timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-09T00:00:00Z,45.26683333,-66.06116667,145.3,3.7,4.5
2021-06-09T00:01:00Z,45.26683333,-66.06116667,144.4,3.7,4.5
2021-06-09T00:02:00Z,45.26683333,-66.06116667,143.2,3.7,4.5
2021-06-09T00:03:00Z,45.26683333,-66.06116667,143.0,3.7,4.9
2021-06-09T00:04:00Z,45.26683333,-66.06116667,143.2,3.8,5.0
2021-06-09T00:05:00Z,45.26683333,-66.06116667,144.8,3.8,5.0
2021-06-09T00:06:00Z,45.26683333,-66.06116667,145.8,3.8,5.0
2021-06-09T00:07:00Z,45.26683333,-66.06116667,146.7,3.8,5.0
2021-06-09T00:08:00Z,45.26683333,-66.06116667,147.9,3.7,5.0
2021-06-09T00:09:00Z,45.26683333,-66.06116667,148.5,3.7,5.0
2021-06-09T00:10:00Z,45.26683333,-66.06116667,148.2,3.7,5.0
2021-06-09T00:11:00Z,45.26683333,-66.06116667,149.2,3.7,5.0
2021-06-09T00:12:00Z,45.26683333,-66.06116667,148.9,3.6,5.0
2021-06-09T00:13:00Z,45.26683333,-66.06116667,146.6,3.4,5.0
2021-06-09T00:14:00Z,45.26683333,-66.06116667,144.5,3.3,4.8
2021-06-09T00:15:00Z,45.26683333,-66.06116667,141.7,3.1,4.5
2021-06-09T00:16:00Z,45.26683333,-66.06116667,140.9,2.9,4.5
2021-06-09T00:17:00Z,45.26683333,-66.06116667,140.5,2.9,4.1
2021-06-09T00:18:00Z,45.26683333,-66.06116667,139.2,2.9,4.0
2021-06-09T00:19:00Z,45.26683333,-66.06116667,139.0,2.8,3.8
2021-06-09T00:20:00Z,45.26683333,-66.06116667,138.1,2.8,3.9
2021-06-09T00:21:00Z,45.26683333,-66.06116667,136.3,2.8,4.2
2021-06-09T00:22:00Z,45.26683333,-66.06116667,135.7,2.9,4.2
2021-06-09T00:23:00Z,45.26683333,-66.06116667,134.7,2.9,4.2
2021-06-09T00:24:00Z,45.26683333,-66.06116667,134.0,2.9,4.2
2021-06-09T00:25:00Z,45.26683333,-66.06116667,132.7,3.0,4.2
2021-06-09T00:26:00Z,45.26683333,-66.06116667,130.7,3.1,4.2
2021-06-09T00:27:00Z,45.26683333,-66.06116667,129.2,3.1,4.2
2021-06-09T00:28:00Z,45.26683333,-66.06116667,128.2,3.2,4.2
2021-06-09T00:29:00Z,45.26683333,-66.06116667,126.2,3.2,4.2
2021-06-09T00:30:00Z,45.26683333,-66.06116667,124.2,3.1,4.2
2021-06-09T00:31:00Z,45.26683333,-66.06116667,122.8,3.0,3.9
2021-06-09T00:32:00Z,45.26683333,-66.06116667,122.1,2.9,3.9
2021-06-09T00:33:00Z,45.26683333,-66.06116667,121.0,2.9,3.9
2021-06-09T00:34:00Z,45.26683333,-66.06116667,119.8,2.8,3.9
2021-06-09T00:35:00Z,45.26683333,-66.06116667,120.4,2.7,3.9
2021-06-09T00:36:00Z,45.26683333,-66.06116667,121.0,2.6,3.9
2021-06-09T00:37:00Z,45.26683333,-66.06116667,121.3,2.5,3.7
2021-06-09T00:38:00Z,45.26683333,-66.06116667,121.4,2.4,3.5
2021-06-09T00:39:00Z,45.26683333,-66.06116667,123.1,2.3,3.1
2021-06-09T00:40:00Z,45.26683333,-66.06116667,125.5,2.3,3.3
2021-06-09T00:41:00Z,45.26683333,-66.06116667,126.6,2.3,3.3
2021-06-09T00:42:00Z,45.26683333,-66.06116667,126.8,2.3,3.3
2021-06-09T00:43:00Z,45.26683333,-66.06116667,128.5,2.3,3.3
2021-06-09T00:44:00Z,45.26683333,-66.06116667,131.0,2.4,3.3
2021-06-09T00:45:00Z,45.26683333,-66.06116667,131.9,2.4,3.3
2021-06-09T00:46:00Z,45.26683333,-66.06116667,131.6,2.4,3.3
2021-06-09T00:47:00Z,45.26683333,-66.06116667,130.0,2.3,3.3
2021-06-09T00:48:00Z,45.26683333,-66.06116667,129.8,2.3,3.3
2021-06-09T00:49:00Z,45.26683333,-66.06116667,128.9,2.3,3.3
2021-06-09T00:50:00Z,45.26683333,-66.06116667,128.8,2.1,2.9
2021-06-09T00:51:00Z,45.26683333,-66.06116667,128.9,2.0,2.9
2021-06-09T00:52:00Z,45.26683333,-66.06116667,130.2,1.9,2.9
2021-06-09T00:53:00Z,45.26683333,-66.06116667,131.2,1.8,2.9
2021-06-09T00:54:00Z,45.26683333,-66.06116667,130.8,1.7,2.7
2021-06-09T00:55:00Z,45.26683333,-66.06116667,131.0,1.6,2.7
2021-06-09T00:56:00Z,45.26683333,-66.06116667,131.2,1.6,2.6
2021-06-09T00:57:00Z,45.26683333,-66.06116667,132.5,1.5,2.6
2021-06-09T00:58:00Z,45.26683333,-66.06116667,131.2,1.4,2.6
2021-06-09T00:59:00Z,45.26683333,-66.06116667,130.9,1.4,2.3
2021-06-09T01:00:00Z,45.26683333,-66.06116667,132.1,1.3,2.3
2021-06-09T01:01:00Z,45.26683333,-66.06116667,133.2,1.3,2.3
2021-06-09T01:02:00Z,45.26683333,-66.06116667,134.6,1.4,2.8
2021-06-09T01:03:00Z,45.26683333,-66.06116667,136.3,1.6,2.8
2021-06-09T01:04:00Z,45.26683333,-66.06116667,137.2,1.6,2.8
2021-06-09T01:05:00Z,45.26683333,-66.06116667,138.5,1.5,2.8
2021-06-09T01:06:00Z,45.26683333,-66.06116667,141.6,1.5,2.8
2021-06-09T01:07:00Z,45.26683333,-66.06116667,145.0,1.5,2.8
2021-06-09T01:08:00Z,45.26683333,-66.06116667,151.1,1.5,2.8
2021-06-09T01:09:00Z,45.26683333,-66.06116667,154.8,1.6,2.8
2021-06-09T01:10:00Z,45.26683333,-66.06116667,157.0,1.6,2.8
2021-06-09T01:11:00Z,45.26683333,-66.06116667,158.5,1.7,2.8
2021-06-09T01:12:00Z,45.26683333,-66.06116667,158.7,1.7,2.8
2021-06-09T01:13:00Z,45.26683333,-66.06116667,157.4,1.6,2.5
2021-06-09T01:14:00Z,45.26683333,-66.06116667,157.6,1.7,2.6
2021-06-09T01:15:00Z,45.26683333,-66.06116667,158.4,1.8,2.8
2021-06-09T01:16:00Z,45.26683333,-66.06116667,159.2,1.9,3.5
2021-06-09T01:17:00Z,45.26683333,-66.06116667,159.6,2.1,3.5
2021-06-09T01:18:00Z,45.26683333,-66.06116667,158.9,2.1,3.5
2021-06-09T01:19:00Z,45.26683333,-66.06116667,159.3,2.1,3.5
2021-06-09T01:20:00Z,45.26683333,-66.06116667,159.4,2.1,3.5
2021-06-09T01:21:00Z,45.26683333,-66.06116667,160.4,2.1,3.5
2021-06-09T01:22:00Z,45.26683333,-66.06116667,161.3,2.1,3.5
2021-06-09T01:23:00Z,45.26683333,-66.06116667,164.1,2.1,3.5
2021-06-09T01:24:00Z,45.26683333,-66.06116667,167.1,2.1,3.5
2021-06-09T01:25:00Z,45.26683333,-66.06116667,169.0,2.1,3.5
2021-06-09T01:26:00Z,45.26683333,-66.06116667,170.0,2.1,3.3
2021-06-09T01:27:00Z,45.26683333,-66.06116667,171.1,2.0,3.0
2021-06-09T01:28:00Z,45.26683333,-66.06116667,171.8,2.0,3.0
2021-06-09T01:29:00Z,45.26683333,-66.06116667,172.4,2.1,3.0
2021-06-09T01:30:00Z,45.26683333,-66.06116667,173.0,2.0,3.0
2021-06-09T01:31:00Z,45.26683333,-66.06116667,173.6,2.0,3.0
2021-06-09T01:32:00Z,45.26683333,-66.06116667,174.7,1.9,3.0
2021-06-09T01:33:00Z,45.26683333,-66.06116667,174.7,1.9,3.0
2021-06-09T01:34:00Z,45.26683333,-66.06116667,173.7,1.9,3.0
2021-06-09T01:35:00Z,45.26683333,-66.06116667,172.9,1.8,3.0
2021-06-09T01:36:00Z,45.26683333,-66.06116667,172.4,1.7,2.5
2021-06-09T01:37:00Z,45.26683333,-66.06116667,172.8,1.7,2.3
2021-06-09T01:38:00Z,45.26683333,-66.06116667,173.1,1.7,2.2
2021-06-09T01:39:00Z,45.26683333,-66.06116667,173.5,1.7,2.3
2021-06-09T01:40:00Z,45.26683333,-66.06116667,173.9,1.8,2.7
2021-06-09T01:41:00Z,45.26683333,-66.06116667,174.4,1.8,2.7
2021-06-09T01:42:00Z,45.26683333,-66.06116667,174.4,1.8,2.7
2021-06-09T01:43:00Z,45.26683333,-66.06116667,175.1,1.9,2.7
2021-06-09T01:44:00Z,45.26683333,-66.06116667,176.5,1.9,2.7
2021-06-09T01:45:00Z,45.26683333,-66.06116667,176.8,1.9,2.7
2021-06-09T01:46:00Z,45.26683333,-66.06116667,176.5,1.9,2.7
2021-06-09T01:47:00Z,45.26683333,-66.06116667,175.1,1.8,2.7
2021-06-09T01:48:00Z,45.26683333,-66.06116667,174.2,1.8,2.7
2021-06-09T01:49:00Z,45.26683333,-66.06116667,173.4,1.8,2.7
2021-06-09T01:50:00Z,45.26683333,-66.06116667,172.0,1.7,2.5
2021-06-09T01:51:00Z,45.26683333,-66.06116667,170.0,1.6,2.3
2021-06-09T01:52:00Z,45.26683333,-66.06116667,168.3,1.7,2.5
2021-06-09T01:53:00Z,45.26683333,-66.06116667,166.0,1.7,3.1
2021-06-09T01:54:00Z,45.26683333,-66.06116667,163.9,1.9,3.5
2021-06-09T01:55:00Z,45.26683333,-66.06116667,162.8,2.0,3.5
2021-06-09T01:56:00Z,45.26683333,-66.06116667,162.4,2.1,3.5
2021-06-09T01:57:00Z,45.26683333,-66.06116667,160.8,2.1,3.5
2021-06-09T01:58:00Z,45.26683333,-66.06116667,159.7,2.1,3.5
2021-06-09T01:59:00Z,45.26683333,-66.06116667,158.2,2.1,3.5
2021-06-09T02:00:00Z,45.26683333,-66.06116667,156.4,2.1,3.5
2021-06-09T02:01:00Z,45.26683333,-66.06116667,154.9,2.1,3.5
2021-06-09T02:02:00Z,45.26683333,-66.06116667,152.8,2.1,3.5
2021-06-09T02:03:00Z,45.26683333,-66.06116667,151.9,2.1,3.5
2021-06-09T02:04:00Z,45.26683333,-66.06116667,151.3,2.0,3.3
2021-06-09T02:05:00Z,45.26683333,-66.06116667,150.6,1.9,2.7
2021-06-09T02:06:00Z,45.26683333,-66.06116667,149.5,1.9,2.7
2021-06-09T02:07:00Z,45.26683333,-66.06116667,149.8,1.9,2.7
2021-06-09T02:08:00Z,45.26683333,-66.06116667,149.2,2.0,2.7
2021-06-09T02:09:00Z,45.26683333,-66.06116667,148.5,2.1,2.8
2021-06-09T02:10:00Z,45.26683333,-66.06116667,148.3,2.1,2.8
2021-06-09T02:11:00Z,45.26683333,-66.06116667,149.1,2.2,2.8
2021-06-09T02:12:00Z,45.26683333,-66.06116667,150.5,2.2,2.9
2021-06-09T02:13:00Z,45.26683333,-66.06116667,151.2,2.3,3.1
2021-06-09T02:14:00Z,45.26683333,-66.06116667,151.4,2.4,3.2
2021-06-09T02:15:00Z,45.26683333,-66.06116667,151.4,2.5,3.2
2021-06-09T02:16:00Z,45.26683333,-66.06116667,151.6,2.6,3.4
2021-06-09T02:17:00Z,45.26683333,-66.06116667,151.7,2.6,3.4
2021-06-09T02:18:00Z,45.26683333,-66.06116667,151.6,2.7,3.4
2021-06-09T02:19:00Z,45.26683333,-66.06116667,152.2,2.7,3.4
2021-06-09T02:20:00Z,45.26683333,-66.06116667,152.8,2.8,3.4
2021-06-09T02:21:00Z,45.26683333,-66.06116667,152.1,2.8,3.4
2021-06-09T02:22:00Z,45.26683333,-66.06116667,151.1,2.7,3.4
2021-06-09T02:23:00Z,45.26683333,-66.06116667,150.4,2.6,3.4
2021-06-09T02:24:00Z,45.26683333,-66.06116667,148.5,2.5,3.4
2021-06-09T02:25:00Z,45.26683333,-66.06116667,145.7,2.4,3.4
2021-06-09T02:26:00Z,45.26683333,-66.06116667,143.6,2.3,3.2
2021-06-09T02:27:00Z,45.26683333,-66.06116667,142.1,2.2,3.2
2021-06-09T02:28:00Z,45.26683333,-66.06116667,140.5,2.1,3.2
2021-06-09T02:29:00Z,45.26683333,-66.06116667,140.3,2.1,3.2
2021-06-09T02:30:00Z,45.26683333,-66.06116667,140.6,2.1,3.0
2021-06-09T02:31:00Z,45.26683333,-66.06116667,141.0,2.1,2.8
2021-06-09T02:32:00Z,45.26683333,-66.06116667,141.8,2.0,2.8
2021-06-09T02:33:00Z,45.26683333,-66.06116667,142.0,2.1,2.8
2021-06-09T02:34:00Z,45.26683333,-66.06116667,143.4,2.1,2.8
2021-06-09T02:35:00Z,45.26683333,-66.06116667,144.9,2.2,2.8
2021-06-09T02:36:00Z,45.26683333,-66.06116667,145.9,2.2,2.9
2021-06-09T02:37:00Z,45.26683333,-66.06116667,146.8,2.3,2.9
2021-06-09T02:38:00Z,45.26683333,-66.06116667,147.8,2.3,3.0
2021-06-09T02:39:00Z,45.26683333,-66.06116667,147.3,2.3,3.0
2021-06-09T02:40:00Z,45.26683333,-66.06116667,146.6,2.3,3.0
2021-06-09T02:41:00Z,45.26683333,-66.06116667,145.5,2.3,3.0
2021-06-09T02:42:00Z,45.26683333,-66.06116667,144.0,2.4,3.0
2021-06-09T02:43:00Z,45.26683333,-66.06116667,142.9,2.4,3.2
2021-06-09T02:44:00Z,45.26683333,-66.06116667,141.9,2.5,3.3
2021-06-09T02:45:00Z,45.26683333,-66.06116667,140.8,2.6,3.6
2021-06-09T02:46:00Z,45.26683333,-66.06116667,139.7,2.6,3.6
2021-06-09T02:47:00Z,45.26683333,-66.06116667,137.4,2.6,3.6
2021-06-09T02:48:00Z,45.26683333,-66.06116667,135.6,2.6,3.6
2021-06-09T02:49:00Z,45.26683333,-66.06116667,134.6,2.6,3.6
2021-06-09T02:50:00Z,45.26683333,-66.06116667,133.6,2.6,3.6
2021-06-09T02:51:00Z,45.26683333,-66.06116667,133.9,2.6,3.6
2021-06-09T02:52:00Z,45.26683333,-66.06116667,134.7,2.7,3.7
2021-06-09T02:53:00Z,45.26683333,-66.06116667,135.6,2.7,3.9
2021-06-09T02:54:00Z,45.26683333,-66.06116667,137.0,2.8,4.1
2021-06-09T02:55:00Z,45.26683333,-66.06116667,139.1,2.9,4.2
2021-06-09T02:56:00Z,45.26683333,-66.06116667,140.5,3.0,4.2
2021-06-09T02:57:00Z,45.26683333,-66.06116667,142.6,3.2,4.4
2021-06-09T02:58:00Z,45.26683333,-66.06116667,145.1,3.3,4.5
2021-06-09T02:59:00Z,45.26683333,-66.06116667,147.0,3.4,4.5
2021-06-09T03:00:00Z,45.26683333,-66.06116667,148.9,3.5,4.5
2021-06-09T03:01:00Z,45.26683333,-66.06116667,149.7,3.6,4.5
2021-06-09T03:02:00Z,45.26683333,-66.06116667,149.9,3.7,4.5
2021-06-09T03:03:00Z,45.26683333,-66.06116667,149.7,3.8,5.0
2021-06-09T03:04:00Z,45.26683333,-66.06116667,148.8,3.8,5.0
2021-06-09T03:05:00Z,45.26683333,-66.06116667,148.1,3.8,5.0
2021-06-09T03:06:00Z,45.26683333,-66.06116667,148.0,3.9,5.0
2021-06-09T03:07:00Z,45.26683333,-66.06116667,147.9,3.9,5.0
2021-06-09T03:08:00Z,45.26683333,-66.06116667,147.3,3.9,5.0
2021-06-09T03:09:00Z,45.26683333,-66.06116667,146.1,3.9,5.0
2021-06-09T03:10:00Z,45.26683333,-66.06116667,144.6,4.0,5.0
2021-06-09T03:11:00Z,45.26683333,-66.06116667,143.3,4.0,5.0
2021-06-09T03:12:00Z,45.26683333,-66.06116667,143.1,4.0,5.0
2021-06-09T03:13:00Z,45.26683333,-66.06116667,143.3,3.9,4.8
2021-06-09T03:14:00Z,45.26683333,-66.06116667,143.6,3.9,4.7
2021-06-09T03:15:00Z,45.26683333,-66.06116667,143.4,3.9,4.7
2021-06-09T03:16:00Z,45.26683333,-66.06116667,143.1,3.9,4.7
2021-06-09T03:17:00Z,45.26683333,-66.06116667,142.4,3.9,4.7
2021-06-09T03:18:00Z,45.26683333,-66.06116667,141.9,3.9,4.7
2021-06-09T03:19:00Z,45.26683333,-66.06116667,141.9,3.8,4.7
2021-06-09T03:20:00Z,45.26683333,-66.06116667,142.3,3.7,4.6
2021-06-09T03:21:00Z,45.26683333,-66.06116667,143.2,3.6,4.4
2021-06-09T03:22:00Z,45.26683333,-66.06116667,143.4,3.6,4.4
2021-06-09T03:23:00Z,45.26683333,-66.06116667,142.6,3.5,4.4
2021-06-09T03:24:00Z,45.26683333,-66.06116667,141.7,3.4,4.4
2021-06-09T03:25:00Z,45.26683333,-66.06116667,141.2,3.4,4.4
2021-06-09T03:26:00Z,45.26683333,-66.06116667,140.7,3.4,4.4
2021-06-09T03:27:00Z,45.26683333,-66.06116667,141.4,3.3,4.4
2021-06-09T03:28:00Z,45.26683333,-66.06116667,141.8,3.2,4.1
2021-06-09T03:29:00Z,45.26683333,-66.06116667,142.1,3.1,4.0
2021-06-09T03:30:00Z,45.26683333,-66.06116667,143.0,3.1,4.0
2021-06-09T03:31:00Z,45.26683333,-66.06116667,143.6,3.0,3.8
2021-06-09T03:32:00Z,45.26683333,-66.06116667,144.0,3.0,3.8
2021-06-09T03:33:00Z,45.26683333,-66.06116667,145.3,3.1,3.9
2021-06-09T03:34:00Z,45.26683333,-66.06116667,146.9,3.1,4.2
2021-06-09T03:35:00Z,45.26683333,-66.06116667,149.1,3.2,4.8
2021-06-09T03:36:00Z,45.26683333,-66.06116667,151.4,3.3,4.8
2021-06-09T03:37:00Z,45.26683333,-66.06116667,152.4,3.4,4.8
2021-06-09T03:38:00Z,45.26683333,-66.06116667,153.8,3.5,4.8
2021-06-09T03:39:00Z,45.26683333,-66.06116667,154.6,3.6,4.8
2021-06-09T03:40:00Z,45.26683333,-66.06116667,155.3,3.7,4.8
2021-06-09T03:41:00Z,45.26683333,-66.06116667,155.9,3.8,4.8
2021-06-09T03:42:00Z,45.26683333,-66.06116667,156.7,3.8,4.8
2021-06-09T03:43:00Z,45.26683333,-66.06116667,156.9,3.7,4.8
2021-06-09T03:44:00Z,45.26683333,-66.06116667,156.3,3.6,4.8
2021-06-09T03:45:00Z,45.26683333,-66.06116667,154.8,3.4,4.7
2021-06-09T03:46:00Z,45.26683333,-66.06116667,152.8,3.3,4.7
2021-06-09T03:47:00Z,45.26683333,-66.06116667,152.1,3.3,4.3
2021-06-09T03:48:00Z,45.26683333,-66.06116667,151.1,3.2,4.3
2021-06-09T03:49:00Z,45.26683333,-66.06116667,150.4,3.2,4.2
2021-06-09T03:50:00Z,45.26683333,-66.06116667,149.3,3.1,3.9
2021-06-09T03:51:00Z,45.26683333,-66.06116667,147.9,3.1,3.9
2021-06-09T03:52:00Z,45.26683333,-66.06116667,148.0,3.0,3.9
2021-06-09T03:53:00Z,45.26683333,-66.06116667,147.9,3.1,3.9
2021-06-09T03:54:00Z,45.26683333,-66.06116667,148.7,3.2,3.9
2021-06-09T03:55:00Z,45.26683333,-66.06116667,150.5,3.2,3.9
2021-06-09T03:56:00Z,45.26683333,-66.06116667,152.2,3.2,3.9
2021-06-09T03:57:00Z,45.26683333,-66.06116667,152.6,3.2,3.9
2021-06-09T03:58:00Z,45.26683333,-66.06116667,152.9,3.2,3.9
2021-06-09T03:59:00Z,45.26683333,-66.06116667,153.9,3.2,4.0
2021-06-09T04:00:00Z,45.26683333,-66.06116667,154.8,3.3,4.0
2021-06-09T04:01:00Z,45.26683333,-66.06116667,156.2,3.3,4.0
2021-06-09T04:02:00Z,45.26683333,-66.06116667,156.5,3.3,4.0
2021-06-09T04:03:00Z,45.26683333,-66.06116667,156.8,3.3,4.0
2021-06-09T04:04:00Z,45.26683333,-66.06116667,156.5,3.3,4.0
2021-06-09T04:05:00Z,45.26683333,-66.06116667,156.4,3.3,4.4
2021-06-09T04:06:00Z,45.26683333,-66.06116667,156.3,3.4,4.5
2021-06-09T04:07:00Z,45.26683333,-66.06116667,156.4,3.5,4.5
2021-06-09T04:08:00Z,45.26683333,-66.06116667,156.2,3.5,4.5
2021-06-09T04:09:00Z,45.26683333,-66.06116667,155.4,3.4,4.5
2021-06-09T04:10:00Z,45.26683333,-66.06116667,154.1,3.4,4.5
2021-06-09T04:11:00Z,45.26683333,-66.06116667,152.7,3.4,4.5
2021-06-09T04:12:00Z,45.26683333,-66.06116667,151.5,3.4,4.5
2021-06-09T04:13:00Z,45.26683333,-66.06116667,151.1,3.4,4.5
2021-06-09T04:14:00Z,45.26683333,-66.06116667,151.4,3.4,4.5
2021-06-09T04:15:00Z,45.26683333,-66.06116667,150.1,3.3,4.5
2021-06-09T04:16:00Z,45.26683333,-66.06116667,149.1,3.2,3.9
2021-06-09T04:17:00Z,45.26683333,-66.06116667,148.9,3.2,3.8
2021-06-09T04:18:00Z,45.26683333,-66.06116667,148.6,3.1,3.8
2021-06-09T04:19:00Z,45.26683333,-66.06116667,148.6,3.1,3.8
2021-06-09T04:20:00Z,45.26683333,-66.06116667,149.2,3.1,3.8
2021-06-09T04:21:00Z,45.26683333,-66.06116667,149.6,3.0,3.8
2021-06-09T04:22:00Z,45.26683333,-66.06116667,149.2,2.9,3.7
2021-06-09T04:23:00Z,45.26683333,-66.06116667,147.7,2.8,3.6
2021-06-09T04:24:00Z,45.26683333,-66.06116667,145.5,2.8,3.6
2021-06-09T04:25:00Z,45.26683333,-66.06116667,145.6,2.7,3.6
2021-06-09T04:26:00Z,45.26683333,-66.06116667,145.9,2.5,3.4
2021-06-09T04:27:00Z,45.26683333,-66.06116667,144.9,2.4,3.4
2021-06-09T04:28:00Z,45.26683333,-66.06116667,144.5,2.4,3.4
2021-06-09T04:29:00Z,45.26683333,-66.06116667,143.7,2.3,3.2
2021-06-09T04:30:00Z,45.26683333,-66.06116667,143.2,2.3,3.1
2021-06-09T04:31:00Z,45.26683333,-66.06116667,142.1,2.3,3.1
2021-06-09T04:32:00Z,45.26683333,-66.06116667,141.7,2.3,3.1
2021-06-09T04:33:00Z,45.26683333,-66.06116667,141.4,2.3,3.1
2021-06-09T04:34:00Z,45.26683333,-66.06116667,141.1,2.3,3.0
2021-06-09T04:35:00Z,45.26683333,-66.06116667,138.3,2.3,3.0
2021-06-09T04:36:00Z,45.26683333,-66.06116667,135.4,2.3,3.0
2021-06-09T04:37:00Z,45.26683333,-66.06116667,133.6,2.4,3.0
2021-06-09T04:38:00Z,45.26683333,-66.06116667,131.7,2.4,3.0
2021-06-09T04:39:00Z,45.26683333,-66.06116667,130.9,2.4,3.0
2021-06-09T04:40:00Z,45.26683333,-66.06116667,127.4,2.3,3.0
2021-06-09T04:41:00Z,45.26683333,-66.06116667,124.2,2.3,2.9
2021-06-09T04:42:00Z,45.26683333,-66.06116667,123.1,2.2,2.9
2021-06-09T04:43:00Z,45.26683333,-66.06116667,120.3,2.1,2.9
2021-06-09T04:44:00Z,45.26683333,-66.06116667,117.5,2.1,2.9
2021-06-09T04:45:00Z,45.26683333,-66.06116667,115.9,2.0,2.9
2021-06-09T04:46:00Z,45.26683333,-66.06116667,114.5,2.0,2.9
2021-06-09T04:47:00Z,45.26683333,-66.06116667,113.6,1.9,2.9
2021-06-09T04:48:00Z,45.26683333,-66.06116667,112.8,1.8,2.8
2021-06-09T04:49:00Z,45.26683333,-66.06116667,111.4,1.7,2.6
2021-06-09T04:50:00Z,45.26683333,-66.06116667,113.2,1.7,2.6
2021-06-09T04:51:00Z,45.26683333,-66.06116667,115.1,1.7,2.6
2021-06-09T04:52:00Z,45.26683333,-66.06116667,113.5,1.6,2.3
2021-06-09T04:53:00Z,45.26683333,-66.06116667,113.7,1.6,2.3
2021-06-09T04:54:00Z,45.26683333,-66.06116667,112.5,1.6,2.3
2021-06-09T04:55:00Z,45.26683333,-66.06116667,111.5,1.5,2.3
2021-06-09T04:56:00Z,45.26683333,-66.06116667,110.7,1.5,2.4
2021-06-09T04:57:00Z,45.26683333,-66.06116667,109.3,1.5,2.4
2021-06-09T04:58:00Z,45.26683333,-66.06116667,107.3,1.5,2.4
2021-06-09T04:59:00Z,45.26683333,-66.06116667,105.5,1.4,2.4
2021-06-09T05:00:00Z,45.26683333,-66.06116667,103.3,1.4,2.4
2021-06-09T05:01:00Z,45.26683333,-66.06116667,101.5,1.4,2.4
2021-06-09T05:02:00Z,45.26683333,-66.06116667,101.4,1.5,2.4
2021-06-09T05:03:00Z,45.26683333,-66.06116667,102.3,1.5,2.4
2021-06-09T05:04:00Z,45.26683333,-66.06116667,105.2,1.5,2.4
2021-06-09T05:05:00Z,45.26683333,-66.06116667,106.9,1.5,2.4
2021-06-09T05:06:00Z,45.26683333,-66.06116667,109.2,1.5,2.3
2021-06-09T05:07:00Z,45.26683333,-66.06116667,111.5,1.6,2.6
2021-06-09T05:08:00Z,45.26683333,-66.06116667,113.9,1.6,2.6
2021-06-09T05:09:00Z,45.26683333,-66.06116667,115.0,1.7,2.6
2021-06-09T05:10:00Z,45.26683333,-66.06116667,115.9,1.7,2.6
2021-06-09T05:11:00Z,45.26683333,-66.06116667,117.2,1.7,2.6
2021-06-09T05:12:00Z,45.26683333,-66.06116667,117.5,1.8,2.6
2021-06-09T05:13:00Z,45.26683333,-66.06116667,116.0,1.8,2.6
2021-06-09T05:14:00Z,45.26683333,-66.06116667,114.2,1.9,2.6
2021-06-09T05:15:00Z,45.26683333,-66.06116667,113.6,1.9,2.6
2021-06-09T05:16:00Z,45.26683333,-66.06116667,114.1,1.9,2.8
2021-06-09T05:17:00Z,45.26683333,-66.06116667,114.5,1.9,2.8
2021-06-09T05:18:00Z,45.26683333,-66.06116667,116.7,2.0,2.8
2021-06-09T05:19:00Z,45.26683333,-66.06116667,120.2,2.0,2.8
2021-06-09T05:20:00Z,45.26683333,-66.06116667,124.0,2.1,2.8
2021-06-09T05:21:00Z,45.26683333,-66.06116667,127.0,2.1,2.8
2021-06-09T05:22:00Z,45.26683333,-66.06116667,131.0,2.0,2.8
2021-06-09T05:23:00Z,45.26683333,-66.06116667,136.2,2.0,2.8
2021-06-09T05:24:00Z,45.26683333,-66.06116667,142.6,2.0,2.8
2021-06-09T05:25:00Z,45.26683333,-66.06116667,148.6,1.9,2.8
2021-06-09T05:26:00Z,45.26683333,-66.06116667,151.7,1.8,2.6
2021-06-09T05:27:00Z,45.26683333,-66.06116667,153.6,1.7,2.6
2021-06-09T05:28:00Z,45.26683333,-66.06116667,153.3,1.7,2.6
2021-06-09T05:29:00Z,45.26683333,-66.06116667,152.1,1.6,2.6
2021-06-09T05:30:00Z,45.26683333,-66.06116667,149.7,1.4,2.3
2021-06-09T05:31:00Z,45.26683333,-66.06116667,148.1,1.3,2.1
2021-06-09T05:32:00Z,45.26683333,-66.06116667,147.4,1.2,2.1
2021-06-09T05:33:00Z,45.26683333,-66.06116667,147.4,1.0,2.0
2021-06-09T05:34:00Z,45.26683333,-66.06116667,141.9,0.9,1.9
2021-06-09T05:35:00Z,45.26683333,-66.06116667,133.1,0.8,1.6
2021-06-09T05:36:00Z,45.26683333,-66.06116667,126.0,0.7,1.5
2021-06-09T05:37:00Z,45.26683333,-66.06116667,119.4,0.6,1.3
2021-06-09T05:38:00Z,45.26683333,-66.06116667,113.7,0.6,1.3
2021-06-09T05:39:00Z,45.26683333,-66.06116667,110.4,0.6,1.3
2021-06-09T05:40:00Z,45.26683333,-66.06116667,106.8,0.6,1.6
2021-06-09T05:41:00Z,45.26683333,-66.06116667,105.8,0.6,1.6
2021-06-09T05:42:00Z,45.26683333,-66.06116667,105.9,0.6,1.6
2021-06-09T05:43:00Z,45.26683333,-66.06116667,105.5,0.7,1.6
2021-06-09T05:44:00Z,45.26683333,-66.06116667,108.5,0.8,1.6
2021-06-09T05:45:00Z,45.26683333,-66.06116667,115.4,0.8,1.6
2021-06-09T05:46:00Z,45.26683333,-66.06116667,122.4,0.9,1.6
2021-06-09T05:47:00Z,45.26683333,-66.06116667,127.3,0.9,1.6
2021-06-09T05:48:00Z,45.26683333,-66.06116667,130.2,0.9,1.6
