timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-07T00:00:00Z,45.26683333,-66.06116667,321.1,2.9,3.7
2021-10-07T00:01:00Z,45.26683333,-66.06116667,321.9,2.9,4.1
2021-10-07T00:02:00Z,45.26683333,-66.06116667,322.2,3.0,4.1
2021-10-07T00:03:00Z,45.26683333,-66.06116667,322.5,3.0,4.1
2021-10-07T00:04:00Z,45.26683333,-66.06116667,322.5,3.1,4.5
2021-10-07T00:05:00Z,45.26683333,-66.06116667,322.8,3.2,4.5
2021-10-07T00:06:00Z,45.26683333,-66.06116667,322.6,3.3,4.5
2021-10-07T00:07:00Z,45.26683333,-66.06116667,321.9,3.5,4.9
2021-10-07T00:08:00Z,45.26683333,-66.06116667,321.6,3.6,4.9
2021-10-07T00:09:00Z,45.26683333,-66.06116667,321.0,3.7,4.9
2021-10-07T00:10:00Z,45.26683333,-66.06116667,320.7,3.8,4.9
2021-10-07T00:11:00Z,45.26683333,-66.06116667,320.6,3.9,4.9
2021-10-07T00:12:00Z,45.26683333,-66.06116667,321.1,4.0,4.9
2021-10-07T00:13:00Z,45.26683333,-66.06116667,321.7,4.0,4.9
2021-10-07T00:14:00Z,45.26683333,-66.06116667,322.4,4.1,4.9
2021-10-07T00:15:00Z,45.26683333,-66.06116667,323.3,4.1,4.9
2021-10-07T00:16:00Z,45.26683333,-66.06116667,324.4,4.0,4.9
2021-10-07T00:17:00Z,45.26683333,-66.06116667,325.5,4.0,4.8
2021-10-07T00:18:00Z,45.26683333,-66.06116667,326.3,4.0,4.8
2021-10-07T00:19:00Z,45.26683333,-66.06116667,327.0,4.0,4.8
2021-10-07T00:20:00Z,45.26683333,-66.06116667,327.3,4.0,4.8
2021-10-07T00:21:00Z,45.26683333,-66.06116667,327.5,4.0,5.0
2021-10-07T00:22:00Z,45.26683333,-66.06116667,327.6,4.0,5.0
2021-10-07T00:23:00Z,45.26683333,-66.06116667,327.7,4.0,5.0
2021-10-07T00:24:00Z,45.26683333,-66.06116667,327.8,4.0,5.0
2021-10-07T00:25:00Z,45.26683333,-66.06116667,327.6,4.0,5.0
2021-10-07T00:26:00Z,45.26683333,-66.06116667,327.6,4.0,5.0
2021-10-07T00:27:00Z,45.26683333,-66.06116667,327.5,4.0,5.0
2021-10-07T00:28:00Z,45.26683333,-66.06116667,327.0,4.0,5.0
2021-10-07T00:29:00Z,45.26683333,-66.06116667,326.7,4.0,5.0
2021-10-07T00:30:00Z,45.26683333,-66.06116667,326.8,3.9,5.0
2021-10-07T00:31:00Z,45.26683333,-66.06116667,327.2,3.9,4.9
2021-10-07T00:32:00Z,45.26683333,-66.06116667,327.7,3.9,4.9
2021-10-07T00:33:00Z,45.26683333,-66.06116667,327.8,3.8,4.9
2021-10-07T00:34:00Z,45.26683333,-66.06116667,327.8,3.7,4.9
2021-10-07T00:35:00Z,45.26683333,-66.06116667,327.9,3.7,4.9
2021-10-07T00:36:00Z,45.26683333,-66.06116667,327.9,3.6,4.9
2021-10-07T00:37:00Z,45.26683333,-66.06116667,327.7,3.5,4.9
2021-10-07T00:38:00Z,45.26683333,-66.06116667,327.5,3.5,4.9
2021-10-07T00:39:00Z,45.26683333,-66.06116667,327.1,3.4,4.9
2021-10-07T00:40:00Z,45.26683333,-66.06116667,327.5,3.2,4.9
2021-10-07T00:41:00Z,45.26683333,-66.06116667,326.6,3.1,4.8
2021-10-07T00:42:00Z,45.26683333,-66.06116667,325.5,2.9,4.3
2021-10-07T00:43:00Z,45.26683333,-66.06116667,324.3,2.8,4.0
2021-10-07T00:44:00Z,45.26683333,-66.06116667,323.1,2.7,4.0
2021-10-07T00:45:00Z,45.26683333,-66.06116667,322.0,2.6,4.0
2021-10-07T00:46:00Z,45.26683333,-66.06116667,321.1,2.5,4.0
2021-10-07T00:47:00Z,45.26683333,-66.06116667,320.5,2.3,3.5
2021-10-07T00:48:00Z,45.26683333,-66.06116667,319.9,2.2,3.2
2021-10-07T00:49:00Z,45.26683333,-66.06116667,319.7,2.2,3.2
2021-10-07T00:50:00Z,45.26683333,-66.06116667,318.7,2.1,3.2
2021-10-07T00:51:00Z,45.26683333,-66.06116667,318.2,2.0,2.9
2021-10-07T00:52:00Z,45.26683333,-66.06116667,317.7,2.0,2.9
2021-10-07T00:53:00Z,45.26683333,-66.06116667,317.1,1.9,2.6
2021-10-07T00:54:00Z,45.26683333,-66.06116667,315.3,1.8,2.5
2021-10-07T00:55:00Z,45.26683333,-66.06116667,313.2,1.7,2.5
2021-10-07T00:56:00Z,45.26683333,-66.06116667,310.6,1.7,2.9
2021-10-07T00:57:00Z,45.26683333,-66.06116667,310.1,1.6,3.5
2021-10-07T00:58:00Z,45.26683333,-66.06116667,308.3,1.6,3.5
2021-10-07T00:59:00Z,45.26683333,-66.06116667,306.7,1.6,3.5
2021-10-07T01:00:00Z,45.26683333,-66.06116667,305.6,1.6,3.5
2021-10-07T01:01:00Z,45.26683333,-66.06116667,305.7,1.6,3.5
2021-10-07T01:02:00Z,45.26683333,-66.06116667,305.4,1.6,3.5
2021-10-07T01:03:00Z,45.26683333,-66.06116667,305.2,1.6,3.5
2021-10-07T01:04:00Z,45.26683333,-66.06116667,308.2,1.5,3.5
2021-10-07T01:05:00Z,45.26683333,-66.06116667,311.0,1.5,3.5
2021-10-07T01:06:00Z,45.26683333,-66.06116667,312.8,1.5,3.5
2021-10-07T01:07:00Z,45.26683333,-66.06116667,312.9,1.4,3.0
2021-10-07T01:08:00Z,45.26683333,-66.06116667,315.0,1.3,2.5
2021-10-07T01:09:00Z,45.26683333,-66.06116667,318.7,1.2,2.4
2021-10-07T01:10:00Z,45.26683333,-66.06116667,320.7,1.2,2.4
2021-10-07T01:11:00Z,45.26683333,-66.06116667,321.8,1.1,2.2
2021-10-07T01:12:00Z,45.26683333,-66.06116667,326.7,1.1,2.2
2021-10-07T01:13:00Z,45.26683333,-66.06116667,330.9,1.0,2.2
2021-10-07T01:14:00Z,45.26683333,-66.06116667,332.6,1.0,2.2
2021-10-07T01:15:00Z,45.26683333,-66.06116667,335.7,1.1,2.2
2021-10-07T01:16:00Z,45.26683333,-66.06116667,339.6,1.1,2.0
2021-10-07T01:17:00Z,45.26683333,-66.06116667,343.3,1.1,2.0
2021-10-07T01:18:00Z,45.26683333,-66.06116667,346.2,1.2,2.0
2021-10-07T01:19:00Z,45.26683333,-66.06116667,346.9,1.3,2.0
2021-10-07T01:20:00Z,45.26683333,-66.06116667,349.0,1.3,2.0
2021-10-07T01:21:00Z,45.26683333,-66.06116667,349.3,1.4,2.0
2021-10-07T01:22:00Z,45.26683333,-66.06116667,347.6,1.4,2.0
2021-10-07T01:23:00Z,45.26683333,-66.06116667,346.5,1.4,2.0
2021-10-07T01:24:00Z,45.26683333,-66.06116667,345.5,1.4,2.0
2021-10-07T01:25:00Z,45.26683333,-66.06116667,344.2,1.4,2.0
2021-10-07T01:26:00Z,45.26683333,-66.06116667,342.5,1.4,2.0
2021-10-07T01:27:00Z,45.26683333,-66.06116667,341.1,1.4,2.0
2021-10-07T01:28:00Z,45.26683333,-66.06116667,340.1,1.4,2.0
2021-10-07T01:29:00Z,45.26683333,-66.06116667,339.2,1.4,2.0
2021-10-07T01:30:00Z,45.26683333,-66.06116667,337.4,1.3,2.0
2021-10-07T01:31:00Z,45.26683333,-66.06116667,336.6,1.3,2.0
2021-10-07T01:32:00Z,45.26683333,-66.06116667,334.8,1.3,2.0
2021-10-07T01:33:00Z,45.26683333,-66.06116667,333.9,1.3,2.0
2021-10-07T01:34:00Z,45.26683333,-66.06116667,332.9,1.3,2.0
2021-10-07T01:35:00Z,45.26683333,-66.06116667,331.7,1.3,2.0
2021-10-07T01:36:00Z,45.26683333,-66.06116667,331.4,1.2,1.9
2021-10-07T01:37:00Z,45.26683333,-66.06116667,329.7,1.2,1.7
2021-10-07T01:38:00Z,45.26683333,-66.06116667,327.9,1.1,1.6
2021-10-07T01:39:00Z,45.26683333,-66.06116667,326.4,1.1,1.6
2021-10-07T01:40:00Z,45.26683333,-66.06116667,326.3,1.1,1.6
2021-10-07T01:41:00Z,45.26683333,-66.06116667,327.1,1.0,1.6
2021-10-07T01:42:00Z,45.26683333,-66.06116667,329.7,0.9,1.4
2021-10-07T01:43:00Z,45.26683333,-66.06116667,333.0,0.8,1.3
2021-10-07T01:44:00Z,45.26683333,-66.06116667,336.4,0.8,1.3
2021-10-07T01:45:00Z,45.26683333,-66.06116667,339.1,0.7,1.2
2021-10-07T01:46:00Z,45.26683333,-66.06116667,342.6,0.6,1.2
2021-10-07T01:47:00Z,45.26683333,-66.06116667,347.4,0.6,1.2
2021-10-07T01:48:00Z,45.26683333,-66.06116667,350.7,0.5,1.2
2021-10-07T01:49:00Z,45.26683333,-66.06116667,354.3,0.4,0.9
2021-10-07T01:50:00Z,45.26683333,-66.06116667,357.8,0.4,0.9
2021-10-07T01:51:00Z,45.26683333,-66.06116667,359.5,0.3,0.7
2021-10-07T01:52:00Z,45.26683333,-66.06116667,357.3,0.3,0.6
2021-10-07T01:53:00Z,45.26683333,-66.06116667,353.6,0.3,0.6
2021-10-07T01:54:00Z,45.26683333,-66.06116667,348.1,0.3,0.8
2021-10-07T01:55:00Z,45.26683333,-66.06116667,347.5,0.3,0.8
2021-10-07T01:56:00Z,45.26683333,-66.06116667,341.6,0.4,1.0
2021-10-07T01:57:00Z,45.26683333,-66.06116667,329.4,0.4,1.2
2021-10-07T01:58:00Z,45.26683333,-66.06116667,295.3,0.5,1.2
2021-10-07T01:59:00Z,45.26683333,-66.06116667,203.0,0.6,1.2
2021-10-07T02:00:00Z,45.26683333,-66.06116667,186.6,0.6,1.2
2021-10-07T02:01:00Z,45.26683333,-66.06116667,183.7,0.6,1.2
2021-10-07T02:02:00Z,45.26683333,-66.06116667,181.8,0.6,1.2
2021-10-07T02:03:00Z,45.26683333,-66.06116667,174.7,0.6,1.2
2021-10-07T02:04:00Z,45.26683333,-66.06116667,169.5,0.6,1.2
2021-10-07T02:05:00Z,45.26683333,-66.06116667,175.4,0.5,1.2
2021-10-07T02:06:00Z,45.26683333,-66.06116667,177.8,0.5,1.2
2021-10-07T02:07:00Z,45.26683333,-66.06116667,176.9,0.4,1.1
2021-10-07T02:08:00Z,45.26683333,-66.06116667,175.4,0.4,0.9
2021-10-07T02:09:00Z,45.26683333,-66.06116667,176.0,0.3,0.8
2021-10-07T02:10:00Z,45.26683333,-66.06116667,182.7,0.3,0.7
2021-10-07T02:11:00Z,45.26683333,-66.06116667,192.0,0.3,0.8
2021-10-07T02:12:00Z,45.26683333,-66.06116667,293.9,0.4,0.8
2021-10-07T02:13:00Z,45.26683333,-66.06116667,337.0,0.4,0.9
2021-10-07T02:14:00Z,45.26683333,-66.06116667,343.4,0.5,1.1
2021-10-07T02:15:00Z,45.26683333,-66.06116667,355.5,0.5,1.1
2021-10-07T02:16:00Z,45.26683333,-66.06116667,357.1,0.6,1.4
2021-10-07T02:17:00Z,45.26683333,-66.06116667,354.3,0.6,1.4
2021-10-07T02:18:00Z,45.26683333,-66.06116667,350.9,0.7,1.4
2021-10-07T02:19:00Z,45.26683333,-66.06116667,350.9,0.8,1.4
2021-10-07T02:20:00Z,45.26683333,-66.06116667,352.6,0.9,1.4
2021-10-07T02:21:00Z,45.26683333,-66.06116667,357.8,0.9,1.4
2021-10-07T02:22:00Z,45.26683333,-66.06116667,0.9,0.9,1.4
2021-10-07T02:23:00Z,45.26683333,-66.06116667,3.3,0.9,1.4
2021-10-07T02:24:00Z,45.26683333,-66.06116667,4.6,0.9,1.4
2021-10-07T02:25:00Z,45.26683333,-66.06116667,3.3,0.9,1.4
2021-10-07T02:26:00Z,45.26683333,-66.06116667,2.2,0.9,1.4
2021-10-07T02:27:00Z,45.26683333,-66.06116667,359.5,0.9,1.4
2021-10-07T02:28:00Z,45.26683333,-66.06116667,356.7,0.9,1.4
2021-10-07T02:29:00Z,45.26683333,-66.06116667,349.8,0.8,1.4
2021-10-07T02:30:00Z,45.26683333,-66.06116667,343.9,0.8,1.4
2021-10-07T02:31:00Z,45.26683333,-66.06116667,336.1,0.8,1.4
2021-10-07T02:32:00Z,45.26683333,-66.06116667,329.7,0.8,1.4
2021-10-07T02:33:00Z,45.26683333,-66.06116667,323.0,0.8,1.3
2021-10-07T02:34:00Z,45.26683333,-66.06116667,314.9,0.9,1.3
2021-10-07T02:35:00Z,45.26683333,-66.06116667,310.4,0.9,1.3
2021-10-07T02:36:00Z,45.26683333,-66.06116667,307.9,0.9,1.3
2021-10-07T02:37:00Z,45.26683333,-66.06116667,306.4,0.9,1.3
2021-10-07T02:38:00Z,45.26683333,-66.06116667,305.0,1.0,1.9
2021-10-07T02:39:00Z,45.26683333,-66.06116667,304.8,1.0,1.9
2021-10-07T02:40:00Z,45.26683333,-66.06116667,302.5,1.0,1.9
2021-10-07T02:41:00Z,45.26683333,-66.06116667,300.6,1.1,1.9
2021-10-07T02:42:00Z,45.26683333,-66.06116667,300.7,1.1,1.9
2021-10-07T02:43:00Z,45.26683333,-66.06116667,301.7,1.1,1.9
2021-10-07T02:44:00Z,45.26683333,-66.06116667,305.6,1.2,1.9
2021-10-07T02:45:00Z,45.26683333,-66.06116667,308.2,1.2,1.9
2021-10-07T02:46:00Z,45.26683333,-66.06116667,310.8,1.3,2.4
2021-10-07T02:47:00Z,45.26683333,-66.06116667,312.5,1.4,2.6
2021-10-07T02:48:00Z,45.26683333,-66.06116667,313.6,1.5,3.1
2021-10-07T02:49:00Z,45.26683333,-66.06116667,316.8,1.6,3.1
2021-10-07T02:50:00Z,45.26683333,-66.06116667,319.9,1.7,3.1
2021-10-07T02:51:00Z,45.26683333,-66.06116667,322.4,1.9,3.1
2021-10-07T02:52:00Z,45.26683333,-66.06116667,323.8,2.0,3.1
2021-10-07T02:53:00Z,45.26683333,-66.06116667,324.1,2.1,3.1
2021-10-07T02:54:00Z,45.26683333,-66.06116667,323.9,2.1,3.1
2021-10-07T02:55:00Z,45.26683333,-66.06116667,324.1,2.2,3.1
2021-10-07T02:56:00Z,45.26683333,-66.06116667,323.2,2.2,3.1
2021-10-07T02:57:00Z,45.26683333,-66.06116667,324.4,2.2,3.1
2021-10-07T02:58:00Z,45.26683333,-66.06116667,325.4,2.2,2.7
2021-10-07T02:59:00Z,45.26683333,-66.06116667,326.4,2.1,2.8
2021-10-07T03:00:00Z,45.26683333,-66.06116667,327.3,2.1,2.8
2021-10-07T03:01:00Z,45.26683333,-66.06116667,328.5,2.0,2.8
2021-10-07T03:02:00Z,45.26683333,-66.06116667,329.8,1.9,2.8
2021-10-07T03:03:00Z,45.26683333,-66.06116667,331.6,1.9,2.8
2021-10-07T03:04:00Z,45.26683333,-66.06116667,333.2,1.8,2.8
2021-10-07T03:05:00Z,45.26683333,-66.06116667,334.1,1.8,2.8
2021-10-07T03:06:00Z,45.26683333,-66.06116667,335.6,1.8,2.8
2021-10-07T03:07:00Z,45.26683333,-66.06116667,336.8,1.8,2.8
2021-10-07T03:08:00Z,45.26683333,-66.06116667,338.3,1.8,2.8
2021-10-07T03:09:00Z,45.26683333,-66.06116667,339.5,1.8,2.8
2021-10-07T03:10:00Z,45.26683333,-66.06116667,340.5,1.8,2.8
2021-10-07T03:11:00Z,45.26683333,-66.06116667,341.2,1.8,2.8
2021-10-07T03:12:00Z,45.26683333,-66.06116667,341.3,1.9,2.8
2021-10-07T03:13:00Z,45.26683333,-66.06116667,341.4,2.0,2.8
2021-10-07T03:14:00Z,45.26683333,-66.06116667,341.9,2.0,2.8
2021-10-07T03:15:00Z,45.26683333,-66.06116667,342.0,2.0,2.8
2021-10-07T03:16:00Z,45.26683333,-66.06116667,340.9,1.9,2.6
2021-10-07T03:17:00Z,45.26683333,-66.06116667,342.1,1.8,2.6
2021-10-07T03:18:00Z,45.26683333,-66.06116667,341.7,1.7,2.6
2021-10-07T03:19:00Z,45.26683333,-66.06116667,342.7,1.6,2.6
2021-10-07T03:20:00Z,45.26683333,-66.06116667,343.8,1.5,2.6
2021-10-07T03:21:00Z,45.26683333,-66.06116667,341.0,1.4,2.6
2021-10-07T03:22:00Z,45.26683333,-66.06116667,339.0,1.2,2.6
2021-10-07T03:23:00Z,45.26683333,-66.06116667,337.4,1.1,2.2
2021-10-07T03:24:00Z,45.26683333,-66.06116667,337.2,1.0,2.2
2021-10-07T03:25:00Z,45.26683333,-66.06116667,330.3,0.9,2.2
2021-10-07T03:26:00Z,45.26683333,-66.06116667,322.3,0.8,2.2
2021-10-07T03:27:00Z,45.26683333,-66.06116667,314.7,0.7,2.2
2021-10-07T03:28:00Z,45.26683333,-66.06116667,304.3,0.6,2.2
2021-10-07T03:29:00Z,45.26683333,-66.06116667,283.6,0.5,1.6
2021-10-07T03:30:00Z,45.26683333,-66.06116667,262.2,0.4,1.5
2021-10-07T03:31:00Z,45.26683333,-66.06116667,254.1,0.5,1.5
2021-10-07T03:32:00Z,45.26683333,-66.06116667,248.7,0.5,1.5
2021-10-07T03:33:00Z,45.26683333,-66.06116667,241.9,0.6,1.5
2021-10-07T03:34:00Z,45.26683333,-66.06116667,236.6,0.6,1.5
2021-10-07T03:35:00Z,45.26683333,-66.06116667,235.1,0.7,1.5
2021-10-07T03:36:00Z,45.26683333,-66.06116667,236.8,0.8,1.6
2021-10-07T03:37:00Z,45.26683333,-66.06116667,239.7,0.9,1.7
2021-10-07T03:38:00Z,45.26683333,-66.06116667,242.7,1.0,1.9
2021-10-07T03:39:00Z,45.26683333,-66.06116667,247.3,1.1,1.9
2021-10-07T03:40:00Z,45.26683333,-66.06116667,253.7,1.1,1.9
2021-10-07T03:41:00Z,45.26683333,-66.06116667,257.6,1.1,1.9
2021-10-07T03:42:00Z,45.26683333,-66.06116667,260.6,1.1,1.9
2021-10-07T03:43:00Z,45.26683333,-66.06116667,264.1,1.1,1.9
2021-10-07T03:44:00Z,45.26683333,-66.06116667,266.3,1.0,1.9
2021-10-07T03:45:00Z,45.26683333,-66.06116667,270.4,1.0,1.9
2021-10-07T03:46:00Z,45.26683333,-66.06116667,278.1,0.9,1.9
2021-10-07T03:47:00Z,45.26683333,-66.06116667,281.5,0.8,1.9
2021-10-07T03:48:00Z,45.26683333,-66.06116667,286.8,0.7,1.5
2021-10-07T03:49:00Z,45.26683333,-66.06116667,290.5,0.7,1.3
2021-10-07T03:50:00Z,45.26683333,-66.06116667,292.7,0.6,1.3
2021-10-07T03:51:00Z,45.26683333,-66.06116667,295.5,0.6,1.2
2021-10-07T03:52:00Z,45.26683333,-66.06116667,296.0,0.6,1.1
2021-10-07T03:53:00Z,45.26683333,-66.06116667,295.1,0.6,1.2
2021-10-07T03:54:00Z,45.26683333,-66.06116667,297.3,0.7,1.6
2021-10-07T03:55:00Z,45.26683333,-66.06116667,296.8,0.7,1.6
2021-10-07T03:56:00Z,45.26683333,-66.06116667,293.9,0.9,2.0
2021-10-07T03:57:00Z,45.26683333,-66.06116667,293.2,1.0,2.0
2021-10-07T03:58:00Z,45.26683333,-66.06116667,291.9,1.1,2.1
2021-10-07T03:59:00Z,45.26683333,-66.06116667,292.0,1.2,2.1
2021-10-07T04:00:00Z,45.26683333,-66.06116667,291.5,1.3,2.1
2021-10-07T04:01:00Z,45.26683333,-66.06116667,292.1,1.4,2.1
2021-10-07T04:02:00Z,45.26683333,-66.06116667,294.7,1.4,2.1
2021-10-07T04:03:00Z,45.26683333,-66.06116667,297.5,1.4,2.1
2021-10-07T04:04:00Z,45.26683333,-66.06116667,299.4,1.5,2.1
2021-10-07T04:05:00Z,45.26683333,-66.06116667,301.5,1.5,2.1
2021-10-07T04:06:00Z,45.26683333,-66.06116667,303.8,1.5,2.1
2021-10-07T04:07:00Z,45.26683333,-66.06116667,305.5,1.4,2.1
2021-10-07T04:08:00Z,45.26683333,-66.06116667,307.0,1.5,2.1
2021-10-07T04:09:00Z,45.26683333,-66.06116667,307.7,1.4,2.1
2021-10-07T04:10:00Z,45.26683333,-66.06116667,309.5,1.4,2.1
2021-10-07T04:11:00Z,45.26683333,-66.06116667,310.5,1.4,2.1
2021-10-07T04:12:00Z,45.26683333,-66.06116667,310.3,1.4,2.1
2021-10-07T04:13:00Z,45.26683333,-66.06116667,309.7,1.4,2.1
2021-10-07T04:14:00Z,45.26683333,-66.06116667,309.7,1.4,2.1
2021-10-07T04:15:00Z,45.26683333,-66.06116667,310.3,1.4,2.1
2021-10-07T04:16:00Z,45.26683333,-66.06116667,309.0,1.4,2.1
2021-10-07T04:17:00Z,45.26683333,-66.06116667,309.3,1.4,2.1
2021-10-07T04:18:00Z,45.26683333,-66.06116667,309.1,1.3,1.8
2021-10-07T04:19:00Z,45.26683333,-66.06116667,309.5,1.2,1.6
2021-10-07T04:20:00Z,45.26683333,-66.06116667,309.1,1.2,1.6
2021-10-07T04:21:00Z,45.26683333,-66.06116667,309.8,1.1,1.6
2021-10-07T04:22:00Z,45.26683333,-66.06116667,312.1,1.0,1.6
2021-10-07T04:23:00Z,45.26683333,-66.06116667,314.8,1.0,1.6
2021-10-07T04:24:00Z,45.26683333,-66.06116667,316.4,0.9,1.4
2021-10-07T04:25:00Z,45.26683333,-66.06116667,317.8,0.8,1.4
2021-10-07T04:26:00Z,45.26683333,-66.06116667,319.7,0.8,1.1
2021-10-07T04:27:00Z,45.26683333,-66.06116667,322.3,0.8,1.1
2021-10-07T04:28:00Z,45.26683333,-66.06116667,324.8,0.8,1.1
2021-10-07T04:29:00Z,45.26683333,-66.06116667,327.7,0.8,1.2
2021-10-07T04:30:00Z,45.26683333,-66.06116667,330.8,0.8,1.2
2021-10-07T04:31:00Z,45.26683333,-66.06116667,332.4,0.8,1.2
2021-10-07T04:32:00Z,45.26683333,-66.06116667,332.4,0.9,1.2
2021-10-07T04:33:00Z,45.26683333,-66.06116667,332.4,0.9,1.2
2021-10-07T04:34:00Z,45.26683333,-66.06116667,332.7,1.0,1.2
2021-10-07T04:35:00Z,45.26683333,-66.06116667,332.2,1.0,1.2
2021-10-07T04:36:00Z,45.26683333,-66.06116667,330.7,1.0,1.2
2021-10-07T04:37:00Z,45.26683333,-66.06116667,327.5,1.0,1.2
2021-10-07T04:38:00Z,45.26683333,-66.06116667,324.1,1.0,1.2
2021-10-07T04:39:00Z,45.26683333,-66.06116667,320.0,1.1,1.4
2021-10-07T04:40:00Z,45.26683333,-66.06116667,315.0,1.0,1.4
2021-10-07T04:41:00Z,45.26683333,-66.06116667,310.2,1.0,1.4
2021-10-07T04:42:00Z,45.26683333,-66.06116667,306.1,1.1,1.6
2021-10-07T04:43:00Z,45.26683333,-66.06116667,302.1,1.1,1.6
2021-10-07T04:44:00Z,45.26683333,-66.06116667,298.9,1.1,1.6
2021-10-07T04:45:00Z,45.26683333,-66.06116667,297.3,1.1,1.9
2021-10-07T04:46:00Z,45.26683333,-66.06116667,296.9,1.2,1.9
2021-10-07T04:47:00Z,45.26683333,-66.06116667,298.4,1.2,1.9
2021-10-07T04:48:00Z,45.26683333,-66.06116667,299.5,1.3,1.9
2021-10-07T04:49:00Z,45.26683333,-66.06116667,301.0,1.3,1.9
2021-10-07T04:50:00Z,45.26683333,-66.06116667,304.8,1.4,1.9
2021-10-07T04:51:00Z,45.26683333,-66.06116667,307.9,1.4,1.9
2021-10-07T04:52:00Z,45.26683333,-66.06116667,311.0,1.4,1.9
2021-10-07T04:53:00Z,45.26683333,-66.06116667,315.0,1.4,1.9
2021-10-07T04:54:00Z,45.26683333,-66.06116667,318.3,1.4,1.9
2021-10-07T04:55:00Z,45.26683333,-66.06116667,320.4,1.5,2.0
2021-10-07T04:56:00Z,45.26683333,-66.06116667,322.1,1.5,2.0
2021-10-07T04:57:00Z,45.26683333,-66.06116667,322.9,1.5,2.0
2021-10-07T04:58:00Z,45.26683333,-66.06116667,324.7,1.5,2.0
2021-10-07T04:59:00Z,45.26683333,-66.06116667,325.6,1.6,2.2
2021-10-07T05:00:00Z,45.26683333,-66.06116667,325.0,1.6,2.5
2021-10-07T05:01:00Z,45.26683333,-66.06116667,325.4,1.7,2.6
2021-10-07T05:02:00Z,45.26683333,-66.06116667,325.6,1.8,2.7
2021-10-07T05:03:00Z,45.26683333,-66.06116667,325.0,1.9,2.7
2021-10-07T05:04:00Z,45.26683333,-66.06116667,325.0,2.0,2.7
2021-10-07T05:05:00Z,45.26683333,-66.06116667,325.8,2.1,2.8
2021-10-07T05:06:00Z,45.26683333,-66.06116667,326.6,2.1,2.8
2021-10-07T05:07:00Z,45.26683333,-66.06116667,327.7,2.2,3.1
2021-10-07T05:08:00Z,45.26683333,-66.06116667,328.2,2.3,3.1
2021-10-07T05:09:00Z,45.26683333,-66.06116667,329.1,2.3,3.1
2021-10-07T05:10:00Z,45.26683333,-66.06116667,330.3,2.4,3.1
2021-10-07T05:11:00Z,45.26683333,-66.06116667,331.1,2.4,3.3
2021-10-07T05:12:00Z,45.26683333,-66.06116667,332.0,2.5,3.3
2021-10-07T05:13:00Z,45.26683333,-66.06116667,333.5,2.5,3.3
2021-10-07T05:14:00Z,45.26683333,-66.06116667,335.1,2.5,3.3
2021-10-07T05:15:00Z,45.26683333,-66.06116667,336.0,2.6,3.6
2021-10-07T05:16:00Z,45.26683333,-66.06116667,336.8,2.7,3.7
2021-10-07T05:17:00Z,45.26683333,-66.06116667,336.9,2.7,3.8
2021-10-07T05:18:00Z,45.26683333,-66.06116667,337.0,2.8,3.8
2021-10-07T05:19:00Z,45.26683333,-66.06116667,337.0,2.8,3.8
2021-10-07T05:20:00Z,45.26683333,-66.06116667,336.9,2.9,3.8
2021-10-07T05:21:00Z,45.26683333,-66.06116667,336.6,2.9,3.8
2021-10-07T05:22:00Z,45.26683333,-66.06116667,336.9,3.0,3.8
2021-10-07T05:23:00Z,45.26683333,-66.06116667,336.2,3.0,3.8
2021-10-07T05:24:00Z,45.26683333,-66.06116667,335.1,3.1,3.8
2021-10-07T05:25:00Z,45.26683333,-66.06116667,334.2,3.1,3.8
2021-10-07T05:26:00Z,45.26683333,-66.06116667,333.4,3.1,3.8
2021-10-07T05:27:00Z,45.26683333,-66.06116667,332.8,3.0,3.7
2021-10-07T05:28:00Z,45.26683333,-66.06116667,332.6,3.0,3.6
2021-10-07T05:29:00Z,45.26683333,-66.06116667,332.1,3.0,3.6
2021-10-07T05:30:00Z,45.26683333,-66.06116667,331.9,3.0,3.6
2021-10-07T05:31:00Z,45.26683333,-66.06116667,331.7,3.0,3.6
2021-10-07T05:32:00Z,45.26683333,-66.06116667,331.4,2.9,3.6
2021-10-07T05:33:00Z,45.26683333,-66.06116667,331.0,2.8,3.6
2021-10-07T05:34:00Z,45.26683333,-66.06116667,330.7,2.8,3.6
2021-10-07T05:35:00Z,45.26683333,-66.06116667,330.2,2.6,3.6
2021-10-07T05:36:00Z,45.26683333,-66.06116667,330.3,2.5,3.6
2021-10-07T05:37:00Z,45.26683333,-66.06116667,330.0,2.4,3.5
2021-10-07T05:38:00Z,45.26683333,-66.06116667,330.3,2.2,3.4
2021-10-07T05:39:00Z,45.26683333,-66.06116667,330.8,2.1,3.1
2021-10-07T05:40:00Z,45.26683333,-66.06116667,330.8,2.0,3.1
2021-10-07T05:41:00Z,45.26683333,-66.06116667,330.8,1.9,3.0
2021-10-07T05:42:00Z,45.26683333,-66.06116667,330.8,1.9,3.0
2021-10-07T05:43:00Z,45.26683333,-66.06116667,331.0,1.8,2.7
2021-10-07T05:44:00Z,45.26683333,-66.06116667,330.8,1.8,2.7
2021-10-07T05:45:00Z,45.26683333,-66.06116667,331.1,1.8,2.7
2021-10-07T05:46:00Z,45.26683333,-66.06116667,330.9,1.8,2.6
2021-10-07T05:47:00Z,45.26683333,-66.06116667,331.6,1.8,2.6
2021-10-07T05:48:00Z,45.26683333,-66.06116667,332.1,1.8,2.6
