timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-13T00:00:00Z,45.26683333,-66.06116667,327.5,3.2,4.7
2021-02-13T00:01:00Z,45.26683333,-66.06116667,325.1,3.3,4.7
2021-02-13T00:02:00Z,45.26683333,-66.06116667,323.0,3.3,4.7
2021-02-13T00:03:00Z,45.26683333,-66.06116667,320.9,3.4,4.7
2021-02-13T00:04:00Z,45.26683333,-66.06116667,318.6,3.4,4.7
2021-02-13T00:05:00Z,45.26683333,-66.06116667,316.6,3.4,4.7
2021-02-13T00:06:00Z,45.26683333,-66.06116667,315.6,3.5,4.7
2021-02-13T00:07:00Z,45.26683333,-66.06116667,315.1,3.4,4.7
2021-02-13T00:08:00Z,45.26683333,-66.06116667,314.7,3.3,4.7
2021-02-13T00:09:00Z,45.26683333,-66.06116667,313.6,3.2,4.6
2021-02-13T00:10:00Z,45.26683333,-66.06116667,313.1,3.2,4.6
2021-02-13T00:11:00Z,45.26683333,-66.06116667,312.0,3.1,4.2
2021-02-13T00:12:00Z,45.26683333,-66.06116667,312.0,3.1,4.2
2021-02-13T00:13:00Z,45.26683333,-66.06116667,311.9,3.0,4.1
2021-02-13T00:14:00Z,45.26683333,-66.06116667,312.1,2.9,3.9
2021-02-13T00:15:00Z,45.26683333,-66.06116667,312.6,2.9,3.8
2021-02-13T00:16:00Z,45.26683333,-66.06116667,312.8,3.0,3.8
2021-02-13T00:17:00Z,45.26683333,-66.06116667,312.7,3.0,4.0
2021-02-13T00:18:00Z,45.26683333,-66.06116667,312.1,3.0,4.0
2021-02-13T00:19:00Z,45.26683333,-66.06116667,311.9,3.1,4.0
2021-02-13T00:20:01Z,45.26683333,-66.06116667,311.5,3.1,4.5
2021-02-13T00:21:00Z,45.26683333,-66.06116667,311.1,3.2,4.8
2021-02-13T00:22:00Z,45.26683333,-66.06116667,310.4,3.3,4.8
2021-02-13T00:23:00Z,45.26683333,-66.06116667,309.6,3.4,4.8
2021-02-13T00:24:00Z,45.26683333,-66.06116667,308.3,3.5,4.8
2021-02-13T00:25:00Z,45.26683333,-66.06116667,307.0,3.7,4.9
2021-02-13T00:26:00Z,45.26683333,-66.06116667,304.9,3.7,5.4
2021-02-13T00:27:00Z,45.26683333,-66.06116667,303.0,3.9,5.8
2021-02-13T00:28:00Z,45.26683333,-66.06116667,301.7,4.1,5.8
2021-02-13T00:29:00Z,45.26683333,-66.06116667,300.6,4.3,6.2
2021-02-13T00:30:00Z,45.26683333,-66.06116667,300.0,4.4,6.2
2021-02-13T00:31:00Z,45.26683333,-66.06116667,299.7,4.6,6.8
2021-02-13T00:32:00Z,45.26683333,-66.06116667,299.2,4.8,6.8
2021-02-13T00:33:00Z,45.26683333,-66.06116667,299.3,4.9,6.8
2021-02-13T00:34:01Z,45.26683333,-66.06116667,299.2,5.1,6.8
2021-02-13T00:35:00Z,45.26683333,-66.06116667,298.9,5.2,6.8
2021-02-13T00:36:00Z,45.26683333,-66.06116667,299.7,5.4,6.8
2021-02-13T00:37:00Z,45.26683333,-66.06116667,300.3,5.4,6.8
2021-02-13T00:38:00Z,45.26683333,-66.06116667,301.2,5.4,6.8
2021-02-13T00:39:00Z,45.26683333,-66.06116667,301.9,5.4,6.8
2021-02-13T00:40:00Z,45.26683333,-66.06116667,302.6,5.4,6.8
2021-02-13T00:41:00Z,45.26683333,-66.06116667,303.4,5.3,6.6
2021-02-13T00:42:00Z,45.26683333,-66.06116667,304.2,5.2,6.6
2021-02-13T00:43:00Z,45.26683333,-66.06116667,304.8,5.2,6.6
2021-02-13T00:44:00Z,45.26683333,-66.06116667,305.0,5.1,6.5
2021-02-13T00:45:00Z,45.26683333,-66.06116667,304.9,5.1,6.5
2021-02-13T00:46:01Z,45.26683333,-66.06116667,304.8,4.9,6.5
2021-02-13T00:47:00Z,45.26683333,-66.06116667,304.6,4.9,6.5
2021-02-13T00:48:00Z,45.26683333,-66.06116667,304.2,4.9,6.5
2021-02-13T00:49:00Z,45.26683333,-66.06116667,303.9,5.0,6.9
2021-02-13T00:50:00Z,45.26683333,-66.06116667,303.4,5.1,6.9
2021-02-13T00:51:01Z,45.26683333,-66.06116667,303.2,5.0,6.9
2021-02-13T00:52:00Z,45.26683333,-66.06116667,302.8,5.1,6.9
2021-02-13T00:53:00Z,45.26683333,-66.06116667,302.4,5.0,6.9
2021-02-13T00:54:00Z,45.26683333,-66.06116667,302.4,5.0,6.9
2021-02-13T00:55:00Z,45.26683333,-66.06116667,302.7,5.0,6.9
2021-02-13T00:56:00Z,45.26683333,-66.06116667,303.0,5.0,6.9
2021-02-13T00:57:00Z,45.26683333,-66.06116667,303.4,5.0,6.9
2021-02-13T00:58:00Z,45.26683333,-66.06116667,304.3,5.0,6.9
2021-02-13T00:59:00Z,45.26683333,-66.06116667,304.4,4.9,6.6
2021-02-13T01:00:00Z,45.26683333,-66.06116667,304.5,4.9,6.6
2021-02-13T01:01:01Z,45.26683333,-66.06116667,303.8,4.9,6.6
2021-02-13T01:02:00Z,45.26683333,-66.06116667,303.5,4.9,6.6
2021-02-13T01:03:00Z,45.26683333,-66.06116667,303.3,5.0,6.7
2021-02-13T01:04:00Z,45.26683333,-66.06116667,303.3,5.2,6.7
2021-02-13T01:05:00Z,45.26683333,-66.06116667,303.5,5.2,6.7
2021-02-13T01:06:00Z,45.26683333,-66.06116667,303.3,5.2,6.7
2021-02-13T01:07:00Z,45.26683333,-66.06116667,302.9,5.3,6.7
2021-02-13T01:08:00Z,45.26683333,-66.06116667,302.4,5.4,7.5
2021-02-13T01:09:00Z,45.26683333,-66.06116667,302.3,5.4,7.5
2021-02-13T01:10:00Z,45.26683333,-66.06116667,301.6,5.5,7.5
2021-02-13T01:11:00Z,45.26683333,-66.06116667,301.4,5.6,7.5
2021-02-13T01:12:00Z,45.26683333,-66.06116667,301.5,5.7,7.5
2021-02-13T01:13:00Z,45.26683333,-66.06116667,301.2,5.6,7.5
2021-02-13T01:14:00Z,45.26683333,-66.06116667,301.2,5.6,7.5
2021-02-13T01:15:00Z,45.26683333,-66.06116667,300.7,5.6,7.5
2021-02-13T01:16:00Z,45.26683333,-66.06116667,300.8,5.6,7.5
2021-02-13T01:17:00Z,45.26683333,-66.06116667,300.9,5.6,7.5
2021-02-13T01:18:00Z,45.26683333,-66.06116667,300.3,5.5,6.9
2021-02-13T01:19:00Z,45.26683333,-66.06116667,300.4,5.5,6.9
2021-02-13T01:20:00Z,45.26683333,-66.06116667,301.1,5.4,6.9
2021-02-13T01:21:00Z,45.26683333,-66.06116667,301.7,5.3,6.9
2021-02-13T01:22:00Z,45.26683333,-66.06116667,302.4,5.1,6.8
2021-02-13T01:23:00Z,45.26683333,-66.06116667,302.9,5.1,6.8
2021-02-13T01:24:00Z,45.26683333,-66.06116667,303.4,4.9,6.8
2021-02-13T01:25:00Z,45.26683333,-66.06116667,303.5,4.9,6.5
2021-02-13T01:26:00Z,45.26683333,-66.06116667,303.1,4.9,6.2
2021-02-13T01:27:00Z,45.26683333,-66.06116667,303.0,4.9,6.2
2021-02-13T01:28:00Z,45.26683333,-66.06116667,302.7,4.9,6.5
2021-02-13T01:29:00Z,45.26683333,-66.06116667,302.1,4.9,6.5
2021-02-13T01:30:00Z,45.26683333,-66.06116667,302.4,4.9,6.5
2021-02-13T01:31:00Z,45.26683333,-66.06116667,302.0,4.9,6.5
2021-02-13T01:32:00Z,45.26683333,-66.06116667,301.7,5.0,6.5
2021-02-13T01:33:00Z,45.26683333,-66.06116667,301.7,5.1,6.6
2021-02-13T01:34:00Z,45.26683333,-66.06116667,301.0,5.2,6.9
2021-02-13T01:35:00Z,45.26683333,-66.06116667,301.0,5.3,6.9
2021-02-13T01:36:00Z,45.26683333,-66.06116667,300.9,5.4,7.2
2021-02-13T01:37:00Z,45.26683333,-66.06116667,300.4,5.5,7.7
2021-02-13T01:38:00Z,45.26683333,-66.06116667,301.0,5.6,7.9
2021-02-13T01:39:00Z,45.26683333,-66.06116667,301.4,5.7,7.9
2021-02-13T01:40:00Z,45.26683333,-66.06116667,300.9,5.9,8.0
2021-02-13T01:41:00Z,45.26683333,-66.06116667,300.5,6.0,8.4
2021-02-13T01:42:00Z,45.26683333,-66.06116667,300.0,6.2,8.4
2021-02-13T01:43:00Z,45.26683333,-66.06116667,299.4,6.4,8.5
2021-02-13T01:44:00Z,45.26683333,-66.06116667,299.2,6.5,8.5
2021-02-13T01:45:00Z,45.26683333,-66.06116667,298.9,6.6,8.5
2021-02-13T01:46:00Z,45.26683333,-66.06116667,299.5,6.7,8.5
2021-02-13T01:47:00Z,45.26683333,-66.06116667,299.8,6.7,8.5
2021-02-13T01:48:00Z,45.26683333,-66.06116667,300.0,6.7,8.5
2021-02-13T01:49:00Z,45.26683333,-66.06116667,301.0,6.6,8.5
2021-02-13T01:50:00Z,45.26683333,-66.06116667,302.2,6.5,8.5
2021-02-13T01:51:00Z,45.26683333,-66.06116667,303.8,6.4,8.5
2021-02-13T01:52:00Z,45.26683333,-66.06116667,305.2,6.2,8.5
2021-02-13T01:53:00Z,45.26683333,-66.06116667,305.9,6.0,8.5
2021-02-13T01:54:01Z,45.26683333,-66.06116667,307.5,5.8,8.4
2021-02-13T01:55:00Z,45.26683333,-66.06116667,308.5,5.7,7.8
2021-02-13T01:56:00Z,45.26683333,-66.06116667,309.4,5.5,7.3
2021-02-13T01:57:00Z,45.26683333,-66.06116667,311.5,5.3,7.0
2021-02-13T01:58:00Z,45.26683333,-66.06116667,312.7,5.3,6.9
2021-02-13T01:59:00Z,45.26683333,-66.06116667,313.0,5.2,6.9
2021-02-13T02:00:00Z,45.26683333,-66.06116667,313.1,5.1,6.9
2021-02-13T02:01:00Z,45.26683333,-66.06116667,313.2,5.1,6.9
2021-02-13T02:02:00Z,45.26683333,-66.06116667,313.7,5.1,6.5
2021-02-13T02:03:00Z,45.26683333,-66.06116667,314.0,5.1,6.5
2021-02-13T02:04:00Z,45.26683333,-66.06116667,313.4,5.0,6.5
2021-02-13T02:05:00Z,45.26683333,-66.06116667,312.8,5.0,6.5
2021-02-13T02:06:00Z,45.26683333,-66.06116667,312.1,5.0,6.5
2021-02-13T02:07:00Z,45.26683333,-66.06116667,310.9,5.1,7.1
2021-02-13T02:08:00Z,45.26683333,-66.06116667,310.2,5.1,7.1
2021-02-13T02:09:00Z,45.26683333,-66.06116667,309.3,5.2,7.1
2021-02-13T02:10:01Z,45.26683333,-66.06116667,309.2,5.2,7.1
2021-02-13T02:11:00Z,45.26683333,-66.06116667,308.6,5.4,7.1
2021-02-13T02:12:00Z,45.26683333,-66.06116667,308.4,5.4,7.1
2021-02-13T02:13:00Z,45.26683333,-66.06116667,308.8,5.5,7.1
2021-02-13T02:14:00Z,45.26683333,-66.06116667,309.5,5.4,7.1
2021-02-13T02:15:00Z,45.26683333,-66.06116667,311.8,5.3,7.1
2021-02-13T02:16:00Z,45.26683333,-66.06116667,313.3,5.2,7.1
2021-02-13T02:17:00Z,45.26683333,-66.06116667,315.4,5.1,6.8
2021-02-13T02:18:00Z,45.26683333,-66.06116667,317.2,4.9,6.8
2021-02-13T02:19:00Z,45.26683333,-66.06116667,318.8,4.7,6.8
2021-02-13T02:20:00Z,45.26683333,-66.06116667,320.4,4.5,6.8
2021-02-13T02:21:00Z,45.26683333,-66.06116667,321.1,4.3,6.6
2021-02-13T02:22:00Z,45.26683333,-66.06116667,322.9,4.1,6.6
2021-02-13T02:23:00Z,45.26683333,-66.06116667,323.3,3.9,5.7
2021-02-13T02:24:00Z,45.26683333,-66.06116667,324.5,3.9,5.4
2021-02-13T02:25:00Z,45.26683333,-66.06116667,324.0,4.0,6.2
2021-02-13T02:26:00Z,45.26683333,-66.06116667,323.9,4.1,6.2
2021-02-13T02:27:00Z,45.26683333,-66.06116667,323.6,4.2,6.2
2021-02-13T02:28:00Z,45.26683333,-66.06116667,323.6,4.2,6.2
2021-02-13T02:29:00Z,45.26683333,-66.06116667,323.4,4.3,6.2
2021-02-13T02:30:00Z,45.26683333,-66.06116667,322.6,4.4,6.2
2021-02-13T02:31:00Z,45.26683333,-66.06116667,322.3,4.5,7.1
2021-02-13T02:32:00Z,45.26683333,-66.06116667,320.8,4.8,7.1
2021-02-13T02:33:00Z,45.26683333,-66.06116667,321.0,5.0,7.1
2021-02-13T02:34:00Z,45.26683333,-66.06116667,320.1,5.1,7.1
2021-02-13T02:35:00Z,45.26683333,-66.06116667,319.3,5.1,7.1
2021-02-13T02:36:00Z,45.26683333,-66.06116667,318.0,5.2,7.1
2021-02-13T02:37:00Z,45.26683333,-66.06116667,316.5,5.2,7.1
2021-02-13T02:38:00Z,45.26683333,-66.06116667,314.8,5.3,7.2
2021-02-13T02:39:00Z,45.26683333,-66.06116667,313.3,5.5,7.2
2021-02-13T02:40:00Z,45.26683333,-66.06116667,311.8,5.7,7.5
2021-02-13T02:41:00Z,45.26683333,-66.06116667,311.6,5.8,7.5
2021-02-13T02:42:00Z,45.26683333,-66.06116667,310.6,5.8,7.5
2021-02-13T02:43:00Z,45.26683333,-66.06116667,309.3,5.8,7.5
2021-02-13T02:44:00Z,45.26683333,-66.06116667,307.3,5.8,7.5
2021-02-13T02:45:00Z,45.26683333,-66.06116667,305.5,5.9,7.5
2021-02-13T02:46:00Z,45.26683333,-66.06116667,304.4,6.0,7.5
2021-02-13T02:47:00Z,45.26683333,-66.06116667,303.1,6.0,7.5
2021-02-13T02:48:00Z,45.26683333,-66.06116667,301.8,6.0,7.5
2021-02-13T02:49:00Z,45.26683333,-66.06116667,300.9,6.0,7.5
2021-02-13T02:50:00Z,45.26683333,-66.06116667,300.3,5.9,7.5
2021-02-13T02:51:00Z,45.26683333,-66.06116667,299.2,5.9,7.5
2021-02-13T02:52:00Z,45.26683333,-66.06116667,298.7,5.9,7.5
2021-02-13T02:53:00Z,45.26683333,-66.06116667,298.6,5.9,7.5
2021-02-13T02:54:00Z,45.26683333,-66.06116667,299.3,5.9,7.5
2021-02-13T02:55:00Z,45.26683333,-66.06116667,300.8,5.8,7.5
2021-02-13T02:56:00Z,45.26683333,-66.06116667,301.8,5.7,7.5
2021-02-13T02:57:00Z,45.26683333,-66.06116667,303.5,5.6,7.3
2021-02-13T02:58:00Z,45.26683333,-66.06116667,305.4,5.6,7.1
2021-02-13T02:59:00Z,45.26683333,-66.06116667,306.9,5.5,7.1
2021-02-13T03:00:00Z,45.26683333,-66.06116667,308.8,5.5,7.1
2021-02-13T03:01:00Z,45.26683333,-66.06116667,310.3,5.4,7.1
2021-02-13T03:02:00Z,45.26683333,-66.06116667,311.6,5.4,7.1
2021-02-13T03:03:00Z,45.26683333,-66.06116667,311.9,5.4,7.1
2021-02-13T03:04:00Z,45.26683333,-66.06116667,312.7,5.3,7.1
2021-02-13T03:05:00Z,45.26683333,-66.06116667,313.1,5.3,7.1
2021-02-13T03:06:00Z,45.26683333,-66.06116667,313.0,5.2,7.0
2021-02-13T03:07:00Z,45.26683333,-66.06116667,312.5,5.2,7.0
2021-02-13T03:08:00Z,45.26683333,-66.06116667,311.9,5.1,7.0
2021-02-13T03:09:00Z,45.26683333,-66.06116667,312.0,5.2,7.0
2021-02-13T03:10:00Z,45.26683333,-66.06116667,310.2,5.2,7.3
2021-02-13T03:11:00Z,45.26683333,-66.06116667,308.8,5.3,7.3
2021-02-13T03:12:00Z,45.26683333,-66.06116667,307.8,5.3,7.3
2021-02-13T03:13:00Z,45.26683333,-66.06116667,307.6,5.4,8.1
2021-02-13T03:14:00Z,45.26683333,-66.06116667,307.0,5.6,8.1
2021-02-13T03:15:00Z,45.26683333,-66.06116667,305.9,5.7,8.1
2021-02-13T03:16:00Z,45.26683333,-66.06116667,305.8,5.8,8.1
2021-02-13T03:17:00Z,45.26683333,-66.06116667,305.6,6.0,8.1
2021-02-13T03:18:00Z,45.26683333,-66.06116667,305.9,6.1,8.1
2021-02-13T03:19:00Z,45.26683333,-66.06116667,306.0,6.2,8.1
2021-02-13T03:20:00Z,45.26683333,-66.06116667,307.0,6.2,8.1
2021-02-13T03:21:00Z,45.26683333,-66.06116667,308.0,6.1,8.1
2021-02-13T03:22:00Z,45.26683333,-66.06116667,307.9,6.1,8.1
2021-02-13T03:23:00Z,45.26683333,-66.06116667,308.0,5.9,8.0
2021-02-13T03:24:00Z,45.26683333,-66.06116667,308.7,5.7,8.0
2021-02-13T03:25:00Z,45.26683333,-66.06116667,309.3,5.6,7.4
2021-02-13T03:26:00Z,45.26683333,-66.06116667,309.7,5.4,7.4
2021-02-13T03:27:00Z,45.26683333,-66.06116667,310.5,5.2,7.4
2021-02-13T03:28:00Z,45.26683333,-66.06116667,310.8,5.1,7.4
2021-02-13T03:29:00Z,45.26683333,-66.06116667,311.4,4.9,7.4
2021-02-13T03:30:00Z,45.26683333,-66.06116667,311.9,4.7,6.6
2021-02-13T03:31:00Z,45.26683333,-66.06116667,312.9,4.6,6.6
2021-02-13T03:32:00Z,45.26683333,-66.06116667,313.3,4.5,6.6
2021-02-13T03:33:00Z,45.26683333,-66.06116667,314.7,4.5,6.6
2021-02-13T03:34:01Z,45.26683333,-66.06116667,315.2,4.6,6.7
2021-02-13T03:35:00Z,45.26683333,-66.06116667,317.0,4.6,7.2
2021-02-13T03:36:00Z,45.26683333,-66.06116667,318.0,4.7,7.2
2021-02-13T03:37:00Z,45.26683333,-66.06116667,318.1,4.9,7.2
2021-02-13T03:38:00Z,45.26683333,-66.06116667,318.7,5.0,7.2
2021-02-13T03:39:00Z,45.26683333,-66.06116667,317.8,5.1,7.2
2021-02-13T03:40:00Z,45.26683333,-66.06116667,317.5,5.2,7.2
2021-02-13T03:41:00Z,45.26683333,-66.06116667,316.8,5.3,7.2
2021-02-13T03:42:00Z,45.26683333,-66.06116667,317.8,5.3,7.2
2021-02-13T03:43:00Z,45.26683333,-66.06116667,317.1,5.3,7.2
2021-02-13T03:44:00Z,45.26683333,-66.06116667,316.9,5.1,7.2
2021-02-13T03:45:00Z,45.26683333,-66.06116667,315.6,5.1,6.6
2021-02-13T03:46:00Z,45.26683333,-66.06116667,314.1,5.1,6.5
2021-02-13T03:47:00Z,45.26683333,-66.06116667,313.4,5.0,6.5
2021-02-13T03:48:00Z,45.26683333,-66.06116667,312.7,5.0,6.5
2021-02-13T03:49:00Z,45.26683333,-66.06116667,312.8,4.9,6.5
2021-02-13T03:50:00Z,45.26683333,-66.06116667,312.2,4.8,6.5
2021-02-13T03:51:00Z,45.26683333,-66.06116667,311.7,4.8,6.5
2021-02-13T03:52:00Z,45.26683333,-66.06116667,310.9,4.8,6.5
2021-02-13T03:53:00Z,45.26683333,-66.06116667,311.1,4.8,6.5
2021-02-13T03:54:00Z,45.26683333,-66.06116667,310.8,4.9,6.5
2021-02-13T03:55:00Z,45.26683333,-66.06116667,310.7,4.8,6.5
2021-02-13T03:56:00Z,45.26683333,-66.06116667,311.7,4.7,6.4
2021-02-13T03:57:00Z,45.26683333,-66.06116667,311.9,4.6,6.4
2021-02-13T03:58:00Z,45.26683333,-66.06116667,312.3,4.5,5.7
2021-02-13T03:59:00Z,45.26683333,-66.06116667,312.4,4.4,5.7
2021-02-13T04:00:00Z,45.26683333,-66.06116667,313.1,4.4,5.6
2021-02-13T04:01:00Z,45.26683333,-66.06116667,313.4,4.3,5.6
2021-02-13T04:02:00Z,45.26683333,-66.06116667,313.5,4.2,5.6
2021-02-13T04:03:00Z,45.26683333,-66.06116667,313.4,4.2,5.6
2021-02-13T04:04:00Z,45.26683333,-66.06116667,313.3,4.1,5.4
2021-02-13T04:05:00Z,45.26683333,-66.06116667,312.9,4.1,5.4
2021-02-13T04:06:00Z,45.26683333,-66.06116667,312.1,4.0,5.4
2021-02-13T04:07:00Z,45.26683333,-66.06116667,312.1,4.0,5.4
2021-02-13T04:08:00Z,45.26683333,-66.06116667,311.6,4.0,5.4
2021-02-13T04:09:00Z,45.26683333,-66.06116667,311.9,4.1,5.4
2021-02-13T04:10:00Z,45.26683333,-66.06116667,311.5,4.1,5.2
2021-02-13T04:11:00Z,45.26683333,-66.06116667,311.0,4.1,5.2
2021-02-13T04:12:00Z,45.26683333,-66.06116667,311.4,4.1,5.2
2021-02-13T04:13:00Z,45.26683333,-66.06116667,311.5,4.0,5.2
2021-02-13T04:14:00Z,45.26683333,-66.06116667,311.1,4.0,5.2
2021-02-13T04:15:00Z,45.26683333,-66.06116667,311.5,4.0,5.2
2021-02-13T04:16:00Z,45.26683333,-66.06116667,311.5,4.0,5.2
2021-02-13T04:17:00Z,45.26683333,-66.06116667,311.5,4.0,5.2
2021-02-13T04:18:00Z,45.26683333,-66.06116667,311.6,4.0,5.2
2021-02-13T04:19:00Z,45.26683333,-66.06116667,312.0,4.0,5.2
2021-02-13T04:20:00Z,45.26683333,-66.06116667,312.6,3.9,5.1
2021-02-13T04:21:00Z,45.26683333,-66.06116667,313.0,3.9,5.1
2021-02-13T04:22:00Z,45.26683333,-66.06116667,313.0,3.9,5.1
2021-02-13T04:23:00Z,45.26683333,-66.06116667,312.5,3.9,5.1
2021-02-13T04:24:00Z,45.26683333,-66.06116667,312.5,3.8,5.1
2021-02-13T04:25:00Z,45.26683333,-66.06116667,312.6,3.8,5.1
2021-02-13T04:26:00Z,45.26683333,-66.06116667,313.4,3.7,4.7
2021-02-13T04:27:00Z,45.26683333,-66.06116667,313.7,3.7,4.7
2021-02-13T04:28:00Z,45.26683333,-66.06116667,313.0,3.6,4.7
2021-02-13T04:29:00Z,45.26683333,-66.06116667,311.8,3.6,4.4
2021-02-13T04:30:00Z,45.26683333,-66.06116667,311.4,3.6,4.5
2021-02-13T04:31:00Z,45.26683333,-66.06116667,311.5,3.6,4.7
2021-02-13T04:32:00Z,45.26683333,-66.06116667,310.7,3.6,4.7
2021-02-13T04:33:00Z,45.26683333,-66.06116667,309.7,3.6,4.7
2021-02-13T04:34:00Z,45.26683333,-66.06116667,308.7,3.6,4.7
2021-02-13T04:35:00Z,45.26683333,-66.06116667,308.4,3.7,4.9
2021-02-13T04:36:00Z,45.26683333,-66.06116667,306.4,3.7,4.9
2021-02-13T04:37:00Z,45.26683333,-66.06116667,305.3,3.8,5.1
2021-02-13T04:38:00Z,45.26683333,-66.06116667,305.5,3.9,5.1
2021-02-13T04:39:00Z,45.26683333,-66.06116667,305.0,4.0,5.5
2021-02-13T04:40:00Z,45.26683333,-66.06116667,304.0,4.1,5.5
2021-02-13T04:41:00Z,45.26683333,-66.06116667,302.9,4.1,5.5
2021-02-13T04:42:00Z,45.26683333,-66.06116667,302.6,4.2,5.5
2021-02-13T04:43:00Z,45.26683333,-66.06116667,302.8,4.2,5.5
2021-02-13T04:44:00Z,45.26683333,-66.06116667,304.0,4.2,5.5
2021-02-13T04:45:00Z,45.26683333,-66.06116667,303.6,4.2,5.5
2021-02-13T04:46:00Z,45.26683333,-66.06116667,304.7,4.2,5.5
2021-02-13T04:47:00Z,45.26683333,-66.06116667,305.6,4.2,5.5
2021-02-13T04:48:00Z,45.26683333,-66.06116667,306.2,4.1,5.5
2021-02-13T04:49:00Z,45.26683333,-66.06116667,307.0,4.1,5.3
2021-02-13T04:50:00Z,45.26683333,-66.06116667,308.3,4.0,5.3
2021-02-13T04:51:00Z,45.26683333,-66.06116667,309.3,4.0,5.3
2021-02-13T04:52:00Z,45.26683333,-66.06116667,309.9,4.0,5.3
2021-02-13T04:53:00Z,45.26683333,-66.06116667,310.9,4.0,5.3
2021-02-13T04:54:00Z,45.26683333,-66.06116667,310.7,4.0,5.3
2021-02-13T04:55:00Z,45.26683333,-66.06116667,311.7,4.0,5.3
2021-02-13T04:56:00Z,45.26683333,-66.06116667,311.9,4.1,5.6
2021-02-13T04:57:00Z,45.26683333,-66.06116667,312.1,4.1,5.6
2021-02-13T04:58:00Z,45.26683333,-66.06116667,312.2,4.1,5.6
2021-02-13T04:59:00Z,45.26683333,-66.06116667,312.3,4.1,5.6
2021-02-13T05:00:00Z,45.26683333,-66.06116667,312.1,4.2,5.6
2021-02-13T05:01:00Z,45.26683333,-66.06116667,312.1,4.2,5.6
2021-02-13T05:02:00Z,45.26683333,-66.06116667,312.6,4.2,5.6
2021-02-13T05:03:00Z,45.26683333,-66.06116667,313.2,4.2,5.6
2021-02-13T05:04:00Z,45.26683333,-66.06116667,313.8,4.2,5.6
2021-02-13T05:05:00Z,45.26683333,-66.06116667,314.0,4.1,5.6
2021-02-13T05:06:00Z,45.26683333,-66.06116667,314.4,4.1,5.5
2021-02-13T05:07:00Z,45.26683333,-66.06116667,314.6,4.1,5.5
2021-02-13T05:08:00Z,45.26683333,-66.06116667,314.7,4.1,5.5
2021-02-13T05:09:00Z,45.26683333,-66.06116667,315.7,4.0,5.5
2021-02-13T05:10:00Z,45.26683333,-66.06116667,315.5,4.0,5.5
2021-02-13T05:11:00Z,45.26683333,-66.06116667,315.7,4.0,5.5
2021-02-13T05:12:00Z,45.26683333,-66.06116667,315.8,4.0,5.5
2021-02-13T05:13:00Z,45.26683333,-66.06116667,315.6,4.0,5.5
2021-02-13T05:14:00Z,45.26683333,-66.06116667,315.5,4.0,5.5
2021-02-13T05:15:00Z,45.26683333,-66.06116667,315.3,4.0,5.5
2021-02-13T05:16:00Z,45.26683333,-66.06116667,315.6,4.0,5.0
2021-02-13T05:17:00Z,45.26683333,-66.06116667,315.2,4.0,5.0
2021-02-13T05:18:00Z,45.26683333,-66.06116667,315.4,4.0,5.0
2021-02-13T05:19:00Z,45.26683333,-66.06116667,315.3,4.0,5.2
2021-02-13T05:20:00Z,45.26683333,-66.06116667,315.5,4.0,5.6
2021-02-13T05:21:00Z,45.26683333,-66.06116667,315.9,4.1,5.6
2021-02-13T05:22:00Z,45.26683333,-66.06116667,315.9,4.1,5.6
2021-02-13T05:23:00Z,45.26683333,-66.06116667,316.3,4.1,5.6
2021-02-13T05:24:00Z,45.26683333,-66.06116667,316.7,4.1,5.6
2021-02-13T05:25:00Z,45.26683333,-66.06116667,316.7,4.1,5.6
2021-02-13T05:26:00Z,45.26683333,-66.06116667,316.5,4.1,5.6
2021-02-13T05:27:00Z,45.26683333,-66.06116667,317.1,4.1,5.6
2021-02-13T05:28:00Z,45.26683333,-66.06116667,316.8,4.1,5.6
2021-02-13T05:29:00Z,45.26683333,-66.06116667,316.6,4.0,5.6
2021-02-13T05:30:00Z,45.26683333,-66.06116667,316.6,3.9,5.1
2021-02-13T05:31:00Z,45.26683333,-66.06116667,316.4,3.9,5.1
2021-02-13T05:32:00Z,45.26683333,-66.06116667,316.3,3.9,4.8
2021-02-13T05:33:00Z,45.26683333,-66.06116667,316.0,3.8,4.8
2021-02-13T05:34:00Z,45.26683333,-66.06116667,315.6,3.8,5.0
2021-02-13T05:35:00Z,45.26683333,-66.06116667,315.8,3.8,5.0
2021-02-13T05:36:00Z,45.26683333,-66.06116667,315.8,3.8,5.0
2021-02-13T05:37:00Z,45.26683333,-66.06116667,315.9,3.8,5.0
2021-02-13T05:38:00Z,45.26683333,-66.06116667,316.3,3.8,5.0
2021-02-13T05:39:00Z,45.26683333,-66.06116667,317.0,3.8,5.0
2021-02-13T05:40:00Z,45.26683333,-66.06116667,317.3,3.8,5.0
2021-02-13T05:41:00Z,45.26683333,-66.06116667,317.8,3.8,5.0
2021-02-13T05:42:00Z,45.26683333,-66.06116667,318.5,3.8,5.0
2021-02-13T05:43:00Z,45.26683333,-66.06116667,319.2,3.7,5.0
2021-02-13T05:44:00Z,45.26683333,-66.06116667,319.9,3.7,5.0
2021-02-13T05:45:00Z,45.26683333,-66.06116667,320.6,3.7,5.0
2021-02-13T05:46:00Z,45.26683333,-66.06116667,320.9,3.6,5.2
2021-02-13T05:47:00Z,45.26683333,-66.06116667,320.7,3.7,5.2
2021-02-13T05:48:00Z,45.26683333,-66.06116667,319.9,3.7,5.4
