timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-08T00:00:00Z,45.26683333,-66.06116667,168.9,1.4,2.4
2021-10-08T00:01:00Z,45.26683333,-66.06116667,165.6,1.4,2.4
2021-10-08T00:02:00Z,45.26683333,-66.06116667,162.4,1.4,2.1
2021-10-08T00:03:00Z,45.26683333,-66.06116667,159.6,1.4,2.2
2021-10-08T00:04:00Z,45.26683333,-66.06116667,162.3,1.5,2.2
2021-10-08T00:05:00Z,45.26683333,-66.06116667,164.8,1.6,2.3
2021-10-08T00:06:00Z,45.26683333,-66.06116667,164.9,1.7,2.3
2021-10-08T00:07:00Z,45.26683333,-66.06116667,161.6,1.7,2.4
2021-10-08T00:08:00Z,45.26683333,-66.06116667,161.4,1.8,2.4
2021-10-08T00:09:00Z,45.26683333,-66.06116667,161.9,1.8,2.5
2021-10-08T00:10:00Z,45.26683333,-66.06116667,162.5,1.9,2.9
2021-10-08T00:11:00Z,45.26683333,-66.06116667,165.2,2.0,2.9
2021-10-08T00:12:00Z,45.26683333,-66.06116667,168.2,2.0,3.1
2021-10-08T00:13:00Z,45.26683333,-66.06116667,171.5,2.0,3.1
2021-10-08T00:14:00Z,45.26683333,-66.06116667,173.1,2.0,3.1
2021-10-08T00:15:00Z,45.26683333,-66.06116667,175.4,2.0,3.1
2021-10-08T00:16:00Z,45.26683333,-66.06116667,176.9,2.0,3.1
2021-10-08T00:17:00Z,45.26683333,-66.06116667,179.1,2.0,3.1
2021-10-08T00:18:00Z,45.26683333,-66.06116667,182.6,2.0,3.1
2021-10-08T00:19:00Z,45.26683333,-66.06116667,187.8,2.0,3.1
2021-10-08T00:20:00Z,45.26683333,-66.06116667,191.2,1.9,3.1
2021-10-08T00:21:00Z,45.26683333,-66.06116667,192.9,1.8,3.1
2021-10-08T00:22:00Z,45.26683333,-66.06116667,194.9,1.8,3.1
2021-10-08T00:23:00Z,45.26683333,-66.06116667,198.3,1.9,3.1
2021-10-08T00:24:00Z,45.26683333,-66.06116667,201.1,2.0,3.1
2021-10-08T00:25:00Z,45.26683333,-66.06116667,204.4,2.1,3.5
2021-10-08T00:26:00Z,45.26683333,-66.06116667,207.7,2.3,3.6
2021-10-08T00:27:00Z,45.26683333,-66.06116667,211.1,2.4,3.6
2021-10-08T00:28:00Z,45.26683333,-66.06116667,213.2,2.4,3.6
2021-10-08T00:29:00Z,45.26683333,-66.06116667,213.8,2.5,3.6
2021-10-08T00:30:00Z,45.26683333,-66.06116667,215.1,2.5,3.6
2021-10-08T00:31:00Z,45.26683333,-66.06116667,216.8,2.6,3.6
2021-10-08T00:32:00Z,45.26683333,-66.06116667,218.4,2.5,3.6
2021-10-08T00:33:00Z,45.26683333,-66.06116667,218.2,2.4,3.6
2021-10-08T00:34:00Z,45.26683333,-66.06116667,220.6,2.3,3.6
2021-10-08T00:35:00Z,45.26683333,-66.06116667,221.4,2.2,3.6
2021-10-08T00:36:00Z,45.26683333,-66.06116667,222.5,2.1,3.3
2021-10-08T00:37:00Z,45.26683333,-66.06116667,224.5,1.9,3.3
2021-10-08T00:38:00Z,45.26683333,-66.06116667,225.6,1.8,2.9
2021-10-08T00:39:00Z,45.26683333,-66.06116667,226.2,1.7,2.8
2021-10-08T00:40:00Z,45.26683333,-66.06116667,228.5,1.7,2.8
2021-10-08T00:41:00Z,45.26683333,-66.06116667,231.3,1.7,2.7
2021-10-08T00:42:00Z,45.26683333,-66.06116667,232.1,1.7,2.7
2021-10-08T00:43:00Z,45.26683333,-66.06116667,235.2,1.7,2.7
2021-10-08T00:44:00Z,45.26683333,-66.06116667,238.7,1.8,3.3
2021-10-08T00:45:00Z,45.26683333,-66.06116667,241.1,1.8,3.3
2021-10-08T00:46:00Z,45.26683333,-66.06116667,242.4,1.9,3.3
2021-10-08T00:47:00Z,45.26683333,-66.06116667,243.0,1.9,3.3
2021-10-08T00:48:00Z,45.26683333,-66.06116667,245.4,1.9,3.3
2021-10-08T00:49:00Z,45.26683333,-66.06116667,247.0,1.9,3.3
2021-10-08T00:50:00Z,45.26683333,-66.06116667,245.7,1.9,3.3
2021-10-08T00:51:00Z,45.26683333,-66.06116667,241.4,1.7,3.3
2021-10-08T00:52:00Z,45.26683333,-66.06116667,239.6,1.6,3.3
2021-10-08T00:53:00Z,45.26683333,-66.06116667,234.3,1.5,3.3
2021-10-08T00:54:00Z,45.26683333,-66.06116667,225.8,1.4,2.5
2021-10-08T00:55:00Z,45.26683333,-66.06116667,221.6,1.3,2.5
2021-10-08T00:56:00Z,45.26683333,-66.06116667,218.2,1.2,2.4
2021-10-08T00:57:00Z,45.26683333,-66.06116667,212.7,1.1,2.4
2021-10-08T00:58:00Z,45.26683333,-66.06116667,205.6,1.0,1.9
2021-10-08T00:59:00Z,45.26683333,-66.06116667,199.1,1.0,1.9
2021-10-08T01:00:00Z,45.26683333,-66.06116667,194.5,0.9,1.9
2021-10-08T01:01:00Z,45.26683333,-66.06116667,188.5,0.8,1.9
2021-10-08T01:02:00Z,45.26683333,-66.06116667,180.3,0.8,1.9
2021-10-08T01:03:00Z,45.26683333,-66.06116667,176.8,0.8,1.9
2021-10-08T01:04:00Z,45.26683333,-66.06116667,172.2,0.7,1.7
2021-10-08T01:05:00Z,45.26683333,-66.06116667,161.5,0.6,1.7
2021-10-08T01:06:00Z,45.26683333,-66.06116667,154.9,0.6,1.7
2021-10-08T01:07:00Z,45.26683333,-66.06116667,152.6,0.6,1.6
2021-10-08T01:08:00Z,45.26683333,-66.06116667,149.6,0.6,1.6
2021-10-08T01:09:00Z,45.26683333,-66.06116667,148.0,0.6,1.6
2021-10-08T01:10:00Z,45.26683333,-66.06116667,149.5,0.7,1.7
2021-10-08T01:11:00Z,45.26683333,-66.06116667,155.3,0.8,1.8
2021-10-08T01:12:00Z,45.26683333,-66.06116667,161.2,0.9,1.8
2021-10-08T01:13:00Z,45.26683333,-66.06116667,165.2,1.0,1.8
2021-10-08T01:14:00Z,45.26683333,-66.06116667,171.1,1.1,1.8
2021-10-08T01:15:00Z,45.26683333,-66.06116667,178.4,1.1,1.8
2021-10-08T01:16:00Z,45.26683333,-66.06116667,184.2,1.1,1.8
2021-10-08T01:17:00Z,45.26683333,-66.06116667,187.0,1.1,1.8
2021-10-08T01:18:00Z,45.26683333,-66.06116667,192.7,1.1,1.8
2021-10-08T01:19:00Z,45.26683333,-66.06116667,198.7,1.1,1.8
2021-10-08T01:20:00Z,45.26683333,-66.06116667,199.8,1.1,1.8
2021-10-08T01:21:00Z,45.26683333,-66.06116667,202.0,1.0,1.8
2021-10-08T01:22:00Z,45.26683333,-66.06116667,205.0,1.0,1.7
2021-10-08T01:23:00Z,45.26683333,-66.06116667,205.8,0.9,1.5
2021-10-08T01:24:00Z,45.26683333,-66.06116667,206.2,1.0,1.5
2021-10-08T01:25:00Z,45.26683333,-66.06116667,206.1,1.0,1.5
2021-10-08T01:26:00Z,45.26683333,-66.06116667,205.8,1.0,1.5
2021-10-08T01:27:00Z,45.26683333,-66.06116667,206.1,1.0,1.5
2021-10-08T01:28:00Z,45.26683333,-66.06116667,204.8,1.0,1.7
2021-10-08T01:29:00Z,45.26683333,-66.06116667,202.7,1.0,2.1
2021-10-08T01:30:00Z,45.26683333,-66.06116667,204.8,1.1,2.1
2021-10-08T01:31:00Z,45.26683333,-66.06116667,204.9,1.1,2.1
2021-10-08T01:32:00Z,45.26683333,-66.06116667,202.5,1.1,2.1
2021-10-08T01:33:00Z,45.26683333,-66.06116667,201.7,1.1,2.1
2021-10-08T01:34:00Z,45.26683333,-66.06116667,201.2,1.1,2.1
2021-10-08T01:35:00Z,45.26683333,-66.06116667,200.9,1.1,2.1
2021-10-08T01:36:01Z,45.26683333,-66.06116667,199.7,1.1,2.1
2021-10-08T01:37:00Z,45.26683333,-66.06116667,197.5,1.0,2.1
2021-10-08T01:38:00Z,45.26683333,-66.06116667,198.1,1.0,2.1
2021-10-08T01:39:00Z,45.26683333,-66.06116667,197.1,0.9,1.7
2021-10-08T01:40:00Z,45.26683333,-66.06116667,196.6,0.9,1.7
2021-10-08T01:41:00Z,45.26683333,-66.06116667,196.4,0.9,1.5
2021-10-08T01:42:00Z,45.26683333,-66.06116667,197.5,0.9,1.7
2021-10-08T01:43:00Z,45.26683333,-66.06116667,199.6,0.9,1.7
2021-10-08T01:44:00Z,45.26683333,-66.06116667,201.5,0.9,1.7
2021-10-08T01:45:00Z,45.26683333,-66.06116667,205.8,0.9,1.7
2021-10-08T01:46:00Z,45.26683333,-66.06116667,208.6,0.9,1.7
2021-10-08T01:47:00Z,45.26683333,-66.06116667,211.5,1.0,1.7
2021-10-08T01:48:00Z,45.26683333,-66.06116667,212.5,1.0,1.7
2021-10-08T01:49:00Z,45.26683333,-66.06116667,216.9,1.0,1.7
2021-10-08T01:50:00Z,45.26683333,-66.06116667,219.0,1.0,1.7
2021-10-08T01:51:00Z,45.26683333,-66.06116667,216.3,0.9,1.7
2021-10-08T01:52:00Z,45.26683333,-66.06116667,211.7,0.8,1.5
2021-10-08T01:53:00Z,45.26683333,-66.06116667,205.4,0.8,1.5
2021-10-08T01:54:00Z,45.26683333,-66.06116667,196.2,0.7,1.5
2021-10-08T01:55:00Z,45.26683333,-66.06116667,185.4,0.7,1.5
2021-10-08T01:56:00Z,45.26683333,-66.06116667,175.5,0.6,1.5
2021-10-08T01:57:00Z,45.26683333,-66.06116667,164.4,0.6,1.5
2021-10-08T01:58:00Z,45.26683333,-66.06116667,155.1,0.5,1.4
2021-10-08T01:59:00Z,45.26683333,-66.06116667,146.7,0.5,0.9
2021-10-08T02:00:00Z,45.26683333,-66.06116667,142.0,0.5,0.9
2021-10-08T02:01:00Z,45.26683333,-66.06116667,140.9,0.5,0.9
2021-10-08T02:02:00Z,45.26683333,-66.06116667,144.8,0.5,0.9
2021-10-08T02:03:00Z,45.26683333,-66.06116667,147.8,0.5,0.9
2021-10-08T02:04:00Z,45.26683333,-66.06116667,150.8,0.5,0.9
2021-10-08T02:05:00Z,45.26683333,-66.06116667,153.8,0.5,0.9
2021-10-08T02:06:00Z,45.26683333,-66.06116667,159.7,0.5,0.9
2021-10-08T02:07:00Z,45.26683333,-66.06116667,169.5,0.5,1.4
2021-10-08T02:08:00Z,45.26683333,-66.06116667,180.4,0.6,1.4
2021-10-08T02:09:00Z,45.26683333,-66.06116667,192.9,0.6,1.4
2021-10-08T02:10:00Z,45.26683333,-66.06116667,205.1,0.6,1.4
2021-10-08T02:11:00Z,45.26683333,-66.06116667,217.8,0.7,1.4
2021-10-08T02:12:00Z,45.26683333,-66.06116667,226.6,0.7,1.4
2021-10-08T02:13:00Z,45.26683333,-66.06116667,232.6,0.7,1.4
2021-10-08T02:14:00Z,45.26683333,-66.06116667,238.5,0.8,1.4
2021-10-08T02:15:00Z,45.26683333,-66.06116667,243.5,0.8,1.4
2021-10-08T02:16:00Z,45.26683333,-66.06116667,247.0,0.8,1.4
2021-10-08T02:17:00Z,45.26683333,-66.06116667,247.9,0.7,1.3
2021-10-08T02:18:00Z,45.26683333,-66.06116667,248.9,0.7,1.3
2021-10-08T02:19:00Z,45.26683333,-66.06116667,248.3,0.6,1.3
2021-10-08T02:20:00Z,45.26683333,-66.06116667,244.4,0.6,1.3
2021-10-08T02:21:00Z,45.26683333,-66.06116667,241.3,0.6,1.3
2021-10-08T02:22:00Z,45.26683333,-66.06116667,235.7,0.5,1.0
2021-10-08T02:23:00Z,45.26683333,-66.06116667,229.6,0.5,1.0
2021-10-08T02:24:00Z,45.26683333,-66.06116667,224.8,0.5,1.0
2021-10-08T02:25:00Z,45.26683333,-66.06116667,214.7,0.5,1.0
2021-10-08T02:26:00Z,45.26683333,-66.06116667,202.3,0.5,1.0
2021-10-08T02:27:00Z,45.26683333,-66.06116667,188.4,0.5,1.0
2021-10-08T02:28:00Z,45.26683333,-66.06116667,173.1,0.5,1.0
2021-10-08T02:29:00Z,45.26683333,-66.06116667,160.1,0.4,0.9
2021-10-08T02:30:00Z,45.26683333,-66.06116667,153.9,0.4,0.9
2021-10-08T02:31:00Z,45.26683333,-66.06116667,147.3,0.4,0.8
2021-10-08T02:32:00Z,45.26683333,-66.06116667,147.7,0.3,0.7
2021-10-08T02:33:00Z,45.26683333,-66.06116667,148.9,0.3,0.7
2021-10-08T02:34:00Z,45.26683333,-66.06116667,148.8,0.3,0.6
2021-10-08T02:35:00Z,45.26683333,-66.06116667,148.8,0.3,0.6
2021-10-08T02:36:00Z,45.26683333,-66.06116667,153.9,0.3,0.6
2021-10-08T02:37:00Z,45.26683333,-66.06116667,167.7,0.3,0.9
2021-10-08T02:38:00Z,45.26683333,-66.06116667,185.9,0.3,0.9
2021-10-08T02:39:00Z,45.26683333,-66.06116667,204.7,0.3,0.9
2021-10-08T02:40:00Z,45.26683333,-66.06116667,204.5,0.3,0.9
2021-10-08T02:41:00Z,45.26683333,-66.06116667,205.0,0.3,0.9
2021-10-08T02:42:00Z,45.26683333,-66.06116667,200.9,0.4,0.9
2021-10-08T02:43:00Z,45.26683333,-66.06116667,186.6,0.3,0.9
2021-10-08T02:44:00Z,45.26683333,-66.06116667,169.7,0.3,0.9
2021-10-08T02:45:00Z,45.26683333,-66.06116667,164.4,0.4,0.9
2021-10-08T02:46:00Z,45.26683333,-66.06116667,162.7,0.4,0.9
2021-10-08T02:47:00Z,45.26683333,-66.06116667,156.9,0.3,0.9
2021-10-08T02:48:00Z,45.26683333,-66.06116667,155.1,0.3,0.8
2021-10-08T02:49:00Z,45.26683333,-66.06116667,153.2,0.3,0.6
2021-10-08T02:50:00Z,45.26683333,-66.06116667,160.7,0.3,0.6
2021-10-08T02:51:00Z,45.26683333,-66.06116667,168.4,0.3,0.8
2021-10-08T02:52:00Z,45.26683333,-66.06116667,172.3,0.3,0.8
2021-10-08T02:53:00Z,45.26683333,-66.06116667,178.7,0.3,0.8
2021-10-08T02:54:00Z,45.26683333,-66.06116667,184.5,0.3,0.8
2021-10-08T02:55:00Z,45.26683333,-66.06116667,185.6,0.3,0.8
2021-10-08T02:56:00Z,45.26683333,-66.06116667,188.5,0.3,0.8
2021-10-08T02:57:00Z,45.26683333,-66.06116667,193.2,0.3,0.8
2021-10-08T02:58:00Z,45.26683333,-66.06116667,197.0,0.3,0.8
2021-10-08T02:59:00Z,45.26683333,-66.06116667,202.1,0.3,0.8
2021-10-08T03:00:00Z,45.26683333,-66.06116667,196.1,0.3,0.8
2021-10-08T03:01:00Z,45.26683333,-66.06116667,190.6,0.3,0.8
2021-10-08T03:02:00Z,45.26683333,-66.06116667,190.5,0.3,0.8
2021-10-08T03:03:00Z,45.26683333,-66.06116667,184.1,0.3,0.8
2021-10-08T03:04:00Z,45.26683333,-66.06116667,177.2,0.4,0.8
2021-10-08T03:05:00Z,45.26683333,-66.06116667,177.1,0.4,0.8
2021-10-08T03:06:00Z,45.26683333,-66.06116667,169.1,0.4,0.8
2021-10-08T03:07:00Z,45.26683333,-66.06116667,156.6,0.4,0.7
2021-10-08T03:08:00Z,45.26683333,-66.06116667,148.9,0.3,0.7
2021-10-08T03:09:00Z,45.26683333,-66.06116667,140.4,0.3,0.7
2021-10-08T03:10:00Z,45.26683333,-66.06116667,141.8,0.3,0.7
2021-10-08T03:11:00Z,45.26683333,-66.06116667,143.8,0.3,0.5
2021-10-08T03:12:00Z,45.26683333,-66.06116667,137.7,0.3,0.5
2021-10-08T03:13:00Z,45.26683333,-66.06116667,137.7,0.2,0.5
2021-10-08T03:14:00Z,45.26683333,-66.06116667,138.1,0.2,0.6
2021-10-08T03:15:00Z,45.26683333,-66.06116667,148.2,0.2,0.6
2021-10-08T03:16:00Z,45.26683333,-66.06116667,167.7,0.2,0.6
2021-10-08T03:17:00Z,45.26683333,-66.06116667,199.0,0.2,0.6
2021-10-08T03:18:00Z,45.26683333,-66.06116667,233.6,0.3,0.6
2021-10-08T03:19:00Z,45.26683333,-66.06116667,255.7,0.3,0.6
2021-10-08T03:20:00Z,45.26683333,-66.06116667,269.6,0.3,0.6
2021-10-08T03:21:00Z,45.26683333,-66.06116667,279.5,0.3,0.6
2021-10-08T03:22:00Z,45.26683333,-66.06116667,277.9,0.3,0.6
2021-10-08T03:23:00Z,45.26683333,-66.06116667,273.8,0.4,0.9
2021-10-08T03:24:00Z,45.26683333,-66.06116667,268.9,0.4,1.1
2021-10-08T03:25:00Z,45.26683333,-66.06116667,269.9,0.5,1.2
2021-10-08T03:26:00Z,45.26683333,-66.06116667,269.9,0.5,1.2
2021-10-08T03:27:00Z,45.26683333,-66.06116667,266.6,0.6,1.2
2021-10-08T03:28:00Z,45.26683333,-66.06116667,260.7,0.6,1.5
2021-10-08T03:29:00Z,45.26683333,-66.06116667,256.1,0.7,1.5
2021-10-08T03:30:00Z,45.26683333,-66.06116667,250.3,0.7,1.5
2021-10-08T03:31:00Z,45.26683333,-66.06116667,248.7,0.7,1.5
2021-10-08T03:32:00Z,45.26683333,-66.06116667,247.9,0.7,1.5
2021-10-08T03:33:00Z,45.26683333,-66.06116667,244.5,0.7,1.5
2021-10-08T03:34:00Z,45.26683333,-66.06116667,239.0,0.6,1.5
2021-10-08T03:35:00Z,45.26683333,-66.06116667,230.8,0.6,1.5
2021-10-08T03:36:00Z,45.26683333,-66.06116667,245.3,0.5,1.5
2021-10-08T03:37:00Z,45.26683333,-66.06116667,283.1,0.4,1.5
2021-10-08T03:38:00Z,45.26683333,-66.06116667,324.2,0.4,1.2
2021-10-08T03:39:00Z,45.26683333,-66.06116667,336.7,0.3,0.9
2021-10-08T03:40:00Z,45.26683333,-66.06116667,352.4,0.3,0.9
2021-10-08T03:41:00Z,45.26683333,-66.06116667,10.3,0.2,0.9
2021-10-08T03:42:00Z,45.26683333,-66.06116667,12.6,0.2,0.6
2021-10-08T03:43:00Z,45.26683333,-66.06116667,9.1,0.2,0.4
2021-10-08T03:44:00Z,45.26683333,-66.06116667,359.2,0.2,0.5
2021-10-08T03:45:00Z,45.26683333,-66.06116667,353.6,0.2,0.6
2021-10-08T03:46:00Z,45.26683333,-66.06116667,354.7,0.2,0.6
2021-10-08T03:47:00Z,45.26683333,-66.06116667,354.9,0.3,1.0
2021-10-08T03:48:00Z,45.26683333,-66.06116667,353.6,0.3,1.0
2021-10-08T03:49:00Z,45.26683333,-66.06116667,354.4,0.4,1.2
2021-10-08T03:50:00Z,45.26683333,-66.06116667,355.3,0.5,1.2
2021-10-08T03:51:00Z,45.26683333,-66.06116667,351.0,0.5,1.2
2021-10-08T03:52:00Z,45.26683333,-66.06116667,346.7,0.6,1.2
2021-10-08T03:53:00Z,45.26683333,-66.06116667,340.5,0.6,1.2
2021-10-08T03:54:00Z,45.26683333,-66.06116667,338.3,0.6,1.2
2021-10-08T03:55:00Z,45.26683333,-66.06116667,333.1,0.6,1.2
2021-10-08T03:56:00Z,45.26683333,-66.06116667,329.4,0.7,1.2
2021-10-08T03:57:00Z,45.26683333,-66.06116667,324.9,0.7,1.2
2021-10-08T03:58:00Z,45.26683333,-66.06116667,321.7,0.7,1.2
2021-10-08T03:59:00Z,45.26683333,-66.06116667,320.6,0.7,1.3
2021-10-08T04:00:00Z,45.26683333,-66.06116667,317.1,0.8,1.4
2021-10-08T04:01:01Z,45.26683333,-66.06116667,312.6,0.8,1.4
2021-10-08T04:02:00Z,45.26683333,-66.06116667,308.4,0.8,1.4
2021-10-08T04:03:00Z,45.26683333,-66.06116667,307.0,0.9,1.5
2021-10-08T04:04:00Z,45.26683333,-66.06116667,304.5,1.0,1.6
2021-10-08T04:05:00Z,45.26683333,-66.06116667,302.3,1.1,1.7
2021-10-08T04:06:00Z,45.26683333,-66.06116667,300.0,1.1,1.7
2021-10-08T04:07:00Z,45.26683333,-66.06116667,298.7,1.1,1.7
2021-10-08T04:08:00Z,45.26683333,-66.06116667,297.4,1.2,1.9
2021-10-08T04:09:00Z,45.26683333,-66.06116667,295.9,1.3,1.9
2021-10-08T04:10:00Z,45.26683333,-66.06116667,293.1,1.3,1.9
2021-10-08T04:11:00Z,45.26683333,-66.06116667,291.8,1.4,1.9
2021-10-08T04:12:00Z,45.26683333,-66.06116667,291.8,1.5,2.0
2021-10-08T04:13:00Z,45.26683333,-66.06116667,291.1,1.5,2.0
2021-10-08T04:14:00Z,45.26683333,-66.06116667,290.6,1.5,2.0
2021-10-08T04:15:00Z,45.26683333,-66.06116667,291.0,1.6,2.0
2021-10-08T04:16:00Z,45.26683333,-66.06116667,292.3,1.6,2.0
2021-10-08T04:17:00Z,45.26683333,-66.06116667,293.2,1.7,2.0
2021-10-08T04:18:00Z,45.26683333,-66.06116667,293.1,1.7,2.0
2021-10-08T04:19:00Z,45.26683333,-66.06116667,292.6,1.7,2.4
2021-10-08T04:20:00Z,45.26683333,-66.06116667,292.3,1.7,2.4
2021-10-08T04:21:00Z,45.26683333,-66.06116667,291.8,1.7,2.4
2021-10-08T04:22:00Z,45.26683333,-66.06116667,292.3,1.8,2.4
2021-10-08T04:23:00Z,45.26683333,-66.06116667,292.1,1.8,2.8
2021-10-08T04:24:00Z,45.26683333,-66.06116667,292.5,1.9,2.8
2021-10-08T04:25:00Z,45.26683333,-66.06116667,293.8,2.1,3.6
2021-10-08T04:26:00Z,45.26683333,-66.06116667,294.2,2.2,3.6
2021-10-08T04:27:00Z,45.26683333,-66.06116667,295.1,2.4,4.2
2021-10-08T04:28:00Z,45.26683333,-66.06116667,295.7,2.6,4.2
2021-10-08T04:29:00Z,45.26683333,-66.06116667,296.5,2.7,4.2
2021-10-08T04:30:00Z,45.26683333,-66.06116667,297.9,2.9,4.2
2021-10-08T04:31:00Z,45.26683333,-66.06116667,300.2,3.0,4.2
2021-10-08T04:32:00Z,45.26683333,-66.06116667,301.2,3.2,4.2
2021-10-08T04:33:00Z,45.26683333,-66.06116667,302.7,3.3,4.2
2021-10-08T04:34:00Z,45.26683333,-66.06116667,303.9,3.5,4.3
2021-10-08T04:35:00Z,45.26683333,-66.06116667,303.9,3.5,4.5
2021-10-08T04:36:00Z,45.26683333,-66.06116667,303.8,3.6,4.5
2021-10-08T04:37:00Z,45.26683333,-66.06116667,303.6,3.6,4.5
2021-10-08T04:38:00Z,45.26683333,-66.06116667,303.6,3.7,4.5
2021-10-08T04:39:00Z,45.26683333,-66.06116667,304.3,3.7,4.5
2021-10-08T04:40:00Z,45.26683333,-66.06116667,305.5,3.7,4.5
2021-10-08T04:41:00Z,45.26683333,-66.06116667,305.9,3.8,4.5
2021-10-08T04:42:00Z,45.26683333,-66.06116667,306.7,3.8,4.5
2021-10-08T04:43:00Z,45.26683333,-66.06116667,306.9,3.9,4.5
2021-10-08T04:44:00Z,45.26683333,-66.06116667,306.9,3.9,4.5
2021-10-08T04:45:00Z,45.26683333,-66.06116667,307.0,3.9,5.1
2021-10-08T04:46:00Z,45.26683333,-66.06116667,307.2,4.0,5.5
2021-10-08T04:47:00Z,45.26683333,-66.06116667,307.6,4.1,5.5
2021-10-08T04:48:00Z,45.26683333,-66.06116667,307.9,4.2,5.5
2021-10-08T04:49:00Z,45.26683333,-66.06116667,307.2,4.2,5.5
2021-10-08T04:50:00Z,45.26683333,-66.06116667,305.8,4.3,5.5
2021-10-08T04:51:00Z,45.26683333,-66.06116667,304.3,4.4,5.7
2021-10-08T04:52:00Z,45.26683333,-66.06116667,303.0,4.5,5.8
2021-10-08T04:53:00Z,45.26683333,-66.06116667,302.1,4.5,5.8
2021-10-08T04:54:00Z,45.26683333,-66.06116667,301.4,4.6,6.4
2021-10-08T04:55:00Z,45.26683333,-66.06116667,300.6,4.7,6.4
2021-10-08T04:56:00Z,45.26683333,-66.06116667,300.2,4.8,6.4
2021-10-08T04:57:00Z,45.26683333,-66.06116667,299.9,4.8,6.4
2021-10-08T04:58:00Z,45.26683333,-66.06116667,299.4,4.8,6.4
2021-10-08T04:59:00Z,45.26683333,-66.06116667,299.7,4.8,6.4
2021-10-08T05:00:00Z,45.26683333,-66.06116667,299.8,4.8,6.4
2021-10-08T05:01:00Z,45.26683333,-66.06116667,300.6,4.8,6.4
2021-10-08T05:02:00Z,45.26683333,-66.06116667,301.2,4.8,6.4
2021-10-08T05:03:00Z,45.26683333,-66.06116667,302.4,4.7,6.4
2021-10-08T05:04:00Z,45.26683333,-66.06116667,303.6,4.6,6.2
2021-10-08T05:05:00Z,45.26683333,-66.06116667,304.6,4.5,5.9
2021-10-08T05:06:00Z,45.26683333,-66.06116667,306.0,4.4,5.9
2021-10-08T05:07:00Z,45.26683333,-66.06116667,306.8,4.3,5.8
2021-10-08T05:08:00Z,45.26683333,-66.06116667,307.9,4.3,5.8
2021-10-08T05:09:00Z,45.26683333,-66.06116667,308.6,4.2,5.8
2021-10-08T05:10:00Z,45.26683333,-66.06116667,310.3,4.1,5.8
2021-10-08T05:11:00Z,45.26683333,-66.06116667,311.3,4.0,5.2
2021-10-08T05:12:00Z,45.26683333,-66.06116667,312.5,4.0,5.2
2021-10-08T05:13:00Z,45.26683333,-66.06116667,312.8,3.9,5.0
2021-10-08T05:14:00Z,45.26683333,-66.06116667,313.2,3.9,5.0
2021-10-08T05:15:00Z,45.26683333,-66.06116667,313.7,3.9,5.0
2021-10-08T05:16:00Z,45.26683333,-66.06116667,313.6,3.9,5.0
2021-10-08T05:17:00Z,45.26683333,-66.06116667,313.7,3.8,5.0
2021-10-08T05:18:00Z,45.26683333,-66.06116667,313.9,3.8,5.0
2021-10-08T05:19:00Z,45.26683333,-66.06116667,314.0,3.7,5.0
2021-10-08T05:20:00Z,45.26683333,-66.06116667,314.1,3.7,5.0
2021-10-08T05:21:00Z,45.26683333,-66.06116667,314.4,3.6,5.0
2021-10-08T05:22:00Z,45.26683333,-66.06116667,314.8,3.6,5.0
2021-10-08T05:23:00Z,45.26683333,-66.06116667,315.5,3.6,4.5
2021-10-08T05:24:00Z,45.26683333,-66.06116667,315.7,3.6,4.5
2021-10-08T05:25:00Z,45.26683333,-66.06116667,316.1,3.6,4.3
2021-10-08T05:26:00Z,45.26683333,-66.06116667,316.5,3.6,4.3
2021-10-08T05:27:00Z,45.26683333,-66.06116667,316.7,3.6,4.3
2021-10-08T05:28:00Z,45.26683333,-66.06116667,316.6,3.7,4.7
2021-10-08T05:29:00Z,45.26683333,-66.06116667,316.3,3.8,4.7
2021-10-08T05:30:00Z,45.26683333,-66.06116667,315.2,3.8,4.7
2021-10-08T05:31:00Z,45.26683333,-66.06116667,313.9,3.9,4.7
2021-10-08T05:32:00Z,45.26683333,-66.06116667,312.3,3.9,4.7
2021-10-08T05:33:00Z,45.26683333,-66.06116667,310.8,4.0,4.7
2021-10-08T05:34:00Z,45.26683333,-66.06116667,309.7,4.0,4.7
2021-10-08T05:35:00Z,45.26683333,-66.06116667,308.3,4.0,4.7
2021-10-08T05:36:00Z,45.26683333,-66.06116667,307.7,4.0,4.7
2021-10-08T05:37:00Z,45.26683333,-66.06116667,307.2,4.0,4.7
2021-10-08T05:38:00Z,45.26683333,-66.06116667,307.3,4.0,4.8
2021-10-08T05:39:00Z,45.26683333,-66.06116667,307.8,4.0,5.1
2021-10-08T05:40:00Z,45.26683333,-66.06116667,308.3,4.1,5.3
2021-10-08T05:41:00Z,45.26683333,-66.06116667,309.2,4.1,5.3
2021-10-08T05:42:00Z,45.26683333,-66.06116667,310.1,4.2,5.5
2021-10-08T05:43:00Z,45.26683333,-66.06116667,311.1,4.3,5.7
2021-10-08T05:44:00Z,45.26683333,-66.06116667,311.7,4.4,5.7
2021-10-08T05:45:00Z,45.26683333,-66.06116667,312.4,4.5,5.7
2021-10-08T05:46:00Z,45.26683333,-66.06116667,312.6,4.6,5.7
2021-10-08T05:47:00Z,45.26683333,-66.06116667,312.9,4.6,5.7
2021-10-08T05:48:00Z,45.26683333,-66.06116667,312.7,4.6,5.7
