timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-20T00:00:00Z,45.26683333,-66.06116667,344.8,4.7,10.1
2021-12-20T00:01:00Z,45.26683333,-66.06116667,344.6,4.7,10.1
2021-12-20T00:02:00Z,45.26683333,-66.06116667,343.5,4.6,10.1
2021-12-20T00:03:01Z,45.26683333,-66.06116667,343.2,4.8,10.1
2021-12-20T00:04:00Z,45.26683333,-66.06116667,343.2,5.0,10.1
2021-12-20T00:05:00Z,45.26683333,-66.06116667,343.9,4.7,8.0
2021-12-20T00:06:00Z,45.26683333,-66.06116667,344.0,4.8,8.0
2021-12-20T00:07:00Z,45.26683333,-66.06116667,342.9,4.7,8.0
2021-12-20T00:08:00Z,45.26683333,-66.06116667,342.4,4.6,8.0
2021-12-20T00:09:00Z,45.26683333,-66.06116667,341.6,4.5,8.0
2021-12-20T00:10:00Z,45.26683333,-66.06116667,340.8,4.5,8.0
2021-12-20T00:11:00Z,45.26683333,-66.06116667,341.5,4.6,8.0
2021-12-20T00:12:00Z,45.26683333,-66.06116667,340.8,4.6,8.0
2021-12-20T00:13:00Z,45.26683333,-66.06116667,340.3,4.5,8.0
2021-12-20T00:14:00Z,45.26683333,-66.06116667,340.3,4.2,7.1
2021-12-20T00:15:00Z,45.26683333,-66.06116667,339.3,4.2,6.9
2021-12-20T00:16:00Z,45.26683333,-66.06116667,338.1,4.2,7.1
2021-12-20T00:17:00Z,45.26683333,-66.06116667,338.5,4.3,7.1
2021-12-20T00:18:00Z,45.26683333,-66.06116667,338.7,4.2,7.1
2021-12-20T00:19:00Z,45.26683333,-66.06116667,339.2,4.3,7.1
2021-12-20T00:20:00Z,45.26683333,-66.06116667,339.2,4.4,7.1
2021-12-20T00:21:00Z,45.26683333,-66.06116667,337.9,4.4,7.9
2021-12-20T00:22:00Z,45.26683333,-66.06116667,338.0,4.5,7.9
2021-12-20T00:23:00Z,45.26683333,-66.06116667,337.9,4.4,7.9
2021-12-20T00:24:00Z,45.26683333,-66.06116667,337.8,4.6,7.9
2021-12-20T00:25:00Z,45.26683333,-66.06116667,338.5,4.6,7.9
2021-12-20T00:26:00Z,45.26683333,-66.06116667,338.2,4.4,7.9
2021-12-20T00:27:00Z,45.26683333,-66.06116667,339.5,4.2,7.9
2021-12-20T00:28:00Z,45.26683333,-66.06116667,339.2,4.3,7.9
2021-12-20T00:29:00Z,45.26683333,-66.06116667,338.3,4.2,7.9
2021-12-20T00:30:00Z,45.26683333,-66.06116667,338.9,4.2,7.9
2021-12-20T00:31:00Z,45.26683333,-66.06116667,339.1,4.1,7.8
2021-12-20T00:32:00Z,45.26683333,-66.06116667,338.3,4.1,7.8
2021-12-20T00:33:00Z,45.26683333,-66.06116667,337.9,4.4,7.8
2021-12-20T00:34:00Z,45.26683333,-66.06116667,338.8,4.3,7.8
2021-12-20T00:35:00Z,45.26683333,-66.06116667,337.2,4.4,7.8
2021-12-20T00:36:00Z,45.26683333,-66.06116667,338.8,4.6,7.8
2021-12-20T00:37:00Z,45.26683333,-66.06116667,339.2,4.7,7.8
2021-12-20T00:38:00Z,45.26683333,-66.06116667,340.0,4.8,7.8
2021-12-20T00:39:00Z,45.26683333,-66.06116667,340.4,5.0,7.8
2021-12-20T00:40:00Z,45.26683333,-66.06116667,340.0,4.9,7.8
2021-12-20T00:41:00Z,45.26683333,-66.06116667,338.5,4.8,7.3
2021-12-20T00:42:00Z,45.26683333,-66.06116667,338.6,4.8,7.3
2021-12-20T00:43:00Z,45.26683333,-66.06116667,338.8,4.7,7.2
2021-12-20T00:44:00Z,45.26683333,-66.06116667,338.6,4.6,7.2
2021-12-20T00:45:00Z,45.26683333,-66.06116667,339.7,4.6,7.2
2021-12-20T00:46:00Z,45.26683333,-66.06116667,339.6,4.4,7.2
2021-12-20T00:47:00Z,45.26683333,-66.06116667,337.5,4.3,7.2
2021-12-20T00:48:00Z,45.26683333,-66.06116667,337.0,4.2,7.2
2021-12-20T00:49:00Z,45.26683333,-66.06116667,336.1,4.1,7.1
2021-12-20T00:50:00Z,45.26683333,-66.06116667,334.9,4.1,7.1
2021-12-20T00:51:00Z,45.26683333,-66.06116667,336.5,4.2,7.7
2021-12-20T00:52:00Z,45.26683333,-66.06116667,337.6,4.1,7.7
2021-12-20T00:53:00Z,45.26683333,-66.06116667,337.6,4.1,7.7
2021-12-20T00:54:00Z,45.26683333,-66.06116667,336.6,4.1,7.7
2021-12-20T00:55:00Z,45.26683333,-66.06116667,336.4,4.1,7.7
2021-12-20T00:56:00Z,45.26683333,-66.06116667,336.2,4.3,7.7
2021-12-20T00:57:00Z,45.26683333,-66.06116667,337.9,4.3,7.7
2021-12-20T00:58:00Z,45.26683333,-66.06116667,337.9,4.2,7.7
2021-12-20T00:59:00Z,45.26683333,-66.06116667,337.9,4.0,7.7
2021-12-20T01:00:00Z,45.26683333,-66.06116667,337.9,3.9,7.7
2021-12-20T01:01:00Z,45.26683333,-66.06116667,337.1,3.7,5.9
2021-12-20T01:02:00Z,45.26683333,-66.06116667,337.0,3.7,5.8
2021-12-20T01:03:00Z,45.26683333,-66.06116667,335.5,3.7,5.9
2021-12-20T01:04:00Z,45.26683333,-66.06116667,335.1,3.8,6.2
2021-12-20T01:05:00Z,45.26683333,-66.06116667,336.0,3.8,6.2
2021-12-20T01:06:00Z,45.26683333,-66.06116667,335.6,3.8,6.3
2021-12-20T01:07:00Z,45.26683333,-66.06116667,335.3,3.9,6.3
2021-12-20T01:08:00Z,45.26683333,-66.06116667,336.0,3.8,6.3
2021-12-20T01:09:00Z,45.26683333,-66.06116667,335.7,4.0,6.9
2021-12-20T01:10:00Z,45.26683333,-66.06116667,335.7,4.1,6.9
2021-12-20T01:11:00Z,45.26683333,-66.06116667,336.6,4.3,6.9
2021-12-20T01:12:00Z,45.26683333,-66.06116667,336.1,4.3,6.9
2021-12-20T01:13:00Z,45.26683333,-66.06116667,338.0,4.2,6.9
2021-12-20T01:14:00Z,45.26683333,-66.06116667,339.6,4.1,6.9
2021-12-20T01:15:00Z,45.26683333,-66.06116667,339.5,3.9,6.9
2021-12-20T01:16:00Z,45.26683333,-66.06116667,341.1,3.8,6.9
2021-12-20T01:17:00Z,45.26683333,-66.06116667,340.6,3.7,6.9
2021-12-20T01:18:00Z,45.26683333,-66.06116667,339.2,3.9,6.9
2021-12-20T01:19:00Z,45.26683333,-66.06116667,340.8,3.8,6.8
2021-12-20T01:20:00Z,45.26683333,-66.06116667,342.0,3.6,6.8
2021-12-20T01:21:00Z,45.26683333,-66.06116667,343.0,3.5,6.2
2021-12-20T01:22:00Z,45.26683333,-66.06116667,344.5,3.6,6.3
2021-12-20T01:23:00Z,45.26683333,-66.06116667,343.3,3.7,6.6
2021-12-20T01:24:00Z,45.26683333,-66.06116667,343.6,3.7,6.6
2021-12-20T01:25:00Z,45.26683333,-66.06116667,344.1,3.7,6.6
2021-12-20T01:26:00Z,45.26683333,-66.06116667,343.2,3.8,6.6
2021-12-20T01:27:00Z,45.26683333,-66.06116667,344.0,4.1,7.2
2021-12-20T01:28:00Z,45.26683333,-66.06116667,345.2,4.1,7.2
2021-12-20T01:29:00Z,45.26683333,-66.06116667,345.1,4.2,7.2
2021-12-20T01:30:00Z,45.26683333,-66.06116667,344.2,4.3,7.2
2021-12-20T01:31:00Z,45.26683333,-66.06116667,342.8,4.4,7.2
2021-12-20T01:32:00Z,45.26683333,-66.06116667,342.9,4.4,7.2
2021-12-20T01:33:00Z,45.26683333,-66.06116667,344.2,4.3,7.2
2021-12-20T01:34:00Z,45.26683333,-66.06116667,343.9,4.2,7.2
2021-12-20T01:35:00Z,45.26683333,-66.06116667,344.0,4.2,7.2
2021-12-20T01:36:00Z,45.26683333,-66.06116667,343.1,4.1,7.2
2021-12-20T01:37:00Z,45.26683333,-66.06116667,342.0,4.0,7.0
2021-12-20T01:38:00Z,45.26683333,-66.06116667,340.8,3.9,6.7
2021-12-20T01:39:00Z,45.26683333,-66.06116667,339.9,4.0,6.7
2021-12-20T01:40:00Z,45.26683333,-66.06116667,341.4,3.9,6.7
2021-12-20T01:41:00Z,45.26683333,-66.06116667,342.2,3.8,6.5
2021-12-20T01:42:00Z,45.26683333,-66.06116667,341.2,3.8,6.5
2021-12-20T01:43:00Z,45.26683333,-66.06116667,341.6,4.0,7.0
2021-12-20T01:44:00Z,45.26683333,-66.06116667,342.0,4.2,7.2
2021-12-20T01:45:00Z,45.26683333,-66.06116667,342.5,4.3,7.2
2021-12-20T01:46:00Z,45.26683333,-66.06116667,343.0,4.3,7.2
2021-12-20T01:47:00Z,45.26683333,-66.06116667,344.0,4.3,7.2
2021-12-20T01:48:00Z,45.26683333,-66.06116667,344.7,4.3,7.2
2021-12-20T01:49:00Z,45.26683333,-66.06116667,344.5,4.2,7.2
2021-12-20T01:50:00Z,45.26683333,-66.06116667,343.4,4.2,7.2
2021-12-20T01:51:00Z,45.26683333,-66.06116667,342.9,4.3,7.2
2021-12-20T01:52:00Z,45.26683333,-66.06116667,343.5,4.2,7.2
2021-12-20T01:53:00Z,45.26683333,-66.06116667,343.5,4.0,7.2
2021-12-20T01:54:00Z,45.26683333,-66.06116667,342.8,3.9,6.8
2021-12-20T01:55:00Z,45.26683333,-66.06116667,342.1,3.7,5.8
2021-12-20T01:56:00Z,45.26683333,-66.06116667,341.9,3.6,5.8
2021-12-20T01:57:00Z,45.26683333,-66.06116667,340.5,3.6,5.6
2021-12-20T01:58:00Z,45.26683333,-66.06116667,339.6,3.5,5.5
2021-12-20T01:59:00Z,45.26683333,-66.06116667,339.0,3.5,5.5
2021-12-20T02:00:00Z,45.26683333,-66.06116667,339.4,3.5,5.5
2021-12-20T02:01:00Z,45.26683333,-66.06116667,339.7,3.6,6.5
2021-12-20T02:02:00Z,45.26683333,-66.06116667,339.9,3.8,6.5
2021-12-20T02:03:00Z,45.26683333,-66.06116667,338.4,3.7,6.5
2021-12-20T02:04:00Z,45.26683333,-66.06116667,338.0,3.7,6.5
2021-12-20T02:05:00Z,45.26683333,-66.06116667,336.0,3.8,6.5
2021-12-20T02:06:00Z,45.26683333,-66.06116667,335.8,3.9,6.5
2021-12-20T02:07:00Z,45.26683333,-66.06116667,337.2,3.9,6.5
2021-12-20T02:08:00Z,45.26683333,-66.06116667,336.3,3.9,6.5
2021-12-20T02:09:00Z,45.26683333,-66.06116667,336.2,3.8,6.5
2021-12-20T02:10:00Z,45.26683333,-66.06116667,334.4,3.9,6.5
2021-12-20T02:11:00Z,45.26683333,-66.06116667,332.4,4.1,7.9
2021-12-20T02:12:00Z,45.26683333,-66.06116667,330.2,4.2,7.9
2021-12-20T02:13:00Z,45.26683333,-66.06116667,329.4,4.5,7.9
2021-12-20T02:14:00Z,45.26683333,-66.06116667,328.1,4.7,7.9
2021-12-20T02:15:00Z,45.26683333,-66.06116667,328.6,4.7,7.9
2021-12-20T02:16:00Z,45.26683333,-66.06116667,328.1,4.9,7.9
2021-12-20T02:17:00Z,45.26683333,-66.06116667,327.0,5.0,7.9
2021-12-20T02:18:00Z,45.26683333,-66.06116667,329.2,4.9,7.9
2021-12-20T02:19:00Z,45.26683333,-66.06116667,329.8,5.0,7.9
2021-12-20T02:20:00Z,45.26683333,-66.06116667,330.9,5.0,7.9
2021-12-20T02:21:00Z,45.26683333,-66.06116667,332.0,4.8,7.5
2021-12-20T02:22:00Z,45.26683333,-66.06116667,332.4,4.6,7.2
2021-12-20T02:23:00Z,45.26683333,-66.06116667,332.2,4.5,6.9
2021-12-20T02:24:00Z,45.26683333,-66.06116667,334.0,4.3,6.9
2021-12-20T02:25:00Z,45.26683333,-66.06116667,334.4,4.3,6.9
2021-12-20T02:26:00Z,45.26683333,-66.06116667,335.4,4.2,6.9
2021-12-20T02:27:00Z,45.26683333,-66.06116667,335.3,4.2,6.7
2021-12-20T02:28:00Z,45.26683333,-66.06116667,333.3,4.4,6.7
2021-12-20T02:29:00Z,45.26683333,-66.06116667,333.6,4.4,6.7
2021-12-20T02:30:00Z,45.26683333,-66.06116667,333.3,4.4,6.7
2021-12-20T02:31:00Z,45.26683333,-66.06116667,333.8,4.2,6.7
2021-12-20T02:32:00Z,45.26683333,-66.06116667,333.9,4.4,7.0
2021-12-20T02:33:00Z,45.26683333,-66.06116667,335.3,4.4,7.0
2021-12-20T02:34:00Z,45.26683333,-66.06116667,334.6,4.5,7.0
2021-12-20T02:35:00Z,45.26683333,-66.06116667,335.0,4.4,7.0
2021-12-20T02:36:00Z,45.26683333,-66.06116667,334.3,4.4,7.0
2021-12-20T02:37:00Z,45.26683333,-66.06116667,333.6,4.4,7.0
2021-12-20T02:38:00Z,45.26683333,-66.06116667,333.6,4.4,7.0
2021-12-20T02:39:00Z,45.26683333,-66.06116667,333.8,4.3,7.0
2021-12-20T02:40:00Z,45.26683333,-66.06116667,333.8,4.1,7.0
2021-12-20T02:41:00Z,45.26683333,-66.06116667,334.1,4.2,7.4
2021-12-20T02:42:00Z,45.26683333,-66.06116667,334.6,4.1,7.4
2021-12-20T02:43:00Z,45.26683333,-66.06116667,334.8,4.0,7.4
2021-12-20T02:44:00Z,45.26683333,-66.06116667,333.4,4.1,7.7
2021-12-20T02:45:00Z,45.26683333,-66.06116667,332.3,4.3,7.7
2021-12-20T02:46:00Z,45.26683333,-66.06116667,332.2,4.3,7.7
2021-12-20T02:47:00Z,45.26683333,-66.06116667,333.4,4.2,7.7
2021-12-20T02:48:00Z,45.26683333,-66.06116667,335.7,4.1,7.7
2021-12-20T02:49:00Z,45.26683333,-66.06116667,336.8,4.2,7.7
2021-12-20T02:50:00Z,45.26683333,-66.06116667,338.2,4.2,7.7
2021-12-20T02:51:00Z,45.26683333,-66.06116667,338.6,4.3,7.7
2021-12-20T02:52:00Z,45.26683333,-66.06116667,338.4,4.1,7.7
2021-12-20T02:53:00Z,45.26683333,-66.06116667,337.7,4.1,7.7
2021-12-20T02:54:00Z,45.26683333,-66.06116667,339.5,4.1,7.7
2021-12-20T02:55:00Z,45.26683333,-66.06116667,340.6,4.1,8.1
2021-12-20T02:56:00Z,45.26683333,-66.06116667,341.6,4.2,8.1
2021-12-20T02:57:00Z,45.26683333,-66.06116667,341.0,4.2,8.1
2021-12-20T02:58:00Z,45.26683333,-66.06116667,340.1,4.2,8.1
2021-12-20T02:59:00Z,45.26683333,-66.06116667,338.8,4.4,8.1
2021-12-20T03:00:00Z,45.26683333,-66.06116667,337.9,4.6,8.1
2021-12-20T03:01:00Z,45.26683333,-66.06116667,337.2,4.6,8.1
2021-12-20T03:02:00Z,45.26683333,-66.06116667,338.1,4.9,8.3
2021-12-20T03:03:00Z,45.26683333,-66.06116667,338.2,5.0,8.3
2021-12-20T03:04:00Z,45.26683333,-66.06116667,337.7,5.1,8.3
2021-12-20T03:05:00Z,45.26683333,-66.06116667,337.8,5.1,8.3
2021-12-20T03:06:00Z,45.26683333,-66.06116667,336.4,5.1,8.3
2021-12-20T03:07:00Z,45.26683333,-66.06116667,336.8,5.1,8.3
2021-12-20T03:08:00Z,45.26683333,-66.06116667,337.3,5.0,8.3
2021-12-20T03:09:00Z,45.26683333,-66.06116667,337.7,4.9,8.3
2021-12-20T03:10:00Z,45.26683333,-66.06116667,338.5,4.9,8.3
2021-12-20T03:11:00Z,45.26683333,-66.06116667,338.4,4.9,8.3
2021-12-20T03:12:00Z,45.26683333,-66.06116667,337.9,4.8,8.3
2021-12-20T03:13:00Z,45.26683333,-66.06116667,338.9,4.6,8.3
2021-12-20T03:14:00Z,45.26683333,-66.06116667,339.5,4.4,8.3
2021-12-20T03:15:00Z,45.26683333,-66.06116667,339.4,4.2,8.0
2021-12-20T03:16:00Z,45.26683333,-66.06116667,340.1,4.3,8.9
2021-12-20T03:17:00Z,45.26683333,-66.06116667,339.7,4.3,8.9
2021-12-20T03:18:00Z,45.26683333,-66.06116667,339.4,4.3,8.9
2021-12-20T03:19:00Z,45.26683333,-66.06116667,339.2,4.2,8.9
2021-12-20T03:20:00Z,45.26683333,-66.06116667,339.2,4.3,8.9
2021-12-20T03:21:00Z,45.26683333,-66.06116667,339.3,4.4,8.9
2021-12-20T03:22:00Z,45.26683333,-66.06116667,338.9,4.3,8.9
2021-12-20T03:23:00Z,45.26683333,-66.06116667,338.4,4.2,8.9
2021-12-20T03:24:00Z,45.26683333,-66.06116667,338.5,4.2,8.9
2021-12-20T03:25:00Z,45.26683333,-66.06116667,338.6,4.2,8.9
2021-12-20T03:26:00Z,45.26683333,-66.06116667,338.8,4.1,7.6
2021-12-20T03:27:00Z,45.26683333,-66.06116667,339.8,4.1,7.6
2021-12-20T03:28:00Z,45.26683333,-66.06116667,339.1,4.3,8.6
2021-12-20T03:29:00Z,45.26683333,-66.06116667,339.3,4.3,8.6
2021-12-20T03:30:00Z,45.26683333,-66.06116667,339.1,4.2,8.6
2021-12-20T03:31:00Z,45.26683333,-66.06116667,338.6,4.2,8.6
2021-12-20T03:32:00Z,45.26683333,-66.06116667,338.3,4.5,8.6
2021-12-20T03:33:00Z,45.26683333,-66.06116667,338.1,4.6,8.6
2021-12-20T03:34:00Z,45.26683333,-66.06116667,337.2,4.7,8.6
2021-12-20T03:35:00Z,45.26683333,-66.06116667,336.1,4.8,8.6
2021-12-20T03:36:00Z,45.26683333,-66.06116667,336.0,4.7,8.6
2021-12-20T03:37:00Z,45.26683333,-66.06116667,334.1,4.6,8.6
2021-12-20T03:38:00Z,45.26683333,-66.06116667,333.8,4.3,7.0
2021-12-20T03:39:00Z,45.26683333,-66.06116667,334.4,4.2,6.9
2021-12-20T03:40:00Z,45.26683333,-66.06116667,335.2,4.1,6.9
2021-12-20T03:41:00Z,45.26683333,-66.06116667,335.1,4.2,7.1
2021-12-20T03:42:00Z,45.26683333,-66.06116667,337.1,4.0,7.1
2021-12-20T03:43:00Z,45.26683333,-66.06116667,338.4,4.1,7.4
2021-12-20T03:44:00Z,45.26683333,-66.06116667,338.5,4.1,7.4
2021-12-20T03:45:00Z,45.26683333,-66.06116667,339.5,4.0,7.4
2021-12-20T03:46:00Z,45.26683333,-66.06116667,339.7,4.1,7.4
2021-12-20T03:47:00Z,45.26683333,-66.06116667,341.3,4.3,7.4
2021-12-20T03:48:00Z,45.26683333,-66.06116667,341.9,4.4,7.4
2021-12-20T03:49:00Z,45.26683333,-66.06116667,341.6,4.4,7.4
2021-12-20T03:50:00Z,45.26683333,-66.06116667,341.0,4.4,7.4
2021-12-20T03:51:00Z,45.26683333,-66.06116667,342.2,4.4,7.7
2021-12-20T03:52:00Z,45.26683333,-66.06116667,340.8,4.5,7.7
2021-12-20T03:53:00Z,45.26683333,-66.06116667,338.5,4.6,10.1
2021-12-20T03:54:00Z,45.26683333,-66.06116667,337.2,4.9,10.1
2021-12-20T03:55:00Z,45.26683333,-66.06116667,334.6,5.3,10.1
2021-12-20T03:56:00Z,45.26683333,-66.06116667,333.1,5.5,10.1
2021-12-20T03:57:00Z,45.26683333,-66.06116667,332.0,5.7,10.1
2021-12-20T03:58:00Z,45.26683333,-66.06116667,330.5,5.9,10.1
2021-12-20T03:59:00Z,45.26683333,-66.06116667,328.8,6.1,10.1
2021-12-20T04:00:00Z,45.26683333,-66.06116667,327.0,6.5,10.1
2021-12-20T04:01:00Z,45.26683333,-66.06116667,324.8,6.6,10.1
2021-12-20T04:02:00Z,45.26683333,-66.06116667,324.0,6.8,10.1
2021-12-20T04:03:00Z,45.26683333,-66.06116667,324.2,6.8,9.5
2021-12-20T04:04:00Z,45.26683333,-66.06116667,325.0,6.7,9.5
2021-12-20T04:05:00Z,45.26683333,-66.06116667,326.9,6.6,10.4
2021-12-20T04:06:00Z,45.26683333,-66.06116667,326.2,6.9,11.4
2021-12-20T04:07:00Z,45.26683333,-66.06116667,325.9,6.8,11.4
2021-12-20T04:08:00Z,45.26683333,-66.06116667,325.6,7.0,11.4
2021-12-20T04:09:00Z,45.26683333,-66.06116667,325.2,7.1,11.4
2021-12-20T04:10:00Z,45.26683333,-66.06116667,324.9,7.1,11.4
2021-12-20T04:11:00Z,45.26683333,-66.06116667,324.6,7.1,11.4
2021-12-20T04:12:00Z,45.26683333,-66.06116667,324.1,7.2,11.4
2021-12-20T04:13:00Z,45.26683333,-66.06116667,323.4,7.4,11.4
2021-12-20T04:14:00Z,45.26683333,-66.06116667,322.6,7.4,11.4
2021-12-20T04:15:00Z,45.26683333,-66.06116667,321.8,7.3,11.4
2021-12-20T04:16:00Z,45.26683333,-66.06116667,323.9,6.8,9.8
2021-12-20T04:17:00Z,45.26683333,-66.06116667,325.3,6.6,9.8
2021-12-20T04:18:00Z,45.26683333,-66.06116667,327.6,6.3,9.4
2021-12-20T04:19:00Z,45.26683333,-66.06116667,329.1,6.0,9.4
2021-12-20T04:20:00Z,45.26683333,-66.06116667,332.3,5.6,9.4
2021-12-20T04:21:00Z,45.26683333,-66.06116667,335.0,5.3,9.4
2021-12-20T04:22:00Z,45.26683333,-66.06116667,336.7,5.0,9.4
2021-12-20T04:23:00Z,45.26683333,-66.06116667,338.1,4.6,8.0
2021-12-20T04:24:00Z,45.26683333,-66.06116667,338.7,4.5,8.7
2021-12-20T04:25:00Z,45.26683333,-66.06116667,338.3,4.7,8.7
2021-12-20T04:26:00Z,45.26683333,-66.06116667,337.3,4.9,9.2
2021-12-20T04:27:00Z,45.26683333,-66.06116667,335.4,5.3,9.8
2021-12-20T04:28:00Z,45.26683333,-66.06116667,334.6,5.4,9.8
2021-12-20T04:29:00Z,45.26683333,-66.06116667,335.8,5.4,9.8
2021-12-20T04:30:00Z,45.26683333,-66.06116667,333.6,5.6,9.8
2021-12-20T04:31:00Z,45.26683333,-66.06116667,331.4,5.8,9.8
2021-12-20T04:32:00Z,45.26683333,-66.06116667,330.9,5.8,9.8
2021-12-20T04:33:00Z,45.26683333,-66.06116667,331.5,5.9,9.8
2021-12-20T04:34:00Z,45.26683333,-66.06116667,332.0,5.8,9.8
2021-12-20T04:35:00Z,45.26683333,-66.06116667,333.7,5.5,9.8
2021-12-20T04:36:00Z,45.26683333,-66.06116667,334.4,5.2,9.8
2021-12-20T04:37:00Z,45.26683333,-66.06116667,336.9,4.9,8.1
2021-12-20T04:38:00Z,45.26683333,-66.06116667,336.6,4.8,8.1
2021-12-20T04:39:00Z,45.26683333,-66.06116667,336.1,4.7,8.1
2021-12-20T04:40:00Z,45.26683333,-66.06116667,337.0,4.5,8.1
2021-12-20T04:41:00Z,45.26683333,-66.06116667,339.3,4.3,7.2
2021-12-20T04:42:00Z,45.26683333,-66.06116667,340.3,4.5,9.9
2021-12-20T04:43:00Z,45.26683333,-66.06116667,341.2,4.6,9.9
2021-12-20T04:44:00Z,45.26683333,-66.06116667,342.1,4.5,9.9
2021-12-20T04:45:00Z,45.26683333,-66.06116667,342.2,4.6,9.9
2021-12-20T04:46:00Z,45.26683333,-66.06116667,343.3,4.7,9.9
2021-12-20T04:47:00Z,45.26683333,-66.06116667,342.4,4.7,9.9
2021-12-20T04:48:00Z,45.26683333,-66.06116667,344.4,4.8,9.9
2021-12-20T04:49:00Z,45.26683333,-66.06116667,344.5,4.9,9.9
2021-12-20T04:50:00Z,45.26683333,-66.06116667,345.0,5.1,9.9
2021-12-20T04:51:00Z,45.26683333,-66.06116667,343.7,5.1,9.9
2021-12-20T04:52:00Z,45.26683333,-66.06116667,343.1,5.1,8.4
2021-12-20T04:53:00Z,45.26683333,-66.06116667,342.7,5.1,8.4
2021-12-20T04:54:00Z,45.26683333,-66.06116667,343.0,5.0,8.4
2021-12-20T04:55:00Z,45.26683333,-66.06116667,342.8,4.9,8.4
2021-12-20T04:56:00Z,45.26683333,-66.06116667,342.3,4.7,8.4
2021-12-20T04:57:00Z,45.26683333,-66.06116667,342.8,4.6,8.4
2021-12-20T04:58:00Z,45.26683333,-66.06116667,340.8,4.6,8.4
2021-12-20T04:59:00Z,45.26683333,-66.06116667,339.0,4.8,8.4
2021-12-20T05:00:00Z,45.26683333,-66.06116667,338.1,4.6,8.4
2021-12-20T05:01:00Z,45.26683333,-66.06116667,338.6,4.6,8.4
2021-12-20T05:02:00Z,45.26683333,-66.06116667,337.9,4.4,8.0
2021-12-20T05:03:00Z,45.26683333,-66.06116667,336.4,4.5,8.0
2021-12-20T05:04:00Z,45.26683333,-66.06116667,335.7,4.5,8.0
2021-12-20T05:05:00Z,45.26683333,-66.06116667,335.1,4.7,8.0
2021-12-20T05:06:00Z,45.26683333,-66.06116667,335.5,4.8,8.0
2021-12-20T05:07:00Z,45.26683333,-66.06116667,335.2,4.9,8.0
2021-12-20T05:08:00Z,45.26683333,-66.06116667,336.4,4.8,8.0
2021-12-20T05:09:00Z,45.26683333,-66.06116667,337.6,4.7,7.4
2021-12-20T05:10:00Z,45.26683333,-66.06116667,338.3,4.7,7.4
2021-12-20T05:11:00Z,45.26683333,-66.06116667,339.2,4.7,7.4
2021-12-20T05:12:00Z,45.26683333,-66.06116667,341.1,4.7,7.4
2021-12-20T05:13:00Z,45.26683333,-66.06116667,342.4,4.6,7.0
2021-12-20T05:14:00Z,45.26683333,-66.06116667,341.9,4.7,7.0
2021-12-20T05:15:00Z,45.26683333,-66.06116667,343.0,4.6,7.0
2021-12-20T05:16:00Z,45.26683333,-66.06116667,343.6,4.5,7.0
2021-12-20T05:17:00Z,45.26683333,-66.06116667,342.9,4.4,6.9
2021-12-20T05:18:00Z,45.26683333,-66.06116667,343.2,4.3,6.9
2021-12-20T05:19:00Z,45.26683333,-66.06116667,344.9,4.1,6.9
2021-12-20T05:20:00Z,45.26683333,-66.06116667,344.7,4.0,6.9
2021-12-20T05:21:00Z,45.26683333,-66.06116667,342.6,4.0,9.8
2021-12-20T05:22:00Z,45.26683333,-66.06116667,342.1,4.2,10.1
2021-12-20T05:23:00Z,45.26683333,-66.06116667,342.3,4.4,10.3
2021-12-20T05:24:00Z,45.26683333,-66.06116667,344.4,4.5,10.3
2021-12-20T05:25:00Z,45.26683333,-66.06116667,345.5,4.7,10.3
2021-12-20T05:26:00Z,45.26683333,-66.06116667,345.0,5.0,10.3
2021-12-20T05:27:00Z,45.26683333,-66.06116667,346.6,5.2,10.3
2021-12-20T05:28:00Z,45.26683333,-66.06116667,345.9,5.5,10.3
2021-12-20T05:29:00Z,45.26683333,-66.06116667,344.3,5.6,10.3
2021-12-20T05:30:00Z,45.26683333,-66.06116667,343.9,5.7,10.3
2021-12-20T05:31:00Z,45.26683333,-66.06116667,344.1,5.7,10.3
2021-12-20T05:32:00Z,45.26683333,-66.06116667,344.7,5.5,10.3
2021-12-20T05:33:00Z,45.26683333,-66.06116667,343.4,5.3,10.4
2021-12-20T05:34:00Z,45.26683333,-66.06116667,343.2,5.2,10.4
2021-12-20T05:35:00Z,45.26683333,-66.06116667,343.0,5.0,10.4
2021-12-20T05:36:00Z,45.26683333,-66.06116667,343.0,5.0,11.0
2021-12-20T05:37:00Z,45.26683333,-66.06116667,342.7,5.1,11.0
2021-12-20T05:38:00Z,45.26683333,-66.06116667,342.6,4.9,11.0
2021-12-20T05:39:00Z,45.26683333,-66.06116667,343.4,5.0,11.0
2021-12-20T05:40:00Z,45.26683333,-66.06116667,344.2,5.3,11.0
2021-12-20T05:41:00Z,45.26683333,-66.06116667,345.6,5.3,11.0
2021-12-20T05:42:00Z,45.26683333,-66.06116667,344.8,5.2,11.0
2021-12-20T05:43:00Z,45.26683333,-66.06116667,346.6,5.1,11.0
2021-12-20T05:44:00Z,45.26683333,-66.06116667,345.8,5.1,11.0
2021-12-20T05:45:00Z,45.26683333,-66.06116667,345.6,5.3,11.0
2021-12-20T05:46:00Z,45.26683333,-66.06116667,344.9,5.0,10.4
2021-12-20T05:47:00Z,45.26683333,-66.06116667,344.3,5.0,10.4
2021-12-20T05:48:00Z,45.26683333,-66.06116667,344.2,5.1,10.4
