timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-09T00:00:00Z,45.26683333,-66.06116667,89.3,4.5,7.7
2021-07-09T00:01:00Z,45.26683333,-66.06116667,89.4,4.6,7.5
2021-07-09T00:02:00Z,45.26683333,-66.06116667,89.8,4.6,7.5
2021-07-09T00:03:00Z,45.26683333,-66.06116667,90.3,4.7,7.5
2021-07-09T00:04:00Z,45.26683333,-66.06116667,91.0,4.8,7.8
2021-07-09T00:05:00Z,45.26683333,-66.06116667,91.1,5.0,7.8
2021-07-09T00:06:00Z,45.26683333,-66.06116667,92.1,5.2,8.0
2021-07-09T00:07:00Z,45.26683333,-66.06116667,91.9,5.3,8.0
2021-07-09T00:08:00Z,45.26683333,-66.06116667,91.7,5.4,8.1
2021-07-09T00:09:00Z,45.26683333,-66.06116667,91.8,5.5,8.1
2021-07-09T00:10:00Z,45.26683333,-66.06116667,91.8,5.4,8.1
2021-07-09T00:11:00Z,45.26683333,-66.06116667,91.7,5.2,8.1
2021-07-09T00:12:00Z,45.26683333,-66.06116667,91.3,5.1,8.1
2021-07-09T00:13:00Z,45.26683333,-66.06116667,91.9,5.0,8.1
2021-07-09T00:14:00Z,45.26683333,-66.06116667,92.5,4.9,8.1
2021-07-09T00:15:00Z,45.26683333,-66.06116667,91.8,4.7,8.1
2021-07-09T00:16:00Z,45.26683333,-66.06116667,91.4,4.5,8.1
2021-07-09T00:17:00Z,45.26683333,-66.06116667,91.1,4.5,8.1
2021-07-09T00:18:00Z,45.26683333,-66.06116667,91.2,4.4,7.7
2021-07-09T00:19:00Z,45.26683333,-66.06116667,91.4,4.3,7.7
2021-07-09T00:20:00Z,45.26683333,-66.06116667,91.5,4.3,7.7
2021-07-09T00:21:00Z,45.26683333,-66.06116667,91.2,4.4,7.7
2021-07-09T00:22:00Z,45.26683333,-66.06116667,91.7,4.3,7.7
2021-07-09T00:23:00Z,45.26683333,-66.06116667,90.7,4.4,7.7
2021-07-09T00:24:00Z,45.26683333,-66.06116667,89.7,4.3,7.7
2021-07-09T00:25:00Z,45.26683333,-66.06116667,89.8,4.3,7.7
2021-07-09T00:26:00Z,45.26683333,-66.06116667,89.5,4.4,7.7
2021-07-09T00:27:00Z,45.26683333,-66.06116667,89.5,4.4,6.8
2021-07-09T00:28:00Z,45.26683333,-66.06116667,89.4,4.4,7.2
2021-07-09T00:29:00Z,45.26683333,-66.06116667,89.1,4.4,7.2
2021-07-09T00:30:00Z,45.26683333,-66.06116667,89.1,4.5,7.2
2021-07-09T00:31:00Z,45.26683333,-66.06116667,89.6,4.5,7.2
2021-07-09T00:32:00Z,45.26683333,-66.06116667,89.1,4.5,7.2
2021-07-09T00:33:00Z,45.26683333,-66.06116667,89.7,4.6,7.2
2021-07-09T00:34:00Z,45.26683333,-66.06116667,89.8,4.8,7.5
2021-07-09T00:35:00Z,45.26683333,-66.06116667,89.8,5.1,8.2
2021-07-09T00:36:00Z,45.26683333,-66.06116667,90.5,5.3,8.5
2021-07-09T00:37:00Z,45.26683333,-66.06116667,90.7,5.4,8.5
2021-07-09T00:38:00Z,45.26683333,-66.06116667,91.1,5.5,8.5
2021-07-09T00:39:00Z,45.26683333,-66.06116667,91.6,5.5,8.5
2021-07-09T00:40:00Z,45.26683333,-66.06116667,92.0,5.7,8.5
2021-07-09T00:41:00Z,45.26683333,-66.06116667,92.3,5.8,8.5
2021-07-09T00:42:00Z,45.26683333,-66.06116667,93.1,5.8,8.5
2021-07-09T00:43:00Z,45.26683333,-66.06116667,93.1,5.9,8.5
2021-07-09T00:44:00Z,45.26683333,-66.06116667,94.0,5.9,8.5
2021-07-09T00:45:00Z,45.26683333,-66.06116667,94.4,5.9,9.0
2021-07-09T00:46:00Z,45.26683333,-66.06116667,95.0,5.9,9.6
2021-07-09T00:47:00Z,45.26683333,-66.06116667,95.2,5.8,9.6
2021-07-09T00:48:00Z,45.26683333,-66.06116667,95.1,5.8,9.6
2021-07-09T00:49:00Z,45.26683333,-66.06116667,95.3,5.8,9.6
2021-07-09T00:50:00Z,45.26683333,-66.06116667,96.2,5.7,9.6
2021-07-09T00:51:00Z,45.26683333,-66.06116667,96.6,5.8,9.6
2021-07-09T00:52:00Z,45.26683333,-66.06116667,96.7,5.8,9.6
2021-07-09T00:53:00Z,45.26683333,-66.06116667,96.9,5.7,9.6
2021-07-09T00:54:00Z,45.26683333,-66.06116667,96.8,5.6,9.6
2021-07-09T00:55:00Z,45.26683333,-66.06116667,97.2,5.6,9.6
2021-07-09T00:56:00Z,45.26683333,-66.06116667,97.5,5.5,8.7
2021-07-09T00:57:00Z,45.26683333,-66.06116667,97.8,5.5,8.7
2021-07-09T00:58:00Z,45.26683333,-66.06116667,98.5,5.5,8.7
2021-07-09T00:59:00Z,45.26683333,-66.06116667,97.8,5.5,8.7
2021-07-09T01:00:00Z,45.26683333,-66.06116667,97.2,5.6,8.7
2021-07-09T01:01:00Z,45.26683333,-66.06116667,96.9,5.7,8.9
2021-07-09T01:02:00Z,45.26683333,-66.06116667,96.7,5.7,8.9
2021-07-09T01:03:00Z,45.26683333,-66.06116667,96.3,5.8,8.9
2021-07-09T01:04:00Z,45.26683333,-66.06116667,95.9,6.0,9.0
2021-07-09T01:05:00Z,45.26683333,-66.06116667,95.8,6.2,9.3
2021-07-09T01:06:00Z,45.26683333,-66.06116667,95.4,6.3,9.3
2021-07-09T01:07:00Z,45.26683333,-66.06116667,95.0,6.5,9.3
2021-07-09T01:08:00Z,45.26683333,-66.06116667,94.4,6.5,9.3
2021-07-09T01:09:00Z,45.26683333,-66.06116667,94.2,6.5,9.3
2021-07-09T01:10:00Z,45.26683333,-66.06116667,93.7,6.4,9.3
2021-07-09T01:11:00Z,45.26683333,-66.06116667,93.3,6.2,9.3
2021-07-09T01:12:00Z,45.26683333,-66.06116667,92.9,6.3,9.3
2021-07-09T01:13:00Z,45.26683333,-66.06116667,93.0,6.3,9.3
2021-07-09T01:14:00Z,45.26683333,-66.06116667,93.1,6.2,9.3
2021-07-09T01:15:00Z,45.26683333,-66.06116667,92.9,6.0,9.1
2021-07-09T01:16:00Z,45.26683333,-66.06116667,92.0,5.7,9.1
2021-07-09T01:17:00Z,45.26683333,-66.06116667,92.0,5.5,8.5
2021-07-09T01:18:00Z,45.26683333,-66.06116667,91.9,5.5,8.5
2021-07-09T01:19:00Z,45.26683333,-66.06116667,93.2,5.5,8.5
2021-07-09T01:20:00Z,45.26683333,-66.06116667,93.9,5.4,8.5
2021-07-09T01:21:00Z,45.26683333,-66.06116667,94.2,5.5,8.5
2021-07-09T01:22:00Z,45.26683333,-66.06116667,94.7,5.5,8.5
2021-07-09T01:23:00Z,45.26683333,-66.06116667,95.5,5.4,8.0
2021-07-09T01:24:00Z,45.26683333,-66.06116667,96.3,5.4,8.0
2021-07-09T01:25:00Z,45.26683333,-66.06116667,96.7,5.4,8.0
2021-07-09T01:26:00Z,45.26683333,-66.06116667,98.2,5.6,10.0
2021-07-09T01:27:00Z,45.26683333,-66.06116667,99.7,5.7,10.0
2021-07-09T01:28:00Z,45.26683333,-66.06116667,101.0,5.7,10.0
2021-07-09T01:29:00Z,45.26683333,-66.06116667,100.9,5.7,10.0
2021-07-09T01:30:00Z,45.26683333,-66.06116667,101.2,5.9,10.0
2021-07-09T01:31:00Z,45.26683333,-66.06116667,101.7,5.9,10.0
2021-07-09T01:32:00Z,45.26683333,-66.06116667,101.3,5.9,10.0
2021-07-09T01:33:00Z,45.26683333,-66.06116667,101.1,6.0,10.0
2021-07-09T01:34:00Z,45.26683333,-66.06116667,100.4,6.1,10.0
2021-07-09T01:35:00Z,45.26683333,-66.06116667,100.2,6.2,10.0
2021-07-09T01:36:00Z,45.26683333,-66.06116667,99.5,6.1,9.5
2021-07-09T01:37:00Z,45.26683333,-66.06116667,98.2,5.9,9.5
2021-07-09T01:38:00Z,45.26683333,-66.06116667,97.1,5.8,9.5
2021-07-09T01:39:00Z,45.26683333,-66.06116667,96.6,5.8,9.5
2021-07-09T01:40:00Z,45.26683333,-66.06116667,97.0,5.5,9.0
2021-07-09T01:41:00Z,45.26683333,-66.06116667,97.2,5.3,9.0
2021-07-09T01:42:00Z,45.26683333,-66.06116667,97.2,5.0,8.9
2021-07-09T01:43:00Z,45.26683333,-66.06116667,98.5,4.7,7.9
2021-07-09T01:44:00Z,45.26683333,-66.06116667,98.2,4.5,7.9
2021-07-09T01:45:00Z,45.26683333,-66.06116667,98.8,4.3,7.9
2021-07-09T01:46:00Z,45.26683333,-66.06116667,99.6,4.1,6.7
2021-07-09T01:47:00Z,45.26683333,-66.06116667,100.7,3.9,6.7
2021-07-09T01:48:00Z,45.26683333,-66.06116667,103.4,3.7,6.7
2021-07-09T01:49:00Z,45.26683333,-66.06116667,106.1,3.6,6.7
2021-07-09T01:50:00Z,45.26683333,-66.06116667,106.0,3.5,6.7
2021-07-09T01:51:00Z,45.26683333,-66.06116667,104.7,3.3,6.7
2021-07-09T01:52:00Z,45.26683333,-66.06116667,105.0,3.2,5.9
2021-07-09T01:53:00Z,45.26683333,-66.06116667,104.0,3.1,5.9
2021-07-09T01:54:00Z,45.26683333,-66.06116667,104.9,3.1,4.7
2021-07-09T01:55:00Z,45.26683333,-66.06116667,104.8,3.1,5.1
2021-07-09T01:56:00Z,45.26683333,-66.06116667,104.8,3.2,5.1
2021-07-09T01:57:00Z,45.26683333,-66.06116667,104.3,3.3,5.8
2021-07-09T01:58:00Z,45.26683333,-66.06116667,102.5,3.5,7.7
2021-07-09T01:59:00Z,45.26683333,-66.06116667,100.0,3.6,7.7
2021-07-09T02:00:00Z,45.26683333,-66.06116667,100.3,3.8,7.7
2021-07-09T02:01:00Z,45.26683333,-66.06116667,101.9,4.0,7.7
2021-07-09T02:02:00Z,45.26683333,-66.06116667,102.4,4.2,7.7
2021-07-09T02:03:00Z,45.26683333,-66.06116667,102.7,4.3,7.7
2021-07-09T02:04:00Z,45.26683333,-66.06116667,102.4,4.5,7.7
2021-07-09T02:05:00Z,45.26683333,-66.06116667,102.0,4.5,7.7
2021-07-09T02:06:00Z,45.26683333,-66.06116667,102.1,4.6,7.7
2021-07-09T02:07:00Z,45.26683333,-66.06116667,101.5,4.8,7.7
2021-07-09T02:08:00Z,45.26683333,-66.06116667,101.1,4.8,7.0
2021-07-09T02:09:00Z,45.26683333,-66.06116667,100.5,4.9,7.2
2021-07-09T02:10:00Z,45.26683333,-66.06116667,99.5,5.0,7.7
2021-07-09T02:11:00Z,45.26683333,-66.06116667,98.8,5.1,7.7
2021-07-09T02:12:00Z,45.26683333,-66.06116667,99.5,5.2,7.7
2021-07-09T02:13:00Z,45.26683333,-66.06116667,99.6,5.4,8.1
2021-07-09T02:14:00Z,45.26683333,-66.06116667,99.8,5.4,8.1
2021-07-09T02:15:00Z,45.26683333,-66.06116667,100.5,5.5,8.1
2021-07-09T02:16:00Z,45.26683333,-66.06116667,100.3,5.6,8.7
2021-07-09T02:17:00Z,45.26683333,-66.06116667,101.2,5.7,8.7
2021-07-09T02:18:00Z,45.26683333,-66.06116667,101.5,5.7,8.7
2021-07-09T02:19:00Z,45.26683333,-66.06116667,101.7,5.8,8.7
2021-07-09T02:20:00Z,45.26683333,-66.06116667,102.2,5.8,8.7
2021-07-09T02:21:00Z,45.26683333,-66.06116667,102.1,5.9,8.7
2021-07-09T02:22:00Z,45.26683333,-66.06116667,101.0,5.9,8.7
2021-07-09T02:23:00Z,45.26683333,-66.06116667,100.3,5.9,8.7
2021-07-09T02:24:00Z,45.26683333,-66.06116667,100.1,6.0,8.7
2021-07-09T02:25:00Z,45.26683333,-66.06116667,99.2,6.0,8.7
2021-07-09T02:26:00Z,45.26683333,-66.06116667,98.7,6.2,9.4
2021-07-09T02:27:00Z,45.26683333,-66.06116667,97.7,6.2,9.4
2021-07-09T02:28:00Z,45.26683333,-66.06116667,97.4,6.4,9.4
2021-07-09T02:29:00Z,45.26683333,-66.06116667,97.8,6.3,9.4
2021-07-09T02:30:00Z,45.26683333,-66.06116667,97.3,6.3,9.4
2021-07-09T02:31:00Z,45.26683333,-66.06116667,97.3,6.5,9.4
2021-07-09T02:32:00Z,45.26683333,-66.06116667,97.6,6.7,9.4
2021-07-09T02:33:00Z,45.26683333,-66.06116667,97.5,6.7,9.4
2021-07-09T02:34:00Z,45.26683333,-66.06116667,97.3,6.9,9.4
2021-07-09T02:35:00Z,45.26683333,-66.06116667,97.9,6.8,9.4
2021-07-09T02:36:00Z,45.26683333,-66.06116667,98.5,6.7,9.2
2021-07-09T02:37:00Z,45.26683333,-66.06116667,99.1,6.7,9.2
2021-07-09T02:38:00Z,45.26683333,-66.06116667,99.4,6.7,9.2
2021-07-09T02:39:00Z,45.26683333,-66.06116667,99.7,6.7,9.2
2021-07-09T02:40:00Z,45.26683333,-66.06116667,100.2,6.7,9.2
2021-07-09T02:41:00Z,45.26683333,-66.06116667,100.5,6.7,9.2
2021-07-09T02:42:00Z,45.26683333,-66.06116667,100.7,6.6,8.7
2021-07-09T02:43:00Z,45.26683333,-66.06116667,101.2,6.5,8.6
2021-07-09T02:44:00Z,45.26683333,-66.06116667,101.8,6.3,8.6
2021-07-09T02:45:00Z,45.26683333,-66.06116667,101.5,6.3,8.6
2021-07-09T02:46:00Z,45.26683333,-66.06116667,102.4,6.2,9.8
2021-07-09T02:47:00Z,45.26683333,-66.06116667,103.3,6.1,9.8
2021-07-09T02:48:00Z,45.26683333,-66.06116667,103.4,5.9,9.8
2021-07-09T02:49:00Z,45.26683333,-66.06116667,102.8,5.8,9.8
2021-07-09T02:50:00Z,45.26683333,-66.06116667,103.1,5.7,9.8
2021-07-09T02:51:00Z,45.26683333,-66.06116667,103.1,5.4,9.8
2021-07-09T02:52:00Z,45.26683333,-66.06116667,104.3,5.3,9.9
2021-07-09T02:53:00Z,45.26683333,-66.06116667,105.0,5.4,9.9
2021-07-09T02:54:00Z,45.26683333,-66.06116667,105.1,5.5,10.1
2021-07-09T02:55:00Z,45.26683333,-66.06116667,105.7,5.7,10.1
2021-07-09T02:56:00Z,45.26683333,-66.06116667,105.4,5.8,10.1
2021-07-09T02:57:00Z,45.26683333,-66.06116667,104.3,5.8,10.1
2021-07-09T02:58:00Z,45.26683333,-66.06116667,104.0,5.8,10.1
2021-07-09T02:59:00Z,45.26683333,-66.06116667,104.1,5.8,10.1
2021-07-09T03:00:00Z,45.26683333,-66.06116667,104.0,5.8,10.1
2021-07-09T03:01:00Z,45.26683333,-66.06116667,104.0,5.7,10.1
2021-07-09T03:02:00Z,45.26683333,-66.06116667,101.3,5.5,10.1
2021-07-09T03:03:00Z,45.26683333,-66.06116667,98.7,5.3,10.1
2021-07-09T03:04:00Z,45.26683333,-66.06116667,97.4,5.0,9.6
2021-07-09T03:05:00Z,45.26683333,-66.06116667,96.9,4.5,7.7
2021-07-09T03:06:00Z,45.26683333,-66.06116667,96.6,4.1,7.5
2021-07-09T03:07:00Z,45.26683333,-66.06116667,98.2,3.8,7.5
2021-07-09T03:08:00Z,45.26683333,-66.06116667,99.4,3.8,7.5
2021-07-09T03:09:00Z,45.26683333,-66.06116667,100.5,3.7,6.4
2021-07-09T03:10:00Z,45.26683333,-66.06116667,100.4,3.7,6.4
2021-07-09T03:11:00Z,45.26683333,-66.06116667,100.7,3.7,6.4
2021-07-09T03:12:00Z,45.26683333,-66.06116667,102.4,3.6,6.4
2021-07-09T03:13:00Z,45.26683333,-66.06116667,104.7,3.6,6.4
2021-07-09T03:14:00Z,45.26683333,-66.06116667,107.1,3.6,6.4
2021-07-09T03:15:00Z,45.26683333,-66.06116667,108.2,3.7,6.4
2021-07-09T03:16:00Z,45.26683333,-66.06116667,108.2,3.8,6.4
2021-07-09T03:17:00Z,45.26683333,-66.06116667,106.9,4.0,6.4
2021-07-09T03:18:00Z,45.26683333,-66.06116667,106.7,3.9,5.7
2021-07-09T03:19:00Z,45.26683333,-66.06116667,106.8,3.9,5.7
2021-07-09T03:20:00Z,45.26683333,-66.06116667,107.6,3.9,5.7
2021-07-09T03:21:00Z,45.26683333,-66.06116667,108.7,4.0,6.5
2021-07-09T03:22:00Z,45.26683333,-66.06116667,109.6,4.1,6.5
2021-07-09T03:23:00Z,45.26683333,-66.06116667,109.4,4.2,6.5
2021-07-09T03:24:00Z,45.26683333,-66.06116667,109.0,4.2,6.5
2021-07-09T03:25:00Z,45.26683333,-66.06116667,108.6,4.4,7.2
2021-07-09T03:26:00Z,45.26683333,-66.06116667,109.4,4.6,7.2
2021-07-09T03:27:00Z,45.26683333,-66.06116667,109.6,4.6,7.2
2021-07-09T03:28:00Z,45.26683333,-66.06116667,108.9,4.6,7.2
2021-07-09T03:29:00Z,45.26683333,-66.06116667,109.2,4.7,7.2
2021-07-09T03:30:00Z,45.26683333,-66.06116667,109.4,4.8,7.2
2021-07-09T03:31:00Z,45.26683333,-66.06116667,108.9,4.8,7.2
2021-07-09T03:32:00Z,45.26683333,-66.06116667,108.8,4.8,7.2
2021-07-09T03:33:00Z,45.26683333,-66.06116667,108.5,4.9,7.2
2021-07-09T03:34:00Z,45.26683333,-66.06116667,108.3,4.8,7.2
2021-07-09T03:35:00Z,45.26683333,-66.06116667,109.2,4.8,6.8
2021-07-09T03:36:00Z,45.26683333,-66.06116667,108.9,4.8,6.8
2021-07-09T03:37:00Z,45.26683333,-66.06116667,109.7,4.8,6.8
2021-07-09T03:38:00Z,45.26683333,-66.06116667,111.4,4.8,6.8
2021-07-09T03:39:00Z,45.26683333,-66.06116667,110.6,4.7,6.5
2021-07-09T03:40:00Z,45.26683333,-66.06116667,110.4,4.8,8.0
2021-07-09T03:41:00Z,45.26683333,-66.06116667,109.5,4.8,8.0
2021-07-09T03:42:00Z,45.26683333,-66.06116667,109.2,4.8,8.0
2021-07-09T03:43:00Z,45.26683333,-66.06116667,110.1,4.8,8.0
2021-07-09T03:44:00Z,45.26683333,-66.06116667,110.9,4.9,8.0
2021-07-09T03:45:00Z,45.26683333,-66.06116667,111.0,5.0,8.0
2021-07-09T03:46:00Z,45.26683333,-66.06116667,110.8,5.0,8.0
2021-07-09T03:47:00Z,45.26683333,-66.06116667,110.1,5.2,8.0
2021-07-09T03:48:00Z,45.26683333,-66.06116667,108.8,5.3,8.0
2021-07-09T03:49:00Z,45.26683333,-66.06116667,109.5,5.3,8.0
2021-07-09T03:50:00Z,45.26683333,-66.06116667,109.6,5.3,7.5
2021-07-09T03:51:00Z,45.26683333,-66.06116667,110.7,5.3,7.5
2021-07-09T03:52:00Z,45.26683333,-66.06116667,112.0,5.2,7.5
2021-07-09T03:53:00Z,45.26683333,-66.06116667,111.5,5.1,7.5
2021-07-09T03:54:00Z,45.26683333,-66.06116667,111.5,5.0,7.5
2021-07-09T03:55:00Z,45.26683333,-66.06116667,110.9,4.8,7.5
2021-07-09T03:56:00Z,45.26683333,-66.06116667,110.8,4.7,7.5
2021-07-09T03:57:00Z,45.26683333,-66.06116667,110.5,4.6,7.3
2021-07-09T03:58:00Z,45.26683333,-66.06116667,110.6,4.5,6.9
2021-07-09T03:59:00Z,45.26683333,-66.06116667,110.4,4.4,6.9
2021-07-09T04:00:00Z,45.26683333,-66.06116667,111.4,4.3,6.9
2021-07-09T04:01:00Z,45.26683333,-66.06116667,111.9,4.3,6.9
2021-07-09T04:02:00Z,45.26683333,-66.06116667,111.3,4.4,7.4
2021-07-09T04:03:00Z,45.26683333,-66.06116667,112.2,4.6,7.4
2021-07-09T04:04:00Z,45.26683333,-66.06116667,112.2,4.7,7.4
2021-07-09T04:05:00Z,45.26683333,-66.06116667,112.1,4.8,7.4
2021-07-09T04:06:00Z,45.26683333,-66.06116667,112.4,4.8,7.4
2021-07-09T04:07:00Z,45.26683333,-66.06116667,113.1,5.0,7.4
2021-07-09T04:08:00Z,45.26683333,-66.06116667,113.2,5.0,8.1
2021-07-09T04:09:00Z,45.26683333,-66.06116667,112.9,5.2,8.1
2021-07-09T04:10:00Z,45.26683333,-66.06116667,111.4,5.3,8.1
2021-07-09T04:11:00Z,45.26683333,-66.06116667,109.3,5.3,8.1
2021-07-09T04:12:00Z,45.26683333,-66.06116667,109.1,5.2,8.1
2021-07-09T04:13:00Z,45.26683333,-66.06116667,107.5,5.1,8.1
2021-07-09T04:14:00Z,45.26683333,-66.06116667,106.2,5.2,8.1
2021-07-09T04:15:00Z,45.26683333,-66.06116667,105.4,5.2,8.1
2021-07-09T04:16:00Z,45.26683333,-66.06116667,105.6,5.2,8.1
2021-07-09T04:17:00Z,45.26683333,-66.06116667,104.7,5.2,8.1
2021-07-09T04:18:00Z,45.26683333,-66.06116667,105.0,5.2,7.6
2021-07-09T04:19:00Z,45.26683333,-66.06116667,104.5,5.1,7.6
2021-07-09T04:20:00Z,45.26683333,-66.06116667,104.5,5.4,9.0
2021-07-09T04:21:00Z,45.26683333,-66.06116667,105.4,5.5,9.0
2021-07-09T04:22:00Z,45.26683333,-66.06116667,105.4,5.5,9.0
2021-07-09T04:23:00Z,45.26683333,-66.06116667,105.7,5.6,9.0
2021-07-09T04:24:00Z,45.26683333,-66.06116667,106.2,5.7,9.0
2021-07-09T04:25:00Z,45.26683333,-66.06116667,106.7,5.6,9.0
2021-07-09T04:26:00Z,45.26683333,-66.06116667,106.2,5.6,9.0
2021-07-09T04:27:00Z,45.26683333,-66.06116667,107.0,5.5,9.0
2021-07-09T04:28:00Z,45.26683333,-66.06116667,108.2,5.6,9.0
2021-07-09T04:29:00Z,45.26683333,-66.06116667,109.9,5.7,9.0
2021-07-09T04:30:00Z,45.26683333,-66.06116667,110.5,5.4,8.3
2021-07-09T04:31:00Z,45.26683333,-66.06116667,110.9,5.3,8.1
2021-07-09T04:32:00Z,45.26683333,-66.06116667,110.7,5.2,8.0
2021-07-09T04:33:00Z,45.26683333,-66.06116667,111.3,5.3,8.0
2021-07-09T04:34:00Z,45.26683333,-66.06116667,112.2,5.1,7.6
2021-07-09T04:35:00Z,45.26683333,-66.06116667,112.9,5.2,7.6
2021-07-09T04:36:00Z,45.26683333,-66.06116667,113.6,5.2,7.6
2021-07-09T04:37:00Z,45.26683333,-66.06116667,114.0,5.2,7.6
2021-07-09T04:38:00Z,45.26683333,-66.06116667,113.7,5.3,7.6
2021-07-09T04:39:00Z,45.26683333,-66.06116667,113.8,5.3,7.6
2021-07-09T04:40:00Z,45.26683333,-66.06116667,115.0,5.3,7.6
2021-07-09T04:41:00Z,45.26683333,-66.06116667,116.0,5.2,7.6
2021-07-09T04:42:00Z,45.26683333,-66.06116667,117.4,5.3,7.6
2021-07-09T04:43:00Z,45.26683333,-66.06116667,118.6,5.3,7.6
2021-07-09T04:44:00Z,45.26683333,-66.06116667,118.7,5.4,7.6
2021-07-09T04:45:00Z,45.26683333,-66.06116667,119.4,5.3,7.5
2021-07-09T04:46:00Z,45.26683333,-66.06116667,119.8,5.3,7.5
2021-07-09T04:47:00Z,45.26683333,-66.06116667,120.5,5.4,7.5
2021-07-09T04:48:00Z,45.26683333,-66.06116667,119.7,5.3,7.5
2021-07-09T04:49:00Z,45.26683333,-66.06116667,119.2,5.4,8.0
2021-07-09T04:50:00Z,45.26683333,-66.06116667,118.3,5.4,8.0
2021-07-09T04:51:00Z,45.26683333,-66.06116667,118.5,5.5,8.0
2021-07-09T04:52:00Z,45.26683333,-66.06116667,117.9,5.5,8.0
2021-07-09T04:53:00Z,45.26683333,-66.06116667,117.6,5.4,8.0
2021-07-09T04:54:00Z,45.26683333,-66.06116667,117.4,5.3,8.0
2021-07-09T04:55:00Z,45.26683333,-66.06116667,117.3,5.3,8.0
2021-07-09T04:56:00Z,45.26683333,-66.06116667,117.0,5.3,8.0
2021-07-09T04:57:00Z,45.26683333,-66.06116667,116.2,5.2,8.0
2021-07-09T04:58:00Z,45.26683333,-66.06116667,116.1,5.1,8.3
2021-07-09T04:59:00Z,45.26683333,-66.06116667,115.9,5.2,8.6
2021-07-09T05:00:00Z,45.26683333,-66.06116667,116.1,5.4,9.3
2021-07-09T05:01:00Z,45.26683333,-66.06116667,114.9,5.4,9.3
2021-07-09T05:02:00Z,45.26683333,-66.06116667,113.7,5.5,9.3
2021-07-09T05:03:00Z,45.26683333,-66.06116667,112.8,5.7,9.3
2021-07-09T05:04:00Z,45.26683333,-66.06116667,112.0,5.8,9.3
2021-07-09T05:05:00Z,45.26683333,-66.06116667,112.0,5.9,9.3
2021-07-09T05:06:00Z,45.26683333,-66.06116667,111.4,5.9,9.3
2021-07-09T05:07:00Z,45.26683333,-66.06116667,111.4,6.1,9.3
2021-07-09T05:08:00Z,45.26683333,-66.06116667,112.2,6.2,9.3
2021-07-09T05:09:00Z,45.26683333,-66.06116667,112.3,6.1,9.3
2021-07-09T05:10:00Z,45.26683333,-66.06116667,111.8,5.9,9.2
2021-07-09T05:11:00Z,45.26683333,-66.06116667,112.6,5.9,9.2
2021-07-09T05:12:00Z,45.26683333,-66.06116667,113.2,5.7,9.1
2021-07-09T05:13:00Z,45.26683333,-66.06116667,113.6,5.5,8.8
2021-07-09T05:14:00Z,45.26683333,-66.06116667,114.3,5.5,8.7
2021-07-09T05:15:00Z,45.26683333,-66.06116667,113.4,5.3,8.7
2021-07-09T05:16:00Z,45.26683333,-66.06116667,112.3,5.3,8.7
2021-07-09T05:17:00Z,45.26683333,-66.06116667,112.0,5.1,8.5
2021-07-09T05:18:00Z,45.26683333,-66.06116667,111.6,4.9,7.5
2021-07-09T05:19:00Z,45.26683333,-66.06116667,111.6,4.8,7.5
2021-07-09T05:20:00Z,45.26683333,-66.06116667,111.8,4.8,8.0
2021-07-09T05:21:00Z,45.26683333,-66.06116667,110.7,4.8,8.0
2021-07-09T05:22:00Z,45.26683333,-66.06116667,110.6,4.8,8.0
2021-07-09T05:23:00Z,45.26683333,-66.06116667,110.7,4.9,8.7
2021-07-09T05:24:00Z,45.26683333,-66.06116667,110.9,4.9,8.7
2021-07-09T05:25:00Z,45.26683333,-66.06116667,110.0,5.0,8.7
2021-07-09T05:26:00Z,45.26683333,-66.06116667,111.1,5.1,8.7
2021-07-09T05:27:00Z,45.26683333,-66.06116667,111.1,5.1,8.7
2021-07-09T05:28:00Z,45.26683333,-66.06116667,111.4,5.1,8.7
2021-07-09T05:29:00Z,45.26683333,-66.06116667,111.6,5.0,8.7
2021-07-09T05:30:00Z,45.26683333,-66.06116667,110.3,4.8,8.7
2021-07-09T05:31:00Z,45.26683333,-66.06116667,110.1,4.6,8.7
2021-07-09T05:32:00Z,45.26683333,-66.06116667,108.9,4.6,8.7
2021-07-09T05:33:00Z,45.26683333,-66.06116667,107.4,4.4,8.1
2021-07-09T05:34:00Z,45.26683333,-66.06116667,106.8,4.4,8.1
2021-07-09T05:35:00Z,45.26683333,-66.06116667,107.0,4.7,10.8
2021-07-09T05:36:00Z,45.26683333,-66.06116667,107.6,4.8,10.8
2021-07-09T05:37:00Z,45.26683333,-66.06116667,107.1,5.0,10.8
2021-07-09T05:38:00Z,45.26683333,-66.06116667,105.8,5.3,10.8
2021-07-09T05:39:00Z,45.26683333,-66.06116667,105.7,5.7,10.8
2021-07-09T05:40:00Z,45.26683333,-66.06116667,107.3,5.9,10.8
2021-07-09T05:41:00Z,45.26683333,-66.06116667,109.5,6.3,10.8
2021-07-09T05:42:00Z,45.26683333,-66.06116667,111.7,6.6,10.8
2021-07-09T05:43:00Z,45.26683333,-66.06116667,113.2,6.7,10.8
2021-07-09T05:44:00Z,45.26683333,-66.06116667,113.7,6.8,10.8
2021-07-09T05:45:00Z,45.26683333,-66.06116667,115.3,6.8,10.3
2021-07-09T05:46:00Z,45.26683333,-66.06116667,115.8,6.9,10.3
2021-07-09T05:47:00Z,45.26683333,-66.06116667,117.2,7.0,10.3
2021-07-09T05:48:00Z,45.26683333,-66.06116667,119.1,7.0,10.1
