timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-19T00:00:00Z,45.26683333,-66.06116667,206.0,4.8,6.9
2021-06-19T00:01:00Z,45.26683333,-66.06116667,206.6,4.8,6.9
2021-06-19T00:02:00Z,45.26683333,-66.06116667,207.4,4.7,6.9
2021-06-19T00:03:00Z,45.26683333,-66.06116667,209.8,4.5,6.9
2021-06-19T00:04:00Z,45.26683333,-66.06116667,212.0,4.6,7.5
2021-06-19T00:05:00Z,45.26683333,-66.06116667,212.8,4.5,7.5
2021-06-19T00:06:00Z,45.26683333,-66.06116667,214.6,4.4,7.5
2021-06-19T00:07:00Z,45.26683333,-66.06116667,215.7,4.4,8.3
2021-06-19T00:08:00Z,45.26683333,-66.06116667,217.3,4.3,8.3
2021-06-19T00:09:00Z,45.26683333,-66.06116667,217.8,4.3,8.3
2021-06-19T00:10:00Z,45.26683333,-66.06116667,217.0,4.2,8.3
2021-06-19T00:11:00Z,45.26683333,-66.06116667,216.5,4.3,8.3
2021-06-19T00:12:00Z,45.26683333,-66.06116667,213.6,4.3,8.3
2021-06-19T00:13:00Z,45.26683333,-66.06116667,210.2,4.4,8.3
2021-06-19T00:14:00Z,45.26683333,-66.06116667,208.6,4.5,8.3
2021-06-19T00:15:00Z,45.26683333,-66.06116667,207.3,4.7,8.3
2021-06-19T00:16:00Z,45.26683333,-66.06116667,203.8,4.8,8.3
2021-06-19T00:17:00Z,45.26683333,-66.06116667,203.1,4.7,8.0
2021-06-19T00:18:00Z,45.26683333,-66.06116667,200.2,4.6,8.0
2021-06-19T00:19:00Z,45.26683333,-66.06116667,199.8,4.6,8.0
2021-06-19T00:20:00Z,45.26683333,-66.06116667,199.6,4.6,8.0
2021-06-19T00:21:00Z,45.26683333,-66.06116667,198.7,4.6,8.0
2021-06-19T00:22:00Z,45.26683333,-66.06116667,199.5,4.7,8.0
2021-06-19T00:23:00Z,45.26683333,-66.06116667,200.1,4.7,8.0
2021-06-19T00:24:00Z,45.26683333,-66.06116667,199.5,4.6,8.8
2021-06-19T00:25:00Z,45.26683333,-66.06116667,200.4,4.6,8.8
2021-06-19T00:26:00Z,45.26683333,-66.06116667,200.4,4.7,8.8
2021-06-19T00:27:00Z,45.26683333,-66.06116667,201.3,4.8,8.8
2021-06-19T00:28:00Z,45.26683333,-66.06116667,202.3,4.8,8.8
2021-06-19T00:29:00Z,45.26683333,-66.06116667,202.2,4.9,8.8
2021-06-19T00:30:00Z,45.26683333,-66.06116667,202.8,4.9,8.8
2021-06-19T00:31:00Z,45.26683333,-66.06116667,204.1,4.9,8.8
2021-06-19T00:32:00Z,45.26683333,-66.06116667,203.8,4.9,8.8
2021-06-19T00:33:00Z,45.26683333,-66.06116667,204.9,4.8,8.8
2021-06-19T00:34:00Z,45.26683333,-66.06116667,205.1,4.7,7.8
2021-06-19T00:35:00Z,45.26683333,-66.06116667,204.1,4.6,7.4
2021-06-19T00:36:00Z,45.26683333,-66.06116667,204.9,4.4,7.4
2021-06-19T00:37:00Z,45.26683333,-66.06116667,203.9,4.4,7.4
2021-06-19T00:38:00Z,45.26683333,-66.06116667,203.3,4.4,7.4
2021-06-19T00:39:00Z,45.26683333,-66.06116667,202.7,4.4,8.1
2021-06-19T00:40:00Z,45.26683333,-66.06116667,202.5,4.5,8.1
2021-06-19T00:41:00Z,45.26683333,-66.06116667,201.7,4.4,8.1
2021-06-19T00:42:00Z,45.26683333,-66.06116667,202.3,4.5,8.1
2021-06-19T00:43:00Z,45.26683333,-66.06116667,201.6,4.5,8.1
2021-06-19T00:44:00Z,45.26683333,-66.06116667,202.4,4.5,8.1
2021-06-19T00:45:00Z,45.26683333,-66.06116667,204.3,4.5,8.1
2021-06-19T00:46:00Z,45.26683333,-66.06116667,204.8,4.5,8.1
2021-06-19T00:47:00Z,45.26683333,-66.06116667,206.8,4.4,8.1
2021-06-19T00:48:00Z,45.26683333,-66.06116667,208.7,4.2,8.1
2021-06-19T00:49:00Z,45.26683333,-66.06116667,210.5,4.1,7.8
2021-06-19T00:50:00Z,45.26683333,-66.06116667,211.0,4.0,7.8
2021-06-19T00:51:00Z,45.26683333,-66.06116667,212.5,3.9,7.8
2021-06-19T00:52:00Z,45.26683333,-66.06116667,214.0,3.7,6.4
2021-06-19T00:53:00Z,45.26683333,-66.06116667,214.6,3.7,6.4
2021-06-19T00:54:00Z,45.26683333,-66.06116667,214.6,3.6,6.4
2021-06-19T00:55:00Z,45.26683333,-66.06116667,213.0,3.6,6.4
2021-06-19T00:56:00Z,45.26683333,-66.06116667,213.2,3.5,6.4
2021-06-19T00:57:00Z,45.26683333,-66.06116667,210.7,3.4,6.4
2021-06-19T00:58:00Z,45.26683333,-66.06116667,209.1,3.5,6.4
2021-06-19T00:59:00Z,45.26683333,-66.06116667,209.7,3.6,5.9
2021-06-19T01:00:00Z,45.26683333,-66.06116667,210.6,3.5,5.7
2021-06-19T01:01:00Z,45.26683333,-66.06116667,210.3,3.6,5.7
2021-06-19T01:02:00Z,45.26683333,-66.06116667,210.7,3.7,5.7
2021-06-19T01:03:00Z,45.26683333,-66.06116667,210.2,3.7,5.7
2021-06-19T01:04:00Z,45.26683333,-66.06116667,209.8,3.7,5.7
2021-06-19T01:05:00Z,45.26683333,-66.06116667,210.1,3.8,5.7
2021-06-19T01:06:00Z,45.26683333,-66.06116667,209.2,3.9,5.8
2021-06-19T01:07:00Z,45.26683333,-66.06116667,209.5,4.0,5.8
2021-06-19T01:08:00Z,45.26683333,-66.06116667,209.5,4.0,6.6
2021-06-19T01:09:00Z,45.26683333,-66.06116667,207.4,4.0,6.6
2021-06-19T01:10:00Z,45.26683333,-66.06116667,205.7,4.0,6.6
2021-06-19T01:11:00Z,45.26683333,-66.06116667,204.1,4.0,6.6
2021-06-19T01:12:00Z,45.26683333,-66.06116667,201.6,4.1,6.6
2021-06-19T01:13:00Z,45.26683333,-66.06116667,199.7,4.2,6.6
2021-06-19T01:14:00Z,45.26683333,-66.06116667,197.7,4.3,6.6
2021-06-19T01:15:00Z,45.26683333,-66.06116667,196.7,4.4,6.6
2021-06-19T01:16:00Z,45.26683333,-66.06116667,195.4,4.5,6.6
2021-06-19T01:17:00Z,45.26683333,-66.06116667,194.3,4.5,6.6
2021-06-19T01:18:00Z,45.26683333,-66.06116667,193.7,4.5,6.2
2021-06-19T01:19:00Z,45.26683333,-66.06116667,192.9,4.6,6.2
2021-06-19T01:20:00Z,45.26683333,-66.06116667,191.4,4.7,6.3
2021-06-19T01:21:00Z,45.26683333,-66.06116667,190.5,4.7,6.3
2021-06-19T01:22:00Z,45.26683333,-66.06116667,190.2,4.7,6.3
2021-06-19T01:23:00Z,45.26683333,-66.06116667,190.2,4.7,6.3
2021-06-19T01:24:00Z,45.26683333,-66.06116667,190.8,4.8,6.3
2021-06-19T01:25:00Z,45.26683333,-66.06116667,190.8,4.7,6.4
2021-06-19T01:26:00Z,45.26683333,-66.06116667,191.3,4.7,6.4
2021-06-19T01:27:00Z,45.26683333,-66.06116667,192.2,4.7,6.4
2021-06-19T01:28:00Z,45.26683333,-66.06116667,192.8,4.7,6.4
2021-06-19T01:29:00Z,45.26683333,-66.06116667,193.4,4.7,6.4
2021-06-19T01:30:00Z,45.26683333,-66.06116667,194.1,4.7,6.4
2021-06-19T01:31:00Z,45.26683333,-66.06116667,195.0,4.7,6.5
2021-06-19T01:32:00Z,45.26683333,-66.06116667,195.2,4.7,6.5
2021-06-19T01:33:00Z,45.26683333,-66.06116667,196.6,4.7,6.5
2021-06-19T01:34:00Z,45.26683333,-66.06116667,198.0,4.7,6.5
2021-06-19T01:35:00Z,45.26683333,-66.06116667,199.2,4.6,6.5
2021-06-19T01:36:00Z,45.26683333,-66.06116667,200.7,4.6,6.5
2021-06-19T01:37:00Z,45.26683333,-66.06116667,201.0,4.6,6.7
2021-06-19T01:38:00Z,45.26683333,-66.06116667,201.1,4.7,6.7
2021-06-19T01:39:00Z,45.26683333,-66.06116667,202.0,4.6,6.7
2021-06-19T01:40:00Z,45.26683333,-66.06116667,202.8,4.6,6.7
2021-06-19T01:41:00Z,45.26683333,-66.06116667,202.5,4.5,6.7
2021-06-19T01:42:00Z,45.26683333,-66.06116667,202.6,4.5,6.7
2021-06-19T01:43:00Z,45.26683333,-66.06116667,202.1,4.5,6.7
2021-06-19T01:44:00Z,45.26683333,-66.06116667,200.7,4.5,6.7
2021-06-19T01:45:00Z,45.26683333,-66.06116667,199.9,4.6,7.0
2021-06-19T01:46:00Z,45.26683333,-66.06116667,198.8,4.6,7.0
2021-06-19T01:47:00Z,45.26683333,-66.06116667,198.1,4.6,7.0
2021-06-19T01:48:00Z,45.26683333,-66.06116667,197.6,4.5,7.0
2021-06-19T01:49:00Z,45.26683333,-66.06116667,195.9,4.6,7.0
2021-06-19T01:50:00Z,45.26683333,-66.06116667,194.8,4.6,7.0
2021-06-19T01:51:00Z,45.26683333,-66.06116667,194.2,4.6,7.0
2021-06-19T01:52:00Z,45.26683333,-66.06116667,194.3,4.7,7.0
2021-06-19T01:53:00Z,45.26683333,-66.06116667,194.2,4.7,7.0
2021-06-19T01:54:00Z,45.26683333,-66.06116667,193.9,4.6,7.0
2021-06-19T01:55:00Z,45.26683333,-66.06116667,193.2,4.4,6.7
2021-06-19T01:56:00Z,45.26683333,-66.06116667,192.9,4.4,6.7
2021-06-19T01:57:00Z,45.26683333,-66.06116667,192.5,4.4,6.7
2021-06-19T01:58:00Z,45.26683333,-66.06116667,191.4,4.3,6.7
2021-06-19T01:59:00Z,45.26683333,-66.06116667,190.7,4.3,6.7
2021-06-19T02:00:00Z,45.26683333,-66.06116667,189.3,4.2,6.7
2021-06-19T02:01:00Z,45.26683333,-66.06116667,188.5,4.1,6.1
2021-06-19T02:02:00Z,45.26683333,-66.06116667,186.8,4.0,6.1
2021-06-19T02:03:00Z,45.26683333,-66.06116667,185.0,3.9,6.0
2021-06-19T02:04:00Z,45.26683333,-66.06116667,183.7,3.9,6.0
2021-06-19T02:05:00Z,45.26683333,-66.06116667,182.0,3.9,6.0
2021-06-19T02:06:00Z,45.26683333,-66.06116667,180.0,3.9,6.2
2021-06-19T02:07:00Z,45.26683333,-66.06116667,178.2,3.9,6.2
2021-06-19T02:08:00Z,45.26683333,-66.06116667,177.5,4.0,6.2
2021-06-19T02:09:00Z,45.26683333,-66.06116667,176.8,4.0,6.2
2021-06-19T02:10:00Z,45.26683333,-66.06116667,176.5,3.9,6.2
2021-06-19T02:11:00Z,45.26683333,-66.06116667,175.3,4.0,6.2
2021-06-19T02:12:00Z,45.26683333,-66.06116667,174.3,4.0,6.2
2021-06-19T02:13:00Z,45.26683333,-66.06116667,173.8,4.1,6.2
2021-06-19T02:14:00Z,45.26683333,-66.06116667,173.5,4.1,6.2
2021-06-19T02:15:00Z,45.26683333,-66.06116667,173.1,4.1,6.2
2021-06-19T02:16:00Z,45.26683333,-66.06116667,172.4,4.2,6.2
2021-06-19T02:17:00Z,45.26683333,-66.06116667,172.4,4.2,6.2
2021-06-19T02:18:00Z,45.26683333,-66.06116667,171.9,4.2,6.2
2021-06-19T02:19:00Z,45.26683333,-66.06116667,172.2,4.2,6.2
2021-06-19T02:20:00Z,45.26683333,-66.06116667,173.1,4.2,6.2
2021-06-19T02:21:00Z,45.26683333,-66.06116667,174.1,4.3,6.2
2021-06-19T02:22:00Z,45.26683333,-66.06116667,176.0,4.3,6.2
2021-06-19T02:23:00Z,45.26683333,-66.06116667,177.7,4.2,5.7
2021-06-19T02:24:00Z,45.26683333,-66.06116667,179.0,4.2,5.7
2021-06-19T02:25:00Z,45.26683333,-66.06116667,181.5,4.3,5.8
2021-06-19T02:26:00Z,45.26683333,-66.06116667,184.2,4.3,6.2
2021-06-19T02:27:00Z,45.26683333,-66.06116667,185.5,4.3,6.2
2021-06-19T02:28:00Z,45.26683333,-66.06116667,186.9,4.4,6.2
2021-06-19T02:29:00Z,45.26683333,-66.06116667,187.5,4.4,6.2
2021-06-19T02:30:00Z,45.26683333,-66.06116667,187.4,4.4,6.2
2021-06-19T02:31:00Z,45.26683333,-66.06116667,188.2,4.4,6.2
2021-06-19T02:32:00Z,45.26683333,-66.06116667,187.5,4.3,6.2
2021-06-19T02:33:00Z,45.26683333,-66.06116667,186.8,4.3,6.4
2021-06-19T02:34:00Z,45.26683333,-66.06116667,186.8,4.3,6.4
2021-06-19T02:35:00Z,45.26683333,-66.06116667,186.7,4.3,6.4
2021-06-19T02:36:00Z,45.26683333,-66.06116667,186.5,4.2,6.4
2021-06-19T02:37:00Z,45.26683333,-66.06116667,187.2,4.2,6.4
2021-06-19T02:38:00Z,45.26683333,-66.06116667,187.2,4.0,6.4
2021-06-19T02:39:00Z,45.26683333,-66.06116667,187.8,4.0,6.4
2021-06-19T02:40:00Z,45.26683333,-66.06116667,188.4,4.0,6.4
2021-06-19T02:41:00Z,45.26683333,-66.06116667,188.5,4.0,6.4
2021-06-19T02:42:00Z,45.26683333,-66.06116667,189.4,4.0,6.4
2021-06-19T02:43:00Z,45.26683333,-66.06116667,190.2,4.0,6.4
2021-06-19T02:44:00Z,45.26683333,-66.06116667,190.8,4.0,6.4
2021-06-19T02:45:00Z,45.26683333,-66.06116667,191.3,4.0,5.7
2021-06-19T02:46:00Z,45.26683333,-66.06116667,191.7,4.0,5.7
2021-06-19T02:47:00Z,45.26683333,-66.06116667,192.1,4.0,5.7
2021-06-19T02:48:00Z,45.26683333,-66.06116667,193.8,4.1,5.7
2021-06-19T02:49:00Z,45.26683333,-66.06116667,193.8,4.1,5.7
2021-06-19T02:50:00Z,45.26683333,-66.06116667,194.7,4.1,5.7
2021-06-19T02:51:00Z,45.26683333,-66.06116667,194.9,4.1,5.7
2021-06-19T02:52:00Z,45.26683333,-66.06116667,195.4,4.1,5.6
2021-06-19T02:53:00Z,45.26683333,-66.06116667,195.2,4.2,5.9
2021-06-19T02:54:00Z,45.26683333,-66.06116667,195.6,4.2,5.9
2021-06-19T02:55:00Z,45.26683333,-66.06116667,195.5,4.3,5.9
2021-06-19T02:56:00Z,45.26683333,-66.06116667,196.2,4.4,5.9
2021-06-19T02:57:00Z,45.26683333,-66.06116667,196.5,4.4,5.9
2021-06-19T02:58:00Z,45.26683333,-66.06116667,196.4,4.4,5.9
2021-06-19T02:59:00Z,45.26683333,-66.06116667,197.2,4.4,5.9
2021-06-19T03:00:00Z,45.26683333,-66.06116667,197.7,4.4,6.2
2021-06-19T03:01:00Z,45.26683333,-66.06116667,197.9,4.4,6.2
2021-06-19T03:02:00Z,45.26683333,-66.06116667,198.4,4.5,6.2
2021-06-19T03:03:00Z,45.26683333,-66.06116667,198.8,4.5,6.5
2021-06-19T03:04:00Z,45.26683333,-66.06116667,199.4,4.4,6.5
2021-06-19T03:05:00Z,45.26683333,-66.06116667,200.3,4.4,6.5
2021-06-19T03:06:00Z,45.26683333,-66.06116667,200.2,4.3,6.5
2021-06-19T03:07:00Z,45.26683333,-66.06116667,199.9,4.3,6.5
2021-06-19T03:08:00Z,45.26683333,-66.06116667,199.4,4.3,6.5
2021-06-19T03:09:00Z,45.26683333,-66.06116667,199.1,4.3,6.5
2021-06-19T03:10:00Z,45.26683333,-66.06116667,198.4,4.3,6.5
2021-06-19T03:11:00Z,45.26683333,-66.06116667,198.3,4.3,6.5
2021-06-19T03:12:00Z,45.26683333,-66.06116667,197.5,4.4,6.5
2021-06-19T03:13:00Z,45.26683333,-66.06116667,197.3,4.3,6.2
2021-06-19T03:14:00Z,45.26683333,-66.06116667,196.1,4.3,6.2
2021-06-19T03:15:00Z,45.26683333,-66.06116667,194.2,4.3,6.2
2021-06-19T03:16:00Z,45.26683333,-66.06116667,192.9,4.4,6.2
2021-06-19T03:17:00Z,45.26683333,-66.06116667,191.6,4.4,6.2
2021-06-19T03:18:00Z,45.26683333,-66.06116667,190.3,4.4,6.2
2021-06-19T03:19:00Z,45.26683333,-66.06116667,188.7,4.4,6.2
2021-06-19T03:20:00Z,45.26683333,-66.06116667,187.1,4.4,6.2
2021-06-19T03:21:00Z,45.26683333,-66.06116667,185.9,4.4,6.2
2021-06-19T03:22:00Z,45.26683333,-66.06116667,184.6,4.4,6.2
2021-06-19T03:23:00Z,45.26683333,-66.06116667,182.7,4.3,6.2
2021-06-19T03:24:00Z,45.26683333,-66.06116667,181.4,4.2,6.2
2021-06-19T03:25:00Z,45.26683333,-66.06116667,181.3,4.1,6.2
2021-06-19T03:26:00Z,45.26683333,-66.06116667,180.4,4.0,6.2
2021-06-19T03:27:00Z,45.26683333,-66.06116667,180.8,3.9,6.2
2021-06-19T03:28:00Z,45.26683333,-66.06116667,181.4,3.8,6.2
2021-06-19T03:29:00Z,45.26683333,-66.06116667,182.0,3.7,6.1
2021-06-19T03:30:00Z,45.26683333,-66.06116667,182.3,3.5,5.5
2021-06-19T03:31:00Z,45.26683333,-66.06116667,182.9,3.5,5.8
2021-06-19T03:32:00Z,45.26683333,-66.06116667,183.3,3.4,5.8
2021-06-19T03:33:00Z,45.26683333,-66.06116667,184.7,3.4,5.8
2021-06-19T03:34:00Z,45.26683333,-66.06116667,185.9,3.3,5.8
2021-06-19T03:35:00Z,45.26683333,-66.06116667,185.6,3.3,5.8
2021-06-19T03:36:00Z,45.26683333,-66.06116667,187.5,3.3,5.8
2021-06-19T03:37:00Z,45.26683333,-66.06116667,187.9,3.3,5.8
2021-06-19T03:38:00Z,45.26683333,-66.06116667,188.5,3.3,5.8
2021-06-19T03:39:00Z,45.26683333,-66.06116667,189.3,3.4,5.8
2021-06-19T03:40:00Z,45.26683333,-66.06116667,190.1,3.4,5.8
2021-06-19T03:41:00Z,45.26683333,-66.06116667,190.8,3.2,4.8
2021-06-19T03:42:00Z,45.26683333,-66.06116667,191.1,3.2,4.8
2021-06-19T03:43:00Z,45.26683333,-66.06116667,192.2,3.2,4.8
2021-06-19T03:44:00Z,45.26683333,-66.06116667,192.3,3.2,4.8
2021-06-19T03:45:00Z,45.26683333,-66.06116667,193.5,3.2,4.8
2021-06-19T03:46:00Z,45.26683333,-66.06116667,193.8,3.2,4.8
2021-06-19T03:47:00Z,45.26683333,-66.06116667,194.6,3.1,4.8
2021-06-19T03:48:00Z,45.26683333,-66.06116667,195.0,3.2,4.8
2021-06-19T03:49:00Z,45.26683333,-66.06116667,195.5,3.1,4.8
2021-06-19T03:50:00Z,45.26683333,-66.06116667,196.7,3.2,4.8
2021-06-19T03:51:00Z,45.26683333,-66.06116667,197.1,3.2,4.8
2021-06-19T03:52:00Z,45.26683333,-66.06116667,198.6,3.2,4.8
2021-06-19T03:53:00Z,45.26683333,-66.06116667,197.6,3.1,4.6
2021-06-19T03:54:00Z,45.26683333,-66.06116667,197.6,3.1,4.6
2021-06-19T03:55:00Z,45.26683333,-66.06116667,197.7,3.2,4.6
2021-06-19T03:56:00Z,45.26683333,-66.06116667,196.8,3.2,4.6
2021-06-19T03:57:00Z,45.26683333,-66.06116667,196.5,3.2,4.6
2021-06-19T03:58:00Z,45.26683333,-66.06116667,195.8,3.3,4.6
2021-06-19T03:59:00Z,45.26683333,-66.06116667,195.2,3.3,4.6
2021-06-19T04:00:00Z,45.26683333,-66.06116667,194.3,3.3,4.6
2021-06-19T04:01:00Z,45.26683333,-66.06116667,192.9,3.3,4.6
2021-06-19T04:02:00Z,45.26683333,-66.06116667,190.7,3.3,4.6
2021-06-19T04:03:00Z,45.26683333,-66.06116667,189.9,3.4,4.6
2021-06-19T04:04:00Z,45.26683333,-66.06116667,188.2,3.3,4.6
2021-06-19T04:05:00Z,45.26683333,-66.06116667,186.8,3.3,4.7
2021-06-19T04:06:00Z,45.26683333,-66.06116667,185.5,3.3,4.7
2021-06-19T04:07:00Z,45.26683333,-66.06116667,183.9,3.3,4.7
2021-06-19T04:08:00Z,45.26683333,-66.06116667,182.7,3.2,4.7
2021-06-19T04:09:00Z,45.26683333,-66.06116667,181.6,3.2,4.7
2021-06-19T04:10:00Z,45.26683333,-66.06116667,180.5,3.3,4.7
2021-06-19T04:11:00Z,45.26683333,-66.06116667,180.5,3.3,4.7
2021-06-19T04:12:00Z,45.26683333,-66.06116667,180.9,3.3,4.7
2021-06-19T04:13:00Z,45.26683333,-66.06116667,181.3,3.3,4.7
2021-06-19T04:14:00Z,45.26683333,-66.06116667,181.9,3.4,4.7
2021-06-19T04:15:00Z,45.26683333,-66.06116667,182.0,3.4,4.3
2021-06-19T04:16:00Z,45.26683333,-66.06116667,181.9,3.5,4.3
2021-06-19T04:17:00Z,45.26683333,-66.06116667,181.3,3.5,4.3
2021-06-19T04:18:00Z,45.26683333,-66.06116667,181.0,3.5,4.3
2021-06-19T04:19:00Z,45.26683333,-66.06116667,180.4,3.5,4.3
2021-06-19T04:20:00Z,45.26683333,-66.06116667,180.4,3.5,4.3
2021-06-19T04:21:00Z,45.26683333,-66.06116667,180.3,3.5,4.3
2021-06-19T04:22:00Z,45.26683333,-66.06116667,180.0,3.5,4.3
2021-06-19T04:23:00Z,45.26683333,-66.06116667,180.0,3.5,4.3
2021-06-19T04:24:00Z,45.26683333,-66.06116667,179.5,3.4,4.3
2021-06-19T04:25:00Z,45.26683333,-66.06116667,179.2,3.4,4.8
2021-06-19T04:26:00Z,45.26683333,-66.06116667,179.6,3.4,5.3
2021-06-19T04:27:01Z,45.26683333,-66.06116667,179.7,3.4,5.3
2021-06-19T04:28:00Z,45.26683333,-66.06116667,180.4,3.4,5.3
2021-06-19T04:29:00Z,45.26683333,-66.06116667,181.4,3.3,5.3
2021-06-19T04:30:00Z,45.26683333,-66.06116667,182.0,3.3,5.3
2021-06-19T04:31:00Z,45.26683333,-66.06116667,182.0,3.3,5.3
2021-06-19T04:32:00Z,45.26683333,-66.06116667,182.5,3.3,5.3
2021-06-19T04:33:00Z,45.26683333,-66.06116667,182.0,3.3,5.3
2021-06-19T04:34:00Z,45.26683333,-66.06116667,183.4,3.3,5.3
2021-06-19T04:35:00Z,45.26683333,-66.06116667,183.8,3.3,5.3
2021-06-19T04:36:00Z,45.26683333,-66.06116667,183.8,3.3,4.6
2021-06-19T04:37:00Z,45.26683333,-66.06116667,184.6,3.3,4.6
2021-06-19T04:38:00Z,45.26683333,-66.06116667,184.6,3.4,4.6
2021-06-19T04:39:00Z,45.26683333,-66.06116667,184.1,3.4,4.6
2021-06-19T04:40:00Z,45.26683333,-66.06116667,183.6,3.5,4.6
2021-06-19T04:41:00Z,45.26683333,-66.06116667,183.2,3.5,4.6
2021-06-19T04:42:00Z,45.26683333,-66.06116667,183.1,3.5,4.8
2021-06-19T04:43:00Z,45.26683333,-66.06116667,183.0,3.6,4.8
2021-06-19T04:44:00Z,45.26683333,-66.06116667,181.8,3.6,4.8
2021-06-19T04:45:00Z,45.26683333,-66.06116667,181.3,3.7,4.8
2021-06-19T04:46:00Z,45.26683333,-66.06116667,181.1,3.7,4.8
2021-06-19T04:47:00Z,45.26683333,-66.06116667,180.3,3.7,4.8
2021-06-19T04:48:00Z,45.26683333,-66.06116667,180.1,3.6,4.8
2021-06-19T04:49:00Z,45.26683333,-66.06116667,179.0,3.6,4.8
2021-06-19T04:50:00Z,45.26683333,-66.06116667,178.0,3.5,4.8
2021-06-19T04:51:00Z,45.26683333,-66.06116667,176.9,3.5,4.8
2021-06-19T04:58:13Z,45.26683333,-66.06116667,159.0,2.9,2.9
2021-06-19T04:59:00Z,45.26683333,-66.06116667,172.1,3.3,4.0
2021-06-19T05:00:00Z,45.26683333,-66.06116667,170.0,3.1,4.0
2021-06-19T05:01:00Z,45.26683333,-66.06116667,169.3,3.1,4.0
2021-06-19T05:02:00Z,45.26683333,-66.06116667,168.6,3.0,4.0
2021-06-19T05:03:00Z,45.26683333,-66.06116667,167.6,3.1,4.3
2021-06-19T05:04:00Z,45.26683333,-66.06116667,167.2,3.1,4.4
2021-06-19T05:05:00Z,45.26683333,-66.06116667,167.2,3.2,4.8
2021-06-19T05:06:00Z,45.26683333,-66.06116667,166.5,3.3,4.8
2021-06-19T05:07:00Z,45.26683333,-66.06116667,165.3,3.3,4.8
2021-06-19T05:08:00Z,45.26683333,-66.06116667,164.7,3.3,4.8
2021-06-19T05:09:00Z,45.26683333,-66.06116667,163.3,3.3,4.8
2021-06-19T05:10:00Z,45.26683333,-66.06116667,161.6,3.4,4.8
2021-06-19T05:11:00Z,45.26683333,-66.06116667,160.3,3.5,4.8
2021-06-19T05:12:00Z,45.26683333,-66.06116667,158.5,3.5,4.8
2021-06-19T05:13:00Z,45.26683333,-66.06116667,157.1,3.5,4.8
2021-06-19T05:14:00Z,45.26683333,-66.06116667,155.3,3.6,4.8
2021-06-19T05:15:00Z,45.26683333,-66.06116667,153.2,3.5,4.7
2021-06-19T05:16:00Z,45.26683333,-66.06116667,151.9,3.5,4.5
2021-06-19T05:17:00Z,45.26683333,-66.06116667,151.5,3.5,4.5
2021-06-19T05:18:00Z,45.26683333,-66.06116667,151.0,3.6,4.5
2021-06-19T05:19:00Z,45.26683333,-66.06116667,150.9,3.5,4.5
2021-06-19T05:20:00Z,45.26683333,-66.06116667,151.2,3.5,4.5
2021-06-19T05:21:00Z,45.26683333,-66.06116667,152.2,3.5,4.5
2021-06-19T05:24:31Z,45.26683333,-66.06116667,191.0,2.8,2.8
2021-06-19T05:26:00Z,45.26683333,-66.06116667,182.0,2.7,3.3
2021-06-19T05:27:00Z,45.26683333,-66.06116667,181.3,2.7,3.3
2021-06-19T05:28:00Z,45.26683333,-66.06116667,179.3,2.7,3.3
2021-06-19T05:29:00Z,45.26683333,-66.06116667,177.7,2.7,3.3
2021-06-19T05:30:00Z,45.26683333,-66.06116667,175.7,2.7,3.3
2021-06-19T05:31:00Z,45.26683333,-66.06116667,174.8,2.7,3.3
2021-06-19T05:32:00Z,45.26683333,-66.06116667,175.1,2.6,3.3
2021-06-19T05:33:00Z,45.26683333,-66.06116667,175.5,2.6,3.3
2021-06-19T05:34:00Z,45.26683333,-66.06116667,176.5,2.6,3.3
2021-06-19T05:35:00Z,45.26683333,-66.06116667,177.3,2.6,3.3
2021-06-19T05:36:00Z,45.26683333,-66.06116667,177.4,2.6,3.3
2021-06-19T05:37:00Z,45.26683333,-66.06116667,177.2,2.6,3.3
2021-06-19T05:38:00Z,45.26683333,-66.06116667,178.5,2.6,3.3
2021-06-19T05:39:00Z,45.26683333,-66.06116667,180.5,2.6,3.7
2021-06-19T05:40:00Z,45.26683333,-66.06116667,182.7,2.6,3.7
2021-06-19T05:41:00Z,45.26683333,-66.06116667,185.0,2.6,3.7
2021-06-19T05:42:00Z,45.26683333,-66.06116667,186.1,2.6,3.7
2021-06-19T05:43:00Z,45.26683333,-66.06116667,187.0,2.6,3.7
2021-06-19T05:44:00Z,45.26683333,-66.06116667,187.4,2.6,3.7
2021-06-19T05:45:00Z,45.26683333,-66.06116667,186.7,2.6,3.7
2021-06-19T05:46:00Z,45.26683333,-66.06116667,186.6,2.6,3.7
2021-06-19T05:47:00Z,45.26683333,-66.06116667,186.7,2.7,3.7
2021-06-19T05:48:00Z,45.26683333,-66.06116667,186.2,2.7,3.8
2021-06-19T05:49:00Z,45.26683333,-66.06116667,184.8,2.7,3.8
2021-06-19T05:50:00Z,45.26683333,-66.06116667,183.6,2.7,3.8
2021-06-19T05:51:00Z,45.26683333,-66.06116667,181.7,2.8,3.9
2021-06-19T05:52:00Z,45.26683333,-66.06116667,180.2,2.8,4.0
2021-06-19T05:53:00Z,45.26683333,-66.06116667,178.9,2.9,4.2
2021-06-19T05:54:00Z,45.26683333,-66.06116667,176.9,3.0,4.3
2021-06-19T05:55:00Z,45.26683333,-66.06116667,175.6,3.0,4.3
2021-06-19T05:56:00Z,45.26683333,-66.06116667,173.9,3.1,4.3
2021-06-19T05:57:00Z,45.26683333,-66.06116667,172.4,3.1,4.3
