timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-02T00:00:00Z,45.26683333,-66.06116667,198.7,5.3,7.7
2021-06-02T00:01:00Z,45.26683333,-66.06116667,202.0,5.4,8.3
2021-06-02T00:02:00Z,45.26683333,-66.06116667,204.6,5.5,8.3
2021-06-02T00:03:00Z,45.26683333,-66.06116667,209.9,5.2,8.3
2021-06-02T00:04:00Z,45.26683333,-66.06116667,212.3,4.9,8.3
2021-06-02T00:05:00Z,45.26683333,-66.06116667,215.8,4.6,8.3
2021-06-02T00:06:00Z,45.26683333,-66.06116667,221.2,4.2,8.3
2021-06-02T00:07:00Z,45.26683333,-66.06116667,229.6,3.9,8.3
2021-06-02T00:08:00Z,45.26683333,-66.06116667,236.2,3.6,8.3
2021-06-02T00:09:00Z,45.26683333,-66.06116667,242.6,3.2,8.3
2021-06-02T00:10:00Z,45.26683333,-66.06116667,247.6,2.9,8.3
2021-06-02T00:11:00Z,45.26683333,-66.06116667,253.6,2.5,6.2
2021-06-02T00:12:00Z,45.26683333,-66.06116667,258.9,2.2,4.1
2021-06-02T00:13:00Z,45.26683333,-66.06116667,262.4,2.2,3.8
2021-06-02T00:14:00Z,45.26683333,-66.06116667,267.3,2.1,3.8
2021-06-02T00:15:00Z,45.26683333,-66.06116667,272.0,2.0,3.6
2021-06-02T00:16:00Z,45.26683333,-66.06116667,275.6,2.0,3.6
2021-06-02T00:17:00Z,45.26683333,-66.06116667,273.1,2.0,3.6
2021-06-02T00:18:00Z,45.26683333,-66.06116667,272.8,1.9,3.6
2021-06-02T00:19:00Z,45.26683333,-66.06116667,272.9,1.9,3.6
2021-06-02T00:20:00Z,45.26683333,-66.06116667,273.3,1.8,3.6
2021-06-02T00:21:00Z,45.26683333,-66.06116667,274.1,1.7,3.2
2021-06-02T00:22:00Z,45.26683333,-66.06116667,276.5,1.7,3.1
2021-06-02T00:23:00Z,45.26683333,-66.06116667,280.8,1.5,2.7
2021-06-02T00:24:00Z,45.26683333,-66.06116667,283.3,1.5,2.7
2021-06-02T00:25:00Z,45.26683333,-66.06116667,286.8,1.5,2.7
2021-06-02T00:26:00Z,45.26683333,-66.06116667,290.1,1.5,2.7
2021-06-02T00:27:00Z,45.26683333,-66.06116667,296.0,1.4,2.7
2021-06-02T00:28:00Z,45.26683333,-66.06116667,300.1,1.3,2.7
2021-06-02T00:29:00Z,45.26683333,-66.06116667,301.6,1.2,2.1
2021-06-02T00:30:00Z,45.26683333,-66.06116667,306.9,1.1,2.1
2021-06-02T00:31:00Z,45.26683333,-66.06116667,313.0,1.0,2.1
2021-06-02T00:32:00Z,45.26683333,-66.06116667,320.5,1.0,2.5
2021-06-02T00:33:00Z,45.26683333,-66.06116667,331.4,1.1,3.0
2021-06-02T00:34:00Z,45.26683333,-66.06116667,350.0,1.2,3.5
2021-06-02T00:35:00Z,45.26683333,-66.06116667,12.7,1.4,3.6
2021-06-02T00:36:00Z,45.26683333,-66.06116667,38.1,1.6,3.6
2021-06-02T00:37:00Z,45.26683333,-66.06116667,58.0,1.8,3.6
2021-06-02T00:38:00Z,45.26683333,-66.06116667,72.2,1.9,3.6
2021-06-02T00:39:00Z,45.26683333,-66.06116667,79.7,2.2,3.6
2021-06-02T00:40:00Z,45.26683333,-66.06116667,85.7,2.4,3.6
2021-06-02T00:41:00Z,45.26683333,-66.06116667,92.5,2.6,3.6
2021-06-02T00:42:00Z,45.26683333,-66.06116667,95.8,2.7,3.8
2021-06-02T00:43:00Z,45.26683333,-66.06116667,98.6,2.7,3.8
2021-06-02T00:44:00Z,45.26683333,-66.06116667,101.7,2.6,3.8
2021-06-02T00:45:00Z,45.26683333,-66.06116667,105.0,2.5,3.8
2021-06-02T00:46:00Z,45.26683333,-66.06116667,109.1,2.5,3.8
2021-06-02T00:47:00Z,45.26683333,-66.06116667,114.1,2.7,6.2
2021-06-02T00:48:00Z,45.26683333,-66.06116667,119.3,3.0,6.3
2021-06-02T00:49:00Z,45.26683333,-66.06116667,124.1,3.1,6.3
2021-06-02T00:50:00Z,45.26683333,-66.06116667,129.5,3.3,6.3
2021-06-02T00:51:00Z,45.26683333,-66.06116667,134.5,3.7,7.5
2021-06-02T00:52:00Z,45.26683333,-66.06116667,137.4,4.0,7.5
2021-06-02T00:53:00Z,45.26683333,-66.06116667,143.0,4.3,7.5
2021-06-02T00:54:00Z,45.26683333,-66.06116667,148.3,4.6,7.5
2021-06-02T00:55:00Z,45.26683333,-66.06116667,154.3,5.0,7.5
2021-06-02T00:56:00Z,45.26683333,-66.06116667,160.4,5.3,7.8
2021-06-02T00:57:00Z,45.26683333,-66.06116667,165.8,5.4,7.8
2021-06-02T00:58:00Z,45.26683333,-66.06116667,171.8,5.4,7.8
2021-06-02T00:59:00Z,45.26683333,-66.06116667,176.4,5.3,7.8
2021-06-02T01:00:00Z,45.26683333,-66.06116667,180.3,5.2,7.8
2021-06-02T01:01:00Z,45.26683333,-66.06116667,182.7,4.9,7.8
2021-06-02T01:02:00Z,45.26683333,-66.06116667,184.7,4.5,7.8
2021-06-02T01:03:00Z,45.26683333,-66.06116667,187.1,4.3,7.8
2021-06-02T01:04:00Z,45.26683333,-66.06116667,187.8,3.9,7.8
2021-06-02T01:05:00Z,45.26683333,-66.06116667,190.1,3.5,7.8
2021-06-02T01:06:00Z,45.26683333,-66.06116667,186.8,3.1,7.1
2021-06-02T01:07:00Z,45.26683333,-66.06116667,180.7,2.7,7.1
2021-06-02T01:08:00Z,45.26683333,-66.06116667,173.4,2.4,5.9
2021-06-02T01:09:00Z,45.26683333,-66.06116667,166.6,2.2,5.2
2021-06-02T01:10:00Z,45.26683333,-66.06116667,159.7,2.1,5.2
2021-06-02T01:11:00Z,45.26683333,-66.06116667,154.2,2.2,5.2
2021-06-02T01:12:00Z,45.26683333,-66.06116667,149.2,2.3,5.2
2021-06-02T01:13:00Z,45.26683333,-66.06116667,143.8,2.4,5.0
2021-06-02T01:14:00Z,45.26683333,-66.06116667,139.9,2.6,5.0
2021-06-02T01:15:00Z,45.26683333,-66.06116667,135.1,2.8,5.0
2021-06-02T01:16:00Z,45.26683333,-66.06116667,133.6,3.1,5.0
2021-06-02T01:17:00Z,45.26683333,-66.06116667,134.3,3.2,5.0
2021-06-02T01:18:00Z,45.26683333,-66.06116667,134.2,3.3,5.0
2021-06-02T01:19:00Z,45.26683333,-66.06116667,134.8,3.5,5.0
2021-06-02T01:20:00Z,45.26683333,-66.06116667,135.5,3.7,5.0
2021-06-02T01:21:00Z,45.26683333,-66.06116667,136.5,3.8,5.0
2021-06-02T01:22:00Z,45.26683333,-66.06116667,137.2,3.8,5.0
2021-06-02T01:23:00Z,45.26683333,-66.06116667,137.3,3.9,5.0
2021-06-02T01:24:00Z,45.26683333,-66.06116667,138.3,4.0,5.3
2021-06-02T01:25:00Z,45.26683333,-66.06116667,140.3,4.0,5.3
2021-06-02T01:26:00Z,45.26683333,-66.06116667,142.2,4.1,5.3
2021-06-02T01:27:00Z,45.26683333,-66.06116667,144.6,4.2,5.3
2021-06-02T01:28:00Z,45.26683333,-66.06116667,146.5,4.3,5.3
2021-06-02T01:29:00Z,45.26683333,-66.06116667,148.5,4.4,5.5
2021-06-02T01:30:00Z,45.26683333,-66.06116667,150.8,4.5,6.0
2021-06-02T01:31:00Z,45.26683333,-66.06116667,151.8,4.6,6.2
2021-06-02T01:32:00Z,45.26683333,-66.06116667,152.6,4.7,6.4
2021-06-02T01:33:00Z,45.26683333,-66.06116667,154.1,4.9,6.4
2021-06-02T01:34:00Z,45.26683333,-66.06116667,155.0,5.0,6.5
2021-06-02T01:35:00Z,45.26683333,-66.06116667,155.3,5.0,6.5
2021-06-02T01:36:00Z,45.26683333,-66.06116667,155.0,5.1,6.5
2021-06-02T01:37:00Z,45.26683333,-66.06116667,154.3,5.2,6.5
2021-06-02T01:38:00Z,45.26683333,-66.06116667,153.9,5.2,6.5
2021-06-02T01:39:00Z,45.26683333,-66.06116667,153.8,5.3,6.5
2021-06-02T01:40:00Z,45.26683333,-66.06116667,153.8,5.3,6.5
2021-06-02T01:41:00Z,45.26683333,-66.06116667,154.5,5.3,6.5
2021-06-02T01:42:00Z,45.26683333,-66.06116667,155.6,5.4,6.5
2021-06-02T01:43:00Z,45.26683333,-66.06116667,156.0,5.4,6.7
2021-06-02T01:44:00Z,45.26683333,-66.06116667,156.6,5.4,6.9
2021-06-02T01:45:00Z,45.26683333,-66.06116667,157.4,5.4,6.9
2021-06-02T01:46:00Z,45.26683333,-66.06116667,159.1,5.4,6.9
2021-06-02T01:47:00Z,45.26683333,-66.06116667,160.6,5.4,6.9
2021-06-02T01:48:00Z,45.26683333,-66.06116667,162.9,5.4,6.9
2021-06-02T01:49:00Z,45.26683333,-66.06116667,164.2,5.2,6.9
2021-06-02T01:50:00Z,45.26683333,-66.06116667,165.0,4.9,6.9
2021-06-02T01:51:00Z,45.26683333,-66.06116667,165.2,4.7,6.9
2021-06-02T01:52:00Z,45.26683333,-66.06116667,165.3,4.5,6.9
2021-06-02T01:53:00Z,45.26683333,-66.06116667,165.5,4.3,6.9
2021-06-02T01:54:00Z,45.26683333,-66.06116667,165.7,4.0,6.4
2021-06-02T01:55:00Z,45.26683333,-66.06116667,165.5,3.8,6.4
2021-06-02T01:56:00Z,45.26683333,-66.06116667,165.2,3.6,6.4
2021-06-02T01:57:00Z,45.26683333,-66.06116667,164.9,3.3,5.1
2021-06-02T01:58:00Z,45.26683333,-66.06116667,164.3,3.2,4.5
2021-06-02T01:59:00Z,45.26683333,-66.06116667,163.1,3.0,4.3
2021-06-02T02:00:00Z,45.26683333,-66.06116667,161.7,2.9,4.2
2021-06-02T02:01:00Z,45.26683333,-66.06116667,160.6,2.7,4.2
2021-06-02T02:02:00Z,45.26683333,-66.06116667,159.6,2.6,4.2
2021-06-02T02:03:00Z,45.26683333,-66.06116667,157.2,2.6,4.2
2021-06-02T02:04:00Z,45.26683333,-66.06116667,153.9,2.5,3.8
2021-06-02T02:05:00Z,45.26683333,-66.06116667,149.7,2.5,3.8
2021-06-02T02:06:00Z,45.26683333,-66.06116667,145.1,2.5,3.8
2021-06-02T02:07:00Z,45.26683333,-66.06116667,139.8,2.5,3.8
2021-06-02T02:08:00Z,45.26683333,-66.06116667,135.4,2.5,3.8
2021-06-02T02:09:00Z,45.26683333,-66.06116667,133.0,2.6,4.0
2021-06-02T02:10:00Z,45.26683333,-66.06116667,131.7,2.9,4.4
2021-06-02T02:11:00Z,45.26683333,-66.06116667,131.3,3.1,4.9
2021-06-02T02:12:00Z,45.26683333,-66.06116667,130.8,3.2,4.9
2021-06-02T02:13:00Z,45.26683333,-66.06116667,132.2,3.4,4.9
2021-06-02T02:14:00Z,45.26683333,-66.06116667,134.5,3.5,4.9
2021-06-02T02:15:00Z,45.26683333,-66.06116667,137.3,3.6,4.9
2021-06-02T02:16:00Z,45.26683333,-66.06116667,139.9,3.8,4.9
2021-06-02T02:17:00Z,45.26683333,-66.06116667,142.5,3.9,4.9
2021-06-02T02:18:00Z,45.26683333,-66.06116667,144.1,4.0,4.9
2021-06-02T02:19:00Z,45.26683333,-66.06116667,144.5,4.1,4.9
2021-06-02T02:20:00Z,45.26683333,-66.06116667,144.0,4.1,4.9
2021-06-02T02:21:00Z,45.26683333,-66.06116667,142.6,4.0,4.8
2021-06-02T02:22:00Z,45.26683333,-66.06116667,140.7,4.0,4.7
2021-06-02T02:23:00Z,45.26683333,-66.06116667,138.9,3.9,4.7
2021-06-02T02:24:00Z,45.26683333,-66.06116667,137.3,3.8,4.7
2021-06-02T02:25:00Z,45.26683333,-66.06116667,135.9,3.7,4.7
2021-06-02T02:26:00Z,45.26683333,-66.06116667,135.3,3.6,4.7
2021-06-02T02:27:00Z,45.26683333,-66.06116667,135.5,3.6,4.7
2021-06-02T02:28:00Z,45.26683333,-66.06116667,136.2,3.5,4.6
2021-06-02T02:29:00Z,45.26683333,-66.06116667,137.6,3.5,4.5
2021-06-02T02:30:00Z,45.26683333,-66.06116667,138.9,3.4,4.2
2021-06-02T02:31:00Z,45.26683333,-66.06116667,140.3,3.4,4.2
2021-06-02T02:32:00Z,45.26683333,-66.06116667,140.5,3.3,4.2
2021-06-02T02:33:00Z,45.26683333,-66.06116667,137.6,3.1,4.2
2021-06-02T02:34:00Z,45.26683333,-66.06116667,132.4,3.0,4.2
2021-06-02T02:35:00Z,45.26683333,-66.06116667,126.8,3.0,4.2
2021-06-02T02:36:00Z,45.26683333,-66.06116667,120.8,2.9,4.2
2021-06-02T02:37:00Z,45.26683333,-66.06116667,114.9,2.8,4.2
2021-06-02T02:38:00Z,45.26683333,-66.06116667,109.0,2.7,4.2
2021-06-02T02:39:00Z,45.26683333,-66.06116667,102.5,2.5,4.0
2021-06-02T02:40:00Z,45.26683333,-66.06116667,98.4,2.4,3.5
2021-06-02T02:41:00Z,45.26683333,-66.06116667,94.4,2.3,3.2
2021-06-02T02:42:00Z,45.26683333,-66.06116667,92.7,2.3,3.2
2021-06-02T02:43:00Z,45.26683333,-66.06116667,93.8,2.4,3.2
2021-06-02T02:44:00Z,45.26683333,-66.06116667,96.9,2.4,3.2
2021-06-02T02:45:00Z,45.26683333,-66.06116667,100.3,2.4,3.1
2021-06-02T02:46:00Z,45.26683333,-66.06116667,102.2,2.4,3.1
2021-06-02T02:47:00Z,45.26683333,-66.06116667,104.1,2.4,3.1
2021-06-02T02:48:00Z,45.26683333,-66.06116667,106.2,2.4,3.1
2021-06-02T02:49:00Z,45.26683333,-66.06116667,108.9,2.5,3.3
2021-06-02T02:50:00Z,45.26683333,-66.06116667,110.8,2.5,3.6
2021-06-02T02:51:00Z,45.26683333,-66.06116667,113.5,2.7,4.1
2021-06-02T02:52:00Z,45.26683333,-66.06116667,115.0,2.8,4.1
2021-06-02T02:53:00Z,45.26683333,-66.06116667,117.0,2.9,4.1
2021-06-02T02:54:00Z,45.26683333,-66.06116667,118.5,3.0,4.1
2021-06-02T02:55:00Z,45.26683333,-66.06116667,120.7,3.1,4.1
2021-06-02T02:56:00Z,45.26683333,-66.06116667,123.1,3.2,4.1
2021-06-02T02:57:00Z,45.26683333,-66.06116667,125.2,3.2,4.1
2021-06-02T02:58:00Z,45.26683333,-66.06116667,125.9,3.2,4.1
2021-06-02T02:59:00Z,45.26683333,-66.06116667,126.0,3.3,4.1
2021-06-02T03:00:00Z,45.26683333,-66.06116667,124.7,3.2,4.1
2021-06-02T03:01:00Z,45.26683333,-66.06116667,123.7,3.1,4.0
2021-06-02T03:02:00Z,45.26683333,-66.06116667,121.1,3.0,3.9
2021-06-02T03:03:00Z,45.26683333,-66.06116667,118.4,2.9,3.9
2021-06-02T03:04:00Z,45.26683333,-66.06116667,116.4,2.8,3.7
2021-06-02T03:05:00Z,45.26683333,-66.06116667,113.4,2.7,3.7
2021-06-02T03:06:00Z,45.26683333,-66.06116667,110.3,2.6,3.7
2021-06-02T03:07:00Z,45.26683333,-66.06116667,107.3,2.5,3.5
2021-06-02T03:08:00Z,45.26683333,-66.06116667,105.3,2.5,3.4
2021-06-02T03:09:00Z,45.26683333,-66.06116667,103.9,2.4,3.4
2021-06-02T03:10:00Z,45.26683333,-66.06116667,102.8,2.4,3.4
2021-06-02T03:11:00Z,45.26683333,-66.06116667,101.6,2.4,3.4
2021-06-02T03:12:00Z,45.26683333,-66.06116667,102.2,2.4,3.4
2021-06-02T03:13:00Z,45.26683333,-66.06116667,103.5,2.4,3.1
2021-06-02T03:14:00Z,45.26683333,-66.06116667,104.9,2.4,3.1
2021-06-02T03:15:00Z,45.26683333,-66.06116667,106.9,2.5,3.4
2021-06-02T03:16:00Z,45.26683333,-66.06116667,110.0,2.5,3.4
2021-06-02T03:17:00Z,45.26683333,-66.06116667,111.8,2.5,3.4
2021-06-02T03:18:00Z,45.26683333,-66.06116667,113.0,2.5,3.4
2021-06-02T03:19:00Z,45.26683333,-66.06116667,113.1,2.5,3.4
2021-06-02T03:20:00Z,45.26683333,-66.06116667,113.7,2.5,3.4
2021-06-02T03:21:00Z,45.26683333,-66.06116667,113.5,2.5,3.4
2021-06-02T03:22:00Z,45.26683333,-66.06116667,112.8,2.5,3.4
2021-06-02T03:23:00Z,45.26683333,-66.06116667,111.1,2.6,3.4
2021-06-02T03:24:00Z,45.26683333,-66.06116667,109.5,2.6,3.4
2021-06-02T03:25:00Z,45.26683333,-66.06116667,108.2,2.6,3.5
2021-06-02T03:26:00Z,45.26683333,-66.06116667,106.2,2.7,3.8
2021-06-02T03:27:00Z,45.26683333,-66.06116667,105.6,2.7,3.8
2021-06-02T03:28:00Z,45.26683333,-66.06116667,105.5,2.8,3.8
2021-06-02T03:29:00Z,45.26683333,-66.06116667,106.9,2.8,3.8
2021-06-02T03:30:00Z,45.26683333,-66.06116667,108.5,2.9,3.8
2021-06-02T03:31:00Z,45.26683333,-66.06116667,110.6,2.9,3.8
2021-06-02T03:32:00Z,45.26683333,-66.06116667,112.9,2.9,3.8
2021-06-02T03:33:00Z,45.26683333,-66.06116667,115.5,3.0,3.8
2021-06-02T03:34:00Z,45.26683333,-66.06116667,117.6,3.0,3.8
2021-06-02T03:35:00Z,45.26683333,-66.06116667,119.7,2.9,3.8
2021-06-02T03:36:00Z,45.26683333,-66.06116667,122.2,2.9,3.4
2021-06-02T03:37:00Z,45.26683333,-66.06116667,124.7,2.9,3.4
2021-06-02T03:38:00Z,45.26683333,-66.06116667,127.6,2.9,3.4
2021-06-02T03:39:00Z,45.26683333,-66.06116667,129.8,2.9,3.4
2021-06-02T03:40:00Z,45.26683333,-66.06116667,132.6,2.9,3.8
2021-06-02T03:41:00Z,45.26683333,-66.06116667,134.9,2.9,3.8
2021-06-02T03:42:00Z,45.26683333,-66.06116667,136.9,2.9,3.8
2021-06-02T03:43:00Z,45.26683333,-66.06116667,139.2,2.8,3.8
2021-06-02T03:44:00Z,45.26683333,-66.06116667,141.3,2.7,3.8
2021-06-02T03:45:00Z,45.26683333,-66.06116667,143.1,2.7,3.8
2021-06-02T03:46:00Z,45.26683333,-66.06116667,144.9,2.6,3.8
2021-06-02T03:47:00Z,45.26683333,-66.06116667,146.9,2.6,3.8
2021-06-02T03:48:00Z,45.26683333,-66.06116667,148.8,2.6,3.8
2021-06-02T03:49:00Z,45.26683333,-66.06116667,150.8,2.6,3.8
2021-06-02T03:50:00Z,45.26683333,-66.06116667,151.1,2.5,3.4
2021-06-02T03:51:00Z,45.26683333,-66.06116667,152.6,2.4,3.4
2021-06-02T03:52:00Z,45.26683333,-66.06116667,153.5,2.3,3.1
2021-06-02T03:53:00Z,45.26683333,-66.06116667,154.7,2.3,3.1
2021-06-02T03:54:00Z,45.26683333,-66.06116667,155.5,2.2,3.1
2021-06-02T03:55:00Z,45.26683333,-66.06116667,155.7,2.1,3.1
2021-06-02T03:56:00Z,45.26683333,-66.06116667,154.7,2.0,3.1
2021-06-02T03:57:00Z,45.26683333,-66.06116667,153.3,1.9,3.1
2021-06-02T03:58:00Z,45.26683333,-66.06116667,150.9,1.8,2.8
2021-06-02T03:59:00Z,45.26683333,-66.06116667,148.1,1.7,2.8
2021-06-02T04:00:00Z,45.26683333,-66.06116667,146.2,1.7,2.6
2021-06-02T04:01:00Z,45.26683333,-66.06116667,142.6,1.7,2.6
2021-06-02T04:02:00Z,45.26683333,-66.06116667,139.9,1.8,2.6
2021-06-02T04:03:00Z,45.26683333,-66.06116667,137.3,1.8,2.6
2021-06-02T04:04:00Z,45.26683333,-66.06116667,134.5,1.8,2.6
2021-06-02T04:05:00Z,45.26683333,-66.06116667,133.0,1.8,2.6
2021-06-02T04:06:00Z,45.26683333,-66.06116667,133.2,1.8,2.6
2021-06-02T04:07:00Z,45.26683333,-66.06116667,134.3,1.8,2.6
2021-06-02T04:08:00Z,45.26683333,-66.06116667,136.6,1.8,2.6
2021-06-02T04:09:00Z,45.26683333,-66.06116667,138.9,1.7,2.6
2021-06-02T04:10:00Z,45.26683333,-66.06116667,140.8,1.7,2.5
2021-06-02T04:11:00Z,45.26683333,-66.06116667,143.6,1.6,2.5
2021-06-02T04:12:00Z,45.26683333,-66.06116667,144.7,1.5,2.5
2021-06-02T04:13:00Z,45.26683333,-66.06116667,144.0,1.5,2.1
2021-06-02T04:14:00Z,45.26683333,-66.06116667,144.2,1.4,2.0
2021-06-02T04:15:00Z,45.26683333,-66.06116667,142.2,1.3,2.0
2021-06-02T04:16:00Z,45.26683333,-66.06116667,140.5,1.2,2.0
2021-06-02T04:17:00Z,45.26683333,-66.06116667,137.7,1.1,2.0
2021-06-02T04:18:00Z,45.26683333,-66.06116667,134.0,1.1,2.0
2021-06-02T04:19:00Z,45.26683333,-66.06116667,130.7,1.0,2.0
2021-06-02T04:20:00Z,45.26683333,-66.06116667,127.2,0.9,1.5
2021-06-02T04:21:00Z,45.26683333,-66.06116667,122.0,0.8,1.5
2021-06-02T04:22:00Z,45.26683333,-66.06116667,118.9,0.8,1.4
2021-06-02T04:23:00Z,45.26683333,-66.06116667,116.3,0.8,1.3
2021-06-02T04:24:00Z,45.26683333,-66.06116667,115.3,0.8,1.2
2021-06-02T04:25:00Z,45.26683333,-66.06116667,115.5,0.8,1.2
2021-06-02T04:26:00Z,45.26683333,-66.06116667,114.3,0.8,1.3
2021-06-02T04:27:00Z,45.26683333,-66.06116667,113.5,0.8,1.3
2021-06-02T04:28:00Z,45.26683333,-66.06116667,111.2,0.9,1.7
2021-06-02T04:29:00Z,45.26683333,-66.06116667,109.4,1.0,1.7
2021-06-02T04:30:00Z,45.26683333,-66.06116667,108.7,1.0,1.7
2021-06-02T04:31:00Z,45.26683333,-66.06116667,108.1,1.1,2.1
2021-06-02T04:32:00Z,45.26683333,-66.06116667,108.1,1.2,2.1
2021-06-02T04:33:00Z,45.26683333,-66.06116667,108.3,1.3,2.1
2021-06-02T04:34:00Z,45.26683333,-66.06116667,107.4,1.3,2.1
2021-06-02T04:35:00Z,45.26683333,-66.06116667,106.0,1.4,2.1
2021-06-02T04:36:00Z,45.26683333,-66.06116667,105.9,1.5,2.1
2021-06-02T04:37:00Z,45.26683333,-66.06116667,105.7,1.6,2.1
2021-06-02T04:38:00Z,45.26683333,-66.06116667,106.5,1.6,2.2
2021-06-02T04:39:00Z,45.26683333,-66.06116667,105.9,1.7,2.2
2021-06-02T04:40:00Z,45.26683333,-66.06116667,106.0,1.7,2.2
2021-06-02T04:41:00Z,45.26683333,-66.06116667,107.0,1.7,2.2
2021-06-02T04:42:00Z,45.26683333,-66.06116667,106.8,1.7,2.2
2021-06-02T04:43:00Z,45.26683333,-66.06116667,106.2,1.8,2.4
2021-06-02T04:44:00Z,45.26683333,-66.06116667,105.5,1.8,2.4
2021-06-02T04:45:00Z,45.26683333,-66.06116667,105.4,1.8,2.4
2021-06-02T04:46:00Z,45.26683333,-66.06116667,104.9,1.7,2.4
2021-06-02T04:47:00Z,45.26683333,-66.06116667,104.1,1.7,2.4
2021-06-02T04:48:00Z,45.26683333,-66.06116667,104.4,1.7,2.4
2021-06-02T04:49:00Z,45.26683333,-66.06116667,104.7,1.7,2.4
2021-06-02T04:50:00Z,45.26683333,-66.06116667,105.5,1.7,2.4
2021-06-02T04:51:00Z,45.26683333,-66.06116667,107.5,1.7,2.5
2021-06-02T04:52:00Z,45.26683333,-66.06116667,109.5,1.7,2.5
2021-06-02T04:53:00Z,45.26683333,-66.06116667,112.2,1.7,2.6
2021-06-02T04:54:00Z,45.26683333,-66.06116667,114.6,1.8,2.6
2021-06-02T04:55:00Z,45.26683333,-66.06116667,117.3,1.8,2.6
2021-06-02T04:56:00Z,45.26683333,-66.06116667,120.1,1.8,2.6
2021-06-02T04:57:00Z,45.26683333,-66.06116667,122.7,1.9,2.6
2021-06-02T04:58:00Z,45.26683333,-66.06116667,123.8,1.9,2.6
2021-06-02T04:59:00Z,45.26683333,-66.06116667,125.1,1.9,2.6
2021-06-02T05:00:00Z,45.26683333,-66.06116667,124.0,1.8,2.6
2021-06-02T05:01:00Z,45.26683333,-66.06116667,121.5,1.8,2.6
2021-06-02T05:02:00Z,45.26683333,-66.06116667,118.6,1.7,2.6
2021-06-02T05:03:00Z,45.26683333,-66.06116667,115.7,1.7,2.3
2021-06-02T05:04:00Z,45.26683333,-66.06116667,112.3,1.7,2.2
2021-06-02T05:05:00Z,45.26683333,-66.06116667,108.8,1.7,2.5
2021-06-02T05:06:00Z,45.26683333,-66.06116667,105.3,1.7,2.5
2021-06-02T05:07:00Z,45.26683333,-66.06116667,102.2,1.6,2.5
2021-06-02T05:08:00Z,45.26683333,-66.06116667,99.8,1.6,2.5
2021-06-02T05:09:00Z,45.26683333,-66.06116667,98.1,1.6,2.5
2021-06-02T05:10:00Z,45.26683333,-66.06116667,97.0,1.6,2.5
2021-06-02T05:11:00Z,45.26683333,-66.06116667,96.6,1.6,2.5
2021-06-02T05:12:00Z,45.26683333,-66.06116667,97.0,1.7,2.5
2021-06-02T05:13:00Z,45.26683333,-66.06116667,97.8,1.7,2.5
2021-06-02T05:14:00Z,45.26683333,-66.06116667,99.4,1.7,2.5
2021-06-02T05:15:00Z,45.26683333,-66.06116667,101.4,1.7,2.4
2021-06-02T05:16:00Z,45.26683333,-66.06116667,102.5,1.7,2.4
2021-06-02T05:17:00Z,45.26683333,-66.06116667,103.8,1.8,2.4
2021-06-02T05:18:00Z,45.26683333,-66.06116667,105.8,1.8,2.5
2021-06-02T05:19:00Z,45.26683333,-66.06116667,108.9,1.9,2.8
2021-06-02T05:20:00Z,45.26683333,-66.06116667,112.7,2.0,2.9
2021-06-02T05:21:00Z,45.26683333,-66.06116667,116.5,2.1,2.9
2021-06-02T05:22:00Z,45.26683333,-66.06116667,120.5,2.1,2.9
2021-06-02T05:23:00Z,45.26683333,-66.06116667,125.4,2.2,3.3
2021-06-02T05:24:00Z,45.26683333,-66.06116667,129.2,2.3,3.3
2021-06-02T05:25:00Z,45.26683333,-66.06116667,133.6,2.4,3.3
2021-06-02T05:26:00Z,45.26683333,-66.06116667,139.0,2.4,3.3
2021-06-02T05:27:00Z,45.26683333,-66.06116667,143.9,2.5,3.3
2021-06-02T05:28:00Z,45.26683333,-66.06116667,148.8,2.5,3.3
2021-06-02T05:29:00Z,45.26683333,-66.06116667,152.5,2.4,3.3
2021-06-02T05:30:00Z,45.26683333,-66.06116667,156.5,2.4,3.3
2021-06-02T05:31:00Z,45.26683333,-66.06116667,159.4,2.4,3.3
2021-06-02T05:32:00Z,45.26683333,-66.06116667,162.0,2.4,3.3
2021-06-02T05:33:00Z,45.26683333,-66.06116667,163.7,2.4,3.5
2021-06-02T05:34:00Z,45.26683333,-66.06116667,165.5,2.5,3.6
2021-06-02T05:35:00Z,45.26683333,-66.06116667,165.7,2.5,3.6
2021-06-02T05:36:00Z,45.26683333,-66.06116667,164.5,2.5,3.6
2021-06-02T05:37:00Z,45.26683333,-66.06116667,163.2,2.6,3.6
2021-06-02T05:38:00Z,45.26683333,-66.06116667,162.4,2.6,3.6
2021-06-02T05:39:00Z,45.26683333,-66.06116667,161.7,2.7,3.6
2021-06-02T05:40:00Z,45.26683333,-66.06116667,159.5,2.8,3.6
2021-06-02T05:41:00Z,45.26683333,-66.06116667,157.0,2.9,4.2
2021-06-02T05:42:00Z,45.26683333,-66.06116667,155.9,2.9,4.2
2021-06-02T05:43:00Z,45.26683333,-66.06116667,154.9,2.8,4.2
2021-06-02T05:44:00Z,45.26683333,-66.06116667,153.4,2.7,4.2
2021-06-02T05:45:00Z,45.26683333,-66.06116667,151.6,2.6,4.2
2021-06-02T05:46:00Z,45.26683333,-66.06116667,150.8,2.6,4.2
2021-06-02T05:47:00Z,45.26683333,-66.06116667,151.2,2.5,4.2
2021-06-02T05:48:00Z,45.26683333,-66.06116667,149.7,2.5,4.2
