timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-10T17:38:41Z,45.26683333,-66.06116667,310.0,3.8,3.8
2021-12-10T17:40:00Z,45.26683333,-66.06116667,306.8,3.8,4.6
2021-12-10T17:41:00Z,45.26683333,-66.06116667,307.7,3.3,4.6
2021-12-10T17:42:00Z,45.26683333,-66.06116667,306.7,3.2,4.6
2021-12-10T17:43:00Z,45.26683333,-66.06116667,305.8,3.1,4.6
2021-12-10T17:44:00Z,45.26683333,-66.06116667,304.6,3.0,4.6
2021-12-10T17:45:00Z,45.26683333,-66.06116667,306.9,3.0,4.6
2021-12-10T17:46:00Z,45.26683333,-66.06116667,310.1,3.1,4.6
2021-12-10T17:47:00Z,45.26683333,-66.06116667,313.5,3.1,4.6
2021-12-10T17:48:00Z,45.26683333,-66.06116667,315.9,3.0,4.6
2021-12-10T17:49:00Z,45.26683333,-66.06116667,317.4,2.9,4.4
2021-12-10T17:50:00Z,45.26683333,-66.06116667,319.2,2.7,4.1
2021-12-10T17:51:00Z,45.26683333,-66.06116667,318.6,2.6,4.1
2021-12-10T17:52:00Z,45.26683333,-66.06116667,314.5,2.5,4.1
2021-12-10T17:53:00Z,45.26683333,-66.06116667,313.3,2.4,4.1
2021-12-10T17:54:00Z,45.26683333,-66.06116667,311.1,2.3,4.1
2021-12-10T17:55:00Z,45.26683333,-66.06116667,302.5,2.1,4.1
2021-12-10T17:56:00Z,45.26683333,-66.06116667,288.7,2.0,4.1
2021-12-10T17:57:00Z,45.26683333,-66.06116667,271.5,1.8,3.7
2021-12-10T17:58:00Z,45.26683333,-66.06116667,252.9,1.7,3.5
2021-12-10T17:59:00Z,45.26683333,-66.06116667,233.1,1.9,4.1
2021-12-10T18:00:00Z,45.26683333,-66.06116667,213.0,2.1,4.7
2021-12-10T18:01:00Z,45.26683333,-66.06116667,195.5,2.3,4.7
2021-12-10T18:02:00Z,45.26683333,-66.06116667,180.3,2.5,5.5
2021-12-10T18:03:00Z,45.26683333,-66.06116667,166.6,2.7,5.5
2021-12-10T18:04:00Z,45.26683333,-66.06116667,158.1,2.9,6.1
2021-12-10T18:05:00Z,45.26683333,-66.06116667,150.4,3.5,7.3
2021-12-10T18:06:00Z,45.26683333,-66.06116667,142.2,3.8,7.3
2021-12-10T18:07:00Z,45.26683333,-66.06116667,135.3,4.1,7.3
2021-12-10T18:08:00Z,45.26683333,-66.06116667,128.0,4.4,7.3
2021-12-10T18:09:00Z,45.26683333,-66.06116667,123.6,4.6,7.3
2021-12-10T18:10:00Z,45.26683333,-66.06116667,118.5,4.7,7.3
2021-12-10T18:11:00Z,45.26683333,-66.06116667,114.5,4.7,7.3
2021-12-10T18:12:00Z,45.26683333,-66.06116667,111.8,4.9,7.3
2021-12-10T18:13:00Z,45.26683333,-66.06116667,110.1,5.1,7.4
2021-12-10T18:14:00Z,45.26683333,-66.06116667,107.4,5.2,7.4
2021-12-10T18:15:00Z,45.26683333,-66.06116667,104.5,5.1,7.4
2021-12-10T18:16:00Z,45.26683333,-66.06116667,101.6,5.1,7.4
2021-12-10T18:17:00Z,45.26683333,-66.06116667,99.7,5.0,7.4
2021-12-10T18:18:00Z,45.26683333,-66.06116667,99.5,5.0,7.4
2021-12-10T18:19:01Z,45.26683333,-66.06116667,101.8,5.1,7.4
2021-12-10T18:20:00Z,45.26683333,-66.06116667,104.2,5.0,7.4
2021-12-10T18:21:00Z,45.26683333,-66.06116667,105.0,5.2,7.4
2021-12-10T18:22:00Z,45.26683333,-66.06116667,105.1,5.1,7.4
2021-12-10T18:23:00Z,45.26683333,-66.06116667,105.9,5.1,7.0
2021-12-10T18:24:00Z,45.26683333,-66.06116667,106.1,5.1,7.0
2021-12-10T18:25:00Z,45.26683333,-66.06116667,106.1,5.1,7.0
2021-12-10T18:26:00Z,45.26683333,-66.06116667,106.5,5.1,7.0
2021-12-10T18:27:00Z,45.26683333,-66.06116667,106.4,5.1,7.0
2021-12-10T18:28:00Z,45.26683333,-66.06116667,106.4,5.2,7.7
2021-12-10T18:29:00Z,45.26683333,-66.06116667,105.1,5.0,7.7
2021-12-10T18:30:00Z,45.26683333,-66.06116667,104.8,5.0,7.7
2021-12-10T18:31:00Z,45.26683333,-66.06116667,104.8,4.9,7.7
2021-12-10T18:32:00Z,45.26683333,-66.06116667,104.6,4.9,7.7
2021-12-10T18:33:00Z,45.26683333,-66.06116667,105.2,4.9,7.7
2021-12-10T18:34:00Z,45.26683333,-66.06116667,106.3,5.0,7.7
2021-12-10T18:35:00Z,45.26683333,-66.06116667,107.0,5.0,8.0
2021-12-10T18:36:00Z,45.26683333,-66.06116667,107.5,4.9,8.0
2021-12-10T18:37:00Z,45.26683333,-66.06116667,106.9,4.9,8.0
2021-12-10T18:38:00Z,45.26683333,-66.06116667,107.4,5.0,8.0
2021-12-10T18:39:00Z,45.26683333,-66.06116667,106.9,5.1,8.0
2021-12-10T18:40:00Z,45.26683333,-66.06116667,105.8,5.2,8.0
2021-12-10T18:41:00Z,45.26683333,-66.06116667,105.3,5.2,8.0
2021-12-10T18:42:00Z,45.26683333,-66.06116667,104.9,5.2,8.0
2021-12-10T18:43:00Z,45.26683333,-66.06116667,103.5,5.0,8.0
2021-12-10T18:44:00Z,45.26683333,-66.06116667,102.5,4.9,8.0
2021-12-10T18:45:00Z,45.26683333,-66.06116667,102.9,4.8,7.3
2021-12-10T18:46:00Z,45.26683333,-66.06116667,103.0,4.8,7.3
2021-12-10T18:47:00Z,45.26683333,-66.06116667,104.1,4.8,7.1
2021-12-10T18:48:00Z,45.26683333,-66.06116667,103.7,4.8,7.1
2021-12-10T18:49:00Z,45.26683333,-66.06116667,103.7,4.9,7.1
2021-12-10T18:50:00Z,45.26683333,-66.06116667,104.6,4.8,7.1
2021-12-10T18:51:00Z,45.26683333,-66.06116667,104.2,4.9,7.1
2021-12-10T18:52:00Z,45.26683333,-66.06116667,104.7,5.0,7.9
2021-12-10T18:53:00Z,45.26683333,-66.06116667,104.8,5.1,7.9
2021-12-10T18:54:00Z,45.26683333,-66.06116667,104.8,5.2,7.9
2021-12-10T18:55:00Z,45.26683333,-66.06116667,103.5,5.1,7.9
2021-12-10T18:56:00Z,45.26683333,-66.06116667,104.0,5.0,7.9
2021-12-10T18:57:00Z,45.26683333,-66.06116667,102.9,5.0,7.9
2021-12-10T18:58:00Z,45.26683333,-66.06116667,103.3,5.0,7.9
2021-12-10T18:59:00Z,45.26683333,-66.06116667,104.5,5.0,7.9
2021-12-10T19:00:00Z,45.26683333,-66.06116667,103.9,4.9,7.9
2021-12-10T19:01:00Z,45.26683333,-66.06116667,104.0,5.1,7.9
2021-12-10T19:02:00Z,45.26683333,-66.06116667,104.1,5.1,7.5
2021-12-10T19:03:00Z,45.26683333,-66.06116667,103.8,5.0,7.5
2021-12-10T19:04:00Z,45.26683333,-66.06116667,104.9,5.1,7.5
2021-12-10T19:05:00Z,45.26683333,-66.06116667,105.9,5.2,7.5
2021-12-10T19:06:00Z,45.26683333,-66.06116667,105.3,5.3,7.5
2021-12-10T19:07:00Z,45.26683333,-66.06116667,106.0,5.3,7.5
2021-12-10T19:08:00Z,45.26683333,-66.06116667,106.8,5.3,7.5
2021-12-10T19:09:00Z,45.26683333,-66.06116667,105.4,5.3,7.5
2021-12-10T19:10:00Z,45.26683333,-66.06116667,105.3,5.4,7.5
2021-12-10T19:11:00Z,45.26683333,-66.06116667,105.9,5.2,7.5
2021-12-10T19:12:00Z,45.26683333,-66.06116667,104.7,5.0,7.5
2021-12-10T19:13:00Z,45.26683333,-66.06116667,104.8,4.9,7.5
2021-12-10T19:14:00Z,45.26683333,-66.06116667,104.3,4.8,7.5
2021-12-10T19:15:00Z,45.26683333,-66.06116667,104.4,4.8,7.5
2021-12-10T19:16:00Z,45.26683333,-66.06116667,104.9,4.6,7.5
2021-12-10T19:17:00Z,45.26683333,-66.06116667,105.5,4.6,7.5
2021-12-10T19:18:00Z,45.26683333,-66.06116667,104.5,4.4,6.8
2021-12-10T19:19:00Z,45.26683333,-66.06116667,106.2,4.6,7.1
2021-12-10T19:20:00Z,45.26683333,-66.06116667,106.8,4.5,7.1
2021-12-10T19:21:00Z,45.26683333,-66.06116667,107.2,4.5,7.1
2021-12-10T19:22:00Z,45.26683333,-66.06116667,109.2,4.6,7.1
2021-12-10T19:23:00Z,45.26683333,-66.06116667,110.2,4.6,7.1
2021-12-10T19:24:01Z,45.26683333,-66.06116667,110.0,4.7,7.1
2021-12-10T19:25:00Z,45.26683333,-66.06116667,110.1,4.8,7.1
2021-12-10T19:26:00Z,45.26683333,-66.06116667,110.3,4.9,7.1
2021-12-10T19:27:00Z,45.26683333,-66.06116667,110.9,5.0,7.2
2021-12-10T19:28:00Z,45.26683333,-66.06116667,111.2,4.9,7.2
2021-12-10T19:29:00Z,45.26683333,-66.06116667,110.9,5.0,9.1
2021-12-10T19:30:00Z,45.26683333,-66.06116667,111.1,5.1,9.1
2021-12-10T19:31:00Z,45.26683333,-66.06116667,111.5,5.2,9.1
2021-12-10T19:32:00Z,45.26683333,-66.06116667,111.4,5.3,9.1
2021-12-10T19:33:00Z,45.26683333,-66.06116667,111.9,5.4,9.1
2021-12-10T19:34:00Z,45.26683333,-66.06116667,112.4,5.4,9.1
2021-12-10T19:35:00Z,45.26683333,-66.06116667,112.6,5.4,9.1
2021-12-10T19:36:00Z,45.26683333,-66.06116667,113.0,5.5,9.1
2021-12-10T19:37:00Z,45.26683333,-66.06116667,112.7,5.5,9.1
2021-12-10T19:38:00Z,45.26683333,-66.06116667,113.1,5.7,9.1
2021-12-10T19:39:00Z,45.26683333,-66.06116667,113.6,5.8,8.7
2021-12-10T19:40:00Z,45.26683333,-66.06116667,113.4,5.7,8.7
2021-12-10T19:41:00Z,45.26683333,-66.06116667,112.8,5.7,8.7
2021-12-10T19:42:00Z,45.26683333,-66.06116667,111.9,5.5,8.7
2021-12-10T19:43:00Z,45.26683333,-66.06116667,112.3,5.3,8.3
2021-12-10T19:44:00Z,45.26683333,-66.06116667,113.0,5.3,8.3
2021-12-10T19:45:00Z,45.26683333,-66.06116667,113.7,5.2,8.3
2021-12-10T19:46:00Z,45.26683333,-66.06116667,113.6,5.1,8.3
2021-12-10T19:47:00Z,45.26683333,-66.06116667,113.7,5.2,8.3
2021-12-10T19:48:00Z,45.26683333,-66.06116667,113.6,5.2,8.3
2021-12-10T19:49:00Z,45.26683333,-66.06116667,113.9,5.3,9.0
2021-12-10T19:50:00Z,45.26683333,-66.06116667,115.1,5.6,9.0
2021-12-10T19:51:00Z,45.26683333,-66.06116667,116.7,5.9,9.4
2021-12-10T19:52:00Z,45.26683333,-66.06116667,118.8,6.3,9.4
2021-12-10T19:53:00Z,45.26683333,-66.06116667,118.9,6.6,9.4
2021-12-10T19:54:00Z,45.26683333,-66.06116667,118.7,6.8,9.4
2021-12-10T19:55:00Z,45.26683333,-66.06116667,118.0,6.9,9.4
2021-12-10T19:56:00Z,45.26683333,-66.06116667,117.9,7.0,9.4
2021-12-10T19:57:00Z,45.26683333,-66.06116667,118.2,7.1,9.4
2021-12-10T19:58:00Z,45.26683333,-66.06116667,118.9,7.2,9.4
2021-12-10T19:59:00Z,45.26683333,-66.06116667,118.7,7.1,9.4
2021-12-10T20:00:00Z,45.26683333,-66.06116667,118.0,7.0,9.4
2021-12-10T20:01:00Z,45.26683333,-66.06116667,117.5,6.8,9.2
2021-12-10T20:02:00Z,45.26683333,-66.06116667,117.2,6.6,8.9
2021-12-10T20:03:00Z,45.26683333,-66.06116667,117.4,6.6,8.6
2021-12-10T20:04:00Z,45.26683333,-66.06116667,116.8,6.5,8.6
2021-12-10T20:05:00Z,45.26683333,-66.06116667,118.3,6.7,8.6
2021-12-10T20:06:00Z,45.26683333,-66.06116667,119.2,6.7,8.8
2021-12-10T20:07:00Z,45.26683333,-66.06116667,119.4,6.7,8.8
2021-12-10T20:08:00Z,45.26683333,-66.06116667,119.5,6.7,8.8
2021-12-10T20:09:00Z,45.26683333,-66.06116667,119.1,6.7,8.8
2021-12-10T20:10:00Z,45.26683333,-66.06116667,119.1,6.5,8.8
2021-12-10T20:11:00Z,45.26683333,-66.06116667,118.6,6.4,8.8
2021-12-10T20:12:00Z,45.26683333,-66.06116667,118.4,6.4,8.8
2021-12-10T20:13:00Z,45.26683333,-66.06116667,117.4,6.3,8.8
2021-12-10T20:14:00Z,45.26683333,-66.06116667,118.0,6.2,8.8
2021-12-10T20:15:00Z,45.26683333,-66.06116667,117.4,6.1,8.8
2021-12-10T20:16:00Z,45.26683333,-66.06116667,117.9,6.1,8.3
2021-12-10T20:17:00Z,45.26683333,-66.06116667,118.3,6.0,8.3
2021-12-10T20:18:00Z,45.26683333,-66.06116667,118.5,5.9,8.3
2021-12-10T20:19:00Z,45.26683333,-66.06116667,120.1,6.0,8.3
2021-12-10T20:20:00Z,45.26683333,-66.06116667,119.9,6.0,8.3
2021-12-10T20:21:00Z,45.26683333,-66.06116667,121.0,5.9,8.3
2021-12-10T20:22:00Z,45.26683333,-66.06116667,120.5,5.7,8.3
2021-12-10T20:23:00Z,45.26683333,-66.06116667,120.9,5.7,8.3
2021-12-10T20:24:00Z,45.26683333,-66.06116667,120.4,5.7,8.3
2021-12-10T20:25:00Z,45.26683333,-66.06116667,119.7,5.6,8.3
2021-12-10T20:26:00Z,45.26683333,-66.06116667,119.4,5.5,7.6
2021-12-10T20:27:00Z,45.26683333,-66.06116667,119.2,5.5,7.6
2021-12-10T20:28:00Z,45.26683333,-66.06116667,118.5,5.3,7.6
2021-12-10T20:29:00Z,45.26683333,-66.06116667,117.6,5.2,7.6
2021-12-10T20:30:00Z,45.26683333,-66.06116667,117.7,5.2,7.6
2021-12-10T20:31:00Z,45.26683333,-66.06116667,116.3,5.2,8.5
2021-12-10T20:32:00Z,45.26683333,-66.06116667,115.8,5.4,8.5
2021-12-10T20:33:00Z,45.26683333,-66.06116667,115.7,5.4,8.5
2021-12-10T20:34:00Z,45.26683333,-66.06116667,115.5,5.4,8.5
2021-12-10T20:35:00Z,45.26683333,-66.06116667,115.0,5.4,8.5
2021-12-10T20:36:00Z,45.26683333,-66.06116667,114.2,5.3,8.5
2021-12-10T20:37:00Z,45.26683333,-66.06116667,112.8,5.3,8.5
2021-12-10T20:38:00Z,45.26683333,-66.06116667,112.4,5.4,8.5
2021-12-10T20:39:00Z,45.26683333,-66.06116667,111.4,5.4,8.5
2021-12-10T20:40:00Z,45.26683333,-66.06116667,110.8,5.6,8.5
2021-12-10T20:41:00Z,45.26683333,-66.06116667,111.5,5.6,7.8
2021-12-10T20:42:00Z,45.26683333,-66.06116667,112.2,5.5,7.5
2021-12-10T20:43:00Z,45.26683333,-66.06116667,111.6,5.5,7.5
2021-12-10T20:44:00Z,45.26683333,-66.06116667,110.3,5.4,7.5
2021-12-10T20:45:00Z,45.26683333,-66.06116667,109.9,5.5,7.5
2021-12-10T20:46:00Z,45.26683333,-66.06116667,109.3,5.5,7.5
2021-12-10T20:47:00Z,45.26683333,-66.06116667,108.8,5.3,7.5
2021-12-10T20:48:00Z,45.26683333,-66.06116667,107.7,5.3,7.5
2021-12-10T20:49:00Z,45.26683333,-66.06116667,107.8,5.2,7.5
2021-12-10T20:50:00Z,45.26683333,-66.06116667,107.6,5.1,7.0
2021-12-10T20:51:00Z,45.26683333,-66.06116667,107.5,4.9,6.6
2021-12-10T20:52:00Z,45.26683333,-66.06116667,107.8,4.9,6.6
2021-12-10T20:53:00Z,45.26683333,-66.06116667,109.2,4.8,6.6
2021-12-10T20:54:00Z,45.26683333,-66.06116667,111.3,4.9,6.6
2021-12-10T20:55:00Z,45.26683333,-66.06116667,112.0,4.8,6.5
2021-12-10T20:56:00Z,45.26683333,-66.06116667,113.2,4.8,7.3
2021-12-10T20:57:00Z,45.26683333,-66.06116667,115.8,4.9,7.3
2021-12-10T20:58:00Z,45.26683333,-66.06116667,118.0,5.1,7.3
2021-12-10T20:59:00Z,45.26683333,-66.06116667,118.6,5.2,7.3
2021-12-10T21:00:00Z,45.26683333,-66.06116667,119.4,5.2,7.5
2021-12-10T21:01:00Z,45.26683333,-66.06116667,119.6,5.3,7.5
2021-12-10T21:02:00Z,45.26683333,-66.06116667,120.0,5.5,8.3
2021-12-10T21:03:00Z,45.26683333,-66.06116667,119.9,5.6,8.4
2021-12-10T21:04:00Z,45.26683333,-66.06116667,120.0,5.9,9.1
2021-12-10T21:05:00Z,45.26683333,-66.06116667,121.9,6.1,9.3
2021-12-10T21:06:00Z,45.26683333,-66.06116667,122.5,6.4,9.3
2021-12-10T21:07:00Z,45.26683333,-66.06116667,122.4,6.5,9.3
2021-12-10T21:08:00Z,45.26683333,-66.06116667,122.4,6.6,9.3
2021-12-10T21:09:00Z,45.26683333,-66.06116667,122.9,6.7,9.3
2021-12-10T21:10:00Z,45.26683333,-66.06116667,123.9,6.8,9.3
2021-12-10T21:11:00Z,45.26683333,-66.06116667,124.9,7.1,9.3
2021-12-10T21:12:00Z,45.26683333,-66.06116667,125.6,7.2,9.6
2021-12-10T21:13:00Z,45.26683333,-66.06116667,126.0,7.3,9.6
2021-12-10T21:14:00Z,45.26683333,-66.06116667,126.4,7.4,9.6
2021-12-10T21:15:00Z,45.26683333,-66.06116667,126.1,7.4,9.7
2021-12-10T21:16:00Z,45.26683333,-66.06116667,126.2,7.5,9.7
2021-12-10T21:17:00Z,45.26683333,-66.06116667,126.3,7.5,10.8
2021-12-10T21:18:00Z,45.26683333,-66.06116667,126.6,7.8,10.8
2021-12-10T21:19:00Z,45.26683333,-66.06116667,126.8,8.0,10.8
2021-12-10T21:20:00Z,45.26683333,-66.06116667,126.6,8.1,10.8
2021-12-10T21:21:00Z,45.26683333,-66.06116667,127.0,8.4,11.6
2021-12-10T21:22:00Z,45.26683333,-66.06116667,127.1,8.5,11.6
2021-12-10T21:23:00Z,45.26683333,-66.06116667,127.3,8.7,11.6
2021-12-10T21:24:00Z,45.26683333,-66.06116667,127.3,8.7,11.6
2021-12-10T21:25:00Z,45.26683333,-66.06116667,127.4,8.9,11.6
2021-12-10T21:26:00Z,45.26683333,-66.06116667,127.9,9.0,11.6
2021-12-10T21:27:00Z,45.26683333,-66.06116667,127.4,8.9,11.6
2021-12-10T21:28:00Z,45.26683333,-66.06116667,128.1,9.0,11.6
2021-12-10T21:29:00Z,45.26683333,-66.06116667,128.7,9.1,11.6
2021-12-10T21:30:00Z,45.26683333,-66.06116667,129.1,9.3,11.6
2021-12-10T21:31:00Z,45.26683333,-66.06116667,129.6,9.3,11.4
2021-12-10T21:32:00Z,45.26683333,-66.06116667,129.7,9.5,11.5
2021-12-10T21:33:00Z,45.26683333,-66.06116667,130.2,9.6,11.7
2021-12-10T21:34:00Z,45.26683333,-66.06116667,130.6,9.7,11.7
2021-12-10T21:35:00Z,45.26683333,-66.06116667,130.8,9.6,11.7
2021-12-10T21:36:00Z,45.26683333,-66.06116667,130.9,9.7,11.7
2021-12-10T21:37:00Z,45.26683333,-66.06116667,131.7,9.9,11.7
2021-12-10T21:38:00Z,45.26683333,-66.06116667,131.6,9.9,11.7
2021-12-10T21:39:00Z,45.26683333,-66.06116667,131.9,9.9,11.7
2021-12-10T21:40:00Z,45.26683333,-66.06116667,132.4,9.9,11.7
2021-12-10T21:41:00Z,45.26683333,-66.06116667,131.9,9.9,11.7
2021-12-10T21:42:00Z,45.26683333,-66.06116667,132.0,9.9,11.7
2021-12-10T21:43:00Z,45.26683333,-66.06116667,131.9,9.8,11.6
2021-12-10T21:44:00Z,45.26683333,-66.06116667,132.0,9.8,11.6
2021-12-10T21:45:00Z,45.26683333,-66.06116667,132.2,9.9,11.6
2021-12-10T21:46:00Z,45.26683333,-66.06116667,132.2,9.8,11.6
2021-12-10T21:47:00Z,45.26683333,-66.06116667,132.0,9.8,11.6
2021-12-10T21:48:00Z,45.26683333,-66.06116667,131.9,9.8,11.6
2021-12-10T21:49:00Z,45.26683333,-66.06116667,132.0,9.9,11.6
2021-12-10T21:50:00Z,45.26683333,-66.06116667,132.1,9.8,11.6
2021-12-10T21:51:00Z,45.26683333,-66.06116667,132.2,9.7,11.6
2021-12-10T21:52:00Z,45.26683333,-66.06116667,132.1,9.7,11.6
2021-12-10T21:53:00Z,45.26683333,-66.06116667,132.7,9.7,11.6
2021-12-10T21:54:00Z,45.26683333,-66.06116667,132.8,9.7,11.6
2021-12-10T21:55:00Z,45.26683333,-66.06116667,133.7,9.7,11.6
2021-12-10T21:56:00Z,45.26683333,-66.06116667,134.3,9.7,11.6
2021-12-10T21:57:00Z,45.26683333,-66.06116667,134.9,9.7,12.0
2021-12-10T21:58:00Z,45.26683333,-66.06116667,135.6,9.7,12.0
2021-12-10T21:59:00Z,45.26683333,-66.06116667,136.0,9.5,12.0
2021-12-10T22:00:01Z,45.26683333,-66.06116667,136.0,9.5,12.0
2021-12-10T22:01:00Z,45.26683333,-66.06116667,136.6,9.3,12.0
2021-12-10T22:02:00Z,45.26683333,-66.06116667,138.0,9.2,12.0
2021-12-10T22:03:00Z,45.26683333,-66.06116667,139.2,9.1,12.0
2021-12-10T22:04:00Z,45.26683333,-66.06116667,141.3,9.2,12.0
2021-12-10T22:05:00Z,45.26683333,-66.06116667,142.4,9.2,12.0
2021-12-10T22:06:00Z,45.26683333,-66.06116667,143.0,9.1,12.0
2021-12-10T22:07:00Z,45.26683333,-66.06116667,143.7,9.1,11.9
2021-12-10T22:08:00Z,45.26683333,-66.06116667,144.7,9.0,11.2
2021-12-10T22:09:00Z,45.26683333,-66.06116667,145.2,9.1,11.2
2021-12-10T22:10:00Z,45.26683333,-66.06116667,146.8,8.9,11.2
2021-12-10T22:11:00Z,45.26683333,-66.06116667,147.8,8.9,11.2
2021-12-10T22:12:00Z,45.26683333,-66.06116667,148.4,8.9,11.2
2021-12-10T22:13:00Z,45.26683333,-66.06116667,148.1,8.9,11.2
2021-12-10T22:14:00Z,45.26683333,-66.06116667,147.3,8.8,10.9
2021-12-10T22:15:00Z,45.26683333,-66.06116667,146.9,8.8,10.9
2021-12-10T22:16:00Z,45.26683333,-66.06116667,146.6,8.7,10.9
2021-12-10T22:17:00Z,45.26683333,-66.06116667,147.9,8.7,11.2
2021-12-10T22:18:00Z,45.26683333,-66.06116667,150.0,8.7,11.2
2021-12-10T22:19:00Z,45.26683333,-66.06116667,152.4,8.7,11.2
2021-12-10T22:20:00Z,45.26683333,-66.06116667,154.3,8.8,11.2
2021-12-10T22:21:00Z,45.26683333,-66.06116667,156.6,8.7,11.2
2021-12-10T22:22:00Z,45.26683333,-66.06116667,157.6,8.7,11.2
2021-12-10T22:23:00Z,45.26683333,-66.06116667,160.4,8.7,11.2
2021-12-10T22:24:00Z,45.26683333,-66.06116667,162.7,8.4,11.2
2021-12-10T22:25:00Z,45.26683333,-66.06116667,163.2,8.4,11.2
2021-12-10T22:26:00Z,45.26683333,-66.06116667,163.3,8.3,11.2
2021-12-10T22:27:00Z,45.26683333,-66.06116667,162.6,8.2,10.7
2021-12-10T22:28:00Z,45.26683333,-66.06116667,161.2,8.2,10.7
2021-12-10T22:29:00Z,45.26683333,-66.06116667,159.6,8.2,10.7
2021-12-10T22:30:00Z,45.26683333,-66.06116667,158.2,8.3,10.7
2021-12-10T22:31:00Z,45.26683333,-66.06116667,157.3,8.3,10.7
2021-12-10T22:32:00Z,45.26683333,-66.06116667,157.2,8.3,10.7
2021-12-10T22:33:00Z,45.26683333,-66.06116667,154.5,8.4,11.2
2021-12-10T22:34:00Z,45.26683333,-66.06116667,153.0,8.7,11.3
2021-12-10T22:35:00Z,45.26683333,-66.06116667,152.9,8.7,11.3
2021-12-10T22:36:00Z,45.26683333,-66.06116667,153.5,8.8,11.3
2021-12-10T22:37:00Z,45.26683333,-66.06116667,153.5,8.9,11.3
2021-12-10T22:38:00Z,45.26683333,-66.06116667,153.2,8.9,11.3
2021-12-10T22:39:00Z,45.26683333,-66.06116667,154.0,8.8,11.3
2021-12-10T22:40:00Z,45.26683333,-66.06116667,154.5,8.8,11.3
2021-12-10T22:41:00Z,45.26683333,-66.06116667,154.8,8.7,11.3
2021-12-10T22:42:00Z,45.26683333,-66.06116667,155.1,8.9,11.3
2021-12-10T22:43:00Z,45.26683333,-66.06116667,156.9,8.8,11.3
2021-12-10T22:44:00Z,45.26683333,-66.06116667,158.1,8.6,10.7
2021-12-10T22:45:00Z,45.26683333,-66.06116667,159.4,8.5,10.7
2021-12-10T22:46:00Z,45.26683333,-66.06116667,160.7,8.4,10.7
2021-12-10T22:47:00Z,45.26683333,-66.06116667,161.3,8.4,10.7
2021-12-10T22:48:00Z,45.26683333,-66.06116667,161.9,8.4,10.7
2021-12-10T22:49:00Z,45.26683333,-66.06116667,162.2,8.4,10.7
2021-12-10T22:50:00Z,45.26683333,-66.06116667,162.1,8.4,10.7
2021-12-10T22:51:00Z,45.26683333,-66.06116667,161.3,8.4,10.7
2021-12-10T22:52:00Z,45.26683333,-66.06116667,159.8,8.4,10.4
2021-12-10T22:53:00Z,45.26683333,-66.06116667,159.0,8.5,11.3
2021-12-10T22:54:00Z,45.26683333,-66.06116667,159.1,8.5,11.3
2021-12-10T22:55:00Z,45.26683333,-66.06116667,158.9,8.6,11.3
2021-12-10T22:56:00Z,45.26683333,-66.06116667,158.3,8.5,11.3
2021-12-10T22:57:00Z,45.26683333,-66.06116667,158.3,8.4,11.3
2021-12-10T22:58:00Z,45.26683333,-66.06116667,157.5,8.5,11.3
2021-12-10T22:59:00Z,45.26683333,-66.06116667,156.5,8.6,11.3
2021-12-10T23:00:00Z,45.26683333,-66.06116667,156.5,8.6,11.3
2021-12-10T23:01:00Z,45.26683333,-66.06116667,156.8,8.5,11.3
2021-12-10T23:02:00Z,45.26683333,-66.06116667,157.3,8.4,11.3
2021-12-10T23:03:00Z,45.26683333,-66.06116667,156.0,8.2,11.2
2021-12-10T23:04:00Z,45.26683333,-66.06116667,154.3,8.0,11.2
2021-12-10T23:05:00Z,45.26683333,-66.06116667,154.4,7.7,11.2
2021-12-10T23:06:00Z,45.26683333,-66.06116667,154.8,7.8,11.2
2021-12-10T23:07:00Z,45.26683333,-66.06116667,155.9,7.8,11.2
2021-12-10T23:08:00Z,45.26683333,-66.06116667,158.1,7.8,11.2
2021-12-10T23:09:00Z,45.26683333,-66.06116667,158.8,7.7,11.1
2021-12-10T23:10:00Z,45.26683333,-66.06116667,158.5,7.7,11.1
2021-12-10T23:11:00Z,45.26683333,-66.06116667,159.8,7.6,11.1
2021-12-10T23:12:00Z,45.26683333,-66.06116667,160.4,7.7,11.1
2021-12-10T23:13:00Z,45.26683333,-66.06116667,162.7,7.7,11.1
2021-12-10T23:14:00Z,45.26683333,-66.06116667,164.6,7.8,11.1
2021-12-10T23:15:00Z,45.26683333,-66.06116667,164.4,7.9,11.1
2021-12-10T23:16:00Z,45.26683333,-66.06116667,163.6,8.0,11.3
2021-12-10T23:17:00Z,45.26683333,-66.06116667,162.8,8.2,11.3
2021-12-10T23:18:00Z,45.26683333,-66.06116667,161.2,8.2,11.3
2021-12-10T23:19:00Z,45.26683333,-66.06116667,161.2,8.1,11.3
2021-12-10T23:20:00Z,45.26683333,-66.06116667,161.2,8.0,11.3
2021-12-10T23:21:00Z,45.26683333,-66.06116667,160.5,7.8,11.3
2021-12-10T23:22:00Z,45.26683333,-66.06116667,160.6,7.6,11.3
2021-12-10T23:23:00Z,45.26683333,-66.06116667,159.7,7.5,11.3
2021-12-10T23:24:00Z,45.26683333,-66.06116667,158.8,7.5,11.3
2021-12-10T23:25:00Z,45.26683333,-66.06116667,159.4,7.5,11.3
2021-12-10T23:26:00Z,45.26683333,-66.06116667,161.4,7.6,10.9
2021-12-10T23:27:00Z,45.26683333,-66.06116667,162.9,7.4,10.9
