timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-29T00:00:00Z,45.26683333,-66.06116667,332.6,1.8,2.8
2021-09-29T00:01:00Z,45.26683333,-66.06116667,332.3,1.8,2.6
2021-09-29T00:02:00Z,45.26683333,-66.06116667,331.6,1.8,2.6
2021-09-29T00:03:00Z,45.26683333,-66.06116667,333.7,1.8,2.6
2021-09-29T00:04:00Z,45.26683333,-66.06116667,336.0,1.8,2.6
2021-09-29T00:05:00Z,45.26683333,-66.06116667,337.0,1.7,2.6
2021-09-29T00:06:00Z,45.26683333,-66.06116667,337.2,1.7,2.6
2021-09-29T00:07:00Z,45.26683333,-66.06116667,340.7,1.6,2.6
2021-09-29T00:08:00Z,45.26683333,-66.06116667,343.5,1.6,2.6
2021-09-29T00:09:00Z,45.26683333,-66.06116667,344.9,1.4,2.5
2021-09-29T00:10:00Z,45.26683333,-66.06116667,346.1,1.3,2.5
2021-09-29T00:11:00Z,45.26683333,-66.06116667,349.6,1.2,2.2
2021-09-29T00:12:00Z,45.26683333,-66.06116667,351.8,1.1,2.2
2021-09-29T00:13:00Z,45.26683333,-66.06116667,351.7,1.1,2.2
2021-09-29T00:14:00Z,45.26683333,-66.06116667,349.3,1.0,2.0
2021-09-29T00:15:00Z,45.26683333,-66.06116667,346.5,1.0,1.7
2021-09-29T00:16:00Z,45.26683333,-66.06116667,343.3,1.0,1.8
2021-09-29T00:17:00Z,45.26683333,-66.06116667,342.0,1.0,1.8
2021-09-29T00:18:00Z,45.26683333,-66.06116667,338.9,1.1,2.1
2021-09-29T00:19:00Z,45.26683333,-66.06116667,339.1,1.2,2.1
2021-09-29T00:20:00Z,45.26683333,-66.06116667,338.3,1.3,2.3
2021-09-29T00:21:00Z,45.26683333,-66.06116667,334.6,1.4,2.6
2021-09-29T00:22:00Z,45.26683333,-66.06116667,331.8,1.5,2.7
2021-09-29T00:23:00Z,45.26683333,-66.06116667,329.9,1.5,2.7
2021-09-29T00:24:00Z,45.26683333,-66.06116667,331.2,1.5,2.7
2021-09-29T00:25:00Z,45.26683333,-66.06116667,331.9,1.5,2.7
2021-09-29T00:26:00Z,45.26683333,-66.06116667,333.6,1.6,2.7
2021-09-29T00:27:00Z,45.26683333,-66.06116667,333.6,1.6,2.7
2021-09-29T00:28:00Z,45.26683333,-66.06116667,335.9,1.5,2.7
2021-09-29T00:29:00Z,45.26683333,-66.06116667,334.5,1.5,2.7
2021-09-29T00:30:00Z,45.26683333,-66.06116667,335.5,1.6,2.7
2021-09-29T00:31:00Z,45.26683333,-66.06116667,336.0,1.6,2.7
2021-09-29T00:32:00Z,45.26683333,-66.06116667,337.1,1.5,2.5
2021-09-29T00:33:00Z,45.26683333,-66.06116667,336.5,1.6,2.5
2021-09-29T00:34:00Z,45.26683333,-66.06116667,335.3,1.6,2.5
2021-09-29T00:35:00Z,45.26683333,-66.06116667,333.8,1.7,2.5
2021-09-29T00:36:00Z,45.26683333,-66.06116667,333.7,1.8,2.5
2021-09-29T00:37:00Z,45.26683333,-66.06116667,331.8,1.8,2.5
2021-09-29T00:38:00Z,45.26683333,-66.06116667,329.0,1.9,2.5
2021-09-29T00:39:00Z,45.26683333,-66.06116667,328.0,1.9,2.5
2021-09-29T00:40:00Z,45.26683333,-66.06116667,326.7,1.9,2.5
2021-09-29T00:41:00Z,45.26683333,-66.06116667,325.6,1.9,2.4
2021-09-29T00:42:00Z,45.26683333,-66.06116667,323.9,1.9,2.4
2021-09-29T00:43:00Z,45.26683333,-66.06116667,322.7,1.9,2.5
2021-09-29T00:44:00Z,45.26683333,-66.06116667,321.8,2.0,2.5
2021-09-29T00:45:00Z,45.26683333,-66.06116667,321.8,2.0,2.5
2021-09-29T00:46:00Z,45.26683333,-66.06116667,320.8,2.0,2.5
2021-09-29T00:47:00Z,45.26683333,-66.06116667,320.7,2.0,2.7
2021-09-29T00:48:00Z,45.26683333,-66.06116667,321.0,2.1,2.7
2021-09-29T00:49:00Z,45.26683333,-66.06116667,321.5,2.1,2.7
2021-09-29T00:50:00Z,45.26683333,-66.06116667,321.9,2.2,2.7
2021-09-29T00:51:00Z,45.26683333,-66.06116667,322.5,2.2,2.7
2021-09-29T00:52:00Z,45.26683333,-66.06116667,323.1,2.2,2.7
2021-09-29T00:53:00Z,45.26683333,-66.06116667,324.1,2.2,2.7
2021-09-29T00:54:00Z,45.26683333,-66.06116667,325.2,2.2,2.7
2021-09-29T00:55:00Z,45.26683333,-66.06116667,326.1,2.2,2.7
2021-09-29T00:56:00Z,45.26683333,-66.06116667,328.1,2.2,2.7
2021-09-29T00:57:00Z,45.26683333,-66.06116667,328.8,2.1,2.6
2021-09-29T00:58:00Z,45.26683333,-66.06116667,329.8,2.1,2.6
2021-09-29T00:59:00Z,45.26683333,-66.06116667,330.9,2.0,2.6
2021-09-29T01:00:00Z,45.26683333,-66.06116667,331.2,2.0,2.5
2021-09-29T01:01:00Z,45.26683333,-66.06116667,331.7,2.0,2.5
2021-09-29T01:02:00Z,45.26683333,-66.06116667,331.5,1.9,2.5
2021-09-29T01:03:00Z,45.26683333,-66.06116667,331.1,1.9,2.5
2021-09-29T01:04:00Z,45.26683333,-66.06116667,330.4,1.8,2.4
2021-09-29T01:05:00Z,45.26683333,-66.06116667,329.5,1.7,2.3
2021-09-29T01:06:00Z,45.26683333,-66.06116667,327.7,1.7,2.3
2021-09-29T01:07:00Z,45.26683333,-66.06116667,327.1,1.8,2.3
2021-09-29T01:08:00Z,45.26683333,-66.06116667,326.2,1.7,2.1
2021-09-29T01:09:00Z,45.26683333,-66.06116667,325.4,1.7,2.1
2021-09-29T01:10:00Z,45.26683333,-66.06116667,325.2,1.7,2.1
2021-09-29T01:11:00Z,45.26683333,-66.06116667,325.2,1.7,2.1
2021-09-29T01:12:00Z,45.26683333,-66.06116667,325.3,1.6,2.0
2021-09-29T01:13:00Z,45.26683333,-66.06116667,325.6,1.6,2.0
2021-09-29T01:14:00Z,45.26683333,-66.06116667,325.9,1.6,2.0
2021-09-29T01:15:00Z,45.26683333,-66.06116667,326.2,1.7,2.1
2021-09-29T01:16:00Z,45.26683333,-66.06116667,327.0,1.7,2.2
2021-09-29T01:17:01Z,45.26683333,-66.06116667,327.7,1.7,2.2
2021-09-29T01:18:00Z,45.26683333,-66.06116667,329.3,1.7,2.2
2021-09-29T01:19:00Z,45.26683333,-66.06116667,330.2,1.6,2.2
2021-09-29T01:20:00Z,45.26683333,-66.06116667,331.9,1.6,2.3
2021-09-29T01:21:00Z,45.26683333,-66.06116667,334.5,1.6,2.3
2021-09-29T01:22:00Z,45.26683333,-66.06116667,337.3,1.6,2.3
2021-09-29T01:23:00Z,45.26683333,-66.06116667,338.8,1.5,2.3
2021-09-29T01:24:00Z,45.26683333,-66.06116667,343.3,1.5,2.3
2021-09-29T01:25:00Z,45.26683333,-66.06116667,349.5,1.4,2.3
2021-09-29T01:26:00Z,45.26683333,-66.06116667,351.3,1.4,2.3
2021-09-29T01:27:00Z,45.26683333,-66.06116667,351.9,1.3,2.3
2021-09-29T01:28:00Z,45.26683333,-66.06116667,354.8,1.2,2.3
2021-09-29T01:29:00Z,45.26683333,-66.06116667,357.9,1.2,2.3
2021-09-29T01:30:00Z,45.26683333,-66.06116667,359.4,1.2,2.2
2021-09-29T01:31:00Z,45.26683333,-66.06116667,359.4,1.1,2.2
2021-09-29T01:32:00Z,45.26683333,-66.06116667,0.6,1.2,2.2
2021-09-29T01:33:00Z,45.26683333,-66.06116667,358.9,1.2,2.2
2021-09-29T01:34:00Z,45.26683333,-66.06116667,353.4,1.2,2.2
2021-09-29T01:35:00Z,45.26683333,-66.06116667,346.8,1.2,2.2
2021-09-29T01:36:00Z,45.26683333,-66.06116667,345.0,1.2,2.2
2021-09-29T01:37:00Z,45.26683333,-66.06116667,344.9,1.2,2.2
2021-09-29T01:38:00Z,45.26683333,-66.06116667,341.8,1.3,2.2
2021-09-29T01:39:00Z,45.26683333,-66.06116667,341.7,1.2,1.9
2021-09-29T01:40:00Z,45.26683333,-66.06116667,342.2,1.1,1.9
2021-09-29T01:41:00Z,45.26683333,-66.06116667,340.7,1.1,1.9
2021-09-29T01:42:00Z,45.26683333,-66.06116667,339.3,1.1,2.3
2021-09-29T01:43:00Z,45.26683333,-66.06116667,342.7,1.2,2.3
2021-09-29T01:44:00Z,45.26683333,-66.06116667,347.1,1.1,2.3
2021-09-29T01:45:00Z,45.26683333,-66.06116667,352.9,1.0,2.3
2021-09-29T01:46:00Z,45.26683333,-66.06116667,358.2,1.0,2.3
2021-09-29T01:47:00Z,45.26683333,-66.06116667,6.9,1.0,2.3
2021-09-29T01:48:00Z,45.26683333,-66.06116667,17.5,0.9,2.3
2021-09-29T01:49:00Z,45.26683333,-66.06116667,27.0,0.9,2.3
2021-09-29T01:50:00Z,45.26683333,-66.06116667,38.0,1.0,2.3
2021-09-29T01:51:00Z,45.26683333,-66.06116667,52.5,1.0,2.3
2021-09-29T01:52:00Z,45.26683333,-66.06116667,65.3,1.0,2.3
2021-09-29T01:53:00Z,45.26683333,-66.06116667,74.5,1.0,1.9
2021-09-29T01:54:00Z,45.26683333,-66.06116667,83.1,1.1,2.1
2021-09-29T01:55:00Z,45.26683333,-66.06116667,87.0,1.2,2.1
2021-09-29T01:56:00Z,45.26683333,-66.06116667,92.6,1.2,2.1
2021-09-29T01:57:00Z,45.26683333,-66.06116667,94.5,1.3,2.1
2021-09-29T01:58:00Z,45.26683333,-66.06116667,94.8,1.4,2.1
2021-09-29T01:59:00Z,45.26683333,-66.06116667,93.3,1.5,2.1
2021-09-29T02:00:00Z,45.26683333,-66.06116667,90.9,1.6,2.1
2021-09-29T02:01:00Z,45.26683333,-66.06116667,86.8,1.6,2.2
2021-09-29T02:02:00Z,45.26683333,-66.06116667,83.1,1.7,2.2
2021-09-29T02:03:00Z,45.26683333,-66.06116667,81.3,1.7,2.2
2021-09-29T02:04:00Z,45.26683333,-66.06116667,76.9,1.6,2.2
2021-09-29T02:05:00Z,45.26683333,-66.06116667,71.4,1.6,2.4
2021-09-29T02:06:00Z,45.26683333,-66.06116667,69.2,1.6,2.4
2021-09-29T02:07:00Z,45.26683333,-66.06116667,71.4,1.6,2.4
2021-09-29T02:08:00Z,45.26683333,-66.06116667,71.6,1.5,2.4
2021-09-29T02:09:00Z,45.26683333,-66.06116667,73.1,1.5,2.4
2021-09-29T02:10:00Z,45.26683333,-66.06116667,76.3,1.5,2.4
2021-09-29T02:11:00Z,45.26683333,-66.06116667,81.0,1.4,2.4
2021-09-29T02:12:00Z,45.26683333,-66.06116667,84.5,1.3,2.4
2021-09-29T02:13:00Z,45.26683333,-66.06116667,89.1,1.3,2.4
2021-09-29T02:14:00Z,45.26683333,-66.06116667,93.8,1.2,2.4
2021-09-29T02:15:00Z,45.26683333,-66.06116667,101.7,1.2,1.8
2021-09-29T02:16:00Z,45.26683333,-66.06116667,106.5,1.2,1.8
2021-09-29T02:17:00Z,45.26683333,-66.06116667,106.9,1.1,1.8
2021-09-29T02:18:00Z,45.26683333,-66.06116667,111.1,1.1,1.6
2021-09-29T02:19:00Z,45.26683333,-66.06116667,115.6,1.1,1.6
2021-09-29T02:20:00Z,45.26683333,-66.06116667,116.9,1.0,1.6
2021-09-29T02:21:00Z,45.26683333,-66.06116667,113.4,1.0,1.6
2021-09-29T02:22:00Z,45.26683333,-66.06116667,112.8,1.0,1.6
2021-09-29T02:23:00Z,45.26683333,-66.06116667,108.0,1.0,2.1
2021-09-29T02:24:00Z,45.26683333,-66.06116667,103.0,1.1,2.3
2021-09-29T02:25:00Z,45.26683333,-66.06116667,93.8,1.1,2.3
2021-09-29T02:26:00Z,45.26683333,-66.06116667,83.6,1.1,2.3
2021-09-29T02:27:00Z,45.26683333,-66.06116667,73.9,1.1,2.3
2021-09-29T02:28:00Z,45.26683333,-66.06116667,63.6,1.1,2.3
2021-09-29T02:29:00Z,45.26683333,-66.06116667,58.1,1.0,2.3
2021-09-29T02:30:00Z,45.26683333,-66.06116667,51.4,1.0,2.3
2021-09-29T02:31:00Z,45.26683333,-66.06116667,45.9,1.0,2.3
2021-09-29T02:32:00Z,45.26683333,-66.06116667,38.3,1.0,2.3
2021-09-29T02:33:00Z,45.26683333,-66.06116667,29.8,0.9,2.3
2021-09-29T02:34:00Z,45.26683333,-66.06116667,23.0,0.8,2.2
2021-09-29T02:35:00Z,45.26683333,-66.06116667,23.1,0.8,2.2
2021-09-29T02:36:00Z,45.26683333,-66.06116667,15.3,0.8,2.2
2021-09-29T02:37:00Z,45.26683333,-66.06116667,5.5,0.8,2.2
2021-09-29T02:38:00Z,45.26683333,-66.06116667,4.7,0.9,2.5
2021-09-29T02:39:00Z,45.26683333,-66.06116667,357.0,1.0,2.8
2021-09-29T02:40:00Z,45.26683333,-66.06116667,352.1,1.2,3.8
2021-09-29T02:41:00Z,45.26683333,-66.06116667,0.9,1.4,3.8
2021-09-29T02:42:00Z,45.26683333,-66.06116667,356.0,1.5,3.8
2021-09-29T02:43:00Z,45.26683333,-66.06116667,358.2,1.6,3.8
2021-09-29T02:44:00Z,45.26683333,-66.06116667,359.5,1.7,3.8
2021-09-29T02:45:00Z,45.26683333,-66.06116667,357.4,1.8,4.6
2021-09-29T02:46:00Z,45.26683333,-66.06116667,0.3,1.9,4.6
2021-09-29T02:47:00Z,45.26683333,-66.06116667,2.6,1.9,4.6
2021-09-29T02:48:00Z,45.26683333,-66.06116667,0.4,2.1,4.6
2021-09-29T02:49:00Z,45.26683333,-66.06116667,2.3,2.1,4.6
2021-09-29T02:50:00Z,45.26683333,-66.06116667,7.1,2.2,5.3
2021-09-29T02:51:00Z,45.26683333,-66.06116667,8.6,2.2,5.3
2021-09-29T02:52:00Z,45.26683333,-66.06116667,12.7,2.4,5.3
2021-09-29T02:53:00Z,45.26683333,-66.06116667,15.4,2.6,5.3
2021-09-29T02:54:00Z,45.26683333,-66.06116667,16.0,2.7,5.3
2021-09-29T02:55:00Z,45.26683333,-66.06116667,17.7,2.7,5.3
2021-09-29T02:56:00Z,45.26683333,-66.06116667,22.2,2.9,5.4
2021-09-29T02:57:00Z,45.26683333,-66.06116667,23.8,3.1,5.4
2021-09-29T02:58:00Z,45.26683333,-66.06116667,24.7,3.3,5.6
2021-09-29T02:59:00Z,45.26683333,-66.06116667,24.7,3.3,5.6
2021-09-29T03:00:00Z,45.26683333,-66.06116667,25.2,3.3,5.6
2021-09-29T03:01:00Z,45.26683333,-66.06116667,23.8,3.3,5.6
2021-09-29T03:02:01Z,45.26683333,-66.06116667,23.4,3.1,5.6
2021-09-29T03:03:00Z,45.26683333,-66.06116667,22.9,2.9,5.6
2021-09-29T03:04:00Z,45.26683333,-66.06116667,22.5,2.7,5.6
2021-09-29T03:05:00Z,45.26683333,-66.06116667,22.6,2.6,5.6
2021-09-29T03:06:00Z,45.26683333,-66.06116667,21.9,2.5,5.6
2021-09-29T03:07:00Z,45.26683333,-66.06116667,22.7,2.4,5.6
2021-09-29T03:08:00Z,45.26683333,-66.06116667,22.9,2.1,4.6
2021-09-29T03:09:00Z,45.26683333,-66.06116667,23.1,2.0,4.5
2021-09-29T03:10:00Z,45.26683333,-66.06116667,22.5,1.9,3.9
2021-09-29T03:11:00Z,45.26683333,-66.06116667,21.9,1.9,3.9
2021-09-29T03:12:00Z,45.26683333,-66.06116667,21.6,2.0,3.9
2021-09-29T03:13:00Z,45.26683333,-66.06116667,19.4,2.0,3.9
2021-09-29T03:14:00Z,45.26683333,-66.06116667,20.7,2.0,3.9
2021-09-29T03:15:00Z,45.26683333,-66.06116667,20.3,2.0,3.9
2021-09-29T03:16:00Z,45.26683333,-66.06116667,18.9,1.9,3.4
2021-09-29T03:17:00Z,45.26683333,-66.06116667,18.8,2.1,5.4
2021-09-29T03:18:00Z,45.26683333,-66.06116667,18.1,2.1,5.4
2021-09-29T03:19:00Z,45.26683333,-66.06116667,17.6,2.2,5.4
2021-09-29T03:20:00Z,45.26683333,-66.06116667,17.6,2.2,5.4
2021-09-29T03:21:00Z,45.26683333,-66.06116667,18.3,2.2,5.4
2021-09-29T03:22:00Z,45.26683333,-66.06116667,18.5,2.3,5.4
2021-09-29T03:23:00Z,45.26683333,-66.06116667,21.6,2.4,5.4
2021-09-29T03:24:00Z,45.26683333,-66.06116667,21.0,2.5,5.4
2021-09-29T03:25:00Z,45.26683333,-66.06116667,17.9,2.5,5.4
2021-09-29T03:26:00Z,45.26683333,-66.06116667,20.8,2.6,5.4
2021-09-29T03:27:00Z,45.26683333,-66.06116667,17.7,2.5,4.6
2021-09-29T03:28:00Z,45.26683333,-66.06116667,14.2,2.4,4.6
2021-09-29T03:29:00Z,45.26683333,-66.06116667,11.7,2.2,4.6
2021-09-29T03:30:00Z,45.26683333,-66.06116667,10.1,2.1,4.6
2021-09-29T03:31:00Z,45.26683333,-66.06116667,6.7,2.0,4.6
2021-09-29T03:32:00Z,45.26683333,-66.06116667,358.2,2.0,4.6
2021-09-29T03:33:00Z,45.26683333,-66.06116667,350.8,2.0,4.6
2021-09-29T03:34:00Z,45.26683333,-66.06116667,343.1,1.8,3.9
2021-09-29T03:35:00Z,45.26683333,-66.06116667,340.0,1.9,3.9
2021-09-29T03:36:00Z,45.26683333,-66.06116667,332.8,1.8,3.9
2021-09-29T03:37:00Z,45.26683333,-66.06116667,330.8,1.8,3.5
2021-09-29T03:38:00Z,45.26683333,-66.06116667,325.9,1.8,3.5
2021-09-29T03:39:00Z,45.26683333,-66.06116667,322.6,2.0,3.9
2021-09-29T03:40:00Z,45.26683333,-66.06116667,317.2,2.2,3.9
2021-09-29T03:41:00Z,45.26683333,-66.06116667,314.9,2.3,4.1
2021-09-29T03:42:00Z,45.26683333,-66.06116667,315.6,2.5,4.4
2021-09-29T03:43:00Z,45.26683333,-66.06116667,315.6,2.5,4.4
2021-09-29T03:44:00Z,45.26683333,-66.06116667,317.6,2.6,4.4
2021-09-29T03:45:00Z,45.26683333,-66.06116667,317.4,2.7,4.4
2021-09-29T03:46:00Z,45.26683333,-66.06116667,318.8,2.7,4.4
2021-09-29T03:47:00Z,45.26683333,-66.06116667,318.7,2.8,4.4
2021-09-29T03:48:00Z,45.26683333,-66.06116667,321.5,2.8,4.4
2021-09-29T03:49:00Z,45.26683333,-66.06116667,326.8,2.7,4.4
2021-09-29T03:50:00Z,45.26683333,-66.06116667,329.9,2.6,4.4
2021-09-29T03:51:00Z,45.26683333,-66.06116667,331.2,2.6,4.4
2021-09-29T03:52:00Z,45.26683333,-66.06116667,332.3,2.5,3.9
2021-09-29T03:53:00Z,45.26683333,-66.06116667,332.3,2.5,3.9
2021-09-29T03:54:00Z,45.26683333,-66.06116667,332.2,2.4,3.7
2021-09-29T03:55:00Z,45.26683333,-66.06116667,333.8,2.3,3.7
2021-09-29T03:56:00Z,45.26683333,-66.06116667,332.0,2.3,3.7
2021-09-29T03:57:00Z,45.26683333,-66.06116667,331.4,2.3,3.7
2021-09-29T03:58:00Z,45.26683333,-66.06116667,331.1,2.4,4.0
2021-09-29T03:59:00Z,45.26683333,-66.06116667,329.2,2.5,4.0
2021-09-29T04:00:00Z,45.26683333,-66.06116667,328.6,2.5,4.0
2021-09-29T04:01:00Z,45.26683333,-66.06116667,327.6,2.6,4.0
2021-09-29T04:02:00Z,45.26683333,-66.06116667,327.8,2.7,4.8
2021-09-29T04:03:00Z,45.26683333,-66.06116667,328.6,2.7,4.8
2021-09-29T04:04:00Z,45.26683333,-66.06116667,328.6,2.7,4.8
2021-09-29T04:05:00Z,45.26683333,-66.06116667,327.9,2.8,4.8
2021-09-29T04:06:00Z,45.26683333,-66.06116667,330.4,2.8,4.8
2021-09-29T04:07:00Z,45.26683333,-66.06116667,331.1,2.7,4.8
2021-09-29T04:08:00Z,45.26683333,-66.06116667,332.9,2.7,4.8
2021-09-29T04:09:00Z,45.26683333,-66.06116667,334.4,2.7,4.8
2021-09-29T04:10:00Z,45.26683333,-66.06116667,335.8,2.6,4.8
2021-09-29T04:11:00Z,45.26683333,-66.06116667,340.4,2.5,4.8
2021-09-29T04:12:00Z,45.26683333,-66.06116667,343.8,2.4,4.1
2021-09-29T04:13:00Z,45.26683333,-66.06116667,345.1,2.3,4.1
2021-09-29T04:14:00Z,45.26683333,-66.06116667,349.3,2.2,3.9
2021-09-29T04:15:00Z,45.26683333,-66.06116667,351.7,2.1,3.9
2021-09-29T04:16:00Z,45.26683333,-66.06116667,350.6,2.2,4.0
2021-09-29T04:17:00Z,45.26683333,-66.06116667,349.8,2.2,4.0
2021-09-29T04:18:00Z,45.26683333,-66.06116667,348.5,2.2,4.6
2021-09-29T04:19:00Z,45.26683333,-66.06116667,346.0,2.3,4.9
2021-09-29T04:20:00Z,45.26683333,-66.06116667,344.2,2.5,4.9
2021-09-29T04:21:00Z,45.26683333,-66.06116667,340.3,2.6,4.9
2021-09-29T04:22:00Z,45.26683333,-66.06116667,336.6,2.7,4.9
2021-09-29T04:23:00Z,45.26683333,-66.06116667,335.6,2.8,4.9
2021-09-29T04:24:00Z,45.26683333,-66.06116667,331.9,2.9,4.9
2021-09-29T04:25:00Z,45.26683333,-66.06116667,328.9,3.0,4.9
2021-09-29T04:26:00Z,45.26683333,-66.06116667,328.3,3.0,4.9
2021-09-29T04:27:00Z,45.26683333,-66.06116667,328.6,3.1,4.9
2021-09-29T04:28:00Z,45.26683333,-66.06116667,328.4,3.0,4.9
2021-09-29T04:29:00Z,45.26683333,-66.06116667,330.7,2.9,4.4
2021-09-29T04:30:00Z,45.26683333,-66.06116667,329.8,2.8,4.2
2021-09-29T04:31:00Z,45.26683333,-66.06116667,329.9,2.8,4.2
2021-09-29T04:32:00Z,45.26683333,-66.06116667,329.9,2.7,4.2
2021-09-29T04:33:00Z,45.26683333,-66.06116667,328.6,2.8,4.2
2021-09-29T04:34:00Z,45.26683333,-66.06116667,327.3,2.7,4.2
2021-09-29T04:35:00Z,45.26683333,-66.06116667,327.1,2.7,4.2
2021-09-29T04:36:00Z,45.26683333,-66.06116667,326.2,2.8,4.2
2021-09-29T04:37:00Z,45.26683333,-66.06116667,325.2,2.8,4.2
2021-09-29T04:38:00Z,45.26683333,-66.06116667,324.4,2.9,4.1
2021-09-29T04:39:00Z,45.26683333,-66.06116667,321.1,3.0,4.1
2021-09-29T04:40:00Z,45.26683333,-66.06116667,321.0,3.1,4.1
2021-09-29T04:41:00Z,45.26683333,-66.06116667,320.8,3.1,4.1
2021-09-29T04:42:00Z,45.26683333,-66.06116667,320.8,3.1,4.1
2021-09-29T04:43:00Z,45.26683333,-66.06116667,322.5,3.0,4.1
2021-09-29T04:44:00Z,45.26683333,-66.06116667,325.8,2.9,4.1
2021-09-29T04:45:00Z,45.26683333,-66.06116667,327.7,2.7,4.1
2021-09-29T04:46:00Z,45.26683333,-66.06116667,328.5,2.6,4.1
2021-09-29T04:47:00Z,45.26683333,-66.06116667,330.5,2.4,4.0
2021-09-29T04:48:00Z,45.26683333,-66.06116667,332.2,2.3,3.8
2021-09-29T04:49:00Z,45.26683333,-66.06116667,333.7,2.2,3.8
2021-09-29T04:50:00Z,45.26683333,-66.06116667,335.5,2.1,3.8
2021-09-29T04:51:00Z,45.26683333,-66.06116667,336.3,2.0,3.8
2021-09-29T04:52:00Z,45.26683333,-66.06116667,337.6,2.0,3.8
2021-09-29T04:53:00Z,45.26683333,-66.06116667,336.8,2.0,3.8
2021-09-29T04:54:00Z,45.26683333,-66.06116667,334.9,2.0,3.8
2021-09-29T04:55:00Z,45.26683333,-66.06116667,334.7,2.1,3.8
2021-09-29T04:56:00Z,45.26683333,-66.06116667,337.0,2.1,3.8
2021-09-29T04:57:00Z,45.26683333,-66.06116667,339.5,2.2,3.8
2021-09-29T04:58:00Z,45.26683333,-66.06116667,342.4,2.3,3.9
2021-09-29T04:59:00Z,45.26683333,-66.06116667,346.1,2.3,4.3
2021-09-29T05:00:00Z,45.26683333,-66.06116667,348.2,2.3,4.3
2021-09-29T05:01:00Z,45.26683333,-66.06116667,350.5,2.4,4.3
2021-09-29T05:02:00Z,45.26683333,-66.06116667,351.3,2.4,4.3
2021-09-29T05:03:00Z,45.26683333,-66.06116667,352.6,2.4,4.3
2021-09-29T05:04:00Z,45.26683333,-66.06116667,351.1,2.3,4.3
2021-09-29T05:05:00Z,45.26683333,-66.06116667,350.2,2.3,4.3
2021-09-29T05:06:00Z,45.26683333,-66.06116667,348.3,2.4,4.3
2021-09-29T05:07:00Z,45.26683333,-66.06116667,345.9,2.3,4.3
2021-09-29T05:08:00Z,45.26683333,-66.06116667,344.5,2.3,4.3
2021-09-29T05:09:00Z,45.26683333,-66.06116667,342.1,2.3,3.7
2021-09-29T05:10:00Z,45.26683333,-66.06116667,341.7,2.3,4.0
2021-09-29T05:11:00Z,45.26683333,-66.06116667,341.6,2.3,4.0
2021-09-29T05:12:00Z,45.26683333,-66.06116667,341.3,2.4,4.0
2021-09-29T05:13:00Z,45.26683333,-66.06116667,341.6,2.5,4.0
2021-09-29T05:14:00Z,45.26683333,-66.06116667,343.7,2.6,4.0
2021-09-29T05:15:00Z,45.26683333,-66.06116667,344.0,2.6,4.1
2021-09-29T05:16:00Z,45.26683333,-66.06116667,343.9,2.8,5.0
2021-09-29T05:17:00Z,45.26683333,-66.06116667,342.9,3.0,5.2
2021-09-29T05:18:00Z,45.26683333,-66.06116667,341.6,3.1,5.6
2021-09-29T05:19:00Z,45.26683333,-66.06116667,341.3,3.2,5.6
2021-09-29T05:20:00Z,45.26683333,-66.06116667,339.6,3.3,6.9
2021-09-29T05:21:00Z,45.26683333,-66.06116667,338.8,3.4,6.9
2021-09-29T05:22:00Z,45.26683333,-66.06116667,338.5,3.4,6.9
2021-09-29T05:23:00Z,45.26683333,-66.06116667,338.8,3.5,6.9
2021-09-29T05:24:00Z,45.26683333,-66.06116667,338.3,3.4,6.9
2021-09-29T05:25:00Z,45.26683333,-66.06116667,338.5,3.4,6.9
2021-09-29T05:26:00Z,45.26683333,-66.06116667,339.2,3.2,6.9
2021-09-29T05:27:00Z,45.26683333,-66.06116667,340.0,3.1,6.9
2021-09-29T05:28:00Z,45.26683333,-66.06116667,341.3,2.9,6.9
2021-09-29T05:29:00Z,45.26683333,-66.06116667,341.5,2.9,6.9
2021-09-29T05:30:00Z,45.26683333,-66.06116667,343.0,2.8,5.5
2021-09-29T05:31:00Z,45.26683333,-66.06116667,341.1,2.8,4.7
2021-09-29T05:32:00Z,45.26683333,-66.06116667,340.2,2.9,6.6
2021-09-29T05:33:00Z,45.26683333,-66.06116667,339.2,2.9,6.6
2021-09-29T05:34:00Z,45.26683333,-66.06116667,339.6,3.0,6.6
2021-09-29T05:35:00Z,45.26683333,-66.06116667,339.1,3.2,6.6
2021-09-29T05:36:00Z,45.26683333,-66.06116667,338.6,3.2,6.6
2021-09-29T05:37:00Z,45.26683333,-66.06116667,337.9,3.3,6.6
2021-09-29T05:38:00Z,45.26683333,-66.06116667,336.5,3.5,7.3
2021-09-29T05:39:00Z,45.26683333,-66.06116667,336.3,3.5,7.3
2021-09-29T05:40:00Z,45.26683333,-66.06116667,335.3,3.5,7.3
2021-09-29T05:41:00Z,45.26683333,-66.06116667,337.7,3.5,7.3
2021-09-29T05:42:00Z,45.26683333,-66.06116667,336.9,3.4,7.3
2021-09-29T05:43:00Z,45.26683333,-66.06116667,337.8,3.3,7.3
2021-09-29T05:44:00Z,45.26683333,-66.06116667,339.1,3.1,7.3
2021-09-29T05:45:00Z,45.26683333,-66.06116667,340.8,3.0,7.3
2021-09-29T05:46:00Z,45.26683333,-66.06116667,340.1,3.0,7.3
2021-09-29T05:47:00Z,45.26683333,-66.06116667,341.8,3.0,7.3
2021-09-29T05:48:00Z,45.26683333,-66.06116667,340.7,2.9,5.5
