timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-19T00:00:00Z,45.26683333,-66.06116667,188.4,2.7,4.2
2021-09-19T00:01:00Z,45.26683333,-66.06116667,187.2,2.5,3.6
2021-09-19T00:02:00Z,45.26683333,-66.06116667,187.5,2.3,3.6
2021-09-19T00:03:00Z,45.26683333,-66.06116667,186.5,2.2,3.6
2021-09-19T00:04:00Z,45.26683333,-66.06116667,184.2,2.2,3.6
2021-09-19T00:05:00Z,45.26683333,-66.06116667,182.4,2.1,3.6
2021-09-19T00:06:00Z,45.26683333,-66.06116667,181.0,2.1,3.2
2021-09-19T00:07:00Z,45.26683333,-66.06116667,181.0,2.2,3.7
2021-09-19T00:08:00Z,45.26683333,-66.06116667,181.7,2.2,3.7
2021-09-19T00:09:00Z,45.26683333,-66.06116667,182.5,2.2,3.7
2021-09-19T00:10:00Z,45.26683333,-66.06116667,183.3,2.2,3.7
2021-09-19T00:11:00Z,45.26683333,-66.06116667,182.9,2.2,3.7
2021-09-19T00:12:00Z,45.26683333,-66.06116667,180.1,2.3,3.7
2021-09-19T00:13:00Z,45.26683333,-66.06116667,176.6,2.3,3.7
2021-09-19T00:14:00Z,45.26683333,-66.06116667,174.2,2.4,3.7
2021-09-19T00:15:00Z,45.26683333,-66.06116667,172.4,2.4,3.7
2021-09-19T00:16:00Z,45.26683333,-66.06116667,171.1,2.4,3.7
2021-09-19T00:17:00Z,45.26683333,-66.06116667,168.9,2.4,3.2
2021-09-19T00:18:00Z,45.26683333,-66.06116667,166.5,2.4,3.5
2021-09-19T00:19:00Z,45.26683333,-66.06116667,164.3,2.5,3.6
2021-09-19T00:20:00Z,45.26683333,-66.06116667,161.7,2.6,3.6
2021-09-19T00:21:00Z,45.26683333,-66.06116667,159.5,2.7,3.6
2021-09-19T00:22:00Z,45.26683333,-66.06116667,158.3,2.8,3.7
2021-09-19T00:23:00Z,45.26683333,-66.06116667,158.1,2.9,3.7
2021-09-19T00:24:00Z,45.26683333,-66.06116667,158.8,3.0,3.7
2021-09-19T00:25:00Z,45.26683333,-66.06116667,159.5,3.0,3.7
2021-09-19T00:26:00Z,45.26683333,-66.06116667,160.2,3.1,3.7
2021-09-19T00:27:00Z,45.26683333,-66.06116667,162.0,3.1,3.7
2021-09-19T00:28:00Z,45.26683333,-66.06116667,164.0,3.1,3.7
2021-09-19T00:29:00Z,45.26683333,-66.06116667,164.6,3.0,3.7
2021-09-19T00:30:00Z,45.26683333,-66.06116667,164.9,2.9,3.7
2021-09-19T00:31:00Z,45.26683333,-66.06116667,165.0,2.8,3.7
2021-09-19T00:32:00Z,45.26683333,-66.06116667,164.8,2.7,3.6
2021-09-19T00:33:00Z,45.26683333,-66.06116667,163.8,2.5,3.5
2021-09-19T00:34:00Z,45.26683333,-66.06116667,162.4,2.4,3.5
2021-09-19T00:35:00Z,45.26683333,-66.06116667,160.3,2.3,3.5
2021-09-19T00:36:00Z,45.26683333,-66.06116667,157.6,2.2,3.5
2021-09-19T00:37:00Z,45.26683333,-66.06116667,154.4,2.1,3.2
2021-09-19T00:38:00Z,45.26683333,-66.06116667,150.8,2.1,2.8
2021-09-19T00:39:00Z,45.26683333,-66.06116667,148.0,2.0,2.7
2021-09-19T00:40:00Z,45.26683333,-66.06116667,145.7,2.1,2.6
2021-09-19T00:41:00Z,45.26683333,-66.06116667,143.7,2.1,2.8
2021-09-19T00:42:00Z,45.26683333,-66.06116667,140.9,2.2,3.3
2021-09-19T00:43:00Z,45.26683333,-66.06116667,137.6,2.3,3.3
2021-09-19T00:44:00Z,45.26683333,-66.06116667,133.9,2.3,3.4
2021-09-19T00:45:00Z,45.26683333,-66.06116667,131.2,2.3,3.4
2021-09-19T00:46:00Z,45.26683333,-66.06116667,126.2,2.3,3.4
2021-09-19T00:47:00Z,45.26683333,-66.06116667,122.4,2.1,3.4
2021-09-19T00:48:00Z,45.26683333,-66.06116667,118.7,2.0,3.4
2021-09-19T00:49:00Z,45.26683333,-66.06116667,111.1,2.0,3.4
2021-09-19T00:50:00Z,45.26683333,-66.06116667,99.1,2.0,3.4
2021-09-19T00:51:00Z,45.26683333,-66.06116667,81.0,1.9,3.4
2021-09-19T00:52:00Z,45.26683333,-66.06116667,51.7,1.8,3.4
2021-09-19T00:53:00Z,45.26683333,-66.06116667,19.2,1.7,3.4
2021-09-19T00:54:00Z,45.26683333,-66.06116667,359.5,1.6,3.4
2021-09-19T00:55:00Z,45.26683333,-66.06116667,348.8,1.5,3.4
2021-09-19T00:56:00Z,45.26683333,-66.06116667,341.1,1.5,3.4
2021-09-19T00:57:00Z,45.26683333,-66.06116667,332.4,1.5,3.4
2021-09-19T00:58:00Z,45.26683333,-66.06116667,330.6,1.5,3.4
2021-09-19T00:59:00Z,45.26683333,-66.06116667,325.7,1.4,3.3
2021-09-19T01:00:00Z,45.26683333,-66.06116667,321.3,1.2,2.6
2021-09-19T01:01:00Z,45.26683333,-66.06116667,323.5,1.1,2.4
2021-09-19T01:02:00Z,45.26683333,-66.06116667,28.2,0.9,2.0
2021-09-19T01:03:00Z,45.26683333,-66.06116667,86.4,0.8,1.8
2021-09-19T01:04:00Z,45.26683333,-66.06116667,160.7,0.8,1.8
2021-09-19T01:05:00Z,45.26683333,-66.06116667,199.3,0.8,1.5
2021-09-19T01:06:00Z,45.26683333,-66.06116667,207.7,0.8,1.5
2021-09-19T01:07:01Z,45.26683333,-66.06116667,207.8,0.8,1.5
2021-09-19T01:08:00Z,45.26683333,-66.06116667,247.5,0.8,1.5
2021-09-19T01:09:00Z,45.26683333,-66.06116667,289.5,0.8,1.5
2021-09-19T01:10:00Z,45.26683333,-66.06116667,315.8,0.8,1.5
2021-09-19T01:11:00Z,45.26683333,-66.06116667,324.9,0.8,2.2
2021-09-19T01:12:00Z,45.26683333,-66.06116667,326.0,0.9,2.2
2021-09-19T01:13:00Z,45.26683333,-66.06116667,328.2,1.0,2.2
2021-09-19T01:14:00Z,45.26683333,-66.06116667,335.0,1.1,2.2
2021-09-19T01:15:00Z,45.26683333,-66.06116667,341.4,1.2,2.3
2021-09-19T01:16:00Z,45.26683333,-66.06116667,346.1,1.2,2.4
2021-09-19T01:17:00Z,45.26683333,-66.06116667,349.4,1.4,2.4
2021-09-19T01:18:00Z,45.26683333,-66.06116667,350.9,1.5,2.5
2021-09-19T01:19:00Z,45.26683333,-66.06116667,348.4,1.6,2.5
2021-09-19T01:20:00Z,45.26683333,-66.06116667,343.1,1.7,2.5
2021-09-19T01:21:00Z,45.26683333,-66.06116667,337.7,1.7,2.5
2021-09-19T01:22:00Z,45.26683333,-66.06116667,334.5,1.7,2.5
2021-09-19T01:23:00Z,45.26683333,-66.06116667,331.6,1.7,2.5
2021-09-19T01:24:00Z,45.26683333,-66.06116667,330.5,1.7,2.5
2021-09-19T01:25:00Z,45.26683333,-66.06116667,329.4,1.7,2.5
2021-09-19T01:26:00Z,45.26683333,-66.06116667,328.7,1.7,2.5
2021-09-19T01:27:00Z,45.26683333,-66.06116667,328.4,1.7,2.5
2021-09-19T01:28:00Z,45.26683333,-66.06116667,328.7,1.6,2.4
2021-09-19T01:29:00Z,45.26683333,-66.06116667,328.8,1.7,2.4
2021-09-19T01:30:00Z,45.26683333,-66.06116667,328.4,1.7,2.5
2021-09-19T01:31:00Z,45.26683333,-66.06116667,328.4,1.7,2.5
2021-09-19T01:32:00Z,45.26683333,-66.06116667,327.2,1.8,2.5
2021-09-19T01:33:00Z,45.26683333,-66.06116667,328.4,1.7,2.5
2021-09-19T01:34:00Z,45.26683333,-66.06116667,329.0,1.7,2.5
2021-09-19T01:35:00Z,45.26683333,-66.06116667,330.3,1.7,2.5
2021-09-19T01:36:00Z,45.26683333,-66.06116667,331.4,1.6,2.5
2021-09-19T01:37:00Z,45.26683333,-66.06116667,331.5,1.4,2.5
2021-09-19T01:38:00Z,45.26683333,-66.06116667,330.0,1.3,2.5
2021-09-19T01:39:00Z,45.26683333,-66.06116667,328.7,1.2,2.5
2021-09-19T01:40:00Z,45.26683333,-66.06116667,327.8,1.1,2.3
2021-09-19T01:41:00Z,45.26683333,-66.06116667,326.8,1.0,2.0
2021-09-19T01:42:00Z,45.26683333,-66.06116667,326.9,0.9,1.7
2021-09-19T01:43:00Z,45.26683333,-66.06116667,325.1,0.8,1.7
2021-09-19T01:44:00Z,45.26683333,-66.06116667,325.1,0.8,1.7
2021-09-19T01:45:00Z,45.26683333,-66.06116667,325.3,0.8,1.7
2021-09-19T01:46:00Z,45.26683333,-66.06116667,324.3,0.8,1.7
2021-09-19T01:47:00Z,45.26683333,-66.06116667,324.4,0.9,1.7
2021-09-19T01:48:00Z,45.26683333,-66.06116667,328.3,1.0,2.8
2021-09-19T01:49:00Z,45.26683333,-66.06116667,330.9,1.1,2.8
2021-09-19T01:50:00Z,45.26683333,-66.06116667,332.2,1.1,2.8
2021-09-19T01:51:00Z,45.26683333,-66.06116667,332.7,1.2,3.6
2021-09-19T01:52:00Z,45.26683333,-66.06116667,334.1,1.4,3.8
2021-09-19T01:53:00Z,45.26683333,-66.06116667,338.0,1.6,4.3
2021-09-19T01:54:00Z,45.26683333,-66.06116667,339.0,1.8,4.3
2021-09-19T01:55:00Z,45.26683333,-66.06116667,340.3,1.9,4.3
2021-09-19T01:56:00Z,45.26683333,-66.06116667,343.2,2.1,4.9
2021-09-19T01:57:00Z,45.26683333,-66.06116667,346.5,2.5,6.8
2021-09-19T01:58:00Z,45.26683333,-66.06116667,347.2,2.7,6.8
2021-09-19T01:59:00Z,45.26683333,-66.06116667,351.6,2.9,6.8
2021-09-19T02:00:00Z,45.26683333,-66.06116667,354.6,3.2,6.8
2021-09-19T02:01:00Z,45.26683333,-66.06116667,0.5,3.4,6.8
2021-09-19T02:02:00Z,45.26683333,-66.06116667,2.3,3.5,6.8
2021-09-19T02:03:00Z,45.26683333,-66.06116667,4.7,3.8,8.9
2021-09-19T02:04:00Z,45.26683333,-66.06116667,9.0,4.1,8.9
2021-09-19T02:05:00Z,45.26683333,-66.06116667,11.0,4.2,8.9
2021-09-19T02:06:00Z,45.26683333,-66.06116667,13.0,4.3,8.9
2021-09-19T02:07:00Z,45.26683333,-66.06116667,14.1,4.3,8.9
2021-09-19T02:08:00Z,45.26683333,-66.06116667,16.4,4.2,8.9
2021-09-19T02:09:00Z,45.26683333,-66.06116667,16.1,4.2,8.9
2021-09-19T02:10:00Z,45.26683333,-66.06116667,18.4,4.2,8.9
2021-09-19T02:11:00Z,45.26683333,-66.06116667,18.1,4.2,8.9
2021-09-19T02:12:00Z,45.26683333,-66.06116667,19.2,4.4,8.9
2021-09-19T02:13:00Z,45.26683333,-66.06116667,17.9,4.2,8.5
2021-09-19T02:14:00Z,45.26683333,-66.06116667,18.0,3.9,8.5
2021-09-19T02:15:00Z,45.26683333,-66.06116667,15.7,3.8,8.5
2021-09-19T02:16:00Z,45.26683333,-66.06116667,16.5,3.8,8.5
2021-09-19T02:17:00Z,45.26683333,-66.06116667,15.4,3.6,8.5
2021-09-19T02:18:00Z,45.26683333,-66.06116667,14.8,3.7,8.5
2021-09-19T02:19:00Z,45.26683333,-66.06116667,12.3,3.7,8.5
2021-09-19T02:20:00Z,45.26683333,-66.06116667,12.1,3.6,8.5
2021-09-19T02:21:00Z,45.26683333,-66.06116667,11.0,3.5,8.5
2021-09-19T02:22:00Z,45.26683333,-66.06116667,9.1,3.4,7.5
2021-09-19T02:23:00Z,45.26683333,-66.06116667,8.0,3.5,7.9
2021-09-19T02:24:00Z,45.26683333,-66.06116667,5.4,3.7,8.7
2021-09-19T02:25:00Z,45.26683333,-66.06116667,6.1,3.8,8.7
2021-09-19T02:26:00Z,45.26683333,-66.06116667,2.5,3.7,8.7
2021-09-19T02:27:00Z,45.26683333,-66.06116667,2.5,3.8,8.7
2021-09-19T02:28:00Z,45.26683333,-66.06116667,3.2,3.8,8.7
2021-09-19T02:29:00Z,45.26683333,-66.06116667,3.0,3.8,8.7
2021-09-19T02:30:00Z,45.26683333,-66.06116667,4.0,3.9,8.7
2021-09-19T02:31:00Z,45.26683333,-66.06116667,4.0,3.9,8.7
2021-09-19T02:32:00Z,45.26683333,-66.06116667,4.4,3.9,8.7
2021-09-19T02:33:00Z,45.26683333,-66.06116667,3.7,3.8,8.7
2021-09-19T02:34:00Z,45.26683333,-66.06116667,5.3,3.7,8.3
2021-09-19T02:35:00Z,45.26683333,-66.06116667,3.7,3.4,8.3
2021-09-19T02:36:00Z,45.26683333,-66.06116667,5.1,3.5,8.3
2021-09-19T02:37:00Z,45.26683333,-66.06116667,4.7,3.4,8.3
2021-09-19T02:38:00Z,45.26683333,-66.06116667,3.1,3.3,8.3
2021-09-19T02:39:00Z,45.26683333,-66.06116667,2.6,3.2,6.6
2021-09-19T02:40:00Z,45.26683333,-66.06116667,359.2,3.2,6.6
2021-09-19T02:41:00Z,45.26683333,-66.06116667,358.0,3.2,6.6
2021-09-19T02:42:00Z,45.26683333,-66.06116667,357.5,3.3,7.6
2021-09-19T02:43:00Z,45.26683333,-66.06116667,358.0,3.3,7.6
2021-09-19T02:44:00Z,45.26683333,-66.06116667,356.8,3.3,8.6
2021-09-19T02:45:00Z,45.26683333,-66.06116667,357.6,3.5,8.6
2021-09-19T02:46:00Z,45.26683333,-66.06116667,357.4,3.5,8.6
2021-09-19T02:47:00Z,45.26683333,-66.06116667,359.8,3.6,8.6
2021-09-19T02:48:00Z,45.26683333,-66.06116667,358.5,3.7,8.6
2021-09-19T02:49:00Z,45.26683333,-66.06116667,358.9,3.6,8.6
2021-09-19T02:50:00Z,45.26683333,-66.06116667,0.2,3.7,8.6
2021-09-19T02:51:00Z,45.26683333,-66.06116667,359.7,3.8,8.6
2021-09-19T02:52:00Z,45.26683333,-66.06116667,359.5,3.7,8.6
2021-09-19T02:53:00Z,45.26683333,-66.06116667,358.9,3.8,8.6
2021-09-19T02:54:00Z,45.26683333,-66.06116667,359.8,3.7,8.1
2021-09-19T02:55:00Z,45.26683333,-66.06116667,2.2,3.7,8.1
2021-09-19T02:56:00Z,45.26683333,-66.06116667,3.8,3.8,8.3
2021-09-19T02:57:00Z,45.26683333,-66.06116667,2.7,3.9,8.3
2021-09-19T02:58:00Z,45.26683333,-66.06116667,3.5,4.1,8.8
2021-09-19T02:59:00Z,45.26683333,-66.06116667,4.7,4.3,8.8
2021-09-19T03:00:00Z,45.26683333,-66.06116667,5.3,4.3,8.8
2021-09-19T03:01:00Z,45.26683333,-66.06116667,6.1,4.2,8.8
2021-09-19T03:02:00Z,45.26683333,-66.06116667,8.1,4.4,8.8
2021-09-19T03:03:00Z,45.26683333,-66.06116667,8.8,4.4,8.8
2021-09-19T03:04:00Z,45.26683333,-66.06116667,8.0,4.5,8.8
2021-09-19T03:05:00Z,45.26683333,-66.06116667,7.7,4.6,8.8
2021-09-19T03:06:00Z,45.26683333,-66.06116667,8.6,4.7,9.9
2021-09-19T03:07:00Z,45.26683333,-66.06116667,9.3,5.0,11.3
2021-09-19T03:08:00Z,45.26683333,-66.06116667,10.0,5.0,11.3
2021-09-19T03:09:00Z,45.26683333,-66.06116667,9.6,4.9,11.3
2021-09-19T03:10:00Z,45.26683333,-66.06116667,9.1,4.9,11.3
2021-09-19T03:11:00Z,45.26683333,-66.06116667,11.3,5.1,11.3
2021-09-19T03:12:00Z,45.26683333,-66.06116667,11.3,4.9,11.3
2021-09-19T03:13:00Z,45.26683333,-66.06116667,12.7,5.1,11.3
2021-09-19T03:14:00Z,45.26683333,-66.06116667,13.4,5.2,11.5
2021-09-19T03:15:00Z,45.26683333,-66.06116667,13.9,5.3,11.5
2021-09-19T03:16:00Z,45.26683333,-66.06116667,12.7,5.2,11.5
2021-09-19T03:17:00Z,45.26683333,-66.06116667,13.2,5.2,11.5
2021-09-19T03:18:00Z,45.26683333,-66.06116667,14.0,5.1,11.5
2021-09-19T03:19:00Z,45.26683333,-66.06116667,15.2,5.0,11.5
2021-09-19T03:20:00Z,45.26683333,-66.06116667,14.9,5.1,11.5
2021-09-19T03:21:00Z,45.26683333,-66.06116667,15.6,5.3,11.5
2021-09-19T03:22:00Z,45.26683333,-66.06116667,16.0,5.5,12.2
2021-09-19T03:23:00Z,45.26683333,-66.06116667,16.3,5.5,12.2
2021-09-19T03:24:00Z,45.26683333,-66.06116667,17.6,5.6,12.2
2021-09-19T03:25:00Z,45.26683333,-66.06116667,18.0,5.8,12.2
2021-09-19T03:26:00Z,45.26683333,-66.06116667,18.4,5.8,12.2
2021-09-19T03:27:00Z,45.26683333,-66.06116667,18.7,5.7,12.2
2021-09-19T03:28:00Z,45.26683333,-66.06116667,19.1,5.8,12.2
2021-09-19T03:29:00Z,45.26683333,-66.06116667,20.1,6.1,12.2
2021-09-19T03:30:00Z,45.26683333,-66.06116667,21.5,6.1,12.2
2021-09-19T03:31:00Z,45.26683333,-66.06116667,21.3,6.0,12.2
2021-09-19T03:32:00Z,45.26683333,-66.06116667,21.6,6.0,11.4
2021-09-19T03:33:00Z,45.26683333,-66.06116667,22.6,6.0,11.8
2021-09-19T03:34:00Z,45.26683333,-66.06116667,21.8,6.1,11.8
2021-09-19T03:35:00Z,45.26683333,-66.06116667,22.1,6.0,11.8
2021-09-19T03:36:00Z,45.26683333,-66.06116667,21.7,6.0,11.8
2021-09-19T03:37:00Z,45.26683333,-66.06116667,21.7,6.0,11.8
2021-09-19T03:38:00Z,45.26683333,-66.06116667,21.0,5.9,11.8
2021-09-19T03:39:00Z,45.26683333,-66.06116667,20.9,5.8,11.8
2021-09-19T03:40:00Z,45.26683333,-66.06116667,20.7,5.9,11.8
2021-09-19T03:41:00Z,45.26683333,-66.06116667,19.3,5.8,11.8
2021-09-19T03:42:00Z,45.26683333,-66.06116667,19.2,5.8,11.8
2021-09-19T03:43:00Z,45.26683333,-66.06116667,18.7,5.6,10.8
2021-09-19T03:44:00Z,45.26683333,-66.06116667,18.6,5.5,10.3
2021-09-19T03:45:00Z,45.26683333,-66.06116667,17.3,5.4,10.3
2021-09-19T03:46:00Z,45.26683333,-66.06116667,17.8,5.6,10.3
2021-09-19T03:47:00Z,45.26683333,-66.06116667,17.4,5.6,10.3
2021-09-19T03:48:00Z,45.26683333,-66.06116667,17.9,5.6,10.3
2021-09-19T03:49:00Z,45.26683333,-66.06116667,17.2,5.6,11.3
2021-09-19T03:50:00Z,45.26683333,-66.06116667,17.7,5.5,11.3
2021-09-19T03:51:00Z,45.26683333,-66.06116667,18.6,5.5,11.3
2021-09-19T03:52:00Z,45.26683333,-66.06116667,17.9,5.5,11.3
2021-09-19T03:53:00Z,45.26683333,-66.06116667,17.3,5.5,11.3
2021-09-19T03:54:00Z,45.26683333,-66.06116667,17.5,5.6,11.3
2021-09-19T03:55:00Z,45.26683333,-66.06116667,18.9,5.8,12.2
2021-09-19T03:56:00Z,45.26683333,-66.06116667,19.0,5.6,12.2
2021-09-19T03:57:00Z,45.26683333,-66.06116667,17.7,5.4,12.2
2021-09-19T03:58:00Z,45.26683333,-66.06116667,17.8,5.3,12.2
2021-09-19T03:59:00Z,45.26683333,-66.06116667,17.1,5.1,12.2
2021-09-19T04:00:00Z,45.26683333,-66.06116667,16.2,5.0,12.2
2021-09-19T04:01:00Z,45.26683333,-66.06116667,15.5,5.0,12.2
2021-09-19T04:02:00Z,45.26683333,-66.06116667,14.5,4.8,12.2
2021-09-19T04:03:00Z,45.26683333,-66.06116667,12.8,4.7,12.2
2021-09-19T04:04:00Z,45.26683333,-66.06116667,12.2,4.6,12.2
2021-09-19T04:05:00Z,45.26683333,-66.06116667,12.8,4.6,10.3
2021-09-19T04:06:00Z,45.26683333,-66.06116667,12.8,4.8,11.2
2021-09-19T04:07:00Z,45.26683333,-66.06116667,13.2,4.6,11.2
2021-09-19T04:08:00Z,45.26683333,-66.06116667,12.1,4.5,11.2
2021-09-19T04:09:00Z,45.26683333,-66.06116667,12.8,4.7,11.2
2021-09-19T04:10:00Z,45.26683333,-66.06116667,13.5,4.9,11.2
2021-09-19T04:11:00Z,45.26683333,-66.06116667,13.4,5.0,11.2
2021-09-19T04:12:00Z,45.26683333,-66.06116667,14.9,5.0,11.2
2021-09-19T04:13:00Z,45.26683333,-66.06116667,15.2,5.0,11.2
2021-09-19T04:14:00Z,45.26683333,-66.06116667,15.0,4.9,11.2
2021-09-19T04:15:00Z,45.26683333,-66.06116667,13.0,4.9,11.2
2021-09-19T04:16:00Z,45.26683333,-66.06116667,10.7,4.7,10.8
2021-09-19T04:17:00Z,45.26683333,-66.06116667,10.0,4.8,10.8
2021-09-19T04:18:00Z,45.26683333,-66.06116667,9.2,4.9,10.8
2021-09-19T04:19:00Z,45.26683333,-66.06116667,6.1,4.6,10.8
2021-09-19T04:20:00Z,45.26683333,-66.06116667,3.8,4.4,10.5
2021-09-19T04:21:00Z,45.26683333,-66.06116667,2.6,4.2,10.5
2021-09-19T04:22:00Z,45.26683333,-66.06116667,0.1,4.1,10.5
2021-09-19T04:23:00Z,45.26683333,-66.06116667,0.0,4.1,10.5
2021-09-19T04:24:00Z,45.26683333,-66.06116667,358.9,4.1,10.5
2021-09-19T04:25:00Z,45.26683333,-66.06116667,357.2,3.9,7.7
2021-09-19T04:26:00Z,45.26683333,-66.06116667,356.6,3.8,7.7
2021-09-19T04:27:00Z,45.26683333,-66.06116667,354.2,3.7,7.7
2021-09-19T04:28:00Z,45.26683333,-66.06116667,352.8,3.7,7.7
2021-09-19T04:29:00Z,45.26683333,-66.06116667,354.3,3.8,7.7
2021-09-19T04:30:00Z,45.26683333,-66.06116667,355.0,3.7,7.7
2021-09-19T04:31:00Z,45.26683333,-66.06116667,355.4,3.7,6.6
2021-09-19T04:32:00Z,45.26683333,-66.06116667,355.3,3.7,6.6
2021-09-19T04:33:00Z,45.26683333,-66.06116667,355.5,3.6,6.6
2021-09-19T04:34:00Z,45.26683333,-66.06116667,354.9,3.7,6.6
2021-09-19T04:35:00Z,45.26683333,-66.06116667,354.6,3.6,6.6
2021-09-19T04:36:00Z,45.26683333,-66.06116667,355.7,3.8,8.2
2021-09-19T04:37:00Z,45.26683333,-66.06116667,358.3,4.0,8.2
2021-09-19T04:38:00Z,45.26683333,-66.06116667,1.2,4.1,8.8
2021-09-19T04:39:00Z,45.26683333,-66.06116667,1.9,4.1,8.8
2021-09-19T04:40:00Z,45.26683333,-66.06116667,2.2,4.2,8.8
2021-09-19T04:41:00Z,45.26683333,-66.06116667,3.6,4.2,8.8
2021-09-19T04:42:00Z,45.26683333,-66.06116667,2.8,4.2,8.8
2021-09-19T04:43:00Z,45.26683333,-66.06116667,3.6,4.2,8.8
2021-09-19T04:44:00Z,45.26683333,-66.06116667,4.2,4.2,8.8
2021-09-19T04:45:00Z,45.26683333,-66.06116667,7.0,4.5,8.8
2021-09-19T04:46:00Z,45.26683333,-66.06116667,7.9,4.3,8.8
2021-09-19T04:47:00Z,45.26683333,-66.06116667,9.1,4.1,8.8
2021-09-19T04:48:00Z,45.26683333,-66.06116667,8.2,4.0,8.7
2021-09-19T04:49:00Z,45.26683333,-66.06116667,9.3,4.1,9.3
2021-09-19T04:50:00Z,45.26683333,-66.06116667,8.0,4.2,9.3
2021-09-19T04:51:00Z,45.26683333,-66.06116667,8.2,4.3,9.3
2021-09-19T04:52:00Z,45.26683333,-66.06116667,10.4,4.6,9.3
2021-09-19T04:53:00Z,45.26683333,-66.06116667,10.5,4.6,9.9
2021-09-19T04:54:00Z,45.26683333,-66.06116667,11.0,4.6,9.9
2021-09-19T04:55:00Z,45.26683333,-66.06116667,10.0,4.7,9.9
2021-09-19T04:56:00Z,45.26683333,-66.06116667,8.8,4.9,9.9
2021-09-19T04:57:00Z,45.26683333,-66.06116667,8.2,5.1,9.9
2021-09-19T04:58:00Z,45.26683333,-66.06116667,9.6,5.1,9.9
2021-09-19T04:59:00Z,45.26683333,-66.06116667,9.4,4.9,9.9
2021-09-19T05:00:00Z,45.26683333,-66.06116667,11.9,5.0,9.9
2021-09-19T05:01:00Z,45.26683333,-66.06116667,11.5,4.9,9.9
2021-09-19T05:02:00Z,45.26683333,-66.06116667,11.6,4.7,9.9
2021-09-19T05:03:00Z,45.26683333,-66.06116667,12.9,4.9,9.8
2021-09-19T05:04:00Z,45.26683333,-66.06116667,14.8,4.9,9.8
2021-09-19T05:05:00Z,45.26683333,-66.06116667,14.8,4.7,9.8
2021-09-19T05:06:00Z,45.26683333,-66.06116667,16.1,4.7,8.9
2021-09-19T05:07:00Z,45.26683333,-66.06116667,16.3,4.7,9.9
2021-09-19T05:08:00Z,45.26683333,-66.06116667,17.5,4.9,10.8
2021-09-19T05:09:00Z,45.26683333,-66.06116667,16.5,4.9,10.8
2021-09-19T05:10:00Z,45.26683333,-66.06116667,16.8,4.9,10.8
2021-09-19T05:11:00Z,45.26683333,-66.06116667,17.2,5.0,10.8
2021-09-19T05:12:00Z,45.26683333,-66.06116667,18.2,5.1,10.8
2021-09-19T05:13:00Z,45.26683333,-66.06116667,17.8,5.1,11.5
2021-09-19T05:14:00Z,45.26683333,-66.06116667,17.8,5.4,11.7
2021-09-19T05:15:00Z,45.26683333,-66.06116667,18.5,5.4,11.7
2021-09-19T05:16:00Z,45.26683333,-66.06116667,19.2,5.5,11.7
2021-09-19T05:17:00Z,45.26683333,-66.06116667,21.2,5.3,11.7
2021-09-19T05:18:00Z,45.26683333,-66.06116667,19.6,5.1,11.7
2021-09-19T05:19:00Z,45.26683333,-66.06116667,22.5,5.3,11.7
2021-09-19T05:20:00Z,45.26683333,-66.06116667,22.9,5.4,11.7
2021-09-19T05:21:00Z,45.26683333,-66.06116667,23.5,5.4,11.7
2021-09-19T05:22:00Z,45.26683333,-66.06116667,24.1,5.4,11.7
2021-09-19T05:23:00Z,45.26683333,-66.06116667,25.0,5.3,11.7
2021-09-19T05:24:00Z,45.26683333,-66.06116667,23.8,5.0,9.8
2021-09-19T05:25:00Z,45.26683333,-66.06116667,24.4,5.0,9.8
2021-09-19T05:26:00Z,45.26683333,-66.06116667,25.3,4.8,9.8
2021-09-19T05:27:00Z,45.26683333,-66.06116667,25.0,4.9,10.7
2021-09-19T05:28:00Z,45.26683333,-66.06116667,25.1,4.9,10.7
2021-09-19T05:29:00Z,45.26683333,-66.06116667,23.8,4.6,10.7
2021-09-19T05:30:00Z,45.26683333,-66.06116667,22.0,4.6,10.7
2021-09-19T05:31:00Z,45.26683333,-66.06116667,21.9,4.4,10.7
2021-09-19T05:32:00Z,45.26683333,-66.06116667,20.4,4.4,10.7
2021-09-19T05:33:00Z,45.26683333,-66.06116667,17.8,4.1,10.7
2021-09-19T05:34:00Z,45.26683333,-66.06116667,18.3,3.8,10.7
2021-09-19T05:35:00Z,45.26683333,-66.06116667,14.9,3.5,10.7
2021-09-19T05:36:00Z,45.26683333,-66.06116667,12.4,3.3,10.7
2021-09-19T05:37:00Z,45.26683333,-66.06116667,7.0,3.0,8.8
2021-09-19T05:38:00Z,45.26683333,-66.06116667,9.7,2.7,8.8
2021-09-19T05:39:00Z,45.26683333,-66.06116667,6.3,2.6,8.8
2021-09-19T05:40:00Z,45.26683333,-66.06116667,6.1,2.3,8.8
2021-09-19T05:41:00Z,45.26683333,-66.06116667,359.3,2.2,8.8
2021-09-19T05:42:00Z,45.26683333,-66.06116667,354.5,2.1,5.0
2021-09-19T05:43:00Z,45.26683333,-66.06116667,352.2,2.2,5.6
2021-09-19T05:44:00Z,45.26683333,-66.06116667,348.4,2.2,5.6
2021-09-19T05:45:00Z,45.26683333,-66.06116667,350.2,2.3,5.6
2021-09-19T05:46:00Z,45.26683333,-66.06116667,346.1,2.4,5.6
2021-09-19T05:47:00Z,45.26683333,-66.06116667,349.4,2.4,5.6
2021-09-19T05:48:00Z,45.26683333,-66.06116667,343.7,2.5,5.6
