timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-17T00:00:00Z,45.26683333,-66.06116667,205.5,1.7,2.2
2021-09-17T00:01:00Z,45.26683333,-66.06116667,204.9,1.7,2.2
2021-09-17T00:02:00Z,45.26683333,-66.06116667,204.3,1.8,2.2
2021-09-17T00:03:00Z,45.26683333,-66.06116667,203.2,1.8,2.2
2021-09-17T00:04:00Z,45.26683333,-66.06116667,202.8,1.8,2.3
2021-09-17T00:05:00Z,45.26683333,-66.06116667,202.5,1.8,2.3
2021-09-17T00:06:00Z,45.26683333,-66.06116667,201.2,1.8,2.3
2021-09-17T00:07:00Z,45.26683333,-66.06116667,199.3,1.9,2.3
2021-09-17T00:08:00Z,45.26683333,-66.06116667,198.4,1.9,2.3
2021-09-17T00:09:00Z,45.26683333,-66.06116667,196.6,1.9,2.3
2021-09-17T00:10:00Z,45.26683333,-66.06116667,195.5,1.9,2.3
2021-09-17T00:11:00Z,45.26683333,-66.06116667,194.4,1.9,2.3
2021-09-17T00:12:00Z,45.26683333,-66.06116667,192.4,1.9,2.3
2021-09-17T00:13:00Z,45.26683333,-66.06116667,191.5,1.8,2.3
2021-09-17T00:14:00Z,45.26683333,-66.06116667,190.7,1.8,2.3
2021-09-17T00:15:00Z,45.26683333,-66.06116667,189.9,1.7,2.1
2021-09-17T00:16:00Z,45.26683333,-66.06116667,190.0,1.7,2.1
2021-09-17T00:17:00Z,45.26683333,-66.06116667,190.5,1.6,2.0
2021-09-17T00:18:00Z,45.26683333,-66.06116667,190.7,1.6,2.0
2021-09-17T00:19:00Z,45.26683333,-66.06116667,191.1,1.6,2.0
2021-09-17T00:20:00Z,45.26683333,-66.06116667,191.6,1.7,2.1
2021-09-17T00:21:00Z,45.26683333,-66.06116667,192.2,1.7,2.2
2021-09-17T00:22:00Z,45.26683333,-66.06116667,192.8,1.7,2.2
2021-09-17T00:23:00Z,45.26683333,-66.06116667,192.3,1.7,2.2
2021-09-17T00:24:00Z,45.26683333,-66.06116667,191.7,1.7,2.2
2021-09-17T00:25:00Z,45.26683333,-66.06116667,191.9,1.6,2.2
2021-09-17T00:26:00Z,45.26683333,-66.06116667,193.4,1.6,2.2
2021-09-17T00:27:00Z,45.26683333,-66.06116667,194.3,1.5,2.2
2021-09-17T00:28:00Z,45.26683333,-66.06116667,194.8,1.4,2.2
2021-09-17T00:29:00Z,45.26683333,-66.06116667,194.4,1.4,2.2
2021-09-17T00:30:00Z,45.26683333,-66.06116667,194.0,1.3,2.2
2021-09-17T00:31:00Z,45.26683333,-66.06116667,194.0,1.3,2.2
2021-09-17T00:32:00Z,45.26683333,-66.06116667,195.1,1.2,1.9
2021-09-17T00:33:00Z,45.26683333,-66.06116667,196.8,1.1,1.8
2021-09-17T00:34:00Z,45.26683333,-66.06116667,199.3,1.1,1.8
2021-09-17T00:35:00Z,45.26683333,-66.06116667,203.0,1.1,1.8
2021-09-17T00:36:00Z,45.26683333,-66.06116667,204.4,1.1,1.8
2021-09-17T00:37:00Z,45.26683333,-66.06116667,205.3,1.1,1.8
2021-09-17T00:38:00Z,45.26683333,-66.06116667,208.2,1.0,1.8
2021-09-17T00:39:00Z,45.26683333,-66.06116667,213.8,0.9,1.5
2021-09-17T00:40:00Z,45.26683333,-66.06116667,219.2,0.9,1.5
2021-09-17T00:41:00Z,45.26683333,-66.06116667,224.9,0.8,1.3
2021-09-17T00:42:00Z,45.26683333,-66.06116667,230.5,0.7,1.2
2021-09-17T00:43:00Z,45.26683333,-66.06116667,233.1,0.7,1.2
2021-09-17T00:44:00Z,45.26683333,-66.06116667,236.4,0.6,1.1
2021-09-17T00:45:00Z,45.26683333,-66.06116667,241.1,0.6,1.1
2021-09-17T00:46:00Z,45.26683333,-66.06116667,245.2,0.6,1.1
2021-09-17T00:47:00Z,45.26683333,-66.06116667,250.5,0.6,1.1
2021-09-17T00:48:00Z,45.26683333,-66.06116667,256.4,0.5,1.0
2021-09-17T00:49:00Z,45.26683333,-66.06116667,263.2,0.5,1.0
2021-09-17T00:50:00Z,45.26683333,-66.06116667,272.3,0.5,1.0
2021-09-17T00:51:00Z,45.26683333,-66.06116667,277.1,0.5,1.0
2021-09-17T00:52:00Z,45.26683333,-66.06116667,280.4,0.5,1.0
2021-09-17T00:53:00Z,45.26683333,-66.06116667,285.1,0.5,1.0
2021-09-17T00:54:00Z,45.26683333,-66.06116667,290.7,0.5,1.1
2021-09-17T00:55:00Z,45.26683333,-66.06116667,294.0,0.6,1.2
2021-09-17T00:56:00Z,45.26683333,-66.06116667,299.0,0.6,1.4
2021-09-17T00:57:00Z,45.26683333,-66.06116667,303.0,0.7,1.4
2021-09-17T00:58:00Z,45.26683333,-66.06116667,305.6,0.7,1.4
2021-09-17T00:59:00Z,45.26683333,-66.06116667,304.3,0.7,1.4
2021-09-17T01:00:00Z,45.26683333,-66.06116667,300.0,0.8,1.4
2021-09-17T01:01:00Z,45.26683333,-66.06116667,298.5,0.8,1.4
2021-09-17T01:02:00Z,45.26683333,-66.06116667,299.9,0.8,1.4
2021-09-17T01:03:00Z,45.26683333,-66.06116667,301.7,0.8,1.4
2021-09-17T01:04:00Z,45.26683333,-66.06116667,304.1,0.8,1.4
2021-09-17T01:05:00Z,45.26683333,-66.06116667,305.4,0.8,1.4
2021-09-17T01:06:00Z,45.26683333,-66.06116667,307.1,0.7,1.3
2021-09-17T01:07:00Z,45.26683333,-66.06116667,310.1,0.7,1.2
2021-09-17T01:08:00Z,45.26683333,-66.06116667,314.9,0.6,1.1
2021-09-17T01:09:00Z,45.26683333,-66.06116667,323.3,0.6,1.1
2021-09-17T01:10:00Z,45.26683333,-66.06116667,334.9,0.6,1.1
2021-09-17T01:11:00Z,45.26683333,-66.06116667,346.8,0.5,1.1
2021-09-17T01:12:00Z,45.26683333,-66.06116667,358.2,0.5,1.1
2021-09-17T01:13:00Z,45.26683333,-66.06116667,12.1,0.5,1.1
2021-09-17T01:14:00Z,45.26683333,-66.06116667,13.7,0.4,1.1
2021-09-17T01:15:00Z,45.26683333,-66.06116667,13.6,0.4,0.8
2021-09-17T01:16:00Z,45.26683333,-66.06116667,11.6,0.3,0.7
2021-09-17T01:17:00Z,45.26683333,-66.06116667,7.7,0.3,0.7
2021-09-17T01:18:00Z,45.26683333,-66.06116667,1.9,0.3,0.7
2021-09-17T01:19:00Z,45.26683333,-66.06116667,350.1,0.3,0.7
2021-09-17T01:20:00Z,45.26683333,-66.06116667,333.9,0.3,0.7
2021-09-17T01:21:00Z,45.26683333,-66.06116667,319.2,0.3,0.7
2021-09-17T01:22:00Z,45.26683333,-66.06116667,289.3,0.3,0.9
2021-09-17T01:23:00Z,45.26683333,-66.06116667,273.9,0.4,0.9
2021-09-17T01:24:00Z,45.26683333,-66.06116667,259.2,0.4,1.1
2021-09-17T01:25:00Z,45.26683333,-66.06116667,246.4,0.4,1.1
2021-09-17T01:26:00Z,45.26683333,-66.06116667,215.7,0.4,1.1
2021-09-17T01:27:00Z,45.26683333,-66.06116667,189.9,0.4,1.1
2021-09-17T01:28:00Z,45.26683333,-66.06116667,183.3,0.4,1.1
2021-09-17T01:29:00Z,45.26683333,-66.06116667,185.4,0.4,1.4
2021-09-17T01:30:00Z,45.26683333,-66.06116667,191.8,0.5,1.4
2021-09-17T01:31:00Z,45.26683333,-66.06116667,219.4,0.5,1.6
2021-09-17T01:32:00Z,45.26683333,-66.06116667,242.6,0.6,1.6
2021-09-17T01:33:00Z,45.26683333,-66.06116667,258.2,0.6,1.6
2021-09-17T01:34:00Z,45.26683333,-66.06116667,275.8,0.7,1.6
2021-09-17T01:35:00Z,45.26683333,-66.06116667,280.5,0.7,1.6
2021-09-17T01:36:00Z,45.26683333,-66.06116667,282.6,0.8,1.6
2021-09-17T01:37:00Z,45.26683333,-66.06116667,285.3,0.8,1.6
2021-09-17T01:38:00Z,45.26683333,-66.06116667,287.3,0.8,1.6
2021-09-17T01:39:00Z,45.26683333,-66.06116667,289.2,0.8,1.6
2021-09-17T01:40:00Z,45.26683333,-66.06116667,288.2,0.8,1.6
2021-09-17T01:41:00Z,45.26683333,-66.06116667,286.5,0.8,1.4
2021-09-17T01:42:00Z,45.26683333,-66.06116667,285.2,0.7,1.4
2021-09-17T01:43:00Z,45.26683333,-66.06116667,284.8,0.7,1.4
2021-09-17T01:44:00Z,45.26683333,-66.06116667,284.9,0.7,1.4
2021-09-17T01:45:00Z,45.26683333,-66.06116667,285.7,0.7,1.1
2021-09-17T01:46:00Z,45.26683333,-66.06116667,285.8,0.7,1.1
2021-09-17T01:47:00Z,45.26683333,-66.06116667,288.0,0.7,1.1
2021-09-17T01:48:00Z,45.26683333,-66.06116667,290.1,0.6,1.1
2021-09-17T01:49:00Z,45.26683333,-66.06116667,291.7,0.6,1.1
2021-09-17T01:50:00Z,45.26683333,-66.06116667,292.6,0.6,1.1
2021-09-17T01:51:00Z,45.26683333,-66.06116667,295.9,0.6,1.1
2021-09-17T01:52:00Z,45.26683333,-66.06116667,300.9,0.7,1.1
2021-09-17T01:53:00Z,45.26683333,-66.06116667,305.5,0.7,1.4
2021-09-17T01:54:00Z,45.26683333,-66.06116667,308.0,0.8,1.5
2021-09-17T01:55:00Z,45.26683333,-66.06116667,309.4,0.8,1.5
2021-09-17T01:56:00Z,45.26683333,-66.06116667,311.7,0.9,1.5
2021-09-17T01:57:00Z,45.26683333,-66.06116667,313.5,0.9,1.5
2021-09-17T01:58:00Z,45.26683333,-66.06116667,316.2,0.9,1.5
2021-09-17T01:59:00Z,45.26683333,-66.06116667,318.8,1.0,1.5
2021-09-17T02:00:00Z,45.26683333,-66.06116667,320.8,1.0,1.5
2021-09-17T02:01:00Z,45.26683333,-66.06116667,321.2,1.1,1.5
2021-09-17T02:02:00Z,45.26683333,-66.06116667,320.8,1.1,1.5
2021-09-17T02:03:00Z,45.26683333,-66.06116667,320.6,1.1,1.5
2021-09-17T02:04:00Z,45.26683333,-66.06116667,320.8,1.1,1.5
2021-09-17T02:05:00Z,45.26683333,-66.06116667,322.3,1.0,1.5
2021-09-17T02:06:00Z,45.26683333,-66.06116667,324.1,1.0,1.5
2021-09-17T02:07:00Z,45.26683333,-66.06116667,325.3,0.9,1.5
2021-09-17T02:08:00Z,45.26683333,-66.06116667,326.4,0.9,1.5
2021-09-17T02:09:00Z,45.26683333,-66.06116667,329.0,0.8,1.5
2021-09-17T02:10:00Z,45.26683333,-66.06116667,328.9,0.7,1.5
2021-09-17T02:11:00Z,45.26683333,-66.06116667,330.4,0.6,1.5
2021-09-17T02:12:00Z,45.26683333,-66.06116667,332.3,0.5,1.5
2021-09-17T02:13:00Z,45.26683333,-66.06116667,339.9,0.5,1.2
2021-09-17T02:14:00Z,45.26683333,-66.06116667,4.3,0.4,0.9
2021-09-17T02:15:00Z,45.26683333,-66.06116667,71.8,0.4,0.8
2021-09-17T02:16:00Z,45.26683333,-66.06116667,115.5,0.4,0.8
2021-09-17T02:17:00Z,45.26683333,-66.06116667,130.3,0.4,0.9
2021-09-17T02:18:00Z,45.26683333,-66.06116667,138.4,0.5,0.9
2021-09-17T02:19:00Z,45.26683333,-66.06116667,145.7,0.5,0.9
2021-09-17T02:20:00Z,45.26683333,-66.06116667,148.0,0.6,0.9
2021-09-17T02:21:00Z,45.26683333,-66.06116667,150.9,0.6,0.9
2021-09-17T02:22:00Z,45.26683333,-66.06116667,150.8,0.5,0.9
2021-09-17T02:23:00Z,45.26683333,-66.06116667,150.5,0.5,0.9
2021-09-17T02:24:00Z,45.26683333,-66.06116667,149.0,0.5,0.9
2021-09-17T02:25:00Z,45.26683333,-66.06116667,149.1,0.4,0.9
2021-09-17T02:26:00Z,45.26683333,-66.06116667,147.1,0.4,0.9
2021-09-17T02:27:00Z,45.26683333,-66.06116667,139.8,0.4,0.9
2021-09-17T02:28:00Z,45.26683333,-66.06116667,130.1,0.3,0.9
2021-09-17T02:29:00Z,45.26683333,-66.06116667,118.4,0.3,0.6
2021-09-17T02:30:00Z,45.26683333,-66.06116667,109.8,0.2,0.5
2021-09-17T02:31:00Z,45.26683333,-66.06116667,104.5,0.3,0.6
2021-09-17T02:32:00Z,45.26683333,-66.06116667,103.3,0.3,0.6
2021-09-17T02:33:00Z,45.26683333,-66.06116667,98.2,0.3,0.6
2021-09-17T02:34:00Z,45.26683333,-66.06116667,89.7,0.3,0.6
2021-09-17T02:35:00Z,45.26683333,-66.06116667,78.2,0.3,0.6
2021-09-17T02:36:00Z,45.26683333,-66.06116667,64.5,0.3,0.6
2021-09-17T02:37:00Z,45.26683333,-66.06116667,60.0,0.3,0.8
2021-09-17T02:38:00Z,45.26683333,-66.06116667,54.9,0.4,0.8
2021-09-17T02:39:00Z,45.26683333,-66.06116667,30.0,0.4,0.8
2021-09-17T02:40:00Z,45.26683333,-66.06116667,343.9,0.4,0.8
2021-09-17T02:41:00Z,45.26683333,-66.06116667,320.0,0.4,0.8
2021-09-17T02:42:00Z,45.26683333,-66.06116667,308.7,0.4,0.8
2021-09-17T02:43:00Z,45.26683333,-66.06116667,294.9,0.4,0.8
2021-09-17T02:44:00Z,45.26683333,-66.06116667,280.7,0.4,0.8
2021-09-17T02:45:00Z,45.26683333,-66.06116667,266.2,0.4,0.8
2021-09-17T02:46:00Z,45.26683333,-66.06116667,251.3,0.4,0.8
2021-09-17T02:47:00Z,45.26683333,-66.06116667,251.2,0.3,0.6
2021-09-17T02:48:00Z,45.26683333,-66.06116667,244.8,0.3,0.6
2021-09-17T02:49:00Z,45.26683333,-66.06116667,246.4,0.3,0.6
2021-09-17T02:50:00Z,45.26683333,-66.06116667,255.9,0.2,0.6
2021-09-17T02:51:00Z,45.26683333,-66.06116667,355.3,0.2,0.5
2021-09-17T02:52:00Z,45.26683333,-66.06116667,30.1,0.2,0.5
2021-09-17T02:53:00Z,45.26683333,-66.06116667,33.2,0.2,0.6
2021-09-17T02:54:00Z,45.26683333,-66.06116667,24.9,0.3,0.6
2021-09-17T02:55:00Z,45.26683333,-66.06116667,22.4,0.3,0.6
2021-09-17T02:56:00Z,45.26683333,-66.06116667,13.5,0.3,0.6
2021-09-17T02:57:00Z,45.26683333,-66.06116667,8.5,0.3,0.6
2021-09-17T02:58:00Z,45.26683333,-66.06116667,357.9,0.3,0.7
2021-09-17T02:59:00Z,45.26683333,-66.06116667,349.4,0.3,0.7
2021-09-17T03:00:00Z,45.26683333,-66.06116667,348.6,0.4,0.7
2021-09-17T03:01:00Z,45.26683333,-66.06116667,346.9,0.4,0.8
2021-09-17T03:02:00Z,45.26683333,-66.06116667,340.6,0.4,0.8
2021-09-17T03:03:00Z,45.26683333,-66.06116667,329.0,0.4,0.8
2021-09-17T03:04:00Z,45.26683333,-66.06116667,321.1,0.4,0.9
2021-09-17T03:05:00Z,45.26683333,-66.06116667,314.2,0.4,0.9
2021-09-17T03:06:00Z,45.26683333,-66.06116667,307.3,0.4,0.9
2021-09-17T03:07:00Z,45.26683333,-66.06116667,303.6,0.5,1.2
2021-09-17T03:08:00Z,45.26683333,-66.06116667,305.1,0.5,1.2
2021-09-17T03:09:00Z,45.26683333,-66.06116667,307.5,0.6,1.3
2021-09-17T03:10:00Z,45.26683333,-66.06116667,302.1,0.6,1.3
2021-09-17T03:11:00Z,45.26683333,-66.06116667,295.9,0.6,1.4
2021-09-17T03:12:00Z,45.26683333,-66.06116667,296.4,0.8,2.0
2021-09-17T03:13:00Z,45.26683333,-66.06116667,298.6,0.9,2.1
2021-09-17T03:14:00Z,45.26683333,-66.06116667,299.1,1.0,2.5
2021-09-17T03:15:00Z,45.26683333,-66.06116667,298.8,1.2,2.5
2021-09-17T03:16:00Z,45.26683333,-66.06116667,298.6,1.3,2.5
2021-09-17T03:17:00Z,45.26683333,-66.06116667,297.6,1.4,2.5
2021-09-17T03:18:00Z,45.26683333,-66.06116667,298.5,1.4,2.5
2021-09-17T03:19:00Z,45.26683333,-66.06116667,299.5,1.5,2.5
2021-09-17T03:20:00Z,45.26683333,-66.06116667,301.4,1.6,2.5
2021-09-17T03:21:00Z,45.26683333,-66.06116667,302.4,1.7,2.5
2021-09-17T03:22:00Z,45.26683333,-66.06116667,303.5,1.7,2.5
2021-09-17T03:23:00Z,45.26683333,-66.06116667,303.8,1.6,2.5
2021-09-17T03:24:00Z,45.26683333,-66.06116667,303.8,1.5,2.3
2021-09-17T03:25:00Z,45.26683333,-66.06116667,303.9,1.5,2.2
2021-09-17T03:26:00Z,45.26683333,-66.06116667,303.9,1.5,2.2
2021-09-17T03:27:00Z,45.26683333,-66.06116667,304.3,1.6,2.3
2021-09-17T03:28:00Z,45.26683333,-66.06116667,303.9,1.6,2.7
2021-09-17T03:29:00Z,45.26683333,-66.06116667,304.2,1.6,2.7
2021-09-17T03:30:00Z,45.26683333,-66.06116667,304.7,1.6,2.7
2021-09-17T03:31:00Z,45.26683333,-66.06116667,304.5,1.6,2.7
2021-09-17T03:32:00Z,45.26683333,-66.06116667,303.9,1.6,2.7
2021-09-17T03:33:00Z,45.26683333,-66.06116667,303.0,1.7,2.7
2021-09-17T03:34:00Z,45.26683333,-66.06116667,302.1,1.7,2.7
2021-09-17T03:35:00Z,45.26683333,-66.06116667,301.3,1.7,2.7
2021-09-17T03:36:00Z,45.26683333,-66.06116667,301.1,1.7,2.7
2021-09-17T03:37:00Z,45.26683333,-66.06116667,301.1,1.6,2.7
2021-09-17T03:38:00Z,45.26683333,-66.06116667,301.3,1.6,2.5
2021-09-17T03:39:00Z,45.26683333,-66.06116667,300.9,1.5,2.0
2021-09-17T03:40:00Z,45.26683333,-66.06116667,300.9,1.5,2.0
2021-09-17T03:41:00Z,45.26683333,-66.06116667,301.3,1.5,2.0
2021-09-17T03:42:00Z,45.26683333,-66.06116667,301.9,1.5,2.0
2021-09-17T03:43:00Z,45.26683333,-66.06116667,303.0,1.5,2.0
2021-09-17T03:44:00Z,45.26683333,-66.06116667,304.3,1.4,2.0
2021-09-17T03:45:00Z,45.26683333,-66.06116667,305.2,1.4,2.0
2021-09-17T03:46:00Z,45.26683333,-66.06116667,306.1,1.4,2.0
2021-09-17T03:47:00Z,45.26683333,-66.06116667,305.9,1.3,1.9
2021-09-17T03:48:00Z,45.26683333,-66.06116667,305.3,1.3,1.9
2021-09-17T03:49:00Z,45.26683333,-66.06116667,305.4,1.3,1.9
2021-09-17T03:50:00Z,45.26683333,-66.06116667,304.9,1.3,1.9
2021-09-17T03:51:00Z,45.26683333,-66.06116667,305.3,1.2,1.9
2021-09-17T03:52:00Z,45.26683333,-66.06116667,305.1,1.2,1.9
2021-09-17T03:53:00Z,45.26683333,-66.06116667,304.7,1.2,1.9
2021-09-17T03:54:00Z,45.26683333,-66.06116667,303.4,1.2,1.8
2021-09-17T03:55:00Z,45.26683333,-66.06116667,302.4,1.1,1.8
2021-09-17T03:56:00Z,45.26683333,-66.06116667,302.0,1.1,1.8
2021-09-17T03:57:00Z,45.26683333,-66.06116667,302.2,1.1,1.8
2021-09-17T03:58:00Z,45.26683333,-66.06116667,303.2,1.0,1.8
2021-09-17T03:59:00Z,45.26683333,-66.06116667,303.8,0.9,1.6
2021-09-17T04:00:00Z,45.26683333,-66.06116667,303.5,0.9,1.6
2021-09-17T04:01:00Z,45.26683333,-66.06116667,303.8,0.9,1.6
2021-09-17T04:02:00Z,45.26683333,-66.06116667,305.7,0.8,1.5
2021-09-17T04:03:00Z,45.26683333,-66.06116667,309.0,0.8,1.4
2021-09-17T04:04:00Z,45.26683333,-66.06116667,314.6,0.7,1.4
2021-09-17T04:05:00Z,45.26683333,-66.06116667,320.7,0.7,1.4
2021-09-17T04:06:00Z,45.26683333,-66.06116667,327.2,0.6,1.3
2021-09-17T04:07:00Z,45.26683333,-66.06116667,332.6,0.6,1.1
2021-09-17T04:08:00Z,45.26683333,-66.06116667,335.6,0.5,1.1
2021-09-17T04:09:00Z,45.26683333,-66.06116667,338.2,0.5,1.1
2021-09-17T04:10:00Z,45.26683333,-66.06116667,342.2,0.6,1.8
2021-09-17T04:11:00Z,45.26683333,-66.06116667,344.7,0.7,2.1
2021-09-17T04:12:00Z,45.26683333,-66.06116667,345.4,0.7,2.1
2021-09-17T04:13:00Z,45.26683333,-66.06116667,345.4,0.8,2.1
2021-09-17T04:14:00Z,45.26683333,-66.06116667,341.8,0.9,2.1
2021-09-17T04:15:00Z,45.26683333,-66.06116667,336.7,1.0,2.1
2021-09-17T04:16:00Z,45.26683333,-66.06116667,329.9,1.0,2.1
2021-09-17T04:17:00Z,45.26683333,-66.06116667,324.2,1.2,2.1
2021-09-17T04:18:00Z,45.26683333,-66.06116667,320.8,1.3,2.1
2021-09-17T04:19:00Z,45.26683333,-66.06116667,318.5,1.4,2.1
2021-09-17T04:20:00Z,45.26683333,-66.06116667,314.9,1.4,2.1
2021-09-17T04:21:00Z,45.26683333,-66.06116667,312.0,1.4,1.9
2021-09-17T04:22:00Z,45.26683333,-66.06116667,310.0,1.4,1.9
2021-09-17T04:23:00Z,45.26683333,-66.06116667,307.4,1.5,2.0
2021-09-17T04:24:00Z,45.26683333,-66.06116667,306.9,1.6,2.0
2021-09-17T04:25:00Z,45.26683333,-66.06116667,307.4,1.6,2.1
2021-09-17T04:26:00Z,45.26683333,-66.06116667,308.7,1.7,2.1
2021-09-17T04:27:00Z,45.26683333,-66.06116667,310.0,1.7,2.1
2021-09-17T04:28:00Z,45.26683333,-66.06116667,311.1,1.8,2.1
2021-09-17T04:29:00Z,45.26683333,-66.06116667,311.6,1.8,2.1
2021-09-17T04:30:00Z,45.26683333,-66.06116667,312.8,1.7,2.1
2021-09-17T04:31:00Z,45.26683333,-66.06116667,314.3,1.7,2.1
2021-09-17T04:32:00Z,45.26683333,-66.06116667,315.1,1.7,2.1
2021-09-17T04:33:00Z,45.26683333,-66.06116667,315.5,1.6,2.1
2021-09-17T04:34:00Z,45.26683333,-66.06116667,316.0,1.6,2.1
2021-09-17T04:35:00Z,45.26683333,-66.06116667,316.1,1.6,2.1
2021-09-17T04:36:00Z,45.26683333,-66.06116667,316.4,1.6,2.1
2021-09-17T04:37:00Z,45.26683333,-66.06116667,316.4,1.5,2.1
2021-09-17T04:38:00Z,45.26683333,-66.06116667,316.6,1.5,1.9
2021-09-17T04:39:00Z,45.26683333,-66.06116667,316.5,1.5,2.0
2021-09-17T04:40:00Z,45.26683333,-66.06116667,316.5,1.6,2.0
2021-09-17T04:41:00Z,45.26683333,-66.06116667,316.3,1.6,2.0
2021-09-17T04:42:00Z,45.26683333,-66.06116667,316.7,1.6,2.0
2021-09-17T04:43:00Z,45.26683333,-66.06116667,318.1,1.7,2.3
2021-09-17T04:44:00Z,45.26683333,-66.06116667,319.1,1.7,2.3
2021-09-17T04:45:00Z,45.26683333,-66.06116667,320.2,1.7,2.3
2021-09-17T04:46:00Z,45.26683333,-66.06116667,320.5,1.7,2.3
2021-09-17T04:47:00Z,45.26683333,-66.06116667,320.5,1.7,2.3
2021-09-17T04:48:00Z,45.26683333,-66.06116667,319.9,1.8,2.3
2021-09-17T04:49:00Z,45.26683333,-66.06116667,319.0,1.8,2.3
2021-09-17T04:50:00Z,45.26683333,-66.06116667,317.7,1.8,2.3
2021-09-17T04:51:00Z,45.26683333,-66.06116667,316.7,1.8,2.4
2021-09-17T04:52:00Z,45.26683333,-66.06116667,316.1,1.8,2.4
2021-09-17T04:53:00Z,45.26683333,-66.06116667,314.6,1.8,2.4
2021-09-17T04:54:00Z,45.26683333,-66.06116667,312.9,1.8,2.4
2021-09-17T04:55:00Z,45.26683333,-66.06116667,310.4,1.8,2.4
2021-09-17T04:56:00Z,45.26683333,-66.06116667,308.4,1.8,2.4
2021-09-17T04:57:00Z,45.26683333,-66.06116667,306.9,1.8,2.4
2021-09-17T04:58:00Z,45.26683333,-66.06116667,306.8,1.8,2.4
2021-09-17T04:59:00Z,45.26683333,-66.06116667,308.0,1.8,2.5
2021-09-17T05:00:00Z,45.26683333,-66.06116667,309.6,1.9,2.5
2021-09-17T05:01:00Z,45.26683333,-66.06116667,310.4,1.9,2.5
2021-09-17T05:02:00Z,45.26683333,-66.06116667,310.6,1.9,2.5
2021-09-17T05:03:00Z,45.26683333,-66.06116667,310.9,2.0,2.5
2021-09-17T05:04:00Z,45.26683333,-66.06116667,311.4,2.0,2.5
2021-09-17T05:05:00Z,45.26683333,-66.06116667,312.6,2.0,2.5
2021-09-17T05:06:00Z,45.26683333,-66.06116667,314.1,2.0,2.5
2021-09-17T05:07:00Z,45.26683333,-66.06116667,314.2,2.0,2.5
2021-09-17T05:08:00Z,45.26683333,-66.06116667,312.9,1.9,2.5
2021-09-17T05:09:00Z,45.26683333,-66.06116667,310.8,1.9,2.5
2021-09-17T05:10:00Z,45.26683333,-66.06116667,308.5,1.9,2.5
2021-09-17T05:11:00Z,45.26683333,-66.06116667,306.9,1.8,2.4
2021-09-17T05:12:00Z,45.26683333,-66.06116667,305.7,1.7,2.4
2021-09-17T05:13:00Z,45.26683333,-66.06116667,304.4,1.7,2.4
2021-09-17T05:14:00Z,45.26683333,-66.06116667,303.0,1.7,2.3
2021-09-17T05:15:00Z,45.26683333,-66.06116667,301.1,1.7,2.3
2021-09-17T05:16:00Z,45.26683333,-66.06116667,299.2,1.7,2.4
2021-09-17T05:17:00Z,45.26683333,-66.06116667,298.3,1.8,2.6
2021-09-17T05:18:00Z,45.26683333,-66.06116667,297.9,1.8,2.6
2021-09-17T05:19:00Z,45.26683333,-66.06116667,298.0,1.8,2.9
2021-09-17T05:20:00Z,45.26683333,-66.06116667,298.7,1.9,2.9
2021-09-17T05:21:00Z,45.26683333,-66.06116667,298.9,1.9,2.9
2021-09-17T05:22:00Z,45.26683333,-66.06116667,299.5,2.0,2.9
2021-09-17T05:23:00Z,45.26683333,-66.06116667,300.4,2.0,2.9
2021-09-17T05:24:00Z,45.26683333,-66.06116667,301.2,2.0,2.9
2021-09-17T05:25:00Z,45.26683333,-66.06116667,303.0,2.0,2.9
2021-09-17T05:26:00Z,45.26683333,-66.06116667,305.2,2.0,2.9
2021-09-17T05:27:00Z,45.26683333,-66.06116667,307.3,2.0,2.9
2021-09-17T05:28:00Z,45.26683333,-66.06116667,309.6,2.0,2.9
2021-09-17T05:29:00Z,45.26683333,-66.06116667,311.3,2.0,2.8
2021-09-17T05:30:00Z,45.26683333,-66.06116667,312.0,1.9,2.8
2021-09-17T05:31:00Z,45.26683333,-66.06116667,312.7,1.9,2.3
2021-09-17T05:32:00Z,45.26683333,-66.06116667,313.1,1.8,2.2
2021-09-17T05:33:00Z,45.26683333,-66.06116667,312.8,1.8,2.2
2021-09-17T05:34:00Z,45.26683333,-66.06116667,312.7,1.7,2.2
2021-09-17T05:35:00Z,45.26683333,-66.06116667,312.1,1.6,2.2
2021-09-17T05:36:00Z,45.26683333,-66.06116667,311.1,1.6,2.2
2021-09-17T05:37:00Z,45.26683333,-66.06116667,309.9,1.5,2.1
2021-09-17T05:38:00Z,45.26683333,-66.06116667,309.3,1.4,1.9
2021-09-17T05:39:00Z,45.26683333,-66.06116667,308.7,1.4,1.9
2021-09-17T05:40:00Z,45.26683333,-66.06116667,309.0,1.4,1.9
2021-09-17T05:41:00Z,45.26683333,-66.06116667,309.7,1.3,1.8
2021-09-17T05:42:00Z,45.26683333,-66.06116667,310.3,1.4,1.8
2021-09-17T05:43:00Z,45.26683333,-66.06116667,311.4,1.4,2.0
2021-09-17T05:44:00Z,45.26683333,-66.06116667,311.9,1.4,2.0
2021-09-17T05:45:00Z,45.26683333,-66.06116667,312.5,1.4,2.0
2021-09-17T05:46:00Z,45.26683333,-66.06116667,313.3,1.5,2.0
2021-09-17T05:47:00Z,45.26683333,-66.06116667,314.6,1.4,2.0
2021-09-17T05:48:00Z,45.26683333,-66.06116667,314.4,1.4,2.0
