timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-16T00:00:00Z,45.26683333,-66.06116667,340.8,7.1,11.6
2021-03-16T00:01:00Z,45.26683333,-66.06116667,341.6,7.2,12.8
2021-03-16T00:02:00Z,45.26683333,-66.06116667,342.1,7.1,12.8
2021-03-16T00:03:00Z,45.26683333,-66.06116667,341.1,7.3,12.8
2021-03-16T00:04:00Z,45.26683333,-66.06116667,341.3,7.6,12.8
2021-03-16T00:05:00Z,45.26683333,-66.06116667,340.2,7.6,12.8
2021-03-16T00:06:00Z,45.26683333,-66.06116667,341.2,7.6,12.8
2021-03-16T00:07:00Z,45.26683333,-66.06116667,341.5,7.4,12.8
2021-03-16T00:08:00Z,45.26683333,-66.06116667,340.6,7.2,12.8
2021-03-16T00:09:00Z,45.26683333,-66.06116667,338.8,7.1,12.8
2021-03-16T00:10:00Z,45.26683333,-66.06116667,338.4,6.9,12.8
2021-03-16T00:11:00Z,45.26683333,-66.06116667,338.8,6.5,11.8
2021-03-16T00:12:00Z,45.26683333,-66.06116667,339.7,6.6,11.8
2021-03-16T00:13:00Z,45.26683333,-66.06116667,340.0,6.4,11.3
2021-03-16T00:14:00Z,45.26683333,-66.06116667,339.5,6.4,11.3
2021-03-16T00:15:00Z,45.26683333,-66.06116667,340.2,6.6,11.3
2021-03-16T00:16:00Z,45.26683333,-66.06116667,339.5,6.7,11.3
2021-03-16T00:17:00Z,45.26683333,-66.06116667,339.6,6.7,11.3
2021-03-16T00:18:00Z,45.26683333,-66.06116667,339.7,6.8,11.3
2021-03-16T00:19:00Z,45.26683333,-66.06116667,341.5,6.9,12.7
2021-03-16T00:20:00Z,45.26683333,-66.06116667,341.6,7.2,12.7
2021-03-16T00:21:00Z,45.26683333,-66.06116667,342.5,7.4,12.7
2021-03-16T00:22:00Z,45.26683333,-66.06116667,341.0,7.4,12.7
2021-03-16T00:23:00Z,45.26683333,-66.06116667,340.0,7.7,12.7
2021-03-16T00:24:00Z,45.26683333,-66.06116667,340.0,7.6,12.7
2021-03-16T00:25:00Z,45.26683333,-66.06116667,339.7,7.5,12.7
2021-03-16T00:26:00Z,45.26683333,-66.06116667,339.6,7.5,12.7
2021-03-16T00:27:00Z,45.26683333,-66.06116667,339.5,7.4,12.7
2021-03-16T00:28:00Z,45.26683333,-66.06116667,339.5,7.3,12.7
2021-03-16T00:29:00Z,45.26683333,-66.06116667,338.8,7.0,11.2
2021-03-16T00:30:00Z,45.26683333,-66.06116667,338.1,6.8,11.2
2021-03-16T00:31:00Z,45.26683333,-66.06116667,336.3,6.6,11.2
2021-03-16T00:32:00Z,45.26683333,-66.06116667,336.6,6.5,11.2
2021-03-16T00:33:00Z,45.26683333,-66.06116667,336.6,6.4,11.4
2021-03-16T00:34:00Z,45.26683333,-66.06116667,335.9,6.4,11.4
2021-03-16T00:35:00Z,45.26683333,-66.06116667,335.5,6.2,11.4
2021-03-16T00:36:00Z,45.26683333,-66.06116667,334.7,6.0,11.4
2021-03-16T00:37:00Z,45.26683333,-66.06116667,333.9,6.0,11.4
2021-03-16T00:38:00Z,45.26683333,-66.06116667,333.4,5.9,11.4
2021-03-16T00:39:00Z,45.26683333,-66.06116667,334.0,5.7,11.4
2021-03-16T00:40:00Z,45.26683333,-66.06116667,334.1,5.7,11.4
2021-03-16T00:41:00Z,45.26683333,-66.06116667,335.5,5.7,11.4
2021-03-16T00:42:00Z,45.26683333,-66.06116667,335.2,5.8,11.4
2021-03-16T00:43:00Z,45.26683333,-66.06116667,335.7,5.7,8.9
2021-03-16T00:44:00Z,45.26683333,-66.06116667,335.4,5.7,10.9
2021-03-16T00:45:00Z,45.26683333,-66.06116667,337.0,5.7,10.9
2021-03-16T00:46:00Z,45.26683333,-66.06116667,337.8,5.8,10.9
2021-03-16T00:47:00Z,45.26683333,-66.06116667,337.9,5.9,10.9
2021-03-16T00:48:00Z,45.26683333,-66.06116667,339.1,6.0,10.9
2021-03-16T00:49:00Z,45.26683333,-66.06116667,337.4,6.3,10.9
2021-03-16T00:50:00Z,45.26683333,-66.06116667,339.5,6.1,10.9
2021-03-16T00:51:00Z,45.26683333,-66.06116667,338.9,6.1,10.9
2021-03-16T00:52:00Z,45.26683333,-66.06116667,338.9,6.1,10.9
2021-03-16T00:53:00Z,45.26683333,-66.06116667,339.3,6.1,10.9
2021-03-16T00:54:00Z,45.26683333,-66.06116667,340.3,5.8,9.4
2021-03-16T00:55:00Z,45.26683333,-66.06116667,340.2,5.7,9.4
2021-03-16T00:56:00Z,45.26683333,-66.06116667,340.0,5.7,9.4
2021-03-16T00:57:00Z,45.26683333,-66.06116667,341.5,5.5,9.4
2021-03-16T00:58:00Z,45.26683333,-66.06116667,341.1,5.3,9.4
2021-03-16T00:59:00Z,45.26683333,-66.06116667,340.5,5.2,9.2
2021-03-16T01:00:00Z,45.26683333,-66.06116667,337.9,5.2,9.2
2021-03-16T01:01:00Z,45.26683333,-66.06116667,338.3,4.9,9.2
2021-03-16T01:02:00Z,45.26683333,-66.06116667,337.1,4.7,7.7
2021-03-16T01:03:00Z,45.26683333,-66.06116667,336.6,4.7,7.6
2021-03-16T01:04:00Z,45.26683333,-66.06116667,336.9,4.7,7.6
2021-03-16T01:05:00Z,45.26683333,-66.06116667,336.0,4.7,7.6
2021-03-16T01:06:00Z,45.26683333,-66.06116667,335.8,4.9,10.8
2021-03-16T01:07:00Z,45.26683333,-66.06116667,335.3,5.0,10.8
2021-03-16T01:08:00Z,45.26683333,-66.06116667,334.7,5.1,10.8
2021-03-16T01:09:00Z,45.26683333,-66.06116667,336.8,5.1,10.8
2021-03-16T01:10:00Z,45.26683333,-66.06116667,338.0,5.3,10.8
2021-03-16T01:11:00Z,45.26683333,-66.06116667,337.9,5.4,10.8
2021-03-16T01:12:00Z,45.26683333,-66.06116667,338.9,5.5,10.8
2021-03-16T01:13:00Z,45.26683333,-66.06116667,339.5,5.5,10.8
2021-03-16T01:14:00Z,45.26683333,-66.06116667,337.7,5.7,10.8
2021-03-16T01:15:00Z,45.26683333,-66.06116667,337.0,5.7,10.8
2021-03-16T01:16:00Z,45.26683333,-66.06116667,336.5,5.6,10.3
2021-03-16T01:17:00Z,45.26683333,-66.06116667,335.2,5.7,10.3
2021-03-16T01:18:00Z,45.26683333,-66.06116667,335.7,5.7,10.3
2021-03-16T01:19:00Z,45.26683333,-66.06116667,334.5,5.9,10.3
2021-03-16T01:20:00Z,45.26683333,-66.06116667,335.0,5.7,10.3
2021-03-16T01:21:00Z,45.26683333,-66.06116667,334.0,5.6,10.3
2021-03-16T01:22:00Z,45.26683333,-66.06116667,333.9,5.6,10.3
2021-03-16T01:23:00Z,45.26683333,-66.06116667,333.8,5.7,10.3
2021-03-16T01:24:00Z,45.26683333,-66.06116667,334.1,5.7,10.3
2021-03-16T01:25:00Z,45.26683333,-66.06116667,334.1,5.7,10.3
2021-03-16T01:26:00Z,45.26683333,-66.06116667,334.3,5.7,9.6
2021-03-16T01:27:00Z,45.26683333,-66.06116667,335.6,5.4,9.5
2021-03-16T01:28:00Z,45.26683333,-66.06116667,337.0,5.4,9.5
2021-03-16T01:29:00Z,45.26683333,-66.06116667,337.1,5.2,9.2
2021-03-16T01:30:00Z,45.26683333,-66.06116667,336.1,5.2,9.2
2021-03-16T01:31:00Z,45.26683333,-66.06116667,336.1,5.3,9.2
2021-03-16T01:32:00Z,45.26683333,-66.06116667,337.8,5.1,9.2
2021-03-16T01:33:00Z,45.26683333,-66.06116667,337.6,5.0,9.2
2021-03-16T01:34:00Z,45.26683333,-66.06116667,337.7,5.1,9.2
2021-03-16T01:35:00Z,45.26683333,-66.06116667,338.3,4.9,8.5
2021-03-16T01:36:00Z,45.26683333,-66.06116667,340.1,4.9,8.5
2021-03-16T01:37:00Z,45.26683333,-66.06116667,340.5,5.0,8.5
2021-03-16T01:38:00Z,45.26683333,-66.06116667,339.6,5.1,10.4
2021-03-16T01:39:00Z,45.26683333,-66.06116667,340.0,5.4,10.4
2021-03-16T01:40:00Z,45.26683333,-66.06116667,341.2,5.4,10.4
2021-03-16T01:41:00Z,45.26683333,-66.06116667,341.7,5.3,10.4
2021-03-16T01:42:00Z,45.26683333,-66.06116667,340.3,5.4,10.4
2021-03-16T01:43:00Z,45.26683333,-66.06116667,340.4,5.4,10.4
2021-03-16T01:44:00Z,45.26683333,-66.06116667,341.5,5.1,10.4
2021-03-16T01:45:00Z,45.26683333,-66.06116667,341.0,5.0,10.4
2021-03-16T01:46:00Z,45.26683333,-66.06116667,338.6,4.9,10.4
2021-03-16T01:47:00Z,45.26683333,-66.06116667,338.5,4.8,10.4
2021-03-16T01:48:00Z,45.26683333,-66.06116667,338.1,4.8,10.3
2021-03-16T01:49:00Z,45.26683333,-66.06116667,338.6,4.6,8.4
2021-03-16T01:50:00Z,45.26683333,-66.06116667,337.4,4.6,8.4
2021-03-16T01:51:00Z,45.26683333,-66.06116667,336.9,4.7,8.4
2021-03-16T01:52:00Z,45.26683333,-66.06116667,337.2,4.9,8.4
2021-03-16T01:53:00Z,45.26683333,-66.06116667,336.5,4.9,8.4
2021-03-16T01:54:00Z,45.26683333,-66.06116667,334.6,5.2,9.5
2021-03-16T01:55:00Z,45.26683333,-66.06116667,332.5,5.6,11.6
2021-03-16T01:56:00Z,45.26683333,-66.06116667,332.4,5.8,11.6
2021-03-16T01:57:00Z,45.26683333,-66.06116667,330.5,6.0,11.6
2021-03-16T01:58:00Z,45.26683333,-66.06116667,329.8,6.2,11.6
2021-03-16T01:59:00Z,45.26683333,-66.06116667,328.6,6.3,11.6
2021-03-16T02:00:00Z,45.26683333,-66.06116667,328.0,6.3,11.6
2021-03-16T02:01:00Z,45.26683333,-66.06116667,327.0,6.4,11.6
2021-03-16T02:02:00Z,45.26683333,-66.06116667,326.3,6.4,11.6
2021-03-16T02:03:00Z,45.26683333,-66.06116667,325.9,6.6,11.6
2021-03-16T02:04:00Z,45.26683333,-66.06116667,324.8,6.8,11.6
2021-03-16T02:05:00Z,45.26683333,-66.06116667,326.1,6.6,10.3
2021-03-16T02:06:00Z,45.26683333,-66.06116667,326.6,6.7,10.3
2021-03-16T02:07:00Z,45.26683333,-66.06116667,325.8,6.7,10.3
2021-03-16T02:08:00Z,45.26683333,-66.06116667,325.2,6.7,10.3
2021-03-16T02:09:00Z,45.26683333,-66.06116667,324.6,6.8,10.3
2021-03-16T02:10:00Z,45.26683333,-66.06116667,324.7,7.0,10.3
2021-03-16T02:11:00Z,45.26683333,-66.06116667,324.5,7.3,11.9
2021-03-16T02:12:00Z,45.26683333,-66.06116667,325.2,7.4,11.9
2021-03-16T02:13:00Z,45.26683333,-66.06116667,326.4,7.4,11.9
2021-03-16T02:14:00Z,45.26683333,-66.06116667,328.0,7.5,11.9
2021-03-16T02:15:00Z,45.26683333,-66.06116667,327.5,7.8,12.7
2021-03-16T02:16:00Z,45.26683333,-66.06116667,326.7,7.8,12.7
2021-03-16T02:17:00Z,45.26683333,-66.06116667,328.0,7.8,12.7
2021-03-16T02:18:00Z,45.26683333,-66.06116667,328.5,8.1,12.7
2021-03-16T02:19:00Z,45.26683333,-66.06116667,328.4,8.3,12.7
2021-03-16T02:20:00Z,45.26683333,-66.06116667,327.8,8.4,12.7
2021-03-16T02:21:00Z,45.26683333,-66.06116667,327.7,8.3,12.7
2021-03-16T02:22:00Z,45.26683333,-66.06116667,326.5,8.3,12.7
2021-03-16T02:23:00Z,45.26683333,-66.06116667,324.3,8.4,12.7
2021-03-16T02:24:00Z,45.26683333,-66.06116667,323.5,8.4,12.7
2021-03-16T02:25:00Z,45.26683333,-66.06116667,324.1,8.1,12.4
2021-03-16T02:26:00Z,45.26683333,-66.06116667,323.7,8.1,12.4
2021-03-16T02:27:00Z,45.26683333,-66.06116667,322.3,8.1,12.4
2021-03-16T02:28:00Z,45.26683333,-66.06116667,321.5,8.0,12.4
2021-03-16T02:29:00Z,45.26683333,-66.06116667,321.6,7.8,11.0
2021-03-16T02:30:00Z,45.26683333,-66.06116667,320.6,8.0,12.4
2021-03-16T02:31:00Z,45.26683333,-66.06116667,319.5,8.2,12.4
2021-03-16T02:32:00Z,45.26683333,-66.06116667,319.8,8.1,12.4
2021-03-16T02:33:00Z,45.26683333,-66.06116667,320.1,8.0,12.4
2021-03-16T02:34:00Z,45.26683333,-66.06116667,319.9,7.8,12.4
2021-03-16T02:35:00Z,45.26683333,-66.06116667,318.2,8.0,12.4
2021-03-16T02:36:00Z,45.26683333,-66.06116667,317.6,8.2,12.4
2021-03-16T02:37:00Z,45.26683333,-66.06116667,316.8,8.5,12.9
2021-03-16T02:38:00Z,45.26683333,-66.06116667,317.2,8.5,12.9
2021-03-16T02:39:00Z,45.26683333,-66.06116667,317.6,8.3,12.9
2021-03-16T02:40:00Z,45.26683333,-66.06116667,318.3,8.2,12.9
2021-03-16T02:41:00Z,45.26683333,-66.06116667,318.8,7.9,12.9
2021-03-16T02:42:00Z,45.26683333,-66.06116667,318.7,8.0,12.9
2021-03-16T02:43:00Z,45.26683333,-66.06116667,318.4,8.2,12.9
2021-03-16T02:44:00Z,45.26683333,-66.06116667,318.0,8.4,12.9
2021-03-16T02:45:00Z,45.26683333,-66.06116667,318.9,8.5,12.9
2021-03-16T02:46:00Z,45.26683333,-66.06116667,319.7,8.5,12.9
2021-03-16T02:47:00Z,45.26683333,-66.06116667,320.4,8.2,11.7
2021-03-16T02:48:00Z,45.26683333,-66.06116667,320.3,8.2,11.7
2021-03-16T02:49:00Z,45.26683333,-66.06116667,318.8,8.6,11.8
2021-03-16T02:50:00Z,45.26683333,-66.06116667,318.6,8.6,11.8
2021-03-16T02:51:00Z,45.26683333,-66.06116667,318.5,8.6,11.8
2021-03-16T02:52:00Z,45.26683333,-66.06116667,316.5,8.8,11.8
2021-03-16T02:53:01Z,45.26683333,-66.06116667,316.4,8.9,11.8
2021-03-16T02:54:00Z,45.26683333,-66.06116667,316.0,8.9,11.8
2021-03-16T02:55:00Z,45.26683333,-66.06116667,316.1,8.8,11.8
2021-03-16T02:56:01Z,45.26683333,-66.06116667,315.0,8.9,11.8
2021-03-16T02:57:00Z,45.26683333,-66.06116667,314.8,9.0,11.8
2021-03-16T02:58:00Z,45.26683333,-66.06116667,314.1,8.9,11.8
2021-03-16T02:59:00Z,45.26683333,-66.06116667,314.1,8.6,11.5
2021-03-16T03:00:00Z,45.26683333,-66.06116667,314.0,8.7,11.7
2021-03-16T03:01:00Z,45.26683333,-66.06116667,314.3,8.9,12.6
2021-03-16T03:02:00Z,45.26683333,-66.06116667,315.8,8.9,12.6
2021-03-16T03:03:00Z,45.26683333,-66.06116667,316.3,8.9,12.6
2021-03-16T03:04:00Z,45.26683333,-66.06116667,317.2,8.9,12.6
2021-03-16T03:05:00Z,45.26683333,-66.06116667,316.7,9.1,12.6
2021-03-16T03:06:00Z,45.26683333,-66.06116667,317.2,9.2,12.6
2021-03-16T03:07:00Z,45.26683333,-66.06116667,317.1,9.2,12.6
2021-03-16T03:08:00Z,45.26683333,-66.06116667,316.9,9.3,12.6
2021-03-16T03:09:00Z,45.26683333,-66.06116667,317.2,9.4,12.6
2021-03-16T03:10:00Z,45.26683333,-66.06116667,317.1,9.3,12.6
2021-03-16T03:11:00Z,45.26683333,-66.06116667,316.6,9.2,12.2
2021-03-16T03:12:00Z,45.26683333,-66.06116667,316.8,9.2,12.2
2021-03-16T03:13:00Z,45.26683333,-66.06116667,317.3,9.3,12.2
2021-03-16T03:14:01Z,45.26683333,-66.06116667,317.6,9.3,12.2
2021-03-16T03:15:00Z,45.26683333,-66.06116667,318.5,9.0,12.2
2021-03-16T03:16:00Z,45.26683333,-66.06116667,319.3,8.8,12.2
2021-03-16T03:17:00Z,45.26683333,-66.06116667,320.0,8.6,12.2
2021-03-16T03:18:00Z,45.26683333,-66.06116667,320.6,8.5,12.2
2021-03-16T03:19:00Z,45.26683333,-66.06116667,320.3,8.5,12.2
2021-03-16T03:20:00Z,45.26683333,-66.06116667,319.7,8.5,12.2
2021-03-16T03:21:00Z,45.26683333,-66.06116667,319.5,8.4,12.2
2021-03-16T03:22:00Z,45.26683333,-66.06116667,319.9,8.3,12.2
2021-03-16T03:23:00Z,45.26683333,-66.06116667,319.5,8.2,11.2
2021-03-16T03:24:00Z,45.26683333,-66.06116667,319.1,8.2,11.2
2021-03-16T03:25:00Z,45.26683333,-66.06116667,318.4,8.2,10.9
2021-03-16T03:26:00Z,45.26683333,-66.06116667,317.5,8.4,12.1
2021-03-16T03:27:00Z,45.26683333,-66.06116667,317.3,8.6,12.1
2021-03-16T03:28:00Z,45.26683333,-66.06116667,317.5,8.8,12.1
2021-03-16T03:29:00Z,45.26683333,-66.06116667,317.9,8.7,12.1
2021-03-16T03:30:00Z,45.26683333,-66.06116667,318.5,8.8,12.1
2021-03-16T03:31:00Z,45.26683333,-66.06116667,318.4,8.8,12.1
2021-03-16T03:32:00Z,45.26683333,-66.06116667,317.8,8.8,12.1
2021-03-16T03:33:00Z,45.26683333,-66.06116667,317.9,8.9,12.1
2021-03-16T03:34:00Z,45.26683333,-66.06116667,318.2,9.0,12.1
2021-03-16T03:35:00Z,45.26683333,-66.06116667,318.1,8.9,12.1
2021-03-16T03:36:00Z,45.26683333,-66.06116667,317.0,8.8,11.8
2021-03-16T03:37:00Z,45.26683333,-66.06116667,316.2,8.7,11.8
2021-03-16T03:38:00Z,45.26683333,-66.06116667,315.2,8.5,11.6
2021-03-16T03:39:00Z,45.26683333,-66.06116667,314.6,8.5,11.6
2021-03-16T03:40:00Z,45.26683333,-66.06116667,314.3,8.5,11.6
2021-03-16T03:41:00Z,45.26683333,-66.06116667,314.2,8.6,11.8
2021-03-16T03:42:00Z,45.26683333,-66.06116667,314.0,8.7,11.8
2021-03-16T03:43:00Z,45.26683333,-66.06116667,313.5,8.7,11.8
2021-03-16T03:44:00Z,45.26683333,-66.06116667,313.4,8.6,11.8
2021-03-16T03:45:00Z,45.26683333,-66.06116667,312.9,8.7,11.8
2021-03-16T03:46:00Z,45.26683333,-66.06116667,314.0,8.7,11.8
2021-03-16T03:47:00Z,45.26683333,-66.06116667,314.6,8.8,11.8
2021-03-16T03:48:00Z,45.26683333,-66.06116667,315.5,8.9,11.8
2021-03-16T03:49:00Z,45.26683333,-66.06116667,316.5,8.9,11.8
2021-03-16T03:50:00Z,45.26683333,-66.06116667,317.8,9.0,11.8
2021-03-16T03:51:00Z,45.26683333,-66.06116667,317.9,8.9,11.7
2021-03-16T03:52:00Z,45.26683333,-66.06116667,316.7,8.9,11.7
2021-03-16T03:53:00Z,45.26683333,-66.06116667,317.1,8.7,11.7
2021-03-16T03:54:00Z,45.26683333,-66.06116667,316.6,8.6,11.7
2021-03-16T03:55:00Z,45.26683333,-66.06116667,316.8,8.6,11.7
2021-03-16T03:56:00Z,45.26683333,-66.06116667,318.1,8.6,11.7
2021-03-16T03:57:00Z,45.26683333,-66.06116667,318.1,8.5,12.1
2021-03-16T03:58:00Z,45.26683333,-66.06116667,318.2,8.7,12.8
2021-03-16T03:59:00Z,45.26683333,-66.06116667,317.2,8.8,12.8
2021-03-16T04:00:00Z,45.26683333,-66.06116667,316.2,8.8,12.8
2021-03-16T04:01:00Z,45.26683333,-66.06116667,316.4,8.6,12.8
2021-03-16T04:02:00Z,45.26683333,-66.06116667,316.8,8.7,13.1
2021-03-16T04:03:00Z,45.26683333,-66.06116667,316.3,9.0,14.8
2021-03-16T04:04:00Z,45.26683333,-66.06116667,316.7,9.1,14.8
2021-03-16T04:05:00Z,45.26683333,-66.06116667,317.1,8.9,14.8
2021-03-16T04:06:00Z,45.26683333,-66.06116667,315.4,8.9,14.8
2021-03-16T04:07:00Z,45.26683333,-66.06116667,314.8,8.9,14.8
2021-03-16T04:08:00Z,45.26683333,-66.06116667,314.6,8.9,14.8
2021-03-16T04:09:00Z,45.26683333,-66.06116667,315.3,8.9,14.8
2021-03-16T04:10:00Z,45.26683333,-66.06116667,315.7,8.9,14.8
2021-03-16T04:11:00Z,45.26683333,-66.06116667,315.6,9.0,14.8
2021-03-16T04:12:00Z,45.26683333,-66.06116667,316.0,8.9,14.8
2021-03-16T04:13:00Z,45.26683333,-66.06116667,315.6,8.8,11.7
2021-03-16T04:14:00Z,45.26683333,-66.06116667,314.5,8.9,11.7
2021-03-16T04:15:00Z,45.26683333,-66.06116667,313.6,9.1,11.7
2021-03-16T04:16:00Z,45.26683333,-66.06116667,313.9,9.2,12.3
2021-03-16T04:17:00Z,45.26683333,-66.06116667,314.1,9.3,12.3
2021-03-16T04:18:00Z,45.26683333,-66.06116667,313.5,9.4,12.3
2021-03-16T04:19:00Z,45.26683333,-66.06116667,313.4,9.5,12.7
2021-03-16T04:20:00Z,45.26683333,-66.06116667,313.6,9.6,12.7
2021-03-16T04:21:00Z,45.26683333,-66.06116667,313.5,9.8,12.7
2021-03-16T04:22:00Z,45.26683333,-66.06116667,313.5,9.9,12.7
2021-03-16T04:23:00Z,45.26683333,-66.06116667,314.0,9.8,12.7
2021-03-16T04:24:00Z,45.26683333,-66.06116667,313.4,9.8,12.7
2021-03-16T04:25:00Z,45.26683333,-66.06116667,313.6,9.8,12.7
2021-03-16T04:26:01Z,45.26683333,-66.06116667,313.2,9.8,12.7
2021-03-16T04:27:00Z,45.26683333,-66.06116667,312.8,9.8,12.7
2021-03-16T04:28:00Z,45.26683333,-66.06116667,312.2,9.8,12.7
2021-03-16T04:29:00Z,45.26683333,-66.06116667,311.3,9.7,12.7
2021-03-16T04:30:00Z,45.26683333,-66.06116667,310.7,9.7,12.7
2021-03-16T04:31:00Z,45.26683333,-66.06116667,310.6,9.6,12.7
2021-03-16T04:32:00Z,45.26683333,-66.06116667,310.7,9.7,13.4
2021-03-16T04:33:00Z,45.26683333,-66.06116667,310.3,10.0,14.8
2021-03-16T04:34:00Z,45.26683333,-66.06116667,312.1,10.3,14.8
2021-03-16T04:35:00Z,45.26683333,-66.06116667,312.9,10.6,14.8
2021-03-16T04:36:00Z,45.26683333,-66.06116667,313.8,10.8,14.8
2021-03-16T04:37:00Z,45.26683333,-66.06116667,315.1,10.8,14.8
2021-03-16T04:38:00Z,45.26683333,-66.06116667,315.9,10.9,14.8
2021-03-16T04:39:00Z,45.26683333,-66.06116667,316.4,10.9,14.8
2021-03-16T04:40:00Z,45.26683333,-66.06116667,317.4,11.1,14.8
2021-03-16T04:41:00Z,45.26683333,-66.06116667,317.9,11.4,14.8
2021-03-16T04:42:00Z,45.26683333,-66.06116667,317.3,11.4,14.8
2021-03-16T04:43:00Z,45.26683333,-66.06116667,316.9,11.2,14.6
2021-03-16T04:44:00Z,45.26683333,-66.06116667,315.0,11.3,14.9
2021-03-16T04:45:00Z,45.26683333,-66.06116667,314.3,11.4,14.9
2021-03-16T04:46:00Z,45.26683333,-66.06116667,313.9,11.3,14.9
2021-03-16T04:47:00Z,45.26683333,-66.06116667,313.2,11.4,15.0
2021-03-16T04:48:00Z,45.26683333,-66.06116667,313.4,11.6,15.0
2021-03-16T04:49:00Z,45.26683333,-66.06116667,313.8,11.6,15.0
2021-03-16T04:50:00Z,45.26683333,-66.06116667,312.9,11.5,15.0
2021-03-16T04:51:00Z,45.26683333,-66.06116667,313.0,11.4,15.0
2021-03-16T04:52:00Z,45.26683333,-66.06116667,313.6,11.4,15.0
2021-03-16T04:53:00Z,45.26683333,-66.06116667,314.8,11.5,15.0
2021-03-16T04:54:00Z,45.26683333,-66.06116667,315.6,11.3,15.0
2021-03-16T04:55:00Z,45.26683333,-66.06116667,315.7,11.1,15.0
2021-03-16T04:56:01Z,45.26683333,-66.06116667,315.4,11.0,15.0
2021-03-16T04:57:00Z,45.26683333,-66.06116667,315.8,10.7,14.0
2021-03-16T04:58:00Z,45.26683333,-66.06116667,315.5,10.5,13.8
2021-03-16T04:59:00Z,45.26683333,-66.06116667,315.6,10.4,13.8
2021-03-16T05:00:00Z,45.26683333,-66.06116667,316.5,10.4,13.1
2021-03-16T05:01:00Z,45.26683333,-66.06116667,317.1,10.1,13.1
2021-03-16T05:02:00Z,45.26683333,-66.06116667,318.1,9.9,13.1
2021-03-16T05:03:00Z,45.26683333,-66.06116667,318.0,9.6,12.5
2021-03-16T05:04:00Z,45.26683333,-66.06116667,318.1,9.4,12.3
2021-03-16T05:05:00Z,45.26683333,-66.06116667,319.2,9.1,12.3
2021-03-16T05:06:00Z,45.26683333,-66.06116667,320.0,9.0,12.3
2021-03-16T05:07:00Z,45.26683333,-66.06116667,320.3,9.0,12.3
2021-03-16T05:08:00Z,45.26683333,-66.06116667,320.1,9.0,12.1
2021-03-16T05:09:00Z,45.26683333,-66.06116667,319.5,9.0,12.1
2021-03-16T05:10:00Z,45.26683333,-66.06116667,318.4,9.0,12.1
2021-03-16T05:11:00Z,45.26683333,-66.06116667,316.9,9.1,12.1
2021-03-16T05:12:00Z,45.26683333,-66.06116667,316.9,9.0,12.1
2021-03-16T05:13:00Z,45.26683333,-66.06116667,317.4,9.1,12.1
2021-03-16T05:14:00Z,45.26683333,-66.06116667,319.1,9.2,12.1
2021-03-16T05:15:00Z,45.26683333,-66.06116667,319.4,9.3,12.1
2021-03-16T05:16:00Z,45.26683333,-66.06116667,319.5,9.4,12.1
2021-03-16T05:17:00Z,45.26683333,-66.06116667,319.1,9.4,12.1
2021-03-16T05:18:00Z,45.26683333,-66.06116667,319.0,9.3,12.0
2021-03-16T05:19:00Z,45.26683333,-66.06116667,318.9,9.4,12.0
2021-03-16T05:20:00Z,45.26683333,-66.06116667,318.5,9.4,12.0
2021-03-16T05:21:00Z,45.26683333,-66.06116667,319.1,9.4,12.9
2021-03-16T05:22:00Z,45.26683333,-66.06116667,318.4,9.6,12.9
2021-03-16T05:23:00Z,45.26683333,-66.06116667,317.6,9.6,12.9
2021-03-16T05:24:00Z,45.26683333,-66.06116667,316.2,9.6,12.9
2021-03-16T05:25:00Z,45.26683333,-66.06116667,315.9,9.8,13.9
2021-03-16T05:26:00Z,45.26683333,-66.06116667,315.7,9.9,13.9
2021-03-16T05:27:00Z,45.26683333,-66.06116667,316.6,9.8,13.9
2021-03-16T05:28:00Z,45.26683333,-66.06116667,317.7,9.6,13.9
2021-03-16T05:29:00Z,45.26683333,-66.06116667,317.8,9.3,13.9
2021-03-16T05:30:00Z,45.26683333,-66.06116667,318.6,9.2,13.9
2021-03-16T05:31:00Z,45.26683333,-66.06116667,319.3,9.1,13.9
2021-03-16T05:32:00Z,45.26683333,-66.06116667,318.7,9.0,13.9
2021-03-16T05:33:00Z,45.26683333,-66.06116667,319.5,8.8,13.9
2021-03-16T05:34:00Z,45.26683333,-66.06116667,320.2,8.8,13.9
2021-03-16T05:35:00Z,45.26683333,-66.06116667,320.2,8.3,12.4
2021-03-16T05:36:00Z,45.26683333,-66.06116667,319.4,8.3,12.4
2021-03-16T05:37:00Z,45.26683333,-66.06116667,318.1,8.4,12.4
2021-03-16T05:38:00Z,45.26683333,-66.06116667,316.8,8.6,12.7
2021-03-16T05:39:00Z,45.26683333,-66.06116667,317.1,8.7,12.7
2021-03-16T05:40:00Z,45.26683333,-66.06116667,317.2,8.5,12.7
2021-03-16T05:41:00Z,45.26683333,-66.06116667,316.2,8.4,12.7
2021-03-16T05:42:00Z,45.26683333,-66.06116667,316.2,8.4,12.7
2021-03-16T05:43:00Z,45.26683333,-66.06116667,316.2,8.3,12.7
2021-03-16T05:44:00Z,45.26683333,-66.06116667,316.8,8.2,12.7
2021-03-16T05:45:00Z,45.26683333,-66.06116667,316.7,8.3,12.7
2021-03-16T05:46:00Z,45.26683333,-66.06116667,317.9,7.9,12.7
2021-03-16T05:47:00Z,45.26683333,-66.06116667,319.0,8.0,12.7
2021-03-16T05:48:00Z,45.26683333,-66.06116667,321.4,7.6,11.7
