timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-04T00:00:00Z,45.26683333,-66.06116667,330.5,2.4,3.5
2021-10-04T00:01:00Z,45.26683333,-66.06116667,331.2,2.5,3.8
2021-10-04T00:02:00Z,45.26683333,-66.06116667,332.1,2.5,3.8
2021-10-04T00:03:00Z,45.26683333,-66.06116667,332.6,2.5,3.8
2021-10-04T00:04:00Z,45.26683333,-66.06116667,332.3,2.5,3.8
2021-10-04T00:05:00Z,45.26683333,-66.06116667,331.9,2.5,3.8
2021-10-04T00:06:00Z,45.26683333,-66.06116667,330.6,2.5,3.8
2021-10-04T00:07:00Z,45.26683333,-66.06116667,329.8,2.6,3.9
2021-10-04T00:08:00Z,45.26683333,-66.06116667,329.1,2.8,4.4
2021-10-04T00:09:00Z,45.26683333,-66.06116667,328.8,2.9,4.4
2021-10-04T00:10:00Z,45.26683333,-66.06116667,329.5,2.9,4.4
2021-10-04T00:11:00Z,45.26683333,-66.06116667,329.5,2.9,4.5
2021-10-04T00:12:00Z,45.26683333,-66.06116667,328.7,2.9,4.5
2021-10-04T00:13:00Z,45.26683333,-66.06116667,328.9,3.0,4.5
2021-10-04T00:14:00Z,45.26683333,-66.06116667,330.3,3.0,4.5
2021-10-04T00:15:00Z,45.26683333,-66.06116667,330.7,3.0,4.8
2021-10-04T00:16:00Z,45.26683333,-66.06116667,331.7,3.0,4.8
2021-10-04T00:17:00Z,45.26683333,-66.06116667,331.0,3.0,4.8
2021-10-04T00:18:00Z,45.26683333,-66.06116667,331.7,3.0,4.8
2021-10-04T00:19:00Z,45.26683333,-66.06116667,331.5,3.0,4.8
2021-10-04T00:20:00Z,45.26683333,-66.06116667,332.0,3.0,4.8
2021-10-04T00:21:00Z,45.26683333,-66.06116667,332.7,3.0,4.8
2021-10-04T00:22:00Z,45.26683333,-66.06116667,333.1,3.1,4.8
2021-10-04T00:23:00Z,45.26683333,-66.06116667,333.1,3.1,4.8
2021-10-04T00:24:00Z,45.26683333,-66.06116667,332.2,3.1,4.8
2021-10-04T00:25:00Z,45.26683333,-66.06116667,333.4,3.0,4.4
2021-10-04T00:26:00Z,45.26683333,-66.06116667,332.7,3.0,4.4
2021-10-04T00:27:00Z,45.26683333,-66.06116667,333.1,3.0,4.4
2021-10-04T00:28:00Z,45.26683333,-66.06116667,332.3,3.0,4.4
2021-10-04T00:29:00Z,45.26683333,-66.06116667,333.6,2.9,4.4
2021-10-04T00:30:00Z,45.26683333,-66.06116667,333.1,2.8,4.3
2021-10-04T00:31:00Z,45.26683333,-66.06116667,332.2,2.8,4.6
2021-10-04T00:32:00Z,45.26683333,-66.06116667,332.5,2.7,4.6
2021-10-04T00:33:00Z,45.26683333,-66.06116667,332.2,2.7,4.6
2021-10-04T00:34:00Z,45.26683333,-66.06116667,332.4,2.7,4.6
2021-10-04T00:35:00Z,45.26683333,-66.06116667,331.4,2.7,4.6
2021-10-04T00:36:00Z,45.26683333,-66.06116667,332.4,2.6,4.6
2021-10-04T00:37:00Z,45.26683333,-66.06116667,331.4,2.6,4.6
2021-10-04T00:38:00Z,45.26683333,-66.06116667,332.2,2.6,4.6
2021-10-04T00:39:00Z,45.26683333,-66.06116667,331.3,2.6,4.6
2021-10-04T00:40:00Z,45.26683333,-66.06116667,331.4,2.6,4.6
2021-10-04T00:41:00Z,45.26683333,-66.06116667,331.0,2.5,3.8
2021-10-04T00:42:00Z,45.26683333,-66.06116667,330.4,2.5,3.8
2021-10-04T00:43:00Z,45.26683333,-66.06116667,330.1,2.6,4.0
2021-10-04T00:44:00Z,45.26683333,-66.06116667,329.5,2.6,4.0
2021-10-04T00:45:00Z,45.26683333,-66.06116667,329.8,2.6,4.0
2021-10-04T00:46:00Z,45.26683333,-66.06116667,328.2,2.6,4.0
2021-10-04T00:47:00Z,45.26683333,-66.06116667,328.5,2.6,4.0
2021-10-04T00:48:00Z,45.26683333,-66.06116667,327.2,2.7,4.1
2021-10-04T00:49:00Z,45.26683333,-66.06116667,326.9,2.7,4.1
2021-10-04T00:50:00Z,45.26683333,-66.06116667,326.3,2.6,4.1
2021-10-04T00:51:00Z,45.26683333,-66.06116667,326.6,2.6,4.1
2021-10-04T00:52:00Z,45.26683333,-66.06116667,327.5,2.6,4.1
2021-10-04T00:53:00Z,45.26683333,-66.06116667,328.7,2.6,5.1
2021-10-04T00:54:00Z,45.26683333,-66.06116667,330.4,2.6,5.1
2021-10-04T00:55:00Z,45.26683333,-66.06116667,330.5,2.6,5.1
2021-10-04T00:56:00Z,45.26683333,-66.06116667,331.3,2.6,5.1
2021-10-04T00:57:00Z,45.26683333,-66.06116667,333.0,2.6,5.1
2021-10-04T00:58:00Z,45.26683333,-66.06116667,334.3,2.6,5.1
2021-10-04T00:59:00Z,45.26683333,-66.06116667,334.5,2.6,5.1
2021-10-04T01:00:00Z,45.26683333,-66.06116667,335.5,2.6,5.1
2021-10-04T01:01:00Z,45.26683333,-66.06116667,336.2,2.6,5.1
2021-10-04T01:02:00Z,45.26683333,-66.06116667,336.5,2.6,5.1
2021-10-04T01:03:00Z,45.26683333,-66.06116667,335.5,2.4,4.7
2021-10-04T01:04:00Z,45.26683333,-66.06116667,333.7,2.3,4.7
2021-10-04T01:05:00Z,45.26683333,-66.06116667,335.3,2.2,4.7
2021-10-04T01:06:00Z,45.26683333,-66.06116667,337.1,2.1,4.7
2021-10-04T01:07:00Z,45.26683333,-66.06116667,337.1,2.0,4.7
2021-10-04T01:08:00Z,45.26683333,-66.06116667,337.4,2.0,4.7
2021-10-04T01:09:00Z,45.26683333,-66.06116667,338.5,1.8,4.0
2021-10-04T01:10:00Z,45.26683333,-66.06116667,339.9,1.7,3.8
2021-10-04T01:11:00Z,45.26683333,-66.06116667,341.7,1.6,2.7
2021-10-04T01:12:00Z,45.26683333,-66.06116667,340.8,1.5,2.7
2021-10-04T01:13:00Z,45.26683333,-66.06116667,342.3,1.5,2.7
2021-10-04T01:14:00Z,45.26683333,-66.06116667,344.4,1.5,2.7
2021-10-04T01:15:00Z,45.26683333,-66.06116667,342.9,1.4,2.7
2021-10-04T01:16:00Z,45.26683333,-66.06116667,341.2,1.4,2.7
2021-10-04T01:17:00Z,45.26683333,-66.06116667,342.4,1.4,2.7
2021-10-04T01:18:00Z,45.26683333,-66.06116667,343.3,1.3,2.0
2021-10-04T01:19:00Z,45.26683333,-66.06116667,345.6,1.3,2.0
2021-10-04T01:20:00Z,45.26683333,-66.06116667,346.0,1.3,2.0
2021-10-04T01:21:00Z,45.26683333,-66.06116667,347.0,1.3,2.0
2021-10-04T01:22:00Z,45.26683333,-66.06116667,349.5,1.3,2.0
2021-10-04T01:23:00Z,45.26683333,-66.06116667,350.6,1.3,2.0
2021-10-04T01:24:00Z,45.26683333,-66.06116667,351.7,1.3,2.5
2021-10-04T01:25:00Z,45.26683333,-66.06116667,353.7,1.3,2.5
2021-10-04T01:26:00Z,45.26683333,-66.06116667,354.6,1.4,2.5
2021-10-04T01:27:00Z,45.26683333,-66.06116667,353.1,1.4,2.5
2021-10-04T01:28:00Z,45.26683333,-66.06116667,353.5,1.4,2.5
2021-10-04T01:29:00Z,45.26683333,-66.06116667,352.0,1.4,2.5
2021-10-04T01:30:00Z,45.26683333,-66.06116667,350.2,1.5,3.0
2021-10-04T01:31:00Z,45.26683333,-66.06116667,350.2,1.6,3.0
2021-10-04T01:32:00Z,45.26683333,-66.06116667,348.9,1.7,3.4
2021-10-04T01:33:00Z,45.26683333,-66.06116667,348.8,1.7,3.4
2021-10-04T01:34:00Z,45.26683333,-66.06116667,348.1,1.8,3.4
2021-10-04T01:35:00Z,45.26683333,-66.06116667,346.8,1.9,3.4
2021-10-04T01:36:00Z,45.26683333,-66.06116667,348.6,1.9,3.4
2021-10-04T01:37:00Z,45.26683333,-66.06116667,350.4,2.0,3.4
2021-10-04T01:38:00Z,45.26683333,-66.06116667,351.8,2.1,3.6
2021-10-04T01:39:00Z,45.26683333,-66.06116667,351.1,2.1,3.6
2021-10-04T01:40:00Z,45.26683333,-66.06116667,355.4,2.1,3.6
2021-10-04T01:41:00Z,45.26683333,-66.06116667,355.9,2.0,3.6
2021-10-04T01:42:00Z,45.26683333,-66.06116667,358.9,2.1,3.6
2021-10-04T01:43:00Z,45.26683333,-66.06116667,2.1,2.1,4.0
2021-10-04T01:44:00Z,45.26683333,-66.06116667,5.9,2.1,4.0
2021-10-04T01:45:00Z,45.26683333,-66.06116667,9.1,2.1,4.0
2021-10-04T01:46:00Z,45.26683333,-66.06116667,13.3,2.1,4.0
2021-10-04T01:47:00Z,45.26683333,-66.06116667,17.6,2.0,4.0
2021-10-04T01:48:00Z,45.26683333,-66.06116667,20.0,2.0,4.0
2021-10-04T01:49:00Z,45.26683333,-66.06116667,23.5,2.1,4.5
2021-10-04T01:50:00Z,45.26683333,-66.06116667,25.9,2.1,4.5
2021-10-04T01:51:00Z,45.26683333,-66.06116667,30.1,2.1,4.5
2021-10-04T01:52:00Z,45.26683333,-66.06116667,35.0,2.1,4.5
2021-10-04T01:53:00Z,45.26683333,-66.06116667,37.6,2.1,4.5
2021-10-04T01:54:00Z,45.26683333,-66.06116667,39.2,2.0,4.5
2021-10-04T01:55:00Z,45.26683333,-66.06116667,41.8,2.0,4.5
2021-10-04T01:56:00Z,45.26683333,-66.06116667,42.4,2.1,4.5
2021-10-04T01:57:00Z,45.26683333,-66.06116667,43.0,2.2,4.5
2021-10-04T01:58:00Z,45.26683333,-66.06116667,45.6,2.2,4.5
2021-10-04T01:59:00Z,45.26683333,-66.06116667,48.7,2.0,3.4
2021-10-04T02:00:00Z,45.26683333,-66.06116667,48.6,2.0,3.4
2021-10-04T02:01:00Z,45.26683333,-66.06116667,48.5,2.1,3.4
2021-10-04T02:02:00Z,45.26683333,-66.06116667,43.7,1.9,3.4
2021-10-04T02:03:00Z,45.26683333,-66.06116667,44.1,1.9,3.4
2021-10-04T02:04:00Z,45.26683333,-66.06116667,42.9,1.9,3.4
2021-10-04T02:05:00Z,45.26683333,-66.06116667,42.0,1.8,3.4
2021-10-04T02:06:00Z,45.26683333,-66.06116667,38.8,1.7,4.0
2021-10-04T02:07:00Z,45.26683333,-66.06116667,34.0,1.7,4.0
2021-10-04T02:08:00Z,45.26683333,-66.06116667,30.2,1.6,4.0
2021-10-04T02:09:00Z,45.26683333,-66.06116667,27.4,1.7,4.0
2021-10-04T02:10:00Z,45.26683333,-66.06116667,26.6,1.6,4.0
2021-10-04T02:11:00Z,45.26683333,-66.06116667,25.9,1.5,4.0
2021-10-04T02:12:00Z,45.26683333,-66.06116667,29.2,1.6,4.0
2021-10-04T02:13:00Z,45.26683333,-66.06116667,26.9,1.6,4.0
2021-10-04T02:14:00Z,45.26683333,-66.06116667,25.4,1.6,4.0
2021-10-04T02:15:00Z,45.26683333,-66.06116667,27.3,1.6,4.0
2021-10-04T02:16:00Z,45.26683333,-66.06116667,30.2,1.5,3.6
2021-10-04T02:17:00Z,45.26683333,-66.06116667,31.1,1.5,2.9
2021-10-04T02:18:00Z,45.26683333,-66.06116667,32.0,1.4,2.9
2021-10-04T02:19:00Z,45.26683333,-66.06116667,33.4,1.3,2.9
2021-10-04T02:20:00Z,45.26683333,-66.06116667,32.8,1.4,2.9
2021-10-04T02:21:00Z,45.26683333,-66.06116667,30.5,1.4,2.9
2021-10-04T02:22:00Z,45.26683333,-66.06116667,29.4,1.6,4.2
2021-10-04T02:23:00Z,45.26683333,-66.06116667,30.5,1.6,4.2
2021-10-04T02:24:00Z,45.26683333,-66.06116667,33.4,1.6,4.2
2021-10-04T02:25:00Z,45.26683333,-66.06116667,30.1,1.6,4.2
2021-10-04T02:26:00Z,45.26683333,-66.06116667,28.4,1.7,4.2
2021-10-04T02:27:00Z,45.26683333,-66.06116667,27.9,1.7,4.2
2021-10-04T02:28:00Z,45.26683333,-66.06116667,24.9,1.7,4.2
2021-10-04T02:29:00Z,45.26683333,-66.06116667,23.3,1.8,4.2
2021-10-04T02:30:00Z,45.26683333,-66.06116667,20.9,1.8,4.2
2021-10-04T02:31:00Z,45.26683333,-66.06116667,17.3,1.7,4.2
2021-10-04T02:32:00Z,45.26683333,-66.06116667,16.7,1.6,4.2
2021-10-04T02:33:00Z,45.26683333,-66.06116667,16.1,1.5,4.2
2021-10-04T02:34:00Z,45.26683333,-66.06116667,14.1,1.6,4.2
2021-10-04T02:35:00Z,45.26683333,-66.06116667,12.1,1.5,4.2
2021-10-04T02:36:00Z,45.26683333,-66.06116667,7.9,1.5,4.2
2021-10-04T02:37:00Z,45.26683333,-66.06116667,7.2,1.5,4.2
2021-10-04T02:38:00Z,45.26683333,-66.06116667,9.1,1.5,4.2
2021-10-04T02:39:00Z,45.26683333,-66.06116667,4.2,1.5,3.1
2021-10-04T02:40:00Z,45.26683333,-66.06116667,3.7,1.5,3.1
2021-10-04T02:41:00Z,45.26683333,-66.06116667,2.8,1.6,3.1
2021-10-04T02:42:00Z,45.26683333,-66.06116667,2.0,1.6,3.1
2021-10-04T02:43:00Z,45.26683333,-66.06116667,357.4,1.6,3.1
2021-10-04T02:44:00Z,45.26683333,-66.06116667,355.1,1.6,3.1
2021-10-04T02:45:00Z,45.26683333,-66.06116667,357.1,1.6,3.1
2021-10-04T02:46:00Z,45.26683333,-66.06116667,358.5,1.6,3.1
2021-10-04T02:47:00Z,45.26683333,-66.06116667,357.8,1.6,3.1
2021-10-04T02:48:00Z,45.26683333,-66.06116667,355.2,1.7,3.1
2021-10-04T02:49:00Z,45.26683333,-66.06116667,356.5,1.7,3.1
2021-10-04T02:50:00Z,45.26683333,-66.06116667,354.5,1.7,3.2
2021-10-04T02:51:00Z,45.26683333,-66.06116667,355.0,1.7,3.2
2021-10-04T02:52:00Z,45.26683333,-66.06116667,351.8,1.7,3.2
2021-10-04T02:53:00Z,45.26683333,-66.06116667,351.6,1.7,3.2
2021-10-04T02:54:01Z,45.26683333,-66.06116667,349.7,1.7,3.2
2021-10-04T02:55:00Z,45.26683333,-66.06116667,346.2,1.7,3.2
2021-10-04T02:56:00Z,45.26683333,-66.06116667,345.7,1.6,3.2
2021-10-04T02:57:00Z,45.26683333,-66.06116667,345.5,1.7,3.2
2021-10-04T02:58:00Z,45.26683333,-66.06116667,344.7,1.7,3.2
2021-10-04T02:59:00Z,45.26683333,-66.06116667,344.7,1.7,3.2
2021-10-04T03:00:00Z,45.26683333,-66.06116667,346.7,1.7,3.7
2021-10-04T03:01:00Z,45.26683333,-66.06116667,350.1,1.7,3.7
2021-10-04T03:02:00Z,45.26683333,-66.06116667,351.8,1.7,3.7
2021-10-04T03:03:00Z,45.26683333,-66.06116667,351.0,1.6,3.7
2021-10-04T03:04:00Z,45.26683333,-66.06116667,354.8,1.6,3.7
2021-10-04T03:05:00Z,45.26683333,-66.06116667,357.0,1.6,3.7
2021-10-04T03:06:00Z,45.26683333,-66.06116667,355.1,1.6,3.7
2021-10-04T03:07:00Z,45.26683333,-66.06116667,357.4,1.6,3.7
2021-10-04T03:08:00Z,45.26683333,-66.06116667,0.5,1.6,3.7
2021-10-04T03:09:00Z,45.26683333,-66.06116667,4.2,1.7,3.7
2021-10-04T03:10:00Z,45.26683333,-66.06116667,5.1,1.6,3.4
2021-10-04T03:11:00Z,45.26683333,-66.06116667,4.2,1.7,4.6
2021-10-04T03:12:00Z,45.26683333,-66.06116667,6.3,1.8,4.6
2021-10-04T03:13:00Z,45.26683333,-66.06116667,9.5,2.0,4.6
2021-10-04T03:14:00Z,45.26683333,-66.06116667,10.2,2.1,4.6
2021-10-04T03:15:00Z,45.26683333,-66.06116667,12.1,2.2,4.6
2021-10-04T03:16:00Z,45.26683333,-66.06116667,13.5,2.2,4.6
2021-10-04T03:17:00Z,45.26683333,-66.06116667,13.1,2.3,4.6
2021-10-04T03:18:00Z,45.26683333,-66.06116667,14.4,2.3,4.6
2021-10-04T03:19:00Z,45.26683333,-66.06116667,14.2,2.3,4.6
2021-10-04T03:20:00Z,45.26683333,-66.06116667,14.6,2.3,4.6
2021-10-04T03:21:00Z,45.26683333,-66.06116667,15.4,2.3,4.6
2021-10-04T03:22:00Z,45.26683333,-66.06116667,15.1,2.3,4.6
2021-10-04T03:23:00Z,45.26683333,-66.06116667,16.1,2.4,4.8
2021-10-04T03:24:00Z,45.26683333,-66.06116667,15.2,2.4,4.8
2021-10-04T03:25:00Z,45.26683333,-66.06116667,14.7,2.5,4.8
2021-10-04T03:26:00Z,45.26683333,-66.06116667,16.9,2.5,4.8
2021-10-04T03:27:00Z,45.26683333,-66.06116667,16.8,2.5,4.8
2021-10-04T03:28:00Z,45.26683333,-66.06116667,15.9,2.5,4.8
2021-10-04T03:29:00Z,45.26683333,-66.06116667,13.4,2.4,4.8
2021-10-04T03:30:00Z,45.26683333,-66.06116667,13.7,2.4,4.8
2021-10-04T03:31:00Z,45.26683333,-66.06116667,11.4,2.4,4.8
2021-10-04T03:32:00Z,45.26683333,-66.06116667,10.0,2.4,4.8
2021-10-04T03:33:00Z,45.26683333,-66.06116667,8.6,2.2,4.6
2021-10-04T03:34:00Z,45.26683333,-66.06116667,7.8,2.1,4.3
2021-10-04T03:35:00Z,45.26683333,-66.06116667,6.1,2.0,4.2
2021-10-04T03:36:00Z,45.26683333,-66.06116667,5.7,2.0,4.2
2021-10-04T03:37:00Z,45.26683333,-66.06116667,6.0,2.0,4.2
2021-10-04T03:38:00Z,45.26683333,-66.06116667,6.8,2.0,4.2
2021-10-04T03:39:00Z,45.26683333,-66.06116667,7.2,1.9,4.2
2021-10-04T03:40:00Z,45.26683333,-66.06116667,5.7,1.9,4.2
2021-10-04T03:41:00Z,45.26683333,-66.06116667,7.4,1.9,4.2
2021-10-04T03:42:00Z,45.26683333,-66.06116667,7.6,1.8,4.2
2021-10-04T03:43:00Z,45.26683333,-66.06116667,8.8,1.9,4.2
2021-10-04T03:44:00Z,45.26683333,-66.06116667,9.8,1.8,4.2
2021-10-04T03:45:00Z,45.26683333,-66.06116667,10.3,1.8,3.3
2021-10-04T03:46:00Z,45.26683333,-66.06116667,10.4,1.7,3.3
2021-10-04T03:47:00Z,45.26683333,-66.06116667,11.4,1.8,3.3
2021-10-04T03:48:00Z,45.26683333,-66.06116667,10.5,1.7,3.3
2021-10-04T03:49:00Z,45.26683333,-66.06116667,11.8,1.7,3.3
2021-10-04T03:50:00Z,45.26683333,-66.06116667,13.4,1.7,3.3
2021-10-04T03:51:00Z,45.26683333,-66.06116667,13.2,1.7,3.3
2021-10-04T03:52:00Z,45.26683333,-66.06116667,14.7,1.7,3.3
2021-10-04T03:53:00Z,45.26683333,-66.06116667,12.9,1.6,3.1
2021-10-04T03:54:00Z,45.26683333,-66.06116667,13.0,1.7,3.6
2021-10-04T03:55:00Z,45.26683333,-66.06116667,12.5,1.7,3.9
2021-10-04T03:56:00Z,45.26683333,-66.06116667,12.9,1.6,3.9
2021-10-04T03:57:00Z,45.26683333,-66.06116667,12.2,1.6,3.9
2021-10-04T03:58:00Z,45.26683333,-66.06116667,12.6,1.7,3.9
2021-10-04T03:59:00Z,45.26683333,-66.06116667,13.5,1.8,3.9
2021-10-04T04:00:00Z,45.26683333,-66.06116667,15.3,1.8,3.9
2021-10-04T04:01:00Z,45.26683333,-66.06116667,15.8,1.9,3.9
2021-10-04T04:02:00Z,45.26683333,-66.06116667,16.0,2.0,3.9
2021-10-04T04:03:00Z,45.26683333,-66.06116667,16.1,2.1,3.9
2021-10-04T04:04:00Z,45.26683333,-66.06116667,14.8,2.0,3.9
2021-10-04T04:05:00Z,45.26683333,-66.06116667,14.5,2.0,3.8
2021-10-04T04:06:00Z,45.26683333,-66.06116667,13.0,2.0,3.8
2021-10-04T04:07:00Z,45.26683333,-66.06116667,12.0,2.1,3.8
2021-10-04T04:08:00Z,45.26683333,-66.06116667,11.0,2.1,3.8
2021-10-04T04:09:00Z,45.26683333,-66.06116667,8.4,2.0,3.6
2021-10-04T04:10:00Z,45.26683333,-66.06116667,5.6,2.1,3.6
2021-10-04T04:11:00Z,45.26683333,-66.06116667,3.3,2.1,3.6
2021-10-04T04:12:00Z,45.26683333,-66.06116667,1.8,2.1,3.6
2021-10-04T04:13:00Z,45.26683333,-66.06116667,1.3,2.0,3.5
2021-10-04T04:14:00Z,45.26683333,-66.06116667,1.0,2.1,3.5
2021-10-04T04:15:00Z,45.26683333,-66.06116667,0.2,2.0,3.5
2021-10-04T04:16:00Z,45.26683333,-66.06116667,358.5,2.0,3.3
2021-10-04T04:17:00Z,45.26683333,-66.06116667,356.6,1.9,3.3
2021-10-04T04:18:00Z,45.26683333,-66.06116667,355.4,1.9,3.3
2021-10-04T04:19:00Z,45.26683333,-66.06116667,355.0,1.8,3.3
2021-10-04T04:20:00Z,45.26683333,-66.06116667,352.7,1.7,3.0
2021-10-04T04:21:00Z,45.26683333,-66.06116667,352.2,1.6,3.0
2021-10-04T04:22:00Z,45.26683333,-66.06116667,353.8,1.5,3.0
2021-10-04T04:23:00Z,45.26683333,-66.06116667,356.7,1.3,2.5
2021-10-04T04:24:00Z,45.26683333,-66.06116667,357.9,1.3,2.3
2021-10-04T04:25:00Z,45.26683333,-66.06116667,358.8,1.3,2.3
2021-10-04T04:26:00Z,45.26683333,-66.06116667,1.4,1.3,2.3
2021-10-04T04:27:00Z,45.26683333,-66.06116667,4.0,1.3,2.3
2021-10-04T04:28:00Z,45.26683333,-66.06116667,7.3,1.3,2.3
2021-10-04T04:29:00Z,45.26683333,-66.06116667,9.9,1.2,2.3
2021-10-04T04:30:00Z,45.26683333,-66.06116667,12.3,1.2,2.3
2021-10-04T04:31:00Z,45.26683333,-66.06116667,13.2,1.2,2.3
2021-10-04T04:32:00Z,45.26683333,-66.06116667,10.3,1.3,2.3
2021-10-04T04:33:00Z,45.26683333,-66.06116667,6.1,1.4,2.3
2021-10-04T04:34:00Z,45.26683333,-66.06116667,4.7,1.3,2.3
2021-10-04T04:35:00Z,45.26683333,-66.06116667,3.1,1.2,2.3
2021-10-04T04:36:00Z,45.26683333,-66.06116667,3.9,1.2,2.3
2021-10-04T04:37:01Z,45.26683333,-66.06116667,2.8,1.1,2.2
2021-10-04T04:38:00Z,45.26683333,-66.06116667,2.0,1.1,2.2
2021-10-04T04:39:00Z,45.26683333,-66.06116667,0.9,1.1,2.1
2021-10-04T04:40:00Z,45.26683333,-66.06116667,1.2,1.1,2.1
2021-10-04T04:41:00Z,45.26683333,-66.06116667,2.4,1.1,2.1
2021-10-04T04:42:00Z,45.26683333,-66.06116667,1.3,1.1,2.1
2021-10-04T04:43:00Z,45.26683333,-66.06116667,1.6,1.0,2.1
2021-10-04T04:44:00Z,45.26683333,-66.06116667,3.4,1.0,2.1
2021-10-04T04:45:00Z,45.26683333,-66.06116667,6.1,1.0,2.1
2021-10-04T04:46:00Z,45.26683333,-66.06116667,5.8,1.0,2.1
2021-10-04T04:47:00Z,45.26683333,-66.06116667,7.0,1.0,2.1
2021-10-04T04:48:00Z,45.26683333,-66.06116667,5.1,0.9,2.1
2021-10-04T04:49:00Z,45.26683333,-66.06116667,6.6,1.0,2.2
2021-10-04T04:50:00Z,45.26683333,-66.06116667,6.9,1.0,2.2
2021-10-04T04:51:00Z,45.26683333,-66.06116667,6.6,0.9,2.2
2021-10-04T04:52:00Z,45.26683333,-66.06116667,7.5,0.9,2.2
2021-10-04T04:53:00Z,45.26683333,-66.06116667,8.0,0.9,2.2
2021-10-04T04:54:00Z,45.26683333,-66.06116667,3.9,0.9,2.2
2021-10-04T04:55:00Z,45.26683333,-66.06116667,2.5,0.9,2.2
2021-10-04T04:56:00Z,45.26683333,-66.06116667,0.6,0.9,2.2
2021-10-04T04:57:00Z,45.26683333,-66.06116667,2.5,0.9,2.2
2021-10-04T04:58:00Z,45.26683333,-66.06116667,3.8,0.9,2.2
2021-10-04T04:59:00Z,45.26683333,-66.06116667,1.1,1.0,2.3
2021-10-04T05:00:00Z,45.26683333,-66.06116667,0.7,1.1,2.6
2021-10-04T05:01:00Z,45.26683333,-66.06116667,0.3,1.1,2.6
2021-10-04T05:02:00Z,45.26683333,-66.06116667,1.6,1.2,2.6
2021-10-04T05:03:00Z,45.26683333,-66.06116667,1.4,1.3,2.8
2021-10-04T05:04:00Z,45.26683333,-66.06116667,4.7,1.4,2.8
2021-10-04T05:05:00Z,45.26683333,-66.06116667,4.8,1.5,2.8
2021-10-04T05:06:00Z,45.26683333,-66.06116667,4.0,1.5,2.8
2021-10-04T05:07:00Z,45.26683333,-66.06116667,359.7,1.5,2.8
2021-10-04T05:08:00Z,45.26683333,-66.06116667,357.4,1.5,2.8
2021-10-04T05:09:00Z,45.26683333,-66.06116667,355.8,1.5,2.8
2021-10-04T05:10:00Z,45.26683333,-66.06116667,354.2,1.5,2.8
2021-10-04T05:11:00Z,45.26683333,-66.06116667,351.6,1.5,2.8
2021-10-04T05:12:00Z,45.26683333,-66.06116667,347.7,1.5,3.1
2021-10-04T05:13:00Z,45.26683333,-66.06116667,344.5,1.6,3.7
2021-10-04T05:14:00Z,45.26683333,-66.06116667,342.2,1.7,3.7
2021-10-04T05:15:00Z,45.26683333,-66.06116667,340.8,1.7,3.7
2021-10-04T05:16:00Z,45.26683333,-66.06116667,339.1,1.8,3.7
2021-10-04T05:17:00Z,45.26683333,-66.06116667,338.3,1.9,3.7
2021-10-04T05:18:00Z,45.26683333,-66.06116667,337.6,2.0,3.7
2021-10-04T05:19:00Z,45.26683333,-66.06116667,336.6,2.2,3.7
2021-10-04T05:20:00Z,45.26683333,-66.06116667,336.5,2.3,4.0
2021-10-04T05:21:00Z,45.26683333,-66.06116667,336.5,2.4,4.0
2021-10-04T05:22:00Z,45.26683333,-66.06116667,337.2,2.4,4.0
2021-10-04T05:23:00Z,45.26683333,-66.06116667,339.1,2.4,4.0
2021-10-04T05:24:00Z,45.26683333,-66.06116667,338.7,2.3,4.0
2021-10-04T05:25:00Z,45.26683333,-66.06116667,338.6,2.3,4.0
2021-10-04T05:26:00Z,45.26683333,-66.06116667,338.3,2.2,4.0
2021-10-04T05:27:00Z,45.26683333,-66.06116667,337.8,2.2,4.0
2021-10-04T05:28:00Z,45.26683333,-66.06116667,336.6,2.1,4.0
2021-10-04T05:29:00Z,45.26683333,-66.06116667,336.5,2.0,4.0
2021-10-04T05:30:00Z,45.26683333,-66.06116667,335.9,2.0,3.4
2021-10-04T05:31:00Z,45.26683333,-66.06116667,336.8,1.9,3.4
2021-10-04T05:32:00Z,45.26683333,-66.06116667,336.3,1.8,3.2
2021-10-04T05:33:00Z,45.26683333,-66.06116667,334.9,1.8,3.2
2021-10-04T05:34:00Z,45.26683333,-66.06116667,334.8,1.8,3.2
2021-10-04T05:35:00Z,45.26683333,-66.06116667,334.9,1.8,3.2
2021-10-04T05:36:00Z,45.26683333,-66.06116667,335.9,1.9,3.2
2021-10-04T05:37:00Z,45.26683333,-66.06116667,336.1,1.9,3.2
2021-10-04T05:38:00Z,45.26683333,-66.06116667,337.6,1.9,3.2
2021-10-04T05:39:00Z,45.26683333,-66.06116667,337.9,2.0,3.3
2021-10-04T05:40:00Z,45.26683333,-66.06116667,337.4,2.1,3.3
2021-10-04T05:41:00Z,45.26683333,-66.06116667,336.1,2.2,3.3
2021-10-04T05:42:00Z,45.26683333,-66.06116667,336.4,2.2,3.3
2021-10-04T05:43:00Z,45.26683333,-66.06116667,336.9,2.3,3.8
2021-10-04T05:44:00Z,45.26683333,-66.06116667,336.6,2.4,4.3
2021-10-04T05:45:00Z,45.26683333,-66.06116667,335.7,2.5,4.3
2021-10-04T05:46:00Z,45.26683333,-66.06116667,334.8,2.6,4.3
2021-10-04T05:47:00Z,45.26683333,-66.06116667,334.3,2.6,4.3
2021-10-04T05:48:00Z,45.26683333,-66.06116667,333.2,2.7,4.3
