timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-09T00:00:00Z,45.26683333,-66.06116667,294.8,6.2,8.4
2021-01-09T00:01:00Z,45.26683333,-66.06116667,293.5,6.0,8.4
2021-01-09T00:02:00Z,45.26683333,-66.06116667,293.2,5.8,8.4
2021-01-09T00:03:00Z,45.26683333,-66.06116667,292.3,5.6,8.2
2021-01-09T00:04:00Z,45.26683333,-66.06116667,290.8,5.3,8.2
2021-01-09T00:05:00Z,45.26683333,-66.06116667,290.3,5.1,8.2
2021-01-09T00:06:00Z,45.26683333,-66.06116667,289.1,4.9,8.2
2021-01-09T00:07:00Z,45.26683333,-66.06116667,288.0,4.9,8.2
2021-01-09T00:08:00Z,45.26683333,-66.06116667,286.9,4.7,7.1
2021-01-09T00:09:00Z,45.26683333,-66.06116667,285.7,4.6,6.2
2021-01-09T00:10:00Z,45.26683333,-66.06116667,284.7,4.6,6.2
2021-01-09T00:11:00Z,45.26683333,-66.06116667,284.6,4.6,6.8
2021-01-09T00:12:00Z,45.26683333,-66.06116667,282.1,4.8,8.4
2021-01-09T00:13:00Z,45.26683333,-66.06116667,281.5,4.9,8.4
2021-01-09T00:14:00Z,45.26683333,-66.06116667,282.5,4.9,8.4
2021-01-09T00:15:00Z,45.26683333,-66.06116667,281.8,5.1,8.4
2021-01-09T00:16:00Z,45.26683333,-66.06116667,281.7,5.1,8.4
2021-01-09T00:17:00Z,45.26683333,-66.06116667,280.9,5.1,8.4
2021-01-09T00:18:00Z,45.26683333,-66.06116667,280.5,5.1,8.4
2021-01-09T00:19:00Z,45.26683333,-66.06116667,280.1,5.1,8.4
2021-01-09T00:20:00Z,45.26683333,-66.06116667,280.1,5.2,8.4
2021-01-09T00:21:00Z,45.26683333,-66.06116667,280.5,5.2,8.4
2021-01-09T00:22:00Z,45.26683333,-66.06116667,282.0,5.0,7.2
2021-01-09T00:23:00Z,45.26683333,-66.06116667,282.3,4.9,7.2
2021-01-09T00:24:00Z,45.26683333,-66.06116667,283.4,5.1,7.5
2021-01-09T00:25:00Z,45.26683333,-66.06116667,284.7,5.0,7.5
2021-01-09T00:26:00Z,45.26683333,-66.06116667,284.5,5.1,7.5
2021-01-09T00:27:00Z,45.26683333,-66.06116667,284.3,5.1,7.5
2021-01-09T00:28:00Z,45.26683333,-66.06116667,284.2,5.2,7.5
2021-01-09T00:29:00Z,45.26683333,-66.06116667,284.9,5.2,7.5
2021-01-09T00:30:00Z,45.26683333,-66.06116667,284.3,5.2,7.5
2021-01-09T00:31:00Z,45.26683333,-66.06116667,283.5,5.2,7.5
2021-01-09T00:32:00Z,45.26683333,-66.06116667,284.2,5.4,8.0
2021-01-09T00:33:00Z,45.26683333,-66.06116667,283.7,5.6,8.2
2021-01-09T00:34:00Z,45.26683333,-66.06116667,283.4,5.6,8.2
2021-01-09T00:35:00Z,45.26683333,-66.06116667,281.6,5.6,8.2
2021-01-09T00:36:00Z,45.26683333,-66.06116667,281.3,5.5,8.2
2021-01-09T00:37:00Z,45.26683333,-66.06116667,280.8,5.5,8.2
2021-01-09T00:38:00Z,45.26683333,-66.06116667,280.5,5.5,8.2
2021-01-09T00:39:00Z,45.26683333,-66.06116667,279.4,5.6,8.2
2021-01-09T00:40:00Z,45.26683333,-66.06116667,278.8,5.6,8.2
2021-01-09T00:41:00Z,45.26683333,-66.06116667,279.4,5.8,8.2
2021-01-09T00:42:00Z,45.26683333,-66.06116667,278.6,5.7,8.2
2021-01-09T00:43:00Z,45.26683333,-66.06116667,279.5,5.5,7.7
2021-01-09T00:44:00Z,45.26683333,-66.06116667,280.4,5.4,7.7
2021-01-09T00:45:00Z,45.26683333,-66.06116667,281.8,5.4,7.7
2021-01-09T00:46:00Z,45.26683333,-66.06116667,281.4,5.4,7.7
2021-01-09T00:47:00Z,45.26683333,-66.06116667,282.4,5.5,7.7
2021-01-09T00:48:00Z,45.26683333,-66.06116667,283.1,5.6,7.9
2021-01-09T00:49:00Z,45.26683333,-66.06116667,284.8,5.7,7.9
2021-01-09T00:50:00Z,45.26683333,-66.06116667,286.3,5.5,7.9
2021-01-09T00:51:00Z,45.26683333,-66.06116667,286.7,5.3,7.9
2021-01-09T00:52:00Z,45.26683333,-66.06116667,286.7,5.3,7.9
2021-01-09T00:53:00Z,45.26683333,-66.06116667,286.3,5.3,7.9
2021-01-09T00:54:00Z,45.26683333,-66.06116667,285.4,5.3,7.9
2021-01-09T00:55:00Z,45.26683333,-66.06116667,285.5,5.4,7.9
2021-01-09T00:56:00Z,45.26683333,-66.06116667,288.1,5.3,7.9
2021-01-09T00:57:00Z,45.26683333,-66.06116667,288.7,5.2,7.9
2021-01-09T00:58:00Z,45.26683333,-66.06116667,289.9,5.1,7.0
2021-01-09T00:59:00Z,45.26683333,-66.06116667,290.1,5.0,6.8
2021-01-09T01:00:00Z,45.26683333,-66.06116667,291.1,5.0,6.8
2021-01-09T01:01:00Z,45.26683333,-66.06116667,290.8,5.2,7.7
2021-01-09T01:02:00Z,45.26683333,-66.06116667,291.4,5.3,7.7
2021-01-09T01:03:00Z,45.26683333,-66.06116667,291.4,5.3,7.7
2021-01-09T01:04:00Z,45.26683333,-66.06116667,291.4,5.2,7.7
2021-01-09T01:05:00Z,45.26683333,-66.06116667,291.0,5.2,7.7
2021-01-09T01:06:00Z,45.26683333,-66.06116667,289.2,5.3,7.7
2021-01-09T01:07:00Z,45.26683333,-66.06116667,288.9,5.4,7.8
2021-01-09T01:08:00Z,45.26683333,-66.06116667,287.8,5.6,8.0
2021-01-09T01:09:00Z,45.26683333,-66.06116667,287.0,5.6,8.0
2021-01-09T01:10:00Z,45.26683333,-66.06116667,285.5,5.7,8.0
2021-01-09T01:11:00Z,45.26683333,-66.06116667,285.7,5.8,8.2
2021-01-09T01:12:00Z,45.26683333,-66.06116667,286.9,5.9,8.8
2021-01-09T01:13:00Z,45.26683333,-66.06116667,288.3,6.0,8.8
2021-01-09T01:14:00Z,45.26683333,-66.06116667,290.4,6.2,8.8
2021-01-09T01:15:00Z,45.26683333,-66.06116667,293.1,6.4,8.8
2021-01-09T01:16:00Z,45.26683333,-66.06116667,294.7,6.5,8.8
2021-01-09T01:17:00Z,45.26683333,-66.06116667,295.5,6.5,8.8
2021-01-09T01:18:00Z,45.26683333,-66.06116667,296.2,6.4,8.8
2021-01-09T01:19:00Z,45.26683333,-66.06116667,297.5,6.5,8.8
2021-01-09T01:20:00Z,45.26683333,-66.06116667,299.7,6.5,8.8
2021-01-09T01:21:00Z,45.26683333,-66.06116667,300.8,6.4,8.8
2021-01-09T01:22:00Z,45.26683333,-66.06116667,301.4,6.4,8.5
2021-01-09T01:23:00Z,45.26683333,-66.06116667,301.3,6.4,8.5
2021-01-09T01:24:00Z,45.26683333,-66.06116667,300.4,6.4,8.5
2021-01-09T01:25:00Z,45.26683333,-66.06116667,299.3,6.3,8.1
2021-01-09T01:26:00Z,45.26683333,-66.06116667,299.8,6.2,8.1
2021-01-09T01:27:00Z,45.26683333,-66.06116667,300.8,6.2,8.1
2021-01-09T01:28:00Z,45.26683333,-66.06116667,302.3,6.2,8.1
2021-01-09T01:29:00Z,45.26683333,-66.06116667,302.8,6.2,8.1
2021-01-09T01:30:00Z,45.26683333,-66.06116667,302.6,6.3,8.1
2021-01-09T01:31:00Z,45.26683333,-66.06116667,303.1,6.4,8.2
2021-01-09T01:32:00Z,45.26683333,-66.06116667,303.0,6.4,8.3
2021-01-09T01:33:00Z,45.26683333,-66.06116667,303.8,6.3,8.3
2021-01-09T01:34:00Z,45.26683333,-66.06116667,304.4,6.3,8.3
2021-01-09T01:35:00Z,45.26683333,-66.06116667,305.4,6.3,8.3
2021-01-09T01:36:00Z,45.26683333,-66.06116667,306.0,6.3,8.3
2021-01-09T01:37:00Z,45.26683333,-66.06116667,306.4,6.3,8.3
2021-01-09T01:38:00Z,45.26683333,-66.06116667,307.1,6.3,8.3
2021-01-09T01:39:00Z,45.26683333,-66.06116667,307.9,6.3,8.3
2021-01-09T01:40:00Z,45.26683333,-66.06116667,308.6,6.2,8.3
2021-01-09T01:41:00Z,45.26683333,-66.06116667,309.0,6.1,8.3
2021-01-09T01:42:00Z,45.26683333,-66.06116667,308.8,6.0,8.0
2021-01-09T01:43:00Z,45.26683333,-66.06116667,307.7,5.9,8.0
2021-01-09T01:44:00Z,45.26683333,-66.06116667,306.4,5.8,7.6
2021-01-09T01:45:00Z,45.26683333,-66.06116667,305.3,5.8,7.4
2021-01-09T01:46:00Z,45.26683333,-66.06116667,303.9,5.8,7.4
2021-01-09T01:47:00Z,45.26683333,-66.06116667,303.2,5.8,7.9
2021-01-09T01:48:00Z,45.26683333,-66.06116667,302.3,5.8,7.9
2021-01-09T01:49:00Z,45.26683333,-66.06116667,302.6,5.8,7.9
2021-01-09T01:50:00Z,45.26683333,-66.06116667,302.5,6.0,8.7
2021-01-09T01:51:00Z,45.26683333,-66.06116667,303.1,6.1,8.7
2021-01-09T01:52:00Z,45.26683333,-66.06116667,303.7,6.3,8.7
2021-01-09T01:53:00Z,45.26683333,-66.06116667,304.8,6.4,8.7
2021-01-09T01:54:00Z,45.26683333,-66.06116667,305.9,6.5,8.7
2021-01-09T01:55:00Z,45.26683333,-66.06116667,306.7,6.5,8.7
2021-01-09T01:56:00Z,45.26683333,-66.06116667,307.7,6.6,8.7
2021-01-09T01:57:00Z,45.26683333,-66.06116667,308.0,6.6,8.7
2021-01-09T01:58:00Z,45.26683333,-66.06116667,307.9,6.5,8.7
2021-01-09T01:59:00Z,45.26683333,-66.06116667,307.2,6.5,8.7
2021-01-09T02:00:00Z,45.26683333,-66.06116667,307.5,6.3,8.5
2021-01-09T02:01:00Z,45.26683333,-66.06116667,306.9,6.2,8.5
2021-01-09T02:02:00Z,45.26683333,-66.06116667,307.1,6.2,8.1
2021-01-09T02:03:00Z,45.26683333,-66.06116667,307.9,6.1,8.1
2021-01-09T02:04:00Z,45.26683333,-66.06116667,308.4,6.1,8.1
2021-01-09T02:05:00Z,45.26683333,-66.06116667,308.5,6.1,8.1
2021-01-09T02:06:00Z,45.26683333,-66.06116667,308.2,6.0,8.1
2021-01-09T02:07:00Z,45.26683333,-66.06116667,308.8,6.0,8.1
2021-01-09T02:08:00Z,45.26683333,-66.06116667,309.1,6.0,8.1
2021-01-09T02:09:00Z,45.26683333,-66.06116667,309.0,6.1,8.1
2021-01-09T02:10:00Z,45.26683333,-66.06116667,308.8,6.1,8.1
2021-01-09T02:11:00Z,45.26683333,-66.06116667,308.7,6.1,8.1
2021-01-09T02:12:00Z,45.26683333,-66.06116667,309.1,5.9,8.1
2021-01-09T02:13:00Z,45.26683333,-66.06116667,307.7,5.7,8.1
2021-01-09T02:14:00Z,45.26683333,-66.06116667,307.2,5.7,8.1
2021-01-09T02:15:00Z,45.26683333,-66.06116667,307.0,5.6,8.1
2021-01-09T02:16:00Z,45.26683333,-66.06116667,307.4,5.6,8.1
2021-01-09T02:17:00Z,45.26683333,-66.06116667,307.8,5.7,8.1
2021-01-09T02:18:00Z,45.26683333,-66.06116667,307.8,5.6,8.1
2021-01-09T02:19:00Z,45.26683333,-66.06116667,308.3,5.5,8.1
2021-01-09T02:20:00Z,45.26683333,-66.06116667,307.9,5.6,7.8
2021-01-09T02:21:00Z,45.26683333,-66.06116667,307.0,5.7,7.8
2021-01-09T02:22:00Z,45.26683333,-66.06116667,306.5,5.7,7.8
2021-01-09T02:23:00Z,45.26683333,-66.06116667,308.5,5.8,7.8
2021-01-09T02:24:00Z,45.26683333,-66.06116667,309.7,5.8,7.8
2021-01-09T02:25:00Z,45.26683333,-66.06116667,309.8,5.9,7.8
2021-01-09T02:26:00Z,45.26683333,-66.06116667,309.0,5.9,7.8
2021-01-09T02:27:00Z,45.26683333,-66.06116667,308.3,5.8,7.8
2021-01-09T02:28:00Z,45.26683333,-66.06116667,308.3,5.9,7.9
2021-01-09T02:29:00Z,45.26683333,-66.06116667,308.1,5.9,8.1
2021-01-09T02:30:00Z,45.26683333,-66.06116667,308.3,5.8,8.1
2021-01-09T02:31:00Z,45.26683333,-66.06116667,309.7,5.8,8.1
2021-01-09T02:32:00Z,45.26683333,-66.06116667,309.3,5.9,8.1
2021-01-09T02:33:00Z,45.26683333,-66.06116667,308.3,6.0,8.1
2021-01-09T02:34:00Z,45.26683333,-66.06116667,308.1,5.9,8.1
2021-01-09T02:35:00Z,45.26683333,-66.06116667,309.3,5.7,8.1
2021-01-09T02:36:00Z,45.26683333,-66.06116667,310.5,5.7,8.1
2021-01-09T02:37:00Z,45.26683333,-66.06116667,311.2,5.6,8.1
2021-01-09T02:38:00Z,45.26683333,-66.06116667,312.8,5.4,8.1
2021-01-09T02:39:00Z,45.26683333,-66.06116667,313.7,5.4,7.9
2021-01-09T02:40:00Z,45.26683333,-66.06116667,315.8,5.2,7.8
2021-01-09T02:41:00Z,45.26683333,-66.06116667,315.7,5.1,7.6
2021-01-09T02:42:00Z,45.26683333,-66.06116667,316.6,5.0,6.9
2021-01-09T02:43:00Z,45.26683333,-66.06116667,317.3,4.9,6.6
2021-01-09T02:44:00Z,45.26683333,-66.06116667,317.3,5.0,6.6
2021-01-09T02:45:00Z,45.26683333,-66.06116667,317.1,5.1,6.6
2021-01-09T02:46:00Z,45.26683333,-66.06116667,317.1,5.1,6.7
2021-01-09T02:47:00Z,45.26683333,-66.06116667,316.8,5.1,6.9
2021-01-09T02:48:00Z,45.26683333,-66.06116667,315.6,5.1,6.9
2021-01-09T02:49:00Z,45.26683333,-66.06116667,315.1,5.2,6.9
2021-01-09T02:50:00Z,45.26683333,-66.06116667,312.5,5.2,6.9
2021-01-09T02:51:00Z,45.26683333,-66.06116667,312.0,5.2,6.9
2021-01-09T02:52:00Z,45.26683333,-66.06116667,310.9,5.3,6.9
2021-01-09T02:53:00Z,45.26683333,-66.06116667,309.9,5.3,6.9
2021-01-09T02:54:00Z,45.26683333,-66.06116667,308.9,5.3,6.9
2021-01-09T02:55:00Z,45.26683333,-66.06116667,307.6,5.3,7.2
2021-01-09T02:56:00Z,45.26683333,-66.06116667,306.7,5.3,7.2
2021-01-09T02:57:00Z,45.26683333,-66.06116667,306.4,5.3,7.2
2021-01-09T02:58:00Z,45.26683333,-66.06116667,306.4,5.4,7.2
2021-01-09T02:59:00Z,45.26683333,-66.06116667,305.4,5.4,7.9
2021-01-09T03:00:00Z,45.26683333,-66.06116667,305.1,5.6,7.9
2021-01-09T03:01:00Z,45.26683333,-66.06116667,305.1,5.7,7.9
2021-01-09T03:02:00Z,45.26683333,-66.06116667,304.7,5.8,7.9
2021-01-09T03:03:00Z,45.26683333,-66.06116667,304.1,5.8,7.9
2021-01-09T03:04:00Z,45.26683333,-66.06116667,303.9,5.9,7.9
2021-01-09T03:05:00Z,45.26683333,-66.06116667,302.9,5.9,7.9
2021-01-09T03:06:00Z,45.26683333,-66.06116667,302.4,5.9,7.9
2021-01-09T03:07:00Z,45.26683333,-66.06116667,300.9,5.9,7.9
2021-01-09T03:08:00Z,45.26683333,-66.06116667,299.5,5.9,7.9
2021-01-09T03:09:00Z,45.26683333,-66.06116667,298.6,5.9,7.9
2021-01-09T03:10:00Z,45.26683333,-66.06116667,298.7,5.8,7.6
2021-01-09T03:11:00Z,45.26683333,-66.06116667,298.4,5.7,7.4
2021-01-09T03:12:00Z,45.26683333,-66.06116667,298.8,5.6,7.4
2021-01-09T03:13:00Z,45.26683333,-66.06116667,299.3,5.5,7.4
2021-01-09T03:14:00Z,45.26683333,-66.06116667,301.1,5.4,7.4
2021-01-09T03:15:00Z,45.26683333,-66.06116667,302.8,5.3,7.4
2021-01-09T03:16:00Z,45.26683333,-66.06116667,303.4,5.4,7.4
2021-01-09T03:17:00Z,45.26683333,-66.06116667,304.9,5.3,7.4
2021-01-09T03:18:00Z,45.26683333,-66.06116667,305.6,5.3,7.4
2021-01-09T03:19:00Z,45.26683333,-66.06116667,306.8,5.4,7.4
2021-01-09T03:20:00Z,45.26683333,-66.06116667,307.3,5.3,7.1
2021-01-09T03:21:00Z,45.26683333,-66.06116667,308.2,5.4,7.3
2021-01-09T03:22:00Z,45.26683333,-66.06116667,309.7,5.5,7.3
2021-01-09T03:23:00Z,45.26683333,-66.06116667,310.8,5.5,7.3
2021-01-09T03:24:00Z,45.26683333,-66.06116667,310.8,5.5,7.3
2021-01-09T03:25:00Z,45.26683333,-66.06116667,310.7,5.6,7.3
2021-01-09T03:26:00Z,45.26683333,-66.06116667,311.8,5.5,7.3
2021-01-09T03:27:00Z,45.26683333,-66.06116667,312.0,5.4,7.6
2021-01-09T03:28:00Z,45.26683333,-66.06116667,312.1,5.4,7.6
2021-01-09T03:29:00Z,45.26683333,-66.06116667,312.4,5.4,7.6
2021-01-09T03:30:00Z,45.26683333,-66.06116667,312.0,5.4,7.6
2021-01-09T03:31:00Z,45.26683333,-66.06116667,310.8,5.3,7.6
2021-01-09T03:32:00Z,45.26683333,-66.06116667,309.3,5.2,7.6
2021-01-09T03:33:00Z,45.26683333,-66.06116667,308.0,5.2,7.6
2021-01-09T03:34:00Z,45.26683333,-66.06116667,307.0,5.2,7.6
2021-01-09T03:35:00Z,45.26683333,-66.06116667,307.0,5.1,7.6
2021-01-09T03:36:00Z,45.26683333,-66.06116667,306.0,5.2,7.6
2021-01-09T03:37:00Z,45.26683333,-66.06116667,305.5,5.3,7.8
2021-01-09T03:38:00Z,45.26683333,-66.06116667,305.8,5.4,7.8
2021-01-09T03:39:00Z,45.26683333,-66.06116667,305.2,5.4,7.8
2021-01-09T03:40:00Z,45.26683333,-66.06116667,305.9,5.5,7.8
2021-01-09T03:41:00Z,45.26683333,-66.06116667,307.2,5.6,7.8
2021-01-09T03:42:00Z,45.26683333,-66.06116667,308.4,5.7,7.8
2021-01-09T03:43:00Z,45.26683333,-66.06116667,309.0,5.9,8.2
2021-01-09T03:44:00Z,45.26683333,-66.06116667,308.6,6.0,8.2
2021-01-09T03:45:00Z,45.26683333,-66.06116667,308.0,6.2,8.2
2021-01-09T03:46:00Z,45.26683333,-66.06116667,309.0,6.3,8.2
2021-01-09T03:47:00Z,45.26683333,-66.06116667,310.0,6.3,8.2
2021-01-09T03:48:00Z,45.26683333,-66.06116667,310.7,6.2,8.2
2021-01-09T03:49:00Z,45.26683333,-66.06116667,312.4,6.3,8.2
2021-01-09T03:50:00Z,45.26683333,-66.06116667,313.0,6.2,8.2
2021-01-09T03:51:00Z,45.26683333,-66.06116667,312.8,6.1,8.2
2021-01-09T03:52:00Z,45.26683333,-66.06116667,311.8,6.1,8.2
2021-01-09T03:53:00Z,45.26683333,-66.06116667,310.5,6.0,8.0
2021-01-09T03:54:00Z,45.26683333,-66.06116667,310.5,5.8,8.0
2021-01-09T03:55:00Z,45.26683333,-66.06116667,310.6,5.6,8.0
2021-01-09T03:56:00Z,45.26683333,-66.06116667,309.3,5.4,7.4
2021-01-09T03:57:00Z,45.26683333,-66.06116667,307.7,5.3,7.4
2021-01-09T03:58:00Z,45.26683333,-66.06116667,306.0,5.4,7.4
2021-01-09T03:59:00Z,45.26683333,-66.06116667,304.0,5.3,7.4
2021-01-09T04:00:00Z,45.26683333,-66.06116667,302.4,5.4,7.6
2021-01-09T04:01:00Z,45.26683333,-66.06116667,301.9,5.4,7.6
2021-01-09T04:02:00Z,45.26683333,-66.06116667,301.8,5.4,7.6
2021-01-09T04:03:00Z,45.26683333,-66.06116667,302.4,5.4,7.6
2021-01-09T04:04:00Z,45.26683333,-66.06116667,301.6,5.5,7.6
2021-01-09T04:05:00Z,45.26683333,-66.06116667,300.9,5.7,7.6
2021-01-09T04:06:00Z,45.26683333,-66.06116667,300.2,5.9,7.6
2021-01-09T04:07:00Z,45.26683333,-66.06116667,300.4,5.9,7.6
2021-01-09T04:08:00Z,45.26683333,-66.06116667,299.5,6.0,8.0
2021-01-09T04:09:00Z,45.26683333,-66.06116667,298.4,6.1,8.0
2021-01-09T04:10:00Z,45.26683333,-66.06116667,298.4,6.1,8.0
2021-01-09T04:11:00Z,45.26683333,-66.06116667,298.2,6.3,8.0
2021-01-09T04:12:00Z,45.26683333,-66.06116667,298.3,6.3,8.0
2021-01-09T04:13:00Z,45.26683333,-66.06116667,297.8,6.3,8.0
2021-01-09T04:14:00Z,45.26683333,-66.06116667,298.7,6.3,8.0
2021-01-09T04:15:00Z,45.26683333,-66.06116667,299.1,6.2,8.0
2021-01-09T04:16:00Z,45.26683333,-66.06116667,300.1,6.1,8.0
2021-01-09T04:17:00Z,45.26683333,-66.06116667,300.0,6.1,8.0
2021-01-09T04:18:00Z,45.26683333,-66.06116667,301.1,5.8,7.9
2021-01-09T04:19:00Z,45.26683333,-66.06116667,303.5,5.7,7.9
2021-01-09T04:20:00Z,45.26683333,-66.06116667,303.1,5.6,7.9
2021-01-09T04:21:00Z,45.26683333,-66.06116667,303.2,5.5,7.8
2021-01-09T04:22:00Z,45.26683333,-66.06116667,303.7,5.5,7.8
2021-01-09T04:23:00Z,45.26683333,-66.06116667,304.4,5.5,7.8
2021-01-09T04:24:00Z,45.26683333,-66.06116667,304.6,5.5,7.8
2021-01-09T04:25:00Z,45.26683333,-66.06116667,304.4,5.5,7.8
2021-01-09T04:26:00Z,45.26683333,-66.06116667,304.6,5.6,7.8
2021-01-09T04:27:00Z,45.26683333,-66.06116667,304.8,5.7,7.8
2021-01-09T04:28:00Z,45.26683333,-66.06116667,304.3,5.9,8.3
2021-01-09T04:29:00Z,45.26683333,-66.06116667,303.6,6.0,8.5
2021-01-09T04:30:00Z,45.26683333,-66.06116667,304.2,6.2,8.5
2021-01-09T04:31:00Z,45.26683333,-66.06116667,304.0,6.2,8.5
2021-01-09T04:32:00Z,45.26683333,-66.06116667,303.5,6.1,8.5
2021-01-09T04:33:00Z,45.26683333,-66.06116667,304.3,6.2,8.5
2021-01-09T04:34:00Z,45.26683333,-66.06116667,304.5,6.2,8.5
2021-01-09T04:35:00Z,45.26683333,-66.06116667,304.9,6.1,8.5
2021-01-09T04:36:00Z,45.26683333,-66.06116667,305.3,5.9,8.5
2021-01-09T04:37:00Z,45.26683333,-66.06116667,305.5,5.8,8.5
2021-01-09T04:38:00Z,45.26683333,-66.06116667,306.3,5.5,8.5
2021-01-09T04:39:00Z,45.26683333,-66.06116667,307.6,5.2,8.2
2021-01-09T04:40:00Z,45.26683333,-66.06116667,308.8,5.0,7.1
2021-01-09T04:41:00Z,45.26683333,-66.06116667,309.0,4.8,7.0
2021-01-09T04:42:00Z,45.26683333,-66.06116667,308.8,4.9,7.7
2021-01-09T04:43:00Z,45.26683333,-66.06116667,307.9,4.8,7.7
2021-01-09T04:44:00Z,45.26683333,-66.06116667,307.4,4.7,7.7
2021-01-09T04:45:00Z,45.26683333,-66.06116667,306.5,4.7,7.7
2021-01-09T04:46:00Z,45.26683333,-66.06116667,305.0,4.7,7.7
2021-01-09T04:47:00Z,45.26683333,-66.06116667,305.5,4.8,7.7
2021-01-09T04:48:00Z,45.26683333,-66.06116667,306.3,5.0,7.7
2021-01-09T04:49:00Z,45.26683333,-66.06116667,304.2,5.0,7.7
2021-01-09T04:50:00Z,45.26683333,-66.06116667,303.8,5.1,7.7
2021-01-09T04:51:00Z,45.26683333,-66.06116667,304.3,5.2,7.7
2021-01-09T04:52:00Z,45.26683333,-66.06116667,305.0,5.1,6.9
2021-01-09T04:53:00Z,45.26683333,-66.06116667,305.4,5.1,8.1
2021-01-09T04:54:00Z,45.26683333,-66.06116667,305.5,5.1,8.1
2021-01-09T04:55:00Z,45.26683333,-66.06116667,307.6,5.1,8.1
2021-01-09T04:56:00Z,45.26683333,-66.06116667,308.6,5.2,8.1
2021-01-09T04:57:00Z,45.26683333,-66.06116667,307.7,5.3,8.1
2021-01-09T04:58:00Z,45.26683333,-66.06116667,306.2,5.3,8.1
2021-01-09T04:59:00Z,45.26683333,-66.06116667,307.2,5.3,8.1
2021-01-09T05:00:00Z,45.26683333,-66.06116667,307.8,5.4,8.1
2021-01-09T05:01:00Z,45.26683333,-66.06116667,307.2,5.5,8.1
2021-01-09T05:02:00Z,45.26683333,-66.06116667,307.1,5.4,8.1
2021-01-09T05:03:00Z,45.26683333,-66.06116667,305.7,5.3,7.6
2021-01-09T05:04:00Z,45.26683333,-66.06116667,305.3,5.1,7.6
2021-01-09T05:05:00Z,45.26683333,-66.06116667,304.5,5.1,7.6
2021-01-09T05:06:00Z,45.26683333,-66.06116667,304.2,4.9,7.1
2021-01-09T05:07:00Z,45.26683333,-66.06116667,304.6,4.7,6.9
2021-01-09T05:08:00Z,45.26683333,-66.06116667,305.7,4.6,6.9
2021-01-09T05:09:00Z,45.26683333,-66.06116667,305.1,4.4,6.9
2021-01-09T05:10:00Z,45.26683333,-66.06116667,303.6,4.3,6.9
2021-01-09T05:11:00Z,45.26683333,-66.06116667,303.4,4.1,6.0
2021-01-09T05:12:00Z,45.26683333,-66.06116667,303.0,4.1,6.0
2021-01-09T05:13:00Z,45.26683333,-66.06116667,304.2,3.9,5.4
2021-01-09T05:14:00Z,45.26683333,-66.06116667,304.8,4.0,5.4
2021-01-09T05:15:00Z,45.26683333,-66.06116667,304.7,4.0,5.4
2021-01-09T05:16:00Z,45.26683333,-66.06116667,305.4,4.0,5.6
2021-01-09T05:17:00Z,45.26683333,-66.06116667,306.1,4.1,5.6
2021-01-09T05:18:00Z,45.26683333,-66.06116667,305.9,4.1,5.6
2021-01-09T05:19:00Z,45.26683333,-66.06116667,307.2,4.2,6.1
2021-01-09T05:20:00Z,45.26683333,-66.06116667,308.1,4.2,6.1
2021-01-09T05:21:00Z,45.26683333,-66.06116667,308.6,4.2,6.1
2021-01-09T05:22:00Z,45.26683333,-66.06116667,309.0,4.3,6.1
2021-01-09T05:23:00Z,45.26683333,-66.06116667,308.7,4.4,6.1
2021-01-09T05:24:00Z,45.26683333,-66.06116667,309.0,4.4,6.1
2021-01-09T05:25:00Z,45.26683333,-66.06116667,308.1,4.3,6.1
2021-01-09T05:26:00Z,45.26683333,-66.06116667,308.5,4.2,6.1
2021-01-09T05:27:00Z,45.26683333,-66.06116667,308.0,4.1,6.1
2021-01-09T05:28:00Z,45.26683333,-66.06116667,308.0,4.1,6.1
2021-01-09T05:29:00Z,45.26683333,-66.06116667,306.9,4.0,5.9
2021-01-09T05:30:00Z,45.26683333,-66.06116667,307.7,4.0,6.3
2021-01-09T05:31:00Z,45.26683333,-66.06116667,308.1,4.1,6.7
2021-01-09T05:32:00Z,45.26683333,-66.06116667,310.0,4.2,6.7
2021-01-09T05:33:00Z,45.26683333,-66.06116667,311.9,4.2,6.7
2021-01-09T05:34:00Z,45.26683333,-66.06116667,313.0,4.2,6.7
2021-01-09T05:35:00Z,45.26683333,-66.06116667,315.1,4.4,6.7
2021-01-09T05:36:00Z,45.26683333,-66.06116667,315.1,4.5,6.7
2021-01-09T05:37:00Z,45.26683333,-66.06116667,315.9,4.5,6.7
2021-01-09T05:38:00Z,45.26683333,-66.06116667,317.5,4.5,6.7
2021-01-09T05:39:00Z,45.26683333,-66.06116667,319.6,4.6,6.7
2021-01-09T05:40:00Z,45.26683333,-66.06116667,319.8,4.7,7.0
2021-01-09T05:41:00Z,45.26683333,-66.06116667,320.8,4.8,7.8
2021-01-09T05:42:00Z,45.26683333,-66.06116667,320.7,4.9,7.8
2021-01-09T05:43:00Z,45.26683333,-66.06116667,321.2,4.9,7.8
2021-01-09T05:44:00Z,45.26683333,-66.06116667,321.1,4.9,7.8
2021-01-09T05:45:00Z,45.26683333,-66.06116667,321.0,4.9,7.8
2021-01-09T05:46:00Z,45.26683333,-66.06116667,320.5,4.9,7.8
2021-01-09T05:47:00Z,45.26683333,-66.06116667,320.3,5.0,7.8
2021-01-09T05:48:00Z,45.26683333,-66.06116667,320.2,5.1,7.8
