timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-29T00:00:00Z,45.26683333,-66.06116667,127.5,5.9,9.4
2021-12-29T00:01:00Z,45.26683333,-66.06116667,130.0,6.3,9.4
2021-12-29T00:02:00Z,45.26683333,-66.06116667,132.5,6.6,9.4
2021-12-29T00:03:00Z,45.26683333,-66.06116667,134.4,7.0,9.4
2021-12-29T00:04:00Z,45.26683333,-66.06116667,135.8,7.4,9.4
2021-12-29T00:05:00Z,45.26683333,-66.06116667,136.5,7.5,9.4
2021-12-29T00:06:00Z,45.26683333,-66.06116667,138.2,7.6,9.3
2021-12-29T00:07:00Z,45.26683333,-66.06116667,139.9,7.6,9.3
2021-12-29T00:08:00Z,45.26683333,-66.06116667,141.6,7.7,9.3
2021-12-29T00:09:00Z,45.26683333,-66.06116667,142.9,7.6,9.3
2021-12-29T00:10:00Z,45.26683333,-66.06116667,144.5,7.6,9.3
2021-12-29T00:11:00Z,45.26683333,-66.06116667,144.8,7.6,9.3
2021-12-29T00:12:00Z,45.26683333,-66.06116667,144.9,7.6,9.3
2021-12-29T00:13:00Z,45.26683333,-66.06116667,145.3,7.6,9.2
2021-12-29T00:14:00Z,45.26683333,-66.06116667,145.6,7.4,9.2
2021-12-29T00:15:00Z,45.26683333,-66.06116667,145.6,7.4,9.2
2021-12-29T00:16:00Z,45.26683333,-66.06116667,144.1,7.2,8.9
2021-12-29T00:17:00Z,45.26683333,-66.06116667,142.7,7.1,8.8
2021-12-29T00:18:00Z,45.26683333,-66.06116667,141.8,7.1,8.8
2021-12-29T00:19:00Z,45.26683333,-66.06116667,140.5,7.0,8.8
2021-12-29T00:20:00Z,45.26683333,-66.06116667,139.2,6.9,8.8
2021-12-29T00:21:00Z,45.26683333,-66.06116667,137.9,6.9,8.8
2021-12-29T00:22:00Z,45.26683333,-66.06116667,137.0,6.8,8.8
2021-12-29T00:23:00Z,45.26683333,-66.06116667,136.9,6.8,8.5
2021-12-29T00:24:00Z,45.26683333,-66.06116667,136.3,6.7,8.5
2021-12-29T00:25:00Z,45.26683333,-66.06116667,134.9,6.7,8.5
2021-12-29T00:26:00Z,45.26683333,-66.06116667,135.3,6.7,8.5
2021-12-29T00:27:00Z,45.26683333,-66.06116667,135.7,6.7,8.5
2021-12-29T00:28:00Z,45.26683333,-66.06116667,135.8,6.7,8.5
2021-12-29T00:29:00Z,45.26683333,-66.06116667,135.8,6.7,8.5
2021-12-29T00:30:00Z,45.26683333,-66.06116667,136.0,6.7,8.5
2021-12-29T00:31:00Z,45.26683333,-66.06116667,136.7,6.7,8.5
2021-12-29T00:32:00Z,45.26683333,-66.06116667,135.4,6.6,8.5
2021-12-29T00:33:00Z,45.26683333,-66.06116667,133.9,6.5,8.1
2021-12-29T00:34:00Z,45.26683333,-66.06116667,133.2,6.6,8.1
2021-12-29T00:35:00Z,45.26683333,-66.06116667,132.7,6.5,8.1
2021-12-29T00:36:00Z,45.26683333,-66.06116667,131.5,6.5,8.1
2021-12-29T00:37:00Z,45.26683333,-66.06116667,130.1,6.4,7.8
2021-12-29T00:38:00Z,45.26683333,-66.06116667,128.6,6.4,7.8
2021-12-29T00:39:00Z,45.26683333,-66.06116667,127.6,6.3,7.8
2021-12-29T00:40:00Z,45.26683333,-66.06116667,126.3,6.2,7.8
2021-12-29T00:41:00Z,45.26683333,-66.06116667,125.0,6.0,7.8
2021-12-29T00:42:00Z,45.26683333,-66.06116667,124.3,5.9,7.8
2021-12-29T00:43:00Z,45.26683333,-66.06116667,123.5,5.6,7.8
2021-12-29T00:44:00Z,45.26683333,-66.06116667,122.5,5.5,7.8
2021-12-29T00:45:00Z,45.26683333,-66.06116667,121.7,5.3,7.8
2021-12-29T00:46:00Z,45.26683333,-66.06116667,120.1,5.1,7.8
2021-12-29T00:47:00Z,45.26683333,-66.06116667,119.0,4.8,7.8
2021-12-29T00:48:00Z,45.26683333,-66.06116667,118.3,4.7,6.9
2021-12-29T00:49:00Z,45.26683333,-66.06116667,117.0,4.5,6.4
2021-12-29T00:50:00Z,45.26683333,-66.06116667,115.0,4.4,6.3
2021-12-29T00:51:00Z,45.26683333,-66.06116667,113.7,4.4,6.3
2021-12-29T00:52:00Z,45.26683333,-66.06116667,112.1,4.3,6.2
2021-12-29T00:53:00Z,45.26683333,-66.06116667,110.5,4.2,6.2
2021-12-29T00:54:00Z,45.26683333,-66.06116667,108.9,4.1,5.9
2021-12-29T00:55:00Z,45.26683333,-66.06116667,109.5,4.2,6.2
2021-12-29T00:56:00Z,45.26683333,-66.06116667,109.3,4.3,6.2
2021-12-29T00:57:00Z,45.26683333,-66.06116667,107.7,4.1,6.2
2021-12-29T00:58:00Z,45.26683333,-66.06116667,104.5,3.9,6.2
2021-12-29T00:59:00Z,45.26683333,-66.06116667,103.1,3.8,6.2
2021-12-29T01:00:00Z,45.26683333,-66.06116667,101.8,3.6,6.2
2021-12-29T01:01:00Z,45.26683333,-66.06116667,100.4,3.5,6.2
2021-12-29T01:02:00Z,45.26683333,-66.06116667,99.6,3.3,6.2
2021-12-29T01:03:00Z,45.26683333,-66.06116667,98.0,3.2,6.2
2021-12-29T01:04:00Z,45.26683333,-66.06116667,95.5,3.0,6.2
2021-12-29T01:05:00Z,45.26683333,-66.06116667,90.8,2.8,5.3
2021-12-29T01:06:00Z,45.26683333,-66.06116667,88.4,2.6,4.2
2021-12-29T01:07:00Z,45.26683333,-66.06116667,85.4,2.6,4.2
2021-12-29T01:08:00Z,45.26683333,-66.06116667,84.0,2.6,4.2
2021-12-29T01:09:00Z,45.26683333,-66.06116667,81.7,2.7,4.2
2021-12-29T01:10:00Z,45.26683333,-66.06116667,80.0,2.6,4.2
2021-12-29T01:11:00Z,45.26683333,-66.06116667,78.2,2.6,4.2
2021-12-29T01:12:00Z,45.26683333,-66.06116667,77.3,2.6,4.2
2021-12-29T01:13:00Z,45.26683333,-66.06116667,76.3,2.6,4.2
2021-12-29T01:14:00Z,45.26683333,-66.06116667,75.2,2.8,4.8
2021-12-29T01:15:00Z,45.26683333,-66.06116667,75.0,2.9,4.8
2021-12-29T01:16:00Z,45.26683333,-66.06116667,74.0,3.0,4.8
2021-12-29T01:17:00Z,45.26683333,-66.06116667,74.9,2.9,4.8
2021-12-29T01:18:00Z,45.26683333,-66.06116667,75.2,3.0,4.8
2021-12-29T01:19:00Z,45.26683333,-66.06116667,75.2,3.0,4.8
2021-12-29T01:20:00Z,45.26683333,-66.06116667,75.6,3.0,4.8
2021-12-29T01:21:00Z,45.26683333,-66.06116667,75.6,3.0,4.8
2021-12-29T01:22:00Z,45.26683333,-66.06116667,74.8,3.1,4.8
2021-12-29T01:23:00Z,45.26683333,-66.06116667,74.1,3.0,4.8
2021-12-29T01:24:00Z,45.26683333,-66.06116667,74.1,2.9,4.5
2021-12-29T01:25:00Z,45.26683333,-66.06116667,72.9,2.8,4.7
2021-12-29T01:26:00Z,45.26683333,-66.06116667,71.1,2.8,4.7
2021-12-29T01:27:00Z,45.26683333,-66.06116667,69.3,2.8,4.7
2021-12-29T01:28:00Z,45.26683333,-66.06116667,67.8,2.8,4.7
2021-12-29T01:29:00Z,45.26683333,-66.06116667,66.4,2.7,4.7
2021-12-29T01:30:00Z,45.26683333,-66.06116667,64.1,2.8,4.7
2021-12-29T01:31:00Z,45.26683333,-66.06116667,61.4,2.8,4.7
2021-12-29T01:32:00Z,45.26683333,-66.06116667,58.6,2.8,4.7
2021-12-29T01:33:00Z,45.26683333,-66.06116667,56.6,2.9,4.8
2021-12-29T01:34:00Z,45.26683333,-66.06116667,54.1,3.0,4.8
2021-12-29T01:35:00Z,45.26683333,-66.06116667,51.3,3.0,4.8
2021-12-29T01:36:00Z,45.26683333,-66.06116667,48.3,3.0,4.8
2021-12-29T01:37:00Z,45.26683333,-66.06116667,45.4,2.9,4.8
2021-12-29T01:38:00Z,45.26683333,-66.06116667,41.6,2.9,4.8
2021-12-29T01:39:00Z,45.26683333,-66.06116667,37.0,2.8,4.8
2021-12-29T01:40:00Z,45.26683333,-66.06116667,32.8,2.8,4.8
2021-12-29T01:41:00Z,45.26683333,-66.06116667,28.3,2.9,4.8
2021-12-29T01:42:00Z,45.26683333,-66.06116667,23.1,2.9,4.8
2021-12-29T01:43:00Z,45.26683333,-66.06116667,17.5,2.9,5.7
2021-12-29T01:44:00Z,45.26683333,-66.06116667,12.4,2.8,5.7
2021-12-29T01:45:00Z,45.26683333,-66.06116667,8.2,2.9,5.7
2021-12-29T01:46:00Z,45.26683333,-66.06116667,3.8,2.9,5.7
2021-12-29T01:47:00Z,45.26683333,-66.06116667,358.2,3.0,5.7
2021-12-29T01:48:00Z,45.26683333,-66.06116667,354.2,3.1,5.7
2021-12-29T01:49:00Z,45.26683333,-66.06116667,350.6,3.2,5.7
2021-12-29T01:50:00Z,45.26683333,-66.06116667,347.3,3.3,5.7
2021-12-29T01:51:00Z,45.26683333,-66.06116667,344.2,3.2,5.7
2021-12-29T01:52:00Z,45.26683333,-66.06116667,342.2,3.1,5.7
2021-12-29T01:53:00Z,45.26683333,-66.06116667,339.6,3.1,5.7
2021-12-29T01:54:00Z,45.26683333,-66.06116667,338.3,3.2,5.7
2021-12-29T01:55:00Z,45.26683333,-66.06116667,337.1,3.3,5.8
2021-12-29T01:56:00Z,45.26683333,-66.06116667,335.6,3.4,5.8
2021-12-29T01:57:00Z,45.26683333,-66.06116667,335.2,3.5,5.8
2021-12-29T01:58:00Z,45.26683333,-66.06116667,334.6,3.6,7.0
2021-12-29T01:59:00Z,45.26683333,-66.06116667,334.8,3.6,7.0
2021-12-29T02:00:00Z,45.26683333,-66.06116667,334.8,3.8,7.5
2021-12-29T02:01:00Z,45.26683333,-66.06116667,335.9,4.0,7.5
2021-12-29T02:02:00Z,45.26683333,-66.06116667,336.7,4.2,7.5
2021-12-29T02:03:00Z,45.26683333,-66.06116667,337.5,4.3,7.5
2021-12-29T02:04:00Z,45.26683333,-66.06116667,336.2,4.5,7.7
2021-12-29T02:05:00Z,45.26683333,-66.06116667,335.9,4.5,7.7
2021-12-29T02:06:00Z,45.26683333,-66.06116667,335.9,4.6,7.7
2021-12-29T02:07:00Z,45.26683333,-66.06116667,336.3,4.7,7.7
2021-12-29T02:08:00Z,45.26683333,-66.06116667,336.0,4.7,7.7
2021-12-29T02:09:00Z,45.26683333,-66.06116667,335.6,4.8,7.7
2021-12-29T02:10:00Z,45.26683333,-66.06116667,335.6,4.7,7.7
2021-12-29T02:11:00Z,45.26683333,-66.06116667,334.8,4.7,7.7
2021-12-29T02:12:00Z,45.26683333,-66.06116667,334.6,4.8,7.7
2021-12-29T02:13:00Z,45.26683333,-66.06116667,334.3,4.9,7.7
2021-12-29T02:14:00Z,45.26683333,-66.06116667,334.8,4.8,7.6
2021-12-29T02:15:00Z,45.26683333,-66.06116667,335.0,4.9,7.6
2021-12-29T02:16:00Z,45.26683333,-66.06116667,335.9,4.9,7.6
2021-12-29T02:17:00Z,45.26683333,-66.06116667,335.6,4.8,7.6
2021-12-29T02:18:00Z,45.26683333,-66.06116667,336.0,4.7,7.4
2021-12-29T02:19:00Z,45.26683333,-66.06116667,336.4,4.8,7.4
2021-12-29T02:20:00Z,45.26683333,-66.06116667,337.0,4.9,7.4
2021-12-29T02:21:00Z,45.26683333,-66.06116667,337.7,4.8,7.4
2021-12-29T02:22:00Z,45.26683333,-66.06116667,338.1,4.7,7.0
2021-12-29T02:23:00Z,45.26683333,-66.06116667,338.8,4.6,7.0
2021-12-29T02:24:00Z,45.26683333,-66.06116667,339.3,4.6,7.0
2021-12-29T02:25:00Z,45.26683333,-66.06116667,339.4,4.5,6.4
2021-12-29T02:26:00Z,45.26683333,-66.06116667,340.2,4.5,6.4
2021-12-29T02:27:00Z,45.26683333,-66.06116667,340.7,4.4,6.4
2021-12-29T02:28:00Z,45.26683333,-66.06116667,340.4,4.3,6.4
2021-12-29T02:29:00Z,45.26683333,-66.06116667,340.4,4.2,6.2
2021-12-29T02:30:00Z,45.26683333,-66.06116667,340.6,4.2,6.7
2021-12-29T02:31:00Z,45.26683333,-66.06116667,340.8,4.3,6.9
2021-12-29T02:32:00Z,45.26683333,-66.06116667,339.9,4.4,6.9
2021-12-29T02:33:00Z,45.26683333,-66.06116667,340.3,4.3,6.9
2021-12-29T02:34:00Z,45.26683333,-66.06116667,340.1,4.1,6.9
2021-12-29T02:35:00Z,45.26683333,-66.06116667,339.6,4.0,6.9
2021-12-29T02:36:00Z,45.26683333,-66.06116667,338.0,3.9,6.9
2021-12-29T02:37:00Z,45.26683333,-66.06116667,337.1,3.9,6.9
2021-12-29T02:38:00Z,45.26683333,-66.06116667,337.1,3.9,6.9
2021-12-29T02:39:00Z,45.26683333,-66.06116667,336.5,3.8,6.9
2021-12-29T02:40:00Z,45.26683333,-66.06116667,334.6,3.8,6.9
2021-12-29T02:41:00Z,45.26683333,-66.06116667,334.5,3.6,6.4
2021-12-29T02:42:00Z,45.26683333,-66.06116667,334.4,3.5,5.6
2021-12-29T02:43:00Z,45.26683333,-66.06116667,334.6,3.5,5.6
2021-12-29T02:44:00Z,45.26683333,-66.06116667,333.6,3.6,5.6
2021-12-29T02:45:00Z,45.26683333,-66.06116667,334.1,3.6,5.6
2021-12-29T02:46:00Z,45.26683333,-66.06116667,334.7,3.5,5.5
2021-12-29T02:47:00Z,45.26683333,-66.06116667,335.8,3.5,5.5
2021-12-29T02:48:00Z,45.26683333,-66.06116667,335.3,3.5,5.6
2021-12-29T02:49:00Z,45.26683333,-66.06116667,334.7,3.6,6.6
2021-12-29T02:50:00Z,45.26683333,-66.06116667,335.2,3.6,6.6
2021-12-29T02:51:00Z,45.26683333,-66.06116667,334.4,3.8,7.1
2021-12-29T02:52:00Z,45.26683333,-66.06116667,334.4,4.0,7.4
2021-12-29T02:53:00Z,45.26683333,-66.06116667,333.5,4.1,7.4
2021-12-29T02:54:00Z,45.26683333,-66.06116667,333.3,4.2,7.4
2021-12-29T02:55:00Z,45.26683333,-66.06116667,332.3,4.3,7.4
2021-12-29T02:56:00Z,45.26683333,-66.06116667,331.8,4.4,7.4
2021-12-29T02:57:00Z,45.26683333,-66.06116667,331.2,4.4,7.4
2021-12-29T02:58:00Z,45.26683333,-66.06116667,331.4,4.4,7.4
2021-12-29T02:59:00Z,45.26683333,-66.06116667,332.9,4.3,7.4
2021-12-29T03:00:00Z,45.26683333,-66.06116667,332.0,4.4,7.4
2021-12-29T03:01:00Z,45.26683333,-66.06116667,332.1,4.3,7.4
2021-12-29T03:02:00Z,45.26683333,-66.06116667,331.3,4.1,7.0
2021-12-29T03:03:00Z,45.26683333,-66.06116667,331.0,4.0,6.5
2021-12-29T03:04:00Z,45.26683333,-66.06116667,330.8,3.9,6.5
2021-12-29T03:05:00Z,45.26683333,-66.06116667,330.0,3.9,5.8
2021-12-29T03:06:00Z,45.26683333,-66.06116667,330.1,4.0,6.6
2021-12-29T03:07:00Z,45.26683333,-66.06116667,329.4,4.1,6.6
2021-12-29T03:08:00Z,45.26683333,-66.06116667,329.0,4.1,6.6
2021-12-29T03:09:00Z,45.26683333,-66.06116667,327.9,4.1,6.6
2021-12-29T03:10:00Z,45.26683333,-66.06116667,328.2,4.1,6.6
2021-12-29T03:11:00Z,45.26683333,-66.06116667,327.5,4.1,6.6
2021-12-29T03:12:00Z,45.26683333,-66.06116667,327.0,4.3,6.6
2021-12-29T03:13:00Z,45.26683333,-66.06116667,326.8,4.3,6.6
2021-12-29T03:14:00Z,45.26683333,-66.06116667,326.8,4.5,6.6
2021-12-29T03:15:00Z,45.26683333,-66.06116667,326.8,4.5,6.6
2021-12-29T03:16:00Z,45.26683333,-66.06116667,325.8,4.5,6.3
2021-12-29T03:17:00Z,45.26683333,-66.06116667,325.3,4.5,6.3
2021-12-29T03:18:00Z,45.26683333,-66.06116667,325.2,4.6,6.3
2021-12-29T03:19:00Z,45.26683333,-66.06116667,324.5,4.8,7.2
2021-12-29T03:20:00Z,45.26683333,-66.06116667,324.0,5.0,7.3
2021-12-29T03:21:00Z,45.26683333,-66.06116667,322.0,5.1,7.3
2021-12-29T03:22:00Z,45.26683333,-66.06116667,320.7,5.1,7.3
2021-12-29T03:23:00Z,45.26683333,-66.06116667,318.3,5.3,7.3
2021-12-29T03:24:00Z,45.26683333,-66.06116667,316.3,5.5,7.4
2021-12-29T03:25:00Z,45.26683333,-66.06116667,315.1,5.6,7.4
2021-12-29T03:26:00Z,45.26683333,-66.06116667,313.7,5.7,7.4
2021-12-29T03:27:00Z,45.26683333,-66.06116667,312.3,5.9,8.1
2021-12-29T03:28:00Z,45.26683333,-66.06116667,310.8,6.0,8.1
2021-12-29T03:29:00Z,45.26683333,-66.06116667,308.7,6.1,8.1
2021-12-29T03:30:00Z,45.26683333,-66.06116667,306.8,6.1,8.1
2021-12-29T03:31:00Z,45.26683333,-66.06116667,306.3,6.2,8.3
2021-12-29T03:32:00Z,45.26683333,-66.06116667,305.8,6.4,8.9
2021-12-29T03:33:00Z,45.26683333,-66.06116667,305.7,6.5,8.9
2021-12-29T03:34:00Z,45.26683333,-66.06116667,305.8,6.6,8.9
2021-12-29T03:35:00Z,45.26683333,-66.06116667,305.2,6.7,8.9
2021-12-29T03:36:00Z,45.26683333,-66.06116667,305.0,6.8,8.9
2021-12-29T03:37:00Z,45.26683333,-66.06116667,304.6,6.8,8.9
2021-12-29T03:38:00Z,45.26683333,-66.06116667,304.3,6.8,8.9
2021-12-29T03:39:00Z,45.26683333,-66.06116667,304.4,6.8,8.9
2021-12-29T03:40:00Z,45.26683333,-66.06116667,304.6,6.9,8.9
2021-12-29T03:41:00Z,45.26683333,-66.06116667,305.2,6.9,8.9
2021-12-29T03:42:00Z,45.26683333,-66.06116667,306.3,6.9,8.7
2021-12-29T03:43:00Z,45.26683333,-66.06116667,307.0,6.9,8.8
2021-12-29T03:44:00Z,45.26683333,-66.06116667,307.1,6.9,8.8
2021-12-29T03:45:00Z,45.26683333,-66.06116667,308.1,7.0,8.8
2021-12-29T03:46:00Z,45.26683333,-66.06116667,309.0,7.0,9.4
2021-12-29T03:47:00Z,45.26683333,-66.06116667,310.0,7.0,9.4
2021-12-29T03:48:00Z,45.26683333,-66.06116667,310.1,7.0,9.4
2021-12-29T03:49:00Z,45.26683333,-66.06116667,311.5,7.0,9.4
2021-12-29T03:50:00Z,45.26683333,-66.06116667,312.8,7.2,10.0
2021-12-29T03:51:00Z,45.26683333,-66.06116667,313.6,7.3,10.0
2021-12-29T03:52:00Z,45.26683333,-66.06116667,313.5,7.4,10.0
2021-12-29T03:53:00Z,45.26683333,-66.06116667,314.2,7.4,10.0
2021-12-29T03:54:00Z,45.26683333,-66.06116667,314.4,7.5,11.0
2021-12-29T03:55:00Z,45.26683333,-66.06116667,314.7,7.7,11.0
2021-12-29T03:56:00Z,45.26683333,-66.06116667,315.3,7.8,11.0
2021-12-29T03:57:00Z,45.26683333,-66.06116667,316.1,8.0,11.0
2021-12-29T03:58:00Z,45.26683333,-66.06116667,316.7,8.1,11.0
2021-12-29T03:59:00Z,45.26683333,-66.06116667,316.9,8.3,11.1
2021-12-29T04:00:00Z,45.26683333,-66.06116667,317.1,8.4,11.4
2021-12-29T04:01:00Z,45.26683333,-66.06116667,317.0,8.6,11.4
2021-12-29T04:02:00Z,45.26683333,-66.06116667,318.1,8.7,11.4
2021-12-29T04:03:00Z,45.26683333,-66.06116667,318.4,8.7,11.4
2021-12-29T04:04:00Z,45.26683333,-66.06116667,320.1,8.7,11.4
2021-12-29T04:05:00Z,45.26683333,-66.06116667,320.8,8.6,11.4
2021-12-29T04:06:00Z,45.26683333,-66.06116667,321.1,8.6,11.4
2021-12-29T04:07:00Z,45.26683333,-66.06116667,320.7,8.6,11.4
2021-12-29T04:08:00Z,45.26683333,-66.06116667,321.5,8.5,11.4
2021-12-29T04:09:00Z,45.26683333,-66.06116667,321.4,8.3,11.4
2021-12-29T04:10:00Z,45.26683333,-66.06116667,321.8,8.2,11.4
2021-12-29T04:11:00Z,45.26683333,-66.06116667,323.3,7.8,11.1
2021-12-29T04:12:00Z,45.26683333,-66.06116667,324.0,7.7,10.2
2021-12-29T04:13:00Z,45.26683333,-66.06116667,324.9,7.4,10.2
2021-12-29T04:14:00Z,45.26683333,-66.06116667,324.8,7.3,10.2
2021-12-29T04:15:00Z,45.26683333,-66.06116667,325.5,7.4,10.2
2021-12-29T04:16:00Z,45.26683333,-66.06116667,326.1,7.3,10.6
2021-12-29T04:17:00Z,45.26683333,-66.06116667,326.7,7.4,11.2
2021-12-29T04:18:00Z,45.26683333,-66.06116667,326.9,7.4,11.2
2021-12-29T04:19:00Z,45.26683333,-66.06116667,328.3,7.4,11.2
2021-12-29T04:20:00Z,45.26683333,-66.06116667,329.3,7.3,11.2
2021-12-29T04:21:00Z,45.26683333,-66.06116667,328.9,7.3,11.2
2021-12-29T04:22:00Z,45.26683333,-66.06116667,328.5,7.3,11.2
2021-12-29T04:23:00Z,45.26683333,-66.06116667,327.9,7.5,11.2
2021-12-29T04:24:00Z,45.26683333,-66.06116667,327.7,7.5,11.2
2021-12-29T04:25:00Z,45.26683333,-66.06116667,327.1,7.5,11.2
2021-12-29T04:26:00Z,45.26683333,-66.06116667,326.6,7.4,11.2
2021-12-29T04:27:00Z,45.26683333,-66.06116667,326.9,7.3,10.7
2021-12-29T04:28:00Z,45.26683333,-66.06116667,326.9,7.2,10.1
2021-12-29T04:29:00Z,45.26683333,-66.06116667,325.8,7.3,10.1
2021-12-29T04:30:00Z,45.26683333,-66.06116667,324.7,7.4,10.1
2021-12-29T04:31:00Z,45.26683333,-66.06116667,324.8,7.6,10.1
2021-12-29T04:32:00Z,45.26683333,-66.06116667,325.0,7.7,10.1
2021-12-29T04:33:00Z,45.26683333,-66.06116667,325.9,7.7,10.1
2021-12-29T04:34:00Z,45.26683333,-66.06116667,326.3,7.6,10.1
2021-12-29T04:35:00Z,45.26683333,-66.06116667,326.7,7.4,10.1
2021-12-29T04:36:00Z,45.26683333,-66.06116667,325.9,7.4,10.1
2021-12-29T04:37:00Z,45.26683333,-66.06116667,325.7,7.3,9.9
2021-12-29T04:38:00Z,45.26683333,-66.06116667,326.6,7.3,9.9
2021-12-29T04:39:00Z,45.26683333,-66.06116667,327.7,7.2,9.9
2021-12-29T04:40:00Z,45.26683333,-66.06116667,328.2,7.1,9.9
2021-12-29T04:41:00Z,45.26683333,-66.06116667,327.7,7.1,9.7
2021-12-29T04:42:00Z,45.26683333,-66.06116667,327.9,7.0,9.8
2021-12-29T04:43:00Z,45.26683333,-66.06116667,326.4,7.1,11.0
2021-12-29T04:44:00Z,45.26683333,-66.06116667,325.8,7.3,11.0
2021-12-29T04:45:00Z,45.26683333,-66.06116667,325.1,7.6,11.0
2021-12-29T04:46:00Z,45.26683333,-66.06116667,326.0,7.7,11.0
2021-12-29T04:47:00Z,45.26683333,-66.06116667,326.1,7.8,11.0
2021-12-29T04:48:00Z,45.26683333,-66.06116667,325.4,7.9,11.0
2021-12-29T04:49:00Z,45.26683333,-66.06116667,324.7,8.2,11.0
2021-12-29T04:50:00Z,45.26683333,-66.06116667,325.3,8.2,11.0
2021-12-29T04:51:00Z,45.26683333,-66.06116667,326.0,8.2,11.0
2021-12-29T04:52:00Z,45.26683333,-66.06116667,325.7,8.3,11.0
2021-12-29T04:53:00Z,45.26683333,-66.06116667,325.8,8.3,10.8
2021-12-29T04:54:00Z,45.26683333,-66.06116667,325.8,8.3,10.8
2021-12-29T04:55:00Z,45.26683333,-66.06116667,326.1,8.2,10.8
2021-12-29T04:56:00Z,45.26683333,-66.06116667,326.0,8.0,10.8
2021-12-29T04:57:00Z,45.26683333,-66.06116667,326.2,7.9,10.8
2021-12-29T04:58:00Z,45.26683333,-66.06116667,326.8,7.6,10.8
2021-12-29T04:59:00Z,45.26683333,-66.06116667,328.0,7.2,10.1
2021-12-29T05:00:00Z,45.26683333,-66.06116667,327.0,7.3,10.1
2021-12-29T05:01:00Z,45.26683333,-66.06116667,326.8,7.1,10.1
2021-12-29T05:02:00Z,45.26683333,-66.06116667,327.6,6.9,9.1
2021-12-29T05:03:00Z,45.26683333,-66.06116667,328.6,6.7,8.7
2021-12-29T05:04:00Z,45.26683333,-66.06116667,328.7,6.6,8.7
2021-12-29T05:05:00Z,45.26683333,-66.06116667,329.9,6.4,8.6
2021-12-29T05:06:00Z,45.26683333,-66.06116667,329.7,6.3,8.5
2021-12-29T05:07:00Z,45.26683333,-66.06116667,329.6,6.4,9.4
2021-12-29T05:08:00Z,45.26683333,-66.06116667,328.8,6.7,9.4
2021-12-29T05:09:00Z,45.26683333,-66.06116667,326.9,6.8,9.4
2021-12-29T05:10:00Z,45.26683333,-66.06116667,327.0,6.7,9.4
2021-12-29T05:11:00Z,45.26683333,-66.06116667,326.3,6.7,9.4
2021-12-29T05:12:00Z,45.26683333,-66.06116667,325.6,6.7,9.4
2021-12-29T05:13:00Z,45.26683333,-66.06116667,324.9,6.6,9.4
2021-12-29T05:14:00Z,45.26683333,-66.06116667,325.0,6.5,9.4
2021-12-29T05:15:00Z,45.26683333,-66.06116667,324.2,6.4,9.4
2021-12-29T05:16:00Z,45.26683333,-66.06116667,324.0,6.3,9.4
2021-12-29T05:17:00Z,45.26683333,-66.06116667,323.8,6.0,9.4
2021-12-29T05:18:00Z,45.26683333,-66.06116667,323.3,5.7,8.5
2021-12-29T05:19:00Z,45.26683333,-66.06116667,323.8,5.6,8.0
2021-12-29T05:20:00Z,45.26683333,-66.06116667,323.8,5.4,8.0
2021-12-29T05:21:00Z,45.26683333,-66.06116667,323.5,5.4,8.0
2021-12-29T05:22:00Z,45.26683333,-66.06116667,323.0,5.4,7.3
2021-12-29T05:23:00Z,45.26683333,-66.06116667,323.2,5.2,7.3
2021-12-29T05:24:00Z,45.26683333,-66.06116667,323.2,5.2,7.3
2021-12-29T05:25:00Z,45.26683333,-66.06116667,323.0,5.3,7.3
2021-12-29T05:26:00Z,45.26683333,-66.06116667,322.7,5.3,7.3
2021-12-29T05:27:00Z,45.26683333,-66.06116667,322.0,5.3,7.3
2021-12-29T05:28:00Z,45.26683333,-66.06116667,322.0,5.4,7.5
2021-12-29T05:29:00Z,45.26683333,-66.06116667,321.6,5.6,8.3
2021-12-29T05:30:00Z,45.26683333,-66.06116667,320.5,5.7,8.3
2021-12-29T05:31:00Z,45.26683333,-66.06116667,320.4,5.7,8.3
2021-12-29T05:32:00Z,45.26683333,-66.06116667,320.1,5.7,8.3
2021-12-29T05:33:00Z,45.26683333,-66.06116667,319.5,6.0,8.3
2021-12-29T05:34:00Z,45.26683333,-66.06116667,318.8,6.1,8.3
2021-12-29T05:35:00Z,45.26683333,-66.06116667,318.5,6.2,8.3
2021-12-29T05:36:00Z,45.26683333,-66.06116667,317.9,6.2,8.3
2021-12-29T05:37:00Z,45.26683333,-66.06116667,317.7,6.2,8.3
2021-12-29T05:38:00Z,45.26683333,-66.06116667,318.0,6.2,8.3
2021-12-29T05:39:00Z,45.26683333,-66.06116667,318.6,6.1,7.9
2021-12-29T05:40:00Z,45.26683333,-66.06116667,319.0,6.0,7.9
2021-12-29T05:41:00Z,45.26683333,-66.06116667,319.0,6.0,7.9
2021-12-29T05:42:00Z,45.26683333,-66.06116667,318.1,5.9,7.9
2021-12-29T05:43:00Z,45.26683333,-66.06116667,317.8,5.8,7.9
2021-12-29T05:44:00Z,45.26683333,-66.06116667,317.3,5.8,7.9
2021-12-29T05:45:00Z,45.26683333,-66.06116667,316.1,5.8,7.9
2021-12-29T05:46:00Z,45.26683333,-66.06116667,316.7,5.8,7.9
2021-12-29T05:47:00Z,45.26683333,-66.06116667,316.9,5.8,7.9
2021-12-29T05:48:00Z,45.26683333,-66.06116667,315.7,5.9,7.9
