timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-30T00:00:00Z,45.26683333,-66.06116667,120.1,2.3,3.0
2021-06-30T00:01:00Z,45.26683333,-66.06116667,121.1,2.3,3.0
2021-06-30T00:02:00Z,45.26683333,-66.06116667,121.6,2.4,3.0
2021-06-30T00:03:00Z,45.26683333,-66.06116667,122.3,2.4,3.0
2021-06-30T00:04:00Z,45.26683333,-66.06116667,122.7,2.4,3.0
2021-06-30T00:05:00Z,45.26683333,-66.06116667,122.7,2.4,3.0
2021-06-30T00:06:00Z,45.26683333,-66.06116667,121.9,2.4,3.0
2021-06-30T00:07:00Z,45.26683333,-66.06116667,120.6,2.4,2.9
2021-06-30T00:08:00Z,45.26683333,-66.06116667,117.9,2.3,2.9
2021-06-30T00:09:00Z,45.26683333,-66.06116667,116.4,2.2,2.9
2021-06-30T00:10:00Z,45.26683333,-66.06116667,114.4,2.2,2.9
2021-06-30T00:11:00Z,45.26683333,-66.06116667,113.0,2.1,2.9
2021-06-30T00:12:00Z,45.26683333,-66.06116667,111.2,2.0,2.9
2021-06-30T00:13:00Z,45.26683333,-66.06116667,110.1,1.9,2.9
2021-06-30T00:14:00Z,45.26683333,-66.06116667,109.3,1.8,2.7
2021-06-30T00:15:00Z,45.26683333,-66.06116667,108.9,1.7,2.7
2021-06-30T00:16:00Z,45.26683333,-66.06116667,109.2,1.7,2.7
2021-06-30T00:17:00Z,45.26683333,-66.06116667,110.2,1.6,2.2
2021-06-30T00:18:00Z,45.26683333,-66.06116667,112.3,1.5,2.2
2021-06-30T00:19:00Z,45.26683333,-66.06116667,113.1,1.4,2.1
2021-06-30T00:20:00Z,45.26683333,-66.06116667,114.9,1.4,2.1
2021-06-30T00:21:00Z,45.26683333,-66.06116667,115.2,1.3,2.1
2021-06-30T00:22:00Z,45.26683333,-66.06116667,115.6,1.3,1.9
2021-06-30T00:23:00Z,45.26683333,-66.06116667,116.2,1.2,1.9
2021-06-30T00:24:00Z,45.26683333,-66.06116667,116.2,1.3,1.9
2021-06-30T00:25:00Z,45.26683333,-66.06116667,117.3,1.2,1.9
2021-06-30T00:26:00Z,45.26683333,-66.06116667,116.6,1.2,1.9
2021-06-30T00:27:00Z,45.26683333,-66.06116667,116.4,1.2,1.9
2021-06-30T00:28:00Z,45.26683333,-66.06116667,116.3,1.2,1.9
2021-06-30T00:29:00Z,45.26683333,-66.06116667,116.3,1.2,1.9
2021-06-30T00:30:00Z,45.26683333,-66.06116667,115.3,1.3,1.9
2021-06-30T00:31:00Z,45.26683333,-66.06116667,115.0,1.3,1.9
2021-06-30T00:32:00Z,45.26683333,-66.06116667,115.1,1.3,1.9
2021-06-30T00:33:00Z,45.26683333,-66.06116667,114.5,1.3,1.9
2021-06-30T00:34:00Z,45.26683333,-66.06116667,115.2,1.3,1.8
2021-06-30T00:35:00Z,45.26683333,-66.06116667,114.7,1.3,1.9
2021-06-30T00:36:00Z,45.26683333,-66.06116667,115.6,1.3,1.9
2021-06-30T00:37:00Z,45.26683333,-66.06116667,115.9,1.4,2.1
2021-06-30T00:38:00Z,45.26683333,-66.06116667,116.6,1.5,2.1
2021-06-30T00:39:00Z,45.26683333,-66.06116667,117.7,1.6,2.5
2021-06-30T00:40:00Z,45.26683333,-66.06116667,119.1,1.6,2.5
2021-06-30T00:41:00Z,45.26683333,-66.06116667,120.9,1.7,2.5
2021-06-30T00:42:00Z,45.26683333,-66.06116667,122.5,1.8,2.5
2021-06-30T00:43:00Z,45.26683333,-66.06116667,124.3,1.8,2.5
2021-06-30T00:44:01Z,45.26683333,-66.06116667,125.0,1.9,2.5
2021-06-30T00:45:00Z,45.26683333,-66.06116667,126.1,1.9,2.5
2021-06-30T00:46:00Z,45.26683333,-66.06116667,126.5,1.9,2.5
2021-06-30T00:47:00Z,45.26683333,-66.06116667,126.8,1.9,2.5
2021-06-30T00:48:00Z,45.26683333,-66.06116667,126.5,1.9,2.5
2021-06-30T00:49:00Z,45.26683333,-66.06116667,125.9,1.8,2.5
2021-06-30T00:50:00Z,45.26683333,-66.06116667,126.0,1.7,2.5
2021-06-30T00:51:00Z,45.26683333,-66.06116667,125.9,1.6,2.5
2021-06-30T00:52:00Z,45.26683333,-66.06116667,126.0,1.6,2.3
2021-06-30T00:53:00Z,45.26683333,-66.06116667,125.8,1.5,2.3
2021-06-30T00:54:00Z,45.26683333,-66.06116667,125.9,1.5,2.2
2021-06-30T00:55:00Z,45.26683333,-66.06116667,125.7,1.5,1.9
2021-06-30T00:56:00Z,45.26683333,-66.06116667,125.3,1.5,1.9
2021-06-30T00:57:00Z,45.26683333,-66.06116667,124.9,1.5,1.9
2021-06-30T00:58:00Z,45.26683333,-66.06116667,123.8,1.5,1.9
2021-06-30T00:59:00Z,45.26683333,-66.06116667,122.1,1.4,1.9
2021-06-30T01:00:00Z,45.26683333,-66.06116667,119.4,1.4,1.9
2021-06-30T01:01:00Z,45.26683333,-66.06116667,115.2,1.3,1.9
2021-06-30T01:02:00Z,45.26683333,-66.06116667,110.9,1.3,1.9
2021-06-30T01:03:00Z,45.26683333,-66.06116667,105.6,1.2,1.9
2021-06-30T01:04:00Z,45.26683333,-66.06116667,100.8,1.1,1.9
2021-06-30T01:05:00Z,45.26683333,-66.06116667,94.7,1.0,1.9
2021-06-30T01:06:00Z,45.26683333,-66.06116667,91.4,0.9,1.6
2021-06-30T01:07:00Z,45.26683333,-66.06116667,84.6,0.8,1.6
2021-06-30T01:08:00Z,45.26683333,-66.06116667,80.1,0.8,1.4
2021-06-30T01:09:00Z,45.26683333,-66.06116667,81.6,0.7,1.4
2021-06-30T01:10:00Z,45.26683333,-66.06116667,79.0,0.6,1.3
2021-06-30T01:11:00Z,45.26683333,-66.06116667,71.9,0.5,1.0
2021-06-30T01:12:00Z,45.26683333,-66.06116667,71.9,0.5,0.9
2021-06-30T01:13:00Z,45.26683333,-66.06116667,71.4,0.4,0.9
2021-06-30T01:14:00Z,45.26683333,-66.06116667,69.6,0.4,0.9
2021-06-30T01:15:00Z,45.26683333,-66.06116667,71.5,0.4,0.9
2021-06-30T01:16:00Z,45.26683333,-66.06116667,72.4,0.3,0.6
2021-06-30T01:17:00Z,45.26683333,-66.06116667,74.3,0.3,0.6
2021-06-30T01:18:01Z,45.26683333,-66.06116667,76.8,0.3,0.6
2021-06-30T01:19:00Z,45.26683333,-66.06116667,75.4,0.3,0.6
2021-06-30T01:20:00Z,45.26683333,-66.06116667,77.5,0.3,0.6
2021-06-30T01:21:00Z,45.26683333,-66.06116667,79.2,0.3,0.6
2021-06-30T01:22:00Z,45.26683333,-66.06116667,74.4,0.3,0.6
2021-06-30T01:23:00Z,45.26683333,-66.06116667,71.1,0.3,0.6
2021-06-30T01:24:00Z,45.26683333,-66.06116667,70.0,0.3,0.6
2021-06-30T01:25:00Z,45.26683333,-66.06116667,72.2,0.3,0.6
2021-06-30T01:26:00Z,45.26683333,-66.06116667,74.2,0.3,0.8
2021-06-30T01:27:00Z,45.26683333,-66.06116667,82.2,0.4,0.8
2021-06-30T01:28:00Z,45.26683333,-66.06116667,88.6,0.4,0.9
2021-06-30T01:29:00Z,45.26683333,-66.06116667,93.0,0.4,0.9
2021-06-30T01:30:00Z,45.26683333,-66.06116667,98.7,0.5,0.9
2021-06-30T01:31:00Z,45.26683333,-66.06116667,109.4,0.5,0.9
2021-06-30T01:32:00Z,45.26683333,-66.06116667,116.9,0.6,0.9
2021-06-30T01:33:00Z,45.26683333,-66.06116667,121.2,0.6,0.9
2021-06-30T01:34:00Z,45.26683333,-66.06116667,124.1,0.6,0.9
2021-06-30T01:35:00Z,45.26683333,-66.06116667,122.2,0.6,0.9
2021-06-30T01:36:00Z,45.26683333,-66.06116667,118.1,0.6,0.9
2021-06-30T01:37:00Z,45.26683333,-66.06116667,112.9,0.7,1.6
2021-06-30T01:38:00Z,45.26683333,-66.06116667,106.9,0.7,1.6
2021-06-30T01:39:00Z,45.26683333,-66.06116667,100.5,0.7,1.6
2021-06-30T01:40:00Z,45.26683333,-66.06116667,98.0,0.7,1.6
2021-06-30T01:41:00Z,45.26683333,-66.06116667,96.0,0.7,1.6
2021-06-30T01:42:00Z,45.26683333,-66.06116667,97.5,0.7,1.6
2021-06-30T01:43:00Z,45.26683333,-66.06116667,99.5,0.6,1.6
2021-06-30T01:44:00Z,45.26683333,-66.06116667,100.6,0.6,1.6
2021-06-30T01:45:00Z,45.26683333,-66.06116667,102.8,0.6,1.6
2021-06-30T01:46:00Z,45.26683333,-66.06116667,106.4,0.7,1.6
2021-06-30T01:47:00Z,45.26683333,-66.06116667,107.2,0.6,1.3
2021-06-30T01:48:00Z,45.26683333,-66.06116667,109.6,0.7,1.2
2021-06-30T01:49:00Z,45.26683333,-66.06116667,112.7,0.7,1.3
2021-06-30T01:50:00Z,45.26683333,-66.06116667,113.6,0.7,1.4
2021-06-30T01:51:00Z,45.26683333,-66.06116667,114.7,0.8,1.4
2021-06-30T01:52:00Z,45.26683333,-66.06116667,111.9,0.8,1.4
2021-06-30T01:53:00Z,45.26683333,-66.06116667,110.1,0.9,1.4
2021-06-30T01:54:00Z,45.26683333,-66.06116667,108.8,0.9,1.4
2021-06-30T01:55:00Z,45.26683333,-66.06116667,105.8,0.9,1.4
2021-06-30T01:56:00Z,45.26683333,-66.06116667,101.2,0.9,1.4
2021-06-30T01:57:00Z,45.26683333,-66.06116667,95.6,0.9,1.4
2021-06-30T01:58:00Z,45.26683333,-66.06116667,88.5,0.9,1.4
2021-06-30T01:59:00Z,45.26683333,-66.06116667,77.6,0.8,1.4
2021-06-30T02:00:00Z,45.26683333,-66.06116667,63.7,0.8,1.2
2021-06-30T02:01:00Z,45.26683333,-66.06116667,50.5,0.7,1.2
2021-06-30T02:02:00Z,45.26683333,-66.06116667,48.1,0.7,1.0
2021-06-30T02:03:00Z,45.26683333,-66.06116667,45.6,0.6,1.0
2021-06-30T02:04:00Z,45.26683333,-66.06116667,25.2,0.5,1.0
2021-06-30T02:05:00Z,45.26683333,-66.06116667,14.3,0.5,1.0
2021-06-30T02:06:00Z,45.26683333,-66.06116667,8.1,0.5,1.0
2021-06-30T02:07:00Z,45.26683333,-66.06116667,360.0,0.4,0.9
2021-06-30T02:08:00Z,45.26683333,-66.06116667,353.2,0.4,0.9
2021-06-30T02:09:00Z,45.26683333,-66.06116667,359.4,0.4,0.9
2021-06-30T02:10:00Z,45.26683333,-66.06116667,11.3,0.4,0.9
2021-06-30T02:11:00Z,45.26683333,-66.06116667,16.6,0.4,0.9
2021-06-30T02:12:00Z,45.26683333,-66.06116667,11.9,0.4,0.7
2021-06-30T02:13:00Z,45.26683333,-66.06116667,8.2,0.5,0.7
2021-06-30T02:14:00Z,45.26683333,-66.06116667,8.0,0.5,0.7
2021-06-30T02:15:00Z,45.26683333,-66.06116667,7.4,0.4,0.7
2021-06-30T02:16:00Z,45.26683333,-66.06116667,8.1,0.4,0.7
2021-06-30T02:17:00Z,45.26683333,-66.06116667,15.7,0.4,0.7
2021-06-30T02:18:00Z,45.26683333,-66.06116667,26.3,0.4,0.7
2021-06-30T02:19:00Z,45.26683333,-66.06116667,39.9,0.4,0.8
2021-06-30T02:20:00Z,45.26683333,-66.06116667,53.9,0.4,0.8
2021-06-30T02:21:00Z,45.26683333,-66.06116667,71.8,0.4,0.8
2021-06-30T02:22:00Z,45.26683333,-66.06116667,86.2,0.4,0.8
2021-06-30T02:23:00Z,45.26683333,-66.06116667,102.2,0.3,0.8
2021-06-30T02:24:00Z,45.26683333,-66.06116667,110.1,0.3,0.8
2021-06-30T02:25:00Z,45.26683333,-66.06116667,114.7,0.3,0.8
2021-06-30T02:26:00Z,45.26683333,-66.06116667,111.9,0.3,0.8
2021-06-30T02:27:00Z,45.26683333,-66.06116667,82.4,0.3,0.8
2021-06-30T02:28:00Z,45.26683333,-66.06116667,356.6,0.3,0.8
2021-06-30T02:29:00Z,45.26683333,-66.06116667,328.7,0.3,0.7
2021-06-30T02:30:00Z,45.26683333,-66.06116667,324.6,0.3,0.8
2021-06-30T02:31:00Z,45.26683333,-66.06116667,318.8,0.3,0.8
2021-06-30T02:32:00Z,45.26683333,-66.06116667,314.2,0.3,0.8
2021-06-30T02:33:00Z,45.26683333,-66.06116667,315.7,0.4,0.8
2021-06-30T02:34:00Z,45.26683333,-66.06116667,313.3,0.5,0.8
2021-06-30T02:35:00Z,45.26683333,-66.06116667,309.3,0.5,0.9
2021-06-30T02:36:00Z,45.26683333,-66.06116667,307.3,0.6,0.9
2021-06-30T02:37:00Z,45.26683333,-66.06116667,305.7,0.6,0.9
2021-06-30T02:38:00Z,45.26683333,-66.06116667,304.5,0.7,0.9
2021-06-30T02:39:00Z,45.26683333,-66.06116667,305.1,0.7,1.0
2021-06-30T02:40:00Z,45.26683333,-66.06116667,303.3,0.7,1.0
2021-06-30T02:41:00Z,45.26683333,-66.06116667,302.9,0.7,1.0
2021-06-30T02:42:00Z,45.26683333,-66.06116667,305.9,0.7,1.0
2021-06-30T02:43:00Z,45.26683333,-66.06116667,309.0,0.7,1.0
2021-06-30T02:44:00Z,45.26683333,-66.06116667,308.1,0.7,1.0
2021-06-30T02:45:00Z,45.26683333,-66.06116667,308.6,0.7,1.0
2021-06-30T02:46:00Z,45.26683333,-66.06116667,308.9,0.6,1.0
2021-06-30T02:47:00Z,45.26683333,-66.06116667,306.2,0.6,1.0
2021-06-30T02:48:00Z,45.26683333,-66.06116667,302.5,0.6,1.0
2021-06-30T02:49:00Z,45.26683333,-66.06116667,298.0,0.5,0.9
2021-06-30T02:50:00Z,45.26683333,-66.06116667,298.4,0.5,0.9
2021-06-30T02:51:00Z,45.26683333,-66.06116667,293.9,0.4,0.9
2021-06-30T02:52:00Z,45.26683333,-66.06116667,291.1,0.4,0.9
2021-06-30T02:53:00Z,45.26683333,-66.06116667,288.5,0.4,0.9
2021-06-30T02:54:00Z,45.26683333,-66.06116667,290.3,0.4,0.8
2021-06-30T02:55:00Z,45.26683333,-66.06116667,294.9,0.4,0.8
2021-06-30T02:56:00Z,45.26683333,-66.06116667,296.3,0.4,0.8
2021-06-30T02:57:00Z,45.26683333,-66.06116667,295.1,0.3,0.8
2021-06-30T02:58:00Z,45.26683333,-66.06116667,292.2,0.3,0.6
2021-06-30T02:59:00Z,45.26683333,-66.06116667,294.2,0.3,0.6
2021-06-30T03:00:00Z,45.26683333,-66.06116667,290.1,0.3,0.6
2021-06-30T03:01:00Z,45.26683333,-66.06116667,288.3,0.3,0.8
2021-06-30T03:02:00Z,45.26683333,-66.06116667,177.6,0.3,0.9
2021-06-30T03:03:00Z,45.26683333,-66.06116667,135.3,0.4,1.0
2021-06-30T03:04:00Z,45.26683333,-66.06116667,127.6,0.4,1.1
2021-06-30T03:05:00Z,45.26683333,-66.06116667,131.2,0.5,1.1
2021-06-30T03:06:00Z,45.26683333,-66.06116667,130.1,0.5,1.1
2021-06-30T03:07:00Z,45.26683333,-66.06116667,124.5,0.6,1.1
2021-06-30T03:08:00Z,45.26683333,-66.06116667,119.7,0.7,1.1
2021-06-30T03:09:00Z,45.26683333,-66.06116667,119.5,0.7,1.1
2021-06-30T03:10:00Z,45.26683333,-66.06116667,119.9,0.8,1.1
2021-06-30T03:11:00Z,45.26683333,-66.06116667,118.8,0.8,1.1
2021-06-30T03:12:00Z,45.26683333,-66.06116667,117.9,0.8,1.1
2021-06-30T03:13:00Z,45.26683333,-66.06116667,118.0,0.8,1.1
2021-06-30T03:14:00Z,45.26683333,-66.06116667,119.9,0.8,1.1
2021-06-30T03:15:00Z,45.26683333,-66.06116667,120.9,0.8,1.1
2021-06-30T03:16:00Z,45.26683333,-66.06116667,123.9,0.8,1.1
2021-06-30T03:17:00Z,45.26683333,-66.06116667,127.5,0.8,1.1
2021-06-30T03:18:00Z,45.26683333,-66.06116667,130.3,0.8,1.1
2021-06-30T03:19:00Z,45.26683333,-66.06116667,132.7,0.8,1.1
2021-06-30T03:20:00Z,45.26683333,-66.06116667,137.1,0.8,1.1
2021-06-30T03:21:00Z,45.26683333,-66.06116667,142.5,0.8,1.1
2021-06-30T03:22:00Z,45.26683333,-66.06116667,147.5,0.8,1.1
2021-06-30T03:23:00Z,45.26683333,-66.06116667,151.3,0.7,1.1
2021-06-30T03:24:00Z,45.26683333,-66.06116667,150.8,0.7,1.1
2021-06-30T03:25:00Z,45.26683333,-66.06116667,151.1,0.7,1.1
2021-06-30T03:26:00Z,45.26683333,-66.06116667,153.2,0.6,1.1
2021-06-30T03:27:00Z,45.26683333,-66.06116667,155.5,0.6,1.1
2021-06-30T03:28:00Z,45.26683333,-66.06116667,155.4,0.6,1.0
2021-06-30T03:29:00Z,45.26683333,-66.06116667,153.5,0.5,0.9
2021-06-30T03:30:00Z,45.26683333,-66.06116667,151.3,0.6,1.2
2021-06-30T03:31:00Z,45.26683333,-66.06116667,146.4,0.6,1.4
2021-06-30T03:32:00Z,45.26683333,-66.06116667,141.8,0.6,1.4
2021-06-30T03:33:00Z,45.26683333,-66.06116667,139.6,0.7,1.5
2021-06-30T03:34:00Z,45.26683333,-66.06116667,139.6,0.9,2.2
2021-06-30T03:35:00Z,45.26683333,-66.06116667,139.0,1.0,2.3
2021-06-30T03:36:00Z,45.26683333,-66.06116667,135.5,1.1,2.3
2021-06-30T03:37:00Z,45.26683333,-66.06116667,131.6,1.2,2.3
2021-06-30T03:38:00Z,45.26683333,-66.06116667,128.9,1.2,2.3
2021-06-30T03:39:00Z,45.26683333,-66.06116667,127.1,1.3,2.3
2021-06-30T03:40:00Z,45.26683333,-66.06116667,123.9,1.4,2.3
2021-06-30T03:41:00Z,45.26683333,-66.06116667,121.4,1.4,2.3
2021-06-30T03:42:00Z,45.26683333,-66.06116667,118.4,1.4,2.3
2021-06-30T03:43:00Z,45.26683333,-66.06116667,116.7,1.4,2.3
2021-06-30T03:44:00Z,45.26683333,-66.06116667,115.6,1.3,2.3
2021-06-30T03:45:00Z,45.26683333,-66.06116667,113.8,1.2,2.0
2021-06-30T03:46:00Z,45.26683333,-66.06116667,112.1,1.2,2.0
2021-06-30T03:47:00Z,45.26683333,-66.06116667,111.8,1.2,2.0
2021-06-30T03:48:00Z,45.26683333,-66.06116667,111.4,1.2,2.0
2021-06-30T03:49:00Z,45.26683333,-66.06116667,111.6,1.2,2.0
2021-06-30T03:50:00Z,45.26683333,-66.06116667,112.3,1.1,1.8
2021-06-30T03:51:00Z,45.26683333,-66.06116667,114.7,1.1,1.6
2021-06-30T03:52:00Z,45.26683333,-66.06116667,117.3,1.1,1.7
2021-06-30T03:53:00Z,45.26683333,-66.06116667,117.1,1.2,1.7
2021-06-30T03:54:00Z,45.26683333,-66.06116667,117.3,1.2,1.7
2021-06-30T03:55:00Z,45.26683333,-66.06116667,118.1,1.3,1.7
2021-06-30T03:56:00Z,45.26683333,-66.06116667,117.7,1.3,1.8
2021-06-30T03:57:00Z,45.26683333,-66.06116667,115.9,1.4,1.8
2021-06-30T03:58:00Z,45.26683333,-66.06116667,115.1,1.4,1.8
2021-06-30T03:59:00Z,45.26683333,-66.06116667,114.8,1.4,1.8
2021-06-30T04:00:00Z,45.26683333,-66.06116667,115.0,1.5,1.8
2021-06-30T04:01:00Z,45.26683333,-66.06116667,114.7,1.5,1.8
2021-06-30T04:02:00Z,45.26683333,-66.06116667,114.1,1.5,1.8
2021-06-30T04:03:00Z,45.26683333,-66.06116667,114.4,1.5,1.8
2021-06-30T04:04:00Z,45.26683333,-66.06116667,115.4,1.5,1.8
2021-06-30T04:05:00Z,45.26683333,-66.06116667,116.8,1.5,1.8
2021-06-30T04:06:00Z,45.26683333,-66.06116667,119.0,1.4,1.8
2021-06-30T04:07:00Z,45.26683333,-66.06116667,121.2,1.4,1.8
2021-06-30T04:08:00Z,45.26683333,-66.06116667,123.3,1.3,1.8
2021-06-30T04:09:00Z,45.26683333,-66.06116667,125.9,1.2,1.8
2021-06-30T04:10:00Z,45.26683333,-66.06116667,129.3,1.1,1.7
2021-06-30T04:11:00Z,45.26683333,-66.06116667,131.7,1.0,1.7
2021-06-30T04:12:00Z,45.26683333,-66.06116667,135.5,0.9,1.5
2021-06-30T04:13:00Z,45.26683333,-66.06116667,139.1,0.9,1.4
2021-06-30T04:14:00Z,45.26683333,-66.06116667,142.6,0.9,2.3
2021-06-30T04:15:00Z,45.26683333,-66.06116667,146.6,1.1,2.8
2021-06-30T04:16:00Z,45.26683333,-66.06116667,150.0,1.3,3.3
2021-06-30T04:17:00Z,45.26683333,-66.06116667,153.6,1.5,3.3
2021-06-30T04:18:00Z,45.26683333,-66.06116667,155.8,1.7,3.3
2021-06-30T04:19:00Z,45.26683333,-66.06116667,155.7,1.9,3.3
2021-06-30T04:20:00Z,45.26683333,-66.06116667,152.3,1.9,3.3
2021-06-30T04:21:00Z,45.26683333,-66.06116667,150.4,2.0,3.3
2021-06-30T04:22:00Z,45.26683333,-66.06116667,147.0,2.0,3.3
2021-06-30T04:23:00Z,45.26683333,-66.06116667,143.0,2.1,3.3
2021-06-30T04:24:00Z,45.26683333,-66.06116667,138.0,2.0,3.3
2021-06-30T04:25:00Z,45.26683333,-66.06116667,131.6,1.9,3.3
2021-06-30T04:26:00Z,45.26683333,-66.06116667,126.0,1.7,3.3
2021-06-30T04:27:00Z,45.26683333,-66.06116667,120.7,1.6,3.3
2021-06-30T04:28:00Z,45.26683333,-66.06116667,115.6,1.4,2.9
2021-06-30T04:29:00Z,45.26683333,-66.06116667,112.7,1.3,1.8
2021-06-30T04:30:00Z,45.26683333,-66.06116667,113.0,1.2,1.8
2021-06-30T04:31:00Z,45.26683333,-66.06116667,112.4,1.2,1.8
2021-06-30T04:32:00Z,45.26683333,-66.06116667,112.1,1.1,1.8
2021-06-30T04:33:00Z,45.26683333,-66.06116667,111.0,1.1,1.8
2021-06-30T04:34:00Z,45.26683333,-66.06116667,110.6,1.1,1.8
2021-06-30T04:35:00Z,45.26683333,-66.06116667,111.2,1.2,1.8
2021-06-30T04:36:00Z,45.26683333,-66.06116667,110.3,1.2,1.8
2021-06-30T04:37:00Z,45.26683333,-66.06116667,109.3,1.2,1.9
2021-06-30T04:38:00Z,45.26683333,-66.06116667,109.0,1.3,1.9
2021-06-30T04:39:00Z,45.26683333,-66.06116667,108.1,1.3,1.9
2021-06-30T04:40:00Z,45.26683333,-66.06116667,106.4,1.4,1.9
2021-06-30T04:41:00Z,45.26683333,-66.06116667,104.3,1.5,1.9
2021-06-30T04:42:00Z,45.26683333,-66.06116667,102.1,1.6,2.1
2021-06-30T04:43:00Z,45.26683333,-66.06116667,100.7,1.6,2.1
2021-06-30T04:44:00Z,45.26683333,-66.06116667,99.8,1.7,2.1
2021-06-30T04:45:00Z,45.26683333,-66.06116667,98.8,1.7,2.1
2021-06-30T04:46:00Z,45.26683333,-66.06116667,99.4,1.7,2.1
2021-06-30T04:47:00Z,45.26683333,-66.06116667,100.2,1.7,2.1
2021-06-30T04:48:00Z,45.26683333,-66.06116667,101.1,1.7,2.1
2021-06-30T04:49:00Z,45.26683333,-66.06116667,103.2,1.7,2.1
2021-06-30T04:50:00Z,45.26683333,-66.06116667,106.7,1.8,2.9
2021-06-30T04:51:00Z,45.26683333,-66.06116667,110.8,1.9,3.2
2021-06-30T04:52:00Z,45.26683333,-66.06116667,114.3,2.0,3.2
2021-06-30T04:53:00Z,45.26683333,-66.06116667,116.7,2.0,3.2
2021-06-30T04:54:00Z,45.26683333,-66.06116667,118.3,1.9,3.2
2021-06-30T04:55:00Z,45.26683333,-66.06116667,121.3,1.9,3.2
2021-06-30T04:56:00Z,45.26683333,-66.06116667,124.7,1.9,3.2
2021-06-30T04:57:00Z,45.26683333,-66.06116667,128.1,2.0,3.2
2021-06-30T04:58:00Z,45.26683333,-66.06116667,130.6,2.0,3.2
2021-06-30T04:59:00Z,45.26683333,-66.06116667,131.8,2.0,3.2
2021-06-30T05:00:00Z,45.26683333,-66.06116667,131.2,2.0,3.2
2021-06-30T05:01:00Z,45.26683333,-66.06116667,130.1,2.0,3.1
2021-06-30T05:02:00Z,45.26683333,-66.06116667,129.8,2.0,2.9
2021-06-30T05:03:00Z,45.26683333,-66.06116667,130.7,2.1,2.9
2021-06-30T05:04:00Z,45.26683333,-66.06116667,132.2,2.2,2.9
2021-06-30T05:05:00Z,45.26683333,-66.06116667,132.1,2.2,2.9
2021-06-30T05:06:00Z,45.26683333,-66.06116667,130.5,2.2,2.9
2021-06-30T05:07:00Z,45.26683333,-66.06116667,128.4,2.3,2.9
2021-06-30T05:08:00Z,45.26683333,-66.06116667,127.5,2.3,2.9
2021-06-30T05:09:00Z,45.26683333,-66.06116667,126.4,2.3,2.9
2021-06-30T05:10:00Z,45.26683333,-66.06116667,125.9,2.3,2.9
2021-06-30T05:11:00Z,45.26683333,-66.06116667,125.0,2.2,2.9
2021-06-30T05:12:00Z,45.26683333,-66.06116667,123.0,2.1,2.9
2021-06-30T05:13:00Z,45.26683333,-66.06116667,121.4,2.0,2.6
2021-06-30T05:14:00Z,45.26683333,-66.06116667,120.1,2.0,2.6
2021-06-30T05:15:00Z,45.26683333,-66.06116667,119.1,1.9,2.6
2021-06-30T05:16:00Z,45.26683333,-66.06116667,118.3,1.9,2.6
2021-06-30T05:17:00Z,45.26683333,-66.06116667,117.8,1.9,2.6
2021-06-30T05:18:00Z,45.26683333,-66.06116667,117.1,1.8,2.5
2021-06-30T05:19:00Z,45.26683333,-66.06116667,116.3,1.7,2.5
2021-06-30T05:20:00Z,45.26683333,-66.06116667,114.9,1.6,2.2
2021-06-30T05:21:00Z,45.26683333,-66.06116667,113.8,1.5,2.2
2021-06-30T05:22:00Z,45.26683333,-66.06116667,113.3,1.4,2.2
2021-06-30T05:23:00Z,45.26683333,-66.06116667,113.1,1.4,2.2
2021-06-30T05:24:00Z,45.26683333,-66.06116667,112.8,1.4,2.0
2021-06-30T05:25:00Z,45.26683333,-66.06116667,113.7,1.3,1.9
2021-06-30T05:26:00Z,45.26683333,-66.06116667,114.9,1.3,2.0
2021-06-30T05:27:00Z,45.26683333,-66.06116667,116.1,1.3,2.0
2021-06-30T05:28:00Z,45.26683333,-66.06116667,116.3,1.3,2.0
2021-06-30T05:29:00Z,45.26683333,-66.06116667,117.0,1.3,2.0
2021-06-30T05:30:00Z,45.26683333,-66.06116667,118.2,1.3,2.0
2021-06-30T05:31:00Z,45.26683333,-66.06116667,119.3,1.4,2.0
2021-06-30T05:32:00Z,45.26683333,-66.06116667,121.9,1.5,2.0
2021-06-30T05:33:00Z,45.26683333,-66.06116667,124.0,1.5,2.2
2021-06-30T05:34:00Z,45.26683333,-66.06116667,125.8,1.6,2.2
2021-06-30T05:35:00Z,45.26683333,-66.06116667,126.6,1.6,2.2
2021-06-30T05:36:00Z,45.26683333,-66.06116667,126.7,1.6,2.2
2021-06-30T05:37:00Z,45.26683333,-66.06116667,126.7,1.6,2.2
2021-06-30T05:38:00Z,45.26683333,-66.06116667,127.4,1.6,2.2
2021-06-30T05:39:00Z,45.26683333,-66.06116667,126.7,1.6,2.2
2021-06-30T05:40:00Z,45.26683333,-66.06116667,125.0,1.5,2.2
2021-06-30T05:41:00Z,45.26683333,-66.06116667,123.6,1.5,2.2
2021-06-30T05:42:00Z,45.26683333,-66.06116667,122.1,1.4,2.2
2021-06-30T05:43:00Z,45.26683333,-66.06116667,120.3,1.4,2.2
2021-06-30T05:44:00Z,45.26683333,-66.06116667,119.7,1.4,2.1
2021-06-30T05:45:00Z,45.26683333,-66.06116667,119.4,1.4,2.1
2021-06-30T05:46:00Z,45.26683333,-66.06116667,119.8,1.4,2.1
2021-06-30T05:47:00Z,45.26683333,-66.06116667,120.7,1.4,2.2
2021-06-30T05:48:00Z,45.26683333,-66.06116667,121.4,1.5,2.2
