timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-15T00:00:00Z,45.26683333,-66.06116667,299.4,2.3,3.1
2021-11-15T00:01:00Z,45.26683333,-66.06116667,299.6,2.3,3.5
2021-11-15T00:02:00Z,45.26683333,-66.06116667,300.0,2.4,3.6
2021-11-15T00:03:00Z,45.26683333,-66.06116667,300.1,2.5,3.6
2021-11-15T00:04:00Z,45.26683333,-66.06116667,298.9,2.5,3.6
2021-11-15T00:05:00Z,45.26683333,-66.06116667,298.0,2.6,3.9
2021-11-15T00:06:00Z,45.26683333,-66.06116667,297.1,2.7,3.9
2021-11-15T00:07:00Z,45.26683333,-66.06116667,295.7,2.7,3.9
2021-11-15T00:08:00Z,45.26683333,-66.06116667,294.2,2.8,3.9
2021-11-15T00:09:00Z,45.26683333,-66.06116667,293.0,2.8,3.9
2021-11-15T00:10:00Z,45.26683333,-66.06116667,292.0,2.9,3.9
2021-11-15T00:11:00Z,45.26683333,-66.06116667,290.9,2.9,3.9
2021-11-15T00:12:00Z,45.26683333,-66.06116667,289.4,2.9,3.9
2021-11-15T00:13:00Z,45.26683333,-66.06116667,288.5,2.9,3.9
2021-11-15T00:14:00Z,45.26683333,-66.06116667,288.5,2.8,3.9
2021-11-15T00:15:00Z,45.26683333,-66.06116667,287.9,2.8,3.9
2021-11-15T00:16:00Z,45.26683333,-66.06116667,286.7,2.7,3.8
2021-11-15T00:17:00Z,45.26683333,-66.06116667,286.5,2.6,3.8
2021-11-15T00:18:00Z,45.26683333,-66.06116667,287.2,2.5,3.6
2021-11-15T00:19:00Z,45.26683333,-66.06116667,288.5,2.4,3.6
2021-11-15T00:20:00Z,45.26683333,-66.06116667,288.6,2.3,3.6
2021-11-15T00:21:00Z,45.26683333,-66.06116667,289.9,2.2,3.4
2021-11-15T00:22:00Z,45.26683333,-66.06116667,291.1,2.1,3.1
2021-11-15T00:23:00Z,45.26683333,-66.06116667,292.4,2.0,3.1
2021-11-15T00:24:00Z,45.26683333,-66.06116667,292.7,2.0,3.0
2021-11-15T00:25:00Z,45.26683333,-66.06116667,292.1,1.9,3.0
2021-11-15T00:26:00Z,45.26683333,-66.06116667,293.4,1.9,2.5
2021-11-15T00:27:00Z,45.26683333,-66.06116667,294.1,1.9,2.6
2021-11-15T00:28:00Z,45.26683333,-66.06116667,294.3,1.9,2.6
2021-11-15T00:29:00Z,45.26683333,-66.06116667,294.2,1.9,2.6
2021-11-15T00:30:00Z,45.26683333,-66.06116667,295.1,2.0,2.6
2021-11-15T00:31:00Z,45.26683333,-66.06116667,294.3,2.0,2.6
2021-11-15T00:32:00Z,45.26683333,-66.06116667,293.4,2.0,2.6
2021-11-15T00:33:00Z,45.26683333,-66.06116667,292.9,2.0,2.6
2021-11-15T00:34:00Z,45.26683333,-66.06116667,293.3,2.0,2.6
2021-11-15T00:35:00Z,45.26683333,-66.06116667,295.3,2.0,2.7
2021-11-15T00:36:00Z,45.26683333,-66.06116667,296.5,2.0,2.7
2021-11-15T00:37:00Z,45.26683333,-66.06116667,299.1,2.0,2.7
2021-11-15T00:38:00Z,45.26683333,-66.06116667,300.7,2.0,2.7
2021-11-15T00:39:00Z,45.26683333,-66.06116667,301.6,2.0,2.7
2021-11-15T00:40:00Z,45.26683333,-66.06116667,302.7,1.9,2.7
2021-11-15T00:41:00Z,45.26683333,-66.06116667,303.9,2.0,2.7
2021-11-15T00:42:00Z,45.26683333,-66.06116667,305.1,2.0,2.7
2021-11-15T00:43:00Z,45.26683333,-66.06116667,305.9,2.0,2.7
2021-11-15T00:44:00Z,45.26683333,-66.06116667,306.8,2.0,2.9
2021-11-15T00:45:00Z,45.26683333,-66.06116667,307.6,2.0,2.9
2021-11-15T00:46:00Z,45.26683333,-66.06116667,308.8,2.0,2.9
2021-11-15T00:47:00Z,45.26683333,-66.06116667,308.5,2.0,2.9
2021-11-15T00:48:00Z,45.26683333,-66.06116667,308.4,2.1,2.9
2021-11-15T00:49:00Z,45.26683333,-66.06116667,308.2,2.1,2.9
2021-11-15T00:50:00Z,45.26683333,-66.06116667,307.8,2.2,2.9
2021-11-15T00:51:00Z,45.26683333,-66.06116667,306.9,2.2,2.9
2021-11-15T00:52:00Z,45.26683333,-66.06116667,307.0,2.2,2.9
2021-11-15T00:53:00Z,45.26683333,-66.06116667,307.2,2.2,2.9
2021-11-15T00:54:00Z,45.26683333,-66.06116667,306.5,2.2,2.9
2021-11-15T00:55:00Z,45.26683333,-66.06116667,305.8,2.2,2.9
2021-11-15T00:56:00Z,45.26683333,-66.06116667,305.2,2.2,2.9
2021-11-15T00:57:00Z,45.26683333,-66.06116667,306.6,2.1,2.9
2021-11-15T00:58:00Z,45.26683333,-66.06116667,308.5,2.1,2.9
2021-11-15T00:59:00Z,45.26683333,-66.06116667,311.5,2.0,2.9
2021-11-15T01:00:00Z,45.26683333,-66.06116667,313.4,1.9,2.9
2021-11-15T01:01:00Z,45.26683333,-66.06116667,315.4,1.8,2.6
2021-11-15T01:02:00Z,45.26683333,-66.06116667,316.5,1.8,2.5
2021-11-15T01:03:00Z,45.26683333,-66.06116667,317.6,1.8,2.5
2021-11-15T01:04:00Z,45.26683333,-66.06116667,318.5,1.7,2.5
2021-11-15T01:05:00Z,45.26683333,-66.06116667,319.6,1.6,2.4
2021-11-15T01:06:00Z,45.26683333,-66.06116667,319.9,1.6,2.1
2021-11-15T01:07:00Z,45.26683333,-66.06116667,318.4,1.6,2.4
2021-11-15T01:08:00Z,45.26683333,-66.06116667,316.3,1.6,2.4
2021-11-15T01:09:00Z,45.26683333,-66.06116667,313.6,1.7,2.4
2021-11-15T01:10:00Z,45.26683333,-66.06116667,312.0,1.7,2.4
2021-11-15T01:11:00Z,45.26683333,-66.06116667,311.1,1.7,2.4
2021-11-15T01:12:00Z,45.26683333,-66.06116667,309.6,1.7,2.4
2021-11-15T01:13:00Z,45.26683333,-66.06116667,308.7,1.7,2.4
2021-11-15T01:14:00Z,45.26683333,-66.06116667,307.4,1.7,2.5
2021-11-15T01:15:00Z,45.26683333,-66.06116667,307.4,1.8,2.5
2021-11-15T01:16:00Z,45.26683333,-66.06116667,307.0,1.7,2.5
2021-11-15T01:17:00Z,45.26683333,-66.06116667,307.6,1.7,2.5
2021-11-15T01:18:00Z,45.26683333,-66.06116667,309.2,1.6,2.5
2021-11-15T01:19:00Z,45.26683333,-66.06116667,311.9,1.6,2.5
2021-11-15T01:20:00Z,45.26683333,-66.06116667,314.6,1.5,2.5
2021-11-15T01:21:00Z,45.26683333,-66.06116667,317.5,1.4,2.5
2021-11-15T01:22:00Z,45.26683333,-66.06116667,321.1,1.3,2.5
2021-11-15T01:23:00Z,45.26683333,-66.06116667,324.3,1.2,2.5
2021-11-15T01:24:00Z,45.26683333,-66.06116667,326.2,1.1,2.0
2021-11-15T01:25:00Z,45.26683333,-66.06116667,327.0,1.0,2.0
2021-11-15T01:26:00Z,45.26683333,-66.06116667,326.6,0.9,1.7
2021-11-15T01:27:00Z,45.26683333,-66.06116667,327.3,0.9,1.4
2021-11-15T01:28:00Z,45.26683333,-66.06116667,327.6,0.8,1.4
2021-11-15T01:29:00Z,45.26683333,-66.06116667,326.9,0.8,1.4
2021-11-15T01:30:00Z,45.26683333,-66.06116667,326.1,0.9,1.5
2021-11-15T01:31:00Z,45.26683333,-66.06116667,324.4,0.9,1.5
2021-11-15T01:32:00Z,45.26683333,-66.06116667,322.4,1.0,1.6
2021-11-15T01:33:00Z,45.26683333,-66.06116667,320.2,1.0,1.6
2021-11-15T01:34:00Z,45.26683333,-66.06116667,320.2,1.1,1.6
2021-11-15T01:35:00Z,45.26683333,-66.06116667,318.8,1.1,1.6
2021-11-15T01:36:00Z,45.26683333,-66.06116667,318.8,1.2,1.6
2021-11-15T01:37:00Z,45.26683333,-66.06116667,316.2,1.2,1.6
2021-11-15T01:38:00Z,45.26683333,-66.06116667,312.5,1.3,1.9
2021-11-15T01:39:00Z,45.26683333,-66.06116667,308.4,1.3,2.0
2021-11-15T01:40:00Z,45.26683333,-66.06116667,304.3,1.4,2.2
2021-11-15T01:41:00Z,45.26683333,-66.06116667,300.0,1.4,2.2
2021-11-15T01:42:00Z,45.26683333,-66.06116667,298.5,1.4,2.2
2021-11-15T01:43:00Z,45.26683333,-66.06116667,297.2,1.4,2.2
2021-11-15T01:44:00Z,45.26683333,-66.06116667,297.2,1.4,2.2
2021-11-15T01:45:00Z,45.26683333,-66.06116667,297.8,1.4,2.2
2021-11-15T01:46:00Z,45.26683333,-66.06116667,298.3,1.4,2.2
2021-11-15T01:47:00Z,45.26683333,-66.06116667,301.4,1.4,2.2
2021-11-15T01:48:00Z,45.26683333,-66.06116667,305.4,1.3,2.2
2021-11-15T01:49:00Z,45.26683333,-66.06116667,309.0,1.2,2.2
2021-11-15T01:50:00Z,45.26683333,-66.06116667,313.0,1.2,2.0
2021-11-15T01:51:00Z,45.26683333,-66.06116667,317.4,1.1,1.8
2021-11-15T01:52:00Z,45.26683333,-66.06116667,319.3,1.1,1.6
2021-11-15T01:53:00Z,45.26683333,-66.06116667,321.1,1.1,1.6
2021-11-15T01:54:00Z,45.26683333,-66.06116667,321.6,1.1,1.6
2021-11-15T01:55:00Z,45.26683333,-66.06116667,322.7,1.1,1.6
2021-11-15T01:56:00Z,45.26683333,-66.06116667,323.9,1.1,1.6
2021-11-15T01:57:00Z,45.26683333,-66.06116667,323.6,1.1,1.6
2021-11-15T01:58:00Z,45.26683333,-66.06116667,323.5,1.2,1.6
2021-11-15T01:59:00Z,45.26683333,-66.06116667,323.6,1.2,1.7
2021-11-15T02:00:00Z,45.26683333,-66.06116667,323.4,1.3,1.7
2021-11-15T02:01:00Z,45.26683333,-66.06116667,323.2,1.3,1.7
2021-11-15T02:02:00Z,45.26683333,-66.06116667,323.9,1.3,1.7
2021-11-15T02:03:00Z,45.26683333,-66.06116667,324.1,1.3,1.7
2021-11-15T02:04:00Z,45.26683333,-66.06116667,323.7,1.4,1.7
2021-11-15T02:05:00Z,45.26683333,-66.06116667,323.6,1.4,1.7
2021-11-15T02:06:00Z,45.26683333,-66.06116667,324.0,1.4,1.7
2021-11-15T02:07:00Z,45.26683333,-66.06116667,324.8,1.4,1.7
2021-11-15T02:08:00Z,45.26683333,-66.06116667,326.1,1.4,1.7
2021-11-15T02:09:00Z,45.26683333,-66.06116667,328.6,1.3,1.7
2021-11-15T02:10:00Z,45.26683333,-66.06116667,329.0,1.3,1.7
2021-11-15T02:11:00Z,45.26683333,-66.06116667,329.6,1.2,1.7
2021-11-15T02:12:00Z,45.26683333,-66.06116667,330.7,1.2,1.7
2021-11-15T02:13:00Z,45.26683333,-66.06116667,333.1,1.2,1.7
2021-11-15T02:14:00Z,45.26683333,-66.06116667,336.4,1.1,1.7
2021-11-15T02:15:00Z,45.26683333,-66.06116667,339.3,1.0,1.7
2021-11-15T02:16:00Z,45.26683333,-66.06116667,342.1,1.0,1.7
2021-11-15T02:17:00Z,45.26683333,-66.06116667,345.4,0.9,1.7
2021-11-15T02:18:00Z,45.26683333,-66.06116667,351.6,0.9,1.7
2021-11-15T02:19:00Z,45.26683333,-66.06116667,357.9,0.8,1.7
2021-11-15T02:20:00Z,45.26683333,-66.06116667,8.3,0.7,1.3
2021-11-15T02:21:00Z,45.26683333,-66.06116667,19.6,0.7,1.3
2021-11-15T02:22:00Z,45.26683333,-66.06116667,30.6,0.7,1.2
2021-11-15T02:23:00Z,45.26683333,-66.06116667,37.1,0.7,1.8
2021-11-15T02:24:00Z,45.26683333,-66.06116667,42.9,0.7,2.2
2021-11-15T02:25:00Z,45.26683333,-66.06116667,47.2,0.8,2.2
2021-11-15T02:26:00Z,45.26683333,-66.06116667,51.2,0.9,2.2
2021-11-15T02:27:00Z,45.26683333,-66.06116667,54.2,0.9,2.2
2021-11-15T02:28:00Z,45.26683333,-66.06116667,53.2,1.0,2.2
2021-11-15T02:29:00Z,45.26683333,-66.06116667,50.6,1.1,2.2
2021-11-15T02:30:00Z,45.26683333,-66.06116667,46.8,1.1,2.2
2021-11-15T02:31:00Z,45.26683333,-66.06116667,42.5,1.2,2.2
2021-11-15T02:32:00Z,45.26683333,-66.06116667,38.1,1.2,2.2
2021-11-15T02:33:00Z,45.26683333,-66.06116667,36.8,1.2,2.2
2021-11-15T02:34:00Z,45.26683333,-66.06116667,35.9,1.1,2.1
2021-11-15T02:35:00Z,45.26683333,-66.06116667,35.7,1.0,1.7
2021-11-15T02:36:00Z,45.26683333,-66.06116667,34.5,1.0,1.7
2021-11-15T02:37:00Z,45.26683333,-66.06116667,34.9,0.9,1.5
2021-11-15T02:38:00Z,45.26683333,-66.06116667,34.7,0.8,1.5
2021-11-15T02:39:00Z,45.26683333,-66.06116667,33.9,0.8,1.5
2021-11-15T02:40:00Z,45.26683333,-66.06116667,32.4,0.8,1.5
2021-11-15T02:41:00Z,45.26683333,-66.06116667,26.1,0.7,1.3
2021-11-15T02:42:00Z,45.26683333,-66.06116667,19.2,0.7,1.3
2021-11-15T02:43:00Z,45.26683333,-66.06116667,11.9,0.6,1.3
2021-11-15T02:44:00Z,45.26683333,-66.06116667,0.7,0.6,1.3
2021-11-15T02:45:00Z,45.26683333,-66.06116667,346.8,0.6,1.3
2021-11-15T02:46:00Z,45.26683333,-66.06116667,331.9,0.6,1.1
2021-11-15T02:47:00Z,45.26683333,-66.06116667,314.8,0.6,1.3
2021-11-15T02:48:00Z,45.26683333,-66.06116667,298.5,0.6,1.3
2021-11-15T02:49:00Z,45.26683333,-66.06116667,285.0,0.6,1.3
2021-11-15T02:50:00Z,45.26683333,-66.06116667,274.5,0.7,1.3
2021-11-15T02:51:00Z,45.26683333,-66.06116667,267.8,0.7,1.3
2021-11-15T02:52:00Z,45.26683333,-66.06116667,266.0,0.8,1.3
2021-11-15T02:53:00Z,45.26683333,-66.06116667,258.7,0.8,1.3
2021-11-15T02:54:00Z,45.26683333,-66.06116667,253.0,0.8,1.3
2021-11-15T02:55:00Z,45.26683333,-66.06116667,247.4,0.8,1.3
2021-11-15T02:56:00Z,45.26683333,-66.06116667,245.5,0.7,1.3
2021-11-15T02:57:00Z,45.26683333,-66.06116667,244.8,0.7,1.3
2021-11-15T02:58:00Z,45.26683333,-66.06116667,244.2,0.7,1.3
2021-11-15T02:59:00Z,45.26683333,-66.06116667,248.6,0.6,1.3
2021-11-15T03:00:00Z,45.26683333,-66.06116667,254.9,0.5,1.3
2021-11-15T03:01:00Z,45.26683333,-66.06116667,259.1,0.5,1.2
2021-11-15T03:02:00Z,45.26683333,-66.06116667,262.2,0.5,1.2
2021-11-15T03:03:00Z,45.26683333,-66.06116667,264.1,0.4,1.2
2021-11-15T03:04:00Z,45.26683333,-66.06116667,262.5,0.4,1.2
2021-11-15T03:05:00Z,45.26683333,-66.06116667,264.7,0.5,1.6
2021-11-15T03:06:00Z,45.26683333,-66.06116667,265.3,0.6,1.6
2021-11-15T03:07:00Z,45.26683333,-66.06116667,264.9,0.7,1.7
2021-11-15T03:08:00Z,45.26683333,-66.06116667,266.1,0.8,1.9
2021-11-15T03:09:00Z,45.26683333,-66.06116667,262.6,0.9,1.9
2021-11-15T03:10:00Z,45.26683333,-66.06116667,258.1,1.0,1.9
2021-11-15T03:11:00Z,45.26683333,-66.06116667,256.8,1.1,1.9
2021-11-15T03:12:00Z,45.26683333,-66.06116667,257.5,1.1,1.9
2021-11-15T03:13:00Z,45.26683333,-66.06116667,259.4,1.2,1.9
2021-11-15T03:14:00Z,45.26683333,-66.06116667,264.5,1.2,1.9
2021-11-15T03:15:00Z,45.26683333,-66.06116667,268.1,1.1,1.9
2021-11-15T03:16:00Z,45.26683333,-66.06116667,270.7,1.1,1.9
2021-11-15T03:17:00Z,45.26683333,-66.06116667,273.0,1.0,1.9
2021-11-15T03:18:00Z,45.26683333,-66.06116667,275.0,0.9,1.6
2021-11-15T03:19:00Z,45.26683333,-66.06116667,276.4,0.9,1.6
2021-11-15T03:20:00Z,45.26683333,-66.06116667,278.3,0.9,1.6
2021-11-15T03:21:00Z,45.26683333,-66.06116667,279.2,0.8,1.4
2021-11-15T03:22:00Z,45.26683333,-66.06116667,280.1,0.8,1.4
2021-11-15T03:23:00Z,45.26683333,-66.06116667,283.1,0.8,1.4
2021-11-15T03:24:00Z,45.26683333,-66.06116667,287.0,0.7,1.4
2021-11-15T03:25:00Z,45.26683333,-66.06116667,289.6,0.7,1.4
2021-11-15T03:26:00Z,45.26683333,-66.06116667,290.0,0.7,1.4
2021-11-15T03:27:00Z,45.26683333,-66.06116667,291.5,0.6,1.4
2021-11-15T03:28:00Z,45.26683333,-66.06116667,294.5,0.6,1.4
2021-11-15T03:29:00Z,45.26683333,-66.06116667,296.8,0.5,1.2
2021-11-15T03:30:00Z,45.26683333,-66.06116667,298.8,0.5,1.2
2021-11-15T03:31:00Z,45.26683333,-66.06116667,301.0,0.4,1.2
2021-11-15T03:32:00Z,45.26683333,-66.06116667,302.4,0.4,0.8
2021-11-15T03:33:00Z,45.26683333,-66.06116667,303.2,0.4,0.7
2021-11-15T03:34:00Z,45.26683333,-66.06116667,305.9,0.4,0.7
2021-11-15T03:35:00Z,45.26683333,-66.06116667,311.7,0.3,0.7
2021-11-15T03:36:00Z,45.26683333,-66.06116667,321.8,0.3,0.7
2021-11-15T03:37:00Z,45.26683333,-66.06116667,333.4,0.3,0.7
2021-11-15T03:38:00Z,45.26683333,-66.06116667,342.7,0.3,0.7
2021-11-15T03:39:00Z,45.26683333,-66.06116667,354.6,0.3,0.7
2021-11-15T03:40:00Z,45.26683333,-66.06116667,8.4,0.3,0.7
2021-11-15T03:41:00Z,45.26683333,-66.06116667,23.0,0.3,0.7
2021-11-15T03:42:00Z,45.26683333,-66.06116667,35.9,0.3,0.7
2021-11-15T03:43:00Z,45.26683333,-66.06116667,44.4,0.3,0.7
2021-11-15T03:44:00Z,45.26683333,-66.06116667,49.7,0.4,0.7
2021-11-15T03:45:00Z,45.26683333,-66.06116667,54.4,0.4,0.7
2021-11-15T03:46:00Z,45.26683333,-66.06116667,56.4,0.4,0.9
2021-11-15T03:47:00Z,45.26683333,-66.06116667,57.8,0.5,1.0
2021-11-15T03:48:00Z,45.26683333,-66.06116667,62.8,0.5,1.0
2021-11-15T03:49:00Z,45.26683333,-66.06116667,66.6,0.6,1.1
2021-11-15T03:50:00Z,45.26683333,-66.06116667,68.2,0.7,1.5
2021-11-15T03:51:00Z,45.26683333,-66.06116667,68.0,0.7,1.7
2021-11-15T03:52:00Z,45.26683333,-66.06116667,67.4,0.8,1.7
2021-11-15T03:53:00Z,45.26683333,-66.06116667,68.8,0.9,1.7
2021-11-15T03:54:00Z,45.26683333,-66.06116667,70.1,1.0,1.7
2021-11-15T03:55:00Z,45.26683333,-66.06116667,67.4,1.0,1.7
2021-11-15T03:56:00Z,45.26683333,-66.06116667,61.5,1.0,1.7
2021-11-15T03:57:00Z,45.26683333,-66.06116667,55.8,1.0,1.7
2021-11-15T03:58:00Z,45.26683333,-66.06116667,44.2,1.0,1.7
2021-11-15T03:59:01Z,45.26683333,-66.06116667,23.6,1.0,1.7
2021-11-15T04:00:00Z,45.26683333,-66.06116667,357.0,0.9,1.7
2021-11-15T04:01:00Z,45.26683333,-66.06116667,328.4,0.8,1.7
2021-11-15T04:02:00Z,45.26683333,-66.06116667,290.5,0.7,1.6
2021-11-15T04:03:00Z,45.26683333,-66.06116667,262.3,0.6,1.3
2021-11-15T04:04:00Z,45.26683333,-66.06116667,254.3,0.5,1.1
2021-11-15T04:05:00Z,45.26683333,-66.06116667,254.2,0.5,1.1
2021-11-15T04:06:00Z,45.26683333,-66.06116667,239.5,0.5,1.2
2021-11-15T04:07:00Z,45.26683333,-66.06116667,223.2,0.4,1.2
2021-11-15T04:08:00Z,45.26683333,-66.06116667,196.3,0.4,1.2
2021-11-15T04:09:00Z,45.26683333,-66.06116667,174.9,0.4,1.2
2021-11-15T04:10:00Z,45.26683333,-66.06116667,169.3,0.3,1.2
2021-11-15T04:11:00Z,45.26683333,-66.06116667,176.9,0.4,1.2
2021-11-15T04:12:00Z,45.26683333,-66.06116667,193.5,0.4,1.2
2021-11-15T04:13:00Z,45.26683333,-66.06116667,217.3,0.4,1.2
2021-11-15T04:14:00Z,45.26683333,-66.06116667,228.8,0.4,1.2
2021-11-15T04:15:00Z,45.26683333,-66.06116667,229.6,0.5,1.5
2021-11-15T04:16:00Z,45.26683333,-66.06116667,231.4,0.6,1.7
2021-11-15T04:17:00Z,45.26683333,-66.06116667,237.5,0.7,1.7
2021-11-15T04:18:00Z,45.26683333,-66.06116667,245.8,0.8,1.7
2021-11-15T04:19:00Z,45.26683333,-66.06116667,254.0,0.8,1.7
2021-11-15T04:20:00Z,45.26683333,-66.06116667,256.8,0.9,1.8
2021-11-15T04:21:00Z,45.26683333,-66.06116667,257.3,1.0,1.9
2021-11-15T04:22:00Z,45.26683333,-66.06116667,260.0,1.1,2.1
2021-11-15T04:23:00Z,45.26683333,-66.06116667,261.9,1.2,2.1
2021-11-15T04:24:00Z,45.26683333,-66.06116667,265.5,1.2,2.1
2021-11-15T04:25:00Z,45.26683333,-66.06116667,267.9,1.1,2.1
2021-11-15T04:26:00Z,45.26683333,-66.06116667,270.0,1.1,2.1
2021-11-15T04:27:00Z,45.26683333,-66.06116667,271.4,1.0,2.1
2021-11-15T04:28:00Z,45.26683333,-66.06116667,272.9,1.0,2.1
2021-11-15T04:29:00Z,45.26683333,-66.06116667,271.0,1.0,2.1
2021-11-15T04:30:00Z,45.26683333,-66.06116667,267.5,0.9,2.1
2021-11-15T04:31:00Z,45.26683333,-66.06116667,260.0,0.8,2.1
2021-11-15T04:32:00Z,45.26683333,-66.06116667,250.5,0.6,1.9
2021-11-15T04:33:00Z,45.26683333,-66.06116667,242.2,0.5,1.2
2021-11-15T04:34:00Z,45.26683333,-66.06116667,226.7,0.5,1.2
2021-11-15T04:35:00Z,45.26683333,-66.06116667,191.6,0.5,1.2
2021-11-15T04:36:00Z,45.26683333,-66.06116667,151.9,0.4,1.0
2021-11-15T04:37:00Z,45.26683333,-66.06116667,130.9,0.4,0.9
2021-11-15T04:38:00Z,45.26683333,-66.06116667,122.1,0.4,0.7
2021-11-15T04:39:00Z,45.26683333,-66.06116667,116.7,0.4,0.7
2021-11-15T04:40:00Z,45.26683333,-66.06116667,116.4,0.4,0.7
2021-11-15T04:41:00Z,45.26683333,-66.06116667,121.4,0.4,0.8
2021-11-15T04:42:00Z,45.26683333,-66.06116667,121.5,0.5,1.0
2021-11-15T04:43:00Z,45.26683333,-66.06116667,136.3,0.5,1.3
2021-11-15T04:44:00Z,45.26683333,-66.06116667,160.3,0.6,1.3
2021-11-15T04:45:00Z,45.26683333,-66.06116667,194.5,0.6,1.3
2021-11-15T04:46:00Z,45.26683333,-66.06116667,224.5,0.7,1.7
2021-11-15T04:47:00Z,45.26683333,-66.06116667,243.4,0.8,2.0
2021-11-15T04:48:00Z,45.26683333,-66.06116667,256.2,0.9,2.0
2021-11-15T04:49:00Z,45.26683333,-66.06116667,265.4,1.0,2.0
2021-11-15T04:50:00Z,45.26683333,-66.06116667,273.9,1.1,2.0
2021-11-15T04:51:00Z,45.26683333,-66.06116667,280.3,1.2,2.0
2021-11-15T04:52:00Z,45.26683333,-66.06116667,284.7,1.3,2.1
2021-11-15T04:53:00Z,45.26683333,-66.06116667,288.6,1.4,2.1
2021-11-15T04:54:00Z,45.26683333,-66.06116667,291.9,1.4,2.1
2021-11-15T04:55:00Z,45.26683333,-66.06116667,295.6,1.5,2.1
2021-11-15T04:56:00Z,45.26683333,-66.06116667,299.4,1.5,2.1
2021-11-15T04:57:00Z,45.26683333,-66.06116667,302.3,1.5,2.1
2021-11-15T04:58:00Z,45.26683333,-66.06116667,304.9,1.5,2.1
2021-11-15T04:59:00Z,45.26683333,-66.06116667,308.6,1.5,2.1
2021-11-15T05:00:00Z,45.26683333,-66.06116667,312.6,1.5,2.1
2021-11-15T05:01:00Z,45.26683333,-66.06116667,314.4,1.4,2.1
2021-11-15T05:02:00Z,45.26683333,-66.06116667,314.8,1.3,2.0
2021-11-15T05:03:00Z,45.26683333,-66.06116667,315.2,1.3,2.0
2021-11-15T05:04:00Z,45.26683333,-66.06116667,315.8,1.2,1.9
2021-11-15T05:05:00Z,45.26683333,-66.06116667,315.5,1.2,1.9
2021-11-15T05:06:00Z,45.26683333,-66.06116667,315.0,1.2,2.2
2021-11-15T05:07:00Z,45.26683333,-66.06116667,314.0,1.2,2.6
2021-11-15T05:08:00Z,45.26683333,-66.06116667,313.9,1.3,2.6
2021-11-15T05:09:00Z,45.26683333,-66.06116667,312.7,1.4,2.6
2021-11-15T05:10:00Z,45.26683333,-66.06116667,311.1,1.4,2.6
2021-11-15T05:11:00Z,45.26683333,-66.06116667,311.5,1.5,2.6
2021-11-15T05:12:00Z,45.26683333,-66.06116667,312.1,1.6,2.6
2021-11-15T05:13:00Z,45.26683333,-66.06116667,312.9,1.7,2.6
2021-11-15T05:14:00Z,45.26683333,-66.06116667,313.8,1.8,2.6
2021-11-15T05:15:00Z,45.26683333,-66.06116667,314.5,1.9,2.6
2021-11-15T05:16:00Z,45.26683333,-66.06116667,315.1,1.9,2.6
2021-11-15T05:17:00Z,45.26683333,-66.06116667,316.9,1.9,2.4
2021-11-15T05:18:00Z,45.26683333,-66.06116667,318.5,1.9,2.4
2021-11-15T05:19:00Z,45.26683333,-66.06116667,319.9,1.8,2.4
2021-11-15T05:20:00Z,45.26683333,-66.06116667,319.9,1.7,2.4
2021-11-15T05:21:00Z,45.26683333,-66.06116667,319.9,1.6,2.3
2021-11-15T05:22:00Z,45.26683333,-66.06116667,321.2,1.5,2.3
2021-11-15T05:23:00Z,45.26683333,-66.06116667,322.5,1.4,2.3
2021-11-15T05:24:00Z,45.26683333,-66.06116667,322.9,1.4,2.3
2021-11-15T05:25:00Z,45.26683333,-66.06116667,325.0,1.3,2.3
2021-11-15T05:26:00Z,45.26683333,-66.06116667,326.6,1.2,2.3
2021-11-15T05:27:00Z,45.26683333,-66.06116667,325.9,1.1,2.0
2021-11-15T05:28:00Z,45.26683333,-66.06116667,324.5,1.0,1.6
2021-11-15T05:29:00Z,45.26683333,-66.06116667,323.6,1.0,1.6
2021-11-15T05:30:00Z,45.26683333,-66.06116667,326.3,0.9,1.4
2021-11-15T05:31:00Z,45.26683333,-66.06116667,331.7,0.9,1.4
2021-11-15T05:32:00Z,45.26683333,-66.06116667,334.2,0.8,1.4
2021-11-15T05:33:00Z,45.26683333,-66.06116667,336.2,0.7,1.4
2021-11-15T05:34:00Z,45.26683333,-66.06116667,341.0,0.7,1.4
2021-11-15T05:35:00Z,45.26683333,-66.06116667,347.7,0.6,1.3
2021-11-15T05:36:00Z,45.26683333,-66.06116667,358.6,0.6,1.2
2021-11-15T05:37:00Z,45.26683333,-66.06116667,15.8,0.6,1.2
2021-11-15T05:38:00Z,45.26683333,-66.06116667,34.7,0.6,1.3
2021-11-15T05:39:00Z,45.26683333,-66.06116667,51.9,0.6,1.3
2021-11-15T05:40:00Z,45.26683333,-66.06116667,64.7,0.6,1.4
2021-11-15T05:41:00Z,45.26683333,-66.06116667,73.1,0.7,1.4
2021-11-15T05:42:00Z,45.26683333,-66.06116667,82.6,0.7,1.4
2021-11-15T05:43:00Z,45.26683333,-66.06116667,89.1,0.8,1.5
2021-11-15T05:44:00Z,45.26683333,-66.06116667,91.9,1.0,2.3
2021-11-15T05:45:00Z,45.26683333,-66.06116667,88.3,1.1,3.0
2021-11-15T05:46:00Z,45.26683333,-66.06116667,84.3,1.3,3.0
2021-11-15T05:47:00Z,45.26683333,-66.06116667,82.1,1.5,3.0
2021-11-15T05:48:00Z,45.26683333,-66.06116667,79.7,1.6,3.1
