timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-10T00:00:00Z,45.26683333,-66.06116667,341.6,0.7,1.8
2021-10-10T00:01:00Z,45.26683333,-66.06116667,341.6,0.7,1.8
2021-10-10T00:02:00Z,45.26683333,-66.06116667,343.0,0.7,1.8
2021-10-10T00:03:00Z,45.26683333,-66.06116667,341.4,0.7,1.8
2021-10-10T00:04:00Z,45.26683333,-66.06116667,333.7,0.8,1.8
2021-10-10T00:05:00Z,45.26683333,-66.06116667,325.3,0.9,1.8
2021-10-10T00:06:00Z,45.26683333,-66.06116667,322.0,0.9,1.8
2021-10-10T00:07:00Z,45.26683333,-66.06116667,314.9,0.9,1.6
2021-10-10T00:08:00Z,45.26683333,-66.06116667,310.8,0.9,1.6
2021-10-10T00:09:00Z,45.26683333,-66.06116667,305.1,0.9,1.6
2021-10-10T00:10:00Z,45.26683333,-66.06116667,300.0,0.9,1.6
2021-10-10T00:11:00Z,45.26683333,-66.06116667,296.5,1.0,1.6
2021-10-10T00:12:00Z,45.26683333,-66.06116667,293.3,1.1,2.0
2021-10-10T00:13:00Z,45.26683333,-66.06116667,292.4,1.1,2.0
2021-10-10T00:14:00Z,45.26683333,-66.06116667,293.2,1.1,2.0
2021-10-10T00:15:00Z,45.26683333,-66.06116667,296.0,1.1,2.0
2021-10-10T00:16:00Z,45.26683333,-66.06116667,298.0,1.1,2.0
2021-10-10T00:17:00Z,45.26683333,-66.06116667,300.4,1.1,2.0
2021-10-10T00:18:00Z,45.26683333,-66.06116667,300.9,1.1,2.0
2021-10-10T00:19:00Z,45.26683333,-66.06116667,301.2,1.2,2.0
2021-10-10T00:20:00Z,45.26683333,-66.06116667,300.2,1.2,2.0
2021-10-10T00:21:00Z,45.26683333,-66.06116667,299.4,1.3,2.1
2021-10-10T00:22:00Z,45.26683333,-66.06116667,299.1,1.3,2.1
2021-10-10T00:23:00Z,45.26683333,-66.06116667,298.7,1.2,2.1
2021-10-10T00:24:00Z,45.26683333,-66.06116667,297.7,1.2,2.1
2021-10-10T00:25:00Z,45.26683333,-66.06116667,295.9,1.2,2.1
2021-10-10T00:26:00Z,45.26683333,-66.06116667,294.5,1.2,2.1
2021-10-10T00:27:00Z,45.26683333,-66.06116667,291.7,1.2,2.1
2021-10-10T00:28:00Z,45.26683333,-66.06116667,290.8,1.2,2.1
2021-10-10T00:29:00Z,45.26683333,-66.06116667,289.7,1.2,2.1
2021-10-10T00:30:00Z,45.26683333,-66.06116667,291.2,1.2,2.1
2021-10-10T00:31:00Z,45.26683333,-66.06116667,293.8,1.1,2.0
2021-10-10T00:32:00Z,45.26683333,-66.06116667,295.8,1.1,1.8
2021-10-10T00:33:00Z,45.26683333,-66.06116667,297.5,1.1,1.8
2021-10-10T00:34:00Z,45.26683333,-66.06116667,299.9,1.1,1.8
2021-10-10T00:35:00Z,45.26683333,-66.06116667,302.8,1.1,1.8
2021-10-10T00:36:00Z,45.26683333,-66.06116667,304.7,1.1,1.8
2021-10-10T00:37:00Z,45.26683333,-66.06116667,307.8,1.1,1.8
2021-10-10T00:38:00Z,45.26683333,-66.06116667,310.6,1.1,1.8
2021-10-10T00:39:00Z,45.26683333,-66.06116667,313.0,1.1,1.8
2021-10-10T00:40:00Z,45.26683333,-66.06116667,314.3,1.1,1.8
2021-10-10T00:41:00Z,45.26683333,-66.06116667,316.6,1.0,1.8
2021-10-10T00:42:00Z,45.26683333,-66.06116667,319.2,1.0,1.8
2021-10-10T00:43:00Z,45.26683333,-66.06116667,319.3,1.0,1.8
2021-10-10T00:44:00Z,45.26683333,-66.06116667,319.6,1.0,1.8
2021-10-10T00:45:00Z,45.26683333,-66.06116667,320.1,1.0,1.9
2021-10-10T00:46:00Z,45.26683333,-66.06116667,320.1,1.0,1.9
2021-10-10T00:47:00Z,45.26683333,-66.06116667,320.5,1.0,1.9
2021-10-10T00:48:00Z,45.26683333,-66.06116667,321.3,1.0,1.9
2021-10-10T00:49:00Z,45.26683333,-66.06116667,322.1,1.0,1.9
2021-10-10T00:50:00Z,45.26683333,-66.06116667,323.4,1.0,1.9
2021-10-10T00:51:00Z,45.26683333,-66.06116667,323.3,1.0,1.9
2021-10-10T00:52:00Z,45.26683333,-66.06116667,324.0,1.0,1.9
2021-10-10T00:53:00Z,45.26683333,-66.06116667,326.9,0.9,1.9
2021-10-10T00:54:00Z,45.26683333,-66.06116667,329.2,0.9,1.9
2021-10-10T00:55:00Z,45.26683333,-66.06116667,326.2,0.9,1.9
2021-10-10T00:56:00Z,45.26683333,-66.06116667,327.9,0.8,1.6
2021-10-10T00:57:00Z,45.26683333,-66.06116667,330.1,0.7,1.4
2021-10-10T00:58:00Z,45.26683333,-66.06116667,329.4,0.7,1.4
2021-10-10T00:59:00Z,45.26683333,-66.06116667,329.1,0.7,1.2
2021-10-10T01:00:00Z,45.26683333,-66.06116667,328.8,0.7,1.2
2021-10-10T01:01:00Z,45.26683333,-66.06116667,327.3,0.7,1.3
2021-10-10T01:02:00Z,45.26683333,-66.06116667,324.8,0.7,1.3
2021-10-10T01:03:00Z,45.26683333,-66.06116667,322.8,0.8,1.3
2021-10-10T01:04:00Z,45.26683333,-66.06116667,318.7,0.8,1.4
2021-10-10T01:05:00Z,45.26683333,-66.06116667,319.4,0.8,1.6
2021-10-10T01:06:00Z,45.26683333,-66.06116667,316.4,0.9,1.7
2021-10-10T01:07:00Z,45.26683333,-66.06116667,312.2,1.0,1.9
2021-10-10T01:08:00Z,45.26683333,-66.06116667,310.2,1.0,1.9
2021-10-10T01:09:00Z,45.26683333,-66.06116667,308.9,1.1,1.9
2021-10-10T01:10:00Z,45.26683333,-66.06116667,309.0,1.1,1.9
2021-10-10T01:11:00Z,45.26683333,-66.06116667,309.6,1.1,1.9
2021-10-10T01:12:00Z,45.26683333,-66.06116667,309.7,1.1,1.9
2021-10-10T01:13:00Z,45.26683333,-66.06116667,309.5,1.1,1.9
2021-10-10T01:14:00Z,45.26683333,-66.06116667,311.0,1.1,1.9
2021-10-10T01:15:00Z,45.26683333,-66.06116667,311.4,1.1,1.9
2021-10-10T01:16:00Z,45.26683333,-66.06116667,312.9,1.1,1.9
2021-10-10T01:17:00Z,45.26683333,-66.06116667,315.2,1.1,1.7
2021-10-10T01:18:00Z,45.26683333,-66.06116667,318.0,1.0,1.5
2021-10-10T01:19:00Z,45.26683333,-66.06116667,319.8,1.0,1.5
2021-10-10T01:20:00Z,45.26683333,-66.06116667,320.0,1.0,1.5
2021-10-10T01:21:00Z,45.26683333,-66.06116667,319.5,0.9,1.4
2021-10-10T01:22:00Z,45.26683333,-66.06116667,322.8,0.9,1.4
2021-10-10T01:23:00Z,45.26683333,-66.06116667,325.9,0.8,1.4
2021-10-10T01:24:00Z,45.26683333,-66.06116667,329.5,0.8,1.4
2021-10-10T01:25:00Z,45.26683333,-66.06116667,333.5,0.8,1.4
2021-10-10T01:26:00Z,45.26683333,-66.06116667,338.1,0.7,1.3
2021-10-10T01:27:00Z,45.26683333,-66.06116667,342.1,0.6,1.3
2021-10-10T01:28:00Z,45.26683333,-66.06116667,343.4,0.6,1.2
2021-10-10T01:29:00Z,45.26683333,-66.06116667,343.4,0.5,1.2
2021-10-10T01:30:00Z,45.26683333,-66.06116667,342.0,0.5,1.2
2021-10-10T01:31:00Z,45.26683333,-66.06116667,339.4,0.5,1.2
2021-10-10T01:32:00Z,45.26683333,-66.06116667,333.9,0.5,1.2
2021-10-10T01:33:00Z,45.26683333,-66.06116667,328.0,0.5,1.2
2021-10-10T01:34:00Z,45.26683333,-66.06116667,320.8,0.5,1.2
2021-10-10T01:35:00Z,45.26683333,-66.06116667,316.4,0.5,1.3
2021-10-10T01:36:00Z,45.26683333,-66.06116667,308.3,0.6,1.4
2021-10-10T01:37:00Z,45.26683333,-66.06116667,302.5,0.6,1.5
2021-10-10T01:38:00Z,45.26683333,-66.06116667,299.5,0.7,1.5
2021-10-10T01:39:00Z,45.26683333,-66.06116667,299.6,0.8,1.5
2021-10-10T01:40:00Z,45.26683333,-66.06116667,303.1,0.8,1.5
2021-10-10T01:41:00Z,45.26683333,-66.06116667,308.5,0.9,1.5
2021-10-10T01:42:00Z,45.26683333,-66.06116667,313.9,0.9,1.5
2021-10-10T01:43:00Z,45.26683333,-66.06116667,319.2,1.0,1.5
2021-10-10T01:44:00Z,45.26683333,-66.06116667,324.8,1.0,1.5
2021-10-10T01:45:00Z,45.26683333,-66.06116667,328.0,1.0,1.5
2021-10-10T01:46:00Z,45.26683333,-66.06116667,332.7,1.0,1.5
2021-10-10T01:47:00Z,45.26683333,-66.06116667,335.5,0.9,1.5
2021-10-10T01:48:00Z,45.26683333,-66.06116667,336.8,0.9,1.5
2021-10-10T01:49:00Z,45.26683333,-66.06116667,336.3,0.9,1.5
2021-10-10T01:50:00Z,45.26683333,-66.06116667,334.3,0.9,1.5
2021-10-10T01:51:00Z,45.26683333,-66.06116667,332.0,0.9,1.4
2021-10-10T01:52:00Z,45.26683333,-66.06116667,329.6,0.8,1.3
2021-10-10T01:53:00Z,45.26683333,-66.06116667,328.1,0.8,1.3
2021-10-10T01:54:00Z,45.26683333,-66.06116667,326.3,0.8,1.3
2021-10-10T01:55:00Z,45.26683333,-66.06116667,322.9,0.8,1.3
2021-10-10T01:56:00Z,45.26683333,-66.06116667,316.8,0.7,1.3
2021-10-10T01:57:00Z,45.26683333,-66.06116667,312.2,0.7,1.3
2021-10-10T01:58:00Z,45.26683333,-66.06116667,309.5,0.7,1.3
2021-10-10T01:59:00Z,45.26683333,-66.06116667,313.2,0.7,1.3
2021-10-10T02:00:00Z,45.26683333,-66.06116667,317.5,0.6,1.2
2021-10-10T02:01:00Z,45.26683333,-66.06116667,322.9,0.6,1.2
2021-10-10T02:02:00Z,45.26683333,-66.06116667,325.0,0.5,1.0
2021-10-10T02:03:00Z,45.26683333,-66.06116667,320.9,0.5,1.0
2021-10-10T02:04:00Z,45.26683333,-66.06116667,315.2,0.5,1.0
2021-10-10T02:05:00Z,45.26683333,-66.06116667,313.1,0.4,1.0
2021-10-10T02:06:00Z,45.26683333,-66.06116667,314.7,0.4,1.0
2021-10-10T02:07:00Z,45.26683333,-66.06116667,312.2,0.5,1.7
2021-10-10T02:08:00Z,45.26683333,-66.06116667,308.3,0.5,2.0
2021-10-10T02:09:00Z,45.26683333,-66.06116667,296.6,0.6,2.0
2021-10-10T02:10:00Z,45.26683333,-66.06116667,286.9,0.7,2.0
2021-10-10T02:11:00Z,45.26683333,-66.06116667,280.1,0.7,2.0
2021-10-10T02:12:00Z,45.26683333,-66.06116667,278.4,0.8,2.0
2021-10-10T02:13:00Z,45.26683333,-66.06116667,281.7,0.9,2.0
2021-10-10T02:14:00Z,45.26683333,-66.06116667,286.7,1.0,2.0
2021-10-10T02:15:00Z,45.26683333,-66.06116667,288.4,1.0,2.0
2021-10-10T02:16:00Z,45.26683333,-66.06116667,292.0,1.1,2.0
2021-10-10T02:17:00Z,45.26683333,-66.06116667,296.4,1.0,2.0
2021-10-10T02:18:00Z,45.26683333,-66.06116667,298.7,1.0,1.7
2021-10-10T02:19:00Z,45.26683333,-66.06116667,300.5,0.9,1.7
2021-10-10T02:20:00Z,45.26683333,-66.06116667,302.3,0.9,1.4
2021-10-10T02:21:00Z,45.26683333,-66.06116667,304.1,0.8,1.4
2021-10-10T02:22:00Z,45.26683333,-66.06116667,301.7,0.8,1.4
2021-10-10T02:23:00Z,45.26683333,-66.06116667,300.8,0.7,1.3
2021-10-10T02:24:00Z,45.26683333,-66.06116667,301.3,0.6,1.2
2021-10-10T02:25:00Z,45.26683333,-66.06116667,299.3,0.6,1.2
2021-10-10T02:26:00Z,45.26683333,-66.06116667,298.4,0.5,1.2
2021-10-10T02:27:00Z,45.26683333,-66.06116667,300.3,0.5,1.1
2021-10-10T02:28:00Z,45.26683333,-66.06116667,304.0,0.5,1.1
2021-10-10T02:29:00Z,45.26683333,-66.06116667,304.5,0.4,1.1
2021-10-10T02:30:00Z,45.26683333,-66.06116667,301.8,0.4,1.1
2021-10-10T02:31:00Z,45.26683333,-66.06116667,297.5,0.4,1.0
2021-10-10T02:32:00Z,45.26683333,-66.06116667,296.1,0.4,1.0
2021-10-10T02:33:00Z,45.26683333,-66.06116667,294.1,0.4,1.3
2021-10-10T02:34:00Z,45.26683333,-66.06116667,291.1,0.5,1.4
2021-10-10T02:35:00Z,45.26683333,-66.06116667,291.2,0.6,1.4
2021-10-10T02:36:00Z,45.26683333,-66.06116667,289.6,0.6,1.4
2021-10-10T02:37:00Z,45.26683333,-66.06116667,285.0,0.7,1.4
2021-10-10T02:38:00Z,45.26683333,-66.06116667,282.5,0.7,1.4
2021-10-10T02:39:00Z,45.26683333,-66.06116667,284.1,0.7,1.4
2021-10-10T02:40:00Z,45.26683333,-66.06116667,288.4,0.7,1.4
2021-10-10T02:41:00Z,45.26683333,-66.06116667,293.4,0.7,1.4
2021-10-10T02:42:00Z,45.26683333,-66.06116667,295.3,0.7,1.4
2021-10-10T02:43:00Z,45.26683333,-66.06116667,297.0,0.7,1.4
2021-10-10T02:44:00Z,45.26683333,-66.06116667,298.7,0.7,1.3
2021-10-10T02:45:00Z,45.26683333,-66.06116667,298.9,0.7,1.7
2021-10-10T02:46:00Z,45.26683333,-66.06116667,299.6,0.8,1.7
2021-10-10T02:47:00Z,45.26683333,-66.06116667,300.7,0.8,1.7
2021-10-10T02:48:00Z,45.26683333,-66.06116667,301.5,0.9,2.6
2021-10-10T02:49:00Z,45.26683333,-66.06116667,300.8,1.1,2.6
2021-10-10T02:50:00Z,45.26683333,-66.06116667,299.9,1.2,2.6
2021-10-10T02:51:00Z,45.26683333,-66.06116667,299.0,1.3,2.6
2021-10-10T02:52:00Z,45.26683333,-66.06116667,300.1,1.4,2.6
2021-10-10T02:53:00Z,45.26683333,-66.06116667,301.6,1.5,2.6
2021-10-10T02:54:00Z,45.26683333,-66.06116667,302.9,1.5,2.6
2021-10-10T02:55:00Z,45.26683333,-66.06116667,305.9,1.5,2.6
2021-10-10T02:56:00Z,45.26683333,-66.06116667,308.5,1.5,2.6
2021-10-10T02:57:00Z,45.26683333,-66.06116667,310.4,1.5,2.6
2021-10-10T02:58:00Z,45.26683333,-66.06116667,309.4,1.5,2.5
2021-10-10T02:59:00Z,45.26683333,-66.06116667,309.0,1.4,2.4
2021-10-10T03:00:00Z,45.26683333,-66.06116667,308.8,1.4,2.4
2021-10-10T03:01:00Z,45.26683333,-66.06116667,308.6,1.4,2.4
2021-10-10T03:02:00Z,45.26683333,-66.06116667,308.1,1.4,2.8
2021-10-10T03:03:00Z,45.26683333,-66.06116667,306.8,1.5,2.8
2021-10-10T03:04:00Z,45.26683333,-66.06116667,305.6,1.5,2.8
2021-10-10T03:05:00Z,45.26683333,-66.06116667,304.3,1.6,2.8
2021-10-10T03:06:00Z,45.26683333,-66.06116667,303.0,1.7,2.8
2021-10-10T03:07:00Z,45.26683333,-66.06116667,303.3,1.7,2.8
2021-10-10T03:08:00Z,45.26683333,-66.06116667,305.0,1.7,2.8
2021-10-10T03:09:00Z,45.26683333,-66.06116667,306.2,1.7,2.8
2021-10-10T03:10:00Z,45.26683333,-66.06116667,307.3,1.7,2.8
2021-10-10T03:11:00Z,45.26683333,-66.06116667,308.0,1.6,2.8
2021-10-10T03:12:00Z,45.26683333,-66.06116667,309.1,1.6,2.8
2021-10-10T03:13:00Z,45.26683333,-66.06116667,310.8,1.5,2.4
2021-10-10T03:14:00Z,45.26683333,-66.06116667,311.5,1.4,2.4
2021-10-10T03:15:00Z,45.26683333,-66.06116667,311.8,1.4,2.2
2021-10-10T03:16:00Z,45.26683333,-66.06116667,311.9,1.3,1.9
2021-10-10T03:17:00Z,45.26683333,-66.06116667,311.1,1.3,1.9
2021-10-10T03:18:00Z,45.26683333,-66.06116667,309.9,1.4,2.1
2021-10-10T03:19:00Z,45.26683333,-66.06116667,308.5,1.4,2.5
2021-10-10T03:20:00Z,45.26683333,-66.06116667,307.0,1.5,2.5
2021-10-10T03:21:00Z,45.26683333,-66.06116667,305.9,1.6,2.6
2021-10-10T03:22:00Z,45.26683333,-66.06116667,305.2,1.6,2.6
2021-10-10T03:23:00Z,45.26683333,-66.06116667,304.9,1.7,2.6
2021-10-10T03:24:00Z,45.26683333,-66.06116667,305.8,1.8,2.6
2021-10-10T03:25:00Z,45.26683333,-66.06116667,307.1,1.8,2.6
2021-10-10T03:26:00Z,45.26683333,-66.06116667,308.6,1.9,2.6
2021-10-10T03:27:00Z,45.26683333,-66.06116667,310.6,1.9,2.6
2021-10-10T03:28:00Z,45.26683333,-66.06116667,312.7,1.9,2.6
2021-10-10T03:29:00Z,45.26683333,-66.06116667,314.9,2.0,2.6
2021-10-10T03:30:00Z,45.26683333,-66.06116667,317.0,2.0,2.6
2021-10-10T03:31:00Z,45.26683333,-66.06116667,319.6,2.0,2.4
2021-10-10T03:32:00Z,45.26683333,-66.06116667,322.2,2.0,2.4
2021-10-10T03:33:00Z,45.26683333,-66.06116667,323.9,1.9,2.4
2021-10-10T03:34:00Z,45.26683333,-66.06116667,325.4,1.9,2.4
2021-10-10T03:35:00Z,45.26683333,-66.06116667,326.4,1.9,2.4
2021-10-10T03:36:00Z,45.26683333,-66.06116667,326.9,1.9,2.4
2021-10-10T03:37:00Z,45.26683333,-66.06116667,326.6,1.8,2.4
2021-10-10T03:38:00Z,45.26683333,-66.06116667,326.5,1.8,2.4
2021-10-10T03:39:00Z,45.26683333,-66.06116667,326.5,1.8,2.4
2021-10-10T03:40:00Z,45.26683333,-66.06116667,326.9,1.7,2.4
2021-10-10T03:41:00Z,45.26683333,-66.06116667,327.1,1.6,2.4
2021-10-10T03:42:00Z,45.26683333,-66.06116667,326.1,1.6,2.3
2021-10-10T03:43:00Z,45.26683333,-66.06116667,325.3,1.6,2.3
2021-10-10T03:44:00Z,45.26683333,-66.06116667,323.9,1.6,2.2
2021-10-10T03:45:00Z,45.26683333,-66.06116667,322.6,1.6,2.2
2021-10-10T03:46:00Z,45.26683333,-66.06116667,320.9,1.6,2.2
2021-10-10T03:47:00Z,45.26683333,-66.06116667,319.0,1.6,2.2
2021-10-10T03:48:00Z,45.26683333,-66.06116667,317.0,1.5,2.2
2021-10-10T03:49:00Z,45.26683333,-66.06116667,314.1,1.5,2.2
2021-10-10T03:50:00Z,45.26683333,-66.06116667,311.8,1.5,2.2
2021-10-10T03:51:00Z,45.26683333,-66.06116667,309.1,1.5,2.2
2021-10-10T03:52:00Z,45.26683333,-66.06116667,307.6,1.5,2.2
2021-10-10T03:53:00Z,45.26683333,-66.06116667,305.6,1.5,2.2
2021-10-10T03:54:00Z,45.26683333,-66.06116667,304.5,1.5,2.2
2021-10-10T03:55:00Z,45.26683333,-66.06116667,304.3,1.4,2.1
2021-10-10T03:56:00Z,45.26683333,-66.06116667,304.9,1.4,2.1
2021-10-10T03:57:00Z,45.26683333,-66.06116667,306.4,1.4,2.1
2021-10-10T03:58:00Z,45.26683333,-66.06116667,307.6,1.4,2.1
2021-10-10T03:59:00Z,45.26683333,-66.06116667,311.1,1.3,2.0
2021-10-10T04:00:00Z,45.26683333,-66.06116667,312.9,1.2,2.0
2021-10-10T04:01:00Z,45.26683333,-66.06116667,314.8,1.1,2.0
2021-10-10T04:02:00Z,45.26683333,-66.06116667,315.2,1.1,1.9
2021-10-10T04:03:00Z,45.26683333,-66.06116667,316.2,1.1,1.7
2021-10-10T04:04:00Z,45.26683333,-66.06116667,316.7,1.1,1.9
2021-10-10T04:05:00Z,45.26683333,-66.06116667,316.8,1.2,1.9
2021-10-10T04:06:00Z,45.26683333,-66.06116667,317.1,1.2,2.2
2021-10-10T04:07:00Z,45.26683333,-66.06116667,317.2,1.3,2.2
2021-10-10T04:08:00Z,45.26683333,-66.06116667,317.2,1.4,2.3
2021-10-10T04:09:00Z,45.26683333,-66.06116667,315.6,1.5,2.5
2021-10-10T04:10:00Z,45.26683333,-66.06116667,315.0,1.7,2.5
2021-10-10T04:11:00Z,45.26683333,-66.06116667,314.6,1.8,2.5
2021-10-10T04:12:00Z,45.26683333,-66.06116667,315.5,1.8,2.5
2021-10-10T04:13:00Z,45.26683333,-66.06116667,316.2,1.9,2.5
2021-10-10T04:14:00Z,45.26683333,-66.06116667,317.2,2.0,2.5
2021-10-10T04:15:00Z,45.26683333,-66.06116667,317.9,2.0,2.5
2021-10-10T04:16:00Z,45.26683333,-66.06116667,318.1,2.0,2.5
2021-10-10T04:17:00Z,45.26683333,-66.06116667,318.6,2.0,2.5
2021-10-10T04:18:00Z,45.26683333,-66.06116667,319.7,2.0,2.5
2021-10-10T04:19:00Z,45.26683333,-66.06116667,320.8,2.0,2.4
2021-10-10T04:20:00Z,45.26683333,-66.06116667,321.8,2.0,2.4
2021-10-10T04:21:00Z,45.26683333,-66.06116667,322.6,1.9,2.2
2021-10-10T04:22:00Z,45.26683333,-66.06116667,324.2,1.8,2.2
2021-10-10T04:23:00Z,45.26683333,-66.06116667,326.1,1.8,2.2
2021-10-10T04:24:00Z,45.26683333,-66.06116667,328.8,1.8,2.2
2021-10-10T04:25:00Z,45.26683333,-66.06116667,330.8,1.7,2.2
2021-10-10T04:26:00Z,45.26683333,-66.06116667,332.7,1.7,2.2
2021-10-10T04:27:00Z,45.26683333,-66.06116667,334.1,1.7,2.2
2021-10-10T04:28:00Z,45.26683333,-66.06116667,336.4,1.7,2.2
2021-10-10T04:29:00Z,45.26683333,-66.06116667,338.6,1.6,2.1
2021-10-10T04:30:00Z,45.26683333,-66.06116667,340.2,1.6,2.1
2021-10-10T04:31:00Z,45.26683333,-66.06116667,341.2,1.6,2.1
2021-10-10T04:32:00Z,45.26683333,-66.06116667,341.8,1.6,2.1
2021-10-10T04:33:00Z,45.26683333,-66.06116667,342.2,1.5,2.1
2021-10-10T04:34:00Z,45.26683333,-66.06116667,342.1,1.4,2.1
2021-10-10T04:35:00Z,45.26683333,-66.06116667,347.8,1.3,2.1
2021-10-10T04:36:00Z,45.26683333,-66.06116667,356.4,1.3,2.1
2021-10-10T04:37:00Z,45.26683333,-66.06116667,7.6,1.2,2.1
2021-10-10T04:38:00Z,45.26683333,-66.06116667,20.0,1.1,2.0
2021-10-10T04:39:00Z,45.26683333,-66.06116667,32.8,1.0,2.0
2021-10-10T04:40:00Z,45.26683333,-66.06116667,46.4,0.9,1.9
2021-10-10T04:41:00Z,45.26683333,-66.06116667,50.5,0.8,1.6
2021-10-10T04:42:00Z,45.26683333,-66.06116667,51.7,0.7,1.4
2021-10-10T04:43:00Z,45.26683333,-66.06116667,50.8,0.6,1.2
2021-10-10T04:44:00Z,45.26683333,-66.06116667,49.8,0.6,1.2
2021-10-10T04:45:00Z,45.26683333,-66.06116667,35.7,0.6,1.2
2021-10-10T04:46:00Z,45.26683333,-66.06116667,16.7,0.6,1.2
2021-10-10T04:47:00Z,45.26683333,-66.06116667,357.7,0.5,1.0
2021-10-10T04:48:00Z,45.26683333,-66.06116667,349.4,0.5,1.0
2021-10-10T04:49:00Z,45.26683333,-66.06116667,348.6,0.4,1.0
2021-10-10T04:50:00Z,45.26683333,-66.06116667,345.2,0.4,1.0
2021-10-10T04:51:00Z,45.26683333,-66.06116667,347.5,0.5,1.0
2021-10-10T04:52:00Z,45.26683333,-66.06116667,353.4,0.5,1.0
2021-10-10T04:53:00Z,45.26683333,-66.06116667,3.6,0.5,1.0
2021-10-10T04:54:00Z,45.26683333,-66.06116667,16.4,0.6,1.0
2021-10-10T04:55:00Z,45.26683333,-66.06116667,25.1,0.6,1.1
2021-10-10T04:56:00Z,45.26683333,-66.06116667,34.2,0.6,1.1
2021-10-10T04:57:00Z,45.26683333,-66.06116667,42.4,0.6,1.3
2021-10-10T04:58:00Z,45.26683333,-66.06116667,39.9,0.7,1.3
2021-10-10T04:59:00Z,45.26683333,-66.06116667,34.9,0.7,1.3
2021-10-10T05:00:00Z,45.26683333,-66.06116667,30.6,0.7,1.3
2021-10-10T05:01:00Z,45.26683333,-66.06116667,22.7,0.7,1.3
2021-10-10T05:02:00Z,45.26683333,-66.06116667,13.1,0.7,1.3
2021-10-10T05:03:00Z,45.26683333,-66.06116667,2.1,0.7,1.3
2021-10-10T05:04:00Z,45.26683333,-66.06116667,348.9,0.7,1.3
2021-10-10T05:05:00Z,45.26683333,-66.06116667,334.7,0.7,1.3
2021-10-10T05:06:00Z,45.26683333,-66.06116667,318.1,0.7,1.3
2021-10-10T05:07:00Z,45.26683333,-66.06116667,304.1,0.8,1.2
2021-10-10T05:08:00Z,45.26683333,-66.06116667,296.1,0.8,1.4
2021-10-10T05:09:00Z,45.26683333,-66.06116667,291.2,0.8,1.5
2021-10-10T05:10:00Z,45.26683333,-66.06116667,291.5,0.9,1.5
2021-10-10T05:11:00Z,45.26683333,-66.06116667,294.4,0.9,1.5
2021-10-10T05:12:00Z,45.26683333,-66.06116667,296.8,1.0,1.5
2021-10-10T05:13:00Z,45.26683333,-66.06116667,298.7,0.9,1.5
2021-10-10T05:14:00Z,45.26683333,-66.06116667,300.2,0.9,1.5
2021-10-10T05:15:00Z,45.26683333,-66.06116667,303.2,0.9,1.5
2021-10-10T05:16:00Z,45.26683333,-66.06116667,306.7,0.9,1.5
2021-10-10T05:17:00Z,45.26683333,-66.06116667,310.1,0.9,1.5
2021-10-10T05:18:00Z,45.26683333,-66.06116667,310.7,0.9,1.5
2021-10-10T05:19:00Z,45.26683333,-66.06116667,312.0,0.8,1.3
2021-10-10T05:20:00Z,45.26683333,-66.06116667,312.1,0.8,1.4
2021-10-10T05:21:00Z,45.26683333,-66.06116667,311.8,0.8,1.4
2021-10-10T05:22:00Z,45.26683333,-66.06116667,313.7,0.8,1.4
2021-10-10T05:23:00Z,45.26683333,-66.06116667,317.9,0.8,1.4
2021-10-10T05:24:00Z,45.26683333,-66.06116667,322.6,0.8,1.4
2021-10-10T05:25:00Z,45.26683333,-66.06116667,329.3,0.8,1.4
2021-10-10T05:26:00Z,45.26683333,-66.06116667,338.4,0.7,1.4
2021-10-10T05:27:00Z,45.26683333,-66.06116667,350.2,0.7,1.4
2021-10-10T05:28:00Z,45.26683333,-66.06116667,3.7,0.7,1.4
2021-10-10T05:29:00Z,45.26683333,-66.06116667,17.9,0.7,1.4
2021-10-10T05:30:00Z,45.26683333,-66.06116667,32.8,0.7,1.4
2021-10-10T05:31:00Z,45.26683333,-66.06116667,47.3,0.6,1.0
2021-10-10T05:32:00Z,45.26683333,-66.06116667,57.7,0.7,1.0
2021-10-10T05:33:00Z,45.26683333,-66.06116667,66.9,0.7,1.0
2021-10-10T05:34:00Z,45.26683333,-66.06116667,73.1,0.6,1.0
2021-10-10T05:35:00Z,45.26683333,-66.06116667,79.0,0.6,1.0
2021-10-10T05:36:00Z,45.26683333,-66.06116667,85.6,0.6,1.0
2021-10-10T05:37:00Z,45.26683333,-66.06116667,90.1,0.6,1.0
2021-10-10T05:38:00Z,45.26683333,-66.06116667,92.6,0.6,1.0
2021-10-10T05:39:00Z,45.26683333,-66.06116667,94.6,0.6,1.0
2021-10-10T05:40:00Z,45.26683333,-66.06116667,96.1,0.5,0.9
2021-10-10T05:41:00Z,45.26683333,-66.06116667,95.5,0.5,0.9
2021-10-10T05:42:00Z,45.26683333,-66.06116667,94.7,0.4,0.8
2021-10-10T05:43:00Z,45.26683333,-66.06116667,89.3,0.4,0.7
2021-10-10T05:44:00Z,45.26683333,-66.06116667,84.9,0.4,0.7
2021-10-10T05:45:00Z,45.26683333,-66.06116667,77.1,0.4,0.7
2021-10-10T05:46:00Z,45.26683333,-66.06116667,62.0,0.4,0.7
2021-10-10T05:47:00Z,45.26683333,-66.06116667,42.6,0.4,0.7
2021-10-10T05:48:00Z,45.26683333,-66.06116667,23.2,0.4,0.7
