timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-23T00:00:00Z,45.26683333,-66.06116667,101.1,8.3,14.0
2021-12-23T00:01:00Z,45.26683333,-66.06116667,101.2,8.5,14.0
2021-12-23T00:02:00Z,45.26683333,-66.06116667,101.2,8.6,14.0
2021-12-23T00:03:00Z,45.26683333,-66.06116667,101.4,8.7,14.0
2021-12-23T00:04:00Z,45.26683333,-66.06116667,101.2,9.0,14.0
2021-12-23T00:05:00Z,45.26683333,-66.06116667,100.6,9.2,14.0
2021-12-23T00:06:00Z,45.26683333,-66.06116667,100.6,9.4,14.0
2021-12-23T00:07:00Z,45.26683333,-66.06116667,99.8,9.5,15.1
2021-12-23T00:08:00Z,45.26683333,-66.06116667,99.7,9.7,15.1
2021-12-23T00:09:00Z,45.26683333,-66.06116667,99.7,9.6,15.1
2021-12-23T00:10:00Z,45.26683333,-66.06116667,100.6,9.8,15.1
2021-12-23T00:11:00Z,45.26683333,-66.06116667,100.4,9.9,15.1
2021-12-23T00:12:00Z,45.26683333,-66.06116667,99.7,10.0,15.1
2021-12-23T00:13:00Z,45.26683333,-66.06116667,99.2,10.1,15.1
2021-12-23T00:14:00Z,45.26683333,-66.06116667,99.1,10.1,16.1
2021-12-23T00:15:00Z,45.26683333,-66.06116667,99.2,10.0,16.1
2021-12-23T00:16:00Z,45.26683333,-66.06116667,99.1,10.0,16.1
2021-12-23T00:17:00Z,45.26683333,-66.06116667,99.2,9.9,16.1
2021-12-23T00:18:00Z,45.26683333,-66.06116667,99.2,9.9,16.1
2021-12-23T00:19:00Z,45.26683333,-66.06116667,99.5,9.7,16.1
2021-12-23T00:20:00Z,45.26683333,-66.06116667,98.7,9.6,16.1
2021-12-23T00:21:00Z,45.26683333,-66.06116667,98.5,9.5,16.1
2021-12-23T00:22:00Z,45.26683333,-66.06116667,99.2,9.6,16.1
2021-12-23T00:23:00Z,45.26683333,-66.06116667,100.1,9.7,16.1
2021-12-23T00:24:00Z,45.26683333,-66.06116667,101.0,9.6,15.3
2021-12-23T00:25:00Z,45.26683333,-66.06116667,101.1,9.6,14.0
2021-12-23T00:26:00Z,45.26683333,-66.06116667,101.4,9.5,14.0
2021-12-23T00:27:00Z,45.26683333,-66.06116667,101.6,9.4,14.0
2021-12-23T00:28:00Z,45.26683333,-66.06116667,102.0,9.3,14.0
2021-12-23T00:29:00Z,45.26683333,-66.06116667,101.7,9.4,14.0
2021-12-23T00:30:00Z,45.26683333,-66.06116667,102.3,9.2,12.9
2021-12-23T00:31:00Z,45.26683333,-66.06116667,102.4,9.0,12.9
2021-12-23T00:32:00Z,45.26683333,-66.06116667,102.1,8.9,12.9
2021-12-23T00:33:00Z,45.26683333,-66.06116667,101.5,8.9,12.9
2021-12-23T00:34:00Z,45.26683333,-66.06116667,100.7,8.7,12.6
2021-12-23T00:35:00Z,45.26683333,-66.06116667,101.0,8.7,12.6
2021-12-23T00:36:00Z,45.26683333,-66.06116667,101.2,8.6,12.6
2021-12-23T00:37:00Z,45.26683333,-66.06116667,100.7,8.6,12.6
2021-12-23T00:38:00Z,45.26683333,-66.06116667,100.8,8.4,12.6
2021-12-23T00:39:00Z,45.26683333,-66.06116667,101.5,8.1,12.6
2021-12-23T00:40:00Z,45.26683333,-66.06116667,101.6,8.0,12.6
2021-12-23T00:41:00Z,45.26683333,-66.06116667,101.7,7.7,12.6
2021-12-23T00:42:00Z,45.26683333,-66.06116667,101.5,7.2,12.4
2021-12-23T00:43:00Z,45.26683333,-66.06116667,100.9,6.9,12.4
2021-12-23T00:44:00Z,45.26683333,-66.06116667,101.2,6.9,12.4
2021-12-23T00:45:00Z,45.26683333,-66.06116667,101.0,6.7,12.4
2021-12-23T00:46:00Z,45.26683333,-66.06116667,100.5,6.5,11.0
2021-12-23T00:47:00Z,45.26683333,-66.06116667,100.4,6.2,11.0
2021-12-23T00:48:00Z,45.26683333,-66.06116667,99.5,6.0,11.0
2021-12-23T00:49:00Z,45.26683333,-66.06116667,99.1,6.1,11.0
2021-12-23T00:50:00Z,45.26683333,-66.06116667,99.0,5.8,11.0
2021-12-23T00:51:00Z,45.26683333,-66.06116667,98.9,5.9,11.0
2021-12-23T00:52:00Z,45.26683333,-66.06116667,98.7,6.2,11.0
2021-12-23T00:53:00Z,45.26683333,-66.06116667,98.6,6.3,11.0
2021-12-23T00:54:00Z,45.26683333,-66.06116667,98.3,6.2,10.7
2021-12-23T00:55:00Z,45.26683333,-66.06116667,98.5,6.1,10.7
2021-12-23T00:56:00Z,45.26683333,-66.06116667,98.8,5.8,10.7
2021-12-23T00:57:00Z,45.26683333,-66.06116667,99.1,6.0,10.7
2021-12-23T00:58:00Z,45.26683333,-66.06116667,98.6,6.0,10.7
2021-12-23T00:59:00Z,45.26683333,-66.06116667,98.9,6.0,10.7
2021-12-23T01:00:00Z,45.26683333,-66.06116667,98.0,6.2,10.7
2021-12-23T01:01:00Z,45.26683333,-66.06116667,97.2,6.1,10.7
2021-12-23T01:02:00Z,45.26683333,-66.06116667,97.0,5.9,9.8
2021-12-23T01:03:00Z,45.26683333,-66.06116667,98.1,5.5,9.8
2021-12-23T01:04:00Z,45.26683333,-66.06116667,98.4,5.2,9.8
2021-12-23T01:05:00Z,45.26683333,-66.06116667,98.0,5.2,9.8
2021-12-23T01:06:00Z,45.26683333,-66.06116667,96.1,5.2,9.8
2021-12-23T01:07:00Z,45.26683333,-66.06116667,94.9,4.7,9.8
2021-12-23T01:08:00Z,45.26683333,-66.06116667,94.4,4.3,8.8
2021-12-23T01:09:00Z,45.26683333,-66.06116667,93.6,4.1,8.8
2021-12-23T01:10:00Z,45.26683333,-66.06116667,94.2,3.8,8.8
2021-12-23T01:11:00Z,45.26683333,-66.06116667,95.5,3.9,8.8
2021-12-23T01:12:00Z,45.26683333,-66.06116667,96.4,3.8,8.8
2021-12-23T01:13:00Z,45.26683333,-66.06116667,94.6,3.9,8.8
2021-12-23T01:14:00Z,45.26683333,-66.06116667,94.7,4.0,8.8
2021-12-23T01:15:00Z,45.26683333,-66.06116667,96.1,3.8,8.7
2021-12-23T01:16:00Z,45.26683333,-66.06116667,97.2,3.8,8.7
2021-12-23T01:17:00Z,45.26683333,-66.06116667,98.1,4.1,8.7
2021-12-23T01:18:00Z,45.26683333,-66.06116667,99.2,4.4,9.3
2021-12-23T01:19:00Z,45.26683333,-66.06116667,99.3,4.4,9.3
2021-12-23T01:20:00Z,45.26683333,-66.06116667,96.6,4.5,9.3
2021-12-23T01:21:00Z,45.26683333,-66.06116667,94.5,4.0,9.3
2021-12-23T01:22:00Z,45.26683333,-66.06116667,96.2,3.9,9.3
2021-12-23T01:23:00Z,45.26683333,-66.06116667,95.7,3.6,9.3
2021-12-23T01:24:00Z,45.26683333,-66.06116667,93.8,3.2,9.3
2021-12-23T01:25:00Z,45.26683333,-66.06116667,92.1,3.0,9.3
2021-12-23T01:26:00Z,45.26683333,-66.06116667,91.5,3.0,9.3
2021-12-23T01:27:00Z,45.26683333,-66.06116667,88.6,2.9,9.3
2021-12-23T01:28:00Z,45.26683333,-66.06116667,88.3,2.7,6.5
2021-12-23T01:29:00Z,45.26683333,-66.06116667,85.8,2.6,5.9
2021-12-23T01:30:00Z,45.26683333,-66.06116667,82.1,2.4,5.9
2021-12-23T01:31:00Z,45.26683333,-66.06116667,78.5,2.4,5.9
2021-12-23T01:32:00Z,45.26683333,-66.06116667,66.5,2.5,5.9
2021-12-23T01:33:00Z,45.26683333,-66.06116667,56.0,2.6,5.9
2021-12-23T01:34:00Z,45.26683333,-66.06116667,45.7,2.8,5.9
2021-12-23T01:35:00Z,45.26683333,-66.06116667,30.4,2.9,5.9
2021-12-23T01:36:00Z,45.26683333,-66.06116667,16.8,2.9,5.9
2021-12-23T01:37:00Z,45.26683333,-66.06116667,7.1,3.0,5.9
2021-12-23T01:38:00Z,45.26683333,-66.06116667,0.5,2.8,5.6
2021-12-23T01:39:00Z,45.26683333,-66.06116667,359.5,2.8,5.4
2021-12-23T01:40:00Z,45.26683333,-66.06116667,355.6,2.8,5.4
2021-12-23T01:41:00Z,45.26683333,-66.06116667,349.7,3.0,5.4
2021-12-23T01:42:00Z,45.26683333,-66.06116667,346.6,3.1,6.2
2021-12-23T01:43:00Z,45.26683333,-66.06116667,339.2,3.6,9.2
2021-12-23T01:44:00Z,45.26683333,-66.06116667,326.7,4.3,11.6
2021-12-23T01:45:00Z,45.26683333,-66.06116667,319.5,5.0,11.8
2021-12-23T01:46:00Z,45.26683333,-66.06116667,311.2,5.7,11.8
2021-12-23T01:47:00Z,45.26683333,-66.06116667,301.0,6.2,11.8
2021-12-23T01:48:00Z,45.26683333,-66.06116667,292.2,6.8,11.8
2021-12-23T01:49:00Z,45.26683333,-66.06116667,288.0,7.4,11.8
2021-12-23T01:50:00Z,45.26683333,-66.06116667,290.3,7.8,11.8
2021-12-23T01:51:00Z,45.26683333,-66.06116667,288.0,8.1,11.8
2021-12-23T01:52:00Z,45.26683333,-66.06116667,288.2,8.3,11.8
2021-12-23T01:53:00Z,45.26683333,-66.06116667,292.7,8.1,11.8
2021-12-23T01:54:00Z,45.26683333,-66.06116667,297.2,7.7,11.8
2021-12-23T01:55:00Z,45.26683333,-66.06116667,301.1,7.2,11.4
2021-12-23T01:56:00Z,45.26683333,-66.06116667,304.0,6.7,9.9
2021-12-23T01:57:00Z,45.26683333,-66.06116667,307.3,6.4,9.9
2021-12-23T01:58:00Z,45.26683333,-66.06116667,309.6,6.2,9.9
2021-12-23T01:59:00Z,45.26683333,-66.06116667,311.8,5.9,8.4
2021-12-23T02:00:00Z,45.26683333,-66.06116667,313.6,5.9,7.8
2021-12-23T02:01:00Z,45.26683333,-66.06116667,315.2,6.0,7.8
2021-12-23T02:02:00Z,45.26683333,-66.06116667,316.1,6.2,8.4
2021-12-23T02:03:00Z,45.26683333,-66.06116667,315.9,6.4,10.9
2021-12-23T02:04:00Z,45.26683333,-66.06116667,314.9,6.7,11.4
2021-12-23T02:05:00Z,45.26683333,-66.06116667,313.7,7.0,11.4
2021-12-23T02:06:00Z,45.26683333,-66.06116667,313.1,7.3,11.4
2021-12-23T02:07:00Z,45.26683333,-66.06116667,312.3,7.6,11.4
2021-12-23T02:08:00Z,45.26683333,-66.06116667,312.4,8.0,11.4
2021-12-23T02:09:00Z,45.26683333,-66.06116667,311.9,8.2,11.4
2021-12-23T02:10:00Z,45.26683333,-66.06116667,311.2,8.4,11.4
2021-12-23T02:11:00Z,45.26683333,-66.06116667,309.9,8.5,11.4
2021-12-23T02:12:00Z,45.26683333,-66.06116667,308.8,8.7,11.4
2021-12-23T02:13:00Z,45.26683333,-66.06116667,307.4,8.6,11.4
2021-12-23T02:14:00Z,45.26683333,-66.06116667,306.0,8.6,11.4
2021-12-23T02:15:00Z,45.26683333,-66.06116667,305.0,8.6,11.4
2021-12-23T02:16:00Z,45.26683333,-66.06116667,303.5,8.5,11.4
2021-12-23T02:17:00Z,45.26683333,-66.06116667,302.9,8.2,10.8
2021-12-23T02:18:00Z,45.26683333,-66.06116667,302.1,8.1,10.8
2021-12-23T02:19:00Z,45.26683333,-66.06116667,302.0,8.0,10.8
2021-12-23T02:20:00Z,45.26683333,-66.06116667,302.6,7.9,10.8
2021-12-23T02:21:00Z,45.26683333,-66.06116667,303.0,7.8,10.8
2021-12-23T02:22:00Z,45.26683333,-66.06116667,304.1,7.6,10.6
2021-12-23T02:23:00Z,45.26683333,-66.06116667,305.8,7.5,10.6
2021-12-23T02:24:00Z,45.26683333,-66.06116667,307.5,7.3,10.6
2021-12-23T02:25:00Z,45.26683333,-66.06116667,309.1,7.1,9.7
2021-12-23T02:26:00Z,45.26683333,-66.06116667,310.1,6.9,9.7
2021-12-23T02:27:00Z,45.26683333,-66.06116667,310.6,6.9,9.7
2021-12-23T02:28:00Z,45.26683333,-66.06116667,310.8,6.7,9.5
2021-12-23T02:29:00Z,45.26683333,-66.06116667,310.6,6.5,9.5
2021-12-23T02:30:00Z,45.26683333,-66.06116667,310.0,6.5,9.5
2021-12-23T02:31:00Z,45.26683333,-66.06116667,310.1,6.4,8.7
2021-12-23T02:32:00Z,45.26683333,-66.06116667,310.2,6.5,9.4
2021-12-23T02:33:00Z,45.26683333,-66.06116667,309.8,6.6,9.8
2021-12-23T02:34:00Z,45.26683333,-66.06116667,308.9,6.7,9.8
2021-12-23T02:35:00Z,45.26683333,-66.06116667,307.9,6.7,9.8
2021-12-23T02:36:00Z,45.26683333,-66.06116667,307.5,6.8,9.8
2021-12-23T02:37:00Z,45.26683333,-66.06116667,307.0,6.9,9.8
2021-12-23T02:38:00Z,45.26683333,-66.06116667,307.2,7.1,9.8
2021-12-23T02:39:00Z,45.26683333,-66.06116667,306.3,7.1,9.8
2021-12-23T02:40:00Z,45.26683333,-66.06116667,305.8,7.1,9.8
2021-12-23T02:41:00Z,45.26683333,-66.06116667,304.5,7.1,9.8
2021-12-23T02:42:00Z,45.26683333,-66.06116667,303.4,7.1,9.8
2021-12-23T02:43:00Z,45.26683333,-66.06116667,303.0,7.1,9.9
2021-12-23T02:44:00Z,45.26683333,-66.06116667,302.9,7.3,10.6
2021-12-23T02:45:00Z,45.26683333,-66.06116667,303.5,7.6,11.3
2021-12-23T02:46:00Z,45.26683333,-66.06116667,303.9,7.6,11.3
2021-12-23T02:47:00Z,45.26683333,-66.06116667,304.3,7.7,11.3
2021-12-23T02:48:00Z,45.26683333,-66.06116667,305.0,7.8,11.3
2021-12-23T02:49:00Z,45.26683333,-66.06116667,305.9,8.1,11.3
2021-12-23T02:50:00Z,45.26683333,-66.06116667,307.2,8.4,11.6
2021-12-23T02:51:00Z,45.26683333,-66.06116667,308.7,8.6,11.6
2021-12-23T02:52:00Z,45.26683333,-66.06116667,310.2,8.6,11.6
2021-12-23T02:53:00Z,45.26683333,-66.06116667,310.9,8.7,11.6
2021-12-23T02:54:00Z,45.26683333,-66.06116667,311.8,8.6,11.6
2021-12-23T02:55:00Z,45.26683333,-66.06116667,312.3,8.4,11.6
2021-12-23T02:56:00Z,45.26683333,-66.06116667,313.8,8.2,11.6
2021-12-23T02:57:00Z,45.26683333,-66.06116667,315.0,8.0,11.6
2021-12-23T02:58:00Z,45.26683333,-66.06116667,315.1,8.0,11.6
2021-12-23T02:59:00Z,45.26683333,-66.06116667,315.8,7.8,11.6
2021-12-23T03:00:00Z,45.26683333,-66.06116667,316.4,7.5,10.1
2021-12-23T03:01:00Z,45.26683333,-66.06116667,316.9,7.3,10.1
2021-12-23T03:02:00Z,45.26683333,-66.06116667,316.3,7.2,10.1
2021-12-23T03:03:00Z,45.26683333,-66.06116667,316.5,7.0,9.8
2021-12-23T03:04:00Z,45.26683333,-66.06116667,316.4,7.0,9.1
2021-12-23T03:05:00Z,45.26683333,-66.06116667,315.7,6.9,9.0
2021-12-23T03:06:00Z,45.26683333,-66.06116667,314.9,6.9,9.0
2021-12-23T03:07:00Z,45.26683333,-66.06116667,314.4,6.8,9.0
2021-12-23T03:08:00Z,45.26683333,-66.06116667,313.3,6.7,9.0
2021-12-23T03:09:00Z,45.26683333,-66.06116667,312.5,6.5,9.0
2021-12-23T03:10:00Z,45.26683333,-66.06116667,311.6,6.3,9.0
2021-12-23T03:11:00Z,45.26683333,-66.06116667,311.2,6.1,9.0
2021-12-23T03:12:00Z,45.26683333,-66.06116667,311.5,6.0,9.0
2021-12-23T03:13:00Z,45.26683333,-66.06116667,311.4,5.9,9.0
2021-12-23T03:14:00Z,45.26683333,-66.06116667,311.6,5.9,7.8
2021-12-23T03:15:00Z,45.26683333,-66.06116667,311.4,5.8,7.8
2021-12-23T03:16:00Z,45.26683333,-66.06116667,311.6,5.9,8.7
2021-12-23T03:17:00Z,45.26683333,-66.06116667,311.8,6.1,10.2
2021-12-23T03:18:00Z,45.26683333,-66.06116667,312.3,6.4,11.1
2021-12-23T03:19:00Z,45.26683333,-66.06116667,311.7,6.6,11.1
2021-12-23T03:20:00Z,45.26683333,-66.06116667,311.1,7.0,11.8
2021-12-23T03:21:00Z,45.26683333,-66.06116667,310.5,7.5,11.8
2021-12-23T03:22:00Z,45.26683333,-66.06116667,310.2,7.7,11.8
2021-12-23T03:23:00Z,45.26683333,-66.06116667,309.5,8.1,11.8
2021-12-23T03:24:00Z,45.26683333,-66.06116667,308.8,8.3,11.8
2021-12-23T03:25:00Z,45.26683333,-66.06116667,309.3,8.7,11.8
2021-12-23T03:26:00Z,45.26683333,-66.06116667,308.4,9.0,11.8
2021-12-23T03:27:00Z,45.26683333,-66.06116667,307.5,9.1,11.8
2021-12-23T03:28:00Z,45.26683333,-66.06116667,306.7,9.1,11.8
2021-12-23T03:29:00Z,45.26683333,-66.06116667,306.2,9.2,12.2
2021-12-23T03:30:00Z,45.26683333,-66.06116667,306.1,9.4,12.2
2021-12-23T03:31:00Z,45.26683333,-66.06116667,305.8,9.4,12.8
2021-12-23T03:32:00Z,45.26683333,-66.06116667,305.4,9.6,12.8
2021-12-23T03:33:00Z,45.26683333,-66.06116667,305.2,9.6,12.8
2021-12-23T03:34:00Z,45.26683333,-66.06116667,304.8,9.6,12.8
2021-12-23T03:35:00Z,45.26683333,-66.06116667,304.5,9.6,12.8
2021-12-23T03:36:00Z,45.26683333,-66.06116667,304.4,9.7,12.8
2021-12-23T03:37:00Z,45.26683333,-66.06116667,305.0,10.0,14.3
2021-12-23T03:38:00Z,45.26683333,-66.06116667,305.5,10.2,14.3
2021-12-23T03:39:00Z,45.26683333,-66.06116667,306.6,10.4,14.3
2021-12-23T03:40:00Z,45.26683333,-66.06116667,306.6,10.4,14.3
2021-12-23T03:41:00Z,45.26683333,-66.06116667,307.2,10.3,14.3
2021-12-23T03:42:00Z,45.26683333,-66.06116667,307.6,10.4,14.3
2021-12-23T03:43:00Z,45.26683333,-66.06116667,308.1,10.4,14.3
2021-12-23T03:44:00Z,45.26683333,-66.06116667,309.3,10.7,14.3
2021-12-23T03:45:00Z,45.26683333,-66.06116667,309.8,10.7,14.3
2021-12-23T03:46:00Z,45.26683333,-66.06116667,310.4,10.7,14.3
2021-12-23T03:47:00Z,45.26683333,-66.06116667,310.3,10.6,14.2
2021-12-23T03:48:00Z,45.26683333,-66.06116667,310.4,10.5,14.2
2021-12-23T03:49:00Z,45.26683333,-66.06116667,310.7,10.4,13.4
2021-12-23T03:50:00Z,45.26683333,-66.06116667,311.9,10.5,14.0
2021-12-23T03:51:00Z,45.26683333,-66.06116667,311.9,10.5,14.0
2021-12-23T03:52:00Z,45.26683333,-66.06116667,312.2,10.4,14.0
2021-12-23T03:53:00Z,45.26683333,-66.06116667,312.3,10.6,14.0
2021-12-23T03:54:00Z,45.26683333,-66.06116667,312.0,10.3,14.0
2021-12-23T03:55:00Z,45.26683333,-66.06116667,311.8,10.2,14.0
2021-12-23T03:56:00Z,45.26683333,-66.06116667,311.8,10.3,14.0
2021-12-23T03:57:00Z,45.26683333,-66.06116667,312.3,10.3,14.0
2021-12-23T03:58:00Z,45.26683333,-66.06116667,312.5,10.3,14.0
2021-12-23T03:59:00Z,45.26683333,-66.06116667,312.5,10.3,14.0
2021-12-23T04:00:00Z,45.26683333,-66.06116667,311.6,10.2,13.5
2021-12-23T04:01:00Z,45.26683333,-66.06116667,311.5,10.2,13.5
2021-12-23T04:02:00Z,45.26683333,-66.06116667,310.2,10.3,13.5
2021-12-23T04:03:00Z,45.26683333,-66.06116667,309.9,10.2,13.5
2021-12-23T04:04:00Z,45.26683333,-66.06116667,310.3,10.4,13.5
2021-12-23T04:05:00Z,45.26683333,-66.06116667,310.1,10.4,13.5
2021-12-23T04:06:00Z,45.26683333,-66.06116667,309.3,10.4,14.5
2021-12-23T04:07:00Z,45.26683333,-66.06116667,309.4,10.3,14.5
2021-12-23T04:08:00Z,45.26683333,-66.06116667,309.8,10.2,14.5
2021-12-23T04:09:00Z,45.26683333,-66.06116667,310.3,10.2,14.5
2021-12-23T04:10:00Z,45.26683333,-66.06116667,311.5,10.2,14.5
2021-12-23T04:11:00Z,45.26683333,-66.06116667,312.4,10.2,14.5
2021-12-23T04:12:00Z,45.26683333,-66.06116667,313.8,10.1,14.5
2021-12-23T04:13:00Z,45.26683333,-66.06116667,314.8,10.1,14.5
2021-12-23T04:14:00Z,45.26683333,-66.06116667,314.4,10.0,14.5
2021-12-23T04:15:00Z,45.26683333,-66.06116667,314.9,10.1,14.5
2021-12-23T04:16:00Z,45.26683333,-66.06116667,315.4,10.1,13.5
2021-12-23T04:17:00Z,45.26683333,-66.06116667,314.5,10.4,14.5
2021-12-23T04:18:00Z,45.26683333,-66.06116667,314.0,10.6,14.5
2021-12-23T04:19:00Z,45.26683333,-66.06116667,313.1,10.8,14.5
2021-12-23T04:20:00Z,45.26683333,-66.06116667,311.9,10.9,14.5
2021-12-23T04:21:00Z,45.26683333,-66.06116667,311.3,11.1,16.1
2021-12-23T04:22:00Z,45.26683333,-66.06116667,311.6,11.5,16.1
2021-12-23T04:23:00Z,45.26683333,-66.06116667,311.7,11.5,16.1
2021-12-23T04:24:00Z,45.26683333,-66.06116667,311.5,11.5,16.1
2021-12-23T04:25:00Z,45.26683333,-66.06116667,311.0,11.6,16.1
2021-12-23T04:26:00Z,45.26683333,-66.06116667,311.8,11.7,16.1
2021-12-23T04:27:00Z,45.26683333,-66.06116667,313.6,11.6,16.1
2021-12-23T04:28:00Z,45.26683333,-66.06116667,314.9,11.5,16.1
2021-12-23T04:29:00Z,45.26683333,-66.06116667,316.3,11.4,16.1
2021-12-23T04:30:00Z,45.26683333,-66.06116667,316.8,11.6,16.1
2021-12-23T04:31:00Z,45.26683333,-66.06116667,317.0,11.4,16.0
2021-12-23T04:32:00Z,45.26683333,-66.06116667,316.4,11.0,16.0
2021-12-23T04:33:00Z,45.26683333,-66.06116667,316.4,11.1,16.0
2021-12-23T04:34:00Z,45.26683333,-66.06116667,316.3,11.4,16.0
2021-12-23T04:35:00Z,45.26683333,-66.06116667,316.6,11.4,16.0
2021-12-23T04:36:00Z,45.26683333,-66.06116667,316.5,11.2,16.0
2021-12-23T04:37:00Z,45.26683333,-66.06116667,316.2,11.4,16.0
2021-12-23T04:38:00Z,45.26683333,-66.06116667,316.4,11.3,16.0
2021-12-23T04:39:00Z,45.26683333,-66.06116667,315.8,11.6,16.0
2021-12-23T04:40:00Z,45.26683333,-66.06116667,316.9,11.4,15.8
2021-12-23T04:41:00Z,45.26683333,-66.06116667,316.9,11.6,16.4
2021-12-23T04:42:00Z,45.26683333,-66.06116667,316.7,11.9,16.4
2021-12-23T04:43:00Z,45.26683333,-66.06116667,316.6,11.7,16.4
2021-12-23T04:44:00Z,45.26683333,-66.06116667,317.2,11.5,16.4
2021-12-23T04:45:00Z,45.26683333,-66.06116667,317.1,11.6,16.4
2021-12-23T04:46:00Z,45.26683333,-66.06116667,316.6,11.9,16.6
2021-12-23T04:47:00Z,45.26683333,-66.06116667,316.2,12.1,16.8
2021-12-23T04:48:00Z,45.26683333,-66.06116667,315.0,12.3,16.8
2021-12-23T04:49:00Z,45.26683333,-66.06116667,314.9,12.3,16.8
2021-12-23T04:50:00Z,45.26683333,-66.06116667,314.1,12.5,16.8
2021-12-23T04:51:00Z,45.26683333,-66.06116667,313.8,12.6,16.8
2021-12-23T04:52:00Z,45.26683333,-66.06116667,314.3,12.5,16.8
2021-12-23T04:53:00Z,45.26683333,-66.06116667,314.1,12.8,16.8
2021-12-23T04:54:00Z,45.26683333,-66.06116667,313.9,12.9,16.8
2021-12-23T04:55:00Z,45.26683333,-66.06116667,313.8,12.8,16.8
2021-12-23T04:56:00Z,45.26683333,-66.06116667,314.5,12.4,16.8
2021-12-23T04:57:00Z,45.26683333,-66.06116667,314.5,12.1,16.1
2021-12-23T04:58:00Z,45.26683333,-66.06116667,315.0,12.0,16.1
2021-12-23T04:59:00Z,45.26683333,-66.06116667,314.6,12.0,15.8
2021-12-23T05:00:00Z,45.26683333,-66.06116667,314.2,11.8,15.7
2021-12-23T05:01:00Z,45.26683333,-66.06116667,314.5,11.6,15.7
2021-12-23T05:02:00Z,45.26683333,-66.06116667,313.8,11.7,16.8
2021-12-23T05:03:00Z,45.26683333,-66.06116667,313.0,11.8,16.8
2021-12-23T05:04:00Z,45.26683333,-66.06116667,312.0,11.8,16.8
2021-12-23T05:05:00Z,45.26683333,-66.06116667,312.1,11.9,17.0
2021-12-23T05:06:00Z,45.26683333,-66.06116667,311.2,12.2,17.0
2021-12-23T05:07:00Z,45.26683333,-66.06116667,310.8,12.5,17.0
2021-12-23T05:08:00Z,45.26683333,-66.06116667,309.6,12.6,17.0
2021-12-23T05:09:00Z,45.26683333,-66.06116667,309.4,12.7,17.0
2021-12-23T05:10:00Z,45.26683333,-66.06116667,309.0,12.9,17.0
2021-12-23T05:11:00Z,45.26683333,-66.06116667,308.3,13.1,17.6
2021-12-23T05:12:00Z,45.26683333,-66.06116667,308.3,13.1,17.6
2021-12-23T05:13:00Z,45.26683333,-66.06116667,308.8,12.9,17.6
2021-12-23T05:14:00Z,45.26683333,-66.06116667,309.8,12.7,17.6
2021-12-23T05:15:00Z,45.26683333,-66.06116667,309.5,12.8,18.0
2021-12-23T05:16:00Z,45.26683333,-66.06116667,309.7,13.0,18.0
2021-12-23T05:17:00Z,45.26683333,-66.06116667,308.9,12.9,18.0
2021-12-23T05:18:00Z,45.26683333,-66.06116667,308.6,12.8,18.0
2021-12-23T05:19:00Z,45.26683333,-66.06116667,308.1,13.0,18.0
2021-12-23T05:20:00Z,45.26683333,-66.06116667,307.8,12.9,18.0
2021-12-23T05:21:00Z,45.26683333,-66.06116667,307.7,12.7,18.0
2021-12-23T05:22:00Z,45.26683333,-66.06116667,306.8,12.5,18.0
2021-12-23T05:23:00Z,45.26683333,-66.06116667,306.4,12.6,18.0
2021-12-23T05:24:00Z,45.26683333,-66.06116667,305.5,12.8,18.0
2021-12-23T05:25:00Z,45.26683333,-66.06116667,305.9,12.7,17.5
2021-12-23T05:26:00Z,45.26683333,-66.06116667,305.8,12.4,16.4
2021-12-23T05:27:00Z,45.26683333,-66.06116667,305.6,12.5,16.4
2021-12-23T05:28:00Z,45.26683333,-66.06116667,306.4,12.6,16.4
2021-12-23T05:29:00Z,45.26683333,-66.06116667,307.0,12.5,16.4
2021-12-23T05:30:00Z,45.26683333,-66.06116667,307.0,12.4,16.4
2021-12-23T05:31:00Z,45.26683333,-66.06116667,306.7,12.5,16.4
2021-12-23T05:32:00Z,45.26683333,-66.06116667,307.6,12.6,16.4
2021-12-23T05:33:00Z,45.26683333,-66.06116667,307.9,12.7,16.3
2021-12-23T05:34:00Z,45.26683333,-66.06116667,307.5,12.7,16.4
2021-12-23T05:35:00Z,45.26683333,-66.06116667,307.4,12.8,16.8
2021-12-23T05:36:00Z,45.26683333,-66.06116667,307.6,13.1,18.9
2021-12-23T05:37:00Z,45.26683333,-66.06116667,308.1,13.1,18.9
2021-12-23T05:38:00Z,45.26683333,-66.06116667,308.1,13.1,18.9
2021-12-23T05:39:00Z,45.26683333,-66.06116667,308.2,13.4,18.9
2021-12-23T05:40:00Z,45.26683333,-66.06116667,308.4,13.6,18.9
2021-12-23T05:41:00Z,45.26683333,-66.06116667,309.2,13.4,18.9
2021-12-23T05:42:00Z,45.26683333,-66.06116667,309.3,13.5,18.9
2021-12-23T05:43:00Z,45.26683333,-66.06116667,309.2,13.5,18.9
2021-12-23T05:44:00Z,45.26683333,-66.06116667,309.5,13.6,18.9
2021-12-23T05:45:00Z,45.26683333,-66.06116667,308.9,13.4,18.9
2021-12-23T05:46:00Z,45.26683333,-66.06116667,308.8,12.9,18.3
2021-12-23T05:47:00Z,45.26683333,-66.06116667,308.5,12.9,18.3
2021-12-23T05:48:00Z,45.26683333,-66.06116667,308.7,12.7,17.1
