timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-26T00:00:00Z,45.26683333,-66.06116667,140.6,1.2,2.1
2021-08-26T00:01:00Z,45.26683333,-66.06116667,141.2,1.3,2.2
2021-08-26T00:02:00Z,45.26683333,-66.06116667,142.1,1.4,2.3
2021-08-26T00:03:00Z,45.26683333,-66.06116667,143.8,1.5,2.3
2021-08-26T00:04:00Z,45.26683333,-66.06116667,144.4,1.6,2.4
2021-08-26T00:05:00Z,45.26683333,-66.06116667,146.3,1.7,2.4
2021-08-26T00:06:00Z,45.26683333,-66.06116667,146.6,1.8,2.4
2021-08-26T00:07:00Z,45.26683333,-66.06116667,147.4,1.8,2.4
2021-08-26T00:08:00Z,45.26683333,-66.06116667,147.1,1.8,2.4
2021-08-26T00:09:00Z,45.26683333,-66.06116667,145.7,1.8,2.4
2021-08-26T00:10:00Z,45.26683333,-66.06116667,144.9,1.8,2.4
2021-08-26T00:11:00Z,45.26683333,-66.06116667,143.4,1.7,2.4
2021-08-26T00:12:00Z,45.26683333,-66.06116667,141.3,1.7,2.4
2021-08-26T00:13:00Z,45.26683333,-66.06116667,140.3,1.6,2.4
2021-08-26T00:14:00Z,45.26683333,-66.06116667,138.2,1.5,2.1
2021-08-26T00:15:00Z,45.26683333,-66.06116667,137.0,1.4,2.1
2021-08-26T00:16:00Z,45.26683333,-66.06116667,137.3,1.3,2.0
2021-08-26T00:17:00Z,45.26683333,-66.06116667,136.9,1.3,2.0
2021-08-26T00:18:00Z,45.26683333,-66.06116667,137.2,1.2,2.0
2021-08-26T00:19:00Z,45.26683333,-66.06116667,139.5,1.2,2.0
2021-08-26T00:20:00Z,45.26683333,-66.06116667,138.6,1.2,2.1
2021-08-26T00:21:00Z,45.26683333,-66.06116667,137.6,1.3,2.2
2021-08-26T00:22:00Z,45.26683333,-66.06116667,138.8,1.3,2.2
2021-08-26T00:23:00Z,45.26683333,-66.06116667,138.6,1.4,2.2
2021-08-26T00:24:00Z,45.26683333,-66.06116667,138.9,1.5,2.4
2021-08-26T00:25:00Z,45.26683333,-66.06116667,138.2,1.6,2.4
2021-08-26T00:26:00Z,45.26683333,-66.06116667,136.9,1.7,2.4
2021-08-26T00:27:00Z,45.26683333,-66.06116667,136.5,1.8,2.4
2021-08-26T00:28:00Z,45.26683333,-66.06116667,135.8,1.9,2.4
2021-08-26T00:29:00Z,45.26683333,-66.06116667,133.1,1.9,2.5
2021-08-26T00:30:00Z,45.26683333,-66.06116667,134.6,2.0,2.5
2021-08-26T00:31:00Z,45.26683333,-66.06116667,136.2,2.0,2.5
2021-08-26T00:32:00Z,45.26683333,-66.06116667,136.1,2.0,2.5
2021-08-26T00:33:00Z,45.26683333,-66.06116667,137.3,2.0,2.5
2021-08-26T00:34:00Z,45.26683333,-66.06116667,138.7,2.0,2.5
2021-08-26T00:35:00Z,45.26683333,-66.06116667,140.2,2.0,2.5
2021-08-26T00:36:00Z,45.26683333,-66.06116667,141.4,2.1,2.5
2021-08-26T00:37:00Z,45.26683333,-66.06116667,143.0,2.1,2.5
2021-08-26T00:38:00Z,45.26683333,-66.06116667,144.6,2.1,2.5
2021-08-26T00:39:00Z,45.26683333,-66.06116667,146.7,2.1,2.5
2021-08-26T00:40:00Z,45.26683333,-66.06116667,148.2,2.1,2.5
2021-08-26T00:41:00Z,45.26683333,-66.06116667,148.8,2.0,2.5
2021-08-26T00:42:00Z,45.26683333,-66.06116667,149.3,1.9,2.4
2021-08-26T00:43:00Z,45.26683333,-66.06116667,149.9,1.9,2.4
2021-08-26T00:44:00Z,45.26683333,-66.06116667,151.0,1.8,2.4
2021-08-26T00:45:00Z,45.26683333,-66.06116667,151.6,1.8,2.4
2021-08-26T00:46:00Z,45.26683333,-66.06116667,152.0,1.7,2.4
2021-08-26T00:47:00Z,45.26683333,-66.06116667,152.2,1.7,2.4
2021-08-26T00:48:00Z,45.26683333,-66.06116667,152.3,1.6,2.4
2021-08-26T00:49:00Z,45.26683333,-66.06116667,152.4,1.5,2.3
2021-08-26T00:50:00Z,45.26683333,-66.06116667,152.4,1.5,1.9
2021-08-26T00:51:00Z,45.26683333,-66.06116667,153.4,1.5,2.2
2021-08-26T00:52:00Z,45.26683333,-66.06116667,154.2,1.5,2.2
2021-08-26T00:53:00Z,45.26683333,-66.06116667,154.5,1.6,2.2
2021-08-26T00:54:00Z,45.26683333,-66.06116667,154.2,1.6,2.3
2021-08-26T00:55:00Z,45.26683333,-66.06116667,153.7,1.6,2.6
2021-08-26T00:56:00Z,45.26683333,-66.06116667,153.6,1.7,2.6
2021-08-26T00:57:00Z,45.26683333,-66.06116667,153.2,1.7,2.6
2021-08-26T00:58:00Z,45.26683333,-66.06116667,153.1,1.7,2.6
2021-08-26T00:59:00Z,45.26683333,-66.06116667,153.0,1.7,2.6
2021-08-26T01:00:00Z,45.26683333,-66.06116667,152.8,1.8,2.6
2021-08-26T01:01:00Z,45.26683333,-66.06116667,153.6,1.7,2.6
2021-08-26T01:02:00Z,45.26683333,-66.06116667,154.7,1.7,2.6
2021-08-26T01:03:00Z,45.26683333,-66.06116667,155.4,1.7,2.6
2021-08-26T01:04:00Z,45.26683333,-66.06116667,156.3,1.7,2.6
2021-08-26T01:05:00Z,45.26683333,-66.06116667,157.8,1.7,2.3
2021-08-26T01:06:00Z,45.26683333,-66.06116667,158.3,1.7,2.2
2021-08-26T01:07:00Z,45.26683333,-66.06116667,159.5,1.7,2.2
2021-08-26T01:08:00Z,45.26683333,-66.06116667,160.2,1.7,2.2
2021-08-26T01:09:00Z,45.26683333,-66.06116667,160.4,1.7,2.2
2021-08-26T01:10:00Z,45.26683333,-66.06116667,160.8,1.7,2.3
2021-08-26T01:11:00Z,45.26683333,-66.06116667,161.0,1.8,2.4
2021-08-26T01:12:00Z,45.26683333,-66.06116667,161.0,1.8,2.4
2021-08-26T01:13:00Z,45.26683333,-66.06116667,160.8,1.8,2.4
2021-08-26T01:14:00Z,45.26683333,-66.06116667,159.5,1.8,2.4
2021-08-26T01:15:00Z,45.26683333,-66.06116667,158.3,1.8,2.4
2021-08-26T01:16:00Z,45.26683333,-66.06116667,157.3,1.8,2.4
2021-08-26T01:17:00Z,45.26683333,-66.06116667,156.8,1.7,2.4
2021-08-26T01:18:00Z,45.26683333,-66.06116667,157.0,1.7,2.4
2021-08-26T01:19:00Z,45.26683333,-66.06116667,158.4,1.7,2.4
2021-08-26T01:20:00Z,45.26683333,-66.06116667,159.8,1.6,2.4
2021-08-26T01:21:00Z,45.26683333,-66.06116667,160.2,1.5,2.1
2021-08-26T01:22:00Z,45.26683333,-66.06116667,161.3,1.4,2.1
2021-08-26T01:23:00Z,45.26683333,-66.06116667,161.6,1.4,2.1
2021-08-26T01:24:00Z,45.26683333,-66.06116667,162.5,1.4,2.1
2021-08-26T01:25:00Z,45.26683333,-66.06116667,163.0,1.3,2.0
2021-08-26T01:26:00Z,45.26683333,-66.06116667,162.9,1.3,1.9
2021-08-26T01:27:00Z,45.26683333,-66.06116667,162.3,1.3,1.9
2021-08-26T01:28:00Z,45.26683333,-66.06116667,160.4,1.3,1.7
2021-08-26T01:29:00Z,45.26683333,-66.06116667,158.3,1.2,1.6
2021-08-26T01:30:00Z,45.26683333,-66.06116667,155.4,1.2,1.6
2021-08-26T01:31:00Z,45.26683333,-66.06116667,153.9,1.2,1.6
2021-08-26T01:32:00Z,45.26683333,-66.06116667,150.4,1.2,1.6
2021-08-26T01:33:00Z,45.26683333,-66.06116667,148.4,1.1,1.6
2021-08-26T01:34:00Z,45.26683333,-66.06116667,148.1,1.1,1.6
2021-08-26T01:35:00Z,45.26683333,-66.06116667,147.1,1.1,1.5
2021-08-26T01:36:00Z,45.26683333,-66.06116667,148.1,1.1,1.6
2021-08-26T01:37:00Z,45.26683333,-66.06116667,148.3,1.1,1.6
2021-08-26T01:38:00Z,45.26683333,-66.06116667,149.7,1.2,1.9
2021-08-26T01:39:00Z,45.26683333,-66.06116667,150.1,1.2,1.9
2021-08-26T01:40:00Z,45.26683333,-66.06116667,151.4,1.3,1.9
2021-08-26T01:41:00Z,45.26683333,-66.06116667,150.8,1.4,1.9
2021-08-26T01:42:00Z,45.26683333,-66.06116667,151.7,1.5,1.9
2021-08-26T01:43:00Z,45.26683333,-66.06116667,151.6,1.5,1.9
2021-08-26T01:44:00Z,45.26683333,-66.06116667,149.5,1.5,1.9
2021-08-26T01:45:00Z,45.26683333,-66.06116667,148.4,1.5,2.2
2021-08-26T01:46:00Z,45.26683333,-66.06116667,147.0,1.6,2.2
2021-08-26T01:47:00Z,45.26683333,-66.06116667,146.4,1.6,2.2
2021-08-26T01:48:00Z,45.26683333,-66.06116667,144.9,1.5,2.2
2021-08-26T01:49:00Z,45.26683333,-66.06116667,143.3,1.5,2.2
2021-08-26T01:50:00Z,45.26683333,-66.06116667,140.6,1.4,2.2
2021-08-26T01:51:00Z,45.26683333,-66.06116667,139.6,1.4,2.2
2021-08-26T01:52:00Z,45.26683333,-66.06116667,138.4,1.4,2.2
2021-08-26T01:53:00Z,45.26683333,-66.06116667,138.1,1.4,2.2
2021-08-26T01:54:00Z,45.26683333,-66.06116667,138.5,1.5,2.3
2021-08-26T01:55:00Z,45.26683333,-66.06116667,139.2,1.5,2.4
2021-08-26T01:56:00Z,45.26683333,-66.06116667,139.2,1.6,2.4
2021-08-26T01:57:00Z,45.26683333,-66.06116667,139.7,1.6,2.6
2021-08-26T01:58:00Z,45.26683333,-66.06116667,140.5,1.7,2.6
2021-08-26T01:59:00Z,45.26683333,-66.06116667,141.2,1.7,2.6
2021-08-26T02:00:00Z,45.26683333,-66.06116667,142.6,1.8,2.6
2021-08-26T02:01:00Z,45.26683333,-66.06116667,143.7,1.8,2.6
2021-08-26T02:02:00Z,45.26683333,-66.06116667,144.6,1.8,2.6
2021-08-26T02:03:00Z,45.26683333,-66.06116667,145.9,1.8,2.6
2021-08-26T02:04:00Z,45.26683333,-66.06116667,148.0,1.8,2.6
2021-08-26T02:05:00Z,45.26683333,-66.06116667,149.4,1.8,2.6
2021-08-26T02:06:00Z,45.26683333,-66.06116667,150.3,1.8,2.6
2021-08-26T02:07:00Z,45.26683333,-66.06116667,150.9,1.8,2.6
2021-08-26T02:08:00Z,45.26683333,-66.06116667,151.7,1.8,2.8
2021-08-26T02:09:00Z,45.26683333,-66.06116667,152.7,1.9,2.8
2021-08-26T02:10:00Z,45.26683333,-66.06116667,153.8,2.0,2.8
2021-08-26T02:11:00Z,45.26683333,-66.06116667,154.6,2.0,2.9
2021-08-26T02:12:00Z,45.26683333,-66.06116667,155.9,2.1,2.9
2021-08-26T02:13:00Z,45.26683333,-66.06116667,156.4,2.2,2.9
2021-08-26T02:14:00Z,45.26683333,-66.06116667,156.4,2.3,2.9
2021-08-26T02:15:00Z,45.26683333,-66.06116667,156.5,2.3,2.9
2021-08-26T02:16:00Z,45.26683333,-66.06116667,156.2,2.3,2.9
2021-08-26T02:17:00Z,45.26683333,-66.06116667,155.8,2.2,2.9
2021-08-26T02:18:00Z,45.26683333,-66.06116667,156.5,2.1,2.9
2021-08-26T02:19:00Z,45.26683333,-66.06116667,156.5,2.0,2.9
2021-08-26T02:20:00Z,45.26683333,-66.06116667,157.2,1.9,2.9
2021-08-26T02:21:00Z,45.26683333,-66.06116667,157.9,1.8,2.9
2021-08-26T02:22:00Z,45.26683333,-66.06116667,159.1,1.8,2.8
2021-08-26T02:23:00Z,45.26683333,-66.06116667,160.6,1.8,3.2
2021-08-26T02:24:00Z,45.26683333,-66.06116667,162.1,1.9,3.2
2021-08-26T02:25:00Z,45.26683333,-66.06116667,163.6,1.9,3.2
2021-08-26T02:26:00Z,45.26683333,-66.06116667,165.4,2.0,3.2
2021-08-26T02:27:00Z,45.26683333,-66.06116667,167.1,2.1,3.2
2021-08-26T02:28:00Z,45.26683333,-66.06116667,167.6,2.2,3.2
2021-08-26T02:29:00Z,45.26683333,-66.06116667,168.8,2.3,3.2
2021-08-26T02:30:00Z,45.26683333,-66.06116667,169.5,2.4,3.2
2021-08-26T02:31:00Z,45.26683333,-66.06116667,169.9,2.6,3.2
2021-08-26T02:32:00Z,45.26683333,-66.06116667,169.4,2.6,3.2
2021-08-26T02:33:00Z,45.26683333,-66.06116667,168.6,2.6,3.2
2021-08-26T02:34:00Z,45.26683333,-66.06116667,167.4,2.5,3.2
2021-08-26T02:35:00Z,45.26683333,-66.06116667,166.1,2.4,3.2
2021-08-26T02:36:00Z,45.26683333,-66.06116667,164.9,2.4,3.2
2021-08-26T02:37:00Z,45.26683333,-66.06116667,163.6,2.4,3.2
2021-08-26T02:38:00Z,45.26683333,-66.06116667,163.5,2.4,3.2
2021-08-26T02:39:00Z,45.26683333,-66.06116667,162.9,2.2,3.2
2021-08-26T02:40:00Z,45.26683333,-66.06116667,162.8,2.1,3.2
2021-08-26T02:41:00Z,45.26683333,-66.06116667,162.9,2.0,2.8
2021-08-26T02:42:00Z,45.26683333,-66.06116667,163.5,2.0,2.8
2021-08-26T02:43:00Z,45.26683333,-66.06116667,164.5,2.0,2.8
2021-08-26T02:44:00Z,45.26683333,-66.06116667,166.5,2.0,2.8
2021-08-26T02:45:00Z,45.26683333,-66.06116667,168.2,2.0,2.8
2021-08-26T02:46:00Z,45.26683333,-66.06116667,170.0,2.0,2.8
2021-08-26T02:47:00Z,45.26683333,-66.06116667,171.5,2.0,2.8
2021-08-26T02:48:00Z,45.26683333,-66.06116667,171.7,2.0,2.8
2021-08-26T02:49:00Z,45.26683333,-66.06116667,171.6,2.0,2.8
2021-08-26T02:50:00Z,45.26683333,-66.06116667,170.9,2.0,2.8
2021-08-26T02:51:00Z,45.26683333,-66.06116667,170.3,2.0,2.8
2021-08-26T02:52:00Z,45.26683333,-66.06116667,169.2,1.9,2.8
2021-08-26T02:53:00Z,45.26683333,-66.06116667,166.8,1.8,2.8
2021-08-26T02:54:00Z,45.26683333,-66.06116667,164.1,1.8,2.8
2021-08-26T02:55:00Z,45.26683333,-66.06116667,161.8,1.8,2.8
2021-08-26T02:56:00Z,45.26683333,-66.06116667,159.4,1.8,2.8
2021-08-26T02:57:00Z,45.26683333,-66.06116667,157.8,1.8,2.8
2021-08-26T02:58:00Z,45.26683333,-66.06116667,157.0,1.9,2.8
2021-08-26T02:59:00Z,45.26683333,-66.06116667,156.2,1.9,2.8
2021-08-26T03:00:00Z,45.26683333,-66.06116667,156.0,2.0,2.8
2021-08-26T03:01:00Z,45.26683333,-66.06116667,154.3,2.0,2.8
2021-08-26T03:02:00Z,45.26683333,-66.06116667,152.6,2.0,2.8
2021-08-26T03:03:00Z,45.26683333,-66.06116667,152.1,2.0,2.8
2021-08-26T03:04:00Z,45.26683333,-66.06116667,151.6,2.0,2.8
2021-08-26T03:05:00Z,45.26683333,-66.06116667,151.3,2.0,2.8
2021-08-26T03:06:00Z,45.26683333,-66.06116667,151.6,2.0,2.8
2021-08-26T03:07:00Z,45.26683333,-66.06116667,151.3,2.0,2.7
2021-08-26T03:08:00Z,45.26683333,-66.06116667,150.9,1.9,2.6
2021-08-26T03:09:00Z,45.26683333,-66.06116667,150.8,1.9,2.6
2021-08-26T03:10:00Z,45.26683333,-66.06116667,149.6,1.9,2.6
2021-08-26T03:11:00Z,45.26683333,-66.06116667,149.6,1.9,2.6
2021-08-26T03:12:00Z,45.26683333,-66.06116667,149.3,1.9,2.6
2021-08-26T03:13:00Z,45.26683333,-66.06116667,148.4,1.9,2.6
2021-08-26T03:14:00Z,45.26683333,-66.06116667,148.2,1.8,2.6
2021-08-26T03:15:00Z,45.26683333,-66.06116667,147.8,1.8,2.6
2021-08-26T03:16:00Z,45.26683333,-66.06116667,147.3,1.7,2.6
2021-08-26T03:17:00Z,45.26683333,-66.06116667,146.7,1.7,2.6
2021-08-26T03:18:00Z,45.26683333,-66.06116667,146.0,1.6,2.6
2021-08-26T03:19:00Z,45.26683333,-66.06116667,145.7,1.6,2.1
2021-08-26T03:20:00Z,45.26683333,-66.06116667,145.6,1.6,2.0
2021-08-26T03:21:00Z,45.26683333,-66.06116667,145.3,1.5,2.1
2021-08-26T03:22:00Z,45.26683333,-66.06116667,145.1,1.5,2.1
2021-08-26T03:23:00Z,45.26683333,-66.06116667,144.3,1.5,2.1
2021-08-26T03:24:00Z,45.26683333,-66.06116667,143.2,1.5,2.1
2021-08-26T03:25:00Z,45.26683333,-66.06116667,141.5,1.5,2.1
2021-08-26T03:26:00Z,45.26683333,-66.06116667,140.6,1.6,2.1
2021-08-26T03:27:00Z,45.26683333,-66.06116667,139.9,1.6,2.5
2021-08-26T03:28:00Z,45.26683333,-66.06116667,139.6,1.7,2.5
2021-08-26T03:29:00Z,45.26683333,-66.06116667,139.2,1.7,2.5
2021-08-26T03:30:00Z,45.26683333,-66.06116667,140.0,1.7,2.6
2021-08-26T03:31:00Z,45.26683333,-66.06116667,140.8,1.8,2.6
2021-08-26T03:32:00Z,45.26683333,-66.06116667,141.7,1.9,2.6
2021-08-26T03:33:00Z,45.26683333,-66.06116667,143.1,1.9,2.6
2021-08-26T03:34:00Z,45.26683333,-66.06116667,144.3,2.0,2.6
2021-08-26T03:35:00Z,45.26683333,-66.06116667,145.7,2.0,2.6
2021-08-26T03:36:00Z,45.26683333,-66.06116667,146.2,2.0,2.6
2021-08-26T03:37:00Z,45.26683333,-66.06116667,147.6,2.0,2.6
2021-08-26T03:38:00Z,45.26683333,-66.06116667,148.4,2.0,2.6
2021-08-26T03:39:00Z,45.26683333,-66.06116667,149.6,1.9,2.6
2021-08-26T03:40:00Z,45.26683333,-66.06116667,150.0,1.9,2.5
2021-08-26T03:41:00Z,45.26683333,-66.06116667,150.5,1.9,2.5
2021-08-26T03:42:00Z,45.26683333,-66.06116667,151.5,1.9,2.5
2021-08-26T03:43:00Z,45.26683333,-66.06116667,153.0,1.9,2.7
2021-08-26T03:44:00Z,45.26683333,-66.06116667,154.0,1.9,2.7
2021-08-26T03:45:00Z,45.26683333,-66.06116667,154.0,2.0,2.7
2021-08-26T03:46:00Z,45.26683333,-66.06116667,153.3,2.0,2.7
2021-08-26T03:47:00Z,45.26683333,-66.06116667,150.6,1.9,2.7
2021-08-26T03:48:00Z,45.26683333,-66.06116667,147.7,1.9,2.7
2021-08-26T03:49:00Z,45.26683333,-66.06116667,144.5,1.9,2.7
2021-08-26T03:50:00Z,45.26683333,-66.06116667,141.7,2.0,2.7
2021-08-26T03:51:00Z,45.26683333,-66.06116667,139.1,2.0,2.7
2021-08-26T03:52:00Z,45.26683333,-66.06116667,136.3,2.0,2.7
2021-08-26T03:53:00Z,45.26683333,-66.06116667,132.9,1.9,2.7
2021-08-26T03:54:00Z,45.26683333,-66.06116667,129.8,1.9,2.5
2021-08-26T03:55:00Z,45.26683333,-66.06116667,127.3,1.9,2.5
2021-08-26T03:56:00Z,45.26683333,-66.06116667,126.4,1.9,2.5
2021-08-26T03:57:00Z,45.26683333,-66.06116667,126.9,2.0,2.8
2021-08-26T03:58:00Z,45.26683333,-66.06116667,128.3,2.1,3.2
2021-08-26T03:59:00Z,45.26683333,-66.06116667,130.7,2.2,3.3
2021-08-26T04:00:00Z,45.26683333,-66.06116667,132.8,2.3,3.3
2021-08-26T04:01:00Z,45.26683333,-66.06116667,134.8,2.4,3.3
2021-08-26T04:02:00Z,45.26683333,-66.06116667,136.6,2.4,3.3
2021-08-26T04:03:00Z,45.26683333,-66.06116667,138.3,2.4,3.3
2021-08-26T04:04:00Z,45.26683333,-66.06116667,140.4,2.4,3.3
2021-08-26T04:05:00Z,45.26683333,-66.06116667,143.1,2.4,3.3
2021-08-26T04:06:00Z,45.26683333,-66.06116667,144.8,2.3,3.3
2021-08-26T04:07:00Z,45.26683333,-66.06116667,146.2,2.2,3.3
2021-08-26T04:08:00Z,45.26683333,-66.06116667,147.2,2.1,3.3
2021-08-26T04:09:00Z,45.26683333,-66.06116667,147.7,2.0,3.2
2021-08-26T04:10:00Z,45.26683333,-66.06116667,148.8,2.0,2.9
2021-08-26T04:11:00Z,45.26683333,-66.06116667,149.9,1.9,2.9
2021-08-26T04:12:00Z,45.26683333,-66.06116667,151.3,1.9,2.6
2021-08-26T04:13:00Z,45.26683333,-66.06116667,151.3,1.8,2.6
2021-08-26T04:14:00Z,45.26683333,-66.06116667,151.1,1.8,2.6
2021-08-26T04:15:00Z,45.26683333,-66.06116667,150.3,1.8,2.6
2021-08-26T04:16:00Z,45.26683333,-66.06116667,150.1,1.8,2.6
2021-08-26T04:17:00Z,45.26683333,-66.06116667,149.8,1.8,2.6
2021-08-26T04:18:00Z,45.26683333,-66.06116667,149.6,1.8,2.6
2021-08-26T04:19:00Z,45.26683333,-66.06116667,148.6,1.7,2.6
2021-08-26T04:20:00Z,45.26683333,-66.06116667,146.8,1.7,2.5
2021-08-26T04:21:00Z,45.26683333,-66.06116667,144.7,1.6,2.2
2021-08-26T04:22:00Z,45.26683333,-66.06116667,143.4,1.6,2.2
2021-08-26T04:23:00Z,45.26683333,-66.06116667,143.5,1.7,2.3
2021-08-26T04:24:00Z,45.26683333,-66.06116667,144.4,1.7,2.5
2021-08-26T04:25:00Z,45.26683333,-66.06116667,145.6,1.8,2.7
2021-08-26T04:26:00Z,45.26683333,-66.06116667,145.7,1.8,2.7
2021-08-26T04:27:00Z,45.26683333,-66.06116667,144.9,1.8,2.7
2021-08-26T04:28:00Z,45.26683333,-66.06116667,144.0,1.8,2.7
2021-08-26T04:29:00Z,45.26683333,-66.06116667,144.7,1.9,2.7
2021-08-26T04:30:00Z,45.26683333,-66.06116667,145.7,1.9,2.7
2021-08-26T04:31:00Z,45.26683333,-66.06116667,146.7,1.9,2.7
2021-08-26T04:32:00Z,45.26683333,-66.06116667,146.9,2.0,2.7
2021-08-26T04:33:00Z,45.26683333,-66.06116667,148.0,2.0,2.7
2021-08-26T04:34:00Z,45.26683333,-66.06116667,148.3,2.1,2.8
2021-08-26T04:35:00Z,45.26683333,-66.06116667,148.6,2.1,2.9
2021-08-26T04:36:00Z,45.26683333,-66.06116667,149.7,2.2,2.9
2021-08-26T04:37:00Z,45.26683333,-66.06116667,151.5,2.3,2.9
2021-08-26T04:38:00Z,45.26683333,-66.06116667,153.3,2.3,2.9
2021-08-26T04:39:00Z,45.26683333,-66.06116667,153.1,2.3,2.9
2021-08-26T04:40:00Z,45.26683333,-66.06116667,153.1,2.3,2.9
2021-08-26T04:41:00Z,45.26683333,-66.06116667,153.4,2.4,2.9
2021-08-26T04:42:00Z,45.26683333,-66.06116667,154.0,2.4,2.9
2021-08-26T04:43:00Z,45.26683333,-66.06116667,154.0,2.4,2.9
2021-08-26T04:44:00Z,45.26683333,-66.06116667,154.8,2.4,2.9
2021-08-26T04:45:00Z,45.26683333,-66.06116667,155.5,2.4,2.9
2021-08-26T04:46:00Z,45.26683333,-66.06116667,156.1,2.4,2.9
2021-08-26T04:47:00Z,45.26683333,-66.06116667,157.0,2.4,2.9
2021-08-26T04:48:00Z,45.26683333,-66.06116667,157.5,2.5,3.0
2021-08-26T04:49:00Z,45.26683333,-66.06116667,158.6,2.5,3.0
2021-08-26T04:50:00Z,45.26683333,-66.06116667,159.5,2.6,3.3
2021-08-26T04:51:00Z,45.26683333,-66.06116667,160.2,2.7,3.3
2021-08-26T04:52:00Z,45.26683333,-66.06116667,160.5,2.7,3.3
2021-08-26T04:53:00Z,45.26683333,-66.06116667,160.2,2.7,3.3
2021-08-26T04:54:00Z,45.26683333,-66.06116667,159.6,2.7,3.3
2021-08-26T04:55:00Z,45.26683333,-66.06116667,159.2,2.7,3.3
2021-08-26T04:56:00Z,45.26683333,-66.06116667,158.8,2.8,3.3
2021-08-26T04:57:00Z,45.26683333,-66.06116667,158.0,2.8,3.4
2021-08-26T04:58:00Z,45.26683333,-66.06116667,157.4,2.9,3.6
2021-08-26T04:59:00Z,45.26683333,-66.06116667,156.6,2.9,3.6
2021-08-26T05:00:00Z,45.26683333,-66.06116667,155.9,3.0,3.6
2021-08-26T05:01:00Z,45.26683333,-66.06116667,155.3,3.0,3.6
2021-08-26T05:02:00Z,45.26683333,-66.06116667,155.6,3.0,3.6
2021-08-26T05:03:00Z,45.26683333,-66.06116667,156.2,3.1,3.6
2021-08-26T05:04:00Z,45.26683333,-66.06116667,156.2,3.1,3.6
2021-08-26T05:05:00Z,45.26683333,-66.06116667,156.2,3.1,3.6
2021-08-26T05:06:00Z,45.26683333,-66.06116667,156.0,3.1,3.6
2021-08-26T05:07:00Z,45.26683333,-66.06116667,156.4,3.1,3.6
2021-08-26T05:08:00Z,45.26683333,-66.06116667,156.6,3.0,3.6
2021-08-26T05:09:00Z,45.26683333,-66.06116667,156.9,3.0,3.6
2021-08-26T05:10:00Z,45.26683333,-66.06116667,157.1,2.9,3.6
2021-08-26T05:11:00Z,45.26683333,-66.06116667,157.3,2.9,3.6
2021-08-26T05:12:00Z,45.26683333,-66.06116667,156.7,2.8,3.4
2021-08-26T05:13:00Z,45.26683333,-66.06116667,155.9,2.8,3.3
2021-08-26T05:14:00Z,45.26683333,-66.06116667,155.3,2.8,3.3
2021-08-26T05:15:00Z,45.26683333,-66.06116667,155.1,2.8,3.3
2021-08-26T05:16:00Z,45.26683333,-66.06116667,154.9,2.8,3.3
2021-08-26T05:17:00Z,45.26683333,-66.06116667,154.4,2.7,3.3
2021-08-26T05:18:00Z,45.26683333,-66.06116667,153.7,2.7,3.3
2021-08-26T05:19:00Z,45.26683333,-66.06116667,153.1,2.7,3.3
2021-08-26T05:20:00Z,45.26683333,-66.06116667,152.5,2.7,3.3
2021-08-26T05:21:00Z,45.26683333,-66.06116667,151.5,2.7,3.3
2021-08-26T05:22:00Z,45.26683333,-66.06116667,150.7,2.6,3.3
2021-08-26T05:23:00Z,45.26683333,-66.06116667,149.7,2.6,3.3
2021-08-26T05:24:00Z,45.26683333,-66.06116667,148.8,2.5,3.0
2021-08-26T05:25:00Z,45.26683333,-66.06116667,147.3,2.5,3.0
2021-08-26T05:26:00Z,45.26683333,-66.06116667,145.8,2.4,3.0
2021-08-26T05:27:00Z,45.26683333,-66.06116667,144.0,2.3,3.0
2021-08-26T05:28:00Z,45.26683333,-66.06116667,141.9,2.2,2.9
2021-08-26T05:29:00Z,45.26683333,-66.06116667,140.3,2.2,2.9
2021-08-26T05:30:00Z,45.26683333,-66.06116667,138.8,2.1,2.9
2021-08-26T05:31:00Z,45.26683333,-66.06116667,137.6,2.1,2.9
2021-08-26T05:32:00Z,45.26683333,-66.06116667,137.0,2.0,2.8
2021-08-26T05:33:00Z,45.26683333,-66.06116667,137.5,2.0,2.7
2021-08-26T05:34:00Z,45.26683333,-66.06116667,138.0,2.0,2.7
2021-08-26T05:35:00Z,45.26683333,-66.06116667,138.2,2.0,2.6
2021-08-26T05:36:00Z,45.26683333,-66.06116667,139.1,2.1,2.7
2021-08-26T05:37:00Z,45.26683333,-66.06116667,140.4,2.1,2.8
2021-08-26T05:38:00Z,45.26683333,-66.06116667,142.7,2.1,2.8
2021-08-26T05:39:00Z,45.26683333,-66.06116667,143.9,2.2,2.8
2021-08-26T05:40:00Z,45.26683333,-66.06116667,145.0,2.2,2.8
2021-08-26T05:41:00Z,45.26683333,-66.06116667,146.9,2.2,2.8
2021-08-26T05:42:00Z,45.26683333,-66.06116667,148.6,2.2,2.8
2021-08-26T05:43:00Z,45.26683333,-66.06116667,149.8,2.2,2.9
2021-08-26T05:44:00Z,45.26683333,-66.06116667,151.1,2.2,2.9
2021-08-26T05:45:00Z,45.26683333,-66.06116667,153.0,2.3,2.9
2021-08-26T05:46:00Z,45.26683333,-66.06116667,154.6,2.2,2.9
2021-08-26T05:47:00Z,45.26683333,-66.06116667,156.6,2.2,2.9
2021-08-26T05:48:00Z,45.26683333,-66.06116667,158.2,2.2,2.9
