timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-19T00:00:00Z,45.26683333,-66.06116667,338.0,3.3,5.8
2021-02-19T00:01:00Z,45.26683333,-66.06116667,339.7,3.1,5.3
2021-02-19T00:02:00Z,45.26683333,-66.06116667,340.0,2.9,5.2
2021-02-19T00:03:00Z,45.26683333,-66.06116667,340.8,2.8,4.6
2021-02-19T00:04:00Z,45.26683333,-66.06116667,341.0,2.7,4.6
2021-02-19T00:05:00Z,45.26683333,-66.06116667,339.7,2.7,4.6
2021-02-19T00:06:00Z,45.26683333,-66.06116667,339.2,2.7,4.6
2021-02-19T00:07:00Z,45.26683333,-66.06116667,339.2,2.7,4.6
2021-02-19T00:08:00Z,45.26683333,-66.06116667,338.3,2.7,4.5
2021-02-19T00:09:00Z,45.26683333,-66.06116667,337.5,2.7,4.5
2021-02-19T00:10:00Z,45.26683333,-66.06116667,336.1,2.7,4.5
2021-02-19T00:11:00Z,45.26683333,-66.06116667,335.5,2.6,4.5
2021-02-19T00:12:00Z,45.26683333,-66.06116667,337.4,2.6,4.5
2021-02-19T00:13:00Z,45.26683333,-66.06116667,338.6,2.5,4.5
2021-02-19T00:14:00Z,45.26683333,-66.06116667,338.9,2.6,4.5
2021-02-19T00:15:00Z,45.26683333,-66.06116667,341.1,2.5,4.0
2021-02-19T00:16:00Z,45.26683333,-66.06116667,342.2,2.4,4.0
2021-02-19T00:17:00Z,45.26683333,-66.06116667,343.6,2.4,4.0
2021-02-19T00:18:00Z,45.26683333,-66.06116667,344.7,2.3,3.9
2021-02-19T00:19:00Z,45.26683333,-66.06116667,346.7,2.2,3.9
2021-02-19T00:20:00Z,45.26683333,-66.06116667,347.0,2.3,3.9
2021-02-19T00:21:00Z,45.26683333,-66.06116667,347.7,2.3,3.9
2021-02-19T00:22:00Z,45.26683333,-66.06116667,346.5,2.3,3.9
2021-02-19T00:23:00Z,45.26683333,-66.06116667,346.0,2.3,3.6
2021-02-19T00:24:00Z,45.26683333,-66.06116667,344.9,2.3,3.6
2021-02-19T00:25:00Z,45.26683333,-66.06116667,344.1,2.4,3.6
2021-02-19T00:26:00Z,45.26683333,-66.06116667,345.2,2.4,3.6
2021-02-19T00:27:00Z,45.26683333,-66.06116667,344.9,2.5,3.6
2021-02-19T00:28:00Z,45.26683333,-66.06116667,343.0,2.5,3.8
2021-02-19T00:29:00Z,45.26683333,-66.06116667,343.1,2.5,3.8
2021-02-19T00:30:00Z,45.26683333,-66.06116667,343.1,2.5,3.8
2021-02-19T00:31:00Z,45.26683333,-66.06116667,343.6,2.5,3.8
2021-02-19T00:32:00Z,45.26683333,-66.06116667,343.9,2.5,3.8
2021-02-19T00:33:00Z,45.26683333,-66.06116667,344.7,2.5,3.8
2021-02-19T00:34:00Z,45.26683333,-66.06116667,345.9,2.6,3.8
2021-02-19T00:35:00Z,45.26683333,-66.06116667,345.4,2.7,4.1
2021-02-19T00:36:00Z,45.26683333,-66.06116667,344.4,2.7,4.1
2021-02-19T00:37:00Z,45.26683333,-66.06116667,344.2,2.7,4.1
2021-02-19T00:38:00Z,45.26683333,-66.06116667,345.3,2.6,4.1
2021-02-19T00:39:00Z,45.26683333,-66.06116667,345.0,2.6,4.1
2021-02-19T00:40:00Z,45.26683333,-66.06116667,345.7,2.7,4.1
2021-02-19T00:41:00Z,45.26683333,-66.06116667,345.7,2.7,4.1
2021-02-19T00:42:00Z,45.26683333,-66.06116667,346.6,2.6,4.1
2021-02-19T00:43:00Z,45.26683333,-66.06116667,346.8,2.6,4.1
2021-02-19T00:44:00Z,45.26683333,-66.06116667,347.5,2.5,4.1
2021-02-19T00:45:00Z,45.26683333,-66.06116667,349.4,2.4,4.0
2021-02-19T00:46:00Z,45.26683333,-66.06116667,350.3,2.3,3.8
2021-02-19T00:47:00Z,45.26683333,-66.06116667,348.5,2.4,4.4
2021-02-19T00:48:00Z,45.26683333,-66.06116667,348.1,2.3,4.4
2021-02-19T00:49:00Z,45.26683333,-66.06116667,345.4,2.3,4.4
2021-02-19T00:50:00Z,45.26683333,-66.06116667,345.0,2.3,4.4
2021-02-19T00:51:00Z,45.26683333,-66.06116667,344.6,2.2,4.4
2021-02-19T00:52:00Z,45.26683333,-66.06116667,343.6,2.2,4.4
2021-02-19T00:53:00Z,45.26683333,-66.06116667,342.2,2.3,4.4
2021-02-19T00:54:00Z,45.26683333,-66.06116667,340.4,2.4,4.4
2021-02-19T00:55:00Z,45.26683333,-66.06116667,337.8,2.4,4.4
2021-02-19T00:56:00Z,45.26683333,-66.06116667,336.5,2.6,4.4
2021-02-19T00:57:00Z,45.26683333,-66.06116667,337.5,2.5,4.3
2021-02-19T00:58:00Z,45.26683333,-66.06116667,337.3,2.5,4.3
2021-02-19T00:59:00Z,45.26683333,-66.06116667,338.6,2.6,4.3
2021-02-19T01:00:00Z,45.26683333,-66.06116667,338.4,2.5,4.3
2021-02-19T01:01:00Z,45.26683333,-66.06116667,336.6,2.5,4.3
2021-02-19T01:02:00Z,45.26683333,-66.06116667,334.8,2.6,4.3
2021-02-19T01:03:00Z,45.26683333,-66.06116667,332.7,2.5,4.2
2021-02-19T01:04:00Z,45.26683333,-66.06116667,330.9,2.5,4.0
2021-02-19T01:05:00Z,45.26683333,-66.06116667,330.3,2.4,4.0
2021-02-19T01:06:00Z,45.26683333,-66.06116667,328.2,2.3,3.3
2021-02-19T01:07:00Z,45.26683333,-66.06116667,326.4,2.3,3.3
2021-02-19T01:08:00Z,45.26683333,-66.06116667,324.0,2.4,3.3
2021-02-19T01:09:00Z,45.26683333,-66.06116667,323.0,2.4,3.3
2021-02-19T01:10:00Z,45.26683333,-66.06116667,321.5,2.3,3.3
2021-02-19T01:11:00Z,45.26683333,-66.06116667,322.7,2.3,3.3
2021-02-19T01:12:00Z,45.26683333,-66.06116667,325.9,2.3,3.3
2021-02-19T01:13:00Z,45.26683333,-66.06116667,329.7,2.2,3.3
2021-02-19T01:14:00Z,45.26683333,-66.06116667,332.3,2.1,3.2
2021-02-19T01:15:00Z,45.26683333,-66.06116667,334.4,2.1,3.2
2021-02-19T01:16:00Z,45.26683333,-66.06116667,336.5,2.2,3.2
2021-02-19T01:17:00Z,45.26683333,-66.06116667,338.9,2.2,3.6
2021-02-19T01:18:00Z,45.26683333,-66.06116667,341.2,2.2,3.6
2021-02-19T01:19:00Z,45.26683333,-66.06116667,342.7,2.2,3.6
2021-02-19T01:20:00Z,45.26683333,-66.06116667,343.7,2.2,3.6
2021-02-19T01:21:00Z,45.26683333,-66.06116667,343.6,2.2,3.6
2021-02-19T01:22:00Z,45.26683333,-66.06116667,341.6,2.2,3.6
2021-02-19T01:23:00Z,45.26683333,-66.06116667,341.0,2.2,3.6
2021-02-19T01:24:00Z,45.26683333,-66.06116667,341.0,2.2,3.6
2021-02-19T01:25:00Z,45.26683333,-66.06116667,340.8,2.1,3.6
2021-02-19T01:26:00Z,45.26683333,-66.06116667,340.6,2.0,3.6
2021-02-19T01:27:00Z,45.26683333,-66.06116667,341.5,1.9,3.4
2021-02-19T01:28:00Z,45.26683333,-66.06116667,339.3,1.8,3.4
2021-02-19T01:29:00Z,45.26683333,-66.06116667,339.4,1.9,3.2
2021-02-19T01:30:00Z,45.26683333,-66.06116667,341.3,1.8,3.2
2021-02-19T01:31:00Z,45.26683333,-66.06116667,343.6,1.8,3.2
2021-02-19T01:32:00Z,45.26683333,-66.06116667,344.1,1.8,3.2
2021-02-19T01:33:00Z,45.26683333,-66.06116667,342.4,1.9,3.3
2021-02-19T01:34:00Z,45.26683333,-66.06116667,341.8,1.9,3.3
2021-02-19T01:35:00Z,45.26683333,-66.06116667,342.0,2.0,3.3
2021-02-19T01:36:00Z,45.26683333,-66.06116667,343.4,2.1,3.3
2021-02-19T01:37:00Z,45.26683333,-66.06116667,342.8,2.2,3.3
2021-02-19T01:38:00Z,45.26683333,-66.06116667,344.7,2.3,3.3
2021-02-19T01:39:00Z,45.26683333,-66.06116667,345.0,2.2,3.3
2021-02-19T01:40:00Z,45.26683333,-66.06116667,343.1,2.2,3.3
2021-02-19T01:41:00Z,45.26683333,-66.06116667,340.8,2.3,3.3
2021-02-19T01:42:00Z,45.26683333,-66.06116667,341.2,2.3,3.3
2021-02-19T01:43:00Z,45.26683333,-66.06116667,343.5,2.1,3.3
2021-02-19T01:44:00Z,45.26683333,-66.06116667,347.7,2.1,3.3
2021-02-19T01:45:00Z,45.26683333,-66.06116667,350.3,1.9,3.3
2021-02-19T01:46:00Z,45.26683333,-66.06116667,351.5,1.8,3.3
2021-02-19T01:47:00Z,45.26683333,-66.06116667,351.7,1.8,3.1
2021-02-19T01:48:01Z,45.26683333,-66.06116667,353.2,1.7,3.1
2021-02-19T01:49:00Z,45.26683333,-66.06116667,354.0,1.6,2.6
2021-02-19T01:50:00Z,45.26683333,-66.06116667,354.5,1.6,2.6
2021-02-19T01:51:00Z,45.26683333,-66.06116667,355.0,1.5,2.5
2021-02-19T01:52:00Z,45.26683333,-66.06116667,354.1,1.5,2.5
2021-02-19T01:53:00Z,45.26683333,-66.06116667,353.1,1.6,2.9
2021-02-19T01:54:00Z,45.26683333,-66.06116667,347.7,1.6,2.9
2021-02-19T01:55:00Z,45.26683333,-66.06116667,345.4,1.6,2.9
2021-02-19T01:56:00Z,45.26683333,-66.06116667,343.2,1.6,2.9
2021-02-19T01:57:00Z,45.26683333,-66.06116667,343.4,1.6,2.9
2021-02-19T01:58:00Z,45.26683333,-66.06116667,344.1,1.6,2.9
2021-02-19T01:59:00Z,45.26683333,-66.06116667,346.8,1.6,2.9
2021-02-19T02:00:00Z,45.26683333,-66.06116667,351.7,1.7,3.2
2021-02-19T02:01:00Z,45.26683333,-66.06116667,355.8,1.7,3.2
2021-02-19T02:02:00Z,45.26683333,-66.06116667,1.9,1.7,3.2
2021-02-19T02:03:00Z,45.26683333,-66.06116667,7.1,1.8,3.7
2021-02-19T02:04:00Z,45.26683333,-66.06116667,12.3,1.9,3.7
2021-02-19T02:05:00Z,45.26683333,-66.06116667,14.7,2.0,3.7
2021-02-19T02:06:00Z,45.26683333,-66.06116667,15.4,2.0,3.7
2021-02-19T02:07:00Z,45.26683333,-66.06116667,15.2,2.1,3.7
2021-02-19T02:08:00Z,45.26683333,-66.06116667,14.8,2.2,3.7
2021-02-19T02:09:00Z,45.26683333,-66.06116667,12.1,2.3,3.7
2021-02-19T02:10:00Z,45.26683333,-66.06116667,8.3,2.2,3.7
2021-02-19T02:11:00Z,45.26683333,-66.06116667,5.1,2.2,3.7
2021-02-19T02:12:00Z,45.26683333,-66.06116667,2.1,2.2,3.7
2021-02-19T02:13:00Z,45.26683333,-66.06116667,358.9,2.1,3.7
2021-02-19T02:14:00Z,45.26683333,-66.06116667,357.2,2.0,3.3
2021-02-19T02:15:00Z,45.26683333,-66.06116667,357.2,2.0,3.3
2021-02-19T02:16:00Z,45.26683333,-66.06116667,359.7,2.0,3.3
2021-02-19T02:17:00Z,45.26683333,-66.06116667,359.7,2.0,3.3
2021-02-19T02:18:00Z,45.26683333,-66.06116667,0.8,1.9,3.3
2021-02-19T02:19:00Z,45.26683333,-66.06116667,2.6,1.8,3.3
2021-02-19T02:20:00Z,45.26683333,-66.06116667,5.4,1.7,3.3
2021-02-19T02:21:00Z,45.26683333,-66.06116667,7.1,1.7,3.3
2021-02-19T02:22:00Z,45.26683333,-66.06116667,6.6,1.8,3.3
2021-02-19T02:23:00Z,45.26683333,-66.06116667,8.6,1.8,3.3
2021-02-19T02:24:00Z,45.26683333,-66.06116667,9.8,1.7,3.3
2021-02-19T02:25:00Z,45.26683333,-66.06116667,9.8,1.6,3.0
2021-02-19T02:26:00Z,45.26683333,-66.06116667,9.8,1.6,2.9
2021-02-19T02:27:00Z,45.26683333,-66.06116667,11.4,1.6,3.3
2021-02-19T02:28:00Z,45.26683333,-66.06116667,10.5,1.6,3.3
2021-02-19T02:29:00Z,45.26683333,-66.06116667,11.0,1.6,3.3
2021-02-19T02:30:00Z,45.26683333,-66.06116667,10.0,1.8,3.3
2021-02-19T02:31:00Z,45.26683333,-66.06116667,11.5,1.8,3.3
2021-02-19T02:32:00Z,45.26683333,-66.06116667,14.9,1.8,3.3
2021-02-19T02:33:00Z,45.26683333,-66.06116667,16.5,1.8,3.3
2021-02-19T02:34:00Z,45.26683333,-66.06116667,20.2,1.8,3.3
2021-02-19T02:35:00Z,45.26683333,-66.06116667,21.2,1.7,3.3
2021-02-19T02:36:00Z,45.26683333,-66.06116667,24.0,1.6,3.3
2021-02-19T02:37:00Z,45.26683333,-66.06116667,29.6,1.5,3.2
2021-02-19T02:38:00Z,45.26683333,-66.06116667,34.0,1.5,3.2
2021-02-19T02:39:00Z,45.26683333,-66.06116667,35.7,1.4,3.2
2021-02-19T02:40:00Z,45.26683333,-66.06116667,36.2,1.2,3.2
2021-02-19T02:41:00Z,45.26683333,-66.06116667,36.6,1.1,3.2
2021-02-19T02:42:00Z,45.26683333,-66.06116667,36.4,1.0,2.8
2021-02-19T02:43:00Z,45.26683333,-66.06116667,35.3,1.0,2.6
2021-02-19T02:44:00Z,45.26683333,-66.06116667,32.4,1.0,2.4
2021-02-19T02:45:00Z,45.26683333,-66.06116667,34.1,1.0,2.4
2021-02-19T02:46:00Z,45.26683333,-66.06116667,33.6,1.0,2.4
2021-02-19T02:47:00Z,45.26683333,-66.06116667,32.4,1.0,2.5
2021-02-19T02:48:00Z,45.26683333,-66.06116667,30.2,1.1,3.0
2021-02-19T02:49:00Z,45.26683333,-66.06116667,29.6,1.3,3.5
2021-02-19T02:50:00Z,45.26683333,-66.06116667,30.9,1.4,3.5
2021-02-19T02:51:00Z,45.26683333,-66.06116667,31.1,1.5,3.5
2021-02-19T02:52:00Z,45.26683333,-66.06116667,28.8,1.5,3.5
2021-02-19T02:53:00Z,45.26683333,-66.06116667,25.8,1.6,3.5
2021-02-19T02:54:00Z,45.26683333,-66.06116667,23.3,1.6,3.5
2021-02-19T02:55:00Z,45.26683333,-66.06116667,20.2,1.7,3.5
2021-02-19T02:56:00Z,45.26683333,-66.06116667,16.9,1.7,3.5
2021-02-19T02:57:00Z,45.26683333,-66.06116667,14.5,1.8,3.5
2021-02-19T02:58:00Z,45.26683333,-66.06116667,13.5,1.7,3.5
2021-02-19T02:59:00Z,45.26683333,-66.06116667,11.3,1.6,3.2
2021-02-19T03:00:00Z,45.26683333,-66.06116667,10.5,1.6,3.2
2021-02-19T03:01:00Z,45.26683333,-66.06116667,10.6,1.6,3.2
2021-02-19T03:02:00Z,45.26683333,-66.06116667,9.1,1.6,3.2
2021-02-19T03:03:00Z,45.26683333,-66.06116667,9.3,1.6,3.2
2021-02-19T03:04:00Z,45.26683333,-66.06116667,9.5,1.5,3.2
2021-02-19T03:05:00Z,45.26683333,-66.06116667,8.1,1.5,3.2
2021-02-19T03:06:00Z,45.26683333,-66.06116667,6.7,1.6,3.2
2021-02-19T03:07:00Z,45.26683333,-66.06116667,2.6,1.6,3.1
2021-02-19T03:08:00Z,45.26683333,-66.06116667,1.6,1.5,3.1
2021-02-19T03:09:00Z,45.26683333,-66.06116667,3.2,1.4,3.1
2021-02-19T03:10:00Z,45.26683333,-66.06116667,2.8,1.3,3.1
2021-02-19T03:11:00Z,45.26683333,-66.06116667,2.9,1.3,3.1
2021-02-19T03:12:00Z,45.26683333,-66.06116667,6.4,1.3,3.1
2021-02-19T03:13:00Z,45.26683333,-66.06116667,9.0,1.2,3.1
2021-02-19T03:14:00Z,45.26683333,-66.06116667,9.9,1.2,3.1
2021-02-19T03:15:00Z,45.26683333,-66.06116667,13.1,1.2,3.1
2021-02-19T03:16:00Z,45.26683333,-66.06116667,15.5,1.1,3.1
2021-02-19T03:17:00Z,45.26683333,-66.06116667,13.6,1.0,2.8
2021-02-19T03:18:00Z,45.26683333,-66.06116667,13.7,1.0,2.8
2021-02-19T03:19:00Z,45.26683333,-66.06116667,9.4,1.0,2.8
2021-02-19T03:20:00Z,45.26683333,-66.06116667,5.8,1.1,2.8
2021-02-19T03:21:00Z,45.26683333,-66.06116667,3.1,1.0,2.3
2021-02-19T03:22:00Z,45.26683333,-66.06116667,1.0,1.1,2.8
2021-02-19T03:23:00Z,45.26683333,-66.06116667,358.6,1.3,3.6
2021-02-19T03:24:00Z,45.26683333,-66.06116667,359.6,1.3,3.6
2021-02-19T03:25:00Z,45.26683333,-66.06116667,356.3,1.5,3.6
2021-02-19T03:26:00Z,45.26683333,-66.06116667,356.1,1.6,3.6
2021-02-19T03:27:00Z,45.26683333,-66.06116667,357.7,1.8,3.6
2021-02-19T03:28:00Z,45.26683333,-66.06116667,355.6,1.9,3.6
2021-02-19T03:29:00Z,45.26683333,-66.06116667,355.4,2.0,3.6
2021-02-19T03:30:00Z,45.26683333,-66.06116667,353.0,2.1,3.6
2021-02-19T03:31:00Z,45.26683333,-66.06116667,350.4,2.2,3.6
2021-02-19T03:32:00Z,45.26683333,-66.06116667,350.5,2.2,3.6
2021-02-19T03:33:00Z,45.26683333,-66.06116667,350.5,2.1,3.5
2021-02-19T03:34:00Z,45.26683333,-66.06116667,349.2,2.2,4.5
2021-02-19T03:35:00Z,45.26683333,-66.06116667,351.7,2.1,4.5
2021-02-19T03:36:00Z,45.26683333,-66.06116667,351.6,2.0,4.5
2021-02-19T03:37:00Z,45.26683333,-66.06116667,355.6,1.9,4.5
2021-02-19T03:38:00Z,45.26683333,-66.06116667,355.9,1.7,4.5
2021-02-19T03:39:00Z,45.26683333,-66.06116667,353.0,1.6,4.5
2021-02-19T03:40:00Z,45.26683333,-66.06116667,358.5,1.4,4.5
2021-02-19T03:41:00Z,45.26683333,-66.06116667,356.8,1.2,4.5
2021-02-19T03:42:00Z,45.26683333,-66.06116667,353.3,1.3,4.5
2021-02-19T03:43:00Z,45.26683333,-66.06116667,352.8,1.3,4.5
2021-02-19T03:44:00Z,45.26683333,-66.06116667,350.1,1.2,3.7
2021-02-19T03:45:00Z,45.26683333,-66.06116667,347.9,1.3,3.5
2021-02-19T03:46:00Z,45.26683333,-66.06116667,347.4,1.5,3.5
2021-02-19T03:47:00Z,45.26683333,-66.06116667,344.8,1.6,3.5
2021-02-19T03:48:00Z,45.26683333,-66.06116667,347.8,1.8,3.5
2021-02-19T03:49:00Z,45.26683333,-66.06116667,352.1,1.9,3.5
2021-02-19T03:50:00Z,45.26683333,-66.06116667,350.5,2.1,3.6
2021-02-19T03:51:00Z,45.26683333,-66.06116667,355.0,2.2,3.6
2021-02-19T03:52:00Z,45.26683333,-66.06116667,357.9,2.3,4.0
2021-02-19T03:53:00Z,45.26683333,-66.06116667,359.5,2.3,4.0
2021-02-19T03:54:00Z,45.26683333,-66.06116667,0.6,2.3,4.0
2021-02-19T03:55:00Z,45.26683333,-66.06116667,0.9,2.3,4.0
2021-02-19T03:56:00Z,45.26683333,-66.06116667,0.2,2.2,4.0
2021-02-19T03:57:00Z,45.26683333,-66.06116667,0.8,2.3,4.0
2021-02-19T03:58:00Z,45.26683333,-66.06116667,358.0,2.3,4.0
2021-02-19T03:59:00Z,45.26683333,-66.06116667,357.7,2.3,4.0
2021-02-19T04:00:00Z,45.26683333,-66.06116667,356.3,2.4,4.0
2021-02-19T04:01:00Z,45.26683333,-66.06116667,355.2,2.4,4.0
2021-02-19T04:02:00Z,45.26683333,-66.06116667,354.9,2.3,3.9
2021-02-19T04:03:00Z,45.26683333,-66.06116667,353.0,2.4,3.9
2021-02-19T04:04:00Z,45.26683333,-66.06116667,353.1,2.3,3.9
2021-02-19T04:05:00Z,45.26683333,-66.06116667,351.5,2.4,4.0
2021-02-19T04:06:00Z,45.26683333,-66.06116667,352.8,2.4,4.0
2021-02-19T04:07:00Z,45.26683333,-66.06116667,351.5,2.5,4.0
2021-02-19T04:08:00Z,45.26683333,-66.06116667,352.7,2.5,4.0
2021-02-19T04:09:00Z,45.26683333,-66.06116667,351.6,2.5,4.0
2021-02-19T04:10:00Z,45.26683333,-66.06116667,351.7,2.5,4.2
2021-02-19T04:11:00Z,45.26683333,-66.06116667,352.3,2.5,4.2
2021-02-19T04:12:00Z,45.26683333,-66.06116667,350.3,2.6,4.8
2021-02-19T04:13:00Z,45.26683333,-66.06116667,351.1,2.7,4.8
2021-02-19T04:14:00Z,45.26683333,-66.06116667,350.4,2.7,5.2
2021-02-19T04:15:00Z,45.26683333,-66.06116667,351.0,2.7,5.2
2021-02-19T04:16:00Z,45.26683333,-66.06116667,349.3,2.8,5.2
2021-02-19T04:17:00Z,45.26683333,-66.06116667,349.8,2.9,5.2
2021-02-19T04:18:00Z,45.26683333,-66.06116667,348.1,2.9,5.2
2021-02-19T04:19:00Z,45.26683333,-66.06116667,349.4,2.9,5.2
2021-02-19T04:20:00Z,45.26683333,-66.06116667,349.7,2.8,5.2
2021-02-19T04:21:00Z,45.26683333,-66.06116667,347.7,2.8,5.2
2021-02-19T04:22:00Z,45.26683333,-66.06116667,349.5,2.6,5.2
2021-02-19T04:23:00Z,45.26683333,-66.06116667,350.1,2.7,5.2
2021-02-19T04:24:00Z,45.26683333,-66.06116667,350.2,2.6,4.6
2021-02-19T04:25:00Z,45.26683333,-66.06116667,350.1,2.6,4.6
2021-02-19T04:26:00Z,45.26683333,-66.06116667,351.3,2.5,4.6
2021-02-19T04:27:00Z,45.26683333,-66.06116667,352.4,2.5,4.6
2021-02-19T04:28:00Z,45.26683333,-66.06116667,353.3,2.4,4.6
2021-02-19T04:29:00Z,45.26683333,-66.06116667,353.1,2.4,4.6
2021-02-19T04:30:00Z,45.26683333,-66.06116667,353.4,2.4,4.6
2021-02-19T04:31:00Z,45.26683333,-66.06116667,355.1,2.4,4.6
2021-02-19T04:32:00Z,45.26683333,-66.06116667,356.3,2.4,4.6
2021-02-19T04:33:00Z,45.26683333,-66.06116667,355.2,2.3,4.3
2021-02-19T04:34:00Z,45.26683333,-66.06116667,356.3,2.2,4.3
2021-02-19T04:35:00Z,45.26683333,-66.06116667,358.6,2.2,4.3
2021-02-19T04:36:00Z,45.26683333,-66.06116667,0.4,2.2,4.3
2021-02-19T04:37:00Z,45.26683333,-66.06116667,0.9,2.1,4.3
2021-02-19T04:38:00Z,45.26683333,-66.06116667,359.9,2.0,4.3
2021-02-19T04:39:00Z,45.26683333,-66.06116667,1.9,1.9,4.3
2021-02-19T04:40:00Z,45.26683333,-66.06116667,2.4,1.9,4.3
2021-02-19T04:41:00Z,45.26683333,-66.06116667,2.8,1.9,4.3
2021-02-19T04:42:00Z,45.26683333,-66.06116667,2.7,1.7,3.9
2021-02-19T04:43:00Z,45.26683333,-66.06116667,3.2,1.8,3.9
2021-02-19T04:44:00Z,45.26683333,-66.06116667,3.5,1.8,3.4
2021-02-19T04:45:00Z,45.26683333,-66.06116667,1.9,1.8,3.4
2021-02-19T04:46:00Z,45.26683333,-66.06116667,359.8,1.8,3.2
2021-02-19T04:47:00Z,45.26683333,-66.06116667,357.5,1.8,3.2
2021-02-19T04:48:00Z,45.26683333,-66.06116667,358.3,1.8,3.2
2021-02-19T04:49:00Z,45.26683333,-66.06116667,354.4,1.8,3.2
2021-02-19T04:50:00Z,45.26683333,-66.06116667,354.0,1.8,3.2
2021-02-19T04:51:00Z,45.26683333,-66.06116667,352.8,1.7,3.2
2021-02-19T04:52:00Z,45.26683333,-66.06116667,350.5,1.8,3.2
2021-02-19T04:53:00Z,45.26683333,-66.06116667,350.7,1.7,3.0
2021-02-19T04:54:00Z,45.26683333,-66.06116667,347.6,1.6,3.0
2021-02-19T04:55:00Z,45.26683333,-66.06116667,348.5,1.5,3.0
2021-02-19T04:56:00Z,45.26683333,-66.06116667,347.4,1.4,2.7
2021-02-19T04:57:00Z,45.26683333,-66.06116667,350.2,1.4,2.7
2021-02-19T04:58:00Z,45.26683333,-66.06116667,349.7,1.5,2.7
2021-02-19T04:59:00Z,45.26683333,-66.06116667,350.8,1.6,3.0
2021-02-19T05:00:00Z,45.26683333,-66.06116667,349.8,1.6,3.0
2021-02-19T05:01:00Z,45.26683333,-66.06116667,349.4,1.5,3.0
2021-02-19T05:02:00Z,45.26683333,-66.06116667,348.6,1.5,3.0
2021-02-19T05:03:00Z,45.26683333,-66.06116667,349.9,1.4,3.0
2021-02-19T05:04:00Z,45.26683333,-66.06116667,351.1,1.4,3.0
2021-02-19T05:05:00Z,45.26683333,-66.06116667,350.5,1.4,3.0
2021-02-19T05:06:00Z,45.26683333,-66.06116667,349.8,1.3,3.0
2021-02-19T05:07:00Z,45.26683333,-66.06116667,341.7,1.2,3.0
2021-02-19T05:08:00Z,45.26683333,-66.06116667,341.7,1.1,3.0
2021-02-19T05:09:00Z,45.26683333,-66.06116667,344.0,1.0,2.6
2021-02-19T05:10:00Z,45.26683333,-66.06116667,344.0,1.0,2.3
2021-02-19T05:11:00Z,45.26683333,-66.06116667,346.9,1.2,3.4
2021-02-19T05:12:00Z,45.26683333,-66.06116667,352.4,1.2,3.4
2021-02-19T05:13:00Z,45.26683333,-66.06116667,346.1,1.3,3.4
2021-02-19T05:14:00Z,45.26683333,-66.06116667,343.6,1.3,3.4
2021-02-19T05:15:00Z,45.26683333,-66.06116667,342.8,1.3,3.4
2021-02-19T05:16:00Z,45.26683333,-66.06116667,345.5,1.4,3.4
2021-02-19T05:17:00Z,45.26683333,-66.06116667,352.1,1.4,3.4
2021-02-19T05:18:00Z,45.26683333,-66.06116667,352.2,1.4,3.4
2021-02-19T05:19:00Z,45.26683333,-66.06116667,351.5,1.4,3.4
2021-02-19T05:20:00Z,45.26683333,-66.06116667,351.2,1.3,3.4
2021-02-19T05:21:00Z,45.26683333,-66.06116667,348.2,1.2,2.8
2021-02-19T05:22:00Z,45.26683333,-66.06116667,343.0,1.1,2.7
2021-02-19T05:23:00Z,45.26683333,-66.06116667,343.9,1.1,3.1
2021-02-19T05:24:00Z,45.26683333,-66.06116667,342.5,1.2,3.1
2021-02-19T05:25:00Z,45.26683333,-66.06116667,338.3,1.4,3.5
2021-02-19T05:26:00Z,45.26683333,-66.06116667,332.9,1.6,3.7
2021-02-19T05:27:00Z,45.26683333,-66.06116667,329.3,1.9,4.0
2021-02-19T05:28:00Z,45.26683333,-66.06116667,327.1,2.1,4.0
2021-02-19T05:29:00Z,45.26683333,-66.06116667,323.2,2.3,4.0
2021-02-19T05:30:00Z,45.26683333,-66.06116667,321.4,2.4,4.0
2021-02-19T05:31:00Z,45.26683333,-66.06116667,320.6,2.5,4.0
2021-02-19T05:32:00Z,45.26683333,-66.06116667,319.9,2.6,4.0
2021-02-19T05:33:00Z,45.26683333,-66.06116667,321.4,2.6,4.0
2021-02-19T05:34:00Z,45.26683333,-66.06116667,322.5,2.6,4.0
2021-02-19T05:35:00Z,45.26683333,-66.06116667,324.0,2.6,4.0
2021-02-19T05:36:00Z,45.26683333,-66.06116667,325.9,2.6,4.0
2021-02-19T05:37:00Z,45.26683333,-66.06116667,325.8,2.6,3.6
2021-02-19T05:38:00Z,45.26683333,-66.06116667,326.1,2.6,3.7
2021-02-19T05:39:00Z,45.26683333,-66.06116667,326.7,2.7,4.3
2021-02-19T05:40:00Z,45.26683333,-66.06116667,327.2,2.7,4.3
2021-02-19T05:41:00Z,45.26683333,-66.06116667,326.6,2.8,4.3
2021-02-19T05:42:00Z,45.26683333,-66.06116667,326.3,3.0,4.8
2021-02-19T05:43:00Z,45.26683333,-66.06116667,325.9,3.1,4.8
2021-02-19T05:44:00Z,45.26683333,-66.06116667,326.0,3.1,4.8
2021-02-19T05:45:00Z,45.26683333,-66.06116667,326.5,3.1,4.8
2021-02-19T05:46:00Z,45.26683333,-66.06116667,327.3,3.0,4.8
2021-02-19T05:47:00Z,45.26683333,-66.06116667,328.6,3.0,4.8
2021-02-19T05:48:00Z,45.26683333,-66.06116667,330.4,2.9,4.8
