timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-20T00:00:00Z,45.26683333,-66.06116667,291.1,7.0,9.2
2021-10-20T00:01:00Z,45.26683333,-66.06116667,290.8,7.0,8.9
2021-10-20T00:02:00Z,45.26683333,-66.06116667,290.8,7.0,8.9
2021-10-20T00:03:00Z,45.26683333,-66.06116667,290.7,7.0,8.9
2021-10-20T00:04:00Z,45.26683333,-66.06116667,290.0,7.1,9.7
2021-10-20T00:05:00Z,45.26683333,-66.06116667,288.3,7.1,9.7
2021-10-20T00:06:00Z,45.26683333,-66.06116667,287.9,7.1,9.7
2021-10-20T00:07:00Z,45.26683333,-66.06116667,288.6,6.9,9.7
2021-10-20T00:08:00Z,45.26683333,-66.06116667,288.3,6.8,9.7
2021-10-20T00:09:00Z,45.26683333,-66.06116667,288.6,6.8,9.7
2021-10-20T00:10:00Z,45.26683333,-66.06116667,288.3,6.7,9.7
2021-10-20T00:11:00Z,45.26683333,-66.06116667,287.5,6.7,9.7
2021-10-20T00:12:00Z,45.26683333,-66.06116667,287.4,6.6,9.7
2021-10-20T00:13:00Z,45.26683333,-66.06116667,287.4,6.6,9.7
2021-10-20T00:14:00Z,45.26683333,-66.06116667,287.6,6.6,9.4
2021-10-20T00:15:00Z,45.26683333,-66.06116667,288.8,6.7,9.4
2021-10-20T00:16:00Z,45.26683333,-66.06116667,289.1,6.8,9.4
2021-10-20T00:17:00Z,45.26683333,-66.06116667,289.3,6.9,9.4
2021-10-20T00:18:00Z,45.26683333,-66.06116667,289.2,7.0,9.4
2021-10-20T00:19:00Z,45.26683333,-66.06116667,289.2,7.0,9.4
2021-10-20T00:20:00Z,45.26683333,-66.06116667,289.2,7.2,9.4
2021-10-20T00:21:00Z,45.26683333,-66.06116667,290.5,7.1,9.4
2021-10-20T00:22:00Z,45.26683333,-66.06116667,290.6,7.1,9.4
2021-10-20T00:23:00Z,45.26683333,-66.06116667,290.5,7.1,9.4
2021-10-20T00:24:00Z,45.26683333,-66.06116667,290.2,7.0,9.4
2021-10-20T00:25:00Z,45.26683333,-66.06116667,289.9,6.8,9.1
2021-10-20T00:26:00Z,45.26683333,-66.06116667,289.5,6.6,9.1
2021-10-20T00:27:00Z,45.26683333,-66.06116667,289.8,6.4,9.1
2021-10-20T00:28:00Z,45.26683333,-66.06116667,290.4,6.4,9.1
2021-10-20T00:29:00Z,45.26683333,-66.06116667,290.9,6.5,9.1
2021-10-20T00:30:00Z,45.26683333,-66.06116667,291.6,6.5,8.9
2021-10-20T00:31:00Z,45.26683333,-66.06116667,291.4,6.4,8.9
2021-10-20T00:32:00Z,45.26683333,-66.06116667,291.4,6.5,9.3
2021-10-20T00:33:00Z,45.26683333,-66.06116667,292.0,6.6,9.3
2021-10-20T00:34:00Z,45.26683333,-66.06116667,292.2,6.7,9.3
2021-10-20T00:35:00Z,45.26683333,-66.06116667,292.6,6.7,9.3
2021-10-20T00:36:00Z,45.26683333,-66.06116667,292.9,6.7,9.3
2021-10-20T00:37:00Z,45.26683333,-66.06116667,293.0,6.8,9.3
2021-10-20T00:38:00Z,45.26683333,-66.06116667,292.9,6.7,9.3
2021-10-20T00:39:00Z,45.26683333,-66.06116667,292.5,6.5,9.3
2021-10-20T00:40:00Z,45.26683333,-66.06116667,291.8,6.4,9.3
2021-10-20T00:41:00Z,45.26683333,-66.06116667,291.3,6.4,9.3
2021-10-20T00:42:00Z,45.26683333,-66.06116667,290.9,6.3,8.8
2021-10-20T00:43:00Z,45.26683333,-66.06116667,289.4,6.1,8.1
2021-10-20T00:44:00Z,45.26683333,-66.06116667,289.3,6.1,8.1
2021-10-20T00:45:00Z,45.26683333,-66.06116667,287.6,6.1,8.1
2021-10-20T00:46:00Z,45.26683333,-66.06116667,286.3,6.2,8.1
2021-10-20T00:47:00Z,45.26683333,-66.06116667,284.7,6.1,8.1
2021-10-20T00:48:00Z,45.26683333,-66.06116667,284.1,6.1,8.1
2021-10-20T00:49:00Z,45.26683333,-66.06116667,284.1,6.1,8.1
2021-10-20T00:50:00Z,45.26683333,-66.06116667,284.3,6.0,8.1
2021-10-20T00:51:00Z,45.26683333,-66.06116667,283.8,6.0,8.1
2021-10-20T00:52:00Z,45.26683333,-66.06116667,283.9,6.0,7.7
2021-10-20T00:53:00Z,45.26683333,-66.06116667,284.2,5.9,7.7
2021-10-20T00:54:00Z,45.26683333,-66.06116667,284.1,5.9,7.7
2021-10-20T00:55:00Z,45.26683333,-66.06116667,284.7,5.8,7.7
2021-10-20T00:56:00Z,45.26683333,-66.06116667,285.9,5.8,7.7
2021-10-20T00:57:00Z,45.26683333,-66.06116667,286.5,5.7,7.7
2021-10-20T00:58:00Z,45.26683333,-66.06116667,285.9,5.7,7.7
2021-10-20T00:59:00Z,45.26683333,-66.06116667,284.9,5.6,7.7
2021-10-20T01:00:00Z,45.26683333,-66.06116667,284.0,5.5,7.7
2021-10-20T01:01:00Z,45.26683333,-66.06116667,283.3,5.4,7.8
2021-10-20T01:02:00Z,45.26683333,-66.06116667,282.2,5.4,7.8
2021-10-20T01:03:00Z,45.26683333,-66.06116667,281.5,5.4,7.8
2021-10-20T01:04:00Z,45.26683333,-66.06116667,281.3,5.4,7.8
2021-10-20T01:05:00Z,45.26683333,-66.06116667,281.5,5.3,7.8
2021-10-20T01:06:00Z,45.26683333,-66.06116667,280.8,5.2,7.8
2021-10-20T01:07:00Z,45.26683333,-66.06116667,280.7,5.1,7.8
2021-10-20T01:08:01Z,45.26683333,-66.06116667,280.6,5.1,7.8
2021-10-20T01:09:00Z,45.26683333,-66.06116667,281.3,5.2,7.8
2021-10-20T01:10:00Z,45.26683333,-66.06116667,281.2,5.2,7.8
2021-10-20T01:11:00Z,45.26683333,-66.06116667,281.1,5.2,7.1
2021-10-20T01:12:00Z,45.26683333,-66.06116667,280.6,5.2,7.1
2021-10-20T01:13:00Z,45.26683333,-66.06116667,280.6,5.1,7.1
2021-10-20T01:14:00Z,45.26683333,-66.06116667,280.1,5.1,6.8
2021-10-20T01:15:00Z,45.26683333,-66.06116667,279.1,5.0,6.8
2021-10-20T01:16:00Z,45.26683333,-66.06116667,278.4,5.1,7.0
2021-10-20T01:17:00Z,45.26683333,-66.06116667,277.6,5.1,7.0
2021-10-20T01:18:00Z,45.26683333,-66.06116667,277.1,5.2,7.0
2021-10-20T01:19:00Z,45.26683333,-66.06116667,276.7,5.2,7.9
2021-10-20T01:20:00Z,45.26683333,-66.06116667,277.4,5.2,7.9
2021-10-20T01:21:00Z,45.26683333,-66.06116667,278.6,5.3,7.9
2021-10-20T01:22:00Z,45.26683333,-66.06116667,279.9,5.3,7.9
2021-10-20T01:23:00Z,45.26683333,-66.06116667,280.3,5.4,7.9
2021-10-20T01:24:00Z,45.26683333,-66.06116667,280.3,5.4,7.9
2021-10-20T01:25:00Z,45.26683333,-66.06116667,279.9,5.5,7.9
2021-10-20T01:26:00Z,45.26683333,-66.06116667,280.0,5.4,7.9
2021-10-20T01:27:00Z,45.26683333,-66.06116667,280.9,5.4,7.9
2021-10-20T01:28:00Z,45.26683333,-66.06116667,282.0,5.4,7.9
2021-10-20T01:29:00Z,45.26683333,-66.06116667,282.4,5.2,7.5
2021-10-20T01:30:00Z,45.26683333,-66.06116667,283.6,5.2,7.6
2021-10-20T01:31:00Z,45.26683333,-66.06116667,284.7,5.1,7.6
2021-10-20T01:32:00Z,45.26683333,-66.06116667,286.0,5.1,7.6
2021-10-20T01:33:00Z,45.26683333,-66.06116667,287.5,5.2,7.6
2021-10-20T01:34:00Z,45.26683333,-66.06116667,288.4,5.3,7.9
2021-10-20T01:35:00Z,45.26683333,-66.06116667,289.8,5.4,7.9
2021-10-20T01:36:00Z,45.26683333,-66.06116667,291.4,5.5,7.9
2021-10-20T01:37:00Z,45.26683333,-66.06116667,293.2,5.6,7.9
2021-10-20T01:38:00Z,45.26683333,-66.06116667,294.0,5.7,7.9
2021-10-20T01:39:00Z,45.26683333,-66.06116667,295.3,5.8,7.9
2021-10-20T01:40:00Z,45.26683333,-66.06116667,295.8,5.9,7.9
2021-10-20T01:41:00Z,45.26683333,-66.06116667,296.7,5.9,7.9
2021-10-20T01:42:00Z,45.26683333,-66.06116667,296.7,5.9,7.9
2021-10-20T01:43:00Z,45.26683333,-66.06116667,297.3,5.9,7.9
2021-10-20T01:44:00Z,45.26683333,-66.06116667,298.4,5.9,7.9
2021-10-20T01:45:00Z,45.26683333,-66.06116667,300.1,5.9,7.9
2021-10-20T01:46:00Z,45.26683333,-66.06116667,300.8,6.0,8.2
2021-10-20T01:47:00Z,45.26683333,-66.06116667,299.7,6.1,8.2
2021-10-20T01:48:00Z,45.26683333,-66.06116667,300.0,6.2,8.2
2021-10-20T01:49:00Z,45.26683333,-66.06116667,299.4,6.2,8.2
2021-10-20T01:50:00Z,45.26683333,-66.06116667,298.6,6.1,8.2
2021-10-20T01:51:00Z,45.26683333,-66.06116667,297.5,6.1,8.2
2021-10-20T01:52:00Z,45.26683333,-66.06116667,297.4,6.1,8.2
2021-10-20T01:53:00Z,45.26683333,-66.06116667,297.1,6.1,8.2
2021-10-20T01:54:00Z,45.26683333,-66.06116667,294.9,5.9,8.2
2021-10-20T01:55:00Z,45.26683333,-66.06116667,293.2,5.7,8.2
2021-10-20T01:56:00Z,45.26683333,-66.06116667,291.4,5.5,8.2
2021-10-20T01:57:00Z,45.26683333,-66.06116667,291.5,5.3,7.6
2021-10-20T01:58:00Z,45.26683333,-66.06116667,291.4,5.2,7.0
2021-10-20T01:59:00Z,45.26683333,-66.06116667,291.1,5.1,7.0
2021-10-20T02:00:00Z,45.26683333,-66.06116667,290.7,5.0,7.0
2021-10-20T02:01:00Z,45.26683333,-66.06116667,289.7,4.9,7.0
2021-10-20T02:02:00Z,45.26683333,-66.06116667,288.9,4.8,6.2
2021-10-20T02:03:00Z,45.26683333,-66.06116667,289.3,4.8,6.2
2021-10-20T02:04:00Z,45.26683333,-66.06116667,290.4,4.8,6.2
2021-10-20T02:05:00Z,45.26683333,-66.06116667,292.6,5.0,7.8
2021-10-20T02:06:00Z,45.26683333,-66.06116667,294.7,5.1,8.3
2021-10-20T02:07:00Z,45.26683333,-66.06116667,295.3,5.2,8.3
2021-10-20T02:08:00Z,45.26683333,-66.06116667,294.9,5.2,8.3
2021-10-20T02:09:00Z,45.26683333,-66.06116667,294.8,5.2,8.3
2021-10-20T02:10:00Z,45.26683333,-66.06116667,294.2,5.3,8.3
2021-10-20T02:11:00Z,45.26683333,-66.06116667,294.5,5.4,8.3
2021-10-20T02:12:00Z,45.26683333,-66.06116667,294.9,5.5,8.3
2021-10-20T02:13:00Z,45.26683333,-66.06116667,294.2,5.6,8.3
2021-10-20T02:14:00Z,45.26683333,-66.06116667,293.6,5.8,8.3
2021-10-20T02:15:00Z,45.26683333,-66.06116667,291.3,5.8,8.3
2021-10-20T02:16:00Z,45.26683333,-66.06116667,289.7,5.8,8.3
2021-10-20T02:17:00Z,45.26683333,-66.06116667,289.1,6.0,8.3
2021-10-20T02:18:00Z,45.26683333,-66.06116667,288.5,6.0,8.3
2021-10-20T02:19:00Z,45.26683333,-66.06116667,287.8,6.0,8.3
2021-10-20T02:20:00Z,45.26683333,-66.06116667,288.2,6.1,8.4
2021-10-20T02:21:00Z,45.26683333,-66.06116667,288.7,6.1,8.4
2021-10-20T02:22:00Z,45.26683333,-66.06116667,287.1,6.0,8.4
2021-10-20T02:23:00Z,45.26683333,-66.06116667,286.7,6.2,8.4
2021-10-20T02:24:00Z,45.26683333,-66.06116667,287.1,6.2,8.4
2021-10-20T02:25:00Z,45.26683333,-66.06116667,287.8,6.2,8.4
2021-10-20T02:26:00Z,45.26683333,-66.06116667,287.9,6.1,8.4
2021-10-20T02:27:00Z,45.26683333,-66.06116667,286.6,6.0,8.4
2021-10-20T02:28:00Z,45.26683333,-66.06116667,286.6,6.1,8.4
2021-10-20T02:29:00Z,45.26683333,-66.06116667,287.3,6.2,8.4
2021-10-20T02:30:00Z,45.26683333,-66.06116667,287.0,6.2,8.4
2021-10-20T02:31:00Z,45.26683333,-66.06116667,286.2,6.1,8.4
2021-10-20T02:32:00Z,45.26683333,-66.06116667,286.9,6.2,8.1
2021-10-20T02:33:00Z,45.26683333,-66.06116667,286.2,6.1,8.1
2021-10-20T02:34:00Z,45.26683333,-66.06116667,286.5,6.1,8.1
2021-10-20T02:35:00Z,45.26683333,-66.06116667,286.9,6.2,8.1
2021-10-20T02:36:27Z,45.26683333,-66.06116667,288.2,6.4,8.8
2021-10-20T02:37:00Z,45.26683333,-66.06116667,288.9,6.5,8.8
2021-10-20T02:38:00Z,45.26683333,-66.06116667,289.0,6.4,8.8
2021-10-20T02:39:00Z,45.26683333,-66.06116667,289.4,6.4,8.8
2021-10-20T02:40:00Z,45.26683333,-66.06116667,289.7,6.5,8.8
2021-10-20T02:41:00Z,45.26683333,-66.06116667,290.3,6.4,8.8
2021-10-20T02:42:00Z,45.26683333,-66.06116667,291.1,6.4,8.8
2021-10-20T02:43:00Z,45.26683333,-66.06116667,293.0,6.3,8.8
2021-10-20T02:44:00Z,45.26683333,-66.06116667,293.9,6.3,8.8
2021-10-20T02:45:00Z,45.26683333,-66.06116667,294.0,6.2,8.8
2021-10-20T02:46:00Z,45.26683333,-66.06116667,294.1,6.1,8.2
2021-10-20T02:47:00Z,45.26683333,-66.06116667,293.8,5.9,8.2
2021-10-20T02:48:00Z,45.26683333,-66.06116667,296.0,5.9,8.7
2021-10-20T02:49:00Z,45.26683333,-66.06116667,296.5,5.7,8.7
2021-10-20T02:50:00Z,45.26683333,-66.06116667,296.9,5.6,8.7
2021-10-20T02:51:00Z,45.26683333,-66.06116667,296.9,5.6,8.7
2021-10-20T02:52:00Z,45.26683333,-66.06116667,297.3,5.5,8.7
2021-10-20T02:53:00Z,45.26683333,-66.06116667,295.9,5.4,8.7
2021-10-20T02:54:00Z,45.26683333,-66.06116667,294.0,5.4,8.7
2021-10-20T02:55:00Z,45.26683333,-66.06116667,292.9,5.3,8.7
2021-10-20T02:56:00Z,45.26683333,-66.06116667,292.5,5.3,8.7
2021-10-20T02:57:00Z,45.26683333,-66.06116667,292.7,5.3,8.7
2021-10-20T02:58:00Z,45.26683333,-66.06116667,291.4,5.2,7.3
2021-10-20T02:59:00Z,45.26683333,-66.06116667,290.1,5.2,7.1
2021-10-20T03:00:00Z,45.26683333,-66.06116667,289.1,5.2,7.1
2021-10-20T03:01:00Z,45.26683333,-66.06116667,287.5,5.2,7.1
2021-10-20T03:02:00Z,45.26683333,-66.06116667,285.9,5.3,7.1
2021-10-20T03:03:00Z,45.26683333,-66.06116667,284.7,5.4,7.1
2021-10-20T03:04:00Z,45.26683333,-66.06116667,285.0,5.3,7.1
2021-10-20T03:05:00Z,45.26683333,-66.06116667,284.4,5.4,7.1
2021-10-20T03:06:00Z,45.26683333,-66.06116667,283.1,5.4,7.1
2021-10-20T03:07:00Z,45.26683333,-66.06116667,281.7,5.3,7.0
2021-10-20T03:08:00Z,45.26683333,-66.06116667,280.5,5.2,7.0
2021-10-20T03:09:00Z,45.26683333,-66.06116667,279.7,5.1,7.0
2021-10-20T03:10:00Z,45.26683333,-66.06116667,278.8,5.1,7.0
2021-10-20T03:11:00Z,45.26683333,-66.06116667,278.0,5.0,7.0
2021-10-20T03:12:00Z,45.26683333,-66.06116667,276.8,5.0,7.0
2021-10-20T03:13:00Z,45.26683333,-66.06116667,276.9,4.9,7.0
2021-10-20T03:14:00Z,45.26683333,-66.06116667,277.0,4.8,7.0
2021-10-20T03:15:00Z,45.26683333,-66.06116667,277.5,4.9,7.0
2021-10-20T03:16:00Z,45.26683333,-66.06116667,277.5,4.8,6.6
2021-10-20T03:17:00Z,45.26683333,-66.06116667,278.8,4.8,6.6
2021-10-20T03:18:00Z,45.26683333,-66.06116667,278.7,4.8,6.6
2021-10-20T03:19:00Z,45.26683333,-66.06116667,278.8,4.8,6.6
2021-10-20T03:20:00Z,45.26683333,-66.06116667,279.9,4.7,6.6
2021-10-20T03:21:00Z,45.26683333,-66.06116667,283.2,4.8,7.0
2021-10-20T03:22:00Z,45.26683333,-66.06116667,285.8,4.8,7.0
2021-10-20T03:23:00Z,45.26683333,-66.06116667,286.1,4.8,7.0
2021-10-20T03:24:00Z,45.26683333,-66.06116667,286.6,4.8,7.0
2021-10-20T03:25:00Z,45.26683333,-66.06116667,285.9,4.7,7.0
2021-10-20T03:26:00Z,45.26683333,-66.06116667,285.2,4.6,7.0
2021-10-20T03:27:00Z,45.26683333,-66.06116667,284.6,4.4,7.0
2021-10-20T03:28:00Z,45.26683333,-66.06116667,284.6,4.4,7.0
2021-10-20T03:29:00Z,45.26683333,-66.06116667,284.8,4.5,7.0
2021-10-20T03:30:00Z,45.26683333,-66.06116667,284.2,4.7,7.0
2021-10-20T03:31:00Z,45.26683333,-66.06116667,281.9,4.7,6.7
2021-10-20T03:32:00Z,45.26683333,-66.06116667,279.6,4.7,6.9
2021-10-20T03:33:00Z,45.26683333,-66.06116667,279.0,4.8,6.9
2021-10-20T03:34:00Z,45.26683333,-66.06116667,278.3,4.8,6.9
2021-10-20T03:35:00Z,45.26683333,-66.06116667,279.0,5.0,7.5
2021-10-20T03:36:00Z,45.26683333,-66.06116667,280.3,5.1,7.5
2021-10-20T03:37:00Z,45.26683333,-66.06116667,279.1,5.2,7.5
2021-10-20T03:38:00Z,45.26683333,-66.06116667,278.5,5.3,7.5
2021-10-20T03:39:00Z,45.26683333,-66.06116667,279.1,5.3,7.5
2021-10-20T03:40:00Z,45.26683333,-66.06116667,278.9,5.3,7.5
2021-10-20T03:41:00Z,45.26683333,-66.06116667,279.3,5.1,7.5
2021-10-20T03:42:00Z,45.26683333,-66.06116667,279.3,5.0,7.5
2021-10-20T03:43:00Z,45.26683333,-66.06116667,278.2,4.9,7.5
2021-10-20T03:44:00Z,45.26683333,-66.06116667,277.0,4.9,7.5
2021-10-20T03:45:00Z,45.26683333,-66.06116667,275.7,4.8,6.5
2021-10-20T03:46:00Z,45.26683333,-66.06116667,274.1,4.6,6.5
2021-10-20T03:47:00Z,45.26683333,-66.06116667,274.7,4.6,6.5
2021-10-20T03:48:00Z,45.26683333,-66.06116667,274.3,4.5,6.5
2021-10-20T03:49:00Z,45.26683333,-66.06116667,273.6,4.4,6.5
2021-10-20T03:50:00Z,45.26683333,-66.06116667,273.0,4.3,6.1
2021-10-20T03:51:00Z,45.26683333,-66.06116667,272.3,4.4,6.1
2021-10-20T03:52:00Z,45.26683333,-66.06116667,273.2,4.4,6.1
2021-10-20T03:53:00Z,45.26683333,-66.06116667,274.3,4.5,6.4
2021-10-20T03:54:00Z,45.26683333,-66.06116667,275.2,4.5,6.4
2021-10-20T03:55:00Z,45.26683333,-66.06116667,276.7,4.5,6.4
2021-10-20T03:56:00Z,45.26683333,-66.06116667,278.3,4.6,6.4
2021-10-20T03:57:00Z,45.26683333,-66.06116667,277.8,4.6,6.5
2021-10-20T03:58:00Z,45.26683333,-66.06116667,277.7,4.8,6.6
2021-10-20T03:59:00Z,45.26683333,-66.06116667,277.8,4.9,6.9
2021-10-20T04:00:00Z,45.26683333,-66.06116667,278.2,5.0,6.9
2021-10-20T04:01:00Z,45.26683333,-66.06116667,278.9,5.0,6.9
2021-10-20T04:02:00Z,45.26683333,-66.06116667,278.6,5.0,6.9
2021-10-20T04:03:00Z,45.26683333,-66.06116667,279.0,5.0,6.9
2021-10-20T04:04:00Z,45.26683333,-66.06116667,277.8,5.0,6.9
2021-10-20T04:05:00Z,45.26683333,-66.06116667,277.5,5.0,6.9
2021-10-20T04:06:00Z,45.26683333,-66.06116667,276.2,5.0,6.9
2021-10-20T04:07:00Z,45.26683333,-66.06116667,276.6,5.0,6.9
2021-10-20T04:08:00Z,45.26683333,-66.06116667,277.3,5.0,6.9
2021-10-20T04:09:00Z,45.26683333,-66.06116667,277.1,4.9,6.7
2021-10-20T04:10:00Z,45.26683333,-66.06116667,277.3,4.9,6.7
2021-10-20T04:11:00Z,45.26683333,-66.06116667,276.2,5.0,6.7
2021-10-20T04:12:00Z,45.26683333,-66.06116667,275.7,5.1,7.3
2021-10-20T04:13:00Z,45.26683333,-66.06116667,274.8,5.2,7.4
2021-10-20T04:14:00Z,45.26683333,-66.06116667,276.3,5.3,7.4
2021-10-20T04:15:00Z,45.26683333,-66.06116667,275.4,5.3,7.4
2021-10-20T04:16:00Z,45.26683333,-66.06116667,275.6,5.4,7.4
2021-10-20T04:17:00Z,45.26683333,-66.06116667,275.6,5.5,7.5
2021-10-20T04:18:00Z,45.26683333,-66.06116667,276.5,5.6,7.5
2021-10-20T04:19:00Z,45.26683333,-66.06116667,277.5,5.6,7.5
2021-10-20T04:20:00Z,45.26683333,-66.06116667,278.5,5.5,7.5
2021-10-20T04:21:00Z,45.26683333,-66.06116667,279.0,5.4,7.5
2021-10-20T04:22:00Z,45.26683333,-66.06116667,280.0,5.4,7.5
2021-10-20T04:23:00Z,45.26683333,-66.06116667,281.2,5.4,7.5
2021-10-20T04:24:00Z,45.26683333,-66.06116667,280.1,5.3,7.5
2021-10-20T04:25:00Z,45.26683333,-66.06116667,279.6,5.3,7.5
2021-10-20T04:26:00Z,45.26683333,-66.06116667,279.0,5.3,7.5
2021-10-20T04:27:00Z,45.26683333,-66.06116667,278.2,5.3,7.5
2021-10-20T04:28:00Z,45.26683333,-66.06116667,276.9,5.1,7.5
2021-10-20T04:29:00Z,45.26683333,-66.06116667,275.6,5.2,7.5
2021-10-20T04:30:00Z,45.26683333,-66.06116667,273.3,5.2,7.5
2021-10-20T04:31:00Z,45.26683333,-66.06116667,272.3,5.4,7.5
2021-10-20T04:32:00Z,45.26683333,-66.06116667,271.6,5.5,7.5
2021-10-20T04:33:00Z,45.26683333,-66.06116667,270.7,5.5,7.5
2021-10-20T04:34:00Z,45.26683333,-66.06116667,270.9,5.5,7.5
2021-10-20T04:35:00Z,45.26683333,-66.06116667,270.7,5.6,7.5
2021-10-20T04:36:00Z,45.26683333,-66.06116667,269.8,5.7,7.6
2021-10-20T04:37:00Z,45.26683333,-66.06116667,269.5,5.8,7.8
2021-10-20T04:38:00Z,45.26683333,-66.06116667,268.7,6.0,7.9
2021-10-20T04:39:00Z,45.26683333,-66.06116667,269.2,6.1,7.9
2021-10-20T04:40:00Z,45.26683333,-66.06116667,271.0,6.0,7.9
2021-10-20T04:41:00Z,45.26683333,-66.06116667,272.0,6.0,7.9
2021-10-20T04:42:00Z,45.26683333,-66.06116667,272.9,6.0,7.9
2021-10-20T04:43:00Z,45.26683333,-66.06116667,274.1,6.0,7.9
2021-10-20T04:44:00Z,45.26683333,-66.06116667,273.7,6.0,7.9
2021-10-20T04:45:00Z,45.26683333,-66.06116667,275.1,6.1,7.9
2021-10-20T04:46:00Z,45.26683333,-66.06116667,276.3,6.0,7.9
2021-10-20T04:47:00Z,45.26683333,-66.06116667,276.4,6.0,7.9
2021-10-20T04:48:00Z,45.26683333,-66.06116667,276.8,5.9,7.7
2021-10-20T04:49:00Z,45.26683333,-66.06116667,276.0,5.8,7.7
2021-10-20T04:50:00Z,45.26683333,-66.06116667,275.3,5.8,7.7
2021-10-20T04:51:00Z,45.26683333,-66.06116667,274.7,5.7,7.7
2021-10-20T04:52:00Z,45.26683333,-66.06116667,273.6,5.6,7.6
2021-10-20T04:53:00Z,45.26683333,-66.06116667,271.7,5.4,7.6
2021-10-20T04:54:00Z,45.26683333,-66.06116667,271.4,5.3,7.5
2021-10-20T04:55:00Z,45.26683333,-66.06116667,270.2,5.2,7.3
2021-10-20T04:56:00Z,45.26683333,-66.06116667,270.0,5.1,7.3
2021-10-20T04:57:00Z,45.26683333,-66.06116667,269.1,4.9,7.3
2021-10-20T04:58:00Z,45.26683333,-66.06116667,268.6,4.8,6.8
2021-10-20T04:59:01Z,45.26683333,-66.06116667,269.0,4.8,6.8
2021-10-20T05:00:00Z,45.26683333,-66.06116667,269.2,4.7,6.8
2021-10-20T05:01:00Z,45.26683333,-66.06116667,269.7,4.7,6.8
2021-10-20T05:02:00Z,45.26683333,-66.06116667,270.4,4.8,7.2
2021-10-20T05:03:00Z,45.26683333,-66.06116667,270.9,4.8,7.2
2021-10-20T05:04:00Z,45.26683333,-66.06116667,271.0,4.9,7.2
2021-10-20T05:05:00Z,45.26683333,-66.06116667,271.8,4.9,7.2
2021-10-20T05:06:00Z,45.26683333,-66.06116667,271.4,4.9,7.2
2021-10-20T05:07:00Z,45.26683333,-66.06116667,272.9,5.0,7.2
2021-10-20T05:08:00Z,45.26683333,-66.06116667,272.6,5.0,7.2
2021-10-20T05:09:00Z,45.26683333,-66.06116667,271.6,4.9,7.2
2021-10-20T05:10:00Z,45.26683333,-66.06116667,270.6,4.8,7.2
2021-10-20T05:11:00Z,45.26683333,-66.06116667,270.1,4.7,7.2
2021-10-20T05:12:00Z,45.26683333,-66.06116667,269.6,4.6,6.5
2021-10-20T05:13:00Z,45.26683333,-66.06116667,270.1,4.5,6.5
2021-10-20T05:14:00Z,45.26683333,-66.06116667,269.3,4.5,6.4
2021-10-20T05:15:00Z,45.26683333,-66.06116667,268.9,4.4,6.4
2021-10-20T05:16:00Z,45.26683333,-66.06116667,269.8,4.4,6.5
2021-10-20T05:17:00Z,45.26683333,-66.06116667,270.1,4.4,6.5
2021-10-20T05:18:00Z,45.26683333,-66.06116667,271.4,4.4,6.5
2021-10-20T05:19:00Z,45.26683333,-66.06116667,273.3,4.5,6.5
2021-10-20T05:20:01Z,45.26683333,-66.06116667,274.5,4.5,6.5
2021-10-20T05:21:00Z,45.26683333,-66.06116667,274.8,4.6,6.5
2021-10-20T05:22:00Z,45.26683333,-66.06116667,275.4,4.6,6.5
2021-10-20T05:23:00Z,45.26683333,-66.06116667,275.4,4.7,6.5
2021-10-20T05:24:00Z,45.26683333,-66.06116667,276.1,4.7,6.5
2021-10-20T05:25:00Z,45.26683333,-66.06116667,276.7,4.8,6.5
2021-10-20T05:26:00Z,45.26683333,-66.06116667,276.7,4.8,6.4
2021-10-20T05:27:00Z,45.26683333,-66.06116667,276.4,4.8,6.4
2021-10-20T05:28:00Z,45.26683333,-66.06116667,276.8,4.8,6.4
2021-10-20T05:29:00Z,45.26683333,-66.06116667,275.9,4.8,6.4
2021-10-20T05:30:00Z,45.26683333,-66.06116667,275.8,4.7,6.4
2021-10-20T05:31:00Z,45.26683333,-66.06116667,275.4,4.7,5.9
2021-10-20T05:32:00Z,45.26683333,-66.06116667,275.3,4.7,5.9
2021-10-20T05:33:00Z,45.26683333,-66.06116667,276.1,4.7,5.9
2021-10-20T05:34:00Z,45.26683333,-66.06116667,276.9,4.6,5.9
2021-10-20T05:35:00Z,45.26683333,-66.06116667,276.1,4.5,5.9
2021-10-20T05:36:00Z,45.26683333,-66.06116667,276.5,4.5,5.8
2021-10-20T05:37:00Z,45.26683333,-66.06116667,277.6,4.4,5.8
2021-10-20T05:38:00Z,45.26683333,-66.06116667,277.1,4.4,5.8
2021-10-20T05:39:00Z,45.26683333,-66.06116667,277.3,4.4,5.5
2021-10-20T05:40:00Z,45.26683333,-66.06116667,277.5,4.4,5.5
2021-10-20T05:41:00Z,45.26683333,-66.06116667,277.4,4.4,5.5
2021-10-20T05:42:00Z,45.26683333,-66.06116667,277.0,4.3,5.5
2021-10-20T05:43:00Z,45.26683333,-66.06116667,275.6,4.3,5.5
2021-10-20T05:44:00Z,45.26683333,-66.06116667,275.2,4.2,5.5
2021-10-20T05:45:00Z,45.26683333,-66.06116667,276.4,4.1,5.5
2021-10-20T05:46:00Z,45.26683333,-66.06116667,276.9,4.2,5.7
2021-10-20T05:47:00Z,45.26683333,-66.06116667,276.4,4.2,5.7
2021-10-20T05:48:00Z,45.26683333,-66.06116667,276.5,4.2,5.7
