timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-17T00:00:00Z,45.26683333,-66.06116667,89.2,2.5,4.1
2021-05-17T00:01:00Z,45.26683333,-66.06116667,88.7,2.3,4.1
2021-05-17T00:02:00Z,45.26683333,-66.06116667,87.7,2.3,6.2
2021-05-17T00:03:00Z,45.26683333,-66.06116667,87.7,2.4,6.2
2021-05-17T00:04:00Z,45.26683333,-66.06116667,88.0,2.4,6.2
2021-05-17T00:05:00Z,45.26683333,-66.06116667,84.8,2.4,6.2
2021-05-17T00:06:00Z,45.26683333,-66.06116667,85.4,2.3,6.2
2021-05-17T00:07:00Z,45.26683333,-66.06116667,85.6,2.2,6.2
2021-05-17T00:08:00Z,45.26683333,-66.06116667,87.5,2.2,6.2
2021-05-17T00:09:00Z,45.26683333,-66.06116667,89.4,2.1,6.2
2021-05-17T00:10:00Z,45.26683333,-66.06116667,89.7,2.1,6.2
2021-05-17T00:11:00Z,45.26683333,-66.06116667,90.2,2.2,6.2
2021-05-17T00:12:00Z,45.26683333,-66.06116667,91.8,2.2,5.4
2021-05-17T00:13:00Z,45.26683333,-66.06116667,91.7,2.2,5.0
2021-05-17T00:14:00Z,45.26683333,-66.06116667,90.9,2.3,5.0
2021-05-17T00:15:00Z,45.26683333,-66.06116667,91.0,2.5,5.0
2021-05-17T00:16:00Z,45.26683333,-66.06116667,88.5,2.7,5.0
2021-05-17T00:17:00Z,45.26683333,-66.06116667,84.2,2.7,5.0
2021-05-17T00:18:00Z,45.26683333,-66.06116667,79.0,2.8,5.0
2021-05-17T00:19:00Z,45.26683333,-66.06116667,72.1,2.7,5.0
2021-05-17T00:20:00Z,45.26683333,-66.06116667,76.2,2.6,5.0
2021-05-17T00:21:00Z,45.26683333,-66.06116667,77.3,2.5,5.0
2021-05-17T00:22:00Z,45.26683333,-66.06116667,68.6,2.4,5.0
2021-05-17T00:23:00Z,45.26683333,-66.06116667,53.0,2.2,5.0
2021-05-17T00:24:00Z,45.26683333,-66.06116667,32.5,2.2,5.0
2021-05-17T00:25:00Z,45.26683333,-66.06116667,15.5,2.0,5.0
2021-05-17T00:26:00Z,45.26683333,-66.06116667,354.3,1.9,4.5
2021-05-17T00:27:00Z,45.26683333,-66.06116667,334.7,2.1,5.6
2021-05-17T00:28:00Z,45.26683333,-66.06116667,316.9,2.4,5.8
2021-05-17T00:29:00Z,45.26683333,-66.06116667,306.1,2.8,6.0
2021-05-17T00:30:00Z,45.26683333,-66.06116667,306.4,3.2,6.4
2021-05-17T00:31:00Z,45.26683333,-66.06116667,308.5,3.7,6.6
2021-05-17T00:32:00Z,45.26683333,-66.06116667,310.4,4.1,6.7
2021-05-17T00:33:00Z,45.26683333,-66.06116667,309.4,4.4,6.7
2021-05-17T00:34:00Z,45.26683333,-66.06116667,307.2,4.7,8.0
2021-05-17T00:35:00Z,45.26683333,-66.06116667,303.4,5.1,8.0
2021-05-17T00:36:00Z,45.26683333,-66.06116667,302.7,5.6,8.6
2021-05-17T00:37:00Z,45.26683333,-66.06116667,303.8,5.8,8.6
2021-05-17T00:38:00Z,45.26683333,-66.06116667,306.5,5.9,8.6
2021-05-17T00:39:00Z,45.26683333,-66.06116667,309.6,6.0,8.6
2021-05-17T00:40:00Z,45.26683333,-66.06116667,313.1,5.8,8.6
2021-05-17T00:41:00Z,45.26683333,-66.06116667,315.6,5.6,8.6
2021-05-17T00:42:00Z,45.26683333,-66.06116667,317.8,5.3,8.6
2021-05-17T00:43:00Z,45.26683333,-66.06116667,321.0,4.9,8.6
2021-05-17T00:44:00Z,45.26683333,-66.06116667,325.0,4.5,8.6
2021-05-17T00:45:00Z,45.26683333,-66.06116667,325.5,4.0,8.6
2021-05-17T00:46:00Z,45.26683333,-66.06116667,326.0,3.7,7.8
2021-05-17T00:47:00Z,45.26683333,-66.06116667,326.9,3.4,7.6
2021-05-17T00:48:00Z,45.26683333,-66.06116667,326.7,3.1,7.0
2021-05-17T00:49:00Z,45.26683333,-66.06116667,327.3,2.8,5.3
2021-05-17T00:50:00Z,45.26683333,-66.06116667,326.5,2.7,4.2
2021-05-17T00:51:00Z,45.26683333,-66.06116667,325.0,2.7,4.2
2021-05-17T00:52:00Z,45.26683333,-66.06116667,324.2,2.8,4.2
2021-05-17T00:53:00Z,45.26683333,-66.06116667,322.8,3.1,4.8
2021-05-17T00:54:00Z,45.26683333,-66.06116667,318.1,3.3,4.9
2021-05-17T00:55:00Z,45.26683333,-66.06116667,317.5,3.5,4.9
2021-05-17T00:56:00Z,45.26683333,-66.06116667,317.3,3.6,4.9
2021-05-17T00:57:00Z,45.26683333,-66.06116667,316.1,3.6,4.9
2021-05-17T00:58:00Z,45.26683333,-66.06116667,314.8,3.7,4.9
2021-05-17T00:59:00Z,45.26683333,-66.06116667,312.3,3.8,4.9
2021-05-17T01:00:00Z,45.26683333,-66.06116667,311.1,3.9,4.9
2021-05-17T01:01:00Z,45.26683333,-66.06116667,310.0,3.9,4.9
2021-05-17T01:02:00Z,45.26683333,-66.06116667,308.7,3.8,4.9
2021-05-17T01:03:00Z,45.26683333,-66.06116667,308.3,3.7,4.9
2021-05-17T01:04:00Z,45.26683333,-66.06116667,309.0,3.6,4.9
2021-05-17T01:05:00Z,45.26683333,-66.06116667,310.1,3.5,4.9
2021-05-17T01:06:00Z,45.26683333,-66.06116667,311.4,3.4,4.9
2021-05-17T01:07:00Z,45.26683333,-66.06116667,312.6,3.4,4.9
2021-05-17T01:08:00Z,45.26683333,-66.06116667,313.6,3.3,4.9
2021-05-17T01:09:00Z,45.26683333,-66.06116667,314.3,3.2,4.5
2021-05-17T01:10:00Z,45.26683333,-66.06116667,314.8,3.1,4.3
2021-05-17T01:11:00Z,45.26683333,-66.06116667,315.1,2.9,4.3
2021-05-17T01:12:00Z,45.26683333,-66.06116667,315.1,2.9,4.3
2021-05-17T01:13:00Z,45.26683333,-66.06116667,313.5,2.9,4.3
2021-05-17T01:14:00Z,45.26683333,-66.06116667,310.7,2.9,3.9
2021-05-17T01:15:00Z,45.26683333,-66.06116667,307.2,3.0,4.2
2021-05-17T01:16:00Z,45.26683333,-66.06116667,302.2,3.2,4.6
2021-05-17T01:17:00Z,45.26683333,-66.06116667,298.7,3.3,5.1
2021-05-17T01:18:00Z,45.26683333,-66.06116667,296.3,3.5,5.1
2021-05-17T01:19:00Z,45.26683333,-66.06116667,294.2,3.6,5.1
2021-05-17T01:20:00Z,45.26683333,-66.06116667,291.8,3.7,5.1
2021-05-17T01:21:00Z,45.26683333,-66.06116667,290.0,3.6,5.1
2021-05-17T01:22:00Z,45.26683333,-66.06116667,288.8,3.6,5.1
2021-05-17T01:23:00Z,45.26683333,-66.06116667,288.5,3.6,5.1
2021-05-17T01:24:00Z,45.26683333,-66.06116667,290.9,3.5,5.1
2021-05-17T01:25:00Z,45.26683333,-66.06116667,294.8,3.3,5.1
2021-05-17T01:26:00Z,45.26683333,-66.06116667,298.5,3.0,5.1
2021-05-17T01:27:00Z,45.26683333,-66.06116667,299.9,2.7,5.0
2021-05-17T01:28:00Z,45.26683333,-66.06116667,299.7,2.4,4.4
2021-05-17T01:29:00Z,45.26683333,-66.06116667,300.3,2.1,4.1
2021-05-17T01:30:00Z,45.26683333,-66.06116667,301.8,2.0,3.9
2021-05-17T01:31:00Z,45.26683333,-66.06116667,303.6,2.0,3.9
2021-05-17T01:32:00Z,45.26683333,-66.06116667,304.4,1.9,3.9
2021-05-17T01:33:00Z,45.26683333,-66.06116667,303.5,1.9,3.0
2021-05-17T01:34:00Z,45.26683333,-66.06116667,300.5,1.9,3.0
2021-05-17T01:35:00Z,45.26683333,-66.06116667,295.9,1.9,3.0
2021-05-17T01:36:00Z,45.26683333,-66.06116667,292.9,2.0,3.0
2021-05-17T01:37:00Z,45.26683333,-66.06116667,292.3,2.0,3.0
2021-05-17T01:38:00Z,45.26683333,-66.06116667,292.6,2.1,3.0
2021-05-17T01:39:00Z,45.26683333,-66.06116667,292.7,2.1,3.0
2021-05-17T01:40:00Z,45.26683333,-66.06116667,292.9,2.1,3.0
2021-05-17T01:41:00Z,45.26683333,-66.06116667,293.6,2.1,3.0
2021-05-17T01:42:00Z,45.26683333,-66.06116667,295.3,2.1,3.0
2021-05-17T01:43:00Z,45.26683333,-66.06116667,298.6,2.1,3.0
2021-05-17T01:44:00Z,45.26683333,-66.06116667,302.7,2.0,2.8
2021-05-17T01:45:00Z,45.26683333,-66.06116667,306.5,2.0,2.6
2021-05-17T01:46:00Z,45.26683333,-66.06116667,309.3,1.9,2.4
2021-05-17T01:47:00Z,45.26683333,-66.06116667,309.8,1.8,2.4
2021-05-17T01:48:00Z,45.26683333,-66.06116667,310.4,1.7,2.4
2021-05-17T01:49:00Z,45.26683333,-66.06116667,308.2,1.6,2.4
2021-05-17T01:50:00Z,45.26683333,-66.06116667,304.2,1.4,2.4
2021-05-17T01:51:00Z,45.26683333,-66.06116667,305.7,1.3,2.4
2021-05-17T01:52:00Z,45.26683333,-66.06116667,301.0,1.1,2.4
2021-05-17T01:53:00Z,45.26683333,-66.06116667,296.7,0.9,2.4
2021-05-17T01:54:00Z,45.26683333,-66.06116667,290.9,0.8,2.0
2021-05-17T01:55:00Z,45.26683333,-66.06116667,289.7,0.7,1.6
2021-05-17T01:56:00Z,45.26683333,-66.06116667,291.3,0.6,1.5
2021-05-17T01:57:00Z,45.26683333,-66.06116667,293.7,0.6,1.4
2021-05-17T01:58:00Z,45.26683333,-66.06116667,301.0,0.5,1.4
2021-05-17T01:59:00Z,45.26683333,-66.06116667,306.6,0.5,1.1
2021-05-17T02:00:00Z,45.26683333,-66.06116667,310.7,0.6,1.8
2021-05-17T02:01:00Z,45.26683333,-66.06116667,304.8,0.7,2.1
2021-05-17T02:02:00Z,45.26683333,-66.06116667,303.6,0.8,2.1
2021-05-17T02:03:00Z,45.26683333,-66.06116667,299.8,0.8,2.1
2021-05-17T02:04:00Z,45.26683333,-66.06116667,295.0,0.8,2.1
2021-05-17T02:05:00Z,45.26683333,-66.06116667,285.3,0.7,2.1
2021-05-17T02:06:00Z,45.26683333,-66.06116667,274.4,0.7,2.1
2021-05-17T02:07:00Z,45.26683333,-66.06116667,264.6,0.6,2.1
2021-05-17T02:08:00Z,45.26683333,-66.06116667,254.2,0.6,2.1
2021-05-17T02:09:00Z,45.26683333,-66.06116667,239.4,0.6,2.1
2021-05-17T02:10:00Z,45.26683333,-66.06116667,225.2,0.5,2.1
2021-05-17T02:11:00Z,45.26683333,-66.06116667,203.0,0.5,1.9
2021-05-17T02:12:00Z,45.26683333,-66.06116667,172.7,0.6,2.5
2021-05-17T02:13:00Z,45.26683333,-66.06116667,127.4,0.7,2.5
2021-05-17T02:14:00Z,45.26683333,-66.06116667,99.1,0.8,2.5
2021-05-17T02:15:00Z,45.26683333,-66.06116667,87.4,0.8,2.5
2021-05-17T02:16:00Z,45.26683333,-66.06116667,81.6,0.9,2.5
2021-05-17T02:17:00Z,45.26683333,-66.06116667,77.4,1.0,2.5
2021-05-17T02:18:00Z,45.26683333,-66.06116667,74.8,1.2,2.5
2021-05-17T02:19:00Z,45.26683333,-66.06116667,69.8,1.3,2.5
2021-05-17T02:20:00Z,45.26683333,-66.06116667,68.8,1.4,2.5
2021-05-17T02:21:00Z,45.26683333,-66.06116667,69.7,1.4,2.5
2021-05-17T02:22:00Z,45.26683333,-66.06116667,70.7,1.3,2.2
2021-05-17T02:23:00Z,45.26683333,-66.06116667,72.6,1.3,2.2
2021-05-17T02:24:00Z,45.26683333,-66.06116667,74.9,1.3,2.2
2021-05-17T02:25:00Z,45.26683333,-66.06116667,76.2,1.5,3.3
2021-05-17T02:26:00Z,45.26683333,-66.06116667,76.7,1.6,3.3
2021-05-17T02:27:00Z,45.26683333,-66.06116667,77.3,1.7,3.3
2021-05-17T02:28:00Z,45.26683333,-66.06116667,78.4,1.7,3.3
2021-05-17T02:29:00Z,45.26683333,-66.06116667,81.7,1.8,3.3
2021-05-17T02:30:00Z,45.26683333,-66.06116667,83.9,1.8,3.3
2021-05-17T02:31:00Z,45.26683333,-66.06116667,84.7,1.9,3.3
2021-05-17T02:32:00Z,45.26683333,-66.06116667,85.9,2.0,3.3
2021-05-17T02:33:00Z,45.26683333,-66.06116667,86.2,2.0,3.3
2021-05-17T02:34:00Z,45.26683333,-66.06116667,85.1,2.0,3.3
2021-05-17T02:35:00Z,45.26683333,-66.06116667,85.2,1.9,3.3
2021-05-17T02:36:00Z,45.26683333,-66.06116667,86.7,1.8,3.3
2021-05-17T02:37:00Z,45.26683333,-66.06116667,87.8,1.8,3.3
2021-05-17T02:38:00Z,45.26683333,-66.06116667,88.0,1.8,2.8
2021-05-17T02:39:00Z,45.26683333,-66.06116667,86.2,1.9,3.6
2021-05-17T02:40:00Z,45.26683333,-66.06116667,84.8,1.9,3.8
2021-05-17T02:41:00Z,45.26683333,-66.06116667,84.0,2.0,3.8
2021-05-17T02:42:00Z,45.26683333,-66.06116667,83.8,2.1,4.4
2021-05-17T02:43:00Z,45.26683333,-66.06116667,82.3,2.3,4.4
2021-05-17T02:44:00Z,45.26683333,-66.06116667,80.9,2.5,4.4
2021-05-17T02:45:00Z,45.26683333,-66.06116667,79.0,2.6,4.4
2021-05-17T02:46:00Z,45.26683333,-66.06116667,76.5,2.7,4.4
2021-05-17T02:47:00Z,45.26683333,-66.06116667,74.9,2.9,4.8
2021-05-17T02:48:00Z,45.26683333,-66.06116667,73.9,3.0,5.2
2021-05-17T02:49:00Z,45.26683333,-66.06116667,73.3,3.1,5.2
2021-05-17T02:50:00Z,45.26683333,-66.06116667,73.7,3.1,5.2
2021-05-17T02:51:00Z,45.26683333,-66.06116667,74.0,3.2,5.5
2021-05-17T02:52:00Z,45.26683333,-66.06116667,73.2,3.2,5.5
2021-05-17T02:53:00Z,45.26683333,-66.06116667,74.5,3.2,5.5
2021-05-17T02:54:00Z,45.26683333,-66.06116667,74.6,3.1,5.5
2021-05-17T02:55:00Z,45.26683333,-66.06116667,74.5,3.1,5.5
2021-05-17T02:56:00Z,45.26683333,-66.06116667,75.4,2.9,5.5
2021-05-17T02:57:00Z,45.26683333,-66.06116667,76.6,2.8,5.5
2021-05-17T02:58:00Z,45.26683333,-66.06116667,75.9,2.8,5.5
2021-05-17T02:59:00Z,45.26683333,-66.06116667,76.2,2.7,5.5
2021-05-17T03:00:00Z,45.26683333,-66.06116667,77.8,2.7,5.9
2021-05-17T03:01:00Z,45.26683333,-66.06116667,78.5,2.7,5.9
2021-05-17T03:02:00Z,45.26683333,-66.06116667,79.6,2.7,6.3
2021-05-17T03:03:00Z,45.26683333,-66.06116667,77.8,3.1,8.3
2021-05-17T03:04:00Z,45.26683333,-66.06116667,77.3,3.3,8.3
2021-05-17T03:05:00Z,45.26683333,-66.06116667,78.7,3.5,8.3
2021-05-17T03:06:00Z,45.26683333,-66.06116667,79.5,3.8,8.3
2021-05-17T03:07:00Z,45.26683333,-66.06116667,78.8,3.9,8.3
2021-05-17T03:08:00Z,45.26683333,-66.06116667,80.2,4.0,8.3
2021-05-17T03:09:00Z,45.26683333,-66.06116667,80.7,4.1,8.3
2021-05-17T03:10:00Z,45.26683333,-66.06116667,80.1,4.0,8.3
2021-05-17T03:11:00Z,45.26683333,-66.06116667,81.4,3.9,8.3
2021-05-17T03:12:00Z,45.26683333,-66.06116667,81.7,3.8,8.3
2021-05-17T03:13:00Z,45.26683333,-66.06116667,83.6,3.5,6.5
2021-05-17T03:14:00Z,45.26683333,-66.06116667,85.6,3.3,6.3
2021-05-17T03:15:00Z,45.26683333,-66.06116667,85.6,3.3,6.3
2021-05-17T03:16:00Z,45.26683333,-66.06116667,85.8,3.2,6.8
2021-05-17T03:17:00Z,45.26683333,-66.06116667,87.4,3.3,6.8
2021-05-17T03:18:00Z,45.26683333,-66.06116667,87.9,3.4,6.8
2021-05-17T03:19:00Z,45.26683333,-66.06116667,88.7,3.4,6.8
2021-05-17T03:20:00Z,45.26683333,-66.06116667,90.7,3.5,6.8
2021-05-17T03:21:00Z,45.26683333,-66.06116667,90.2,3.5,6.8
2021-05-17T03:22:00Z,45.26683333,-66.06116667,90.4,3.7,6.8
2021-05-17T03:23:00Z,45.26683333,-66.06116667,90.7,3.7,6.8
2021-05-17T03:24:00Z,45.26683333,-66.06116667,90.3,3.6,6.8
2021-05-17T03:25:00Z,45.26683333,-66.06116667,91.1,3.5,6.8
2021-05-17T03:26:00Z,45.26683333,-66.06116667,94.0,3.2,6.0
2021-05-17T03:27:00Z,45.26683333,-66.06116667,93.4,3.1,6.0
2021-05-17T03:28:00Z,45.26683333,-66.06116667,95.6,3.0,5.2
2021-05-17T03:29:00Z,45.26683333,-66.06116667,95.5,2.8,5.2
2021-05-17T03:30:00Z,45.26683333,-66.06116667,94.5,2.8,5.2
2021-05-17T03:31:00Z,45.26683333,-66.06116667,95.8,2.7,5.2
2021-05-17T03:32:00Z,45.26683333,-66.06116667,96.7,2.6,4.6
2021-05-17T03:33:00Z,45.26683333,-66.06116667,94.7,2.3,4.6
2021-05-17T03:34:00Z,45.26683333,-66.06116667,96.7,2.2,4.6
2021-05-17T03:35:00Z,45.26683333,-66.06116667,97.0,2.1,4.6
2021-05-17T03:36:00Z,45.26683333,-66.06116667,98.6,2.1,4.6
2021-05-17T03:37:00Z,45.26683333,-66.06116667,98.6,1.9,4.6
2021-05-17T03:38:00Z,45.26683333,-66.06116667,100.3,1.6,4.6
2021-05-17T03:39:00Z,45.26683333,-66.06116667,99.9,1.5,4.6
2021-05-17T03:40:00Z,45.26683333,-66.06116667,95.1,1.2,4.6
2021-05-17T03:41:00Z,45.26683333,-66.06116667,92.0,1.0,3.5
2021-05-17T03:42:00Z,45.26683333,-66.06116667,86.5,0.9,2.3
2021-05-17T03:43:00Z,45.26683333,-66.06116667,87.3,1.0,2.8
2021-05-17T03:44:00Z,45.26683333,-66.06116667,83.4,1.0,2.8
2021-05-17T03:45:00Z,45.26683333,-66.06116667,83.4,1.0,2.8
2021-05-17T03:46:00Z,45.26683333,-66.06116667,81.3,1.0,2.8
2021-05-17T03:47:00Z,45.26683333,-66.06116667,85.6,1.1,2.8
2021-05-17T03:48:00Z,45.26683333,-66.06116667,85.8,1.1,2.8
2021-05-17T03:49:00Z,45.26683333,-66.06116667,90.0,1.1,2.8
2021-05-17T03:50:00Z,45.26683333,-66.06116667,102.4,1.1,2.8
2021-05-17T03:51:00Z,45.26683333,-66.06116667,118.8,1.1,2.8
2021-05-17T03:52:00Z,45.26683333,-66.06116667,141.4,1.0,2.8
2021-05-17T03:53:00Z,45.26683333,-66.06116667,148.9,0.9,2.0
2021-05-17T03:54:00Z,45.26683333,-66.06116667,193.2,0.9,1.8
2021-05-17T03:55:00Z,45.26683333,-66.06116667,315.8,0.8,1.8
2021-05-17T03:56:00Z,45.26683333,-66.06116667,302.4,0.8,1.8
2021-05-17T03:57:00Z,45.26683333,-66.06116667,310.7,0.8,1.5
2021-05-17T03:58:00Z,45.26683333,-66.06116667,330.2,0.8,1.5
2021-05-17T03:59:00Z,45.26683333,-66.06116667,340.5,0.7,1.5
2021-05-17T04:00:00Z,45.26683333,-66.06116667,346.7,0.7,1.5
2021-05-17T04:01:00Z,45.26683333,-66.06116667,354.7,0.7,1.5
2021-05-17T04:02:00Z,45.26683333,-66.06116667,8.8,0.7,1.5
2021-05-17T04:03:00Z,45.26683333,-66.06116667,13.1,0.7,1.4
2021-05-17T04:04:00Z,45.26683333,-66.06116667,17.0,0.7,1.4
2021-05-17T04:05:00Z,45.26683333,-66.06116667,24.0,0.6,1.4
2021-05-17T04:06:00Z,45.26683333,-66.06116667,25.9,0.6,1.2
2021-05-17T04:07:00Z,45.26683333,-66.06116667,17.2,0.6,1.2
2021-05-17T04:08:00Z,45.26683333,-66.06116667,16.2,0.6,1.2
2021-05-17T04:09:00Z,45.26683333,-66.06116667,25.7,0.6,1.2
2021-05-17T04:10:00Z,45.26683333,-66.06116667,36.3,0.6,1.6
2021-05-17T04:11:00Z,45.26683333,-66.06116667,42.9,0.7,1.9
2021-05-17T04:12:00Z,45.26683333,-66.06116667,42.9,0.7,1.9
2021-05-17T04:13:00Z,45.26683333,-66.06116667,46.2,0.8,2.0
2021-05-17T04:14:00Z,45.26683333,-66.06116667,49.6,0.9,2.0
2021-05-17T04:15:00Z,45.26683333,-66.06116667,53.4,0.9,2.0
2021-05-17T04:16:00Z,45.26683333,-66.06116667,63.2,1.0,2.0
2021-05-17T04:17:00Z,45.26683333,-66.06116667,70.3,1.1,2.0
2021-05-17T04:18:00Z,45.26683333,-66.06116667,77.5,1.1,2.0
2021-05-17T04:19:00Z,45.26683333,-66.06116667,80.3,1.2,2.0
2021-05-17T04:20:00Z,45.26683333,-66.06116667,82.4,1.2,2.0
2021-05-17T04:21:00Z,45.26683333,-66.06116667,85.5,1.2,2.0
2021-05-17T04:22:00Z,45.26683333,-66.06116667,85.7,1.3,2.4
2021-05-17T04:23:00Z,45.26683333,-66.06116667,85.2,1.3,2.4
2021-05-17T04:24:00Z,45.26683333,-66.06116667,86.6,1.3,2.4
2021-05-17T04:25:00Z,45.26683333,-66.06116667,87.7,1.4,2.4
2021-05-17T04:26:00Z,45.26683333,-66.06116667,87.1,1.4,2.4
2021-05-17T04:27:00Z,45.26683333,-66.06116667,88.7,1.4,2.4
2021-05-17T04:28:00Z,45.26683333,-66.06116667,85.0,1.5,2.4
2021-05-17T04:29:00Z,45.26683333,-66.06116667,85.7,1.6,2.6
2021-05-17T04:30:00Z,45.26683333,-66.06116667,86.7,1.6,2.6
2021-05-17T04:31:00Z,45.26683333,-66.06116667,88.4,1.7,2.7
2021-05-17T04:32:00Z,45.26683333,-66.06116667,89.3,1.7,2.9
2021-05-17T04:33:00Z,45.26683333,-66.06116667,91.1,1.8,3.0
2021-05-17T04:34:00Z,45.26683333,-66.06116667,92.4,1.9,3.8
2021-05-17T04:35:00Z,45.26683333,-66.06116667,91.2,2.0,3.8
2021-05-17T04:36:00Z,45.26683333,-66.06116667,92.5,2.2,3.8
2021-05-17T04:37:00Z,45.26683333,-66.06116667,92.0,2.3,4.0
2021-05-17T04:38:00Z,45.26683333,-66.06116667,94.0,2.3,4.0
2021-05-17T04:39:00Z,45.26683333,-66.06116667,94.1,2.4,4.0
2021-05-17T04:40:00Z,45.26683333,-66.06116667,94.5,2.4,4.0
2021-05-17T04:41:00Z,45.26683333,-66.06116667,94.3,2.5,4.0
2021-05-17T04:42:00Z,45.26683333,-66.06116667,96.1,2.4,4.0
2021-05-17T04:43:00Z,45.26683333,-66.06116667,97.1,2.5,4.0
2021-05-17T04:44:00Z,45.26683333,-66.06116667,97.1,2.5,4.0
2021-05-17T04:45:00Z,45.26683333,-66.06116667,98.2,2.4,4.0
2021-05-17T04:46:00Z,45.26683333,-66.06116667,99.4,2.4,4.0
2021-05-17T04:47:00Z,45.26683333,-66.06116667,100.2,2.4,4.1
2021-05-17T04:48:00Z,45.26683333,-66.06116667,100.4,2.4,4.3
2021-05-17T04:49:00Z,45.26683333,-66.06116667,101.1,2.4,4.3
2021-05-17T04:50:00Z,45.26683333,-66.06116667,102.1,2.4,4.3
2021-05-17T04:51:00Z,45.26683333,-66.06116667,102.4,2.4,4.3
2021-05-17T04:52:00Z,45.26683333,-66.06116667,102.1,2.4,4.3
2021-05-17T04:53:00Z,45.26683333,-66.06116667,102.4,2.4,4.3
2021-05-17T04:54:00Z,45.26683333,-66.06116667,103.1,2.3,4.3
2021-05-17T04:55:00Z,45.26683333,-66.06116667,102.7,2.3,4.3
2021-05-17T04:56:00Z,45.26683333,-66.06116667,101.9,2.2,4.3
2021-05-17T04:57:00Z,45.26683333,-66.06116667,103.0,2.2,4.3
2021-05-17T04:58:00Z,45.26683333,-66.06116667,104.3,2.2,3.2
2021-05-17T04:59:00Z,45.26683333,-66.06116667,105.0,2.2,3.1
2021-05-17T05:00:00Z,45.26683333,-66.06116667,105.4,2.2,3.1
2021-05-17T05:01:00Z,45.26683333,-66.06116667,105.6,2.2,3.1
2021-05-17T05:02:00Z,45.26683333,-66.06116667,105.3,2.2,3.1
2021-05-17T05:03:00Z,45.26683333,-66.06116667,105.9,2.2,3.1
2021-05-17T05:04:00Z,45.26683333,-66.06116667,107.8,2.1,3.1
2021-05-17T05:05:00Z,45.26683333,-66.06116667,111.0,2.0,3.1
2021-05-17T05:06:00Z,45.26683333,-66.06116667,114.4,1.9,3.1
2021-05-17T05:07:00Z,45.26683333,-66.06116667,119.0,1.7,3.1
2021-05-17T05:08:00Z,45.26683333,-66.06116667,126.0,1.6,3.1
2021-05-17T05:09:00Z,45.26683333,-66.06116667,135.0,1.5,2.8
2021-05-17T05:10:00Z,45.26683333,-66.06116667,142.7,1.4,2.6
2021-05-17T05:11:00Z,45.26683333,-66.06116667,146.1,1.4,2.5
2021-05-17T05:12:00Z,45.26683333,-66.06116667,149.1,1.4,3.3
2021-05-17T05:13:00Z,45.26683333,-66.06116667,151.1,1.6,3.5
2021-05-17T05:14:00Z,45.26683333,-66.06116667,150.9,1.8,4.0
2021-05-17T05:15:00Z,45.26683333,-66.06116667,149.2,2.0,4.0
2021-05-17T05:16:00Z,45.26683333,-66.06116667,147.4,2.1,4.0
2021-05-17T05:17:00Z,45.26683333,-66.06116667,143.4,2.2,4.0
2021-05-17T05:18:00Z,45.26683333,-66.06116667,138.1,2.3,4.0
2021-05-17T05:19:00Z,45.26683333,-66.06116667,133.3,2.4,4.0
2021-05-17T05:20:00Z,45.26683333,-66.06116667,130.0,2.5,4.0
2021-05-17T05:21:00Z,45.26683333,-66.06116667,128.7,2.5,4.0
2021-05-17T05:22:00Z,45.26683333,-66.06116667,128.1,2.4,4.0
2021-05-17T05:23:00Z,45.26683333,-66.06116667,127.6,2.3,4.0
2021-05-17T05:24:00Z,45.26683333,-66.06116667,127.8,2.2,3.5
2021-05-17T05:25:00Z,45.26683333,-66.06116667,128.8,2.1,2.9
2021-05-17T05:26:00Z,45.26683333,-66.06116667,129.7,2.1,2.7
2021-05-17T05:27:00Z,45.26683333,-66.06116667,130.0,2.1,2.7
2021-05-17T05:28:00Z,45.26683333,-66.06116667,129.3,2.1,2.7
2021-05-17T05:29:00Z,45.26683333,-66.06116667,127.9,2.1,2.7
2021-05-17T05:30:00Z,45.26683333,-66.06116667,126.7,2.1,2.7
2021-05-17T05:31:00Z,45.26683333,-66.06116667,126.3,2.1,2.7
2021-05-17T05:32:00Z,45.26683333,-66.06116667,124.9,2.1,3.0
2021-05-17T05:33:00Z,45.26683333,-66.06116667,123.9,2.1,3.0
2021-05-17T05:34:00Z,45.26683333,-66.06116667,123.4,2.1,3.0
2021-05-17T05:35:00Z,45.26683333,-66.06116667,121.9,2.1,3.0
2021-05-17T05:36:00Z,45.26683333,-66.06116667,121.2,2.2,3.0
2021-05-17T05:37:00Z,45.26683333,-66.06116667,120.6,2.2,3.0
2021-05-17T05:38:00Z,45.26683333,-66.06116667,119.7,2.2,3.0
2021-05-17T05:39:00Z,45.26683333,-66.06116667,118.8,2.3,3.0
2021-05-17T05:40:00Z,45.26683333,-66.06116667,118.4,2.3,3.0
2021-05-17T05:41:00Z,45.26683333,-66.06116667,118.4,2.3,3.0
2021-05-17T05:42:00Z,45.26683333,-66.06116667,121.1,2.2,3.0
2021-05-17T05:43:00Z,45.26683333,-66.06116667,126.1,2.1,3.0
2021-05-17T05:44:00Z,45.26683333,-66.06116667,131.0,2.1,3.0
2021-05-17T05:45:00Z,45.26683333,-66.06116667,135.4,2.0,3.0
2021-05-17T05:46:00Z,45.26683333,-66.06116667,139.1,1.9,2.8
2021-05-17T05:47:00Z,45.26683333,-66.06116667,142.7,1.8,2.7
2021-05-17T05:48:00Z,45.26683333,-66.06116667,146.3,1.8,2.6
