timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-24T00:00:00Z,45.26683333,-66.06116667,302.1,9.9,14.3
2021-01-24T00:01:00Z,45.26683333,-66.06116667,301.7,10.1,14.8
2021-01-24T00:02:00Z,45.26683333,-66.06116667,302.0,10.0,14.8
2021-01-24T00:03:00Z,45.26683333,-66.06116667,300.9,9.7,14.8
2021-01-24T00:04:00Z,45.26683333,-66.06116667,300.7,9.7,14.8
2021-01-24T00:05:00Z,45.26683333,-66.06116667,301.5,9.9,15.4
2021-01-24T00:06:00Z,45.26683333,-66.06116667,301.2,9.8,15.4
2021-01-24T00:07:00Z,45.26683333,-66.06116667,300.9,9.8,15.4
2021-01-24T00:08:00Z,45.26683333,-66.06116667,300.1,9.5,15.4
2021-01-24T00:09:00Z,45.26683333,-66.06116667,300.3,9.5,15.4
2021-01-24T00:10:00Z,45.26683333,-66.06116667,300.5,9.4,15.4
2021-01-24T00:11:00Z,45.26683333,-66.06116667,301.6,9.1,15.4
2021-01-24T00:12:00Z,45.26683333,-66.06116667,300.3,9.0,15.4
2021-01-24T00:13:00Z,45.26683333,-66.06116667,300.4,9.2,15.4
2021-01-24T00:14:00Z,45.26683333,-66.06116667,300.7,9.2,15.4
2021-01-24T00:15:00Z,45.26683333,-66.06116667,300.3,9.1,13.9
2021-01-24T00:16:00Z,45.26683333,-66.06116667,299.9,9.2,15.4
2021-01-24T00:17:00Z,45.26683333,-66.06116667,300.3,9.5,15.4
2021-01-24T00:18:00Z,45.26683333,-66.06116667,300.1,9.9,15.6
2021-01-24T00:19:00Z,45.26683333,-66.06116667,299.5,10.1,15.6
2021-01-24T00:20:00Z,45.26683333,-66.06116667,299.3,10.4,15.6
2021-01-24T00:21:00Z,45.26683333,-66.06116667,298.6,10.5,15.6
2021-01-24T00:22:00Z,45.26683333,-66.06116667,298.9,10.6,15.6
2021-01-24T00:23:00Z,45.26683333,-66.06116667,299.8,10.7,15.6
2021-01-24T00:24:00Z,45.26683333,-66.06116667,300.3,10.9,15.6
2021-01-24T00:25:00Z,45.26683333,-66.06116667,299.7,10.9,15.6
2021-01-24T00:26:00Z,45.26683333,-66.06116667,298.9,10.8,15.6
2021-01-24T00:27:00Z,45.26683333,-66.06116667,298.8,10.7,15.6
2021-01-24T00:28:00Z,45.26683333,-66.06116667,298.9,10.4,15.2
2021-01-24T00:29:00Z,45.26683333,-66.06116667,299.0,10.4,15.2
2021-01-24T00:30:00Z,45.26683333,-66.06116667,299.0,10.3,14.0
2021-01-24T00:31:00Z,45.26683333,-66.06116667,298.4,10.3,14.0
2021-01-24T00:32:00Z,45.26683333,-66.06116667,298.9,10.3,14.0
2021-01-24T00:33:00Z,45.26683333,-66.06116667,297.2,10.3,13.9
2021-01-24T00:34:00Z,45.26683333,-66.06116667,295.4,10.3,13.9
2021-01-24T00:35:00Z,45.26683333,-66.06116667,294.5,10.4,13.9
2021-01-24T00:36:00Z,45.26683333,-66.06116667,295.2,10.2,13.9
2021-01-24T00:37:00Z,45.26683333,-66.06116667,294.5,10.2,13.9
2021-01-24T00:38:00Z,45.26683333,-66.06116667,294.4,10.0,13.9
2021-01-24T00:39:00Z,45.26683333,-66.06116667,292.8,9.9,13.9
2021-01-24T00:40:00Z,45.26683333,-66.06116667,291.7,9.9,13.6
2021-01-24T00:41:00Z,45.26683333,-66.06116667,291.0,9.8,13.6
2021-01-24T00:42:00Z,45.26683333,-66.06116667,290.2,9.7,13.6
2021-01-24T00:43:00Z,45.26683333,-66.06116667,290.5,9.8,14.4
2021-01-24T00:44:00Z,45.26683333,-66.06116667,290.5,9.9,14.4
2021-01-24T00:45:00Z,45.26683333,-66.06116667,289.7,9.9,14.4
2021-01-24T00:46:00Z,45.26683333,-66.06116667,288.9,10.0,14.4
2021-01-24T00:47:00Z,45.26683333,-66.06116667,287.7,10.0,14.4
2021-01-24T00:48:00Z,45.26683333,-66.06116667,286.8,10.3,14.5
2021-01-24T00:49:00Z,45.26683333,-66.06116667,287.8,10.4,14.5
2021-01-24T00:50:00Z,45.26683333,-66.06116667,288.7,10.3,14.5
2021-01-24T00:51:00Z,45.26683333,-66.06116667,289.2,10.3,14.5
2021-01-24T00:52:00Z,45.26683333,-66.06116667,289.3,10.3,14.5
2021-01-24T00:53:00Z,45.26683333,-66.06116667,289.4,10.2,14.5
2021-01-24T00:54:00Z,45.26683333,-66.06116667,290.2,10.0,14.5
2021-01-24T00:55:00Z,45.26683333,-66.06116667,291.2,10.0,14.5
2021-01-24T00:56:00Z,45.26683333,-66.06116667,292.8,10.1,14.5
2021-01-24T00:57:00Z,45.26683333,-66.06116667,293.6,10.4,14.5
2021-01-24T00:58:00Z,45.26683333,-66.06116667,294.0,10.3,14.3
2021-01-24T00:59:00Z,45.26683333,-66.06116667,293.8,10.5,14.3
2021-01-24T01:00:00Z,45.26683333,-66.06116667,293.7,10.6,14.3
2021-01-24T01:01:00Z,45.26683333,-66.06116667,293.6,10.7,14.3
2021-01-24T01:02:00Z,45.26683333,-66.06116667,292.8,10.8,14.3
2021-01-24T01:03:00Z,45.26683333,-66.06116667,292.6,10.8,14.3
2021-01-24T01:04:00Z,45.26683333,-66.06116667,291.4,10.8,14.4
2021-01-24T01:05:00Z,45.26683333,-66.06116667,290.8,10.8,14.4
2021-01-24T01:06:00Z,45.26683333,-66.06116667,289.6,10.9,14.4
2021-01-24T01:07:00Z,45.26683333,-66.06116667,290.7,10.7,14.4
2021-01-24T01:08:00Z,45.26683333,-66.06116667,291.1,10.7,14.6
2021-01-24T01:09:00Z,45.26683333,-66.06116667,292.1,10.8,14.6
2021-01-24T01:10:00Z,45.26683333,-66.06116667,291.5,10.8,14.6
2021-01-24T01:11:00Z,45.26683333,-66.06116667,291.9,11.0,15.5
2021-01-24T01:12:00Z,45.26683333,-66.06116667,292.3,11.1,15.5
2021-01-24T01:13:00Z,45.26683333,-66.06116667,292.1,11.3,15.5
2021-01-24T01:14:00Z,45.26683333,-66.06116667,292.6,11.5,15.5
2021-01-24T01:15:00Z,45.26683333,-66.06116667,292.6,11.5,15.5
2021-01-24T01:16:00Z,45.26683333,-66.06116667,292.0,11.4,15.5
2021-01-24T01:17:00Z,45.26683333,-66.06116667,291.0,11.4,15.5
2021-01-24T01:18:00Z,45.26683333,-66.06116667,290.9,11.7,15.9
2021-01-24T01:19:00Z,45.26683333,-66.06116667,290.8,11.6,15.9
2021-01-24T01:20:00Z,45.26683333,-66.06116667,291.4,11.6,15.9
2021-01-24T01:21:00Z,45.26683333,-66.06116667,290.1,11.5,15.9
2021-01-24T01:22:00Z,45.26683333,-66.06116667,290.0,11.5,15.9
2021-01-24T01:23:00Z,45.26683333,-66.06116667,289.7,11.5,15.9
2021-01-24T01:24:00Z,45.26683333,-66.06116667,290.1,11.6,15.9
2021-01-24T01:25:00Z,45.26683333,-66.06116667,291.4,11.6,15.9
2021-01-24T01:26:00Z,45.26683333,-66.06116667,292.0,11.5,15.9
2021-01-24T01:27:00Z,45.26683333,-66.06116667,292.0,11.4,15.9
2021-01-24T01:28:00Z,45.26683333,-66.06116667,291.3,11.3,15.3
2021-01-24T01:29:00Z,45.26683333,-66.06116667,290.7,11.5,15.3
2021-01-24T01:30:00Z,45.26683333,-66.06116667,290.9,11.4,15.3
2021-01-24T01:31:00Z,45.26683333,-66.06116667,291.7,11.4,15.3
2021-01-24T01:32:00Z,45.26683333,-66.06116667,291.8,11.6,15.7
2021-01-24T01:33:00Z,45.26683333,-66.06116667,292.2,11.5,15.7
2021-01-24T01:34:00Z,45.26683333,-66.06116667,292.0,11.2,15.7
2021-01-24T01:35:00Z,45.26683333,-66.06116667,290.9,11.2,15.7
2021-01-24T01:36:00Z,45.26683333,-66.06116667,290.8,11.4,15.7
2021-01-24T01:37:00Z,45.26683333,-66.06116667,291.4,11.7,16.3
2021-01-24T01:38:00Z,45.26683333,-66.06116667,291.8,11.8,16.3
2021-01-24T01:39:00Z,45.26683333,-66.06116667,292.0,11.7,16.3
2021-01-24T01:40:00Z,45.26683333,-66.06116667,293.7,12.0,16.3
2021-01-24T01:41:00Z,45.26683333,-66.06116667,294.6,12.1,16.3
2021-01-24T01:42:00Z,45.26683333,-66.06116667,295.6,12.1,16.3
2021-01-24T01:43:00Z,45.26683333,-66.06116667,296.0,12.3,17.5
2021-01-24T01:44:00Z,45.26683333,-66.06116667,297.1,12.6,17.5
2021-01-24T01:45:00Z,45.26683333,-66.06116667,298.2,12.5,17.5
2021-01-24T01:46:00Z,45.26683333,-66.06116667,299.0,12.2,17.5
2021-01-24T01:47:00Z,45.26683333,-66.06116667,298.9,11.9,17.5
2021-01-24T01:48:00Z,45.26683333,-66.06116667,298.8,11.6,17.5
2021-01-24T01:49:00Z,45.26683333,-66.06116667,299.0,11.8,18.7
2021-01-24T01:50:00Z,45.26683333,-66.06116667,298.0,11.9,18.7
2021-01-24T01:51:00Z,45.26683333,-66.06116667,297.6,12.0,18.8
2021-01-24T01:52:00Z,45.26683333,-66.06116667,297.7,12.0,18.8
2021-01-24T01:53:00Z,45.26683333,-66.06116667,298.4,12.0,18.8
2021-01-24T01:54:00Z,45.26683333,-66.06116667,299.1,12.0,18.8
2021-01-24T01:55:00Z,45.26683333,-66.06116667,298.9,12.1,18.8
2021-01-24T01:56:00Z,45.26683333,-66.06116667,298.6,12.3,18.8
2021-01-24T01:57:00Z,45.26683333,-66.06116667,298.8,12.3,18.8
2021-01-24T01:58:00Z,45.26683333,-66.06116667,299.8,12.4,18.8
2021-01-24T01:59:01Z,45.26683333,-66.06116667,299.4,12.0,18.8
2021-01-24T02:00:00Z,45.26683333,-66.06116667,298.8,11.7,18.8
2021-01-24T02:01:00Z,45.26683333,-66.06116667,298.1,11.3,18.4
2021-01-24T02:02:00Z,45.26683333,-66.06116667,297.7,11.1,18.4
2021-01-24T02:03:00Z,45.26683333,-66.06116667,296.6,10.9,14.6
2021-01-24T02:04:00Z,45.26683333,-66.06116667,295.8,10.8,15.6
2021-01-24T02:05:00Z,45.26683333,-66.06116667,295.2,10.8,15.6
2021-01-24T02:06:00Z,45.26683333,-66.06116667,296.1,10.8,15.6
2021-01-24T02:07:00Z,45.26683333,-66.06116667,297.2,11.1,15.6
2021-01-24T02:08:00Z,45.26683333,-66.06116667,296.5,11.1,15.6
2021-01-24T02:09:00Z,45.26683333,-66.06116667,296.7,11.2,16.6
2021-01-24T02:10:00Z,45.26683333,-66.06116667,296.8,11.4,17.1
2021-01-24T02:11:00Z,45.26683333,-66.06116667,297.9,11.6,17.1
2021-01-24T02:12:00Z,45.26683333,-66.06116667,298.2,11.8,17.1
2021-01-24T02:13:00Z,45.26683333,-66.06116667,299.5,12.0,17.1
2021-01-24T02:14:00Z,45.26683333,-66.06116667,299.1,11.9,17.1
2021-01-24T02:15:00Z,45.26683333,-66.06116667,300.5,12.1,17.1
2021-01-24T02:16:00Z,45.26683333,-66.06116667,301.3,12.2,17.1
2021-01-24T02:17:00Z,45.26683333,-66.06116667,301.1,12.1,17.1
2021-01-24T02:18:00Z,45.26683333,-66.06116667,302.1,12.1,17.1
2021-01-24T02:19:00Z,45.26683333,-66.06116667,303.3,12.2,17.1
2021-01-24T02:20:00Z,45.26683333,-66.06116667,304.6,11.9,16.1
2021-01-24T02:21:00Z,45.26683333,-66.06116667,305.1,11.8,16.1
2021-01-24T02:22:00Z,45.26683333,-66.06116667,306.0,11.6,16.1
2021-01-24T02:23:00Z,45.26683333,-66.06116667,306.2,11.5,16.1
2021-01-24T02:24:00Z,45.26683333,-66.06116667,307.8,11.7,18.0
2021-01-24T02:25:00Z,45.26683333,-66.06116667,307.8,11.8,19.7
2021-01-24T02:26:00Z,45.26683333,-66.06116667,307.2,12.0,19.7
2021-01-24T02:27:00Z,45.26683333,-66.06116667,305.9,12.2,19.7
2021-01-24T02:28:00Z,45.26683333,-66.06116667,304.9,12.3,19.7
2021-01-24T02:29:00Z,45.26683333,-66.06116667,305.5,12.3,19.7
2021-01-24T02:30:00Z,45.26683333,-66.06116667,306.0,12.6,19.7
2021-01-24T02:31:00Z,45.26683333,-66.06116667,306.0,12.8,19.7
2021-01-24T02:32:00Z,45.26683333,-66.06116667,306.4,13.0,19.7
2021-01-24T02:33:00Z,45.26683333,-66.06116667,306.5,12.9,19.7
2021-01-24T02:34:00Z,45.26683333,-66.06116667,305.4,12.7,19.7
2021-01-24T02:35:00Z,45.26683333,-66.06116667,304.8,12.4,17.7
2021-01-24T02:36:00Z,45.26683333,-66.06116667,305.8,12.2,16.1
2021-01-24T02:37:00Z,45.26683333,-66.06116667,308.0,12.4,16.7
2021-01-24T02:38:00Z,45.26683333,-66.06116667,308.8,12.4,16.7
2021-01-24T02:39:00Z,45.26683333,-66.06116667,307.6,12.6,17.3
2021-01-24T02:40:00Z,45.26683333,-66.06116667,307.2,12.4,17.3
2021-01-24T02:41:00Z,45.26683333,-66.06116667,307.4,12.4,17.3
2021-01-24T02:42:00Z,45.26683333,-66.06116667,306.5,12.3,17.3
2021-01-24T02:43:00Z,45.26683333,-66.06116667,306.9,12.3,17.3
2021-01-24T02:44:00Z,45.26683333,-66.06116667,308.0,12.1,17.3
2021-01-24T02:45:00Z,45.26683333,-66.06116667,308.2,12.2,17.3
2021-01-24T02:46:00Z,45.26683333,-66.06116667,307.8,12.0,17.3
2021-01-24T02:47:00Z,45.26683333,-66.06116667,306.9,11.8,17.3
2021-01-24T02:48:00Z,45.26683333,-66.06116667,307.0,11.6,17.3
2021-01-24T02:49:00Z,45.26683333,-66.06116667,307.9,11.4,15.4
2021-01-24T02:50:00Z,45.26683333,-66.06116667,308.1,11.4,15.0
2021-01-24T02:51:00Z,45.26683333,-66.06116667,308.3,11.5,15.0
2021-01-24T02:52:00Z,45.26683333,-66.06116667,307.9,11.6,15.0
2021-01-24T02:53:00Z,45.26683333,-66.06116667,307.2,11.6,15.0
2021-01-24T02:54:00Z,45.26683333,-66.06116667,306.1,11.6,15.0
2021-01-24T02:55:00Z,45.26683333,-66.06116667,305.6,11.4,15.0
2021-01-24T02:56:00Z,45.26683333,-66.06116667,304.9,11.1,15.0
2021-01-24T02:57:00Z,45.26683333,-66.06116667,303.9,10.7,14.6
2021-01-24T02:58:00Z,45.26683333,-66.06116667,303.4,10.4,14.6
2021-01-24T02:59:00Z,45.26683333,-66.06116667,302.1,10.2,14.6
2021-01-24T03:00:00Z,45.26683333,-66.06116667,300.4,10.1,14.6
2021-01-24T03:01:00Z,45.26683333,-66.06116667,299.0,9.9,14.6
2021-01-24T03:02:00Z,45.26683333,-66.06116667,298.6,9.5,13.5
2021-01-24T03:03:00Z,45.26683333,-66.06116667,298.2,9.4,13.7
2021-01-24T03:04:00Z,45.26683333,-66.06116667,298.4,9.4,14.1
2021-01-24T03:05:00Z,45.26683333,-66.06116667,298.9,9.5,14.1
2021-01-24T03:06:00Z,45.26683333,-66.06116667,299.1,9.6,14.1
2021-01-24T03:07:00Z,45.26683333,-66.06116667,299.6,9.7,14.1
2021-01-24T03:08:00Z,45.26683333,-66.06116667,300.6,9.7,14.1
2021-01-24T03:09:00Z,45.26683333,-66.06116667,300.6,9.8,14.1
2021-01-24T03:10:00Z,45.26683333,-66.06116667,301.2,9.7,14.1
2021-01-24T03:11:00Z,45.26683333,-66.06116667,301.4,9.9,14.2
2021-01-24T03:12:00Z,45.26683333,-66.06116667,301.5,10.3,14.2
2021-01-24T03:13:00Z,45.26683333,-66.06116667,301.8,10.2,14.2
2021-01-24T03:14:00Z,45.26683333,-66.06116667,302.2,9.9,14.2
2021-01-24T03:15:00Z,45.26683333,-66.06116667,301.3,10.0,14.2
2021-01-24T03:16:00Z,45.26683333,-66.06116667,301.2,10.2,14.2
2021-01-24T03:17:00Z,45.26683333,-66.06116667,300.7,10.4,14.2
2021-01-24T03:18:00Z,45.26683333,-66.06116667,300.5,10.5,14.4
2021-01-24T03:19:00Z,45.26683333,-66.06116667,301.0,10.7,14.4
2021-01-24T03:20:00Z,45.26683333,-66.06116667,300.8,10.9,14.4
2021-01-24T03:21:00Z,45.26683333,-66.06116667,300.8,10.8,14.4
2021-01-24T03:22:00Z,45.26683333,-66.06116667,302.0,10.6,14.4
2021-01-24T03:23:00Z,45.26683333,-66.06116667,301.7,10.7,14.4
2021-01-24T03:24:00Z,45.26683333,-66.06116667,300.8,10.8,14.4
2021-01-24T03:25:00Z,45.26683333,-66.06116667,301.6,10.7,14.4
2021-01-24T03:26:00Z,45.26683333,-66.06116667,302.0,10.6,14.4
2021-01-24T03:27:00Z,45.26683333,-66.06116667,301.5,10.8,14.4
2021-01-24T03:28:00Z,45.26683333,-66.06116667,301.6,10.8,15.9
2021-01-24T03:29:00Z,45.26683333,-66.06116667,302.1,10.9,16.9
2021-01-24T03:30:00Z,45.26683333,-66.06116667,302.5,10.8,16.9
2021-01-24T03:31:00Z,45.26683333,-66.06116667,303.1,10.7,16.9
2021-01-24T03:32:00Z,45.26683333,-66.06116667,302.8,10.7,16.9
2021-01-24T03:33:00Z,45.26683333,-66.06116667,303.5,10.6,16.9
2021-01-24T03:34:00Z,45.26683333,-66.06116667,303.8,10.8,16.9
2021-01-24T03:35:00Z,45.26683333,-66.06116667,303.3,10.9,16.9
2021-01-24T03:36:00Z,45.26683333,-66.06116667,303.4,11.0,16.9
2021-01-24T03:37:00Z,45.26683333,-66.06116667,304.8,10.9,16.9
2021-01-24T03:38:00Z,45.26683333,-66.06116667,304.4,10.6,16.9
2021-01-24T03:39:00Z,45.26683333,-66.06116667,304.2,10.5,15.4
2021-01-24T03:40:00Z,45.26683333,-66.06116667,305.3,10.5,15.1
2021-01-24T03:41:00Z,45.26683333,-66.06116667,306.1,10.7,15.1
2021-01-24T03:42:00Z,45.26683333,-66.06116667,307.2,10.7,15.1
2021-01-24T03:43:00Z,45.26683333,-66.06116667,307.5,10.8,15.1
2021-01-24T03:44:00Z,45.26683333,-66.06116667,308.8,10.5,15.1
2021-01-24T03:45:00Z,45.26683333,-66.06116667,309.0,10.3,15.1
2021-01-24T03:46:00Z,45.26683333,-66.06116667,306.9,10.0,15.1
2021-01-24T03:47:00Z,45.26683333,-66.06116667,305.3,9.8,15.1
2021-01-24T03:48:00Z,45.26683333,-66.06116667,303.6,9.7,15.1
2021-01-24T03:49:00Z,45.26683333,-66.06116667,301.2,9.5,15.1
2021-01-24T03:50:00Z,45.26683333,-66.06116667,299.4,9.6,15.5
2021-01-24T03:51:00Z,45.26683333,-66.06116667,297.4,9.4,15.5
2021-01-24T03:52:00Z,45.26683333,-66.06116667,296.4,9.3,15.5
2021-01-24T03:53:00Z,45.26683333,-66.06116667,296.7,9.0,15.5
2021-01-24T03:54:00Z,45.26683333,-66.06116667,294.3,9.0,15.5
2021-01-24T03:55:00Z,45.26683333,-66.06116667,293.5,9.1,15.5
2021-01-24T03:56:00Z,45.26683333,-66.06116667,295.6,9.2,15.5
2021-01-24T03:57:00Z,45.26683333,-66.06116667,296.2,9.3,15.5
2021-01-24T03:58:00Z,45.26683333,-66.06116667,295.6,9.3,15.5
2021-01-24T03:59:00Z,45.26683333,-66.06116667,296.1,9.1,15.5
2021-01-24T04:00:00Z,45.26683333,-66.06116667,295.7,8.8,12.6
2021-01-24T04:01:00Z,45.26683333,-66.06116667,296.4,8.8,13.5
2021-01-24T04:02:00Z,45.26683333,-66.06116667,296.0,8.7,13.5
2021-01-24T04:03:00Z,45.26683333,-66.06116667,295.3,8.8,13.5
2021-01-24T04:04:00Z,45.26683333,-66.06116667,295.8,8.8,13.5
2021-01-24T04:05:00Z,45.26683333,-66.06116667,295.5,8.7,13.5
2021-01-24T04:06:00Z,45.26683333,-66.06116667,293.6,8.6,13.5
2021-01-24T04:07:00Z,45.26683333,-66.06116667,293.1,8.8,15.8
2021-01-24T04:08:00Z,45.26683333,-66.06116667,294.5,9.0,15.8
2021-01-24T04:09:00Z,45.26683333,-66.06116667,295.0,9.3,15.8
2021-01-24T04:10:00Z,45.26683333,-66.06116667,294.8,9.3,15.8
2021-01-24T04:11:00Z,45.26683333,-66.06116667,294.0,9.3,15.8
2021-01-24T04:12:00Z,45.26683333,-66.06116667,292.9,9.5,15.8
2021-01-24T04:13:00Z,45.26683333,-66.06116667,291.8,9.5,15.8
2021-01-24T04:14:00Z,45.26683333,-66.06116667,290.3,9.7,15.8
2021-01-24T04:15:00Z,45.26683333,-66.06116667,290.4,10.0,15.8
2021-01-24T04:16:00Z,45.26683333,-66.06116667,290.9,10.1,15.8
2021-01-24T04:17:00Z,45.26683333,-66.06116667,290.9,9.8,14.3
2021-01-24T04:18:00Z,45.26683333,-66.06116667,292.3,9.6,14.3
2021-01-24T04:19:00Z,45.26683333,-66.06116667,293.6,9.1,14.3
2021-01-24T04:20:00Z,45.26683333,-66.06116667,294.3,9.1,14.9
2021-01-24T04:21:00Z,45.26683333,-66.06116667,294.4,9.1,14.9
2021-01-24T04:22:00Z,45.26683333,-66.06116667,294.8,8.8,14.9
2021-01-24T04:23:00Z,45.26683333,-66.06116667,295.8,8.7,14.9
2021-01-24T04:24:00Z,45.26683333,-66.06116667,297.4,8.3,14.9
2021-01-24T04:25:00Z,45.26683333,-66.06116667,296.7,7.9,14.9
2021-01-24T04:26:00Z,45.26683333,-66.06116667,295.7,7.9,14.9
2021-01-24T04:27:00Z,45.26683333,-66.06116667,295.4,8.0,14.9
2021-01-24T04:28:00Z,45.26683333,-66.06116667,295.1,7.9,14.9
2021-01-24T04:29:00Z,45.26683333,-66.06116667,295.9,8.0,14.9
2021-01-24T04:30:00Z,45.26683333,-66.06116667,294.9,7.7,12.1
2021-01-24T04:31:00Z,45.26683333,-66.06116667,294.5,7.5,12.1
2021-01-24T04:32:00Z,45.26683333,-66.06116667,293.7,7.5,12.1
2021-01-24T04:33:00Z,45.26683333,-66.06116667,293.0,7.7,12.1
2021-01-24T04:34:00Z,45.26683333,-66.06116667,293.7,7.9,12.4
2021-01-24T04:35:00Z,45.26683333,-66.06116667,296.2,7.9,12.4
2021-01-24T04:36:00Z,45.26683333,-66.06116667,297.3,7.8,12.4
2021-01-24T04:37:00Z,45.26683333,-66.06116667,297.2,7.9,13.9
2021-01-24T04:38:00Z,45.26683333,-66.06116667,294.7,7.9,13.9
2021-01-24T04:39:00Z,45.26683333,-66.06116667,292.0,7.9,13.9
2021-01-24T04:40:00Z,45.26683333,-66.06116667,292.8,8.1,13.9
2021-01-24T04:41:00Z,45.26683333,-66.06116667,293.0,8.2,13.9
2021-01-24T04:42:00Z,45.26683333,-66.06116667,294.3,8.6,14.1
2021-01-24T04:43:00Z,45.26683333,-66.06116667,295.7,8.9,14.1
2021-01-24T04:44:00Z,45.26683333,-66.06116667,294.8,9.1,14.1
2021-01-24T04:45:00Z,45.26683333,-66.06116667,294.2,9.4,14.5
2021-01-24T04:46:00Z,45.26683333,-66.06116667,294.7,9.7,14.5
2021-01-24T04:47:00Z,45.26683333,-66.06116667,296.4,9.8,14.5
2021-01-24T04:48:00Z,45.26683333,-66.06116667,297.4,9.8,14.5
2021-01-24T04:49:00Z,45.26683333,-66.06116667,298.5,10.0,14.5
2021-01-24T04:50:00Z,45.26683333,-66.06116667,298.8,10.3,14.5
2021-01-24T04:51:00Z,45.26683333,-66.06116667,299.9,10.4,14.5
2021-01-24T04:52:00Z,45.26683333,-66.06116667,300.3,10.2,14.5
2021-01-24T04:53:00Z,45.26683333,-66.06116667,299.0,9.8,14.5
2021-01-24T04:54:00Z,45.26683333,-66.06116667,299.3,9.7,14.5
2021-01-24T04:55:00Z,45.26683333,-66.06116667,298.9,9.5,13.5
2021-01-24T04:56:00Z,45.26683333,-66.06116667,297.8,9.3,12.9
2021-01-24T04:57:00Z,45.26683333,-66.06116667,296.7,9.1,12.9
2021-01-24T04:58:00Z,45.26683333,-66.06116667,296.9,9.0,12.9
2021-01-24T04:59:00Z,45.26683333,-66.06116667,297.1,8.8,12.9
2021-01-24T05:00:00Z,45.26683333,-66.06116667,298.0,8.7,13.2
2021-01-24T05:01:00Z,45.26683333,-66.06116667,298.2,8.6,13.2
2021-01-24T05:02:00Z,45.26683333,-66.06116667,296.9,8.6,13.2
2021-01-24T05:03:00Z,45.26683333,-66.06116667,296.5,9.0,14.6
2021-01-24T05:04:00Z,45.26683333,-66.06116667,295.6,9.0,14.6
2021-01-24T05:05:00Z,45.26683333,-66.06116667,296.9,9.0,14.6
2021-01-24T05:06:00Z,45.26683333,-66.06116667,297.6,9.3,14.6
2021-01-24T05:07:00Z,45.26683333,-66.06116667,296.2,9.7,14.6
2021-01-24T05:08:00Z,45.26683333,-66.06116667,295.9,10.1,14.6
2021-01-24T05:09:00Z,45.26683333,-66.06116667,295.4,10.4,14.6
2021-01-24T05:10:00Z,45.26683333,-66.06116667,293.6,10.4,14.6
2021-01-24T05:11:00Z,45.26683333,-66.06116667,291.9,10.7,14.6
2021-01-24T05:12:00Z,45.26683333,-66.06116667,291.9,10.8,14.6
2021-01-24T05:13:00Z,45.26683333,-66.06116667,292.2,10.5,14.3
2021-01-24T05:14:00Z,45.26683333,-66.06116667,293.3,10.4,14.3
2021-01-24T05:15:00Z,45.26683333,-66.06116667,291.7,10.5,14.3
2021-01-24T05:16:00Z,45.26683333,-66.06116667,291.5,10.3,14.3
2021-01-24T05:17:00Z,45.26683333,-66.06116667,291.1,10.2,13.7
2021-01-24T05:18:00Z,45.26683333,-66.06116667,289.9,10.2,14.5
2021-01-24T05:19:00Z,45.26683333,-66.06116667,290.1,10.2,14.5
2021-01-24T05:20:00Z,45.26683333,-66.06116667,290.5,10.3,14.5
2021-01-24T05:21:00Z,45.26683333,-66.06116667,291.2,10.3,14.5
2021-01-24T05:22:00Z,45.26683333,-66.06116667,292.2,10.2,14.5
2021-01-24T05:23:00Z,45.26683333,-66.06116667,293.1,10.3,14.5
2021-01-24T05:24:00Z,45.26683333,-66.06116667,293.0,10.0,14.5
2021-01-24T05:25:00Z,45.26683333,-66.06116667,292.9,9.9,14.5
2021-01-24T05:26:00Z,45.26683333,-66.06116667,292.1,9.7,14.5
2021-01-24T05:27:00Z,45.26683333,-66.06116667,293.5,9.6,14.5
2021-01-24T05:28:00Z,45.26683333,-66.06116667,295.4,9.6,13.8
2021-01-24T05:29:00Z,45.26683333,-66.06116667,295.3,9.6,13.8
2021-01-24T05:30:00Z,45.26683333,-66.06116667,296.0,9.5,13.8
2021-01-24T05:31:00Z,45.26683333,-66.06116667,296.1,9.4,14.0
2021-01-24T05:32:00Z,45.26683333,-66.06116667,296.0,9.5,14.0
2021-01-24T05:33:00Z,45.26683333,-66.06116667,294.8,9.7,14.0
2021-01-24T05:34:00Z,45.26683333,-66.06116667,295.0,9.9,14.0
2021-01-24T05:35:00Z,45.26683333,-66.06116667,295.6,9.9,14.0
2021-01-24T05:36:00Z,45.26683333,-66.06116667,295.1,10.1,14.0
2021-01-24T05:37:00Z,45.26683333,-66.06116667,295.0,10.2,14.0
2021-01-24T05:38:00Z,45.26683333,-66.06116667,294.4,10.0,14.0
2021-01-24T05:39:00Z,45.26683333,-66.06116667,295.1,9.9,14.0
2021-01-24T05:40:00Z,45.26683333,-66.06116667,294.8,10.0,14.1
2021-01-24T05:41:00Z,45.26683333,-66.06116667,293.6,10.0,14.1
2021-01-24T05:42:00Z,45.26683333,-66.06116667,292.0,9.8,14.1
2021-01-24T05:43:00Z,45.26683333,-66.06116667,291.4,9.7,14.1
2021-01-24T05:44:00Z,45.26683333,-66.06116667,290.6,9.6,14.1
2021-01-24T05:45:00Z,45.26683333,-66.06116667,291.4,9.9,14.1
2021-01-24T05:46:00Z,45.26683333,-66.06116667,293.2,9.9,14.1
2021-01-24T05:47:00Z,45.26683333,-66.06116667,294.1,9.9,14.1
2021-01-24T05:48:00Z,45.26683333,-66.06116667,294.9,9.8,14.1
