timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-28T00:00:00Z,45.26683333,-66.06116667,323.5,1.5,4.5
2021-12-28T00:01:00Z,45.26683333,-66.06116667,320.8,1.4,3.5
2021-12-28T00:02:00Z,45.26683333,-66.06116667,318.8,1.3,3.0
2021-12-28T00:03:00Z,45.26683333,-66.06116667,320.2,1.2,2.5
2021-12-28T00:04:00Z,45.26683333,-66.06116667,319.4,1.3,2.6
2021-12-28T00:05:00Z,45.26683333,-66.06116667,318.6,1.5,3.6
2021-12-28T00:06:00Z,45.26683333,-66.06116667,318.9,1.7,3.7
2021-12-28T00:07:00Z,45.26683333,-66.06116667,320.3,1.9,3.8
2021-12-28T00:08:00Z,45.26683333,-66.06116667,321.8,2.1,3.8
2021-12-28T00:09:00Z,45.26683333,-66.06116667,324.7,2.3,3.8
2021-12-28T00:10:00Z,45.26683333,-66.06116667,324.2,2.4,3.8
2021-12-28T00:11:00Z,45.26683333,-66.06116667,322.9,2.5,3.8
2021-12-28T00:12:00Z,45.26683333,-66.06116667,321.4,2.6,3.8
2021-12-28T00:13:00Z,45.26683333,-66.06116667,317.0,2.6,3.8
2021-12-28T00:14:00Z,45.26683333,-66.06116667,313.7,2.6,3.8
2021-12-28T00:15:00Z,45.26683333,-66.06116667,312.7,2.6,3.8
2021-12-28T00:16:00Z,45.26683333,-66.06116667,312.1,2.6,4.0
2021-12-28T00:17:00Z,45.26683333,-66.06116667,311.9,2.5,4.0
2021-12-28T00:18:00Z,45.26683333,-66.06116667,312.5,2.5,4.0
2021-12-28T00:19:00Z,45.26683333,-66.06116667,312.6,2.6,4.0
2021-12-28T00:20:00Z,45.26683333,-66.06116667,311.8,2.6,4.1
2021-12-28T00:21:00Z,45.26683333,-66.06116667,309.9,2.8,4.1
2021-12-28T00:22:00Z,45.26683333,-66.06116667,307.3,2.9,4.6
2021-12-28T00:23:00Z,45.26683333,-66.06116667,305.9,3.0,4.6
2021-12-28T00:24:00Z,45.26683333,-66.06116667,304.0,3.2,4.6
2021-12-28T00:25:00Z,45.26683333,-66.06116667,302.0,3.3,4.6
2021-12-28T00:26:00Z,45.26683333,-66.06116667,300.6,3.3,4.7
2021-12-28T00:27:00Z,45.26683333,-66.06116667,298.9,3.4,4.7
2021-12-28T00:28:00Z,45.26683333,-66.06116667,296.9,3.5,5.0
2021-12-28T00:29:00Z,45.26683333,-66.06116667,295.9,3.7,5.0
2021-12-28T00:30:00Z,45.26683333,-66.06116667,297.4,3.7,5.0
2021-12-28T00:31:00Z,45.26683333,-66.06116667,298.1,3.8,5.0
2021-12-28T00:32:00Z,45.26683333,-66.06116667,300.4,3.8,5.0
2021-12-28T00:33:00Z,45.26683333,-66.06116667,301.8,3.8,5.0
2021-12-28T00:34:00Z,45.26683333,-66.06116667,303.5,3.7,5.0
2021-12-28T00:35:00Z,45.26683333,-66.06116667,305.3,3.7,5.0
2021-12-28T00:36:00Z,45.26683333,-66.06116667,306.1,3.6,5.0
2021-12-28T00:37:00Z,45.26683333,-66.06116667,307.2,3.5,5.0
2021-12-28T00:38:00Z,45.26683333,-66.06116667,307.6,3.4,5.0
2021-12-28T00:39:00Z,45.26683333,-66.06116667,308.2,3.3,5.0
2021-12-28T00:40:00Z,45.26683333,-66.06116667,309.8,3.3,4.7
2021-12-28T00:41:00Z,45.26683333,-66.06116667,312.4,3.3,4.7
2021-12-28T00:42:00Z,45.26683333,-66.06116667,314.4,3.3,4.6
2021-12-28T00:43:00Z,45.26683333,-66.06116667,317.2,3.3,4.6
2021-12-28T00:44:00Z,45.26683333,-66.06116667,320.1,3.2,4.6
2021-12-28T00:45:00Z,45.26683333,-66.06116667,322.7,3.2,4.6
2021-12-28T00:46:00Z,45.26683333,-66.06116667,325.5,3.2,4.6
2021-12-28T00:47:00Z,45.26683333,-66.06116667,327.4,3.1,4.6
2021-12-28T00:48:00Z,45.26683333,-66.06116667,329.5,3.0,4.6
2021-12-28T00:49:00Z,45.26683333,-66.06116667,332.0,2.9,4.6
2021-12-28T00:50:00Z,45.26683333,-66.06116667,333.9,2.7,4.6
2021-12-28T00:51:00Z,45.26683333,-66.06116667,335.5,2.6,4.2
2021-12-28T00:52:00Z,45.26683333,-66.06116667,337.3,2.5,4.2
2021-12-28T00:53:00Z,45.26683333,-66.06116667,338.8,2.5,3.7
2021-12-28T00:54:00Z,45.26683333,-66.06116667,340.4,2.4,3.6
2021-12-28T00:55:00Z,45.26683333,-66.06116667,341.5,2.4,3.6
2021-12-28T00:56:00Z,45.26683333,-66.06116667,342.7,2.5,3.6
2021-12-28T00:57:00Z,45.26683333,-66.06116667,343.7,2.5,3.6
2021-12-28T00:58:00Z,45.26683333,-66.06116667,344.8,2.5,3.6
2021-12-28T00:59:00Z,45.26683333,-66.06116667,344.7,2.6,3.6
2021-12-28T01:00:00Z,45.26683333,-66.06116667,344.2,2.6,3.6
2021-12-28T01:01:00Z,45.26683333,-66.06116667,344.8,2.6,3.6
2021-12-28T01:02:00Z,45.26683333,-66.06116667,343.3,2.6,3.6
2021-12-28T01:03:00Z,45.26683333,-66.06116667,340.7,2.6,3.9
2021-12-28T01:04:00Z,45.26683333,-66.06116667,338.7,2.6,3.9
2021-12-28T01:05:00Z,45.26683333,-66.06116667,335.9,2.7,4.6
2021-12-28T01:06:00Z,45.26683333,-66.06116667,333.8,2.8,4.6
2021-12-28T01:07:00Z,45.26683333,-66.06116667,332.0,2.9,4.8
2021-12-28T01:08:00Z,45.26683333,-66.06116667,330.4,3.1,4.8
2021-12-28T01:09:00Z,45.26683333,-66.06116667,329.7,3.2,4.8
2021-12-28T01:10:00Z,45.26683333,-66.06116667,329.9,3.2,4.8
2021-12-28T01:11:00Z,45.26683333,-66.06116667,328.1,3.3,4.8
2021-12-28T01:12:00Z,45.26683333,-66.06116667,329.1,3.3,4.8
2021-12-28T01:13:00Z,45.26683333,-66.06116667,329.3,3.3,4.8
2021-12-28T01:14:00Z,45.26683333,-66.06116667,328.8,3.3,4.8
2021-12-28T01:15:00Z,45.26683333,-66.06116667,328.0,3.3,4.8
2021-12-28T01:16:00Z,45.26683333,-66.06116667,326.3,3.3,4.8
2021-12-28T01:17:00Z,45.26683333,-66.06116667,325.6,3.3,4.8
2021-12-28T01:18:00Z,45.26683333,-66.06116667,324.9,3.3,4.8
2021-12-28T01:19:00Z,45.26683333,-66.06116667,324.5,3.3,4.8
2021-12-28T01:20:00Z,45.26683333,-66.06116667,324.5,3.3,4.8
2021-12-28T01:21:00Z,45.26683333,-66.06116667,325.8,3.3,4.8
2021-12-28T01:22:00Z,45.26683333,-66.06116667,326.7,3.3,4.8
2021-12-28T01:23:00Z,45.26683333,-66.06116667,329.8,3.2,4.8
2021-12-28T01:24:00Z,45.26683333,-66.06116667,332.7,3.2,4.8
2021-12-28T01:25:00Z,45.26683333,-66.06116667,335.7,3.2,4.8
2021-12-28T01:26:00Z,45.26683333,-66.06116667,338.6,3.2,4.7
2021-12-28T01:27:00Z,45.26683333,-66.06116667,340.7,3.0,4.2
2021-12-28T01:28:00Z,45.26683333,-66.06116667,341.4,2.9,4.1
2021-12-28T01:29:00Z,45.26683333,-66.06116667,340.7,2.9,4.0
2021-12-28T01:30:00Z,45.26683333,-66.06116667,338.4,2.8,4.0
2021-12-28T01:31:00Z,45.26683333,-66.06116667,336.7,2.8,4.0
2021-12-28T01:32:00Z,45.26683333,-66.06116667,333.9,2.9,4.0
2021-12-28T01:33:00Z,45.26683333,-66.06116667,331.9,2.9,4.0
2021-12-28T01:34:00Z,45.26683333,-66.06116667,331.3,2.8,4.0
2021-12-28T01:35:00Z,45.26683333,-66.06116667,331.5,2.8,4.0
2021-12-28T01:36:00Z,45.26683333,-66.06116667,332.0,2.8,3.7
2021-12-28T01:37:00Z,45.26683333,-66.06116667,332.4,2.8,3.7
2021-12-28T01:38:00Z,45.26683333,-66.06116667,333.5,2.8,3.7
2021-12-28T01:39:00Z,45.26683333,-66.06116667,335.0,2.8,3.7
2021-12-28T01:40:00Z,45.26683333,-66.06116667,337.1,2.8,4.2
2021-12-28T01:41:00Z,45.26683333,-66.06116667,338.5,2.9,4.2
2021-12-28T01:42:00Z,45.26683333,-66.06116667,339.9,2.9,4.2
2021-12-28T01:43:00Z,45.26683333,-66.06116667,339.5,2.9,4.2
2021-12-28T01:44:00Z,45.26683333,-66.06116667,338.0,2.9,4.2
2021-12-28T01:45:00Z,45.26683333,-66.06116667,336.6,2.9,4.2
2021-12-28T01:46:00Z,45.26683333,-66.06116667,335.0,2.8,4.2
2021-12-28T01:47:00Z,45.26683333,-66.06116667,333.8,2.8,4.2
2021-12-28T01:48:00Z,45.26683333,-66.06116667,332.8,2.8,4.2
2021-12-28T01:49:00Z,45.26683333,-66.06116667,331.6,2.8,4.2
2021-12-28T01:50:00Z,45.26683333,-66.06116667,330.4,2.8,3.9
2021-12-28T01:51:00Z,45.26683333,-66.06116667,329.3,2.8,3.6
2021-12-28T01:52:00Z,45.26683333,-66.06116667,328.1,2.8,4.0
2021-12-28T01:53:00Z,45.26683333,-66.06116667,327.6,2.9,4.3
2021-12-28T01:54:00Z,45.26683333,-66.06116667,327.3,3.0,4.3
2021-12-28T01:55:00Z,45.26683333,-66.06116667,327.0,3.1,4.3
2021-12-28T01:56:00Z,45.26683333,-66.06116667,327.5,3.1,4.3
2021-12-28T01:57:00Z,45.26683333,-66.06116667,328.3,3.1,4.3
2021-12-28T01:58:00Z,45.26683333,-66.06116667,329.2,3.1,4.3
2021-12-28T01:59:00Z,45.26683333,-66.06116667,330.8,3.1,4.3
2021-12-28T02:00:00Z,45.26683333,-66.06116667,332.6,3.1,4.3
2021-12-28T02:01:00Z,45.26683333,-66.06116667,334.0,3.0,4.3
2021-12-28T02:02:00Z,45.26683333,-66.06116667,335.8,2.9,4.3
2021-12-28T02:03:00Z,45.26683333,-66.06116667,337.6,2.8,4.1
2021-12-28T02:04:00Z,45.26683333,-66.06116667,339.9,2.6,4.1
2021-12-28T02:05:00Z,45.26683333,-66.06116667,342.2,2.3,3.7
2021-12-28T02:06:00Z,45.26683333,-66.06116667,345.7,2.1,3.6
2021-12-28T02:07:00Z,45.26683333,-66.06116667,349.5,1.9,3.6
2021-12-28T02:08:00Z,45.26683333,-66.06116667,353.1,1.8,3.4
2021-12-28T02:09:00Z,45.26683333,-66.06116667,356.7,1.6,3.3
2021-12-28T02:10:00Z,45.26683333,-66.06116667,1.0,1.5,3.2
2021-12-28T02:11:00Z,45.26683333,-66.06116667,3.2,1.4,2.7
2021-12-28T02:12:00Z,45.26683333,-66.06116667,4.0,1.4,2.6
2021-12-28T02:13:00Z,45.26683333,-66.06116667,5.2,1.4,2.8
2021-12-28T02:14:00Z,45.26683333,-66.06116667,4.0,1.5,2.9
2021-12-28T02:15:00Z,45.26683333,-66.06116667,3.6,1.6,2.9
2021-12-28T02:16:00Z,45.26683333,-66.06116667,0.4,1.7,3.2
2021-12-28T02:17:00Z,45.26683333,-66.06116667,357.4,1.7,3.2
2021-12-28T02:18:00Z,45.26683333,-66.06116667,353.8,1.8,3.2
2021-12-28T02:19:00Z,45.26683333,-66.06116667,352.3,1.8,3.2
2021-12-28T02:20:00Z,45.26683333,-66.06116667,354.1,1.8,3.2
2021-12-28T02:21:00Z,45.26683333,-66.06116667,356.0,1.8,3.2
2021-12-28T02:22:00Z,45.26683333,-66.06116667,358.9,1.7,3.2
2021-12-28T02:23:01Z,45.26683333,-66.06116667,360.0,1.6,3.2
2021-12-28T02:24:00Z,45.26683333,-66.06116667,0.0,1.6,3.2
2021-12-28T02:25:00Z,45.26683333,-66.06116667,358.6,1.6,3.2
2021-12-28T02:26:00Z,45.26683333,-66.06116667,0.3,1.5,2.9
2021-12-28T02:27:00Z,45.26683333,-66.06116667,0.2,1.5,2.9
2021-12-28T02:28:00Z,45.26683333,-66.06116667,0.1,1.4,2.9
2021-12-28T02:29:00Z,45.26683333,-66.06116667,357.7,1.4,2.9
2021-12-28T02:30:00Z,45.26683333,-66.06116667,351.2,1.3,2.9
2021-12-28T02:31:00Z,45.26683333,-66.06116667,346.5,1.4,2.9
2021-12-28T02:32:00Z,45.26683333,-66.06116667,344.4,1.5,3.6
2021-12-28T02:33:00Z,45.26683333,-66.06116667,341.8,1.6,3.6
2021-12-28T02:34:00Z,45.26683333,-66.06116667,342.1,1.6,3.6
2021-12-28T02:35:00Z,45.26683333,-66.06116667,342.5,1.7,3.6
2021-12-28T02:36:00Z,45.26683333,-66.06116667,341.1,1.7,3.6
2021-12-28T02:37:00Z,45.26683333,-66.06116667,339.9,1.8,3.6
2021-12-28T02:38:00Z,45.26683333,-66.06116667,340.6,1.9,3.6
2021-12-28T02:39:00Z,45.26683333,-66.06116667,342.0,1.9,3.6
2021-12-28T02:40:00Z,45.26683333,-66.06116667,341.8,2.1,3.6
2021-12-28T02:41:00Z,45.26683333,-66.06116667,342.6,2.1,3.6
2021-12-28T02:42:00Z,45.26683333,-66.06116667,342.6,2.0,3.4
2021-12-28T02:43:00Z,45.26683333,-66.06116667,344.1,2.0,3.4
2021-12-28T02:44:00Z,45.26683333,-66.06116667,345.5,1.9,3.4
2021-12-28T02:45:00Z,45.26683333,-66.06116667,345.9,1.9,3.4
2021-12-28T02:46:00Z,45.26683333,-66.06116667,347.1,1.9,3.3
2021-12-28T02:47:00Z,45.26683333,-66.06116667,349.2,1.9,3.3
2021-12-28T02:48:00Z,45.26683333,-66.06116667,349.1,1.9,3.1
2021-12-28T02:49:00Z,45.26683333,-66.06116667,347.8,2.0,3.7
2021-12-28T02:50:00Z,45.26683333,-66.06116667,348.8,2.0,3.7
2021-12-28T02:51:00Z,45.26683333,-66.06116667,349.2,2.0,3.7
2021-12-28T02:52:00Z,45.26683333,-66.06116667,349.6,2.0,3.7
2021-12-28T02:53:00Z,45.26683333,-66.06116667,349.9,2.0,3.7
2021-12-28T02:54:00Z,45.26683333,-66.06116667,349.2,2.1,3.8
2021-12-28T02:55:00Z,45.26683333,-66.06116667,349.5,2.1,3.8
2021-12-28T02:56:00Z,45.26683333,-66.06116667,349.9,2.2,3.8
2021-12-28T02:57:00Z,45.26683333,-66.06116667,349.1,2.2,3.8
2021-12-28T02:58:00Z,45.26683333,-66.06116667,350.1,2.2,4.2
2021-12-28T02:59:00Z,45.26683333,-66.06116667,350.8,2.1,4.2
2021-12-28T03:00:00Z,45.26683333,-66.06116667,350.1,2.1,4.2
2021-12-28T03:01:00Z,45.26683333,-66.06116667,349.5,2.1,4.2
2021-12-28T03:02:00Z,45.26683333,-66.06116667,345.7,2.2,4.2
2021-12-28T03:03:00Z,45.26683333,-66.06116667,344.0,2.2,4.2
2021-12-28T03:04:00Z,45.26683333,-66.06116667,343.8,2.1,4.2
2021-12-28T03:05:00Z,45.26683333,-66.06116667,344.0,2.1,4.2
2021-12-28T03:06:00Z,45.26683333,-66.06116667,342.9,2.1,4.2
2021-12-28T03:07:00Z,45.26683333,-66.06116667,342.4,2.0,4.2
2021-12-28T03:08:00Z,45.26683333,-66.06116667,341.7,1.9,3.6
2021-12-28T03:09:00Z,45.26683333,-66.06116667,342.0,2.0,3.6
2021-12-28T03:10:00Z,45.26683333,-66.06116667,342.5,2.0,3.6
2021-12-28T03:11:00Z,45.26683333,-66.06116667,342.9,2.0,3.6
2021-12-28T03:12:00Z,45.26683333,-66.06116667,344.1,2.0,3.6
2021-12-28T03:13:00Z,45.26683333,-66.06116667,344.0,2.0,3.6
2021-12-28T03:14:00Z,45.26683333,-66.06116667,342.9,2.0,3.6
2021-12-28T03:15:00Z,45.26683333,-66.06116667,340.4,1.9,3.2
2021-12-28T03:16:00Z,45.26683333,-66.06116667,341.7,1.9,3.2
2021-12-28T03:17:00Z,45.26683333,-66.06116667,341.2,1.9,3.2
2021-12-28T03:18:00Z,45.26683333,-66.06116667,338.7,1.9,3.2
2021-12-28T03:19:00Z,45.26683333,-66.06116667,335.9,1.9,3.4
2021-12-28T03:20:00Z,45.26683333,-66.06116667,333.9,1.9,3.8
2021-12-28T03:21:00Z,45.26683333,-66.06116667,330.9,2.0,4.3
2021-12-28T03:22:00Z,45.26683333,-66.06116667,329.8,2.2,4.3
2021-12-28T03:23:00Z,45.26683333,-66.06116667,327.5,2.4,4.5
2021-12-28T03:24:00Z,45.26683333,-66.06116667,325.4,2.6,4.6
2021-12-28T03:25:00Z,45.26683333,-66.06116667,325.0,2.7,4.6
2021-12-28T03:26:00Z,45.26683333,-66.06116667,321.1,2.9,4.6
2021-12-28T03:27:00Z,45.26683333,-66.06116667,319.6,3.0,4.6
2021-12-28T03:28:00Z,45.26683333,-66.06116667,319.6,3.1,4.6
2021-12-28T03:29:00Z,45.26683333,-66.06116667,319.7,3.2,4.6
2021-12-28T03:30:00Z,45.26683333,-66.06116667,320.0,3.3,4.6
2021-12-28T03:31:00Z,45.26683333,-66.06116667,322.3,3.3,4.6
2021-12-28T03:32:00Z,45.26683333,-66.06116667,323.7,3.2,4.6
2021-12-28T03:33:00Z,45.26683333,-66.06116667,326.2,3.2,4.6
2021-12-28T03:34:00Z,45.26683333,-66.06116667,328.9,3.1,4.6
2021-12-28T03:35:00Z,45.26683333,-66.06116667,331.1,3.0,4.2
2021-12-28T03:36:00Z,45.26683333,-66.06116667,333.7,2.9,4.2
2021-12-28T03:37:00Z,45.26683333,-66.06116667,336.4,2.9,4.2
2021-12-28T03:38:00Z,45.26683333,-66.06116667,339.6,2.7,4.2
2021-12-28T03:39:00Z,45.26683333,-66.06116667,343.7,2.6,4.0
2021-12-28T03:40:00Z,45.26683333,-66.06116667,346.0,2.3,4.0
2021-12-28T03:41:00Z,45.26683333,-66.06116667,346.5,2.2,4.0
2021-12-28T03:42:00Z,45.26683333,-66.06116667,347.4,2.2,4.0
2021-12-28T03:43:00Z,45.26683333,-66.06116667,347.5,2.0,4.0
2021-12-28T03:44:00Z,45.26683333,-66.06116667,347.7,1.9,3.2
2021-12-28T03:45:00Z,45.26683333,-66.06116667,349.2,1.9,3.9
2021-12-28T03:46:00Z,45.26683333,-66.06116667,350.8,1.9,4.2
2021-12-28T03:47:00Z,45.26683333,-66.06116667,350.9,1.9,4.2
2021-12-28T03:48:00Z,45.26683333,-66.06116667,351.1,2.0,4.2
2021-12-28T03:49:00Z,45.26683333,-66.06116667,349.5,2.0,4.2
2021-12-28T03:50:00Z,45.26683333,-66.06116667,350.0,2.1,4.2
2021-12-28T03:51:00Z,45.26683333,-66.06116667,351.8,2.1,4.2
2021-12-28T03:52:00Z,45.26683333,-66.06116667,353.1,2.1,4.2
2021-12-28T03:53:00Z,45.26683333,-66.06116667,356.1,2.0,4.2
2021-12-28T03:54:00Z,45.26683333,-66.06116667,356.4,2.0,4.2
2021-12-28T03:55:00Z,45.26683333,-66.06116667,355.3,2.1,4.2
2021-12-28T03:56:00Z,45.26683333,-66.06116667,354.4,2.0,4.1
2021-12-28T03:57:00Z,45.26683333,-66.06116667,355.2,2.0,4.1
2021-12-28T03:58:00Z,45.26683333,-66.06116667,354.0,1.9,4.1
2021-12-28T03:59:00Z,45.26683333,-66.06116667,353.4,1.8,4.1
2021-12-28T04:00:00Z,45.26683333,-66.06116667,352.8,1.7,4.1
2021-12-28T04:01:00Z,45.26683333,-66.06116667,355.9,1.7,4.1
2021-12-28T04:02:00Z,45.26683333,-66.06116667,354.3,1.7,4.1
2021-12-28T04:03:00Z,45.26683333,-66.06116667,350.1,1.7,4.1
2021-12-28T04:04:00Z,45.26683333,-66.06116667,351.3,1.6,4.1
2021-12-28T04:05:00Z,45.26683333,-66.06116667,351.5,1.5,3.5
2021-12-28T04:06:00Z,45.26683333,-66.06116667,350.1,1.5,3.5
2021-12-28T04:07:00Z,45.26683333,-66.06116667,349.4,1.5,3.5
2021-12-28T04:08:00Z,45.26683333,-66.06116667,350.9,1.5,3.0
2021-12-28T04:09:00Z,45.26683333,-66.06116667,352.0,1.5,3.0
2021-12-28T04:10:00Z,45.26683333,-66.06116667,351.5,1.5,3.0
2021-12-28T04:11:00Z,45.26683333,-66.06116667,347.9,1.6,3.0
2021-12-28T04:12:00Z,45.26683333,-66.06116667,348.6,1.7,3.1
2021-12-28T04:13:00Z,45.26683333,-66.06116667,348.7,1.7,3.1
2021-12-28T04:14:00Z,45.26683333,-66.06116667,345.8,1.7,3.1
2021-12-28T04:15:00Z,45.26683333,-66.06116667,344.6,1.8,3.1
2021-12-28T04:16:00Z,45.26683333,-66.06116667,344.7,1.8,3.1
2021-12-28T04:17:00Z,45.26683333,-66.06116667,341.8,1.7,3.1
2021-12-28T04:18:00Z,45.26683333,-66.06116667,339.8,1.7,3.1
2021-12-28T04:19:00Z,45.26683333,-66.06116667,336.6,1.7,3.1
2021-12-28T04:20:00Z,45.26683333,-66.06116667,336.5,1.8,3.1
2021-12-28T04:21:00Z,45.26683333,-66.06116667,335.8,1.8,3.3
2021-12-28T04:22:00Z,45.26683333,-66.06116667,335.0,1.8,3.3
2021-12-28T04:23:00Z,45.26683333,-66.06116667,335.2,1.8,3.3
2021-12-28T04:24:00Z,45.26683333,-66.06116667,335.0,1.9,3.4
2021-12-28T04:25:00Z,45.26683333,-66.06116667,333.6,1.9,3.9
2021-12-28T04:26:00Z,45.26683333,-66.06116667,332.3,2.0,3.9
2021-12-28T04:27:00Z,45.26683333,-66.06116667,331.3,2.2,3.9
2021-12-28T04:28:00Z,45.26683333,-66.06116667,328.8,2.3,3.9
2021-12-28T04:29:00Z,45.26683333,-66.06116667,327.6,2.4,3.9
2021-12-28T04:30:00Z,45.26683333,-66.06116667,323.8,2.5,4.1
2021-12-28T04:31:00Z,45.26683333,-66.06116667,320.2,2.7,4.1
2021-12-28T04:32:00Z,45.26683333,-66.06116667,317.3,2.8,4.2
2021-12-28T04:33:00Z,45.26683333,-66.06116667,315.0,3.0,4.2
2021-12-28T04:34:00Z,45.26683333,-66.06116667,313.4,3.1,4.2
2021-12-28T04:35:00Z,45.26683333,-66.06116667,312.6,3.2,4.2
2021-12-28T04:36:00Z,45.26683333,-66.06116667,311.5,3.2,4.3
2021-12-28T04:37:00Z,45.26683333,-66.06116667,312.0,3.3,4.3
2021-12-28T04:38:00Z,45.26683333,-66.06116667,314.1,3.2,4.3
2021-12-28T04:39:00Z,45.26683333,-66.06116667,315.3,3.1,4.3
2021-12-28T04:40:00Z,45.26683333,-66.06116667,316.3,3.1,4.3
2021-12-28T04:41:00Z,45.26683333,-66.06116667,318.1,3.0,4.3
2021-12-28T04:42:00Z,45.26683333,-66.06116667,319.7,2.9,4.3
2021-12-28T04:43:00Z,45.26683333,-66.06116667,321.4,2.7,4.3
2021-12-28T04:44:00Z,45.26683333,-66.06116667,324.2,2.6,4.3
2021-12-28T04:45:00Z,45.26683333,-66.06116667,328.0,2.4,4.3
2021-12-28T04:46:00Z,45.26683333,-66.06116667,331.8,2.3,4.1
2021-12-28T04:47:00Z,45.26683333,-66.06116667,335.1,2.2,3.5
2021-12-28T04:48:00Z,45.26683333,-66.06116667,336.7,2.2,3.5
2021-12-28T04:49:00Z,45.26683333,-66.06116667,339.1,2.2,3.5
2021-12-28T04:50:00Z,45.26683333,-66.06116667,342.4,2.1,3.5
2021-12-28T04:51:00Z,45.26683333,-66.06116667,344.7,2.1,3.5
2021-12-28T04:52:00Z,45.26683333,-66.06116667,347.1,2.1,3.5
2021-12-28T04:53:00Z,45.26683333,-66.06116667,349.8,2.1,3.5
2021-12-28T04:54:00Z,45.26683333,-66.06116667,349.3,2.1,3.5
2021-12-28T04:55:00Z,45.26683333,-66.06116667,348.5,2.1,3.5
2021-12-28T04:56:00Z,45.26683333,-66.06116667,348.6,2.1,3.5
2021-12-28T04:57:00Z,45.26683333,-66.06116667,349.0,2.0,3.5
2021-12-28T04:58:00Z,45.26683333,-66.06116667,349.0,2.0,3.5
2021-12-28T04:59:00Z,45.26683333,-66.06116667,349.3,1.9,3.4
2021-12-28T05:00:00Z,45.26683333,-66.06116667,350.0,1.8,3.4
2021-12-28T05:01:00Z,45.26683333,-66.06116667,353.7,1.7,3.4
2021-12-28T05:02:00Z,45.26683333,-66.06116667,359.4,1.6,3.4
2021-12-28T05:03:00Z,45.26683333,-66.06116667,3.6,1.5,3.4
2021-12-28T05:04:00Z,45.26683333,-66.06116667,7.2,1.4,3.4
2021-12-28T05:05:00Z,45.26683333,-66.06116667,10.8,1.3,3.4
2021-12-28T05:06:00Z,45.26683333,-66.06116667,7.1,1.1,3.4
2021-12-28T05:07:00Z,45.26683333,-66.06116667,11.7,1.1,3.5
2021-12-28T05:08:00Z,45.26683333,-66.06116667,13.4,1.0,3.5
2021-12-28T05:09:00Z,45.26683333,-66.06116667,8.3,1.1,3.5
2021-12-28T05:10:00Z,45.26683333,-66.06116667,7.5,1.1,3.5
2021-12-28T05:11:00Z,45.26683333,-66.06116667,1.0,1.2,3.5
2021-12-28T05:12:00Z,45.26683333,-66.06116667,355.6,1.3,4.2
2021-12-28T05:13:00Z,45.26683333,-66.06116667,355.4,1.4,4.2
2021-12-28T05:14:01Z,45.26683333,-66.06116667,351.5,1.5,4.2
2021-12-28T05:15:00Z,45.26683333,-66.06116667,347.1,1.5,4.2
2021-12-28T05:16:00Z,45.26683333,-66.06116667,349.6,1.6,4.2
2021-12-28T05:17:00Z,45.26683333,-66.06116667,344.7,1.6,4.2
2021-12-28T05:18:00Z,45.26683333,-66.06116667,341.9,1.5,4.2
2021-12-28T05:19:00Z,45.26683333,-66.06116667,343.0,1.5,4.2
2021-12-28T05:20:00Z,45.26683333,-66.06116667,339.7,1.5,4.2
2021-12-28T05:21:00Z,45.26683333,-66.06116667,332.7,1.6,4.2
2021-12-28T05:22:00Z,45.26683333,-66.06116667,325.7,1.5,3.6
2021-12-28T05:23:00Z,45.26683333,-66.06116667,318.1,1.5,3.5
2021-12-28T05:24:00Z,45.26683333,-66.06116667,316.1,1.6,3.5
2021-12-28T05:25:00Z,45.26683333,-66.06116667,317.3,1.7,3.5
2021-12-28T05:26:00Z,45.26683333,-66.06116667,316.5,1.6,3.5
2021-12-28T05:27:00Z,45.26683333,-66.06116667,315.9,1.7,3.5
2021-12-28T05:28:00Z,45.26683333,-66.06116667,317.1,1.8,3.5
2021-12-28T05:29:00Z,45.26683333,-66.06116667,317.2,1.8,3.5
2021-12-28T05:30:00Z,45.26683333,-66.06116667,319.6,1.8,3.2
2021-12-28T05:31:00Z,45.26683333,-66.06116667,323.5,1.7,3.2
2021-12-28T05:32:00Z,45.26683333,-66.06116667,327.9,1.7,3.2
2021-12-28T05:33:00Z,45.26683333,-66.06116667,331.1,1.7,3.2
2021-12-28T05:34:00Z,45.26683333,-66.06116667,335.3,1.6,3.1
2021-12-28T05:35:00Z,45.26683333,-66.06116667,338.8,1.6,2.9
2021-12-28T05:36:00Z,45.26683333,-66.06116667,340.2,1.7,2.9
2021-12-28T05:37:00Z,45.26683333,-66.06116667,340.6,1.7,3.0
2021-12-28T05:38:00Z,45.26683333,-66.06116667,337.6,1.7,3.0
2021-12-28T05:39:00Z,45.26683333,-66.06116667,337.9,1.6,3.0
2021-12-28T05:40:00Z,45.26683333,-66.06116667,334.5,1.7,3.6
2021-12-28T05:41:00Z,45.26683333,-66.06116667,335.8,1.7,3.6
2021-12-28T05:42:00Z,45.26683333,-66.06116667,334.3,1.8,3.6
2021-12-28T05:43:00Z,45.26683333,-66.06116667,335.5,1.7,3.6
2021-12-28T05:44:00Z,45.26683333,-66.06116667,335.5,1.7,3.6
2021-12-28T05:45:00Z,45.26683333,-66.06116667,336.0,1.6,3.6
2021-12-28T05:46:00Z,45.26683333,-66.06116667,334.7,1.6,3.6
2021-12-28T05:47:00Z,45.26683333,-66.06116667,336.4,1.5,3.6
2021-12-28T05:48:00Z,45.26683333,-66.06116667,336.9,1.6,3.6
