timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-12T00:00:00Z,45.26683333,-66.06116667,218.1,8.8,14.1
2021-12-12T00:01:00Z,45.26683333,-66.06116667,217.6,9.1,14.1
2021-12-12T00:02:00Z,45.26683333,-66.06116667,218.9,9.2,13.9
2021-12-12T00:03:00Z,45.26683333,-66.06116667,218.0,9.3,14.0
2021-12-12T00:04:00Z,45.26683333,-66.06116667,218.4,9.4,14.0
2021-12-12T00:05:00Z,45.26683333,-66.06116667,219.3,9.3,14.0
2021-12-12T00:06:00Z,45.26683333,-66.06116667,219.4,9.3,14.0
2021-12-12T00:07:00Z,45.26683333,-66.06116667,219.8,9.3,14.1
2021-12-12T00:08:00Z,45.26683333,-66.06116667,219.5,9.0,14.1
2021-12-12T00:09:00Z,45.26683333,-66.06116667,218.7,8.9,14.1
2021-12-12T00:10:00Z,45.26683333,-66.06116667,218.6,8.8,14.1
2021-12-12T00:11:00Z,45.26683333,-66.06116667,218.8,8.7,14.1
2021-12-12T00:12:00Z,45.26683333,-66.06116667,217.4,8.4,14.1
2021-12-12T00:13:00Z,45.26683333,-66.06116667,218.8,8.2,14.1
2021-12-12T00:14:00Z,45.26683333,-66.06116667,217.8,7.9,14.1
2021-12-12T00:15:00Z,45.26683333,-66.06116667,215.9,7.8,14.1
2021-12-12T00:16:00Z,45.26683333,-66.06116667,215.4,7.8,14.1
2021-12-12T00:17:00Z,45.26683333,-66.06116667,214.6,7.5,12.9
2021-12-12T00:18:00Z,45.26683333,-66.06116667,213.6,7.6,12.9
2021-12-12T00:19:00Z,45.26683333,-66.06116667,214.1,7.5,12.9
2021-12-12T00:20:00Z,45.26683333,-66.06116667,214.0,7.4,12.9
2021-12-12T00:21:00Z,45.26683333,-66.06116667,212.9,7.1,12.5
2021-12-12T00:22:00Z,45.26683333,-66.06116667,213.6,6.9,11.7
2021-12-12T00:23:00Z,45.26683333,-66.06116667,213.6,6.8,11.7
2021-12-12T00:24:00Z,45.26683333,-66.06116667,214.0,6.9,11.7
2021-12-12T00:25:00Z,45.26683333,-66.06116667,214.4,6.8,11.7
2021-12-12T00:26:00Z,45.26683333,-66.06116667,214.8,6.8,11.5
2021-12-12T00:27:00Z,45.26683333,-66.06116667,215.3,7.0,11.5
2021-12-12T00:28:00Z,45.26683333,-66.06116667,216.6,7.0,11.5
2021-12-12T00:29:00Z,45.26683333,-66.06116667,216.2,7.0,11.5
2021-12-12T00:30:00Z,45.26683333,-66.06116667,217.4,7.0,11.5
2021-12-12T00:31:00Z,45.26683333,-66.06116667,218.7,7.2,11.5
2021-12-12T00:32:00Z,45.26683333,-66.06116667,219.4,7.3,11.5
2021-12-12T00:33:00Z,45.26683333,-66.06116667,219.7,7.6,11.5
2021-12-12T00:34:00Z,45.26683333,-66.06116667,220.4,7.6,11.5
2021-12-12T00:35:00Z,45.26683333,-66.06116667,221.0,7.6,11.8
2021-12-12T00:36:00Z,45.26683333,-66.06116667,221.2,7.8,13.2
2021-12-12T00:37:00Z,45.26683333,-66.06116667,221.8,7.8,13.2
2021-12-12T00:38:00Z,45.26683333,-66.06116667,222.3,7.9,13.2
2021-12-12T00:39:00Z,45.26683333,-66.06116667,223.2,8.2,13.2
2021-12-12T00:40:00Z,45.26683333,-66.06116667,222.9,8.4,15.0
2021-12-12T00:41:00Z,45.26683333,-66.06116667,223.5,8.5,15.0
2021-12-12T00:42:00Z,45.26683333,-66.06116667,223.3,8.9,15.0
2021-12-12T00:43:00Z,45.26683333,-66.06116667,223.2,9.1,15.0
2021-12-12T00:44:00Z,45.26683333,-66.06116667,223.3,9.2,15.0
2021-12-12T00:45:00Z,45.26683333,-66.06116667,224.5,9.5,15.0
2021-12-12T00:46:00Z,45.26683333,-66.06116667,224.8,9.6,15.9
2021-12-12T00:47:00Z,45.26683333,-66.06116667,224.4,9.5,15.9
2021-12-12T00:48:00Z,45.26683333,-66.06116667,224.7,9.3,15.9
2021-12-12T00:49:00Z,45.26683333,-66.06116667,224.5,9.3,15.9
2021-12-12T00:50:00Z,45.26683333,-66.06116667,224.2,9.1,15.9
2021-12-12T00:51:00Z,45.26683333,-66.06116667,222.8,8.7,15.9
2021-12-12T00:52:00Z,45.26683333,-66.06116667,221.4,8.4,15.9
2021-12-12T00:53:00Z,45.26683333,-66.06116667,220.2,8.2,15.9
2021-12-12T00:54:00Z,45.26683333,-66.06116667,220.2,8.2,15.9
2021-12-12T00:55:00Z,45.26683333,-66.06116667,218.5,7.8,15.9
2021-12-12T00:56:00Z,45.26683333,-66.06116667,218.8,7.3,13.2
2021-12-12T00:57:00Z,45.26683333,-66.06116667,219.2,7.4,13.2
2021-12-12T00:58:00Z,45.26683333,-66.06116667,218.3,7.4,13.2
2021-12-12T00:59:00Z,45.26683333,-66.06116667,217.3,7.2,13.0
2021-12-12T01:00:00Z,45.26683333,-66.06116667,217.4,7.3,13.0
2021-12-12T01:01:00Z,45.26683333,-66.06116667,218.4,7.4,13.0
2021-12-12T01:02:00Z,45.26683333,-66.06116667,219.1,7.7,15.2
2021-12-12T01:03:00Z,45.26683333,-66.06116667,220.3,7.9,15.2
2021-12-12T01:04:00Z,45.26683333,-66.06116667,219.8,7.9,15.2
2021-12-12T01:05:00Z,45.26683333,-66.06116667,220.4,8.2,15.2
2021-12-12T01:06:00Z,45.26683333,-66.06116667,220.5,8.7,15.5
2021-12-12T01:07:00Z,45.26683333,-66.06116667,221.2,8.9,15.5
2021-12-12T01:08:00Z,45.26683333,-66.06116667,222.6,9.1,15.5
2021-12-12T01:09:00Z,45.26683333,-66.06116667,223.7,9.3,16.4
2021-12-12T01:10:00Z,45.26683333,-66.06116667,223.4,9.4,16.4
2021-12-12T01:11:00Z,45.26683333,-66.06116667,223.7,9.7,16.4
2021-12-12T01:12:00Z,45.26683333,-66.06116667,224.5,9.7,16.4
2021-12-12T01:13:00Z,45.26683333,-66.06116667,223.9,9.6,16.4
2021-12-12T01:14:00Z,45.26683333,-66.06116667,223.9,9.7,16.4
2021-12-12T01:15:00Z,45.26683333,-66.06116667,223.1,9.7,16.4
2021-12-12T01:16:00Z,45.26683333,-66.06116667,223.3,9.8,16.4
2021-12-12T01:17:00Z,45.26683333,-66.06116667,221.9,9.7,16.4
2021-12-12T01:18:00Z,45.26683333,-66.06116667,220.8,9.7,16.4
2021-12-12T01:19:00Z,45.26683333,-66.06116667,219.7,9.6,15.5
2021-12-12T01:20:00Z,45.26683333,-66.06116667,219.4,9.5,15.5
2021-12-12T01:21:00Z,45.26683333,-66.06116667,219.2,9.8,15.8
2021-12-12T01:22:00Z,45.26683333,-66.06116667,218.7,9.5,15.8
2021-12-12T01:23:00Z,45.26683333,-66.06116667,219.8,9.6,15.8
2021-12-12T01:24:00Z,45.26683333,-66.06116667,220.0,9.4,15.8
2021-12-12T01:25:00Z,45.26683333,-66.06116667,221.6,9.4,15.8
2021-12-12T01:26:00Z,45.26683333,-66.06116667,221.4,9.1,15.8
2021-12-12T01:27:00Z,45.26683333,-66.06116667,221.5,9.2,15.8
2021-12-12T01:28:00Z,45.26683333,-66.06116667,221.5,9.0,15.8
2021-12-12T01:29:00Z,45.26683333,-66.06116667,221.7,9.0,15.8
2021-12-12T01:30:00Z,45.26683333,-66.06116667,221.7,8.8,15.8
2021-12-12T01:31:00Z,45.26683333,-66.06116667,221.1,8.7,13.9
2021-12-12T01:32:00Z,45.26683333,-66.06116667,220.9,8.9,13.9
2021-12-12T01:33:00Z,45.26683333,-66.06116667,220.4,9.0,13.9
2021-12-12T01:34:00Z,45.26683333,-66.06116667,220.1,9.1,13.9
2021-12-12T01:35:00Z,45.26683333,-66.06116667,218.7,8.9,13.9
2021-12-12T01:36:00Z,45.26683333,-66.06116667,218.3,8.9,13.9
2021-12-12T01:37:00Z,45.26683333,-66.06116667,218.3,9.0,13.9
2021-12-12T01:38:00Z,45.26683333,-66.06116667,218.3,9.3,13.9
2021-12-12T01:39:00Z,45.26683333,-66.06116667,218.5,9.8,18.4
2021-12-12T01:40:00Z,45.26683333,-66.06116667,219.1,10.0,18.4
2021-12-12T01:41:00Z,45.26683333,-66.06116667,220.4,9.8,18.4
2021-12-12T01:42:00Z,45.26683333,-66.06116667,221.0,9.7,18.4
2021-12-12T01:43:00Z,45.26683333,-66.06116667,220.8,9.8,18.4
2021-12-12T01:44:00Z,45.26683333,-66.06116667,220.9,9.7,18.4
2021-12-12T01:45:00Z,45.26683333,-66.06116667,220.9,10.0,18.4
2021-12-12T01:46:00Z,45.26683333,-66.06116667,220.8,9.8,18.4
2021-12-12T01:47:00Z,45.26683333,-66.06116667,220.6,9.7,18.4
2021-12-12T01:48:00Z,45.26683333,-66.06116667,220.1,9.5,18.4
2021-12-12T01:49:00Z,45.26683333,-66.06116667,219.9,9.1,14.2
2021-12-12T01:50:00Z,45.26683333,-66.06116667,219.2,9.1,13.9
2021-12-12T01:51:00Z,45.26683333,-66.06116667,217.3,9.0,13.9
2021-12-12T01:52:00Z,45.26683333,-66.06116667,216.6,9.0,13.9
2021-12-12T01:53:00Z,45.26683333,-66.06116667,216.3,8.7,13.9
2021-12-12T01:54:00Z,45.26683333,-66.06116667,215.6,8.5,13.9
2021-12-12T01:55:00Z,45.26683333,-66.06116667,216.2,8.2,13.9
2021-12-12T01:56:00Z,45.26683333,-66.06116667,215.3,8.3,13.9
2021-12-12T01:57:00Z,45.26683333,-66.06116667,214.9,8.2,13.9
2021-12-12T01:58:00Z,45.26683333,-66.06116667,215.6,8.2,14.0
2021-12-12T01:59:00Z,45.26683333,-66.06116667,215.2,8.0,14.0
2021-12-12T02:00:00Z,45.26683333,-66.06116667,215.5,7.8,14.0
2021-12-12T02:01:00Z,45.26683333,-66.06116667,216.1,7.8,14.0
2021-12-12T02:02:00Z,45.26683333,-66.06116667,215.7,7.6,14.0
2021-12-12T02:03:00Z,45.26683333,-66.06116667,214.9,7.6,14.0
2021-12-12T02:04:00Z,45.26683333,-66.06116667,213.6,7.7,14.0
2021-12-12T02:05:00Z,45.26683333,-66.06116667,211.9,7.8,14.0
2021-12-12T02:06:00Z,45.26683333,-66.06116667,211.9,7.8,14.0
2021-12-12T02:07:00Z,45.26683333,-66.06116667,212.7,7.9,14.0
2021-12-12T02:08:00Z,45.26683333,-66.06116667,211.0,7.8,11.3
2021-12-12T02:09:00Z,45.26683333,-66.06116667,210.7,8.0,11.3
2021-12-12T02:10:00Z,45.26683333,-66.06116667,209.9,7.9,11.3
2021-12-12T02:11:00Z,45.26683333,-66.06116667,210.1,8.1,14.0
2021-12-12T02:12:00Z,45.26683333,-66.06116667,209.4,8.2,14.0
2021-12-12T02:13:00Z,45.26683333,-66.06116667,209.4,8.3,14.0
2021-12-12T02:14:00Z,45.26683333,-66.06116667,210.9,8.3,14.0
2021-12-12T02:15:00Z,45.26683333,-66.06116667,212.0,8.4,14.0
2021-12-12T02:16:00Z,45.26683333,-66.06116667,212.4,8.4,14.0
2021-12-12T02:17:00Z,45.26683333,-66.06116667,212.4,8.4,14.0
2021-12-12T02:18:00Z,45.26683333,-66.06116667,213.6,8.5,14.0
2021-12-12T02:19:00Z,45.26683333,-66.06116667,214.5,8.6,15.5
2021-12-12T02:20:00Z,45.26683333,-66.06116667,215.5,8.6,15.5
2021-12-12T02:21:00Z,45.26683333,-66.06116667,215.5,8.7,15.5
2021-12-12T02:22:00Z,45.26683333,-66.06116667,216.6,8.8,15.5
2021-12-12T02:23:00Z,45.26683333,-66.06116667,217.4,8.8,15.5
2021-12-12T02:24:00Z,45.26683333,-66.06116667,217.4,8.8,15.5
2021-12-12T02:25:00Z,45.26683333,-66.06116667,217.4,8.8,15.5
2021-12-12T02:26:00Z,45.26683333,-66.06116667,217.3,8.7,15.5
2021-12-12T02:27:00Z,45.26683333,-66.06116667,216.7,8.8,15.5
2021-12-12T02:28:00Z,45.26683333,-66.06116667,216.5,8.7,15.5
2021-12-12T02:29:00Z,45.26683333,-66.06116667,216.6,8.7,14.4
2021-12-12T02:30:00Z,45.26683333,-66.06116667,216.3,8.9,14.4
2021-12-12T02:31:00Z,45.26683333,-66.06116667,216.5,8.6,14.3
2021-12-12T02:32:00Z,45.26683333,-66.06116667,216.0,8.4,14.3
2021-12-12T02:33:00Z,45.26683333,-66.06116667,216.4,8.3,14.3
2021-12-12T02:34:00Z,45.26683333,-66.06116667,216.2,8.2,14.3
2021-12-12T02:35:00Z,45.26683333,-66.06116667,215.5,8.3,14.3
2021-12-12T02:36:00Z,45.26683333,-66.06116667,215.1,8.5,14.3
2021-12-12T02:37:00Z,45.26683333,-66.06116667,215.2,8.4,14.3
2021-12-12T02:38:00Z,45.26683333,-66.06116667,215.1,8.3,14.3
2021-12-12T02:39:00Z,45.26683333,-66.06116667,214.3,8.2,14.3
2021-12-12T02:40:00Z,45.26683333,-66.06116667,214.1,8.2,14.2
2021-12-12T02:41:00Z,45.26683333,-66.06116667,212.8,8.4,14.2
2021-12-12T02:42:00Z,45.26683333,-66.06116667,212.5,8.5,14.2
2021-12-12T02:43:00Z,45.26683333,-66.06116667,210.6,8.7,14.2
2021-12-12T02:44:00Z,45.26683333,-66.06116667,210.1,8.7,14.2
2021-12-12T02:45:00Z,45.26683333,-66.06116667,210.4,8.8,14.1
2021-12-12T02:46:00Z,45.26683333,-66.06116667,211.0,8.6,14.1
2021-12-12T02:47:00Z,45.26683333,-66.06116667,211.2,8.5,14.1
2021-12-12T02:48:00Z,45.26683333,-66.06116667,211.5,8.4,14.1
2021-12-12T02:49:00Z,45.26683333,-66.06116667,211.6,8.3,14.1
2021-12-12T02:50:00Z,45.26683333,-66.06116667,212.1,8.1,14.1
2021-12-12T02:51:00Z,45.26683333,-66.06116667,212.9,7.9,14.1
2021-12-12T02:52:00Z,45.26683333,-66.06116667,212.2,7.8,14.1
2021-12-12T02:53:00Z,45.26683333,-66.06116667,213.7,7.6,14.1
2021-12-12T02:54:00Z,45.26683333,-66.06116667,215.3,7.7,14.1
2021-12-12T02:55:00Z,45.26683333,-66.06116667,215.6,7.4,13.2
2021-12-12T02:56:00Z,45.26683333,-66.06116667,215.5,7.3,13.2
2021-12-12T02:57:00Z,45.26683333,-66.06116667,216.3,7.6,13.2
2021-12-12T02:58:00Z,45.26683333,-66.06116667,216.5,7.7,13.8
2021-12-12T02:59:00Z,45.26683333,-66.06116667,218.3,7.9,13.8
2021-12-12T03:00:00Z,45.26683333,-66.06116667,218.5,8.2,14.4
2021-12-12T03:01:00Z,45.26683333,-66.06116667,218.4,8.4,14.4
2021-12-12T03:02:00Z,45.26683333,-66.06116667,220.1,8.7,14.7
2021-12-12T03:03:00Z,45.26683333,-66.06116667,220.8,9.1,17.9
2021-12-12T03:04:00Z,45.26683333,-66.06116667,220.1,9.1,17.9
2021-12-12T03:05:00Z,45.26683333,-66.06116667,220.8,9.6,17.9
2021-12-12T03:06:00Z,45.26683333,-66.06116667,222.2,9.9,17.9
2021-12-12T03:07:00Z,45.26683333,-66.06116667,222.1,10.1,17.9
2021-12-12T03:08:00Z,45.26683333,-66.06116667,222.7,10.3,17.9
2021-12-12T03:09:00Z,45.26683333,-66.06116667,222.1,10.3,17.9
2021-12-12T03:10:00Z,45.26683333,-66.06116667,221.7,10.3,17.9
2021-12-12T03:11:00Z,45.26683333,-66.06116667,222.9,10.5,17.9
2021-12-12T03:12:00Z,45.26683333,-66.06116667,223.3,10.6,17.9
2021-12-12T03:13:00Z,45.26683333,-66.06116667,223.4,10.6,17.0
2021-12-12T03:14:00Z,45.26683333,-66.06116667,223.3,10.7,17.0
2021-12-12T03:15:00Z,45.26683333,-66.06116667,222.9,10.4,16.8
2021-12-12T03:16:00Z,45.26683333,-66.06116667,221.8,10.3,16.8
2021-12-12T03:17:00Z,45.26683333,-66.06116667,220.6,10.1,16.0
2021-12-12T03:18:00Z,45.26683333,-66.06116667,219.4,10.1,16.0
2021-12-12T03:19:00Z,45.26683333,-66.06116667,219.0,10.2,16.0
2021-12-12T03:20:00Z,45.26683333,-66.06116667,219.1,10.0,16.0
2021-12-12T03:21:00Z,45.26683333,-66.06116667,219.2,9.9,16.5
2021-12-12T03:22:00Z,45.26683333,-66.06116667,218.6,9.7,16.5
2021-12-12T03:23:00Z,45.26683333,-66.06116667,217.7,9.5,16.5
2021-12-12T03:24:00Z,45.26683333,-66.06116667,218.3,9.5,16.5
2021-12-12T03:25:00Z,45.26683333,-66.06116667,218.5,9.5,16.5
2021-12-12T03:26:00Z,45.26683333,-66.06116667,218.2,9.5,16.5
2021-12-12T03:27:00Z,45.26683333,-66.06116667,219.3,9.3,16.5
2021-12-12T03:28:00Z,45.26683333,-66.06116667,219.8,9.2,16.5
2021-12-12T03:29:00Z,45.26683333,-66.06116667,219.6,9.1,16.5
2021-12-12T03:30:00Z,45.26683333,-66.06116667,219.0,9.3,16.5
2021-12-12T03:31:00Z,45.26683333,-66.06116667,219.2,9.3,16.1
2021-12-12T03:32:00Z,45.26683333,-66.06116667,218.4,9.4,16.1
2021-12-12T03:33:00Z,45.26683333,-66.06116667,218.7,9.6,16.1
2021-12-12T03:34:00Z,45.26683333,-66.06116667,218.5,9.5,19.1
2021-12-12T03:35:00Z,45.26683333,-66.06116667,218.9,9.7,19.1
2021-12-12T03:36:00Z,45.26683333,-66.06116667,219.0,9.6,19.1
2021-12-12T03:37:00Z,45.26683333,-66.06116667,218.1,9.8,19.1
2021-12-12T03:38:00Z,45.26683333,-66.06116667,217.5,10.0,19.1
2021-12-12T03:39:00Z,45.26683333,-66.06116667,217.8,10.1,19.1
2021-12-12T03:40:00Z,45.26683333,-66.06116667,217.7,10.0,19.1
2021-12-12T03:41:00Z,45.26683333,-66.06116667,216.0,9.5,19.1
2021-12-12T03:42:00Z,45.26683333,-66.06116667,216.3,9.5,19.1
2021-12-12T03:43:00Z,45.26683333,-66.06116667,216.3,9.4,19.1
2021-12-12T03:44:00Z,45.26683333,-66.06116667,215.5,9.3,14.2
2021-12-12T03:45:00Z,45.26683333,-66.06116667,215.1,9.2,14.2
2021-12-12T03:46:00Z,45.26683333,-66.06116667,216.0,9.4,14.2
2021-12-12T03:47:00Z,45.26683333,-66.06116667,216.6,9.5,14.6
2021-12-12T03:48:00Z,45.26683333,-66.06116667,217.4,9.3,15.7
2021-12-12T03:49:00Z,45.26683333,-66.06116667,218.0,9.3,15.7
2021-12-12T03:50:00Z,45.26683333,-66.06116667,217.9,9.4,15.7
2021-12-12T03:51:00Z,45.26683333,-66.06116667,219.2,9.6,15.7
2021-12-12T03:52:00Z,45.26683333,-66.06116667,218.8,9.8,15.7
2021-12-12T03:53:00Z,45.26683333,-66.06116667,218.9,10.0,15.7
2021-12-12T03:54:00Z,45.26683333,-66.06116667,220.6,9.9,15.7
2021-12-12T03:55:00Z,45.26683333,-66.06116667,221.5,9.9,15.7
2021-12-12T03:56:00Z,45.26683333,-66.06116667,220.9,9.9,15.7
2021-12-12T03:57:00Z,45.26683333,-66.06116667,220.9,9.7,15.7
2021-12-12T03:58:00Z,45.26683333,-66.06116667,220.6,9.9,15.8
2021-12-12T03:59:00Z,45.26683333,-66.06116667,219.8,9.9,15.8
2021-12-12T04:00:00Z,45.26683333,-66.06116667,221.2,9.9,15.8
2021-12-12T04:01:00Z,45.26683333,-66.06116667,220.5,10.1,15.8
2021-12-12T04:02:00Z,45.26683333,-66.06116667,221.3,10.3,17.4
2021-12-12T04:03:00Z,45.26683333,-66.06116667,221.3,10.2,17.4
2021-12-12T04:04:00Z,45.26683333,-66.06116667,220.6,10.5,17.4
2021-12-12T04:05:00Z,45.26683333,-66.06116667,219.4,10.7,17.4
2021-12-12T04:06:00Z,45.26683333,-66.06116667,220.3,10.9,17.5
2021-12-12T04:07:00Z,45.26683333,-66.06116667,220.1,11.0,17.5
2021-12-12T04:08:00Z,45.26683333,-66.06116667,220.7,11.1,17.5
2021-12-12T04:09:00Z,45.26683333,-66.06116667,221.0,11.5,17.5
2021-12-12T04:10:00Z,45.26683333,-66.06116667,220.1,11.8,18.6
2021-12-12T04:11:00Z,45.26683333,-66.06116667,220.2,11.9,18.6
2021-12-12T04:12:00Z,45.26683333,-66.06116667,220.2,11.8,18.6
2021-12-12T04:13:00Z,45.26683333,-66.06116667,220.0,11.8,18.6
2021-12-12T04:14:00Z,45.26683333,-66.06116667,219.7,11.6,18.6
2021-12-12T04:15:00Z,45.26683333,-66.06116667,220.2,11.3,18.6
2021-12-12T04:16:00Z,45.26683333,-66.06116667,219.5,11.2,18.6
2021-12-12T04:17:00Z,45.26683333,-66.06116667,220.1,11.4,18.6
2021-12-12T04:18:00Z,45.26683333,-66.06116667,219.9,11.4,18.6
2021-12-12T04:19:00Z,45.26683333,-66.06116667,220.0,10.9,18.6
2021-12-12T04:20:00Z,45.26683333,-66.06116667,220.3,10.7,17.5
2021-12-12T04:21:00Z,45.26683333,-66.06116667,221.2,10.4,15.8
2021-12-12T04:22:00Z,45.26683333,-66.06116667,222.1,10.5,15.9
2021-12-12T04:23:00Z,45.26683333,-66.06116667,222.8,10.5,15.9
2021-12-12T04:24:00Z,45.26683333,-66.06116667,222.5,10.7,15.9
2021-12-12T04:25:00Z,45.26683333,-66.06116667,223.2,10.9,15.9
2021-12-12T04:26:00Z,45.26683333,-66.06116667,223.4,10.9,17.2
2021-12-12T04:27:00Z,45.26683333,-66.06116667,223.3,11.3,19.0
2021-12-12T04:28:00Z,45.26683333,-66.06116667,223.4,11.4,19.0
2021-12-12T04:29:00Z,45.26683333,-66.06116667,223.5,11.3,19.0
2021-12-12T04:30:00Z,45.26683333,-66.06116667,223.7,11.3,19.0
2021-12-12T04:31:00Z,45.26683333,-66.06116667,223.6,11.6,19.0
2021-12-12T04:32:00Z,45.26683333,-66.06116667,223.0,11.6,19.0
2021-12-12T04:33:00Z,45.26683333,-66.06116667,222.9,11.6,19.0
2021-12-12T04:34:00Z,45.26683333,-66.06116667,223.0,11.5,19.0
2021-12-12T04:35:00Z,45.26683333,-66.06116667,222.2,11.9,19.0
2021-12-12T04:36:00Z,45.26683333,-66.06116667,221.5,11.9,19.0
2021-12-12T04:37:00Z,45.26683333,-66.06116667,221.3,11.6,18.1
2021-12-12T04:38:00Z,45.26683333,-66.06116667,220.8,11.4,18.1
2021-12-12T04:39:00Z,45.26683333,-66.06116667,220.6,11.8,18.1
2021-12-12T04:40:00Z,45.26683333,-66.06116667,220.6,11.9,18.1
2021-12-12T04:41:00Z,45.26683333,-66.06116667,220.1,11.8,18.1
2021-12-12T04:42:00Z,45.26683333,-66.06116667,220.2,11.7,18.1
2021-12-12T04:43:00Z,45.26683333,-66.06116667,219.9,11.9,18.2
2021-12-12T04:44:00Z,45.26683333,-66.06116667,220.9,12.3,19.2
2021-12-12T04:45:00Z,45.26683333,-66.06116667,220.2,11.8,19.2
2021-12-12T04:46:00Z,45.26683333,-66.06116667,221.8,11.6,19.2
2021-12-12T04:47:00Z,45.26683333,-66.06116667,222.4,11.3,19.2
2021-12-12T04:48:00Z,45.26683333,-66.06116667,223.0,11.0,19.2
2021-12-12T04:49:00Z,45.26683333,-66.06116667,223.1,10.9,19.2
2021-12-12T04:50:00Z,45.26683333,-66.06116667,223.4,10.9,19.2
2021-12-12T04:51:00Z,45.26683333,-66.06116667,224.1,10.7,19.2
2021-12-12T04:52:00Z,45.26683333,-66.06116667,223.2,10.8,19.2
2021-12-12T04:53:00Z,45.26683333,-66.06116667,223.6,10.4,19.2
2021-12-12T04:54:00Z,45.26683333,-66.06116667,222.8,10.0,16.2
2021-12-12T04:55:00Z,45.26683333,-66.06116667,224.0,10.1,16.2
2021-12-12T04:56:00Z,45.26683333,-66.06116667,223.4,10.1,16.2
2021-12-12T04:57:00Z,45.26683333,-66.06116667,222.0,10.2,16.2
2021-12-12T04:58:00Z,45.26683333,-66.06116667,221.3,10.5,17.6
2021-12-12T04:59:00Z,45.26683333,-66.06116667,221.1,10.7,17.7
2021-12-12T05:00:00Z,45.26683333,-66.06116667,220.8,10.5,17.7
2021-12-12T05:01:00Z,45.26683333,-66.06116667,220.5,10.4,17.7
2021-12-12T05:02:00Z,45.26683333,-66.06116667,221.3,10.1,17.7
2021-12-12T05:03:00Z,45.26683333,-66.06116667,221.4,10.0,17.7
2021-12-12T05:04:00Z,45.26683333,-66.06116667,222.4,10.0,17.7
2021-12-12T05:05:00Z,45.26683333,-66.06116667,222.6,9.6,17.7
2021-12-12T05:06:00Z,45.26683333,-66.06116667,221.9,9.6,17.7
2021-12-12T05:07:00Z,45.26683333,-66.06116667,222.7,9.8,17.7
2021-12-12T05:08:00Z,45.26683333,-66.06116667,223.5,9.6,17.7
2021-12-12T05:09:00Z,45.26683333,-66.06116667,223.1,9.5,15.0
2021-12-12T05:10:00Z,45.26683333,-66.06116667,222.0,9.6,15.0
2021-12-12T05:11:00Z,45.26683333,-66.06116667,221.6,9.8,15.0
2021-12-12T05:12:00Z,45.26683333,-66.06116667,221.1,10.0,15.0
2021-12-12T05:13:00Z,45.26683333,-66.06116667,219.9,10.1,15.0
2021-12-12T05:14:00Z,45.26683333,-66.06116667,219.8,10.1,15.0
2021-12-12T05:15:00Z,45.26683333,-66.06116667,219.3,10.0,15.0
2021-12-12T05:16:00Z,45.26683333,-66.06116667,219.4,10.1,15.0
2021-12-12T05:17:00Z,45.26683333,-66.06116667,219.2,9.7,14.6
2021-12-12T05:18:00Z,45.26683333,-66.06116667,219.3,9.7,14.4
2021-12-12T05:19:00Z,45.26683333,-66.06116667,220.0,9.6,14.5
2021-12-12T05:20:00Z,45.26683333,-66.06116667,220.9,9.5,14.5
2021-12-12T05:21:00Z,45.26683333,-66.06116667,220.4,9.3,14.5
2021-12-12T05:22:00Z,45.26683333,-66.06116667,219.6,9.1,14.5
2021-12-12T05:23:00Z,45.26683333,-66.06116667,219.6,8.9,14.5
2021-12-12T05:24:00Z,45.26683333,-66.06116667,218.6,8.8,14.5
2021-12-12T05:25:00Z,45.26683333,-66.06116667,217.3,8.9,14.5
2021-12-12T05:26:00Z,45.26683333,-66.06116667,216.6,8.7,14.5
2021-12-12T05:27:00Z,45.26683333,-66.06116667,216.8,8.9,14.5
2021-12-12T05:28:00Z,45.26683333,-66.06116667,215.9,8.7,14.5
2021-12-12T05:29:00Z,45.26683333,-66.06116667,215.9,8.4,13.6
2021-12-12T05:30:00Z,45.26683333,-66.06116667,215.7,8.4,14.4
2021-12-12T05:31:00Z,45.26683333,-66.06116667,216.9,8.6,15.7
2021-12-12T05:32:00Z,45.26683333,-66.06116667,218.1,8.6,15.7
2021-12-12T05:33:00Z,45.26683333,-66.06116667,218.5,8.7,15.7
2021-12-12T05:34:00Z,45.26683333,-66.06116667,219.5,8.6,15.7
2021-12-12T05:35:00Z,45.26683333,-66.06116667,220.8,8.8,15.9
2021-12-12T05:36:00Z,45.26683333,-66.06116667,221.6,8.8,15.9
2021-12-12T05:37:00Z,45.26683333,-66.06116667,221.2,8.7,15.9
2021-12-12T05:38:00Z,45.26683333,-66.06116667,220.9,8.8,15.9
2021-12-12T05:39:00Z,45.26683333,-66.06116667,220.5,8.9,15.9
2021-12-12T05:40:00Z,45.26683333,-66.06116667,220.4,8.6,15.9
2021-12-12T05:41:00Z,45.26683333,-66.06116667,219.6,8.6,15.9
2021-12-12T05:42:00Z,45.26683333,-66.06116667,218.9,8.7,15.9
2021-12-12T05:43:00Z,45.26683333,-66.06116667,219.8,8.9,15.9
2021-12-12T05:44:00Z,45.26683333,-66.06116667,219.4,9.2,15.9
2021-12-12T05:45:00Z,45.26683333,-66.06116667,219.7,9.3,15.3
2021-12-12T05:46:00Z,45.26683333,-66.06116667,219.8,9.4,15.4
2021-12-12T05:47:00Z,45.26683333,-66.06116667,220.5,9.6,15.4
2021-12-12T05:48:00Z,45.26683333,-66.06116667,219.8,9.7,15.4
