timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-11T00:00:00Z,45.26683333,-66.06116667,282.1,2.9,3.4
2021-09-11T00:01:00Z,45.26683333,-66.06116667,280.5,2.9,3.4
2021-09-11T00:02:00Z,45.26683333,-66.06116667,279.5,2.9,3.3
2021-09-11T00:03:00Z,45.26683333,-66.06116667,277.8,2.9,3.3
2021-09-11T00:04:00Z,45.26683333,-66.06116667,276.1,2.9,3.4
2021-09-11T00:05:00Z,45.26683333,-66.06116667,275.5,2.9,3.6
2021-09-11T00:06:00Z,45.26683333,-66.06116667,274.4,2.9,3.6
2021-09-11T00:07:00Z,45.26683333,-66.06116667,273.4,2.9,3.6
2021-09-11T00:08:00Z,45.26683333,-66.06116667,272.8,2.9,3.6
2021-09-11T00:09:00Z,45.26683333,-66.06116667,272.4,3.0,3.7
2021-09-11T00:10:00Z,45.26683333,-66.06116667,272.0,3.0,3.7
2021-09-11T00:11:00Z,45.26683333,-66.06116667,270.9,3.0,3.7
2021-09-11T00:12:00Z,45.26683333,-66.06116667,269.8,3.1,4.7
2021-09-11T00:13:00Z,45.26683333,-66.06116667,269.8,3.2,4.7
2021-09-11T00:14:00Z,45.26683333,-66.06116667,270.5,3.3,4.7
2021-09-11T00:15:00Z,45.26683333,-66.06116667,271.4,3.4,4.7
2021-09-11T00:16:00Z,45.26683333,-66.06116667,273.8,3.5,4.7
2021-09-11T00:17:00Z,45.26683333,-66.06116667,276.0,3.6,4.7
2021-09-11T00:18:00Z,45.26683333,-66.06116667,278.3,3.7,4.7
2021-09-11T00:19:00Z,45.26683333,-66.06116667,280.9,3.8,5.3
2021-09-11T00:20:00Z,45.26683333,-66.06116667,283.1,3.9,5.3
2021-09-11T00:21:00Z,45.26683333,-66.06116667,286.4,4.0,5.3
2021-09-11T00:22:00Z,45.26683333,-66.06116667,289.6,4.0,5.3
2021-09-11T00:23:00Z,45.26683333,-66.06116667,292.4,4.1,5.5
2021-09-11T00:24:00Z,45.26683333,-66.06116667,295.0,4.2,6.0
2021-09-11T00:25:00Z,45.26683333,-66.06116667,296.8,4.3,6.3
2021-09-11T00:26:00Z,45.26683333,-66.06116667,297.3,4.5,7.5
2021-09-11T00:27:00Z,45.26683333,-66.06116667,298.5,4.7,7.5
2021-09-11T00:28:00Z,45.26683333,-66.06116667,298.7,4.9,7.5
2021-09-11T00:29:00Z,45.26683333,-66.06116667,298.6,5.1,8.0
2021-09-11T00:30:00Z,45.26683333,-66.06116667,298.9,5.4,8.8
2021-09-11T00:31:00Z,45.26683333,-66.06116667,298.7,5.7,8.8
2021-09-11T00:32:00Z,45.26683333,-66.06116667,299.1,5.9,8.8
2021-09-11T00:33:00Z,45.26683333,-66.06116667,299.2,6.0,8.8
2021-09-11T00:34:00Z,45.26683333,-66.06116667,298.9,6.2,8.8
2021-09-11T00:35:00Z,45.26683333,-66.06116667,299.1,6.5,8.8
2021-09-11T00:36:00Z,45.26683333,-66.06116667,299.4,6.6,8.8
2021-09-11T00:37:00Z,45.26683333,-66.06116667,299.0,6.7,8.8
2021-09-11T00:38:00Z,45.26683333,-66.06116667,299.1,6.7,8.8
2021-09-11T00:39:00Z,45.26683333,-66.06116667,299.6,6.6,8.8
2021-09-11T00:40:00Z,45.26683333,-66.06116667,300.8,6.4,8.4
2021-09-11T00:41:00Z,45.26683333,-66.06116667,301.4,6.3,8.4
2021-09-11T00:42:00Z,45.26683333,-66.06116667,301.3,6.3,8.4
2021-09-11T00:43:00Z,45.26683333,-66.06116667,301.2,6.1,8.4
2021-09-11T00:44:00Z,45.26683333,-66.06116667,301.4,6.0,8.4
2021-09-11T00:45:00Z,45.26683333,-66.06116667,302.1,5.9,8.3
2021-09-11T00:46:00Z,45.26683333,-66.06116667,302.8,5.7,8.3
2021-09-11T00:47:00Z,45.26683333,-66.06116667,303.7,5.6,8.3
2021-09-11T00:48:00Z,45.26683333,-66.06116667,304.9,5.6,8.3
2021-09-11T00:49:00Z,45.26683333,-66.06116667,305.8,5.5,8.3
2021-09-11T00:50:00Z,45.26683333,-66.06116667,305.6,5.4,8.3
2021-09-11T00:51:00Z,45.26683333,-66.06116667,306.3,5.4,7.3
2021-09-11T00:52:00Z,45.26683333,-66.06116667,307.1,5.3,7.3
2021-09-11T00:53:00Z,45.26683333,-66.06116667,308.2,5.4,7.3
2021-09-11T00:54:00Z,45.26683333,-66.06116667,308.8,5.4,7.3
2021-09-11T00:55:00Z,45.26683333,-66.06116667,308.7,5.3,7.3
2021-09-11T00:56:00Z,45.26683333,-66.06116667,308.5,5.2,7.3
2021-09-11T00:57:00Z,45.26683333,-66.06116667,309.0,5.3,7.1
2021-09-11T00:58:00Z,45.26683333,-66.06116667,309.1,5.3,7.1
2021-09-11T00:59:00Z,45.26683333,-66.06116667,309.1,5.4,7.1
2021-09-11T01:00:00Z,45.26683333,-66.06116667,310.0,5.4,7.1
2021-09-11T01:01:00Z,45.26683333,-66.06116667,310.1,5.5,7.1
2021-09-11T01:02:00Z,45.26683333,-66.06116667,310.0,5.6,7.2
2021-09-11T01:03:00Z,45.26683333,-66.06116667,310.4,5.6,7.6
2021-09-11T01:04:00Z,45.26683333,-66.06116667,309.8,5.5,7.6
2021-09-11T01:05:00Z,45.26683333,-66.06116667,310.2,5.6,7.6
2021-09-11T01:06:00Z,45.26683333,-66.06116667,310.4,5.6,7.6
2021-09-11T01:07:00Z,45.26683333,-66.06116667,310.1,5.5,7.6
2021-09-11T01:08:00Z,45.26683333,-66.06116667,310.0,5.5,7.6
2021-09-11T01:09:00Z,45.26683333,-66.06116667,310.5,5.4,7.6
2021-09-11T01:10:00Z,45.26683333,-66.06116667,309.6,5.3,7.6
2021-09-11T01:11:00Z,45.26683333,-66.06116667,309.2,5.2,7.6
2021-09-11T01:12:00Z,45.26683333,-66.06116667,309.1,5.0,7.6
2021-09-11T01:13:00Z,45.26683333,-66.06116667,308.7,5.0,6.6
2021-09-11T01:14:00Z,45.26683333,-66.06116667,309.5,5.0,6.6
2021-09-11T01:15:00Z,45.26683333,-66.06116667,309.6,4.9,6.6
2021-09-11T01:16:00Z,45.26683333,-66.06116667,309.8,4.8,6.6
2021-09-11T01:17:00Z,45.26683333,-66.06116667,309.2,4.8,6.6
2021-09-11T01:18:00Z,45.26683333,-66.06116667,308.8,4.9,7.5
2021-09-11T01:19:00Z,45.26683333,-66.06116667,308.3,4.9,7.5
2021-09-11T01:20:00Z,45.26683333,-66.06116667,308.8,5.0,7.5
2021-09-11T01:21:00Z,45.26683333,-66.06116667,309.1,5.2,7.5
2021-09-11T01:22:00Z,45.26683333,-66.06116667,310.1,5.2,7.5
2021-09-11T01:23:00Z,45.26683333,-66.06116667,310.3,5.2,7.5
2021-09-11T01:24:00Z,45.26683333,-66.06116667,310.4,5.3,7.5
2021-09-11T01:25:00Z,45.26683333,-66.06116667,310.5,5.5,7.5
2021-09-11T01:26:00Z,45.26683333,-66.06116667,310.6,5.7,7.5
2021-09-11T01:27:00Z,45.26683333,-66.06116667,310.7,5.7,7.5
2021-09-11T01:28:00Z,45.26683333,-66.06116667,310.7,5.7,7.5
2021-09-11T01:29:00Z,45.26683333,-66.06116667,310.3,5.7,7.5
2021-09-11T01:30:00Z,45.26683333,-66.06116667,309.9,5.7,7.5
2021-09-11T01:31:00Z,45.26683333,-66.06116667,309.5,5.7,7.6
2021-09-11T01:32:00Z,45.26683333,-66.06116667,308.7,5.8,7.6
2021-09-11T01:33:00Z,45.26683333,-66.06116667,309.0,5.9,7.6
2021-09-11T01:34:00Z,45.26683333,-66.06116667,309.0,6.0,8.9
2021-09-11T01:35:00Z,45.26683333,-66.06116667,309.2,6.1,9.1
2021-09-11T01:36:00Z,45.26683333,-66.06116667,310.1,6.2,9.1
2021-09-11T01:37:00Z,45.26683333,-66.06116667,311.0,6.3,9.1
2021-09-11T01:38:00Z,45.26683333,-66.06116667,311.2,6.4,9.1
2021-09-11T01:39:00Z,45.26683333,-66.06116667,311.9,6.5,9.1
2021-09-11T01:40:00Z,45.26683333,-66.06116667,313.5,6.6,9.1
2021-09-11T01:41:00Z,45.26683333,-66.06116667,314.1,6.6,9.1
2021-09-11T01:42:00Z,45.26683333,-66.06116667,314.4,6.6,9.1
2021-09-11T01:43:00Z,45.26683333,-66.06116667,313.3,6.5,9.1
2021-09-11T01:44:00Z,45.26683333,-66.06116667,312.9,6.4,9.1
2021-09-11T01:45:00Z,45.26683333,-66.06116667,312.6,6.2,8.2
2021-09-11T01:46:00Z,45.26683333,-66.06116667,311.8,6.0,8.0
2021-09-11T01:47:00Z,45.26683333,-66.06116667,311.3,5.8,8.0
2021-09-11T01:48:00Z,45.26683333,-66.06116667,310.9,5.6,8.0
2021-09-11T01:49:00Z,45.26683333,-66.06116667,310.0,5.6,8.0
2021-09-11T01:50:00Z,45.26683333,-66.06116667,308.6,5.5,7.9
2021-09-11T01:51:00Z,45.26683333,-66.06116667,308.1,5.3,7.9
2021-09-11T01:52:00Z,45.26683333,-66.06116667,306.9,5.2,7.9
2021-09-11T01:53:00Z,45.26683333,-66.06116667,307.5,5.2,8.0
2021-09-11T01:54:00Z,45.26683333,-66.06116667,307.7,5.2,8.0
2021-09-11T01:55:00Z,45.26683333,-66.06116667,307.8,5.3,8.0
2021-09-11T01:56:00Z,45.26683333,-66.06116667,307.7,5.4,8.0
2021-09-11T01:57:00Z,45.26683333,-66.06116667,307.7,5.5,8.0
2021-09-11T01:58:00Z,45.26683333,-66.06116667,308.8,5.5,8.0
2021-09-11T01:59:00Z,45.26683333,-66.06116667,310.0,5.5,8.0
2021-09-11T02:00:00Z,45.26683333,-66.06116667,310.6,5.5,8.0
2021-09-11T02:01:00Z,45.26683333,-66.06116667,311.3,5.7,8.0
2021-09-11T02:02:00Z,45.26683333,-66.06116667,311.9,5.8,8.0
2021-09-11T02:03:00Z,45.26683333,-66.06116667,312.7,5.8,7.7
2021-09-11T02:04:00Z,45.26683333,-66.06116667,312.6,5.8,7.7
2021-09-11T02:05:00Z,45.26683333,-66.06116667,312.3,5.7,7.7
2021-09-11T02:06:00Z,45.26683333,-66.06116667,311.5,5.7,7.7
2021-09-11T02:07:00Z,45.26683333,-66.06116667,311.5,5.6,7.7
2021-09-11T02:08:00Z,45.26683333,-66.06116667,310.5,5.6,7.7
2021-09-11T02:09:00Z,45.26683333,-66.06116667,310.0,5.7,7.7
2021-09-11T02:10:00Z,45.26683333,-66.06116667,309.2,5.7,7.7
2021-09-11T02:11:00Z,45.26683333,-66.06116667,309.0,5.7,7.7
2021-09-11T02:12:00Z,45.26683333,-66.06116667,309.3,5.8,8.1
2021-09-11T02:13:00Z,45.26683333,-66.06116667,309.1,5.8,8.1
2021-09-11T02:14:00Z,45.26683333,-66.06116667,309.3,5.9,8.1
2021-09-11T02:15:00Z,45.26683333,-66.06116667,309.8,5.8,8.1
2021-09-11T02:16:00Z,45.26683333,-66.06116667,310.7,5.8,8.1
2021-09-11T02:17:00Z,45.26683333,-66.06116667,311.1,5.9,8.1
2021-09-11T02:18:00Z,45.26683333,-66.06116667,311.5,5.9,8.1
2021-09-11T02:19:00Z,45.26683333,-66.06116667,310.6,5.7,8.1
2021-09-11T02:20:00Z,45.26683333,-66.06116667,310.6,5.8,8.1
2021-09-11T02:21:00Z,45.26683333,-66.06116667,309.9,5.9,8.1
2021-09-11T02:22:00Z,45.26683333,-66.06116667,308.5,5.9,8.0
2021-09-11T02:23:00Z,45.26683333,-66.06116667,306.9,6.0,8.0
2021-09-11T02:24:00Z,45.26683333,-66.06116667,305.4,6.0,8.0
2021-09-11T02:25:00Z,45.26683333,-66.06116667,303.8,6.1,8.0
2021-09-11T02:26:00Z,45.26683333,-66.06116667,302.9,6.1,8.0
2021-09-11T02:27:00Z,45.26683333,-66.06116667,302.0,6.2,8.0
2021-09-11T02:28:00Z,45.26683333,-66.06116667,300.9,6.2,8.0
2021-09-11T02:29:00Z,45.26683333,-66.06116667,300.5,6.2,8.0
2021-09-11T02:30:00Z,45.26683333,-66.06116667,300.4,6.1,8.0
2021-09-11T02:31:00Z,45.26683333,-66.06116667,299.1,6.0,8.0
2021-09-11T02:32:00Z,45.26683333,-66.06116667,299.4,6.0,7.9
2021-09-11T02:33:00Z,45.26683333,-66.06116667,299.1,5.9,7.8
2021-09-11T02:34:00Z,45.26683333,-66.06116667,298.9,5.9,7.5
2021-09-11T02:35:00Z,45.26683333,-66.06116667,298.6,6.0,7.9
2021-09-11T02:36:00Z,45.26683333,-66.06116667,297.8,6.1,8.3
2021-09-11T02:37:00Z,45.26683333,-66.06116667,297.8,6.3,9.1
2021-09-11T02:38:00Z,45.26683333,-66.06116667,297.8,6.4,9.5
2021-09-11T02:39:00Z,45.26683333,-66.06116667,297.4,6.6,9.5
2021-09-11T02:40:00Z,45.26683333,-66.06116667,297.3,6.7,9.5
2021-09-11T02:41:00Z,45.26683333,-66.06116667,298.1,6.8,9.5
2021-09-11T02:42:00Z,45.26683333,-66.06116667,297.5,6.8,9.5
2021-09-11T02:43:00Z,45.26683333,-66.06116667,296.9,6.8,9.5
2021-09-11T02:44:00Z,45.26683333,-66.06116667,296.6,6.9,9.5
2021-09-11T02:45:00Z,45.26683333,-66.06116667,296.3,6.8,9.5
2021-09-11T02:46:00Z,45.26683333,-66.06116667,296.0,6.8,9.5
2021-09-11T02:47:00Z,45.26683333,-66.06116667,295.1,6.7,9.5
2021-09-11T02:48:00Z,45.26683333,-66.06116667,294.1,6.7,8.3
2021-09-11T02:49:00Z,45.26683333,-66.06116667,293.4,6.7,8.3
2021-09-11T02:50:00Z,45.26683333,-66.06116667,292.4,6.7,8.2
2021-09-11T02:51:00Z,45.26683333,-66.06116667,292.2,6.6,8.2
2021-09-11T02:52:00Z,45.26683333,-66.06116667,292.5,6.6,8.2
2021-09-11T02:53:00Z,45.26683333,-66.06116667,292.6,6.6,8.3
2021-09-11T02:54:00Z,45.26683333,-66.06116667,292.9,6.6,8.3
2021-09-11T02:55:00Z,45.26683333,-66.06116667,293.3,6.6,8.3
2021-09-11T02:56:00Z,45.26683333,-66.06116667,294.0,6.6,8.3
2021-09-11T02:57:01Z,45.26683333,-66.06116667,293.7,6.6,8.3
2021-09-11T02:58:00Z,45.26683333,-66.06116667,294.4,6.6,8.3
2021-09-11T02:59:00Z,45.26683333,-66.06116667,296.0,6.5,8.3
2021-09-11T03:00:00Z,45.26683333,-66.06116667,296.9,6.4,8.3
2021-09-11T03:01:00Z,45.26683333,-66.06116667,296.6,6.3,8.3
2021-09-11T03:02:00Z,45.26683333,-66.06116667,296.9,6.1,8.3
2021-09-11T03:03:00Z,45.26683333,-66.06116667,297.3,6.0,8.3
2021-09-11T03:04:00Z,45.26683333,-66.06116667,297.3,5.9,8.2
2021-09-11T03:05:00Z,45.26683333,-66.06116667,297.7,5.8,8.2
2021-09-11T03:06:00Z,45.26683333,-66.06116667,298.2,5.8,8.2
2021-09-11T03:07:00Z,45.26683333,-66.06116667,298.9,5.6,8.1
2021-09-11T03:08:00Z,45.26683333,-66.06116667,299.3,5.5,7.5
2021-09-11T03:09:00Z,45.26683333,-66.06116667,298.2,5.5,7.5
2021-09-11T03:10:00Z,45.26683333,-66.06116667,298.4,5.5,7.5
2021-09-11T03:11:00Z,45.26683333,-66.06116667,298.6,5.5,7.5
2021-09-11T03:12:00Z,45.26683333,-66.06116667,298.4,5.5,7.5
2021-09-11T03:13:00Z,45.26683333,-66.06116667,299.1,5.5,7.5
2021-09-11T03:14:00Z,45.26683333,-66.06116667,300.3,5.5,7.5
2021-09-11T03:15:00Z,45.26683333,-66.06116667,300.7,5.5,7.5
2021-09-11T03:16:00Z,45.26683333,-66.06116667,301.3,5.5,7.5
2021-09-11T03:17:00Z,45.26683333,-66.06116667,301.8,5.5,7.5
2021-09-11T03:18:00Z,45.26683333,-66.06116667,302.2,5.5,7.5
2021-09-11T03:19:00Z,45.26683333,-66.06116667,302.9,5.6,7.5
2021-09-11T03:20:00Z,45.26683333,-66.06116667,303.6,5.6,7.5
2021-09-11T03:21:00Z,45.26683333,-66.06116667,304.4,5.6,7.5
2021-09-11T03:22:00Z,45.26683333,-66.06116667,305.4,5.7,7.5
2021-09-11T03:23:00Z,45.26683333,-66.06116667,305.5,5.8,7.5
2021-09-11T03:24:00Z,45.26683333,-66.06116667,305.4,5.8,7.5
2021-09-11T03:25:00Z,45.26683333,-66.06116667,305.7,5.9,8.5
2021-09-11T03:26:00Z,45.26683333,-66.06116667,305.3,5.9,8.5
2021-09-11T03:27:00Z,45.26683333,-66.06116667,305.0,6.0,8.5
2021-09-11T03:28:00Z,45.26683333,-66.06116667,305.5,6.1,8.8
2021-09-11T03:29:00Z,45.26683333,-66.06116667,304.8,6.1,8.8
2021-09-11T03:30:00Z,45.26683333,-66.06116667,304.5,6.2,8.8
2021-09-11T03:31:00Z,45.26683333,-66.06116667,304.1,6.3,8.8
2021-09-11T03:32:00Z,45.26683333,-66.06116667,303.9,6.3,8.8
2021-09-11T03:33:00Z,45.26683333,-66.06116667,304.3,6.4,8.8
2021-09-11T03:34:00Z,45.26683333,-66.06116667,303.6,6.4,8.8
2021-09-11T03:35:00Z,45.26683333,-66.06116667,303.1,6.3,8.8
2021-09-11T03:36:00Z,45.26683333,-66.06116667,303.2,6.2,8.8
2021-09-11T03:37:00Z,45.26683333,-66.06116667,303.4,6.1,8.8
2021-09-11T03:38:00Z,45.26683333,-66.06116667,303.3,6.1,9.2
2021-09-11T03:39:00Z,45.26683333,-66.06116667,303.9,6.2,9.2
2021-09-11T03:40:00Z,45.26683333,-66.06116667,303.4,6.2,9.2
2021-09-11T03:41:00Z,45.26683333,-66.06116667,303.8,6.3,9.2
2021-09-11T03:42:00Z,45.26683333,-66.06116667,304.1,6.3,9.2
2021-09-11T03:43:00Z,45.26683333,-66.06116667,303.8,6.4,9.2
2021-09-11T03:44:00Z,45.26683333,-66.06116667,304.0,6.5,9.2
2021-09-11T03:45:00Z,45.26683333,-66.06116667,304.2,6.7,9.2
2021-09-11T03:46:00Z,45.26683333,-66.06116667,303.7,6.8,9.2
2021-09-11T03:47:00Z,45.26683333,-66.06116667,303.3,7.2,11.2
2021-09-11T03:48:00Z,45.26683333,-66.06116667,302.7,7.3,11.2
2021-09-11T03:49:00Z,45.26683333,-66.06116667,303.5,7.4,11.2
2021-09-11T03:50:00Z,45.26683333,-66.06116667,303.5,7.3,11.2
2021-09-11T03:51:00Z,45.26683333,-66.06116667,302.9,7.4,11.2
2021-09-11T03:52:00Z,45.26683333,-66.06116667,302.3,7.6,11.2
2021-09-11T03:53:00Z,45.26683333,-66.06116667,302.0,7.8,11.2
2021-09-11T03:54:00Z,45.26683333,-66.06116667,301.9,7.8,11.2
2021-09-11T03:55:00Z,45.26683333,-66.06116667,301.8,7.9,11.2
2021-09-11T03:56:00Z,45.26683333,-66.06116667,301.4,8.0,11.2
2021-09-11T03:57:00Z,45.26683333,-66.06116667,301.2,7.9,10.4
2021-09-11T03:58:00Z,45.26683333,-66.06116667,300.9,7.9,10.4
2021-09-11T03:59:00Z,45.26683333,-66.06116667,299.8,7.9,10.4
2021-09-11T04:00:00Z,45.26683333,-66.06116667,299.5,7.9,10.4
2021-09-11T04:01:00Z,45.26683333,-66.06116667,299.0,7.9,10.2
2021-09-11T04:02:00Z,45.26683333,-66.06116667,298.7,7.8,10.2
2021-09-11T04:03:00Z,45.26683333,-66.06116667,298.7,7.8,9.7
2021-09-11T04:04:00Z,45.26683333,-66.06116667,298.4,7.8,9.7
2021-09-11T04:05:00Z,45.26683333,-66.06116667,298.3,7.9,9.7
2021-09-11T04:06:00Z,45.26683333,-66.06116667,298.3,7.8,9.7
2021-09-11T04:07:00Z,45.26683333,-66.06116667,297.8,7.9,10.1
2021-09-11T04:08:00Z,45.26683333,-66.06116667,297.3,7.9,10.1
2021-09-11T04:09:00Z,45.26683333,-66.06116667,297.4,7.8,10.1
2021-09-11T04:10:00Z,45.26683333,-66.06116667,297.5,7.7,10.1
2021-09-11T04:11:00Z,45.26683333,-66.06116667,297.8,7.7,10.1
2021-09-11T04:12:00Z,45.26683333,-66.06116667,297.8,7.6,10.1
2021-09-11T04:13:00Z,45.26683333,-66.06116667,297.0,7.5,10.1
2021-09-11T04:14:00Z,45.26683333,-66.06116667,297.2,7.5,10.1
2021-09-11T04:15:00Z,45.26683333,-66.06116667,297.1,7.5,10.1
2021-09-11T04:16:00Z,45.26683333,-66.06116667,297.5,7.6,10.1
2021-09-11T04:17:00Z,45.26683333,-66.06116667,298.1,7.6,10.4
2021-09-11T04:18:00Z,45.26683333,-66.06116667,298.8,7.6,10.4
2021-09-11T04:19:00Z,45.26683333,-66.06116667,298.8,7.8,10.6
2021-09-11T04:20:00Z,45.26683333,-66.06116667,298.8,7.9,10.6
2021-09-11T04:21:00Z,45.26683333,-66.06116667,299.1,8.0,10.6
2021-09-11T04:22:00Z,45.26683333,-66.06116667,299.0,8.0,10.6
2021-09-11T04:23:00Z,45.26683333,-66.06116667,299.7,8.1,10.6
2021-09-11T04:24:00Z,45.26683333,-66.06116667,299.4,8.2,10.6
2021-09-11T04:25:00Z,45.26683333,-66.06116667,299.1,8.2,10.6
2021-09-11T04:26:00Z,45.26683333,-66.06116667,299.1,8.1,10.6
2021-09-11T04:27:00Z,45.26683333,-66.06116667,298.8,8.0,10.6
2021-09-11T04:28:00Z,45.26683333,-66.06116667,298.6,8.0,10.6
2021-09-11T04:29:00Z,45.26683333,-66.06116667,298.9,8.0,10.2
2021-09-11T04:30:00Z,45.26683333,-66.06116667,299.1,7.9,10.2
2021-09-11T04:31:00Z,45.26683333,-66.06116667,298.4,7.9,10.2
2021-09-11T04:32:00Z,45.26683333,-66.06116667,297.9,7.9,10.2
2021-09-11T04:33:00Z,45.26683333,-66.06116667,297.8,7.8,10.2
2021-09-11T04:34:00Z,45.26683333,-66.06116667,298.1,7.7,9.9
2021-09-11T04:35:00Z,45.26683333,-66.06116667,297.9,7.7,9.9
2021-09-11T04:36:00Z,45.26683333,-66.06116667,298.1,7.6,9.9
2021-09-11T04:37:00Z,45.26683333,-66.06116667,298.5,7.6,9.9
2021-09-11T04:38:00Z,45.26683333,-66.06116667,298.6,7.6,9.9
2021-09-11T04:39:00Z,45.26683333,-66.06116667,298.4,7.6,9.9
2021-09-11T04:40:00Z,45.26683333,-66.06116667,298.5,7.6,9.9
2021-09-11T04:41:00Z,45.26683333,-66.06116667,298.4,7.5,9.9
2021-09-11T04:42:00Z,45.26683333,-66.06116667,299.2,7.5,9.9
2021-09-11T04:43:00Z,45.26683333,-66.06116667,299.7,7.4,9.6
2021-09-11T04:44:00Z,45.26683333,-66.06116667,299.5,7.3,9.6
2021-09-11T04:45:00Z,45.26683333,-66.06116667,300.0,7.3,9.6
2021-09-11T04:46:00Z,45.26683333,-66.06116667,299.5,7.2,9.6
2021-09-11T04:47:00Z,45.26683333,-66.06116667,300.2,7.0,9.6
2021-09-11T04:48:00Z,45.26683333,-66.06116667,300.1,6.8,9.6
2021-09-11T04:49:00Z,45.26683333,-66.06116667,300.4,6.6,9.4
2021-09-11T04:50:00Z,45.26683333,-66.06116667,300.4,6.4,9.1
2021-09-11T04:51:00Z,45.26683333,-66.06116667,301.1,6.2,8.6
2021-09-11T04:52:00Z,45.26683333,-66.06116667,301.0,6.1,8.6
2021-09-11T04:53:00Z,45.26683333,-66.06116667,301.2,6.1,8.6
2021-09-11T04:54:00Z,45.26683333,-66.06116667,302.1,6.0,8.6
2021-09-11T04:55:00Z,45.26683333,-66.06116667,302.7,6.0,8.6
2021-09-11T04:56:00Z,45.26683333,-66.06116667,303.8,6.0,8.6
2021-09-11T04:57:00Z,45.26683333,-66.06116667,304.1,6.1,8.6
2021-09-11T04:58:00Z,45.26683333,-66.06116667,304.8,6.2,8.6
2021-09-11T04:59:00Z,45.26683333,-66.06116667,305.3,6.2,8.6
2021-09-11T05:00:00Z,45.26683333,-66.06116667,305.7,6.3,8.8
2021-09-11T05:01:00Z,45.26683333,-66.06116667,305.7,6.5,8.8
2021-09-11T05:02:00Z,45.26683333,-66.06116667,306.4,6.5,8.8
2021-09-11T05:03:00Z,45.26683333,-66.06116667,306.1,6.6,8.8
2021-09-11T05:04:00Z,45.26683333,-66.06116667,306.1,6.7,8.8
2021-09-11T05:05:00Z,45.26683333,-66.06116667,305.8,6.8,8.8
2021-09-11T05:06:00Z,45.26683333,-66.06116667,305.4,6.9,8.8
2021-09-11T05:07:00Z,45.26683333,-66.06116667,305.1,6.9,8.8
2021-09-11T05:08:00Z,45.26683333,-66.06116667,305.1,6.9,8.8
2021-09-11T05:09:00Z,45.26683333,-66.06116667,304.3,6.9,8.8
2021-09-11T05:10:00Z,45.26683333,-66.06116667,303.9,6.7,8.6
2021-09-11T05:11:00Z,45.26683333,-66.06116667,304.0,6.7,8.6
2021-09-11T05:12:00Z,45.26683333,-66.06116667,303.7,6.7,8.6
2021-09-11T05:13:00Z,45.26683333,-66.06116667,304.3,6.6,8.6
2021-09-11T05:14:00Z,45.26683333,-66.06116667,303.6,6.7,8.7
2021-09-11T05:15:00Z,45.26683333,-66.06116667,303.2,6.8,8.7
2021-09-11T05:16:00Z,45.26683333,-66.06116667,303.1,6.9,8.9
2021-09-11T05:17:00Z,45.26683333,-66.06116667,302.7,6.9,8.9
2021-09-11T05:18:00Z,45.26683333,-66.06116667,301.8,7.0,9.1
2021-09-11T05:19:00Z,45.26683333,-66.06116667,302.9,7.0,9.1
2021-09-11T05:20:00Z,45.26683333,-66.06116667,303.1,7.1,9.1
2021-09-11T05:21:00Z,45.26683333,-66.06116667,303.5,7.1,9.1
2021-09-11T05:22:00Z,45.26683333,-66.06116667,302.8,7.2,9.1
2021-09-11T05:23:00Z,45.26683333,-66.06116667,301.9,7.3,9.3
2021-09-11T05:24:00Z,45.26683333,-66.06116667,301.5,7.3,9.6
2021-09-11T05:25:00Z,45.26683333,-66.06116667,301.9,7.3,9.6
2021-09-11T05:26:00Z,45.26683333,-66.06116667,301.8,7.2,9.6
2021-09-11T05:27:00Z,45.26683333,-66.06116667,301.9,7.2,9.6
2021-09-11T05:28:00Z,45.26683333,-66.06116667,302.8,7.2,9.6
2021-09-11T05:29:00Z,45.26683333,-66.06116667,302.5,7.3,9.6
2021-09-11T05:30:00Z,45.26683333,-66.06116667,302.8,7.4,9.6
2021-09-11T05:31:00Z,45.26683333,-66.06116667,302.8,7.6,10.0
2021-09-11T05:32:00Z,45.26683333,-66.06116667,303.5,7.7,10.0
2021-09-11T05:33:00Z,45.26683333,-66.06116667,304.1,7.6,10.0
2021-09-11T05:34:00Z,45.26683333,-66.06116667,305.1,7.6,10.0
2021-09-11T05:35:00Z,45.26683333,-66.06116667,305.0,7.7,10.0
2021-09-11T05:36:00Z,45.26683333,-66.06116667,305.4,7.7,10.0
2021-09-11T05:37:00Z,45.26683333,-66.06116667,305.9,7.8,10.0
2021-09-11T05:38:00Z,45.26683333,-66.06116667,306.1,7.9,10.2
2021-09-11T05:39:00Z,45.26683333,-66.06116667,305.6,8.0,10.5
2021-09-11T05:40:00Z,45.26683333,-66.06116667,306.3,8.3,12.3
2021-09-11T05:41:00Z,45.26683333,-66.06116667,306.5,8.3,12.3
2021-09-11T05:42:00Z,45.26683333,-66.06116667,306.7,8.4,12.3
2021-09-11T05:43:00Z,45.26683333,-66.06116667,306.7,8.5,12.3
2021-09-11T05:44:00Z,45.26683333,-66.06116667,306.6,8.6,12.3
2021-09-11T05:45:00Z,45.26683333,-66.06116667,306.5,8.6,12.3
2021-09-11T05:46:00Z,45.26683333,-66.06116667,306.8,8.8,12.3
2021-09-11T05:47:00Z,45.26683333,-66.06116667,307.4,8.9,12.3
2021-09-11T05:48:00Z,45.26683333,-66.06116667,307.4,8.8,12.3
