timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-22T00:00:00Z,45.26683333,-66.06116667,109.0,4.1,6.1
2021-10-22T00:01:00Z,45.26683333,-66.06116667,109.8,4.2,6.1
2021-10-22T00:02:00Z,45.26683333,-66.06116667,109.4,4.3,6.6
2021-10-22T00:03:00Z,45.26683333,-66.06116667,110.1,4.4,6.6
2021-10-22T00:04:00Z,45.26683333,-66.06116667,110.5,4.5,6.6
2021-10-22T00:05:00Z,45.26683333,-66.06116667,111.3,4.5,6.6
2021-10-22T00:06:00Z,45.26683333,-66.06116667,112.0,4.6,6.6
2021-10-22T00:07:00Z,45.26683333,-66.06116667,111.6,4.6,6.6
2021-10-22T00:08:00Z,45.26683333,-66.06116667,112.0,4.7,6.6
2021-10-22T00:09:00Z,45.26683333,-66.06116667,111.4,4.7,6.6
2021-10-22T00:10:00Z,45.26683333,-66.06116667,111.0,4.6,6.6
2021-10-22T00:11:00Z,45.26683333,-66.06116667,110.6,4.5,6.6
2021-10-22T00:12:00Z,45.26683333,-66.06116667,111.0,4.4,6.5
2021-10-22T00:13:00Z,45.26683333,-66.06116667,111.4,4.4,5.8
2021-10-22T00:14:00Z,45.26683333,-66.06116667,112.2,4.3,5.8
2021-10-22T00:15:00Z,45.26683333,-66.06116667,113.5,4.4,5.8
2021-10-22T00:16:00Z,45.26683333,-66.06116667,114.3,4.3,5.8
2021-10-22T00:17:00Z,45.26683333,-66.06116667,115.0,4.3,5.8
2021-10-22T00:18:00Z,45.26683333,-66.06116667,115.2,4.2,5.8
2021-10-22T00:19:00Z,45.26683333,-66.06116667,115.4,4.1,5.8
2021-10-22T00:20:00Z,45.26683333,-66.06116667,116.5,4.2,5.8
2021-10-22T00:21:00Z,45.26683333,-66.06116667,117.2,4.2,5.8
2021-10-22T00:22:00Z,45.26683333,-66.06116667,117.1,4.1,5.8
2021-10-22T00:23:00Z,45.26683333,-66.06116667,117.7,4.1,5.8
2021-10-22T00:24:00Z,45.26683333,-66.06116667,117.6,4.2,5.8
2021-10-22T00:25:00Z,45.26683333,-66.06116667,117.9,4.2,5.7
2021-10-22T00:26:00Z,45.26683333,-66.06116667,118.4,4.3,5.7
2021-10-22T00:27:00Z,45.26683333,-66.06116667,118.7,4.3,5.6
2021-10-22T00:28:00Z,45.26683333,-66.06116667,119.0,4.3,5.7
2021-10-22T00:29:00Z,45.26683333,-66.06116667,119.7,4.3,5.7
2021-10-22T00:30:00Z,45.26683333,-66.06116667,119.5,4.3,5.9
2021-10-22T00:31:00Z,45.26683333,-66.06116667,118.8,4.3,5.9
2021-10-22T00:32:00Z,45.26683333,-66.06116667,118.6,4.4,5.9
2021-10-22T00:33:00Z,45.26683333,-66.06116667,117.5,4.3,5.9
2021-10-22T00:34:00Z,45.26683333,-66.06116667,117.3,4.3,5.9
2021-10-22T00:35:00Z,45.26683333,-66.06116667,116.8,4.3,5.9
2021-10-22T00:36:00Z,45.26683333,-66.06116667,116.1,4.3,5.9
2021-10-22T00:37:00Z,45.26683333,-66.06116667,116.3,4.3,5.9
2021-10-22T00:38:00Z,45.26683333,-66.06116667,115.6,4.3,5.9
2021-10-22T00:39:00Z,45.26683333,-66.06116667,115.5,4.3,5.9
2021-10-22T00:40:00Z,45.26683333,-66.06116667,115.4,4.2,5.7
2021-10-22T00:41:00Z,45.26683333,-66.06116667,115.4,4.2,5.7
2021-10-22T00:42:00Z,45.26683333,-66.06116667,115.4,4.2,5.7
2021-10-22T00:43:00Z,45.26683333,-66.06116667,115.1,4.1,5.7
2021-10-22T00:44:00Z,45.26683333,-66.06116667,114.5,4.0,5.5
2021-10-22T00:45:00Z,45.26683333,-66.06116667,113.6,4.0,5.2
2021-10-22T00:46:00Z,45.26683333,-66.06116667,112.8,4.0,5.2
2021-10-22T00:47:00Z,45.26683333,-66.06116667,111.9,3.9,5.2
2021-10-22T00:48:00Z,45.26683333,-66.06116667,111.6,4.0,5.2
2021-10-22T00:49:00Z,45.26683333,-66.06116667,110.2,4.0,5.2
2021-10-22T00:50:00Z,45.26683333,-66.06116667,109.4,4.1,5.5
2021-10-22T00:51:00Z,45.26683333,-66.06116667,109.7,4.1,5.5
2021-10-22T00:52:00Z,45.26683333,-66.06116667,108.9,4.2,6.1
2021-10-22T00:53:00Z,45.26683333,-66.06116667,108.2,4.2,6.1
2021-10-22T00:54:00Z,45.26683333,-66.06116667,107.9,4.2,6.1
2021-10-22T00:55:00Z,45.26683333,-66.06116667,107.3,4.1,6.1
2021-10-22T00:56:00Z,45.26683333,-66.06116667,106.8,4.0,6.1
2021-10-22T00:57:00Z,45.26683333,-66.06116667,105.9,4.0,6.1
2021-10-22T00:58:00Z,45.26683333,-66.06116667,107.2,4.0,6.1
2021-10-22T00:59:00Z,45.26683333,-66.06116667,108.5,3.9,6.1
2021-10-22T01:00:00Z,45.26683333,-66.06116667,109.1,3.8,6.1
2021-10-22T01:01:00Z,45.26683333,-66.06116667,108.9,3.8,6.1
2021-10-22T01:02:00Z,45.26683333,-66.06116667,109.1,3.8,5.7
2021-10-22T01:03:00Z,45.26683333,-66.06116667,109.0,3.8,5.7
2021-10-22T01:04:00Z,45.26683333,-66.06116667,108.3,3.8,5.7
2021-10-22T01:05:00Z,45.26683333,-66.06116667,108.3,3.8,5.7
2021-10-22T01:06:00Z,45.26683333,-66.06116667,108.3,3.9,5.7
2021-10-22T01:07:00Z,45.26683333,-66.06116667,108.4,3.9,5.7
2021-10-22T01:08:00Z,45.26683333,-66.06116667,106.4,3.9,5.7
2021-10-22T01:09:00Z,45.26683333,-66.06116667,104.8,3.9,5.7
2021-10-22T01:10:00Z,45.26683333,-66.06116667,103.5,3.9,5.7
2021-10-22T01:11:00Z,45.26683333,-66.06116667,103.7,3.9,5.6
2021-10-22T01:12:00Z,45.26683333,-66.06116667,103.8,3.8,5.6
2021-10-22T01:13:00Z,45.26683333,-66.06116667,105.4,3.8,5.6
2021-10-22T01:14:00Z,45.26683333,-66.06116667,105.7,3.8,5.6
2021-10-22T01:15:00Z,45.26683333,-66.06116667,105.8,3.8,5.6
2021-10-22T01:16:00Z,45.26683333,-66.06116667,105.6,3.9,5.7
2021-10-22T01:17:00Z,45.26683333,-66.06116667,105.3,3.9,5.7
2021-10-22T01:18:00Z,45.26683333,-66.06116667,105.8,4.0,7.5
2021-10-22T01:19:00Z,45.26683333,-66.06116667,105.5,4.0,7.5
2021-10-22T01:20:00Z,45.26683333,-66.06116667,106.8,4.1,7.5
2021-10-22T01:21:00Z,45.26683333,-66.06116667,107.3,4.3,7.5
2021-10-22T01:22:00Z,45.26683333,-66.06116667,107.0,4.3,7.5
2021-10-22T01:23:00Z,45.26683333,-66.06116667,106.5,4.4,7.5
2021-10-22T01:24:00Z,45.26683333,-66.06116667,107.3,4.5,7.5
2021-10-22T01:25:00Z,45.26683333,-66.06116667,108.2,4.7,7.5
2021-10-22T01:26:00Z,45.26683333,-66.06116667,109.0,4.8,7.5
2021-10-22T01:27:00Z,45.26683333,-66.06116667,109.5,4.9,7.5
2021-10-22T01:28:00Z,45.26683333,-66.06116667,109.4,5.0,7.3
2021-10-22T01:29:00Z,45.26683333,-66.06116667,110.9,5.2,8.0
2021-10-22T01:30:00Z,45.26683333,-66.06116667,110.8,5.2,8.0
2021-10-22T01:31:00Z,45.26683333,-66.06116667,110.5,5.2,8.0
2021-10-22T01:32:00Z,45.26683333,-66.06116667,111.5,5.4,8.0
2021-10-22T01:33:00Z,45.26683333,-66.06116667,112.7,5.5,8.5
2021-10-22T01:34:00Z,45.26683333,-66.06116667,114.0,5.7,8.5
2021-10-22T01:35:00Z,45.26683333,-66.06116667,115.3,5.7,8.5
2021-10-22T01:36:00Z,45.26683333,-66.06116667,116.9,5.8,8.5
2021-10-22T01:37:00Z,45.26683333,-66.06116667,118.9,5.8,8.5
2021-10-22T01:38:00Z,45.26683333,-66.06116667,121.5,5.8,8.5
2021-10-22T01:39:00Z,45.26683333,-66.06116667,123.2,5.9,8.5
2021-10-22T01:40:00Z,45.26683333,-66.06116667,125.0,6.1,8.5
2021-10-22T01:41:00Z,45.26683333,-66.06116667,126.5,6.3,8.5
2021-10-22T01:42:00Z,45.26683333,-66.06116667,127.7,6.4,8.5
2021-10-22T01:43:00Z,45.26683333,-66.06116667,128.1,6.5,8.5
2021-10-22T01:44:00Z,45.26683333,-66.06116667,128.3,6.6,8.5
2021-10-22T01:45:00Z,45.26683333,-66.06116667,128.2,6.7,8.5
2021-10-22T01:46:00Z,45.26683333,-66.06116667,128.1,6.8,8.5
2021-10-22T01:47:00Z,45.26683333,-66.06116667,127.8,6.9,8.5
2021-10-22T01:48:00Z,45.26683333,-66.06116667,127.0,7.0,8.5
2021-10-22T01:49:00Z,45.26683333,-66.06116667,126.3,7.1,8.8
2021-10-22T01:50:00Z,45.26683333,-66.06116667,126.0,7.2,8.9
2021-10-22T01:51:00Z,45.26683333,-66.06116667,125.7,7.2,8.9
2021-10-22T01:52:00Z,45.26683333,-66.06116667,125.6,7.3,8.9
2021-10-22T01:53:00Z,45.26683333,-66.06116667,125.9,7.3,8.9
2021-10-22T01:54:00Z,45.26683333,-66.06116667,126.6,7.3,8.9
2021-10-22T01:55:00Z,45.26683333,-66.06116667,127.4,7.3,8.9
2021-10-22T01:56:00Z,45.26683333,-66.06116667,128.3,7.3,8.9
2021-10-22T01:57:00Z,45.26683333,-66.06116667,129.3,7.4,8.9
2021-10-22T01:58:00Z,45.26683333,-66.06116667,130.2,7.5,8.9
2021-10-22T01:59:00Z,45.26683333,-66.06116667,131.1,7.6,8.9
2021-10-22T02:00:00Z,45.26683333,-66.06116667,132.2,7.5,8.8
2021-10-22T02:01:00Z,45.26683333,-66.06116667,133.6,7.5,8.8
2021-10-22T02:02:00Z,45.26683333,-66.06116667,134.6,7.4,8.8
2021-10-22T02:03:00Z,45.26683333,-66.06116667,135.6,7.5,8.8
2021-10-22T02:04:00Z,45.26683333,-66.06116667,136.5,7.5,8.8
2021-10-22T02:05:00Z,45.26683333,-66.06116667,137.6,7.6,8.8
2021-10-22T02:06:00Z,45.26683333,-66.06116667,138.8,7.5,8.8
2021-10-22T02:07:00Z,45.26683333,-66.06116667,139.7,7.4,8.8
2021-10-22T02:08:00Z,45.26683333,-66.06116667,140.7,7.4,8.9
2021-10-22T02:09:00Z,45.26683333,-66.06116667,141.8,7.3,8.9
2021-10-22T02:10:00Z,45.26683333,-66.06116667,142.3,7.3,8.9
2021-10-22T02:11:00Z,45.26683333,-66.06116667,142.5,7.3,8.9
2021-10-22T02:12:00Z,45.26683333,-66.06116667,142.7,7.4,8.9
2021-10-22T02:13:00Z,45.26683333,-66.06116667,142.6,7.3,8.9
2021-10-22T02:14:00Z,45.26683333,-66.06116667,141.9,7.2,8.9
2021-10-22T02:15:00Z,45.26683333,-66.06116667,141.0,7.1,8.9
2021-10-22T02:16:00Z,45.26683333,-66.06116667,139.9,7.1,8.9
2021-10-22T02:17:00Z,45.26683333,-66.06116667,138.8,7.0,8.9
2021-10-22T02:18:00Z,45.26683333,-66.06116667,137.9,6.9,8.5
2021-10-22T02:19:00Z,45.26683333,-66.06116667,136.8,6.8,8.5
2021-10-22T02:20:00Z,45.26683333,-66.06116667,136.0,6.7,8.5
2021-10-22T02:21:00Z,45.26683333,-66.06116667,135.2,6.5,8.5
2021-10-22T02:22:00Z,45.26683333,-66.06116667,134.7,6.4,7.9
2021-10-22T02:23:00Z,45.26683333,-66.06116667,134.2,6.3,7.9
2021-10-22T02:24:00Z,45.26683333,-66.06116667,134.1,6.3,7.9
2021-10-22T02:25:00Z,45.26683333,-66.06116667,133.7,6.3,7.9
2021-10-22T02:26:00Z,45.26683333,-66.06116667,133.1,6.4,7.9
2021-10-22T02:27:00Z,45.26683333,-66.06116667,132.6,6.4,8.4
2021-10-22T02:28:00Z,45.26683333,-66.06116667,131.9,6.4,8.4
2021-10-22T02:29:00Z,45.26683333,-66.06116667,131.4,6.5,8.4
2021-10-22T02:30:00Z,45.26683333,-66.06116667,130.9,6.6,8.4
2021-10-22T02:31:00Z,45.26683333,-66.06116667,130.6,6.7,8.4
2021-10-22T02:32:00Z,45.26683333,-66.06116667,129.8,6.7,8.4
2021-10-22T02:33:00Z,45.26683333,-66.06116667,129.1,6.8,8.4
2021-10-22T02:34:00Z,45.26683333,-66.06116667,128.1,6.8,8.4
2021-10-22T02:35:00Z,45.26683333,-66.06116667,127.8,6.8,8.4
2021-10-22T02:36:00Z,45.26683333,-66.06116667,127.6,6.8,8.4
2021-10-22T02:37:00Z,45.26683333,-66.06116667,127.5,6.7,8.2
2021-10-22T02:38:00Z,45.26683333,-66.06116667,127.5,6.7,8.2
2021-10-22T02:39:00Z,45.26683333,-66.06116667,127.5,6.6,8.2
2021-10-22T02:40:00Z,45.26683333,-66.06116667,127.3,6.5,8.2
2021-10-22T02:41:00Z,45.26683333,-66.06116667,127.3,6.4,8.2
2021-10-22T02:42:00Z,45.26683333,-66.06116667,127.6,6.4,8.2
2021-10-22T02:43:00Z,45.26683333,-66.06116667,127.2,6.3,8.2
2021-10-22T02:44:00Z,45.26683333,-66.06116667,127.2,6.3,7.5
2021-10-22T02:45:00Z,45.26683333,-66.06116667,127.1,6.2,7.5
2021-10-22T02:46:00Z,45.26683333,-66.06116667,127.1,6.2,7.5
2021-10-22T02:47:00Z,45.26683333,-66.06116667,127.0,6.0,7.5
2021-10-22T02:48:00Z,45.26683333,-66.06116667,126.6,5.9,7.5
2021-10-22T02:49:00Z,45.26683333,-66.06116667,126.3,5.8,7.5
2021-10-22T02:50:00Z,45.26683333,-66.06116667,126.5,5.7,7.5
2021-10-22T02:51:00Z,45.26683333,-66.06116667,126.4,5.6,7.5
2021-10-22T02:52:00Z,45.26683333,-66.06116667,126.4,5.5,7.5
2021-10-22T02:53:00Z,45.26683333,-66.06116667,126.5,5.5,7.5
2021-10-22T02:54:00Z,45.26683333,-66.06116667,126.7,5.4,7.0
2021-10-22T02:55:00Z,45.26683333,-66.06116667,126.7,5.4,6.8
2021-10-22T02:56:00Z,45.26683333,-66.06116667,126.6,5.3,6.8
2021-10-22T02:57:00Z,45.26683333,-66.06116667,126.7,5.4,6.8
2021-10-22T02:58:00Z,45.26683333,-66.06116667,127.2,5.4,6.8
2021-10-22T02:59:00Z,45.26683333,-66.06116667,127.8,5.6,6.8
2021-10-22T03:00:00Z,45.26683333,-66.06116667,127.9,5.6,7.1
2021-10-22T03:01:00Z,45.26683333,-66.06116667,127.5,5.7,7.1
2021-10-22T03:02:00Z,45.26683333,-66.06116667,127.8,5.7,7.1
2021-10-22T03:03:00Z,45.26683333,-66.06116667,128.8,5.7,7.1
2021-10-22T03:04:00Z,45.26683333,-66.06116667,129.5,5.7,7.3
2021-10-22T03:05:00Z,45.26683333,-66.06116667,130.5,5.8,7.3
2021-10-22T03:06:00Z,45.26683333,-66.06116667,131.7,5.9,7.3
2021-10-22T03:07:00Z,45.26683333,-66.06116667,132.4,5.9,7.3
2021-10-22T03:08:00Z,45.26683333,-66.06116667,133.0,6.0,7.3
2021-10-22T03:09:00Z,45.26683333,-66.06116667,133.2,5.9,7.3
2021-10-22T03:10:00Z,45.26683333,-66.06116667,133.8,5.9,7.3
2021-10-22T03:11:00Z,45.26683333,-66.06116667,134.6,5.9,7.3
2021-10-22T03:12:00Z,45.26683333,-66.06116667,135.2,5.9,7.3
2021-10-22T03:13:00Z,45.26683333,-66.06116667,135.4,5.9,7.3
2021-10-22T03:14:00Z,45.26683333,-66.06116667,136.2,5.8,7.3
2021-10-22T03:15:00Z,45.26683333,-66.06116667,136.9,5.6,7.3
2021-10-22T03:16:00Z,45.26683333,-66.06116667,137.6,5.4,7.3
2021-10-22T03:17:00Z,45.26683333,-66.06116667,138.9,5.4,7.3
2021-10-22T03:18:00Z,45.26683333,-66.06116667,139.8,5.3,7.3
2021-10-22T03:19:00Z,45.26683333,-66.06116667,140.5,5.3,7.3
2021-10-22T03:20:00Z,45.26683333,-66.06116667,141.1,5.2,6.6
2021-10-22T03:21:00Z,45.26683333,-66.06116667,141.9,5.2,6.6
2021-10-22T03:22:00Z,45.26683333,-66.06116667,142.6,5.1,6.5
2021-10-22T03:23:00Z,45.26683333,-66.06116667,143.3,5.0,6.3
2021-10-22T03:24:00Z,45.26683333,-66.06116667,142.9,5.1,6.3
2021-10-22T03:25:00Z,45.26683333,-66.06116667,142.8,5.1,6.8
2021-10-22T03:26:00Z,45.26683333,-66.06116667,142.4,5.3,6.8
2021-10-22T03:27:00Z,45.26683333,-66.06116667,141.5,5.3,6.8
2021-10-22T03:28:00Z,45.26683333,-66.06116667,141.7,5.3,6.8
2021-10-22T03:29:00Z,45.26683333,-66.06116667,141.7,5.3,6.8
2021-10-22T03:30:00Z,45.26683333,-66.06116667,142.1,5.3,6.8
2021-10-22T03:31:00Z,45.26683333,-66.06116667,142.3,5.4,6.8
2021-10-22T03:32:00Z,45.26683333,-66.06116667,142.5,5.4,6.8
2021-10-22T03:33:00Z,45.26683333,-66.06116667,142.8,5.4,6.8
2021-10-22T03:34:00Z,45.26683333,-66.06116667,143.6,5.4,6.8
2021-10-22T03:35:00Z,45.26683333,-66.06116667,143.7,5.4,6.8
2021-10-22T03:36:00Z,45.26683333,-66.06116667,144.7,5.3,6.8
2021-10-22T03:37:00Z,45.26683333,-66.06116667,145.5,5.2,6.4
2021-10-22T03:38:00Z,45.26683333,-66.06116667,145.3,5.1,6.3
2021-10-22T03:39:00Z,45.26683333,-66.06116667,145.5,5.1,6.3
2021-10-22T03:40:00Z,45.26683333,-66.06116667,145.4,5.1,6.3
2021-10-22T03:41:00Z,45.26683333,-66.06116667,145.7,5.0,6.0
2021-10-22T03:42:00Z,45.26683333,-66.06116667,145.3,4.9,6.0
2021-10-22T03:43:00Z,45.26683333,-66.06116667,144.6,4.9,6.0
2021-10-22T03:44:00Z,45.26683333,-66.06116667,144.0,4.8,5.9
2021-10-22T03:45:00Z,45.26683333,-66.06116667,144.0,4.7,5.9
2021-10-22T03:46:00Z,45.26683333,-66.06116667,143.2,4.7,5.9
2021-10-22T03:47:00Z,45.26683333,-66.06116667,142.9,4.7,5.9
2021-10-22T03:48:00Z,45.26683333,-66.06116667,142.8,4.6,5.7
2021-10-22T03:49:00Z,45.26683333,-66.06116667,142.5,4.5,5.5
2021-10-22T03:50:00Z,45.26683333,-66.06116667,142.3,4.5,5.5
2021-10-22T03:51:00Z,45.26683333,-66.06116667,142.4,4.5,5.4
2021-10-22T03:52:00Z,45.26683333,-66.06116667,143.1,4.5,5.4
2021-10-22T03:53:00Z,45.26683333,-66.06116667,143.7,4.5,5.6
2021-10-22T03:54:00Z,45.26683333,-66.06116667,143.9,4.5,5.8
2021-10-22T03:55:00Z,45.26683333,-66.06116667,143.4,4.6,5.8
2021-10-22T03:56:00Z,45.26683333,-66.06116667,143.5,4.6,5.8
2021-10-22T03:57:00Z,45.26683333,-66.06116667,143.5,4.6,5.8
2021-10-22T03:58:00Z,45.26683333,-66.06116667,143.9,4.6,5.8
2021-10-22T03:59:00Z,45.26683333,-66.06116667,144.3,4.7,5.8
2021-10-22T04:00:00Z,45.26683333,-66.06116667,144.2,4.7,5.8
2021-10-22T04:01:00Z,45.26683333,-66.06116667,143.6,4.7,5.8
2021-10-22T04:02:00Z,45.26683333,-66.06116667,143.1,4.7,5.8
2021-10-22T04:03:00Z,45.26683333,-66.06116667,142.9,4.7,5.8
2021-10-22T04:04:00Z,45.26683333,-66.06116667,143.4,4.7,5.8
2021-10-22T04:05:00Z,45.26683333,-66.06116667,144.3,4.7,5.8
2021-10-22T04:06:00Z,45.26683333,-66.06116667,144.9,4.7,5.8
2021-10-22T04:07:00Z,45.26683333,-66.06116667,145.3,4.7,5.8
2021-10-22T04:08:00Z,45.26683333,-66.06116667,145.3,4.6,5.8
2021-10-22T04:09:00Z,45.26683333,-66.06116667,145.1,4.6,5.8
2021-10-22T04:10:00Z,45.26683333,-66.06116667,145.2,4.6,5.8
2021-10-22T04:11:00Z,45.26683333,-66.06116667,145.7,4.5,5.8
2021-10-22T04:12:00Z,45.26683333,-66.06116667,146.3,4.5,5.8
2021-10-22T04:13:00Z,45.26683333,-66.06116667,146.8,4.5,5.8
2021-10-22T04:14:00Z,45.26683333,-66.06116667,147.0,4.4,5.8
2021-10-22T04:15:00Z,45.26683333,-66.06116667,146.7,4.4,5.4
2021-10-22T04:16:00Z,45.26683333,-66.06116667,146.8,4.4,5.3
2021-10-22T04:17:00Z,45.26683333,-66.06116667,147.5,4.4,5.9
2021-10-22T04:18:00Z,45.26683333,-66.06116667,148.4,4.4,5.9
2021-10-22T04:19:00Z,45.26683333,-66.06116667,149.2,4.4,5.9
2021-10-22T04:20:00Z,45.26683333,-66.06116667,150.1,4.5,5.9
2021-10-22T04:21:00Z,45.26683333,-66.06116667,150.6,4.6,6.5
2021-10-22T04:22:00Z,45.26683333,-66.06116667,150.4,4.6,6.5
2021-10-22T04:23:00Z,45.26683333,-66.06116667,151.2,4.7,6.5
2021-10-22T04:24:00Z,45.26683333,-66.06116667,152.0,4.6,6.5
2021-10-22T04:25:00Z,45.26683333,-66.06116667,153.3,4.6,6.5
2021-10-22T04:26:00Z,45.26683333,-66.06116667,153.9,4.5,6.5
2021-10-22T04:27:00Z,45.26683333,-66.06116667,154.5,4.4,6.5
2021-10-22T04:28:00Z,45.26683333,-66.06116667,155.6,4.4,6.5
2021-10-22T04:29:00Z,45.26683333,-66.06116667,156.4,4.3,6.5
2021-10-22T04:30:00Z,45.26683333,-66.06116667,156.1,4.2,6.5
2021-10-22T04:31:00Z,45.26683333,-66.06116667,156.1,4.1,5.8
2021-10-22T04:32:00Z,45.26683333,-66.06116667,156.9,4.1,5.8
2021-10-22T04:33:00Z,45.26683333,-66.06116667,156.5,4.1,5.0
2021-10-22T04:34:00Z,45.26683333,-66.06116667,156.1,4.1,5.0
2021-10-22T04:35:00Z,45.26683333,-66.06116667,155.8,4.1,5.0
2021-10-22T04:36:00Z,45.26683333,-66.06116667,155.9,4.1,5.0
2021-10-22T04:37:00Z,45.26683333,-66.06116667,155.9,4.2,5.0
2021-10-22T04:38:00Z,45.26683333,-66.06116667,155.4,4.2,5.0
2021-10-22T04:39:00Z,45.26683333,-66.06116667,155.0,4.3,5.4
2021-10-22T04:40:00Z,45.26683333,-66.06116667,155.6,4.4,5.5
2021-10-22T04:41:00Z,45.26683333,-66.06116667,156.7,4.4,5.5
2021-10-22T04:42:00Z,45.26683333,-66.06116667,157.4,4.4,5.5
2021-10-22T04:43:00Z,45.26683333,-66.06116667,157.9,4.3,5.5
2021-10-22T04:44:00Z,45.26683333,-66.06116667,158.8,4.3,5.5
2021-10-22T04:45:00Z,45.26683333,-66.06116667,159.4,4.3,5.5
2021-10-22T04:46:00Z,45.26683333,-66.06116667,160.2,4.3,5.5
2021-10-22T04:47:00Z,45.26683333,-66.06116667,160.1,4.3,5.5
2021-10-22T04:48:00Z,45.26683333,-66.06116667,160.1,4.3,5.5
2021-10-22T04:49:00Z,45.26683333,-66.06116667,160.5,4.3,5.5
2021-10-22T04:50:00Z,45.26683333,-66.06116667,160.7,4.2,5.1
2021-10-22T04:51:00Z,45.26683333,-66.06116667,159.8,4.2,5.1
2021-10-22T04:52:00Z,45.26683333,-66.06116667,159.1,4.1,5.0
2021-10-22T04:53:00Z,45.26683333,-66.06116667,158.0,4.1,5.0
2021-10-22T04:54:00Z,45.26683333,-66.06116667,156.8,4.1,5.0
2021-10-22T04:55:00Z,45.26683333,-66.06116667,156.1,4.1,4.9
2021-10-22T04:56:00Z,45.26683333,-66.06116667,154.9,4.1,4.9
2021-10-22T04:57:00Z,45.26683333,-66.06116667,154.1,4.1,4.9
2021-10-22T04:58:00Z,45.26683333,-66.06116667,153.3,4.0,4.9
2021-10-22T04:59:00Z,45.26683333,-66.06116667,152.5,4.0,4.8
2021-10-22T05:00:00Z,45.26683333,-66.06116667,151.7,4.0,4.8
2021-10-22T05:01:00Z,45.26683333,-66.06116667,151.6,4.0,4.8
2021-10-22T05:02:00Z,45.26683333,-66.06116667,151.2,4.0,4.8
2021-10-22T05:03:00Z,45.26683333,-66.06116667,151.5,3.9,4.8
2021-10-22T05:04:00Z,45.26683333,-66.06116667,151.8,3.9,4.7
2021-10-22T05:05:00Z,45.26683333,-66.06116667,151.9,3.9,4.7
2021-10-22T05:06:00Z,45.26683333,-66.06116667,151.7,4.0,4.7
2021-10-22T05:07:00Z,45.26683333,-66.06116667,151.4,4.0,4.7
2021-10-22T05:08:00Z,45.26683333,-66.06116667,150.9,4.0,4.7
2021-10-22T05:09:00Z,45.26683333,-66.06116667,150.8,4.0,4.9
2021-10-22T05:10:00Z,45.26683333,-66.06116667,150.6,4.0,4.9
2021-10-22T05:11:00Z,45.26683333,-66.06116667,150.2,4.0,4.9
2021-10-22T05:12:00Z,45.26683333,-66.06116667,150.2,4.0,4.9
2021-10-22T05:13:00Z,45.26683333,-66.06116667,149.9,4.0,4.9
2021-10-22T05:14:00Z,45.26683333,-66.06116667,149.6,4.0,4.9
2021-10-22T05:15:00Z,45.26683333,-66.06116667,148.8,4.0,4.9
2021-10-22T05:16:00Z,45.26683333,-66.06116667,149.9,3.9,5.4
2021-10-22T05:17:00Z,45.26683333,-66.06116667,149.6,3.9,5.4
2021-10-22T05:18:00Z,45.26683333,-66.06116667,149.7,3.9,5.4
2021-10-22T05:19:00Z,45.26683333,-66.06116667,148.7,3.9,5.4
2021-10-22T05:20:00Z,45.26683333,-66.06116667,148.1,3.9,5.4
2021-10-22T05:21:00Z,45.26683333,-66.06116667,148.3,3.8,5.4
2021-10-22T05:22:00Z,45.26683333,-66.06116667,148.6,3.8,5.4
2021-10-22T05:23:00Z,45.26683333,-66.06116667,149.1,3.8,5.4
2021-10-22T05:24:00Z,45.26683333,-66.06116667,149.5,3.9,5.4
2021-10-22T05:25:00Z,45.26683333,-66.06116667,150.4,3.9,5.4
2021-10-22T05:26:00Z,45.26683333,-66.06116667,149.8,3.9,5.0
2021-10-22T05:27:00Z,45.26683333,-66.06116667,151.1,3.9,5.0
2021-10-22T05:28:00Z,45.26683333,-66.06116667,152.3,3.9,5.0
2021-10-22T05:29:00Z,45.26683333,-66.06116667,154.3,4.0,5.0
2021-10-22T05:30:00Z,45.26683333,-66.06116667,155.4,4.0,5.0
2021-10-22T05:31:00Z,45.26683333,-66.06116667,156.2,4.1,5.0
2021-10-22T05:32:00Z,45.26683333,-66.06116667,156.5,4.1,5.0
2021-10-22T05:33:00Z,45.26683333,-66.06116667,156.1,4.1,5.0
2021-10-22T05:34:00Z,45.26683333,-66.06116667,155.7,4.2,5.3
2021-10-22T05:35:00Z,45.26683333,-66.06116667,155.0,4.2,5.3
2021-10-22T05:36:00Z,45.26683333,-66.06116667,154.3,4.2,5.3
2021-10-22T05:37:00Z,45.26683333,-66.06116667,153.1,4.2,5.3
2021-10-22T05:38:00Z,45.26683333,-66.06116667,151.7,4.2,5.3
2021-10-22T05:39:00Z,45.26683333,-66.06116667,150.2,4.3,5.3
2021-10-22T05:40:00Z,45.26683333,-66.06116667,148.9,4.3,5.3
2021-10-22T05:41:00Z,45.26683333,-66.06116667,147.6,4.3,5.3
2021-10-22T05:42:00Z,45.26683333,-66.06116667,146.1,4.3,5.3
2021-10-22T05:43:00Z,45.26683333,-66.06116667,145.2,4.3,5.3
2021-10-22T05:44:00Z,45.26683333,-66.06116667,144.2,4.3,5.2
2021-10-22T05:45:00Z,45.26683333,-66.06116667,144.0,4.3,5.5
2021-10-22T05:46:00Z,45.26683333,-66.06116667,144.4,4.4,6.0
2021-10-22T05:47:00Z,45.26683333,-66.06116667,144.9,4.5,6.0
2021-10-22T05:48:00Z,45.26683333,-66.06116667,145.5,4.6,6.2
