timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-11T00:00:00Z,45.26683333,-66.06116667,324.2,6.3,10.2
2021-01-11T00:01:00Z,45.26683333,-66.06116667,324.1,6.1,9.6
2021-01-11T00:02:00Z,45.26683333,-66.06116667,324.7,5.9,8.7
2021-01-11T00:03:00Z,45.26683333,-66.06116667,325.6,5.7,8.4
2021-01-11T00:04:00Z,45.26683333,-66.06116667,325.8,5.5,8.3
2021-01-11T00:05:00Z,45.26683333,-66.06116667,325.6,5.4,8.3
2021-01-11T00:06:00Z,45.26683333,-66.06116667,326.2,5.3,8.3
2021-01-11T00:07:00Z,45.26683333,-66.06116667,326.4,5.2,8.1
2021-01-11T00:08:00Z,45.26683333,-66.06116667,328.0,5.1,8.1
2021-01-11T00:09:00Z,45.26683333,-66.06116667,328.9,5.1,8.5
2021-01-11T00:10:00Z,45.26683333,-66.06116667,329.1,5.0,8.5
2021-01-11T00:11:00Z,45.26683333,-66.06116667,329.4,5.1,8.5
2021-01-11T00:12:00Z,45.26683333,-66.06116667,330.7,5.0,8.5
2021-01-11T00:13:00Z,45.26683333,-66.06116667,330.3,4.9,8.5
2021-01-11T00:14:00Z,45.26683333,-66.06116667,331.3,4.8,8.5
2021-01-11T00:15:00Z,45.26683333,-66.06116667,331.1,4.8,8.5
2021-01-11T00:16:00Z,45.26683333,-66.06116667,330.3,4.9,8.5
2021-01-11T00:17:00Z,45.26683333,-66.06116667,330.5,5.0,8.5
2021-01-11T00:18:00Z,45.26683333,-66.06116667,330.4,5.1,8.5
2021-01-11T00:19:00Z,45.26683333,-66.06116667,329.4,5.2,8.5
2021-01-11T00:20:00Z,45.26683333,-66.06116667,329.9,5.3,8.5
2021-01-11T00:21:00Z,45.26683333,-66.06116667,329.2,5.4,8.5
2021-01-11T00:22:00Z,45.26683333,-66.06116667,327.4,5.5,8.5
2021-01-11T00:23:00Z,45.26683333,-66.06116667,328.3,5.6,8.5
2021-01-11T00:24:00Z,45.26683333,-66.06116667,327.4,5.5,8.5
2021-01-11T00:25:00Z,45.26683333,-66.06116667,329.3,5.4,8.5
2021-01-11T00:26:00Z,45.26683333,-66.06116667,329.4,5.5,8.5
2021-01-11T00:27:00Z,45.26683333,-66.06116667,329.8,5.6,8.6
2021-01-11T00:28:00Z,45.26683333,-66.06116667,330.4,5.5,8.6
2021-01-11T00:29:00Z,45.26683333,-66.06116667,331.8,5.1,8.6
2021-01-11T00:30:00Z,45.26683333,-66.06116667,331.3,5.1,8.6
2021-01-11T00:31:00Z,45.26683333,-66.06116667,332.2,4.8,8.6
2021-01-11T00:32:00Z,45.26683333,-66.06116667,333.3,4.7,8.6
2021-01-11T00:33:00Z,45.26683333,-66.06116667,332.7,4.7,8.6
2021-01-11T00:34:00Z,45.26683333,-66.06116667,333.7,4.7,8.6
2021-01-11T00:35:00Z,45.26683333,-66.06116667,332.4,4.7,8.6
2021-01-11T00:36:00Z,45.26683333,-66.06116667,333.6,4.5,8.6
2021-01-11T00:37:00Z,45.26683333,-66.06116667,333.7,4.3,7.3
2021-01-11T00:38:00Z,45.26683333,-66.06116667,332.4,4.3,7.1
2021-01-11T00:39:00Z,45.26683333,-66.06116667,331.4,4.4,7.1
2021-01-11T00:40:00Z,45.26683333,-66.06116667,332.1,4.3,7.1
2021-01-11T00:41:00Z,45.26683333,-66.06116667,333.2,4.2,7.1
2021-01-11T00:42:00Z,45.26683333,-66.06116667,332.9,4.1,7.1
2021-01-11T00:43:00Z,45.26683333,-66.06116667,333.8,4.0,6.6
2021-01-11T00:44:00Z,45.26683333,-66.06116667,332.9,4.1,6.6
2021-01-11T00:45:00Z,45.26683333,-66.06116667,333.8,4.0,6.6
2021-01-11T00:46:00Z,45.26683333,-66.06116667,333.9,3.9,6.6
2021-01-11T00:47:00Z,45.26683333,-66.06116667,334.3,3.8,6.6
2021-01-11T00:48:00Z,45.26683333,-66.06116667,335.4,3.7,6.5
2021-01-11T00:49:00Z,45.26683333,-66.06116667,336.3,3.6,6.5
2021-01-11T00:50:00Z,45.26683333,-66.06116667,336.7,3.6,6.5
2021-01-11T00:51:00Z,45.26683333,-66.06116667,335.9,3.6,6.5
2021-01-11T00:52:00Z,45.26683333,-66.06116667,337.2,3.6,6.5
2021-01-11T00:53:00Z,45.26683333,-66.06116667,336.8,3.6,6.5
2021-01-11T00:54:00Z,45.26683333,-66.06116667,337.2,3.5,5.6
2021-01-11T00:55:00Z,45.26683333,-66.06116667,336.8,3.5,5.6
2021-01-11T00:56:00Z,45.26683333,-66.06116667,336.1,3.4,5.6
2021-01-11T00:57:00Z,45.26683333,-66.06116667,337.5,3.3,5.4
2021-01-11T00:58:00Z,45.26683333,-66.06116667,336.9,3.3,5.4
2021-01-11T00:59:00Z,45.26683333,-66.06116667,336.5,3.4,5.4
2021-01-11T01:00:00Z,45.26683333,-66.06116667,336.6,3.3,5.6
2021-01-11T01:01:00Z,45.26683333,-66.06116667,337.1,3.3,5.6
2021-01-11T01:02:00Z,45.26683333,-66.06116667,337.6,3.3,5.6
2021-01-11T01:03:00Z,45.26683333,-66.06116667,337.5,3.2,5.6
2021-01-11T01:04:00Z,45.26683333,-66.06116667,338.1,3.2,5.6
2021-01-11T01:05:00Z,45.26683333,-66.06116667,338.6,3.1,5.6
2021-01-11T01:06:00Z,45.26683333,-66.06116667,340.1,3.1,5.6
2021-01-11T01:07:00Z,45.26683333,-66.06116667,339.3,3.2,5.6
2021-01-11T01:08:00Z,45.26683333,-66.06116667,339.7,3.0,5.6
2021-01-11T01:09:00Z,45.26683333,-66.06116667,340.8,3.0,5.6
2021-01-11T01:10:00Z,45.26683333,-66.06116667,340.3,2.9,5.4
2021-01-11T01:11:00Z,45.26683333,-66.06116667,339.9,2.8,5.4
2021-01-11T01:12:00Z,45.26683333,-66.06116667,339.5,2.7,4.7
2021-01-11T01:13:00Z,45.26683333,-66.06116667,339.6,2.7,4.7
2021-01-11T01:14:00Z,45.26683333,-66.06116667,340.7,2.7,4.7
2021-01-11T01:15:00Z,45.26683333,-66.06116667,341.5,2.8,4.7
2021-01-11T01:16:00Z,45.26683333,-66.06116667,341.2,2.7,4.7
2021-01-11T01:17:00Z,45.26683333,-66.06116667,341.8,2.7,4.7
2021-01-11T01:18:00Z,45.26683333,-66.06116667,342.7,2.7,4.7
2021-01-11T01:19:00Z,45.26683333,-66.06116667,341.9,2.7,4.7
2021-01-11T01:20:00Z,45.26683333,-66.06116667,342.5,2.6,4.6
2021-01-11T01:21:00Z,45.26683333,-66.06116667,344.0,2.6,4.6
2021-01-11T01:22:00Z,45.26683333,-66.06116667,343.8,2.5,4.6
2021-01-11T01:23:00Z,45.26683333,-66.06116667,343.8,2.6,4.6
2021-01-11T01:24:00Z,45.26683333,-66.06116667,342.7,2.6,4.4
2021-01-11T01:25:00Z,45.26683333,-66.06116667,341.5,2.7,4.3
2021-01-11T01:26:00Z,45.26683333,-66.06116667,341.1,2.7,4.3
2021-01-11T01:27:00Z,45.26683333,-66.06116667,339.9,2.7,4.3
2021-01-11T01:28:00Z,45.26683333,-66.06116667,339.1,2.7,4.3
2021-01-11T01:29:00Z,45.26683333,-66.06116667,339.5,2.8,4.3
2021-01-11T01:30:00Z,45.26683333,-66.06116667,339.1,2.8,4.3
2021-01-11T01:31:00Z,45.26683333,-66.06116667,338.4,2.8,4.3
2021-01-11T01:32:00Z,45.26683333,-66.06116667,338.1,2.8,4.3
2021-01-11T01:33:00Z,45.26683333,-66.06116667,339.2,2.7,4.3
2021-01-11T01:34:00Z,45.26683333,-66.06116667,339.8,2.5,4.1
2021-01-11T01:35:00Z,45.26683333,-66.06116667,341.1,2.4,4.1
2021-01-11T01:36:00Z,45.26683333,-66.06116667,341.3,2.3,4.1
2021-01-11T01:37:00Z,45.26683333,-66.06116667,340.9,2.2,4.1
2021-01-11T01:38:00Z,45.26683333,-66.06116667,342.3,2.1,3.6
2021-01-11T01:39:00Z,45.26683333,-66.06116667,344.2,2.0,3.6
2021-01-11T01:40:00Z,45.26683333,-66.06116667,345.4,2.0,3.6
2021-01-11T01:41:00Z,45.26683333,-66.06116667,347.2,1.9,3.2
2021-01-11T01:42:00Z,45.26683333,-66.06116667,348.0,1.9,3.0
2021-01-11T01:43:00Z,45.26683333,-66.06116667,347.6,1.9,3.0
2021-01-11T01:44:00Z,45.26683333,-66.06116667,348.1,2.0,3.3
2021-01-11T01:45:00Z,45.26683333,-66.06116667,346.5,2.1,4.8
2021-01-11T01:46:00Z,45.26683333,-66.06116667,347.1,2.2,4.8
2021-01-11T01:47:00Z,45.26683333,-66.06116667,348.6,2.3,4.8
2021-01-11T01:48:00Z,45.26683333,-66.06116667,347.5,2.4,4.8
2021-01-11T01:49:00Z,45.26683333,-66.06116667,345.1,2.5,4.8
2021-01-11T01:50:00Z,45.26683333,-66.06116667,344.0,2.6,5.0
2021-01-11T01:51:00Z,45.26683333,-66.06116667,341.3,2.7,5.0
2021-01-11T01:52:00Z,45.26683333,-66.06116667,339.7,2.9,5.0
2021-01-11T01:53:00Z,45.26683333,-66.06116667,337.6,3.2,5.3
2021-01-11T01:54:00Z,45.26683333,-66.06116667,336.1,3.3,5.3
2021-01-11T01:55:00Z,45.26683333,-66.06116667,336.2,3.3,5.3
2021-01-11T01:56:00Z,45.26683333,-66.06116667,334.9,3.4,5.3
2021-01-11T01:57:00Z,45.26683333,-66.06116667,333.5,3.4,5.3
2021-01-11T01:58:00Z,45.26683333,-66.06116667,332.9,3.6,5.3
2021-01-11T01:59:00Z,45.26683333,-66.06116667,333.6,3.5,5.3
2021-01-11T02:00:00Z,45.26683333,-66.06116667,333.7,3.5,5.3
2021-01-11T02:01:00Z,45.26683333,-66.06116667,333.6,3.5,5.3
2021-01-11T02:02:00Z,45.26683333,-66.06116667,334.2,3.5,5.3
2021-01-11T02:03:00Z,45.26683333,-66.06116667,334.6,3.4,4.9
2021-01-11T02:04:00Z,45.26683333,-66.06116667,335.5,3.4,4.9
2021-01-11T02:05:00Z,45.26683333,-66.06116667,335.7,3.3,4.9
2021-01-11T02:06:00Z,45.26683333,-66.06116667,336.6,3.2,4.9
2021-01-11T02:07:00Z,45.26683333,-66.06116667,336.4,3.2,4.9
2021-01-11T02:08:00Z,45.26683333,-66.06116667,336.8,3.1,4.5
2021-01-11T02:09:00Z,45.26683333,-66.06116667,336.5,3.2,4.9
2021-01-11T02:10:00Z,45.26683333,-66.06116667,336.6,3.2,4.9
2021-01-11T02:11:00Z,45.26683333,-66.06116667,337.5,3.0,4.9
2021-01-11T02:12:00Z,45.26683333,-66.06116667,337.0,2.9,4.9
2021-01-11T02:13:00Z,45.26683333,-66.06116667,338.4,2.8,4.9
2021-01-11T02:14:00Z,45.26683333,-66.06116667,338.0,2.8,4.9
2021-01-11T02:15:00Z,45.26683333,-66.06116667,337.5,2.8,4.9
2021-01-11T02:16:00Z,45.26683333,-66.06116667,337.9,2.8,4.9
2021-01-11T02:17:00Z,45.26683333,-66.06116667,339.2,2.6,4.9
2021-01-11T02:18:00Z,45.26683333,-66.06116667,339.4,2.6,4.9
2021-01-11T02:19:00Z,45.26683333,-66.06116667,340.0,2.4,4.3
2021-01-11T02:20:00Z,45.26683333,-66.06116667,340.0,2.3,3.9
2021-01-11T02:21:00Z,45.26683333,-66.06116667,340.9,2.3,3.9
2021-01-11T02:22:00Z,45.26683333,-66.06116667,342.6,2.4,3.9
2021-01-11T02:23:00Z,45.26683333,-66.06116667,343.6,2.4,3.9
2021-01-11T02:24:00Z,45.26683333,-66.06116667,343.8,2.4,3.9
2021-01-11T02:25:00Z,45.26683333,-66.06116667,345.2,2.4,3.8
2021-01-11T02:26:00Z,45.26683333,-66.06116667,344.6,2.4,3.8
2021-01-11T02:27:00Z,45.26683333,-66.06116667,344.1,2.4,3.8
2021-01-11T02:28:00Z,45.26683333,-66.06116667,344.6,2.4,3.8
2021-01-11T02:29:00Z,45.26683333,-66.06116667,344.0,2.5,3.8
2021-01-11T02:30:00Z,45.26683333,-66.06116667,344.5,2.6,4.0
2021-01-11T02:31:00Z,45.26683333,-66.06116667,343.1,2.5,4.0
2021-01-11T02:32:00Z,45.26683333,-66.06116667,342.8,2.4,4.0
2021-01-11T02:33:00Z,45.26683333,-66.06116667,341.3,2.4,4.0
2021-01-11T02:34:00Z,45.26683333,-66.06116667,340.3,2.5,4.2
2021-01-11T02:35:00Z,45.26683333,-66.06116667,339.4,2.5,4.2
2021-01-11T02:36:00Z,45.26683333,-66.06116667,340.3,2.5,4.2
2021-01-11T02:37:00Z,45.26683333,-66.06116667,340.5,2.5,4.2
2021-01-11T02:38:00Z,45.26683333,-66.06116667,341.1,2.5,4.2
2021-01-11T02:39:00Z,45.26683333,-66.06116667,341.5,2.5,4.2
2021-01-11T02:40:00Z,45.26683333,-66.06116667,340.8,2.4,4.2
2021-01-11T02:41:00Z,45.26683333,-66.06116667,341.1,2.5,4.2
2021-01-11T02:42:00Z,45.26683333,-66.06116667,340.4,2.6,4.2
2021-01-11T02:43:00Z,45.26683333,-66.06116667,340.2,2.6,4.2
2021-01-11T02:44:00Z,45.26683333,-66.06116667,339.8,2.5,4.2
2021-01-11T02:45:00Z,45.26683333,-66.06116667,340.1,2.5,4.2
2021-01-11T02:46:00Z,45.26683333,-66.06116667,338.7,2.5,4.2
2021-01-11T02:47:00Z,45.26683333,-66.06116667,336.8,2.6,4.7
2021-01-11T02:48:00Z,45.26683333,-66.06116667,335.2,2.6,4.7
2021-01-11T02:49:00Z,45.26683333,-66.06116667,334.8,2.6,4.7
2021-01-11T02:50:00Z,45.26683333,-66.06116667,332.8,2.7,4.7
2021-01-11T02:51:00Z,45.26683333,-66.06116667,333.6,2.6,4.7
2021-01-11T02:52:00Z,45.26683333,-66.06116667,333.0,2.7,4.7
2021-01-11T02:53:00Z,45.26683333,-66.06116667,332.0,2.8,4.7
2021-01-11T02:54:00Z,45.26683333,-66.06116667,332.9,2.7,4.7
2021-01-11T02:55:00Z,45.26683333,-66.06116667,330.9,2.8,4.7
2021-01-11T02:56:00Z,45.26683333,-66.06116667,330.4,2.9,4.7
2021-01-11T02:57:00Z,45.26683333,-66.06116667,331.7,2.7,4.5
2021-01-11T02:58:00Z,45.26683333,-66.06116667,330.1,2.9,4.6
2021-01-11T02:59:00Z,45.26683333,-66.06116667,328.9,3.0,4.6
2021-01-11T03:00:00Z,45.26683333,-66.06116667,330.5,3.0,4.6
2021-01-11T03:01:00Z,45.26683333,-66.06116667,328.3,3.1,4.6
2021-01-11T03:02:00Z,45.26683333,-66.06116667,328.6,3.1,4.8
2021-01-11T03:03:00Z,45.26683333,-66.06116667,329.4,3.1,4.8
2021-01-11T03:04:00Z,45.26683333,-66.06116667,329.6,3.2,4.8
2021-01-11T03:05:00Z,45.26683333,-66.06116667,331.4,3.2,4.8
2021-01-11T03:06:00Z,45.26683333,-66.06116667,332.4,3.3,4.8
2021-01-11T03:07:00Z,45.26683333,-66.06116667,332.7,3.4,4.8
2021-01-11T03:08:00Z,45.26683333,-66.06116667,334.5,3.3,4.8
2021-01-11T03:09:00Z,45.26683333,-66.06116667,336.2,3.2,4.8
2021-01-11T03:10:00Z,45.26683333,-66.06116667,336.2,3.2,4.8
2021-01-11T03:11:00Z,45.26683333,-66.06116667,338.0,3.1,4.9
2021-01-11T03:12:00Z,45.26683333,-66.06116667,339.4,3.0,4.9
2021-01-11T03:13:00Z,45.26683333,-66.06116667,340.3,3.0,4.9
2021-01-11T03:14:00Z,45.26683333,-66.06116667,340.9,2.9,4.9
2021-01-11T03:15:00Z,45.26683333,-66.06116667,342.4,2.9,4.9
2021-01-11T03:16:00Z,45.26683333,-66.06116667,342.8,2.7,4.9
2021-01-11T03:17:00Z,45.26683333,-66.06116667,343.5,2.7,4.9
2021-01-11T03:18:00Z,45.26683333,-66.06116667,344.3,2.7,4.9
2021-01-11T03:19:00Z,45.26683333,-66.06116667,343.9,2.7,4.9
2021-01-11T03:20:00Z,45.26683333,-66.06116667,344.7,2.7,4.9
2021-01-11T03:21:00Z,45.26683333,-66.06116667,344.9,2.8,4.4
2021-01-11T03:22:00Z,45.26683333,-66.06116667,345.6,2.8,4.4
2021-01-11T03:23:00Z,45.26683333,-66.06116667,346.3,2.7,4.4
2021-01-11T03:24:00Z,45.26683333,-66.06116667,346.9,2.8,4.4
2021-01-11T03:25:00Z,45.26683333,-66.06116667,346.4,2.7,4.4
2021-01-11T03:26:00Z,45.26683333,-66.06116667,347.2,2.8,4.4
2021-01-11T03:27:00Z,45.26683333,-66.06116667,347.0,2.8,4.2
2021-01-11T03:28:00Z,45.26683333,-66.06116667,346.7,2.7,4.2
2021-01-11T03:29:00Z,45.26683333,-66.06116667,347.8,2.7,4.2
2021-01-11T03:30:00Z,45.26683333,-66.06116667,347.2,2.8,4.2
2021-01-11T03:31:00Z,45.26683333,-66.06116667,346.0,2.7,4.2
2021-01-11T03:32:00Z,45.26683333,-66.06116667,344.2,2.6,4.2
2021-01-11T03:33:00Z,45.26683333,-66.06116667,341.6,2.5,4.2
2021-01-11T03:34:00Z,45.26683333,-66.06116667,341.4,2.4,4.0
2021-01-11T03:35:00Z,45.26683333,-66.06116667,340.9,2.4,4.0
2021-01-11T03:36:00Z,45.26683333,-66.06116667,339.4,2.4,4.0
2021-01-11T03:37:00Z,45.26683333,-66.06116667,339.6,2.4,4.0
2021-01-11T03:38:00Z,45.26683333,-66.06116667,339.0,2.3,4.0
2021-01-11T03:39:00Z,45.26683333,-66.06116667,337.9,2.3,4.0
2021-01-11T03:40:00Z,45.26683333,-66.06116667,337.7,2.1,3.6
2021-01-11T03:41:00Z,45.26683333,-66.06116667,336.0,2.2,3.6
2021-01-11T03:42:00Z,45.26683333,-66.06116667,333.9,2.2,3.6
2021-01-11T03:43:00Z,45.26683333,-66.06116667,337.1,2.2,3.5
2021-01-11T03:44:00Z,45.26683333,-66.06116667,334.3,2.2,3.5
2021-01-11T03:45:00Z,45.26683333,-66.06116667,332.8,2.2,3.5
2021-01-11T03:46:00Z,45.26683333,-66.06116667,331.4,2.1,3.5
2021-01-11T03:47:00Z,45.26683333,-66.06116667,330.6,2.1,3.5
2021-01-11T03:48:00Z,45.26683333,-66.06116667,330.8,2.0,3.5
2021-01-11T03:49:00Z,45.26683333,-66.06116667,332.7,1.9,3.5
2021-01-11T03:50:00Z,45.26683333,-66.06116667,333.4,1.8,3.5
2021-01-11T03:51:00Z,45.26683333,-66.06116667,337.6,1.7,3.1
2021-01-11T03:52:00Z,45.26683333,-66.06116667,340.0,1.6,3.0
2021-01-11T03:53:00Z,45.26683333,-66.06116667,338.8,1.6,3.0
2021-01-11T03:54:00Z,45.26683333,-66.06116667,340.9,1.6,3.0
2021-01-11T03:55:00Z,45.26683333,-66.06116667,340.9,1.5,3.0
2021-01-11T03:56:00Z,45.26683333,-66.06116667,344.9,1.5,3.0
2021-01-11T03:57:00Z,45.26683333,-66.06116667,345.9,1.5,3.0
2021-01-11T03:58:00Z,45.26683333,-66.06116667,347.3,1.5,3.0
2021-01-11T03:59:00Z,45.26683333,-66.06116667,345.4,1.5,3.0
2021-01-11T04:00:00Z,45.26683333,-66.06116667,346.0,1.5,3.0
2021-01-11T04:01:00Z,45.26683333,-66.06116667,345.4,1.5,3.0
2021-01-11T04:02:00Z,45.26683333,-66.06116667,345.4,1.5,3.0
2021-01-11T04:03:00Z,45.26683333,-66.06116667,345.4,1.4,3.0
2021-01-11T04:04:00Z,45.26683333,-66.06116667,343.8,1.3,2.4
2021-01-11T04:05:00Z,45.26683333,-66.06116667,343.2,1.3,2.4
2021-01-11T04:06:00Z,45.26683333,-66.06116667,338.6,1.3,2.2
2021-01-11T04:07:00Z,45.26683333,-66.06116667,335.6,1.3,2.2
2021-01-11T04:08:00Z,45.26683333,-66.06116667,334.1,1.2,2.2
2021-01-11T04:09:00Z,45.26683333,-66.06116667,334.1,1.2,2.2
2021-01-11T04:10:00Z,45.26683333,-66.06116667,331.5,1.2,2.2
2021-01-11T04:11:00Z,45.26683333,-66.06116667,330.0,1.2,2.2
2021-01-11T04:12:00Z,45.26683333,-66.06116667,330.9,1.1,2.2
2021-01-11T04:13:00Z,45.26683333,-66.06116667,330.8,1.1,2.2
2021-01-11T04:14:00Z,45.26683333,-66.06116667,331.5,1.2,2.2
2021-01-11T04:15:00Z,45.26683333,-66.06116667,330.4,1.2,2.2
2021-01-11T04:16:00Z,45.26683333,-66.06116667,330.7,1.2,2.1
2021-01-11T04:17:00Z,45.26683333,-66.06116667,332.5,1.2,2.1
2021-01-11T04:18:00Z,45.26683333,-66.06116667,329.9,1.3,2.4
2021-01-11T04:19:00Z,45.26683333,-66.06116667,329.3,1.4,2.4
2021-01-11T04:20:00Z,45.26683333,-66.06116667,330.5,1.4,3.1
2021-01-11T04:21:00Z,45.26683333,-66.06116667,330.2,1.6,3.2
2021-01-11T04:22:00Z,45.26683333,-66.06116667,327.4,1.7,3.2
2021-01-11T04:23:00Z,45.26683333,-66.06116667,325.0,1.9,3.5
2021-01-11T04:24:00Z,45.26683333,-66.06116667,323.7,2.1,3.9
2021-01-11T04:25:00Z,45.26683333,-66.06116667,324.5,2.2,3.9
2021-01-11T04:26:00Z,45.26683333,-66.06116667,325.1,2.4,4.0
2021-01-11T04:27:00Z,45.26683333,-66.06116667,324.0,2.6,4.0
2021-01-11T04:28:00Z,45.26683333,-66.06116667,325.1,2.8,4.3
2021-01-11T04:29:00Z,45.26683333,-66.06116667,325.1,2.9,4.3
2021-01-11T04:30:00Z,45.26683333,-66.06116667,324.2,3.0,4.3
2021-01-11T04:31:00Z,45.26683333,-66.06116667,324.2,3.0,4.3
2021-01-11T04:32:00Z,45.26683333,-66.06116667,324.8,3.0,4.3
2021-01-11T04:33:00Z,45.26683333,-66.06116667,326.0,3.0,4.3
2021-01-11T04:34:00Z,45.26683333,-66.06116667,326.8,3.0,4.8
2021-01-11T04:35:00Z,45.26683333,-66.06116667,327.9,3.0,4.8
2021-01-11T04:36:00Z,45.26683333,-66.06116667,328.0,2.9,4.8
2021-01-11T04:37:00Z,45.26683333,-66.06116667,328.2,3.0,4.8
2021-01-11T04:38:00Z,45.26683333,-66.06116667,328.4,3.0,4.8
2021-01-11T04:39:00Z,45.26683333,-66.06116667,327.8,3.1,4.8
2021-01-11T04:40:00Z,45.26683333,-66.06116667,327.5,3.1,4.8
2021-01-11T04:41:00Z,45.26683333,-66.06116667,326.3,3.3,4.8
2021-01-11T04:42:00Z,45.26683333,-66.06116667,325.2,3.5,4.8
2021-01-11T04:43:00Z,45.26683333,-66.06116667,324.0,3.6,4.8
2021-01-11T04:44:00Z,45.26683333,-66.06116667,323.0,3.7,5.1
2021-01-11T04:45:00Z,45.26683333,-66.06116667,321.6,3.9,5.1
2021-01-11T04:46:00Z,45.26683333,-66.06116667,321.3,3.9,5.1
2021-01-11T04:47:00Z,45.26683333,-66.06116667,320.4,4.0,5.1
2021-01-11T04:48:00Z,45.26683333,-66.06116667,319.6,4.0,5.1
2021-01-11T04:49:00Z,45.26683333,-66.06116667,319.7,4.0,5.1
2021-01-11T04:50:00Z,45.26683333,-66.06116667,320.3,4.0,5.1
2021-01-11T04:51:00Z,45.26683333,-66.06116667,320.9,3.9,5.1
2021-01-11T04:52:00Z,45.26683333,-66.06116667,322.0,3.7,5.1
2021-01-11T04:53:00Z,45.26683333,-66.06116667,322.9,3.7,5.1
2021-01-11T04:54:00Z,45.26683333,-66.06116667,324.6,3.5,5.0
2021-01-11T04:55:00Z,45.26683333,-66.06116667,326.0,3.3,4.7
2021-01-11T04:56:00Z,45.26683333,-66.06116667,327.1,3.2,4.6
2021-01-11T04:57:00Z,45.26683333,-66.06116667,328.3,3.1,4.6
2021-01-11T04:58:00Z,45.26683333,-66.06116667,329.1,3.1,4.6
2021-01-11T04:59:00Z,45.26683333,-66.06116667,329.3,3.1,4.6
2021-01-11T05:00:00Z,45.26683333,-66.06116667,329.4,3.0,4.6
2021-01-11T05:01:00Z,45.26683333,-66.06116667,329.8,3.0,4.6
2021-01-11T05:02:00Z,45.26683333,-66.06116667,329.1,3.0,4.6
2021-01-11T05:03:00Z,45.26683333,-66.06116667,328.4,2.9,4.6
2021-01-11T05:04:00Z,45.26683333,-66.06116667,327.2,3.0,4.6
2021-01-11T05:05:00Z,45.26683333,-66.06116667,325.9,3.1,4.6
2021-01-11T05:06:00Z,45.26683333,-66.06116667,324.5,3.1,4.6
2021-01-11T05:07:00Z,45.26683333,-66.06116667,323.6,3.0,4.5
2021-01-11T05:08:00Z,45.26683333,-66.06116667,322.2,2.9,4.5
2021-01-11T05:09:00Z,45.26683333,-66.06116667,321.7,2.9,4.3
2021-01-11T05:10:00Z,45.26683333,-66.06116667,320.4,3.0,4.3
2021-01-11T05:11:00Z,45.26683333,-66.06116667,319.6,3.0,4.3
2021-01-11T05:12:00Z,45.26683333,-66.06116667,319.7,3.1,4.3
2021-01-11T05:13:00Z,45.26683333,-66.06116667,319.8,3.1,4.3
2021-01-11T05:14:00Z,45.26683333,-66.06116667,319.9,3.2,4.3
2021-01-11T05:15:00Z,45.26683333,-66.06116667,320.6,3.2,4.8
2021-01-11T05:16:00Z,45.26683333,-66.06116667,321.2,3.2,4.8
2021-01-11T05:17:00Z,45.26683333,-66.06116667,321.7,3.3,4.8
2021-01-11T05:18:00Z,45.26683333,-66.06116667,323.0,3.3,4.8
2021-01-11T05:19:00Z,45.26683333,-66.06116667,323.4,3.4,4.8
2021-01-11T05:20:00Z,45.26683333,-66.06116667,324.1,3.4,4.8
2021-01-11T05:21:00Z,45.26683333,-66.06116667,324.9,3.4,4.8
2021-01-11T05:22:00Z,45.26683333,-66.06116667,325.2,3.4,4.8
2021-01-11T05:23:00Z,45.26683333,-66.06116667,326.3,3.3,4.8
2021-01-11T05:24:00Z,45.26683333,-66.06116667,326.9,3.3,4.8
2021-01-11T05:25:00Z,45.26683333,-66.06116667,327.0,3.4,4.5
2021-01-11T05:26:00Z,45.26683333,-66.06116667,327.2,3.4,4.5
2021-01-11T05:27:00Z,45.26683333,-66.06116667,327.3,3.4,4.5
2021-01-11T05:28:00Z,45.26683333,-66.06116667,326.9,3.4,4.5
2021-01-11T05:29:00Z,45.26683333,-66.06116667,327.7,3.3,4.5
2021-01-11T05:30:00Z,45.26683333,-66.06116667,327.4,3.2,4.5
2021-01-11T05:31:00Z,45.26683333,-66.06116667,327.7,3.2,4.5
2021-01-11T05:32:00Z,45.26683333,-66.06116667,327.9,3.1,4.5
2021-01-11T05:33:00Z,45.26683333,-66.06116667,327.5,3.1,4.5
2021-01-11T05:34:00Z,45.26683333,-66.06116667,327.5,3.0,4.5
2021-01-11T05:35:00Z,45.26683333,-66.06116667,327.8,2.9,4.1
2021-01-11T05:36:00Z,45.26683333,-66.06116667,328.1,2.8,4.1
2021-01-11T05:37:00Z,45.26683333,-66.06116667,328.2,2.7,4.0
2021-01-11T05:38:00Z,45.26683333,-66.06116667,328.1,2.7,3.7
2021-01-11T05:39:00Z,45.26683333,-66.06116667,326.8,2.8,4.0
2021-01-11T05:40:00Z,45.26683333,-66.06116667,326.6,2.9,4.2
2021-01-11T05:41:00Z,45.26683333,-66.06116667,325.4,3.0,4.2
2021-01-11T05:42:00Z,45.26683333,-66.06116667,324.2,3.1,4.2
2021-01-11T05:43:00Z,45.26683333,-66.06116667,323.1,3.1,4.2
2021-01-11T05:44:00Z,45.26683333,-66.06116667,321.2,3.3,4.3
2021-01-11T05:45:00Z,45.26683333,-66.06116667,319.5,3.4,4.3
2021-01-11T05:46:00Z,45.26683333,-66.06116667,318.1,3.5,4.3
2021-01-11T05:47:00Z,45.26683333,-66.06116667,317.3,3.5,4.3
2021-01-11T05:48:00Z,45.26683333,-66.06116667,316.7,3.6,4.3
