timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-11T15:30:14Z,45.26683333,-66.06116667,192.0,4.6,4.6
2021-03-11T15:31:00Z,45.26683333,-66.06116667,176.3,4.9,6.9
2021-03-11T15:32:00Z,45.26683333,-66.06116667,181.2,5.1,7.6
2021-03-11T15:33:00Z,45.26683333,-66.06116667,184.1,5.5,7.8
2021-03-11T15:34:00Z,45.26683333,-66.06116667,184.6,5.5,7.8
2021-03-11T15:35:00Z,45.26683333,-66.06116667,186.7,5.7,8.1
2021-03-11T15:36:00Z,45.26683333,-66.06116667,184.4,5.5,8.1
2021-03-11T15:37:00Z,45.26683333,-66.06116667,184.3,5.5,8.1
2021-03-11T15:38:00Z,45.26683333,-66.06116667,184.4,5.5,8.2
2021-03-11T15:39:00Z,45.26683333,-66.06116667,185.1,5.4,8.2
2021-03-11T15:40:00Z,45.26683333,-66.06116667,184.9,5.4,8.2
2021-03-11T15:41:00Z,45.26683333,-66.06116667,186.4,5.4,8.2
2021-03-11T15:42:00Z,45.26683333,-66.06116667,185.2,5.3,8.2
2021-03-11T15:43:00Z,45.26683333,-66.06116667,185.2,5.2,8.2
2021-03-11T15:44:00Z,45.26683333,-66.06116667,185.7,5.0,8.2
2021-03-11T15:45:00Z,45.26683333,-66.06116667,186.8,4.8,8.2
2021-03-11T15:46:00Z,45.26683333,-66.06116667,189.7,4.7,8.2
2021-03-11T15:47:00Z,45.26683333,-66.06116667,189.4,4.6,8.2
2021-03-11T15:48:00Z,45.26683333,-66.06116667,189.6,4.4,8.1
2021-03-11T15:49:00Z,45.26683333,-66.06116667,190.7,4.3,8.1
2021-03-11T15:50:00Z,45.26683333,-66.06116667,192.5,4.2,8.1
2021-03-11T15:51:00Z,45.26683333,-66.06116667,193.2,4.1,7.2
2021-03-11T15:52:00Z,45.26683333,-66.06116667,194.4,4.0,7.2
2021-03-11T15:53:00Z,45.26683333,-66.06116667,196.7,4.0,7.2
2021-03-11T15:54:00Z,45.26683333,-66.06116667,197.4,4.2,7.2
2021-03-11T15:55:00Z,45.26683333,-66.06116667,196.9,4.3,7.6
2021-03-11T15:56:00Z,45.26683333,-66.06116667,196.6,4.5,8.8
2021-03-11T15:57:00Z,45.26683333,-66.06116667,198.3,4.6,8.8
2021-03-11T15:58:00Z,45.26683333,-66.06116667,201.3,4.9,8.9
2021-03-11T15:59:00Z,45.26683333,-66.06116667,201.2,5.1,8.9
2021-03-11T16:00:00Z,45.26683333,-66.06116667,202.6,5.1,8.9
2021-03-11T16:01:00Z,45.26683333,-66.06116667,202.8,5.2,8.9
2021-03-11T16:02:00Z,45.26683333,-66.06116667,203.8,5.2,8.9
2021-03-11T16:03:00Z,45.26683333,-66.06116667,202.5,5.1,8.9
2021-03-11T16:04:00Z,45.26683333,-66.06116667,201.8,5.1,8.9
2021-03-11T16:05:00Z,45.26683333,-66.06116667,201.9,5.1,8.9
2021-03-11T16:06:00Z,45.26683333,-66.06116667,201.8,5.0,8.9
2021-03-11T16:07:00Z,45.26683333,-66.06116667,200.8,5.0,8.9
2021-03-11T16:08:00Z,45.26683333,-66.06116667,198.3,4.8,8.4
2021-03-11T16:09:00Z,45.26683333,-66.06116667,196.2,4.7,8.4
2021-03-11T16:10:00Z,45.26683333,-66.06116667,192.8,4.7,8.4
2021-03-11T16:11:00Z,45.26683333,-66.06116667,191.0,4.7,8.4
2021-03-11T16:12:00Z,45.26683333,-66.06116667,189.8,4.8,8.4
2021-03-11T16:13:00Z,45.26683333,-66.06116667,188.6,4.9,8.4
2021-03-11T16:14:00Z,45.26683333,-66.06116667,188.2,4.9,8.4
2021-03-11T16:15:00Z,45.26683333,-66.06116667,187.5,4.8,7.1
2021-03-11T16:16:00Z,45.26683333,-66.06116667,186.9,4.7,7.1
2021-03-11T16:17:00Z,45.26683333,-66.06116667,186.6,4.6,7.1
2021-03-11T16:18:00Z,45.26683333,-66.06116667,186.1,4.6,7.1
2021-03-11T16:19:00Z,45.26683333,-66.06116667,187.4,4.5,7.1
2021-03-11T16:20:00Z,45.26683333,-66.06116667,188.4,4.4,7.1
2021-03-11T16:21:00Z,45.26683333,-66.06116667,189.2,4.3,7.1
2021-03-11T16:22:00Z,45.26683333,-66.06116667,189.4,4.4,7.3
2021-03-11T16:23:00Z,45.26683333,-66.06116667,190.2,4.2,7.3
2021-03-11T16:24:00Z,45.26683333,-66.06116667,191.6,4.2,7.3
2021-03-11T16:25:00Z,45.26683333,-66.06116667,192.0,4.0,7.3
2021-03-11T16:26:00Z,45.26683333,-66.06116667,191.2,4.0,7.3
2021-03-11T16:27:00Z,45.26683333,-66.06116667,192.2,4.0,7.3
2021-03-11T16:28:00Z,45.26683333,-66.06116667,195.0,4.0,7.3
2021-03-11T16:29:00Z,45.26683333,-66.06116667,195.7,4.0,7.3
2021-03-11T16:30:00Z,45.26683333,-66.06116667,196.7,4.0,7.3
2021-03-11T16:31:00Z,45.26683333,-66.06116667,197.9,4.1,7.3
2021-03-11T16:32:00Z,45.26683333,-66.06116667,200.3,4.1,7.1
2021-03-11T16:33:00Z,45.26683333,-66.06116667,201.1,4.0,7.1
2021-03-11T16:34:00Z,45.26683333,-66.06116667,200.4,4.0,7.1
2021-03-11T16:35:00Z,45.26683333,-66.06116667,201.7,4.0,7.1
2021-03-11T16:36:00Z,45.26683333,-66.06116667,202.4,4.0,7.1
2021-03-11T16:37:00Z,45.26683333,-66.06116667,203.5,4.0,7.1
2021-03-11T16:38:00Z,45.26683333,-66.06116667,201.5,3.9,6.3
2021-03-11T16:39:00Z,45.26683333,-66.06116667,200.4,3.9,6.3
2021-03-11T16:40:00Z,45.26683333,-66.06116667,199.8,4.0,6.6
2021-03-11T16:41:00Z,45.26683333,-66.06116667,199.2,3.8,6.6
2021-03-11T16:42:00Z,45.26683333,-66.06116667,196.5,3.7,6.6
2021-03-11T16:43:00Z,45.26683333,-66.06116667,195.7,3.8,6.6
2021-03-11T16:44:00Z,45.26683333,-66.06116667,196.5,3.9,6.6
2021-03-11T16:45:00Z,45.26683333,-66.06116667,195.4,3.9,6.6
2021-03-11T16:46:00Z,45.26683333,-66.06116667,194.4,4.0,6.6
2021-03-11T16:47:00Z,45.26683333,-66.06116667,192.5,4.1,6.9
2021-03-11T16:48:00Z,45.26683333,-66.06116667,192.2,4.2,6.9
2021-03-11T16:49:00Z,45.26683333,-66.06116667,192.8,4.4,7.2
2021-03-11T16:50:00Z,45.26683333,-66.06116667,192.8,4.4,7.2
2021-03-11T16:51:00Z,45.26683333,-66.06116667,191.8,4.5,7.2
2021-03-11T16:52:00Z,45.26683333,-66.06116667,191.8,4.6,7.8
2021-03-11T16:53:00Z,45.26683333,-66.06116667,191.7,4.8,8.1
2021-03-11T16:54:00Z,45.26683333,-66.06116667,190.2,4.8,8.1
2021-03-11T16:55:00Z,45.26683333,-66.06116667,189.5,4.9,8.1
2021-03-11T16:56:00Z,45.26683333,-66.06116667,189.7,5.0,8.1
2021-03-11T16:57:00Z,45.26683333,-66.06116667,189.8,4.9,8.1
2021-03-11T16:58:00Z,45.26683333,-66.06116667,188.8,5.0,8.1
2021-03-11T16:59:00Z,45.26683333,-66.06116667,188.3,5.0,8.1
2021-03-11T17:00:00Z,45.26683333,-66.06116667,187.5,5.1,8.1
2021-03-11T17:01:00Z,45.26683333,-66.06116667,185.9,5.1,8.1
2021-03-11T17:02:00Z,45.26683333,-66.06116667,185.5,5.1,8.1
2021-03-11T17:03:00Z,45.26683333,-66.06116667,183.8,5.1,7.5
2021-03-11T17:04:00Z,45.26683333,-66.06116667,182.5,5.1,7.5
2021-03-11T17:05:00Z,45.26683333,-66.06116667,181.1,5.2,7.4
2021-03-11T17:06:00Z,45.26683333,-66.06116667,180.7,5.2,7.4
2021-03-11T17:07:00Z,45.26683333,-66.06116667,180.0,5.2,7.4
2021-03-11T17:08:00Z,45.26683333,-66.06116667,179.8,5.1,7.0
2021-03-11T17:09:00Z,45.26683333,-66.06116667,178.9,5.1,7.2
2021-03-11T17:10:00Z,45.26683333,-66.06116667,177.9,5.1,7.2
2021-03-11T17:11:00Z,45.26683333,-66.06116667,178.3,5.2,7.2
2021-03-11T17:12:00Z,45.26683333,-66.06116667,178.2,5.1,7.2
2021-03-11T17:13:00Z,45.26683333,-66.06116667,178.6,5.1,7.2
2021-03-11T17:14:00Z,45.26683333,-66.06116667,179.2,5.1,7.2
2021-03-11T17:15:00Z,45.26683333,-66.06116667,179.1,5.0,7.2
2021-03-11T17:16:00Z,45.26683333,-66.06116667,178.9,5.0,7.2
2021-03-11T17:17:00Z,45.26683333,-66.06116667,177.8,5.0,7.2
2021-03-11T17:18:00Z,45.26683333,-66.06116667,176.9,5.0,7.2
2021-03-11T17:19:00Z,45.26683333,-66.06116667,176.4,4.9,6.6
2021-03-11T17:20:00Z,45.26683333,-66.06116667,176.2,4.9,6.6
2021-03-11T17:21:00Z,45.26683333,-66.06116667,175.8,4.9,6.5
2021-03-11T17:22:00Z,45.26683333,-66.06116667,175.4,4.8,6.3
2021-03-11T17:23:00Z,45.26683333,-66.06116667,175.1,4.8,6.2
2021-03-11T17:24:00Z,45.26683333,-66.06116667,174.9,4.8,6.2
2021-03-11T17:25:00Z,45.26683333,-66.06116667,174.6,4.7,6.2
2021-03-11T17:26:00Z,45.26683333,-66.06116667,174.5,4.7,6.2
2021-03-11T17:27:00Z,45.26683333,-66.06116667,175.5,4.7,6.2
2021-03-11T17:28:00Z,45.26683333,-66.06116667,176.3,4.7,6.2
2021-03-11T17:29:00Z,45.26683333,-66.06116667,176.4,4.7,6.2
2021-03-11T17:30:00Z,45.26683333,-66.06116667,176.9,4.7,6.2
2021-03-11T17:31:00Z,45.26683333,-66.06116667,177.2,4.6,6.2
2021-03-11T17:32:00Z,45.26683333,-66.06116667,177.9,4.7,6.3
2021-03-11T17:33:00Z,45.26683333,-66.06116667,178.4,4.7,6.3
2021-03-11T17:34:00Z,45.26683333,-66.06116667,178.9,4.7,6.3
2021-03-11T17:35:00Z,45.26683333,-66.06116667,179.9,4.6,6.3
2021-03-11T17:36:00Z,45.26683333,-66.06116667,180.6,4.6,6.3
2021-03-11T17:37:00Z,45.26683333,-66.06116667,181.1,4.6,6.3
2021-03-11T17:38:00Z,45.26683333,-66.06116667,180.8,4.6,6.3
2021-03-11T17:39:00Z,45.26683333,-66.06116667,181.7,4.5,6.3
2021-03-11T17:40:00Z,45.26683333,-66.06116667,182.2,4.4,6.3
2021-03-11T17:41:00Z,45.26683333,-66.06116667,182.6,4.4,6.3
2021-03-11T17:42:00Z,45.26683333,-66.06116667,183.2,4.3,5.9
2021-03-11T17:43:00Z,45.26683333,-66.06116667,184.0,4.2,5.9
2021-03-11T17:44:00Z,45.26683333,-66.06116667,183.5,4.2,5.9
2021-03-11T17:45:00Z,45.26683333,-66.06116667,184.0,4.2,5.9
2021-03-11T17:46:00Z,45.26683333,-66.06116667,184.9,4.2,5.9
2021-03-11T17:47:00Z,45.26683333,-66.06116667,183.9,4.2,5.9
2021-03-11T17:48:00Z,45.26683333,-66.06116667,184.7,4.1,5.9
2021-03-11T17:49:00Z,45.26683333,-66.06116667,184.5,4.0,5.9
2021-03-11T17:50:00Z,45.26683333,-66.06116667,184.2,4.0,5.9
2021-03-11T17:51:00Z,45.26683333,-66.06116667,183.4,4.0,5.9
2021-03-11T17:52:00Z,45.26683333,-66.06116667,182.5,4.0,5.9
2021-03-11T17:53:00Z,45.26683333,-66.06116667,181.9,4.0,5.9
2021-03-11T17:54:00Z,45.26683333,-66.06116667,181.8,4.1,5.9
2021-03-11T17:55:00Z,45.26683333,-66.06116667,180.6,4.0,5.9
2021-03-11T17:56:00Z,45.26683333,-66.06116667,178.9,3.9,5.9
2021-03-11T17:57:00Z,45.26683333,-66.06116667,178.8,4.0,5.9
2021-03-11T17:58:00Z,45.26683333,-66.06116667,177.2,4.0,5.9
2021-03-11T17:59:00Z,45.26683333,-66.06116667,176.1,4.1,5.9
2021-03-11T18:00:00Z,45.26683333,-66.06116667,174.8,4.1,5.9
2021-03-11T18:01:00Z,45.26683333,-66.06116667,174.3,4.2,5.9
2021-03-11T18:02:00Z,45.26683333,-66.06116667,173.4,4.2,5.8
2021-03-11T18:03:00Z,45.26683333,-66.06116667,171.7,4.2,5.5
2021-03-11T18:04:00Z,45.26683333,-66.06116667,170.7,4.2,5.5
2021-03-11T18:05:00Z,45.26683333,-66.06116667,169.9,4.3,5.4
2021-03-11T18:06:00Z,45.26683333,-66.06116667,169.9,4.4,5.4
2021-03-11T18:07:00Z,45.26683333,-66.06116667,170.4,4.3,5.4
2021-03-11T18:08:00Z,45.26683333,-66.06116667,170.8,4.3,5.4
2021-03-11T18:09:00Z,45.26683333,-66.06116667,171.5,4.3,5.4
2021-03-11T18:10:00Z,45.26683333,-66.06116667,172.7,4.3,5.4
2021-03-11T18:11:00Z,45.26683333,-66.06116667,173.8,4.3,5.4
2021-03-11T18:12:00Z,45.26683333,-66.06116667,174.6,4.3,5.6
2021-03-11T18:13:00Z,45.26683333,-66.06116667,175.0,4.3,5.6
2021-03-11T18:14:00Z,45.26683333,-66.06116667,176.1,4.2,5.6
2021-03-11T18:15:00Z,45.26683333,-66.06116667,177.3,4.2,5.6
2021-03-11T18:16:00Z,45.26683333,-66.06116667,177.5,4.1,5.6
2021-03-11T18:17:00Z,45.26683333,-66.06116667,177.7,4.1,5.6
2021-03-11T18:18:00Z,45.26683333,-66.06116667,178.0,4.1,5.6
2021-03-11T18:19:00Z,45.26683333,-66.06116667,177.5,4.1,5.6
2021-03-11T18:20:00Z,45.26683333,-66.06116667,176.9,4.1,5.6
2021-03-11T18:21:00Z,45.26683333,-66.06116667,176.6,4.1,5.6
2021-03-11T18:22:00Z,45.26683333,-66.06116667,177.3,4.1,5.4
2021-03-11T18:23:00Z,45.26683333,-66.06116667,178.5,4.1,5.4
2021-03-11T18:24:00Z,45.26683333,-66.06116667,178.7,4.2,6.4
2021-03-11T18:25:00Z,45.26683333,-66.06116667,179.0,4.3,6.4
2021-03-11T18:26:00Z,45.26683333,-66.06116667,179.4,4.4,6.4
2021-03-11T18:27:00Z,45.26683333,-66.06116667,179.1,4.5,6.4
2021-03-11T18:28:00Z,45.26683333,-66.06116667,179.3,4.6,6.4
2021-03-11T18:29:00Z,45.26683333,-66.06116667,179.8,4.7,6.4
2021-03-11T18:30:00Z,45.26683333,-66.06116667,180.4,4.8,6.4
2021-03-11T18:31:00Z,45.26683333,-66.06116667,180.7,4.8,6.4
2021-03-11T18:32:00Z,45.26683333,-66.06116667,180.0,4.8,6.4
2021-03-11T18:33:00Z,45.26683333,-66.06116667,179.5,4.9,6.4
2021-03-11T18:34:00Z,45.26683333,-66.06116667,179.5,4.9,6.4
2021-03-11T18:35:00Z,45.26683333,-66.06116667,179.0,4.8,6.4
2021-03-11T18:36:00Z,45.26683333,-66.06116667,178.9,4.8,6.4
2021-03-11T18:37:00Z,45.26683333,-66.06116667,179.4,4.7,6.4
2021-03-11T18:38:00Z,45.26683333,-66.06116667,179.9,4.7,6.4
2021-03-11T18:39:00Z,45.26683333,-66.06116667,179.9,4.6,6.1
2021-03-11T18:40:00Z,45.26683333,-66.06116667,179.8,4.6,5.9
2021-03-11T18:41:00Z,45.26683333,-66.06116667,180.3,4.6,5.9
2021-03-11T18:42:00Z,45.26683333,-66.06116667,180.8,4.5,5.9
2021-03-11T18:43:00Z,45.26683333,-66.06116667,181.2,4.5,5.9
2021-03-11T18:44:00Z,45.26683333,-66.06116667,181.2,4.5,6.1
2021-03-11T18:45:00Z,45.26683333,-66.06116667,182.4,4.6,6.1
2021-03-11T18:46:00Z,45.26683333,-66.06116667,183.2,4.6,6.2
2021-03-11T18:47:00Z,45.26683333,-66.06116667,183.6,4.7,6.5
2021-03-11T18:48:00Z,45.26683333,-66.06116667,183.6,4.8,6.8
2021-03-11T18:49:00Z,45.26683333,-66.06116667,183.8,4.9,6.8
2021-03-11T18:50:00Z,45.26683333,-66.06116667,183.8,5.0,6.8
2021-03-11T18:51:00Z,45.26683333,-66.06116667,183.7,5.2,6.8
2021-03-11T18:52:00Z,45.26683333,-66.06116667,183.7,5.3,6.8
2021-03-11T18:53:00Z,45.26683333,-66.06116667,183.8,5.4,7.0
2021-03-11T18:54:00Z,45.26683333,-66.06116667,183.9,5.4,7.0
2021-03-11T18:55:00Z,45.26683333,-66.06116667,183.3,5.5,7.8
2021-03-11T18:56:00Z,45.26683333,-66.06116667,182.6,5.5,7.8
2021-03-11T18:57:00Z,45.26683333,-66.06116667,181.7,5.6,7.8
2021-03-11T18:58:00Z,45.26683333,-66.06116667,181.4,5.7,7.8
2021-03-11T18:59:00Z,45.26683333,-66.06116667,181.7,5.6,7.8
2021-03-11T19:00:00Z,45.26683333,-66.06116667,182.4,5.6,7.8
2021-03-11T19:01:00Z,45.26683333,-66.06116667,183.1,5.6,7.8
2021-03-11T19:02:00Z,45.26683333,-66.06116667,184.1,5.5,7.8
2021-03-11T19:03:00Z,45.26683333,-66.06116667,183.7,5.5,7.8
2021-03-11T19:04:00Z,45.26683333,-66.06116667,183.9,5.5,7.8
2021-03-11T19:05:00Z,45.26683333,-66.06116667,183.1,5.5,7.3
2021-03-11T19:06:00Z,45.26683333,-66.06116667,182.6,5.5,7.3
2021-03-11T19:07:00Z,45.26683333,-66.06116667,182.2,5.4,7.5
2021-03-11T19:08:00Z,45.26683333,-66.06116667,181.4,5.4,7.5
2021-03-11T19:09:00Z,45.26683333,-66.06116667,179.8,5.5,7.5
2021-03-11T19:10:00Z,45.26683333,-66.06116667,178.3,5.5,7.5
2021-03-11T19:11:00Z,45.26683333,-66.06116667,176.5,5.6,7.5
2021-03-11T19:12:00Z,45.26683333,-66.06116667,174.9,5.7,7.5
2021-03-11T19:13:00Z,45.26683333,-66.06116667,174.4,5.8,7.5
2021-03-11T19:14:00Z,45.26683333,-66.06116667,173.9,5.8,7.5
2021-03-11T19:15:00Z,45.26683333,-66.06116667,174.0,5.8,7.5
2021-03-11T19:16:00Z,45.26683333,-66.06116667,174.9,5.7,7.5
2021-03-11T19:17:00Z,45.26683333,-66.06116667,175.9,5.6,7.5
2021-03-11T19:18:00Z,45.26683333,-66.06116667,177.1,5.6,7.5
2021-03-11T19:19:00Z,45.26683333,-66.06116667,178.5,5.6,7.5
2021-03-11T19:20:00Z,45.26683333,-66.06116667,179.3,5.5,7.5
2021-03-11T19:21:00Z,45.26683333,-66.06116667,180.0,5.5,7.5
2021-03-11T19:22:00Z,45.26683333,-66.06116667,180.6,5.4,7.5
2021-03-11T19:23:00Z,45.26683333,-66.06116667,180.8,5.4,6.8
2021-03-11T19:24:00Z,45.26683333,-66.06116667,180.7,5.4,6.7
2021-03-11T19:25:00Z,45.26683333,-66.06116667,180.8,5.4,6.7
2021-03-11T19:26:00Z,45.26683333,-66.06116667,180.8,5.5,6.7
2021-03-11T19:27:00Z,45.26683333,-66.06116667,181.3,5.5,6.7
2021-03-11T19:28:00Z,45.26683333,-66.06116667,182.2,5.5,6.7
2021-03-11T19:29:00Z,45.26683333,-66.06116667,183.1,5.5,7.0
2021-03-11T19:30:00Z,45.26683333,-66.06116667,184.6,5.6,7.3
2021-03-11T19:31:00Z,45.26683333,-66.06116667,186.1,5.6,7.3
2021-03-11T19:32:00Z,45.26683333,-66.06116667,186.9,5.6,8.2
2021-03-11T19:33:00Z,45.26683333,-66.06116667,188.1,5.6,8.2
2021-03-11T19:34:00Z,45.26683333,-66.06116667,189.3,5.6,8.2
2021-03-11T19:35:00Z,45.26683333,-66.06116667,190.4,5.6,8.2
2021-03-11T19:36:00Z,45.26683333,-66.06116667,191.9,5.5,8.2
2021-03-11T19:37:00Z,45.26683333,-66.06116667,192.0,5.5,8.2
2021-03-11T19:38:00Z,45.26683333,-66.06116667,191.0,5.5,8.2
2021-03-11T19:39:00Z,45.26683333,-66.06116667,190.1,5.6,8.2
2021-03-11T19:40:00Z,45.26683333,-66.06116667,188.9,5.5,8.2
2021-03-11T19:41:00Z,45.26683333,-66.06116667,188.3,5.6,8.2
2021-03-11T19:42:00Z,45.26683333,-66.06116667,188.3,5.6,7.2
2021-03-11T19:43:00Z,45.26683333,-66.06116667,188.3,5.6,7.2
2021-03-11T19:44:00Z,45.26683333,-66.06116667,188.5,5.6,7.2
2021-03-11T19:45:00Z,45.26683333,-66.06116667,188.1,5.6,7.8
2021-03-11T19:46:00Z,45.26683333,-66.06116667,186.9,5.8,7.8
2021-03-11T19:47:00Z,45.26683333,-66.06116667,186.2,5.9,7.9
2021-03-11T19:48:00Z,45.26683333,-66.06116667,186.1,5.8,7.9
2021-03-11T19:49:00Z,45.26683333,-66.06116667,186.4,5.8,7.9
2021-03-11T19:50:00Z,45.26683333,-66.06116667,186.5,5.8,7.9
2021-03-11T19:51:00Z,45.26683333,-66.06116667,186.2,5.9,7.9
2021-03-11T19:52:00Z,45.26683333,-66.06116667,185.5,6.0,8.1
2021-03-11T19:53:00Z,45.26683333,-66.06116667,185.0,6.1,8.1
2021-03-11T19:54:00Z,45.26683333,-66.06116667,184.5,6.1,8.1
2021-03-11T19:55:00Z,45.26683333,-66.06116667,184.1,6.1,8.1
2021-03-11T19:56:00Z,45.26683333,-66.06116667,184.0,6.1,8.1
2021-03-11T19:57:00Z,45.26683333,-66.06116667,184.3,6.1,8.1
2021-03-11T19:58:00Z,45.26683333,-66.06116667,184.3,6.1,8.1
2021-03-11T19:59:00Z,45.26683333,-66.06116667,184.3,6.2,8.1
2021-03-11T20:00:00Z,45.26683333,-66.06116667,184.3,6.2,8.1
2021-03-11T20:01:00Z,45.26683333,-66.06116667,183.8,6.1,8.1
2021-03-11T20:02:00Z,45.26683333,-66.06116667,184.0,6.2,8.5
2021-03-11T20:03:00Z,45.26683333,-66.06116667,183.6,6.2,8.9
2021-03-11T20:04:00Z,45.26683333,-66.06116667,182.8,6.3,8.9
2021-03-11T20:05:00Z,45.26683333,-66.06116667,181.9,6.4,8.9
2021-03-11T20:06:00Z,45.26683333,-66.06116667,180.6,6.4,8.9
2021-03-11T20:07:00Z,45.26683333,-66.06116667,178.7,6.5,8.9
2021-03-11T20:08:00Z,45.26683333,-66.06116667,177.4,6.6,8.9
2021-03-11T20:09:00Z,45.26683333,-66.06116667,175.7,6.7,8.9
2021-03-11T20:10:00Z,45.26683333,-66.06116667,174.1,6.9,9.8
2021-03-11T20:11:00Z,45.26683333,-66.06116667,173.2,7.0,9.8
2021-03-11T20:12:00Z,45.26683333,-66.06116667,172.3,6.9,9.8
2021-03-11T20:13:00Z,45.26683333,-66.06116667,172.6,6.9,9.8
2021-03-11T20:14:00Z,45.26683333,-66.06116667,173.5,7.0,9.8
2021-03-11T20:15:00Z,45.26683333,-66.06116667,174.7,7.0,9.8
2021-03-11T20:16:00Z,45.26683333,-66.06116667,175.8,7.1,9.8
2021-03-11T20:17:00Z,45.26683333,-66.06116667,177.2,7.1,9.8
2021-03-11T20:18:00Z,45.26683333,-66.06116667,178.8,7.1,9.8
2021-03-11T20:19:00Z,45.26683333,-66.06116667,180.1,7.0,9.8
2021-03-11T20:20:00Z,45.26683333,-66.06116667,181.4,6.9,9.6
2021-03-11T20:21:00Z,45.26683333,-66.06116667,182.1,6.7,9.2
2021-03-11T20:22:00Z,45.26683333,-66.06116667,181.9,6.7,9.2
2021-03-11T20:23:00Z,45.26683333,-66.06116667,180.8,6.5,9.2
2021-03-11T20:24:00Z,45.26683333,-66.06116667,179.2,6.4,9.2
2021-03-11T20:25:00Z,45.26683333,-66.06116667,178.0,6.2,9.2
2021-03-11T20:26:00Z,45.26683333,-66.06116667,177.3,6.1,8.7
2021-03-11T20:27:00Z,45.26683333,-66.06116667,176.5,6.0,8.7
2021-03-11T20:28:00Z,45.26683333,-66.06116667,175.6,6.0,8.7
2021-03-11T20:29:00Z,45.26683333,-66.06116667,174.8,6.0,8.7
2021-03-11T20:30:00Z,45.26683333,-66.06116667,173.9,5.9,8.7
2021-03-11T20:31:00Z,45.26683333,-66.06116667,173.3,5.9,8.7
2021-03-11T20:32:00Z,45.26683333,-66.06116667,173.1,5.9,8.7
2021-03-11T20:33:00Z,45.26683333,-66.06116667,172.8,5.9,8.7
2021-03-11T20:34:00Z,45.26683333,-66.06116667,172.6,5.8,8.3
2021-03-11T20:35:00Z,45.26683333,-66.06116667,171.9,5.8,8.3
2021-03-11T20:36:00Z,45.26683333,-66.06116667,171.1,5.8,8.3
2021-03-11T20:37:00Z,45.26683333,-66.06116667,170.6,5.8,8.3
2021-03-11T20:38:00Z,45.26683333,-66.06116667,170.1,5.7,8.1
2021-03-11T20:39:00Z,45.26683333,-66.06116667,170.1,5.7,8.1
2021-03-11T20:40:00Z,45.26683333,-66.06116667,170.3,5.6,8.1
2021-03-11T20:41:00Z,45.26683333,-66.06116667,170.7,5.6,7.5
2021-03-11T20:42:00Z,45.26683333,-66.06116667,172.2,5.6,7.5
2021-03-11T20:43:00Z,45.26683333,-66.06116667,174.1,5.7,7.5
2021-03-11T20:44:00Z,45.26683333,-66.06116667,175.9,5.6,7.5
2021-03-11T20:45:00Z,45.26683333,-66.06116667,177.7,5.6,7.5
2021-03-11T20:46:00Z,45.26683333,-66.06116667,179.6,5.6,7.5
2021-03-11T20:47:00Z,45.26683333,-66.06116667,181.3,5.6,7.5
2021-03-11T20:48:00Z,45.26683333,-66.06116667,183.1,5.6,7.5
2021-03-11T20:49:00Z,45.26683333,-66.06116667,184.6,5.5,7.0
2021-03-11T20:50:00Z,45.26683333,-66.06116667,185.9,5.5,7.2
2021-03-11T20:51:00Z,45.26683333,-66.06116667,187.0,5.5,7.2
2021-03-11T20:52:00Z,45.26683333,-66.06116667,186.8,5.5,7.2
2021-03-11T20:53:00Z,45.26683333,-66.06116667,186.9,5.4,7.2
2021-03-11T20:54:00Z,45.26683333,-66.06116667,187.0,5.3,7.2
2021-03-11T20:55:00Z,45.26683333,-66.06116667,187.3,5.2,7.3
2021-03-11T20:56:00Z,45.26683333,-66.06116667,187.6,5.2,7.3
2021-03-11T20:57:00Z,45.26683333,-66.06116667,187.6,5.0,7.3
2021-03-11T20:58:00Z,45.26683333,-66.06116667,187.7,5.0,7.3
2021-03-11T20:59:00Z,45.26683333,-66.06116667,187.5,4.9,7.3
2021-03-11T21:00:00Z,45.26683333,-66.06116667,186.7,4.7,7.3
2021-03-11T21:01:00Z,45.26683333,-66.06116667,187.8,4.4,7.3
2021-03-11T21:02:00Z,45.26683333,-66.06116667,189.6,4.1,7.3
2021-03-11T21:03:00Z,45.26683333,-66.06116667,190.2,3.8,7.3
2021-03-11T21:04:00Z,45.26683333,-66.06116667,190.6,3.6,7.3
2021-03-11T21:05:00Z,45.26683333,-66.06116667,190.5,3.3,6.5
2021-03-11T21:06:00Z,45.26683333,-66.06116667,191.4,3.1,6.3
2021-03-11T21:07:00Z,45.26683333,-66.06116667,192.4,3.1,6.3
2021-03-11T21:08:00Z,45.26683333,-66.06116667,192.6,3.0,5.3
2021-03-11T21:09:00Z,45.26683333,-66.06116667,191.0,2.9,5.1
2021-03-11T21:10:00Z,45.26683333,-66.06116667,190.9,2.9,5.1
2021-03-11T21:11:00Z,45.26683333,-66.06116667,187.6,2.8,5.1
2021-03-11T21:12:00Z,45.26683333,-66.06116667,184.1,3.0,5.1
2021-03-11T21:13:00Z,45.26683333,-66.06116667,182.5,3.2,5.9
2021-03-11T21:14:00Z,45.26683333,-66.06116667,180.9,3.5,5.9
2021-03-11T21:15:00Z,45.26683333,-66.06116667,179.8,3.7,6.5
2021-03-11T21:16:00Z,45.26683333,-66.06116667,178.4,4.0,6.8
2021-03-11T21:17:00Z,45.26683333,-66.06116667,176.6,4.1,6.8
2021-03-11T21:18:00Z,45.26683333,-66.06116667,175.7,4.1,6.8
