timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-24T00:00:00Z,45.26683333,-66.06116667,337.6,2.8,5.0
2021-10-24T00:01:00Z,45.26683333,-66.06116667,336.0,2.8,5.0
2021-10-24T00:02:00Z,45.26683333,-66.06116667,336.1,2.7,5.0
2021-10-24T00:03:00Z,45.26683333,-66.06116667,335.8,2.8,5.0
2021-10-24T00:04:00Z,45.26683333,-66.06116667,335.3,2.9,5.0
2021-10-24T00:05:00Z,45.26683333,-66.06116667,334.5,2.9,5.0
2021-10-24T00:06:00Z,45.26683333,-66.06116667,334.6,3.0,5.0
2021-10-24T00:07:00Z,45.26683333,-66.06116667,334.4,3.1,5.0
2021-10-24T00:08:00Z,45.26683333,-66.06116667,334.0,3.1,5.2
2021-10-24T00:09:00Z,45.26683333,-66.06116667,333.4,3.1,5.2
2021-10-24T00:10:00Z,45.26683333,-66.06116667,332.4,3.3,6.2
2021-10-24T00:11:00Z,45.26683333,-66.06116667,331.5,3.4,6.2
2021-10-24T00:12:00Z,45.26683333,-66.06116667,330.3,3.6,6.2
2021-10-24T00:13:00Z,45.26683333,-66.06116667,328.9,3.7,6.2
2021-10-24T00:14:00Z,45.26683333,-66.06116667,327.7,3.9,6.2
2021-10-24T00:15:00Z,45.26683333,-66.06116667,326.3,4.1,6.2
2021-10-24T00:16:00Z,45.26683333,-66.06116667,324.9,4.3,6.2
2021-10-24T00:17:00Z,45.26683333,-66.06116667,324.1,4.5,6.2
2021-10-24T00:18:00Z,45.26683333,-66.06116667,323.2,4.6,6.2
2021-10-24T00:19:00Z,45.26683333,-66.06116667,322.6,4.8,6.2
2021-10-24T00:20:00Z,45.26683333,-66.06116667,322.3,4.7,6.2
2021-10-24T00:21:00Z,45.26683333,-66.06116667,323.2,4.8,6.2
2021-10-24T00:22:00Z,45.26683333,-66.06116667,323.8,4.7,6.2
2021-10-24T00:23:00Z,45.26683333,-66.06116667,326.2,4.5,6.2
2021-10-24T00:24:00Z,45.26683333,-66.06116667,328.7,4.4,6.2
2021-10-24T00:25:00Z,45.26683333,-66.06116667,331.1,4.2,6.1
2021-10-24T00:26:00Z,45.26683333,-66.06116667,333.3,4.0,5.9
2021-10-24T00:27:01Z,45.26683333,-66.06116667,336.8,3.8,5.7
2021-10-24T00:28:00Z,45.26683333,-66.06116667,340.1,3.6,5.7
2021-10-24T00:29:00Z,45.26683333,-66.06116667,343.3,3.4,5.7
2021-10-24T00:30:00Z,45.26683333,-66.06116667,347.0,3.2,5.7
2021-10-24T00:31:00Z,45.26683333,-66.06116667,349.7,3.0,5.7
2021-10-24T00:32:00Z,45.26683333,-66.06116667,351.4,2.8,5.7
2021-10-24T00:33:00Z,45.26683333,-66.06116667,353.6,2.9,5.7
2021-10-24T00:34:00Z,45.26683333,-66.06116667,356.1,2.9,6.3
2021-10-24T00:35:00Z,45.26683333,-66.06116667,357.5,2.9,6.3
2021-10-24T00:36:00Z,45.26683333,-66.06116667,359.0,2.9,6.3
2021-10-24T00:37:00Z,45.26683333,-66.06116667,0.5,2.8,6.3
2021-10-24T00:38:00Z,45.26683333,-66.06116667,358.0,2.9,6.3
2021-10-24T00:39:00Z,45.26683333,-66.06116667,356.6,3.0,6.3
2021-10-24T00:40:00Z,45.26683333,-66.06116667,353.2,3.0,6.3
2021-10-24T00:41:00Z,45.26683333,-66.06116667,351.3,3.0,6.3
2021-10-24T00:42:00Z,45.26683333,-66.06116667,349.9,3.3,6.3
2021-10-24T00:43:00Z,45.26683333,-66.06116667,345.1,3.4,6.3
2021-10-24T00:44:00Z,45.26683333,-66.06116667,340.5,3.2,5.9
2021-10-24T00:45:00Z,45.26683333,-66.06116667,338.3,3.3,5.9
2021-10-24T00:46:00Z,45.26683333,-66.06116667,334.9,3.3,5.9
2021-10-24T00:47:00Z,45.26683333,-66.06116667,332.0,3.3,5.9
2021-10-24T00:48:00Z,45.26683333,-66.06116667,332.9,3.2,5.9
2021-10-24T00:49:00Z,45.26683333,-66.06116667,332.9,3.3,5.9
2021-10-24T00:50:00Z,45.26683333,-66.06116667,333.5,3.3,5.9
2021-10-24T00:51:00Z,45.26683333,-66.06116667,333.1,3.3,5.9
2021-10-24T00:52:00Z,45.26683333,-66.06116667,332.5,3.1,5.4
2021-10-24T00:53:00Z,45.26683333,-66.06116667,333.8,3.0,5.4
2021-10-24T00:54:00Z,45.26683333,-66.06116667,335.4,3.0,5.4
2021-10-24T00:55:00Z,45.26683333,-66.06116667,335.8,2.9,5.0
2021-10-24T00:56:00Z,45.26683333,-66.06116667,336.8,3.0,5.0
2021-10-24T00:57:00Z,45.26683333,-66.06116667,338.4,3.0,5.5
2021-10-24T00:58:00Z,45.26683333,-66.06116667,338.8,3.0,5.5
2021-10-24T00:59:00Z,45.26683333,-66.06116667,338.2,2.9,5.5
2021-10-24T01:00:00Z,45.26683333,-66.06116667,337.4,2.9,5.5
2021-10-24T01:01:00Z,45.26683333,-66.06116667,337.1,3.0,5.5
2021-10-24T01:02:00Z,45.26683333,-66.06116667,339.1,3.1,5.5
2021-10-24T01:03:00Z,45.26683333,-66.06116667,339.9,3.3,6.4
2021-10-24T01:04:00Z,45.26683333,-66.06116667,340.1,3.4,6.4
2021-10-24T01:05:00Z,45.26683333,-66.06116667,340.4,3.6,6.5
2021-10-24T01:06:00Z,45.26683333,-66.06116667,340.5,3.7,6.5
2021-10-24T01:07:00Z,45.26683333,-66.06116667,337.6,3.8,6.5
2021-10-24T01:08:00Z,45.26683333,-66.06116667,336.2,3.9,6.5
2021-10-24T01:09:00Z,45.26683333,-66.06116667,335.3,4.2,6.5
2021-10-24T01:10:00Z,45.26683333,-66.06116667,335.3,4.3,6.5
2021-10-24T01:11:00Z,45.26683333,-66.06116667,334.9,4.4,6.5
2021-10-24T01:12:00Z,45.26683333,-66.06116667,333.5,4.4,6.5
2021-10-24T01:13:00Z,45.26683333,-66.06116667,331.6,4.3,6.5
2021-10-24T01:14:00Z,45.26683333,-66.06116667,330.4,4.3,6.5
2021-10-24T01:15:00Z,45.26683333,-66.06116667,328.2,4.3,6.1
2021-10-24T01:16:00Z,45.26683333,-66.06116667,326.9,4.2,6.1
2021-10-24T01:17:00Z,45.26683333,-66.06116667,326.4,4.3,6.1
2021-10-24T01:18:00Z,45.26683333,-66.06116667,325.6,4.4,6.5
2021-10-24T01:19:00Z,45.26683333,-66.06116667,324.6,4.5,6.5
2021-10-24T01:20:00Z,45.26683333,-66.06116667,323.6,4.7,6.9
2021-10-24T01:21:00Z,45.26683333,-66.06116667,322.7,4.9,7.2
2021-10-24T01:22:00Z,45.26683333,-66.06116667,321.5,5.1,7.2
2021-10-24T01:23:00Z,45.26683333,-66.06116667,321.0,5.3,7.2
2021-10-24T01:24:00Z,45.26683333,-66.06116667,320.4,5.5,7.4
2021-10-24T01:25:00Z,45.26683333,-66.06116667,321.0,5.7,7.4
2021-10-24T01:26:00Z,45.26683333,-66.06116667,321.0,5.8,7.4
2021-10-24T01:27:00Z,45.26683333,-66.06116667,321.9,5.8,7.4
2021-10-24T01:28:00Z,45.26683333,-66.06116667,323.1,5.7,7.4
2021-10-24T01:29:00Z,45.26683333,-66.06116667,324.3,5.5,7.4
2021-10-24T01:30:00Z,45.26683333,-66.06116667,326.1,5.3,7.4
2021-10-24T01:31:00Z,45.26683333,-66.06116667,327.6,5.1,7.4
2021-10-24T01:32:00Z,45.26683333,-66.06116667,328.7,5.0,7.4
2021-10-24T01:33:00Z,45.26683333,-66.06116667,330.2,4.8,7.4
2021-10-24T01:34:00Z,45.26683333,-66.06116667,331.3,4.6,6.9
2021-10-24T01:35:00Z,45.26683333,-66.06116667,332.7,4.4,6.7
2021-10-24T01:36:00Z,45.26683333,-66.06116667,334.2,4.1,6.7
2021-10-24T01:37:00Z,45.26683333,-66.06116667,334.8,4.0,6.7
2021-10-24T01:38:00Z,45.26683333,-66.06116667,334.2,4.0,6.7
2021-10-24T01:39:00Z,45.26683333,-66.06116667,333.7,4.1,6.7
2021-10-24T01:40:00Z,45.26683333,-66.06116667,332.5,4.2,6.7
2021-10-24T01:41:00Z,45.26683333,-66.06116667,331.3,4.2,6.7
2021-10-24T01:42:00Z,45.26683333,-66.06116667,330.7,4.2,6.7
2021-10-24T01:43:00Z,45.26683333,-66.06116667,329.2,4.2,5.8
2021-10-24T01:44:00Z,45.26683333,-66.06116667,328.9,4.2,5.8
2021-10-24T01:45:00Z,45.26683333,-66.06116667,327.7,4.1,5.8
2021-10-24T01:46:00Z,45.26683333,-66.06116667,326.5,4.3,5.8
2021-10-24T01:47:00Z,45.26683333,-66.06116667,325.5,4.4,5.8
2021-10-24T01:48:00Z,45.26683333,-66.06116667,325.1,4.5,6.4
2021-10-24T01:49:00Z,45.26683333,-66.06116667,324.8,4.5,6.4
2021-10-24T01:50:00Z,45.26683333,-66.06116667,324.8,4.6,6.4
2021-10-24T01:51:00Z,45.26683333,-66.06116667,325.0,4.7,6.4
2021-10-24T01:52:00Z,45.26683333,-66.06116667,324.9,4.8,6.4
2021-10-24T01:53:00Z,45.26683333,-66.06116667,324.7,4.8,6.4
2021-10-24T01:54:00Z,45.26683333,-66.06116667,323.6,4.9,6.4
2021-10-24T01:55:00Z,45.26683333,-66.06116667,322.5,5.0,6.4
2021-10-24T01:56:00Z,45.26683333,-66.06116667,322.4,5.1,6.4
2021-10-24T01:57:00Z,45.26683333,-66.06116667,322.6,5.1,6.4
2021-10-24T01:58:00Z,45.26683333,-66.06116667,322.9,5.1,6.2
2021-10-24T01:59:00Z,45.26683333,-66.06116667,322.9,5.1,6.2
2021-10-24T02:00:00Z,45.26683333,-66.06116667,322.0,5.0,6.2
2021-10-24T02:01:00Z,45.26683333,-66.06116667,322.0,4.9,6.2
2021-10-24T02:02:00Z,45.26683333,-66.06116667,321.4,5.0,6.3
2021-10-24T02:03:00Z,45.26683333,-66.06116667,320.4,5.0,6.6
2021-10-24T02:04:00Z,45.26683333,-66.06116667,319.7,5.1,7.1
2021-10-24T02:05:00Z,45.26683333,-66.06116667,318.7,5.2,7.2
2021-10-24T02:06:00Z,45.26683333,-66.06116667,316.8,5.2,7.2
2021-10-24T02:07:00Z,45.26683333,-66.06116667,315.1,5.2,7.2
2021-10-24T02:08:00Z,45.26683333,-66.06116667,315.0,5.3,7.2
2021-10-24T02:09:00Z,45.26683333,-66.06116667,315.1,5.3,7.2
2021-10-24T02:10:00Z,45.26683333,-66.06116667,315.6,5.4,7.2
2021-10-24T02:11:00Z,45.26683333,-66.06116667,315.1,5.5,7.2
2021-10-24T02:12:00Z,45.26683333,-66.06116667,315.2,5.4,7.2
2021-10-24T02:13:00Z,45.26683333,-66.06116667,316.4,5.4,7.2
2021-10-24T02:14:00Z,45.26683333,-66.06116667,317.6,5.4,7.2
2021-10-24T02:15:00Z,45.26683333,-66.06116667,318.6,5.4,6.9
2021-10-24T02:16:00Z,45.26683333,-66.06116667,319.4,5.4,6.9
2021-10-24T02:17:00Z,45.26683333,-66.06116667,319.6,5.4,6.9
2021-10-24T02:18:00Z,45.26683333,-66.06116667,318.8,5.5,6.9
2021-10-24T02:19:00Z,45.26683333,-66.06116667,318.2,5.4,6.9
2021-10-24T02:20:00Z,45.26683333,-66.06116667,318.8,5.2,6.9
2021-10-24T02:21:00Z,45.26683333,-66.06116667,318.5,5.1,6.9
2021-10-24T02:22:00Z,45.26683333,-66.06116667,318.2,5.2,6.9
2021-10-24T02:23:00Z,45.26683333,-66.06116667,318.3,5.1,6.9
2021-10-24T02:24:00Z,45.26683333,-66.06116667,317.8,5.0,6.9
2021-10-24T02:25:00Z,45.26683333,-66.06116667,317.6,5.0,6.9
2021-10-24T02:26:00Z,45.26683333,-66.06116667,317.8,5.0,7.1
2021-10-24T02:27:00Z,45.26683333,-66.06116667,317.9,5.1,7.1
2021-10-24T02:28:00Z,45.26683333,-66.06116667,317.9,5.1,7.1
2021-10-24T02:29:00Z,45.26683333,-66.06116667,317.4,5.2,7.1
2021-10-24T02:30:00Z,45.26683333,-66.06116667,316.9,5.3,7.1
2021-10-24T02:31:00Z,45.26683333,-66.06116667,317.9,5.3,7.1
2021-10-24T02:32:00Z,45.26683333,-66.06116667,318.8,5.2,7.1
2021-10-24T02:33:00Z,45.26683333,-66.06116667,318.7,5.3,7.1
2021-10-24T02:34:00Z,45.26683333,-66.06116667,318.9,5.3,7.1
2021-10-24T02:35:00Z,45.26683333,-66.06116667,320.0,5.3,7.1
2021-10-24T02:36:00Z,45.26683333,-66.06116667,320.3,5.2,7.0
2021-10-24T02:37:00Z,45.26683333,-66.06116667,320.3,5.2,7.0
2021-10-24T02:38:00Z,45.26683333,-66.06116667,319.6,5.2,6.6
2021-10-24T02:39:00Z,45.26683333,-66.06116667,319.1,5.2,6.6
2021-10-24T02:40:00Z,45.26683333,-66.06116667,318.2,5.2,7.2
2021-10-24T02:41:00Z,45.26683333,-66.06116667,316.7,5.3,7.4
2021-10-24T02:42:00Z,45.26683333,-66.06116667,315.2,5.4,7.4
2021-10-24T02:43:00Z,45.26683333,-66.06116667,314.7,5.6,8.1
2021-10-24T02:44:00Z,45.26683333,-66.06116667,314.3,5.7,8.1
2021-10-24T02:45:00Z,45.26683333,-66.06116667,313.3,5.8,8.1
2021-10-24T02:46:00Z,45.26683333,-66.06116667,313.1,5.9,8.1
2021-10-24T02:47:00Z,45.26683333,-66.06116667,314.6,5.8,8.1
2021-10-24T02:48:00Z,45.26683333,-66.06116667,316.3,5.8,8.1
2021-10-24T02:49:00Z,45.26683333,-66.06116667,318.0,5.9,8.7
2021-10-24T02:50:00Z,45.26683333,-66.06116667,319.3,5.7,8.7
2021-10-24T02:51:00Z,45.26683333,-66.06116667,321.0,5.5,8.7
2021-10-24T02:52:00Z,45.26683333,-66.06116667,322.8,5.4,8.7
2021-10-24T02:53:00Z,45.26683333,-66.06116667,323.6,5.3,8.7
2021-10-24T02:54:00Z,45.26683333,-66.06116667,325.9,5.2,8.7
2021-10-24T02:55:00Z,45.26683333,-66.06116667,328.6,5.0,8.7
2021-10-24T02:56:00Z,45.26683333,-66.06116667,330.6,4.8,8.7
2021-10-24T02:57:00Z,45.26683333,-66.06116667,330.7,4.7,8.7
2021-10-24T02:58:00Z,45.26683333,-66.06116667,331.5,4.8,8.7
2021-10-24T02:59:00Z,45.26683333,-66.06116667,331.9,4.7,7.8
2021-10-24T03:00:00Z,45.26683333,-66.06116667,332.6,4.8,7.8
2021-10-24T03:01:00Z,45.26683333,-66.06116667,333.2,4.8,7.8
2021-10-24T03:02:00Z,45.26683333,-66.06116667,333.2,4.7,7.8
2021-10-24T03:03:00Z,45.26683333,-66.06116667,334.2,4.6,7.8
2021-10-24T03:04:00Z,45.26683333,-66.06116667,333.6,4.5,7.8
2021-10-24T03:05:00Z,45.26683333,-66.06116667,332.5,4.5,7.8
2021-10-24T03:06:00Z,45.26683333,-66.06116667,331.5,4.5,7.8
2021-10-24T03:07:00Z,45.26683333,-66.06116667,331.1,4.8,7.8
2021-10-24T03:08:00Z,45.26683333,-66.06116667,330.3,4.6,7.8
2021-10-24T03:09:00Z,45.26683333,-66.06116667,330.0,4.6,7.7
2021-10-24T03:10:00Z,45.26683333,-66.06116667,330.5,4.6,7.7
2021-10-24T03:11:00Z,45.26683333,-66.06116667,329.7,4.8,8.0
2021-10-24T03:12:00Z,45.26683333,-66.06116667,329.4,5.0,8.0
2021-10-24T03:13:00Z,45.26683333,-66.06116667,328.8,5.2,8.0
2021-10-24T03:14:00Z,45.26683333,-66.06116667,328.0,5.4,8.0
2021-10-24T03:15:00Z,45.26683333,-66.06116667,329.4,5.4,8.0
2021-10-24T03:16:00Z,45.26683333,-66.06116667,331.5,5.3,8.0
2021-10-24T03:17:00Z,45.26683333,-66.06116667,333.5,5.1,8.0
2021-10-24T03:18:00Z,45.26683333,-66.06116667,334.4,5.1,8.0
2021-10-24T03:19:00Z,45.26683333,-66.06116667,335.6,5.1,8.0
2021-10-24T03:20:00Z,45.26683333,-66.06116667,335.8,5.0,8.0
2021-10-24T03:21:00Z,45.26683333,-66.06116667,338.0,4.8,7.3
2021-10-24T03:22:00Z,45.26683333,-66.06116667,339.3,4.6,7.3
2021-10-24T03:23:00Z,45.26683333,-66.06116667,340.0,4.5,7.2
2021-10-24T03:24:00Z,45.26683333,-66.06116667,341.4,4.3,7.2
2021-10-24T03:25:00Z,45.26683333,-66.06116667,340.6,4.3,7.0
2021-10-24T03:26:00Z,45.26683333,-66.06116667,339.1,4.4,7.0
2021-10-24T03:27:00Z,45.26683333,-66.06116667,337.0,4.5,7.0
2021-10-24T03:28:00Z,45.26683333,-66.06116667,336.0,4.4,7.0
2021-10-24T03:29:00Z,45.26683333,-66.06116667,335.3,4.3,6.9
2021-10-24T03:30:00Z,45.26683333,-66.06116667,334.1,4.2,6.9
2021-10-24T03:31:00Z,45.26683333,-66.06116667,333.0,4.2,6.9
2021-10-24T03:32:00Z,45.26683333,-66.06116667,331.4,4.2,6.9
2021-10-24T03:33:00Z,45.26683333,-66.06116667,330.8,4.2,6.9
2021-10-24T03:34:00Z,45.26683333,-66.06116667,330.6,4.1,6.9
2021-10-24T03:35:00Z,45.26683333,-66.06116667,330.4,4.0,6.7
2021-10-24T03:36:00Z,45.26683333,-66.06116667,331.8,3.9,6.7
2021-10-24T03:37:00Z,45.26683333,-66.06116667,332.3,3.8,6.7
2021-10-24T03:38:00Z,45.26683333,-66.06116667,331.7,3.9,6.7
2021-10-24T03:39:00Z,45.26683333,-66.06116667,330.6,4.0,6.7
2021-10-24T03:40:00Z,45.26683333,-66.06116667,330.1,4.1,6.7
2021-10-24T03:41:00Z,45.26683333,-66.06116667,328.1,4.1,6.0
2021-10-24T03:42:00Z,45.26683333,-66.06116667,327.6,4.1,6.0
2021-10-24T03:43:00Z,45.26683333,-66.06116667,326.1,4.2,6.7
2021-10-24T03:44:00Z,45.26683333,-66.06116667,324.7,4.3,6.7
2021-10-24T03:45:00Z,45.26683333,-66.06116667,324.0,4.5,6.7
2021-10-24T03:46:00Z,45.26683333,-66.06116667,321.7,4.6,6.7
2021-10-24T03:47:00Z,45.26683333,-66.06116667,321.2,4.7,6.8
2021-10-24T03:48:00Z,45.26683333,-66.06116667,322.1,4.8,7.5
2021-10-24T03:49:00Z,45.26683333,-66.06116667,323.6,4.7,7.5
2021-10-24T03:50:00Z,45.26683333,-66.06116667,324.4,4.7,7.5
2021-10-24T03:51:00Z,45.26683333,-66.06116667,326.9,4.7,7.5
2021-10-24T03:52:00Z,45.26683333,-66.06116667,328.6,4.7,7.5
2021-10-24T03:53:00Z,45.26683333,-66.06116667,329.2,4.5,7.5
2021-10-24T03:54:00Z,45.26683333,-66.06116667,330.2,4.5,7.5
2021-10-24T03:55:00Z,45.26683333,-66.06116667,330.2,4.6,7.9
2021-10-24T03:56:00Z,45.26683333,-66.06116667,330.5,4.7,7.9
2021-10-24T03:57:00Z,45.26683333,-66.06116667,330.6,4.8,7.9
2021-10-24T03:58:00Z,45.26683333,-66.06116667,331.5,4.5,7.9
2021-10-24T03:59:00Z,45.26683333,-66.06116667,332.0,4.5,7.9
2021-10-24T04:00:00Z,45.26683333,-66.06116667,332.2,4.6,7.9
2021-10-24T04:01:00Z,45.26683333,-66.06116667,331.6,4.5,7.9
2021-10-24T04:02:00Z,45.26683333,-66.06116667,331.1,4.6,7.9
2021-10-24T04:03:00Z,45.26683333,-66.06116667,333.2,4.6,7.9
2021-10-24T04:04:00Z,45.26683333,-66.06116667,334.3,4.5,7.9
2021-10-24T04:05:00Z,45.26683333,-66.06116667,335.6,4.4,7.4
2021-10-24T04:06:00Z,45.26683333,-66.06116667,337.5,4.2,7.0
2021-10-24T04:07:00Z,45.26683333,-66.06116667,339.1,4.1,7.0
2021-10-24T04:08:00Z,45.26683333,-66.06116667,338.8,4.2,7.0
2021-10-24T04:09:00Z,45.26683333,-66.06116667,339.0,4.1,7.0
2021-10-24T04:10:00Z,45.26683333,-66.06116667,339.0,4.0,7.0
2021-10-24T04:11:00Z,45.26683333,-66.06116667,338.7,4.0,7.0
2021-10-24T04:12:00Z,45.26683333,-66.06116667,339.5,3.8,7.0
2021-10-24T04:13:00Z,45.26683333,-66.06116667,337.9,3.7,7.0
2021-10-24T04:14:00Z,45.26683333,-66.06116667,336.6,3.5,6.9
2021-10-24T04:15:00Z,45.26683333,-66.06116667,335.7,3.5,5.9
2021-10-24T04:16:00Z,45.26683333,-66.06116667,335.2,3.4,5.9
2021-10-24T04:17:00Z,45.26683333,-66.06116667,334.7,3.4,5.9
2021-10-24T04:18:00Z,45.26683333,-66.06116667,334.1,3.4,6.0
2021-10-24T04:19:00Z,45.26683333,-66.06116667,333.1,3.5,6.0
2021-10-24T04:20:00Z,45.26683333,-66.06116667,333.4,3.4,6.0
2021-10-24T04:21:00Z,45.26683333,-66.06116667,332.8,3.4,6.0
2021-10-24T04:22:00Z,45.26683333,-66.06116667,331.5,3.7,7.2
2021-10-24T04:23:00Z,45.26683333,-66.06116667,331.7,3.8,7.2
2021-10-24T04:24:00Z,45.26683333,-66.06116667,332.0,3.9,7.2
2021-10-24T04:25:00Z,45.26683333,-66.06116667,333.0,3.9,7.2
2021-10-24T04:26:00Z,45.26683333,-66.06116667,333.5,3.9,7.2
2021-10-24T04:27:00Z,45.26683333,-66.06116667,332.6,3.9,7.2
2021-10-24T04:28:00Z,45.26683333,-66.06116667,331.8,4.0,7.6
2021-10-24T04:29:00Z,45.26683333,-66.06116667,333.4,4.0,7.6
2021-10-24T04:30:00Z,45.26683333,-66.06116667,333.0,4.1,7.6
2021-10-24T04:31:00Z,45.26683333,-66.06116667,333.8,4.2,7.6
2021-10-24T04:32:00Z,45.26683333,-66.06116667,335.1,4.1,7.6
2021-10-24T04:33:00Z,45.26683333,-66.06116667,334.3,4.0,7.6
2021-10-24T04:34:00Z,45.26683333,-66.06116667,335.8,4.1,7.6
2021-10-24T04:35:00Z,45.26683333,-66.06116667,334.8,4.1,7.6
2021-10-24T04:36:00Z,45.26683333,-66.06116667,333.4,4.0,7.6
2021-10-24T04:37:00Z,45.26683333,-66.06116667,334.5,4.0,7.6
2021-10-24T04:38:00Z,45.26683333,-66.06116667,335.3,3.9,6.9
2021-10-24T04:39:00Z,45.26683333,-66.06116667,334.0,4.0,6.9
2021-10-24T04:40:00Z,45.26683333,-66.06116667,334.8,3.9,6.9
2021-10-24T04:41:00Z,45.26683333,-66.06116667,334.8,3.8,6.5
2021-10-24T04:42:00Z,45.26683333,-66.06116667,334.8,3.8,6.5
2021-10-24T04:43:00Z,45.26683333,-66.06116667,336.6,3.7,6.5
2021-10-24T04:44:00Z,45.26683333,-66.06116667,334.9,3.6,6.5
2021-10-24T04:45:00Z,45.26683333,-66.06116667,335.2,3.7,6.5
2021-10-24T04:46:00Z,45.26683333,-66.06116667,336.6,3.8,6.5
2021-10-24T04:47:00Z,45.26683333,-66.06116667,336.5,3.8,6.5
2021-10-24T04:48:00Z,45.26683333,-66.06116667,338.5,3.8,6.5
2021-10-24T04:49:00Z,45.26683333,-66.06116667,340.0,3.7,6.3
2021-10-24T04:50:00Z,45.26683333,-66.06116667,339.5,3.8,6.3
2021-10-24T04:51:00Z,45.26683333,-66.06116667,341.3,3.7,6.1
2021-10-24T04:52:00Z,45.26683333,-66.06116667,340.8,3.5,6.1
2021-10-24T04:53:00Z,45.26683333,-66.06116667,341.2,3.5,6.1
2021-10-24T04:54:00Z,45.26683333,-66.06116667,342.2,3.5,6.1
2021-10-24T04:55:00Z,45.26683333,-66.06116667,342.6,3.3,6.1
2021-10-24T04:56:00Z,45.26683333,-66.06116667,341.6,3.2,6.1
2021-10-24T04:57:00Z,45.26683333,-66.06116667,340.2,2.9,6.1
2021-10-24T04:58:00Z,45.26683333,-66.06116667,336.6,2.9,6.1
2021-10-24T04:59:00Z,45.26683333,-66.06116667,332.6,2.9,6.1
2021-10-24T05:00:00Z,45.26683333,-66.06116667,330.1,3.0,5.5
2021-10-24T05:01:00Z,45.26683333,-66.06116667,325.4,3.0,5.5
2021-10-24T05:02:00Z,45.26683333,-66.06116667,323.2,3.3,6.8
2021-10-24T05:03:00Z,45.26683333,-66.06116667,320.5,3.4,6.8
2021-10-24T05:04:00Z,45.26683333,-66.06116667,318.7,3.6,6.8
2021-10-24T05:05:00Z,45.26683333,-66.06116667,316.6,3.8,6.8
2021-10-24T05:06:00Z,45.26683333,-66.06116667,315.1,4.0,7.4
2021-10-24T05:07:00Z,45.26683333,-66.06116667,315.2,4.5,7.4
2021-10-24T05:08:00Z,45.26683333,-66.06116667,315.5,4.8,7.4
2021-10-24T05:09:00Z,45.26683333,-66.06116667,316.6,5.0,7.4
2021-10-24T05:10:00Z,45.26683333,-66.06116667,317.4,5.1,8.1
2021-10-24T05:11:00Z,45.26683333,-66.06116667,318.9,5.3,8.1
2021-10-24T05:12:00Z,45.26683333,-66.06116667,320.5,5.5,8.6
2021-10-24T05:13:00Z,45.26683333,-66.06116667,321.0,5.7,8.6
2021-10-24T05:14:00Z,45.26683333,-66.06116667,322.7,5.8,8.6
2021-10-24T05:15:00Z,45.26683333,-66.06116667,324.0,5.9,8.8
2021-10-24T05:16:00Z,45.26683333,-66.06116667,324.9,5.9,8.8
2021-10-24T05:17:00Z,45.26683333,-66.06116667,324.9,5.9,8.8
2021-10-24T05:18:00Z,45.26683333,-66.06116667,326.2,5.7,8.8
2021-10-24T05:19:00Z,45.26683333,-66.06116667,327.8,5.6,8.8
2021-10-24T05:20:00Z,45.26683333,-66.06116667,328.3,5.4,8.8
2021-10-24T05:21:00Z,45.26683333,-66.06116667,327.6,5.3,8.8
2021-10-24T05:22:00Z,45.26683333,-66.06116667,325.7,5.3,8.8
2021-10-24T05:23:00Z,45.26683333,-66.06116667,325.0,5.3,8.8
2021-10-24T05:24:00Z,45.26683333,-66.06116667,322.8,5.4,8.8
2021-10-24T05:25:00Z,45.26683333,-66.06116667,320.7,5.4,8.3
2021-10-24T05:26:00Z,45.26683333,-66.06116667,319.2,5.5,8.3
2021-10-24T05:27:00Z,45.26683333,-66.06116667,318.4,5.6,8.3
2021-10-24T05:28:00Z,45.26683333,-66.06116667,317.1,5.8,8.3
2021-10-24T05:29:00Z,45.26683333,-66.06116667,315.4,6.0,8.3
2021-10-24T05:30:00Z,45.26683333,-66.06116667,315.3,6.0,8.3
2021-10-24T05:31:00Z,45.26683333,-66.06116667,316.1,6.1,8.3
2021-10-24T05:32:00Z,45.26683333,-66.06116667,317.4,6.0,8.2
2021-10-24T05:33:00Z,45.26683333,-66.06116667,317.1,6.0,8.1
2021-10-24T05:34:00Z,45.26683333,-66.06116667,316.8,6.1,8.1
2021-10-24T05:35:00Z,45.26683333,-66.06116667,316.7,6.2,8.3
2021-10-24T05:36:00Z,45.26683333,-66.06116667,316.7,6.2,9.1
2021-10-24T05:37:00Z,45.26683333,-66.06116667,316.7,6.3,9.1
2021-10-24T05:38:00Z,45.26683333,-66.06116667,316.5,6.3,9.1
2021-10-24T05:39:00Z,45.26683333,-66.06116667,315.8,6.3,9.1
2021-10-24T05:40:00Z,45.26683333,-66.06116667,314.6,6.5,9.1
2021-10-24T05:41:00Z,45.26683333,-66.06116667,313.2,6.6,9.1
2021-10-24T05:42:00Z,45.26683333,-66.06116667,311.6,6.8,9.2
2021-10-24T05:43:00Z,45.26683333,-66.06116667,311.9,7.0,9.3
2021-10-24T05:44:00Z,45.26683333,-66.06116667,312.1,7.2,9.8
2021-10-24T05:45:00Z,45.26683333,-66.06116667,312.2,7.4,9.9
2021-10-24T05:46:00Z,45.26683333,-66.06116667,312.3,7.5,9.9
2021-10-24T05:47:00Z,45.26683333,-66.06116667,312.1,7.6,11.3
2021-10-24T05:48:00Z,45.26683333,-66.06116667,312.3,7.7,11.3
