timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-04T00:00:00Z,45.26683333,-66.06116667,310.9,8.3,11.6
2021-09-04T00:01:00Z,45.26683333,-66.06116667,310.7,8.2,11.6
2021-09-04T00:02:00Z,45.26683333,-66.06116667,309.6,8.1,11.6
2021-09-04T00:03:00Z,45.26683333,-66.06116667,308.1,7.9,11.6
2021-09-04T00:04:00Z,45.26683333,-66.06116667,306.9,7.7,11.6
2021-09-04T00:05:00Z,45.26683333,-66.06116667,306.0,7.4,11.6
2021-09-04T00:06:00Z,45.26683333,-66.06116667,306.4,7.2,10.8
2021-09-04T00:07:00Z,45.26683333,-66.06116667,306.0,7.0,10.8
2021-09-04T00:08:00Z,45.26683333,-66.06116667,306.6,6.7,9.8
2021-09-04T00:09:00Z,45.26683333,-66.06116667,308.8,6.5,9.4
2021-09-04T00:10:00Z,45.26683333,-66.06116667,310.4,6.4,9.1
2021-09-04T00:11:00Z,45.26683333,-66.06116667,310.1,6.4,9.7
2021-09-04T00:12:00Z,45.26683333,-66.06116667,311.5,6.4,9.7
2021-09-04T00:13:00Z,45.26683333,-66.06116667,312.6,6.3,9.7
2021-09-04T00:14:00Z,45.26683333,-66.06116667,313.2,6.2,9.7
2021-09-04T00:15:00Z,45.26683333,-66.06116667,313.2,6.3,9.7
2021-09-04T00:16:00Z,45.26683333,-66.06116667,312.8,6.4,9.7
2021-09-04T00:17:00Z,45.26683333,-66.06116667,314.2,6.3,9.7
2021-09-04T00:18:00Z,45.26683333,-66.06116667,314.1,6.3,9.7
2021-09-04T00:19:00Z,45.26683333,-66.06116667,312.6,6.2,9.7
2021-09-04T00:20:00Z,45.26683333,-66.06116667,312.5,6.1,9.7
2021-09-04T00:21:00Z,45.26683333,-66.06116667,314.4,5.9,9.2
2021-09-04T00:22:00Z,45.26683333,-66.06116667,314.5,5.8,8.5
2021-09-04T00:23:00Z,45.26683333,-66.06116667,314.3,5.9,8.5
2021-09-04T00:24:00Z,45.26683333,-66.06116667,314.3,6.1,8.5
2021-09-04T00:25:00Z,45.26683333,-66.06116667,314.6,6.0,8.5
2021-09-04T00:26:00Z,45.26683333,-66.06116667,314.4,6.0,8.5
2021-09-04T00:27:00Z,45.26683333,-66.06116667,313.2,6.1,8.8
2021-09-04T00:28:00Z,45.26683333,-66.06116667,313.2,6.1,8.8
2021-09-04T00:29:00Z,45.26683333,-66.06116667,313.5,6.2,8.8
2021-09-04T00:30:00Z,45.26683333,-66.06116667,313.9,6.4,8.8
2021-09-04T00:31:00Z,45.26683333,-66.06116667,313.4,6.6,8.8
2021-09-04T00:32:00Z,45.26683333,-66.06116667,313.6,6.7,8.8
2021-09-04T00:33:00Z,45.26683333,-66.06116667,313.9,6.8,8.8
2021-09-04T00:34:00Z,45.26683333,-66.06116667,314.1,6.8,8.8
2021-09-04T00:35:00Z,45.26683333,-66.06116667,313.9,6.8,8.8
2021-09-04T00:36:00Z,45.26683333,-66.06116667,313.9,6.9,8.8
2021-09-04T00:37:00Z,45.26683333,-66.06116667,314.1,6.9,8.4
2021-09-04T00:38:00Z,45.26683333,-66.06116667,315.1,6.8,8.4
2021-09-04T00:39:00Z,45.26683333,-66.06116667,316.3,6.9,8.4
2021-09-04T00:40:00Z,45.26683333,-66.06116667,316.9,6.7,8.4
2021-09-04T00:41:00Z,45.26683333,-66.06116667,317.9,6.7,8.4
2021-09-04T00:42:00Z,45.26683333,-66.06116667,317.3,6.7,8.4
2021-09-04T00:43:00Z,45.26683333,-66.06116667,316.8,6.7,8.7
2021-09-04T00:44:00Z,45.26683333,-66.06116667,317.1,6.7,8.7
2021-09-04T00:45:00Z,45.26683333,-66.06116667,317.9,6.7,8.7
2021-09-04T00:46:00Z,45.26683333,-66.06116667,318.6,6.6,8.7
2021-09-04T00:47:00Z,45.26683333,-66.06116667,319.4,6.5,8.7
2021-09-04T00:48:00Z,45.26683333,-66.06116667,319.9,6.4,8.7
2021-09-04T00:49:00Z,45.26683333,-66.06116667,319.5,6.3,8.7
2021-09-04T00:50:00Z,45.26683333,-66.06116667,318.7,6.4,8.7
2021-09-04T00:51:00Z,45.26683333,-66.06116667,318.6,6.4,8.7
2021-09-04T00:52:00Z,45.26683333,-66.06116667,319.0,6.4,8.7
2021-09-04T00:53:00Z,45.26683333,-66.06116667,319.3,6.3,8.8
2021-09-04T00:54:00Z,45.26683333,-66.06116667,319.5,6.3,8.8
2021-09-04T00:55:00Z,45.26683333,-66.06116667,319.6,6.3,8.8
2021-09-04T00:56:00Z,45.26683333,-66.06116667,319.9,6.4,8.8
2021-09-04T00:57:00Z,45.26683333,-66.06116667,320.4,6.5,8.8
2021-09-04T00:58:00Z,45.26683333,-66.06116667,320.0,6.5,8.8
2021-09-04T00:59:00Z,45.26683333,-66.06116667,320.4,6.5,8.8
2021-09-04T01:00:00Z,45.26683333,-66.06116667,319.5,6.4,8.8
2021-09-04T01:01:00Z,45.26683333,-66.06116667,318.7,6.4,8.8
2021-09-04T01:02:00Z,45.26683333,-66.06116667,318.3,6.4,8.8
2021-09-04T01:03:00Z,45.26683333,-66.06116667,317.6,6.5,8.6
2021-09-04T01:04:00Z,45.26683333,-66.06116667,317.4,6.5,8.9
2021-09-04T01:05:00Z,45.26683333,-66.06116667,317.2,6.5,8.9
2021-09-04T01:06:00Z,45.26683333,-66.06116667,317.3,6.5,8.9
2021-09-04T01:07:00Z,45.26683333,-66.06116667,317.0,6.6,8.9
2021-09-04T01:08:00Z,45.26683333,-66.06116667,316.9,6.8,9.4
2021-09-04T01:09:00Z,45.26683333,-66.06116667,316.0,7.0,9.4
2021-09-04T01:10:00Z,45.26683333,-66.06116667,316.9,7.1,9.4
2021-09-04T01:11:00Z,45.26683333,-66.06116667,317.3,7.2,9.4
2021-09-04T01:12:00Z,45.26683333,-66.06116667,317.4,7.2,9.4
2021-09-04T01:13:00Z,45.26683333,-66.06116667,318.5,7.1,9.4
2021-09-04T01:14:00Z,45.26683333,-66.06116667,319.0,7.1,9.4
2021-09-04T01:15:00Z,45.26683333,-66.06116667,319.6,7.1,9.4
2021-09-04T01:16:00Z,45.26683333,-66.06116667,319.4,7.0,9.4
2021-09-04T01:17:00Z,45.26683333,-66.06116667,318.2,6.9,9.4
2021-09-04T01:18:00Z,45.26683333,-66.06116667,317.7,6.8,9.2
2021-09-04T01:19:00Z,45.26683333,-66.06116667,318.2,6.7,9.2
2021-09-04T01:20:00Z,45.26683333,-66.06116667,318.5,6.4,8.2
2021-09-04T01:21:00Z,45.26683333,-66.06116667,317.6,6.4,8.1
2021-09-04T01:22:00Z,45.26683333,-66.06116667,317.6,6.4,8.1
2021-09-04T01:23:00Z,45.26683333,-66.06116667,317.5,6.4,8.1
2021-09-04T01:24:00Z,45.26683333,-66.06116667,317.3,6.4,8.1
2021-09-04T01:25:00Z,45.26683333,-66.06116667,316.9,6.4,9.6
2021-09-04T01:26:00Z,45.26683333,-66.06116667,317.0,6.4,9.6
2021-09-04T01:27:00Z,45.26683333,-66.06116667,318.2,6.5,9.6
2021-09-04T01:28:00Z,45.26683333,-66.06116667,318.8,6.5,9.6
2021-09-04T01:29:00Z,45.26683333,-66.06116667,318.6,6.6,9.6
2021-09-04T01:30:00Z,45.26683333,-66.06116667,317.6,6.7,9.6
2021-09-04T01:31:00Z,45.26683333,-66.06116667,318.2,6.7,9.6
2021-09-04T01:32:00Z,45.26683333,-66.06116667,320.0,6.6,9.6
2021-09-04T01:33:00Z,45.26683333,-66.06116667,320.2,6.5,9.6
2021-09-04T01:34:00Z,45.26683333,-66.06116667,320.8,6.4,9.6
2021-09-04T01:35:00Z,45.26683333,-66.06116667,321.3,6.3,8.7
2021-09-04T01:36:00Z,45.26683333,-66.06116667,321.1,6.1,8.7
2021-09-04T01:37:00Z,45.26683333,-66.06116667,321.6,6.0,8.6
2021-09-04T01:38:00Z,45.26683333,-66.06116667,321.9,6.0,8.6
2021-09-04T01:39:00Z,45.26683333,-66.06116667,321.7,5.8,8.6
2021-09-04T01:40:00Z,45.26683333,-66.06116667,322.6,5.8,8.6
2021-09-04T01:41:00Z,45.26683333,-66.06116667,322.5,5.8,8.6
2021-09-04T01:42:00Z,45.26683333,-66.06116667,321.5,5.7,8.6
2021-09-04T01:43:00Z,45.26683333,-66.06116667,322.6,5.6,8.6
2021-09-04T01:44:00Z,45.26683333,-66.06116667,322.8,5.7,8.6
2021-09-04T01:45:00Z,45.26683333,-66.06116667,323.3,5.7,8.6
2021-09-04T01:46:00Z,45.26683333,-66.06116667,322.9,5.9,8.6
2021-09-04T01:47:00Z,45.26683333,-66.06116667,322.7,6.0,8.6
2021-09-04T01:48:00Z,45.26683333,-66.06116667,322.4,6.0,8.6
2021-09-04T01:49:00Z,45.26683333,-66.06116667,322.9,6.0,8.6
2021-09-04T01:50:00Z,45.26683333,-66.06116667,324.1,5.9,8.6
2021-09-04T01:51:00Z,45.26683333,-66.06116667,326.3,5.8,8.6
2021-09-04T01:52:00Z,45.26683333,-66.06116667,327.5,5.6,8.6
2021-09-04T01:53:00Z,45.26683333,-66.06116667,327.6,5.6,8.6
2021-09-04T01:54:00Z,45.26683333,-66.06116667,328.3,5.6,8.6
2021-09-04T01:55:00Z,45.26683333,-66.06116667,328.3,5.7,8.6
2021-09-04T01:56:00Z,45.26683333,-66.06116667,330.2,5.4,8.3
2021-09-04T01:57:00Z,45.26683333,-66.06116667,332.0,5.0,7.6
2021-09-04T01:58:00Z,45.26683333,-66.06116667,333.7,4.8,7.6
2021-09-04T01:59:00Z,45.26683333,-66.06116667,334.6,4.5,7.4
2021-09-04T02:00:00Z,45.26683333,-66.06116667,335.8,4.3,7.4
2021-09-04T02:01:00Z,45.26683333,-66.06116667,337.0,4.3,7.4
2021-09-04T02:02:00Z,45.26683333,-66.06116667,338.5,4.2,7.4
2021-09-04T02:03:00Z,45.26683333,-66.06116667,339.2,4.1,7.4
2021-09-04T02:04:00Z,45.26683333,-66.06116667,340.5,4.0,7.4
2021-09-04T02:05:00Z,45.26683333,-66.06116667,341.0,3.7,6.6
2021-09-04T02:06:00Z,45.26683333,-66.06116667,339.9,3.7,6.6
2021-09-04T02:07:00Z,45.26683333,-66.06116667,339.8,3.6,6.6
2021-09-04T02:08:00Z,45.26683333,-66.06116667,340.6,3.5,6.6
2021-09-04T02:09:00Z,45.26683333,-66.06116667,342.0,3.6,6.6
2021-09-04T02:10:00Z,45.26683333,-66.06116667,342.1,3.6,6.6
2021-09-04T02:11:00Z,45.26683333,-66.06116667,341.6,3.6,6.6
2021-09-04T02:12:00Z,45.26683333,-66.06116667,341.3,3.6,5.8
2021-09-04T02:13:00Z,45.26683333,-66.06116667,341.8,3.7,6.2
2021-09-04T02:14:00Z,45.26683333,-66.06116667,341.7,3.7,6.2
2021-09-04T02:15:00Z,45.26683333,-66.06116667,343.4,3.7,6.2
2021-09-04T02:16:00Z,45.26683333,-66.06116667,346.1,3.6,6.2
2021-09-04T02:17:00Z,45.26683333,-66.06116667,345.2,3.7,6.2
2021-09-04T02:18:00Z,45.26683333,-66.06116667,344.5,3.8,6.2
2021-09-04T02:19:00Z,45.26683333,-66.06116667,343.2,3.8,6.9
2021-09-04T02:20:00Z,45.26683333,-66.06116667,340.9,4.0,7.0
2021-09-04T02:21:00Z,45.26683333,-66.06116667,338.1,4.3,8.8
2021-09-04T02:22:00Z,45.26683333,-66.06116667,336.0,4.6,8.8
2021-09-04T02:23:00Z,45.26683333,-66.06116667,333.8,4.8,9.0
2021-09-04T02:24:00Z,45.26683333,-66.06116667,332.6,5.0,9.0
2021-09-04T02:25:00Z,45.26683333,-66.06116667,330.5,5.3,9.0
2021-09-04T02:26:00Z,45.26683333,-66.06116667,327.5,5.7,9.3
2021-09-04T02:27:00Z,45.26683333,-66.06116667,326.2,6.1,9.3
2021-09-04T02:28:00Z,45.26683333,-66.06116667,324.6,6.4,9.3
2021-09-04T02:29:00Z,45.26683333,-66.06116667,324.3,6.6,9.3
2021-09-04T02:30:00Z,45.26683333,-66.06116667,324.8,6.7,9.3
2021-09-04T02:31:00Z,45.26683333,-66.06116667,325.5,6.6,9.3
2021-09-04T02:32:00Z,45.26683333,-66.06116667,326.2,6.7,9.3
2021-09-04T02:33:00Z,45.26683333,-66.06116667,326.1,6.5,9.3
2021-09-04T02:34:00Z,45.26683333,-66.06116667,326.2,6.5,9.3
2021-09-04T02:35:00Z,45.26683333,-66.06116667,325.9,6.4,9.3
2021-09-04T02:36:00Z,45.26683333,-66.06116667,326.4,6.1,8.8
2021-09-04T02:37:00Z,45.26683333,-66.06116667,326.6,5.8,8.7
2021-09-04T02:38:00Z,45.26683333,-66.06116667,326.7,5.6,8.7
2021-09-04T02:39:00Z,45.26683333,-66.06116667,325.7,5.5,8.7
2021-09-04T02:40:00Z,45.26683333,-66.06116667,324.9,5.5,8.7
2021-09-04T02:41:00Z,45.26683333,-66.06116667,324.5,5.4,8.0
2021-09-04T02:42:00Z,45.26683333,-66.06116667,323.5,5.3,7.3
2021-09-04T02:43:00Z,45.26683333,-66.06116667,323.7,5.2,7.4
2021-09-04T02:44:00Z,45.26683333,-66.06116667,322.3,5.4,8.0
2021-09-04T02:45:00Z,45.26683333,-66.06116667,322.6,5.4,8.0
2021-09-04T02:46:00Z,45.26683333,-66.06116667,321.8,5.5,8.0
2021-09-04T02:47:00Z,45.26683333,-66.06116667,322.7,5.6,8.0
2021-09-04T02:48:00Z,45.26683333,-66.06116667,323.2,5.5,8.0
2021-09-04T02:49:00Z,45.26683333,-66.06116667,323.0,5.4,8.0
2021-09-04T02:50:00Z,45.26683333,-66.06116667,323.3,5.3,8.0
2021-09-04T02:51:00Z,45.26683333,-66.06116667,323.2,5.3,8.0
2021-09-04T02:52:00Z,45.26683333,-66.06116667,324.0,5.3,8.0
2021-09-04T02:53:00Z,45.26683333,-66.06116667,324.0,5.3,8.0
2021-09-04T02:54:00Z,45.26683333,-66.06116667,324.3,5.2,7.5
2021-09-04T02:55:00Z,45.26683333,-66.06116667,323.4,5.1,7.5
2021-09-04T02:56:00Z,45.26683333,-66.06116667,323.9,4.9,7.5
2021-09-04T02:57:00Z,45.26683333,-66.06116667,324.5,4.7,7.5
2021-09-04T02:58:00Z,45.26683333,-66.06116667,324.4,4.6,7.5
2021-09-04T02:59:00Z,45.26683333,-66.06116667,325.7,4.6,7.5
2021-09-04T03:00:00Z,45.26683333,-66.06116667,326.8,4.5,6.9
2021-09-04T03:01:00Z,45.26683333,-66.06116667,327.3,4.2,6.9
2021-09-04T03:02:00Z,45.26683333,-66.06116667,327.6,3.9,6.6
2021-09-04T03:03:00Z,45.26683333,-66.06116667,327.3,3.8,6.3
2021-09-04T03:04:00Z,45.26683333,-66.06116667,328.2,3.6,5.7
2021-09-04T03:05:00Z,45.26683333,-66.06116667,329.7,3.5,6.1
2021-09-04T03:06:00Z,45.26683333,-66.06116667,329.1,3.6,6.1
2021-09-04T03:07:00Z,45.26683333,-66.06116667,326.8,3.8,7.6
2021-09-04T03:08:00Z,45.26683333,-66.06116667,325.6,4.1,7.6
2021-09-04T03:09:00Z,45.26683333,-66.06116667,324.7,4.2,7.6
2021-09-04T03:10:00Z,45.26683333,-66.06116667,323.1,4.3,7.6
2021-09-04T03:11:00Z,45.26683333,-66.06116667,322.2,4.4,7.6
2021-09-04T03:12:00Z,45.26683333,-66.06116667,320.9,4.7,7.6
2021-09-04T03:13:00Z,45.26683333,-66.06116667,320.5,4.9,7.6
2021-09-04T03:14:00Z,45.26683333,-66.06116667,319.0,5.1,7.6
2021-09-04T03:15:00Z,45.26683333,-66.06116667,317.7,5.3,7.6
2021-09-04T03:16:00Z,45.26683333,-66.06116667,318.7,5.3,7.6
2021-09-04T03:17:00Z,45.26683333,-66.06116667,319.6,5.2,7.4
2021-09-04T03:18:00Z,45.26683333,-66.06116667,320.5,4.9,7.0
2021-09-04T03:19:00Z,45.26683333,-66.06116667,320.8,4.7,7.0
2021-09-04T03:20:00Z,45.26683333,-66.06116667,322.0,4.7,7.0
2021-09-04T03:21:00Z,45.26683333,-66.06116667,322.6,4.6,7.0
2021-09-04T03:22:00Z,45.26683333,-66.06116667,322.4,4.5,7.0
2021-09-04T03:23:01Z,45.26683333,-66.06116667,324.0,4.4,7.0
2021-09-04T03:24:00Z,45.26683333,-66.06116667,325.2,4.3,7.0
2021-09-04T03:25:00Z,45.26683333,-66.06116667,326.5,4.3,7.1
2021-09-04T03:26:00Z,45.26683333,-66.06116667,326.6,4.3,7.1
2021-09-04T03:27:00Z,45.26683333,-66.06116667,327.1,4.4,7.1
2021-09-04T03:28:00Z,45.26683333,-66.06116667,327.4,4.7,7.8
2021-09-04T03:29:00Z,45.26683333,-66.06116667,327.7,4.9,8.6
2021-09-04T03:30:00Z,45.26683333,-66.06116667,326.6,5.2,8.6
2021-09-04T03:31:00Z,45.26683333,-66.06116667,326.3,5.4,8.6
2021-09-04T03:32:00Z,45.26683333,-66.06116667,326.2,5.6,8.6
2021-09-04T03:33:00Z,45.26683333,-66.06116667,324.5,5.8,8.6
2021-09-04T03:34:00Z,45.26683333,-66.06116667,323.9,5.9,8.6
2021-09-04T03:35:00Z,45.26683333,-66.06116667,322.7,5.9,8.6
2021-09-04T03:36:00Z,45.26683333,-66.06116667,321.6,6.0,8.6
2021-09-04T03:37:00Z,45.26683333,-66.06116667,319.9,6.1,8.6
2021-09-04T03:38:00Z,45.26683333,-66.06116667,318.8,6.1,8.6
2021-09-04T03:39:00Z,45.26683333,-66.06116667,317.7,6.0,7.8
2021-09-04T03:40:00Z,45.26683333,-66.06116667,317.8,6.0,8.3
2021-09-04T03:41:00Z,45.26683333,-66.06116667,316.8,6.0,8.3
2021-09-04T03:42:00Z,45.26683333,-66.06116667,317.8,6.0,8.4
2021-09-04T03:43:00Z,45.26683333,-66.06116667,318.6,6.1,8.4
2021-09-04T03:44:00Z,45.26683333,-66.06116667,318.6,6.1,8.4
2021-09-04T03:45:00Z,45.26683333,-66.06116667,318.8,6.1,8.4
2021-09-04T03:46:00Z,45.26683333,-66.06116667,320.2,6.2,8.4
2021-09-04T03:47:00Z,45.26683333,-66.06116667,322.0,6.3,8.4
2021-09-04T03:48:00Z,45.26683333,-66.06116667,322.8,6.5,9.2
2021-09-04T03:49:00Z,45.26683333,-66.06116667,324.2,6.6,9.2
2021-09-04T03:50:00Z,45.26683333,-66.06116667,325.3,6.6,9.2
2021-09-04T03:51:00Z,45.26683333,-66.06116667,327.1,6.6,9.2
2021-09-04T03:52:00Z,45.26683333,-66.06116667,328.9,6.4,9.2
2021-09-04T03:53:00Z,45.26683333,-66.06116667,328.8,6.3,9.2
2021-09-04T03:54:00Z,45.26683333,-66.06116667,328.7,6.4,9.2
2021-09-04T03:55:00Z,45.26683333,-66.06116667,328.6,6.6,9.3
2021-09-04T03:56:00Z,45.26683333,-66.06116667,328.5,6.6,9.3
2021-09-04T03:57:00Z,45.26683333,-66.06116667,328.6,6.4,9.3
2021-09-04T03:58:00Z,45.26683333,-66.06116667,329.8,6.2,9.3
2021-09-04T03:59:00Z,45.26683333,-66.06116667,329.5,6.1,9.3
2021-09-04T04:00:00Z,45.26683333,-66.06116667,329.7,5.9,9.3
2021-09-04T04:01:00Z,45.26683333,-66.06116667,329.0,6.0,9.3
2021-09-04T04:02:00Z,45.26683333,-66.06116667,326.6,6.2,9.3
2021-09-04T04:03:00Z,45.26683333,-66.06116667,326.6,6.3,9.3
2021-09-04T04:04:00Z,45.26683333,-66.06116667,326.4,6.2,9.3
2021-09-04T04:05:00Z,45.26683333,-66.06116667,326.2,6.2,8.7
2021-09-04T04:06:00Z,45.26683333,-66.06116667,325.9,6.2,8.7
2021-09-04T04:07:00Z,45.26683333,-66.06116667,325.0,6.2,8.7
2021-09-04T04:08:00Z,45.26683333,-66.06116667,323.6,6.1,8.7
2021-09-04T04:09:00Z,45.26683333,-66.06116667,322.7,6.0,8.7
2021-09-04T04:10:00Z,45.26683333,-66.06116667,321.6,6.0,8.7
2021-09-04T04:11:00Z,45.26683333,-66.06116667,322.1,5.8,8.7
2021-09-04T04:12:00Z,45.26683333,-66.06116667,323.2,5.6,8.3
2021-09-04T04:13:00Z,45.26683333,-66.06116667,323.2,5.6,8.3
2021-09-04T04:14:00Z,45.26683333,-66.06116667,324.3,5.4,8.3
2021-09-04T04:15:00Z,45.26683333,-66.06116667,325.3,5.2,8.2
2021-09-04T04:16:00Z,45.26683333,-66.06116667,325.3,5.1,8.2
2021-09-04T04:17:00Z,45.26683333,-66.06116667,326.6,5.1,8.2
2021-09-04T04:18:00Z,45.26683333,-66.06116667,327.7,5.0,8.2
2021-09-04T04:19:00Z,45.26683333,-66.06116667,328.4,5.1,8.2
2021-09-04T04:20:00Z,45.26683333,-66.06116667,328.6,5.1,8.2
2021-09-04T04:21:00Z,45.26683333,-66.06116667,327.7,5.2,8.2
2021-09-04T04:22:00Z,45.26683333,-66.06116667,326.4,5.2,7.1
2021-09-04T04:23:00Z,45.26683333,-66.06116667,326.7,5.1,7.1
2021-09-04T04:24:00Z,45.26683333,-66.06116667,325.3,5.1,7.1
2021-09-04T04:25:00Z,45.26683333,-66.06116667,325.1,5.1,7.1
2021-09-04T04:26:00Z,45.26683333,-66.06116667,325.0,5.0,7.1
2021-09-04T04:27:00Z,45.26683333,-66.06116667,324.1,4.9,7.1
2021-09-04T04:28:00Z,45.26683333,-66.06116667,322.8,4.9,7.1
2021-09-04T04:29:00Z,45.26683333,-66.06116667,322.0,4.8,6.7
2021-09-04T04:30:00Z,45.26683333,-66.06116667,321.6,4.7,6.7
2021-09-04T04:31:00Z,45.26683333,-66.06116667,321.4,4.7,6.7
2021-09-04T04:32:00Z,45.26683333,-66.06116667,321.6,4.6,6.7
2021-09-04T04:33:00Z,45.26683333,-66.06116667,320.6,4.6,6.7
2021-09-04T04:34:00Z,45.26683333,-66.06116667,319.5,4.6,6.7
2021-09-04T04:35:00Z,45.26683333,-66.06116667,317.0,4.7,6.8
2021-09-04T04:36:00Z,45.26683333,-66.06116667,314.6,4.7,6.8
2021-09-04T04:37:00Z,45.26683333,-66.06116667,312.2,4.9,6.8
2021-09-04T04:38:00Z,45.26683333,-66.06116667,310.1,5.1,7.9
2021-09-04T04:39:00Z,45.26683333,-66.06116667,308.7,5.2,7.9
2021-09-04T04:40:00Z,45.26683333,-66.06116667,307.0,5.4,7.9
2021-09-04T04:41:00Z,45.26683333,-66.06116667,305.0,5.4,7.9
2021-09-04T04:42:00Z,45.26683333,-66.06116667,302.9,5.6,7.9
2021-09-04T04:43:00Z,45.26683333,-66.06116667,301.1,5.8,8.0
2021-09-04T04:44:00Z,45.26683333,-66.06116667,301.0,6.1,10.1
2021-09-04T04:45:00Z,45.26683333,-66.06116667,301.4,6.5,10.9
2021-09-04T04:46:00Z,45.26683333,-66.06116667,302.0,6.7,10.9
2021-09-04T04:47:00Z,45.26683333,-66.06116667,302.8,6.9,10.9
2021-09-04T04:48:00Z,45.26683333,-66.06116667,303.8,6.9,10.9
2021-09-04T04:49:00Z,45.26683333,-66.06116667,303.4,7.0,10.9
2021-09-04T04:50:00Z,45.26683333,-66.06116667,303.0,7.1,10.9
2021-09-04T04:51:00Z,45.26683333,-66.06116667,303.1,7.2,10.9
2021-09-04T04:52:00Z,45.26683333,-66.06116667,303.1,7.2,10.9
2021-09-04T04:53:00Z,45.26683333,-66.06116667,303.5,7.2,10.9
2021-09-04T04:54:00Z,45.26683333,-66.06116667,302.8,7.3,10.9
2021-09-04T04:55:00Z,45.26683333,-66.06116667,302.2,7.1,10.3
2021-09-04T04:56:00Z,45.26683333,-66.06116667,302.5,7.2,10.4
2021-09-04T04:57:00Z,45.26683333,-66.06116667,302.6,7.4,10.4
2021-09-04T04:58:00Z,45.26683333,-66.06116667,302.6,7.4,10.4
2021-09-04T04:59:00Z,45.26683333,-66.06116667,303.9,7.6,10.4
2021-09-04T05:00:00Z,45.26683333,-66.06116667,305.2,7.6,10.4
2021-09-04T05:01:00Z,45.26683333,-66.06116667,305.8,7.7,10.4
2021-09-04T05:02:00Z,45.26683333,-66.06116667,306.7,7.7,10.4
2021-09-04T05:03:00Z,45.26683333,-66.06116667,307.6,7.6,10.4
2021-09-04T05:04:00Z,45.26683333,-66.06116667,308.6,7.4,10.4
2021-09-04T05:05:00Z,45.26683333,-66.06116667,309.2,7.3,10.4
2021-09-04T05:06:00Z,45.26683333,-66.06116667,309.8,7.2,9.7
2021-09-04T05:07:00Z,45.26683333,-66.06116667,311.0,7.2,9.2
2021-09-04T05:08:00Z,45.26683333,-66.06116667,310.4,6.9,9.2
2021-09-04T05:09:00Z,45.26683333,-66.06116667,310.0,6.8,8.9
2021-09-04T05:10:00Z,45.26683333,-66.06116667,309.8,6.7,8.9
2021-09-04T05:11:00Z,45.26683333,-66.06116667,309.5,6.5,8.9
2021-09-04T05:12:00Z,45.26683333,-66.06116667,308.4,6.4,8.9
2021-09-04T05:13:00Z,45.26683333,-66.06116667,307.4,6.3,8.9
2021-09-04T05:14:00Z,45.26683333,-66.06116667,305.7,6.0,8.9
2021-09-04T05:15:00Z,45.26683333,-66.06116667,304.2,5.8,8.9
2021-09-04T05:16:00Z,45.26683333,-66.06116667,301.7,5.5,8.5
2021-09-04T05:17:00Z,45.26683333,-66.06116667,299.5,5.3,7.5
2021-09-04T05:18:00Z,45.26683333,-66.06116667,299.8,5.2,7.1
2021-09-04T05:19:00Z,45.26683333,-66.06116667,298.6,5.1,7.1
2021-09-04T05:20:00Z,45.26683333,-66.06116667,297.2,5.2,7.1
2021-09-04T05:21:00Z,45.26683333,-66.06116667,297.8,5.3,7.5
2021-09-04T05:22:00Z,45.26683333,-66.06116667,298.8,5.5,9.2
2021-09-04T05:23:00Z,45.26683333,-66.06116667,299.1,5.7,9.2
2021-09-04T05:24:00Z,45.26683333,-66.06116667,299.6,5.7,9.2
2021-09-04T05:25:00Z,45.26683333,-66.06116667,299.7,5.8,9.2
2021-09-04T05:26:00Z,45.26683333,-66.06116667,300.6,5.8,9.2
2021-09-04T05:27:00Z,45.26683333,-66.06116667,300.8,5.9,9.2
2021-09-04T05:28:00Z,45.26683333,-66.06116667,298.9,5.8,9.2
2021-09-04T05:29:00Z,45.26683333,-66.06116667,298.1,5.8,9.2
2021-09-04T05:30:00Z,45.26683333,-66.06116667,296.7,5.9,9.2
2021-09-04T05:31:00Z,45.26683333,-66.06116667,294.0,6.0,9.2
2021-09-04T05:32:00Z,45.26683333,-66.06116667,291.4,6.0,9.2
2021-09-04T05:33:00Z,45.26683333,-66.06116667,289.9,6.1,9.2
2021-09-04T05:34:00Z,45.26683333,-66.06116667,288.7,6.3,9.2
2021-09-04T05:35:00Z,45.26683333,-66.06116667,287.9,6.5,9.2
2021-09-04T05:36:00Z,45.26683333,-66.06116667,286.6,6.7,9.4
2021-09-04T05:37:00Z,45.26683333,-66.06116667,285.7,6.9,9.4
2021-09-04T05:38:00Z,45.26683333,-66.06116667,285.2,6.9,9.4
2021-09-04T05:39:00Z,45.26683333,-66.06116667,284.1,7.1,9.4
2021-09-04T05:40:00Z,45.26683333,-66.06116667,284.6,7.1,9.4
2021-09-04T05:41:00Z,45.26683333,-66.06116667,285.3,7.1,9.4
2021-09-04T05:42:00Z,45.26683333,-66.06116667,286.0,7.0,9.4
2021-09-04T05:43:00Z,45.26683333,-66.06116667,285.7,7.0,9.4
2021-09-04T05:44:00Z,45.26683333,-66.06116667,284.6,6.9,9.4
2021-09-04T05:45:00Z,45.26683333,-66.06116667,284.4,6.8,9.4
2021-09-04T05:46:00Z,45.26683333,-66.06116667,285.5,6.7,9.1
2021-09-04T05:47:00Z,45.26683333,-66.06116667,284.3,6.7,8.8
2021-09-04T05:48:00Z,45.26683333,-66.06116667,284.6,6.8,8.8
