timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-23T00:00:00Z,45.26683333,-66.06116667,104.0,3.9,5.6
2021-08-23T00:01:00Z,45.26683333,-66.06116667,104.4,4.0,5.6
2021-08-23T00:02:00Z,45.26683333,-66.06116667,103.7,4.0,5.6
2021-08-23T00:03:00Z,45.26683333,-66.06116667,103.9,4.0,5.6
2021-08-23T00:04:00Z,45.26683333,-66.06116667,104.1,4.0,5.6
2021-08-23T00:05:00Z,45.26683333,-66.06116667,104.9,4.0,5.6
2021-08-23T00:06:00Z,45.26683333,-66.06116667,104.9,3.9,5.5
2021-08-23T00:07:00Z,45.26683333,-66.06116667,104.8,3.9,5.5
2021-08-23T00:08:00Z,45.26683333,-66.06116667,105.2,3.9,5.5
2021-08-23T00:09:00Z,45.26683333,-66.06116667,105.0,3.8,5.5
2021-08-23T00:10:00Z,45.26683333,-66.06116667,104.8,3.8,5.5
2021-08-23T00:11:00Z,45.26683333,-66.06116667,104.9,3.7,5.2
2021-08-23T00:12:00Z,45.26683333,-66.06116667,105.8,3.7,5.2
2021-08-23T00:13:00Z,45.26683333,-66.06116667,106.7,3.6,5.2
2021-08-23T00:14:00Z,45.26683333,-66.06116667,106.2,3.6,5.2
2021-08-23T00:15:00Z,45.26683333,-66.06116667,105.5,3.6,5.2
2021-08-23T00:16:00Z,45.26683333,-66.06116667,105.7,3.7,5.4
2021-08-23T00:17:00Z,45.26683333,-66.06116667,106.3,3.6,5.4
2021-08-23T00:18:00Z,45.26683333,-66.06116667,106.7,3.5,5.4
2021-08-23T00:19:00Z,45.26683333,-66.06116667,107.4,3.5,5.4
2021-08-23T00:20:00Z,45.26683333,-66.06116667,107.7,3.4,5.4
2021-08-23T00:21:00Z,45.26683333,-66.06116667,107.3,3.4,5.4
2021-08-23T00:22:00Z,45.26683333,-66.06116667,107.0,3.4,5.4
2021-08-23T00:23:00Z,45.26683333,-66.06116667,106.6,3.4,5.4
2021-08-23T00:24:00Z,45.26683333,-66.06116667,107.7,3.3,5.4
2021-08-23T00:25:00Z,45.26683333,-66.06116667,108.1,3.3,5.4
2021-08-23T00:26:00Z,45.26683333,-66.06116667,107.7,3.2,5.0
2021-08-23T00:27:00Z,45.26683333,-66.06116667,109.1,3.2,5.0
2021-08-23T00:28:01Z,45.26683333,-66.06116667,109.7,3.2,5.0
2021-08-23T00:29:00Z,45.26683333,-66.06116667,109.6,3.2,5.0
2021-08-23T00:30:00Z,45.26683333,-66.06116667,110.4,3.2,5.0
2021-08-23T00:31:00Z,45.26683333,-66.06116667,111.3,3.2,4.5
2021-08-23T00:32:00Z,45.26683333,-66.06116667,112.0,3.1,4.5
2021-08-23T00:33:00Z,45.26683333,-66.06116667,112.7,3.1,4.3
2021-08-23T00:34:00Z,45.26683333,-66.06116667,112.5,3.2,4.3
2021-08-23T00:35:00Z,45.26683333,-66.06116667,113.3,3.2,4.3
2021-08-23T00:36:00Z,45.26683333,-66.06116667,113.2,3.1,4.3
2021-08-23T00:37:00Z,45.26683333,-66.06116667,112.2,3.0,4.3
2021-08-23T00:38:00Z,45.26683333,-66.06116667,112.7,3.0,4.3
2021-08-23T00:39:00Z,45.26683333,-66.06116667,113.3,3.0,4.3
2021-08-23T00:40:00Z,45.26683333,-66.06116667,113.3,3.1,4.3
2021-08-23T00:41:00Z,45.26683333,-66.06116667,113.9,3.1,4.3
2021-08-23T00:42:00Z,45.26683333,-66.06116667,114.3,3.1,4.3
2021-08-23T00:43:00Z,45.26683333,-66.06116667,114.5,3.1,4.3
2021-08-23T00:44:00Z,45.26683333,-66.06116667,115.2,3.0,4.3
2021-08-23T00:45:00Z,45.26683333,-66.06116667,115.3,3.0,4.3
2021-08-23T00:46:00Z,45.26683333,-66.06116667,115.9,3.1,5.1
2021-08-23T00:47:00Z,45.26683333,-66.06116667,116.9,3.1,5.1
2021-08-23T00:48:00Z,45.26683333,-66.06116667,116.7,3.2,5.1
2021-08-23T00:49:00Z,45.26683333,-66.06116667,116.8,3.2,5.1
2021-08-23T00:50:00Z,45.26683333,-66.06116667,117.0,3.2,5.1
2021-08-23T00:51:00Z,45.26683333,-66.06116667,117.4,3.2,5.1
2021-08-23T00:52:00Z,45.26683333,-66.06116667,117.5,3.2,5.1
2021-08-23T00:53:00Z,45.26683333,-66.06116667,117.8,3.2,5.1
2021-08-23T00:54:00Z,45.26683333,-66.06116667,117.3,3.2,5.1
2021-08-23T00:55:00Z,45.26683333,-66.06116667,118.0,3.3,5.1
2021-08-23T00:56:00Z,45.26683333,-66.06116667,118.0,3.2,4.8
2021-08-23T00:57:00Z,45.26683333,-66.06116667,117.2,3.3,4.8
2021-08-23T00:58:00Z,45.26683333,-66.06116667,116.6,3.2,4.8
2021-08-23T00:59:00Z,45.26683333,-66.06116667,115.7,3.2,4.8
2021-08-23T01:00:00Z,45.26683333,-66.06116667,114.9,3.2,4.3
2021-08-23T01:01:00Z,45.26683333,-66.06116667,114.5,3.3,5.0
2021-08-23T01:02:00Z,45.26683333,-66.06116667,113.8,3.4,5.6
2021-08-23T01:03:00Z,45.26683333,-66.06116667,112.7,3.5,5.6
2021-08-23T01:04:00Z,45.26683333,-66.06116667,112.8,3.6,5.6
2021-08-23T01:05:00Z,45.26683333,-66.06116667,111.7,3.7,5.6
2021-08-23T01:06:00Z,45.26683333,-66.06116667,111.3,3.8,5.6
2021-08-23T01:07:00Z,45.26683333,-66.06116667,111.7,3.8,5.6
2021-08-23T01:08:00Z,45.26683333,-66.06116667,111.6,3.9,5.6
2021-08-23T01:09:00Z,45.26683333,-66.06116667,111.8,3.9,5.6
2021-08-23T01:10:00Z,45.26683333,-66.06116667,112.4,4.0,5.6
2021-08-23T01:11:00Z,45.26683333,-66.06116667,112.6,4.0,5.6
2021-08-23T01:12:00Z,45.26683333,-66.06116667,113.3,3.9,5.6
2021-08-23T01:13:00Z,45.26683333,-66.06116667,114.6,3.9,5.6
2021-08-23T01:14:00Z,45.26683333,-66.06116667,115.7,4.0,5.6
2021-08-23T01:15:00Z,45.26683333,-66.06116667,117.3,4.1,5.4
2021-08-23T01:16:00Z,45.26683333,-66.06116667,118.8,4.1,6.3
2021-08-23T01:17:00Z,45.26683333,-66.06116667,119.7,4.2,6.3
2021-08-23T01:18:00Z,45.26683333,-66.06116667,120.5,4.3,6.3
2021-08-23T01:19:00Z,45.26683333,-66.06116667,121.2,4.4,6.3
2021-08-23T01:20:00Z,45.26683333,-66.06116667,121.6,4.5,6.3
2021-08-23T01:21:00Z,45.26683333,-66.06116667,121.8,4.7,6.7
2021-08-23T01:22:00Z,45.26683333,-66.06116667,122.2,4.9,6.7
2021-08-23T01:23:00Z,45.26683333,-66.06116667,122.2,4.9,6.7
2021-08-23T01:24:00Z,45.26683333,-66.06116667,122.0,5.0,6.7
2021-08-23T01:25:00Z,45.26683333,-66.06116667,121.5,5.0,6.7
2021-08-23T01:26:00Z,45.26683333,-66.06116667,121.0,5.0,6.7
2021-08-23T01:27:00Z,45.26683333,-66.06116667,120.1,5.0,6.7
2021-08-23T01:28:00Z,45.26683333,-66.06116667,119.2,4.9,6.7
2021-08-23T01:29:00Z,45.26683333,-66.06116667,118.8,4.9,6.7
2021-08-23T01:30:00Z,45.26683333,-66.06116667,118.1,4.9,6.7
2021-08-23T01:31:00Z,45.26683333,-66.06116667,117.4,4.7,6.4
2021-08-23T01:32:00Z,45.26683333,-66.06116667,117.2,4.6,6.3
2021-08-23T01:33:00Z,45.26683333,-66.06116667,116.6,4.5,6.2
2021-08-23T01:34:00Z,45.26683333,-66.06116667,116.4,4.3,5.7
2021-08-23T01:35:00Z,45.26683333,-66.06116667,116.3,4.3,5.7
2021-08-23T01:36:00Z,45.26683333,-66.06116667,116.2,4.2,5.7
2021-08-23T01:37:00Z,45.26683333,-66.06116667,116.1,4.1,5.7
2021-08-23T01:38:00Z,45.26683333,-66.06116667,116.2,4.1,5.7
2021-08-23T01:39:00Z,45.26683333,-66.06116667,116.0,4.1,5.7
2021-08-23T01:40:00Z,45.26683333,-66.06116667,116.2,4.1,5.7
2021-08-23T01:41:00Z,45.26683333,-66.06116667,116.7,4.1,6.2
2021-08-23T01:42:00Z,45.26683333,-66.06116667,116.8,4.2,6.2
2021-08-23T01:43:00Z,45.26683333,-66.06116667,117.3,4.3,6.2
2021-08-23T01:44:00Z,45.26683333,-66.06116667,117.9,4.4,7.1
2021-08-23T01:45:00Z,45.26683333,-66.06116667,118.5,4.6,7.1
2021-08-23T01:46:00Z,45.26683333,-66.06116667,119.1,4.8,7.1
2021-08-23T01:47:00Z,45.26683333,-66.06116667,119.9,5.0,7.1
2021-08-23T01:48:00Z,45.26683333,-66.06116667,120.6,5.1,7.1
2021-08-23T01:49:00Z,45.26683333,-66.06116667,121.3,5.2,7.1
2021-08-23T01:50:00Z,45.26683333,-66.06116667,121.5,5.2,7.1
2021-08-23T01:51:00Z,45.26683333,-66.06116667,121.5,5.2,7.1
2021-08-23T01:52:00Z,45.26683333,-66.06116667,120.6,5.1,7.1
2021-08-23T01:53:00Z,45.26683333,-66.06116667,119.8,5.0,7.1
2021-08-23T01:54:00Z,45.26683333,-66.06116667,118.9,4.9,6.8
2021-08-23T01:55:00Z,45.26683333,-66.06116667,117.8,4.7,6.8
2021-08-23T01:56:00Z,45.26683333,-66.06116667,116.7,4.6,6.8
2021-08-23T01:57:00Z,45.26683333,-66.06116667,115.0,4.4,6.8
2021-08-23T01:58:00Z,45.26683333,-66.06116667,113.2,4.2,6.0
2021-08-23T01:59:00Z,45.26683333,-66.06116667,111.9,4.1,5.8
2021-08-23T02:00:00Z,45.26683333,-66.06116667,110.1,4.0,5.6
2021-08-23T02:01:00Z,45.26683333,-66.06116667,107.7,3.9,5.6
2021-08-23T02:02:00Z,45.26683333,-66.06116667,106.3,3.8,5.6
2021-08-23T02:03:00Z,45.26683333,-66.06116667,103.7,3.6,5.6
2021-08-23T02:04:00Z,45.26683333,-66.06116667,101.7,3.5,5.6
2021-08-23T02:05:00Z,45.26683333,-66.06116667,99.9,3.4,5.3
2021-08-23T02:06:00Z,45.26683333,-66.06116667,98.5,3.3,4.7
2021-08-23T02:07:00Z,45.26683333,-66.06116667,97.8,3.2,4.7
2021-08-23T02:08:00Z,45.26683333,-66.06116667,98.2,3.2,4.7
2021-08-23T02:09:00Z,45.26683333,-66.06116667,97.8,3.1,4.6
2021-08-23T02:10:00Z,45.26683333,-66.06116667,97.4,3.0,4.6
2021-08-23T02:11:00Z,45.26683333,-66.06116667,98.3,3.0,4.6
2021-08-23T02:12:00Z,45.26683333,-66.06116667,98.7,3.0,4.6
2021-08-23T02:13:00Z,45.26683333,-66.06116667,98.6,3.0,4.6
2021-08-23T02:14:00Z,45.26683333,-66.06116667,98.1,2.9,4.6
2021-08-23T02:15:00Z,45.26683333,-66.06116667,97.1,2.9,4.6
2021-08-23T02:16:00Z,45.26683333,-66.06116667,96.5,2.9,4.3
2021-08-23T02:17:00Z,45.26683333,-66.06116667,96.2,2.9,4.3
2021-08-23T02:18:00Z,45.26683333,-66.06116667,94.6,2.9,4.0
2021-08-23T02:19:00Z,45.26683333,-66.06116667,93.5,3.0,4.7
2021-08-23T02:20:00Z,45.26683333,-66.06116667,93.4,3.1,4.8
2021-08-23T02:21:00Z,45.26683333,-66.06116667,92.4,3.2,5.5
2021-08-23T02:22:00Z,45.26683333,-66.06116667,91.7,3.3,5.5
2021-08-23T02:23:00Z,45.26683333,-66.06116667,92.5,3.4,5.5
2021-08-23T02:24:00Z,45.26683333,-66.06116667,91.9,3.5,5.5
2021-08-23T02:25:00Z,45.26683333,-66.06116667,91.9,3.5,5.5
2021-08-23T02:26:00Z,45.26683333,-66.06116667,91.8,3.5,5.5
2021-08-23T02:27:00Z,45.26683333,-66.06116667,91.8,3.5,5.5
2021-08-23T02:28:00Z,45.26683333,-66.06116667,91.4,3.4,5.5
2021-08-23T02:29:00Z,45.26683333,-66.06116667,91.6,3.4,5.5
2021-08-23T02:30:00Z,45.26683333,-66.06116667,91.1,3.2,5.5
2021-08-23T02:31:00Z,45.26683333,-66.06116667,90.6,3.1,5.2
2021-08-23T02:32:00Z,45.26683333,-66.06116667,90.2,3.1,5.2
2021-08-23T02:33:00Z,45.26683333,-66.06116667,89.9,3.0,4.6
2021-08-23T02:34:00Z,45.26683333,-66.06116667,90.6,3.0,4.6
2021-08-23T02:35:00Z,45.26683333,-66.06116667,91.1,2.9,4.6
2021-08-23T02:36:00Z,45.26683333,-66.06116667,91.9,2.9,4.6
2021-08-23T02:37:00Z,45.26683333,-66.06116667,92.3,2.9,4.3
2021-08-23T02:38:00Z,45.26683333,-66.06116667,93.9,2.9,4.3
2021-08-23T02:39:00Z,45.26683333,-66.06116667,94.4,2.9,4.3
2021-08-23T02:40:00Z,45.26683333,-66.06116667,95.1,2.9,4.3
2021-08-23T02:41:00Z,45.26683333,-66.06116667,95.6,2.9,4.3
2021-08-23T02:42:00Z,45.26683333,-66.06116667,95.9,2.9,4.3
2021-08-23T02:43:00Z,45.26683333,-66.06116667,96.6,2.9,4.3
2021-08-23T02:44:00Z,45.26683333,-66.06116667,97.2,2.9,4.9
2021-08-23T02:45:00Z,45.26683333,-66.06116667,97.8,3.0,4.9
2021-08-23T02:46:00Z,45.26683333,-66.06116667,98.2,3.0,4.9
2021-08-23T02:47:00Z,45.26683333,-66.06116667,98.0,2.9,4.9
2021-08-23T02:48:00Z,45.26683333,-66.06116667,97.4,2.9,4.9
2021-08-23T02:49:00Z,45.26683333,-66.06116667,97.7,2.9,4.9
2021-08-23T02:50:00Z,45.26683333,-66.06116667,98.0,2.9,4.9
2021-08-23T02:51:00Z,45.26683333,-66.06116667,98.1,2.9,4.9
2021-08-23T02:52:00Z,45.26683333,-66.06116667,98.1,2.9,4.9
2021-08-23T02:53:00Z,45.26683333,-66.06116667,98.3,3.0,4.9
2021-08-23T02:54:00Z,45.26683333,-66.06116667,98.6,3.0,4.4
2021-08-23T02:55:00Z,45.26683333,-66.06116667,99.4,3.0,4.4
2021-08-23T02:56:00Z,45.26683333,-66.06116667,99.4,3.1,4.4
2021-08-23T02:57:00Z,45.26683333,-66.06116667,99.4,3.1,4.4
2021-08-23T02:58:00Z,45.26683333,-66.06116667,100.4,3.2,4.4
2021-08-23T02:59:00Z,45.26683333,-66.06116667,100.9,3.2,4.4
2021-08-23T03:00:00Z,45.26683333,-66.06116667,101.0,3.3,4.4
2021-08-23T03:01:00Z,45.26683333,-66.06116667,102.2,3.3,4.4
2021-08-23T03:02:00Z,45.26683333,-66.06116667,103.2,3.3,4.4
2021-08-23T03:03:00Z,45.26683333,-66.06116667,104.7,3.3,4.4
2021-08-23T03:04:00Z,45.26683333,-66.06116667,105.0,3.2,4.4
2021-08-23T03:05:00Z,45.26683333,-66.06116667,104.3,3.2,4.7
2021-08-23T03:06:00Z,45.26683333,-66.06116667,104.2,3.2,4.7
2021-08-23T03:07:00Z,45.26683333,-66.06116667,104.9,3.2,4.7
2021-08-23T03:08:00Z,45.26683333,-66.06116667,104.7,3.1,4.7
2021-08-23T03:09:00Z,45.26683333,-66.06116667,103.8,3.1,4.7
2021-08-23T03:10:00Z,45.26683333,-66.06116667,104.3,3.0,4.7
2021-08-23T03:11:00Z,45.26683333,-66.06116667,104.3,2.8,4.7
2021-08-23T03:12:00Z,45.26683333,-66.06116667,104.4,2.8,4.7
2021-08-23T03:13:00Z,45.26683333,-66.06116667,103.9,2.7,4.7
2021-08-23T03:14:00Z,45.26683333,-66.06116667,103.5,2.6,4.7
2021-08-23T03:15:00Z,45.26683333,-66.06116667,103.5,2.5,4.1
2021-08-23T03:16:00Z,45.26683333,-66.06116667,103.7,2.5,4.1
2021-08-23T03:17:00Z,45.26683333,-66.06116667,103.6,2.4,3.5
2021-08-23T03:18:00Z,45.26683333,-66.06116667,102.9,2.4,3.5
2021-08-23T03:19:00Z,45.26683333,-66.06116667,102.8,2.5,4.1
2021-08-23T03:20:00Z,45.26683333,-66.06116667,103.1,2.5,4.1
2021-08-23T03:21:00Z,45.26683333,-66.06116667,102.6,2.6,4.1
2021-08-23T03:22:00Z,45.26683333,-66.06116667,101.8,2.6,4.1
2021-08-23T03:23:00Z,45.26683333,-66.06116667,101.0,2.7,4.1
2021-08-23T03:24:00Z,45.26683333,-66.06116667,100.9,2.7,4.1
2021-08-23T03:25:00Z,45.26683333,-66.06116667,101.2,2.7,4.1
2021-08-23T03:26:00Z,45.26683333,-66.06116667,99.9,2.7,4.1
2021-08-23T03:27:00Z,45.26683333,-66.06116667,99.2,2.7,4.1
2021-08-23T03:28:00Z,45.26683333,-66.06116667,99.0,2.7,4.1
2021-08-23T03:29:00Z,45.26683333,-66.06116667,98.7,2.7,4.0
2021-08-23T03:30:00Z,45.26683333,-66.06116667,97.2,2.8,4.0
2021-08-23T03:31:00Z,45.26683333,-66.06116667,96.6,2.8,4.0
2021-08-23T03:32:00Z,45.26683333,-66.06116667,95.9,2.8,4.0
2021-08-23T03:33:00Z,45.26683333,-66.06116667,95.2,2.8,4.0
2021-08-23T03:34:00Z,45.26683333,-66.06116667,94.7,2.9,5.2
2021-08-23T03:35:00Z,45.26683333,-66.06116667,93.8,3.0,5.2
2021-08-23T03:36:00Z,45.26683333,-66.06116667,94.2,3.0,5.2
2021-08-23T03:37:00Z,45.26683333,-66.06116667,94.8,3.1,5.2
2021-08-23T03:38:00Z,45.26683333,-66.06116667,94.8,3.2,5.2
2021-08-23T03:39:00Z,45.26683333,-66.06116667,95.2,3.2,5.2
2021-08-23T03:40:00Z,45.26683333,-66.06116667,95.7,3.3,5.2
2021-08-23T03:41:00Z,45.26683333,-66.06116667,95.2,3.2,5.2
2021-08-23T03:42:00Z,45.26683333,-66.06116667,94.1,3.1,5.2
2021-08-23T03:43:00Z,45.26683333,-66.06116667,92.1,3.0,5.2
2021-08-23T03:44:00Z,45.26683333,-66.06116667,91.1,2.8,4.7
2021-08-23T03:45:00Z,45.26683333,-66.06116667,90.0,2.7,4.7
2021-08-23T03:46:00Z,45.26683333,-66.06116667,89.4,2.6,4.7
2021-08-23T03:47:00Z,45.26683333,-66.06116667,87.5,2.4,4.4
2021-08-23T03:48:00Z,45.26683333,-66.06116667,87.0,2.3,4.4
2021-08-23T03:49:00Z,45.26683333,-66.06116667,85.3,2.2,4.4
2021-08-23T03:50:00Z,45.26683333,-66.06116667,83.6,2.1,3.5
2021-08-23T03:51:00Z,45.26683333,-66.06116667,83.7,2.1,3.2
2021-08-23T03:52:00Z,45.26683333,-66.06116667,84.7,2.2,3.4
2021-08-23T03:53:00Z,45.26683333,-66.06116667,85.9,2.2,3.4
2021-08-23T03:54:00Z,45.26683333,-66.06116667,86.6,2.3,3.4
2021-08-23T03:55:00Z,45.26683333,-66.06116667,87.2,2.4,3.4
2021-08-23T03:56:00Z,45.26683333,-66.06116667,86.8,2.5,3.6
2021-08-23T03:57:00Z,45.26683333,-66.06116667,87.3,2.6,4.0
2021-08-23T03:58:00Z,45.26683333,-66.06116667,87.6,2.6,4.0
2021-08-23T03:59:00Z,45.26683333,-66.06116667,88.6,2.6,4.0
2021-08-23T04:00:00Z,45.26683333,-66.06116667,88.8,2.6,4.0
2021-08-23T04:01:00Z,45.26683333,-66.06116667,88.3,2.7,4.0
2021-08-23T04:02:00Z,45.26683333,-66.06116667,87.1,2.7,4.0
2021-08-23T04:03:00Z,45.26683333,-66.06116667,86.4,2.7,4.0
2021-08-23T04:04:00Z,45.26683333,-66.06116667,86.3,2.8,4.2
2021-08-23T04:05:00Z,45.26683333,-66.06116667,86.2,2.7,4.2
2021-08-23T04:06:00Z,45.26683333,-66.06116667,86.9,2.6,4.2
2021-08-23T04:07:00Z,45.26683333,-66.06116667,86.1,2.6,4.2
2021-08-23T04:08:00Z,45.26683333,-66.06116667,86.0,2.6,4.2
2021-08-23T04:09:00Z,45.26683333,-66.06116667,85.3,2.6,4.2
2021-08-23T04:10:00Z,45.26683333,-66.06116667,85.0,2.6,4.2
2021-08-23T04:11:00Z,45.26683333,-66.06116667,84.7,2.6,4.2
2021-08-23T04:12:00Z,45.26683333,-66.06116667,85.3,2.6,4.2
2021-08-23T04:13:00Z,45.26683333,-66.06116667,85.9,2.7,4.2
2021-08-23T04:14:00Z,45.26683333,-66.06116667,86.2,2.7,3.9
2021-08-23T04:15:00Z,45.26683333,-66.06116667,86.7,2.7,4.0
2021-08-23T04:16:00Z,45.26683333,-66.06116667,87.1,2.9,4.4
2021-08-23T04:17:00Z,45.26683333,-66.06116667,87.7,2.9,4.4
2021-08-23T04:18:00Z,45.26683333,-66.06116667,87.8,2.9,4.4
2021-08-23T04:19:00Z,45.26683333,-66.06116667,87.9,3.0,4.4
2021-08-23T04:20:00Z,45.26683333,-66.06116667,88.7,3.1,4.5
2021-08-23T04:21:00Z,45.26683333,-66.06116667,89.8,3.2,4.6
2021-08-23T04:22:00Z,45.26683333,-66.06116667,90.7,3.3,4.9
2021-08-23T04:23:00Z,45.26683333,-66.06116667,91.2,3.4,4.9
2021-08-23T04:24:00Z,45.26683333,-66.06116667,91.4,3.4,5.1
2021-08-23T04:25:00Z,45.26683333,-66.06116667,91.7,3.5,5.1
2021-08-23T04:26:00Z,45.26683333,-66.06116667,91.1,3.5,5.6
2021-08-23T04:27:00Z,45.26683333,-66.06116667,91.8,3.7,5.6
2021-08-23T04:28:00Z,45.26683333,-66.06116667,91.4,3.7,5.6
2021-08-23T04:29:00Z,45.26683333,-66.06116667,92.1,3.9,5.8
2021-08-23T04:30:00Z,45.26683333,-66.06116667,92.7,3.9,5.8
2021-08-23T04:31:00Z,45.26683333,-66.06116667,92.5,3.9,5.8
2021-08-23T04:32:00Z,45.26683333,-66.06116667,91.8,3.8,5.8
2021-08-23T04:33:00Z,45.26683333,-66.06116667,92.0,3.7,5.8
2021-08-23T04:34:00Z,45.26683333,-66.06116667,91.3,3.5,5.8
2021-08-23T04:35:00Z,45.26683333,-66.06116667,92.0,3.4,5.8
2021-08-23T04:36:00Z,45.26683333,-66.06116667,92.9,3.2,5.8
2021-08-23T04:37:00Z,45.26683333,-66.06116667,92.6,3.1,5.8
2021-08-23T04:38:00Z,45.26683333,-66.06116667,92.9,3.0,5.8
2021-08-23T04:39:00Z,45.26683333,-66.06116667,92.7,2.9,4.5
2021-08-23T04:40:00Z,45.26683333,-66.06116667,92.2,2.8,4.0
2021-08-23T04:41:00Z,45.26683333,-66.06116667,92.0,2.7,4.0
2021-08-23T04:42:00Z,45.26683333,-66.06116667,92.6,2.8,4.9
2021-08-23T04:43:00Z,45.26683333,-66.06116667,91.8,2.8,4.9
2021-08-23T04:44:00Z,45.26683333,-66.06116667,91.7,2.9,4.9
2021-08-23T04:45:00Z,45.26683333,-66.06116667,90.6,2.9,4.9
2021-08-23T04:46:00Z,45.26683333,-66.06116667,90.0,3.0,4.9
2021-08-23T04:47:00Z,45.26683333,-66.06116667,89.3,3.1,4.9
2021-08-23T04:48:00Z,45.26683333,-66.06116667,89.2,3.1,4.9
2021-08-23T04:49:00Z,45.26683333,-66.06116667,89.2,3.2,4.9
2021-08-23T04:50:00Z,45.26683333,-66.06116667,88.9,3.2,4.9
2021-08-23T04:51:00Z,45.26683333,-66.06116667,89.0,3.2,4.9
2021-08-23T04:52:00Z,45.26683333,-66.06116667,88.8,3.2,4.6
2021-08-23T04:53:00Z,45.26683333,-66.06116667,89.5,3.3,4.6
2021-08-23T04:54:00Z,45.26683333,-66.06116667,89.6,3.3,4.6
2021-08-23T04:55:00Z,45.26683333,-66.06116667,89.3,3.3,4.6
2021-08-23T04:56:00Z,45.26683333,-66.06116667,87.6,3.2,4.6
2021-08-23T04:57:00Z,45.26683333,-66.06116667,89.1,3.2,4.6
2021-08-23T04:58:00Z,45.26683333,-66.06116667,88.8,3.2,4.6
2021-08-23T04:59:00Z,45.26683333,-66.06116667,88.4,3.2,4.9
2021-08-23T05:00:00Z,45.26683333,-66.06116667,89.2,3.2,4.9
2021-08-23T05:01:00Z,45.26683333,-66.06116667,89.6,3.2,4.9
2021-08-23T05:02:00Z,45.26683333,-66.06116667,90.1,3.2,4.9
2021-08-23T05:03:00Z,45.26683333,-66.06116667,90.5,3.2,4.9
2021-08-23T05:04:00Z,45.26683333,-66.06116667,90.9,3.2,4.9
2021-08-23T05:05:00Z,45.26683333,-66.06116667,91.4,3.3,4.9
2021-08-23T05:06:00Z,45.26683333,-66.06116667,93.3,3.4,4.9
2021-08-23T05:07:00Z,45.26683333,-66.06116667,92.4,3.5,4.9
2021-08-23T05:08:00Z,45.26683333,-66.06116667,92.2,3.5,4.9
2021-08-23T05:09:00Z,45.26683333,-66.06116667,93.0,3.5,4.9
2021-08-23T05:10:00Z,45.26683333,-66.06116667,92.9,3.6,5.5
2021-08-23T05:11:00Z,45.26683333,-66.06116667,92.8,3.6,5.5
2021-08-23T05:12:00Z,45.26683333,-66.06116667,93.1,3.7,5.5
2021-08-23T05:13:00Z,45.26683333,-66.06116667,93.3,3.8,5.5
2021-08-23T05:14:00Z,45.26683333,-66.06116667,93.6,3.8,5.5
2021-08-23T05:15:00Z,45.26683333,-66.06116667,93.7,3.9,5.5
2021-08-23T05:16:00Z,45.26683333,-66.06116667,93.2,3.8,5.5
2021-08-23T05:17:00Z,45.26683333,-66.06116667,94.1,3.8,5.5
2021-08-23T05:18:00Z,45.26683333,-66.06116667,94.9,3.7,5.5
2021-08-23T05:19:00Z,45.26683333,-66.06116667,94.5,3.8,5.5
2021-08-23T05:20:00Z,45.26683333,-66.06116667,95.5,3.8,5.8
2021-08-23T05:21:00Z,45.26683333,-66.06116667,95.6,3.7,5.8
2021-08-23T05:22:00Z,45.26683333,-66.06116667,95.9,3.7,5.8
2021-08-23T05:23:00Z,45.26683333,-66.06116667,96.2,3.6,6.0
2021-08-23T05:24:00Z,45.26683333,-66.06116667,97.7,3.6,6.0
2021-08-23T05:25:00Z,45.26683333,-66.06116667,99.1,3.6,6.0
2021-08-23T05:26:00Z,45.26683333,-66.06116667,99.9,3.6,6.0
2021-08-23T05:27:00Z,45.26683333,-66.06116667,100.3,3.6,6.0
2021-08-23T05:28:00Z,45.26683333,-66.06116667,100.6,3.6,6.0
2021-08-23T05:29:00Z,45.26683333,-66.06116667,101.8,3.5,6.0
2021-08-23T05:30:00Z,45.26683333,-66.06116667,100.9,3.4,6.0
2021-08-23T05:31:00Z,45.26683333,-66.06116667,100.4,3.3,6.0
2021-08-23T05:32:00Z,45.26683333,-66.06116667,99.6,3.3,6.0
2021-08-23T05:33:00Z,45.26683333,-66.06116667,99.0,3.1,5.0
2021-08-23T05:34:00Z,45.26683333,-66.06116667,97.7,3.1,4.7
2021-08-23T05:35:00Z,45.26683333,-66.06116667,96.9,3.0,4.0
2021-08-23T05:36:00Z,45.26683333,-66.06116667,95.7,2.8,4.0
2021-08-23T05:37:00Z,45.26683333,-66.06116667,94.4,2.8,4.0
2021-08-23T05:38:00Z,45.26683333,-66.06116667,93.7,2.8,3.7
2021-08-23T05:39:00Z,45.26683333,-66.06116667,92.3,2.8,4.9
2021-08-23T05:40:00Z,45.26683333,-66.06116667,93.1,2.9,4.9
2021-08-23T05:41:00Z,45.26683333,-66.06116667,93.8,2.9,4.9
2021-08-23T05:42:00Z,45.26683333,-66.06116667,94.0,2.9,4.9
2021-08-23T05:43:00Z,45.26683333,-66.06116667,95.1,3.0,4.9
2021-08-23T05:44:00Z,45.26683333,-66.06116667,95.5,3.0,4.9
2021-08-23T05:45:00Z,45.26683333,-66.06116667,94.5,3.0,4.9
2021-08-23T05:46:00Z,45.26683333,-66.06116667,96.0,3.1,4.9
2021-08-23T05:47:00Z,45.26683333,-66.06116667,96.8,3.1,4.9
2021-08-23T05:48:00Z,45.26683333,-66.06116667,97.8,3.1,4.9
