timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-23T00:00:00Z,45.26683333,-66.06116667,220.4,4.5,6.5
2021-09-23T00:01:00Z,45.26683333,-66.06116667,220.3,4.4,6.5
2021-09-23T00:02:00Z,45.26683333,-66.06116667,219.6,4.4,6.5
2021-09-23T00:03:00Z,45.26683333,-66.06116667,218.3,4.2,6.2
2021-09-23T00:04:00Z,45.26683333,-66.06116667,218.9,4.1,5.7
2021-09-23T00:05:00Z,45.26683333,-66.06116667,219.1,4.0,5.7
2021-09-23T00:06:00Z,45.26683333,-66.06116667,218.2,4.1,5.9
2021-09-23T00:07:00Z,45.26683333,-66.06116667,219.1,4.1,5.9
2021-09-23T00:08:00Z,45.26683333,-66.06116667,219.0,4.0,5.9
2021-09-23T00:09:00Z,45.26683333,-66.06116667,220.0,3.9,5.9
2021-09-23T00:10:00Z,45.26683333,-66.06116667,220.4,3.9,5.9
2021-09-23T00:11:00Z,45.26683333,-66.06116667,221.6,4.0,6.4
2021-09-23T00:12:00Z,45.26683333,-66.06116667,221.9,4.0,6.4
2021-09-23T00:13:00Z,45.26683333,-66.06116667,221.9,4.1,6.4
2021-09-23T00:14:00Z,45.26683333,-66.06116667,221.0,4.2,6.4
2021-09-23T00:15:00Z,45.26683333,-66.06116667,221.4,4.3,6.4
2021-09-23T00:16:00Z,45.26683333,-66.06116667,221.8,4.2,6.4
2021-09-23T00:17:00Z,45.26683333,-66.06116667,220.3,4.2,6.4
2021-09-23T00:18:00Z,45.26683333,-66.06116667,219.1,4.3,6.4
2021-09-23T00:19:00Z,45.26683333,-66.06116667,218.1,4.3,6.4
2021-09-23T00:20:00Z,45.26683333,-66.06116667,217.8,4.3,6.4
2021-09-23T00:21:00Z,45.26683333,-66.06116667,216.6,4.3,6.0
2021-09-23T00:22:00Z,45.26683333,-66.06116667,215.2,4.2,6.0
2021-09-23T00:23:00Z,45.26683333,-66.06116667,214.4,4.1,6.0
2021-09-23T00:24:00Z,45.26683333,-66.06116667,213.9,4.0,5.9
2021-09-23T00:25:00Z,45.26683333,-66.06116667,212.1,3.9,5.9
2021-09-23T00:26:00Z,45.26683333,-66.06116667,210.7,3.8,5.9
2021-09-23T00:27:00Z,45.26683333,-66.06116667,209.0,3.7,5.9
2021-09-23T00:28:00Z,45.26683333,-66.06116667,208.4,3.6,5.9
2021-09-23T00:29:00Z,45.26683333,-66.06116667,207.8,3.5,5.9
2021-09-23T00:30:00Z,45.26683333,-66.06116667,206.6,3.4,5.6
2021-09-23T00:31:00Z,45.26683333,-66.06116667,204.7,3.4,5.3
2021-09-23T00:32:00Z,45.26683333,-66.06116667,203.4,3.3,5.3
2021-09-23T00:33:00Z,45.26683333,-66.06116667,201.6,3.2,5.3
2021-09-23T00:34:00Z,45.26683333,-66.06116667,200.1,3.2,5.3
2021-09-23T00:35:00Z,45.26683333,-66.06116667,198.9,3.2,5.3
2021-09-23T00:36:00Z,45.26683333,-66.06116667,197.4,3.1,5.3
2021-09-23T00:37:00Z,45.26683333,-66.06116667,197.5,3.0,5.3
2021-09-23T00:38:00Z,45.26683333,-66.06116667,196.9,2.9,5.3
2021-09-23T00:39:00Z,45.26683333,-66.06116667,195.7,2.8,4.1
2021-09-23T00:40:00Z,45.26683333,-66.06116667,194.0,2.8,4.1
2021-09-23T00:41:00Z,45.26683333,-66.06116667,192.5,2.8,4.1
2021-09-23T00:42:00Z,45.26683333,-66.06116667,191.3,2.7,4.1
2021-09-23T00:43:00Z,45.26683333,-66.06116667,190.9,2.8,4.1
2021-09-23T00:44:00Z,45.26683333,-66.06116667,191.8,2.8,4.1
2021-09-23T00:45:00Z,45.26683333,-66.06116667,190.2,2.7,4.1
2021-09-23T00:46:00Z,45.26683333,-66.06116667,189.3,2.7,4.1
2021-09-23T00:47:00Z,45.26683333,-66.06116667,185.9,2.7,4.1
2021-09-23T00:48:00Z,45.26683333,-66.06116667,182.1,2.7,4.1
2021-09-23T00:49:00Z,45.26683333,-66.06116667,178.2,2.7,4.1
2021-09-23T00:50:00Z,45.26683333,-66.06116667,176.0,2.6,4.1
2021-09-23T00:51:00Z,45.26683333,-66.06116667,173.4,2.5,4.1
2021-09-23T00:52:00Z,45.26683333,-66.06116667,171.7,2.5,4.1
2021-09-23T00:53:00Z,45.26683333,-66.06116667,169.5,2.4,3.7
2021-09-23T00:54:00Z,45.26683333,-66.06116667,167.1,2.4,3.7
2021-09-23T00:55:00Z,45.26683333,-66.06116667,166.1,2.4,3.7
2021-09-23T00:56:00Z,45.26683333,-66.06116667,163.3,2.4,3.7
2021-09-23T00:57:00Z,45.26683333,-66.06116667,162.5,2.4,3.7
2021-09-23T00:58:00Z,45.26683333,-66.06116667,162.6,2.4,3.7
2021-09-23T00:59:00Z,45.26683333,-66.06116667,162.7,2.4,3.7
2021-09-23T01:00:00Z,45.26683333,-66.06116667,162.3,2.4,3.7
2021-09-23T01:01:00Z,45.26683333,-66.06116667,163.1,2.4,3.7
2021-09-23T01:02:00Z,45.26683333,-66.06116667,162.0,2.4,3.7
2021-09-23T01:03:00Z,45.26683333,-66.06116667,161.7,2.4,3.4
2021-09-23T01:04:00Z,45.26683333,-66.06116667,160.2,2.4,3.6
2021-09-23T01:05:00Z,45.26683333,-66.06116667,158.9,2.5,3.6
2021-09-23T01:06:00Z,45.26683333,-66.06116667,159.0,2.6,3.6
2021-09-23T01:07:00Z,45.26683333,-66.06116667,159.2,2.6,3.7
2021-09-23T01:08:00Z,45.26683333,-66.06116667,158.6,2.7,3.7
2021-09-23T01:09:00Z,45.26683333,-66.06116667,158.6,2.7,3.7
2021-09-23T01:10:00Z,45.26683333,-66.06116667,158.1,2.8,3.7
2021-09-23T01:11:00Z,45.26683333,-66.06116667,157.6,2.8,3.7
2021-09-23T01:12:00Z,45.26683333,-66.06116667,156.6,2.8,3.7
2021-09-23T01:13:00Z,45.26683333,-66.06116667,155.2,2.8,3.7
2021-09-23T01:14:00Z,45.26683333,-66.06116667,154.1,2.8,3.7
2021-09-23T01:15:00Z,45.26683333,-66.06116667,154.1,2.7,3.7
2021-09-23T01:16:00Z,45.26683333,-66.06116667,154.6,2.7,3.7
2021-09-23T01:17:00Z,45.26683333,-66.06116667,154.2,2.7,3.7
2021-09-23T01:18:00Z,45.26683333,-66.06116667,154.0,2.7,3.7
2021-09-23T01:19:00Z,45.26683333,-66.06116667,154.6,2.7,3.9
2021-09-23T01:20:00Z,45.26683333,-66.06116667,154.3,2.7,3.9
2021-09-23T01:21:00Z,45.26683333,-66.06116667,155.8,2.7,4.2
2021-09-23T01:22:00Z,45.26683333,-66.06116667,157.3,2.6,4.2
2021-09-23T01:23:00Z,45.26683333,-66.06116667,158.6,2.7,4.2
2021-09-23T01:24:00Z,45.26683333,-66.06116667,159.2,2.6,4.2
2021-09-23T01:25:00Z,45.26683333,-66.06116667,158.9,2.6,4.2
2021-09-23T01:26:00Z,45.26683333,-66.06116667,158.9,2.6,4.2
2021-09-23T01:27:00Z,45.26683333,-66.06116667,160.4,2.5,4.2
2021-09-23T01:28:00Z,45.26683333,-66.06116667,160.7,2.4,4.2
2021-09-23T01:29:00Z,45.26683333,-66.06116667,161.8,2.3,4.2
2021-09-23T01:30:00Z,45.26683333,-66.06116667,164.0,2.2,4.2
2021-09-23T01:31:00Z,45.26683333,-66.06116667,164.6,2.1,3.2
2021-09-23T01:32:00Z,45.26683333,-66.06116667,166.1,2.1,3.2
2021-09-23T01:33:00Z,45.26683333,-66.06116667,167.5,2.0,3.1
2021-09-23T01:34:01Z,45.26683333,-66.06116667,168.4,2.0,3.1
2021-09-23T01:35:00Z,45.26683333,-66.06116667,169.0,2.0,3.1
2021-09-23T01:36:00Z,45.26683333,-66.06116667,168.6,2.0,2.9
2021-09-23T01:37:00Z,45.26683333,-66.06116667,169.5,2.0,2.9
2021-09-23T01:38:00Z,45.26683333,-66.06116667,169.4,2.0,2.9
2021-09-23T01:39:00Z,45.26683333,-66.06116667,168.7,1.9,2.9
2021-09-23T01:40:00Z,45.26683333,-66.06116667,169.2,1.9,2.9
2021-09-23T01:41:00Z,45.26683333,-66.06116667,169.6,1.9,2.9
2021-09-23T01:42:00Z,45.26683333,-66.06116667,170.4,1.9,2.9
2021-09-23T01:43:00Z,45.26683333,-66.06116667,172.1,2.0,3.2
2021-09-23T01:44:00Z,45.26683333,-66.06116667,175.2,2.0,3.4
2021-09-23T01:45:00Z,45.26683333,-66.06116667,178.6,2.0,3.4
2021-09-23T01:46:00Z,45.26683333,-66.06116667,183.0,2.1,3.5
2021-09-23T01:47:00Z,45.26683333,-66.06116667,184.5,2.1,3.5
2021-09-23T01:48:00Z,45.26683333,-66.06116667,188.4,2.2,3.5
2021-09-23T01:49:00Z,45.26683333,-66.06116667,192.3,2.4,3.9
2021-09-23T01:50:00Z,45.26683333,-66.06116667,193.9,2.5,4.9
2021-09-23T01:51:00Z,45.26683333,-66.06116667,197.6,2.6,4.9
2021-09-23T01:52:00Z,45.26683333,-66.06116667,199.2,2.6,4.9
2021-09-23T01:53:00Z,45.26683333,-66.06116667,198.2,2.7,4.9
2021-09-23T01:54:00Z,45.26683333,-66.06116667,198.5,2.8,4.9
2021-09-23T01:55:00Z,45.26683333,-66.06116667,197.7,2.7,4.9
2021-09-23T01:56:00Z,45.26683333,-66.06116667,196.7,2.7,4.9
2021-09-23T01:57:00Z,45.26683333,-66.06116667,196.5,2.7,4.9
2021-09-23T01:58:00Z,45.26683333,-66.06116667,195.3,2.7,4.9
2021-09-23T01:59:00Z,45.26683333,-66.06116667,192.7,2.6,4.9
2021-09-23T02:00:00Z,45.26683333,-66.06116667,192.3,2.5,4.2
2021-09-23T02:01:00Z,45.26683333,-66.06116667,189.5,2.5,4.2
2021-09-23T02:02:00Z,45.26683333,-66.06116667,188.2,2.6,4.2
2021-09-23T02:03:00Z,45.26683333,-66.06116667,188.7,2.5,3.9
2021-09-23T02:04:00Z,45.26683333,-66.06116667,186.6,2.5,3.7
2021-09-23T02:05:00Z,45.26683333,-66.06116667,185.6,2.5,3.7
2021-09-23T02:06:00Z,45.26683333,-66.06116667,185.5,2.6,4.3
2021-09-23T02:07:00Z,45.26683333,-66.06116667,185.6,2.7,4.3
2021-09-23T02:08:00Z,45.26683333,-66.06116667,184.8,2.7,4.3
2021-09-23T02:09:00Z,45.26683333,-66.06116667,184.4,2.8,4.3
2021-09-23T02:10:00Z,45.26683333,-66.06116667,183.1,2.8,4.3
2021-09-23T02:11:00Z,45.26683333,-66.06116667,181.9,2.8,4.3
2021-09-23T02:12:00Z,45.26683333,-66.06116667,179.9,2.9,4.4
2021-09-23T02:13:00Z,45.26683333,-66.06116667,178.8,3.0,5.0
2021-09-23T02:14:00Z,45.26683333,-66.06116667,178.8,3.1,5.0
2021-09-23T02:15:00Z,45.26683333,-66.06116667,178.7,3.2,5.9
2021-09-23T02:16:00Z,45.26683333,-66.06116667,178.0,3.3,5.9
2021-09-23T02:17:00Z,45.26683333,-66.06116667,176.9,3.3,5.9
2021-09-23T02:18:00Z,45.26683333,-66.06116667,177.1,3.3,5.9
2021-09-23T02:19:00Z,45.26683333,-66.06116667,177.2,3.3,5.9
2021-09-23T02:20:00Z,45.26683333,-66.06116667,177.9,3.3,5.9
2021-09-23T02:21:00Z,45.26683333,-66.06116667,178.1,3.4,5.9
2021-09-23T02:22:00Z,45.26683333,-66.06116667,179.3,3.4,5.9
2021-09-23T02:23:00Z,45.26683333,-66.06116667,179.8,3.4,5.9
2021-09-23T02:24:00Z,45.26683333,-66.06116667,180.2,3.4,5.9
2021-09-23T02:25:00Z,45.26683333,-66.06116667,181.5,3.4,5.0
2021-09-23T02:26:00Z,45.26683333,-66.06116667,182.6,3.4,4.9
2021-09-23T02:27:00Z,45.26683333,-66.06116667,183.6,3.4,4.9
2021-09-23T02:28:00Z,45.26683333,-66.06116667,184.6,3.5,4.9
2021-09-23T02:29:00Z,45.26683333,-66.06116667,185.5,3.5,4.9
2021-09-23T02:30:00Z,45.26683333,-66.06116667,184.7,3.5,4.9
2021-09-23T02:31:00Z,45.26683333,-66.06116667,184.6,3.5,4.9
2021-09-23T02:32:00Z,45.26683333,-66.06116667,184.2,3.5,4.9
2021-09-23T02:33:00Z,45.26683333,-66.06116667,183.6,3.5,4.9
2021-09-23T02:34:00Z,45.26683333,-66.06116667,183.5,3.6,5.2
2021-09-23T02:35:00Z,45.26683333,-66.06116667,183.8,3.6,5.2
2021-09-23T02:36:00Z,45.26683333,-66.06116667,182.1,3.5,5.2
2021-09-23T02:37:00Z,45.26683333,-66.06116667,179.4,3.4,5.2
2021-09-23T02:38:00Z,45.26683333,-66.06116667,175.8,3.3,5.2
2021-09-23T02:39:00Z,45.26683333,-66.06116667,172.3,3.3,5.2
2021-09-23T02:40:00Z,45.26683333,-66.06116667,169.5,3.3,5.2
2021-09-23T02:41:00Z,45.26683333,-66.06116667,167.5,3.3,5.2
2021-09-23T02:42:00Z,45.26683333,-66.06116667,165.0,3.3,5.2
2021-09-23T02:43:00Z,45.26683333,-66.06116667,162.6,3.2,5.2
2021-09-23T02:44:00Z,45.26683333,-66.06116667,160.7,3.1,4.8
2021-09-23T02:45:00Z,45.26683333,-66.06116667,157.5,2.9,4.3
2021-09-23T02:46:00Z,45.26683333,-66.06116667,155.2,2.8,3.9
2021-09-23T02:47:00Z,45.26683333,-66.06116667,153.8,2.9,3.9
2021-09-23T02:48:00Z,45.26683333,-66.06116667,154.1,2.9,3.9
2021-09-23T02:49:00Z,45.26683333,-66.06116667,155.3,2.8,3.9
2021-09-23T02:50:00Z,45.26683333,-66.06116667,155.9,2.8,3.6
2021-09-23T02:51:00Z,45.26683333,-66.06116667,156.1,2.8,3.6
2021-09-23T02:52:00Z,45.26683333,-66.06116667,157.2,2.7,3.5
2021-09-23T02:53:00Z,45.26683333,-66.06116667,157.6,2.7,3.5
2021-09-23T02:54:00Z,45.26683333,-66.06116667,157.7,2.7,3.5
2021-09-23T02:55:00Z,45.26683333,-66.06116667,158.2,2.7,3.5
2021-09-23T02:56:00Z,45.26683333,-66.06116667,159.3,2.8,3.5
2021-09-23T02:57:00Z,45.26683333,-66.06116667,159.9,2.8,3.6
2021-09-23T02:58:00Z,45.26683333,-66.06116667,159.9,2.8,3.6
2021-09-23T02:59:00Z,45.26683333,-66.06116667,159.9,2.8,3.6
2021-09-23T03:00:00Z,45.26683333,-66.06116667,161.0,2.8,3.6
2021-09-23T03:01:00Z,45.26683333,-66.06116667,161.3,2.7,3.6
2021-09-23T03:02:00Z,45.26683333,-66.06116667,161.6,2.8,4.3
2021-09-23T03:03:00Z,45.26683333,-66.06116667,162.7,2.8,4.3
2021-09-23T03:04:00Z,45.26683333,-66.06116667,163.5,2.8,4.3
2021-09-23T03:05:00Z,45.26683333,-66.06116667,164.3,2.8,4.3
2021-09-23T03:06:00Z,45.26683333,-66.06116667,164.4,2.8,4.3
2021-09-23T03:07:00Z,45.26683333,-66.06116667,164.9,2.8,4.3
2021-09-23T03:08:00Z,45.26683333,-66.06116667,165.5,2.7,4.3
2021-09-23T03:09:00Z,45.26683333,-66.06116667,165.7,2.7,4.3
2021-09-23T03:10:00Z,45.26683333,-66.06116667,164.4,2.7,4.3
2021-09-23T03:11:00Z,45.26683333,-66.06116667,164.2,2.7,4.3
2021-09-23T03:12:00Z,45.26683333,-66.06116667,164.0,2.7,4.1
2021-09-23T03:13:00Z,45.26683333,-66.06116667,163.1,2.7,3.4
2021-09-23T03:14:00Z,45.26683333,-66.06116667,162.4,2.7,3.4
2021-09-23T03:15:00Z,45.26683333,-66.06116667,162.2,2.7,3.6
2021-09-23T03:16:00Z,45.26683333,-66.06116667,162.3,2.7,3.6
2021-09-23T03:17:00Z,45.26683333,-66.06116667,163.0,2.7,3.6
2021-09-23T03:18:00Z,45.26683333,-66.06116667,162.9,2.7,3.6
2021-09-23T03:19:01Z,45.26683333,-66.06116667,162.9,2.7,3.6
2021-09-23T03:20:00Z,45.26683333,-66.06116667,163.5,2.8,3.6
2021-09-23T03:21:00Z,45.26683333,-66.06116667,163.7,2.8,3.6
2021-09-23T03:22:00Z,45.26683333,-66.06116667,163.7,2.8,3.7
2021-09-23T03:23:00Z,45.26683333,-66.06116667,163.8,2.8,3.7
2021-09-23T03:24:00Z,45.26683333,-66.06116667,163.4,2.8,3.7
2021-09-23T03:25:00Z,45.26683333,-66.06116667,163.1,2.8,3.7
2021-09-23T03:26:00Z,45.26683333,-66.06116667,162.7,2.8,3.7
2021-09-23T03:27:00Z,45.26683333,-66.06116667,161.4,2.8,3.7
2021-09-23T03:28:00Z,45.26683333,-66.06116667,160.8,2.7,3.7
2021-09-23T03:29:00Z,45.26683333,-66.06116667,160.4,2.7,3.7
2021-09-23T03:30:00Z,45.26683333,-66.06116667,160.6,2.6,3.7
2021-09-23T03:31:00Z,45.26683333,-66.06116667,160.6,2.6,3.7
2021-09-23T03:32:00Z,45.26683333,-66.06116667,160.5,2.5,3.2
2021-09-23T03:33:00Z,45.26683333,-66.06116667,160.1,2.4,3.2
2021-09-23T03:34:00Z,45.26683333,-66.06116667,160.4,2.4,3.2
2021-09-23T03:35:00Z,45.26683333,-66.06116667,160.8,2.3,3.2
2021-09-23T03:36:00Z,45.26683333,-66.06116667,161.4,2.3,2.9
2021-09-23T03:37:00Z,45.26683333,-66.06116667,162.1,2.2,2.9
2021-09-23T03:38:00Z,45.26683333,-66.06116667,162.2,2.1,2.9
2021-09-23T03:39:00Z,45.26683333,-66.06116667,161.1,2.1,2.8
2021-09-23T03:40:00Z,45.26683333,-66.06116667,159.8,2.0,2.8
2021-09-23T03:41:00Z,45.26683333,-66.06116667,157.8,1.9,2.7
2021-09-23T03:42:00Z,45.26683333,-66.06116667,156.5,1.9,2.7
2021-09-23T03:43:00Z,45.26683333,-66.06116667,154.9,1.8,2.7
2021-09-23T03:44:00Z,45.26683333,-66.06116667,152.2,1.7,2.4
2021-09-23T03:45:00Z,45.26683333,-66.06116667,149.9,1.7,2.2
2021-09-23T03:46:00Z,45.26683333,-66.06116667,147.0,1.7,2.1
2021-09-23T03:47:00Z,45.26683333,-66.06116667,146.4,1.6,2.1
2021-09-23T03:48:00Z,45.26683333,-66.06116667,144.5,1.6,2.1
2021-09-23T03:49:00Z,45.26683333,-66.06116667,143.1,1.5,2.1
2021-09-23T03:50:00Z,45.26683333,-66.06116667,141.6,1.5,2.0
2021-09-23T03:51:00Z,45.26683333,-66.06116667,141.3,1.5,2.0
2021-09-23T03:52:00Z,45.26683333,-66.06116667,141.5,1.5,2.0
2021-09-23T03:53:00Z,45.26683333,-66.06116667,141.4,1.5,2.0
2021-09-23T03:54:00Z,45.26683333,-66.06116667,142.4,1.5,2.3
2021-09-23T03:55:00Z,45.26683333,-66.06116667,143.5,1.5,2.3
2021-09-23T03:56:00Z,45.26683333,-66.06116667,145.3,1.5,2.7
2021-09-23T03:57:00Z,45.26683333,-66.06116667,145.4,1.6,2.7
2021-09-23T03:58:00Z,45.26683333,-66.06116667,147.2,1.6,2.7
2021-09-23T03:59:00Z,45.26683333,-66.06116667,148.7,1.7,2.7
2021-09-23T04:00:00Z,45.26683333,-66.06116667,150.3,1.7,2.7
2021-09-23T04:01:00Z,45.26683333,-66.06116667,151.1,1.7,2.7
2021-09-23T04:02:00Z,45.26683333,-66.06116667,150.0,1.8,2.7
2021-09-23T04:03:00Z,45.26683333,-66.06116667,151.3,1.9,2.7
2021-09-23T04:04:00Z,45.26683333,-66.06116667,151.7,2.0,2.7
2021-09-23T04:05:00Z,45.26683333,-66.06116667,152.9,2.0,3.1
2021-09-23T04:06:00Z,45.26683333,-66.06116667,154.5,2.0,3.1
2021-09-23T04:07:00Z,45.26683333,-66.06116667,156.4,2.0,3.1
2021-09-23T04:08:00Z,45.26683333,-66.06116667,157.8,2.0,3.1
2021-09-23T04:09:00Z,45.26683333,-66.06116667,158.8,2.0,3.1
2021-09-23T04:10:00Z,45.26683333,-66.06116667,159.6,2.0,3.1
2021-09-23T04:11:00Z,45.26683333,-66.06116667,162.2,2.0,3.1
2021-09-23T04:12:00Z,45.26683333,-66.06116667,164.9,2.0,3.1
2021-09-23T04:13:00Z,45.26683333,-66.06116667,164.5,2.0,3.1
2021-09-23T04:14:00Z,45.26683333,-66.06116667,166.3,2.0,3.1
2021-09-23T04:15:00Z,45.26683333,-66.06116667,166.3,2.0,2.8
2021-09-23T04:16:00Z,45.26683333,-66.06116667,165.3,2.0,2.8
2021-09-23T04:17:00Z,45.26683333,-66.06116667,164.8,2.0,2.8
2021-09-23T04:18:00Z,45.26683333,-66.06116667,163.4,2.0,2.9
2021-09-23T04:19:00Z,45.26683333,-66.06116667,162.7,2.1,2.9
2021-09-23T04:20:00Z,45.26683333,-66.06116667,163.6,2.1,3.2
2021-09-23T04:21:00Z,45.26683333,-66.06116667,163.1,2.1,3.2
2021-09-23T04:22:00Z,45.26683333,-66.06116667,160.7,2.1,3.2
2021-09-23T04:23:00Z,45.26683333,-66.06116667,160.5,2.1,3.2
2021-09-23T04:24:00Z,45.26683333,-66.06116667,158.0,2.0,3.2
2021-09-23T04:25:00Z,45.26683333,-66.06116667,156.9,2.1,3.2
2021-09-23T04:26:00Z,45.26683333,-66.06116667,156.4,2.0,3.2
2021-09-23T04:27:00Z,45.26683333,-66.06116667,155.1,2.0,3.2
2021-09-23T04:28:00Z,45.26683333,-66.06116667,154.6,2.0,3.2
2021-09-23T04:29:00Z,45.26683333,-66.06116667,154.9,1.9,3.2
2021-09-23T04:30:00Z,45.26683333,-66.06116667,153.6,1.9,2.9
2021-09-23T04:31:00Z,45.26683333,-66.06116667,152.4,1.8,2.6
2021-09-23T04:32:00Z,45.26683333,-66.06116667,153.3,1.8,2.6
2021-09-23T04:33:00Z,45.26683333,-66.06116667,153.7,1.8,2.4
2021-09-23T04:34:00Z,45.26683333,-66.06116667,154.7,1.8,2.4
2021-09-23T04:35:00Z,45.26683333,-66.06116667,154.3,1.8,2.4
2021-09-23T04:36:00Z,45.26683333,-66.06116667,154.4,1.8,2.4
2021-09-23T04:37:00Z,45.26683333,-66.06116667,154.3,1.8,2.4
2021-09-23T04:38:00Z,45.26683333,-66.06116667,155.8,1.8,2.4
2021-09-23T04:39:00Z,45.26683333,-66.06116667,156.6,1.8,2.4
2021-09-23T04:40:00Z,45.26683333,-66.06116667,158.3,1.7,2.4
2021-09-23T04:41:00Z,45.26683333,-66.06116667,160.3,1.7,2.4
2021-09-23T04:42:00Z,45.26683333,-66.06116667,163.8,1.7,2.4
2021-09-23T04:43:00Z,45.26683333,-66.06116667,166.1,1.7,2.4
2021-09-23T04:44:00Z,45.26683333,-66.06116667,169.3,1.7,2.9
2021-09-23T04:45:00Z,45.26683333,-66.06116667,174.2,1.8,2.9
2021-09-23T04:46:00Z,45.26683333,-66.06116667,176.2,1.8,2.9
2021-09-23T04:47:00Z,45.26683333,-66.06116667,177.7,1.9,2.9
2021-09-23T04:48:00Z,45.26683333,-66.06116667,178.8,1.9,3.7
2021-09-23T04:49:00Z,45.26683333,-66.06116667,180.6,2.0,4.3
2021-09-23T04:50:00Z,45.26683333,-66.06116667,183.2,2.3,5.0
2021-09-23T04:51:00Z,45.26683333,-66.06116667,184.4,2.5,5.0
2021-09-23T04:52:00Z,45.26683333,-66.06116667,184.8,2.8,5.0
2021-09-23T04:53:00Z,45.26683333,-66.06116667,186.3,2.9,5.0
2021-09-23T04:54:00Z,45.26683333,-66.06116667,186.3,3.0,5.0
2021-09-23T04:55:00Z,45.26683333,-66.06116667,184.9,3.1,5.0
2021-09-23T04:56:00Z,45.26683333,-66.06116667,186.6,3.2,5.0
2021-09-23T04:57:00Z,45.26683333,-66.06116667,188.2,3.4,5.0
2021-09-23T04:58:00Z,45.26683333,-66.06116667,189.6,3.4,5.0
2021-09-23T04:59:00Z,45.26683333,-66.06116667,189.7,3.5,5.0
2021-09-23T05:00:00Z,45.26683333,-66.06116667,189.0,3.4,4.8
2021-09-23T05:01:00Z,45.26683333,-66.06116667,188.9,3.4,4.8
2021-09-23T05:02:00Z,45.26683333,-66.06116667,188.6,3.3,4.4
2021-09-23T05:03:00Z,45.26683333,-66.06116667,187.5,3.3,4.3
2021-09-23T05:04:00Z,45.26683333,-66.06116667,187.8,3.3,4.3
2021-09-23T05:05:00Z,45.26683333,-66.06116667,187.8,3.3,4.3
2021-09-23T05:06:00Z,45.26683333,-66.06116667,186.7,3.3,4.3
2021-09-23T05:07:00Z,45.26683333,-66.06116667,186.5,3.2,4.3
2021-09-23T05:08:00Z,45.26683333,-66.06116667,186.2,3.2,4.3
2021-09-23T05:09:00Z,45.26683333,-66.06116667,186.9,3.1,4.3
2021-09-23T05:10:00Z,45.26683333,-66.06116667,186.7,3.0,4.3
2021-09-23T05:11:00Z,45.26683333,-66.06116667,187.2,2.9,4.3
2021-09-23T05:12:00Z,45.26683333,-66.06116667,188.1,2.8,4.3
2021-09-23T05:13:00Z,45.26683333,-66.06116667,189.2,2.7,4.3
2021-09-23T05:14:00Z,45.26683333,-66.06116667,189.2,2.6,4.0
2021-09-23T05:15:00Z,45.26683333,-66.06116667,189.5,2.5,3.8
2021-09-23T05:16:00Z,45.26683333,-66.06116667,189.4,2.5,3.8
2021-09-23T05:17:00Z,45.26683333,-66.06116667,188.2,2.4,3.8
2021-09-23T05:18:00Z,45.26683333,-66.06116667,187.3,2.4,3.2
2021-09-23T05:19:00Z,45.26683333,-66.06116667,186.1,2.4,3.2
2021-09-23T05:20:00Z,45.26683333,-66.06116667,185.0,2.3,3.2
2021-09-23T05:21:00Z,45.26683333,-66.06116667,183.5,2.3,3.2
2021-09-23T05:22:00Z,45.26683333,-66.06116667,181.1,2.3,3.2
2021-09-23T05:23:00Z,45.26683333,-66.06116667,179.7,2.3,3.2
2021-09-23T05:24:00Z,45.26683333,-66.06116667,178.8,2.3,3.2
2021-09-23T05:25:00Z,45.26683333,-66.06116667,177.7,2.2,3.2
2021-09-23T05:26:00Z,45.26683333,-66.06116667,176.8,2.2,3.2
2021-09-23T05:27:00Z,45.26683333,-66.06116667,177.4,2.2,3.2
2021-09-23T05:28:00Z,45.26683333,-66.06116667,177.7,2.1,2.9
2021-09-23T05:29:00Z,45.26683333,-66.06116667,177.7,2.1,2.9
2021-09-23T05:30:00Z,45.26683333,-66.06116667,178.0,2.0,2.9
2021-09-23T05:31:00Z,45.26683333,-66.06116667,178.2,2.0,2.6
2021-09-23T05:32:00Z,45.26683333,-66.06116667,178.8,1.9,2.6
2021-09-23T05:33:00Z,45.26683333,-66.06116667,179.0,1.9,2.6
2021-09-23T05:34:00Z,45.26683333,-66.06116667,177.8,1.9,2.4
2021-09-23T05:35:00Z,45.26683333,-66.06116667,177.2,1.9,2.4
2021-09-23T05:36:00Z,45.26683333,-66.06116667,177.6,1.8,2.2
2021-09-23T05:37:00Z,45.26683333,-66.06116667,177.1,1.8,2.2
2021-09-23T05:38:00Z,45.26683333,-66.06116667,176.0,1.8,2.2
2021-09-23T05:39:01Z,45.26683333,-66.06116667,175.8,1.8,2.2
2021-09-23T05:40:00Z,45.26683333,-66.06116667,174.9,1.8,2.1
2021-09-23T05:41:00Z,45.26683333,-66.06116667,174.3,1.8,2.1
2021-09-23T05:42:00Z,45.26683333,-66.06116667,173.3,1.8,2.1
2021-09-23T05:43:00Z,45.26683333,-66.06116667,171.6,1.8,2.0
2021-09-23T05:44:00Z,45.26683333,-66.06116667,170.4,1.8,2.0
2021-09-23T05:45:00Z,45.26683333,-66.06116667,168.3,1.7,2.0
2021-09-23T05:46:00Z,45.26683333,-66.06116667,166.0,1.7,2.0
2021-09-23T05:47:00Z,45.26683333,-66.06116667,164.2,1.7,2.0
2021-09-23T05:48:00Z,45.26683333,-66.06116667,163.5,1.7,2.0
