timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-25T00:00:00Z,45.26683333,-66.06116667,307.4,8.6,13.4
2021-01-25T00:01:00Z,45.26683333,-66.06116667,308.4,8.6,13.4
2021-01-25T00:02:00Z,45.26683333,-66.06116667,309.1,8.4,11.1
2021-01-25T00:03:00Z,45.26683333,-66.06116667,309.7,8.1,11.1
2021-01-25T00:04:00Z,45.26683333,-66.06116667,310.9,7.9,10.9
2021-01-25T00:05:00Z,45.26683333,-66.06116667,312.1,7.7,10.9
2021-01-25T00:06:00Z,45.26683333,-66.06116667,312.2,7.8,10.9
2021-01-25T00:07:00Z,45.26683333,-66.06116667,312.7,8.0,12.8
2021-01-25T00:08:00Z,45.26683333,-66.06116667,314.2,8.1,12.8
2021-01-25T00:09:00Z,45.26683333,-66.06116667,315.1,8.0,12.8
2021-01-25T00:10:00Z,45.26683333,-66.06116667,315.9,8.0,12.8
2021-01-25T00:11:00Z,45.26683333,-66.06116667,315.8,7.9,12.8
2021-01-25T00:12:00Z,45.26683333,-66.06116667,316.2,8.1,12.8
2021-01-25T00:13:00Z,45.26683333,-66.06116667,314.9,8.3,12.8
2021-01-25T00:14:00Z,45.26683333,-66.06116667,314.1,8.4,12.8
2021-01-25T00:15:00Z,45.26683333,-66.06116667,312.6,8.5,12.8
2021-01-25T00:16:00Z,45.26683333,-66.06116667,313.4,8.4,12.8
2021-01-25T00:17:00Z,45.26683333,-66.06116667,314.5,8.2,11.4
2021-01-25T00:18:00Z,45.26683333,-66.06116667,313.8,8.1,11.4
2021-01-25T00:19:00Z,45.26683333,-66.06116667,312.9,8.2,11.4
2021-01-25T00:20:00Z,45.26683333,-66.06116667,311.5,8.0,11.4
2021-01-25T00:21:00Z,45.26683333,-66.06116667,310.7,8.1,11.4
2021-01-25T00:22:00Z,45.26683333,-66.06116667,309.8,8.3,12.2
2021-01-25T00:23:00Z,45.26683333,-66.06116667,309.6,8.3,12.2
2021-01-25T00:24:00Z,45.26683333,-66.06116667,309.8,8.2,12.2
2021-01-25T00:25:00Z,45.26683333,-66.06116667,310.2,8.2,12.2
2021-01-25T00:26:00Z,45.26683333,-66.06116667,311.1,8.3,12.2
2021-01-25T00:27:00Z,45.26683333,-66.06116667,310.4,8.2,12.2
2021-01-25T00:28:00Z,45.26683333,-66.06116667,309.7,8.2,12.2
2021-01-25T00:29:00Z,45.26683333,-66.06116667,310.2,8.2,12.2
2021-01-25T00:30:00Z,45.26683333,-66.06116667,310.8,8.3,12.2
2021-01-25T00:31:00Z,45.26683333,-66.06116667,311.3,8.2,12.2
2021-01-25T00:32:00Z,45.26683333,-66.06116667,311.5,8.1,12.2
2021-01-25T00:33:00Z,45.26683333,-66.06116667,312.2,8.2,12.2
2021-01-25T00:34:00Z,45.26683333,-66.06116667,312.5,8.2,12.2
2021-01-25T00:35:00Z,45.26683333,-66.06116667,312.3,8.3,12.2
2021-01-25T00:36:00Z,45.26683333,-66.06116667,311.2,8.3,12.2
2021-01-25T00:37:00Z,45.26683333,-66.06116667,311.1,8.6,13.0
2021-01-25T00:38:00Z,45.26683333,-66.06116667,311.0,8.8,13.0
2021-01-25T00:39:00Z,45.26683333,-66.06116667,311.1,8.9,13.0
2021-01-25T00:40:00Z,45.26683333,-66.06116667,312.0,9.1,13.0
2021-01-25T00:41:00Z,45.26683333,-66.06116667,312.6,9.3,13.0
2021-01-25T00:42:00Z,45.26683333,-66.06116667,313.2,9.4,13.0
2021-01-25T00:43:00Z,45.26683333,-66.06116667,314.2,9.3,13.0
2021-01-25T00:44:00Z,45.26683333,-66.06116667,314.2,9.6,14.8
2021-01-25T00:45:00Z,45.26683333,-66.06116667,315.7,9.5,14.8
2021-01-25T00:46:00Z,45.26683333,-66.06116667,315.9,9.5,14.8
2021-01-25T00:47:00Z,45.26683333,-66.06116667,316.2,9.3,14.8
2021-01-25T00:48:00Z,45.26683333,-66.06116667,317.6,9.2,14.8
2021-01-25T00:49:00Z,45.26683333,-66.06116667,318.2,9.4,14.9
2021-01-25T00:50:00Z,45.26683333,-66.06116667,317.7,9.3,14.9
2021-01-25T00:51:00Z,45.26683333,-66.06116667,318.1,9.0,14.9
2021-01-25T00:52:00Z,45.26683333,-66.06116667,317.8,8.8,14.9
2021-01-25T00:53:00Z,45.26683333,-66.06116667,318.1,8.9,14.9
2021-01-25T00:54:00Z,45.26683333,-66.06116667,318.9,8.6,14.9
2021-01-25T00:55:00Z,45.26683333,-66.06116667,319.0,8.6,14.9
2021-01-25T00:56:00Z,45.26683333,-66.06116667,320.2,8.4,14.9
2021-01-25T00:57:00Z,45.26683333,-66.06116667,321.2,8.2,14.9
2021-01-25T00:58:00Z,45.26683333,-66.06116667,322.4,8.1,14.9
2021-01-25T00:59:00Z,45.26683333,-66.06116667,322.8,7.8,13.1
2021-01-25T01:00:00Z,45.26683333,-66.06116667,323.0,7.7,13.1
2021-01-25T01:01:00Z,45.26683333,-66.06116667,322.9,8.0,13.1
2021-01-25T01:02:00Z,45.26683333,-66.06116667,324.0,7.9,13.1
2021-01-25T01:03:00Z,45.26683333,-66.06116667,325.3,7.6,12.4
2021-01-25T01:04:00Z,45.26683333,-66.06116667,325.7,7.4,12.4
2021-01-25T01:05:00Z,45.26683333,-66.06116667,324.7,7.6,12.4
2021-01-25T01:06:00Z,45.26683333,-66.06116667,325.9,7.4,12.4
2021-01-25T01:07:00Z,45.26683333,-66.06116667,326.0,7.3,12.4
2021-01-25T01:08:00Z,45.26683333,-66.06116667,326.1,7.2,12.1
2021-01-25T01:09:00Z,45.26683333,-66.06116667,326.3,7.1,12.1
2021-01-25T01:10:00Z,45.26683333,-66.06116667,326.2,7.3,12.5
2021-01-25T01:11:00Z,45.26683333,-66.06116667,326.6,7.1,12.5
2021-01-25T01:12:00Z,45.26683333,-66.06116667,327.6,7.1,12.5
2021-01-25T01:13:00Z,45.26683333,-66.06116667,327.6,7.4,13.9
2021-01-25T01:14:00Z,45.26683333,-66.06116667,327.1,7.5,13.9
2021-01-25T01:15:00Z,45.26683333,-66.06116667,327.8,7.4,13.9
2021-01-25T01:16:00Z,45.26683333,-66.06116667,327.3,7.4,13.9
2021-01-25T01:17:00Z,45.26683333,-66.06116667,327.2,7.7,13.9
2021-01-25T01:18:00Z,45.26683333,-66.06116667,324.8,8.0,13.9
2021-01-25T01:19:00Z,45.26683333,-66.06116667,324.5,8.1,13.9
2021-01-25T01:20:00Z,45.26683333,-66.06116667,326.8,7.6,13.9
2021-01-25T01:21:00Z,45.26683333,-66.06116667,327.0,7.4,13.9
2021-01-25T01:22:00Z,45.26683333,-66.06116667,327.2,7.3,13.9
2021-01-25T01:23:00Z,45.26683333,-66.06116667,326.2,7.0,12.5
2021-01-25T01:24:00Z,45.26683333,-66.06116667,326.3,6.9,12.5
2021-01-25T01:25:00Z,45.26683333,-66.06116667,327.5,6.8,12.5
2021-01-25T01:26:00Z,45.26683333,-66.06116667,327.7,6.8,12.5
2021-01-25T01:27:00Z,45.26683333,-66.06116667,327.3,6.5,12.5
2021-01-25T01:28:00Z,45.26683333,-66.06116667,329.5,6.2,12.1
2021-01-25T01:29:00Z,45.26683333,-66.06116667,330.8,5.8,9.5
2021-01-25T01:30:00Z,45.26683333,-66.06116667,330.7,5.8,9.5
2021-01-25T01:31:00Z,45.26683333,-66.06116667,330.6,6.0,12.8
2021-01-25T01:32:00Z,45.26683333,-66.06116667,329.9,6.0,12.8
2021-01-25T01:33:00Z,45.26683333,-66.06116667,330.1,6.1,12.8
2021-01-25T01:34:00Z,45.26683333,-66.06116667,330.1,6.3,12.8
2021-01-25T01:35:00Z,45.26683333,-66.06116667,330.9,6.3,12.8
2021-01-25T01:36:00Z,45.26683333,-66.06116667,329.6,6.5,12.8
2021-01-25T01:37:00Z,45.26683333,-66.06116667,331.0,6.5,12.8
2021-01-25T01:38:00Z,45.26683333,-66.06116667,330.9,6.4,12.8
2021-01-25T01:39:00Z,45.26683333,-66.06116667,331.3,6.3,12.8
2021-01-25T01:40:00Z,45.26683333,-66.06116667,330.7,6.2,12.8
2021-01-25T01:41:00Z,45.26683333,-66.06116667,331.1,6.1,11.9
2021-01-25T01:42:00Z,45.26683333,-66.06116667,328.9,6.4,11.9
2021-01-25T01:43:00Z,45.26683333,-66.06116667,329.7,6.3,11.9
2021-01-25T01:44:00Z,45.26683333,-66.06116667,330.1,6.1,11.5
2021-01-25T01:45:00Z,45.26683333,-66.06116667,330.0,6.0,11.5
2021-01-25T01:46:00Z,45.26683333,-66.06116667,331.4,6.0,11.5
2021-01-25T01:47:00Z,45.26683333,-66.06116667,331.1,5.9,11.5
2021-01-25T01:48:00Z,45.26683333,-66.06116667,330.9,6.1,11.5
2021-01-25T01:49:00Z,45.26683333,-66.06116667,330.4,6.3,11.5
2021-01-25T01:50:00Z,45.26683333,-66.06116667,328.6,6.7,12.8
2021-01-25T01:51:00Z,45.26683333,-66.06116667,327.2,7.0,12.8
2021-01-25T01:52:00Z,45.26683333,-66.06116667,330.2,6.7,12.8
2021-01-25T01:53:00Z,45.26683333,-66.06116667,328.9,6.6,12.8
2021-01-25T01:54:00Z,45.26683333,-66.06116667,328.4,6.6,12.8
2021-01-25T01:55:00Z,45.26683333,-66.06116667,327.3,6.4,12.8
2021-01-25T01:56:00Z,45.26683333,-66.06116667,325.5,6.4,12.8
2021-01-25T01:57:00Z,45.26683333,-66.06116667,325.1,6.4,12.8
2021-01-25T01:58:00Z,45.26683333,-66.06116667,323.7,6.5,12.8
2021-01-25T01:59:00Z,45.26683333,-66.06116667,321.5,6.7,12.8
2021-01-25T02:00:00Z,45.26683333,-66.06116667,321.3,6.5,11.8
2021-01-25T02:01:00Z,45.26683333,-66.06116667,322.1,6.2,11.6
2021-01-25T02:02:00Z,45.26683333,-66.06116667,320.5,6.3,11.6
2021-01-25T02:03:00Z,45.26683333,-66.06116667,321.3,6.2,11.6
2021-01-25T02:04:00Z,45.26683333,-66.06116667,320.3,6.6,15.1
2021-01-25T02:05:00Z,45.26683333,-66.06116667,320.5,7.0,15.1
2021-01-25T02:06:00Z,45.26683333,-66.06116667,322.5,7.1,15.1
2021-01-25T02:07:00Z,45.26683333,-66.06116667,321.5,7.4,15.1
2021-01-25T02:08:00Z,45.26683333,-66.06116667,322.9,7.4,15.1
2021-01-25T02:09:00Z,45.26683333,-66.06116667,324.0,7.2,15.1
2021-01-25T02:10:00Z,45.26683333,-66.06116667,325.1,7.2,15.1
2021-01-25T02:11:00Z,45.26683333,-66.06116667,324.4,7.6,15.1
2021-01-25T02:12:00Z,45.26683333,-66.06116667,324.5,7.7,15.1
2021-01-25T02:13:00Z,45.26683333,-66.06116667,322.7,8.2,15.1
2021-01-25T02:14:00Z,45.26683333,-66.06116667,322.6,8.0,13.5
2021-01-25T02:15:00Z,45.26683333,-66.06116667,320.8,8.1,13.5
2021-01-25T02:16:00Z,45.26683333,-66.06116667,318.5,8.3,13.5
2021-01-25T02:17:00Z,45.26683333,-66.06116667,318.0,8.1,13.5
2021-01-25T02:18:00Z,45.26683333,-66.06116667,317.4,8.1,13.5
2021-01-25T02:19:00Z,45.26683333,-66.06116667,317.1,8.2,13.5
2021-01-25T02:20:00Z,45.26683333,-66.06116667,315.8,8.4,13.5
2021-01-25T02:21:00Z,45.26683333,-66.06116667,315.3,8.3,12.7
2021-01-25T02:22:00Z,45.26683333,-66.06116667,313.6,8.5,12.7
2021-01-25T02:23:00Z,45.26683333,-66.06116667,314.5,8.5,12.7
2021-01-25T02:24:00Z,45.26683333,-66.06116667,315.3,8.5,14.6
2021-01-25T02:25:00Z,45.26683333,-66.06116667,315.9,8.7,14.6
2021-01-25T02:26:00Z,45.26683333,-66.06116667,316.3,8.8,14.6
2021-01-25T02:27:00Z,45.26683333,-66.06116667,316.8,9.0,14.6
2021-01-25T02:28:00Z,45.26683333,-66.06116667,317.1,8.8,14.6
2021-01-25T02:29:00Z,45.26683333,-66.06116667,316.8,8.6,14.6
2021-01-25T02:30:00Z,45.26683333,-66.06116667,317.8,8.3,14.6
2021-01-25T02:31:00Z,45.26683333,-66.06116667,318.9,8.0,14.6
2021-01-25T02:32:00Z,45.26683333,-66.06116667,319.2,7.8,14.6
2021-01-25T02:33:00Z,45.26683333,-66.06116667,318.7,7.7,14.6
2021-01-25T02:34:00Z,45.26683333,-66.06116667,318.6,7.3,13.2
2021-01-25T02:35:00Z,45.26683333,-66.06116667,318.0,7.0,12.9
2021-01-25T02:36:00Z,45.26683333,-66.06116667,318.6,6.7,10.2
2021-01-25T02:37:00Z,45.26683333,-66.06116667,318.5,6.8,11.0
2021-01-25T02:38:00Z,45.26683333,-66.06116667,317.8,7.0,11.8
2021-01-25T02:39:00Z,45.26683333,-66.06116667,318.2,7.2,11.8
2021-01-25T02:40:00Z,45.26683333,-66.06116667,318.4,7.4,11.8
2021-01-25T02:41:00Z,45.26683333,-66.06116667,317.1,7.4,11.8
2021-01-25T02:42:00Z,45.26683333,-66.06116667,317.2,7.6,12.3
2021-01-25T02:43:00Z,45.26683333,-66.06116667,316.0,7.7,12.3
2021-01-25T02:44:00Z,45.26683333,-66.06116667,315.2,7.9,12.3
2021-01-25T02:45:00Z,45.26683333,-66.06116667,314.5,8.0,12.3
2021-01-25T02:46:00Z,45.26683333,-66.06116667,314.0,8.0,12.3
2021-01-25T02:47:00Z,45.26683333,-66.06116667,313.1,7.8,12.3
2021-01-25T02:48:00Z,45.26683333,-66.06116667,312.6,7.7,12.3
2021-01-25T02:49:00Z,45.26683333,-66.06116667,311.1,7.6,12.3
2021-01-25T02:50:00Z,45.26683333,-66.06116667,310.4,7.6,12.3
2021-01-25T02:51:00Z,45.26683333,-66.06116667,310.0,7.5,12.3
2021-01-25T02:52:00Z,45.26683333,-66.06116667,309.9,7.2,11.7
2021-01-25T02:53:00Z,45.26683333,-66.06116667,310.0,7.1,11.7
2021-01-25T02:54:00Z,45.26683333,-66.06116667,310.1,7.0,11.7
2021-01-25T02:55:00Z,45.26683333,-66.06116667,311.1,6.8,10.5
2021-01-25T02:56:00Z,45.26683333,-66.06116667,312.1,6.8,10.5
2021-01-25T02:57:00Z,45.26683333,-66.06116667,314.5,6.5,10.5
2021-01-25T02:58:00Z,45.26683333,-66.06116667,314.7,6.5,10.5
2021-01-25T02:59:00Z,45.26683333,-66.06116667,314.9,6.5,10.5
2021-01-25T03:00:00Z,45.26683333,-66.06116667,316.7,6.2,10.5
2021-01-25T03:01:00Z,45.26683333,-66.06116667,317.4,6.4,10.5
2021-01-25T03:02:00Z,45.26683333,-66.06116667,320.1,6.1,10.5
2021-01-25T03:03:00Z,45.26683333,-66.06116667,320.4,6.0,10.5
2021-01-25T03:04:00Z,45.26683333,-66.06116667,320.1,5.8,10.2
2021-01-25T03:05:00Z,45.26683333,-66.06116667,319.4,5.9,10.2
2021-01-25T03:06:00Z,45.26683333,-66.06116667,317.8,6.0,10.2
2021-01-25T03:07:00Z,45.26683333,-66.06116667,315.8,6.1,10.2
2021-01-25T03:08:00Z,45.26683333,-66.06116667,316.3,6.3,10.6
2021-01-25T03:09:00Z,45.26683333,-66.06116667,317.4,6.2,10.6
2021-01-25T03:10:00Z,45.26683333,-66.06116667,316.9,6.5,10.6
2021-01-25T03:11:00Z,45.26683333,-66.06116667,318.3,6.5,10.6
2021-01-25T03:12:00Z,45.26683333,-66.06116667,317.9,6.6,10.6
2021-01-25T03:13:00Z,45.26683333,-66.06116667,320.4,6.6,10.6
2021-01-25T03:14:00Z,45.26683333,-66.06116667,322.3,6.5,10.6
2021-01-25T03:15:00Z,45.26683333,-66.06116667,323.6,6.2,10.6
2021-01-25T03:16:00Z,45.26683333,-66.06116667,324.4,6.3,10.6
2021-01-25T03:17:00Z,45.26683333,-66.06116667,324.8,6.3,10.6
2021-01-25T03:18:00Z,45.26683333,-66.06116667,325.4,6.2,10.3
2021-01-25T03:19:00Z,45.26683333,-66.06116667,324.8,6.2,10.3
2021-01-25T03:20:00Z,45.26683333,-66.06116667,323.6,6.1,10.3
2021-01-25T03:21:00Z,45.26683333,-66.06116667,324.9,5.9,10.3
2021-01-25T03:22:00Z,45.26683333,-66.06116667,324.9,5.8,10.3
2021-01-25T03:23:00Z,45.26683333,-66.06116667,324.3,5.6,10.3
2021-01-25T03:24:00Z,45.26683333,-66.06116667,325.1,5.5,10.3
2021-01-25T03:25:00Z,45.26683333,-66.06116667,325.1,5.4,10.3
2021-01-25T03:26:00Z,45.26683333,-66.06116667,327.4,5.1,10.3
2021-01-25T03:27:00Z,45.26683333,-66.06116667,328.5,4.8,10.3
2021-01-25T03:28:00Z,45.26683333,-66.06116667,329.7,4.5,9.2
2021-01-25T03:29:00Z,45.26683333,-66.06116667,333.1,4.5,9.2
2021-01-25T03:30:00Z,45.26683333,-66.06116667,333.3,4.3,9.0
2021-01-25T03:31:00Z,45.26683333,-66.06116667,332.6,4.2,9.0
2021-01-25T03:32:00Z,45.26683333,-66.06116667,331.6,4.1,9.0
2021-01-25T03:33:00Z,45.26683333,-66.06116667,331.4,4.2,9.0
2021-01-25T03:34:00Z,45.26683333,-66.06116667,332.0,4.4,9.0
2021-01-25T03:35:00Z,45.26683333,-66.06116667,335.6,4.5,9.0
2021-01-25T03:36:00Z,45.26683333,-66.06116667,333.2,4.7,9.0
2021-01-25T03:37:00Z,45.26683333,-66.06116667,330.0,5.0,9.0
2021-01-25T03:38:00Z,45.26683333,-66.06116667,328.0,5.1,9.0
2021-01-25T03:39:00Z,45.26683333,-66.06116667,326.1,4.8,9.0
2021-01-25T03:40:00Z,45.26683333,-66.06116667,326.6,4.5,8.6
2021-01-25T03:41:00Z,45.26683333,-66.06116667,326.2,4.6,8.6
2021-01-25T03:42:00Z,45.26683333,-66.06116667,326.6,4.6,8.6
2021-01-25T03:43:00Z,45.26683333,-66.06116667,324.8,4.6,8.5
2021-01-25T03:44:00Z,45.26683333,-66.06116667,322.9,4.5,8.2
2021-01-25T03:45:00Z,45.26683333,-66.06116667,319.2,4.5,8.2
2021-01-25T03:46:00Z,45.26683333,-66.06116667,320.8,4.4,8.0
2021-01-25T03:47:00Z,45.26683333,-66.06116667,324.7,4.1,6.9
2021-01-25T03:48:00Z,45.26683333,-66.06116667,327.5,4.0,6.9
2021-01-25T03:49:00Z,45.26683333,-66.06116667,328.0,4.0,6.9
2021-01-25T03:50:00Z,45.26683333,-66.06116667,328.9,4.1,6.9
2021-01-25T03:51:00Z,45.26683333,-66.06116667,327.9,4.1,8.0
2021-01-25T03:52:00Z,45.26683333,-66.06116667,327.3,4.3,8.0
2021-01-25T03:53:00Z,45.26683333,-66.06116667,328.2,4.5,9.2
2021-01-25T03:54:00Z,45.26683333,-66.06116667,326.8,4.6,9.2
2021-01-25T03:55:00Z,45.26683333,-66.06116667,325.9,4.6,9.2
2021-01-25T03:56:00Z,45.26683333,-66.06116667,323.8,4.6,9.2
2021-01-25T03:57:00Z,45.26683333,-66.06116667,322.7,4.7,9.2
2021-01-25T03:58:00Z,45.26683333,-66.06116667,320.7,4.8,9.2
2021-01-25T03:59:00Z,45.26683333,-66.06116667,320.8,4.8,9.2
2021-01-25T04:00:00Z,45.26683333,-66.06116667,321.3,5.0,9.2
2021-01-25T04:01:00Z,45.26683333,-66.06116667,322.1,4.9,9.2
2021-01-25T04:02:00Z,45.26683333,-66.06116667,321.6,4.9,9.2
2021-01-25T04:03:00Z,45.26683333,-66.06116667,321.7,4.8,8.1
2021-01-25T04:04:00Z,45.26683333,-66.06116667,323.7,4.8,8.1
2021-01-25T04:05:00Z,45.26683333,-66.06116667,324.5,4.9,8.1
2021-01-25T04:06:00Z,45.26683333,-66.06116667,324.6,5.1,8.1
2021-01-25T04:07:00Z,45.26683333,-66.06116667,323.6,5.1,8.1
2021-01-25T04:08:00Z,45.26683333,-66.06116667,323.7,5.1,8.1
2021-01-25T04:09:00Z,45.26683333,-66.06116667,322.9,5.2,8.1
2021-01-25T04:10:00Z,45.26683333,-66.06116667,321.2,5.3,8.1
2021-01-25T04:11:00Z,45.26683333,-66.06116667,319.5,5.4,8.1
2021-01-25T04:12:00Z,45.26683333,-66.06116667,320.4,5.4,8.1
2021-01-25T04:13:00Z,45.26683333,-66.06116667,321.2,5.4,7.8
2021-01-25T04:14:00Z,45.26683333,-66.06116667,321.5,5.5,7.8
2021-01-25T04:15:00Z,45.26683333,-66.06116667,323.0,5.5,7.8
2021-01-25T04:16:00Z,45.26683333,-66.06116667,323.7,5.6,8.0
2021-01-25T04:17:00Z,45.26683333,-66.06116667,323.3,5.7,8.3
2021-01-25T04:18:00Z,45.26683333,-66.06116667,322.0,6.0,8.3
2021-01-25T04:19:00Z,45.26683333,-66.06116667,321.5,5.9,8.3
2021-01-25T04:20:00Z,45.26683333,-66.06116667,322.6,5.9,8.3
2021-01-25T04:21:00Z,45.26683333,-66.06116667,323.1,6.0,8.3
2021-01-25T04:22:00Z,45.26683333,-66.06116667,322.0,6.2,9.2
2021-01-25T04:23:00Z,45.26683333,-66.06116667,320.5,6.3,9.2
2021-01-25T04:24:00Z,45.26683333,-66.06116667,320.4,6.1,9.2
2021-01-25T04:25:00Z,45.26683333,-66.06116667,319.7,5.9,9.2
2021-01-25T04:26:00Z,45.26683333,-66.06116667,319.2,5.8,9.2
2021-01-25T04:27:00Z,45.26683333,-66.06116667,320.3,5.8,9.2
2021-01-25T04:28:00Z,45.26683333,-66.06116667,320.4,6.0,10.6
2021-01-25T04:29:00Z,45.26683333,-66.06116667,320.3,6.1,10.6
2021-01-25T04:30:00Z,45.26683333,-66.06116667,319.9,6.1,10.6
2021-01-25T04:31:00Z,45.26683333,-66.06116667,320.4,6.2,11.9
2021-01-25T04:32:00Z,45.26683333,-66.06116667,321.3,6.6,12.4
2021-01-25T04:33:00Z,45.26683333,-66.06116667,322.4,6.8,12.4
2021-01-25T04:34:00Z,45.26683333,-66.06116667,322.8,7.1,12.4
2021-01-25T04:35:00Z,45.26683333,-66.06116667,322.2,7.6,12.4
2021-01-25T04:36:00Z,45.26683333,-66.06116667,322.3,7.9,12.4
2021-01-25T04:37:00Z,45.26683333,-66.06116667,323.8,7.9,12.4
2021-01-25T04:38:00Z,45.26683333,-66.06116667,324.8,7.7,12.4
2021-01-25T04:39:00Z,45.26683333,-66.06116667,324.8,7.7,12.4
2021-01-25T04:40:00Z,45.26683333,-66.06116667,325.6,7.7,12.4
2021-01-25T04:41:00Z,45.26683333,-66.06116667,326.2,7.6,12.4
2021-01-25T04:42:00Z,45.26683333,-66.06116667,327.2,7.2,11.2
2021-01-25T04:43:00Z,45.26683333,-66.06116667,327.6,7.1,10.5
2021-01-25T04:44:00Z,45.26683333,-66.06116667,326.3,7.1,10.5
2021-01-25T04:45:00Z,45.26683333,-66.06116667,326.5,6.9,10.5
2021-01-25T04:46:00Z,45.26683333,-66.06116667,327.1,6.8,10.2
2021-01-25T04:47:00Z,45.26683333,-66.06116667,325.3,6.9,10.2
2021-01-25T04:48:00Z,45.26683333,-66.06116667,324.8,7.1,10.2
2021-01-25T04:49:00Z,45.26683333,-66.06116667,324.4,7.3,10.3
2021-01-25T04:50:00Z,45.26683333,-66.06116667,323.4,7.6,10.9
2021-01-25T04:51:00Z,45.26683333,-66.06116667,322.8,7.6,10.9
2021-01-25T04:52:00Z,45.26683333,-66.06116667,321.6,7.7,10.9
2021-01-25T04:53:00Z,45.26683333,-66.06116667,321.5,7.7,10.9
2021-01-25T04:54:00Z,45.26683333,-66.06116667,322.1,7.6,10.9
2021-01-25T04:55:00Z,45.26683333,-66.06116667,322.7,7.5,10.9
2021-01-25T04:56:00Z,45.26683333,-66.06116667,322.8,7.3,10.9
2021-01-25T04:57:00Z,45.26683333,-66.06116667,324.0,7.3,11.3
2021-01-25T04:58:00Z,45.26683333,-66.06116667,324.7,7.2,11.3
2021-01-25T04:59:00Z,45.26683333,-66.06116667,325.1,7.2,11.3
2021-01-25T05:00:00Z,45.26683333,-66.06116667,326.0,6.9,11.3
2021-01-25T05:01:00Z,45.26683333,-66.06116667,326.2,6.8,11.3
2021-01-25T05:02:00Z,45.26683333,-66.06116667,327.0,6.6,11.3
2021-01-25T05:03:00Z,45.26683333,-66.06116667,327.7,6.5,11.3
2021-01-25T05:04:00Z,45.26683333,-66.06116667,327.3,6.5,11.3
2021-01-25T05:05:00Z,45.26683333,-66.06116667,326.4,6.5,11.3
2021-01-25T05:06:00Z,45.26683333,-66.06116667,326.2,6.6,11.3
2021-01-25T05:07:00Z,45.26683333,-66.06116667,325.4,6.6,10.4
2021-01-25T05:08:00Z,45.26683333,-66.06116667,325.0,6.6,10.4
2021-01-25T05:09:00Z,45.26683333,-66.06116667,325.6,6.3,9.3
2021-01-25T05:10:00Z,45.26683333,-66.06116667,324.1,6.4,9.6
2021-01-25T05:11:00Z,45.26683333,-66.06116667,324.2,6.4,9.6
2021-01-25T05:12:00Z,45.26683333,-66.06116667,324.2,6.5,9.6
2021-01-25T05:13:00Z,45.26683333,-66.06116667,323.8,6.7,12.7
2021-01-25T05:14:00Z,45.26683333,-66.06116667,324.3,6.8,12.7
2021-01-25T05:15:00Z,45.26683333,-66.06116667,324.6,6.9,12.7
2021-01-25T05:16:00Z,45.26683333,-66.06116667,324.2,6.9,12.7
2021-01-25T05:17:00Z,45.26683333,-66.06116667,324.3,7.0,12.7
2021-01-25T05:18:00Z,45.26683333,-66.06116667,324.6,6.9,12.7
2021-01-25T05:19:00Z,45.26683333,-66.06116667,324.5,7.0,12.7
2021-01-25T05:20:00Z,45.26683333,-66.06116667,325.6,7.1,12.7
2021-01-25T05:21:00Z,45.26683333,-66.06116667,326.2,7.1,12.7
2021-01-25T05:22:00Z,45.26683333,-66.06116667,326.3,7.3,12.7
2021-01-25T05:23:00Z,45.26683333,-66.06116667,326.1,7.1,10.6
2021-01-25T05:24:00Z,45.26683333,-66.06116667,325.8,7.1,10.6
2021-01-25T05:25:00Z,45.26683333,-66.06116667,325.8,7.1,10.6
2021-01-25T05:26:00Z,45.26683333,-66.06116667,327.0,7.1,10.6
2021-01-25T05:27:00Z,45.26683333,-66.06116667,327.1,7.0,10.6
2021-01-25T05:28:00Z,45.26683333,-66.06116667,326.5,7.3,10.6
2021-01-25T05:29:00Z,45.26683333,-66.06116667,326.0,7.2,10.6
2021-01-25T05:30:00Z,45.26683333,-66.06116667,325.5,7.0,9.9
2021-01-25T05:31:00Z,45.26683333,-66.06116667,324.7,7.0,9.9
2021-01-25T05:32:00Z,45.26683333,-66.06116667,325.0,6.9,9.9
2021-01-25T05:33:00Z,45.26683333,-66.06116667,326.2,6.7,9.9
2021-01-25T05:34:00Z,45.26683333,-66.06116667,326.5,6.7,9.9
2021-01-25T05:35:00Z,45.26683333,-66.06116667,327.9,6.4,9.9
2021-01-25T05:36:00Z,45.26683333,-66.06116667,327.3,6.4,9.5
2021-01-25T05:37:00Z,45.26683333,-66.06116667,327.4,6.5,9.9
2021-01-25T05:38:00Z,45.26683333,-66.06116667,328.6,6.5,9.9
2021-01-25T05:39:00Z,45.26683333,-66.06116667,328.7,6.5,9.9
2021-01-25T05:40:00Z,45.26683333,-66.06116667,329.0,6.7,10.2
2021-01-25T05:41:00Z,45.26683333,-66.06116667,330.0,6.6,10.2
2021-01-25T05:42:00Z,45.26683333,-66.06116667,329.6,6.7,10.2
2021-01-25T05:43:00Z,45.26683333,-66.06116667,328.5,6.9,10.2
2021-01-25T05:44:00Z,45.26683333,-66.06116667,327.6,7.0,10.2
2021-01-25T05:45:00Z,45.26683333,-66.06116667,326.0,7.3,10.2
2021-01-25T05:46:00Z,45.26683333,-66.06116667,326.2,7.4,10.2
2021-01-25T05:47:00Z,45.26683333,-66.06116667,325.6,7.4,10.2
2021-01-25T05:48:00Z,45.26683333,-66.06116667,325.6,7.2,10.2
