timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-18T00:00:00Z,45.26683333,-66.06116667,224.7,4.2,8.4
2021-03-18T00:01:00Z,45.26683333,-66.06116667,225.0,4.2,8.4
2021-03-18T00:02:00Z,45.26683333,-66.06116667,224.2,4.4,8.4
2021-03-18T00:03:00Z,45.26683333,-66.06116667,223.4,4.7,8.4
2021-03-18T00:04:00Z,45.26683333,-66.06116667,223.0,4.8,8.4
2021-03-18T00:05:00Z,45.26683333,-66.06116667,223.4,4.9,8.4
2021-03-18T00:06:00Z,45.26683333,-66.06116667,222.5,4.9,8.4
2021-03-18T00:07:00Z,45.26683333,-66.06116667,223.1,5.0,8.4
2021-03-18T00:08:00Z,45.26683333,-66.06116667,222.0,5.2,8.4
2021-03-18T00:09:00Z,45.26683333,-66.06116667,222.3,5.3,8.4
2021-03-18T00:10:00Z,45.26683333,-66.06116667,221.0,5.4,7.7
2021-03-18T00:11:00Z,45.26683333,-66.06116667,221.1,5.4,7.7
2021-03-18T00:12:00Z,45.26683333,-66.06116667,222.2,5.5,7.7
2021-03-18T00:13:00Z,45.26683333,-66.06116667,223.1,5.6,7.7
2021-03-18T00:14:00Z,45.26683333,-66.06116667,223.9,5.6,7.7
2021-03-18T00:15:00Z,45.26683333,-66.06116667,224.6,5.6,7.7
2021-03-18T00:16:00Z,45.26683333,-66.06116667,224.8,5.6,7.7
2021-03-18T00:17:00Z,45.26683333,-66.06116667,225.8,5.7,8.4
2021-03-18T00:18:00Z,45.26683333,-66.06116667,226.5,5.7,8.4
2021-03-18T00:19:00Z,45.26683333,-66.06116667,225.9,5.9,9.1
2021-03-18T00:20:00Z,45.26683333,-66.06116667,228.0,5.9,9.1
2021-03-18T00:21:00Z,45.26683333,-66.06116667,227.4,6.0,9.5
2021-03-18T00:22:00Z,45.26683333,-66.06116667,227.8,6.0,9.5
2021-03-18T00:23:00Z,45.26683333,-66.06116667,228.0,5.9,9.5
2021-03-18T00:24:00Z,45.26683333,-66.06116667,227.3,5.9,9.5
2021-03-18T00:25:00Z,45.26683333,-66.06116667,226.6,6.0,9.5
2021-03-18T00:26:00Z,45.26683333,-66.06116667,227.8,6.1,9.5
2021-03-18T00:27:00Z,45.26683333,-66.06116667,228.7,6.0,9.5
2021-03-18T00:28:00Z,45.26683333,-66.06116667,228.6,5.9,9.5
2021-03-18T00:29:00Z,45.26683333,-66.06116667,229.4,5.7,9.5
2021-03-18T00:30:00Z,45.26683333,-66.06116667,229.4,5.7,9.5
2021-03-18T00:31:00Z,45.26683333,-66.06116667,230.3,5.7,8.9
2021-03-18T00:32:00Z,45.26683333,-66.06116667,230.3,5.7,8.9
2021-03-18T00:33:00Z,45.26683333,-66.06116667,229.5,5.9,9.0
2021-03-18T00:34:00Z,45.26683333,-66.06116667,230.3,5.8,9.0
2021-03-18T00:35:00Z,45.26683333,-66.06116667,231.1,5.6,9.0
2021-03-18T00:36:00Z,45.26683333,-66.06116667,230.5,5.6,9.0
2021-03-18T00:37:00Z,45.26683333,-66.06116667,230.0,5.5,9.0
2021-03-18T00:38:00Z,45.26683333,-66.06116667,231.6,5.3,9.0
2021-03-18T00:39:00Z,45.26683333,-66.06116667,230.9,5.4,9.0
2021-03-18T00:40:00Z,45.26683333,-66.06116667,230.3,5.3,9.0
2021-03-18T00:41:00Z,45.26683333,-66.06116667,230.0,5.3,9.0
2021-03-18T00:42:00Z,45.26683333,-66.06116667,229.4,5.2,9.0
2021-03-18T00:43:00Z,45.26683333,-66.06116667,229.3,5.0,8.5
2021-03-18T00:44:00Z,45.26683333,-66.06116667,228.6,5.0,8.5
2021-03-18T00:45:00Z,45.26683333,-66.06116667,228.4,5.2,8.5
2021-03-18T00:46:00Z,45.26683333,-66.06116667,228.7,5.3,8.5
2021-03-18T00:47:00Z,45.26683333,-66.06116667,226.9,5.3,8.5
2021-03-18T00:48:00Z,45.26683333,-66.06116667,224.0,5.3,8.5
2021-03-18T00:49:00Z,45.26683333,-66.06116667,224.0,5.3,8.1
2021-03-18T00:50:00Z,45.26683333,-66.06116667,222.9,5.4,8.1
2021-03-18T00:51:00Z,45.26683333,-66.06116667,222.7,5.3,8.0
2021-03-18T00:52:00Z,45.26683333,-66.06116667,222.5,5.2,8.0
2021-03-18T00:53:00Z,45.26683333,-66.06116667,223.2,5.4,9.2
2021-03-18T00:54:00Z,45.26683333,-66.06116667,222.6,5.4,9.2
2021-03-18T00:55:00Z,45.26683333,-66.06116667,223.2,5.3,9.2
2021-03-18T00:56:00Z,45.26683333,-66.06116667,223.2,5.1,9.2
2021-03-18T00:57:00Z,45.26683333,-66.06116667,223.8,5.2,9.2
2021-03-18T00:58:00Z,45.26683333,-66.06116667,224.1,5.2,9.2
2021-03-18T00:59:00Z,45.26683333,-66.06116667,224.2,5.2,9.2
2021-03-18T01:00:00Z,45.26683333,-66.06116667,224.6,5.2,9.2
2021-03-18T01:01:00Z,45.26683333,-66.06116667,224.3,5.2,9.2
2021-03-18T01:02:00Z,45.26683333,-66.06116667,222.8,5.3,9.2
2021-03-18T01:03:00Z,45.26683333,-66.06116667,222.6,5.2,8.0
2021-03-18T01:04:00Z,45.26683333,-66.06116667,222.5,5.3,8.0
2021-03-18T01:05:00Z,45.26683333,-66.06116667,221.5,5.2,8.0
2021-03-18T01:06:00Z,45.26683333,-66.06116667,220.7,5.3,8.0
2021-03-18T01:07:00Z,45.26683333,-66.06116667,220.0,5.3,8.0
2021-03-18T01:08:00Z,45.26683333,-66.06116667,220.5,5.4,8.0
2021-03-18T01:09:00Z,45.26683333,-66.06116667,219.3,5.4,8.0
2021-03-18T01:10:00Z,45.26683333,-66.06116667,218.9,5.5,8.0
2021-03-18T01:11:00Z,45.26683333,-66.06116667,218.1,5.5,8.5
2021-03-18T01:12:00Z,45.26683333,-66.06116667,218.3,5.4,8.5
2021-03-18T01:13:00Z,45.26683333,-66.06116667,217.5,5.3,8.5
2021-03-18T01:14:00Z,45.26683333,-66.06116667,217.9,5.1,8.5
2021-03-18T01:15:00Z,45.26683333,-66.06116667,217.8,5.1,8.5
2021-03-18T01:16:00Z,45.26683333,-66.06116667,217.1,5.1,8.5
2021-03-18T01:17:00Z,45.26683333,-66.06116667,216.6,5.0,8.5
2021-03-18T01:18:00Z,45.26683333,-66.06116667,215.7,5.0,8.5
2021-03-18T01:19:00Z,45.26683333,-66.06116667,214.9,5.0,8.5
2021-03-18T01:20:00Z,45.26683333,-66.06116667,213.4,4.9,8.5
2021-03-18T01:21:00Z,45.26683333,-66.06116667,212.2,4.7,8.2
2021-03-18T01:22:00Z,45.26683333,-66.06116667,211.3,4.7,8.2
2021-03-18T01:23:00Z,45.26683333,-66.06116667,210.3,4.7,8.2
2021-03-18T01:24:00Z,45.26683333,-66.06116667,209.6,4.8,8.2
2021-03-18T01:25:00Z,45.26683333,-66.06116667,208.2,4.8,8.2
2021-03-18T01:26:00Z,45.26683333,-66.06116667,208.4,4.8,8.2
2021-03-18T01:27:00Z,45.26683333,-66.06116667,208.5,4.9,8.2
2021-03-18T01:28:00Z,45.26683333,-66.06116667,208.6,5.0,7.7
2021-03-18T01:29:00Z,45.26683333,-66.06116667,208.9,5.1,8.1
2021-03-18T01:30:00Z,45.26683333,-66.06116667,209.3,5.0,8.1
2021-03-18T01:31:00Z,45.26683333,-66.06116667,209.8,5.0,8.1
2021-03-18T01:32:00Z,45.26683333,-66.06116667,209.7,5.0,8.1
2021-03-18T01:33:00Z,45.26683333,-66.06116667,209.5,5.1,8.1
2021-03-18T01:34:00Z,45.26683333,-66.06116667,209.4,5.1,8.1
2021-03-18T01:35:00Z,45.26683333,-66.06116667,209.4,5.0,8.1
2021-03-18T01:36:00Z,45.26683333,-66.06116667,208.3,4.9,8.1
2021-03-18T01:37:00Z,45.26683333,-66.06116667,208.5,4.7,8.1
2021-03-18T01:38:00Z,45.26683333,-66.06116667,207.2,4.6,8.1
2021-03-18T01:39:00Z,45.26683333,-66.06116667,206.8,4.5,7.5
2021-03-18T01:40:00Z,45.26683333,-66.06116667,206.0,4.5,7.5
2021-03-18T01:41:00Z,45.26683333,-66.06116667,205.4,4.5,7.5
2021-03-18T01:42:00Z,45.26683333,-66.06116667,205.0,4.5,7.5
2021-03-18T01:43:00Z,45.26683333,-66.06116667,204.8,4.4,7.5
2021-03-18T01:44:00Z,45.26683333,-66.06116667,204.5,4.4,7.5
2021-03-18T01:45:00Z,45.26683333,-66.06116667,203.9,4.4,7.5
2021-03-18T01:46:00Z,45.26683333,-66.06116667,204.3,4.4,7.5
2021-03-18T01:47:00Z,45.26683333,-66.06116667,204.2,4.3,7.5
2021-03-18T01:48:00Z,45.26683333,-66.06116667,204.4,4.3,7.5
2021-03-18T01:49:00Z,45.26683333,-66.06116667,205.3,4.2,7.4
2021-03-18T01:50:00Z,45.26683333,-66.06116667,205.2,4.1,7.4
2021-03-18T01:51:00Z,45.26683333,-66.06116667,205.0,4.0,7.4
2021-03-18T01:52:00Z,45.26683333,-66.06116667,205.4,4.1,7.4
2021-03-18T01:53:00Z,45.26683333,-66.06116667,204.8,4.1,7.4
2021-03-18T01:54:00Z,45.26683333,-66.06116667,205.1,4.1,7.4
2021-03-18T01:55:00Z,45.26683333,-66.06116667,205.0,4.2,7.4
2021-03-18T01:56:00Z,45.26683333,-66.06116667,205.8,4.3,7.4
2021-03-18T01:57:00Z,45.26683333,-66.06116667,206.3,4.3,7.4
2021-03-18T01:58:00Z,45.26683333,-66.06116667,205.2,4.4,7.4
2021-03-18T01:59:00Z,45.26683333,-66.06116667,204.3,4.4,7.1
2021-03-18T02:00:00Z,45.26683333,-66.06116667,205.1,4.4,7.1
2021-03-18T02:01:00Z,45.26683333,-66.06116667,204.7,4.4,7.1
2021-03-18T02:02:00Z,45.26683333,-66.06116667,203.7,4.4,7.1
2021-03-18T02:03:00Z,45.26683333,-66.06116667,203.6,4.4,7.1
2021-03-18T02:04:00Z,45.26683333,-66.06116667,202.0,4.4,7.1
2021-03-18T02:05:00Z,45.26683333,-66.06116667,201.3,4.3,7.1
2021-03-18T02:06:00Z,45.26683333,-66.06116667,200.0,4.2,7.1
2021-03-18T02:07:00Z,45.26683333,-66.06116667,198.6,4.1,6.1
2021-03-18T02:08:00Z,45.26683333,-66.06116667,201.5,4.2,6.3
2021-03-18T02:09:00Z,45.26683333,-66.06116667,202.8,4.2,6.3
2021-03-18T02:10:00Z,45.26683333,-66.06116667,203.7,4.1,6.3
2021-03-18T02:11:00Z,45.26683333,-66.06116667,205.6,4.1,6.5
2021-03-18T02:12:00Z,45.26683333,-66.06116667,207.0,4.1,6.5
2021-03-18T02:13:00Z,45.26683333,-66.06116667,208.8,4.1,6.5
2021-03-18T02:14:00Z,45.26683333,-66.06116667,210.6,4.1,6.5
2021-03-18T02:15:00Z,45.26683333,-66.06116667,211.6,4.1,6.5
2021-03-18T02:16:00Z,45.26683333,-66.06116667,212.0,4.1,6.5
2021-03-18T02:17:00Z,45.26683333,-66.06116667,212.2,4.2,6.9
2021-03-18T02:18:00Z,45.26683333,-66.06116667,212.6,4.1,6.9
2021-03-18T02:19:00Z,45.26683333,-66.06116667,211.2,4.0,6.9
2021-03-18T02:20:00Z,45.26683333,-66.06116667,211.4,4.0,6.9
2021-03-18T02:21:00Z,45.26683333,-66.06116667,211.7,4.0,6.9
2021-03-18T02:22:00Z,45.26683333,-66.06116667,212.0,3.9,6.9
2021-03-18T02:23:00Z,45.26683333,-66.06116667,212.4,4.0,6.9
2021-03-18T02:24:00Z,45.26683333,-66.06116667,212.3,4.0,6.9
2021-03-18T02:25:00Z,45.26683333,-66.06116667,214.6,3.9,6.9
2021-03-18T02:26:00Z,45.26683333,-66.06116667,216.3,4.0,6.9
2021-03-18T02:27:00Z,45.26683333,-66.06116667,218.2,4.0,7.1
2021-03-18T02:28:00Z,45.26683333,-66.06116667,218.2,4.2,7.6
2021-03-18T02:29:00Z,45.26683333,-66.06116667,220.9,4.4,7.6
2021-03-18T02:30:00Z,45.26683333,-66.06116667,221.6,4.5,7.6
2021-03-18T02:31:00Z,45.26683333,-66.06116667,222.0,4.5,7.6
2021-03-18T02:32:00Z,45.26683333,-66.06116667,222.4,4.7,7.9
2021-03-18T02:33:00Z,45.26683333,-66.06116667,222.1,4.7,7.9
2021-03-18T02:34:00Z,45.26683333,-66.06116667,223.0,4.8,7.9
2021-03-18T02:35:00Z,45.26683333,-66.06116667,222.0,5.1,7.9
2021-03-18T02:36:00Z,45.26683333,-66.06116667,221.9,5.2,7.9
2021-03-18T02:37:00Z,45.26683333,-66.06116667,222.2,5.2,7.9
2021-03-18T02:38:00Z,45.26683333,-66.06116667,221.7,5.2,7.9
2021-03-18T02:39:00Z,45.26683333,-66.06116667,220.7,5.2,7.9
2021-03-18T02:40:00Z,45.26683333,-66.06116667,219.8,5.2,7.9
2021-03-18T02:41:00Z,45.26683333,-66.06116667,219.1,5.2,7.9
2021-03-18T02:42:00Z,45.26683333,-66.06116667,220.0,5.1,7.6
2021-03-18T02:43:00Z,45.26683333,-66.06116667,221.4,5.1,7.6
2021-03-18T02:44:00Z,45.26683333,-66.06116667,221.9,5.2,8.2
2021-03-18T02:45:00Z,45.26683333,-66.06116667,222.5,5.2,8.2
2021-03-18T02:46:00Z,45.26683333,-66.06116667,222.5,5.1,8.2
2021-03-18T02:47:00Z,45.26683333,-66.06116667,222.9,4.9,8.2
2021-03-18T02:48:00Z,45.26683333,-66.06116667,222.7,5.0,8.2
2021-03-18T02:49:00Z,45.26683333,-66.06116667,222.5,5.0,8.2
2021-03-18T02:50:00Z,45.26683333,-66.06116667,222.4,5.1,8.2
2021-03-18T02:51:00Z,45.26683333,-66.06116667,223.0,5.0,8.2
2021-03-18T02:52:00Z,45.26683333,-66.06116667,222.1,4.9,8.2
2021-03-18T02:53:00Z,45.26683333,-66.06116667,222.1,4.7,8.2
2021-03-18T02:54:00Z,45.26683333,-66.06116667,222.4,4.6,8.2
2021-03-18T02:55:00Z,45.26683333,-66.06116667,222.0,4.5,8.2
2021-03-18T02:56:00Z,45.26683333,-66.06116667,221.0,4.5,8.2
2021-03-18T02:57:00Z,45.26683333,-66.06116667,219.8,4.6,8.2
2021-03-18T02:58:00Z,45.26683333,-66.06116667,219.4,4.5,6.8
2021-03-18T02:59:00Z,45.26683333,-66.06116667,217.6,4.4,6.8
2021-03-18T03:00:00Z,45.26683333,-66.06116667,217.4,4.4,6.8
2021-03-18T03:01:00Z,45.26683333,-66.06116667,215.9,4.4,6.8
2021-03-18T03:02:00Z,45.26683333,-66.06116667,216.3,4.3,6.8
2021-03-18T03:03:00Z,45.26683333,-66.06116667,214.9,4.3,6.8
2021-03-18T03:04:00Z,45.26683333,-66.06116667,213.1,4.2,6.8
2021-03-18T03:05:00Z,45.26683333,-66.06116667,213.0,4.1,6.8
2021-03-18T03:06:00Z,45.26683333,-66.06116667,214.8,4.1,6.8
2021-03-18T03:07:00Z,45.26683333,-66.06116667,215.1,3.9,6.5
2021-03-18T03:08:00Z,45.26683333,-66.06116667,216.0,4.0,6.7
2021-03-18T03:09:00Z,45.26683333,-66.06116667,218.0,4.1,6.7
2021-03-18T03:10:00Z,45.26683333,-66.06116667,219.0,4.1,6.7
2021-03-18T03:11:00Z,45.26683333,-66.06116667,220.7,4.2,6.7
2021-03-18T03:12:00Z,45.26683333,-66.06116667,219.7,4.4,8.3
2021-03-18T03:13:00Z,45.26683333,-66.06116667,221.0,4.7,8.3
2021-03-18T03:14:00Z,45.26683333,-66.06116667,222.2,4.7,8.3
2021-03-18T03:15:00Z,45.26683333,-66.06116667,221.3,4.8,8.3
2021-03-18T03:16:00Z,45.26683333,-66.06116667,221.2,4.9,8.3
2021-03-18T03:17:00Z,45.26683333,-66.06116667,221.2,5.1,8.3
2021-03-18T03:18:00Z,45.26683333,-66.06116667,220.3,5.0,8.3
2021-03-18T03:19:00Z,45.26683333,-66.06116667,220.4,5.0,8.3
2021-03-18T03:20:00Z,45.26683333,-66.06116667,219.5,5.1,8.3
2021-03-18T03:21:00Z,45.26683333,-66.06116667,219.4,5.0,8.3
2021-03-18T03:22:00Z,45.26683333,-66.06116667,220.7,4.9,7.4
2021-03-18T03:23:00Z,45.26683333,-66.06116667,220.0,4.8,7.4
2021-03-18T03:24:00Z,45.26683333,-66.06116667,219.2,4.9,7.4
2021-03-18T03:25:00Z,45.26683333,-66.06116667,219.3,4.9,7.4
2021-03-18T03:26:00Z,45.26683333,-66.06116667,218.5,5.0,7.4
2021-03-18T03:27:00Z,45.26683333,-66.06116667,218.7,4.9,7.4
2021-03-18T03:28:00Z,45.26683333,-66.06116667,218.2,4.9,7.4
2021-03-18T03:29:00Z,45.26683333,-66.06116667,217.2,4.7,7.2
2021-03-18T03:30:00Z,45.26683333,-66.06116667,216.8,4.7,7.2
2021-03-18T03:31:00Z,45.26683333,-66.06116667,216.6,4.8,7.2
2021-03-18T03:32:00Z,45.26683333,-66.06116667,216.2,4.9,7.2
2021-03-18T03:33:00Z,45.26683333,-66.06116667,216.4,4.9,7.2
2021-03-18T03:34:00Z,45.26683333,-66.06116667,216.3,4.8,7.2
2021-03-18T03:35:00Z,45.26683333,-66.06116667,216.6,4.8,7.2
2021-03-18T03:36:00Z,45.26683333,-66.06116667,216.9,4.6,6.8
2021-03-18T03:37:00Z,45.26683333,-66.06116667,216.2,4.6,6.8
2021-03-18T03:38:00Z,45.26683333,-66.06116667,216.9,4.6,6.7
2021-03-18T03:39:00Z,45.26683333,-66.06116667,216.3,4.6,6.7
2021-03-18T03:40:00Z,45.26683333,-66.06116667,215.7,4.5,6.7
2021-03-18T03:41:00Z,45.26683333,-66.06116667,213.8,4.4,6.6
2021-03-18T03:42:00Z,45.26683333,-66.06116667,212.4,4.4,6.5
2021-03-18T03:43:00Z,45.26683333,-66.06116667,210.8,4.4,6.5
2021-03-18T03:44:00Z,45.26683333,-66.06116667,210.5,4.3,6.5
2021-03-18T03:45:00Z,45.26683333,-66.06116667,209.9,4.4,6.5
2021-03-18T03:46:00Z,45.26683333,-66.06116667,209.4,4.3,6.5
2021-03-18T03:47:00Z,45.26683333,-66.06116667,209.7,4.3,6.5
2021-03-18T03:48:00Z,45.26683333,-66.06116667,209.5,4.2,6.0
2021-03-18T03:49:00Z,45.26683333,-66.06116667,210.2,4.1,6.0
2021-03-18T03:50:00Z,45.26683333,-66.06116667,211.1,4.1,6.0
2021-03-18T03:51:00Z,45.26683333,-66.06116667,212.0,4.0,6.0
2021-03-18T03:52:00Z,45.26683333,-66.06116667,212.1,4.1,6.0
2021-03-18T03:53:00Z,45.26683333,-66.06116667,212.9,4.1,6.0
2021-03-18T03:54:00Z,45.26683333,-66.06116667,212.3,4.0,6.0
2021-03-18T03:55:00Z,45.26683333,-66.06116667,213.0,3.9,6.0
2021-03-18T03:56:00Z,45.26683333,-66.06116667,212.7,4.1,6.5
2021-03-18T03:57:00Z,45.26683333,-66.06116667,212.0,4.2,6.5
2021-03-18T03:58:00Z,45.26683333,-66.06116667,211.6,4.1,6.5
2021-03-18T03:59:00Z,45.26683333,-66.06116667,211.2,4.2,6.5
2021-03-18T04:00:00Z,45.26683333,-66.06116667,211.2,4.2,6.5
2021-03-18T04:01:00Z,45.26683333,-66.06116667,211.4,4.2,6.5
2021-03-18T04:02:00Z,45.26683333,-66.06116667,212.4,4.2,6.5
2021-03-18T04:03:00Z,45.26683333,-66.06116667,212.9,4.2,6.5
2021-03-18T04:04:00Z,45.26683333,-66.06116667,214.5,4.2,6.5
2021-03-18T04:05:00Z,45.26683333,-66.06116667,214.8,4.2,6.5
2021-03-18T04:06:00Z,45.26683333,-66.06116667,216.2,4.0,6.1
2021-03-18T04:07:00Z,45.26683333,-66.06116667,217.1,3.8,6.1
2021-03-18T04:08:00Z,45.26683333,-66.06116667,219.4,3.9,6.1
2021-03-18T04:09:00Z,45.26683333,-66.06116667,221.0,3.8,6.1
2021-03-18T04:10:00Z,45.26683333,-66.06116667,220.8,3.7,5.7
2021-03-18T04:11:00Z,45.26683333,-66.06116667,222.0,3.7,5.7
2021-03-18T04:12:00Z,45.26683333,-66.06116667,221.6,3.5,5.5
2021-03-18T04:13:00Z,45.26683333,-66.06116667,220.7,3.4,5.5
2021-03-18T04:14:00Z,45.26683333,-66.06116667,219.6,3.3,5.2
2021-03-18T04:15:00Z,45.26683333,-66.06116667,217.7,3.3,5.2
2021-03-18T04:16:00Z,45.26683333,-66.06116667,215.9,3.3,5.2
2021-03-18T04:17:00Z,45.26683333,-66.06116667,214.6,3.3,5.2
2021-03-18T04:18:00Z,45.26683333,-66.06116667,212.0,3.3,5.2
2021-03-18T04:19:00Z,45.26683333,-66.06116667,209.6,3.2,5.2
2021-03-18T04:20:00Z,45.26683333,-66.06116667,209.1,3.3,5.2
2021-03-18T04:21:00Z,45.26683333,-66.06116667,207.6,3.2,5.2
2021-03-18T04:22:00Z,45.26683333,-66.06116667,207.0,3.3,5.2
2021-03-18T04:23:00Z,45.26683333,-66.06116667,206.8,3.3,5.2
2021-03-18T04:24:00Z,45.26683333,-66.06116667,207.1,3.4,5.2
2021-03-18T04:25:00Z,45.26683333,-66.06116667,207.6,3.3,5.2
2021-03-18T04:26:00Z,45.26683333,-66.06116667,207.8,3.4,5.2
2021-03-18T04:27:00Z,45.26683333,-66.06116667,208.3,3.4,5.2
2021-03-18T04:28:00Z,45.26683333,-66.06116667,208.7,3.4,4.9
2021-03-18T04:29:00Z,45.26683333,-66.06116667,209.6,3.5,5.7
2021-03-18T04:30:00Z,45.26683333,-66.06116667,210.2,3.5,5.7
2021-03-18T04:31:00Z,45.26683333,-66.06116667,210.3,3.6,5.7
2021-03-18T04:32:00Z,45.26683333,-66.06116667,210.6,3.8,6.0
2021-03-18T04:33:00Z,45.26683333,-66.06116667,211.3,3.8,6.0
2021-03-18T04:34:00Z,45.26683333,-66.06116667,210.6,3.9,6.0
2021-03-18T04:35:00Z,45.26683333,-66.06116667,210.9,4.1,6.0
2021-03-18T04:36:00Z,45.26683333,-66.06116667,210.7,4.1,6.0
2021-03-18T04:37:00Z,45.26683333,-66.06116667,209.2,4.2,6.0
2021-03-18T04:38:00Z,45.26683333,-66.06116667,207.8,4.2,6.0
2021-03-18T04:39:00Z,45.26683333,-66.06116667,206.1,4.1,6.0
2021-03-18T04:40:00Z,45.26683333,-66.06116667,204.4,4.1,6.0
2021-03-18T04:41:00Z,45.26683333,-66.06116667,203.4,4.1,6.0
2021-03-18T04:42:00Z,45.26683333,-66.06116667,202.5,4.0,5.4
2021-03-18T04:43:00Z,45.26683333,-66.06116667,201.6,3.9,5.4
2021-03-18T04:44:00Z,45.26683333,-66.06116667,201.0,3.8,5.2
2021-03-18T04:45:00Z,45.26683333,-66.06116667,200.4,3.8,5.1
2021-03-18T04:46:00Z,45.26683333,-66.06116667,200.2,3.8,5.1
2021-03-18T04:47:00Z,45.26683333,-66.06116667,200.8,3.8,5.1
2021-03-18T04:48:00Z,45.26683333,-66.06116667,201.6,3.8,5.1
2021-03-18T04:49:00Z,45.26683333,-66.06116667,203.0,3.8,5.1
2021-03-18T04:50:00Z,45.26683333,-66.06116667,204.2,3.8,5.1
2021-03-18T04:51:00Z,45.26683333,-66.06116667,205.0,3.8,5.0
2021-03-18T04:52:00Z,45.26683333,-66.06116667,206.7,3.7,5.0
2021-03-18T04:53:00Z,45.26683333,-66.06116667,207.7,3.7,5.0
2021-03-18T04:54:00Z,45.26683333,-66.06116667,208.8,3.8,5.2
2021-03-18T04:55:00Z,45.26683333,-66.06116667,209.5,3.8,5.2
2021-03-18T04:56:00Z,45.26683333,-66.06116667,210.6,3.9,5.3
2021-03-18T04:57:00Z,45.26683333,-66.06116667,211.8,4.0,6.2
2021-03-18T04:58:00Z,45.26683333,-66.06116667,213.0,4.1,6.2
2021-03-18T04:59:00Z,45.26683333,-66.06116667,213.4,4.1,6.2
2021-03-18T05:00:00Z,45.26683333,-66.06116667,214.6,4.3,6.2
2021-03-18T05:01:00Z,45.26683333,-66.06116667,216.5,4.4,7.4
2021-03-18T05:02:00Z,45.26683333,-66.06116667,216.3,4.6,7.4
2021-03-18T05:03:00Z,45.26683333,-66.06116667,217.2,4.8,7.5
2021-03-18T05:04:00Z,45.26683333,-66.06116667,217.8,5.0,7.5
2021-03-18T05:05:00Z,45.26683333,-66.06116667,219.1,5.2,7.5
2021-03-18T05:06:00Z,45.26683333,-66.06116667,220.0,5.3,7.5
2021-03-18T05:07:00Z,45.26683333,-66.06116667,220.9,5.3,7.5
2021-03-18T05:08:00Z,45.26683333,-66.06116667,221.7,5.3,7.5
2021-03-18T05:09:00Z,45.26683333,-66.06116667,223.1,5.4,7.5
2021-03-18T05:10:00Z,45.26683333,-66.06116667,223.4,5.3,7.5
2021-03-18T05:11:00Z,45.26683333,-66.06116667,222.7,5.1,7.5
2021-03-18T05:12:00Z,45.26683333,-66.06116667,222.9,5.1,7.5
2021-03-18T05:13:00Z,45.26683333,-66.06116667,222.2,5.2,7.3
2021-03-18T05:14:00Z,45.26683333,-66.06116667,222.5,5.1,7.3
2021-03-18T05:15:00Z,45.26683333,-66.06116667,222.6,5.0,7.2
2021-03-18T05:16:00Z,45.26683333,-66.06116667,222.5,5.0,7.2
2021-03-18T05:17:00Z,45.26683333,-66.06116667,222.0,5.0,7.3
2021-03-18T05:18:00Z,45.26683333,-66.06116667,221.8,5.1,7.3
2021-03-18T05:19:00Z,45.26683333,-66.06116667,221.7,5.2,7.3
2021-03-18T05:20:00Z,45.26683333,-66.06116667,222.4,5.1,7.3
2021-03-18T05:21:00Z,45.26683333,-66.06116667,223.0,5.2,7.3
2021-03-18T05:22:00Z,45.26683333,-66.06116667,222.8,5.2,7.3
2021-03-18T05:23:00Z,45.26683333,-66.06116667,223.4,5.3,7.8
2021-03-18T05:24:00Z,45.26683333,-66.06116667,223.4,5.4,8.8
2021-03-18T05:25:00Z,45.26683333,-66.06116667,222.7,5.5,8.8
2021-03-18T05:26:00Z,45.26683333,-66.06116667,221.8,5.6,8.8
2021-03-18T05:27:00Z,45.26683333,-66.06116667,221.5,5.5,8.8
2021-03-18T05:28:00Z,45.26683333,-66.06116667,221.1,5.5,8.8
2021-03-18T05:29:00Z,45.26683333,-66.06116667,220.4,5.5,8.8
2021-03-18T05:30:00Z,45.26683333,-66.06116667,219.5,5.6,8.8
2021-03-18T05:31:00Z,45.26683333,-66.06116667,218.8,5.6,8.8
2021-03-18T05:32:00Z,45.26683333,-66.06116667,218.8,5.6,8.8
2021-03-18T05:33:00Z,45.26683333,-66.06116667,217.7,5.4,8.8
2021-03-18T05:34:00Z,45.26683333,-66.06116667,218.6,5.2,8.6
2021-03-18T05:35:00Z,45.26683333,-66.06116667,218.8,5.0,7.0
2021-03-18T05:36:00Z,45.26683333,-66.06116667,219.7,5.0,7.2
2021-03-18T05:37:00Z,45.26683333,-66.06116667,220.0,5.1,7.2
2021-03-18T05:38:00Z,45.26683333,-66.06116667,219.5,5.2,8.3
2021-03-18T05:39:00Z,45.26683333,-66.06116667,220.3,5.2,8.3
2021-03-18T05:40:00Z,45.26683333,-66.06116667,220.1,5.2,8.3
2021-03-18T05:41:00Z,45.26683333,-66.06116667,220.6,5.2,8.3
2021-03-18T05:42:00Z,45.26683333,-66.06116667,220.3,5.2,8.3
2021-03-18T05:43:00Z,45.26683333,-66.06116667,220.4,5.1,8.3
2021-03-18T05:44:00Z,45.26683333,-66.06116667,219.4,5.0,8.3
2021-03-18T05:45:00Z,45.26683333,-66.06116667,218.0,5.0,8.3
2021-03-18T05:46:00Z,45.26683333,-66.06116667,217.0,4.9,8.3
2021-03-18T05:47:00Z,45.26683333,-66.06116667,215.6,4.8,8.3
2021-03-18T05:48:00Z,45.26683333,-66.06116667,215.3,4.5,7.1
