timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-15T00:00:00Z,45.26683333,-66.06116667,348.0,1.9,3.1
2021-02-15T00:01:00Z,45.26683333,-66.06116667,347.7,2.0,3.1
2021-02-15T00:02:00Z,45.26683333,-66.06116667,348.1,2.1,3.1
2021-02-15T00:03:00Z,45.26683333,-66.06116667,347.2,2.2,3.1
2021-02-15T00:04:00Z,45.26683333,-66.06116667,345.0,2.1,3.1
2021-02-15T00:05:00Z,45.26683333,-66.06116667,344.2,2.0,3.0
2021-02-15T00:06:00Z,45.26683333,-66.06116667,343.3,2.0,3.0
2021-02-15T00:07:00Z,45.26683333,-66.06116667,341.8,2.0,3.0
2021-02-15T00:08:00Z,45.26683333,-66.06116667,340.3,2.0,3.0
2021-02-15T00:09:00Z,45.26683333,-66.06116667,339.9,2.0,3.0
2021-02-15T00:10:00Z,45.26683333,-66.06116667,339.4,2.1,3.2
2021-02-15T00:11:00Z,45.26683333,-66.06116667,339.6,2.1,3.2
2021-02-15T00:12:00Z,45.26683333,-66.06116667,338.8,2.0,3.2
2021-02-15T00:13:00Z,45.26683333,-66.06116667,337.9,2.0,3.2
2021-02-15T00:14:00Z,45.26683333,-66.06116667,338.5,2.1,3.2
2021-02-15T00:15:00Z,45.26683333,-66.06116667,338.0,2.1,3.2
2021-02-15T00:16:00Z,45.26683333,-66.06116667,338.8,2.1,3.2
2021-02-15T00:17:00Z,45.26683333,-66.06116667,336.7,2.1,3.2
2021-02-15T00:18:00Z,45.26683333,-66.06116667,334.9,1.9,3.2
2021-02-15T00:19:00Z,45.26683333,-66.06116667,333.8,1.8,3.2
2021-02-15T00:20:00Z,45.26683333,-66.06116667,329.7,1.7,3.1
2021-02-15T00:21:00Z,45.26683333,-66.06116667,326.5,1.6,2.9
2021-02-15T00:22:00Z,45.26683333,-66.06116667,325.7,1.6,2.9
2021-02-15T00:23:00Z,45.26683333,-66.06116667,324.8,1.6,2.9
2021-02-15T00:24:00Z,45.26683333,-66.06116667,323.4,1.6,2.5
2021-02-15T00:25:00Z,45.26683333,-66.06116667,322.4,1.5,2.5
2021-02-15T00:26:00Z,45.26683333,-66.06116667,320.6,1.6,2.5
2021-02-15T00:27:00Z,45.26683333,-66.06116667,321.6,1.6,2.5
2021-02-15T00:28:00Z,45.26683333,-66.06116667,322.7,1.7,2.6
2021-02-15T00:29:00Z,45.26683333,-66.06116667,322.6,1.8,2.6
2021-02-15T00:30:00Z,45.26683333,-66.06116667,326.1,1.8,2.6
2021-02-15T00:31:00Z,45.26683333,-66.06116667,329.1,1.8,2.6
2021-02-15T00:32:00Z,45.26683333,-66.06116667,330.3,1.8,2.6
2021-02-15T00:33:00Z,45.26683333,-66.06116667,330.8,1.8,2.6
2021-02-15T00:34:00Z,45.26683333,-66.06116667,331.7,1.8,2.8
2021-02-15T00:35:00Z,45.26683333,-66.06116667,332.4,1.8,2.8
2021-02-15T00:36:00Z,45.26683333,-66.06116667,332.6,1.8,2.8
2021-02-15T00:37:00Z,45.26683333,-66.06116667,332.0,1.8,2.8
2021-02-15T00:38:00Z,45.26683333,-66.06116667,332.1,1.8,2.8
2021-02-15T00:39:00Z,45.26683333,-66.06116667,332.3,1.9,2.8
2021-02-15T00:40:00Z,45.26683333,-66.06116667,332.1,1.9,2.8
2021-02-15T00:41:00Z,45.26683333,-66.06116667,329.6,1.9,2.8
2021-02-15T00:42:00Z,45.26683333,-66.06116667,327.8,1.9,2.8
2021-02-15T00:43:00Z,45.26683333,-66.06116667,326.2,2.0,2.8
2021-02-15T00:44:00Z,45.26683333,-66.06116667,324.1,1.9,2.8
2021-02-15T00:45:00Z,45.26683333,-66.06116667,320.7,1.9,2.8
2021-02-15T00:46:00Z,45.26683333,-66.06116667,317.3,1.8,2.5
2021-02-15T00:47:00Z,45.26683333,-66.06116667,315.3,1.8,2.5
2021-02-15T00:48:00Z,45.26683333,-66.06116667,312.0,1.8,2.5
2021-02-15T00:49:00Z,45.26683333,-66.06116667,309.8,1.8,3.1
2021-02-15T00:50:00Z,45.26683333,-66.06116667,307.4,1.9,3.1
2021-02-15T00:51:00Z,45.26683333,-66.06116667,306.9,1.9,3.1
2021-02-15T00:52:00Z,45.26683333,-66.06116667,305.8,1.9,3.4
2021-02-15T00:53:00Z,45.26683333,-66.06116667,305.5,2.0,3.4
2021-02-15T00:54:00Z,45.26683333,-66.06116667,305.6,2.0,3.4
2021-02-15T00:55:00Z,45.26683333,-66.06116667,306.2,2.0,3.4
2021-02-15T00:56:00Z,45.26683333,-66.06116667,308.5,2.2,3.4
2021-02-15T00:57:00Z,45.26683333,-66.06116667,308.5,2.2,3.4
2021-02-15T00:58:00Z,45.26683333,-66.06116667,311.2,2.3,3.4
2021-02-15T00:59:00Z,45.26683333,-66.06116667,313.1,2.3,3.4
2021-02-15T01:00:00Z,45.26683333,-66.06116667,315.0,2.3,3.4
2021-02-15T01:01:00Z,45.26683333,-66.06116667,316.3,2.3,3.4
2021-02-15T01:02:00Z,45.26683333,-66.06116667,317.5,2.3,3.2
2021-02-15T01:03:00Z,45.26683333,-66.06116667,318.1,2.3,3.2
2021-02-15T01:04:00Z,45.26683333,-66.06116667,319.1,2.3,3.2
2021-02-15T01:05:00Z,45.26683333,-66.06116667,320.6,2.3,3.2
2021-02-15T01:06:00Z,45.26683333,-66.06116667,321.6,2.3,3.1
2021-02-15T01:07:00Z,45.26683333,-66.06116667,323.6,2.3,3.1
2021-02-15T01:08:00Z,45.26683333,-66.06116667,323.7,2.3,3.3
2021-02-15T01:09:00Z,45.26683333,-66.06116667,323.9,2.3,3.3
2021-02-15T01:10:00Z,45.26683333,-66.06116667,324.1,2.3,3.3
2021-02-15T01:11:00Z,45.26683333,-66.06116667,325.0,2.3,3.3
2021-02-15T01:12:00Z,45.26683333,-66.06116667,325.9,2.2,3.3
2021-02-15T01:13:00Z,45.26683333,-66.06116667,327.2,2.2,3.3
2021-02-15T01:14:00Z,45.26683333,-66.06116667,327.9,2.2,3.3
2021-02-15T01:15:00Z,45.26683333,-66.06116667,328.9,2.2,3.3
2021-02-15T01:16:00Z,45.26683333,-66.06116667,329.0,2.2,3.3
2021-02-15T01:17:00Z,45.26683333,-66.06116667,329.2,2.2,3.3
2021-02-15T01:18:00Z,45.26683333,-66.06116667,330.3,2.2,3.1
2021-02-15T01:19:00Z,45.26683333,-66.06116667,331.1,2.2,3.1
2021-02-15T01:20:00Z,45.26683333,-66.06116667,331.7,2.2,3.1
2021-02-15T01:21:00Z,45.26683333,-66.06116667,330.3,2.2,3.1
2021-02-15T01:22:00Z,45.26683333,-66.06116667,330.0,2.3,3.2
2021-02-15T01:23:00Z,45.26683333,-66.06116667,329.6,2.3,3.2
2021-02-15T01:24:00Z,45.26683333,-66.06116667,329.2,2.3,3.2
2021-02-15T01:25:00Z,45.26683333,-66.06116667,327.6,2.3,3.5
2021-02-15T01:26:00Z,45.26683333,-66.06116667,326.2,2.3,3.5
2021-02-15T01:27:00Z,45.26683333,-66.06116667,325.2,2.3,3.5
2021-02-15T01:28:00Z,45.26683333,-66.06116667,323.8,2.3,3.5
2021-02-15T01:29:00Z,45.26683333,-66.06116667,322.1,2.3,3.5
2021-02-15T01:30:00Z,45.26683333,-66.06116667,321.2,2.3,3.5
2021-02-15T01:31:00Z,45.26683333,-66.06116667,321.4,2.3,3.5
2021-02-15T01:32:00Z,45.26683333,-66.06116667,320.3,2.3,3.5
2021-02-15T01:33:00Z,45.26683333,-66.06116667,319.1,2.3,3.5
2021-02-15T01:34:00Z,45.26683333,-66.06116667,317.9,2.4,3.5
2021-02-15T01:35:00Z,45.26683333,-66.06116667,317.9,2.4,3.1
2021-02-15T01:36:00Z,45.26683333,-66.06116667,317.8,2.4,3.2
2021-02-15T01:37:00Z,45.26683333,-66.06116667,318.2,2.4,3.3
2021-02-15T01:38:00Z,45.26683333,-66.06116667,317.8,2.5,3.5
2021-02-15T01:39:00Z,45.26683333,-66.06116667,317.7,2.6,3.8
2021-02-15T01:40:00Z,45.26683333,-66.06116667,317.1,2.7,3.9
2021-02-15T01:41:00Z,45.26683333,-66.06116667,314.9,2.8,3.9
2021-02-15T01:42:00Z,45.26683333,-66.06116667,314.5,2.8,3.9
2021-02-15T01:43:00Z,45.26683333,-66.06116667,314.0,2.9,4.0
2021-02-15T01:44:00Z,45.26683333,-66.06116667,313.1,2.9,4.2
2021-02-15T01:45:00Z,45.26683333,-66.06116667,312.1,3.0,4.2
2021-02-15T01:46:00Z,45.26683333,-66.06116667,312.3,3.1,4.2
2021-02-15T01:47:00Z,45.26683333,-66.06116667,311.9,3.1,4.3
2021-02-15T01:48:00Z,45.26683333,-66.06116667,310.9,3.2,4.3
2021-02-15T01:49:00Z,45.26683333,-66.06116667,310.2,3.2,4.3
2021-02-15T01:50:00Z,45.26683333,-66.06116667,309.2,3.2,4.3
2021-02-15T01:51:00Z,45.26683333,-66.06116667,310.4,3.2,4.3
2021-02-15T01:52:00Z,45.26683333,-66.06116667,309.1,3.2,4.3
2021-02-15T01:53:00Z,45.26683333,-66.06116667,308.0,3.2,4.5
2021-02-15T01:54:00Z,45.26683333,-66.06116667,307.4,3.3,4.8
2021-02-15T01:55:00Z,45.26683333,-66.06116667,307.7,3.4,5.2
2021-02-15T01:56:00Z,45.26683333,-66.06116667,307.1,3.5,5.6
2021-02-15T01:57:00Z,45.26683333,-66.06116667,305.9,3.6,5.6
2021-02-15T01:58:00Z,45.26683333,-66.06116667,304.6,3.7,5.6
2021-02-15T01:59:00Z,45.26683333,-66.06116667,302.3,3.8,5.6
2021-02-15T02:00:00Z,45.26683333,-66.06116667,301.3,3.9,5.6
2021-02-15T02:01:00Z,45.26683333,-66.06116667,299.5,4.0,5.6
2021-02-15T02:02:00Z,45.26683333,-66.06116667,298.8,4.2,6.0
2021-02-15T02:03:00Z,45.26683333,-66.06116667,298.7,4.4,6.0
2021-02-15T02:04:00Z,45.26683333,-66.06116667,299.0,4.4,6.0
2021-02-15T02:05:00Z,45.26683333,-66.06116667,296.6,4.4,6.0
2021-02-15T02:06:00Z,45.26683333,-66.06116667,295.1,4.5,6.0
2021-02-15T02:07:00Z,45.26683333,-66.06116667,293.6,4.5,6.0
2021-02-15T02:08:00Z,45.26683333,-66.06116667,292.8,4.5,6.0
2021-02-15T02:09:00Z,45.26683333,-66.06116667,292.3,4.5,6.0
2021-02-15T02:10:00Z,45.26683333,-66.06116667,291.3,4.5,6.0
2021-02-15T02:11:00Z,45.26683333,-66.06116667,290.8,4.5,6.0
2021-02-15T02:12:00Z,45.26683333,-66.06116667,290.1,4.4,5.7
2021-02-15T02:13:00Z,45.26683333,-66.06116667,288.0,4.3,5.7
2021-02-15T02:14:00Z,45.26683333,-66.06116667,285.9,4.3,5.7
2021-02-15T02:15:00Z,45.26683333,-66.06116667,285.4,4.3,5.7
2021-02-15T02:16:00Z,45.26683333,-66.06116667,285.0,4.3,5.7
2021-02-15T02:17:00Z,45.26683333,-66.06116667,284.0,4.3,5.9
2021-02-15T02:18:00Z,45.26683333,-66.06116667,283.7,4.3,5.9
2021-02-15T02:19:00Z,45.26683333,-66.06116667,284.2,4.3,5.9
2021-02-15T02:20:00Z,45.26683333,-66.06116667,284.4,4.4,5.9
2021-02-15T02:21:00Z,45.26683333,-66.06116667,284.1,4.4,5.9
2021-02-15T02:22:00Z,45.26683333,-66.06116667,284.6,4.5,5.9
2021-02-15T02:23:00Z,45.26683333,-66.06116667,286.2,4.6,5.9
2021-02-15T02:24:00Z,45.26683333,-66.06116667,287.4,4.7,6.1
2021-02-15T02:25:00Z,45.26683333,-66.06116667,288.5,4.8,6.1
2021-02-15T02:26:00Z,45.26683333,-66.06116667,288.3,4.7,6.1
2021-02-15T02:27:00Z,45.26683333,-66.06116667,288.9,4.7,6.1
2021-02-15T02:28:00Z,45.26683333,-66.06116667,290.1,4.7,6.1
2021-02-15T02:29:00Z,45.26683333,-66.06116667,290.6,4.7,6.1
2021-02-15T02:30:00Z,45.26683333,-66.06116667,291.0,4.7,6.1
2021-02-15T02:31:00Z,45.26683333,-66.06116667,291.2,4.7,6.1
2021-02-15T02:32:00Z,45.26683333,-66.06116667,291.2,4.7,6.1
2021-02-15T02:33:00Z,45.26683333,-66.06116667,290.3,4.7,6.1
2021-02-15T02:34:00Z,45.26683333,-66.06116667,290.2,4.6,5.9
2021-02-15T02:35:00Z,45.26683333,-66.06116667,290.2,4.5,5.9
2021-02-15T02:36:00Z,45.26683333,-66.06116667,291.1,4.5,5.9
2021-02-15T02:37:00Z,45.26683333,-66.06116667,292.4,4.4,5.9
2021-02-15T02:38:00Z,45.26683333,-66.06116667,292.2,4.3,5.7
2021-02-15T02:39:00Z,45.26683333,-66.06116667,293.7,4.2,5.7
2021-02-15T02:40:00Z,45.26683333,-66.06116667,295.1,4.1,5.7
2021-02-15T02:41:00Z,45.26683333,-66.06116667,296.7,4.1,5.6
2021-02-15T02:42:00Z,45.26683333,-66.06116667,297.3,3.9,5.2
2021-02-15T02:43:00Z,45.26683333,-66.06116667,299.0,3.8,5.1
2021-02-15T02:44:00Z,45.26683333,-66.06116667,300.1,3.7,5.1
2021-02-15T02:45:00Z,45.26683333,-66.06116667,301.4,3.7,5.1
2021-02-15T02:46:00Z,45.26683333,-66.06116667,303.8,3.6,4.9
2021-02-15T02:47:00Z,45.26683333,-66.06116667,305.7,3.5,4.7
2021-02-15T02:48:00Z,45.26683333,-66.06116667,308.2,3.5,4.7
2021-02-15T02:49:00Z,45.26683333,-66.06116667,309.6,3.5,4.8
2021-02-15T02:50:00Z,45.26683333,-66.06116667,310.4,3.5,4.8
2021-02-15T02:51:00Z,45.26683333,-66.06116667,310.7,3.5,4.8
2021-02-15T02:52:00Z,45.26683333,-66.06116667,311.7,3.5,4.8
2021-02-15T02:53:00Z,45.26683333,-66.06116667,312.4,3.6,5.2
2021-02-15T02:54:00Z,45.26683333,-66.06116667,313.5,3.7,5.2
2021-02-15T02:55:00Z,45.26683333,-66.06116667,313.9,3.7,5.2
2021-02-15T02:56:00Z,45.26683333,-66.06116667,312.7,3.8,5.7
2021-02-15T02:57:00Z,45.26683333,-66.06116667,311.5,4.0,5.9
2021-02-15T02:58:00Z,45.26683333,-66.06116667,310.3,4.1,5.9
2021-02-15T02:59:00Z,45.26683333,-66.06116667,308.9,4.1,5.9
2021-02-15T03:00:00Z,45.26683333,-66.06116667,309.2,4.1,5.9
2021-02-15T03:01:00Z,45.26683333,-66.06116667,309.9,4.2,5.9
2021-02-15T03:02:00Z,45.26683333,-66.06116667,309.8,4.3,5.9
2021-02-15T03:03:00Z,45.26683333,-66.06116667,309.4,4.3,5.9
2021-02-15T03:04:00Z,45.26683333,-66.06116667,309.3,4.3,5.9
2021-02-15T03:05:00Z,45.26683333,-66.06116667,309.6,4.4,5.9
2021-02-15T03:06:00Z,45.26683333,-66.06116667,309.6,4.5,5.9
2021-02-15T03:07:00Z,45.26683333,-66.06116667,309.9,4.5,5.6
2021-02-15T03:08:00Z,45.26683333,-66.06116667,310.4,4.5,5.6
2021-02-15T03:09:00Z,45.26683333,-66.06116667,310.8,4.5,5.6
2021-02-15T03:10:00Z,45.26683333,-66.06116667,309.9,4.5,5.6
2021-02-15T03:11:00Z,45.26683333,-66.06116667,309.6,4.5,5.6
2021-02-15T03:12:00Z,45.26683333,-66.06116667,309.4,4.4,5.5
2021-02-15T03:13:00Z,45.26683333,-66.06116667,309.6,4.4,5.5
2021-02-15T03:14:00Z,45.26683333,-66.06116667,309.5,4.3,5.4
2021-02-15T03:15:00Z,45.26683333,-66.06116667,309.5,4.3,5.3
2021-02-15T03:16:00Z,45.26683333,-66.06116667,309.8,4.3,5.2
2021-02-15T03:17:00Z,45.26683333,-66.06116667,309.3,4.3,5.8
2021-02-15T03:18:00Z,45.26683333,-66.06116667,308.8,4.4,5.8
2021-02-15T03:19:00Z,45.26683333,-66.06116667,309.2,4.4,5.8
2021-02-15T03:20:00Z,45.26683333,-66.06116667,309.5,4.5,5.8
2021-02-15T03:21:00Z,45.26683333,-66.06116667,309.6,4.5,5.8
2021-02-15T03:22:00Z,45.26683333,-66.06116667,310.3,4.5,5.8
2021-02-15T03:23:00Z,45.26683333,-66.06116667,310.2,4.6,5.8
2021-02-15T03:24:00Z,45.26683333,-66.06116667,310.8,4.6,5.8
2021-02-15T03:25:00Z,45.26683333,-66.06116667,311.7,4.5,5.8
2021-02-15T03:26:00Z,45.26683333,-66.06116667,311.9,4.5,5.8
2021-02-15T03:27:00Z,45.26683333,-66.06116667,313.3,4.4,5.7
2021-02-15T03:28:00Z,45.26683333,-66.06116667,314.6,4.3,5.7
2021-02-15T03:29:00Z,45.26683333,-66.06116667,315.3,4.3,5.4
2021-02-15T03:30:00Z,45.26683333,-66.06116667,317.2,4.1,5.4
2021-02-15T03:31:00Z,45.26683333,-66.06116667,319.4,3.9,5.4
2021-02-15T03:32:00Z,45.26683333,-66.06116667,321.1,3.8,5.3
2021-02-15T03:33:00Z,45.26683333,-66.06116667,323.3,3.8,5.3
2021-02-15T03:34:00Z,45.26683333,-66.06116667,324.5,3.8,5.3
2021-02-15T03:35:00Z,45.26683333,-66.06116667,325.2,3.8,5.3
2021-02-15T03:36:00Z,45.26683333,-66.06116667,326.5,3.8,6.0
2021-02-15T03:37:00Z,45.26683333,-66.06116667,326.8,3.8,6.0
2021-02-15T03:38:00Z,45.26683333,-66.06116667,326.8,3.8,6.0
2021-02-15T03:39:00Z,45.26683333,-66.06116667,326.5,3.8,6.0
2021-02-15T03:40:00Z,45.26683333,-66.06116667,326.2,3.8,6.0
2021-02-15T03:41:00Z,45.26683333,-66.06116667,325.6,3.9,6.0
2021-02-15T03:42:00Z,45.26683333,-66.06116667,325.1,3.8,6.0
2021-02-15T03:43:00Z,45.26683333,-66.06116667,324.8,3.8,6.0
2021-02-15T03:44:00Z,45.26683333,-66.06116667,325.1,3.6,6.0
2021-02-15T03:45:00Z,45.26683333,-66.06116667,325.7,3.5,6.0
2021-02-15T03:46:00Z,45.26683333,-66.06116667,326.3,3.4,4.9
2021-02-15T03:47:00Z,45.26683333,-66.06116667,327.1,3.3,4.9
2021-02-15T03:48:00Z,45.26683333,-66.06116667,329.2,3.1,4.5
2021-02-15T03:49:00Z,45.26683333,-66.06116667,331.7,3.0,4.1
2021-02-15T03:50:00Z,45.26683333,-66.06116667,332.5,2.9,4.0
2021-02-15T03:51:00Z,45.26683333,-66.06116667,332.5,2.8,4.0
2021-02-15T03:52:00Z,45.26683333,-66.06116667,334.2,2.6,4.0
2021-02-15T03:53:00Z,45.26683333,-66.06116667,335.3,2.6,3.9
2021-02-15T03:54:00Z,45.26683333,-66.06116667,334.9,2.6,3.9
2021-02-15T03:55:00Z,45.26683333,-66.06116667,335.7,2.4,3.9
2021-02-15T03:56:00Z,45.26683333,-66.06116667,335.8,2.5,4.6
2021-02-15T03:57:00Z,45.26683333,-66.06116667,336.5,2.5,4.6
2021-02-15T03:58:00Z,45.26683333,-66.06116667,335.6,2.5,4.6
2021-02-15T03:59:00Z,45.26683333,-66.06116667,334.5,2.5,4.6
2021-02-15T04:00:00Z,45.26683333,-66.06116667,334.6,2.5,4.6
2021-02-15T04:01:00Z,45.26683333,-66.06116667,334.9,2.6,4.6
2021-02-15T04:02:00Z,45.26683333,-66.06116667,334.8,2.6,4.6
2021-02-15T04:03:00Z,45.26683333,-66.06116667,335.1,2.6,4.6
2021-02-15T04:04:00Z,45.26683333,-66.06116667,336.0,2.6,4.6
2021-02-15T04:05:00Z,45.26683333,-66.06116667,335.7,2.6,4.6
2021-02-15T04:06:00Z,45.26683333,-66.06116667,336.4,2.4,4.0
2021-02-15T04:07:00Z,45.26683333,-66.06116667,335.7,2.4,3.8
2021-02-15T04:08:00Z,45.26683333,-66.06116667,336.3,2.4,3.8
2021-02-15T04:09:00Z,45.26683333,-66.06116667,335.7,2.4,3.8
2021-02-15T04:10:00Z,45.26683333,-66.06116667,336.1,2.5,4.3
2021-02-15T04:11:00Z,45.26683333,-66.06116667,336.7,2.7,4.5
2021-02-15T04:12:00Z,45.26683333,-66.06116667,335.6,2.8,4.8
2021-02-15T04:13:00Z,45.26683333,-66.06116667,334.4,2.9,5.6
2021-02-15T04:14:00Z,45.26683333,-66.06116667,333.8,3.0,5.6
2021-02-15T04:15:00Z,45.26683333,-66.06116667,332.7,3.1,5.6
2021-02-15T04:16:00Z,45.26683333,-66.06116667,332.1,3.2,5.6
2021-02-15T04:17:00Z,45.26683333,-66.06116667,331.7,3.2,5.6
2021-02-15T04:18:00Z,45.26683333,-66.06116667,330.5,3.3,5.6
2021-02-15T04:19:00Z,45.26683333,-66.06116667,330.6,3.3,5.6
2021-02-15T04:20:00Z,45.26683333,-66.06116667,329.7,3.3,5.6
2021-02-15T04:21:00Z,45.26683333,-66.06116667,329.1,3.3,5.6
2021-02-15T04:22:00Z,45.26683333,-66.06116667,328.9,3.4,5.6
2021-02-15T04:23:00Z,45.26683333,-66.06116667,329.7,3.3,5.1
2021-02-15T04:24:00Z,45.26683333,-66.06116667,329.7,3.2,5.1
2021-02-15T04:25:00Z,45.26683333,-66.06116667,329.9,3.2,4.7
2021-02-15T04:26:00Z,45.26683333,-66.06116667,329.2,3.2,4.7
2021-02-15T04:27:00Z,45.26683333,-66.06116667,329.0,3.2,4.7
2021-02-15T04:28:00Z,45.26683333,-66.06116667,329.7,3.1,4.7
2021-02-15T04:29:00Z,45.26683333,-66.06116667,330.1,3.0,4.7
2021-02-15T04:30:00Z,45.26683333,-66.06116667,331.3,2.9,4.7
2021-02-15T04:31:00Z,45.26683333,-66.06116667,331.6,2.8,4.4
2021-02-15T04:32:00Z,45.26683333,-66.06116667,332.4,2.7,3.9
2021-02-15T04:33:00Z,45.26683333,-66.06116667,332.3,2.7,3.9
2021-02-15T04:34:00Z,45.26683333,-66.06116667,332.6,2.7,3.9
2021-02-15T04:35:00Z,45.26683333,-66.06116667,333.9,2.6,3.9
2021-02-15T04:36:00Z,45.26683333,-66.06116667,334.7,2.5,3.9
2021-02-15T04:37:00Z,45.26683333,-66.06116667,335.8,2.5,3.9
2021-02-15T04:38:00Z,45.26683333,-66.06116667,334.5,2.4,3.9
2021-02-15T04:39:00Z,45.26683333,-66.06116667,333.5,2.5,3.9
2021-02-15T04:40:00Z,45.26683333,-66.06116667,331.4,2.5,3.9
2021-02-15T04:41:00Z,45.26683333,-66.06116667,329.7,2.5,3.9
2021-02-15T04:42:00Z,45.26683333,-66.06116667,329.1,2.4,3.9
2021-02-15T04:43:00Z,45.26683333,-66.06116667,327.3,2.3,3.9
2021-02-15T04:44:00Z,45.26683333,-66.06116667,325.4,2.3,3.4
2021-02-15T04:45:00Z,45.26683333,-66.06116667,323.4,2.3,3.4
2021-02-15T04:46:00Z,45.26683333,-66.06116667,321.3,2.3,3.4
2021-02-15T04:47:00Z,45.26683333,-66.06116667,318.9,2.3,3.4
2021-02-15T04:48:00Z,45.26683333,-66.06116667,319.3,2.3,3.4
2021-02-15T04:49:00Z,45.26683333,-66.06116667,319.9,2.2,3.4
2021-02-15T04:50:00Z,45.26683333,-66.06116667,319.3,2.2,3.1
2021-02-15T04:51:00Z,45.26683333,-66.06116667,319.1,2.2,3.1
2021-02-15T04:52:00Z,45.26683333,-66.06116667,317.5,2.2,3.1
2021-02-15T04:53:00Z,45.26683333,-66.06116667,317.2,2.2,3.1
2021-02-15T04:54:00Z,45.26683333,-66.06116667,317.9,2.2,3.1
2021-02-15T04:55:00Z,45.26683333,-66.06116667,317.1,2.2,3.1
2021-02-15T04:56:00Z,45.26683333,-66.06116667,317.3,2.2,3.1
2021-02-15T04:57:00Z,45.26683333,-66.06116667,319.6,2.1,3.1
2021-02-15T04:58:00Z,45.26683333,-66.06116667,319.6,2.1,3.1
2021-02-15T04:59:00Z,45.26683333,-66.06116667,318.0,2.2,3.6
2021-02-15T05:00:00Z,45.26683333,-66.06116667,317.9,2.1,3.6
2021-02-15T05:01:00Z,45.26683333,-66.06116667,318.4,2.2,3.6
2021-02-15T05:02:00Z,45.26683333,-66.06116667,318.8,2.2,3.6
2021-02-15T05:03:00Z,45.26683333,-66.06116667,318.5,2.3,3.8
2021-02-15T05:04:00Z,45.26683333,-66.06116667,316.8,2.3,3.8
2021-02-15T05:05:00Z,45.26683333,-66.06116667,316.7,2.4,3.8
2021-02-15T05:06:00Z,45.26683333,-66.06116667,316.6,2.5,3.8
2021-02-15T05:07:00Z,45.26683333,-66.06116667,314.4,2.6,3.8
2021-02-15T05:08:00Z,45.26683333,-66.06116667,313.5,2.7,3.8
2021-02-15T05:09:00Z,45.26683333,-66.06116667,314.1,2.7,3.8
2021-02-15T05:10:00Z,45.26683333,-66.06116667,314.6,2.7,3.8
2021-02-15T05:11:00Z,45.26683333,-66.06116667,316.3,2.7,3.8
2021-02-15T05:12:00Z,45.26683333,-66.06116667,318.0,2.7,3.8
2021-02-15T05:13:00Z,45.26683333,-66.06116667,320.9,2.6,3.8
2021-02-15T05:14:00Z,45.26683333,-66.06116667,324.3,2.5,3.8
2021-02-15T05:15:00Z,45.26683333,-66.06116667,326.4,2.4,3.3
2021-02-15T05:16:00Z,45.26683333,-66.06116667,328.1,2.3,3.2
2021-02-15T05:17:00Z,45.26683333,-66.06116667,329.5,2.3,3.2
2021-02-15T05:18:00Z,45.26683333,-66.06116667,330.6,2.3,3.2
2021-02-15T05:19:00Z,45.26683333,-66.06116667,332.1,2.2,3.2
2021-02-15T05:20:00Z,45.26683333,-66.06116667,333.2,2.2,3.2
2021-02-15T05:21:00Z,45.26683333,-66.06116667,333.6,2.2,3.2
2021-02-15T05:22:00Z,45.26683333,-66.06116667,333.6,2.1,3.0
2021-02-15T05:23:00Z,45.26683333,-66.06116667,334.0,2.1,3.0
2021-02-15T05:24:00Z,45.26683333,-66.06116667,333.9,2.2,3.0
2021-02-15T05:25:00Z,45.26683333,-66.06116667,334.6,2.2,3.0
2021-02-15T05:26:00Z,45.26683333,-66.06116667,335.6,2.2,3.0
2021-02-15T05:27:00Z,45.26683333,-66.06116667,337.6,2.1,3.0
2021-02-15T05:28:00Z,45.26683333,-66.06116667,339.4,2.1,3.0
2021-02-15T05:29:00Z,45.26683333,-66.06116667,340.2,2.0,3.0
2021-02-15T05:30:00Z,45.26683333,-66.06116667,340.8,2.0,3.0
2021-02-15T05:31:00Z,45.26683333,-66.06116667,340.8,2.0,3.0
2021-02-15T05:32:00Z,45.26683333,-66.06116667,341.5,1.9,3.0
2021-02-15T05:33:00Z,45.26683333,-66.06116667,340.9,1.9,2.6
2021-02-15T05:34:00Z,45.26683333,-66.06116667,341.2,1.8,2.5
2021-02-15T05:35:00Z,45.26683333,-66.06116667,341.3,1.7,2.3
2021-02-15T05:36:00Z,45.26683333,-66.06116667,341.0,1.6,2.3
2021-02-15T05:37:00Z,45.26683333,-66.06116667,340.1,1.6,2.3
2021-02-15T05:38:00Z,45.26683333,-66.06116667,339.5,1.5,2.3
2021-02-15T05:39:00Z,45.26683333,-66.06116667,339.7,1.5,2.3
2021-02-15T05:40:00Z,45.26683333,-66.06116667,340.6,1.4,2.2
2021-02-15T05:41:00Z,45.26683333,-66.06116667,341.1,1.4,1.9
2021-02-15T05:42:00Z,45.26683333,-66.06116667,341.9,1.4,1.8
2021-02-15T05:43:00Z,45.26683333,-66.06116667,343.8,1.4,1.8
2021-02-15T05:44:00Z,45.26683333,-66.06116667,345.9,1.3,1.8
2021-02-15T05:45:00Z,45.26683333,-66.06116667,348.0,1.3,1.8
2021-02-15T05:46:00Z,45.26683333,-66.06116667,351.3,1.3,1.8
2021-02-15T05:47:00Z,45.26683333,-66.06116667,354.0,1.2,1.8
2021-02-15T05:48:00Z,45.26683333,-66.06116667,359.0,1.1,1.8
