timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-30T00:00:00Z,45.26683333,-66.06116667,7.7,2.3,5.1
2021-12-30T00:01:00Z,45.26683333,-66.06116667,8.4,2.4,5.1
2021-12-30T00:02:00Z,45.26683333,-66.06116667,4.8,2.5,5.1
2021-12-30T00:03:00Z,45.26683333,-66.06116667,1.0,2.6,5.1
2021-12-30T00:04:00Z,45.26683333,-66.06116667,358.6,2.5,4.8
2021-12-30T00:05:00Z,45.26683333,-66.06116667,358.9,2.4,4.8
2021-12-30T00:06:00Z,45.26683333,-66.06116667,356.4,2.4,4.8
2021-12-30T00:07:00Z,45.26683333,-66.06116667,353.5,2.4,4.8
2021-12-30T00:08:00Z,45.26683333,-66.06116667,351.8,2.4,4.8
2021-12-30T00:09:00Z,45.26683333,-66.06116667,350.1,2.3,4.4
2021-12-30T00:10:00Z,45.26683333,-66.06116667,348.9,2.4,4.4
2021-12-30T00:11:00Z,45.26683333,-66.06116667,348.0,2.4,4.4
2021-12-30T00:12:00Z,45.26683333,-66.06116667,347.6,2.3,4.4
2021-12-30T00:13:00Z,45.26683333,-66.06116667,346.6,2.3,4.4
2021-12-30T00:14:00Z,45.26683333,-66.06116667,345.1,2.3,4.4
2021-12-30T00:15:00Z,45.26683333,-66.06116667,344.2,2.3,4.4
2021-12-30T00:16:00Z,45.26683333,-66.06116667,343.1,2.2,3.7
2021-12-30T00:17:00Z,45.26683333,-66.06116667,342.9,2.2,3.7
2021-12-30T00:18:00Z,45.26683333,-66.06116667,342.9,2.2,3.7
2021-12-30T00:19:00Z,45.26683333,-66.06116667,340.7,2.2,3.7
2021-12-30T00:20:00Z,45.26683333,-66.06116667,339.7,2.3,3.7
2021-12-30T00:21:00Z,45.26683333,-66.06116667,337.2,2.3,3.7
2021-12-30T00:22:00Z,45.26683333,-66.06116667,334.6,2.3,3.7
2021-12-30T00:23:00Z,45.26683333,-66.06116667,332.7,2.4,3.7
2021-12-30T00:24:00Z,45.26683333,-66.06116667,330.9,2.4,3.7
2021-12-30T00:25:00Z,45.26683333,-66.06116667,329.2,2.4,3.7
2021-12-30T00:26:00Z,45.26683333,-66.06116667,327.7,2.3,3.6
2021-12-30T00:27:00Z,45.26683333,-66.06116667,325.3,2.2,3.6
2021-12-30T00:28:00Z,45.26683333,-66.06116667,324.0,2.1,3.6
2021-12-30T00:29:00Z,45.26683333,-66.06116667,322.0,2.0,3.6
2021-12-30T00:30:00Z,45.26683333,-66.06116667,321.0,1.8,3.6
2021-12-30T00:31:00Z,45.26683333,-66.06116667,324.4,1.7,3.6
2021-12-30T00:32:00Z,45.26683333,-66.06116667,328.4,1.4,3.6
2021-12-30T00:33:00Z,45.26683333,-66.06116667,326.7,1.2,3.1
2021-12-30T00:34:00Z,45.26683333,-66.06116667,325.8,1.1,3.1
2021-12-30T00:35:00Z,45.26683333,-66.06116667,327.8,0.9,2.8
2021-12-30T00:36:00Z,45.26683333,-66.06116667,333.2,0.8,1.9
2021-12-30T00:37:00Z,45.26683333,-66.06116667,336.7,0.8,1.9
2021-12-30T00:38:00Z,45.26683333,-66.06116667,337.4,0.8,1.9
2021-12-30T00:39:00Z,45.26683333,-66.06116667,342.4,0.8,2.0
2021-12-30T00:40:00Z,45.26683333,-66.06116667,345.7,0.8,2.0
2021-12-30T00:41:00Z,45.26683333,-66.06116667,345.8,0.9,2.3
2021-12-30T00:42:00Z,45.26683333,-66.06116667,348.6,1.0,2.9
2021-12-30T00:43:00Z,45.26683333,-66.06116667,356.7,1.2,4.4
2021-12-30T00:44:00Z,45.26683333,-66.06116667,3.9,1.3,4.4
2021-12-30T00:45:00Z,45.26683333,-66.06116667,8.4,1.5,4.4
2021-12-30T00:46:00Z,45.26683333,-66.06116667,4.3,1.5,4.4
2021-12-30T00:47:00Z,45.26683333,-66.06116667,3.9,1.7,4.4
2021-12-30T00:48:00Z,45.26683333,-66.06116667,4.6,1.7,4.4
2021-12-30T00:49:00Z,45.26683333,-66.06116667,4.6,1.8,4.4
2021-12-30T00:50:00Z,45.26683333,-66.06116667,7.1,1.8,4.4
2021-12-30T00:51:00Z,45.26683333,-66.06116667,5.2,1.8,4.4
2021-12-30T00:52:00Z,45.26683333,-66.06116667,3.8,1.7,4.4
2021-12-30T00:53:00Z,45.26683333,-66.06116667,1.3,1.6,3.7
2021-12-30T00:54:00Z,45.26683333,-66.06116667,358.4,1.7,4.2
2021-12-30T00:55:00Z,45.26683333,-66.06116667,355.2,1.7,4.2
2021-12-30T00:56:00Z,45.26683333,-66.06116667,356.8,1.8,4.2
2021-12-30T00:57:00Z,45.26683333,-66.06116667,359.2,1.8,4.2
2021-12-30T00:58:00Z,45.26683333,-66.06116667,1.3,1.8,4.2
2021-12-30T00:59:00Z,45.26683333,-66.06116667,5.0,1.9,4.5
2021-12-30T01:00:00Z,45.26683333,-66.06116667,2.8,1.9,4.5
2021-12-30T01:01:00Z,45.26683333,-66.06116667,5.5,2.0,4.5
2021-12-30T01:02:00Z,45.26683333,-66.06116667,6.1,2.1,4.5
2021-12-30T01:03:00Z,45.26683333,-66.06116667,4.7,2.0,4.5
2021-12-30T01:04:00Z,45.26683333,-66.06116667,5.8,2.0,4.5
2021-12-30T01:05:00Z,45.26683333,-66.06116667,5.1,2.0,4.5
2021-12-30T01:06:00Z,45.26683333,-66.06116667,5.6,2.1,4.5
2021-12-30T01:07:00Z,45.26683333,-66.06116667,4.0,2.0,4.5
2021-12-30T01:08:00Z,45.26683333,-66.06116667,2.2,2.1,4.5
2021-12-30T01:09:00Z,45.26683333,-66.06116667,0.5,2.1,3.9
2021-12-30T01:10:00Z,45.26683333,-66.06116667,1.5,2.2,3.9
2021-12-30T01:11:00Z,45.26683333,-66.06116667,359.5,2.1,3.9
2021-12-30T01:12:00Z,45.26683333,-66.06116667,356.1,2.1,3.9
2021-12-30T01:13:00Z,45.26683333,-66.06116667,355.3,2.1,3.9
2021-12-30T01:14:00Z,45.26683333,-66.06116667,354.5,2.0,3.9
2021-12-30T01:15:00Z,45.26683333,-66.06116667,355.8,2.1,3.9
2021-12-30T01:16:00Z,45.26683333,-66.06116667,356.5,2.0,3.9
2021-12-30T01:17:00Z,45.26683333,-66.06116667,357.6,2.0,3.9
2021-12-30T01:18:00Z,45.26683333,-66.06116667,0.8,2.0,3.9
2021-12-30T01:19:00Z,45.26683333,-66.06116667,0.8,1.8,3.9
2021-12-30T01:20:00Z,45.26683333,-66.06116667,1.7,1.8,3.9
2021-12-30T01:21:00Z,45.26683333,-66.06116667,2.2,1.8,3.9
2021-12-30T01:22:00Z,45.26683333,-66.06116667,5.1,1.8,3.9
2021-12-30T01:23:00Z,45.26683333,-66.06116667,7.9,1.9,3.9
2021-12-30T01:24:00Z,45.26683333,-66.06116667,9.7,1.9,3.6
2021-12-30T01:25:00Z,45.26683333,-66.06116667,11.0,2.0,3.9
2021-12-30T01:26:00Z,45.26683333,-66.06116667,11.8,2.0,4.5
2021-12-30T01:27:00Z,45.26683333,-66.06116667,13.3,2.1,4.5
2021-12-30T01:28:00Z,45.26683333,-66.06116667,12.7,2.1,4.5
2021-12-30T01:29:00Z,45.26683333,-66.06116667,11.1,2.2,4.5
2021-12-30T01:30:00Z,45.26683333,-66.06116667,11.2,2.3,4.5
2021-12-30T01:31:00Z,45.26683333,-66.06116667,12.5,2.3,4.5
2021-12-30T01:32:00Z,45.26683333,-66.06116667,13.1,2.4,4.7
2021-12-30T01:33:00Z,45.26683333,-66.06116667,14.2,2.5,4.7
2021-12-30T01:34:00Z,45.26683333,-66.06116667,14.5,2.4,4.7
2021-12-30T01:35:00Z,45.26683333,-66.06116667,15.2,2.5,4.7
2021-12-30T01:36:00Z,45.26683333,-66.06116667,15.1,2.4,4.7
2021-12-30T01:37:00Z,45.26683333,-66.06116667,16.2,2.4,4.7
2021-12-30T01:38:00Z,45.26683333,-66.06116667,17.5,2.5,5.2
2021-12-30T01:39:00Z,45.26683333,-66.06116667,19.8,2.5,5.2
2021-12-30T01:40:00Z,45.26683333,-66.06116667,20.5,2.6,5.2
2021-12-30T01:41:00Z,45.26683333,-66.06116667,21.5,2.6,5.2
2021-12-30T01:42:01Z,45.26683333,-66.06116667,21.4,2.7,5.2
2021-12-30T01:43:00Z,45.26683333,-66.06116667,19.7,2.6,5.2
2021-12-30T01:44:00Z,45.26683333,-66.06116667,18.8,2.6,5.2
2021-12-30T01:45:00Z,45.26683333,-66.06116667,16.5,2.6,5.2
2021-12-30T01:46:00Z,45.26683333,-66.06116667,15.5,2.6,5.2
2021-12-30T01:47:00Z,45.26683333,-66.06116667,14.2,2.6,5.2
2021-12-30T01:48:00Z,45.26683333,-66.06116667,13.6,2.5,4.6
2021-12-30T01:49:00Z,45.26683333,-66.06116667,12.0,2.4,4.6
2021-12-30T01:50:00Z,45.26683333,-66.06116667,9.9,2.4,4.4
2021-12-30T01:51:00Z,45.26683333,-66.06116667,8.6,2.4,4.2
2021-12-30T01:52:00Z,45.26683333,-66.06116667,6.5,2.3,4.2
2021-12-30T01:53:00Z,45.26683333,-66.06116667,4.9,2.3,4.2
2021-12-30T01:54:00Z,45.26683333,-66.06116667,3.8,2.4,4.2
2021-12-30T01:55:00Z,45.26683333,-66.06116667,3.9,2.5,4.2
2021-12-30T01:56:00Z,45.26683333,-66.06116667,4.4,2.5,4.9
2021-12-30T01:57:00Z,45.26683333,-66.06116667,4.0,2.6,5.0
2021-12-30T01:58:00Z,45.26683333,-66.06116667,2.8,2.7,5.0
2021-12-30T01:59:00Z,45.26683333,-66.06116667,2.7,2.7,5.0
2021-12-30T02:00:00Z,45.26683333,-66.06116667,3.5,2.7,5.0
2021-12-30T02:01:00Z,45.26683333,-66.06116667,2.2,2.8,5.0
2021-12-30T02:02:00Z,45.26683333,-66.06116667,4.5,2.6,5.0
2021-12-30T02:03:00Z,45.26683333,-66.06116667,4.4,2.6,5.0
2021-12-30T02:04:00Z,45.26683333,-66.06116667,5.4,2.5,5.0
2021-12-30T02:05:00Z,45.26683333,-66.06116667,6.4,2.5,5.0
2021-12-30T02:06:00Z,45.26683333,-66.06116667,7.2,2.4,5.0
2021-12-30T02:07:00Z,45.26683333,-66.06116667,6.4,2.2,4.3
2021-12-30T02:08:00Z,45.26683333,-66.06116667,8.0,2.1,4.3
2021-12-30T02:09:00Z,45.26683333,-66.06116667,10.4,2.0,4.3
2021-12-30T02:10:00Z,45.26683333,-66.06116667,12.7,1.9,4.3
2021-12-30T02:11:00Z,45.26683333,-66.06116667,14.3,1.8,3.3
2021-12-30T02:12:00Z,45.26683333,-66.06116667,11.2,1.7,3.3
2021-12-30T02:13:00Z,45.26683333,-66.06116667,14.0,1.7,3.5
2021-12-30T02:14:00Z,45.26683333,-66.06116667,14.1,1.7,3.5
2021-12-30T02:15:00Z,45.26683333,-66.06116667,14.0,1.7,3.5
2021-12-30T02:16:00Z,45.26683333,-66.06116667,13.9,1.7,3.5
2021-12-30T02:17:00Z,45.26683333,-66.06116667,12.8,1.7,3.5
2021-12-30T02:18:00Z,45.26683333,-66.06116667,12.5,1.8,3.5
2021-12-30T02:19:00Z,45.26683333,-66.06116667,11.2,1.8,4.5
2021-12-30T02:20:00Z,45.26683333,-66.06116667,8.0,1.8,4.5
2021-12-30T02:21:00Z,45.26683333,-66.06116667,8.6,1.9,4.5
2021-12-30T02:22:00Z,45.26683333,-66.06116667,11.3,1.9,4.5
2021-12-30T02:23:00Z,45.26683333,-66.06116667,11.4,1.9,4.5
2021-12-30T02:24:00Z,45.26683333,-66.06116667,13.1,1.9,4.5
2021-12-30T02:25:00Z,45.26683333,-66.06116667,15.7,2.0,4.5
2021-12-30T02:26:00Z,45.26683333,-66.06116667,15.1,1.9,4.5
2021-12-30T02:27:00Z,45.26683333,-66.06116667,20.0,1.9,4.5
2021-12-30T02:28:00Z,45.26683333,-66.06116667,20.9,1.8,4.5
2021-12-30T02:29:00Z,45.26683333,-66.06116667,22.2,1.8,4.2
2021-12-30T02:30:00Z,45.26683333,-66.06116667,26.5,1.9,4.2
2021-12-30T02:31:00Z,45.26683333,-66.06116667,28.4,1.8,4.2
2021-12-30T02:32:00Z,45.26683333,-66.06116667,32.1,1.8,4.2
2021-12-30T02:33:00Z,45.26683333,-66.06116667,35.0,1.7,3.7
2021-12-30T02:34:00Z,45.26683333,-66.06116667,36.7,1.7,3.7
2021-12-30T02:35:00Z,45.26683333,-66.06116667,37.4,1.7,3.7
2021-12-30T02:36:00Z,45.26683333,-66.06116667,39.9,1.8,3.8
2021-12-30T02:37:00Z,45.26683333,-66.06116667,39.1,1.8,3.8
2021-12-30T02:38:00Z,45.26683333,-66.06116667,40.1,1.9,3.8
2021-12-30T02:39:00Z,45.26683333,-66.06116667,39.1,1.9,3.8
2021-12-30T02:40:00Z,45.26683333,-66.06116667,38.1,1.9,3.8
2021-12-30T02:41:00Z,45.26683333,-66.06116667,34.1,1.9,3.8
2021-12-30T02:42:00Z,45.26683333,-66.06116667,31.2,1.9,3.8
2021-12-30T02:43:00Z,45.26683333,-66.06116667,27.3,2.0,3.8
2021-12-30T02:44:00Z,45.26683333,-66.06116667,24.5,2.0,3.8
2021-12-30T02:45:00Z,45.26683333,-66.06116667,21.5,2.1,3.8
2021-12-30T02:46:00Z,45.26683333,-66.06116667,20.0,2.0,3.6
2021-12-30T02:47:00Z,45.26683333,-66.06116667,17.8,2.0,3.6
2021-12-30T02:48:00Z,45.26683333,-66.06116667,16.0,2.0,4.3
2021-12-30T02:49:00Z,45.26683333,-66.06116667,16.5,2.0,4.3
2021-12-30T02:50:00Z,45.26683333,-66.06116667,15.8,1.9,4.3
2021-12-30T02:51:00Z,45.26683333,-66.06116667,18.1,1.9,4.3
2021-12-30T02:52:00Z,45.26683333,-66.06116667,17.0,1.9,4.3
2021-12-30T02:53:00Z,45.26683333,-66.06116667,17.6,1.9,4.3
2021-12-30T02:54:00Z,45.26683333,-66.06116667,18.8,2.0,4.3
2021-12-30T02:55:00Z,45.26683333,-66.06116667,19.9,1.9,4.3
2021-12-30T02:56:00Z,45.26683333,-66.06116667,19.0,1.9,4.3
2021-12-30T02:57:00Z,45.26683333,-66.06116667,20.9,1.8,4.3
2021-12-30T02:58:00Z,45.26683333,-66.06116667,18.1,1.6,3.6
2021-12-30T02:59:00Z,45.26683333,-66.06116667,15.8,1.5,3.3
2021-12-30T03:00:00Z,45.26683333,-66.06116667,15.2,1.5,3.3
2021-12-30T03:01:00Z,45.26683333,-66.06116667,12.1,1.4,3.3
2021-12-30T03:02:00Z,45.26683333,-66.06116667,13.7,1.4,3.3
2021-12-30T03:03:00Z,45.26683333,-66.06116667,12.0,1.3,3.2
2021-12-30T03:04:00Z,45.26683333,-66.06116667,9.7,1.2,3.1
2021-12-30T03:05:00Z,45.26683333,-66.06116667,4.2,1.1,3.1
2021-12-30T03:06:00Z,45.26683333,-66.06116667,6.1,1.1,3.1
2021-12-30T03:07:00Z,45.26683333,-66.06116667,7.5,1.1,3.1
2021-12-30T03:08:00Z,45.26683333,-66.06116667,10.7,1.1,3.1
2021-12-30T03:09:00Z,45.26683333,-66.06116667,14.9,1.1,3.1
2021-12-30T03:10:00Z,45.26683333,-66.06116667,14.2,1.1,3.1
2021-12-30T03:11:00Z,45.26683333,-66.06116667,17.2,1.2,3.1
2021-12-30T03:12:00Z,45.26683333,-66.06116667,18.6,1.1,2.7
2021-12-30T03:13:00Z,45.26683333,-66.06116667,17.0,1.1,2.7
2021-12-30T03:14:00Z,45.26683333,-66.06116667,11.5,1.0,2.7
2021-12-30T03:15:00Z,45.26683333,-66.06116667,9.5,1.0,2.7
2021-12-30T03:16:00Z,45.26683333,-66.06116667,358.3,0.9,2.4
2021-12-30T03:17:00Z,45.26683333,-66.06116667,348.5,0.9,2.4
2021-12-30T03:18:00Z,45.26683333,-66.06116667,340.3,1.0,2.4
2021-12-30T03:19:00Z,45.26683333,-66.06116667,336.7,1.0,2.4
2021-12-30T03:20:00Z,45.26683333,-66.06116667,330.1,1.0,2.4
2021-12-30T03:21:00Z,45.26683333,-66.06116667,325.9,1.0,1.7
2021-12-30T03:22:00Z,45.26683333,-66.06116667,324.3,1.0,1.7
2021-12-30T03:23:00Z,45.26683333,-66.06116667,327.6,1.0,1.7
2021-12-30T03:24:00Z,45.26683333,-66.06116667,333.5,1.0,1.7
2021-12-30T03:25:00Z,45.26683333,-66.06116667,338.8,1.0,1.7
2021-12-30T03:26:00Z,45.26683333,-66.06116667,345.7,1.0,1.8
2021-12-30T03:27:00Z,45.26683333,-66.06116667,351.9,1.1,2.2
2021-12-30T03:28:00Z,45.26683333,-66.06116667,358.1,1.1,2.2
2021-12-30T03:29:00Z,45.26683333,-66.06116667,1.6,1.1,2.2
2021-12-30T03:30:00Z,45.26683333,-66.06116667,2.7,1.2,2.2
2021-12-30T03:31:00Z,45.26683333,-66.06116667,3.7,1.2,2.3
2021-12-30T03:32:00Z,45.26683333,-66.06116667,0.8,1.2,2.3
2021-12-30T03:33:00Z,45.26683333,-66.06116667,356.3,1.2,2.3
2021-12-30T03:34:00Z,45.26683333,-66.06116667,356.5,1.2,2.3
2021-12-30T03:35:00Z,45.26683333,-66.06116667,358.0,1.2,2.3
2021-12-30T03:36:00Z,45.26683333,-66.06116667,356.7,1.2,2.3
2021-12-30T03:37:00Z,45.26683333,-66.06116667,355.2,1.1,2.3
2021-12-30T03:38:00Z,45.26683333,-66.06116667,349.5,1.1,2.3
2021-12-30T03:39:00Z,45.26683333,-66.06116667,344.7,1.1,2.3
2021-12-30T03:40:00Z,45.26683333,-66.06116667,344.1,1.2,2.3
2021-12-30T03:41:00Z,45.26683333,-66.06116667,340.6,1.2,2.2
2021-12-30T03:42:00Z,45.26683333,-66.06116667,338.8,1.2,2.2
2021-12-30T03:43:00Z,45.26683333,-66.06116667,338.9,1.2,2.2
2021-12-30T03:44:00Z,45.26683333,-66.06116667,338.9,1.2,2.2
2021-12-30T03:45:00Z,45.26683333,-66.06116667,337.5,1.2,2.2
2021-12-30T03:46:00Z,45.26683333,-66.06116667,337.8,1.2,2.2
2021-12-30T03:47:00Z,45.26683333,-66.06116667,337.8,1.2,2.2
2021-12-30T03:48:00Z,45.26683333,-66.06116667,343.5,1.1,2.2
2021-12-30T03:49:00Z,45.26683333,-66.06116667,348.3,1.1,2.2
2021-12-30T03:50:00Z,45.26683333,-66.06116667,356.5,1.0,2.2
2021-12-30T03:51:00Z,45.26683333,-66.06116667,4.6,0.8,2.0
2021-12-30T03:52:00Z,45.26683333,-66.06116667,10.6,0.8,2.1
2021-12-30T03:53:00Z,45.26683333,-66.06116667,17.8,0.8,2.1
2021-12-30T03:54:00Z,45.26683333,-66.06116667,26.7,0.8,2.1
2021-12-30T03:55:00Z,45.26683333,-66.06116667,32.2,0.8,2.1
2021-12-30T03:56:00Z,45.26683333,-66.06116667,34.5,0.9,2.2
2021-12-30T03:57:00Z,45.26683333,-66.06116667,36.2,1.0,2.4
2021-12-30T03:58:00Z,45.26683333,-66.06116667,36.0,1.2,2.6
2021-12-30T03:59:00Z,45.26683333,-66.06116667,35.5,1.2,2.6
2021-12-30T04:00:00Z,45.26683333,-66.06116667,34.1,1.3,2.7
2021-12-30T04:01:00Z,45.26683333,-66.06116667,33.4,1.4,2.7
2021-12-30T04:02:00Z,45.26683333,-66.06116667,32.6,1.4,2.7
2021-12-30T04:03:00Z,45.26683333,-66.06116667,29.3,1.4,2.7
2021-12-30T04:04:00Z,45.26683333,-66.06116667,25.1,1.4,2.7
2021-12-30T04:05:00Z,45.26683333,-66.06116667,22.0,1.4,2.7
2021-12-30T04:06:00Z,45.26683333,-66.06116667,24.6,1.4,2.7
2021-12-30T04:07:00Z,45.26683333,-66.06116667,26.1,1.3,2.7
2021-12-30T04:08:00Z,45.26683333,-66.06116667,28.1,1.3,2.7
2021-12-30T04:09:00Z,45.26683333,-66.06116667,31.4,1.4,2.7
2021-12-30T04:10:00Z,45.26683333,-66.06116667,29.7,1.3,2.6
2021-12-30T04:11:00Z,45.26683333,-66.06116667,26.4,1.1,2.6
2021-12-30T04:12:00Z,45.26683333,-66.06116667,24.1,1.1,2.6
2021-12-30T04:13:00Z,45.26683333,-66.06116667,19.8,1.1,2.6
2021-12-30T04:14:00Z,45.26683333,-66.06116667,16.1,1.0,2.6
2021-12-30T04:15:00Z,45.26683333,-66.06116667,14.2,1.0,2.6
2021-12-30T04:16:00Z,45.26683333,-66.06116667,14.0,1.1,2.6
2021-12-30T04:17:00Z,45.26683333,-66.06116667,10.5,1.1,2.6
2021-12-30T04:18:00Z,45.26683333,-66.06116667,10.4,1.1,2.6
2021-12-30T04:19:00Z,45.26683333,-66.06116667,6.8,1.0,2.0
2021-12-30T04:20:00Z,45.26683333,-66.06116667,8.5,1.1,2.3
2021-12-30T04:21:00Z,45.26683333,-66.06116667,10.4,1.2,2.5
2021-12-30T04:22:00Z,45.26683333,-66.06116667,13.3,1.2,2.5
2021-12-30T04:23:00Z,45.26683333,-66.06116667,18.6,1.3,2.8
2021-12-30T04:24:00Z,45.26683333,-66.06116667,22.1,1.3,2.8
2021-12-30T04:25:00Z,45.26683333,-66.06116667,26.7,1.4,2.8
2021-12-30T04:26:00Z,45.26683333,-66.06116667,26.3,1.4,2.8
2021-12-30T04:27:00Z,45.26683333,-66.06116667,29.6,1.5,2.8
2021-12-30T04:28:00Z,45.26683333,-66.06116667,31.1,1.5,2.8
2021-12-30T04:29:00Z,45.26683333,-66.06116667,33.8,1.6,3.4
2021-12-30T04:30:00Z,45.26683333,-66.06116667,32.8,1.6,3.4
2021-12-30T04:31:00Z,45.26683333,-66.06116667,33.0,1.7,3.4
2021-12-30T04:32:00Z,45.26683333,-66.06116667,32.7,1.7,3.4
2021-12-30T04:33:00Z,45.26683333,-66.06116667,32.9,1.7,3.4
2021-12-30T04:34:00Z,45.26683333,-66.06116667,31.4,1.7,3.4
2021-12-30T04:35:00Z,45.26683333,-66.06116667,28.6,1.8,4.0
2021-12-30T04:36:00Z,45.26683333,-66.06116667,26.9,1.8,4.0
2021-12-30T04:37:00Z,45.26683333,-66.06116667,25.4,1.9,4.0
2021-12-30T04:38:00Z,45.26683333,-66.06116667,24.2,2.0,4.0
2021-12-30T04:39:00Z,45.26683333,-66.06116667,23.6,2.0,4.0
2021-12-30T04:40:00Z,45.26683333,-66.06116667,22.6,1.9,4.0
2021-12-30T04:41:00Z,45.26683333,-66.06116667,22.2,1.9,4.0
2021-12-30T04:42:00Z,45.26683333,-66.06116667,22.7,2.0,4.0
2021-12-30T04:43:00Z,45.26683333,-66.06116667,23.1,2.1,4.0
2021-12-30T04:44:00Z,45.26683333,-66.06116667,25.2,2.1,4.0
2021-12-30T04:45:00Z,45.26683333,-66.06116667,27.0,2.1,4.0
2021-12-30T04:46:00Z,45.26683333,-66.06116667,29.0,2.2,4.0
2021-12-30T04:47:00Z,45.26683333,-66.06116667,32.7,2.2,4.0
2021-12-30T04:48:00Z,45.26683333,-66.06116667,33.9,2.1,4.0
2021-12-30T04:49:00Z,45.26683333,-66.06116667,35.4,2.2,4.5
2021-12-30T04:50:00Z,45.26683333,-66.06116667,37.8,2.3,4.5
2021-12-30T04:51:00Z,45.26683333,-66.06116667,39.8,2.4,4.5
2021-12-30T04:52:00Z,45.26683333,-66.06116667,40.9,2.4,4.5
2021-12-30T04:53:00Z,45.26683333,-66.06116667,42.6,2.4,4.6
2021-12-30T04:54:00Z,45.26683333,-66.06116667,44.1,2.5,4.6
2021-12-30T04:55:00Z,45.26683333,-66.06116667,46.1,2.6,4.6
2021-12-30T04:56:00Z,45.26683333,-66.06116667,46.8,2.6,4.6
2021-12-30T04:57:00Z,45.26683333,-66.06116667,46.5,2.6,4.6
2021-12-30T04:58:00Z,45.26683333,-66.06116667,48.2,2.7,4.6
2021-12-30T04:59:00Z,45.26683333,-66.06116667,50.2,2.7,4.8
2021-12-30T05:00:00Z,45.26683333,-66.06116667,52.4,2.7,4.8
2021-12-30T05:01:00Z,45.26683333,-66.06116667,54.4,2.8,4.8
2021-12-30T05:02:00Z,45.26683333,-66.06116667,57.1,2.8,4.8
2021-12-30T05:03:00Z,45.26683333,-66.06116667,58.7,2.8,4.8
2021-12-30T05:04:00Z,45.26683333,-66.06116667,59.4,2.7,4.8
2021-12-30T05:05:00Z,45.26683333,-66.06116667,60.6,2.6,4.8
2021-12-30T05:06:00Z,45.26683333,-66.06116667,62.3,2.6,4.8
2021-12-30T05:07:00Z,45.26683333,-66.06116667,61.6,2.6,4.8
2021-12-30T05:08:00Z,45.26683333,-66.06116667,60.8,2.5,4.8
2021-12-30T05:09:00Z,45.26683333,-66.06116667,61.2,2.3,4.4
2021-12-30T05:10:00Z,45.26683333,-66.06116667,58.9,2.1,4.4
2021-12-30T05:11:00Z,45.26683333,-66.06116667,59.4,1.9,3.7
2021-12-30T05:12:00Z,45.26683333,-66.06116667,59.3,1.9,3.6
2021-12-30T05:13:00Z,45.26683333,-66.06116667,59.3,1.8,3.6
2021-12-30T05:14:00Z,45.26683333,-66.06116667,59.6,1.7,3.4
2021-12-30T05:15:00Z,45.26683333,-66.06116667,59.4,1.5,3.4
2021-12-30T05:16:00Z,45.26683333,-66.06116667,57.5,1.5,3.4
2021-12-30T05:17:00Z,45.26683333,-66.06116667,59.0,1.5,3.3
2021-12-30T05:18:00Z,45.26683333,-66.06116667,58.3,1.4,2.9
2021-12-30T05:19:00Z,45.26683333,-66.06116667,58.3,1.4,2.9
2021-12-30T05:20:00Z,45.26683333,-66.06116667,58.5,1.4,2.9
2021-12-30T05:21:00Z,45.26683333,-66.06116667,55.9,1.5,2.9
2021-12-30T05:22:00Z,45.26683333,-66.06116667,55.8,1.4,2.9
2021-12-30T05:23:00Z,45.26683333,-66.06116667,56.8,1.4,2.9
2021-12-30T05:24:00Z,45.26683333,-66.06116667,58.2,1.4,2.9
2021-12-30T05:25:00Z,45.26683333,-66.06116667,59.3,1.4,2.9
2021-12-30T05:26:00Z,45.26683333,-66.06116667,62.9,1.4,2.9
2021-12-30T05:27:00Z,45.26683333,-66.06116667,61.9,1.3,2.1
2021-12-30T05:28:00Z,45.26683333,-66.06116667,64.1,1.3,2.1
2021-12-30T05:29:00Z,45.26683333,-66.06116667,63.1,1.3,2.1
2021-12-30T05:30:00Z,45.26683333,-66.06116667,65.6,1.4,2.5
2021-12-30T05:31:00Z,45.26683333,-66.06116667,67.4,1.4,2.9
2021-12-30T05:32:00Z,45.26683333,-66.06116667,68.4,1.4,3.5
2021-12-30T05:33:00Z,45.26683333,-66.06116667,68.2,1.6,4.0
2021-12-30T05:34:00Z,45.26683333,-66.06116667,66.1,1.7,4.0
2021-12-30T05:35:00Z,45.26683333,-66.06116667,64.2,1.8,4.0
2021-12-30T05:36:00Z,45.26683333,-66.06116667,62.4,1.9,4.0
2021-12-30T05:37:00Z,45.26683333,-66.06116667,63.6,2.1,4.0
2021-12-30T05:38:00Z,45.26683333,-66.06116667,63.3,2.1,4.0
2021-12-30T05:39:00Z,45.26683333,-66.06116667,63.1,2.2,4.0
2021-12-30T05:40:00Z,45.26683333,-66.06116667,61.2,2.2,4.0
2021-12-30T05:41:00Z,45.26683333,-66.06116667,61.3,2.3,4.3
2021-12-30T05:42:00Z,45.26683333,-66.06116667,59.7,2.4,4.3
2021-12-30T05:43:00Z,45.26683333,-66.06116667,57.1,2.4,4.3
2021-12-30T05:44:00Z,45.26683333,-66.06116667,56.9,2.3,4.3
2021-12-30T05:45:00Z,45.26683333,-66.06116667,57.8,2.3,4.3
2021-12-30T05:46:00Z,45.26683333,-66.06116667,57.4,2.2,4.3
2021-12-30T05:47:00Z,45.26683333,-66.06116667,56.0,2.2,4.3
2021-12-30T05:48:00Z,45.26683333,-66.06116667,53.9,2.2,4.3
