timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-25T00:00:00Z,45.26683333,-66.06116667,252.0,4.4,10.6
2021-05-25T00:01:00Z,45.26683333,-66.06116667,253.6,4.0,8.0
2021-05-25T00:02:00Z,45.26683333,-66.06116667,251.2,3.5,6.8
2021-05-25T00:03:00Z,45.26683333,-66.06116667,250.4,3.2,6.4
2021-05-25T00:04:00Z,45.26683333,-66.06116667,249.5,3.3,6.8
2021-05-25T00:05:00Z,45.26683333,-66.06116667,248.2,3.2,6.8
2021-05-25T00:06:00Z,45.26683333,-66.06116667,251.5,3.1,6.8
2021-05-25T00:07:00Z,45.26683333,-66.06116667,249.6,3.0,6.8
2021-05-25T00:08:00Z,45.26683333,-66.06116667,245.5,3.1,6.8
2021-05-25T00:09:00Z,45.26683333,-66.06116667,240.2,3.2,6.8
2021-05-25T00:10:00Z,45.26683333,-66.06116667,240.9,3.1,6.8
2021-05-25T00:11:00Z,45.26683333,-66.06116667,237.1,3.1,6.8
2021-05-25T00:12:00Z,45.26683333,-66.06116667,238.7,3.4,6.8
2021-05-25T00:13:00Z,45.26683333,-66.06116667,239.6,3.4,6.8
2021-05-25T00:14:00Z,45.26683333,-66.06116667,238.1,3.3,6.4
2021-05-25T00:15:00Z,45.26683333,-66.06116667,240.9,3.2,6.4
2021-05-25T00:16:00Z,45.26683333,-66.06116667,234.8,3.3,6.4
2021-05-25T00:17:00Z,45.26683333,-66.06116667,232.5,3.3,6.4
2021-05-25T00:18:00Z,45.26683333,-66.06116667,231.6,3.0,6.4
2021-05-25T00:19:00Z,45.26683333,-66.06116667,233.3,2.8,6.1
2021-05-25T00:20:00Z,45.26683333,-66.06116667,232.0,2.9,6.1
2021-05-25T00:21:00Z,45.26683333,-66.06116667,234.0,2.8,6.1
2021-05-25T00:22:00Z,45.26683333,-66.06116667,233.1,2.9,6.3
2021-05-25T00:23:00Z,45.26683333,-66.06116667,230.3,3.0,6.3
2021-05-25T00:24:00Z,45.26683333,-66.06116667,228.1,2.8,6.3
2021-05-25T00:25:00Z,45.26683333,-66.06116667,224.0,2.7,6.3
2021-05-25T00:26:00Z,45.26683333,-66.06116667,222.8,2.6,6.3
2021-05-25T00:27:00Z,45.26683333,-66.06116667,221.2,2.7,6.3
2021-05-25T00:28:00Z,45.26683333,-66.06116667,221.5,2.9,7.6
2021-05-25T00:29:00Z,45.26683333,-66.06116667,222.2,2.9,7.6
2021-05-25T00:30:00Z,45.26683333,-66.06116667,221.2,2.8,7.6
2021-05-25T00:31:00Z,45.26683333,-66.06116667,224.9,2.8,7.6
2021-05-25T00:32:00Z,45.26683333,-66.06116667,227.7,2.6,7.6
2021-05-25T00:33:00Z,45.26683333,-66.06116667,224.3,2.3,7.6
2021-05-25T00:34:00Z,45.26683333,-66.06116667,227.0,2.1,7.6
2021-05-25T00:35:00Z,45.26683333,-66.06116667,227.0,2.2,7.6
2021-05-25T00:36:00Z,45.26683333,-66.06116667,225.0,2.2,7.6
2021-05-25T00:37:00Z,45.26683333,-66.06116667,222.9,2.0,7.6
2021-05-25T00:38:00Z,45.26683333,-66.06116667,216.3,1.8,4.2
2021-05-25T00:39:00Z,45.26683333,-66.06116667,213.7,1.7,4.1
2021-05-25T00:40:00Z,45.26683333,-66.06116667,218.2,1.6,4.1
2021-05-25T00:41:00Z,45.26683333,-66.06116667,213.5,1.7,4.1
2021-05-25T00:42:00Z,45.26683333,-66.06116667,208.8,1.6,4.0
2021-05-25T00:43:00Z,45.26683333,-66.06116667,210.7,1.9,5.7
2021-05-25T00:44:00Z,45.26683333,-66.06116667,213.0,2.0,5.7
2021-05-25T00:45:00Z,45.26683333,-66.06116667,212.9,2.0,5.7
2021-05-25T00:46:00Z,45.26683333,-66.06116667,218.4,2.1,5.7
2021-05-25T00:47:00Z,45.26683333,-66.06116667,224.3,2.1,5.7
2021-05-25T00:48:00Z,45.26683333,-66.06116667,235.6,2.3,5.7
2021-05-25T00:49:00Z,45.26683333,-66.06116667,236.7,2.5,5.9
2021-05-25T00:50:00Z,45.26683333,-66.06116667,229.1,2.7,5.9
2021-05-25T00:51:00Z,45.26683333,-66.06116667,228.9,2.7,5.9
2021-05-25T00:52:00Z,45.26683333,-66.06116667,228.0,3.1,6.9
2021-05-25T00:53:00Z,45.26683333,-66.06116667,231.3,3.1,6.9
2021-05-25T00:54:00Z,45.26683333,-66.06116667,231.9,3.2,6.9
2021-05-25T00:55:00Z,45.26683333,-66.06116667,234.9,3.6,9.0
2021-05-25T00:56:00Z,45.26683333,-66.06116667,236.7,3.8,9.0
2021-05-25T00:57:00Z,45.26683333,-66.06116667,236.1,4.0,9.0
2021-05-25T00:58:00Z,45.26683333,-66.06116667,234.4,4.0,9.0
2021-05-25T00:59:00Z,45.26683333,-66.06116667,235.0,4.2,9.0
2021-05-25T01:00:00Z,45.26683333,-66.06116667,237.8,4.3,9.0
2021-05-25T01:01:00Z,45.26683333,-66.06116667,239.5,4.5,9.0
2021-05-25T01:02:00Z,45.26683333,-66.06116667,241.9,4.8,9.4
2021-05-25T01:03:00Z,45.26683333,-66.06116667,242.0,4.9,9.4
2021-05-25T01:04:00Z,45.26683333,-66.06116667,241.4,4.9,9.4
2021-05-25T01:05:00Z,45.26683333,-66.06116667,240.8,4.8,9.4
2021-05-25T01:06:00Z,45.26683333,-66.06116667,240.1,4.9,9.4
2021-05-25T01:07:00Z,45.26683333,-66.06116667,242.5,5.0,9.4
2021-05-25T01:08:00Z,45.26683333,-66.06116667,243.0,5.0,9.4
2021-05-25T01:09:00Z,45.26683333,-66.06116667,244.3,4.9,9.4
2021-05-25T01:10:00Z,45.26683333,-66.06116667,244.6,5.0,9.4
2021-05-25T01:11:00Z,45.26683333,-66.06116667,244.4,5.1,9.4
2021-05-25T01:12:00Z,45.26683333,-66.06116667,244.0,4.9,7.4
2021-05-25T01:13:00Z,45.26683333,-66.06116667,245.0,5.0,8.1
2021-05-25T01:14:00Z,45.26683333,-66.06116667,244.8,5.1,8.1
2021-05-25T01:15:00Z,45.26683333,-66.06116667,245.7,5.3,9.4
2021-05-25T01:16:00Z,45.26683333,-66.06116667,245.6,5.4,9.4
2021-05-25T01:17:00Z,45.26683333,-66.06116667,245.0,5.3,9.4
2021-05-25T01:18:00Z,45.26683333,-66.06116667,244.7,5.5,9.4
2021-05-25T01:19:00Z,45.26683333,-66.06116667,243.1,5.5,9.4
2021-05-25T01:20:00Z,45.26683333,-66.06116667,243.5,5.5,9.4
2021-05-25T01:21:00Z,45.26683333,-66.06116667,243.3,5.3,9.4
2021-05-25T01:22:00Z,45.26683333,-66.06116667,243.8,5.3,9.4
2021-05-25T01:23:00Z,45.26683333,-66.06116667,243.5,5.3,9.4
2021-05-25T01:24:00Z,45.26683333,-66.06116667,243.4,5.3,9.4
2021-05-25T01:25:00Z,45.26683333,-66.06116667,242.8,5.3,8.8
2021-05-25T01:26:00Z,45.26683333,-66.06116667,243.6,5.3,8.9
2021-05-25T01:27:00Z,45.26683333,-66.06116667,242.7,5.3,8.9
2021-05-25T01:28:00Z,45.26683333,-66.06116667,241.6,5.3,9.1
2021-05-25T01:29:00Z,45.26683333,-66.06116667,240.8,5.3,9.1
2021-05-25T01:30:00Z,45.26683333,-66.06116667,240.7,5.6,11.3
2021-05-25T01:31:00Z,45.26683333,-66.06116667,240.7,5.8,11.3
2021-05-25T01:32:00Z,45.26683333,-66.06116667,239.3,5.8,11.3
2021-05-25T01:33:00Z,45.26683333,-66.06116667,239.3,5.7,11.3
2021-05-25T01:34:00Z,45.26683333,-66.06116667,240.2,6.0,11.3
2021-05-25T01:35:00Z,45.26683333,-66.06116667,239.0,5.9,11.3
2021-05-25T01:36:00Z,45.26683333,-66.06116667,237.5,5.9,11.3
2021-05-25T01:37:00Z,45.26683333,-66.06116667,237.9,6.1,11.3
2021-05-25T01:38:00Z,45.26683333,-66.06116667,238.0,6.1,11.3
2021-05-25T01:39:00Z,45.26683333,-66.06116667,238.8,6.0,11.3
2021-05-25T01:40:00Z,45.26683333,-66.06116667,237.6,5.7,10.1
2021-05-25T01:41:00Z,45.26683333,-66.06116667,238.6,5.8,10.1
2021-05-25T01:42:00Z,45.26683333,-66.06116667,239.6,6.0,10.1
2021-05-25T01:43:00Z,45.26683333,-66.06116667,239.3,6.0,10.1
2021-05-25T01:44:00Z,45.26683333,-66.06116667,239.1,6.1,11.5
2021-05-25T01:45:00Z,45.26683333,-66.06116667,240.1,6.1,11.5
2021-05-25T01:46:00Z,45.26683333,-66.06116667,240.9,6.2,11.5
2021-05-25T01:47:00Z,45.26683333,-66.06116667,240.7,6.2,11.5
2021-05-25T01:48:00Z,45.26683333,-66.06116667,240.6,6.3,11.5
2021-05-25T01:49:00Z,45.26683333,-66.06116667,240.6,6.3,11.5
2021-05-25T01:50:00Z,45.26683333,-66.06116667,241.8,6.5,11.5
2021-05-25T01:51:00Z,45.26683333,-66.06116667,240.4,6.5,11.5
2021-05-25T01:52:00Z,45.26683333,-66.06116667,239.9,6.4,11.5
2021-05-25T01:53:00Z,45.26683333,-66.06116667,238.6,6.4,11.5
2021-05-25T01:54:00Z,45.26683333,-66.06116667,238.2,6.4,10.6
2021-05-25T01:55:00Z,45.26683333,-66.06116667,237.0,6.5,10.6
2021-05-25T01:56:00Z,45.26683333,-66.06116667,238.0,6.5,10.6
2021-05-25T01:57:00Z,45.26683333,-66.06116667,238.4,6.7,10.6
2021-05-25T01:58:00Z,45.26683333,-66.06116667,238.6,6.6,10.2
2021-05-25T01:59:00Z,45.26683333,-66.06116667,238.9,6.8,10.2
2021-05-25T02:00:00Z,45.26683333,-66.06116667,239.1,6.9,10.2
2021-05-25T02:01:00Z,45.26683333,-66.06116667,239.0,6.9,10.2
2021-05-25T02:02:00Z,45.26683333,-66.06116667,239.0,6.9,10.2
2021-05-25T02:03:00Z,45.26683333,-66.06116667,240.8,7.1,10.2
2021-05-25T02:04:00Z,45.26683333,-66.06116667,239.8,6.7,10.2
2021-05-25T02:05:00Z,45.26683333,-66.06116667,241.4,6.5,10.2
2021-05-25T02:06:00Z,45.26683333,-66.06116667,240.3,6.3,10.2
2021-05-25T02:07:00Z,45.26683333,-66.06116667,240.5,6.1,9.1
2021-05-25T02:08:00Z,45.26683333,-66.06116667,240.8,6.0,9.1
2021-05-25T02:09:00Z,45.26683333,-66.06116667,239.8,5.7,9.1
2021-05-25T02:10:00Z,45.26683333,-66.06116667,239.1,5.6,9.1
2021-05-25T02:11:00Z,45.26683333,-66.06116667,239.6,5.4,9.1
2021-05-25T02:12:00Z,45.26683333,-66.06116667,238.3,5.4,9.1
2021-05-25T02:13:00Z,45.26683333,-66.06116667,237.5,5.2,8.9
2021-05-25T02:14:00Z,45.26683333,-66.06116667,237.5,5.2,8.9
2021-05-25T02:15:00Z,45.26683333,-66.06116667,237.8,5.3,9.4
2021-05-25T02:16:00Z,45.26683333,-66.06116667,238.6,5.4,9.4
2021-05-25T02:17:00Z,45.26683333,-66.06116667,237.0,5.2,9.4
2021-05-25T02:18:00Z,45.26683333,-66.06116667,236.5,5.4,10.6
2021-05-25T02:19:00Z,45.26683333,-66.06116667,237.8,5.6,10.6
2021-05-25T02:20:00Z,45.26683333,-66.06116667,238.1,5.6,10.6
2021-05-25T02:21:00Z,45.26683333,-66.06116667,238.1,5.8,10.6
2021-05-25T02:22:00Z,45.26683333,-66.06116667,237.9,5.7,10.6
2021-05-25T02:23:00Z,45.26683333,-66.06116667,237.7,5.6,10.6
2021-05-25T02:24:00Z,45.26683333,-66.06116667,238.9,5.7,10.6
2021-05-25T02:25:00Z,45.26683333,-66.06116667,238.3,5.6,10.6
2021-05-25T02:26:00Z,45.26683333,-66.06116667,236.2,5.5,10.6
2021-05-25T02:27:00Z,45.26683333,-66.06116667,236.4,5.7,10.6
2021-05-25T02:28:00Z,45.26683333,-66.06116667,234.8,5.5,8.7
2021-05-25T02:29:00Z,45.26683333,-66.06116667,233.8,5.4,8.7
2021-05-25T02:30:00Z,45.26683333,-66.06116667,231.9,5.4,8.7
2021-05-25T02:31:00Z,45.26683333,-66.06116667,230.6,5.3,8.7
2021-05-25T02:32:00Z,45.26683333,-66.06116667,231.9,5.4,8.7
2021-05-25T02:33:00Z,45.26683333,-66.06116667,230.9,5.4,8.7
2021-05-25T02:34:00Z,45.26683333,-66.06116667,229.9,5.1,8.7
2021-05-25T02:35:00Z,45.26683333,-66.06116667,230.1,5.2,8.7
2021-05-25T02:36:00Z,45.26683333,-66.06116667,232.1,5.2,8.7
2021-05-25T02:37:00Z,45.26683333,-66.06116667,233.2,5.0,8.4
2021-05-25T02:38:00Z,45.26683333,-66.06116667,235.8,4.9,8.4
2021-05-25T02:39:00Z,45.26683333,-66.06116667,234.9,4.9,8.4
2021-05-25T02:40:00Z,45.26683333,-66.06116667,235.7,5.0,8.4
2021-05-25T02:41:00Z,45.26683333,-66.06116667,237.2,5.0,8.2
2021-05-25T02:42:00Z,45.26683333,-66.06116667,236.9,4.9,8.1
2021-05-25T02:43:00Z,45.26683333,-66.06116667,237.9,5.0,8.1
2021-05-25T02:44:00Z,45.26683333,-66.06116667,239.9,5.3,8.6
2021-05-25T02:45:00Z,45.26683333,-66.06116667,238.8,5.1,8.6
2021-05-25T02:46:00Z,45.26683333,-66.06116667,238.9,5.0,8.6
2021-05-25T02:47:00Z,45.26683333,-66.06116667,237.7,5.1,8.6
2021-05-25T02:48:00Z,45.26683333,-66.06116667,236.7,5.3,8.6
2021-05-25T02:49:00Z,45.26683333,-66.06116667,237.7,5.2,8.6
2021-05-25T02:50:00Z,45.26683333,-66.06116667,238.6,5.0,8.6
2021-05-25T02:51:00Z,45.26683333,-66.06116667,239.2,4.9,8.6
2021-05-25T02:52:00Z,45.26683333,-66.06116667,240.7,5.0,8.6
2021-05-25T02:53:00Z,45.26683333,-66.06116667,241.1,5.2,8.9
2021-05-25T02:54:00Z,45.26683333,-66.06116667,239.9,5.3,8.9
2021-05-25T02:55:00Z,45.26683333,-66.06116667,240.6,5.4,8.9
2021-05-25T02:56:00Z,45.26683333,-66.06116667,240.0,5.5,8.9
2021-05-25T02:57:00Z,45.26683333,-66.06116667,240.9,5.6,8.9
2021-05-25T02:58:00Z,45.26683333,-66.06116667,240.9,5.6,9.0
2021-05-25T02:59:00Z,45.26683333,-66.06116667,241.1,5.6,9.0
2021-05-25T03:00:00Z,45.26683333,-66.06116667,240.7,5.7,9.0
2021-05-25T03:01:00Z,45.26683333,-66.06116667,238.6,5.7,9.0
2021-05-25T03:02:00Z,45.26683333,-66.06116667,236.9,5.4,9.0
2021-05-25T03:03:00Z,45.26683333,-66.06116667,235.6,5.1,9.0
2021-05-25T03:04:00Z,45.26683333,-66.06116667,235.5,4.9,9.0
2021-05-25T03:05:00Z,45.26683333,-66.06116667,235.1,4.9,9.0
2021-05-25T03:06:00Z,45.26683333,-66.06116667,235.8,5.0,9.0
2021-05-25T03:07:00Z,45.26683333,-66.06116667,235.6,5.1,9.0
2021-05-25T03:08:00Z,45.26683333,-66.06116667,235.2,5.1,9.0
2021-05-25T03:09:00Z,45.26683333,-66.06116667,235.4,5.2,9.0
2021-05-25T03:10:00Z,45.26683333,-66.06116667,236.7,5.2,9.0
2021-05-25T03:11:00Z,45.26683333,-66.06116667,237.9,5.4,9.0
2021-05-25T03:12:00Z,45.26683333,-66.06116667,239.1,5.8,10.4
2021-05-25T03:13:00Z,45.26683333,-66.06116667,240.8,6.1,10.4
2021-05-25T03:14:00Z,45.26683333,-66.06116667,240.2,6.3,10.4
2021-05-25T03:15:00Z,45.26683333,-66.06116667,240.4,6.3,10.4
2021-05-25T03:16:00Z,45.26683333,-66.06116667,239.6,6.2,10.4
2021-05-25T03:17:00Z,45.26683333,-66.06116667,240.3,6.0,10.4
2021-05-25T03:18:00Z,45.26683333,-66.06116667,240.5,5.9,10.4
2021-05-25T03:19:00Z,45.26683333,-66.06116667,241.1,6.1,10.4
2021-05-25T03:20:00Z,45.26683333,-66.06116667,240.2,6.1,10.4
2021-05-25T03:21:00Z,45.26683333,-66.06116667,240.4,5.9,10.4
2021-05-25T03:22:00Z,45.26683333,-66.06116667,241.0,5.7,9.0
2021-05-25T03:23:00Z,45.26683333,-66.06116667,241.5,5.9,10.7
2021-05-25T03:24:00Z,45.26683333,-66.06116667,242.2,5.8,10.7
2021-05-25T03:25:00Z,45.26683333,-66.06116667,242.7,5.8,10.7
2021-05-25T03:26:00Z,45.26683333,-66.06116667,243.6,6.0,10.7
2021-05-25T03:27:00Z,45.26683333,-66.06116667,243.0,6.1,10.7
2021-05-25T03:28:00Z,45.26683333,-66.06116667,242.7,6.2,10.7
2021-05-25T03:29:00Z,45.26683333,-66.06116667,242.2,6.3,10.7
2021-05-25T03:30:00Z,45.26683333,-66.06116667,242.0,6.3,10.7
2021-05-25T03:31:00Z,45.26683333,-66.06116667,241.3,6.4,10.7
2021-05-25T03:32:00Z,45.26683333,-66.06116667,238.7,6.4,10.7
2021-05-25T03:33:00Z,45.26683333,-66.06116667,238.1,6.2,10.1
2021-05-25T03:34:00Z,45.26683333,-66.06116667,238.6,6.2,10.1
2021-05-25T03:35:00Z,45.26683333,-66.06116667,239.1,6.3,10.1
2021-05-25T03:36:00Z,45.26683333,-66.06116667,239.3,6.3,9.6
2021-05-25T03:37:00Z,45.26683333,-66.06116667,240.1,6.4,10.0
2021-05-25T03:38:00Z,45.26683333,-66.06116667,241.0,6.6,11.5
2021-05-25T03:39:00Z,45.26683333,-66.06116667,242.3,6.7,11.5
2021-05-25T03:40:00Z,45.26683333,-66.06116667,241.9,6.7,11.5
2021-05-25T03:41:00Z,45.26683333,-66.06116667,241.5,6.6,11.5
2021-05-25T03:42:00Z,45.26683333,-66.06116667,242.8,6.7,11.5
2021-05-25T03:43:00Z,45.26683333,-66.06116667,242.9,6.8,11.5
2021-05-25T03:44:00Z,45.26683333,-66.06116667,242.9,6.7,11.5
2021-05-25T03:45:00Z,45.26683333,-66.06116667,242.1,6.5,11.5
2021-05-25T03:46:00Z,45.26683333,-66.06116667,241.2,6.5,11.5
2021-05-25T03:47:00Z,45.26683333,-66.06116667,240.7,6.3,11.5
2021-05-25T03:48:00Z,45.26683333,-66.06116667,239.9,5.9,10.5
2021-05-25T03:49:00Z,45.26683333,-66.06116667,237.8,5.6,9.8
2021-05-25T03:50:00Z,45.26683333,-66.06116667,238.9,5.6,9.8
2021-05-25T03:51:00Z,45.26683333,-66.06116667,240.2,5.6,9.8
2021-05-25T03:52:00Z,45.26683333,-66.06116667,239.8,5.6,9.8
2021-05-25T03:53:00Z,45.26683333,-66.06116667,237.6,5.6,9.7
2021-05-25T03:54:00Z,45.26683333,-66.06116667,235.9,5.6,9.7
2021-05-25T03:55:00Z,45.26683333,-66.06116667,235.9,5.7,9.7
2021-05-25T03:56:00Z,45.26683333,-66.06116667,234.4,5.8,9.9
2021-05-25T03:57:00Z,45.26683333,-66.06116667,233.0,6.0,10.1
2021-05-25T03:58:00Z,45.26683333,-66.06116667,232.6,6.2,10.1
2021-05-25T03:59:00Z,45.26683333,-66.06116667,232.7,6.3,10.1
2021-05-25T04:00:00Z,45.26683333,-66.06116667,232.4,6.3,10.1
2021-05-25T04:01:00Z,45.26683333,-66.06116667,230.7,6.3,10.1
2021-05-25T04:02:00Z,45.26683333,-66.06116667,230.5,6.4,10.1
2021-05-25T04:03:00Z,45.26683333,-66.06116667,231.2,6.4,10.5
2021-05-25T04:04:00Z,45.26683333,-66.06116667,232.0,6.4,10.5
2021-05-25T04:05:00Z,45.26683333,-66.06116667,230.6,6.4,10.5
2021-05-25T04:06:00Z,45.26683333,-66.06116667,230.9,6.5,11.4
2021-05-25T04:07:00Z,45.26683333,-66.06116667,230.8,6.4,11.4
2021-05-25T04:08:00Z,45.26683333,-66.06116667,230.2,6.4,11.4
2021-05-25T04:09:00Z,45.26683333,-66.06116667,229.2,6.4,11.4
2021-05-25T04:10:00Z,45.26683333,-66.06116667,228.5,6.5,11.4
2021-05-25T04:11:00Z,45.26683333,-66.06116667,228.4,6.5,11.4
2021-05-25T04:12:00Z,45.26683333,-66.06116667,227.5,6.5,11.4
2021-05-25T04:13:00Z,45.26683333,-66.06116667,227.2,6.5,11.4
2021-05-25T04:14:00Z,45.26683333,-66.06116667,226.4,6.5,11.4
2021-05-25T04:15:00Z,45.26683333,-66.06116667,225.9,6.7,11.4
2021-05-25T04:16:00Z,45.26683333,-66.06116667,226.3,6.6,10.8
2021-05-25T04:17:00Z,45.26683333,-66.06116667,226.6,6.7,10.8
2021-05-25T04:18:00Z,45.26683333,-66.06116667,226.6,6.7,10.8
2021-05-25T04:19:00Z,45.26683333,-66.06116667,227.6,6.8,10.8
2021-05-25T04:20:00Z,45.26683333,-66.06116667,228.0,7.0,10.8
2021-05-25T04:21:00Z,45.26683333,-66.06116667,228.8,6.9,10.8
2021-05-25T04:22:00Z,45.26683333,-66.06116667,229.1,6.8,10.8
2021-05-25T04:23:00Z,45.26683333,-66.06116667,229.7,6.8,10.8
2021-05-25T04:24:00Z,45.26683333,-66.06116667,230.9,6.7,10.8
2021-05-25T04:25:00Z,45.26683333,-66.06116667,231.2,6.6,9.7
2021-05-25T04:26:00Z,45.26683333,-66.06116667,230.4,6.7,9.7
2021-05-25T04:27:00Z,45.26683333,-66.06116667,230.2,6.7,9.7
2021-05-25T04:28:00Z,45.26683333,-66.06116667,230.4,6.4,9.7
2021-05-25T04:29:00Z,45.26683333,-66.06116667,230.2,6.2,9.6
2021-05-25T04:30:00Z,45.26683333,-66.06116667,228.6,5.9,9.6
2021-05-25T04:31:00Z,45.26683333,-66.06116667,228.2,5.8,9.6
2021-05-25T04:32:00Z,45.26683333,-66.06116667,229.9,5.8,9.6
2021-05-25T04:33:00Z,45.26683333,-66.06116667,229.8,5.8,9.6
2021-05-25T04:34:00Z,45.26683333,-66.06116667,227.9,5.9,9.6
2021-05-25T04:35:00Z,45.26683333,-66.06116667,227.2,5.9,9.6
2021-05-25T04:36:00Z,45.26683333,-66.06116667,227.7,5.8,9.9
2021-05-25T04:37:00Z,45.26683333,-66.06116667,227.5,5.9,9.9
2021-05-25T04:38:00Z,45.26683333,-66.06116667,227.4,6.0,9.9
2021-05-25T04:39:00Z,45.26683333,-66.06116667,228.3,6.0,9.9
2021-05-25T04:40:00Z,45.26683333,-66.06116667,229.2,6.1,9.9
2021-05-25T04:41:00Z,45.26683333,-66.06116667,228.6,6.1,9.9
2021-05-25T04:42:00Z,45.26683333,-66.06116667,227.7,6.0,9.9
2021-05-25T04:43:00Z,45.26683333,-66.06116667,229.0,6.1,9.9
2021-05-25T04:44:00Z,45.26683333,-66.06116667,229.3,6.2,9.9
2021-05-25T04:45:00Z,45.26683333,-66.06116667,231.5,6.1,9.9
2021-05-25T04:46:00Z,45.26683333,-66.06116667,232.1,6.0,9.9
2021-05-25T04:47:00Z,45.26683333,-66.06116667,234.0,6.0,9.5
2021-05-25T04:48:00Z,45.26683333,-66.06116667,234.7,6.0,9.5
2021-05-25T04:49:00Z,45.26683333,-66.06116667,235.0,6.0,9.5
2021-05-25T04:50:00Z,45.26683333,-66.06116667,236.3,6.0,9.5
2021-05-25T04:51:00Z,45.26683333,-66.06116667,239.3,6.2,9.5
2021-05-25T04:52:00Z,45.26683333,-66.06116667,239.7,6.3,9.5
2021-05-25T04:53:00Z,45.26683333,-66.06116667,240.2,6.3,9.5
2021-05-25T04:54:00Z,45.26683333,-66.06116667,243.0,6.2,9.5
2021-05-25T04:55:00Z,45.26683333,-66.06116667,243.4,6.1,9.5
2021-05-25T04:56:00Z,45.26683333,-66.06116667,243.8,6.1,9.5
2021-05-25T04:57:00Z,45.26683333,-66.06116667,243.4,6.1,11.1
2021-05-25T04:58:00Z,45.26683333,-66.06116667,244.1,6.2,11.1
2021-05-25T04:59:00Z,45.26683333,-66.06116667,243.4,6.4,11.1
2021-05-25T05:00:00Z,45.26683333,-66.06116667,242.1,6.4,11.1
2021-05-25T05:01:00Z,45.26683333,-66.06116667,239.0,6.1,11.1
2021-05-25T05:02:00Z,45.26683333,-66.06116667,238.2,6.0,11.1
2021-05-25T05:03:00Z,45.26683333,-66.06116667,237.7,5.8,11.1
2021-05-25T05:04:00Z,45.26683333,-66.06116667,234.8,5.8,11.1
2021-05-25T05:05:00Z,45.26683333,-66.06116667,233.2,5.8,11.1
2021-05-25T05:06:00Z,45.26683333,-66.06116667,232.4,5.9,11.1
2021-05-25T05:07:00Z,45.26683333,-66.06116667,230.8,5.7,10.7
2021-05-25T05:08:00Z,45.26683333,-66.06116667,228.2,5.7,10.5
2021-05-25T05:09:00Z,45.26683333,-66.06116667,226.7,5.6,8.7
2021-05-25T05:10:00Z,45.26683333,-66.06116667,227.4,5.5,8.7
2021-05-25T05:11:00Z,45.26683333,-66.06116667,226.7,5.6,9.3
2021-05-25T05:12:00Z,45.26683333,-66.06116667,225.6,5.9,9.5
2021-05-25T05:13:00Z,45.26683333,-66.06116667,224.7,6.0,9.5
2021-05-25T05:14:00Z,45.26683333,-66.06116667,224.4,6.1,9.5
2021-05-25T05:15:00Z,45.26683333,-66.06116667,224.8,6.4,9.5
2021-05-25T05:16:00Z,45.26683333,-66.06116667,224.6,6.3,9.5
2021-05-25T05:17:00Z,45.26683333,-66.06116667,225.1,6.2,9.5
2021-05-25T05:18:00Z,45.26683333,-66.06116667,225.8,6.2,9.5
2021-05-25T05:19:00Z,45.26683333,-66.06116667,226.3,6.1,9.5
2021-05-25T05:20:00Z,45.26683333,-66.06116667,224.8,6.3,9.5
2021-05-25T05:21:00Z,45.26683333,-66.06116667,227.8,6.3,9.5
2021-05-25T05:22:00Z,45.26683333,-66.06116667,228.3,6.0,9.1
2021-05-25T05:23:00Z,45.26683333,-66.06116667,226.8,6.2,9.1
2021-05-25T05:24:00Z,45.26683333,-66.06116667,227.5,6.0,8.9
2021-05-25T05:25:00Z,45.26683333,-66.06116667,226.7,5.9,8.7
2021-05-25T05:26:00Z,45.26683333,-66.06116667,225.6,5.9,8.7
2021-05-25T05:27:00Z,45.26683333,-66.06116667,225.6,6.0,9.1
2021-05-25T05:28:00Z,45.26683333,-66.06116667,227.1,5.9,9.1
2021-05-25T05:29:00Z,45.26683333,-66.06116667,228.7,5.8,9.1
2021-05-25T05:30:00Z,45.26683333,-66.06116667,230.0,5.7,9.1
2021-05-25T05:31:00Z,45.26683333,-66.06116667,230.3,5.6,9.1
2021-05-25T05:32:00Z,45.26683333,-66.06116667,230.9,5.5,9.1
2021-05-25T05:33:00Z,45.26683333,-66.06116667,232.1,5.4,9.1
2021-05-25T05:34:00Z,45.26683333,-66.06116667,232.0,5.5,9.1
2021-05-25T05:35:00Z,45.26683333,-66.06116667,231.4,5.5,9.1
2021-05-25T05:36:00Z,45.26683333,-66.06116667,233.0,5.4,9.1
2021-05-25T05:37:00Z,45.26683333,-66.06116667,233.0,5.4,9.4
2021-05-25T05:38:00Z,45.26683333,-66.06116667,234.0,5.4,10.5
2021-05-25T05:39:00Z,45.26683333,-66.06116667,234.6,5.7,10.5
2021-05-25T05:40:00Z,45.26683333,-66.06116667,232.9,5.7,10.5
2021-05-25T05:41:00Z,45.26683333,-66.06116667,231.4,5.8,10.5
2021-05-25T05:42:00Z,45.26683333,-66.06116667,232.5,5.9,10.5
2021-05-25T05:43:00Z,45.26683333,-66.06116667,233.3,6.0,10.5
2021-05-25T05:44:00Z,45.26683333,-66.06116667,233.8,6.0,10.5
2021-05-25T05:45:00Z,45.26683333,-66.06116667,234.8,6.1,10.5
2021-05-25T05:46:00Z,45.26683333,-66.06116667,233.9,6.2,10.5
2021-05-25T05:47:00Z,45.26683333,-66.06116667,233.9,6.3,10.5
2021-05-25T05:48:00Z,45.26683333,-66.06116667,232.5,6.1,9.1
