timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-12T00:00:00Z,45.26683333,-66.06116667,213.0,5.6,8.1
2021-06-12T00:01:00Z,45.26683333,-66.06116667,212.9,5.8,8.2
2021-06-12T00:02:00Z,45.26683333,-66.06116667,213.2,5.7,8.2
2021-06-12T00:03:00Z,45.26683333,-66.06116667,213.1,5.7,8.2
2021-06-12T00:04:00Z,45.26683333,-66.06116667,214.7,5.7,8.2
2021-06-12T00:05:00Z,45.26683333,-66.06116667,214.9,5.6,8.2
2021-06-12T00:06:00Z,45.26683333,-66.06116667,215.2,5.6,8.2
2021-06-12T00:07:00Z,45.26683333,-66.06116667,215.4,5.6,8.2
2021-06-12T00:08:00Z,45.26683333,-66.06116667,216.7,5.6,8.2
2021-06-12T00:09:00Z,45.26683333,-66.06116667,217.3,5.6,8.2
2021-06-12T00:10:00Z,45.26683333,-66.06116667,218.5,5.5,8.2
2021-06-12T00:11:00Z,45.26683333,-66.06116667,218.5,5.3,8.2
2021-06-12T00:12:00Z,45.26683333,-66.06116667,218.6,5.2,8.2
2021-06-12T00:13:00Z,45.26683333,-66.06116667,217.9,5.3,8.2
2021-06-12T00:14:00Z,45.26683333,-66.06116667,216.1,5.2,8.2
2021-06-12T00:15:00Z,45.26683333,-66.06116667,215.3,5.2,8.2
2021-06-12T00:16:00Z,45.26683333,-66.06116667,214.3,5.2,8.2
2021-06-12T00:17:00Z,45.26683333,-66.06116667,214.0,5.3,8.2
2021-06-12T00:18:00Z,45.26683333,-66.06116667,212.7,5.2,8.0
2021-06-12T00:19:00Z,45.26683333,-66.06116667,211.9,5.2,8.0
2021-06-12T00:20:00Z,45.26683333,-66.06116667,209.6,5.1,8.0
2021-06-12T00:21:00Z,45.26683333,-66.06116667,209.0,5.1,8.0
2021-06-12T00:22:00Z,45.26683333,-66.06116667,208.0,5.0,8.0
2021-06-12T00:23:00Z,45.26683333,-66.06116667,207.5,5.0,8.0
2021-06-12T00:24:00Z,45.26683333,-66.06116667,208.1,5.0,8.0
2021-06-12T00:25:00Z,45.26683333,-66.06116667,209.4,4.8,7.8
2021-06-12T00:26:00Z,45.26683333,-66.06116667,209.0,4.6,7.8
2021-06-12T00:27:00Z,45.26683333,-66.06116667,208.7,4.5,7.2
2021-06-12T00:28:00Z,45.26683333,-66.06116667,208.3,4.4,7.2
2021-06-12T00:29:00Z,45.26683333,-66.06116667,208.1,4.3,6.7
2021-06-12T00:30:00Z,45.26683333,-66.06116667,208.4,4.2,6.7
2021-06-12T00:31:00Z,45.26683333,-66.06116667,209.1,4.1,6.7
2021-06-12T00:32:00Z,45.26683333,-66.06116667,209.1,4.2,6.7
2021-06-12T00:33:00Z,45.26683333,-66.06116667,209.5,4.2,6.8
2021-06-12T00:34:00Z,45.26683333,-66.06116667,208.8,4.2,6.8
2021-06-12T00:35:00Z,45.26683333,-66.06116667,206.4,4.1,6.8
2021-06-12T00:36:00Z,45.26683333,-66.06116667,206.6,4.2,6.8
2021-06-12T00:37:00Z,45.26683333,-66.06116667,206.1,4.3,6.8
2021-06-12T00:38:00Z,45.26683333,-66.06116667,205.6,4.3,6.8
2021-06-12T00:39:00Z,45.26683333,-66.06116667,205.8,4.2,6.8
2021-06-12T00:40:00Z,45.26683333,-66.06116667,204.8,4.2,6.8
2021-06-12T00:41:00Z,45.26683333,-66.06116667,203.0,4.3,6.8
2021-06-12T00:42:00Z,45.26683333,-66.06116667,202.4,4.3,6.8
2021-06-12T00:43:00Z,45.26683333,-66.06116667,201.2,4.2,7.1
2021-06-12T00:44:00Z,45.26683333,-66.06116667,202.3,4.3,7.5
2021-06-12T00:45:00Z,45.26683333,-66.06116667,202.4,4.4,7.5
2021-06-12T00:46:00Z,45.26683333,-66.06116667,202.6,4.5,7.5
2021-06-12T00:47:00Z,45.26683333,-66.06116667,203.3,4.5,7.5
2021-06-12T00:48:00Z,45.26683333,-66.06116667,203.9,4.5,7.5
2021-06-12T00:49:00Z,45.26683333,-66.06116667,203.4,4.5,7.5
2021-06-12T00:50:00Z,45.26683333,-66.06116667,204.7,4.6,7.5
2021-06-12T00:51:00Z,45.26683333,-66.06116667,206.4,4.5,7.5
2021-06-12T00:52:00Z,45.26683333,-66.06116667,206.7,4.6,7.5
2021-06-12T00:53:00Z,45.26683333,-66.06116667,207.2,4.5,7.5
2021-06-12T00:54:00Z,45.26683333,-66.06116667,205.9,4.4,7.2
2021-06-12T00:55:00Z,45.26683333,-66.06116667,206.2,4.3,7.2
2021-06-12T00:56:00Z,45.26683333,-66.06116667,204.9,4.1,6.9
2021-06-12T00:57:00Z,45.26683333,-66.06116667,203.5,4.0,6.9
2021-06-12T00:58:00Z,45.26683333,-66.06116667,203.4,4.1,6.9
2021-06-12T00:59:00Z,45.26683333,-66.06116667,203.4,4.0,6.9
2021-06-12T01:00:00Z,45.26683333,-66.06116667,202.9,3.8,6.9
2021-06-12T01:01:00Z,45.26683333,-66.06116667,202.4,3.8,6.9
2021-06-12T01:02:00Z,45.26683333,-66.06116667,202.9,3.7,6.9
2021-06-12T01:03:00Z,45.26683333,-66.06116667,203.6,3.6,6.9
2021-06-12T01:04:00Z,45.26683333,-66.06116667,204.8,3.6,6.0
2021-06-12T01:05:00Z,45.26683333,-66.06116667,205.5,3.5,6.0
2021-06-12T01:06:00Z,45.26683333,-66.06116667,206.4,3.5,6.0
2021-06-12T01:07:00Z,45.26683333,-66.06116667,207.6,3.4,6.0
2021-06-12T01:08:00Z,45.26683333,-66.06116667,207.6,3.3,5.3
2021-06-12T01:09:00Z,45.26683333,-66.06116667,208.0,3.3,5.3
2021-06-12T01:10:00Z,45.26683333,-66.06116667,207.1,3.2,5.3
2021-06-12T01:11:00Z,45.26683333,-66.06116667,207.2,3.2,5.3
2021-06-12T01:12:00Z,45.26683333,-66.06116667,206.9,3.1,5.0
2021-06-12T01:13:00Z,45.26683333,-66.06116667,205.6,3.2,5.0
2021-06-12T01:14:00Z,45.26683333,-66.06116667,205.3,3.2,5.6
2021-06-12T01:15:00Z,45.26683333,-66.06116667,204.0,3.2,5.6
2021-06-12T01:16:00Z,45.26683333,-66.06116667,204.7,3.2,5.6
2021-06-12T01:17:00Z,45.26683333,-66.06116667,203.1,3.3,5.6
2021-06-12T01:18:00Z,45.26683333,-66.06116667,202.2,3.3,5.6
2021-06-12T01:19:00Z,45.26683333,-66.06116667,202.2,3.4,5.6
2021-06-12T01:20:00Z,45.26683333,-66.06116667,203.1,3.5,5.6
2021-06-12T01:21:00Z,45.26683333,-66.06116667,201.8,3.6,5.6
2021-06-12T01:22:00Z,45.26683333,-66.06116667,200.9,3.6,5.6
2021-06-12T01:23:00Z,45.26683333,-66.06116667,202.2,3.7,5.6
2021-06-12T01:24:00Z,45.26683333,-66.06116667,201.3,3.6,5.6
2021-06-12T01:25:00Z,45.26683333,-66.06116667,201.7,3.7,5.6
2021-06-12T01:26:00Z,45.26683333,-66.06116667,200.9,3.6,5.6
2021-06-12T01:27:00Z,45.26683333,-66.06116667,201.1,3.7,5.6
2021-06-12T01:28:00Z,45.26683333,-66.06116667,201.0,3.7,5.6
2021-06-12T01:29:00Z,45.26683333,-66.06116667,200.9,3.7,5.6
2021-06-12T01:30:00Z,45.26683333,-66.06116667,200.9,3.6,5.6
2021-06-12T01:31:00Z,45.26683333,-66.06116667,203.0,3.5,5.3
2021-06-12T01:32:00Z,45.26683333,-66.06116667,202.9,3.6,6.6
2021-06-12T01:33:00Z,45.26683333,-66.06116667,202.4,3.5,6.6
2021-06-12T01:34:00Z,45.26683333,-66.06116667,203.5,3.6,6.6
2021-06-12T01:35:00Z,45.26683333,-66.06116667,203.5,3.6,6.6
2021-06-12T01:36:00Z,45.26683333,-66.06116667,204.0,3.6,6.6
2021-06-12T01:37:00Z,45.26683333,-66.06116667,203.6,3.7,6.6
2021-06-12T01:38:00Z,45.26683333,-66.06116667,205.0,3.7,6.6
2021-06-12T01:39:00Z,45.26683333,-66.06116667,204.8,3.8,6.6
2021-06-12T01:40:00Z,45.26683333,-66.06116667,204.4,4.0,6.6
2021-06-12T01:41:00Z,45.26683333,-66.06116667,203.4,4.2,6.6
2021-06-12T01:42:00Z,45.26683333,-66.06116667,203.9,4.2,6.6
2021-06-12T01:43:00Z,45.26683333,-66.06116667,203.9,4.3,6.6
2021-06-12T01:44:00Z,45.26683333,-66.06116667,203.2,4.3,6.6
2021-06-12T01:45:00Z,45.26683333,-66.06116667,203.7,4.4,6.6
2021-06-12T01:46:00Z,45.26683333,-66.06116667,203.5,4.7,7.7
2021-06-12T01:47:00Z,45.26683333,-66.06116667,204.9,4.9,8.8
2021-06-12T01:48:00Z,45.26683333,-66.06116667,204.7,5.0,8.8
2021-06-12T01:49:00Z,45.26683333,-66.06116667,205.2,5.1,8.8
2021-06-12T01:50:00Z,45.26683333,-66.06116667,206.8,5.2,8.8
2021-06-12T01:51:00Z,45.26683333,-66.06116667,208.4,5.2,8.8
2021-06-12T01:52:00Z,45.26683333,-66.06116667,209.8,5.3,8.8
2021-06-12T01:53:00Z,45.26683333,-66.06116667,210.1,5.3,8.8
2021-06-12T01:54:00Z,45.26683333,-66.06116667,211.3,5.5,8.8
2021-06-12T01:55:00Z,45.26683333,-66.06116667,211.8,5.6,8.8
2021-06-12T01:56:00Z,45.26683333,-66.06116667,213.2,5.5,8.8
2021-06-12T01:57:00Z,45.26683333,-66.06116667,213.4,5.3,8.2
2021-06-12T01:58:00Z,45.26683333,-66.06116667,214.0,5.3,8.2
2021-06-12T01:59:00Z,45.26683333,-66.06116667,214.6,5.3,8.2
2021-06-12T02:00:00Z,45.26683333,-66.06116667,214.5,5.3,8.7
2021-06-12T02:01:00Z,45.26683333,-66.06116667,213.8,5.4,8.7
2021-06-12T02:02:00Z,45.26683333,-66.06116667,214.5,5.5,8.7
2021-06-12T02:03:00Z,45.26683333,-66.06116667,216.5,5.5,8.7
2021-06-12T02:04:00Z,45.26683333,-66.06116667,217.3,5.6,8.9
2021-06-12T02:05:00Z,45.26683333,-66.06116667,218.3,5.7,8.9
2021-06-12T02:06:00Z,45.26683333,-66.06116667,217.6,5.6,8.9
2021-06-12T02:07:00Z,45.26683333,-66.06116667,217.8,5.6,8.9
2021-06-12T02:08:00Z,45.26683333,-66.06116667,217.8,5.6,8.9
2021-06-12T02:09:00Z,45.26683333,-66.06116667,217.0,5.8,9.9
2021-06-12T02:10:00Z,45.26683333,-66.06116667,217.1,5.9,10.2
2021-06-12T02:11:00Z,45.26683333,-66.06116667,217.1,6.0,10.2
2021-06-12T02:12:00Z,45.26683333,-66.06116667,215.9,6.0,10.2
2021-06-12T02:13:00Z,45.26683333,-66.06116667,214.9,6.1,10.2
2021-06-12T02:14:00Z,45.26683333,-66.06116667,214.6,6.0,10.2
2021-06-12T02:15:00Z,45.26683333,-66.06116667,214.9,6.1,10.6
2021-06-12T02:16:00Z,45.26683333,-66.06116667,217.1,6.1,10.6
2021-06-12T02:17:00Z,45.26683333,-66.06116667,217.8,6.0,10.6
2021-06-12T02:18:00Z,45.26683333,-66.06116667,217.0,6.0,10.6
2021-06-12T02:19:00Z,45.26683333,-66.06116667,216.9,6.0,10.6
2021-06-12T02:20:00Z,45.26683333,-66.06116667,216.6,5.7,10.6
2021-06-12T02:21:00Z,45.26683333,-66.06116667,216.1,5.6,10.6
2021-06-12T02:22:00Z,45.26683333,-66.06116667,215.4,5.5,10.6
2021-06-12T02:23:00Z,45.26683333,-66.06116667,214.9,5.5,10.6
2021-06-12T02:24:00Z,45.26683333,-66.06116667,214.4,5.6,10.6
2021-06-12T02:25:00Z,45.26683333,-66.06116667,213.8,5.4,8.8
2021-06-12T02:26:00Z,45.26683333,-66.06116667,211.8,5.4,8.8
2021-06-12T02:27:00Z,45.26683333,-66.06116667,212.0,5.5,8.8
2021-06-12T02:28:00Z,45.26683333,-66.06116667,213.9,5.5,8.8
2021-06-12T02:29:00Z,45.26683333,-66.06116667,214.9,5.4,8.8
2021-06-12T02:30:00Z,45.26683333,-66.06116667,216.0,5.4,8.8
2021-06-12T02:31:00Z,45.26683333,-66.06116667,215.5,5.4,8.8
2021-06-12T02:32:00Z,45.26683333,-66.06116667,217.0,5.4,8.8
2021-06-12T02:33:00Z,45.26683333,-66.06116667,217.2,5.2,8.8
2021-06-12T02:34:00Z,45.26683333,-66.06116667,217.3,5.0,8.2
2021-06-12T02:35:00Z,45.26683333,-66.06116667,217.7,4.8,8.2
2021-06-12T02:36:00Z,45.26683333,-66.06116667,217.4,4.7,8.2
2021-06-12T02:37:00Z,45.26683333,-66.06116667,216.9,4.5,7.3
2021-06-12T02:38:00Z,45.26683333,-66.06116667,216.4,4.3,7.3
2021-06-12T02:39:00Z,45.26683333,-66.06116667,217.3,4.4,7.9
2021-06-12T02:40:00Z,45.26683333,-66.06116667,216.2,4.3,7.9
2021-06-12T02:41:00Z,45.26683333,-66.06116667,217.9,4.1,7.9
2021-06-12T02:42:00Z,45.26683333,-66.06116667,218.2,4.0,7.9
2021-06-12T02:43:00Z,45.26683333,-66.06116667,218.1,3.9,7.9
2021-06-12T02:44:00Z,45.26683333,-66.06116667,218.4,3.8,7.9
2021-06-12T02:45:00Z,45.26683333,-66.06116667,219.1,3.6,7.9
2021-06-12T02:46:00Z,45.26683333,-66.06116667,222.1,3.5,7.9
2021-06-12T02:47:00Z,45.26683333,-66.06116667,225.3,3.4,7.9
2021-06-12T02:48:00Z,45.26683333,-66.06116667,224.7,3.3,7.9
2021-06-12T02:49:00Z,45.26683333,-66.06116667,223.6,3.0,5.6
2021-06-12T02:50:00Z,45.26683333,-66.06116667,225.5,2.9,5.6
2021-06-12T02:51:00Z,45.26683333,-66.06116667,225.2,2.8,5.6
2021-06-12T02:52:00Z,45.26683333,-66.06116667,225.3,2.7,5.6
2021-06-12T02:53:00Z,45.26683333,-66.06116667,224.4,2.5,4.5
2021-06-12T02:54:00Z,45.26683333,-66.06116667,222.6,2.4,4.1
2021-06-12T02:55:00Z,45.26683333,-66.06116667,221.6,2.5,4.1
2021-06-12T02:56:00Z,45.26683333,-66.06116667,220.9,2.5,4.1
2021-06-12T02:57:00Z,45.26683333,-66.06116667,217.6,2.4,4.1
2021-06-12T02:58:00Z,45.26683333,-66.06116667,215.8,2.4,4.1
2021-06-12T02:59:00Z,45.26683333,-66.06116667,214.5,2.3,4.1
2021-06-12T03:00:00Z,45.26683333,-66.06116667,211.5,2.3,4.1
2021-06-12T03:01:00Z,45.26683333,-66.06116667,212.6,2.3,3.9
2021-06-12T03:02:00Z,45.26683333,-66.06116667,209.3,2.2,3.7
2021-06-12T03:03:00Z,45.26683333,-66.06116667,207.4,2.3,3.7
2021-06-12T03:04:00Z,45.26683333,-66.06116667,206.4,2.4,3.7
2021-06-12T03:05:00Z,45.26683333,-66.06116667,205.1,2.3,3.7
2021-06-12T03:06:00Z,45.26683333,-66.06116667,202.8,2.3,3.7
2021-06-12T03:07:00Z,45.26683333,-66.06116667,204.2,2.4,4.4
2021-06-12T03:08:00Z,45.26683333,-66.06116667,205.6,2.5,4.4
2021-06-12T03:09:00Z,45.26683333,-66.06116667,210.2,2.6,4.4
2021-06-12T03:10:00Z,45.26683333,-66.06116667,210.6,2.5,4.4
2021-06-12T03:11:00Z,45.26683333,-66.06116667,209.5,2.5,4.6
2021-06-12T03:12:00Z,45.26683333,-66.06116667,212.5,2.8,5.4
2021-06-12T03:13:00Z,45.26683333,-66.06116667,217.0,2.8,5.4
2021-06-12T03:14:00Z,45.26683333,-66.06116667,222.7,2.8,5.4
2021-06-12T03:15:00Z,45.26683333,-66.06116667,226.7,2.8,5.4
2021-06-12T03:16:00Z,45.26683333,-66.06116667,228.8,2.9,5.4
2021-06-12T03:17:00Z,45.26683333,-66.06116667,227.3,2.9,5.4
2021-06-12T03:18:00Z,45.26683333,-66.06116667,229.2,2.9,5.4
2021-06-12T03:19:00Z,45.26683333,-66.06116667,227.1,2.8,5.4
2021-06-12T03:20:00Z,45.26683333,-66.06116667,228.7,3.1,6.4
2021-06-12T03:21:00Z,45.26683333,-66.06116667,228.6,3.2,6.4
2021-06-12T03:22:00Z,45.26683333,-66.06116667,228.4,3.0,6.4
2021-06-12T03:23:00Z,45.26683333,-66.06116667,228.2,3.1,6.4
2021-06-12T03:24:00Z,45.26683333,-66.06116667,225.4,3.1,6.4
2021-06-12T03:25:00Z,45.26683333,-66.06116667,220.5,3.1,6.4
2021-06-12T03:26:00Z,45.26683333,-66.06116667,219.6,3.0,6.4
2021-06-12T03:27:00Z,45.26683333,-66.06116667,218.2,3.2,6.4
2021-06-12T03:28:00Z,45.26683333,-66.06116667,215.5,3.2,6.4
2021-06-12T03:29:00Z,45.26683333,-66.06116667,214.0,3.3,6.4
2021-06-12T03:30:00Z,45.26683333,-66.06116667,213.5,3.1,6.1
2021-06-12T03:31:00Z,45.26683333,-66.06116667,215.8,3.0,5.0
2021-06-12T03:32:00Z,45.26683333,-66.06116667,216.7,3.0,5.0
2021-06-12T03:33:00Z,45.26683333,-66.06116667,217.3,2.9,4.9
2021-06-12T03:34:00Z,45.26683333,-66.06116667,216.4,3.0,5.6
2021-06-12T03:35:00Z,45.26683333,-66.06116667,218.2,3.2,5.6
2021-06-12T03:36:00Z,45.26683333,-66.06116667,219.5,3.3,5.6
2021-06-12T03:37:00Z,45.26683333,-66.06116667,222.7,3.2,5.6
2021-06-12T03:38:00Z,45.26683333,-66.06116667,225.6,3.1,5.6
2021-06-12T03:39:00Z,45.26683333,-66.06116667,228.6,3.1,5.6
2021-06-12T03:40:00Z,45.26683333,-66.06116667,231.2,3.1,5.6
2021-06-12T03:41:00Z,45.26683333,-66.06116667,230.3,3.1,5.6
2021-06-12T03:42:00Z,45.26683333,-66.06116667,231.9,3.3,5.8
2021-06-12T03:43:00Z,45.26683333,-66.06116667,231.1,3.4,5.8
2021-06-12T03:44:00Z,45.26683333,-66.06116667,232.1,3.4,5.8
2021-06-12T03:45:00Z,45.26683333,-66.06116667,234.6,3.3,5.8
2021-06-12T03:46:00Z,45.26683333,-66.06116667,235.7,3.3,5.8
2021-06-12T03:47:00Z,45.26683333,-66.06116667,236.0,3.4,5.8
2021-06-12T03:48:00Z,45.26683333,-66.06116667,236.0,3.4,5.8
2021-06-12T03:49:00Z,45.26683333,-66.06116667,235.0,3.5,5.8
2021-06-12T03:50:00Z,45.26683333,-66.06116667,235.3,3.4,5.8
2021-06-12T03:51:00Z,45.26683333,-66.06116667,237.5,3.4,5.8
2021-06-12T03:52:00Z,45.26683333,-66.06116667,236.6,3.2,5.7
2021-06-12T03:53:00Z,45.26683333,-66.06116667,238.8,3.1,5.7
2021-06-12T03:54:00Z,45.26683333,-66.06116667,239.3,3.1,5.7
2021-06-12T03:55:00Z,45.26683333,-66.06116667,240.1,3.2,5.2
2021-06-12T03:56:00Z,45.26683333,-66.06116667,237.7,3.1,5.2
2021-06-12T03:57:00Z,45.26683333,-66.06116667,236.9,3.1,5.2
2021-06-12T03:58:00Z,45.26683333,-66.06116667,235.9,3.1,5.2
2021-06-12T03:59:00Z,45.26683333,-66.06116667,235.1,3.2,6.5
2021-06-12T04:00:00Z,45.26683333,-66.06116667,233.5,3.3,6.5
2021-06-12T04:01:00Z,45.26683333,-66.06116667,230.9,3.4,6.5
2021-06-12T04:02:00Z,45.26683333,-66.06116667,231.1,3.5,6.5
2021-06-12T04:03:00Z,45.26683333,-66.06116667,230.3,3.6,6.8
2021-06-12T04:04:00Z,45.26683333,-66.06116667,230.6,3.7,6.8
2021-06-12T04:05:00Z,45.26683333,-66.06116667,229.1,3.7,6.8
2021-06-12T04:06:00Z,45.26683333,-66.06116667,230.1,4.0,6.8
2021-06-12T04:07:00Z,45.26683333,-66.06116667,230.4,4.0,6.8
2021-06-12T04:08:00Z,45.26683333,-66.06116667,230.6,4.3,6.8
2021-06-12T04:09:00Z,45.26683333,-66.06116667,232.2,4.2,6.8
2021-06-12T04:10:00Z,45.26683333,-66.06116667,233.8,4.2,6.8
2021-06-12T04:11:00Z,45.26683333,-66.06116667,234.8,4.1,6.8
2021-06-12T04:12:00Z,45.26683333,-66.06116667,235.7,4.2,6.8
2021-06-12T04:13:00Z,45.26683333,-66.06116667,235.5,4.2,6.4
2021-06-12T04:14:00Z,45.26683333,-66.06116667,236.3,4.2,6.4
2021-06-12T04:15:00Z,45.26683333,-66.06116667,236.2,4.1,6.4
2021-06-12T04:16:00Z,45.26683333,-66.06116667,236.4,3.9,6.4
2021-06-12T04:17:00Z,45.26683333,-66.06116667,236.2,4.0,6.6
2021-06-12T04:18:00Z,45.26683333,-66.06116667,236.4,4.0,6.6
2021-06-12T04:19:00Z,45.26683333,-66.06116667,235.5,4.1,6.6
2021-06-12T04:20:00Z,45.26683333,-66.06116667,235.5,4.2,6.6
2021-06-12T04:21:00Z,45.26683333,-66.06116667,234.5,4.2,6.6
2021-06-12T04:22:00Z,45.26683333,-66.06116667,233.4,4.2,6.6
2021-06-12T04:23:00Z,45.26683333,-66.06116667,234.8,4.1,6.6
2021-06-12T04:24:00Z,45.26683333,-66.06116667,235.3,4.1,6.6
2021-06-12T04:25:00Z,45.26683333,-66.06116667,236.4,4.2,6.6
2021-06-12T04:26:00Z,45.26683333,-66.06116667,236.6,4.3,6.6
2021-06-12T04:27:00Z,45.26683333,-66.06116667,237.8,4.2,6.5
2021-06-12T04:28:00Z,45.26683333,-66.06116667,239.1,4.1,6.3
2021-06-12T04:29:00Z,45.26683333,-66.06116667,240.6,4.2,6.3
2021-06-12T04:30:00Z,45.26683333,-66.06116667,239.5,4.1,6.3
2021-06-12T04:31:00Z,45.26683333,-66.06116667,239.1,4.1,6.3
2021-06-12T04:32:00Z,45.26683333,-66.06116667,238.5,4.0,6.3
2021-06-12T04:33:00Z,45.26683333,-66.06116667,236.0,4.0,6.3
2021-06-12T04:34:00Z,45.26683333,-66.06116667,234.5,3.9,6.3
2021-06-12T04:35:00Z,45.26683333,-66.06116667,232.6,3.7,6.3
2021-06-12T04:36:00Z,45.26683333,-66.06116667,232.3,3.5,6.3
2021-06-12T04:37:00Z,45.26683333,-66.06116667,230.0,3.4,6.3
2021-06-12T04:38:00Z,45.26683333,-66.06116667,227.6,3.4,6.3
2021-06-12T04:39:00Z,45.26683333,-66.06116667,226.1,3.2,5.3
2021-06-12T04:40:00Z,45.26683333,-66.06116667,225.1,3.3,5.3
2021-06-12T04:41:00Z,45.26683333,-66.06116667,225.4,3.2,6.2
2021-06-12T04:42:00Z,45.26683333,-66.06116667,225.9,3.3,6.2
2021-06-12T04:43:00Z,45.26683333,-66.06116667,226.2,3.3,6.2
2021-06-12T04:44:00Z,45.26683333,-66.06116667,225.7,3.3,6.2
2021-06-12T04:45:00Z,45.26683333,-66.06116667,226.3,3.4,6.2
2021-06-12T04:46:00Z,45.26683333,-66.06116667,225.1,3.4,6.2
2021-06-12T04:47:00Z,45.26683333,-66.06116667,225.7,3.4,6.2
2021-06-12T04:48:00Z,45.26683333,-66.06116667,227.2,3.4,6.2
2021-06-12T04:49:00Z,45.26683333,-66.06116667,227.6,3.3,6.2
2021-06-12T04:50:00Z,45.26683333,-66.06116667,229.3,3.3,6.2
2021-06-12T04:51:00Z,45.26683333,-66.06116667,229.2,3.2,5.2
2021-06-12T04:52:00Z,45.26683333,-66.06116667,228.9,3.2,5.1
2021-06-12T04:53:00Z,45.26683333,-66.06116667,228.6,3.2,5.1
2021-06-12T04:54:00Z,45.26683333,-66.06116667,230.5,3.2,5.7
2021-06-12T04:55:00Z,45.26683333,-66.06116667,231.3,3.3,5.7
2021-06-12T04:56:00Z,45.26683333,-66.06116667,232.0,3.2,5.7
2021-06-12T04:57:00Z,45.26683333,-66.06116667,232.8,3.3,5.7
2021-06-12T04:58:00Z,45.26683333,-66.06116667,232.5,3.3,5.7
2021-06-12T04:59:00Z,45.26683333,-66.06116667,233.1,3.3,5.7
2021-06-12T05:00:00Z,45.26683333,-66.06116667,234.4,3.3,5.7
2021-06-12T05:01:00Z,45.26683333,-66.06116667,236.0,3.2,5.7
2021-06-12T05:02:00Z,45.26683333,-66.06116667,237.4,3.2,5.7
2021-06-12T05:03:00Z,45.26683333,-66.06116667,239.8,3.2,5.7
2021-06-12T05:04:00Z,45.26683333,-66.06116667,239.5,3.2,5.0
2021-06-12T05:05:00Z,45.26683333,-66.06116667,239.3,3.2,5.0
2021-06-12T05:06:00Z,45.26683333,-66.06116667,239.0,3.2,5.0
2021-06-12T05:07:00Z,45.26683333,-66.06116667,239.2,3.2,4.8
2021-06-12T05:08:00Z,45.26683333,-66.06116667,240.4,3.2,4.8
2021-06-12T05:09:00Z,45.26683333,-66.06116667,239.8,3.2,5.0
2021-06-12T05:10:00Z,45.26683333,-66.06116667,238.4,3.2,5.5
2021-06-12T05:11:00Z,45.26683333,-66.06116667,239.3,3.3,5.7
2021-06-12T05:12:00Z,45.26683333,-66.06116667,239.7,3.4,5.7
2021-06-12T05:13:00Z,45.26683333,-66.06116667,239.2,3.3,5.7
2021-06-12T05:14:00Z,45.26683333,-66.06116667,239.2,3.4,5.7
2021-06-12T05:15:00Z,45.26683333,-66.06116667,238.8,3.4,5.7
2021-06-12T05:16:00Z,45.26683333,-66.06116667,239.9,3.5,5.7
2021-06-12T05:17:00Z,45.26683333,-66.06116667,241.2,3.3,5.7
2021-06-12T05:18:00Z,45.26683333,-66.06116667,241.7,3.3,5.7
2021-06-12T05:19:00Z,45.26683333,-66.06116667,242.4,3.2,5.7
2021-06-12T05:20:00Z,45.26683333,-66.06116667,241.3,3.1,5.7
2021-06-12T05:21:00Z,45.26683333,-66.06116667,240.0,2.9,4.8
2021-06-12T05:22:00Z,45.26683333,-66.06116667,240.1,2.9,4.8
2021-06-12T05:23:00Z,45.26683333,-66.06116667,240.7,2.8,4.7
2021-06-12T05:24:00Z,45.26683333,-66.06116667,239.8,2.7,4.3
2021-06-12T05:25:00Z,45.26683333,-66.06116667,241.1,2.7,4.3
2021-06-12T05:26:00Z,45.26683333,-66.06116667,241.8,2.7,4.3
2021-06-12T05:27:00Z,45.26683333,-66.06116667,241.8,2.7,4.3
2021-06-12T05:28:00Z,45.26683333,-66.06116667,238.7,2.6,4.3
2021-06-12T05:29:00Z,45.26683333,-66.06116667,238.4,2.6,4.3
2021-06-12T05:30:00Z,45.26683333,-66.06116667,237.3,2.6,4.3
2021-06-12T05:31:00Z,45.26683333,-66.06116667,234.9,2.6,4.3
2021-06-12T05:32:00Z,45.26683333,-66.06116667,232.2,2.6,4.3
2021-06-12T05:33:00Z,45.26683333,-66.06116667,229.9,2.6,4.3
2021-06-12T05:34:00Z,45.26683333,-66.06116667,229.4,2.6,4.3
2021-06-12T05:35:00Z,45.26683333,-66.06116667,227.3,2.4,4.3
2021-06-12T05:36:00Z,45.26683333,-66.06116667,225.8,2.5,4.3
2021-06-12T05:37:00Z,45.26683333,-66.06116667,222.9,2.4,4.3
2021-06-12T05:38:00Z,45.26683333,-66.06116667,226.6,2.4,4.3
2021-06-12T05:39:00Z,45.26683333,-66.06116667,225.7,2.4,4.3
2021-06-12T05:40:00Z,45.26683333,-66.06116667,226.3,2.3,4.3
2021-06-12T05:41:00Z,45.26683333,-66.06116667,225.7,2.3,4.3
2021-06-12T05:42:00Z,45.26683333,-66.06116667,224.1,2.3,4.3
2021-06-12T05:43:00Z,45.26683333,-66.06116667,222.3,2.2,4.3
2021-06-12T05:44:00Z,45.26683333,-66.06116667,221.5,2.1,4.3
2021-06-12T05:45:00Z,45.26683333,-66.06116667,220.9,2.2,4.3
2021-06-12T05:46:00Z,45.26683333,-66.06116667,219.6,2.1,3.5
2021-06-12T05:47:00Z,45.26683333,-66.06116667,219.0,2.0,3.5
2021-06-12T05:48:00Z,45.26683333,-66.06116667,214.2,2.1,3.6
