timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-13T00:00:00Z,45.26683333,-66.06116667,116.2,9.8,13.7
2021-11-13T00:01:00Z,45.26683333,-66.06116667,115.2,9.7,13.7
2021-11-13T00:02:00Z,45.26683333,-66.06116667,116.0,9.8,13.7
2021-11-13T00:03:00Z,45.26683333,-66.06116667,115.5,9.8,13.7
2021-11-13T00:04:00Z,45.26683333,-66.06116667,115.0,9.8,15.0
2021-11-13T00:05:00Z,45.26683333,-66.06116667,114.9,9.8,15.0
2021-11-13T00:06:00Z,45.26683333,-66.06116667,114.6,9.9,15.0
2021-11-13T00:07:00Z,45.26683333,-66.06116667,115.4,10.1,15.0
2021-11-13T00:08:00Z,45.26683333,-66.06116667,115.3,10.2,15.0
2021-11-13T00:09:00Z,45.26683333,-66.06116667,115.2,10.5,15.0
2021-11-13T00:10:00Z,45.26683333,-66.06116667,115.8,10.6,15.0
2021-11-13T00:11:00Z,45.26683333,-66.06116667,115.3,10.6,15.0
2021-11-13T00:12:00Z,45.26683333,-66.06116667,115.3,10.6,15.0
2021-11-13T00:13:00Z,45.26683333,-66.06116667,115.3,10.5,15.0
2021-11-13T00:14:00Z,45.26683333,-66.06116667,115.6,10.4,14.5
2021-11-13T00:15:00Z,45.26683333,-66.06116667,116.7,10.4,14.5
2021-11-13T00:16:00Z,45.26683333,-66.06116667,117.4,10.3,14.5
2021-11-13T00:17:00Z,45.26683333,-66.06116667,117.9,10.0,14.5
2021-11-13T00:18:00Z,45.26683333,-66.06116667,118.2,9.9,14.5
2021-11-13T00:19:00Z,45.26683333,-66.06116667,118.8,9.6,14.0
2021-11-13T00:20:00Z,45.26683333,-66.06116667,119.2,9.2,13.8
2021-11-13T00:21:00Z,45.26683333,-66.06116667,121.0,9.2,13.7
2021-11-13T00:22:00Z,45.26683333,-66.06116667,121.9,9.2,13.6
2021-11-13T00:23:00Z,45.26683333,-66.06116667,123.1,9.1,13.6
2021-11-13T00:24:00Z,45.26683333,-66.06116667,123.6,9.0,12.5
2021-11-13T00:25:00Z,45.26683333,-66.06116667,123.4,9.1,13.0
2021-11-13T00:26:00Z,45.26683333,-66.06116667,123.4,9.1,13.0
2021-11-13T00:27:00Z,45.26683333,-66.06116667,123.8,9.2,13.0
2021-11-13T00:28:00Z,45.26683333,-66.06116667,124.1,9.2,13.0
2021-11-13T00:29:00Z,45.26683333,-66.06116667,123.8,9.2,13.0
2021-11-13T00:30:00Z,45.26683333,-66.06116667,124.1,9.5,13.6
2021-11-13T00:31:00Z,45.26683333,-66.06116667,123.6,9.5,13.8
2021-11-13T00:32:00Z,45.26683333,-66.06116667,122.6,9.5,13.8
2021-11-13T00:33:00Z,45.26683333,-66.06116667,122.3,9.6,13.8
2021-11-13T00:34:00Z,45.26683333,-66.06116667,122.4,9.7,13.8
2021-11-13T00:35:00Z,45.26683333,-66.06116667,122.4,9.9,14.4
2021-11-13T00:36:00Z,45.26683333,-66.06116667,122.8,10.2,14.4
2021-11-13T00:37:00Z,45.26683333,-66.06116667,122.6,10.3,14.4
2021-11-13T00:38:00Z,45.26683333,-66.06116667,122.6,10.5,14.4
2021-11-13T00:39:00Z,45.26683333,-66.06116667,123.2,10.7,14.4
2021-11-13T00:40:00Z,45.26683333,-66.06116667,123.2,10.6,14.4
2021-11-13T00:41:00Z,45.26683333,-66.06116667,123.3,10.3,14.4
2021-11-13T00:42:00Z,45.26683333,-66.06116667,124.5,10.5,14.7
2021-11-13T00:43:00Z,45.26683333,-66.06116667,125.2,10.7,14.7
2021-11-13T00:44:00Z,45.26683333,-66.06116667,124.9,10.7,14.7
2021-11-13T00:45:00Z,45.26683333,-66.06116667,125.2,10.6,14.7
2021-11-13T00:46:00Z,45.26683333,-66.06116667,124.9,10.4,14.7
2021-11-13T00:47:00Z,45.26683333,-66.06116667,125.2,10.5,14.7
2021-11-13T00:48:00Z,45.26683333,-66.06116667,125.1,10.4,14.7
2021-11-13T00:49:00Z,45.26683333,-66.06116667,125.1,10.4,14.7
2021-11-13T00:50:00Z,45.26683333,-66.06116667,124.6,10.4,14.7
2021-11-13T00:51:00Z,45.26683333,-66.06116667,124.6,10.6,14.7
2021-11-13T00:52:00Z,45.26683333,-66.06116667,124.0,10.3,14.0
2021-11-13T00:53:00Z,45.26683333,-66.06116667,123.1,10.1,14.0
2021-11-13T00:54:00Z,45.26683333,-66.06116667,122.8,10.1,14.0
2021-11-13T00:55:00Z,45.26683333,-66.06116667,122.3,10.0,14.0
2021-11-13T00:56:00Z,45.26683333,-66.06116667,122.2,10.0,14.0
2021-11-13T00:57:00Z,45.26683333,-66.06116667,121.4,9.8,13.9
2021-11-13T00:58:00Z,45.26683333,-66.06116667,121.5,10.0,13.9
2021-11-13T00:59:00Z,45.26683333,-66.06116667,121.3,10.0,13.9
2021-11-13T01:00:00Z,45.26683333,-66.06116667,121.4,10.0,13.9
2021-11-13T01:01:00Z,45.26683333,-66.06116667,121.2,10.2,14.7
2021-11-13T01:02:00Z,45.26683333,-66.06116667,121.3,10.4,14.7
2021-11-13T01:03:00Z,45.26683333,-66.06116667,121.5,10.6,14.7
2021-11-13T01:04:00Z,45.26683333,-66.06116667,122.1,10.9,15.7
2021-11-13T01:05:00Z,45.26683333,-66.06116667,121.8,11.0,15.7
2021-11-13T01:06:00Z,45.26683333,-66.06116667,121.0,10.9,15.7
2021-11-13T01:07:00Z,45.26683333,-66.06116667,120.9,10.8,15.7
2021-11-13T01:08:00Z,45.26683333,-66.06116667,121.2,10.7,15.7
2021-11-13T01:09:00Z,45.26683333,-66.06116667,121.3,10.7,15.7
2021-11-13T01:10:00Z,45.26683333,-66.06116667,121.5,10.7,15.7
2021-11-13T01:11:00Z,45.26683333,-66.06116667,121.9,10.6,15.7
2021-11-13T01:12:00Z,45.26683333,-66.06116667,122.3,10.7,15.7
2021-11-13T01:13:00Z,45.26683333,-66.06116667,123.0,10.7,15.7
2021-11-13T01:14:00Z,45.26683333,-66.06116667,122.8,10.3,14.2
2021-11-13T01:15:00Z,45.26683333,-66.06116667,123.4,10.5,14.9
2021-11-13T01:16:00Z,45.26683333,-66.06116667,124.6,10.8,14.9
2021-11-13T01:17:00Z,45.26683333,-66.06116667,125.0,11.0,14.9
2021-11-13T01:18:00Z,45.26683333,-66.06116667,124.8,11.1,14.9
2021-11-13T01:19:00Z,45.26683333,-66.06116667,124.5,11.1,14.9
2021-11-13T01:20:00Z,45.26683333,-66.06116667,124.5,11.2,14.9
2021-11-13T01:21:00Z,45.26683333,-66.06116667,124.2,11.4,14.9
2021-11-13T01:22:00Z,45.26683333,-66.06116667,123.9,11.2,14.9
2021-11-13T01:23:00Z,45.26683333,-66.06116667,123.6,11.1,14.9
2021-11-13T01:24:00Z,45.26683333,-66.06116667,123.3,11.1,14.9
2021-11-13T01:25:00Z,45.26683333,-66.06116667,123.0,11.0,14.9
2021-11-13T01:26:00Z,45.26683333,-66.06116667,122.9,10.8,14.5
2021-11-13T01:27:00Z,45.26683333,-66.06116667,123.0,10.9,14.5
2021-11-13T01:28:00Z,45.26683333,-66.06116667,123.2,10.9,14.5
2021-11-13T01:29:00Z,45.26683333,-66.06116667,123.8,10.9,14.5
2021-11-13T01:30:00Z,45.26683333,-66.06116667,124.1,11.0,14.5
2021-11-13T01:31:00Z,45.26683333,-66.06116667,124.9,11.2,16.2
2021-11-13T01:32:00Z,45.26683333,-66.06116667,125.4,11.5,16.2
2021-11-13T01:33:00Z,45.26683333,-66.06116667,125.7,11.9,16.6
2021-11-13T01:34:00Z,45.26683333,-66.06116667,126.0,12.2,16.6
2021-11-13T01:35:00Z,45.26683333,-66.06116667,126.5,12.4,16.6
2021-11-13T01:36:00Z,45.26683333,-66.06116667,126.9,12.6,16.6
2021-11-13T01:37:00Z,45.26683333,-66.06116667,127.3,12.8,16.6
2021-11-13T01:38:00Z,45.26683333,-66.06116667,127.8,13.2,18.5
2021-11-13T01:39:00Z,45.26683333,-66.06116667,127.8,13.4,18.5
2021-11-13T01:40:00Z,45.26683333,-66.06116667,128.0,13.7,18.5
2021-11-13T01:41:00Z,45.26683333,-66.06116667,127.7,13.6,18.5
2021-11-13T01:42:00Z,45.26683333,-66.06116667,127.5,13.5,18.5
2021-11-13T01:43:00Z,45.26683333,-66.06116667,127.1,13.5,18.5
2021-11-13T01:44:00Z,45.26683333,-66.06116667,127.2,13.5,18.5
2021-11-13T01:45:00Z,45.26683333,-66.06116667,127.0,13.5,18.5
2021-11-13T01:46:00Z,45.26683333,-66.06116667,126.6,13.3,18.5
2021-11-13T01:47:00Z,45.26683333,-66.06116667,126.5,13.2,18.5
2021-11-13T01:48:00Z,45.26683333,-66.06116667,126.4,13.0,16.2
2021-11-13T01:49:00Z,45.26683333,-66.06116667,126.7,13.0,16.2
2021-11-13T01:50:00Z,45.26683333,-66.06116667,126.7,12.7,16.2
2021-11-13T01:51:00Z,45.26683333,-66.06116667,126.9,12.9,16.9
2021-11-13T01:52:00Z,45.26683333,-66.06116667,127.2,12.9,16.9
2021-11-13T01:53:00Z,45.26683333,-66.06116667,128.0,12.8,16.9
2021-11-13T01:54:00Z,45.26683333,-66.06116667,128.2,12.9,16.9
2021-11-13T01:55:00Z,45.26683333,-66.06116667,128.7,13.1,16.9
2021-11-13T01:56:00Z,45.26683333,-66.06116667,129.3,13.5,16.9
2021-11-13T01:57:00Z,45.26683333,-66.06116667,129.3,13.7,16.9
2021-11-13T01:58:00Z,45.26683333,-66.06116667,129.0,13.9,17.4
2021-11-13T01:59:00Z,45.26683333,-66.06116667,129.0,14.1,17.4
2021-11-13T02:00:00Z,45.26683333,-66.06116667,129.2,14.3,17.4
2021-11-13T02:01:00Z,45.26683333,-66.06116667,129.1,14.3,17.4
2021-11-13T02:02:00Z,45.26683333,-66.06116667,128.9,14.4,17.4
2021-11-13T02:03:00Z,45.26683333,-66.06116667,128.2,14.4,17.4
2021-11-13T02:04:00Z,45.26683333,-66.06116667,127.9,14.5,18.0
2021-11-13T02:05:00Z,45.26683333,-66.06116667,127.6,14.4,18.0
2021-11-13T02:06:00Z,45.26683333,-66.06116667,127.2,14.4,18.0
2021-11-13T02:07:00Z,45.26683333,-66.06116667,127.3,14.5,18.0
2021-11-13T02:08:00Z,45.26683333,-66.06116667,127.2,14.4,18.0
2021-11-13T02:09:00Z,45.26683333,-66.06116667,126.9,14.3,18.0
2021-11-13T02:10:00Z,45.26683333,-66.06116667,126.7,14.5,18.3
2021-11-13T02:11:00Z,45.26683333,-66.06116667,126.5,14.5,18.3
2021-11-13T02:12:00Z,45.26683333,-66.06116667,126.5,14.4,18.3
2021-11-13T02:13:00Z,45.26683333,-66.06116667,126.6,14.6,18.3
2021-11-13T02:14:00Z,45.26683333,-66.06116667,126.8,14.5,18.3
2021-11-13T02:15:00Z,45.26683333,-66.06116667,126.9,14.6,19.1
2021-11-13T02:16:00Z,45.26683333,-66.06116667,127.0,14.7,19.1
2021-11-13T02:17:00Z,45.26683333,-66.06116667,127.1,14.7,19.1
2021-11-13T02:18:00Z,45.26683333,-66.06116667,127.4,14.9,19.1
2021-11-13T02:19:00Z,45.26683333,-66.06116667,127.9,14.8,19.1
2021-11-13T02:20:00Z,45.26683333,-66.06116667,128.0,14.7,19.1
2021-11-13T02:21:00Z,45.26683333,-66.06116667,128.0,14.5,19.1
2021-11-13T02:22:00Z,45.26683333,-66.06116667,128.1,14.6,19.1
2021-11-13T02:23:00Z,45.26683333,-66.06116667,128.0,14.5,19.1
2021-11-13T02:24:00Z,45.26683333,-66.06116667,128.1,14.7,19.1
2021-11-13T02:25:00Z,45.26683333,-66.06116667,128.2,14.8,19.4
2021-11-13T02:26:00Z,45.26683333,-66.06116667,128.5,14.7,19.4
2021-11-13T02:27:00Z,45.26683333,-66.06116667,128.8,14.7,19.4
2021-11-13T02:28:00Z,45.26683333,-66.06116667,128.7,14.6,19.4
2021-11-13T02:29:00Z,45.26683333,-66.06116667,128.6,14.7,19.4
2021-11-13T02:30:00Z,45.26683333,-66.06116667,129.0,14.8,19.4
2021-11-13T02:31:00Z,45.26683333,-66.06116667,129.5,15.1,19.4
2021-11-13T02:32:00Z,45.26683333,-66.06116667,130.1,15.4,21.3
2021-11-13T02:33:00Z,45.26683333,-66.06116667,130.9,15.6,21.3
2021-11-13T02:34:00Z,45.26683333,-66.06116667,131.3,15.6,21.3
2021-11-13T02:35:00Z,45.26683333,-66.06116667,131.7,15.7,21.3
2021-11-13T02:36:00Z,45.26683333,-66.06116667,131.8,15.9,21.3
2021-11-13T02:37:00Z,45.26683333,-66.06116667,131.8,16.1,21.3
2021-11-13T02:38:00Z,45.26683333,-66.06116667,132.0,16.2,21.3
2021-11-13T02:39:00Z,45.26683333,-66.06116667,132.3,16.3,21.3
2021-11-13T02:40:00Z,45.26683333,-66.06116667,132.1,16.5,21.3
2021-11-13T02:41:00Z,45.26683333,-66.06116667,132.0,16.5,21.3
2021-11-13T02:42:00Z,45.26683333,-66.06116667,131.6,16.4,21.0
2021-11-13T02:43:00Z,45.26683333,-66.06116667,131.4,16.3,21.0
2021-11-13T02:44:00Z,45.26683333,-66.06116667,131.3,16.0,21.0
2021-11-13T02:45:00Z,45.26683333,-66.06116667,131.4,16.0,20.3
2021-11-13T02:46:00Z,45.26683333,-66.06116667,131.6,16.0,20.3
2021-11-13T02:47:00Z,45.26683333,-66.06116667,131.5,16.0,20.3
2021-11-13T02:48:00Z,45.26683333,-66.06116667,131.7,16.0,20.3
2021-11-13T02:49:00Z,45.26683333,-66.06116667,131.6,15.9,20.3
2021-11-13T02:50:00Z,45.26683333,-66.06116667,131.7,15.7,20.0
2021-11-13T02:51:00Z,45.26683333,-66.06116667,131.7,15.6,20.0
2021-11-13T02:52:00Z,45.26683333,-66.06116667,131.3,15.4,20.0
2021-11-13T02:53:00Z,45.26683333,-66.06116667,130.7,15.3,20.0
2021-11-13T02:54:00Z,45.26683333,-66.06116667,130.2,15.3,20.0
2021-11-13T02:55:00Z,45.26683333,-66.06116667,129.7,15.0,20.0
2021-11-13T02:56:00Z,45.26683333,-66.06116667,129.2,15.0,20.0
2021-11-13T02:57:00Z,45.26683333,-66.06116667,129.5,14.7,20.0
2021-11-13T02:58:00Z,45.26683333,-66.06116667,129.3,14.6,19.0
2021-11-13T02:59:00Z,45.26683333,-66.06116667,128.9,14.5,19.0
2021-11-13T03:00:00Z,45.26683333,-66.06116667,128.9,14.4,19.0
2021-11-13T03:01:00Z,45.26683333,-66.06116667,129.0,14.5,19.0
2021-11-13T03:02:00Z,45.26683333,-66.06116667,129.7,14.5,19.0
2021-11-13T03:03:00Z,45.26683333,-66.06116667,130.3,14.5,19.0
2021-11-13T03:04:00Z,45.26683333,-66.06116667,130.7,14.8,19.4
2021-11-13T03:05:00Z,45.26683333,-66.06116667,130.9,14.8,19.4
2021-11-13T03:06:00Z,45.26683333,-66.06116667,130.6,14.6,19.4
2021-11-13T03:07:00Z,45.26683333,-66.06116667,130.4,14.8,19.4
2021-11-13T03:08:00Z,45.26683333,-66.06116667,130.5,15.0,20.3
2021-11-13T03:09:00Z,45.26683333,-66.06116667,130.7,15.3,21.1
2021-11-13T03:10:00Z,45.26683333,-66.06116667,130.7,15.6,21.1
2021-11-13T03:11:00Z,45.26683333,-66.06116667,130.8,15.7,21.1
2021-11-13T03:12:00Z,45.26683333,-66.06116667,130.6,15.9,21.1
2021-11-13T03:13:00Z,45.26683333,-66.06116667,130.5,16.0,21.1
2021-11-13T03:14:00Z,45.26683333,-66.06116667,130.4,15.8,21.1
2021-11-13T03:15:00Z,45.26683333,-66.06116667,130.5,15.7,21.1
2021-11-13T03:16:00Z,45.26683333,-66.06116667,131.1,15.9,21.1
2021-11-13T03:17:00Z,45.26683333,-66.06116667,130.9,15.7,21.1
2021-11-13T03:18:00Z,45.26683333,-66.06116667,130.9,15.6,21.1
2021-11-13T03:19:00Z,45.26683333,-66.06116667,130.6,15.1,19.4
2021-11-13T03:20:00Z,45.26683333,-66.06116667,130.7,15.0,19.4
2021-11-13T03:21:00Z,45.26683333,-66.06116667,130.3,14.6,19.3
2021-11-13T03:22:00Z,45.26683333,-66.06116667,130.8,14.4,18.6
2021-11-13T03:23:00Z,45.26683333,-66.06116667,131.5,14.5,18.8
2021-11-13T03:24:00Z,45.26683333,-66.06116667,132.3,14.4,18.8
2021-11-13T03:25:00Z,45.26683333,-66.06116667,132.7,14.4,18.8
2021-11-13T03:26:00Z,45.26683333,-66.06116667,132.7,14.3,18.8
2021-11-13T03:27:00Z,45.26683333,-66.06116667,133.2,14.3,18.8
2021-11-13T03:28:00Z,45.26683333,-66.06116667,133.3,14.1,18.8
2021-11-13T03:29:00Z,45.26683333,-66.06116667,134.0,14.2,18.8
2021-11-13T03:30:00Z,45.26683333,-66.06116667,134.0,14.0,18.8
2021-11-13T03:31:00Z,45.26683333,-66.06116667,134.4,14.2,18.8
2021-11-13T03:32:00Z,45.26683333,-66.06116667,134.0,14.0,18.8
2021-11-13T03:33:00Z,45.26683333,-66.06116667,133.5,13.8,17.3
2021-11-13T03:34:00Z,45.26683333,-66.06116667,133.0,13.7,17.3
2021-11-13T03:35:00Z,45.26683333,-66.06116667,132.6,13.7,16.8
2021-11-13T03:36:00Z,45.26683333,-66.06116667,133.0,13.8,19.2
2021-11-13T03:37:00Z,45.26683333,-66.06116667,132.9,13.8,19.2
2021-11-13T03:38:00Z,45.26683333,-66.06116667,133.0,13.9,19.2
2021-11-13T03:39:00Z,45.26683333,-66.06116667,133.2,14.1,19.2
2021-11-13T03:40:00Z,45.26683333,-66.06116667,133.7,14.3,19.3
2021-11-13T03:41:00Z,45.26683333,-66.06116667,134.2,14.4,21.2
2021-11-13T03:42:00Z,45.26683333,-66.06116667,135.0,14.7,21.2
2021-11-13T03:43:00Z,45.26683333,-66.06116667,135.3,14.9,21.2
2021-11-13T03:44:00Z,45.26683333,-66.06116667,136.0,14.9,21.2
2021-11-13T03:45:00Z,45.26683333,-66.06116667,136.8,15.1,21.2
2021-11-13T03:46:00Z,45.26683333,-66.06116667,137.2,15.1,21.2
2021-11-13T03:47:00Z,45.26683333,-66.06116667,137.9,15.0,21.2
2021-11-13T03:48:00Z,45.26683333,-66.06116667,138.4,14.9,21.2
2021-11-13T03:49:00Z,45.26683333,-66.06116667,138.9,14.5,21.2
2021-11-13T03:50:00Z,45.26683333,-66.06116667,139.0,14.2,21.2
2021-11-13T03:51:00Z,45.26683333,-66.06116667,139.3,14.1,19.6
2021-11-13T03:52:00Z,45.26683333,-66.06116667,139.5,14.2,19.6
2021-11-13T03:53:00Z,45.26683333,-66.06116667,139.9,14.1,19.6
2021-11-13T03:54:00Z,45.26683333,-66.06116667,140.2,14.2,19.6
2021-11-13T03:55:00Z,45.26683333,-66.06116667,139.8,14.1,19.5
2021-11-13T03:56:00Z,45.26683333,-66.06116667,140.0,14.3,20.0
2021-11-13T03:57:00Z,45.26683333,-66.06116667,140.0,14.4,20.0
2021-11-13T03:58:00Z,45.26683333,-66.06116667,139.6,14.6,20.0
2021-11-13T03:59:00Z,45.26683333,-66.06116667,139.4,14.8,20.0
2021-11-13T04:00:00Z,45.26683333,-66.06116667,139.2,15.1,20.0
2021-11-13T04:01:00Z,45.26683333,-66.06116667,138.8,15.1,20.0
2021-11-13T04:02:00Z,45.26683333,-66.06116667,137.8,15.0,20.0
2021-11-13T04:03:00Z,45.26683333,-66.06116667,137.0,15.1,20.0
2021-11-13T04:04:00Z,45.26683333,-66.06116667,136.5,15.2,20.0
2021-11-13T04:05:00Z,45.26683333,-66.06116667,136.3,15.2,20.0
2021-11-13T04:06:00Z,45.26683333,-66.06116667,135.8,15.1,18.7
2021-11-13T04:07:00Z,45.26683333,-66.06116667,135.4,15.1,18.7
2021-11-13T04:08:00Z,45.26683333,-66.06116667,135.3,15.1,18.7
2021-11-13T04:09:00Z,45.26683333,-66.06116667,135.2,15.0,18.7
2021-11-13T04:10:00Z,45.26683333,-66.06116667,135.3,14.7,18.7
2021-11-13T04:11:00Z,45.26683333,-66.06116667,135.1,14.6,18.7
2021-11-13T04:12:00Z,45.26683333,-66.06116667,135.3,14.7,18.7
2021-11-13T04:13:00Z,45.26683333,-66.06116667,135.2,14.7,18.7
2021-11-13T04:14:00Z,45.26683333,-66.06116667,134.7,14.7,18.6
2021-11-13T04:15:00Z,45.26683333,-66.06116667,134.3,14.7,19.0
2021-11-13T04:16:00Z,45.26683333,-66.06116667,133.7,14.7,19.0
2021-11-13T04:17:00Z,45.26683333,-66.06116667,132.9,14.6,19.0
2021-11-13T04:18:00Z,45.26683333,-66.06116667,132.6,14.9,19.7
2021-11-13T04:19:00Z,45.26683333,-66.06116667,131.9,15.3,20.9
2021-11-13T04:20:00Z,45.26683333,-66.06116667,130.9,15.9,20.9
2021-11-13T04:21:00Z,45.26683333,-66.06116667,130.4,16.1,20.9
2021-11-13T04:22:00Z,45.26683333,-66.06116667,129.8,16.3,21.0
2021-11-13T04:23:00Z,45.26683333,-66.06116667,129.7,16.5,21.6
2021-11-13T04:24:00Z,45.26683333,-66.06116667,130.0,16.7,21.6
2021-11-13T04:25:00Z,45.26683333,-66.06116667,130.8,16.5,21.6
2021-11-13T04:26:00Z,45.26683333,-66.06116667,131.9,16.4,21.6
2021-11-13T04:27:00Z,45.26683333,-66.06116667,133.9,16.2,21.6
2021-11-13T04:28:00Z,45.26683333,-66.06116667,135.4,15.7,21.6
2021-11-13T04:29:00Z,45.26683333,-66.06116667,137.0,15.1,21.6
2021-11-13T04:30:00Z,45.26683333,-66.06116667,138.5,14.4,21.6
2021-11-13T04:31:00Z,45.26683333,-66.06116667,139.6,13.9,21.6
2021-11-13T04:32:00Z,45.26683333,-66.06116667,140.3,13.5,21.6
2021-11-13T04:33:00Z,45.26683333,-66.06116667,140.7,13.0,19.8
2021-11-13T04:34:00Z,45.26683333,-66.06116667,141.2,12.8,17.9
2021-11-13T04:35:00Z,45.26683333,-66.06116667,141.4,12.8,17.9
2021-11-13T04:36:00Z,45.26683333,-66.06116667,141.8,12.7,17.9
2021-11-13T04:37:00Z,45.26683333,-66.06116667,141.6,12.8,17.9
2021-11-13T04:38:00Z,45.26683333,-66.06116667,141.7,12.6,17.9
2021-11-13T04:39:00Z,45.26683333,-66.06116667,141.9,12.5,17.9
2021-11-13T04:40:00Z,45.26683333,-66.06116667,142.8,12.5,17.9
2021-11-13T04:41:00Z,45.26683333,-66.06116667,143.6,12.2,17.9
2021-11-13T04:42:00Z,45.26683333,-66.06116667,145.5,11.8,17.9
2021-11-13T04:43:00Z,45.26683333,-66.06116667,147.0,11.4,17.9
2021-11-13T04:44:00Z,45.26683333,-66.06116667,148.3,11.0,15.9
2021-11-13T04:45:00Z,45.26683333,-66.06116667,149.3,10.6,15.9
2021-11-13T04:46:00Z,45.26683333,-66.06116667,149.7,10.2,15.9
2021-11-13T04:47:00Z,45.26683333,-66.06116667,150.1,10.0,13.0
2021-11-13T04:48:00Z,45.26683333,-66.06116667,150.2,9.8,13.0
2021-11-13T04:49:00Z,45.26683333,-66.06116667,150.2,9.8,12.2
2021-11-13T04:50:00Z,45.26683333,-66.06116667,149.5,9.7,12.5
2021-11-13T04:51:00Z,45.26683333,-66.06116667,148.8,9.9,12.5
2021-11-13T04:52:00Z,45.26683333,-66.06116667,148.0,9.9,12.5
2021-11-13T04:53:00Z,45.26683333,-66.06116667,147.4,9.8,12.5
2021-11-13T04:54:00Z,45.26683333,-66.06116667,146.8,9.8,12.5
2021-11-13T04:55:00Z,45.26683333,-66.06116667,146.4,9.8,12.5
2021-11-13T04:56:00Z,45.26683333,-66.06116667,146.1,9.8,12.5
2021-11-13T04:57:00Z,45.26683333,-66.06116667,146.0,9.7,12.5
2021-11-13T04:58:00Z,45.26683333,-66.06116667,146.0,9.6,12.5
2021-11-13T04:59:00Z,45.26683333,-66.06116667,145.8,9.4,12.5
2021-11-13T05:00:00Z,45.26683333,-66.06116667,146.2,9.3,12.5
2021-11-13T05:01:00Z,45.26683333,-66.06116667,146.8,9.0,11.8
2021-11-13T05:02:00Z,45.26683333,-66.06116667,147.6,8.9,11.8
2021-11-13T05:03:00Z,45.26683333,-66.06116667,148.4,8.7,11.8
2021-11-13T05:04:00Z,45.26683333,-66.06116667,149.0,8.4,11.2
2021-11-13T05:05:00Z,45.26683333,-66.06116667,149.7,8.3,11.2
2021-11-13T05:06:00Z,45.26683333,-66.06116667,150.5,8.0,10.7
2021-11-13T05:07:00Z,45.26683333,-66.06116667,151.6,7.8,10.7
2021-11-13T05:08:00Z,45.26683333,-66.06116667,152.8,7.7,10.1
2021-11-13T05:09:00Z,45.26683333,-66.06116667,154.1,7.7,10.1
2021-11-13T05:10:00Z,45.26683333,-66.06116667,155.1,7.6,9.8
2021-11-13T05:11:00Z,45.26683333,-66.06116667,156.1,7.6,9.8
2021-11-13T05:12:00Z,45.26683333,-66.06116667,156.5,7.5,9.8
2021-11-13T05:13:00Z,45.26683333,-66.06116667,156.7,7.5,9.8
2021-11-13T05:14:00Z,45.26683333,-66.06116667,157.0,7.5,9.8
2021-11-13T05:15:00Z,45.26683333,-66.06116667,156.8,7.5,9.8
2021-11-13T05:16:00Z,45.26683333,-66.06116667,156.8,7.6,9.8
2021-11-13T05:17:00Z,45.26683333,-66.06116667,156.4,7.5,9.8
2021-11-13T05:18:00Z,45.26683333,-66.06116667,156.2,7.5,9.8
2021-11-13T05:19:00Z,45.26683333,-66.06116667,155.7,7.4,9.8
2021-11-13T05:20:00Z,45.26683333,-66.06116667,155.4,7.2,9.2
2021-11-13T05:21:00Z,45.26683333,-66.06116667,155.2,7.1,8.8
2021-11-13T05:22:00Z,45.26683333,-66.06116667,155.5,6.9,8.7
2021-11-13T05:23:00Z,45.26683333,-66.06116667,156.0,6.9,8.7
2021-11-13T05:24:00Z,45.26683333,-66.06116667,156.9,6.9,9.7
2021-11-13T05:25:00Z,45.26683333,-66.06116667,158.3,6.8,9.7
2021-11-13T05:26:00Z,45.26683333,-66.06116667,159.6,6.8,9.7
2021-11-13T05:27:00Z,45.26683333,-66.06116667,161.2,7.0,10.9
2021-11-13T05:28:00Z,45.26683333,-66.06116667,162.5,7.0,10.9
2021-11-13T05:29:00Z,45.26683333,-66.06116667,164.0,7.2,10.9
2021-11-13T05:30:00Z,45.26683333,-66.06116667,165.3,7.2,10.9
2021-11-13T05:31:00Z,45.26683333,-66.06116667,166.8,7.4,10.9
2021-11-13T05:32:00Z,45.26683333,-66.06116667,167.7,7.5,10.9
2021-11-13T05:33:00Z,45.26683333,-66.06116667,168.7,7.6,10.9
2021-11-13T05:34:00Z,45.26683333,-66.06116667,169.2,7.7,11.5
2021-11-13T05:35:00Z,45.26683333,-66.06116667,169.2,7.9,11.5
2021-11-13T05:36:00Z,45.26683333,-66.06116667,169.4,8.3,14.7
2021-11-13T05:37:00Z,45.26683333,-66.06116667,168.4,8.4,14.7
2021-11-13T05:38:00Z,45.26683333,-66.06116667,167.8,8.7,14.7
2021-11-13T05:39:00Z,45.26683333,-66.06116667,167.4,9.0,14.7
2021-11-13T05:40:00Z,45.26683333,-66.06116667,167.1,9.4,15.1
2021-11-13T05:41:00Z,45.26683333,-66.06116667,166.1,9.7,15.1
2021-11-13T05:42:00Z,45.26683333,-66.06116667,165.3,10.1,15.1
2021-11-13T05:43:00Z,45.26683333,-66.06116667,164.7,10.4,15.1
2021-11-13T05:44:00Z,45.26683333,-66.06116667,164.0,10.7,15.1
2021-11-13T05:45:00Z,45.26683333,-66.06116667,163.7,10.9,15.1
2021-11-13T05:46:00Z,45.26683333,-66.06116667,162.5,10.8,15.1
2021-11-13T05:47:00Z,45.26683333,-66.06116667,161.9,10.9,15.1
2021-11-13T05:48:00Z,45.26683333,-66.06116667,160.9,10.9,15.1
