timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-06T00:00:00Z,45.26683333,-66.06116667,256.9,3.7,6.3
2021-07-06T00:01:00Z,45.26683333,-66.06116667,258.3,3.8,6.3
2021-07-06T00:02:00Z,45.26683333,-66.06116667,258.3,4.0,6.3
2021-07-06T00:03:00Z,45.26683333,-66.06116667,258.6,4.0,6.3
2021-07-06T00:04:00Z,45.26683333,-66.06116667,260.1,4.0,6.1
2021-07-06T00:05:00Z,45.26683333,-66.06116667,261.6,4.2,6.5
2021-07-06T00:06:00Z,45.26683333,-66.06116667,262.4,4.2,6.5
2021-07-06T00:07:00Z,45.26683333,-66.06116667,262.9,4.2,6.5
2021-07-06T00:08:00Z,45.26683333,-66.06116667,263.5,4.2,6.5
2021-07-06T00:09:00Z,45.26683333,-66.06116667,263.5,4.4,6.5
2021-07-06T00:10:00Z,45.26683333,-66.06116667,263.9,4.4,6.5
2021-07-06T00:11:00Z,45.26683333,-66.06116667,263.1,4.5,7.0
2021-07-06T00:12:00Z,45.26683333,-66.06116667,262.8,4.5,7.0
2021-07-06T00:13:00Z,45.26683333,-66.06116667,262.6,4.6,7.0
2021-07-06T00:14:00Z,45.26683333,-66.06116667,262.0,4.7,7.0
2021-07-06T00:15:00Z,45.26683333,-66.06116667,261.5,4.7,7.0
2021-07-06T00:16:00Z,45.26683333,-66.06116667,261.0,4.6,7.0
2021-07-06T00:17:00Z,45.26683333,-66.06116667,260.2,4.6,7.0
2021-07-06T00:18:00Z,45.26683333,-66.06116667,258.7,4.7,7.0
2021-07-06T00:19:00Z,45.26683333,-66.06116667,257.5,4.8,7.0
2021-07-06T00:20:00Z,45.26683333,-66.06116667,256.4,4.9,7.0
2021-07-06T00:21:00Z,45.26683333,-66.06116667,256.0,4.8,6.9
2021-07-06T00:22:00Z,45.26683333,-66.06116667,255.0,4.7,6.9
2021-07-06T00:23:00Z,45.26683333,-66.06116667,255.1,4.7,6.9
2021-07-06T00:24:00Z,45.26683333,-66.06116667,255.5,4.6,6.9
2021-07-06T00:25:00Z,45.26683333,-66.06116667,255.7,4.5,6.9
2021-07-06T00:26:00Z,45.26683333,-66.06116667,256.2,4.6,6.9
2021-07-06T00:27:00Z,45.26683333,-66.06116667,257.4,4.6,6.9
2021-07-06T00:28:00Z,45.26683333,-66.06116667,257.6,4.4,6.9
2021-07-06T00:29:00Z,45.26683333,-66.06116667,259.6,4.3,6.9
2021-07-06T00:30:00Z,45.26683333,-66.06116667,260.7,4.2,6.1
2021-07-06T00:31:00Z,45.26683333,-66.06116667,260.8,4.3,6.1
2021-07-06T00:32:00Z,45.26683333,-66.06116667,261.0,4.3,6.1
2021-07-06T00:33:00Z,45.26683333,-66.06116667,261.0,4.3,6.1
2021-07-06T00:34:00Z,45.26683333,-66.06116667,260.0,4.2,6.1
2021-07-06T00:35:00Z,45.26683333,-66.06116667,258.1,4.0,6.0
2021-07-06T00:36:00Z,45.26683333,-66.06116667,257.7,3.9,6.0
2021-07-06T00:37:00Z,45.26683333,-66.06116667,255.3,3.8,6.0
2021-07-06T00:38:00Z,45.26683333,-66.06116667,256.2,3.7,6.0
2021-07-06T00:39:00Z,45.26683333,-66.06116667,256.0,3.7,6.0
2021-07-06T00:40:00Z,45.26683333,-66.06116667,255.6,3.6,5.9
2021-07-06T00:41:00Z,45.26683333,-66.06116667,256.0,3.5,5.7
2021-07-06T00:42:00Z,45.26683333,-66.06116667,255.9,3.4,5.7
2021-07-06T00:43:00Z,45.26683333,-66.06116667,255.0,3.4,5.7
2021-07-06T00:44:00Z,45.26683333,-66.06116667,255.3,3.4,5.7
2021-07-06T00:45:00Z,45.26683333,-66.06116667,256.6,3.5,5.7
2021-07-06T00:46:00Z,45.26683333,-66.06116667,256.5,3.6,6.1
2021-07-06T00:47:00Z,45.26683333,-66.06116667,257.5,3.7,6.1
2021-07-06T00:48:00Z,45.26683333,-66.06116667,256.8,3.8,6.4
2021-07-06T00:49:00Z,45.26683333,-66.06116667,255.9,4.0,6.4
2021-07-06T00:50:00Z,45.26683333,-66.06116667,254.6,3.9,6.4
2021-07-06T00:51:00Z,45.26683333,-66.06116667,253.1,4.1,6.4
2021-07-06T00:52:00Z,45.26683333,-66.06116667,252.0,4.1,6.4
2021-07-06T00:53:00Z,45.26683333,-66.06116667,250.8,4.2,6.4
2021-07-06T00:54:00Z,45.26683333,-66.06116667,249.9,4.2,6.4
2021-07-06T00:55:00Z,45.26683333,-66.06116667,248.5,4.1,6.4
2021-07-06T00:56:00Z,45.26683333,-66.06116667,246.3,4.0,6.4
2021-07-06T00:57:00Z,45.26683333,-66.06116667,246.7,3.8,6.4
2021-07-06T00:58:00Z,45.26683333,-66.06116667,244.7,3.5,6.1
2021-07-06T00:59:00Z,45.26683333,-66.06116667,245.1,3.3,6.1
2021-07-06T01:00:00Z,45.26683333,-66.06116667,245.7,3.1,6.1
2021-07-06T01:01:00Z,45.26683333,-66.06116667,245.0,2.9,5.8
2021-07-06T01:02:00Z,45.26683333,-66.06116667,245.0,2.8,5.8
2021-07-06T01:03:00Z,45.26683333,-66.06116667,246.4,2.5,4.6
2021-07-06T01:04:00Z,45.26683333,-66.06116667,245.7,2.3,4.6
2021-07-06T01:05:00Z,45.26683333,-66.06116667,243.2,2.1,4.5
2021-07-06T01:06:00Z,45.26683333,-66.06116667,245.8,2.0,4.1
2021-07-06T01:07:01Z,45.26683333,-66.06116667,245.2,2.0,4.1
2021-07-06T01:08:00Z,45.26683333,-66.06116667,240.2,1.9,4.1
2021-07-06T01:09:00Z,45.26683333,-66.06116667,238.6,1.8,4.1
2021-07-06T01:10:00Z,45.26683333,-66.06116667,236.7,1.8,4.1
2021-07-06T01:11:00Z,45.26683333,-66.06116667,235.9,1.8,4.1
2021-07-06T01:12:00Z,45.26683333,-66.06116667,236.5,1.7,4.0
2021-07-06T01:13:00Z,45.26683333,-66.06116667,232.9,1.8,4.1
2021-07-06T01:14:00Z,45.26683333,-66.06116667,232.3,1.9,4.1
2021-07-06T01:15:00Z,45.26683333,-66.06116667,236.4,2.1,4.1
2021-07-06T01:16:00Z,45.26683333,-66.06116667,233.4,2.1,4.5
2021-07-06T01:17:00Z,45.26683333,-66.06116667,233.1,2.2,4.5
2021-07-06T01:18:00Z,45.26683333,-66.06116667,239.3,2.3,4.5
2021-07-06T01:19:00Z,45.26683333,-66.06116667,233.3,2.4,4.5
2021-07-06T01:20:00Z,45.26683333,-66.06116667,229.7,2.3,4.5
2021-07-06T01:21:00Z,45.26683333,-66.06116667,226.9,2.3,4.5
2021-07-06T01:22:00Z,45.26683333,-66.06116667,224.0,2.4,4.5
2021-07-06T01:23:00Z,45.26683333,-66.06116667,226.4,2.5,5.6
2021-07-06T01:24:00Z,45.26683333,-66.06116667,225.2,2.5,5.6
2021-07-06T01:25:00Z,45.26683333,-66.06116667,223.7,2.6,5.6
2021-07-06T01:26:00Z,45.26683333,-66.06116667,224.9,2.5,5.6
2021-07-06T01:27:00Z,45.26683333,-66.06116667,224.2,2.4,5.6
2021-07-06T01:28:00Z,45.26683333,-66.06116667,226.7,2.6,5.6
2021-07-06T01:29:00Z,45.26683333,-66.06116667,233.1,2.8,5.6
2021-07-06T01:30:00Z,45.26683333,-66.06116667,237.4,3.0,5.6
2021-07-06T01:31:00Z,45.26683333,-66.06116667,240.9,3.2,5.8
2021-07-06T01:32:00Z,45.26683333,-66.06116667,244.4,3.3,5.8
2021-07-06T01:33:00Z,45.26683333,-66.06116667,243.5,3.5,6.5
2021-07-06T01:34:00Z,45.26683333,-66.06116667,245.8,3.8,7.7
2021-07-06T01:35:00Z,45.26683333,-66.06116667,247.2,4.1,8.0
2021-07-06T01:36:00Z,45.26683333,-66.06116667,247.0,4.5,8.0
2021-07-06T01:37:00Z,45.26683333,-66.06116667,247.6,4.9,8.0
2021-07-06T01:38:00Z,45.26683333,-66.06116667,246.9,5.1,8.0
2021-07-06T01:39:00Z,45.26683333,-66.06116667,246.7,5.4,8.7
2021-07-06T01:40:00Z,45.26683333,-66.06116667,247.7,5.6,8.7
2021-07-06T01:41:00Z,45.26683333,-66.06116667,249.4,5.7,8.7
2021-07-06T01:42:00Z,45.26683333,-66.06116667,249.6,6.1,8.7
2021-07-06T01:43:00Z,45.26683333,-66.06116667,250.2,6.3,8.7
2021-07-06T01:44:00Z,45.26683333,-66.06116667,250.6,6.2,8.7
2021-07-06T01:45:00Z,45.26683333,-66.06116667,251.4,6.2,8.7
2021-07-06T01:46:00Z,45.26683333,-66.06116667,251.6,6.1,8.7
2021-07-06T01:47:00Z,45.26683333,-66.06116667,251.6,6.1,8.7
2021-07-06T01:48:00Z,45.26683333,-66.06116667,252.2,6.0,8.7
2021-07-06T01:49:00Z,45.26683333,-66.06116667,252.1,5.8,8.6
2021-07-06T01:50:00Z,45.26683333,-66.06116667,250.8,5.9,8.6
2021-07-06T01:51:00Z,45.26683333,-66.06116667,249.5,6.0,8.6
2021-07-06T01:52:00Z,45.26683333,-66.06116667,248.2,6.0,8.7
2021-07-06T01:53:00Z,45.26683333,-66.06116667,248.5,6.0,8.7
2021-07-06T01:54:00Z,45.26683333,-66.06116667,247.7,6.0,8.7
2021-07-06T01:55:00Z,45.26683333,-66.06116667,247.0,6.1,8.7
2021-07-06T01:56:00Z,45.26683333,-66.06116667,247.2,6.2,8.7
2021-07-06T01:57:00Z,45.26683333,-66.06116667,247.4,6.4,9.2
2021-07-06T01:58:00Z,45.26683333,-66.06116667,248.0,6.5,9.2
2021-07-06T01:59:00Z,45.26683333,-66.06116667,248.7,6.6,9.2
2021-07-06T02:00:00Z,45.26683333,-66.06116667,249.0,6.5,9.2
2021-07-06T02:01:00Z,45.26683333,-66.06116667,250.0,6.5,9.2
2021-07-06T02:02:00Z,45.26683333,-66.06116667,251.3,6.4,9.2
2021-07-06T02:03:00Z,45.26683333,-66.06116667,251.7,6.3,9.2
2021-07-06T02:04:00Z,45.26683333,-66.06116667,252.9,6.4,9.2
2021-07-06T02:05:00Z,45.26683333,-66.06116667,253.5,6.4,9.2
2021-07-06T02:06:00Z,45.26683333,-66.06116667,254.1,6.2,9.2
2021-07-06T02:07:00Z,45.26683333,-66.06116667,254.3,6.1,8.2
2021-07-06T02:08:00Z,45.26683333,-66.06116667,252.6,5.9,8.2
2021-07-06T02:09:00Z,45.26683333,-66.06116667,251.4,5.9,8.2
2021-07-06T02:10:00Z,45.26683333,-66.06116667,252.7,5.9,8.2
2021-07-06T02:11:00Z,45.26683333,-66.06116667,252.2,5.8,8.2
2021-07-06T02:12:00Z,45.26683333,-66.06116667,250.9,5.8,8.2
2021-07-06T02:13:00Z,45.26683333,-66.06116667,250.9,5.7,8.0
2021-07-06T02:14:00Z,45.26683333,-66.06116667,250.1,5.6,8.0
2021-07-06T02:15:00Z,45.26683333,-66.06116667,249.0,5.5,8.0
2021-07-06T02:16:00Z,45.26683333,-66.06116667,247.6,5.4,8.0
2021-07-06T02:17:00Z,45.26683333,-66.06116667,246.4,5.1,8.0
2021-07-06T02:18:00Z,45.26683333,-66.06116667,246.7,4.9,8.0
2021-07-06T02:19:00Z,45.26683333,-66.06116667,245.5,4.7,8.0
2021-07-06T02:20:00Z,45.26683333,-66.06116667,243.3,4.6,8.0
2021-07-06T02:21:00Z,45.26683333,-66.06116667,240.2,4.3,8.0
2021-07-06T02:22:00Z,45.26683333,-66.06116667,238.5,4.3,8.0
2021-07-06T02:23:00Z,45.26683333,-66.06116667,235.4,4.0,6.4
2021-07-06T02:24:00Z,45.26683333,-66.06116667,234.2,3.8,6.2
2021-07-06T02:25:00Z,45.26683333,-66.06116667,234.5,3.6,6.2
2021-07-06T02:26:00Z,45.26683333,-66.06116667,234.8,3.5,5.8
2021-07-06T02:27:00Z,45.26683333,-66.06116667,235.7,3.6,6.0
2021-07-06T02:28:00Z,45.26683333,-66.06116667,235.7,3.8,6.0
2021-07-06T02:29:00Z,45.26683333,-66.06116667,237.4,3.9,6.0
2021-07-06T02:30:00Z,45.26683333,-66.06116667,238.3,3.9,6.0
2021-07-06T02:31:00Z,45.26683333,-66.06116667,240.4,3.9,6.0
2021-07-06T02:32:00Z,45.26683333,-66.06116667,242.0,4.0,6.7
2021-07-06T02:33:00Z,45.26683333,-66.06116667,244.0,4.1,6.7
2021-07-06T02:34:00Z,45.26683333,-66.06116667,244.2,4.2,6.7
2021-07-06T02:35:00Z,45.26683333,-66.06116667,244.1,4.3,6.7
2021-07-06T02:36:00Z,45.26683333,-66.06116667,243.8,4.5,6.7
2021-07-06T02:37:00Z,45.26683333,-66.06116667,243.9,4.6,6.7
2021-07-06T02:38:00Z,45.26683333,-66.06116667,243.5,4.6,6.7
2021-07-06T02:39:00Z,45.26683333,-66.06116667,243.6,4.6,6.7
2021-07-06T02:40:00Z,45.26683333,-66.06116667,243.2,4.7,6.7
2021-07-06T02:41:00Z,45.26683333,-66.06116667,243.3,4.9,8.5
2021-07-06T02:42:00Z,45.26683333,-66.06116667,243.7,4.9,8.5
2021-07-06T02:43:00Z,45.26683333,-66.06116667,243.8,4.9,8.5
2021-07-06T02:44:00Z,45.26683333,-66.06116667,244.0,5.1,8.5
2021-07-06T02:45:00Z,45.26683333,-66.06116667,243.6,5.2,8.5
2021-07-06T02:46:00Z,45.26683333,-66.06116667,244.2,5.3,8.5
2021-07-06T02:47:00Z,45.26683333,-66.06116667,244.2,5.3,8.5
2021-07-06T02:48:00Z,45.26683333,-66.06116667,244.5,5.2,8.5
2021-07-06T02:49:00Z,45.26683333,-66.06116667,243.9,5.2,8.5
2021-07-06T02:50:00Z,45.26683333,-66.06116667,244.0,5.1,8.5
2021-07-06T02:51:00Z,45.26683333,-66.06116667,244.4,5.0,7.5
2021-07-06T02:52:00Z,45.26683333,-66.06116667,244.6,4.8,7.5
2021-07-06T02:53:00Z,45.26683333,-66.06116667,243.5,4.6,7.5
2021-07-06T02:54:00Z,45.26683333,-66.06116667,243.2,4.4,7.0
2021-07-06T02:55:00Z,45.26683333,-66.06116667,243.2,4.2,7.0
2021-07-06T02:56:00Z,45.26683333,-66.06116667,241.6,3.9,6.0
2021-07-06T02:57:00Z,45.26683333,-66.06116667,238.4,3.7,6.0
2021-07-06T02:58:00Z,45.26683333,-66.06116667,235.5,3.6,6.0
2021-07-06T02:59:00Z,45.26683333,-66.06116667,233.3,3.6,6.0
2021-07-06T03:00:00Z,45.26683333,-66.06116667,231.2,3.5,6.0
2021-07-06T03:01:00Z,45.26683333,-66.06116667,228.5,3.3,5.6
2021-07-06T03:02:00Z,45.26683333,-66.06116667,225.6,3.3,5.6
2021-07-06T03:03:00Z,45.26683333,-66.06116667,225.2,3.3,5.0
2021-07-06T03:04:00Z,45.26683333,-66.06116667,225.8,3.2,5.0
2021-07-06T03:05:00Z,45.26683333,-66.06116667,223.4,3.1,5.0
2021-07-06T03:06:00Z,45.26683333,-66.06116667,222.8,3.1,5.0
2021-07-06T03:07:00Z,45.26683333,-66.06116667,223.2,3.0,5.0
2021-07-06T03:08:00Z,45.26683333,-66.06116667,225.8,2.9,5.0
2021-07-06T03:09:00Z,45.26683333,-66.06116667,228.7,2.7,5.0
2021-07-06T03:10:00Z,45.26683333,-66.06116667,229.3,2.6,4.7
2021-07-06T03:11:00Z,45.26683333,-66.06116667,231.4,2.6,5.0
2021-07-06T03:12:00Z,45.26683333,-66.06116667,235.1,2.6,5.0
2021-07-06T03:13:00Z,45.26683333,-66.06116667,237.6,2.6,5.0
2021-07-06T03:14:00Z,45.26683333,-66.06116667,237.4,2.7,5.0
2021-07-06T03:15:00Z,45.26683333,-66.06116667,240.2,2.8,5.0
2021-07-06T03:16:00Z,45.26683333,-66.06116667,241.8,3.1,5.6
2021-07-06T03:17:00Z,45.26683333,-66.06116667,243.5,3.3,5.6
2021-07-06T03:18:00Z,45.26683333,-66.06116667,244.4,3.4,5.6
2021-07-06T03:19:00Z,45.26683333,-66.06116667,243.8,3.6,5.6
2021-07-06T03:20:00Z,45.26683333,-66.06116667,245.8,3.7,5.6
2021-07-06T03:21:00Z,45.26683333,-66.06116667,246.8,3.7,5.6
2021-07-06T03:22:00Z,45.26683333,-66.06116667,245.0,3.6,5.6
2021-07-06T03:23:00Z,45.26683333,-66.06116667,243.6,3.6,5.6
2021-07-06T03:24:00Z,45.26683333,-66.06116667,243.3,3.6,5.6
2021-07-06T03:25:00Z,45.26683333,-66.06116667,243.7,3.6,5.6
2021-07-06T03:26:00Z,45.26683333,-66.06116667,243.1,3.4,5.5
2021-07-06T03:27:00Z,45.26683333,-66.06116667,241.9,3.3,5.2
2021-07-06T03:28:00Z,45.26683333,-66.06116667,241.8,3.2,5.2
2021-07-06T03:29:00Z,45.26683333,-66.06116667,240.7,3.2,5.2
2021-07-06T03:30:00Z,45.26683333,-66.06116667,239.2,3.1,5.2
2021-07-06T03:31:00Z,45.26683333,-66.06116667,237.5,3.1,5.2
2021-07-06T03:32:00Z,45.26683333,-66.06116667,238.1,3.1,5.2
2021-07-06T03:33:00Z,45.26683333,-66.06116667,238.7,3.0,5.2
2021-07-06T03:34:00Z,45.26683333,-66.06116667,238.8,2.9,5.2
2021-07-06T03:35:00Z,45.26683333,-66.06116667,235.2,2.8,5.2
2021-07-06T03:36:00Z,45.26683333,-66.06116667,233.7,2.8,5.2
2021-07-06T03:37:00Z,45.26683333,-66.06116667,233.5,2.7,5.2
2021-07-06T03:38:00Z,45.26683333,-66.06116667,230.4,2.7,5.2
2021-07-06T03:39:00Z,45.26683333,-66.06116667,229.1,2.6,5.2
2021-07-06T03:40:00Z,45.26683333,-66.06116667,227.1,2.4,3.8
2021-07-06T03:41:00Z,45.26683333,-66.06116667,224.8,2.3,3.7
2021-07-06T03:42:00Z,45.26683333,-66.06116667,222.6,2.3,3.7
2021-07-06T03:43:00Z,45.26683333,-66.06116667,220.0,2.3,3.7
2021-07-06T03:44:00Z,45.26683333,-66.06116667,218.1,2.4,3.9
2021-07-06T03:45:00Z,45.26683333,-66.06116667,218.4,2.4,3.9
2021-07-06T03:46:00Z,45.26683333,-66.06116667,219.8,2.4,3.9
2021-07-06T03:47:00Z,45.26683333,-66.06116667,220.0,2.4,3.9
2021-07-06T03:48:00Z,45.26683333,-66.06116667,220.5,2.4,3.9
2021-07-06T03:49:00Z,45.26683333,-66.06116667,220.8,2.5,3.9
2021-07-06T03:50:00Z,45.26683333,-66.06116667,221.9,2.6,3.9
2021-07-06T03:51:00Z,45.26683333,-66.06116667,224.6,2.5,3.9
2021-07-06T03:52:00Z,45.26683333,-66.06116667,225.6,2.5,3.9
2021-07-06T03:53:00Z,45.26683333,-66.06116667,226.2,2.5,3.9
2021-07-06T03:54:00Z,45.26683333,-66.06116667,227.7,2.5,3.9
2021-07-06T03:55:00Z,45.26683333,-66.06116667,231.6,2.5,3.9
2021-07-06T03:56:00Z,45.26683333,-66.06116667,233.8,2.4,3.9
2021-07-06T03:57:00Z,45.26683333,-66.06116667,236.0,2.5,4.0
2021-07-06T03:58:00Z,45.26683333,-66.06116667,239.3,2.5,4.0
2021-07-06T03:59:00Z,45.26683333,-66.06116667,241.8,2.5,4.5
2021-07-06T04:00:00Z,45.26683333,-66.06116667,245.0,2.6,4.5
2021-07-06T04:01:00Z,45.26683333,-66.06116667,246.0,2.7,4.5
2021-07-06T04:02:00Z,45.26683333,-66.06116667,246.1,2.9,4.5
2021-07-06T04:03:00Z,45.26683333,-66.06116667,247.1,2.9,4.5
2021-07-06T04:04:00Z,45.26683333,-66.06116667,248.0,2.9,4.5
2021-07-06T04:05:00Z,45.26683333,-66.06116667,246.6,3.0,4.5
2021-07-06T04:06:00Z,45.26683333,-66.06116667,244.0,3.0,4.5
2021-07-06T04:07:00Z,45.26683333,-66.06116667,242.3,3.0,4.5
2021-07-06T04:08:00Z,45.26683333,-66.06116667,241.8,2.9,4.5
2021-07-06T04:09:00Z,45.26683333,-66.06116667,241.8,2.7,4.1
2021-07-06T04:10:00Z,45.26683333,-66.06116667,241.3,2.5,3.9
2021-07-06T04:11:00Z,45.26683333,-66.06116667,241.4,2.4,3.9
2021-07-06T04:12:00Z,45.26683333,-66.06116667,239.7,2.1,3.6
2021-07-06T04:13:00Z,45.26683333,-66.06116667,236.8,2.1,3.6
2021-07-06T04:14:00Z,45.26683333,-66.06116667,232.7,2.0,3.6
2021-07-06T04:15:00Z,45.26683333,-66.06116667,228.6,2.0,3.4
2021-07-06T04:16:00Z,45.26683333,-66.06116667,224.8,1.9,3.3
2021-07-06T04:17:00Z,45.26683333,-66.06116667,220.1,1.9,3.3
2021-07-06T04:18:00Z,45.26683333,-66.06116667,214.0,1.8,3.3
2021-07-06T04:19:00Z,45.26683333,-66.06116667,208.1,1.8,3.3
2021-07-06T04:20:00Z,45.26683333,-66.06116667,203.4,1.9,3.3
2021-07-06T04:21:00Z,45.26683333,-66.06116667,199.2,2.0,3.3
2021-07-06T04:22:00Z,45.26683333,-66.06116667,197.9,2.1,3.3
2021-07-06T04:23:00Z,45.26683333,-66.06116667,197.0,2.1,3.3
2021-07-06T04:24:00Z,45.26683333,-66.06116667,196.8,2.1,3.3
2021-07-06T04:25:00Z,45.26683333,-66.06116667,194.9,2.0,3.2
2021-07-06T04:26:00Z,45.26683333,-66.06116667,194.9,1.9,3.2
2021-07-06T04:27:00Z,45.26683333,-66.06116667,196.3,1.9,3.2
2021-07-06T04:28:00Z,45.26683333,-66.06116667,197.2,1.9,3.2
2021-07-06T04:29:00Z,45.26683333,-66.06116667,198.3,1.8,3.2
2021-07-06T04:30:00Z,45.26683333,-66.06116667,197.8,1.7,3.2
2021-07-06T04:31:00Z,45.26683333,-66.06116667,197.5,1.7,3.2
2021-07-06T04:32:00Z,45.26683333,-66.06116667,200.1,1.7,3.2
2021-07-06T04:33:00Z,45.26683333,-66.06116667,203.2,1.7,3.5
2021-07-06T04:34:00Z,45.26683333,-66.06116667,205.3,1.7,3.5
2021-07-06T04:35:00Z,45.26683333,-66.06116667,210.3,1.7,3.5
2021-07-06T04:36:00Z,45.26683333,-66.06116667,214.0,1.7,3.5
2021-07-06T04:37:00Z,45.26683333,-66.06116667,216.3,1.7,3.5
2021-07-06T04:38:00Z,45.26683333,-66.06116667,216.7,1.7,3.5
2021-07-06T04:39:00Z,45.26683333,-66.06116667,218.7,1.7,3.5
2021-07-06T04:40:00Z,45.26683333,-66.06116667,219.3,1.6,3.5
2021-07-06T04:41:00Z,45.26683333,-66.06116667,219.7,1.6,3.5
2021-07-06T04:42:00Z,45.26683333,-66.06116667,215.5,1.5,3.5
2021-07-06T04:43:00Z,45.26683333,-66.06116667,213.2,1.4,2.8
2021-07-06T04:44:00Z,45.26683333,-66.06116667,211.9,1.3,2.4
2021-07-06T04:45:00Z,45.26683333,-66.06116667,210.2,1.3,2.2
2021-07-06T04:46:00Z,45.26683333,-66.06116667,207.0,1.3,2.2
2021-07-06T04:47:00Z,45.26683333,-66.06116667,201.6,1.2,2.2
2021-07-06T04:48:00Z,45.26683333,-66.06116667,199.9,1.2,2.2
2021-07-06T04:49:00Z,45.26683333,-66.06116667,193.2,1.2,2.1
2021-07-06T04:50:00Z,45.26683333,-66.06116667,191.1,1.2,2.1
2021-07-06T04:51:00Z,45.26683333,-66.06116667,187.5,1.2,2.1
2021-07-06T04:52:00Z,45.26683333,-66.06116667,187.7,1.3,2.1
2021-07-06T04:53:00Z,45.26683333,-66.06116667,184.7,1.3,2.3
2021-07-06T04:54:00Z,45.26683333,-66.06116667,178.1,1.3,2.3
2021-07-06T04:55:00Z,45.26683333,-66.06116667,174.1,1.3,2.3
2021-07-06T04:56:00Z,45.26683333,-66.06116667,168.9,1.3,2.3
2021-07-06T04:57:00Z,45.26683333,-66.06116667,167.7,1.3,2.3
2021-07-06T04:58:00Z,45.26683333,-66.06116667,163.7,1.3,2.3
2021-07-06T04:59:00Z,45.26683333,-66.06116667,162.6,1.3,2.3
2021-07-06T05:00:00Z,45.26683333,-66.06116667,160.3,1.3,2.3
2021-07-06T05:01:00Z,45.26683333,-66.06116667,159.6,1.4,2.7
2021-07-06T05:02:00Z,45.26683333,-66.06116667,155.9,1.4,2.7
2021-07-06T05:03:00Z,45.26683333,-66.06116667,154.1,1.5,3.0
2021-07-06T05:04:01Z,45.26683333,-66.06116667,153.6,1.6,3.0
2021-07-06T05:05:00Z,45.26683333,-66.06116667,150.7,1.6,3.0
2021-07-06T05:06:00Z,45.26683333,-66.06116667,149.4,1.7,3.0
2021-07-06T05:07:00Z,45.26683333,-66.06116667,149.4,1.7,3.0
2021-07-06T05:08:00Z,45.26683333,-66.06116667,150.9,1.6,3.0
2021-07-06T05:09:00Z,45.26683333,-66.06116667,154.3,1.6,3.0
2021-07-06T05:10:00Z,45.26683333,-66.06116667,154.8,1.6,3.0
2021-07-06T05:11:00Z,45.26683333,-66.06116667,155.7,1.5,3.0
2021-07-06T05:12:00Z,45.26683333,-66.06116667,159.5,1.5,3.0
2021-07-06T05:13:00Z,45.26683333,-66.06116667,160.5,1.3,2.6
2021-07-06T05:14:00Z,45.26683333,-66.06116667,166.6,1.2,2.2
2021-07-06T05:15:00Z,45.26683333,-66.06116667,170.0,1.2,2.2
2021-07-06T05:16:00Z,45.26683333,-66.06116667,171.7,1.1,2.0
2021-07-06T05:17:00Z,45.26683333,-66.06116667,174.5,1.1,2.0
2021-07-06T05:18:00Z,45.26683333,-66.06116667,172.0,1.0,2.0
2021-07-06T05:19:00Z,45.26683333,-66.06116667,166.4,1.1,2.0
2021-07-06T05:20:00Z,45.26683333,-66.06116667,162.0,1.1,1.9
2021-07-06T05:21:00Z,45.26683333,-66.06116667,155.7,1.1,1.8
2021-07-06T05:22:00Z,45.26683333,-66.06116667,148.9,1.1,2.1
2021-07-06T05:23:00Z,45.26683333,-66.06116667,144.3,1.2,2.6
2021-07-06T05:24:00Z,45.26683333,-66.06116667,137.4,1.3,3.0
2021-07-06T05:25:00Z,45.26683333,-66.06116667,133.2,1.5,3.0
2021-07-06T05:26:00Z,45.26683333,-66.06116667,131.2,1.6,3.4
2021-07-06T05:27:00Z,45.26683333,-66.06116667,127.2,1.8,3.4
2021-07-06T05:28:00Z,45.26683333,-66.06116667,127.7,2.0,3.4
2021-07-06T05:29:00Z,45.26683333,-66.06116667,129.4,2.2,3.4
2021-07-06T05:30:00Z,45.26683333,-66.06116667,132.3,2.3,3.4
2021-07-06T05:31:00Z,45.26683333,-66.06116667,136.0,2.4,3.4
2021-07-06T05:32:00Z,45.26683333,-66.06116667,138.3,2.5,3.4
2021-07-06T05:33:00Z,45.26683333,-66.06116667,139.8,2.5,3.4
2021-07-06T05:34:00Z,45.26683333,-66.06116667,140.9,2.5,3.4
2021-07-06T05:35:00Z,45.26683333,-66.06116667,142.1,2.5,3.4
2021-07-06T05:36:00Z,45.26683333,-66.06116667,143.0,2.4,3.1
2021-07-06T05:37:00Z,45.26683333,-66.06116667,146.4,2.3,3.1
2021-07-06T05:38:00Z,45.26683333,-66.06116667,147.5,2.3,3.1
2021-07-06T05:39:00Z,45.26683333,-66.06116667,149.1,2.3,3.7
2021-07-06T05:40:00Z,45.26683333,-66.06116667,151.8,2.3,3.7
2021-07-06T05:41:00Z,45.26683333,-66.06116667,152.5,2.2,3.7
2021-07-06T05:42:00Z,45.26683333,-66.06116667,153.6,2.2,3.7
2021-07-06T05:43:00Z,45.26683333,-66.06116667,154.9,2.3,3.7
2021-07-06T05:44:00Z,45.26683333,-66.06116667,156.6,2.3,3.7
2021-07-06T05:45:00Z,45.26683333,-66.06116667,157.9,2.4,3.7
2021-07-06T05:46:00Z,45.26683333,-66.06116667,160.0,2.5,3.7
2021-07-06T05:47:00Z,45.26683333,-66.06116667,160.0,2.6,3.7
2021-07-06T05:48:00Z,45.26683333,-66.06116667,162.1,2.6,3.7
