timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-25T00:00:00Z,45.26683333,-66.06116667,224.4,4.6,7.1
2021-06-25T00:01:00Z,45.26683333,-66.06116667,224.5,4.7,7.1
2021-06-25T00:02:00Z,45.26683333,-66.06116667,223.6,4.7,7.1
2021-06-25T00:03:00Z,45.26683333,-66.06116667,223.8,4.6,7.1
2021-06-25T00:04:00Z,45.26683333,-66.06116667,224.2,4.5,7.0
2021-06-25T00:05:00Z,45.26683333,-66.06116667,223.8,4.5,7.0
2021-06-25T00:06:00Z,45.26683333,-66.06116667,222.7,4.4,7.0
2021-06-25T00:07:00Z,45.26683333,-66.06116667,223.2,4.3,7.0
2021-06-25T00:08:00Z,45.26683333,-66.06116667,222.5,4.3,7.0
2021-06-25T00:09:00Z,45.26683333,-66.06116667,221.3,4.3,7.0
2021-06-25T00:10:00Z,45.26683333,-66.06116667,220.0,4.2,7.0
2021-06-25T00:11:00Z,45.26683333,-66.06116667,217.8,4.1,7.0
2021-06-25T00:12:00Z,45.26683333,-66.06116667,216.0,3.9,7.0
2021-06-25T00:13:00Z,45.26683333,-66.06116667,214.0,3.9,7.0
2021-06-25T00:14:00Z,45.26683333,-66.06116667,212.4,3.9,7.0
2021-06-25T00:15:00Z,45.26683333,-66.06116667,210.5,3.8,5.7
2021-06-25T00:16:00Z,45.26683333,-66.06116667,208.3,3.8,5.7
2021-06-25T00:17:00Z,45.26683333,-66.06116667,205.9,3.8,5.7
2021-06-25T00:18:00Z,45.26683333,-66.06116667,203.5,3.8,5.7
2021-06-25T00:19:00Z,45.26683333,-66.06116667,202.1,3.8,6.0
2021-06-25T00:20:00Z,45.26683333,-66.06116667,201.2,3.8,6.0
2021-06-25T00:21:00Z,45.26683333,-66.06116667,200.8,3.8,6.0
2021-06-25T00:22:00Z,45.26683333,-66.06116667,201.1,3.8,6.0
2021-06-25T00:23:00Z,45.26683333,-66.06116667,200.7,3.8,6.0
2021-06-25T00:24:00Z,45.26683333,-66.06116667,199.7,3.8,6.0
2021-06-25T00:25:00Z,45.26683333,-66.06116667,198.0,3.8,6.0
2021-06-25T00:26:00Z,45.26683333,-66.06116667,197.0,3.8,6.0
2021-06-25T00:27:00Z,45.26683333,-66.06116667,197.1,3.9,6.0
2021-06-25T00:28:00Z,45.26683333,-66.06116667,196.3,3.9,6.0
2021-06-25T00:29:00Z,45.26683333,-66.06116667,196.9,3.9,6.0
2021-06-25T00:30:00Z,45.26683333,-66.06116667,195.8,3.9,6.0
2021-06-25T00:31:00Z,45.26683333,-66.06116667,195.3,4.0,6.0
2021-06-25T00:32:00Z,45.26683333,-66.06116667,194.4,4.0,6.0
2021-06-25T00:33:00Z,45.26683333,-66.06116667,193.8,4.1,6.0
2021-06-25T00:34:00Z,45.26683333,-66.06116667,193.6,4.2,6.0
2021-06-25T00:35:00Z,45.26683333,-66.06116667,193.7,4.3,6.0
2021-06-25T00:36:00Z,45.26683333,-66.06116667,193.7,4.4,6.0
2021-06-25T00:37:00Z,45.26683333,-66.06116667,193.5,4.5,6.0
2021-06-25T00:38:00Z,45.26683333,-66.06116667,193.7,4.6,6.0
2021-06-25T00:39:00Z,45.26683333,-66.06116667,193.2,4.6,5.8
2021-06-25T00:40:00Z,45.26683333,-66.06116667,194.0,4.5,5.8
2021-06-25T00:41:00Z,45.26683333,-66.06116667,194.7,4.5,5.7
2021-06-25T00:42:00Z,45.26683333,-66.06116667,195.3,4.6,5.7
2021-06-25T00:43:00Z,45.26683333,-66.06116667,195.9,4.5,5.7
2021-06-25T00:44:00Z,45.26683333,-66.06116667,196.7,4.5,5.7
2021-06-25T00:45:00Z,45.26683333,-66.06116667,197.7,4.4,5.7
2021-06-25T00:46:00Z,45.26683333,-66.06116667,198.5,4.3,5.7
2021-06-25T00:47:00Z,45.26683333,-66.06116667,199.3,4.3,5.7
2021-06-25T00:48:00Z,45.26683333,-66.06116667,198.8,4.2,5.7
2021-06-25T00:49:00Z,45.26683333,-66.06116667,199.4,4.2,5.7
2021-06-25T00:50:00Z,45.26683333,-66.06116667,200.2,4.2,5.7
2021-06-25T00:51:00Z,45.26683333,-66.06116667,200.9,4.1,5.7
2021-06-25T00:52:00Z,45.26683333,-66.06116667,201.5,3.9,5.7
2021-06-25T00:53:00Z,45.26683333,-66.06116667,201.7,3.7,5.7
2021-06-25T00:54:00Z,45.26683333,-66.06116667,202.3,3.6,5.1
2021-06-25T00:55:00Z,45.26683333,-66.06116667,202.7,3.4,5.1
2021-06-25T00:56:00Z,45.26683333,-66.06116667,202.9,3.3,5.1
2021-06-25T00:57:00Z,45.26683333,-66.06116667,203.3,3.2,5.1
2021-06-25T00:58:00Z,45.26683333,-66.06116667,204.2,3.1,5.0
2021-06-25T00:59:00Z,45.26683333,-66.06116667,204.8,3.0,4.4
2021-06-25T01:00:00Z,45.26683333,-66.06116667,205.2,3.0,4.0
2021-06-25T01:01:00Z,45.26683333,-66.06116667,204.3,2.9,4.0
2021-06-25T01:02:00Z,45.26683333,-66.06116667,204.6,2.9,4.0
2021-06-25T01:03:00Z,45.26683333,-66.06116667,204.5,2.9,4.0
2021-06-25T01:04:00Z,45.26683333,-66.06116667,204.6,2.9,4.0
2021-06-25T01:05:00Z,45.26683333,-66.06116667,205.3,2.9,4.0
2021-06-25T01:06:00Z,45.26683333,-66.06116667,205.7,2.9,4.0
2021-06-25T01:07:00Z,45.26683333,-66.06116667,205.6,2.9,4.0
2021-06-25T01:08:00Z,45.26683333,-66.06116667,206.4,2.8,4.0
2021-06-25T01:09:00Z,45.26683333,-66.06116667,207.8,2.8,4.0
2021-06-25T01:10:00Z,45.26683333,-66.06116667,208.0,2.7,4.0
2021-06-25T01:11:00Z,45.26683333,-66.06116667,208.8,2.7,4.0
2021-06-25T01:12:00Z,45.26683333,-66.06116667,208.9,2.6,4.0
2021-06-25T01:13:00Z,45.26683333,-66.06116667,208.8,2.6,4.0
2021-06-25T01:14:00Z,45.26683333,-66.06116667,210.9,2.7,5.0
2021-06-25T01:15:00Z,45.26683333,-66.06116667,210.8,2.7,5.0
2021-06-25T01:16:00Z,45.26683333,-66.06116667,211.1,2.8,5.0
2021-06-25T01:17:00Z,45.26683333,-66.06116667,212.9,2.9,5.0
2021-06-25T01:18:00Z,45.26683333,-66.06116667,213.0,3.0,5.0
2021-06-25T01:19:00Z,45.26683333,-66.06116667,212.6,3.1,5.0
2021-06-25T01:20:00Z,45.26683333,-66.06116667,213.5,3.2,5.0
2021-06-25T01:21:00Z,45.26683333,-66.06116667,214.6,3.3,5.0
2021-06-25T01:22:00Z,45.26683333,-66.06116667,214.6,3.3,5.0
2021-06-25T01:23:00Z,45.26683333,-66.06116667,215.5,3.3,5.0
2021-06-25T01:24:00Z,45.26683333,-66.06116667,213.9,3.2,5.0
2021-06-25T01:25:00Z,45.26683333,-66.06116667,213.2,3.3,5.0
2021-06-25T01:26:00Z,45.26683333,-66.06116667,213.3,3.2,4.9
2021-06-25T01:27:00Z,45.26683333,-66.06116667,211.3,3.1,4.9
2021-06-25T01:28:00Z,45.26683333,-66.06116667,210.9,3.1,4.9
2021-06-25T01:29:00Z,45.26683333,-66.06116667,209.7,3.1,4.7
2021-06-25T01:30:00Z,45.26683333,-66.06116667,208.0,3.2,4.7
2021-06-25T01:31:00Z,45.26683333,-66.06116667,206.5,3.2,4.7
2021-06-25T01:32:00Z,45.26683333,-66.06116667,206.2,3.2,4.7
2021-06-25T01:33:00Z,45.26683333,-66.06116667,204.9,3.3,4.7
2021-06-25T01:34:00Z,45.26683333,-66.06116667,204.0,3.2,4.6
2021-06-25T01:35:00Z,45.26683333,-66.06116667,204.2,3.2,4.6
2021-06-25T01:36:00Z,45.26683333,-66.06116667,204.1,3.2,4.6
2021-06-25T01:37:00Z,45.26683333,-66.06116667,204.7,3.1,4.6
2021-06-25T01:38:00Z,45.26683333,-66.06116667,205.7,3.0,4.6
2021-06-25T01:39:00Z,45.26683333,-66.06116667,206.8,2.9,4.6
2021-06-25T01:40:00Z,45.26683333,-66.06116667,206.2,2.7,4.2
2021-06-25T01:41:00Z,45.26683333,-66.06116667,208.1,2.7,4.0
2021-06-25T01:42:00Z,45.26683333,-66.06116667,208.4,2.5,4.0
2021-06-25T01:43:00Z,45.26683333,-66.06116667,208.1,2.4,4.0
2021-06-25T01:44:00Z,45.26683333,-66.06116667,207.1,2.4,4.0
2021-06-25T01:45:00Z,45.26683333,-66.06116667,205.0,2.3,4.0
2021-06-25T01:46:00Z,45.26683333,-66.06116667,202.4,2.2,4.0
2021-06-25T01:47:00Z,45.26683333,-66.06116667,199.8,2.1,4.0
2021-06-25T01:48:00Z,45.26683333,-66.06116667,196.8,2.0,4.0
2021-06-25T01:49:00Z,45.26683333,-66.06116667,193.6,2.0,4.0
2021-06-25T01:50:00Z,45.26683333,-66.06116667,192.9,2.0,4.0
2021-06-25T01:51:00Z,45.26683333,-66.06116667,188.5,1.9,3.2
2021-06-25T01:52:00Z,45.26683333,-66.06116667,184.8,1.9,3.2
2021-06-25T01:53:00Z,45.26683333,-66.06116667,181.8,1.8,2.7
2021-06-25T01:54:00Z,45.26683333,-66.06116667,178.4,1.8,2.7
2021-06-25T01:55:00Z,45.26683333,-66.06116667,175.5,1.8,2.7
2021-06-25T01:56:00Z,45.26683333,-66.06116667,173.4,1.8,2.7
2021-06-25T01:57:00Z,45.26683333,-66.06116667,170.9,1.7,2.7
2021-06-25T01:58:00Z,45.26683333,-66.06116667,167.7,1.7,2.7
2021-06-25T01:59:00Z,45.26683333,-66.06116667,164.0,1.6,2.7
2021-06-25T02:00:00Z,45.26683333,-66.06116667,159.8,1.6,2.4
2021-06-25T02:01:00Z,45.26683333,-66.06116667,157.7,1.5,2.4
2021-06-25T02:02:00Z,45.26683333,-66.06116667,156.1,1.5,2.4
2021-06-25T02:03:00Z,45.26683333,-66.06116667,154.2,1.4,2.4
2021-06-25T02:04:00Z,45.26683333,-66.06116667,153.0,1.3,2.3
2021-06-25T02:05:00Z,45.26683333,-66.06116667,151.0,1.3,2.3
2021-06-25T02:06:00Z,45.26683333,-66.06116667,149.2,1.3,2.0
2021-06-25T02:07:00Z,45.26683333,-66.06116667,146.6,1.2,1.9
2021-06-25T02:08:00Z,45.26683333,-66.06116667,145.9,1.2,1.9
2021-06-25T02:09:00Z,45.26683333,-66.06116667,144.9,1.2,1.9
2021-06-25T02:10:00Z,45.26683333,-66.06116667,145.1,1.2,1.9
2021-06-25T02:11:00Z,45.26683333,-66.06116667,144.4,1.2,1.9
2021-06-25T02:12:00Z,45.26683333,-66.06116667,142.9,1.1,1.9
2021-06-25T02:13:00Z,45.26683333,-66.06116667,140.9,1.1,1.9
2021-06-25T02:14:00Z,45.26683333,-66.06116667,139.5,1.1,1.9
2021-06-25T02:15:00Z,45.26683333,-66.06116667,139.6,1.0,1.9
2021-06-25T02:16:00Z,45.26683333,-66.06116667,139.7,1.0,1.8
2021-06-25T02:17:00Z,45.26683333,-66.06116667,140.5,1.0,1.8
2021-06-25T02:18:00Z,45.26683333,-66.06116667,139.5,1.0,1.9
2021-06-25T02:19:00Z,45.26683333,-66.06116667,138.8,1.1,1.9
2021-06-25T02:20:00Z,45.26683333,-66.06116667,137.5,1.0,1.9
2021-06-25T02:21:00Z,45.26683333,-66.06116667,137.6,1.1,2.1
2021-06-25T02:22:00Z,45.26683333,-66.06116667,137.4,1.1,2.1
2021-06-25T02:23:00Z,45.26683333,-66.06116667,138.8,1.1,2.1
2021-06-25T02:24:00Z,45.26683333,-66.06116667,141.8,1.1,2.2
2021-06-25T02:25:00Z,45.26683333,-66.06116667,143.2,1.1,2.2
2021-06-25T02:26:00Z,45.26683333,-66.06116667,142.2,1.2,2.2
2021-06-25T02:27:00Z,45.26683333,-66.06116667,142.8,1.2,2.2
2021-06-25T02:28:00Z,45.26683333,-66.06116667,142.6,1.3,2.3
2021-06-25T02:29:00Z,45.26683333,-66.06116667,144.3,1.3,2.3
2021-06-25T02:30:00Z,45.26683333,-66.06116667,145.5,1.4,2.3
2021-06-25T02:31:00Z,45.26683333,-66.06116667,146.5,1.4,2.5
2021-06-25T02:32:00Z,45.26683333,-66.06116667,148.6,1.4,2.5
2021-06-25T02:33:00Z,45.26683333,-66.06116667,151.3,1.5,2.5
2021-06-25T02:34:00Z,45.26683333,-66.06116667,150.4,1.5,2.5
2021-06-25T02:35:00Z,45.26683333,-66.06116667,151.0,1.6,2.5
2021-06-25T02:36:00Z,45.26683333,-66.06116667,153.4,1.6,2.5
2021-06-25T02:37:00Z,45.26683333,-66.06116667,154.4,1.5,2.5
2021-06-25T02:38:00Z,45.26683333,-66.06116667,156.2,1.5,2.5
2021-06-25T02:39:00Z,45.26683333,-66.06116667,158.1,1.5,2.5
2021-06-25T02:40:00Z,45.26683333,-66.06116667,159.6,1.5,2.5
2021-06-25T02:41:00Z,45.26683333,-66.06116667,160.1,1.5,2.2
2021-06-25T02:42:00Z,45.26683333,-66.06116667,161.0,1.5,2.3
2021-06-25T02:43:00Z,45.26683333,-66.06116667,161.1,1.5,2.3
2021-06-25T02:44:00Z,45.26683333,-66.06116667,162.8,1.5,2.3
2021-06-25T02:45:00Z,45.26683333,-66.06116667,163.8,1.5,2.3
2021-06-25T02:46:00Z,45.26683333,-66.06116667,164.8,1.4,2.3
2021-06-25T02:47:00Z,45.26683333,-66.06116667,166.9,1.4,2.3
2021-06-25T02:48:00Z,45.26683333,-66.06116667,169.0,1.4,2.3
2021-06-25T02:49:00Z,45.26683333,-66.06116667,170.6,1.4,2.3
2021-06-25T02:50:00Z,45.26683333,-66.06116667,173.0,1.4,3.0
2021-06-25T02:51:00Z,45.26683333,-66.06116667,175.4,1.5,3.0
2021-06-25T02:52:00Z,45.26683333,-66.06116667,177.6,1.5,3.0
2021-06-25T02:53:00Z,45.26683333,-66.06116667,180.1,1.5,3.0
2021-06-25T02:54:00Z,45.26683333,-66.06116667,181.2,1.6,3.0
2021-06-25T02:55:00Z,45.26683333,-66.06116667,183.5,1.7,3.4
2021-06-25T02:56:00Z,45.26683333,-66.06116667,185.9,1.9,3.4
2021-06-25T02:57:00Z,45.26683333,-66.06116667,185.9,1.9,3.4
2021-06-25T02:58:00Z,45.26683333,-66.06116667,186.1,2.0,3.4
2021-06-25T02:59:00Z,45.26683333,-66.06116667,186.4,2.1,3.4
2021-06-25T03:00:00Z,45.26683333,-66.06116667,185.1,2.2,3.4
2021-06-25T03:01:00Z,45.26683333,-66.06116667,184.3,2.2,3.4
2021-06-25T03:02:00Z,45.26683333,-66.06116667,184.0,2.3,3.4
2021-06-25T03:03:00Z,45.26683333,-66.06116667,183.6,2.3,3.4
2021-06-25T03:04:00Z,45.26683333,-66.06116667,184.7,2.4,3.8
2021-06-25T03:05:00Z,45.26683333,-66.06116667,184.7,2.4,3.8
2021-06-25T03:06:00Z,45.26683333,-66.06116667,184.6,2.4,3.8
2021-06-25T03:07:00Z,45.26683333,-66.06116667,186.4,2.6,5.4
2021-06-25T03:08:00Z,45.26683333,-66.06116667,189.0,2.7,5.4
2021-06-25T03:09:00Z,45.26683333,-66.06116667,190.9,2.8,5.4
2021-06-25T03:10:00Z,45.26683333,-66.06116667,193.5,2.8,5.4
2021-06-25T03:11:00Z,45.26683333,-66.06116667,196.4,2.9,5.4
2021-06-25T03:12:00Z,45.26683333,-66.06116667,198.8,3.0,5.4
2021-06-25T03:13:00Z,45.26683333,-66.06116667,201.2,3.1,5.4
2021-06-25T03:14:00Z,45.26683333,-66.06116667,203.3,3.2,5.4
2021-06-25T03:15:00Z,45.26683333,-66.06116667,205.1,3.3,5.4
2021-06-25T03:16:00Z,45.26683333,-66.06116667,207.2,3.3,5.4
2021-06-25T03:17:00Z,45.26683333,-66.06116667,208.5,3.4,5.4
2021-06-25T03:18:00Z,45.26683333,-66.06116667,209.5,3.4,4.7
2021-06-25T03:19:00Z,45.26683333,-66.06116667,209.9,3.4,4.7
2021-06-25T03:20:00Z,45.26683333,-66.06116667,210.3,3.4,4.7
2021-06-25T03:21:00Z,45.26683333,-66.06116667,210.7,3.5,4.8
2021-06-25T03:22:00Z,45.26683333,-66.06116667,210.7,3.5,4.8
2021-06-25T03:23:00Z,45.26683333,-66.06116667,210.5,3.5,4.8
2021-06-25T03:24:00Z,45.26683333,-66.06116667,209.9,3.5,4.8
2021-06-25T03:25:00Z,45.26683333,-66.06116667,209.2,3.5,4.8
2021-06-25T03:26:00Z,45.26683333,-66.06116667,208.5,3.5,4.8
2021-06-25T03:27:00Z,45.26683333,-66.06116667,207.2,3.4,4.8
2021-06-25T03:28:00Z,45.26683333,-66.06116667,206.7,3.4,4.8
2021-06-25T03:29:00Z,45.26683333,-66.06116667,206.4,3.4,4.8
2021-06-25T03:30:00Z,45.26683333,-66.06116667,205.3,3.4,4.8
2021-06-25T03:31:00Z,45.26683333,-66.06116667,203.8,3.4,4.6
2021-06-25T03:32:00Z,45.26683333,-66.06116667,202.6,3.3,4.6
2021-06-25T03:33:00Z,45.26683333,-66.06116667,201.0,3.2,4.6
2021-06-25T03:34:00Z,45.26683333,-66.06116667,199.6,3.1,4.6
2021-06-25T03:35:00Z,45.26683333,-66.06116667,198.8,3.1,4.6
2021-06-25T03:36:00Z,45.26683333,-66.06116667,197.2,3.0,4.5
2021-06-25T03:37:00Z,45.26683333,-66.06116667,197.1,3.0,4.5
2021-06-25T03:38:00Z,45.26683333,-66.06116667,196.0,2.9,4.5
2021-06-25T03:39:00Z,45.26683333,-66.06116667,195.8,2.8,4.5
2021-06-25T03:40:00Z,45.26683333,-66.06116667,196.2,2.7,4.5
2021-06-25T03:41:00Z,45.26683333,-66.06116667,196.3,2.7,4.0
2021-06-25T03:42:00Z,45.26683333,-66.06116667,196.5,2.6,3.7
2021-06-25T03:43:00Z,45.26683333,-66.06116667,196.6,2.6,3.5
2021-06-25T03:44:00Z,45.26683333,-66.06116667,197.8,2.6,3.5
2021-06-25T03:45:00Z,45.26683333,-66.06116667,198.4,2.7,3.8
2021-06-25T03:46:00Z,45.26683333,-66.06116667,200.3,2.6,3.8
2021-06-25T03:47:00Z,45.26683333,-66.06116667,201.2,2.6,3.8
2021-06-25T03:48:00Z,45.26683333,-66.06116667,202.1,2.6,3.8
2021-06-25T03:49:00Z,45.26683333,-66.06116667,203.4,2.6,3.8
2021-06-25T03:50:00Z,45.26683333,-66.06116667,204.8,2.7,4.0
2021-06-25T03:51:00Z,45.26683333,-66.06116667,207.2,2.7,4.0
2021-06-25T03:52:00Z,45.26683333,-66.06116667,208.9,2.6,4.0
2021-06-25T03:53:00Z,45.26683333,-66.06116667,211.3,2.6,4.0
2021-06-25T03:54:00Z,45.26683333,-66.06116667,213.6,2.6,4.0
2021-06-25T03:55:00Z,45.26683333,-66.06116667,216.4,2.5,4.0
2021-06-25T03:56:00Z,45.26683333,-66.06116667,217.4,2.5,4.0
2021-06-25T03:57:00Z,45.26683333,-66.06116667,218.0,2.5,4.0
2021-06-25T03:58:00Z,45.26683333,-66.06116667,218.5,2.5,4.0
2021-06-25T03:59:00Z,45.26683333,-66.06116667,218.8,2.5,4.0
2021-06-25T04:00:00Z,45.26683333,-66.06116667,218.6,2.5,3.8
2021-06-25T04:01:00Z,45.26683333,-66.06116667,217.2,2.5,3.7
2021-06-25T04:02:00Z,45.26683333,-66.06116667,216.3,2.5,3.7
2021-06-25T04:03:00Z,45.26683333,-66.06116667,215.6,2.5,3.7
2021-06-25T04:04:00Z,45.26683333,-66.06116667,213.8,2.6,3.7
2021-06-25T04:05:00Z,45.26683333,-66.06116667,211.0,2.6,3.7
2021-06-25T04:06:00Z,45.26683333,-66.06116667,210.4,2.6,3.7
2021-06-25T04:07:00Z,45.26683333,-66.06116667,210.2,2.6,3.7
2021-06-25T04:08:00Z,45.26683333,-66.06116667,210.3,2.6,3.7
2021-06-25T04:09:00Z,45.26683333,-66.06116667,210.5,2.7,4.0
2021-06-25T04:10:00Z,45.26683333,-66.06116667,210.3,2.7,4.0
2021-06-25T04:11:00Z,45.26683333,-66.06116667,211.9,2.7,4.2
2021-06-25T04:12:00Z,45.26683333,-66.06116667,213.5,2.7,4.2
2021-06-25T04:13:00Z,45.26683333,-66.06116667,214.6,2.7,4.2
2021-06-25T04:14:00Z,45.26683333,-66.06116667,215.1,2.7,4.3
2021-06-25T04:15:00Z,45.26683333,-66.06116667,215.9,2.7,4.3
2021-06-25T04:16:00Z,45.26683333,-66.06116667,216.8,2.8,4.3
2021-06-25T04:17:00Z,45.26683333,-66.06116667,217.4,2.8,4.3
2021-06-25T04:18:00Z,45.26683333,-66.06116667,218.0,2.9,4.4
2021-06-25T04:19:00Z,45.26683333,-66.06116667,217.9,2.9,4.7
2021-06-25T04:20:00Z,45.26683333,-66.06116667,218.3,3.1,4.8
2021-06-25T04:21:00Z,45.26683333,-66.06116667,218.2,3.1,4.8
2021-06-25T04:22:01Z,45.26683333,-66.06116667,218.1,3.2,5.0
2021-06-25T04:23:00Z,45.26683333,-66.06116667,218.5,3.4,5.6
2021-06-25T04:24:00Z,45.26683333,-66.06116667,219.6,3.5,5.6
2021-06-25T04:25:00Z,45.26683333,-66.06116667,221.1,3.6,5.6
2021-06-25T04:26:00Z,45.26683333,-66.06116667,221.3,3.7,5.6
2021-06-25T04:27:00Z,45.26683333,-66.06116667,222.3,3.8,5.6
2021-06-25T04:28:00Z,45.26683333,-66.06116667,222.6,3.9,5.6
2021-06-25T04:29:00Z,45.26683333,-66.06116667,223.4,3.9,5.6
2021-06-25T04:30:00Z,45.26683333,-66.06116667,224.1,3.9,5.6
2021-06-25T04:31:00Z,45.26683333,-66.06116667,223.9,3.9,5.6
2021-06-25T04:32:00Z,45.26683333,-66.06116667,225.2,3.8,5.6
2021-06-25T04:33:00Z,45.26683333,-66.06116667,225.9,3.6,5.3
2021-06-25T04:34:00Z,45.26683333,-66.06116667,225.0,3.6,5.2
2021-06-25T04:35:00Z,45.26683333,-66.06116667,225.5,3.4,5.1
2021-06-25T04:36:00Z,45.26683333,-66.06116667,224.7,3.4,5.1
2021-06-25T04:37:00Z,45.26683333,-66.06116667,225.1,3.3,4.9
2021-06-25T04:38:00Z,45.26683333,-66.06116667,225.1,3.2,4.8
2021-06-25T04:39:00Z,45.26683333,-66.06116667,224.8,3.2,4.8
2021-06-25T04:40:00Z,45.26683333,-66.06116667,225.3,3.2,4.9
2021-06-25T04:41:00Z,45.26683333,-66.06116667,225.9,3.1,4.9
2021-06-25T04:42:00Z,45.26683333,-66.06116667,226.5,3.0,4.9
2021-06-25T04:43:00Z,45.26683333,-66.06116667,229.2,3.1,4.9
2021-06-25T04:44:00Z,45.26683333,-66.06116667,228.8,3.0,4.9
2021-06-25T04:45:00Z,45.26683333,-66.06116667,228.4,3.0,4.9
2021-06-25T04:46:00Z,45.26683333,-66.06116667,230.1,2.9,4.9
2021-06-25T04:47:00Z,45.26683333,-66.06116667,231.9,3.0,4.9
2021-06-25T04:48:00Z,45.26683333,-66.06116667,234.9,3.1,4.9
2021-06-25T04:49:00Z,45.26683333,-66.06116667,237.7,3.0,4.9
2021-06-25T04:50:00Z,45.26683333,-66.06116667,238.9,3.1,4.8
2021-06-25T04:51:00Z,45.26683333,-66.06116667,240.9,3.1,4.8
2021-06-25T04:52:00Z,45.26683333,-66.06116667,241.6,3.3,4.8
2021-06-25T04:53:00Z,45.26683333,-66.06116667,239.4,3.3,4.8
2021-06-25T04:54:00Z,45.26683333,-66.06116667,242.8,3.3,4.8
2021-06-25T04:55:00Z,45.26683333,-66.06116667,243.9,3.3,4.8
2021-06-25T04:56:00Z,45.26683333,-66.06116667,243.3,3.2,4.8
2021-06-25T04:57:00Z,45.26683333,-66.06116667,243.4,3.2,4.8
2021-06-25T04:58:00Z,45.26683333,-66.06116667,240.3,3.1,4.4
2021-06-25T04:59:00Z,45.26683333,-66.06116667,237.8,3.0,4.4
2021-06-25T05:00:00Z,45.26683333,-66.06116667,235.3,3.0,4.4
2021-06-25T05:01:00Z,45.26683333,-66.06116667,233.2,3.0,4.4
2021-06-25T05:02:00Z,45.26683333,-66.06116667,230.7,2.9,4.3
2021-06-25T05:03:00Z,45.26683333,-66.06116667,228.5,2.9,4.3
2021-06-25T05:04:00Z,45.26683333,-66.06116667,226.1,2.8,4.3
2021-06-25T05:05:00Z,45.26683333,-66.06116667,224.5,2.8,4.3
2021-06-25T05:06:00Z,45.26683333,-66.06116667,223.4,2.8,4.3
2021-06-25T05:07:00Z,45.26683333,-66.06116667,219.8,2.7,4.3
2021-06-25T05:08:00Z,45.26683333,-66.06116667,219.0,2.7,4.3
2021-06-25T05:09:00Z,45.26683333,-66.06116667,218.9,2.6,4.3
2021-06-25T05:10:00Z,45.26683333,-66.06116667,216.0,2.5,4.3
2021-06-25T05:11:00Z,45.26683333,-66.06116667,212.4,2.4,4.3
2021-06-25T05:12:00Z,45.26683333,-66.06116667,210.1,2.3,3.8
2021-06-25T05:13:00Z,45.26683333,-66.06116667,206.6,2.2,3.8
2021-06-25T05:14:00Z,45.26683333,-66.06116667,202.2,2.2,3.8
2021-06-25T05:15:00Z,45.26683333,-66.06116667,198.7,2.3,3.8
2021-06-25T05:16:00Z,45.26683333,-66.06116667,195.7,2.3,3.8
2021-06-25T05:17:00Z,45.26683333,-66.06116667,192.7,2.5,3.8
2021-06-25T05:18:00Z,45.26683333,-66.06116667,190.1,2.4,3.5
2021-06-25T05:19:00Z,45.26683333,-66.06116667,186.5,2.5,3.5
2021-06-25T05:20:00Z,45.26683333,-66.06116667,186.4,2.5,3.5
2021-06-25T05:21:00Z,45.26683333,-66.06116667,186.1,2.6,3.5
2021-06-25T05:22:00Z,45.26683333,-66.06116667,184.3,2.6,3.5
2021-06-25T05:23:00Z,45.26683333,-66.06116667,185.1,2.6,3.5
2021-06-25T05:24:00Z,45.26683333,-66.06116667,186.0,2.5,3.5
2021-06-25T05:25:00Z,45.26683333,-66.06116667,186.4,2.5,3.5
2021-06-25T05:26:00Z,45.26683333,-66.06116667,187.7,2.5,3.5
2021-06-25T05:27:00Z,45.26683333,-66.06116667,189.2,2.5,3.6
2021-06-25T05:28:00Z,45.26683333,-66.06116667,190.6,2.5,3.6
2021-06-25T05:29:00Z,45.26683333,-66.06116667,192.4,2.4,3.6
2021-06-25T05:30:00Z,45.26683333,-66.06116667,193.8,2.5,3.6
2021-06-25T05:31:00Z,45.26683333,-66.06116667,195.1,2.5,3.6
2021-06-25T05:32:00Z,45.26683333,-66.06116667,196.3,2.5,3.6
2021-06-25T05:33:00Z,45.26683333,-66.06116667,196.5,2.5,3.6
2021-06-25T05:34:00Z,45.26683333,-66.06116667,197.1,2.6,3.6
2021-06-25T05:35:00Z,45.26683333,-66.06116667,197.5,2.6,3.7
2021-06-25T05:36:00Z,45.26683333,-66.06116667,196.9,2.5,3.7
2021-06-25T05:37:00Z,45.26683333,-66.06116667,196.2,2.5,3.7
2021-06-25T05:38:00Z,45.26683333,-66.06116667,195.4,2.4,3.7
2021-06-25T05:39:00Z,45.26683333,-66.06116667,194.4,2.4,3.7
2021-06-25T05:40:00Z,45.26683333,-66.06116667,192.8,2.3,3.7
2021-06-25T05:41:00Z,45.26683333,-66.06116667,190.9,2.3,3.7
2021-06-25T05:42:00Z,45.26683333,-66.06116667,191.0,2.3,3.7
2021-06-25T05:43:00Z,45.26683333,-66.06116667,190.8,2.3,3.7
2021-06-25T05:44:00Z,45.26683333,-66.06116667,188.8,2.2,3.7
2021-06-25T05:45:00Z,45.26683333,-66.06116667,187.4,2.2,3.1
2021-06-25T05:46:00Z,45.26683333,-66.06116667,186.0,2.3,3.1
2021-06-25T05:47:00Z,45.26683333,-66.06116667,184.6,2.3,3.1
2021-06-25T05:48:00Z,45.26683333,-66.06116667,183.6,2.3,3.1
