timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-06T00:00:00Z,45.26683333,-66.06116667,274.7,1.2,1.8
2021-10-06T00:01:00Z,45.26683333,-66.06116667,276.7,1.1,1.8
2021-10-06T00:02:00Z,45.26683333,-66.06116667,278.3,1.2,2.4
2021-10-06T00:03:00Z,45.26683333,-66.06116667,278.6,1.3,2.9
2021-10-06T00:04:00Z,45.26683333,-66.06116667,278.4,1.4,2.9
2021-10-06T00:05:00Z,45.26683333,-66.06116667,276.6,1.5,2.9
2021-10-06T00:06:00Z,45.26683333,-66.06116667,275.3,1.6,2.9
2021-10-06T00:07:00Z,45.26683333,-66.06116667,274.7,1.6,2.9
2021-10-06T00:08:00Z,45.26683333,-66.06116667,273.4,1.7,2.9
2021-10-06T00:09:00Z,45.26683333,-66.06116667,272.0,1.8,2.9
2021-10-06T00:10:00Z,45.26683333,-66.06116667,271.4,1.8,2.9
2021-10-06T00:11:00Z,45.26683333,-66.06116667,268.7,1.8,2.9
2021-10-06T00:12:00Z,45.26683333,-66.06116667,265.1,1.8,2.9
2021-10-06T00:13:00Z,45.26683333,-66.06116667,262.6,1.7,2.9
2021-10-06T00:14:00Z,45.26683333,-66.06116667,260.1,1.5,2.5
2021-10-06T00:15:00Z,45.26683333,-66.06116667,258.0,1.5,2.5
2021-10-06T00:16:00Z,45.26683333,-66.06116667,257.5,1.3,2.5
2021-10-06T00:17:00Z,45.26683333,-66.06116667,259.6,1.3,2.3
2021-10-06T00:18:00Z,45.26683333,-66.06116667,262.0,1.3,2.3
2021-10-06T00:19:00Z,45.26683333,-66.06116667,264.9,1.3,2.3
2021-10-06T00:20:00Z,45.26683333,-66.06116667,266.9,1.3,2.3
2021-10-06T00:21:00Z,45.26683333,-66.06116667,269.9,1.3,2.4
2021-10-06T00:22:00Z,45.26683333,-66.06116667,272.6,1.4,2.5
2021-10-06T00:23:00Z,45.26683333,-66.06116667,275.5,1.4,2.5
2021-10-06T00:24:00Z,45.26683333,-66.06116667,277.9,1.4,2.5
2021-10-06T00:25:00Z,45.26683333,-66.06116667,279.9,1.4,2.5
2021-10-06T00:26:00Z,45.26683333,-66.06116667,280.1,1.5,2.5
2021-10-06T00:27:00Z,45.26683333,-66.06116667,278.0,1.5,2.5
2021-10-06T00:28:00Z,45.26683333,-66.06116667,275.8,1.6,2.5
2021-10-06T00:29:00Z,45.26683333,-66.06116667,274.0,1.6,2.5
2021-10-06T00:30:00Z,45.26683333,-66.06116667,272.8,1.6,2.7
2021-10-06T00:31:00Z,45.26683333,-66.06116667,272.7,1.6,2.7
2021-10-06T00:32:00Z,45.26683333,-66.06116667,273.5,1.6,2.7
2021-10-06T00:33:00Z,45.26683333,-66.06116667,273.8,1.7,2.7
2021-10-06T00:34:00Z,45.26683333,-66.06116667,276.0,1.7,2.7
2021-10-06T00:35:00Z,45.26683333,-66.06116667,278.0,1.8,2.7
2021-10-06T00:36:00Z,45.26683333,-66.06116667,279.9,1.8,2.7
2021-10-06T00:37:00Z,45.26683333,-66.06116667,281.6,1.8,2.7
2021-10-06T00:38:00Z,45.26683333,-66.06116667,283.8,1.8,2.7
2021-10-06T00:39:00Z,45.26683333,-66.06116667,286.4,1.8,2.7
2021-10-06T00:40:00Z,45.26683333,-66.06116667,288.7,1.7,2.4
2021-10-06T00:41:00Z,45.26683333,-66.06116667,290.8,1.7,2.4
2021-10-06T00:42:00Z,45.26683333,-66.06116667,291.6,1.7,2.4
2021-10-06T00:43:00Z,45.26683333,-66.06116667,292.7,1.6,2.2
2021-10-06T00:44:00Z,45.26683333,-66.06116667,292.9,1.6,2.2
2021-10-06T00:45:00Z,45.26683333,-66.06116667,294.6,1.6,2.2
2021-10-06T00:46:00Z,45.26683333,-66.06116667,295.7,1.6,2.2
2021-10-06T00:47:00Z,45.26683333,-66.06116667,296.2,1.6,2.2
2021-10-06T00:48:00Z,45.26683333,-66.06116667,296.7,1.5,2.1
2021-10-06T00:49:01Z,45.26683333,-66.06116667,297.3,1.5,2.1
2021-10-06T00:50:00Z,45.26683333,-66.06116667,298.4,1.5,2.0
2021-10-06T00:51:00Z,45.26683333,-66.06116667,299.2,1.5,1.9
2021-10-06T00:52:00Z,45.26683333,-66.06116667,300.7,1.5,1.9
2021-10-06T00:53:00Z,45.26683333,-66.06116667,303.0,1.5,1.9
2021-10-06T00:54:00Z,45.26683333,-66.06116667,304.9,1.5,1.9
2021-10-06T00:55:00Z,45.26683333,-66.06116667,305.2,1.5,1.9
2021-10-06T00:56:00Z,45.26683333,-66.06116667,306.3,1.5,1.9
2021-10-06T00:57:00Z,45.26683333,-66.06116667,307.9,1.5,1.9
2021-10-06T00:58:00Z,45.26683333,-66.06116667,308.8,1.5,1.9
2021-10-06T00:59:00Z,45.26683333,-66.06116667,309.3,1.5,1.9
2021-10-06T01:00:00Z,45.26683333,-66.06116667,309.7,1.4,1.9
2021-10-06T01:01:00Z,45.26683333,-66.06116667,310.3,1.4,1.9
2021-10-06T01:02:00Z,45.26683333,-66.06116667,311.2,1.3,1.8
2021-10-06T01:03:00Z,45.26683333,-66.06116667,310.5,1.3,1.8
2021-10-06T01:04:00Z,45.26683333,-66.06116667,309.6,1.2,1.8
2021-10-06T01:05:00Z,45.26683333,-66.06116667,308.8,1.2,1.7
2021-10-06T01:06:00Z,45.26683333,-66.06116667,308.1,1.2,1.7
2021-10-06T01:07:00Z,45.26683333,-66.06116667,307.2,1.2,1.6
2021-10-06T01:08:00Z,45.26683333,-66.06116667,306.0,1.2,1.6
2021-10-06T01:09:00Z,45.26683333,-66.06116667,305.5,1.2,1.6
2021-10-06T01:10:00Z,45.26683333,-66.06116667,305.2,1.1,1.6
2021-10-06T01:11:00Z,45.26683333,-66.06116667,304.6,1.1,1.5
2021-10-06T01:12:00Z,45.26683333,-66.06116667,303.5,1.1,1.5
2021-10-06T01:13:00Z,45.26683333,-66.06116667,301.7,1.1,1.5
2021-10-06T01:14:00Z,45.26683333,-66.06116667,300.0,1.1,1.6
2021-10-06T01:15:00Z,45.26683333,-66.06116667,297.8,1.0,1.6
2021-10-06T01:16:00Z,45.26683333,-66.06116667,295.3,1.0,1.6
2021-10-06T01:17:00Z,45.26683333,-66.06116667,292.3,1.0,1.6
2021-10-06T01:18:00Z,45.26683333,-66.06116667,290.5,0.9,1.6
2021-10-06T01:19:00Z,45.26683333,-66.06116667,288.9,0.9,1.6
2021-10-06T01:20:00Z,45.26683333,-66.06116667,286.9,0.9,1.6
2021-10-06T01:21:00Z,45.26683333,-66.06116667,285.9,0.9,1.6
2021-10-06T01:22:00Z,45.26683333,-66.06116667,284.3,0.9,1.6
2021-10-06T01:23:00Z,45.26683333,-66.06116667,284.5,0.8,1.6
2021-10-06T01:24:00Z,45.26683333,-66.06116667,284.6,0.8,1.2
2021-10-06T01:25:00Z,45.26683333,-66.06116667,286.1,0.8,1.2
2021-10-06T01:26:00Z,45.26683333,-66.06116667,285.2,0.8,1.2
2021-10-06T01:27:00Z,45.26683333,-66.06116667,282.3,0.7,1.2
2021-10-06T01:28:00Z,45.26683333,-66.06116667,280.5,0.7,1.2
2021-10-06T01:29:00Z,45.26683333,-66.06116667,271.7,0.6,1.2
2021-10-06T01:30:00Z,45.26683333,-66.06116667,257.9,0.6,1.1
2021-10-06T01:31:00Z,45.26683333,-66.06116667,220.8,0.5,1.1
2021-10-06T01:32:00Z,45.26683333,-66.06116667,172.3,0.4,1.1
2021-10-06T01:33:00Z,45.26683333,-66.06116667,169.0,0.4,1.1
2021-10-06T01:34:00Z,45.26683333,-66.06116667,167.9,0.3,0.9
2021-10-06T01:35:00Z,45.26683333,-66.06116667,165.8,0.3,0.9
2021-10-06T01:36:00Z,45.26683333,-66.06116667,158.4,0.3,0.6
2021-10-06T01:37:00Z,45.26683333,-66.06116667,164.0,0.3,0.6
2021-10-06T01:38:00Z,45.26683333,-66.06116667,208.4,0.3,0.6
2021-10-06T01:39:00Z,45.26683333,-66.06116667,230.9,0.3,0.6
2021-10-06T01:40:00Z,45.26683333,-66.06116667,243.2,0.3,0.6
2021-10-06T01:41:00Z,45.26683333,-66.06116667,250.0,0.3,0.6
2021-10-06T01:42:00Z,45.26683333,-66.06116667,252.1,0.3,0.6
2021-10-06T01:43:00Z,45.26683333,-66.06116667,239.2,0.3,0.7
2021-10-06T01:44:00Z,45.26683333,-66.06116667,216.3,0.4,1.1
2021-10-06T01:45:00Z,45.26683333,-66.06116667,192.7,0.4,1.1
2021-10-06T01:46:00Z,45.26683333,-66.06116667,183.0,0.4,1.1
2021-10-06T01:47:00Z,45.26683333,-66.06116667,175.2,0.4,1.1
2021-10-06T01:48:00Z,45.26683333,-66.06116667,171.3,0.5,1.1
2021-10-06T01:49:00Z,45.26683333,-66.06116667,164.7,0.5,1.1
2021-10-06T01:50:00Z,45.26683333,-66.06116667,153.0,0.4,1.1
2021-10-06T01:51:00Z,45.26683333,-66.06116667,144.1,0.4,1.1
2021-10-06T01:52:00Z,45.26683333,-66.06116667,138.2,0.4,1.1
2021-10-06T01:53:00Z,45.26683333,-66.06116667,141.7,0.4,1.1
2021-10-06T01:54:00Z,45.26683333,-66.06116667,146.6,0.4,0.9
2021-10-06T01:55:00Z,45.26683333,-66.06116667,148.5,0.3,0.8
2021-10-06T01:56:00Z,45.26683333,-66.06116667,141.1,0.3,0.8
2021-10-06T01:57:00Z,45.26683333,-66.06116667,132.1,0.3,0.8
2021-10-06T01:58:00Z,45.26683333,-66.06116667,130.4,0.3,0.8
2021-10-06T01:59:00Z,45.26683333,-66.06116667,148.6,0.4,1.4
2021-10-06T02:00:00Z,45.26683333,-66.06116667,216.2,0.4,1.4
2021-10-06T02:01:00Z,45.26683333,-66.06116667,256.8,0.5,1.4
2021-10-06T02:02:00Z,45.26683333,-66.06116667,273.7,0.5,1.4
2021-10-06T02:03:00Z,45.26683333,-66.06116667,283.3,0.6,1.4
2021-10-06T02:04:00Z,45.26683333,-66.06116667,284.1,0.6,1.4
2021-10-06T02:05:00Z,45.26683333,-66.06116667,282.6,0.6,1.4
2021-10-06T02:06:00Z,45.26683333,-66.06116667,283.2,0.7,1.4
2021-10-06T02:07:00Z,45.26683333,-66.06116667,280.2,0.7,1.4
2021-10-06T02:08:00Z,45.26683333,-66.06116667,277.5,0.7,1.4
2021-10-06T02:09:00Z,45.26683333,-66.06116667,276.5,0.7,1.3
2021-10-06T02:10:00Z,45.26683333,-66.06116667,274.6,0.6,1.1
2021-10-06T02:11:00Z,45.26683333,-66.06116667,274.0,0.6,1.1
2021-10-06T02:12:00Z,45.26683333,-66.06116667,275.6,0.6,1.1
2021-10-06T02:13:00Z,45.26683333,-66.06116667,281.8,0.5,1.0
2021-10-06T02:14:00Z,45.26683333,-66.06116667,281.7,0.5,1.0
2021-10-06T02:15:00Z,45.26683333,-66.06116667,279.6,0.5,1.0
2021-10-06T02:16:00Z,45.26683333,-66.06116667,273.3,0.4,0.9
2021-10-06T02:17:00Z,45.26683333,-66.06116667,264.6,0.4,0.9
2021-10-06T02:18:00Z,45.26683333,-66.06116667,256.2,0.4,0.9
2021-10-06T02:19:00Z,45.26683333,-66.06116667,250.8,0.4,0.9
2021-10-06T02:20:00Z,45.26683333,-66.06116667,247.1,0.4,0.9
2021-10-06T02:21:00Z,45.26683333,-66.06116667,239.2,0.4,0.8
2021-10-06T02:22:00Z,45.26683333,-66.06116667,232.4,0.4,0.8
2021-10-06T02:23:00Z,45.26683333,-66.06116667,229.2,0.4,1.0
2021-10-06T02:24:00Z,45.26683333,-66.06116667,223.2,0.4,1.0
2021-10-06T02:25:00Z,45.26683333,-66.06116667,215.0,0.4,1.0
2021-10-06T02:26:00Z,45.26683333,-66.06116667,220.4,0.4,1.0
2021-10-06T02:27:00Z,45.26683333,-66.06116667,220.0,0.4,1.0
2021-10-06T02:28:00Z,45.26683333,-66.06116667,219.2,0.4,1.0
2021-10-06T02:29:00Z,45.26683333,-66.06116667,216.4,0.4,1.0
2021-10-06T02:30:00Z,45.26683333,-66.06116667,208.9,0.4,1.0
2021-10-06T02:31:00Z,45.26683333,-66.06116667,202.6,0.4,1.0
2021-10-06T02:32:00Z,45.26683333,-66.06116667,199.6,0.5,1.1
2021-10-06T02:33:00Z,45.26683333,-66.06116667,200.3,0.5,1.5
2021-10-06T02:34:00Z,45.26683333,-66.06116667,203.3,0.6,1.5
2021-10-06T02:35:00Z,45.26683333,-66.06116667,212.3,0.7,1.6
2021-10-06T02:36:00Z,45.26683333,-66.06116667,218.2,0.8,1.7
2021-10-06T02:37:00Z,45.26683333,-66.06116667,228.7,0.8,1.7
2021-10-06T02:38:00Z,45.26683333,-66.06116667,241.4,0.8,1.7
2021-10-06T02:39:00Z,45.26683333,-66.06116667,254.4,0.9,1.7
2021-10-06T02:40:00Z,45.26683333,-66.06116667,267.3,0.9,1.7
2021-10-06T02:41:00Z,45.26683333,-66.06116667,278.3,0.9,1.7
2021-10-06T02:42:00Z,45.26683333,-66.06116667,289.6,0.9,1.7
2021-10-06T02:43:00Z,45.26683333,-66.06116667,296.1,0.8,1.7
2021-10-06T02:44:00Z,45.26683333,-66.06116667,298.8,0.8,1.7
2021-10-06T02:45:00Z,45.26683333,-66.06116667,302.3,0.8,1.7
2021-10-06T02:46:00Z,45.26683333,-66.06116667,304.3,0.7,1.6
2021-10-06T02:47:00Z,45.26683333,-66.06116667,305.8,0.8,1.6
2021-10-06T02:48:00Z,45.26683333,-66.06116667,307.2,0.8,1.6
2021-10-06T02:49:00Z,45.26683333,-66.06116667,308.0,0.8,1.6
2021-10-06T02:50:00Z,45.26683333,-66.06116667,306.2,0.8,1.6
2021-10-06T02:51:00Z,45.26683333,-66.06116667,301.6,0.8,1.6
2021-10-06T02:52:00Z,45.26683333,-66.06116667,296.7,0.9,1.6
2021-10-06T02:53:00Z,45.26683333,-66.06116667,295.2,1.0,1.6
2021-10-06T02:54:00Z,45.26683333,-66.06116667,295.3,1.0,1.6
2021-10-06T02:55:00Z,45.26683333,-66.06116667,295.0,0.9,1.6
2021-10-06T02:56:00Z,45.26683333,-66.06116667,297.0,0.9,1.6
2021-10-06T02:57:00Z,45.26683333,-66.06116667,295.2,0.8,1.6
2021-10-06T02:58:00Z,45.26683333,-66.06116667,291.4,0.8,1.6
2021-10-06T02:59:00Z,45.26683333,-66.06116667,287.7,0.8,1.6
2021-10-06T03:00:00Z,45.26683333,-66.06116667,281.6,0.7,1.6
2021-10-06T03:01:00Z,45.26683333,-66.06116667,275.6,0.7,1.6
2021-10-06T03:02:00Z,45.26683333,-66.06116667,258.7,0.7,1.6
2021-10-06T03:03:00Z,45.26683333,-66.06116667,226.1,0.7,1.6
2021-10-06T03:04:00Z,45.26683333,-66.06116667,210.4,0.6,1.6
2021-10-06T03:05:00Z,45.26683333,-66.06116667,194.2,0.6,1.2
2021-10-06T03:06:00Z,45.26683333,-66.06116667,191.7,0.7,1.2
2021-10-06T03:07:00Z,45.26683333,-66.06116667,188.4,0.7,1.2
2021-10-06T03:08:00Z,45.26683333,-66.06116667,184.6,0.7,1.2
2021-10-06T03:09:00Z,45.26683333,-66.06116667,189.5,0.7,1.2
2021-10-06T03:10:00Z,45.26683333,-66.06116667,199.1,0.7,1.2
2021-10-06T03:11:00Z,45.26683333,-66.06116667,213.7,0.7,1.2
2021-10-06T03:12:00Z,45.26683333,-66.06116667,229.8,0.6,1.2
2021-10-06T03:13:00Z,45.26683333,-66.06116667,242.3,0.6,1.2
2021-10-06T03:14:00Z,45.26683333,-66.06116667,250.3,0.6,1.2
2021-10-06T03:15:00Z,45.26683333,-66.06116667,257.5,0.6,1.2
2021-10-06T03:16:00Z,45.26683333,-66.06116667,266.7,0.6,1.2
2021-10-06T03:17:00Z,45.26683333,-66.06116667,279.2,0.5,1.2
2021-10-06T03:18:00Z,45.26683333,-66.06116667,293.0,0.5,1.2
2021-10-06T03:19:00Z,45.26683333,-66.06116667,301.1,0.5,1.2
2021-10-06T03:20:00Z,45.26683333,-66.06116667,307.5,0.6,1.3
2021-10-06T03:21:00Z,45.26683333,-66.06116667,309.0,0.6,1.3
2021-10-06T03:22:00Z,45.26683333,-66.06116667,308.3,0.7,1.8
2021-10-06T03:23:00Z,45.26683333,-66.06116667,312.4,0.8,1.8
2021-10-06T03:24:00Z,45.26683333,-66.06116667,317.5,0.8,1.8
2021-10-06T03:25:00Z,45.26683333,-66.06116667,323.1,0.9,1.8
2021-10-06T03:26:00Z,45.26683333,-66.06116667,321.8,1.0,1.8
2021-10-06T03:27:00Z,45.26683333,-66.06116667,321.0,1.0,1.8
2021-10-06T03:28:00Z,45.26683333,-66.06116667,318.1,1.1,1.8
2021-10-06T03:29:00Z,45.26683333,-66.06116667,317.7,1.1,1.8
2021-10-06T03:30:00Z,45.26683333,-66.06116667,316.9,1.1,1.8
2021-10-06T03:31:00Z,45.26683333,-66.06116667,315.7,1.2,1.8
2021-10-06T03:32:00Z,45.26683333,-66.06116667,316.1,1.2,1.7
2021-10-06T03:33:00Z,45.26683333,-66.06116667,317.3,1.1,1.6
2021-10-06T03:34:00Z,45.26683333,-66.06116667,316.7,1.1,1.6
2021-10-06T03:35:00Z,45.26683333,-66.06116667,315.6,1.1,1.6
2021-10-06T03:36:00Z,45.26683333,-66.06116667,314.4,1.1,1.6
2021-10-06T03:37:00Z,45.26683333,-66.06116667,312.7,1.1,1.6
2021-10-06T03:38:00Z,45.26683333,-66.06116667,311.2,1.1,1.6
2021-10-06T03:39:00Z,45.26683333,-66.06116667,309.6,1.1,1.6
2021-10-06T03:40:00Z,45.26683333,-66.06116667,309.9,1.1,1.6
2021-10-06T03:41:00Z,45.26683333,-66.06116667,309.6,1.1,1.5
2021-10-06T03:42:00Z,45.26683333,-66.06116667,308.5,1.1,1.5
2021-10-06T03:43:00Z,45.26683333,-66.06116667,306.3,1.1,1.7
2021-10-06T03:44:00Z,45.26683333,-66.06116667,304.5,1.1,1.7
2021-10-06T03:45:00Z,45.26683333,-66.06116667,303.3,1.2,1.7
2021-10-06T03:46:00Z,45.26683333,-66.06116667,302.8,1.2,1.7
2021-10-06T03:47:00Z,45.26683333,-66.06116667,302.3,1.2,1.7
2021-10-06T03:48:00Z,45.26683333,-66.06116667,302.2,1.3,1.7
2021-10-06T03:49:00Z,45.26683333,-66.06116667,302.0,1.3,1.7
2021-10-06T03:50:00Z,45.26683333,-66.06116667,300.8,1.3,1.7
2021-10-06T03:51:00Z,45.26683333,-66.06116667,300.2,1.3,1.7
2021-10-06T03:52:00Z,45.26683333,-66.06116667,299.8,1.2,1.7
2021-10-06T03:53:00Z,45.26683333,-66.06116667,299.0,1.2,1.6
2021-10-06T03:54:00Z,45.26683333,-66.06116667,299.1,1.1,1.6
2021-10-06T03:55:00Z,45.26683333,-66.06116667,300.5,1.1,1.6
2021-10-06T03:56:00Z,45.26683333,-66.06116667,301.4,1.0,1.6
2021-10-06T03:57:00Z,45.26683333,-66.06116667,303.9,1.0,1.6
2021-10-06T03:58:00Z,45.26683333,-66.06116667,307.0,1.0,1.6
2021-10-06T03:59:00Z,45.26683333,-66.06116667,311.2,1.0,1.6
2021-10-06T04:00:00Z,45.26683333,-66.06116667,315.1,1.0,1.6
2021-10-06T04:01:00Z,45.26683333,-66.06116667,317.2,1.0,1.6
2021-10-06T04:02:00Z,45.26683333,-66.06116667,321.5,1.0,1.6
2021-10-06T04:03:00Z,45.26683333,-66.06116667,328.3,1.0,1.6
2021-10-06T04:04:00Z,45.26683333,-66.06116667,330.1,0.9,1.6
2021-10-06T04:05:00Z,45.26683333,-66.06116667,335.7,0.9,1.6
2021-10-06T04:06:00Z,45.26683333,-66.06116667,340.8,0.8,1.6
2021-10-06T04:07:00Z,45.26683333,-66.06116667,336.4,0.7,1.6
2021-10-06T04:08:00Z,45.26683333,-66.06116667,316.5,0.6,1.4
2021-10-06T04:09:00Z,45.26683333,-66.06116667,275.2,0.6,1.3
2021-10-06T04:10:00Z,45.26683333,-66.06116667,244.7,0.5,1.3
2021-10-06T04:11:00Z,45.26683333,-66.06116667,231.8,0.4,1.3
2021-10-06T04:12:00Z,45.26683333,-66.06116667,227.0,0.4,1.1
2021-10-06T04:13:00Z,45.26683333,-66.06116667,231.7,0.4,1.0
2021-10-06T04:14:00Z,45.26683333,-66.06116667,227.6,0.4,0.9
2021-10-06T04:15:00Z,45.26683333,-66.06116667,235.0,0.4,1.0
2021-10-06T04:16:00Z,45.26683333,-66.06116667,244.1,0.4,1.0
2021-10-06T04:17:00Z,45.26683333,-66.06116667,245.6,0.4,1.0
2021-10-06T04:18:00Z,45.26683333,-66.06116667,241.5,0.4,1.0
2021-10-06T04:19:00Z,45.26683333,-66.06116667,239.6,0.4,1.0
2021-10-06T04:20:00Z,45.26683333,-66.06116667,231.0,0.5,1.0
2021-10-06T04:21:00Z,45.26683333,-66.06116667,224.2,0.5,1.0
2021-10-06T04:22:00Z,45.26683333,-66.06116667,219.8,0.5,1.0
2021-10-06T04:23:00Z,45.26683333,-66.06116667,215.2,0.5,1.4
2021-10-06T04:24:00Z,45.26683333,-66.06116667,216.0,0.6,1.4
2021-10-06T04:25:00Z,45.26683333,-66.06116667,215.3,0.6,1.4
2021-10-06T04:26:00Z,45.26683333,-66.06116667,214.1,0.6,1.4
2021-10-06T04:27:00Z,45.26683333,-66.06116667,219.1,0.7,1.4
2021-10-06T04:28:00Z,45.26683333,-66.06116667,225.9,0.7,1.4
2021-10-06T04:29:00Z,45.26683333,-66.06116667,230.4,0.7,1.4
2021-10-06T04:30:00Z,45.26683333,-66.06116667,234.8,0.7,1.4
2021-10-06T04:31:00Z,45.26683333,-66.06116667,237.3,0.8,1.4
2021-10-06T04:32:00Z,45.26683333,-66.06116667,238.4,0.8,1.4
2021-10-06T04:33:00Z,45.26683333,-66.06116667,240.8,0.8,1.2
2021-10-06T04:34:00Z,45.26683333,-66.06116667,240.8,0.7,1.2
2021-10-06T04:35:00Z,45.26683333,-66.06116667,241.8,0.7,1.4
2021-10-06T04:36:00Z,45.26683333,-66.06116667,238.6,0.7,1.4
2021-10-06T04:37:00Z,45.26683333,-66.06116667,242.5,0.7,1.4
2021-10-06T04:38:00Z,45.26683333,-66.06116667,245.9,0.7,1.4
2021-10-06T04:39:00Z,45.26683333,-66.06116667,254.4,0.7,1.4
2021-10-06T04:40:00Z,45.26683333,-66.06116667,263.6,0.7,1.6
2021-10-06T04:41:00Z,45.26683333,-66.06116667,271.9,0.8,1.6
2021-10-06T04:42:00Z,45.26683333,-66.06116667,281.0,0.8,1.6
2021-10-06T04:43:00Z,45.26683333,-66.06116667,289.8,0.9,1.6
2021-10-06T04:44:00Z,45.26683333,-66.06116667,300.2,1.0,1.6
2021-10-06T04:45:00Z,45.26683333,-66.06116667,308.6,1.0,1.6
2021-10-06T04:46:00Z,45.26683333,-66.06116667,312.1,1.0,1.6
2021-10-06T04:47:00Z,45.26683333,-66.06116667,313.2,1.1,1.6
2021-10-06T04:48:00Z,45.26683333,-66.06116667,315.1,1.1,1.6
2021-10-06T04:49:00Z,45.26683333,-66.06116667,316.2,1.1,1.6
2021-10-06T04:50:00Z,45.26683333,-66.06116667,317.3,1.1,1.6
2021-10-06T04:51:00Z,45.26683333,-66.06116667,320.3,1.0,1.6
2021-10-06T04:52:00Z,45.26683333,-66.06116667,322.0,1.0,1.6
2021-10-06T04:53:00Z,45.26683333,-66.06116667,323.5,0.9,1.4
2021-10-06T04:54:00Z,45.26683333,-66.06116667,324.0,0.9,1.2
2021-10-06T04:55:00Z,45.26683333,-66.06116667,324.3,0.9,1.2
2021-10-06T04:56:00Z,45.26683333,-66.06116667,326.3,0.9,1.1
2021-10-06T04:57:00Z,45.26683333,-66.06116667,327.5,0.8,1.1
2021-10-06T04:58:00Z,45.26683333,-66.06116667,329.4,0.8,1.1
2021-10-06T04:59:00Z,45.26683333,-66.06116667,330.7,0.8,1.1
2021-10-06T05:00:00Z,45.26683333,-66.06116667,331.5,0.9,1.2
2021-10-06T05:01:00Z,45.26683333,-66.06116667,331.2,0.9,1.2
2021-10-06T05:02:00Z,45.26683333,-66.06116667,331.8,0.9,1.2
2021-10-06T05:03:00Z,45.26683333,-66.06116667,332.4,0.9,1.2
2021-10-06T05:04:00Z,45.26683333,-66.06116667,332.6,1.0,1.3
2021-10-06T05:05:00Z,45.26683333,-66.06116667,331.9,1.0,1.3
2021-10-06T05:06:00Z,45.26683333,-66.06116667,330.9,1.0,1.6
2021-10-06T05:07:00Z,45.26683333,-66.06116667,331.0,1.1,1.7
2021-10-06T05:08:00Z,45.26683333,-66.06116667,330.8,1.1,2.1
2021-10-06T05:09:00Z,45.26683333,-66.06116667,330.5,1.2,2.1
2021-10-06T05:10:00Z,45.26683333,-66.06116667,330.6,1.3,2.1
2021-10-06T05:11:00Z,45.26683333,-66.06116667,331.2,1.3,2.1
2021-10-06T05:12:00Z,45.26683333,-66.06116667,331.4,1.4,2.1
2021-10-06T05:13:00Z,45.26683333,-66.06116667,331.2,1.4,2.1
2021-10-06T05:14:00Z,45.26683333,-66.06116667,330.7,1.5,2.1
2021-10-06T05:15:00Z,45.26683333,-66.06116667,330.6,1.6,2.1
2021-10-06T05:16:00Z,45.26683333,-66.06116667,330.6,1.6,2.4
2021-10-06T05:17:00Z,45.26683333,-66.06116667,330.2,1.7,2.4
2021-10-06T05:18:00Z,45.26683333,-66.06116667,329.5,1.7,2.4
2021-10-06T05:19:00Z,45.26683333,-66.06116667,328.8,1.7,2.4
2021-10-06T05:20:00Z,45.26683333,-66.06116667,328.9,1.7,2.4
2021-10-06T05:21:00Z,45.26683333,-66.06116667,328.6,1.8,2.4
2021-10-06T05:22:00Z,45.26683333,-66.06116667,327.9,1.8,2.4
2021-10-06T05:23:00Z,45.26683333,-66.06116667,327.8,1.8,2.4
2021-10-06T05:24:00Z,45.26683333,-66.06116667,328.2,1.8,2.4
2021-10-06T05:25:00Z,45.26683333,-66.06116667,328.1,1.8,2.4
2021-10-06T05:26:00Z,45.26683333,-66.06116667,328.2,1.8,2.6
2021-10-06T05:27:00Z,45.26683333,-66.06116667,328.6,1.8,2.6
2021-10-06T05:28:00Z,45.26683333,-66.06116667,327.7,1.9,2.8
2021-10-06T05:29:00Z,45.26683333,-66.06116667,326.7,2.0,2.9
2021-10-06T05:30:00Z,45.26683333,-66.06116667,325.7,2.0,2.9
2021-10-06T05:31:00Z,45.26683333,-66.06116667,324.8,2.1,2.9
2021-10-06T05:32:00Z,45.26683333,-66.06116667,324.3,2.1,2.9
2021-10-06T05:33:00Z,45.26683333,-66.06116667,323.5,2.1,2.9
2021-10-06T05:34:00Z,45.26683333,-66.06116667,322.5,2.1,2.9
2021-10-06T05:35:00Z,45.26683333,-66.06116667,321.6,2.1,2.9
2021-10-06T05:36:00Z,45.26683333,-66.06116667,320.6,2.2,2.9
2021-10-06T05:37:00Z,45.26683333,-66.06116667,319.5,2.2,2.9
2021-10-06T05:38:00Z,45.26683333,-66.06116667,319.4,2.1,2.9
2021-10-06T05:39:00Z,45.26683333,-66.06116667,319.7,2.0,2.5
2021-10-06T05:40:00Z,45.26683333,-66.06116667,320.3,2.0,2.5
2021-10-06T05:41:00Z,45.26683333,-66.06116667,321.1,1.9,2.5
2021-10-06T05:42:00Z,45.26683333,-66.06116667,321.9,1.9,2.4
2021-10-06T05:43:00Z,45.26683333,-66.06116667,322.4,1.9,2.4
2021-10-06T05:44:00Z,45.26683333,-66.06116667,322.8,1.8,2.4
2021-10-06T05:45:00Z,45.26683333,-66.06116667,322.7,1.8,2.4
2021-10-06T05:46:00Z,45.26683333,-66.06116667,322.7,1.7,2.3
2021-10-06T05:47:00Z,45.26683333,-66.06116667,322.3,1.7,2.3
2021-10-06T05:48:00Z,45.26683333,-66.06116667,321.9,1.7,2.3
