timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-03T00:00:00Z,45.26683333,-66.06116667,244.9,3.3,4.6
2021-11-03T00:01:00Z,45.26683333,-66.06116667,244.2,3.3,4.6
2021-11-03T00:02:00Z,45.26683333,-66.06116667,243.9,3.3,4.3
2021-11-03T00:03:00Z,45.26683333,-66.06116667,243.6,3.3,4.3
2021-11-03T00:04:00Z,45.26683333,-66.06116667,243.6,3.3,4.3
2021-11-03T00:05:00Z,45.26683333,-66.06116667,242.8,3.3,4.2
2021-11-03T00:06:00Z,45.26683333,-66.06116667,242.8,3.3,4.2
2021-11-03T00:07:00Z,45.26683333,-66.06116667,243.5,3.2,4.2
2021-11-03T00:08:00Z,45.26683333,-66.06116667,243.7,3.2,4.2
2021-11-03T00:09:00Z,45.26683333,-66.06116667,243.7,3.2,4.2
2021-11-03T00:10:00Z,45.26683333,-66.06116667,244.3,3.1,4.2
2021-11-03T00:11:00Z,45.26683333,-66.06116667,244.7,3.2,4.6
2021-11-03T00:12:01Z,45.26683333,-66.06116667,244.6,3.2,4.6
2021-11-03T00:13:00Z,45.26683333,-66.06116667,245.3,3.2,4.6
2021-11-03T00:14:00Z,45.26683333,-66.06116667,246.1,3.1,4.6
2021-11-03T00:15:00Z,45.26683333,-66.06116667,247.0,3.1,4.6
2021-11-03T00:16:00Z,45.26683333,-66.06116667,247.3,3.1,4.6
2021-11-03T00:17:00Z,45.26683333,-66.06116667,247.3,3.1,4.6
2021-11-03T00:18:00Z,45.26683333,-66.06116667,246.5,3.1,4.6
2021-11-03T00:19:00Z,45.26683333,-66.06116667,246.9,3.1,4.6
2021-11-03T00:20:00Z,45.26683333,-66.06116667,248.2,3.1,4.6
2021-11-03T00:21:00Z,45.26683333,-66.06116667,248.1,3.0,4.2
2021-11-03T00:22:00Z,45.26683333,-66.06116667,249.1,2.9,4.2
2021-11-03T00:23:00Z,45.26683333,-66.06116667,249.2,2.9,3.9
2021-11-03T00:24:00Z,45.26683333,-66.06116667,248.3,2.8,3.9
2021-11-03T00:25:00Z,45.26683333,-66.06116667,249.0,2.8,4.0
2021-11-03T00:26:00Z,45.26683333,-66.06116667,250.0,2.8,4.0
2021-11-03T00:27:00Z,45.26683333,-66.06116667,250.4,2.8,4.0
2021-11-03T00:28:00Z,45.26683333,-66.06116667,250.5,2.8,4.0
2021-11-03T00:29:00Z,45.26683333,-66.06116667,251.0,2.7,4.0
2021-11-03T00:30:00Z,45.26683333,-66.06116667,249.7,2.6,4.0
2021-11-03T00:31:00Z,45.26683333,-66.06116667,250.4,2.7,4.0
2021-11-03T00:32:00Z,45.26683333,-66.06116667,249.7,2.7,4.0
2021-11-03T00:33:00Z,45.26683333,-66.06116667,248.2,2.7,4.2
2021-11-03T00:34:00Z,45.26683333,-66.06116667,248.6,2.8,4.2
2021-11-03T00:35:00Z,45.26683333,-66.06116667,248.7,2.7,4.2
2021-11-03T00:36:00Z,45.26683333,-66.06116667,247.4,2.8,4.2
2021-11-03T00:37:00Z,45.26683333,-66.06116667,246.7,2.9,4.2
2021-11-03T00:38:00Z,45.26683333,-66.06116667,246.8,2.9,4.2
2021-11-03T00:39:00Z,45.26683333,-66.06116667,246.6,2.9,4.2
2021-11-03T00:40:00Z,45.26683333,-66.06116667,245.5,3.0,4.2
2021-11-03T00:41:00Z,45.26683333,-66.06116667,245.4,3.0,4.2
2021-11-03T00:42:00Z,45.26683333,-66.06116667,244.6,2.9,4.2
2021-11-03T00:43:00Z,45.26683333,-66.06116667,244.4,2.9,4.1
2021-11-03T00:44:00Z,45.26683333,-66.06116667,243.6,2.9,4.1
2021-11-03T00:45:00Z,45.26683333,-66.06116667,241.5,2.9,4.1
2021-11-03T00:46:00Z,45.26683333,-66.06116667,241.4,2.8,4.1
2021-11-03T00:47:00Z,45.26683333,-66.06116667,242.7,2.8,4.1
2021-11-03T00:48:00Z,45.26683333,-66.06116667,243.2,2.7,4.1
2021-11-03T00:49:00Z,45.26683333,-66.06116667,241.8,2.7,3.7
2021-11-03T00:50:00Z,45.26683333,-66.06116667,243.1,2.7,3.7
2021-11-03T00:51:00Z,45.26683333,-66.06116667,242.5,2.7,3.7
2021-11-03T00:52:00Z,45.26683333,-66.06116667,243.3,2.7,3.7
2021-11-03T00:53:00Z,45.26683333,-66.06116667,243.8,2.6,3.7
2021-11-03T00:54:00Z,45.26683333,-66.06116667,244.0,2.6,3.7
2021-11-03T00:55:00Z,45.26683333,-66.06116667,245.2,2.5,3.7
2021-11-03T00:56:00Z,45.26683333,-66.06116667,247.2,2.5,3.7
2021-11-03T00:57:00Z,45.26683333,-66.06116667,246.6,2.5,3.7
2021-11-03T00:58:00Z,45.26683333,-66.06116667,246.8,2.5,3.7
2021-11-03T00:59:00Z,45.26683333,-66.06116667,246.9,2.4,3.7
2021-11-03T01:00:00Z,45.26683333,-66.06116667,246.8,2.4,3.5
2021-11-03T01:01:00Z,45.26683333,-66.06116667,246.2,2.4,3.5
2021-11-03T01:02:00Z,45.26683333,-66.06116667,245.8,2.4,3.5
2021-11-03T01:03:00Z,45.26683333,-66.06116667,245.6,2.5,3.6
2021-11-03T01:04:00Z,45.26683333,-66.06116667,246.0,2.6,3.6
2021-11-03T01:05:00Z,45.26683333,-66.06116667,244.9,2.6,3.6
2021-11-03T01:06:00Z,45.26683333,-66.06116667,243.3,2.6,3.6
2021-11-03T01:07:00Z,45.26683333,-66.06116667,242.9,2.7,4.2
2021-11-03T01:08:00Z,45.26683333,-66.06116667,242.3,2.7,4.2
2021-11-03T01:09:00Z,45.26683333,-66.06116667,242.5,2.7,4.2
2021-11-03T01:10:00Z,45.26683333,-66.06116667,242.3,2.8,4.2
2021-11-03T01:11:00Z,45.26683333,-66.06116667,242.8,2.8,4.2
2021-11-03T01:12:00Z,45.26683333,-66.06116667,243.4,2.9,4.2
2021-11-03T01:13:00Z,45.26683333,-66.06116667,244.9,2.9,4.2
2021-11-03T01:14:00Z,45.26683333,-66.06116667,244.7,3.0,4.2
2021-11-03T01:15:00Z,45.26683333,-66.06116667,245.3,3.1,4.2
2021-11-03T01:16:00Z,45.26683333,-66.06116667,246.0,3.1,4.2
2021-11-03T01:17:00Z,45.26683333,-66.06116667,246.3,3.1,4.2
2021-11-03T01:18:00Z,45.26683333,-66.06116667,247.2,3.1,4.2
2021-11-03T01:19:00Z,45.26683333,-66.06116667,247.6,3.1,4.0
2021-11-03T01:20:00Z,45.26683333,-66.06116667,248.5,3.1,4.0
2021-11-03T01:21:00Z,45.26683333,-66.06116667,247.9,3.2,4.0
2021-11-03T01:22:00Z,45.26683333,-66.06116667,247.2,3.2,4.0
2021-11-03T01:23:00Z,45.26683333,-66.06116667,246.6,3.1,4.0
2021-11-03T01:24:00Z,45.26683333,-66.06116667,246.4,3.1,4.0
2021-11-03T01:25:00Z,45.26683333,-66.06116667,246.5,3.1,4.2
2021-11-03T01:26:00Z,45.26683333,-66.06116667,245.3,3.1,4.2
2021-11-03T01:27:00Z,45.26683333,-66.06116667,244.9,3.1,4.2
2021-11-03T01:28:00Z,45.26683333,-66.06116667,244.0,3.2,4.2
2021-11-03T01:29:00Z,45.26683333,-66.06116667,244.1,3.2,4.2
2021-11-03T01:30:00Z,45.26683333,-66.06116667,242.9,3.1,4.2
2021-11-03T01:31:00Z,45.26683333,-66.06116667,243.8,3.1,4.2
2021-11-03T01:32:00Z,45.26683333,-66.06116667,243.9,3.0,4.2
2021-11-03T01:33:00Z,45.26683333,-66.06116667,244.3,3.0,4.2
2021-11-03T01:34:00Z,45.26683333,-66.06116667,244.2,3.0,4.2
2021-11-03T01:35:00Z,45.26683333,-66.06116667,244.4,2.9,4.1
2021-11-03T01:36:00Z,45.26683333,-66.06116667,244.7,2.9,4.1
2021-11-03T01:37:00Z,45.26683333,-66.06116667,244.8,2.8,4.1
2021-11-03T01:38:00Z,45.26683333,-66.06116667,244.7,2.8,3.8
2021-11-03T01:39:00Z,45.26683333,-66.06116667,244.9,2.8,3.8
2021-11-03T01:40:00Z,45.26683333,-66.06116667,245.5,2.8,3.8
2021-11-03T01:41:00Z,45.26683333,-66.06116667,245.3,2.7,3.8
2021-11-03T01:42:00Z,45.26683333,-66.06116667,245.4,2.7,3.6
2021-11-03T01:43:00Z,45.26683333,-66.06116667,244.0,2.7,3.6
2021-11-03T01:44:00Z,45.26683333,-66.06116667,245.0,2.7,3.6
2021-11-03T01:45:00Z,45.26683333,-66.06116667,244.8,2.7,3.6
2021-11-03T01:46:00Z,45.26683333,-66.06116667,245.3,2.7,3.6
2021-11-03T01:47:00Z,45.26683333,-66.06116667,245.3,2.7,3.4
2021-11-03T01:48:00Z,45.26683333,-66.06116667,245.7,2.7,3.4
2021-11-03T01:49:00Z,45.26683333,-66.06116667,246.3,2.6,3.4
2021-11-03T01:50:00Z,45.26683333,-66.06116667,246.7,2.7,3.4
2021-11-03T01:51:00Z,45.26683333,-66.06116667,247.2,2.7,3.4
2021-11-03T01:52:00Z,45.26683333,-66.06116667,247.7,2.7,3.4
2021-11-03T01:53:00Z,45.26683333,-66.06116667,248.9,2.6,3.4
2021-11-03T01:54:00Z,45.26683333,-66.06116667,248.7,2.6,3.4
2021-11-03T01:55:00Z,45.26683333,-66.06116667,249.1,2.5,3.4
2021-11-03T01:56:00Z,45.26683333,-66.06116667,249.2,2.5,3.4
2021-11-03T01:57:00Z,45.26683333,-66.06116667,249.5,2.4,3.4
2021-11-03T01:58:00Z,45.26683333,-66.06116667,247.9,2.2,3.4
2021-11-03T01:59:00Z,45.26683333,-66.06116667,245.3,2.1,3.4
2021-11-03T02:00:00Z,45.26683333,-66.06116667,241.7,1.9,3.4
2021-11-03T02:01:00Z,45.26683333,-66.06116667,237.6,1.8,2.9
2021-11-03T02:02:00Z,45.26683333,-66.06116667,232.1,1.7,2.9
2021-11-03T02:03:00Z,45.26683333,-66.06116667,226.1,1.6,2.7
2021-11-03T02:04:00Z,45.26683333,-66.06116667,219.8,1.5,2.7
2021-11-03T02:05:00Z,45.26683333,-66.06116667,213.2,1.3,2.5
2021-11-03T02:06:00Z,45.26683333,-66.06116667,207.2,1.2,2.3
2021-11-03T02:07:00Z,45.26683333,-66.06116667,203.4,1.1,2.2
2021-11-03T02:08:00Z,45.26683333,-66.06116667,201.5,1.1,2.1
2021-11-03T02:09:00Z,45.26683333,-66.06116667,200.6,1.1,2.1
2021-11-03T02:10:00Z,45.26683333,-66.06116667,199.7,1.1,1.9
2021-11-03T02:11:00Z,45.26683333,-66.06116667,199.7,1.2,1.9
2021-11-03T02:12:00Z,45.26683333,-66.06116667,201.3,1.2,2.0
2021-11-03T02:13:00Z,45.26683333,-66.06116667,203.6,1.2,2.0
2021-11-03T02:14:00Z,45.26683333,-66.06116667,207.9,1.2,2.0
2021-11-03T02:15:00Z,45.26683333,-66.06116667,212.5,1.3,2.0
2021-11-03T02:16:00Z,45.26683333,-66.06116667,215.1,1.3,2.0
2021-11-03T02:17:00Z,45.26683333,-66.06116667,216.6,1.3,2.0
2021-11-03T02:18:00Z,45.26683333,-66.06116667,219.4,1.3,2.0
2021-11-03T02:19:00Z,45.26683333,-66.06116667,222.1,1.3,2.2
2021-11-03T02:20:00Z,45.26683333,-66.06116667,227.0,1.3,2.2
2021-11-03T02:21:00Z,45.26683333,-66.06116667,230.8,1.4,2.5
2021-11-03T02:22:00Z,45.26683333,-66.06116667,234.7,1.4,2.5
2021-11-03T02:23:00Z,45.26683333,-66.06116667,240.4,1.4,2.5
2021-11-03T02:24:00Z,45.26683333,-66.06116667,244.2,1.5,2.8
2021-11-03T02:25:00Z,45.26683333,-66.06116667,248.3,1.6,2.8
2021-11-03T02:26:00Z,45.26683333,-66.06116667,253.8,1.7,2.8
2021-11-03T02:27:00Z,45.26683333,-66.06116667,257.9,1.7,2.8
2021-11-03T02:28:00Z,45.26683333,-66.06116667,260.6,1.8,2.8
2021-11-03T02:29:00Z,45.26683333,-66.06116667,262.8,1.9,2.8
2021-11-03T02:30:00Z,45.26683333,-66.06116667,263.8,1.9,2.8
2021-11-03T02:31:00Z,45.26683333,-66.06116667,265.0,1.9,2.8
2021-11-03T02:32:00Z,45.26683333,-66.06116667,267.0,1.9,2.8
2021-11-03T02:33:00Z,45.26683333,-66.06116667,267.7,1.9,2.8
2021-11-03T02:34:00Z,45.26683333,-66.06116667,269.0,1.8,2.8
2021-11-03T02:35:00Z,45.26683333,-66.06116667,268.7,1.8,2.8
2021-11-03T02:36:00Z,45.26683333,-66.06116667,270.1,1.7,2.8
2021-11-03T02:37:00Z,45.26683333,-66.06116667,274.6,1.7,2.8
2021-11-03T02:38:00Z,45.26683333,-66.06116667,279.4,1.7,3.1
2021-11-03T02:39:00Z,45.26683333,-66.06116667,283.7,1.7,3.5
2021-11-03T02:40:00Z,45.26683333,-66.06116667,287.4,1.7,3.5
2021-11-03T02:41:00Z,45.26683333,-66.06116667,292.5,1.8,3.5
2021-11-03T02:42:00Z,45.26683333,-66.06116667,296.1,1.8,3.5
2021-11-03T02:43:00Z,45.26683333,-66.06116667,299.1,1.9,3.5
2021-11-03T02:44:00Z,45.26683333,-66.06116667,300.9,2.0,3.5
2021-11-03T02:45:00Z,45.26683333,-66.06116667,304.6,2.1,3.5
2021-11-03T02:46:00Z,45.26683333,-66.06116667,305.8,2.2,3.5
2021-11-03T02:47:00Z,45.26683333,-66.06116667,304.5,2.2,3.5
2021-11-03T02:48:00Z,45.26683333,-66.06116667,303.4,2.3,3.5
2021-11-03T02:49:00Z,45.26683333,-66.06116667,303.4,2.3,3.0
2021-11-03T02:50:00Z,45.26683333,-66.06116667,303.1,2.3,3.1
2021-11-03T02:51:00Z,45.26683333,-66.06116667,302.3,2.3,3.4
2021-11-03T02:52:00Z,45.26683333,-66.06116667,301.9,2.3,3.4
2021-11-03T02:53:00Z,45.26683333,-66.06116667,300.5,2.4,3.4
2021-11-03T02:54:00Z,45.26683333,-66.06116667,300.7,2.4,3.4
2021-11-03T02:55:00Z,45.26683333,-66.06116667,300.3,2.4,3.4
2021-11-03T02:56:00Z,45.26683333,-66.06116667,300.5,2.3,3.4
2021-11-03T02:57:00Z,45.26683333,-66.06116667,301.1,2.3,3.4
2021-11-03T02:58:00Z,45.26683333,-66.06116667,301.2,2.4,3.7
2021-11-03T02:59:00Z,45.26683333,-66.06116667,301.0,2.3,3.7
2021-11-03T03:00:00Z,45.26683333,-66.06116667,300.5,2.4,3.7
2021-11-03T03:01:00Z,45.26683333,-66.06116667,300.3,2.3,3.7
2021-11-03T03:02:00Z,45.26683333,-66.06116667,300.0,2.3,3.7
2021-11-03T03:03:00Z,45.26683333,-66.06116667,300.3,2.4,3.7
2021-11-03T03:04:00Z,45.26683333,-66.06116667,299.3,2.3,3.7
2021-11-03T03:05:00Z,45.26683333,-66.06116667,300.1,2.3,3.7
2021-11-03T03:06:00Z,45.26683333,-66.06116667,300.9,2.3,3.7
2021-11-03T03:07:00Z,45.26683333,-66.06116667,302.1,2.2,3.7
2021-11-03T03:08:00Z,45.26683333,-66.06116667,302.8,2.1,3.4
2021-11-03T03:09:00Z,45.26683333,-66.06116667,303.7,2.0,3.4
2021-11-03T03:10:00Z,45.26683333,-66.06116667,305.1,1.9,3.4
2021-11-03T03:11:00Z,45.26683333,-66.06116667,304.8,1.7,3.4
2021-11-03T03:12:00Z,45.26683333,-66.06116667,304.6,1.6,3.0
2021-11-03T03:13:00Z,45.26683333,-66.06116667,304.7,1.3,3.0
2021-11-03T03:14:00Z,45.26683333,-66.06116667,304.2,1.2,2.2
2021-11-03T03:15:00Z,45.26683333,-66.06116667,303.6,1.2,2.2
2021-11-03T03:16:00Z,45.26683333,-66.06116667,303.7,1.1,2.2
2021-11-03T03:17:00Z,45.26683333,-66.06116667,303.9,1.1,1.9
2021-11-03T03:18:00Z,45.26683333,-66.06116667,304.4,1.1,2.6
2021-11-03T03:19:00Z,45.26683333,-66.06116667,304.6,1.2,2.6
2021-11-03T03:20:00Z,45.26683333,-66.06116667,305.8,1.2,2.6
2021-11-03T03:21:00Z,45.26683333,-66.06116667,306.5,1.3,2.6
2021-11-03T03:22:00Z,45.26683333,-66.06116667,307.6,1.4,2.6
2021-11-03T03:23:00Z,45.26683333,-66.06116667,308.8,1.5,2.6
2021-11-03T03:24:00Z,45.26683333,-66.06116667,310.2,1.6,2.6
2021-11-03T03:25:00Z,45.26683333,-66.06116667,311.5,1.7,2.6
2021-11-03T03:26:00Z,45.26683333,-66.06116667,310.4,1.7,2.6
2021-11-03T03:27:00Z,45.26683333,-66.06116667,310.3,1.8,2.7
2021-11-03T03:28:00Z,45.26683333,-66.06116667,310.8,1.8,2.7
2021-11-03T03:29:00Z,45.26683333,-66.06116667,311.5,1.8,2.7
2021-11-03T03:30:00Z,45.26683333,-66.06116667,311.6,1.8,2.7
2021-11-03T03:31:00Z,45.26683333,-66.06116667,314.1,1.7,2.7
2021-11-03T03:32:00Z,45.26683333,-66.06116667,315.4,1.7,2.7
2021-11-03T03:33:00Z,45.26683333,-66.06116667,315.8,1.6,2.7
2021-11-03T03:34:00Z,45.26683333,-66.06116667,316.6,1.6,2.7
2021-11-03T03:35:00Z,45.26683333,-66.06116667,317.4,1.6,2.7
2021-11-03T03:36:00Z,45.26683333,-66.06116667,319.3,1.5,2.7
2021-11-03T03:37:00Z,45.26683333,-66.06116667,319.0,1.5,2.3
2021-11-03T03:38:00Z,45.26683333,-66.06116667,317.5,1.4,2.3
2021-11-03T03:39:00Z,45.26683333,-66.06116667,318.1,1.3,2.3
2021-11-03T03:40:00Z,45.26683333,-66.06116667,319.0,1.3,2.3
2021-11-03T03:41:00Z,45.26683333,-66.06116667,314.7,1.3,2.3
2021-11-03T03:42:00Z,45.26683333,-66.06116667,312.4,1.2,2.3
2021-11-03T03:43:00Z,45.26683333,-66.06116667,311.7,1.2,2.3
2021-11-03T03:44:00Z,45.26683333,-66.06116667,309.2,1.2,2.7
2021-11-03T03:45:00Z,45.26683333,-66.06116667,302.5,1.3,3.1
2021-11-03T03:46:00Z,45.26683333,-66.06116667,298.2,1.3,3.1
2021-11-03T03:47:00Z,45.26683333,-66.06116667,297.3,1.4,3.1
2021-11-03T03:48:00Z,45.26683333,-66.06116667,296.0,1.4,3.1
2021-11-03T03:49:00Z,45.26683333,-66.06116667,293.5,1.4,3.1
2021-11-03T03:50:00Z,45.26683333,-66.06116667,291.3,1.5,3.1
2021-11-03T03:51:00Z,45.26683333,-66.06116667,294.9,1.4,3.1
2021-11-03T03:52:00Z,45.26683333,-66.06116667,296.1,1.5,3.1
2021-11-03T03:53:00Z,45.26683333,-66.06116667,295.4,1.5,3.1
2021-11-03T03:54:00Z,45.26683333,-66.06116667,296.6,1.4,3.1
2021-11-03T03:55:00Z,45.26683333,-66.06116667,300.7,1.2,2.5
2021-11-03T03:56:00Z,45.26683333,-66.06116667,301.2,1.2,2.2
2021-11-03T03:57:00Z,45.26683333,-66.06116667,301.7,1.1,2.2
2021-11-03T03:58:00Z,45.26683333,-66.06116667,303.8,1.1,2.1
2021-11-03T03:59:00Z,45.26683333,-66.06116667,306.5,1.1,2.1
2021-11-03T04:00:00Z,45.26683333,-66.06116667,309.9,1.1,1.9
2021-11-03T04:01:00Z,45.26683333,-66.06116667,310.8,1.1,1.9
2021-11-03T04:02:00Z,45.26683333,-66.06116667,313.6,1.1,2.1
2021-11-03T04:03:00Z,45.26683333,-66.06116667,317.4,1.2,2.1
2021-11-03T04:04:00Z,45.26683333,-66.06116667,321.6,1.2,2.1
2021-11-03T04:05:00Z,45.26683333,-66.06116667,326.6,1.3,2.1
2021-11-03T04:06:00Z,45.26683333,-66.06116667,333.0,1.3,2.1
2021-11-03T04:07:00Z,45.26683333,-66.06116667,336.9,1.4,2.1
2021-11-03T04:08:00Z,45.26683333,-66.06116667,340.8,1.4,2.1
2021-11-03T04:09:00Z,45.26683333,-66.06116667,342.3,1.4,2.2
2021-11-03T04:10:00Z,45.26683333,-66.06116667,342.4,1.5,2.2
2021-11-03T04:11:00Z,45.26683333,-66.06116667,343.7,1.5,2.2
2021-11-03T04:12:00Z,45.26683333,-66.06116667,344.5,1.5,2.2
2021-11-03T04:13:00Z,45.26683333,-66.06116667,345.0,1.5,2.2
2021-11-03T04:14:00Z,45.26683333,-66.06116667,344.6,1.5,2.2
2021-11-03T04:15:00Z,45.26683333,-66.06116667,343.9,1.5,2.2
2021-11-03T04:16:00Z,45.26683333,-66.06116667,342.9,1.5,2.2
2021-11-03T04:17:00Z,45.26683333,-66.06116667,342.4,1.4,2.2
2021-11-03T04:18:00Z,45.26683333,-66.06116667,340.0,1.4,2.2
2021-11-03T04:19:00Z,45.26683333,-66.06116667,339.7,1.3,2.0
2021-11-03T04:20:00Z,45.26683333,-66.06116667,339.1,1.3,2.0
2021-11-03T04:21:00Z,45.26683333,-66.06116667,340.1,1.2,2.0
2021-11-03T04:22:00Z,45.26683333,-66.06116667,341.4,1.2,2.0
2021-11-03T04:23:00Z,45.26683333,-66.06116667,343.5,1.1,2.0
2021-11-03T04:24:00Z,45.26683333,-66.06116667,345.7,1.1,2.0
2021-11-03T04:25:00Z,45.26683333,-66.06116667,348.6,1.0,2.0
2021-11-03T04:26:00Z,45.26683333,-66.06116667,350.9,1.0,1.7
2021-11-03T04:27:00Z,45.26683333,-66.06116667,353.4,0.9,1.5
2021-11-03T04:28:00Z,45.26683333,-66.06116667,358.6,0.9,1.5
2021-11-03T04:29:00Z,45.26683333,-66.06116667,3.0,0.8,1.4
2021-11-03T04:30:00Z,45.26683333,-66.06116667,7.6,0.8,1.4
2021-11-03T04:31:00Z,45.26683333,-66.06116667,9.9,0.8,1.3
2021-11-03T04:32:00Z,45.26683333,-66.06116667,12.8,0.7,1.3
2021-11-03T04:33:00Z,45.26683333,-66.06116667,14.7,0.7,1.1
2021-11-03T04:34:00Z,45.26683333,-66.06116667,16.4,0.7,1.1
2021-11-03T04:35:00Z,45.26683333,-66.06116667,16.7,0.7,1.1
2021-11-03T04:36:00Z,45.26683333,-66.06116667,17.2,0.7,1.1
2021-11-03T04:37:00Z,45.26683333,-66.06116667,16.0,0.7,1.1
2021-11-03T04:38:00Z,45.26683333,-66.06116667,15.3,0.7,1.1
2021-11-03T04:39:00Z,45.26683333,-66.06116667,15.4,0.7,1.3
2021-11-03T04:40:00Z,45.26683333,-66.06116667,15.4,0.7,1.3
2021-11-03T04:41:00Z,45.26683333,-66.06116667,15.8,0.7,1.3
2021-11-03T04:42:00Z,45.26683333,-66.06116667,18.4,0.7,1.3
2021-11-03T04:43:00Z,45.26683333,-66.06116667,23.0,0.7,1.3
2021-11-03T04:44:00Z,45.26683333,-66.06116667,28.2,0.7,1.3
2021-11-03T04:45:00Z,45.26683333,-66.06116667,33.1,0.8,1.4
2021-11-03T04:46:00Z,45.26683333,-66.06116667,38.9,0.8,1.4
2021-11-03T04:47:00Z,45.26683333,-66.06116667,46.1,0.8,1.4
2021-11-03T04:48:00Z,45.26683333,-66.06116667,51.9,0.9,1.5
2021-11-03T04:49:00Z,45.26683333,-66.06116667,56.4,0.9,1.5
2021-11-03T04:50:00Z,45.26683333,-66.06116667,61.2,1.0,1.5
2021-11-03T04:51:00Z,45.26683333,-66.06116667,65.3,1.0,1.5
2021-11-03T04:52:00Z,45.26683333,-66.06116667,66.3,1.1,1.6
2021-11-03T04:53:00Z,45.26683333,-66.06116667,65.3,1.1,1.6
2021-11-03T04:54:00Z,45.26683333,-66.06116667,64.7,1.2,1.6
2021-11-03T04:55:00Z,45.26683333,-66.06116667,64.5,1.2,1.6
2021-11-03T04:56:00Z,45.26683333,-66.06116667,64.0,1.2,1.6
2021-11-03T04:57:00Z,45.26683333,-66.06116667,62.9,1.3,1.6
2021-11-03T04:58:00Z,45.26683333,-66.06116667,61.7,1.3,1.6
2021-11-03T04:59:00Z,45.26683333,-66.06116667,59.9,1.3,1.6
2021-11-03T05:00:00Z,45.26683333,-66.06116667,58.1,1.2,1.6
2021-11-03T05:01:00Z,45.26683333,-66.06116667,57.9,1.2,1.6
2021-11-03T05:02:00Z,45.26683333,-66.06116667,57.8,1.1,1.6
2021-11-03T05:03:00Z,45.26683333,-66.06116667,57.8,1.1,1.6
2021-11-03T05:04:00Z,45.26683333,-66.06116667,59.2,1.0,1.6
2021-11-03T05:05:00Z,45.26683333,-66.06116667,60.8,1.0,1.6
2021-11-03T05:06:00Z,45.26683333,-66.06116667,61.4,0.9,1.6
2021-11-03T05:07:00Z,45.26683333,-66.06116667,61.7,0.9,1.6
2021-11-03T05:08:00Z,45.26683333,-66.06116667,62.3,0.9,1.6
2021-11-03T05:09:00Z,45.26683333,-66.06116667,62.6,0.8,1.2
2021-11-03T05:10:00Z,45.26683333,-66.06116667,62.3,0.8,1.2
2021-11-03T05:11:00Z,45.26683333,-66.06116667,61.1,0.8,1.2
2021-11-03T05:12:00Z,45.26683333,-66.06116667,59.2,0.7,1.2
2021-11-03T05:13:00Z,45.26683333,-66.06116667,57.3,0.7,1.2
2021-11-03T05:14:00Z,45.26683333,-66.06116667,53.6,0.7,1.2
2021-11-03T05:15:00Z,45.26683333,-66.06116667,50.2,0.7,1.2
2021-11-03T05:16:00Z,45.26683333,-66.06116667,47.5,0.7,1.2
2021-11-03T05:17:00Z,45.26683333,-66.06116667,46.2,0.7,1.1
2021-11-03T05:18:00Z,45.26683333,-66.06116667,44.4,0.7,1.1
2021-11-03T05:19:00Z,45.26683333,-66.06116667,43.4,0.7,1.1
2021-11-03T05:20:00Z,45.26683333,-66.06116667,42.7,0.7,1.1
2021-11-03T05:21:00Z,45.26683333,-66.06116667,41.8,0.7,1.1
2021-11-03T05:22:00Z,45.26683333,-66.06116667,40.1,0.7,1.1
2021-11-03T05:23:00Z,45.26683333,-66.06116667,38.1,0.6,1.1
2021-11-03T05:24:00Z,45.26683333,-66.06116667,34.7,0.6,1.1
2021-11-03T05:25:00Z,45.26683333,-66.06116667,31.7,0.5,1.0
2021-11-03T05:26:00Z,45.26683333,-66.06116667,27.8,0.5,1.0
2021-11-03T05:27:00Z,45.26683333,-66.06116667,20.9,0.5,1.0
2021-11-03T05:28:00Z,45.26683333,-66.06116667,13.4,0.5,1.0
2021-11-03T05:29:00Z,45.26683333,-66.06116667,5.7,0.4,0.9
2021-11-03T05:30:00Z,45.26683333,-66.06116667,358.7,0.4,0.9
2021-11-03T05:31:00Z,45.26683333,-66.06116667,351.5,0.5,1.1
2021-11-03T05:32:00Z,45.26683333,-66.06116667,344.5,0.5,1.1
2021-11-03T05:33:00Z,45.26683333,-66.06116667,341.0,0.5,1.1
2021-11-03T05:34:00Z,45.26683333,-66.06116667,340.5,0.6,1.1
2021-11-03T05:35:00Z,45.26683333,-66.06116667,337.9,0.7,1.4
2021-11-03T05:36:00Z,45.26683333,-66.06116667,336.6,0.8,1.4
2021-11-03T05:37:00Z,45.26683333,-66.06116667,337.3,0.8,1.4
2021-11-03T05:38:00Z,45.26683333,-66.06116667,337.8,0.9,1.4
2021-11-03T05:39:00Z,45.26683333,-66.06116667,339.2,0.9,1.4
2021-11-03T05:40:00Z,45.26683333,-66.06116667,341.4,0.9,1.4
2021-11-03T05:41:00Z,45.26683333,-66.06116667,345.0,0.9,1.4
2021-11-03T05:42:00Z,45.26683333,-66.06116667,349.8,0.9,1.4
2021-11-03T05:43:00Z,45.26683333,-66.06116667,352.7,0.9,1.4
2021-11-03T05:44:00Z,45.26683333,-66.06116667,354.5,0.8,1.4
2021-11-03T05:45:00Z,45.26683333,-66.06116667,358.7,0.8,1.3
2021-11-03T05:46:00Z,45.26683333,-66.06116667,3.8,0.7,1.3
2021-11-03T05:47:00Z,45.26683333,-66.06116667,9.8,0.7,1.3
2021-11-03T05:48:00Z,45.26683333,-66.06116667,16.6,0.6,1.1
