timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-11T00:00:00Z,45.26683333,-66.06116667,178.1,6.5,9.0
2021-12-11T00:01:00Z,45.26683333,-66.06116667,179.9,6.5,9.0
2021-12-11T00:02:00Z,45.26683333,-66.06116667,180.5,6.5,9.0
2021-12-11T00:03:00Z,45.26683333,-66.06116667,181.6,6.5,9.0
2021-12-11T00:04:00Z,45.26683333,-66.06116667,183.1,6.6,9.0
2021-12-11T00:05:00Z,45.26683333,-66.06116667,184.2,6.7,8.8
2021-12-11T00:06:00Z,45.26683333,-66.06116667,183.4,6.8,9.2
2021-12-11T00:07:00Z,45.26683333,-66.06116667,181.8,6.8,9.2
2021-12-11T00:08:00Z,45.26683333,-66.06116667,180.8,6.9,9.2
2021-12-11T00:09:00Z,45.26683333,-66.06116667,182.1,7.1,9.2
2021-12-11T00:10:00Z,45.26683333,-66.06116667,184.1,7.2,9.7
2021-12-11T00:11:00Z,45.26683333,-66.06116667,185.5,7.1,9.7
2021-12-11T00:12:00Z,45.26683333,-66.06116667,186.5,7.3,9.8
2021-12-11T00:13:00Z,45.26683333,-66.06116667,186.0,7.3,9.8
2021-12-11T00:14:00Z,45.26683333,-66.06116667,185.2,7.5,9.8
2021-12-11T00:15:00Z,45.26683333,-66.06116667,185.3,7.5,10.1
2021-12-11T00:16:00Z,45.26683333,-66.06116667,186.4,7.5,10.1
2021-12-11T00:17:00Z,45.26683333,-66.06116667,188.5,7.6,10.1
2021-12-11T00:18:00Z,45.26683333,-66.06116667,189.3,7.6,10.1
2021-12-11T00:19:00Z,45.26683333,-66.06116667,188.6,7.6,10.1
2021-12-11T00:20:00Z,45.26683333,-66.06116667,187.2,7.5,10.1
2021-12-11T00:21:00Z,45.26683333,-66.06116667,187.0,7.6,10.1
2021-12-11T00:22:00Z,45.26683333,-66.06116667,187.0,7.5,10.1
2021-12-11T00:23:00Z,45.26683333,-66.06116667,187.9,7.5,10.1
2021-12-11T00:24:00Z,45.26683333,-66.06116667,188.6,7.2,10.1
2021-12-11T00:25:00Z,45.26683333,-66.06116667,189.0,7.2,9.8
2021-12-11T00:26:00Z,45.26683333,-66.06116667,189.6,7.1,9.8
2021-12-11T00:27:00Z,45.26683333,-66.06116667,189.0,7.2,10.2
2021-12-11T00:28:00Z,45.26683333,-66.06116667,189.0,7.4,10.6
2021-12-11T00:29:00Z,45.26683333,-66.06116667,190.0,7.3,10.6
2021-12-11T00:30:00Z,45.26683333,-66.06116667,190.6,7.4,10.6
2021-12-11T00:31:00Z,45.26683333,-66.06116667,190.4,7.4,10.6
2021-12-11T00:32:00Z,45.26683333,-66.06116667,189.4,7.4,10.6
2021-12-11T00:33:00Z,45.26683333,-66.06116667,188.6,7.5,10.6
2021-12-11T00:34:00Z,45.26683333,-66.06116667,187.9,7.6,10.6
2021-12-11T00:35:00Z,45.26683333,-66.06116667,186.6,7.7,11.2
2021-12-11T00:36:00Z,45.26683333,-66.06116667,185.9,7.9,11.8
2021-12-11T00:37:00Z,45.26683333,-66.06116667,186.3,7.9,11.8
2021-12-11T00:38:00Z,45.26683333,-66.06116667,187.1,7.7,11.8
2021-12-11T00:39:00Z,45.26683333,-66.06116667,187.1,7.7,11.8
2021-12-11T00:40:00Z,45.26683333,-66.06116667,187.7,7.8,11.8
2021-12-11T00:41:00Z,45.26683333,-66.06116667,187.2,7.8,11.8
2021-12-11T00:42:00Z,45.26683333,-66.06116667,187.4,7.8,11.8
2021-12-11T00:43:00Z,45.26683333,-66.06116667,187.3,7.9,11.8
2021-12-11T00:44:00Z,45.26683333,-66.06116667,189.0,7.9,11.8
2021-12-11T00:45:00Z,45.26683333,-66.06116667,190.7,7.9,11.8
2021-12-11T00:46:00Z,45.26683333,-66.06116667,191.6,7.6,11.1
2021-12-11T00:47:00Z,45.26683333,-66.06116667,192.0,7.6,11.1
2021-12-11T00:48:00Z,45.26683333,-66.06116667,192.0,7.6,11.1
2021-12-11T00:49:00Z,45.26683333,-66.06116667,192.2,7.7,11.1
2021-12-11T00:50:00Z,45.26683333,-66.06116667,192.2,7.7,11.1
2021-12-11T00:51:00Z,45.26683333,-66.06116667,193.1,7.7,11.1
2021-12-11T00:52:00Z,45.26683333,-66.06116667,193.9,7.5,11.1
2021-12-11T00:53:00Z,45.26683333,-66.06116667,194.9,7.2,9.5
2021-12-11T00:54:00Z,45.26683333,-66.06116667,194.9,7.1,9.5
2021-12-11T00:55:00Z,45.26683333,-66.06116667,195.1,6.9,9.5
2021-12-11T00:56:00Z,45.26683333,-66.06116667,196.0,6.9,9.5
2021-12-11T00:57:00Z,45.26683333,-66.06116667,197.8,6.9,9.9
2021-12-11T00:58:00Z,45.26683333,-66.06116667,198.7,6.8,9.9
2021-12-11T00:59:00Z,45.26683333,-66.06116667,199.4,6.8,9.9
2021-12-11T01:00:00Z,45.26683333,-66.06116667,200.3,6.6,9.9
2021-12-11T01:01:00Z,45.26683333,-66.06116667,200.6,6.6,10.6
2021-12-11T01:02:00Z,45.26683333,-66.06116667,201.0,6.8,10.6
2021-12-11T01:03:00Z,45.26683333,-66.06116667,201.3,7.0,10.6
2021-12-11T01:04:00Z,45.26683333,-66.06116667,201.2,7.3,10.6
2021-12-11T01:05:00Z,45.26683333,-66.06116667,200.6,7.5,10.6
2021-12-11T01:06:00Z,45.26683333,-66.06116667,199.5,7.4,10.6
2021-12-11T01:07:00Z,45.26683333,-66.06116667,198.0,7.5,10.6
2021-12-11T01:08:00Z,45.26683333,-66.06116667,196.9,7.6,10.6
2021-12-11T01:09:00Z,45.26683333,-66.06116667,196.1,7.5,10.6
2021-12-11T01:10:00Z,45.26683333,-66.06116667,195.8,7.7,10.6
2021-12-11T01:11:00Z,45.26683333,-66.06116667,195.8,7.8,10.8
2021-12-11T01:12:00Z,45.26683333,-66.06116667,195.4,7.8,10.8
2021-12-11T01:13:00Z,45.26683333,-66.06116667,195.1,8.0,10.8
2021-12-11T01:14:00Z,45.26683333,-66.06116667,195.1,8.0,10.8
2021-12-11T01:15:00Z,45.26683333,-66.06116667,195.5,8.1,10.8
2021-12-11T01:16:00Z,45.26683333,-66.06116667,195.2,8.0,10.8
2021-12-11T01:17:00Z,45.26683333,-66.06116667,195.3,7.9,10.8
2021-12-11T01:18:00Z,45.26683333,-66.06116667,195.9,7.9,10.8
2021-12-11T01:19:00Z,45.26683333,-66.06116667,195.9,8.0,10.8
2021-12-11T01:20:00Z,45.26683333,-66.06116667,195.8,8.0,10.8
2021-12-11T01:21:00Z,45.26683333,-66.06116667,195.4,7.9,10.6
2021-12-11T01:22:00Z,45.26683333,-66.06116667,195.5,7.9,10.5
2021-12-11T01:23:00Z,45.26683333,-66.06116667,194.7,7.7,10.4
2021-12-11T01:24:00Z,45.26683333,-66.06116667,193.9,7.8,10.5
2021-12-11T01:25:00Z,45.26683333,-66.06116667,193.5,7.9,10.5
2021-12-11T01:26:00Z,45.26683333,-66.06116667,193.8,7.9,10.5
2021-12-11T01:27:00Z,45.26683333,-66.06116667,194.1,7.9,10.5
2021-12-11T01:28:00Z,45.26683333,-66.06116667,194.1,7.8,10.5
2021-12-11T01:29:00Z,45.26683333,-66.06116667,196.3,7.5,10.5
2021-12-11T01:30:00Z,45.26683333,-66.06116667,199.7,7.3,10.5
2021-12-11T01:31:00Z,45.26683333,-66.06116667,205.9,7.2,10.5
2021-12-11T01:32:00Z,45.26683333,-66.06116667,212.0,6.9,10.5
2021-12-11T01:33:00Z,45.26683333,-66.06116667,219.3,6.8,11.5
2021-12-11T01:34:00Z,45.26683333,-66.06116667,226.1,6.8,11.7
2021-12-11T01:35:00Z,45.26683333,-66.06116667,231.7,6.8,11.7
2021-12-11T01:36:00Z,45.26683333,-66.06116667,236.1,6.7,11.7
2021-12-11T01:37:00Z,45.26683333,-66.06116667,238.9,6.7,11.7
2021-12-11T01:38:00Z,45.26683333,-66.06116667,241.6,6.6,11.7
2021-12-11T01:39:00Z,45.26683333,-66.06116667,242.0,6.6,11.7
2021-12-11T01:40:00Z,45.26683333,-66.06116667,239.9,6.7,11.7
2021-12-11T01:41:00Z,45.26683333,-66.06116667,236.6,6.7,11.7
2021-12-11T01:42:00Z,45.26683333,-66.06116667,233.8,6.7,11.7
2021-12-11T01:43:00Z,45.26683333,-66.06116667,231.8,6.6,11.7
2021-12-11T01:44:00Z,45.26683333,-66.06116667,230.5,6.3,9.5
2021-12-11T01:45:00Z,45.26683333,-66.06116667,229.8,6.2,9.2
2021-12-11T01:46:00Z,45.26683333,-66.06116667,228.9,6.1,9.2
2021-12-11T01:47:00Z,45.26683333,-66.06116667,228.5,6.0,9.2
2021-12-11T01:48:00Z,45.26683333,-66.06116667,226.7,5.9,9.2
2021-12-11T01:49:00Z,45.26683333,-66.06116667,225.0,5.8,9.2
2021-12-11T01:50:00Z,45.26683333,-66.06116667,225.0,5.6,9.2
2021-12-11T01:51:00Z,45.26683333,-66.06116667,224.7,5.5,9.2
2021-12-11T01:52:00Z,45.26683333,-66.06116667,222.8,5.5,9.2
2021-12-11T01:53:00Z,45.26683333,-66.06116667,220.4,5.4,9.2
2021-12-11T01:54:00Z,45.26683333,-66.06116667,216.3,5.4,9.2
2021-12-11T01:55:00Z,45.26683333,-66.06116667,213.2,5.3,7.8
2021-12-11T01:56:00Z,45.26683333,-66.06116667,211.1,5.3,7.8
2021-12-11T01:57:00Z,45.26683333,-66.06116667,209.4,5.3,7.8
2021-12-11T01:58:00Z,45.26683333,-66.06116667,208.4,5.4,8.2
2021-12-11T01:59:00Z,45.26683333,-66.06116667,208.4,5.4,8.2
2021-12-11T02:00:00Z,45.26683333,-66.06116667,208.1,5.5,8.2
2021-12-11T02:01:00Z,45.26683333,-66.06116667,207.4,5.5,8.2
2021-12-11T02:02:00Z,45.26683333,-66.06116667,207.3,5.6,8.7
2021-12-11T02:03:00Z,45.26683333,-66.06116667,207.8,5.8,9.5
2021-12-11T02:04:00Z,45.26683333,-66.06116667,209.9,5.8,9.5
2021-12-11T02:05:00Z,45.26683333,-66.06116667,212.3,5.7,9.5
2021-12-11T02:06:00Z,45.26683333,-66.06116667,213.2,5.6,9.5
2021-12-11T02:07:00Z,45.26683333,-66.06116667,213.9,5.6,9.5
2021-12-11T02:08:00Z,45.26683333,-66.06116667,215.8,5.5,9.5
2021-12-11T02:09:00Z,45.26683333,-66.06116667,216.2,5.5,9.5
2021-12-11T02:10:00Z,45.26683333,-66.06116667,217.5,5.5,9.5
2021-12-11T02:11:00Z,45.26683333,-66.06116667,218.0,5.4,9.5
2021-12-11T02:12:00Z,45.26683333,-66.06116667,219.6,5.2,9.5
2021-12-11T02:13:00Z,45.26683333,-66.06116667,219.5,5.0,9.0
2021-12-11T02:14:00Z,45.26683333,-66.06116667,219.6,4.8,9.0
2021-12-11T02:15:00Z,45.26683333,-66.06116667,218.5,4.8,9.0
2021-12-11T02:16:00Z,45.26683333,-66.06116667,218.3,4.8,9.0
2021-12-11T02:17:00Z,45.26683333,-66.06116667,218.4,4.9,9.0
2021-12-11T02:18:00Z,45.26683333,-66.06116667,218.4,4.9,9.0
2021-12-11T02:19:00Z,45.26683333,-66.06116667,218.5,4.9,7.2
2021-12-11T02:20:00Z,45.26683333,-66.06116667,218.3,4.9,7.2
2021-12-11T02:21:00Z,45.26683333,-66.06116667,217.8,5.0,8.3
2021-12-11T02:22:00Z,45.26683333,-66.06116667,216.8,5.2,8.3
2021-12-11T02:23:00Z,45.26683333,-66.06116667,216.1,5.2,8.3
2021-12-11T02:24:00Z,45.26683333,-66.06116667,214.8,5.3,8.3
2021-12-11T02:25:00Z,45.26683333,-66.06116667,214.3,5.4,8.3
2021-12-11T02:26:00Z,45.26683333,-66.06116667,214.5,5.4,8.3
2021-12-11T02:27:00Z,45.26683333,-66.06116667,214.8,5.3,8.3
2021-12-11T02:28:00Z,45.26683333,-66.06116667,214.5,5.2,8.3
2021-12-11T02:29:00Z,45.26683333,-66.06116667,215.8,5.1,8.3
2021-12-11T02:30:00Z,45.26683333,-66.06116667,215.9,5.0,8.3
2021-12-11T02:31:00Z,45.26683333,-66.06116667,216.3,4.7,7.0
2021-12-11T02:32:00Z,45.26683333,-66.06116667,217.5,4.5,6.9
2021-12-11T02:33:00Z,45.26683333,-66.06116667,218.7,4.3,6.9
2021-12-11T02:34:00Z,45.26683333,-66.06116667,219.5,4.1,6.9
2021-12-11T02:35:00Z,45.26683333,-66.06116667,220.5,3.8,6.4
2021-12-11T02:36:00Z,45.26683333,-66.06116667,220.3,3.6,6.2
2021-12-11T02:37:00Z,45.26683333,-66.06116667,221.3,3.6,6.2
2021-12-11T02:38:00Z,45.26683333,-66.06116667,221.4,3.5,6.1
2021-12-11T02:39:00Z,45.26683333,-66.06116667,221.6,3.4,6.1
2021-12-11T02:40:00Z,45.26683333,-66.06116667,222.8,3.4,6.1
2021-12-11T02:41:00Z,45.26683333,-66.06116667,223.1,3.5,6.1
2021-12-11T02:42:00Z,45.26683333,-66.06116667,222.4,3.5,6.1
2021-12-11T02:43:00Z,45.26683333,-66.06116667,221.7,3.6,6.1
2021-12-11T02:44:00Z,45.26683333,-66.06116667,222.3,3.5,6.1
2021-12-11T02:45:00Z,45.26683333,-66.06116667,221.5,3.6,6.1
2021-12-11T02:46:00Z,45.26683333,-66.06116667,220.5,3.5,5.8
2021-12-11T02:47:00Z,45.26683333,-66.06116667,218.7,3.6,5.9
2021-12-11T02:48:00Z,45.26683333,-66.06116667,217.8,3.7,6.1
2021-12-11T02:49:00Z,45.26683333,-66.06116667,217.7,3.7,6.1
2021-12-11T02:50:00Z,45.26683333,-66.06116667,215.8,3.7,6.1
2021-12-11T02:51:00Z,45.26683333,-66.06116667,214.8,3.7,6.3
2021-12-11T02:52:00Z,45.26683333,-66.06116667,213.5,3.7,6.3
2021-12-11T02:53:00Z,45.26683333,-66.06116667,213.5,3.8,6.3
2021-12-11T02:54:00Z,45.26683333,-66.06116667,212.7,3.8,6.3
2021-12-11T02:55:00Z,45.26683333,-66.06116667,212.5,3.9,6.3
2021-12-11T02:56:00Z,45.26683333,-66.06116667,213.4,4.1,6.3
2021-12-11T02:57:00Z,45.26683333,-66.06116667,213.9,4.0,6.3
2021-12-11T02:58:00Z,45.26683333,-66.06116667,215.1,3.9,6.3
2021-12-11T02:59:00Z,45.26683333,-66.06116667,214.3,3.9,6.3
2021-12-11T03:00:00Z,45.26683333,-66.06116667,214.4,4.0,6.3
2021-12-11T03:01:00Z,45.26683333,-66.06116667,215.1,3.9,5.1
2021-12-11T03:02:00Z,45.26683333,-66.06116667,215.9,4.0,5.3
2021-12-11T03:03:00Z,45.26683333,-66.06116667,215.8,4.1,5.9
2021-12-11T03:04:00Z,45.26683333,-66.06116667,216.5,4.1,5.9
2021-12-11T03:05:00Z,45.26683333,-66.06116667,216.7,4.2,5.9
2021-12-11T03:06:00Z,45.26683333,-66.06116667,217.3,4.1,5.9
2021-12-11T03:07:00Z,45.26683333,-66.06116667,216.7,4.2,5.9
2021-12-11T03:08:00Z,45.26683333,-66.06116667,216.0,4.2,5.9
2021-12-11T03:09:00Z,45.26683333,-66.06116667,215.5,4.2,5.9
2021-12-11T03:10:00Z,45.26683333,-66.06116667,216.2,4.1,5.9
2021-12-11T03:11:00Z,45.26683333,-66.06116667,215.7,4.1,5.9
2021-12-11T03:12:00Z,45.26683333,-66.06116667,216.1,4.0,5.9
2021-12-11T03:13:00Z,45.26683333,-66.06116667,216.1,3.9,5.8
2021-12-11T03:14:00Z,45.26683333,-66.06116667,215.3,4.0,5.8
2021-12-11T03:15:00Z,45.26683333,-66.06116667,215.7,3.9,5.8
2021-12-11T03:16:00Z,45.26683333,-66.06116667,215.1,3.9,5.8
2021-12-11T03:17:00Z,45.26683333,-66.06116667,215.8,3.9,5.7
2021-12-11T03:18:00Z,45.26683333,-66.06116667,216.6,3.7,5.4
2021-12-11T03:19:00Z,45.26683333,-66.06116667,217.2,3.7,5.4
2021-12-11T03:20:00Z,45.26683333,-66.06116667,217.9,3.6,5.4
2021-12-11T03:21:00Z,45.26683333,-66.06116667,218.3,3.5,5.4
2021-12-11T03:22:00Z,45.26683333,-66.06116667,218.0,3.4,5.4
2021-12-11T03:23:00Z,45.26683333,-66.06116667,219.1,3.3,5.4
2021-12-11T03:24:00Z,45.26683333,-66.06116667,220.0,3.1,5.0
2021-12-11T03:25:00Z,45.26683333,-66.06116667,219.9,3.1,5.0
2021-12-11T03:26:00Z,45.26683333,-66.06116667,219.9,3.0,5.0
2021-12-11T03:27:00Z,45.26683333,-66.06116667,220.5,3.0,5.0
2021-12-11T03:28:00Z,45.26683333,-66.06116667,221.2,3.0,4.2
2021-12-11T03:29:00Z,45.26683333,-66.06116667,221.1,3.1,4.8
2021-12-11T03:30:00Z,45.26683333,-66.06116667,220.8,3.1,4.8
2021-12-11T03:31:00Z,45.26683333,-66.06116667,221.1,3.1,4.8
2021-12-11T03:32:00Z,45.26683333,-66.06116667,222.1,3.2,4.8
2021-12-11T03:33:00Z,45.26683333,-66.06116667,221.9,3.2,4.8
2021-12-11T03:34:00Z,45.26683333,-66.06116667,222.2,3.3,4.9
2021-12-11T03:35:00Z,45.26683333,-66.06116667,222.7,3.4,4.9
2021-12-11T03:36:00Z,45.26683333,-66.06116667,222.9,3.4,4.9
2021-12-11T03:37:00Z,45.26683333,-66.06116667,223.4,3.4,4.9
2021-12-11T03:38:00Z,45.26683333,-66.06116667,223.0,3.5,4.9
2021-12-11T03:39:00Z,45.26683333,-66.06116667,223.3,3.4,4.9
2021-12-11T03:40:00Z,45.26683333,-66.06116667,223.6,3.4,4.9
2021-12-11T03:41:00Z,45.26683333,-66.06116667,223.9,3.4,4.9
2021-12-11T03:42:00Z,45.26683333,-66.06116667,223.2,3.4,4.9
2021-12-11T03:43:00Z,45.26683333,-66.06116667,223.0,3.4,4.9
2021-12-11T03:44:00Z,45.26683333,-66.06116667,223.6,3.4,4.9
2021-12-11T03:45:00Z,45.26683333,-66.06116667,224.0,3.4,4.6
2021-12-11T03:46:00Z,45.26683333,-66.06116667,224.7,3.4,4.6
2021-12-11T03:47:00Z,45.26683333,-66.06116667,223.7,3.4,4.6
2021-12-11T03:48:00Z,45.26683333,-66.06116667,223.7,3.4,4.6
2021-12-11T03:49:00Z,45.26683333,-66.06116667,224.1,3.4,4.6
2021-12-11T03:50:00Z,45.26683333,-66.06116667,222.9,3.4,4.8
2021-12-11T03:51:00Z,45.26683333,-66.06116667,222.5,3.4,4.8
2021-12-11T03:52:00Z,45.26683333,-66.06116667,222.5,3.5,4.8
2021-12-11T03:53:00Z,45.26683333,-66.06116667,222.4,3.4,4.8
2021-12-11T03:54:00Z,45.26683333,-66.06116667,222.9,3.4,4.8
2021-12-11T03:55:00Z,45.26683333,-66.06116667,224.7,3.4,4.8
2021-12-11T03:56:00Z,45.26683333,-66.06116667,225.7,3.4,4.8
2021-12-11T03:57:00Z,45.26683333,-66.06116667,228.6,3.3,4.8
2021-12-11T03:58:00Z,45.26683333,-66.06116667,229.8,3.3,4.8
2021-12-11T03:59:00Z,45.26683333,-66.06116667,230.0,3.3,6.5
2021-12-11T04:00:00Z,45.26683333,-66.06116667,232.5,3.5,6.9
2021-12-11T04:01:00Z,45.26683333,-66.06116667,234.7,3.5,6.9
2021-12-11T04:02:00Z,45.26683333,-66.06116667,238.8,3.4,6.9
2021-12-11T04:03:00Z,45.26683333,-66.06116667,242.3,3.5,6.9
2021-12-11T04:04:00Z,45.26683333,-66.06116667,244.1,3.5,6.9
2021-12-11T04:05:00Z,45.26683333,-66.06116667,244.6,3.5,6.9
2021-12-11T04:06:00Z,45.26683333,-66.06116667,246.5,3.6,6.9
2021-12-11T04:07:00Z,45.26683333,-66.06116667,250.3,3.6,6.9
2021-12-11T04:08:00Z,45.26683333,-66.06116667,256.6,3.6,6.9
2021-12-11T04:09:00Z,45.26683333,-66.06116667,262.9,3.5,6.9
2021-12-11T04:10:00Z,45.26683333,-66.06116667,266.8,3.3,4.7
2021-12-11T04:11:00Z,45.26683333,-66.06116667,268.5,3.2,4.7
2021-12-11T04:12:00Z,45.26683333,-66.06116667,268.5,3.2,4.7
2021-12-11T04:13:00Z,45.26683333,-66.06116667,268.7,3.1,4.7
2021-12-11T04:14:00Z,45.26683333,-66.06116667,268.7,3.0,4.7
2021-12-11T04:15:00Z,45.26683333,-66.06116667,268.9,2.9,4.4
2021-12-11T04:16:00Z,45.26683333,-66.06116667,269.9,2.8,4.4
2021-12-11T04:17:00Z,45.26683333,-66.06116667,269.4,2.8,4.4
2021-12-11T04:18:00Z,45.26683333,-66.06116667,269.2,2.8,4.4
2021-12-11T04:19:00Z,45.26683333,-66.06116667,268.3,2.8,4.4
2021-12-11T04:20:00Z,45.26683333,-66.06116667,269.7,2.8,4.4
2021-12-11T04:21:00Z,45.26683333,-66.06116667,273.6,2.9,4.4
2021-12-11T04:22:00Z,45.26683333,-66.06116667,277.0,2.9,4.4
2021-12-11T04:23:00Z,45.26683333,-66.06116667,281.0,3.1,4.1
2021-12-11T04:24:00Z,45.26683333,-66.06116667,285.3,3.2,4.1
2021-12-11T04:25:00Z,45.26683333,-66.06116667,288.8,3.3,4.4
2021-12-11T04:26:00Z,45.26683333,-66.06116667,291.6,3.4,4.4
2021-12-11T04:27:00Z,45.26683333,-66.06116667,293.0,3.5,4.4
2021-12-11T04:28:00Z,45.26683333,-66.06116667,292.8,3.6,4.7
2021-12-11T04:29:00Z,45.26683333,-66.06116667,294.7,3.9,6.9
2021-12-11T04:30:00Z,45.26683333,-66.06116667,294.7,4.1,6.9
2021-12-11T04:31:00Z,45.26683333,-66.06116667,293.9,4.2,6.9
2021-12-11T04:32:00Z,45.26683333,-66.06116667,294.7,4.3,6.9
2021-12-11T04:33:00Z,45.26683333,-66.06116667,295.2,4.3,6.9
2021-12-11T04:34:00Z,45.26683333,-66.06116667,296.0,4.3,6.9
2021-12-11T04:35:00Z,45.26683333,-66.06116667,296.8,4.2,6.9
2021-12-11T04:36:00Z,45.26683333,-66.06116667,296.9,4.1,6.9
2021-12-11T04:37:00Z,45.26683333,-66.06116667,297.4,4.0,6.9
2021-12-11T04:38:00Z,45.26683333,-66.06116667,298.2,4.0,6.9
2021-12-11T04:39:00Z,45.26683333,-66.06116667,299.3,3.8,6.0
2021-12-11T04:40:00Z,45.26683333,-66.06116667,301.1,3.6,5.3
2021-12-11T04:41:00Z,45.26683333,-66.06116667,302.4,3.4,5.1
2021-12-11T04:42:00Z,45.26683333,-66.06116667,302.8,3.2,4.2
2021-12-11T04:43:00Z,45.26683333,-66.06116667,303.0,3.1,4.2
2021-12-11T04:44:00Z,45.26683333,-66.06116667,303.3,3.0,4.2
2021-12-11T04:45:00Z,45.26683333,-66.06116667,304.1,3.0,4.2
2021-12-11T04:46:00Z,45.26683333,-66.06116667,304.5,3.0,4.2
2021-12-11T04:47:00Z,45.26683333,-66.06116667,304.8,2.9,4.2
2021-12-11T04:48:00Z,45.26683333,-66.06116667,304.1,2.8,4.0
2021-12-11T04:49:00Z,45.26683333,-66.06116667,303.0,2.8,4.1
2021-12-11T04:50:00Z,45.26683333,-66.06116667,302.3,2.7,4.1
2021-12-11T04:51:00Z,45.26683333,-66.06116667,301.6,2.7,4.1
2021-12-11T04:52:00Z,45.26683333,-66.06116667,301.0,2.8,4.1
2021-12-11T04:53:00Z,45.26683333,-66.06116667,300.5,2.8,4.1
2021-12-11T04:54:00Z,45.26683333,-66.06116667,299.8,2.8,4.1
2021-12-11T04:55:00Z,45.26683333,-66.06116667,299.1,2.9,4.2
2021-12-11T04:56:00Z,45.26683333,-66.06116667,299.1,2.9,4.2
2021-12-11T04:57:00Z,45.26683333,-66.06116667,298.7,2.9,4.2
2021-12-11T04:58:00Z,45.26683333,-66.06116667,298.6,2.9,4.2
2021-12-11T04:59:00Z,45.26683333,-66.06116667,298.3,2.9,4.2
2021-12-11T05:00:00Z,45.26683333,-66.06116667,297.7,2.9,4.2
2021-12-11T05:01:00Z,45.26683333,-66.06116667,298.3,2.8,4.2
2021-12-11T05:02:00Z,45.26683333,-66.06116667,298.6,2.9,4.2
2021-12-11T05:03:00Z,45.26683333,-66.06116667,298.7,2.8,4.2
2021-12-11T05:04:00Z,45.26683333,-66.06116667,298.9,2.8,4.2
2021-12-11T05:05:00Z,45.26683333,-66.06116667,299.2,2.8,3.3
2021-12-11T05:06:00Z,45.26683333,-66.06116667,299.8,2.7,3.3
2021-12-11T05:07:00Z,45.26683333,-66.06116667,300.4,2.8,3.3
2021-12-11T05:08:00Z,45.26683333,-66.06116667,300.9,2.7,3.3
2021-12-11T05:09:00Z,45.26683333,-66.06116667,301.9,2.8,3.5
2021-12-11T05:10:00Z,45.26683333,-66.06116667,303.0,2.8,3.5
2021-12-11T05:11:00Z,45.26683333,-66.06116667,302.9,2.9,3.9
2021-12-11T05:12:00Z,45.26683333,-66.06116667,303.2,2.9,3.9
2021-12-11T05:13:00Z,45.26683333,-66.06116667,303.4,3.0,3.9
2021-12-11T05:14:00Z,45.26683333,-66.06116667,303.6,3.1,3.9
2021-12-11T05:15:00Z,45.26683333,-66.06116667,303.7,3.1,3.9
2021-12-11T05:16:00Z,45.26683333,-66.06116667,303.6,3.2,3.9
2021-12-11T05:17:00Z,45.26683333,-66.06116667,303.6,3.3,4.2
2021-12-11T05:18:00Z,45.26683333,-66.06116667,303.7,3.4,4.2
2021-12-11T05:19:00Z,45.26683333,-66.06116667,303.9,3.5,4.3
2021-12-11T05:20:00Z,45.26683333,-66.06116667,303.8,3.6,4.4
2021-12-11T05:21:00Z,45.26683333,-66.06116667,304.1,3.7,4.5
2021-12-11T05:22:00Z,45.26683333,-66.06116667,304.3,3.8,4.8
2021-12-11T05:23:00Z,45.26683333,-66.06116667,304.9,3.9,4.8
2021-12-11T05:24:00Z,45.26683333,-66.06116667,305.6,4.0,4.9
2021-12-11T05:25:00Z,45.26683333,-66.06116667,306.5,4.1,4.9
2021-12-11T05:26:00Z,45.26683333,-66.06116667,307.5,4.1,4.9
2021-12-11T05:27:00Z,45.26683333,-66.06116667,308.5,4.2,4.9
2021-12-11T05:28:00Z,45.26683333,-66.06116667,309.4,4.3,4.9
2021-12-11T05:29:00Z,45.26683333,-66.06116667,310.5,4.2,4.9
2021-12-11T05:30:00Z,45.26683333,-66.06116667,311.7,4.2,4.9
2021-12-11T05:31:00Z,45.26683333,-66.06116667,313.0,4.2,4.9
2021-12-11T05:32:00Z,45.26683333,-66.06116667,314.2,4.1,4.9
2021-12-11T05:33:00Z,45.26683333,-66.06116667,314.9,4.0,4.9
2021-12-11T05:34:00Z,45.26683333,-66.06116667,315.8,3.9,4.9
2021-12-11T05:35:00Z,45.26683333,-66.06116667,316.6,3.8,4.9
2021-12-11T05:36:00Z,45.26683333,-66.06116667,317.5,3.6,4.9
2021-12-11T05:37:00Z,45.26683333,-66.06116667,318.0,3.5,4.6
2021-12-11T05:38:00Z,45.26683333,-66.06116667,319.2,3.3,4.4
2021-12-11T05:39:00Z,45.26683333,-66.06116667,319.3,3.2,4.2
2021-12-11T05:40:00Z,45.26683333,-66.06116667,319.4,3.1,4.2
2021-12-11T05:41:00Z,45.26683333,-66.06116667,319.5,3.0,4.2
2021-12-11T05:42:00Z,45.26683333,-66.06116667,319.1,2.9,4.2
2021-12-11T05:43:00Z,45.26683333,-66.06116667,319.1,2.9,3.9
2021-12-11T05:44:00Z,45.26683333,-66.06116667,318.6,2.9,4.0
2021-12-11T05:45:00Z,45.26683333,-66.06116667,318.6,3.0,4.4
2021-12-11T05:46:00Z,45.26683333,-66.06116667,318.4,3.1,4.4
2021-12-11T05:47:00Z,45.26683333,-66.06116667,318.7,3.1,4.4
2021-12-11T05:48:00Z,45.26683333,-66.06116667,318.3,3.2,4.4
