timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-03T00:00:00Z,45.26683333,-66.06116667,28.6,3.6,7.8
2021-07-03T00:01:00Z,45.26683333,-66.06116667,30.4,3.7,7.8
2021-07-03T00:02:00Z,45.26683333,-66.06116667,30.6,3.6,7.8
2021-07-03T00:03:00Z,45.26683333,-66.06116667,27.7,3.6,7.8
2021-07-03T00:04:00Z,45.26683333,-66.06116667,28.4,3.5,6.9
2021-07-03T00:05:00Z,45.26683333,-66.06116667,27.7,3.5,6.9
2021-07-03T00:06:00Z,45.26683333,-66.06116667,26.7,3.4,6.6
2021-07-03T00:07:00Z,45.26683333,-66.06116667,26.1,3.3,6.6
2021-07-03T00:08:00Z,45.26683333,-66.06116667,26.5,3.6,6.6
2021-07-03T00:09:00Z,45.26683333,-66.06116667,27.6,3.6,6.6
2021-07-03T00:10:00Z,45.26683333,-66.06116667,27.0,3.5,6.9
2021-07-03T00:11:00Z,45.26683333,-66.06116667,26.6,3.5,6.9
2021-07-03T00:12:00Z,45.26683333,-66.06116667,25.7,3.4,6.9
2021-07-03T00:13:00Z,45.26683333,-66.06116667,26.1,3.5,6.9
2021-07-03T00:14:00Z,45.26683333,-66.06116667,25.9,3.5,6.9
2021-07-03T00:15:00Z,45.26683333,-66.06116667,25.8,3.4,6.9
2021-07-03T00:16:00Z,45.26683333,-66.06116667,25.0,3.4,6.9
2021-07-03T00:17:00Z,45.26683333,-66.06116667,24.0,3.6,6.9
2021-07-03T00:18:00Z,45.26683333,-66.06116667,25.3,3.7,7.1
2021-07-03T00:19:00Z,45.26683333,-66.06116667,25.9,3.7,8.0
2021-07-03T00:20:00Z,45.26683333,-66.06116667,28.1,3.8,8.0
2021-07-03T00:21:00Z,45.26683333,-66.06116667,26.8,3.8,8.0
2021-07-03T00:22:00Z,45.26683333,-66.06116667,27.6,4.0,8.0
2021-07-03T00:23:00Z,45.26683333,-66.06116667,28.9,4.0,8.0
2021-07-03T00:24:00Z,45.26683333,-66.06116667,29.7,3.9,8.0
2021-07-03T00:25:00Z,45.26683333,-66.06116667,28.8,4.1,8.0
2021-07-03T00:26:00Z,45.26683333,-66.06116667,30.0,4.2,8.0
2021-07-03T00:27:00Z,45.26683333,-66.06116667,31.2,4.2,8.0
2021-07-03T00:28:00Z,45.26683333,-66.06116667,31.4,4.1,8.0
2021-07-03T00:29:01Z,45.26683333,-66.06116667,32.4,4.0,7.9
2021-07-03T00:30:00Z,45.26683333,-66.06116667,30.2,4.0,7.3
2021-07-03T00:31:00Z,45.26683333,-66.06116667,29.9,4.0,7.3
2021-07-03T00:32:00Z,45.26683333,-66.06116667,29.1,3.9,7.3
2021-07-03T00:33:00Z,45.26683333,-66.06116667,27.1,4.0,7.3
2021-07-03T00:34:00Z,45.26683333,-66.06116667,27.5,4.2,7.3
2021-07-03T00:35:00Z,45.26683333,-66.06116667,28.8,4.1,7.3
2021-07-03T00:36:00Z,45.26683333,-66.06116667,28.3,4.3,7.7
2021-07-03T00:37:00Z,45.26683333,-66.06116667,27.7,4.2,7.7
2021-07-03T00:38:00Z,45.26683333,-66.06116667,27.3,4.2,7.7
2021-07-03T00:39:00Z,45.26683333,-66.06116667,26.5,4.2,7.7
2021-07-03T00:40:00Z,45.26683333,-66.06116667,27.6,4.2,7.7
2021-07-03T00:41:00Z,45.26683333,-66.06116667,28.9,4.2,7.7
2021-07-03T00:42:00Z,45.26683333,-66.06116667,29.5,4.1,7.7
2021-07-03T00:43:00Z,45.26683333,-66.06116667,30.5,3.9,7.7
2021-07-03T00:44:00Z,45.26683333,-66.06116667,29.8,3.7,7.7
2021-07-03T00:45:00Z,45.26683333,-66.06116667,31.8,3.6,7.7
2021-07-03T00:46:00Z,45.26683333,-66.06116667,31.4,3.2,7.0
2021-07-03T00:47:00Z,45.26683333,-66.06116667,31.3,3.2,7.0
2021-07-03T00:48:00Z,45.26683333,-66.06116667,30.5,3.2,7.0
2021-07-03T00:49:00Z,45.26683333,-66.06116667,29.4,3.1,7.0
2021-07-03T00:50:00Z,45.26683333,-66.06116667,28.8,3.1,7.0
2021-07-03T00:51:00Z,45.26683333,-66.06116667,28.2,3.1,7.0
2021-07-03T00:52:00Z,45.26683333,-66.06116667,27.6,3.3,7.2
2021-07-03T00:53:00Z,45.26683333,-66.06116667,27.1,3.5,7.2
2021-07-03T00:54:00Z,45.26683333,-66.06116667,25.5,3.6,7.2
2021-07-03T00:55:00Z,45.26683333,-66.06116667,23.4,3.6,7.2
2021-07-03T00:56:00Z,45.26683333,-66.06116667,23.3,3.9,7.2
2021-07-03T00:57:00Z,45.26683333,-66.06116667,23.6,3.9,7.2
2021-07-03T00:58:00Z,45.26683333,-66.06116667,23.9,3.9,7.2
2021-07-03T00:59:00Z,45.26683333,-66.06116667,24.0,3.9,7.2
2021-07-03T01:00:00Z,45.26683333,-66.06116667,24.2,4.0,7.2
2021-07-03T01:01:00Z,45.26683333,-66.06116667,24.2,4.0,8.1
2021-07-03T01:02:00Z,45.26683333,-66.06116667,25.3,3.9,8.1
2021-07-03T01:03:00Z,45.26683333,-66.06116667,24.7,4.0,8.1
2021-07-03T01:04:00Z,45.26683333,-66.06116667,26.6,4.1,8.1
2021-07-03T01:05:00Z,45.26683333,-66.06116667,26.2,4.2,8.1
2021-07-03T01:06:00Z,45.26683333,-66.06116667,27.2,4.2,8.1
2021-07-03T01:07:00Z,45.26683333,-66.06116667,29.2,4.1,8.1
2021-07-03T01:08:00Z,45.26683333,-66.06116667,29.6,4.1,8.1
2021-07-03T01:09:00Z,45.26683333,-66.06116667,28.3,4.1,8.1
2021-07-03T01:10:00Z,45.26683333,-66.06116667,27.8,4.0,8.1
2021-07-03T01:11:00Z,45.26683333,-66.06116667,27.0,4.0,7.3
2021-07-03T01:12:00Z,45.26683333,-66.06116667,27.0,3.8,7.1
2021-07-03T01:13:00Z,45.26683333,-66.06116667,27.1,3.8,7.1
2021-07-03T01:14:00Z,45.26683333,-66.06116667,25.2,3.7,7.1
2021-07-03T01:15:00Z,45.26683333,-66.06116667,25.6,3.7,7.1
2021-07-03T01:16:00Z,45.26683333,-66.06116667,24.1,3.7,7.1
2021-07-03T01:17:00Z,45.26683333,-66.06116667,22.5,3.8,7.1
2021-07-03T01:18:00Z,45.26683333,-66.06116667,21.6,3.9,9.0
2021-07-03T01:19:00Z,45.26683333,-66.06116667,22.8,3.9,9.0
2021-07-03T01:20:00Z,45.26683333,-66.06116667,22.6,4.0,9.0
2021-07-03T01:21:00Z,45.26683333,-66.06116667,23.6,4.1,9.0
2021-07-03T01:22:00Z,45.26683333,-66.06116667,22.4,4.2,9.0
2021-07-03T01:23:00Z,45.26683333,-66.06116667,22.1,4.1,9.0
2021-07-03T01:24:00Z,45.26683333,-66.06116667,23.0,4.1,9.0
2021-07-03T01:25:00Z,45.26683333,-66.06116667,23.4,4.1,9.0
2021-07-03T01:26:00Z,45.26683333,-66.06116667,24.4,4.0,9.0
2021-07-03T01:27:00Z,45.26683333,-66.06116667,24.3,4.0,9.0
2021-07-03T01:28:00Z,45.26683333,-66.06116667,23.3,3.9,7.8
2021-07-03T01:29:00Z,45.26683333,-66.06116667,22.7,3.8,7.3
2021-07-03T01:30:00Z,45.26683333,-66.06116667,23.1,3.9,8.3
2021-07-03T01:31:00Z,45.26683333,-66.06116667,22.9,3.9,8.3
2021-07-03T01:32:00Z,45.26683333,-66.06116667,23.1,4.0,8.3
2021-07-03T01:33:00Z,45.26683333,-66.06116667,23.9,4.1,8.3
2021-07-03T01:34:00Z,45.26683333,-66.06116667,24.6,4.2,8.3
2021-07-03T01:35:00Z,45.26683333,-66.06116667,23.8,4.2,8.3
2021-07-03T01:36:00Z,45.26683333,-66.06116667,22.7,4.1,8.3
2021-07-03T01:37:00Z,45.26683333,-66.06116667,22.9,4.2,8.3
2021-07-03T01:38:00Z,45.26683333,-66.06116667,24.5,4.3,8.3
2021-07-03T01:39:00Z,45.26683333,-66.06116667,25.4,4.5,8.5
2021-07-03T01:40:00Z,45.26683333,-66.06116667,25.1,4.6,8.5
2021-07-03T01:41:00Z,45.26683333,-66.06116667,24.3,4.5,8.5
2021-07-03T01:42:00Z,45.26683333,-66.06116667,24.7,4.3,8.5
2021-07-03T01:43:00Z,45.26683333,-66.06116667,22.0,4.1,8.5
2021-07-03T01:44:00Z,45.26683333,-66.06116667,21.2,4.0,8.5
2021-07-03T01:45:00Z,45.26683333,-66.06116667,22.2,4.0,8.5
2021-07-03T01:46:00Z,45.26683333,-66.06116667,21.6,4.0,8.5
2021-07-03T01:47:00Z,45.26683333,-66.06116667,21.2,3.7,8.5
2021-07-03T01:48:00Z,45.26683333,-66.06116667,19.7,3.5,8.5
2021-07-03T01:49:00Z,45.26683333,-66.06116667,20.5,3.3,7.6
2021-07-03T01:50:00Z,45.26683333,-66.06116667,20.0,3.1,6.0
2021-07-03T01:51:00Z,45.26683333,-66.06116667,21.2,3.1,6.1
2021-07-03T01:52:00Z,45.26683333,-66.06116667,21.6,3.1,6.1
2021-07-03T01:53:00Z,45.26683333,-66.06116667,22.9,3.3,7.2
2021-07-03T01:54:00Z,45.26683333,-66.06116667,22.3,3.4,7.2
2021-07-03T01:55:00Z,45.26683333,-66.06116667,20.8,3.6,7.2
2021-07-03T01:56:00Z,45.26683333,-66.06116667,21.6,3.6,7.2
2021-07-03T01:57:00Z,45.26683333,-66.06116667,21.0,4.0,8.2
2021-07-03T01:58:00Z,45.26683333,-66.06116667,21.7,4.2,8.2
2021-07-03T01:59:00Z,45.26683333,-66.06116667,19.4,4.1,8.2
2021-07-03T02:00:00Z,45.26683333,-66.06116667,19.5,4.3,9.1
2021-07-03T02:01:00Z,45.26683333,-66.06116667,20.8,4.5,9.1
2021-07-03T02:02:00Z,45.26683333,-66.06116667,20.4,4.7,9.1
2021-07-03T02:03:00Z,45.26683333,-66.06116667,21.8,4.9,9.1
2021-07-03T02:04:00Z,45.26683333,-66.06116667,22.4,4.9,9.1
2021-07-03T02:05:00Z,45.26683333,-66.06116667,22.2,4.8,9.1
2021-07-03T02:06:00Z,45.26683333,-66.06116667,22.9,4.8,9.1
2021-07-03T02:07:00Z,45.26683333,-66.06116667,22.7,4.4,9.1
2021-07-03T02:08:00Z,45.26683333,-66.06116667,22.1,4.3,9.1
2021-07-03T02:09:00Z,45.26683333,-66.06116667,23.2,4.5,9.1
2021-07-03T02:10:00Z,45.26683333,-66.06116667,22.4,4.3,9.1
2021-07-03T02:11:00Z,45.26683333,-66.06116667,20.7,4.2,9.1
2021-07-03T02:12:00Z,45.26683333,-66.06116667,19.7,4.0,9.1
2021-07-03T02:13:00Z,45.26683333,-66.06116667,19.0,3.8,9.1
2021-07-03T02:14:00Z,45.26683333,-66.06116667,19.3,3.7,9.1
2021-07-03T02:15:00Z,45.26683333,-66.06116667,19.8,3.6,9.1
2021-07-03T02:16:00Z,45.26683333,-66.06116667,19.8,3.7,7.0
2021-07-03T02:17:00Z,45.26683333,-66.06116667,20.4,4.0,7.0
2021-07-03T02:18:00Z,45.26683333,-66.06116667,20.1,4.1,7.0
2021-07-03T02:19:00Z,45.26683333,-66.06116667,19.8,3.9,7.0
2021-07-03T02:20:00Z,45.26683333,-66.06116667,20.7,3.9,6.6
2021-07-03T02:21:00Z,45.26683333,-66.06116667,19.2,3.8,6.3
2021-07-03T02:22:00Z,45.26683333,-66.06116667,19.6,3.8,6.3
2021-07-03T02:23:00Z,45.26683333,-66.06116667,16.7,3.6,6.3
2021-07-03T02:24:00Z,45.26683333,-66.06116667,17.2,3.6,6.5
2021-07-03T02:25:00Z,45.26683333,-66.06116667,17.9,3.7,7.3
2021-07-03T02:26:00Z,45.26683333,-66.06116667,17.1,3.6,7.3
2021-07-03T02:27:00Z,45.26683333,-66.06116667,16.1,3.6,7.3
2021-07-03T02:28:00Z,45.26683333,-66.06116667,17.8,3.7,7.3
2021-07-03T02:29:00Z,45.26683333,-66.06116667,17.8,3.7,7.3
2021-07-03T02:30:00Z,45.26683333,-66.06116667,18.5,3.8,7.3
2021-07-03T02:31:00Z,45.26683333,-66.06116667,19.2,4.1,8.7
2021-07-03T02:32:00Z,45.26683333,-66.06116667,20.0,4.1,8.7
2021-07-03T02:33:00Z,45.26683333,-66.06116667,23.3,4.2,8.7
2021-07-03T02:34:00Z,45.26683333,-66.06116667,22.9,4.2,8.7
2021-07-03T02:35:00Z,45.26683333,-66.06116667,22.6,4.1,8.7
2021-07-03T02:36:00Z,45.26683333,-66.06116667,22.7,4.2,8.7
2021-07-03T02:37:00Z,45.26683333,-66.06116667,23.5,4.2,8.7
2021-07-03T02:38:00Z,45.26683333,-66.06116667,22.6,4.1,8.7
2021-07-03T02:39:00Z,45.26683333,-66.06116667,22.7,4.0,8.7
2021-07-03T02:40:00Z,45.26683333,-66.06116667,23.7,3.8,8.7
2021-07-03T02:41:00Z,45.26683333,-66.06116667,24.7,3.8,7.0
2021-07-03T02:42:00Z,45.26683333,-66.06116667,23.8,3.9,7.0
2021-07-03T02:43:00Z,45.26683333,-66.06116667,23.6,4.0,7.0
2021-07-03T02:44:00Z,45.26683333,-66.06116667,23.3,4.1,7.0
2021-07-03T02:45:00Z,45.26683333,-66.06116667,23.4,3.9,8.4
2021-07-03T02:46:00Z,45.26683333,-66.06116667,23.1,4.0,8.4
2021-07-03T02:47:00Z,45.26683333,-66.06116667,24.4,3.8,8.4
2021-07-03T02:48:00Z,45.26683333,-66.06116667,27.0,3.9,8.4
2021-07-03T02:49:00Z,45.26683333,-66.06116667,27.8,3.9,8.4
2021-07-03T02:50:00Z,45.26683333,-66.06116667,27.5,3.9,8.4
2021-07-03T02:51:00Z,45.26683333,-66.06116667,27.4,3.8,8.4
2021-07-03T02:52:00Z,45.26683333,-66.06116667,28.7,3.9,8.4
2021-07-03T02:53:00Z,45.26683333,-66.06116667,28.4,3.7,8.4
2021-07-03T02:54:00Z,45.26683333,-66.06116667,30.3,3.5,8.4
2021-07-03T02:55:00Z,45.26683333,-66.06116667,30.0,3.5,7.9
2021-07-03T02:56:00Z,45.26683333,-66.06116667,30.9,3.4,7.9
2021-07-03T02:57:00Z,45.26683333,-66.06116667,29.4,3.7,8.2
2021-07-03T02:58:00Z,45.26683333,-66.06116667,26.5,3.9,8.2
2021-07-03T02:59:00Z,45.26683333,-66.06116667,25.9,4.0,8.2
2021-07-03T03:00:00Z,45.26683333,-66.06116667,25.6,4.3,9.2
2021-07-03T03:01:00Z,45.26683333,-66.06116667,26.3,4.4,9.2
2021-07-03T03:02:00Z,45.26683333,-66.06116667,23.7,4.2,9.2
2021-07-03T03:03:00Z,45.26683333,-66.06116667,22.5,4.3,9.2
2021-07-03T03:04:00Z,45.26683333,-66.06116667,21.6,4.6,9.2
2021-07-03T03:05:00Z,45.26683333,-66.06116667,20.5,4.6,9.2
2021-07-03T03:06:00Z,45.26683333,-66.06116667,19.1,4.5,9.2
2021-07-03T03:07:00Z,45.26683333,-66.06116667,19.0,4.2,9.2
2021-07-03T03:08:00Z,45.26683333,-66.06116667,19.3,4.2,9.2
2021-07-03T03:09:00Z,45.26683333,-66.06116667,19.2,4.2,9.2
2021-07-03T03:10:00Z,45.26683333,-66.06116667,18.9,4.1,8.3
2021-07-03T03:11:00Z,45.26683333,-66.06116667,18.6,3.9,8.1
2021-07-03T03:12:00Z,45.26683333,-66.06116667,20.9,4.0,8.1
2021-07-03T03:13:00Z,45.26683333,-66.06116667,23.9,4.0,8.1
2021-07-03T03:14:00Z,45.26683333,-66.06116667,23.6,3.8,7.6
2021-07-03T03:15:00Z,45.26683333,-66.06116667,26.0,3.8,7.6
2021-07-03T03:16:00Z,45.26683333,-66.06116667,26.8,3.9,7.6
2021-07-03T03:17:00Z,45.26683333,-66.06116667,27.5,4.1,7.9
2021-07-03T03:18:00Z,45.26683333,-66.06116667,28.1,4.1,8.2
2021-07-03T03:19:00Z,45.26683333,-66.06116667,27.5,4.2,8.2
2021-07-03T03:20:00Z,45.26683333,-66.06116667,27.9,4.2,8.2
2021-07-03T03:21:00Z,45.26683333,-66.06116667,28.1,4.2,8.2
2021-07-03T03:22:00Z,45.26683333,-66.06116667,26.8,4.3,8.2
2021-07-03T03:23:00Z,45.26683333,-66.06116667,25.6,4.4,8.2
2021-07-03T03:24:00Z,45.26683333,-66.06116667,25.3,4.7,8.2
2021-07-03T03:25:00Z,45.26683333,-66.06116667,23.7,4.8,8.2
2021-07-03T03:26:00Z,45.26683333,-66.06116667,24.3,4.8,8.2
2021-07-03T03:27:00Z,45.26683333,-66.06116667,23.5,4.8,8.2
2021-07-03T03:28:00Z,45.26683333,-66.06116667,23.9,4.6,8.1
2021-07-03T03:29:00Z,45.26683333,-66.06116667,24.3,4.6,8.1
2021-07-03T03:30:00Z,45.26683333,-66.06116667,23.1,4.6,8.1
2021-07-03T03:31:00Z,45.26683333,-66.06116667,22.5,4.7,8.1
2021-07-03T03:32:00Z,45.26683333,-66.06116667,22.8,4.6,8.1
2021-07-03T03:33:00Z,45.26683333,-66.06116667,23.5,4.3,8.1
2021-07-03T03:34:00Z,45.26683333,-66.06116667,22.7,4.2,8.1
2021-07-03T03:35:00Z,45.26683333,-66.06116667,22.5,4.3,8.1
2021-07-03T03:36:00Z,45.26683333,-66.06116667,21.3,4.2,8.1
2021-07-03T03:37:00Z,45.26683333,-66.06116667,22.3,4.2,8.1
2021-07-03T03:38:00Z,45.26683333,-66.06116667,22.1,4.3,8.1
2021-07-03T03:39:00Z,45.26683333,-66.06116667,22.0,4.2,8.0
2021-07-03T03:40:00Z,45.26683333,-66.06116667,21.2,4.1,8.0
2021-07-03T03:41:00Z,45.26683333,-66.06116667,20.2,4.2,8.5
2021-07-03T03:42:00Z,45.26683333,-66.06116667,20.6,4.4,8.5
2021-07-03T03:43:00Z,45.26683333,-66.06116667,19.7,4.6,8.5
2021-07-03T03:44:00Z,45.26683333,-66.06116667,20.3,4.6,8.5
2021-07-03T03:45:00Z,45.26683333,-66.06116667,21.2,4.6,8.5
2021-07-03T03:46:00Z,45.26683333,-66.06116667,21.5,4.8,8.5
2021-07-03T03:47:00Z,45.26683333,-66.06116667,21.1,4.8,8.5
2021-07-03T03:48:00Z,45.26683333,-66.06116667,19.9,4.9,8.5
2021-07-03T03:49:00Z,45.26683333,-66.06116667,19.8,5.0,8.5
2021-07-03T03:50:00Z,45.26683333,-66.06116667,20.9,5.2,8.5
2021-07-03T03:51:00Z,45.26683333,-66.06116667,21.7,5.0,8.5
2021-07-03T03:52:00Z,45.26683333,-66.06116667,22.0,4.8,8.5
2021-07-03T03:53:00Z,45.26683333,-66.06116667,21.1,4.7,8.5
2021-07-03T03:54:00Z,45.26683333,-66.06116667,20.2,4.5,8.5
2021-07-03T03:55:00Z,45.26683333,-66.06116667,19.4,4.4,8.5
2021-07-03T03:56:00Z,45.26683333,-66.06116667,20.3,4.2,8.5
2021-07-03T03:57:00Z,45.26683333,-66.06116667,19.7,4.2,8.5
2021-07-03T03:58:00Z,45.26683333,-66.06116667,20.7,4.2,8.7
2021-07-03T03:59:00Z,45.26683333,-66.06116667,21.1,4.2,9.1
2021-07-03T04:00:00Z,45.26683333,-66.06116667,20.3,4.4,9.1
2021-07-03T04:01:00Z,45.26683333,-66.06116667,20.6,4.5,9.1
2021-07-03T04:02:00Z,45.26683333,-66.06116667,21.5,4.6,9.1
2021-07-03T04:03:00Z,45.26683333,-66.06116667,22.9,4.8,9.1
2021-07-03T04:04:00Z,45.26683333,-66.06116667,23.8,5.1,9.1
2021-07-03T04:05:00Z,45.26683333,-66.06116667,24.4,5.1,9.1
2021-07-03T04:06:00Z,45.26683333,-66.06116667,23.1,5.2,9.1
2021-07-03T04:07:00Z,45.26683333,-66.06116667,24.6,5.1,9.1
2021-07-03T04:08:00Z,45.26683333,-66.06116667,25.7,4.9,9.1
2021-07-03T04:09:00Z,45.26683333,-66.06116667,26.4,4.7,8.9
2021-07-03T04:10:00Z,45.26683333,-66.06116667,27.6,4.4,7.9
2021-07-03T04:11:00Z,45.26683333,-66.06116667,27.7,4.4,7.9
2021-07-03T04:12:00Z,45.26683333,-66.06116667,27.7,4.2,7.9
2021-07-03T04:13:00Z,45.26683333,-66.06116667,26.4,3.9,7.9
2021-07-03T04:14:00Z,45.26683333,-66.06116667,26.2,3.6,6.9
2021-07-03T04:15:00Z,45.26683333,-66.06116667,28.1,3.4,6.9
2021-07-03T04:16:00Z,45.26683333,-66.06116667,26.7,3.2,6.9
2021-07-03T04:17:00Z,45.26683333,-66.06116667,25.9,3.3,6.9
2021-07-03T04:18:00Z,45.26683333,-66.06116667,24.4,3.3,6.9
2021-07-03T04:19:00Z,45.26683333,-66.06116667,24.1,3.3,6.9
2021-07-03T04:20:00Z,45.26683333,-66.06116667,23.8,3.3,6.9
2021-07-03T04:21:00Z,45.26683333,-66.06116667,22.6,3.0,6.4
2021-07-03T04:22:00Z,45.26683333,-66.06116667,21.3,3.0,6.4
2021-07-03T04:23:00Z,45.26683333,-66.06116667,22.7,3.0,6.4
2021-07-03T04:24:00Z,45.26683333,-66.06116667,25.1,3.1,6.4
2021-07-03T04:25:00Z,45.26683333,-66.06116667,24.1,3.1,6.4
2021-07-03T04:26:00Z,45.26683333,-66.06116667,27.2,3.1,6.4
2021-07-03T04:27:00Z,45.26683333,-66.06116667,27.6,3.1,6.4
2021-07-03T04:28:00Z,45.26683333,-66.06116667,28.9,3.1,6.4
2021-07-03T04:29:00Z,45.26683333,-66.06116667,28.9,3.0,5.5
2021-07-03T04:30:00Z,45.26683333,-66.06116667,30.0,2.8,5.5
2021-07-03T04:31:00Z,45.26683333,-66.06116667,30.5,2.9,6.0
2021-07-03T04:32:00Z,45.26683333,-66.06116667,31.0,3.0,6.0
2021-07-03T04:33:00Z,45.26683333,-66.06116667,27.2,2.9,6.0
2021-07-03T04:34:00Z,45.26683333,-66.06116667,25.6,3.1,8.3
2021-07-03T04:35:00Z,45.26683333,-66.06116667,24.7,3.4,8.3
2021-07-03T04:36:00Z,45.26683333,-66.06116667,23.1,3.5,8.3
2021-07-03T04:37:00Z,45.26683333,-66.06116667,22.9,3.7,8.3
2021-07-03T04:38:00Z,45.26683333,-66.06116667,22.1,3.6,8.3
2021-07-03T04:39:00Z,45.26683333,-66.06116667,21.4,3.8,8.3
2021-07-03T04:40:00Z,45.26683333,-66.06116667,20.3,4.1,8.3
2021-07-03T04:41:00Z,45.26683333,-66.06116667,19.2,4.0,8.3
2021-07-03T04:42:00Z,45.26683333,-66.06116667,19.3,4.0,8.3
2021-07-03T04:43:00Z,45.26683333,-66.06116667,22.4,4.3,8.3
2021-07-03T04:44:00Z,45.26683333,-66.06116667,21.9,4.2,7.7
2021-07-03T04:45:00Z,45.26683333,-66.06116667,21.5,4.0,7.7
2021-07-03T04:46:00Z,45.26683333,-66.06116667,21.7,3.9,7.7
2021-07-03T04:47:00Z,45.26683333,-66.06116667,20.6,3.8,7.7
2021-07-03T04:48:00Z,45.26683333,-66.06116667,20.2,3.8,7.7
2021-07-03T04:49:00Z,45.26683333,-66.06116667,19.0,3.7,7.7
2021-07-03T04:50:00Z,45.26683333,-66.06116667,18.5,3.7,7.7
2021-07-03T04:51:00Z,45.26683333,-66.06116667,19.3,3.7,7.7
2021-07-03T04:52:00Z,45.26683333,-66.06116667,20.2,3.7,7.7
2021-07-03T04:53:00Z,45.26683333,-66.06116667,19.9,3.6,7.7
2021-07-03T04:54:00Z,45.26683333,-66.06116667,20.2,3.4,7.1
2021-07-03T04:55:00Z,45.26683333,-66.06116667,20.1,3.4,7.1
2021-07-03T04:56:00Z,45.26683333,-66.06116667,20.4,3.4,7.1
2021-07-03T04:57:00Z,45.26683333,-66.06116667,20.0,3.4,7.1
2021-07-03T04:58:00Z,45.26683333,-66.06116667,19.5,3.6,7.1
2021-07-03T04:59:00Z,45.26683333,-66.06116667,21.1,3.7,7.1
2021-07-03T05:00:00Z,45.26683333,-66.06116667,22.0,3.8,7.1
2021-07-03T05:01:00Z,45.26683333,-66.06116667,21.7,3.9,7.1
2021-07-03T05:02:00Z,45.26683333,-66.06116667,20.1,3.9,7.1
2021-07-03T05:03:00Z,45.26683333,-66.06116667,15.9,3.6,7.1
2021-07-03T05:04:00Z,45.26683333,-66.06116667,14.5,3.5,7.1
2021-07-03T05:05:00Z,45.26683333,-66.06116667,11.8,3.5,7.1
2021-07-03T05:06:00Z,45.26683333,-66.06116667,10.1,3.5,7.1
2021-07-03T05:07:00Z,45.26683333,-66.06116667,8.9,3.4,7.1
2021-07-03T05:08:00Z,45.26683333,-66.06116667,4.8,3.3,7.1
2021-07-03T05:09:00Z,45.26683333,-66.06116667,1.9,3.1,7.1
2021-07-03T05:10:00Z,45.26683333,-66.06116667,359.4,2.8,6.0
2021-07-03T05:11:00Z,45.26683333,-66.06116667,358.2,2.8,5.6
2021-07-03T05:12:00Z,45.26683333,-66.06116667,355.2,2.6,5.3
2021-07-03T05:13:00Z,45.26683333,-66.06116667,357.0,2.7,5.3
2021-07-03T05:14:00Z,45.26683333,-66.06116667,356.3,2.8,5.9
2021-07-03T05:15:00Z,45.26683333,-66.06116667,355.9,2.9,5.9
2021-07-03T05:16:00Z,45.26683333,-66.06116667,356.3,2.8,5.9
2021-07-03T05:17:00Z,45.26683333,-66.06116667,356.7,2.8,5.9
2021-07-03T05:18:00Z,45.26683333,-66.06116667,0.2,2.9,5.9
2021-07-03T05:19:00Z,45.26683333,-66.06116667,1.9,2.8,5.9
2021-07-03T05:20:00Z,45.26683333,-66.06116667,1.8,2.8,5.9
2021-07-03T05:21:00Z,45.26683333,-66.06116667,4.2,2.8,6.4
2021-07-03T05:22:00Z,45.26683333,-66.06116667,6.6,2.9,6.4
2021-07-03T05:23:00Z,45.26683333,-66.06116667,10.2,3.0,6.4
2021-07-03T05:24:00Z,45.26683333,-66.06116667,8.1,2.7,6.4
2021-07-03T05:25:00Z,45.26683333,-66.06116667,12.0,2.5,6.4
2021-07-03T05:26:00Z,45.26683333,-66.06116667,14.2,2.5,6.4
2021-07-03T05:27:00Z,45.26683333,-66.06116667,14.3,2.5,6.4
2021-07-03T05:28:00Z,45.26683333,-66.06116667,15.7,2.5,6.4
2021-07-03T05:29:00Z,45.26683333,-66.06116667,16.3,2.8,6.4
2021-07-03T05:30:00Z,45.26683333,-66.06116667,17.8,2.8,6.4
2021-07-03T05:31:00Z,45.26683333,-66.06116667,16.4,2.7,6.7
2021-07-03T05:32:00Z,45.26683333,-66.06116667,17.6,3.0,7.5
2021-07-03T05:33:00Z,45.26683333,-66.06116667,16.6,3.1,7.5
2021-07-03T05:34:00Z,45.26683333,-66.06116667,18.8,3.3,7.5
2021-07-03T05:35:00Z,45.26683333,-66.06116667,18.0,3.3,7.5
2021-07-03T05:36:00Z,45.26683333,-66.06116667,16.1,3.4,7.5
2021-07-03T05:37:00Z,45.26683333,-66.06116667,17.9,3.6,7.5
2021-07-03T05:38:00Z,45.26683333,-66.06116667,17.4,3.6,7.5
2021-07-03T05:39:00Z,45.26683333,-66.06116667,19.1,3.6,7.5
2021-07-03T05:40:00Z,45.26683333,-66.06116667,18.8,3.6,7.5
2021-07-03T05:41:00Z,45.26683333,-66.06116667,21.2,3.6,7.5
2021-07-03T05:42:00Z,45.26683333,-66.06116667,22.6,3.5,6.9
2021-07-03T05:43:00Z,45.26683333,-66.06116667,22.2,3.5,6.9
2021-07-03T05:44:00Z,45.26683333,-66.06116667,21.9,3.6,6.9
2021-07-03T05:45:00Z,45.26683333,-66.06116667,21.9,3.9,6.9
2021-07-03T05:46:00Z,45.26683333,-66.06116667,22.2,3.9,6.9
2021-07-03T05:47:00Z,45.26683333,-66.06116667,20.5,3.9,8.1
2021-07-03T05:48:00Z,45.26683333,-66.06116667,20.1,3.9,8.1
