timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-13T00:00:00Z,45.26683333,-66.06116667,184.9,3.6,5.4
2021-06-13T00:01:00Z,45.26683333,-66.06116667,184.7,3.5,5.4
2021-06-13T00:02:00Z,45.26683333,-66.06116667,183.7,3.5,5.2
2021-06-13T00:03:00Z,45.26683333,-66.06116667,183.3,3.5,5.0
2021-06-13T00:04:00Z,45.26683333,-66.06116667,183.3,3.5,5.9
2021-06-13T00:05:00Z,45.26683333,-66.06116667,182.0,3.5,5.9
2021-06-13T00:06:00Z,45.26683333,-66.06116667,181.5,3.5,5.9
2021-06-13T00:07:00Z,45.26683333,-66.06116667,180.2,3.5,5.9
2021-06-13T00:08:00Z,45.26683333,-66.06116667,179.5,3.4,5.9
2021-06-13T00:09:00Z,45.26683333,-66.06116667,178.8,3.4,5.9
2021-06-13T00:10:00Z,45.26683333,-66.06116667,179.3,3.4,5.9
2021-06-13T00:11:00Z,45.26683333,-66.06116667,179.1,3.4,5.9
2021-06-13T00:12:00Z,45.26683333,-66.06116667,178.8,3.4,5.9
2021-06-13T00:13:00Z,45.26683333,-66.06116667,178.6,3.4,5.9
2021-06-13T00:14:00Z,45.26683333,-66.06116667,178.3,3.3,4.9
2021-06-13T00:15:00Z,45.26683333,-66.06116667,178.0,3.2,4.8
2021-06-13T00:16:00Z,45.26683333,-66.06116667,178.3,3.2,4.8
2021-06-13T00:17:00Z,45.26683333,-66.06116667,179.2,3.1,4.8
2021-06-13T00:18:00Z,45.26683333,-66.06116667,180.0,3.1,4.8
2021-06-13T00:19:00Z,45.26683333,-66.06116667,180.9,3.0,4.8
2021-06-13T00:20:00Z,45.26683333,-66.06116667,180.6,2.9,4.5
2021-06-13T00:21:00Z,45.26683333,-66.06116667,179.9,2.9,4.5
2021-06-13T00:22:00Z,45.26683333,-66.06116667,180.2,2.8,4.5
2021-06-13T00:23:00Z,45.26683333,-66.06116667,179.3,2.8,4.3
2021-06-13T00:24:00Z,45.26683333,-66.06116667,177.9,2.7,4.3
2021-06-13T00:25:00Z,45.26683333,-66.06116667,177.7,2.7,4.1
2021-06-13T00:26:00Z,45.26683333,-66.06116667,175.2,2.6,4.1
2021-06-13T00:27:00Z,45.26683333,-66.06116667,172.9,2.5,4.1
2021-06-13T00:28:00Z,45.26683333,-66.06116667,169.6,2.5,4.1
2021-06-13T00:29:00Z,45.26683333,-66.06116667,166.4,2.4,3.6
2021-06-13T00:30:00Z,45.26683333,-66.06116667,163.4,2.4,3.5
2021-06-13T00:31:00Z,45.26683333,-66.06116667,161.0,2.4,3.7
2021-06-13T00:32:00Z,45.26683333,-66.06116667,157.3,2.5,3.7
2021-06-13T00:33:00Z,45.26683333,-66.06116667,154.1,2.5,3.7
2021-06-13T00:34:00Z,45.26683333,-66.06116667,151.0,2.5,3.7
2021-06-13T00:35:00Z,45.26683333,-66.06116667,148.3,2.6,3.7
2021-06-13T00:36:00Z,45.26683333,-66.06116667,146.5,2.6,3.7
2021-06-13T00:37:00Z,45.26683333,-66.06116667,145.7,2.7,4.3
2021-06-13T00:38:00Z,45.26683333,-66.06116667,145.9,2.8,4.3
2021-06-13T00:39:00Z,45.26683333,-66.06116667,146.5,2.9,4.5
2021-06-13T00:40:00Z,45.26683333,-66.06116667,147.1,2.9,4.5
2021-06-13T00:41:00Z,45.26683333,-66.06116667,146.6,3.0,4.5
2021-06-13T00:42:00Z,45.26683333,-66.06116667,147.5,3.0,4.5
2021-06-13T00:43:00Z,45.26683333,-66.06116667,148.9,3.0,4.5
2021-06-13T00:44:00Z,45.26683333,-66.06116667,150.8,3.0,4.5
2021-06-13T00:45:00Z,45.26683333,-66.06116667,152.3,3.0,4.5
2021-06-13T00:46:00Z,45.26683333,-66.06116667,154.0,3.1,4.5
2021-06-13T00:47:00Z,45.26683333,-66.06116667,156.1,3.0,4.5
2021-06-13T00:48:00Z,45.26683333,-66.06116667,156.4,3.0,4.5
2021-06-13T00:49:00Z,45.26683333,-66.06116667,157.9,2.9,4.4
2021-06-13T00:50:00Z,45.26683333,-66.06116667,159.6,2.9,4.6
2021-06-13T00:51:00Z,45.26683333,-66.06116667,162.3,2.9,4.6
2021-06-13T00:52:00Z,45.26683333,-66.06116667,164.8,2.9,4.6
2021-06-13T00:53:00Z,45.26683333,-66.06116667,167.3,2.9,4.6
2021-06-13T00:54:00Z,45.26683333,-66.06116667,169.8,2.9,4.6
2021-06-13T00:55:00Z,45.26683333,-66.06116667,172.6,2.8,4.6
2021-06-13T00:56:00Z,45.26683333,-66.06116667,174.7,2.8,4.6
2021-06-13T00:57:00Z,45.26683333,-66.06116667,175.8,2.7,4.6
2021-06-13T00:58:00Z,45.26683333,-66.06116667,178.9,2.7,4.6
2021-06-13T00:59:00Z,45.26683333,-66.06116667,181.2,2.7,4.6
2021-06-13T01:00:00Z,45.26683333,-66.06116667,181.6,2.6,4.0
2021-06-13T01:01:00Z,45.26683333,-66.06116667,182.9,2.6,4.0
2021-06-13T01:02:00Z,45.26683333,-66.06116667,183.6,2.7,4.6
2021-06-13T01:03:00Z,45.26683333,-66.06116667,184.5,2.7,4.6
2021-06-13T01:04:00Z,45.26683333,-66.06116667,185.7,2.8,4.6
2021-06-13T01:05:00Z,45.26683333,-66.06116667,184.7,2.8,4.6
2021-06-13T01:06:00Z,45.26683333,-66.06116667,184.9,2.8,4.6
2021-06-13T01:07:00Z,45.26683333,-66.06116667,185.0,2.9,4.6
2021-06-13T01:08:00Z,45.26683333,-66.06116667,183.9,2.9,4.6
2021-06-13T01:09:00Z,45.26683333,-66.06116667,182.9,2.9,4.6
2021-06-13T01:10:00Z,45.26683333,-66.06116667,183.2,3.0,4.6
2021-06-13T01:11:00Z,45.26683333,-66.06116667,182.8,3.0,4.6
2021-06-13T01:12:00Z,45.26683333,-66.06116667,182.4,3.0,4.6
2021-06-13T01:13:00Z,45.26683333,-66.06116667,182.4,3.1,4.6
2021-06-13T01:14:00Z,45.26683333,-66.06116667,182.0,3.0,4.6
2021-06-13T01:15:00Z,45.26683333,-66.06116667,182.7,3.1,4.6
2021-06-13T01:16:00Z,45.26683333,-66.06116667,183.2,3.1,4.6
2021-06-13T01:17:00Z,45.26683333,-66.06116667,182.9,3.1,4.6
2021-06-13T01:18:00Z,45.26683333,-66.06116667,182.7,3.1,4.6
2021-06-13T01:19:00Z,45.26683333,-66.06116667,182.7,3.1,4.8
2021-06-13T01:20:00Z,45.26683333,-66.06116667,184.1,3.1,4.8
2021-06-13T01:21:00Z,45.26683333,-66.06116667,184.4,3.0,4.8
2021-06-13T01:22:00Z,45.26683333,-66.06116667,184.3,2.9,4.8
2021-06-13T01:23:00Z,45.26683333,-66.06116667,185.3,2.9,4.8
2021-06-13T01:24:00Z,45.26683333,-66.06116667,185.5,2.8,4.8
2021-06-13T01:25:00Z,45.26683333,-66.06116667,186.8,2.8,4.8
2021-06-13T01:26:00Z,45.26683333,-66.06116667,187.6,2.8,4.8
2021-06-13T01:27:00Z,45.26683333,-66.06116667,190.0,2.8,4.8
2021-06-13T01:28:00Z,45.26683333,-66.06116667,192.5,2.8,4.8
2021-06-13T01:29:00Z,45.26683333,-66.06116667,193.7,2.7,4.8
2021-06-13T01:30:00Z,45.26683333,-66.06116667,193.9,2.7,4.6
2021-06-13T01:31:00Z,45.26683333,-66.06116667,194.5,2.8,4.6
2021-06-13T01:32:00Z,45.26683333,-66.06116667,196.1,2.9,4.6
2021-06-13T01:33:00Z,45.26683333,-66.06116667,196.2,2.9,4.6
2021-06-13T01:34:00Z,45.26683333,-66.06116667,197.0,2.9,4.6
2021-06-13T01:35:00Z,45.26683333,-66.06116667,196.3,2.9,4.5
2021-06-13T01:36:00Z,45.26683333,-66.06116667,196.8,2.9,4.5
2021-06-13T01:37:00Z,45.26683333,-66.06116667,197.2,2.9,4.5
2021-06-13T01:38:00Z,45.26683333,-66.06116667,196.4,3.0,4.5
2021-06-13T01:39:00Z,45.26683333,-66.06116667,196.0,3.0,4.5
2021-06-13T01:40:00Z,45.26683333,-66.06116667,195.9,3.0,4.5
2021-06-13T01:41:00Z,45.26683333,-66.06116667,195.1,3.0,4.5
2021-06-13T01:42:00Z,45.26683333,-66.06116667,193.9,3.0,4.4
2021-06-13T01:43:00Z,45.26683333,-66.06116667,192.3,3.0,4.4
2021-06-13T01:44:00Z,45.26683333,-66.06116667,191.5,3.1,4.4
2021-06-13T01:45:00Z,45.26683333,-66.06116667,192.0,3.1,4.4
2021-06-13T01:46:00Z,45.26683333,-66.06116667,191.9,3.1,4.4
2021-06-13T01:47:00Z,45.26683333,-66.06116667,190.0,3.2,4.4
2021-06-13T01:48:00Z,45.26683333,-66.06116667,190.2,3.2,4.3
2021-06-13T01:49:00Z,45.26683333,-66.06116667,190.8,3.2,4.3
2021-06-13T01:50:00Z,45.26683333,-66.06116667,191.3,3.3,4.4
2021-06-13T01:51:00Z,45.26683333,-66.06116667,192.6,3.3,4.4
2021-06-13T01:52:00Z,45.26683333,-66.06116667,194.1,3.2,4.4
2021-06-13T01:53:00Z,45.26683333,-66.06116667,195.0,3.2,4.4
2021-06-13T01:54:00Z,45.26683333,-66.06116667,195.5,3.2,4.5
2021-06-13T01:55:00Z,45.26683333,-66.06116667,195.1,3.3,4.5
2021-06-13T01:56:00Z,45.26683333,-66.06116667,194.0,3.4,4.8
2021-06-13T01:57:00Z,45.26683333,-66.06116667,193.7,3.4,4.8
2021-06-13T01:58:00Z,45.26683333,-66.06116667,193.3,3.4,4.8
2021-06-13T01:59:00Z,45.26683333,-66.06116667,192.8,3.5,5.2
2021-06-13T02:00:00Z,45.26683333,-66.06116667,191.6,3.5,5.2
2021-06-13T02:01:00Z,45.26683333,-66.06116667,190.5,3.5,5.2
2021-06-13T02:02:00Z,45.26683333,-66.06116667,188.8,3.6,5.2
2021-06-13T02:03:00Z,45.26683333,-66.06116667,187.9,3.7,5.2
2021-06-13T02:04:00Z,45.26683333,-66.06116667,186.8,3.7,5.2
2021-06-13T02:05:00Z,45.26683333,-66.06116667,186.4,3.6,5.2
2021-06-13T02:06:00Z,45.26683333,-66.06116667,187.0,3.6,5.2
2021-06-13T02:07:00Z,45.26683333,-66.06116667,186.6,3.5,5.2
2021-06-13T02:08:00Z,45.26683333,-66.06116667,185.7,3.4,5.2
2021-06-13T02:09:00Z,45.26683333,-66.06116667,183.8,3.3,4.7
2021-06-13T02:10:00Z,45.26683333,-66.06116667,181.8,3.3,4.7
2021-06-13T02:11:00Z,45.26683333,-66.06116667,179.8,3.3,4.7
2021-06-13T02:12:00Z,45.26683333,-66.06116667,178.8,3.2,4.7
2021-06-13T02:13:00Z,45.26683333,-66.06116667,177.9,3.2,4.6
2021-06-13T02:14:00Z,45.26683333,-66.06116667,177.3,3.1,4.6
2021-06-13T02:15:00Z,45.26683333,-66.06116667,176.4,3.1,4.5
2021-06-13T02:16:00Z,45.26683333,-66.06116667,174.1,3.1,4.4
2021-06-13T02:17:00Z,45.26683333,-66.06116667,172.6,3.1,4.4
2021-06-13T02:18:00Z,45.26683333,-66.06116667,170.9,3.1,4.4
2021-06-13T02:19:00Z,45.26683333,-66.06116667,170.6,3.1,4.4
2021-06-13T02:20:00Z,45.26683333,-66.06116667,171.3,3.1,4.4
2021-06-13T02:21:00Z,45.26683333,-66.06116667,171.8,3.0,4.4
2021-06-13T02:22:00Z,45.26683333,-66.06116667,172.7,3.1,4.6
2021-06-13T02:23:00Z,45.26683333,-66.06116667,172.6,3.1,4.6
2021-06-13T02:24:00Z,45.26683333,-66.06116667,174.2,3.1,4.6
2021-06-13T02:25:00Z,45.26683333,-66.06116667,175.1,3.0,4.6
2021-06-13T02:26:00Z,45.26683333,-66.06116667,177.3,2.9,4.6
2021-06-13T02:27:00Z,45.26683333,-66.06116667,179.9,3.0,4.6
2021-06-13T02:28:00Z,45.26683333,-66.06116667,182.7,3.0,4.6
2021-06-13T02:29:00Z,45.26683333,-66.06116667,186.7,3.0,4.6
2021-06-13T02:30:00Z,45.26683333,-66.06116667,188.9,2.9,4.6
2021-06-13T02:31:00Z,45.26683333,-66.06116667,191.3,2.9,4.6
2021-06-13T02:32:00Z,45.26683333,-66.06116667,192.6,2.8,4.2
2021-06-13T02:33:00Z,45.26683333,-66.06116667,193.3,2.8,4.0
2021-06-13T02:34:00Z,45.26683333,-66.06116667,193.3,2.8,4.6
2021-06-13T02:35:00Z,45.26683333,-66.06116667,194.5,2.8,4.6
2021-06-13T02:36:00Z,45.26683333,-66.06116667,194.9,2.8,4.6
2021-06-13T02:37:00Z,45.26683333,-66.06116667,194.4,2.8,4.6
2021-06-13T02:38:00Z,45.26683333,-66.06116667,192.8,2.8,4.6
2021-06-13T02:39:00Z,45.26683333,-66.06116667,189.9,2.9,4.6
2021-06-13T02:40:00Z,45.26683333,-66.06116667,188.1,2.9,4.6
2021-06-13T02:41:00Z,45.26683333,-66.06116667,187.2,3.0,4.6
2021-06-13T02:42:00Z,45.26683333,-66.06116667,186.3,3.1,4.6
2021-06-13T02:43:00Z,45.26683333,-66.06116667,185.9,3.2,5.0
2021-06-13T02:44:00Z,45.26683333,-66.06116667,184.5,3.3,5.4
2021-06-13T02:45:00Z,45.26683333,-66.06116667,182.4,3.4,5.6
2021-06-13T02:46:00Z,45.26683333,-66.06116667,180.9,3.6,5.6
2021-06-13T02:47:00Z,45.26683333,-66.06116667,179.8,3.7,5.6
2021-06-13T02:48:00Z,45.26683333,-66.06116667,179.5,3.7,5.6
2021-06-13T02:49:00Z,45.26683333,-66.06116667,178.9,3.7,5.6
2021-06-13T02:50:00Z,45.26683333,-66.06116667,177.9,3.7,5.6
2021-06-13T02:51:00Z,45.26683333,-66.06116667,175.6,3.6,5.6
2021-06-13T02:52:00Z,45.26683333,-66.06116667,173.0,3.6,5.6
2021-06-13T02:53:00Z,45.26683333,-66.06116667,170.9,3.5,5.6
2021-06-13T02:54:00Z,45.26683333,-66.06116667,169.1,3.4,5.6
2021-06-13T02:55:00Z,45.26683333,-66.06116667,167.6,3.4,5.1
2021-06-13T02:56:00Z,45.26683333,-66.06116667,166.4,3.3,4.8
2021-06-13T02:57:00Z,45.26683333,-66.06116667,164.9,3.3,4.4
2021-06-13T02:58:00Z,45.26683333,-66.06116667,164.3,3.3,4.4
2021-06-13T02:59:00Z,45.26683333,-66.06116667,163.1,3.3,4.4
2021-06-13T03:00:00Z,45.26683333,-66.06116667,162.7,3.3,4.4
2021-06-13T03:01:00Z,45.26683333,-66.06116667,163.2,3.4,4.4
2021-06-13T03:02:00Z,45.26683333,-66.06116667,163.6,3.4,4.4
2021-06-13T03:03:00Z,45.26683333,-66.06116667,164.3,3.4,4.4
2021-06-13T03:04:00Z,45.26683333,-66.06116667,165.5,3.3,4.4
2021-06-13T03:05:00Z,45.26683333,-66.06116667,167.2,3.3,4.4
2021-06-13T03:06:00Z,45.26683333,-66.06116667,168.9,3.3,4.4
2021-06-13T03:07:00Z,45.26683333,-66.06116667,170.1,3.3,4.4
2021-06-13T03:08:00Z,45.26683333,-66.06116667,170.3,3.3,4.4
2021-06-13T03:09:00Z,45.26683333,-66.06116667,172.0,3.2,4.4
2021-06-13T03:10:00Z,45.26683333,-66.06116667,173.2,3.2,4.4
2021-06-13T03:11:00Z,45.26683333,-66.06116667,173.7,3.2,4.8
2021-06-13T03:12:00Z,45.26683333,-66.06116667,175.3,3.3,4.8
2021-06-13T03:13:00Z,45.26683333,-66.06116667,176.5,3.4,4.8
2021-06-13T03:14:00Z,45.26683333,-66.06116667,176.8,3.5,4.9
2021-06-13T03:15:00Z,45.26683333,-66.06116667,176.2,3.6,4.9
2021-06-13T03:16:00Z,45.26683333,-66.06116667,174.7,3.5,4.9
2021-06-13T03:17:00Z,45.26683333,-66.06116667,174.1,3.6,4.9
2021-06-13T03:18:00Z,45.26683333,-66.06116667,174.9,3.6,4.9
2021-06-13T03:19:00Z,45.26683333,-66.06116667,174.0,3.6,4.9
2021-06-13T03:20:00Z,45.26683333,-66.06116667,173.7,3.7,4.9
2021-06-13T03:21:00Z,45.26683333,-66.06116667,173.5,3.7,4.9
2021-06-13T03:22:00Z,45.26683333,-66.06116667,173.1,3.7,4.9
2021-06-13T03:23:00Z,45.26683333,-66.06116667,172.9,3.7,5.0
2021-06-13T03:24:00Z,45.26683333,-66.06116667,172.5,3.7,5.0
2021-06-13T03:25:00Z,45.26683333,-66.06116667,172.1,3.8,5.0
2021-06-13T03:26:00Z,45.26683333,-66.06116667,172.1,3.8,5.0
2021-06-13T03:27:00Z,45.26683333,-66.06116667,171.9,3.9,5.0
2021-06-13T03:28:00Z,45.26683333,-66.06116667,170.3,3.8,5.0
2021-06-13T03:29:00Z,45.26683333,-66.06116667,170.0,3.9,5.0
2021-06-13T03:30:00Z,45.26683333,-66.06116667,169.6,4.0,5.2
2021-06-13T03:31:00Z,45.26683333,-66.06116667,168.9,4.0,5.2
2021-06-13T03:32:00Z,45.26683333,-66.06116667,168.2,4.0,5.2
2021-06-13T03:33:00Z,45.26683333,-66.06116667,167.9,4.0,5.2
2021-06-13T03:34:00Z,45.26683333,-66.06116667,168.2,4.0,5.2
2021-06-13T03:35:00Z,45.26683333,-66.06116667,168.1,4.0,5.2
2021-06-13T03:36:00Z,45.26683333,-66.06116667,168.5,4.0,5.2
2021-06-13T03:37:00Z,45.26683333,-66.06116667,168.8,4.0,5.2
2021-06-13T03:38:00Z,45.26683333,-66.06116667,169.9,4.0,5.2
2021-06-13T03:39:00Z,45.26683333,-66.06116667,170.4,3.9,5.2
2021-06-13T03:40:00Z,45.26683333,-66.06116667,171.2,3.9,5.1
2021-06-13T03:41:00Z,45.26683333,-66.06116667,172.7,3.9,5.0
2021-06-13T03:42:00Z,45.26683333,-66.06116667,173.4,3.9,5.0
2021-06-13T03:43:00Z,45.26683333,-66.06116667,174.3,3.9,5.4
2021-06-13T03:44:00Z,45.26683333,-66.06116667,174.9,4.0,5.4
2021-06-13T03:45:00Z,45.26683333,-66.06116667,176.1,4.1,5.4
2021-06-13T03:46:00Z,45.26683333,-66.06116667,176.6,4.1,5.4
2021-06-13T03:47:00Z,45.26683333,-66.06116667,177.8,4.2,5.4
2021-06-13T03:48:00Z,45.26683333,-66.06116667,178.9,4.2,5.4
2021-06-13T03:49:00Z,45.26683333,-66.06116667,178.8,4.1,5.4
2021-06-13T03:50:00Z,45.26683333,-66.06116667,177.5,4.0,5.4
2021-06-13T03:51:00Z,45.26683333,-66.06116667,176.2,3.9,5.4
2021-06-13T03:52:00Z,45.26683333,-66.06116667,176.3,3.8,5.4
2021-06-13T03:53:00Z,45.26683333,-66.06116667,175.6,3.7,5.4
2021-06-13T03:54:00Z,45.26683333,-66.06116667,175.6,3.5,5.3
2021-06-13T03:55:00Z,45.26683333,-66.06116667,175.3,3.4,4.8
2021-06-13T03:56:00Z,45.26683333,-66.06116667,175.9,3.3,4.8
2021-06-13T03:57:00Z,45.26683333,-66.06116667,176.0,3.1,4.3
2021-06-13T03:58:00Z,45.26683333,-66.06116667,174.9,3.0,4.3
2021-06-13T03:59:00Z,45.26683333,-66.06116667,175.4,3.1,4.3
2021-06-13T04:00:00Z,45.26683333,-66.06116667,176.9,3.0,4.1
2021-06-13T04:01:00Z,45.26683333,-66.06116667,178.1,3.0,4.1
2021-06-13T04:02:00Z,45.26683333,-66.06116667,178.3,3.0,4.1
2021-06-13T04:03:00Z,45.26683333,-66.06116667,178.9,3.0,4.1
2021-06-13T04:04:00Z,45.26683333,-66.06116667,179.3,2.9,4.1
2021-06-13T04:05:00Z,45.26683333,-66.06116667,179.4,2.9,4.1
2021-06-13T04:06:00Z,45.26683333,-66.06116667,179.5,2.9,4.1
2021-06-13T04:07:00Z,45.26683333,-66.06116667,180.2,2.9,4.1
2021-06-13T04:08:00Z,45.26683333,-66.06116667,182.4,3.0,5.5
2021-06-13T04:09:00Z,45.26683333,-66.06116667,185.1,3.0,5.5
2021-06-13T04:10:00Z,45.26683333,-66.06116667,186.5,3.0,5.5
2021-06-13T04:11:00Z,45.26683333,-66.06116667,187.9,3.1,5.5
2021-06-13T04:12:00Z,45.26683333,-66.06116667,189.1,3.1,5.5
2021-06-13T04:13:00Z,45.26683333,-66.06116667,189.7,3.2,5.5
2021-06-13T04:14:00Z,45.26683333,-66.06116667,189.0,3.2,5.5
2021-06-13T04:15:00Z,45.26683333,-66.06116667,189.0,3.2,5.5
2021-06-13T04:16:00Z,45.26683333,-66.06116667,188.1,3.2,5.5
2021-06-13T04:17:00Z,45.26683333,-66.06116667,185.5,3.2,5.5
2021-06-13T04:18:00Z,45.26683333,-66.06116667,182.6,3.1,4.9
2021-06-13T04:19:00Z,45.26683333,-66.06116667,177.8,3.1,4.9
2021-06-13T04:20:00Z,45.26683333,-66.06116667,174.7,3.1,4.1
2021-06-13T04:21:00Z,45.26683333,-66.06116667,171.1,3.1,4.2
2021-06-13T04:22:00Z,45.26683333,-66.06116667,168.9,3.0,4.2
2021-06-13T04:23:00Z,45.26683333,-66.06116667,166.7,3.0,4.2
2021-06-13T04:24:00Z,45.26683333,-66.06116667,165.7,3.1,4.2
2021-06-13T04:25:00Z,45.26683333,-66.06116667,163.0,3.1,4.2
2021-06-13T04:26:00Z,45.26683333,-66.06116667,161.3,3.1,4.2
2021-06-13T04:27:00Z,45.26683333,-66.06116667,159.3,3.1,4.2
2021-06-13T04:28:00Z,45.26683333,-66.06116667,157.2,3.2,4.7
2021-06-13T04:29:00Z,45.26683333,-66.06116667,157.4,3.2,4.7
2021-06-13T04:30:00Z,45.26683333,-66.06116667,157.2,3.2,4.7
2021-06-13T04:31:00Z,45.26683333,-66.06116667,157.8,3.2,4.7
2021-06-13T04:32:00Z,45.26683333,-66.06116667,156.9,3.2,4.7
2021-06-13T04:33:00Z,45.26683333,-66.06116667,157.4,3.2,4.7
2021-06-13T04:34:00Z,45.26683333,-66.06116667,157.3,3.2,4.7
2021-06-13T04:35:00Z,45.26683333,-66.06116667,158.2,3.2,4.7
2021-06-13T04:36:00Z,45.26683333,-66.06116667,158.7,3.2,4.7
2021-06-13T04:37:00Z,45.26683333,-66.06116667,159.7,3.2,4.7
2021-06-13T04:38:00Z,45.26683333,-66.06116667,161.3,3.2,4.7
2021-06-13T04:39:00Z,45.26683333,-66.06116667,162.1,3.3,4.6
2021-06-13T04:40:00Z,45.26683333,-66.06116667,163.1,3.3,4.6
2021-06-13T04:41:00Z,45.26683333,-66.06116667,163.7,3.2,4.6
2021-06-13T04:42:00Z,45.26683333,-66.06116667,165.1,3.2,4.6
2021-06-13T04:43:00Z,45.26683333,-66.06116667,165.7,3.2,4.6
2021-06-13T04:44:00Z,45.26683333,-66.06116667,166.3,3.2,4.6
2021-06-13T04:45:00Z,45.26683333,-66.06116667,167.6,3.3,4.6
2021-06-13T04:46:00Z,45.26683333,-66.06116667,168.7,3.3,4.7
2021-06-13T04:47:00Z,45.26683333,-66.06116667,170.5,3.3,4.7
2021-06-13T04:48:00Z,45.26683333,-66.06116667,171.4,3.2,4.7
2021-06-13T04:49:00Z,45.26683333,-66.06116667,171.5,3.0,4.7
2021-06-13T04:50:00Z,45.26683333,-66.06116667,170.6,2.9,4.7
2021-06-13T04:51:00Z,45.26683333,-66.06116667,170.3,3.0,4.7
2021-06-13T04:52:00Z,45.26683333,-66.06116667,169.9,3.1,4.7
2021-06-13T04:53:00Z,45.26683333,-66.06116667,170.2,3.2,4.7
2021-06-13T04:54:00Z,45.26683333,-66.06116667,171.0,3.1,4.7
2021-06-13T04:55:00Z,45.26683333,-66.06116667,172.4,3.1,4.7
2021-06-13T04:56:00Z,45.26683333,-66.06116667,173.0,3.1,4.7
2021-06-13T04:57:00Z,45.26683333,-66.06116667,173.3,3.1,4.7
2021-06-13T04:58:00Z,45.26683333,-66.06116667,173.6,3.2,4.7
2021-06-13T04:59:00Z,45.26683333,-66.06116667,175.0,3.4,4.7
2021-06-13T05:00:00Z,45.26683333,-66.06116667,177.4,3.4,4.7
2021-06-13T05:01:00Z,45.26683333,-66.06116667,178.3,3.5,4.7
2021-06-13T05:02:00Z,45.26683333,-66.06116667,179.4,3.5,4.8
2021-06-13T05:03:00Z,45.26683333,-66.06116667,178.9,3.4,4.8
2021-06-13T05:04:00Z,45.26683333,-66.06116667,178.8,3.4,4.8
2021-06-13T05:05:00Z,45.26683333,-66.06116667,177.9,3.4,4.9
2021-06-13T05:06:00Z,45.26683333,-66.06116667,177.4,3.4,4.9
2021-06-13T05:07:00Z,45.26683333,-66.06116667,177.8,3.4,4.9
2021-06-13T05:08:00Z,45.26683333,-66.06116667,178.0,3.4,4.9
2021-06-13T05:09:00Z,45.26683333,-66.06116667,178.3,3.3,4.9
2021-06-13T05:10:00Z,45.26683333,-66.06116667,178.3,3.3,4.9
2021-06-13T05:11:00Z,45.26683333,-66.06116667,179.4,3.1,4.9
2021-06-13T05:12:00Z,45.26683333,-66.06116667,180.7,3.0,4.9
2021-06-13T05:13:00Z,45.26683333,-66.06116667,182.2,2.9,4.9
2021-06-13T05:14:00Z,45.26683333,-66.06116667,182.2,2.8,4.9
2021-06-13T05:15:00Z,45.26683333,-66.06116667,182.9,2.7,4.2
2021-06-13T05:16:00Z,45.26683333,-66.06116667,182.8,2.6,4.2
2021-06-13T05:17:00Z,45.26683333,-66.06116667,182.1,2.6,4.1
2021-06-13T05:18:00Z,45.26683333,-66.06116667,181.8,2.5,4.1
2021-06-13T05:19:00Z,45.26683333,-66.06116667,179.6,2.4,3.4
2021-06-13T05:20:00Z,45.26683333,-66.06116667,178.9,2.4,3.4
2021-06-13T05:21:00Z,45.26683333,-66.06116667,177.3,2.4,3.3
2021-06-13T05:22:00Z,45.26683333,-66.06116667,176.6,2.4,3.3
2021-06-13T05:23:00Z,45.26683333,-66.06116667,175.1,2.4,3.3
2021-06-13T05:24:00Z,45.26683333,-66.06116667,175.6,2.4,3.3
2021-06-13T05:25:00Z,45.26683333,-66.06116667,175.8,2.3,3.3
2021-06-13T05:26:00Z,45.26683333,-66.06116667,176.2,2.2,3.3
2021-06-13T05:27:00Z,45.26683333,-66.06116667,176.0,2.1,3.3
2021-06-13T05:28:00Z,45.26683333,-66.06116667,176.0,2.1,3.3
2021-06-13T05:29:00Z,45.26683333,-66.06116667,177.0,2.1,3.3
2021-06-13T05:30:00Z,45.26683333,-66.06116667,176.5,2.0,3.3
2021-06-13T05:31:00Z,45.26683333,-66.06116667,175.4,1.9,3.2
2021-06-13T05:32:00Z,45.26683333,-66.06116667,172.8,1.9,2.9
2021-06-13T05:33:00Z,45.26683333,-66.06116667,173.6,1.9,2.9
2021-06-13T05:34:00Z,45.26683333,-66.06116667,173.1,1.8,2.9
2021-06-13T05:35:00Z,45.26683333,-66.06116667,172.5,1.8,2.9
2021-06-13T05:36:00Z,45.26683333,-66.06116667,172.9,1.9,2.9
2021-06-13T05:37:00Z,45.26683333,-66.06116667,172.9,1.8,2.9
2021-06-13T05:38:00Z,45.26683333,-66.06116667,172.6,1.8,2.9
2021-06-13T05:39:00Z,45.26683333,-66.06116667,171.9,1.7,2.7
2021-06-13T05:40:00Z,45.26683333,-66.06116667,169.8,1.7,2.7
2021-06-13T05:41:00Z,45.26683333,-66.06116667,168.2,1.7,2.7
2021-06-13T05:42:00Z,45.26683333,-66.06116667,168.1,1.8,2.8
2021-06-13T05:43:00Z,45.26683333,-66.06116667,167.4,1.8,3.1
2021-06-13T05:44:00Z,45.26683333,-66.06116667,167.1,1.9,3.1
2021-06-13T05:45:00Z,45.26683333,-66.06116667,165.2,1.9,3.1
2021-06-13T05:46:00Z,45.26683333,-66.06116667,162.6,2.0,3.1
2021-06-13T05:47:00Z,45.26683333,-66.06116667,161.1,2.1,3.1
2021-06-13T05:48:00Z,45.26683333,-66.06116667,160.2,2.2,3.2
