timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-28T00:00:00Z,45.26683333,-66.06116667,338.4,5.0,8.7
2021-08-28T00:01:00Z,45.26683333,-66.06116667,337.7,5.0,8.7
2021-08-28T00:02:00Z,45.26683333,-66.06116667,338.0,5.1,8.7
2021-08-28T00:03:00Z,45.26683333,-66.06116667,338.9,5.1,8.7
2021-08-28T00:04:00Z,45.26683333,-66.06116667,338.1,5.1,8.7
2021-08-28T00:05:00Z,45.26683333,-66.06116667,337.1,5.2,8.7
2021-08-28T00:06:00Z,45.26683333,-66.06116667,337.2,5.3,8.7
2021-08-28T00:07:00Z,45.26683333,-66.06116667,337.0,5.2,8.7
2021-08-28T00:08:00Z,45.26683333,-66.06116667,337.8,5.1,8.7
2021-08-28T00:09:01Z,45.26683333,-66.06116667,338.0,5.1,8.7
2021-08-28T00:10:00Z,45.26683333,-66.06116667,338.3,4.9,7.9
2021-08-28T00:11:00Z,45.26683333,-66.06116667,339.1,4.8,7.9
2021-08-28T00:12:00Z,45.26683333,-66.06116667,338.0,4.7,7.9
2021-08-28T00:13:00Z,45.26683333,-66.06116667,336.3,4.7,7.9
2021-08-28T00:14:00Z,45.26683333,-66.06116667,335.5,4.7,7.8
2021-08-28T00:15:00Z,45.26683333,-66.06116667,336.8,4.7,8.0
2021-08-28T00:16:00Z,45.26683333,-66.06116667,336.3,4.7,8.0
2021-08-28T00:17:00Z,45.26683333,-66.06116667,337.1,4.7,8.0
2021-08-28T00:18:00Z,45.26683333,-66.06116667,337.2,4.7,8.0
2021-08-28T00:19:00Z,45.26683333,-66.06116667,337.0,4.8,9.3
2021-08-28T00:20:00Z,45.26683333,-66.06116667,336.7,5.0,9.3
2021-08-28T00:21:00Z,45.26683333,-66.06116667,335.9,5.1,9.3
2021-08-28T00:22:00Z,45.26683333,-66.06116667,336.7,5.0,9.3
2021-08-28T00:23:00Z,45.26683333,-66.06116667,336.9,5.1,9.3
2021-08-28T00:24:00Z,45.26683333,-66.06116667,337.4,5.1,9.3
2021-08-28T00:25:00Z,45.26683333,-66.06116667,336.5,5.1,9.6
2021-08-28T00:26:00Z,45.26683333,-66.06116667,336.9,5.1,10.7
2021-08-28T00:27:00Z,45.26683333,-66.06116667,338.3,5.1,10.7
2021-08-28T00:28:00Z,45.26683333,-66.06116667,338.9,5.3,10.7
2021-08-28T00:29:00Z,45.26683333,-66.06116667,339.7,5.2,10.7
2021-08-28T00:30:00Z,45.26683333,-66.06116667,339.8,5.2,10.7
2021-08-28T00:31:00Z,45.26683333,-66.06116667,340.4,5.1,10.7
2021-08-28T00:32:00Z,45.26683333,-66.06116667,340.4,5.2,10.7
2021-08-28T00:33:00Z,45.26683333,-66.06116667,341.0,5.3,10.7
2021-08-28T00:34:00Z,45.26683333,-66.06116667,341.4,5.5,10.7
2021-08-28T00:35:00Z,45.26683333,-66.06116667,342.2,5.5,10.7
2021-08-28T00:36:00Z,45.26683333,-66.06116667,342.9,5.4,10.5
2021-08-28T00:37:00Z,45.26683333,-66.06116667,342.9,5.2,10.5
2021-08-28T00:38:00Z,45.26683333,-66.06116667,344.4,4.7,10.3
2021-08-28T00:39:00Z,45.26683333,-66.06116667,347.0,4.5,10.3
2021-08-28T00:40:00Z,45.26683333,-66.06116667,347.4,4.4,10.3
2021-08-28T00:41:00Z,45.26683333,-66.06116667,347.3,4.3,10.3
2021-08-28T00:42:00Z,45.26683333,-66.06116667,347.6,4.1,10.3
2021-08-28T00:43:00Z,45.26683333,-66.06116667,347.7,4.0,10.3
2021-08-28T00:44:00Z,45.26683333,-66.06116667,348.4,3.8,8.2
2021-08-28T00:45:00Z,45.26683333,-66.06116667,347.9,3.5,8.0
2021-08-28T00:46:00Z,45.26683333,-66.06116667,347.9,3.7,8.0
2021-08-28T00:47:00Z,45.26683333,-66.06116667,349.1,3.9,8.0
2021-08-28T00:48:00Z,45.26683333,-66.06116667,348.4,4.0,8.0
2021-08-28T00:49:00Z,45.26683333,-66.06116667,346.8,3.9,8.0
2021-08-28T00:50:00Z,45.26683333,-66.06116667,346.8,4.0,8.0
2021-08-28T00:51:00Z,45.26683333,-66.06116667,347.7,4.2,8.0
2021-08-28T00:52:00Z,45.26683333,-66.06116667,349.0,4.3,8.0
2021-08-28T00:53:00Z,45.26683333,-66.06116667,349.5,4.2,7.5
2021-08-28T00:54:00Z,45.26683333,-66.06116667,350.0,4.3,9.8
2021-08-28T00:55:00Z,45.26683333,-66.06116667,349.2,4.4,9.8
2021-08-28T00:56:00Z,45.26683333,-66.06116667,348.8,4.5,9.8
2021-08-28T00:57:00Z,45.26683333,-66.06116667,346.0,4.5,9.8
2021-08-28T00:58:00Z,45.26683333,-66.06116667,345.8,4.7,9.8
2021-08-28T00:59:00Z,45.26683333,-66.06116667,345.5,4.8,9.8
2021-08-28T01:00:00Z,45.26683333,-66.06116667,346.2,4.9,9.8
2021-08-28T01:01:00Z,45.26683333,-66.06116667,345.1,5.0,9.8
2021-08-28T01:02:00Z,45.26683333,-66.06116667,343.9,5.0,9.8
2021-08-28T01:03:00Z,45.26683333,-66.06116667,344.0,5.1,9.8
2021-08-28T01:04:00Z,45.26683333,-66.06116667,342.4,5.1,9.2
2021-08-28T01:05:00Z,45.26683333,-66.06116667,343.8,5.1,9.2
2021-08-28T01:06:00Z,45.26683333,-66.06116667,343.1,5.0,9.2
2021-08-28T01:07:00Z,45.26683333,-66.06116667,344.1,5.1,9.2
2021-08-28T01:08:00Z,45.26683333,-66.06116667,343.3,5.1,9.2
2021-08-28T01:09:00Z,45.26683333,-66.06116667,343.3,5.3,9.2
2021-08-28T01:10:00Z,45.26683333,-66.06116667,342.4,5.3,9.2
2021-08-28T01:11:00Z,45.26683333,-66.06116667,342.3,5.3,9.2
2021-08-28T01:12:00Z,45.26683333,-66.06116667,341.7,5.4,9.2
2021-08-28T01:13:00Z,45.26683333,-66.06116667,342.0,5.3,9.2
2021-08-28T01:14:00Z,45.26683333,-66.06116667,342.1,5.3,9.2
2021-08-28T01:15:00Z,45.26683333,-66.06116667,343.3,5.2,9.2
2021-08-28T01:16:00Z,45.26683333,-66.06116667,345.2,5.2,9.2
2021-08-28T01:17:00Z,45.26683333,-66.06116667,345.6,5.0,9.0
2021-08-28T01:18:00Z,45.26683333,-66.06116667,345.0,4.9,9.0
2021-08-28T01:19:00Z,45.26683333,-66.06116667,345.8,4.9,9.2
2021-08-28T01:20:00Z,45.26683333,-66.06116667,346.5,4.9,9.2
2021-08-28T01:21:00Z,45.26683333,-66.06116667,346.8,4.8,9.2
2021-08-28T01:22:00Z,45.26683333,-66.06116667,348.5,4.8,9.2
2021-08-28T01:23:00Z,45.26683333,-66.06116667,348.4,4.7,9.2
2021-08-28T01:24:00Z,45.26683333,-66.06116667,349.1,4.8,9.2
2021-08-28T01:25:00Z,45.26683333,-66.06116667,347.7,4.9,9.2
2021-08-28T01:26:00Z,45.26683333,-66.06116667,346.0,5.0,9.2
2021-08-28T01:27:00Z,45.26683333,-66.06116667,345.6,5.1,9.2
2021-08-28T01:28:00Z,45.26683333,-66.06116667,346.9,5.1,9.2
2021-08-28T01:29:00Z,45.26683333,-66.06116667,345.8,5.0,8.7
2021-08-28T01:30:00Z,45.26683333,-66.06116667,346.7,5.0,8.7
2021-08-28T01:31:00Z,45.26683333,-66.06116667,347.7,4.9,8.7
2021-08-28T01:32:00Z,45.26683333,-66.06116667,347.2,4.7,8.4
2021-08-28T01:33:00Z,45.26683333,-66.06116667,349.2,4.6,8.4
2021-08-28T01:34:00Z,45.26683333,-66.06116667,349.3,4.3,7.5
2021-08-28T01:35:00Z,45.26683333,-66.06116667,349.1,4.2,7.5
2021-08-28T01:36:00Z,45.26683333,-66.06116667,349.5,3.9,7.5
2021-08-28T01:37:00Z,45.26683333,-66.06116667,350.2,3.9,7.5
2021-08-28T01:38:00Z,45.26683333,-66.06116667,349.1,3.6,7.2
2021-08-28T01:39:00Z,45.26683333,-66.06116667,349.3,3.6,7.2
2021-08-28T01:40:00Z,45.26683333,-66.06116667,348.5,3.5,7.7
2021-08-28T01:41:00Z,45.26683333,-66.06116667,348.2,3.4,7.7
2021-08-28T01:42:00Z,45.26683333,-66.06116667,348.0,3.5,7.7
2021-08-28T01:43:00Z,45.26683333,-66.06116667,346.1,3.4,7.7
2021-08-28T01:44:00Z,45.26683333,-66.06116667,345.5,3.4,7.7
2021-08-28T01:45:00Z,45.26683333,-66.06116667,344.7,3.4,7.7
2021-08-28T01:46:00Z,45.26683333,-66.06116667,343.4,3.5,7.7
2021-08-28T01:47:00Z,45.26683333,-66.06116667,343.1,3.4,7.7
2021-08-28T01:48:00Z,45.26683333,-66.06116667,344.8,3.5,7.7
2021-08-28T01:49:00Z,45.26683333,-66.06116667,343.8,3.5,7.7
2021-08-28T01:50:00Z,45.26683333,-66.06116667,344.2,3.4,6.0
2021-08-28T01:51:00Z,45.26683333,-66.06116667,343.5,3.4,6.0
2021-08-28T01:52:00Z,45.26683333,-66.06116667,344.3,3.4,6.0
2021-08-28T01:53:00Z,45.26683333,-66.06116667,343.9,3.5,6.0
2021-08-28T01:54:00Z,45.26683333,-66.06116667,344.1,3.5,6.0
2021-08-28T01:55:00Z,45.26683333,-66.06116667,346.0,3.6,6.1
2021-08-28T01:56:00Z,45.26683333,-66.06116667,346.6,3.5,6.1
2021-08-28T01:57:00Z,45.26683333,-66.06116667,345.1,3.4,6.1
2021-08-28T01:58:00Z,45.26683333,-66.06116667,344.1,3.4,6.1
2021-08-28T01:59:00Z,45.26683333,-66.06116667,344.1,3.4,6.1
2021-08-28T02:00:00Z,45.26683333,-66.06116667,342.7,3.4,6.1
2021-08-28T02:01:00Z,45.26683333,-66.06116667,342.7,3.5,6.1
2021-08-28T02:02:00Z,45.26683333,-66.06116667,342.9,3.4,6.1
2021-08-28T02:03:00Z,45.26683333,-66.06116667,342.7,3.3,6.1
2021-08-28T02:04:00Z,45.26683333,-66.06116667,342.3,3.2,6.1
2021-08-28T02:05:00Z,45.26683333,-66.06116667,342.0,3.3,6.0
2021-08-28T02:06:00Z,45.26683333,-66.06116667,344.2,3.4,6.5
2021-08-28T02:07:00Z,45.26683333,-66.06116667,344.4,3.5,6.5
2021-08-28T02:08:00Z,45.26683333,-66.06116667,344.6,3.6,6.5
2021-08-28T02:09:00Z,45.26683333,-66.06116667,346.0,3.6,6.5
2021-08-28T02:10:00Z,45.26683333,-66.06116667,346.7,3.5,6.5
2021-08-28T02:11:00Z,45.26683333,-66.06116667,346.1,3.5,6.5
2021-08-28T02:12:00Z,45.26683333,-66.06116667,344.3,3.6,6.5
2021-08-28T02:13:00Z,45.26683333,-66.06116667,344.6,3.5,6.5
2021-08-28T02:14:00Z,45.26683333,-66.06116667,344.7,3.6,6.5
2021-08-28T02:15:00Z,45.26683333,-66.06116667,344.1,3.5,6.5
2021-08-28T02:16:00Z,45.26683333,-66.06116667,342.6,3.3,5.8
2021-08-28T02:17:00Z,45.26683333,-66.06116667,342.7,3.3,5.8
2021-08-28T02:18:00Z,45.26683333,-66.06116667,342.8,3.1,5.6
2021-08-28T02:19:00Z,45.26683333,-66.06116667,341.7,3.1,5.6
2021-08-28T02:20:00Z,45.26683333,-66.06116667,340.5,3.0,5.6
2021-08-28T02:21:00Z,45.26683333,-66.06116667,340.7,3.0,6.1
2021-08-28T02:22:00Z,45.26683333,-66.06116667,341.0,3.0,6.1
2021-08-28T02:23:00Z,45.26683333,-66.06116667,340.1,3.2,6.1
2021-08-28T02:24:00Z,45.26683333,-66.06116667,340.5,3.2,6.1
2021-08-28T02:25:00Z,45.26683333,-66.06116667,340.3,3.3,6.1
2021-08-28T02:26:00Z,45.26683333,-66.06116667,340.1,3.3,6.1
2021-08-28T02:27:00Z,45.26683333,-66.06116667,341.4,3.3,6.1
2021-08-28T02:28:00Z,45.26683333,-66.06116667,340.4,3.4,6.1
2021-08-28T02:29:00Z,45.26683333,-66.06116667,340.8,3.5,6.1
2021-08-28T02:30:00Z,45.26683333,-66.06116667,342.5,3.5,6.1
2021-08-28T02:31:00Z,45.26683333,-66.06116667,342.8,3.5,6.0
2021-08-28T02:32:00Z,45.26683333,-66.06116667,342.6,3.5,6.0
2021-08-28T02:33:00Z,45.26683333,-66.06116667,342.8,3.5,6.0
2021-08-28T02:34:00Z,45.26683333,-66.06116667,342.6,3.4,5.9
2021-08-28T02:35:00Z,45.26683333,-66.06116667,342.9,3.4,5.5
2021-08-28T02:36:00Z,45.26683333,-66.06116667,342.8,3.4,5.5
2021-08-28T02:37:00Z,45.26683333,-66.06116667,343.6,3.5,6.4
2021-08-28T02:38:00Z,45.26683333,-66.06116667,343.4,3.5,6.4
2021-08-28T02:39:00Z,45.26683333,-66.06116667,343.9,3.4,6.4
2021-08-28T02:40:00Z,45.26683333,-66.06116667,343.4,3.4,6.4
2021-08-28T02:41:00Z,45.26683333,-66.06116667,343.2,3.4,6.4
2021-08-28T02:42:00Z,45.26683333,-66.06116667,343.6,3.3,6.4
2021-08-28T02:43:00Z,45.26683333,-66.06116667,344.2,3.2,6.4
2021-08-28T02:44:00Z,45.26683333,-66.06116667,343.6,3.3,6.4
2021-08-28T02:45:00Z,45.26683333,-66.06116667,343.2,3.3,6.4
2021-08-28T02:46:00Z,45.26683333,-66.06116667,343.0,3.3,6.4
2021-08-28T02:47:00Z,45.26683333,-66.06116667,341.7,3.3,6.4
2021-08-28T02:48:00Z,45.26683333,-66.06116667,342.6,3.3,6.4
2021-08-28T02:49:00Z,45.26683333,-66.06116667,341.8,3.3,6.4
2021-08-28T02:50:00Z,45.26683333,-66.06116667,340.3,3.4,6.4
2021-08-28T02:51:00Z,45.26683333,-66.06116667,340.1,3.6,6.4
2021-08-28T02:52:00Z,45.26683333,-66.06116667,339.6,3.6,6.4
2021-08-28T02:53:00Z,45.26683333,-66.06116667,339.2,3.6,6.4
2021-08-28T02:54:00Z,45.26683333,-66.06116667,339.2,3.6,6.4
2021-08-28T02:55:00Z,45.26683333,-66.06116667,339.1,3.6,6.4
2021-08-28T02:56:00Z,45.26683333,-66.06116667,337.5,3.4,6.4
2021-08-28T02:57:00Z,45.26683333,-66.06116667,336.7,3.4,5.5
2021-08-28T02:58:00Z,45.26683333,-66.06116667,336.0,3.3,5.5
2021-08-28T02:59:00Z,45.26683333,-66.06116667,337.4,3.3,5.5
2021-08-28T03:00:00Z,45.26683333,-66.06116667,338.6,3.2,5.5
2021-08-28T03:01:00Z,45.26683333,-66.06116667,339.5,3.2,5.5
2021-08-28T03:02:00Z,45.26683333,-66.06116667,338.1,3.1,5.0
2021-08-28T03:03:00Z,45.26683333,-66.06116667,337.3,3.1,4.8
2021-08-28T03:04:00Z,45.26683333,-66.06116667,337.2,3.1,4.8
2021-08-28T03:05:00Z,45.26683333,-66.06116667,336.4,3.1,4.9
2021-08-28T03:06:00Z,45.26683333,-66.06116667,338.8,3.2,5.8
2021-08-28T03:07:00Z,45.26683333,-66.06116667,338.7,3.1,5.8
2021-08-28T03:08:00Z,45.26683333,-66.06116667,339.3,3.2,6.2
2021-08-28T03:09:00Z,45.26683333,-66.06116667,338.3,3.2,6.2
2021-08-28T03:10:00Z,45.26683333,-66.06116667,337.2,3.3,6.2
2021-08-28T03:11:00Z,45.26683333,-66.06116667,335.8,3.4,6.2
2021-08-28T03:12:00Z,45.26683333,-66.06116667,336.4,3.4,6.2
2021-08-28T03:13:00Z,45.26683333,-66.06116667,337.4,3.3,6.2
2021-08-28T03:14:00Z,45.26683333,-66.06116667,337.2,3.3,6.2
2021-08-28T03:15:00Z,45.26683333,-66.06116667,337.0,3.2,6.2
2021-08-28T03:16:00Z,45.26683333,-66.06116667,336.0,3.2,6.2
2021-08-28T03:17:00Z,45.26683333,-66.06116667,334.8,3.3,6.2
2021-08-28T03:18:00Z,45.26683333,-66.06116667,333.3,3.3,5.7
2021-08-28T03:19:00Z,45.26683333,-66.06116667,331.1,3.2,5.5
2021-08-28T03:20:00Z,45.26683333,-66.06116667,331.7,3.1,5.0
2021-08-28T03:21:00Z,45.26683333,-66.06116667,331.8,3.0,5.0
2021-08-28T03:22:00Z,45.26683333,-66.06116667,331.8,2.9,4.9
2021-08-28T03:23:00Z,45.26683333,-66.06116667,331.8,2.8,4.9
2021-08-28T03:24:00Z,45.26683333,-66.06116667,330.9,2.7,4.9
2021-08-28T03:25:00Z,45.26683333,-66.06116667,331.3,2.8,5.8
2021-08-28T03:26:00Z,45.26683333,-66.06116667,330.4,2.8,5.8
2021-08-28T03:27:00Z,45.26683333,-66.06116667,333.5,2.7,5.8
2021-08-28T03:28:00Z,45.26683333,-66.06116667,334.6,2.7,5.8
2021-08-28T03:29:00Z,45.26683333,-66.06116667,335.6,2.7,5.8
2021-08-28T03:30:00Z,45.26683333,-66.06116667,335.6,2.7,5.8
2021-08-28T03:31:00Z,45.26683333,-66.06116667,337.8,2.7,5.8
2021-08-28T03:32:00Z,45.26683333,-66.06116667,337.4,2.8,5.8
2021-08-28T03:33:00Z,45.26683333,-66.06116667,337.6,3.0,5.9
2021-08-28T03:34:00Z,45.26683333,-66.06116667,338.9,3.2,6.4
2021-08-28T03:35:00Z,45.26683333,-66.06116667,340.2,3.2,6.4
2021-08-28T03:36:00Z,45.26683333,-66.06116667,339.0,3.2,6.4
2021-08-28T03:37:00Z,45.26683333,-66.06116667,338.0,3.3,6.4
2021-08-28T03:38:00Z,45.26683333,-66.06116667,338.1,3.3,6.4
2021-08-28T03:39:00Z,45.26683333,-66.06116667,339.1,3.3,6.4
2021-08-28T03:40:00Z,45.26683333,-66.06116667,339.0,3.2,6.4
2021-08-28T03:41:00Z,45.26683333,-66.06116667,337.6,3.2,6.4
2021-08-28T03:42:00Z,45.26683333,-66.06116667,339.8,3.1,6.4
2021-08-28T03:43:00Z,45.26683333,-66.06116667,338.2,2.9,6.4
2021-08-28T03:44:00Z,45.26683333,-66.06116667,338.0,2.8,5.8
2021-08-28T03:45:00Z,45.26683333,-66.06116667,335.7,2.6,5.8
2021-08-28T03:46:00Z,45.26683333,-66.06116667,336.3,2.7,5.8
2021-08-28T03:47:00Z,45.26683333,-66.06116667,336.8,2.7,4.7
2021-08-28T03:48:00Z,45.26683333,-66.06116667,336.9,2.6,4.7
2021-08-28T03:49:00Z,45.26683333,-66.06116667,334.4,2.7,4.7
2021-08-28T03:50:00Z,45.26683333,-66.06116667,332.6,2.8,4.7
2021-08-28T03:51:00Z,45.26683333,-66.06116667,330.6,2.9,4.7
2021-08-28T03:52:00Z,45.26683333,-66.06116667,327.4,3.0,5.0
2021-08-28T03:53:00Z,45.26683333,-66.06116667,326.8,3.1,5.0
2021-08-28T03:54:00Z,45.26683333,-66.06116667,325.3,3.1,5.0
2021-08-28T03:55:00Z,45.26683333,-66.06116667,325.0,3.1,5.0
2021-08-28T03:56:00Z,45.26683333,-66.06116667,324.5,3.1,5.0
2021-08-28T03:57:00Z,45.26683333,-66.06116667,324.6,3.0,5.0
2021-08-28T03:58:00Z,45.26683333,-66.06116667,324.1,3.1,5.0
2021-08-28T03:59:00Z,45.26683333,-66.06116667,325.4,3.1,5.0
2021-08-28T04:00:00Z,45.26683333,-66.06116667,326.3,3.0,5.0
2021-08-28T04:01:00Z,45.26683333,-66.06116667,326.1,3.1,5.2
2021-08-28T04:02:00Z,45.26683333,-66.06116667,327.6,3.0,5.2
2021-08-28T04:03:00Z,45.26683333,-66.06116667,327.8,3.1,5.2
2021-08-28T04:04:00Z,45.26683333,-66.06116667,328.7,3.1,5.2
2021-08-28T04:05:00Z,45.26683333,-66.06116667,329.8,3.1,5.2
2021-08-28T04:06:00Z,45.26683333,-66.06116667,330.3,3.1,5.2
2021-08-28T04:07:00Z,45.26683333,-66.06116667,328.7,3.2,5.2
2021-08-28T04:08:00Z,45.26683333,-66.06116667,328.0,3.3,5.2
2021-08-28T04:09:00Z,45.26683333,-66.06116667,328.0,3.3,5.2
2021-08-28T04:10:00Z,45.26683333,-66.06116667,327.8,3.3,5.2
2021-08-28T04:11:00Z,45.26683333,-66.06116667,327.9,3.3,5.2
2021-08-28T04:12:00Z,45.26683333,-66.06116667,329.0,3.4,5.9
2021-08-28T04:13:00Z,45.26683333,-66.06116667,330.2,3.3,5.9
2021-08-28T04:14:00Z,45.26683333,-66.06116667,329.6,3.4,5.9
2021-08-28T04:15:00Z,45.26683333,-66.06116667,330.0,3.5,5.9
2021-08-28T04:16:00Z,45.26683333,-66.06116667,330.2,3.4,5.9
2021-08-28T04:17:00Z,45.26683333,-66.06116667,329.5,3.3,5.9
2021-08-28T04:18:00Z,45.26683333,-66.06116667,329.6,3.3,5.9
2021-08-28T04:19:00Z,45.26683333,-66.06116667,328.9,3.2,5.9
2021-08-28T04:20:00Z,45.26683333,-66.06116667,329.8,3.2,5.9
2021-08-28T04:21:00Z,45.26683333,-66.06116667,331.2,3.0,5.9
2021-08-28T04:22:00Z,45.26683333,-66.06116667,329.6,2.8,4.6
2021-08-28T04:23:00Z,45.26683333,-66.06116667,328.6,2.8,4.6
2021-08-28T04:24:00Z,45.26683333,-66.06116667,328.6,2.8,4.6
2021-08-28T04:25:00Z,45.26683333,-66.06116667,327.9,2.7,4.4
2021-08-28T04:26:00Z,45.26683333,-66.06116667,328.2,2.8,4.4
2021-08-28T04:27:00Z,45.26683333,-66.06116667,329.3,2.8,5.1
2021-08-28T04:28:00Z,45.26683333,-66.06116667,330.3,2.9,5.1
2021-08-28T04:29:00Z,45.26683333,-66.06116667,330.9,2.9,5.1
2021-08-28T04:30:00Z,45.26683333,-66.06116667,331.2,2.9,5.1
2021-08-28T04:31:00Z,45.26683333,-66.06116667,331.1,2.9,5.1
2021-08-28T04:32:00Z,45.26683333,-66.06116667,331.2,3.0,5.1
2021-08-28T04:33:00Z,45.26683333,-66.06116667,331.1,3.0,5.1
2021-08-28T04:34:00Z,45.26683333,-66.06116667,331.8,2.9,5.1
2021-08-28T04:35:00Z,45.26683333,-66.06116667,333.0,2.9,5.1
2021-08-28T04:36:00Z,45.26683333,-66.06116667,335.0,2.8,5.1
2021-08-28T04:37:00Z,45.26683333,-66.06116667,335.5,2.7,4.1
2021-08-28T04:38:00Z,45.26683333,-66.06116667,335.0,2.6,4.1
2021-08-28T04:39:00Z,45.26683333,-66.06116667,336.2,2.6,4.1
2021-08-28T04:40:00Z,45.26683333,-66.06116667,337.0,2.5,4.1
2021-08-28T04:41:00Z,45.26683333,-66.06116667,338.2,2.4,4.1
2021-08-28T04:42:00Z,45.26683333,-66.06116667,338.4,2.3,4.1
2021-08-28T04:43:00Z,45.26683333,-66.06116667,338.4,2.2,4.1
2021-08-28T04:44:00Z,45.26683333,-66.06116667,338.2,2.3,4.1
2021-08-28T04:45:00Z,45.26683333,-66.06116667,337.7,2.2,4.1
2021-08-28T04:46:00Z,45.26683333,-66.06116667,335.0,2.2,3.7
2021-08-28T04:47:00Z,45.26683333,-66.06116667,333.3,2.1,3.7
2021-08-28T04:48:01Z,45.26683333,-66.06116667,332.2,2.0,3.7
2021-08-28T04:49:00Z,45.26683333,-66.06116667,330.2,2.0,3.7
2021-08-28T04:50:00Z,45.26683333,-66.06116667,330.2,2.0,3.7
2021-08-28T04:51:00Z,45.26683333,-66.06116667,329.2,1.9,3.7
2021-08-28T04:52:00Z,45.26683333,-66.06116667,327.1,1.9,3.7
2021-08-28T04:53:00Z,45.26683333,-66.06116667,326.5,1.8,3.7
2021-08-28T04:54:00Z,45.26683333,-66.06116667,325.3,1.6,3.6
2021-08-28T04:55:00Z,45.26683333,-66.06116667,323.8,1.5,3.6
2021-08-28T04:56:00Z,45.26683333,-66.06116667,323.5,1.5,3.6
2021-08-28T04:57:00Z,45.26683333,-66.06116667,322.5,1.5,3.6
2021-08-28T04:58:00Z,45.26683333,-66.06116667,318.2,1.5,3.6
2021-08-28T04:59:00Z,45.26683333,-66.06116667,314.4,1.4,3.6
2021-08-28T05:00:00Z,45.26683333,-66.06116667,310.4,1.3,2.5
2021-08-28T05:01:00Z,45.26683333,-66.06116667,306.2,1.4,2.5
2021-08-28T05:02:00Z,45.26683333,-66.06116667,305.8,1.4,2.5
2021-08-28T05:03:00Z,45.26683333,-66.06116667,306.0,1.5,3.3
2021-08-28T05:04:00Z,45.26683333,-66.06116667,307.0,1.6,3.3
2021-08-28T05:05:00Z,45.26683333,-66.06116667,310.2,1.6,3.3
2021-08-28T05:06:00Z,45.26683333,-66.06116667,312.0,1.6,3.3
2021-08-28T05:07:00Z,45.26683333,-66.06116667,312.8,1.6,3.3
2021-08-28T05:08:00Z,45.26683333,-66.06116667,317.9,1.6,3.3
2021-08-28T05:09:00Z,45.26683333,-66.06116667,323.2,1.5,3.3
2021-08-28T05:10:00Z,45.26683333,-66.06116667,327.1,1.5,3.3
2021-08-28T05:11:00Z,45.26683333,-66.06116667,328.9,1.3,3.3
2021-08-28T05:12:00Z,45.26683333,-66.06116667,333.5,1.2,3.3
2021-08-28T05:13:00Z,45.26683333,-66.06116667,331.9,1.0,2.8
2021-08-28T05:14:00Z,45.26683333,-66.06116667,325.1,0.8,2.5
2021-08-28T05:15:00Z,45.26683333,-66.06116667,308.4,0.8,2.5
2021-08-28T05:16:00Z,45.26683333,-66.06116667,297.7,0.6,2.2
2021-08-28T05:17:00Z,45.26683333,-66.06116667,308.0,0.6,1.8
2021-08-28T05:18:00Z,45.26683333,-66.06116667,314.7,0.6,1.7
2021-08-28T05:19:00Z,45.26683333,-66.06116667,306.5,0.5,1.7
2021-08-28T05:20:00Z,45.26683333,-66.06116667,300.8,0.5,1.7
2021-08-28T05:21:00Z,45.26683333,-66.06116667,300.5,0.6,1.9
2021-08-28T05:22:00Z,45.26683333,-66.06116667,304.1,0.7,1.9
2021-08-28T05:23:00Z,45.26683333,-66.06116667,312.7,0.9,2.8
2021-08-28T05:24:00Z,45.26683333,-66.06116667,321.5,1.0,2.8
2021-08-28T05:25:00Z,45.26683333,-66.06116667,328.9,1.1,2.8
2021-08-28T05:26:00Z,45.26683333,-66.06116667,331.8,1.2,2.8
2021-08-28T05:27:00Z,45.26683333,-66.06116667,325.6,1.2,2.8
2021-08-28T05:28:00Z,45.26683333,-66.06116667,322.6,1.2,2.8
2021-08-28T05:29:00Z,45.26683333,-66.06116667,324.5,1.3,2.8
2021-08-28T05:30:00Z,45.26683333,-66.06116667,322.8,1.4,2.8
2021-08-28T05:31:00Z,45.26683333,-66.06116667,325.3,1.4,2.8
2021-08-28T05:32:00Z,45.26683333,-66.06116667,329.2,1.3,2.8
2021-08-28T05:33:00Z,45.26683333,-66.06116667,330.7,1.2,2.7
2021-08-28T05:34:00Z,45.26683333,-66.06116667,330.4,1.2,2.4
2021-08-28T05:35:00Z,45.26683333,-66.06116667,330.0,1.2,2.4
2021-08-28T05:36:00Z,45.26683333,-66.06116667,330.4,1.3,2.6
2021-08-28T05:37:00Z,45.26683333,-66.06116667,329.7,1.4,2.6
2021-08-28T05:38:00Z,45.26683333,-66.06116667,328.7,1.5,2.6
2021-08-28T05:39:00Z,45.26683333,-66.06116667,326.8,1.5,3.3
2021-08-28T05:40:00Z,45.26683333,-66.06116667,330.8,1.5,3.3
2021-08-28T05:41:00Z,45.26683333,-66.06116667,329.1,1.5,3.3
2021-08-28T05:42:00Z,45.26683333,-66.06116667,325.5,1.6,3.3
2021-08-28T05:43:00Z,45.26683333,-66.06116667,324.1,1.7,3.3
2021-08-28T05:44:00Z,45.26683333,-66.06116667,320.9,1.7,3.3
2021-08-28T05:45:00Z,45.26683333,-66.06116667,318.4,1.7,3.3
2021-08-28T05:46:00Z,45.26683333,-66.06116667,318.5,1.8,3.3
2021-08-28T05:47:00Z,45.26683333,-66.06116667,317.3,1.8,3.5
2021-08-28T05:48:00Z,45.26683333,-66.06116667,316.1,1.8,3.5
