timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-03T00:00:00Z,45.26683333,-66.06116667,337.0,6.9,12.0
2021-09-03T00:01:00Z,45.26683333,-66.06116667,335.8,7.0,12.0
2021-09-03T00:02:00Z,45.26683333,-66.06116667,335.9,7.2,12.0
2021-09-03T00:03:00Z,45.26683333,-66.06116667,335.9,7.0,12.0
2021-09-03T00:04:00Z,45.26683333,-66.06116667,335.9,7.0,12.0
2021-09-03T00:05:00Z,45.26683333,-66.06116667,336.2,6.8,12.0
2021-09-03T00:06:00Z,45.26683333,-66.06116667,335.7,6.7,12.0
2021-09-03T00:07:00Z,45.26683333,-66.06116667,336.3,6.7,11.0
2021-09-03T00:08:00Z,45.26683333,-66.06116667,335.8,6.5,11.0
2021-09-03T00:09:00Z,45.26683333,-66.06116667,334.9,6.5,10.3
2021-09-03T00:10:00Z,45.26683333,-66.06116667,334.5,6.6,10.1
2021-09-03T00:11:00Z,45.26683333,-66.06116667,335.3,6.6,10.1
2021-09-03T00:12:00Z,45.26683333,-66.06116667,336.0,6.5,10.1
2021-09-03T00:13:00Z,45.26683333,-66.06116667,335.7,6.4,10.1
2021-09-03T00:14:00Z,45.26683333,-66.06116667,335.7,6.5,10.1
2021-09-03T00:15:00Z,45.26683333,-66.06116667,336.0,6.5,10.1
2021-09-03T00:16:00Z,45.26683333,-66.06116667,336.1,6.6,11.4
2021-09-03T00:17:00Z,45.26683333,-66.06116667,336.1,6.5,11.4
2021-09-03T00:18:00Z,45.26683333,-66.06116667,336.7,6.7,11.4
2021-09-03T00:19:00Z,45.26683333,-66.06116667,336.9,6.5,11.4
2021-09-03T00:20:00Z,45.26683333,-66.06116667,336.3,6.6,12.0
2021-09-03T00:21:00Z,45.26683333,-66.06116667,335.5,6.6,12.0
2021-09-03T00:22:00Z,45.26683333,-66.06116667,335.2,6.6,12.0
2021-09-03T00:23:00Z,45.26683333,-66.06116667,335.3,6.9,12.0
2021-09-03T00:24:00Z,45.26683333,-66.06116667,335.7,6.9,12.0
2021-09-03T00:25:00Z,45.26683333,-66.06116667,334.7,7.1,12.0
2021-09-03T00:26:00Z,45.26683333,-66.06116667,334.3,7.1,12.0
2021-09-03T00:27:00Z,45.26683333,-66.06116667,334.0,7.1,12.0
2021-09-03T00:28:00Z,45.26683333,-66.06116667,333.7,7.0,12.0
2021-09-03T00:29:00Z,45.26683333,-66.06116667,334.4,7.1,12.0
2021-09-03T00:30:00Z,45.26683333,-66.06116667,335.0,7.0,11.9
2021-09-03T00:31:00Z,45.26683333,-66.06116667,335.5,6.9,11.9
2021-09-03T00:32:00Z,45.26683333,-66.06116667,336.1,6.8,11.9
2021-09-03T00:33:00Z,45.26683333,-66.06116667,337.2,6.6,11.9
2021-09-03T00:34:00Z,45.26683333,-66.06116667,337.1,6.4,11.9
2021-09-03T00:35:00Z,45.26683333,-66.06116667,337.7,6.4,12.6
2021-09-03T00:36:00Z,45.26683333,-66.06116667,337.6,6.3,12.6
2021-09-03T00:37:00Z,45.26683333,-66.06116667,338.6,6.3,12.6
2021-09-03T00:38:00Z,45.26683333,-66.06116667,338.8,6.3,12.6
2021-09-03T00:39:00Z,45.26683333,-66.06116667,337.8,6.2,12.6
2021-09-03T00:40:00Z,45.26683333,-66.06116667,338.0,6.2,12.6
2021-09-03T00:41:00Z,45.26683333,-66.06116667,337.1,6.6,12.6
2021-09-03T00:42:00Z,45.26683333,-66.06116667,336.7,6.6,12.6
2021-09-03T00:43:00Z,45.26683333,-66.06116667,335.4,6.9,12.6
2021-09-03T00:44:00Z,45.26683333,-66.06116667,335.0,7.2,12.6
2021-09-03T00:45:00Z,45.26683333,-66.06116667,334.8,7.2,12.4
2021-09-03T00:46:00Z,45.26683333,-66.06116667,335.1,7.4,12.4
2021-09-03T00:47:00Z,45.26683333,-66.06116667,333.8,7.5,12.4
2021-09-03T00:48:00Z,45.26683333,-66.06116667,333.5,7.8,12.4
2021-09-03T00:49:00Z,45.26683333,-66.06116667,333.4,8.0,12.4
2021-09-03T00:50:00Z,45.26683333,-66.06116667,333.8,8.0,12.4
2021-09-03T00:51:00Z,45.26683333,-66.06116667,335.3,7.8,12.2
2021-09-03T00:52:00Z,45.26683333,-66.06116667,335.3,8.2,13.6
2021-09-03T00:53:00Z,45.26683333,-66.06116667,336.7,8.3,13.6
2021-09-03T00:54:00Z,45.26683333,-66.06116667,337.3,8.3,13.6
2021-09-03T00:55:00Z,45.26683333,-66.06116667,337.3,8.3,13.6
2021-09-03T00:56:00Z,45.26683333,-66.06116667,337.4,8.0,13.6
2021-09-03T00:57:00Z,45.26683333,-66.06116667,338.4,7.9,13.6
2021-09-03T00:58:00Z,45.26683333,-66.06116667,338.3,8.0,13.6
2021-09-03T00:59:00Z,45.26683333,-66.06116667,338.9,8.1,15.3
2021-09-03T01:00:00Z,45.26683333,-66.06116667,338.6,8.3,15.3
2021-09-03T01:01:00Z,45.26683333,-66.06116667,337.9,8.2,15.3
2021-09-03T01:02:00Z,45.26683333,-66.06116667,338.4,7.9,15.3
2021-09-03T01:03:00Z,45.26683333,-66.06116667,338.6,8.0,15.3
2021-09-03T01:04:00Z,45.26683333,-66.06116667,339.4,7.8,15.3
2021-09-03T01:05:00Z,45.26683333,-66.06116667,340.1,7.6,15.3
2021-09-03T01:06:00Z,45.26683333,-66.06116667,340.8,7.8,15.3
2021-09-03T01:07:00Z,45.26683333,-66.06116667,340.5,7.6,15.3
2021-09-03T01:08:00Z,45.26683333,-66.06116667,340.3,7.5,15.3
2021-09-03T01:09:00Z,45.26683333,-66.06116667,340.8,7.5,14.5
2021-09-03T01:10:00Z,45.26683333,-66.06116667,341.0,7.1,14.5
2021-09-03T01:11:00Z,45.26683333,-66.06116667,341.7,7.2,14.5
2021-09-03T01:12:00Z,45.26683333,-66.06116667,341.6,7.2,14.5
2021-09-03T01:13:00Z,45.26683333,-66.06116667,340.5,7.1,13.1
2021-09-03T01:14:00Z,45.26683333,-66.06116667,339.5,7.2,13.1
2021-09-03T01:15:00Z,45.26683333,-66.06116667,339.4,7.4,13.1
2021-09-03T01:16:00Z,45.26683333,-66.06116667,338.3,7.2,13.1
2021-09-03T01:17:00Z,45.26683333,-66.06116667,338.0,7.3,13.1
2021-09-03T01:18:00Z,45.26683333,-66.06116667,338.6,7.3,12.5
2021-09-03T01:19:00Z,45.26683333,-66.06116667,339.0,7.2,12.5
2021-09-03T01:20:00Z,45.26683333,-66.06116667,337.5,7.3,12.5
2021-09-03T01:21:00Z,45.26683333,-66.06116667,336.7,7.2,12.5
2021-09-03T01:22:00Z,45.26683333,-66.06116667,336.3,7.1,12.5
2021-09-03T01:23:01Z,45.26683333,-66.06116667,336.4,7.1,12.5
2021-09-03T01:24:00Z,45.26683333,-66.06116667,336.6,6.9,12.2
2021-09-03T01:25:00Z,45.26683333,-66.06116667,334.9,6.8,12.2
2021-09-03T01:26:00Z,45.26683333,-66.06116667,335.1,6.9,12.2
2021-09-03T01:27:00Z,45.26683333,-66.06116667,334.5,7.2,15.4
2021-09-03T01:28:00Z,45.26683333,-66.06116667,333.9,7.3,15.4
2021-09-03T01:29:00Z,45.26683333,-66.06116667,332.9,7.4,15.4
2021-09-03T01:30:00Z,45.26683333,-66.06116667,334.8,7.6,15.4
2021-09-03T01:31:00Z,45.26683333,-66.06116667,335.6,7.8,15.4
2021-09-03T01:32:00Z,45.26683333,-66.06116667,335.4,7.8,15.4
2021-09-03T01:33:00Z,45.26683333,-66.06116667,334.9,7.9,15.4
2021-09-03T01:34:00Z,45.26683333,-66.06116667,335.1,8.1,15.4
2021-09-03T01:35:00Z,45.26683333,-66.06116667,335.9,8.2,15.4
2021-09-03T01:36:00Z,45.26683333,-66.06116667,336.3,8.2,15.4
2021-09-03T01:37:00Z,45.26683333,-66.06116667,337.6,8.2,14.7
2021-09-03T01:38:00Z,45.26683333,-66.06116667,338.0,8.2,14.7
2021-09-03T01:39:00Z,45.26683333,-66.06116667,337.7,8.4,14.7
2021-09-03T01:40:00Z,45.26683333,-66.06116667,337.3,8.6,15.8
2021-09-03T01:41:00Z,45.26683333,-66.06116667,336.9,8.7,15.8
2021-09-03T01:42:00Z,45.26683333,-66.06116667,336.9,8.8,15.8
2021-09-03T01:43:00Z,45.26683333,-66.06116667,337.6,8.7,15.8
2021-09-03T01:44:00Z,45.26683333,-66.06116667,336.9,8.6,15.8
2021-09-03T01:45:00Z,45.26683333,-66.06116667,337.0,8.5,15.8
2021-09-03T01:46:00Z,45.26683333,-66.06116667,336.6,8.5,15.8
2021-09-03T01:47:00Z,45.26683333,-66.06116667,336.2,8.4,15.8
2021-09-03T01:48:00Z,45.26683333,-66.06116667,336.5,8.2,15.8
2021-09-03T01:49:00Z,45.26683333,-66.06116667,337.4,8.1,15.8
2021-09-03T01:50:00Z,45.26683333,-66.06116667,337.0,7.9,13.0
2021-09-03T01:51:00Z,45.26683333,-66.06116667,337.3,7.7,13.0
2021-09-03T01:52:00Z,45.26683333,-66.06116667,337.4,7.7,13.0
2021-09-03T01:53:00Z,45.26683333,-66.06116667,336.7,7.8,13.0
2021-09-03T01:54:00Z,45.26683333,-66.06116667,336.0,7.9,13.0
2021-09-03T01:55:00Z,45.26683333,-66.06116667,334.9,8.3,13.1
2021-09-03T01:56:00Z,45.26683333,-66.06116667,334.9,8.3,13.1
2021-09-03T01:57:00Z,45.26683333,-66.06116667,334.5,8.3,13.1
2021-09-03T01:58:00Z,45.26683333,-66.06116667,334.0,8.5,13.1
2021-09-03T01:59:00Z,45.26683333,-66.06116667,333.8,8.4,13.1
2021-09-03T02:00:00Z,45.26683333,-66.06116667,333.1,8.3,13.1
2021-09-03T02:01:00Z,45.26683333,-66.06116667,332.8,8.5,13.4
2021-09-03T02:02:00Z,45.26683333,-66.06116667,332.3,8.9,13.5
2021-09-03T02:03:00Z,45.26683333,-66.06116667,333.0,8.9,13.5
2021-09-03T02:04:00Z,45.26683333,-66.06116667,333.5,8.6,13.5
2021-09-03T02:05:00Z,45.26683333,-66.06116667,334.7,8.3,13.5
2021-09-03T02:06:00Z,45.26683333,-66.06116667,333.9,8.5,13.5
2021-09-03T02:07:00Z,45.26683333,-66.06116667,333.5,8.5,13.5
2021-09-03T02:08:00Z,45.26683333,-66.06116667,333.3,8.6,13.6
2021-09-03T02:09:00Z,45.26683333,-66.06116667,332.4,8.5,13.6
2021-09-03T02:10:00Z,45.26683333,-66.06116667,332.5,8.3,13.6
2021-09-03T02:11:00Z,45.26683333,-66.06116667,332.3,8.3,14.2
2021-09-03T02:12:00Z,45.26683333,-66.06116667,331.9,8.1,14.2
2021-09-03T02:13:00Z,45.26683333,-66.06116667,331.0,8.1,14.2
2021-09-03T02:14:00Z,45.26683333,-66.06116667,330.5,8.1,14.2
2021-09-03T02:15:00Z,45.26683333,-66.06116667,330.4,8.3,14.2
2021-09-03T02:16:00Z,45.26683333,-66.06116667,331.0,8.2,14.2
2021-09-03T02:17:00Z,45.26683333,-66.06116667,330.8,8.3,14.2
2021-09-03T02:18:00Z,45.26683333,-66.06116667,331.1,8.1,14.2
2021-09-03T02:19:00Z,45.26683333,-66.06116667,331.4,8.2,14.2
2021-09-03T02:20:00Z,45.26683333,-66.06116667,331.7,8.4,15.0
2021-09-03T02:21:00Z,45.26683333,-66.06116667,331.9,8.5,15.5
2021-09-03T02:22:00Z,45.26683333,-66.06116667,331.8,8.7,15.5
2021-09-03T02:23:00Z,45.26683333,-66.06116667,332.1,8.7,15.5
2021-09-03T02:24:00Z,45.26683333,-66.06116667,332.4,8.9,15.5
2021-09-03T02:25:00Z,45.26683333,-66.06116667,332.4,9.0,15.5
2021-09-03T02:26:00Z,45.26683333,-66.06116667,332.3,8.9,15.5
2021-09-03T02:27:00Z,45.26683333,-66.06116667,333.1,9.1,15.5
2021-09-03T02:28:00Z,45.26683333,-66.06116667,332.5,9.3,15.5
2021-09-03T02:29:00Z,45.26683333,-66.06116667,331.8,9.7,15.5
2021-09-03T02:30:00Z,45.26683333,-66.06116667,330.8,9.7,15.5
2021-09-03T02:31:00Z,45.26683333,-66.06116667,329.2,9.7,14.7
2021-09-03T02:32:00Z,45.26683333,-66.06116667,329.5,9.5,14.7
2021-09-03T02:33:00Z,45.26683333,-66.06116667,329.4,9.6,14.7
2021-09-03T02:34:00Z,45.26683333,-66.06116667,329.6,9.5,14.7
2021-09-03T02:35:00Z,45.26683333,-66.06116667,330.3,9.3,14.7
2021-09-03T02:36:00Z,45.26683333,-66.06116667,329.4,9.4,14.7
2021-09-03T02:37:00Z,45.26683333,-66.06116667,328.7,9.1,14.4
2021-09-03T02:38:00Z,45.26683333,-66.06116667,328.3,9.0,14.4
2021-09-03T02:39:00Z,45.26683333,-66.06116667,328.9,8.8,14.0
2021-09-03T02:40:00Z,45.26683333,-66.06116667,329.0,8.8,14.0
2021-09-03T02:41:00Z,45.26683333,-66.06116667,329.0,8.6,14.0
2021-09-03T02:42:00Z,45.26683333,-66.06116667,329.1,8.5,14.0
2021-09-03T02:43:00Z,45.26683333,-66.06116667,328.9,8.3,14.0
2021-09-03T02:44:00Z,45.26683333,-66.06116667,328.3,8.4,14.0
2021-09-03T02:45:00Z,45.26683333,-66.06116667,327.3,8.6,14.0
2021-09-03T02:46:00Z,45.26683333,-66.06116667,327.6,8.7,12.8
2021-09-03T02:47:00Z,45.26683333,-66.06116667,327.1,8.8,12.8
2021-09-03T02:48:00Z,45.26683333,-66.06116667,326.8,8.9,12.8
2021-09-03T02:49:00Z,45.26683333,-66.06116667,326.5,8.9,12.8
2021-09-03T02:50:00Z,45.26683333,-66.06116667,327.1,8.8,12.8
2021-09-03T02:51:00Z,45.26683333,-66.06116667,327.4,8.8,12.8
2021-09-03T02:52:00Z,45.26683333,-66.06116667,327.1,8.9,12.8
2021-09-03T02:53:00Z,45.26683333,-66.06116667,327.2,8.9,12.8
2021-09-03T02:54:00Z,45.26683333,-66.06116667,327.5,8.8,12.8
2021-09-03T02:55:00Z,45.26683333,-66.06116667,328.1,8.8,13.7
2021-09-03T02:56:00Z,45.26683333,-66.06116667,328.4,8.5,13.7
2021-09-03T02:57:00Z,45.26683333,-66.06116667,328.2,8.5,13.7
2021-09-03T02:58:00Z,45.26683333,-66.06116667,328.4,8.6,13.7
2021-09-03T02:59:00Z,45.26683333,-66.06116667,328.1,8.7,13.7
2021-09-03T03:00:00Z,45.26683333,-66.06116667,327.8,8.8,13.7
2021-09-03T03:01:00Z,45.26683333,-66.06116667,327.7,8.9,13.7
2021-09-03T03:02:00Z,45.26683333,-66.06116667,327.4,9.1,13.7
2021-09-03T03:03:00Z,45.26683333,-66.06116667,326.2,9.3,13.7
2021-09-03T03:04:00Z,45.26683333,-66.06116667,325.5,9.3,13.7
2021-09-03T03:05:00Z,45.26683333,-66.06116667,324.3,9.4,13.7
2021-09-03T03:06:00Z,45.26683333,-66.06116667,323.9,9.6,13.7
2021-09-03T03:07:00Z,45.26683333,-66.06116667,323.7,9.8,13.7
2021-09-03T03:08:00Z,45.26683333,-66.06116667,323.6,9.7,13.4
2021-09-03T03:09:00Z,45.26683333,-66.06116667,323.0,9.5,13.4
2021-09-03T03:10:00Z,45.26683333,-66.06116667,322.6,9.5,13.4
2021-09-03T03:11:00Z,45.26683333,-66.06116667,322.5,9.5,13.4
2021-09-03T03:12:00Z,45.26683333,-66.06116667,322.7,9.4,13.2
2021-09-03T03:13:00Z,45.26683333,-66.06116667,322.8,9.6,12.9
2021-09-03T03:14:00Z,45.26683333,-66.06116667,323.3,9.8,14.3
2021-09-03T03:15:00Z,45.26683333,-66.06116667,323.9,9.7,14.3
2021-09-03T03:16:00Z,45.26683333,-66.06116667,324.7,9.6,14.3
2021-09-03T03:17:00Z,45.26683333,-66.06116667,324.8,9.6,14.3
2021-09-03T03:18:00Z,45.26683333,-66.06116667,325.3,9.9,16.1
2021-09-03T03:19:00Z,45.26683333,-66.06116667,325.3,10.0,16.1
2021-09-03T03:20:00Z,45.26683333,-66.06116667,325.1,10.3,16.1
2021-09-03T03:21:00Z,45.26683333,-66.06116667,325.2,10.3,16.1
2021-09-03T03:22:00Z,45.26683333,-66.06116667,325.5,10.3,16.1
2021-09-03T03:23:00Z,45.26683333,-66.06116667,326.2,10.2,16.1
2021-09-03T03:24:00Z,45.26683333,-66.06116667,325.7,10.3,16.8
2021-09-03T03:25:00Z,45.26683333,-66.06116667,325.1,10.5,16.8
2021-09-03T03:26:00Z,45.26683333,-66.06116667,324.1,11.0,16.8
2021-09-03T03:27:00Z,45.26683333,-66.06116667,324.4,10.9,16.8
2021-09-03T03:28:00Z,45.26683333,-66.06116667,324.0,10.9,16.8
2021-09-03T03:29:00Z,45.26683333,-66.06116667,324.3,11.1,16.8
2021-09-03T03:30:00Z,45.26683333,-66.06116667,325.1,10.9,16.8
2021-09-03T03:31:00Z,45.26683333,-66.06116667,324.9,11.1,16.8
2021-09-03T03:32:00Z,45.26683333,-66.06116667,324.7,11.3,16.8
2021-09-03T03:33:00Z,45.26683333,-66.06116667,324.3,11.3,16.8
2021-09-03T03:34:00Z,45.26683333,-66.06116667,324.8,11.1,16.2
2021-09-03T03:35:00Z,45.26683333,-66.06116667,324.9,11.3,16.2
2021-09-03T03:36:00Z,45.26683333,-66.06116667,324.9,11.2,15.9
2021-09-03T03:37:00Z,45.26683333,-66.06116667,324.7,11.3,15.9
2021-09-03T03:38:00Z,45.26683333,-66.06116667,324.9,11.2,15.9
2021-09-03T03:39:00Z,45.26683333,-66.06116667,324.7,11.1,15.9
2021-09-03T03:40:00Z,45.26683333,-66.06116667,323.9,11.1,15.9
2021-09-03T03:41:00Z,45.26683333,-66.06116667,324.0,11.1,15.9
2021-09-03T03:42:00Z,45.26683333,-66.06116667,323.9,11.0,15.9
2021-09-03T03:43:00Z,45.26683333,-66.06116667,323.9,10.9,15.9
2021-09-03T03:44:00Z,45.26683333,-66.06116667,323.9,10.8,15.9
2021-09-03T03:45:00Z,45.26683333,-66.06116667,323.6,10.6,14.9
2021-09-03T03:46:00Z,45.26683333,-66.06116667,323.4,10.4,14.9
2021-09-03T03:47:00Z,45.26683333,-66.06116667,323.2,10.2,14.6
2021-09-03T03:48:00Z,45.26683333,-66.06116667,322.7,10.3,14.6
2021-09-03T03:49:00Z,45.26683333,-66.06116667,322.5,10.2,14.6
2021-09-03T03:50:00Z,45.26683333,-66.06116667,322.6,10.6,14.8
2021-09-03T03:51:00Z,45.26683333,-66.06116667,322.6,10.7,17.2
2021-09-03T03:52:00Z,45.26683333,-66.06116667,322.1,10.9,17.2
2021-09-03T03:53:00Z,45.26683333,-66.06116667,321.6,11.1,17.2
2021-09-03T03:54:00Z,45.26683333,-66.06116667,321.0,11.3,17.2
2021-09-03T03:55:00Z,45.26683333,-66.06116667,321.1,11.7,17.2
2021-09-03T03:56:00Z,45.26683333,-66.06116667,321.3,11.9,17.2
2021-09-03T03:57:00Z,45.26683333,-66.06116667,321.6,12.1,17.2
2021-09-03T03:58:00Z,45.26683333,-66.06116667,321.9,12.0,17.2
2021-09-03T03:59:00Z,45.26683333,-66.06116667,322.6,12.1,17.2
2021-09-03T04:00:00Z,45.26683333,-66.06116667,322.7,11.9,17.2
2021-09-03T04:01:00Z,45.26683333,-66.06116667,321.9,11.7,16.7
2021-09-03T04:02:00Z,45.26683333,-66.06116667,321.5,11.4,16.7
2021-09-03T04:03:00Z,45.26683333,-66.06116667,321.7,11.3,16.7
2021-09-03T04:04:00Z,45.26683333,-66.06116667,322.0,11.3,16.7
2021-09-03T04:05:00Z,45.26683333,-66.06116667,322.3,11.0,15.0
2021-09-03T04:06:00Z,45.26683333,-66.06116667,322.7,10.9,15.0
2021-09-03T04:07:00Z,45.26683333,-66.06116667,323.1,10.9,15.0
2021-09-03T04:08:00Z,45.26683333,-66.06116667,323.3,10.8,15.0
2021-09-03T04:09:00Z,45.26683333,-66.06116667,322.9,10.8,15.0
2021-09-03T04:10:00Z,45.26683333,-66.06116667,322.3,10.8,15.0
2021-09-03T04:11:00Z,45.26683333,-66.06116667,323.1,11.0,14.8
2021-09-03T04:12:00Z,45.26683333,-66.06116667,323.6,11.1,14.8
2021-09-03T04:13:00Z,45.26683333,-66.06116667,324.2,11.2,15.1
2021-09-03T04:14:00Z,45.26683333,-66.06116667,324.3,11.2,15.1
2021-09-03T04:15:00Z,45.26683333,-66.06116667,323.8,11.4,15.5
2021-09-03T04:16:00Z,45.26683333,-66.06116667,323.7,11.4,15.5
2021-09-03T04:17:00Z,45.26683333,-66.06116667,323.5,11.6,16.3
2021-09-03T04:18:00Z,45.26683333,-66.06116667,323.0,11.8,16.3
2021-09-03T04:19:00Z,45.26683333,-66.06116667,322.5,11.8,16.3
2021-09-03T04:20:00Z,45.26683333,-66.06116667,323.2,11.9,16.3
2021-09-03T04:21:00Z,45.26683333,-66.06116667,323.3,12.0,17.0
2021-09-03T04:22:00Z,45.26683333,-66.06116667,323.3,11.9,17.0
2021-09-03T04:23:00Z,45.26683333,-66.06116667,322.9,11.7,17.0
2021-09-03T04:24:00Z,45.26683333,-66.06116667,322.7,11.9,17.0
2021-09-03T04:25:00Z,45.26683333,-66.06116667,322.7,11.8,17.0
2021-09-03T04:26:00Z,45.26683333,-66.06116667,322.8,11.9,17.0
2021-09-03T04:27:00Z,45.26683333,-66.06116667,322.6,12.1,17.0
2021-09-03T04:28:00Z,45.26683333,-66.06116667,322.7,12.2,17.0
2021-09-03T04:29:00Z,45.26683333,-66.06116667,323.3,12.1,17.0
2021-09-03T04:30:00Z,45.26683333,-66.06116667,322.8,12.3,17.0
2021-09-03T04:31:00Z,45.26683333,-66.06116667,322.6,12.2,16.7
2021-09-03T04:32:00Z,45.26683333,-66.06116667,323.1,12.2,16.7
2021-09-03T04:33:00Z,45.26683333,-66.06116667,323.3,12.3,16.7
2021-09-03T04:34:00Z,45.26683333,-66.06116667,323.6,12.3,16.7
2021-09-03T04:35:00Z,45.26683333,-66.06116667,324.2,12.0,16.7
2021-09-03T04:36:00Z,45.26683333,-66.06116667,324.0,11.8,16.7
2021-09-03T04:37:00Z,45.26683333,-66.06116667,323.7,11.5,16.6
2021-09-03T04:38:00Z,45.26683333,-66.06116667,324.3,11.4,16.6
2021-09-03T04:39:00Z,45.26683333,-66.06116667,325.2,11.2,16.6
2021-09-03T04:40:00Z,45.26683333,-66.06116667,326.1,10.8,16.6
2021-09-03T04:41:00Z,45.26683333,-66.06116667,326.2,10.7,15.9
2021-09-03T04:42:00Z,45.26683333,-66.06116667,326.3,10.8,15.9
2021-09-03T04:43:00Z,45.26683333,-66.06116667,326.1,10.7,15.9
2021-09-03T04:44:00Z,45.26683333,-66.06116667,326.2,10.4,15.9
2021-09-03T04:45:00Z,45.26683333,-66.06116667,325.7,10.6,15.9
2021-09-03T04:46:00Z,45.26683333,-66.06116667,325.8,10.7,15.9
2021-09-03T04:47:00Z,45.26683333,-66.06116667,326.2,10.6,15.9
2021-09-03T04:48:00Z,45.26683333,-66.06116667,326.5,10.5,15.9
2021-09-03T04:49:00Z,45.26683333,-66.06116667,325.6,10.6,15.9
2021-09-03T04:50:00Z,45.26683333,-66.06116667,325.4,10.7,15.9
2021-09-03T04:51:00Z,45.26683333,-66.06116667,325.1,10.6,15.0
2021-09-03T04:52:00Z,45.26683333,-66.06116667,324.4,10.6,15.0
2021-09-03T04:53:00Z,45.26683333,-66.06116667,323.8,10.7,15.7
2021-09-03T04:54:00Z,45.26683333,-66.06116667,323.1,10.9,15.7
2021-09-03T04:55:00Z,45.26683333,-66.06116667,322.3,10.9,15.7
2021-09-03T04:56:00Z,45.26683333,-66.06116667,322.2,10.8,15.7
2021-09-03T04:57:00Z,45.26683333,-66.06116667,321.6,10.7,15.7
2021-09-03T04:58:00Z,45.26683333,-66.06116667,320.8,10.9,15.7
2021-09-03T04:59:00Z,45.26683333,-66.06116667,320.2,10.9,15.7
2021-09-03T05:00:00Z,45.26683333,-66.06116667,319.3,10.9,15.7
2021-09-03T05:01:00Z,45.26683333,-66.06116667,319.6,10.7,15.7
2021-09-03T05:02:00Z,45.26683333,-66.06116667,320.0,10.6,15.7
2021-09-03T05:03:00Z,45.26683333,-66.06116667,321.0,10.2,15.2
2021-09-03T05:04:00Z,45.26683333,-66.06116667,321.1,10.0,15.2
2021-09-03T05:05:00Z,45.26683333,-66.06116667,321.4,9.9,15.2
2021-09-03T05:06:00Z,45.26683333,-66.06116667,321.0,10.0,15.2
2021-09-03T05:07:00Z,45.26683333,-66.06116667,321.7,9.9,15.2
2021-09-03T05:08:00Z,45.26683333,-66.06116667,321.8,9.9,14.0
2021-09-03T05:09:00Z,45.26683333,-66.06116667,323.1,9.9,15.9
2021-09-03T05:10:00Z,45.26683333,-66.06116667,323.8,9.9,15.9
2021-09-03T05:11:00Z,45.26683333,-66.06116667,323.4,10.0,15.9
2021-09-03T05:12:00Z,45.26683333,-66.06116667,322.9,10.2,15.9
2021-09-03T05:13:00Z,45.26683333,-66.06116667,323.1,10.4,15.9
2021-09-03T05:14:00Z,45.26683333,-66.06116667,323.6,10.7,15.9
2021-09-03T05:15:00Z,45.26683333,-66.06116667,324.5,10.9,15.9
2021-09-03T05:16:00Z,45.26683333,-66.06116667,325.1,10.8,15.9
2021-09-03T05:17:00Z,45.26683333,-66.06116667,325.3,10.8,15.9
2021-09-03T05:18:00Z,45.26683333,-66.06116667,325.7,10.8,15.9
2021-09-03T05:19:00Z,45.26683333,-66.06116667,325.2,10.7,14.8
2021-09-03T05:20:00Z,45.26683333,-66.06116667,325.4,10.7,14.8
2021-09-03T05:21:00Z,45.26683333,-66.06116667,325.9,10.7,14.8
2021-09-03T05:22:00Z,45.26683333,-66.06116667,326.4,10.7,14.8
2021-09-03T05:23:00Z,45.26683333,-66.06116667,326.5,10.6,14.4
2021-09-03T05:24:00Z,45.26683333,-66.06116667,326.5,10.4,14.4
2021-09-03T05:25:00Z,45.26683333,-66.06116667,326.3,10.3,14.4
2021-09-03T05:26:00Z,45.26683333,-66.06116667,325.9,10.3,14.2
2021-09-03T05:27:00Z,45.26683333,-66.06116667,325.2,10.6,14.2
2021-09-03T05:28:00Z,45.26683333,-66.06116667,324.9,10.5,14.2
2021-09-03T05:29:00Z,45.26683333,-66.06116667,324.9,10.6,14.2
2021-09-03T05:30:00Z,45.26683333,-66.06116667,324.7,10.7,16.5
2021-09-03T05:31:00Z,45.26683333,-66.06116667,324.4,10.8,16.5
2021-09-03T05:32:00Z,45.26683333,-66.06116667,324.4,11.1,16.8
2021-09-03T05:33:00Z,45.26683333,-66.06116667,324.1,11.2,16.8
2021-09-03T05:34:00Z,45.26683333,-66.06116667,323.9,11.2,16.8
2021-09-03T05:35:00Z,45.26683333,-66.06116667,323.8,11.3,16.8
2021-09-03T05:36:00Z,45.26683333,-66.06116667,324.0,11.3,16.8
2021-09-03T05:37:00Z,45.26683333,-66.06116667,324.7,10.9,16.8
2021-09-03T05:38:00Z,45.26683333,-66.06116667,324.7,11.0,16.8
2021-09-03T05:39:00Z,45.26683333,-66.06116667,324.8,10.8,16.8
2021-09-03T05:40:00Z,45.26683333,-66.06116667,325.2,10.8,16.8
2021-09-03T05:41:00Z,45.26683333,-66.06116667,325.9,10.7,16.8
2021-09-03T05:42:00Z,45.26683333,-66.06116667,325.9,10.5,15.6
2021-09-03T05:43:00Z,45.26683333,-66.06116667,326.9,10.4,15.6
2021-09-03T05:44:00Z,45.26683333,-66.06116667,327.7,10.3,15.6
2021-09-03T05:45:00Z,45.26683333,-66.06116667,327.7,10.0,15.6
2021-09-03T05:46:00Z,45.26683333,-66.06116667,328.1,9.8,15.6
2021-09-03T05:47:00Z,45.26683333,-66.06116667,328.0,9.8,15.6
2021-09-03T05:48:00Z,45.26683333,-66.06116667,327.9,9.6,15.6
