timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-29T00:00:00Z,45.26683333,-66.06116667,20.4,4.6,9.3
2021-10-29T00:01:00Z,45.26683333,-66.06116667,20.3,4.6,10.7
2021-10-29T00:02:00Z,45.26683333,-66.06116667,21.3,4.7,13.1
2021-10-29T00:03:00Z,45.26683333,-66.06116667,20.8,5.0,13.1
2021-10-29T00:04:00Z,45.26683333,-66.06116667,22.3,5.2,13.1
2021-10-29T00:05:00Z,45.26683333,-66.06116667,23.2,5.4,13.1
2021-10-29T00:06:00Z,45.26683333,-66.06116667,24.4,6.1,13.5
2021-10-29T00:07:00Z,45.26683333,-66.06116667,25.3,6.2,13.5
2021-10-29T00:08:00Z,45.26683333,-66.06116667,25.4,6.6,13.5
2021-10-29T00:09:00Z,45.26683333,-66.06116667,24.4,6.5,13.5
2021-10-29T00:10:00Z,45.26683333,-66.06116667,25.5,6.0,13.5
2021-10-29T00:11:00Z,45.26683333,-66.06116667,24.3,5.7,13.5
2021-10-29T00:12:00Z,45.26683333,-66.06116667,21.1,5.5,13.5
2021-10-29T00:13:00Z,45.26683333,-66.06116667,20.5,5.4,13.5
2021-10-29T00:14:00Z,45.26683333,-66.06116667,19.7,5.4,13.5
2021-10-29T00:15:00Z,45.26683333,-66.06116667,18.2,5.1,13.5
2021-10-29T00:16:00Z,45.26683333,-66.06116667,13.2,4.5,12.6
2021-10-29T00:17:00Z,45.26683333,-66.06116667,10.9,4.2,12.6
2021-10-29T00:18:00Z,45.26683333,-66.06116667,8.7,3.9,12.6
2021-10-29T00:19:00Z,45.26683333,-66.06116667,8.0,4.0,12.6
2021-10-29T00:20:00Z,45.26683333,-66.06116667,7.6,4.3,12.6
2021-10-29T00:21:00Z,45.26683333,-66.06116667,6.7,4.4,12.6
2021-10-29T00:22:00Z,45.26683333,-66.06116667,8.6,4.3,12.6
2021-10-29T00:23:00Z,45.26683333,-66.06116667,8.5,4.1,11.2
2021-10-29T00:24:00Z,45.26683333,-66.06116667,8.1,4.0,8.3
2021-10-29T00:25:00Z,45.26683333,-66.06116667,8.3,4.3,10.7
2021-10-29T00:26:00Z,45.26683333,-66.06116667,10.0,4.4,10.7
2021-10-29T00:27:00Z,45.26683333,-66.06116667,8.3,4.3,10.7
2021-10-29T00:28:00Z,45.26683333,-66.06116667,7.5,4.2,10.7
2021-10-29T00:29:00Z,45.26683333,-66.06116667,8.5,4.1,10.7
2021-10-29T00:30:00Z,45.26683333,-66.06116667,6.5,3.9,10.7
2021-10-29T00:31:00Z,45.26683333,-66.06116667,6.7,3.9,10.7
2021-10-29T00:32:00Z,45.26683333,-66.06116667,4.9,4.0,10.7
2021-10-29T00:33:00Z,45.26683333,-66.06116667,4.6,4.2,10.7
2021-10-29T00:34:00Z,45.26683333,-66.06116667,4.1,4.1,10.7
2021-10-29T00:35:00Z,45.26683333,-66.06116667,3.9,3.8,9.6
2021-10-29T00:36:00Z,45.26683333,-66.06116667,2.7,3.7,9.6
2021-10-29T00:37:00Z,45.26683333,-66.06116667,6.0,3.7,9.6
2021-10-29T00:38:00Z,45.26683333,-66.06116667,6.7,3.7,9.6
2021-10-29T00:39:00Z,45.26683333,-66.06116667,4.9,3.5,9.6
2021-10-29T00:40:00Z,45.26683333,-66.06116667,6.3,3.8,12.0
2021-10-29T00:41:00Z,45.26683333,-66.06116667,6.3,4.0,12.0
2021-10-29T00:42:00Z,45.26683333,-66.06116667,8.0,4.0,12.0
2021-10-29T00:43:00Z,45.26683333,-66.06116667,10.6,3.8,12.0
2021-10-29T00:44:00Z,45.26683333,-66.06116667,10.8,3.8,12.0
2021-10-29T00:45:00Z,45.26683333,-66.06116667,12.8,4.0,12.0
2021-10-29T00:46:00Z,45.26683333,-66.06116667,14.2,3.8,12.0
2021-10-29T00:47:00Z,45.26683333,-66.06116667,14.8,3.9,12.0
2021-10-29T00:48:00Z,45.26683333,-66.06116667,16.8,4.3,12.0
2021-10-29T00:49:00Z,45.26683333,-66.06116667,19.1,4.6,12.0
2021-10-29T00:50:00Z,45.26683333,-66.06116667,19.4,4.3,9.8
2021-10-29T00:51:00Z,45.26683333,-66.06116667,17.5,3.9,9.8
2021-10-29T00:52:00Z,45.26683333,-66.06116667,18.9,4.1,9.8
2021-10-29T00:53:00Z,45.26683333,-66.06116667,15.4,4.0,9.8
2021-10-29T00:54:00Z,45.26683333,-66.06116667,12.7,3.8,9.8
2021-10-29T00:55:00Z,45.26683333,-66.06116667,10.5,3.5,9.8
2021-10-29T00:56:00Z,45.26683333,-66.06116667,10.8,3.6,9.8
2021-10-29T00:57:00Z,45.26683333,-66.06116667,11.5,3.5,9.8
2021-10-29T00:58:00Z,45.26683333,-66.06116667,10.1,3.3,7.4
2021-10-29T00:59:00Z,45.26683333,-66.06116667,8.8,3.5,10.0
2021-10-29T01:00:00Z,45.26683333,-66.06116667,7.9,3.7,10.0
2021-10-29T01:01:00Z,45.26683333,-66.06116667,11.4,4.0,10.4
2021-10-29T01:02:00Z,45.26683333,-66.06116667,11.2,4.1,10.4
2021-10-29T01:03:00Z,45.26683333,-66.06116667,12.4,4.2,10.4
2021-10-29T01:04:00Z,45.26683333,-66.06116667,16.6,4.4,10.4
2021-10-29T01:05:00Z,45.26683333,-66.06116667,18.2,4.4,10.4
2021-10-29T01:06:00Z,45.26683333,-66.06116667,18.6,4.4,10.4
2021-10-29T01:07:00Z,45.26683333,-66.06116667,16.6,4.9,10.8
2021-10-29T01:08:00Z,45.26683333,-66.06116667,18.5,5.0,10.8
2021-10-29T01:09:00Z,45.26683333,-66.06116667,17.7,4.7,10.8
2021-10-29T01:10:00Z,45.26683333,-66.06116667,18.0,4.5,10.8
2021-10-29T01:11:00Z,45.26683333,-66.06116667,17.3,4.2,10.8
2021-10-29T01:12:00Z,45.26683333,-66.06116667,16.8,4.0,10.8
2021-10-29T01:13:00Z,45.26683333,-66.06116667,19.1,4.1,10.8
2021-10-29T01:14:01Z,45.26683333,-66.06116667,17.8,4.1,10.8
2021-10-29T01:15:00Z,45.26683333,-66.06116667,18.6,4.1,10.8
2021-10-29T01:16:00Z,45.26683333,-66.06116667,19.5,3.9,10.8
2021-10-29T01:17:00Z,45.26683333,-66.06116667,21.5,3.6,7.6
2021-10-29T01:18:00Z,45.26683333,-66.06116667,20.3,3.5,7.6
2021-10-29T01:19:00Z,45.26683333,-66.06116667,23.7,3.6,7.8
2021-10-29T01:20:00Z,45.26683333,-66.06116667,24.3,4.0,9.9
2021-10-29T01:21:00Z,45.26683333,-66.06116667,25.4,4.2,9.9
2021-10-29T01:22:00Z,45.26683333,-66.06116667,25.5,4.3,9.9
2021-10-29T01:23:00Z,45.26683333,-66.06116667,23.1,4.2,9.9
2021-10-29T01:24:00Z,45.26683333,-66.06116667,23.4,4.0,9.9
2021-10-29T01:25:00Z,45.26683333,-66.06116667,24.4,4.2,9.9
2021-10-29T01:26:00Z,45.26683333,-66.06116667,24.1,4.5,9.9
2021-10-29T01:27:00Z,45.26683333,-66.06116667,23.7,4.8,9.9
2021-10-29T01:28:00Z,45.26683333,-66.06116667,24.9,4.7,9.9
2021-10-29T01:29:00Z,45.26683333,-66.06116667,25.1,4.5,9.9
2021-10-29T01:30:00Z,45.26683333,-66.06116667,23.8,4.1,9.5
2021-10-29T01:31:00Z,45.26683333,-66.06116667,23.3,4.0,9.5
2021-10-29T01:32:00Z,45.26683333,-66.06116667,23.9,4.1,9.5
2021-10-29T01:33:00Z,45.26683333,-66.06116667,24.8,4.1,9.5
2021-10-29T01:34:00Z,45.26683333,-66.06116667,25.6,4.3,9.5
2021-10-29T01:35:00Z,45.26683333,-66.06116667,24.1,4.2,9.5
2021-10-29T01:36:00Z,45.26683333,-66.06116667,24.2,4.0,8.6
2021-10-29T01:37:00Z,45.26683333,-66.06116667,23.8,3.9,9.1
2021-10-29T01:38:00Z,45.26683333,-66.06116667,23.5,4.2,9.1
2021-10-29T01:39:00Z,45.26683333,-66.06116667,20.9,4.6,10.3
2021-10-29T01:40:00Z,45.26683333,-66.06116667,21.7,4.9,10.3
2021-10-29T01:41:00Z,45.26683333,-66.06116667,22.8,4.7,10.3
2021-10-29T01:42:00Z,45.26683333,-66.06116667,22.4,4.8,10.3
2021-10-29T01:43:00Z,45.26683333,-66.06116667,23.8,4.9,10.3
2021-10-29T01:44:00Z,45.26683333,-66.06116667,22.9,5.0,10.3
2021-10-29T01:45:00Z,45.26683333,-66.06116667,20.4,4.9,10.3
2021-10-29T01:46:00Z,45.26683333,-66.06116667,20.2,4.9,10.3
2021-10-29T01:47:00Z,45.26683333,-66.06116667,20.4,4.6,10.3
2021-10-29T01:48:00Z,45.26683333,-66.06116667,20.5,4.2,10.3
2021-10-29T01:49:00Z,45.26683333,-66.06116667,22.3,3.9,10.1
2021-10-29T01:50:00Z,45.26683333,-66.06116667,24.6,3.8,9.4
2021-10-29T01:51:00Z,45.26683333,-66.06116667,25.8,4.0,9.4
2021-10-29T01:52:00Z,45.26683333,-66.06116667,27.2,3.7,9.2
2021-10-29T01:53:00Z,45.26683333,-66.06116667,25.9,3.5,9.0
2021-10-29T01:54:00Z,45.26683333,-66.06116667,25.1,3.4,7.9
2021-10-29T01:55:00Z,45.26683333,-66.06116667,27.4,3.7,8.0
2021-10-29T01:56:00Z,45.26683333,-66.06116667,29.0,3.7,8.0
2021-10-29T01:57:00Z,45.26683333,-66.06116667,29.9,3.8,8.0
2021-10-29T01:58:00Z,45.26683333,-66.06116667,32.5,3.7,8.0
2021-10-29T01:59:00Z,45.26683333,-66.06116667,31.9,3.8,8.0
2021-10-29T02:00:00Z,45.26683333,-66.06116667,32.1,3.6,8.0
2021-10-29T02:01:00Z,45.26683333,-66.06116667,32.2,3.4,8.0
2021-10-29T02:02:00Z,45.26683333,-66.06116667,32.6,3.5,8.0
2021-10-29T02:03:00Z,45.26683333,-66.06116667,32.9,3.5,8.0
2021-10-29T02:04:00Z,45.26683333,-66.06116667,33.8,3.6,9.0
2021-10-29T02:05:00Z,45.26683333,-66.06116667,31.8,3.5,9.1
2021-10-29T02:06:00Z,45.26683333,-66.06116667,29.7,3.6,9.1
2021-10-29T02:07:00Z,45.26683333,-66.06116667,28.8,3.7,9.1
2021-10-29T02:08:00Z,45.26683333,-66.06116667,25.2,3.8,9.1
2021-10-29T02:09:00Z,45.26683333,-66.06116667,25.4,3.8,9.1
2021-10-29T02:10:00Z,45.26683333,-66.06116667,24.9,3.7,9.1
2021-10-29T02:11:00Z,45.26683333,-66.06116667,23.0,3.7,9.1
2021-10-29T02:12:00Z,45.26683333,-66.06116667,21.7,3.6,9.1
2021-10-29T02:13:00Z,45.26683333,-66.06116667,24.2,3.6,9.1
2021-10-29T02:14:00Z,45.26683333,-66.06116667,23.2,3.4,9.1
2021-10-29T02:15:00Z,45.26683333,-66.06116667,26.2,3.3,7.9
2021-10-29T02:16:00Z,45.26683333,-66.06116667,27.4,3.1,7.4
2021-10-29T02:17:00Z,45.26683333,-66.06116667,26.1,2.9,7.4
2021-10-29T02:18:00Z,45.26683333,-66.06116667,27.3,2.7,6.6
2021-10-29T02:19:00Z,45.26683333,-66.06116667,27.0,2.5,6.6
2021-10-29T02:20:00Z,45.26683333,-66.06116667,26.3,2.5,6.6
2021-10-29T02:21:00Z,45.26683333,-66.06116667,28.1,2.7,8.7
2021-10-29T02:22:00Z,45.26683333,-66.06116667,28.9,2.7,8.7
2021-10-29T02:23:00Z,45.26683333,-66.06116667,27.9,2.8,8.7
2021-10-29T02:24:00Z,45.26683333,-66.06116667,30.1,2.8,8.7
2021-10-29T02:25:00Z,45.26683333,-66.06116667,31.1,2.7,8.7
2021-10-29T02:26:00Z,45.26683333,-66.06116667,30.7,2.8,8.7
2021-10-29T02:27:00Z,45.26683333,-66.06116667,28.6,2.8,8.7
2021-10-29T02:28:00Z,45.26683333,-66.06116667,25.0,2.8,8.7
2021-10-29T02:29:00Z,45.26683333,-66.06116667,24.2,2.7,8.7
2021-10-29T02:30:00Z,45.26683333,-66.06116667,23.0,2.5,8.7
2021-10-29T02:31:00Z,45.26683333,-66.06116667,22.2,2.4,6.5
2021-10-29T02:32:00Z,45.26683333,-66.06116667,21.4,2.5,6.5
2021-10-29T02:33:00Z,45.26683333,-66.06116667,19.4,2.4,5.9
2021-10-29T02:34:00Z,45.26683333,-66.06116667,18.2,2.3,5.9
2021-10-29T02:35:00Z,45.26683333,-66.06116667,14.0,2.3,7.0
2021-10-29T02:36:00Z,45.26683333,-66.06116667,13.9,2.6,8.8
2021-10-29T02:37:00Z,45.26683333,-66.06116667,16.5,2.8,8.8
2021-10-29T02:38:00Z,45.26683333,-66.06116667,21.1,3.2,9.3
2021-10-29T02:39:00Z,45.26683333,-66.06116667,20.4,3.4,9.3
2021-10-29T02:40:00Z,45.26683333,-66.06116667,21.0,3.4,9.3
2021-10-29T02:41:00Z,45.26683333,-66.06116667,20.7,3.7,9.3
2021-10-29T02:42:00Z,45.26683333,-66.06116667,19.9,3.9,9.3
2021-10-29T02:43:00Z,45.26683333,-66.06116667,19.5,4.2,9.5
2021-10-29T02:44:00Z,45.26683333,-66.06116667,18.9,4.5,9.5
2021-10-29T02:45:00Z,45.26683333,-66.06116667,20.2,4.9,9.9
2021-10-29T02:46:00Z,45.26683333,-66.06116667,19.9,4.8,9.9
2021-10-29T02:47:00Z,45.26683333,-66.06116667,20.2,4.8,9.9
2021-10-29T02:48:00Z,45.26683333,-66.06116667,19.9,4.5,9.9
2021-10-29T02:49:00Z,45.26683333,-66.06116667,20.0,4.6,9.9
2021-10-29T02:50:00Z,45.26683333,-66.06116667,19.7,5.0,9.9
2021-10-29T02:51:00Z,45.26683333,-66.06116667,17.7,5.1,9.9
2021-10-29T02:52:00Z,45.26683333,-66.06116667,18.2,4.9,9.9
2021-10-29T02:53:00Z,45.26683333,-66.06116667,18.6,4.6,9.9
2021-10-29T02:54:00Z,45.26683333,-66.06116667,20.7,4.4,9.9
2021-10-29T02:55:00Z,45.26683333,-66.06116667,22.7,3.9,8.6
2021-10-29T02:56:00Z,45.26683333,-66.06116667,27.3,3.6,8.6
2021-10-29T02:57:00Z,45.26683333,-66.06116667,32.9,3.2,8.6
2021-10-29T02:58:00Z,45.26683333,-66.06116667,31.1,3.2,8.6
2021-10-29T02:59:00Z,45.26683333,-66.06116667,33.9,3.0,8.6
2021-10-29T03:00:00Z,45.26683333,-66.06116667,36.2,2.7,8.6
2021-10-29T03:01:00Z,45.26683333,-66.06116667,40.5,2.6,6.5
2021-10-29T03:02:00Z,45.26683333,-66.06116667,42.2,2.3,6.1
2021-10-29T03:03:00Z,45.26683333,-66.06116667,43.1,2.3,6.1
2021-10-29T03:04:00Z,45.26683333,-66.06116667,42.8,2.2,5.9
2021-10-29T03:05:00Z,45.26683333,-66.06116667,39.3,2.3,5.9
2021-10-29T03:06:00Z,45.26683333,-66.06116667,36.6,2.4,5.9
2021-10-29T03:07:00Z,45.26683333,-66.06116667,30.0,2.8,8.3
2021-10-29T03:08:00Z,45.26683333,-66.06116667,30.4,3.2,8.3
2021-10-29T03:09:00Z,45.26683333,-66.06116667,29.8,3.4,8.3
2021-10-29T03:10:00Z,45.26683333,-66.06116667,25.1,3.4,8.3
2021-10-29T03:11:00Z,45.26683333,-66.06116667,21.1,3.4,8.3
2021-10-29T03:12:00Z,45.26683333,-66.06116667,19.6,3.5,8.3
2021-10-29T03:13:00Z,45.26683333,-66.06116667,19.7,3.5,8.3
2021-10-29T03:14:00Z,45.26683333,-66.06116667,19.6,3.6,8.3
2021-10-29T03:15:00Z,45.26683333,-66.06116667,19.6,3.7,8.3
2021-10-29T03:16:00Z,45.26683333,-66.06116667,16.6,3.8,8.3
2021-10-29T03:17:00Z,45.26683333,-66.06116667,16.9,3.4,7.9
2021-10-29T03:18:00Z,45.26683333,-66.06116667,13.4,3.0,7.4
2021-10-29T03:19:00Z,45.26683333,-66.06116667,11.3,2.8,7.3
2021-10-29T03:20:00Z,45.26683333,-66.06116667,13.1,2.8,7.3
2021-10-29T03:21:00Z,45.26683333,-66.06116667,14.6,2.7,6.5
2021-10-29T03:22:00Z,45.26683333,-66.06116667,15.0,2.6,6.5
2021-10-29T03:23:00Z,45.26683333,-66.06116667,13.9,2.6,6.5
2021-10-29T03:24:00Z,45.26683333,-66.06116667,11.5,2.6,7.2
2021-10-29T03:25:00Z,45.26683333,-66.06116667,9.7,2.6,7.2
2021-10-29T03:26:00Z,45.26683333,-66.06116667,12.5,2.9,7.2
2021-10-29T03:27:00Z,45.26683333,-66.06116667,11.8,3.2,7.2
2021-10-29T03:28:00Z,45.26683333,-66.06116667,14.3,3.4,7.2
2021-10-29T03:29:00Z,45.26683333,-66.06116667,16.2,3.4,7.2
2021-10-29T03:30:00Z,45.26683333,-66.06116667,17.4,3.6,8.1
2021-10-29T03:31:00Z,45.26683333,-66.06116667,17.8,3.8,8.1
2021-10-29T03:32:00Z,45.26683333,-66.06116667,16.5,3.8,8.1
2021-10-29T03:33:00Z,45.26683333,-66.06116667,16.2,4.0,8.1
2021-10-29T03:34:00Z,45.26683333,-66.06116667,16.0,3.9,8.1
2021-10-29T03:35:00Z,45.26683333,-66.06116667,17.0,3.8,8.1
2021-10-29T03:36:00Z,45.26683333,-66.06116667,15.2,3.7,8.1
2021-10-29T03:37:00Z,45.26683333,-66.06116667,16.7,3.7,8.1
2021-10-29T03:38:00Z,45.26683333,-66.06116667,19.1,3.6,8.1
2021-10-29T03:39:00Z,45.26683333,-66.06116667,18.5,3.5,8.1
2021-10-29T03:40:00Z,45.26683333,-66.06116667,18.8,3.3,6.7
2021-10-29T03:41:00Z,45.26683333,-66.06116667,20.0,3.0,6.7
2021-10-29T03:42:00Z,45.26683333,-66.06116667,23.5,3.0,7.0
2021-10-29T03:43:00Z,45.26683333,-66.06116667,24.6,3.0,7.0
2021-10-29T03:44:00Z,45.26683333,-66.06116667,22.5,2.9,7.0
2021-10-29T03:45:00Z,45.26683333,-66.06116667,22.7,2.9,7.0
2021-10-29T03:46:00Z,45.26683333,-66.06116667,23.4,2.8,7.0
2021-10-29T03:47:00Z,45.26683333,-66.06116667,22.3,2.6,7.0
2021-10-29T03:48:00Z,45.26683333,-66.06116667,20.4,2.6,7.0
2021-10-29T03:49:00Z,45.26683333,-66.06116667,21.6,2.7,7.0
2021-10-29T03:50:00Z,45.26683333,-66.06116667,20.7,2.6,7.0
2021-10-29T03:51:00Z,45.26683333,-66.06116667,17.6,2.8,7.0
2021-10-29T03:52:00Z,45.26683333,-66.06116667,15.0,3.1,7.9
2021-10-29T03:53:00Z,45.26683333,-66.06116667,16.3,3.2,7.9
2021-10-29T03:54:00Z,45.26683333,-66.06116667,19.2,3.2,7.9
2021-10-29T03:55:00Z,45.26683333,-66.06116667,19.7,3.4,7.9
2021-10-29T03:56:00Z,45.26683333,-66.06116667,16.3,3.3,7.9
2021-10-29T03:57:00Z,45.26683333,-66.06116667,17.0,3.5,7.9
2021-10-29T03:58:00Z,45.26683333,-66.06116667,16.5,3.5,7.9
2021-10-29T03:59:00Z,45.26683333,-66.06116667,16.1,3.5,7.9
2021-10-29T04:00:00Z,45.26683333,-66.06116667,18.2,3.5,7.9
2021-10-29T04:01:00Z,45.26683333,-66.06116667,18.6,3.6,8.7
2021-10-29T04:02:00Z,45.26683333,-66.06116667,19.0,3.6,8.7
2021-10-29T04:03:00Z,45.26683333,-66.06116667,17.8,3.4,8.7
2021-10-29T04:04:00Z,45.26683333,-66.06116667,17.1,3.4,8.7
2021-10-29T04:05:00Z,45.26683333,-66.06116667,17.9,3.2,8.7
2021-10-29T04:06:00Z,45.26683333,-66.06116667,20.9,3.0,8.7
2021-10-29T04:07:00Z,45.26683333,-66.06116667,21.6,2.9,8.7
2021-10-29T04:08:00Z,45.26683333,-66.06116667,21.5,3.0,8.7
2021-10-29T04:09:00Z,45.26683333,-66.06116667,20.5,3.1,8.7
2021-10-29T04:10:00Z,45.26683333,-66.06116667,20.2,3.3,8.7
2021-10-29T04:11:00Z,45.26683333,-66.06116667,19.5,3.1,7.3
2021-10-29T04:12:00Z,45.26683333,-66.06116667,19.1,3.0,7.0
2021-10-29T04:13:00Z,45.26683333,-66.06116667,17.1,2.8,7.0
2021-10-29T04:14:00Z,45.26683333,-66.06116667,18.4,2.9,7.0
2021-10-29T04:15:00Z,45.26683333,-66.06116667,15.5,3.0,7.0
2021-10-29T04:16:00Z,45.26683333,-66.06116667,15.4,3.2,7.0
2021-10-29T04:17:00Z,45.26683333,-66.06116667,15.4,3.4,7.0
2021-10-29T04:18:00Z,45.26683333,-66.06116667,15.8,3.4,7.0
2021-10-29T04:19:00Z,45.26683333,-66.06116667,16.2,3.4,7.0
2021-10-29T04:20:00Z,45.26683333,-66.06116667,14.4,3.3,7.0
2021-10-29T04:21:00Z,45.26683333,-66.06116667,14.6,3.4,7.0
2021-10-29T04:22:00Z,45.26683333,-66.06116667,13.6,3.2,7.0
2021-10-29T04:23:00Z,45.26683333,-66.06116667,13.9,3.4,7.0
2021-10-29T04:24:00Z,45.26683333,-66.06116667,13.3,3.5,7.0
2021-10-29T04:25:00Z,45.26683333,-66.06116667,16.2,3.7,7.0
2021-10-29T04:26:00Z,45.26683333,-66.06116667,15.9,3.6,6.9
2021-10-29T04:27:00Z,45.26683333,-66.06116667,14.3,3.4,6.9
2021-10-29T04:28:00Z,45.26683333,-66.06116667,12.7,3.6,7.2
2021-10-29T04:29:00Z,45.26683333,-66.06116667,12.6,3.7,7.2
2021-10-29T04:30:00Z,45.26683333,-66.06116667,12.9,3.9,7.2
2021-10-29T04:31:00Z,45.26683333,-66.06116667,12.7,3.9,7.2
2021-10-29T04:32:00Z,45.26683333,-66.06116667,11.1,3.9,7.2
2021-10-29T04:33:00Z,45.26683333,-66.06116667,10.5,3.8,7.2
2021-10-29T04:34:00Z,45.26683333,-66.06116667,7.2,3.8,7.2
2021-10-29T04:35:00Z,45.26683333,-66.06116667,2.6,3.7,7.2
2021-10-29T04:36:00Z,45.26683333,-66.06116667,359.2,3.8,7.2
2021-10-29T04:37:00Z,45.26683333,-66.06116667,357.8,3.9,7.2
2021-10-29T04:38:00Z,45.26683333,-66.06116667,356.5,3.8,7.0
2021-10-29T04:39:00Z,45.26683333,-66.06116667,354.9,3.7,7.0
2021-10-29T04:40:00Z,45.26683333,-66.06116667,351.9,3.6,7.0
2021-10-29T04:41:00Z,45.26683333,-66.06116667,349.5,3.7,7.0
2021-10-29T04:42:00Z,45.26683333,-66.06116667,350.1,3.7,7.0
2021-10-29T04:43:00Z,45.26683333,-66.06116667,350.1,3.8,7.0
2021-10-29T04:44:00Z,45.26683333,-66.06116667,351.1,3.9,7.0
2021-10-29T04:45:00Z,45.26683333,-66.06116667,351.5,3.8,7.0
2021-10-29T04:46:00Z,45.26683333,-66.06116667,351.8,3.7,7.0
2021-10-29T04:47:00Z,45.26683333,-66.06116667,350.0,3.6,6.2
2021-10-29T04:48:00Z,45.26683333,-66.06116667,348.7,3.5,6.2
2021-10-29T04:49:00Z,45.26683333,-66.06116667,346.6,3.4,6.2
2021-10-29T04:50:00Z,45.26683333,-66.06116667,345.9,3.3,6.2
2021-10-29T04:51:00Z,45.26683333,-66.06116667,345.6,3.2,5.9
2021-10-29T04:52:00Z,45.26683333,-66.06116667,343.9,3.2,5.9
2021-10-29T04:53:00Z,45.26683333,-66.06116667,342.1,3.1,5.8
2021-10-29T04:54:00Z,45.26683333,-66.06116667,341.7,3.1,5.8
2021-10-29T04:55:00Z,45.26683333,-66.06116667,343.4,3.1,5.8
2021-10-29T04:56:00Z,45.26683333,-66.06116667,341.6,3.1,4.9
2021-10-29T04:57:00Z,45.26683333,-66.06116667,343.3,3.1,5.3
2021-10-29T04:58:00Z,45.26683333,-66.06116667,342.6,3.2,7.8
2021-10-29T04:59:00Z,45.26683333,-66.06116667,341.4,3.4,7.8
2021-10-29T05:00:00Z,45.26683333,-66.06116667,340.2,3.4,7.8
2021-10-29T05:01:00Z,45.26683333,-66.06116667,341.2,3.3,7.8
2021-10-29T05:02:00Z,45.26683333,-66.06116667,343.0,3.4,7.8
2021-10-29T05:03:00Z,45.26683333,-66.06116667,342.1,3.5,7.8
2021-10-29T05:04:00Z,45.26683333,-66.06116667,339.1,3.4,7.8
2021-10-29T05:05:00Z,45.26683333,-66.06116667,337.5,3.4,7.8
2021-10-29T05:06:00Z,45.26683333,-66.06116667,341.2,3.4,7.8
2021-10-29T05:07:00Z,45.26683333,-66.06116667,338.0,3.2,7.8
2021-10-29T05:08:00Z,45.26683333,-66.06116667,338.9,3.1,7.8
2021-10-29T05:09:00Z,45.26683333,-66.06116667,340.6,2.9,6.5
2021-10-29T05:10:00Z,45.26683333,-66.06116667,342.8,2.9,6.5
2021-10-29T05:11:00Z,45.26683333,-66.06116667,344.1,2.9,6.5
2021-10-29T05:12:00Z,45.26683333,-66.06116667,340.8,2.7,6.0
2021-10-29T05:13:00Z,45.26683333,-66.06116667,341.8,2.6,6.0
2021-10-29T05:14:00Z,45.26683333,-66.06116667,345.4,2.6,6.0
2021-10-29T05:15:00Z,45.26683333,-66.06116667,344.1,2.6,6.0
2021-10-29T05:16:00Z,45.26683333,-66.06116667,342.6,2.5,6.0
2021-10-29T05:17:00Z,45.26683333,-66.06116667,346.2,2.5,6.0
2021-10-29T05:18:00Z,45.26683333,-66.06116667,347.3,2.4,6.0
2021-10-29T05:19:00Z,45.26683333,-66.06116667,347.8,2.3,6.0
2021-10-29T05:20:00Z,45.26683333,-66.06116667,346.1,2.1,6.0
2021-10-29T05:21:00Z,45.26683333,-66.06116667,345.4,2.1,4.9
2021-10-29T05:22:00Z,45.26683333,-66.06116667,345.8,2.1,4.9
2021-10-29T05:23:00Z,45.26683333,-66.06116667,343.4,2.1,4.9
2021-10-29T05:24:00Z,45.26683333,-66.06116667,337.9,1.9,4.9
2021-10-29T05:25:00Z,45.26683333,-66.06116667,338.0,1.8,4.9
2021-10-29T05:26:00Z,45.26683333,-66.06116667,339.2,1.9,4.9
2021-10-29T05:27:00Z,45.26683333,-66.06116667,335.5,1.8,4.9
2021-10-29T05:28:00Z,45.26683333,-66.06116667,332.4,1.8,4.9
2021-10-29T05:29:00Z,45.26683333,-66.06116667,332.9,1.7,4.9
2021-10-29T05:30:00Z,45.26683333,-66.06116667,338.7,1.7,4.9
2021-10-29T05:31:00Z,45.26683333,-66.06116667,328.5,1.6,4.3
2021-10-29T05:32:00Z,45.26683333,-66.06116667,325.7,1.5,4.3
2021-10-29T05:33:00Z,45.26683333,-66.06116667,331.7,1.4,4.3
2021-10-29T05:34:00Z,45.26683333,-66.06116667,340.1,1.3,4.3
2021-10-29T05:35:00Z,45.26683333,-66.06116667,345.5,1.3,4.3
2021-10-29T05:36:00Z,45.26683333,-66.06116667,342.3,1.2,3.1
2021-10-29T05:37:00Z,45.26683333,-66.06116667,342.1,1.2,3.1
2021-10-29T05:38:00Z,45.26683333,-66.06116667,341.4,1.2,3.1
2021-10-29T05:39:00Z,45.26683333,-66.06116667,340.0,1.2,3.1
2021-10-29T05:40:00Z,45.26683333,-66.06116667,334.8,1.1,2.6
2021-10-29T05:41:00Z,45.26683333,-66.06116667,341.3,1.1,2.6
2021-10-29T05:42:00Z,45.26683333,-66.06116667,345.5,1.1,4.3
2021-10-29T05:43:00Z,45.26683333,-66.06116667,342.7,1.4,4.3
2021-10-29T05:44:00Z,45.26683333,-66.06116667,341.8,1.5,4.3
2021-10-29T05:45:00Z,45.26683333,-66.06116667,341.7,1.6,4.3
2021-10-29T05:46:00Z,45.26683333,-66.06116667,343.8,1.6,4.3
2021-10-29T05:47:00Z,45.26683333,-66.06116667,345.5,1.6,4.3
2021-10-29T05:48:00Z,45.26683333,-66.06116667,349.6,1.7,4.3
