timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-22T00:00:00Z,45.26683333,-66.06116667,43.6,0.9,2.1
2021-01-22T00:01:00Z,45.26683333,-66.06116667,38.7,0.9,1.6
2021-01-22T00:02:00Z,45.26683333,-66.06116667,35.5,0.8,1.6
2021-01-22T00:03:00Z,45.26683333,-66.06116667,37.2,0.8,1.5
2021-01-22T00:04:00Z,45.26683333,-66.06116667,38.8,0.8,2.0
2021-01-22T00:05:00Z,45.26683333,-66.06116667,41.9,0.8,2.5
2021-01-22T00:06:00Z,45.26683333,-66.06116667,45.3,0.8,2.5
2021-01-22T00:07:00Z,45.26683333,-66.06116667,48.1,0.9,2.5
2021-01-22T00:08:00Z,45.26683333,-66.06116667,49.5,0.9,2.5
2021-01-22T00:09:00Z,45.26683333,-66.06116667,52.8,1.0,2.5
2021-01-22T00:10:00Z,45.26683333,-66.06116667,50.9,1.0,2.7
2021-01-22T00:11:00Z,45.26683333,-66.06116667,54.5,1.2,3.1
2021-01-22T00:12:00Z,45.26683333,-66.06116667,55.9,1.4,3.2
2021-01-22T00:13:00Z,45.26683333,-66.06116667,54.6,1.6,3.6
2021-01-22T00:14:00Z,45.26683333,-66.06116667,53.4,1.7,3.6
2021-01-22T00:15:00Z,45.26683333,-66.06116667,51.1,1.7,3.6
2021-01-22T00:16:00Z,45.26683333,-66.06116667,49.0,1.9,3.6
2021-01-22T00:17:00Z,45.26683333,-66.06116667,47.8,1.9,3.6
2021-01-22T00:18:00Z,45.26683333,-66.06116667,46.5,1.9,3.6
2021-01-22T00:19:00Z,45.26683333,-66.06116667,42.5,2.0,3.6
2021-01-22T00:20:00Z,45.26683333,-66.06116667,39.9,2.1,3.6
2021-01-22T00:21:00Z,45.26683333,-66.06116667,38.3,2.2,3.6
2021-01-22T00:22:00Z,45.26683333,-66.06116667,36.6,2.1,3.6
2021-01-22T00:23:00Z,45.26683333,-66.06116667,35.5,2.0,3.2
2021-01-22T00:24:00Z,45.26683333,-66.06116667,35.6,1.9,3.2
2021-01-22T00:25:00Z,45.26683333,-66.06116667,34.5,1.9,3.2
2021-01-22T00:26:00Z,45.26683333,-66.06116667,33.6,1.8,3.2
2021-01-22T00:27:00Z,45.26683333,-66.06116667,32.7,1.6,3.2
2021-01-22T00:28:00Z,45.26683333,-66.06116667,31.6,1.6,3.2
2021-01-22T00:29:00Z,45.26683333,-66.06116667,30.9,1.5,3.1
2021-01-22T00:30:00Z,45.26683333,-66.06116667,29.4,1.4,3.1
2021-01-22T00:31:00Z,45.26683333,-66.06116667,30.1,1.4,3.1
2021-01-22T00:32:00Z,45.26683333,-66.06116667,30.7,1.3,2.4
2021-01-22T00:33:00Z,45.26683333,-66.06116667,32.1,1.3,2.4
2021-01-22T00:34:00Z,45.26683333,-66.06116667,32.5,1.3,2.5
2021-01-22T00:35:00Z,45.26683333,-66.06116667,33.9,1.3,3.5
2021-01-22T00:36:00Z,45.26683333,-66.06116667,34.5,1.5,3.9
2021-01-22T00:37:00Z,45.26683333,-66.06116667,36.1,1.6,3.9
2021-01-22T00:38:00Z,45.26683333,-66.06116667,36.7,1.6,3.9
2021-01-22T00:39:00Z,45.26683333,-66.06116667,36.9,1.7,3.9
2021-01-22T00:40:00Z,45.26683333,-66.06116667,38.2,1.8,3.9
2021-01-22T00:41:00Z,45.26683333,-66.06116667,38.4,1.8,3.9
2021-01-22T00:42:00Z,45.26683333,-66.06116667,37.7,1.9,3.9
2021-01-22T00:43:00Z,45.26683333,-66.06116667,36.5,2.0,3.9
2021-01-22T00:44:00Z,45.26683333,-66.06116667,35.3,2.0,4.1
2021-01-22T00:45:00Z,45.26683333,-66.06116667,35.8,2.1,4.1
2021-01-22T00:46:00Z,45.26683333,-66.06116667,35.1,2.0,4.1
2021-01-22T00:47:00Z,45.26683333,-66.06116667,34.9,2.1,4.1
2021-01-22T00:48:00Z,45.26683333,-66.06116667,34.7,2.2,4.1
2021-01-22T00:49:00Z,45.26683333,-66.06116667,35.0,2.3,4.5
2021-01-22T00:50:00Z,45.26683333,-66.06116667,36.4,2.4,4.5
2021-01-22T00:51:00Z,45.26683333,-66.06116667,37.8,2.5,4.5
2021-01-22T00:52:00Z,45.26683333,-66.06116667,39.3,2.6,4.5
2021-01-22T00:53:00Z,45.26683333,-66.06116667,40.7,2.5,4.5
2021-01-22T00:54:00Z,45.26683333,-66.06116667,41.3,2.7,4.7
2021-01-22T00:55:00Z,45.26683333,-66.06116667,41.5,2.8,4.7
2021-01-22T00:56:00Z,45.26683333,-66.06116667,43.5,2.8,4.8
2021-01-22T00:57:00Z,45.26683333,-66.06116667,43.9,2.9,4.8
2021-01-22T00:58:00Z,45.26683333,-66.06116667,44.8,3.0,4.8
2021-01-22T00:59:00Z,45.26683333,-66.06116667,46.0,3.0,4.8
2021-01-22T01:00:00Z,45.26683333,-66.06116667,47.1,2.9,4.8
2021-01-22T01:01:00Z,45.26683333,-66.06116667,47.1,2.9,4.8
2021-01-22T01:02:00Z,45.26683333,-66.06116667,47.2,3.0,4.8
2021-01-22T01:03:00Z,45.26683333,-66.06116667,47.0,3.1,4.8
2021-01-22T01:04:00Z,45.26683333,-66.06116667,47.6,3.1,4.8
2021-01-22T01:05:00Z,45.26683333,-66.06116667,48.0,3.1,4.8
2021-01-22T01:06:00Z,45.26683333,-66.06116667,48.3,3.2,4.7
2021-01-22T01:07:00Z,45.26683333,-66.06116667,48.6,3.2,4.7
2021-01-22T01:08:00Z,45.26683333,-66.06116667,49.3,3.2,4.6
2021-01-22T01:09:00Z,45.26683333,-66.06116667,49.2,3.3,4.6
2021-01-22T01:10:00Z,45.26683333,-66.06116667,48.6,3.3,4.6
2021-01-22T01:11:00Z,45.26683333,-66.06116667,49.1,3.3,4.6
2021-01-22T01:12:00Z,45.26683333,-66.06116667,48.7,3.3,4.6
2021-01-22T01:13:00Z,45.26683333,-66.06116667,48.9,3.3,4.5
2021-01-22T01:14:00Z,45.26683333,-66.06116667,48.8,3.3,4.5
2021-01-22T01:15:00Z,45.26683333,-66.06116667,48.9,3.3,4.5
2021-01-22T01:16:00Z,45.26683333,-66.06116667,48.1,3.3,4.5
2021-01-22T01:17:00Z,45.26683333,-66.06116667,48.1,3.3,4.7
2021-01-22T01:18:00Z,45.26683333,-66.06116667,47.1,3.2,4.7
2021-01-22T01:19:00Z,45.26683333,-66.06116667,46.8,3.1,4.7
2021-01-22T01:20:00Z,45.26683333,-66.06116667,46.7,3.1,4.7
2021-01-22T01:21:00Z,45.26683333,-66.06116667,46.4,3.0,4.9
2021-01-22T01:22:00Z,45.26683333,-66.06116667,46.8,3.0,4.9
2021-01-22T01:23:00Z,45.26683333,-66.06116667,47.0,2.9,4.9
2021-01-22T01:24:00Z,45.26683333,-66.06116667,47.7,2.8,4.9
2021-01-22T01:25:00Z,45.26683333,-66.06116667,48.0,2.9,4.9
2021-01-22T01:26:00Z,45.26683333,-66.06116667,48.9,2.9,4.9
2021-01-22T01:27:00Z,45.26683333,-66.06116667,49.0,2.8,4.9
2021-01-22T01:28:00Z,45.26683333,-66.06116667,49.7,2.9,4.9
2021-01-22T01:29:00Z,45.26683333,-66.06116667,50.2,3.0,4.9
2021-01-22T01:30:00Z,45.26683333,-66.06116667,50.6,3.0,4.9
2021-01-22T01:31:00Z,45.26683333,-66.06116667,50.1,3.1,4.7
2021-01-22T01:32:00Z,45.26683333,-66.06116667,50.1,3.2,4.9
2021-01-22T01:33:00Z,45.26683333,-66.06116667,49.7,3.2,4.9
2021-01-22T01:34:00Z,45.26683333,-66.06116667,48.3,3.2,4.9
2021-01-22T01:35:00Z,45.26683333,-66.06116667,48.2,3.1,4.9
2021-01-22T01:36:00Z,45.26683333,-66.06116667,46.9,3.0,4.9
2021-01-22T01:37:00Z,45.26683333,-66.06116667,46.1,3.0,4.9
2021-01-22T01:38:00Z,45.26683333,-66.06116667,45.5,3.0,4.9
2021-01-22T01:39:00Z,45.26683333,-66.06116667,45.0,3.0,5.1
2021-01-22T01:40:00Z,45.26683333,-66.06116667,44.7,3.1,5.1
2021-01-22T01:41:00Z,45.26683333,-66.06116667,45.0,3.2,5.1
2021-01-22T01:42:00Z,45.26683333,-66.06116667,45.8,3.1,5.1
2021-01-22T01:43:00Z,45.26683333,-66.06116667,46.0,3.2,5.6
2021-01-22T01:44:00Z,45.26683333,-66.06116667,46.4,3.3,5.6
2021-01-22T01:45:00Z,45.26683333,-66.06116667,45.9,3.5,5.6
2021-01-22T01:46:00Z,45.26683333,-66.06116667,46.7,3.6,5.6
2021-01-22T01:47:00Z,45.26683333,-66.06116667,46.9,3.6,5.6
2021-01-22T01:48:00Z,45.26683333,-66.06116667,46.8,3.6,5.6
2021-01-22T01:49:00Z,45.26683333,-66.06116667,45.9,3.6,5.6
2021-01-22T01:50:00Z,45.26683333,-66.06116667,45.2,3.5,5.6
2021-01-22T01:51:00Z,45.26683333,-66.06116667,45.0,3.4,5.6
2021-01-22T01:52:00Z,45.26683333,-66.06116667,43.2,3.4,5.6
2021-01-22T01:53:00Z,45.26683333,-66.06116667,42.6,3.2,5.2
2021-01-22T01:54:00Z,45.26683333,-66.06116667,42.3,3.1,5.2
2021-01-22T01:55:00Z,45.26683333,-66.06116667,42.4,3.0,5.2
2021-01-22T01:56:00Z,45.26683333,-66.06116667,42.4,2.8,4.9
2021-01-22T01:57:00Z,45.26683333,-66.06116667,42.8,2.8,4.6
2021-01-22T01:58:00Z,45.26683333,-66.06116667,43.1,2.7,4.2
2021-01-22T01:59:00Z,45.26683333,-66.06116667,44.6,2.6,4.2
2021-01-22T02:00:00Z,45.26683333,-66.06116667,45.1,2.7,4.2
2021-01-22T02:01:00Z,45.26683333,-66.06116667,45.2,2.6,4.2
2021-01-22T02:02:00Z,45.26683333,-66.06116667,45.6,2.6,4.2
2021-01-22T02:03:00Z,45.26683333,-66.06116667,45.7,2.6,4.2
2021-01-22T02:04:00Z,45.26683333,-66.06116667,45.4,2.7,4.2
2021-01-22T02:05:00Z,45.26683333,-66.06116667,46.1,2.6,4.2
2021-01-22T02:06:00Z,45.26683333,-66.06116667,46.2,2.6,4.2
2021-01-22T02:07:00Z,45.26683333,-66.06116667,45.5,2.5,4.2
2021-01-22T02:08:00Z,45.26683333,-66.06116667,46.0,2.5,4.2
2021-01-22T02:09:00Z,45.26683333,-66.06116667,45.7,2.5,4.2
2021-01-22T02:10:00Z,45.26683333,-66.06116667,45.6,2.5,4.2
2021-01-22T02:11:00Z,45.26683333,-66.06116667,45.2,2.5,4.2
2021-01-22T02:12:00Z,45.26683333,-66.06116667,47.5,2.4,4.2
2021-01-22T02:13:00Z,45.26683333,-66.06116667,48.4,2.3,4.2
2021-01-22T02:14:00Z,45.26683333,-66.06116667,48.4,2.1,4.2
2021-01-22T02:15:00Z,45.26683333,-66.06116667,48.9,2.1,4.2
2021-01-22T02:16:00Z,45.26683333,-66.06116667,48.9,2.0,4.2
2021-01-22T02:17:00Z,45.26683333,-66.06116667,51.3,1.9,4.0
2021-01-22T02:18:00Z,45.26683333,-66.06116667,52.9,1.9,4.0
2021-01-22T02:19:00Z,45.26683333,-66.06116667,55.0,1.9,4.0
2021-01-22T02:20:00Z,45.26683333,-66.06116667,57.9,1.8,3.7
2021-01-22T02:21:00Z,45.26683333,-66.06116667,60.7,1.7,3.8
2021-01-22T02:22:00Z,45.26683333,-66.06116667,60.4,1.8,3.8
2021-01-22T02:23:00Z,45.26683333,-66.06116667,61.9,1.9,4.0
2021-01-22T02:24:00Z,45.26683333,-66.06116667,63.8,2.1,4.0
2021-01-22T02:25:00Z,45.26683333,-66.06116667,63.2,2.1,4.1
2021-01-22T02:26:00Z,45.26683333,-66.06116667,63.5,2.4,5.2
2021-01-22T02:27:00Z,45.26683333,-66.06116667,62.7,2.5,5.2
2021-01-22T02:28:00Z,45.26683333,-66.06116667,61.8,2.6,5.2
2021-01-22T02:29:00Z,45.26683333,-66.06116667,61.0,2.7,5.2
2021-01-22T02:30:00Z,45.26683333,-66.06116667,60.3,2.8,5.2
2021-01-22T02:31:00Z,45.26683333,-66.06116667,58.8,2.8,5.2
2021-01-22T02:32:00Z,45.26683333,-66.06116667,58.1,2.9,5.2
2021-01-22T02:33:00Z,45.26683333,-66.06116667,57.0,2.9,5.2
2021-01-22T02:34:00Z,45.26683333,-66.06116667,57.1,2.9,5.2
2021-01-22T02:35:00Z,45.26683333,-66.06116667,57.2,3.0,5.2
2021-01-22T02:36:00Z,45.26683333,-66.06116667,56.7,3.0,4.4
2021-01-22T02:37:00Z,45.26683333,-66.06116667,57.3,3.1,4.7
2021-01-22T02:38:00Z,45.26683333,-66.06116667,56.9,3.1,4.7
2021-01-22T02:39:00Z,45.26683333,-66.06116667,56.0,3.1,4.7
2021-01-22T02:40:00Z,45.26683333,-66.06116667,54.0,3.1,4.7
2021-01-22T02:41:00Z,45.26683333,-66.06116667,53.1,3.0,4.7
2021-01-22T02:42:00Z,45.26683333,-66.06116667,51.8,3.1,5.0
2021-01-22T02:43:00Z,45.26683333,-66.06116667,50.5,3.2,5.2
2021-01-22T02:44:00Z,45.26683333,-66.06116667,48.8,3.3,5.2
2021-01-22T02:45:00Z,45.26683333,-66.06116667,47.8,3.3,5.2
2021-01-22T02:46:00Z,45.26683333,-66.06116667,48.0,3.3,5.2
2021-01-22T02:47:00Z,45.26683333,-66.06116667,46.9,3.3,5.2
2021-01-22T02:48:00Z,45.26683333,-66.06116667,46.7,3.2,5.2
2021-01-22T02:49:00Z,45.26683333,-66.06116667,46.3,3.0,5.2
2021-01-22T02:50:00Z,45.26683333,-66.06116667,47.3,3.0,5.2
2021-01-22T02:51:00Z,45.26683333,-66.06116667,48.0,3.1,5.2
2021-01-22T02:52:00Z,45.26683333,-66.06116667,49.6,2.9,5.2
2021-01-22T02:53:00Z,45.26683333,-66.06116667,51.3,2.7,5.2
2021-01-22T02:54:00Z,45.26683333,-66.06116667,52.3,2.5,4.8
2021-01-22T02:55:00Z,45.26683333,-66.06116667,54.7,2.5,4.8
2021-01-22T02:56:00Z,45.26683333,-66.06116667,57.0,2.5,4.8
2021-01-22T02:57:00Z,45.26683333,-66.06116667,56.7,2.3,4.8
2021-01-22T02:58:00Z,45.26683333,-66.06116667,55.4,2.3,4.5
2021-01-22T02:59:00Z,45.26683333,-66.06116667,54.2,2.4,4.5
2021-01-22T03:00:00Z,45.26683333,-66.06116667,53.4,2.4,5.1
2021-01-22T03:01:00Z,45.26683333,-66.06116667,52.0,2.4,5.1
2021-01-22T03:02:00Z,45.26683333,-66.06116667,48.3,2.4,5.1
2021-01-22T03:03:00Z,45.26683333,-66.06116667,48.0,2.4,5.1
2021-01-22T03:04:00Z,45.26683333,-66.06116667,46.1,2.4,5.1
2021-01-22T03:05:00Z,45.26683333,-66.06116667,45.5,2.3,5.1
2021-01-22T03:06:00Z,45.26683333,-66.06116667,45.5,2.2,5.1
2021-01-22T03:07:00Z,45.26683333,-66.06116667,46.0,2.2,5.1
2021-01-22T03:08:00Z,45.26683333,-66.06116667,46.4,2.2,5.1
2021-01-22T03:09:00Z,45.26683333,-66.06116667,47.3,2.2,5.1
2021-01-22T03:10:00Z,45.26683333,-66.06116667,46.2,2.1,4.3
2021-01-22T03:11:00Z,45.26683333,-66.06116667,46.3,2.0,4.2
2021-01-22T03:12:00Z,45.26683333,-66.06116667,50.1,2.0,4.2
2021-01-22T03:13:00Z,45.26683333,-66.06116667,51.3,2.0,4.2
2021-01-22T03:14:00Z,45.26683333,-66.06116667,54.9,2.0,4.2
2021-01-22T03:15:00Z,45.26683333,-66.06116667,54.6,2.1,4.2
2021-01-22T03:16:00Z,45.26683333,-66.06116667,54.2,2.2,4.2
2021-01-22T03:17:00Z,45.26683333,-66.06116667,56.8,2.3,4.2
2021-01-22T03:18:00Z,45.26683333,-66.06116667,60.3,2.4,4.2
2021-01-22T03:19:00Z,45.26683333,-66.06116667,62.4,2.5,4.2
2021-01-22T03:20:00Z,45.26683333,-66.06116667,67.2,2.4,4.2
2021-01-22T03:21:00Z,45.26683333,-66.06116667,70.1,2.4,4.2
2021-01-22T03:22:00Z,45.26683333,-66.06116667,72.2,2.5,5.1
2021-01-22T03:23:00Z,45.26683333,-66.06116667,72.4,2.5,5.1
2021-01-22T03:24:00Z,45.26683333,-66.06116667,71.8,2.6,5.1
2021-01-22T03:25:00Z,45.26683333,-66.06116667,73.2,2.4,5.1
2021-01-22T03:26:00Z,45.26683333,-66.06116667,76.1,2.3,5.1
2021-01-22T03:27:00Z,45.26683333,-66.06116667,77.1,2.2,5.1
2021-01-22T03:28:00Z,45.26683333,-66.06116667,75.4,2.0,5.1
2021-01-22T03:29:00Z,45.26683333,-66.06116667,75.9,1.9,5.1
2021-01-22T03:30:00Z,45.26683333,-66.06116667,72.9,1.9,5.1
2021-01-22T03:31:00Z,45.26683333,-66.06116667,74.6,2.0,5.1
2021-01-22T03:32:00Z,45.26683333,-66.06116667,72.7,1.9,3.9
2021-01-22T03:33:00Z,45.26683333,-66.06116667,70.6,1.9,3.9
2021-01-22T03:34:00Z,45.26683333,-66.06116667,68.1,1.9,3.9
2021-01-22T03:35:00Z,45.26683333,-66.06116667,67.2,2.1,4.5
2021-01-22T03:36:00Z,45.26683333,-66.06116667,63.3,2.1,4.5
2021-01-22T03:37:00Z,45.26683333,-66.06116667,59.6,2.1,4.5
2021-01-22T03:38:00Z,45.26683333,-66.06116667,60.1,2.1,4.5
2021-01-22T03:39:00Z,45.26683333,-66.06116667,60.5,2.1,4.5
2021-01-22T03:40:00Z,45.26683333,-66.06116667,62.1,2.2,4.5
2021-01-22T03:41:00Z,45.26683333,-66.06116667,56.6,2.2,4.5
2021-01-22T03:42:00Z,45.26683333,-66.06116667,54.8,2.2,4.5
2021-01-22T03:43:00Z,45.26683333,-66.06116667,55.1,2.2,4.5
2021-01-22T03:44:00Z,45.26683333,-66.06116667,55.8,2.2,4.5
2021-01-22T03:45:00Z,45.26683333,-66.06116667,52.3,2.1,4.1
2021-01-22T03:46:00Z,45.26683333,-66.06116667,50.3,2.1,4.1
2021-01-22T03:47:00Z,45.26683333,-66.06116667,49.9,2.0,4.1
2021-01-22T03:48:00Z,45.26683333,-66.06116667,46.4,2.0,4.1
2021-01-22T03:49:00Z,45.26683333,-66.06116667,44.8,2.0,4.1
2021-01-22T03:50:00Z,45.26683333,-66.06116667,44.2,1.9,4.1
2021-01-22T03:51:00Z,45.26683333,-66.06116667,47.1,1.9,3.8
2021-01-22T03:52:00Z,45.26683333,-66.06116667,49.0,1.8,3.8
2021-01-22T03:53:00Z,45.26683333,-66.06116667,52.1,1.8,3.5
2021-01-22T03:54:00Z,45.26683333,-66.06116667,55.2,1.8,4.5
2021-01-22T03:55:00Z,45.26683333,-66.06116667,60.2,1.9,4.5
2021-01-22T03:56:00Z,45.26683333,-66.06116667,63.8,1.9,4.5
2021-01-22T03:57:00Z,45.26683333,-66.06116667,67.5,2.0,4.5
2021-01-22T03:58:00Z,45.26683333,-66.06116667,72.7,2.2,4.9
2021-01-22T03:59:00Z,45.26683333,-66.06116667,75.1,2.3,4.9
2021-01-22T04:00:00Z,45.26683333,-66.06116667,76.3,2.4,4.9
2021-01-22T04:01:00Z,45.26683333,-66.06116667,77.4,2.4,4.9
2021-01-22T04:02:00Z,45.26683333,-66.06116667,78.9,2.4,4.9
2021-01-22T04:03:00Z,45.26683333,-66.06116667,78.1,2.4,4.9
2021-01-22T04:04:00Z,45.26683333,-66.06116667,76.6,2.4,4.9
2021-01-22T04:05:00Z,45.26683333,-66.06116667,77.5,2.4,4.9
2021-01-22T04:06:00Z,45.26683333,-66.06116667,78.4,2.4,4.9
2021-01-22T04:07:00Z,45.26683333,-66.06116667,79.3,2.5,4.9
2021-01-22T04:08:00Z,45.26683333,-66.06116667,80.0,2.6,4.5
2021-01-22T04:09:00Z,45.26683333,-66.06116667,80.1,2.6,5.0
2021-01-22T04:10:00Z,45.26683333,-66.06116667,80.7,2.7,5.2
2021-01-22T04:11:00Z,45.26683333,-66.06116667,82.6,2.9,5.2
2021-01-22T04:12:00Z,45.26683333,-66.06116667,83.2,3.0,5.5
2021-01-22T04:13:00Z,45.26683333,-66.06116667,83.3,3.1,5.5
2021-01-22T04:14:00Z,45.26683333,-66.06116667,85.6,3.2,5.5
2021-01-22T04:15:00Z,45.26683333,-66.06116667,85.7,3.3,5.6
2021-01-22T04:16:00Z,45.26683333,-66.06116667,86.8,3.5,5.9
2021-01-22T04:17:00Z,45.26683333,-66.06116667,87.1,3.6,5.9
2021-01-22T04:18:00Z,45.26683333,-66.06116667,86.8,3.6,5.9
2021-01-22T04:19:00Z,45.26683333,-66.06116667,87.3,3.7,5.9
2021-01-22T04:20:00Z,45.26683333,-66.06116667,87.7,3.8,6.4
2021-01-22T04:21:00Z,45.26683333,-66.06116667,86.8,3.9,6.4
2021-01-22T04:22:00Z,45.26683333,-66.06116667,87.3,4.0,6.9
2021-01-22T04:23:00Z,45.26683333,-66.06116667,88.3,4.1,6.9
2021-01-22T04:24:00Z,45.26683333,-66.06116667,87.7,4.1,6.9
2021-01-22T04:25:00Z,45.26683333,-66.06116667,88.6,4.1,6.9
2021-01-22T04:26:00Z,45.26683333,-66.06116667,87.4,4.1,6.9
2021-01-22T04:27:00Z,45.26683333,-66.06116667,87.4,4.1,6.9
2021-01-22T04:28:00Z,45.26683333,-66.06116667,87.1,4.1,6.9
2021-01-22T04:29:00Z,45.26683333,-66.06116667,87.9,4.1,6.9
2021-01-22T04:30:00Z,45.26683333,-66.06116667,87.2,4.1,6.9
2021-01-22T04:31:00Z,45.26683333,-66.06116667,88.1,4.1,6.9
2021-01-22T04:32:00Z,45.26683333,-66.06116667,88.3,4.0,6.4
2021-01-22T04:33:00Z,45.26683333,-66.06116667,87.6,4.0,6.4
2021-01-22T04:34:00Z,45.26683333,-66.06116667,86.8,4.1,6.4
2021-01-22T04:35:00Z,45.26683333,-66.06116667,85.7,4.1,6.4
2021-01-22T04:36:00Z,45.26683333,-66.06116667,85.0,4.0,6.4
2021-01-22T04:37:00Z,45.26683333,-66.06116667,84.8,4.1,6.5
2021-01-22T04:38:00Z,45.26683333,-66.06116667,84.4,4.1,6.5
2021-01-22T04:39:00Z,45.26683333,-66.06116667,82.2,4.2,6.5
2021-01-22T04:40:00Z,45.26683333,-66.06116667,82.1,4.2,6.5
2021-01-22T04:41:00Z,45.26683333,-66.06116667,80.7,4.1,6.5
2021-01-22T04:42:00Z,45.26683333,-66.06116667,79.0,4.2,6.5
2021-01-22T04:43:00Z,45.26683333,-66.06116667,78.8,4.3,6.5
2021-01-22T04:44:00Z,45.26683333,-66.06116667,79.0,4.3,6.5
2021-01-22T04:45:00Z,45.26683333,-66.06116667,78.3,4.4,6.5
2021-01-22T04:46:00Z,45.26683333,-66.06116667,78.1,4.4,6.5
2021-01-22T04:47:00Z,45.26683333,-66.06116667,78.0,4.3,6.3
2021-01-22T04:48:00Z,45.26683333,-66.06116667,77.5,4.2,6.3
2021-01-22T04:49:00Z,45.26683333,-66.06116667,77.1,4.3,6.6
2021-01-22T04:50:00Z,45.26683333,-66.06116667,76.7,4.2,6.6
2021-01-22T04:51:00Z,45.26683333,-66.06116667,77.2,4.1,6.6
2021-01-22T04:52:00Z,45.26683333,-66.06116667,77.6,3.9,6.6
2021-01-22T04:53:00Z,45.26683333,-66.06116667,77.2,3.7,6.6
2021-01-22T04:54:00Z,45.26683333,-66.06116667,76.4,3.7,6.6
2021-01-22T04:55:00Z,45.26683333,-66.06116667,75.7,3.6,6.6
2021-01-22T04:56:00Z,45.26683333,-66.06116667,76.1,3.6,6.6
2021-01-22T04:57:00Z,45.26683333,-66.06116667,75.1,3.6,6.6
2021-01-22T04:58:00Z,45.26683333,-66.06116667,75.4,3.7,6.6
2021-01-22T04:59:00Z,45.26683333,-66.06116667,76.2,3.6,6.0
2021-01-22T05:00:00Z,45.26683333,-66.06116667,76.9,3.6,6.0
2021-01-22T05:01:00Z,45.26683333,-66.06116667,77.1,3.7,6.0
2021-01-22T05:02:00Z,45.26683333,-66.06116667,77.8,3.7,5.9
2021-01-22T05:03:00Z,45.26683333,-66.06116667,75.8,3.6,5.9
2021-01-22T05:04:00Z,45.26683333,-66.06116667,74.0,3.4,5.9
2021-01-22T05:05:00Z,45.26683333,-66.06116667,71.0,3.4,5.9
2021-01-22T05:06:00Z,45.26683333,-66.06116667,67.3,3.3,5.9
2021-01-22T05:07:00Z,45.26683333,-66.06116667,63.4,3.2,5.8
2021-01-22T05:08:00Z,45.26683333,-66.06116667,58.7,3.1,5.8
2021-01-22T05:09:00Z,45.26683333,-66.06116667,53.3,3.0,5.5
2021-01-22T05:10:00Z,45.26683333,-66.06116667,47.8,2.8,5.5
2021-01-22T05:11:00Z,45.26683333,-66.06116667,42.7,2.7,4.7
2021-01-22T05:12:00Z,45.26683333,-66.06116667,38.3,2.6,4.7
2021-01-22T05:13:00Z,45.26683333,-66.06116667,37.3,2.7,4.7
2021-01-22T05:14:00Z,45.26683333,-66.06116667,36.2,2.9,4.7
2021-01-22T05:15:00Z,45.26683333,-66.06116667,35.3,2.8,4.7
2021-01-22T05:16:00Z,45.26683333,-66.06116667,34.0,2.8,4.7
2021-01-22T05:17:00Z,45.26683333,-66.06116667,33.9,2.8,4.7
2021-01-22T05:18:00Z,45.26683333,-66.06116667,33.8,2.7,4.5
2021-01-22T05:19:00Z,45.26683333,-66.06116667,35.2,2.7,4.5
2021-01-22T05:20:00Z,45.26683333,-66.06116667,35.3,2.7,4.5
2021-01-22T05:21:00Z,45.26683333,-66.06116667,35.9,2.6,4.2
2021-01-22T05:22:00Z,45.26683333,-66.06116667,37.0,2.6,4.4
2021-01-22T05:23:00Z,45.26683333,-66.06116667,35.7,2.6,4.4
2021-01-22T05:24:00Z,45.26683333,-66.06116667,35.5,2.6,5.0
2021-01-22T05:25:00Z,45.26683333,-66.06116667,36.5,2.7,5.0
2021-01-22T05:26:00Z,45.26683333,-66.06116667,36.5,2.6,5.0
2021-01-22T05:27:00Z,45.26683333,-66.06116667,36.3,2.6,5.0
2021-01-22T05:28:00Z,45.26683333,-66.06116667,37.6,2.6,5.0
2021-01-22T05:29:00Z,45.26683333,-66.06116667,37.4,2.5,5.0
2021-01-22T05:30:00Z,45.26683333,-66.06116667,38.6,2.6,5.0
2021-01-22T05:31:00Z,45.26683333,-66.06116667,38.6,2.7,5.0
2021-01-22T05:32:00Z,45.26683333,-66.06116667,37.5,2.7,5.0
2021-01-22T05:33:00Z,45.26683333,-66.06116667,39.0,2.6,5.0
2021-01-22T05:34:00Z,45.26683333,-66.06116667,39.5,2.6,4.8
2021-01-22T05:35:00Z,45.26683333,-66.06116667,39.4,2.6,4.3
2021-01-22T05:36:00Z,45.26683333,-66.06116667,40.4,2.6,4.5
2021-01-22T05:37:00Z,45.26683333,-66.06116667,40.3,2.6,4.5
2021-01-22T05:38:00Z,45.26683333,-66.06116667,39.6,2.5,4.5
2021-01-22T05:39:00Z,45.26683333,-66.06116667,39.6,2.5,4.5
2021-01-22T05:40:00Z,45.26683333,-66.06116667,39.4,2.5,4.5
2021-01-22T05:41:00Z,45.26683333,-66.06116667,38.9,2.5,4.5
2021-01-22T05:42:00Z,45.26683333,-66.06116667,38.7,2.6,4.5
2021-01-22T05:43:00Z,45.26683333,-66.06116667,37.7,2.6,4.5
2021-01-22T05:44:00Z,45.26683333,-66.06116667,38.3,2.8,4.7
2021-01-22T05:45:00Z,45.26683333,-66.06116667,39.4,2.8,4.7
2021-01-22T05:46:00Z,45.26683333,-66.06116667,39.4,2.8,4.7
2021-01-22T05:47:00Z,45.26683333,-66.06116667,39.8,2.9,4.7
2021-01-22T05:48:00Z,45.26683333,-66.06116667,40.4,2.8,4.7
