timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-30T00:00:00Z,45.26683333,-66.06116667,216.1,2.6,5.4
2021-08-30T00:01:00Z,45.26683333,-66.06116667,220.2,2.6,5.4
2021-08-30T00:02:00Z,45.26683333,-66.06116667,223.0,2.6,5.4
2021-08-30T00:03:00Z,45.26683333,-66.06116667,225.5,2.7,5.4
2021-08-30T00:04:00Z,45.26683333,-66.06116667,229.6,2.7,5.4
2021-08-30T00:05:00Z,45.26683333,-66.06116667,233.1,2.8,5.4
2021-08-30T00:06:00Z,45.26683333,-66.06116667,232.0,2.8,5.4
2021-08-30T00:07:00Z,45.26683333,-66.06116667,232.7,2.9,5.4
2021-08-30T00:08:00Z,45.26683333,-66.06116667,233.9,2.9,5.2
2021-08-30T00:09:00Z,45.26683333,-66.06116667,232.4,2.9,5.0
2021-08-30T00:10:00Z,45.26683333,-66.06116667,235.4,3.0,5.0
2021-08-30T00:11:00Z,45.26683333,-66.06116667,237.3,3.3,5.1
2021-08-30T00:12:00Z,45.26683333,-66.06116667,239.2,3.5,5.8
2021-08-30T00:13:00Z,45.26683333,-66.06116667,240.1,3.6,5.8
2021-08-30T00:14:00Z,45.26683333,-66.06116667,239.3,3.6,5.8
2021-08-30T00:15:00Z,45.26683333,-66.06116667,240.9,3.8,5.8
2021-08-30T00:16:00Z,45.26683333,-66.06116667,243.2,3.9,5.8
2021-08-30T00:17:00Z,45.26683333,-66.06116667,244.6,4.0,5.8
2021-08-30T00:18:00Z,45.26683333,-66.06116667,244.2,4.0,5.8
2021-08-30T00:19:00Z,45.26683333,-66.06116667,244.5,4.0,5.8
2021-08-30T00:20:00Z,45.26683333,-66.06116667,243.2,4.0,5.8
2021-08-30T00:21:00Z,45.26683333,-66.06116667,240.8,3.8,5.8
2021-08-30T00:22:00Z,45.26683333,-66.06116667,238.3,3.6,5.8
2021-08-30T00:23:00Z,45.26683333,-66.06116667,237.2,3.6,5.8
2021-08-30T00:24:00Z,45.26683333,-66.06116667,235.6,3.6,5.8
2021-08-30T00:25:00Z,45.26683333,-66.06116667,232.4,3.5,5.7
2021-08-30T00:26:00Z,45.26683333,-66.06116667,231.2,3.5,5.7
2021-08-30T00:27:00Z,45.26683333,-66.06116667,229.7,3.4,5.7
2021-08-30T00:28:00Z,45.26683333,-66.06116667,228.3,3.3,5.7
2021-08-30T00:29:00Z,45.26683333,-66.06116667,227.6,3.5,5.7
2021-08-30T00:30:00Z,45.26683333,-66.06116667,225.7,3.5,5.7
2021-08-30T00:31:00Z,45.26683333,-66.06116667,225.2,3.6,5.7
2021-08-30T00:32:00Z,45.26683333,-66.06116667,226.4,3.6,5.7
2021-08-30T00:33:00Z,45.26683333,-66.06116667,226.1,3.5,5.5
2021-08-30T00:34:00Z,45.26683333,-66.06116667,227.3,3.5,5.5
2021-08-30T00:35:00Z,45.26683333,-66.06116667,228.7,3.4,5.5
2021-08-30T00:36:00Z,45.26683333,-66.06116667,230.0,3.4,5.5
2021-08-30T00:37:00Z,45.26683333,-66.06116667,230.4,3.4,5.5
2021-08-30T00:38:00Z,45.26683333,-66.06116667,232.8,3.5,5.5
2021-08-30T00:39:00Z,45.26683333,-66.06116667,233.8,3.3,5.5
2021-08-30T00:40:00Z,45.26683333,-66.06116667,235.4,3.1,4.6
2021-08-30T00:41:00Z,45.26683333,-66.06116667,236.0,3.1,4.6
2021-08-30T00:42:00Z,45.26683333,-66.06116667,234.8,3.2,5.0
2021-08-30T00:43:00Z,45.26683333,-66.06116667,232.6,3.2,5.0
2021-08-30T00:44:00Z,45.26683333,-66.06116667,232.6,3.3,5.0
2021-08-30T00:45:00Z,45.26683333,-66.06116667,234.0,3.4,5.2
2021-08-30T00:46:00Z,45.26683333,-66.06116667,234.0,3.3,5.2
2021-08-30T00:47:00Z,45.26683333,-66.06116667,233.0,3.2,5.2
2021-08-30T00:48:00Z,45.26683333,-66.06116667,233.6,3.2,5.2
2021-08-30T00:49:00Z,45.26683333,-66.06116667,235.1,3.2,5.2
2021-08-30T00:50:00Z,45.26683333,-66.06116667,234.1,3.3,5.2
2021-08-30T00:51:00Z,45.26683333,-66.06116667,235.0,3.4,5.2
2021-08-30T00:52:00Z,45.26683333,-66.06116667,237.8,3.5,5.7
2021-08-30T00:53:00Z,45.26683333,-66.06116667,241.0,3.5,5.7
2021-08-30T00:54:00Z,45.26683333,-66.06116667,239.9,3.4,5.7
2021-08-30T00:55:00Z,45.26683333,-66.06116667,238.1,3.3,5.7
2021-08-30T00:56:00Z,45.26683333,-66.06116667,237.2,3.3,5.7
2021-08-30T00:57:00Z,45.26683333,-66.06116667,237.1,3.4,6.4
2021-08-30T00:58:00Z,45.26683333,-66.06116667,235.2,3.5,6.4
2021-08-30T00:59:00Z,45.26683333,-66.06116667,234.5,3.5,6.4
2021-08-30T01:00:00Z,45.26683333,-66.06116667,233.6,3.5,6.4
2021-08-30T01:01:00Z,45.26683333,-66.06116667,232.4,3.5,6.4
2021-08-30T01:02:00Z,45.26683333,-66.06116667,229.9,3.3,6.4
2021-08-30T01:03:00Z,45.26683333,-66.06116667,228.6,3.2,6.4
2021-08-30T01:04:00Z,45.26683333,-66.06116667,228.7,3.2,6.4
2021-08-30T01:05:00Z,45.26683333,-66.06116667,228.5,3.1,6.4
2021-08-30T01:06:00Z,45.26683333,-66.06116667,229.3,3.1,6.4
2021-08-30T01:07:00Z,45.26683333,-66.06116667,229.6,3.2,5.4
2021-08-30T01:08:00Z,45.26683333,-66.06116667,229.1,3.1,5.4
2021-08-30T01:09:00Z,45.26683333,-66.06116667,227.2,3.0,5.4
2021-08-30T01:10:00Z,45.26683333,-66.06116667,227.5,3.0,5.0
2021-08-30T01:11:00Z,45.26683333,-66.06116667,226.8,3.0,5.0
2021-08-30T01:12:00Z,45.26683333,-66.06116667,225.5,3.1,5.0
2021-08-30T01:13:00Z,45.26683333,-66.06116667,224.1,3.1,5.0
2021-08-30T01:14:00Z,45.26683333,-66.06116667,223.7,3.1,5.0
2021-08-30T01:15:00Z,45.26683333,-66.06116667,223.5,3.2,5.0
2021-08-30T01:16:00Z,45.26683333,-66.06116667,220.9,3.2,5.0
2021-08-30T01:17:00Z,45.26683333,-66.06116667,219.6,3.2,5.3
2021-08-30T01:18:00Z,45.26683333,-66.06116667,219.8,3.3,5.3
2021-08-30T01:19:00Z,45.26683333,-66.06116667,218.7,3.3,5.3
2021-08-30T01:20:00Z,45.26683333,-66.06116667,217.4,3.3,5.3
2021-08-30T01:21:00Z,45.26683333,-66.06116667,216.4,3.3,5.3
2021-08-30T01:22:00Z,45.26683333,-66.06116667,216.3,3.3,5.3
2021-08-30T01:23:00Z,45.26683333,-66.06116667,215.8,3.3,5.3
2021-08-30T01:24:00Z,45.26683333,-66.06116667,214.4,3.3,5.3
2021-08-30T01:25:00Z,45.26683333,-66.06116667,212.7,3.2,5.3
2021-08-30T01:26:00Z,45.26683333,-66.06116667,212.5,3.2,5.3
2021-08-30T01:27:00Z,45.26683333,-66.06116667,212.3,3.1,5.2
2021-08-30T01:28:00Z,45.26683333,-66.06116667,210.2,3.0,4.7
2021-08-30T01:29:00Z,45.26683333,-66.06116667,209.8,2.9,4.7
2021-08-30T01:30:00Z,45.26683333,-66.06116667,207.9,2.8,4.4
2021-08-30T01:31:00Z,45.26683333,-66.06116667,207.3,2.8,4.4
2021-08-30T01:32:00Z,45.26683333,-66.06116667,208.5,2.7,4.3
2021-08-30T01:33:00Z,45.26683333,-66.06116667,209.5,2.5,3.7
2021-08-30T01:34:00Z,45.26683333,-66.06116667,209.3,2.4,3.7
2021-08-30T01:35:00Z,45.26683333,-66.06116667,209.5,2.3,3.7
2021-08-30T01:36:00Z,45.26683333,-66.06116667,209.7,2.2,3.7
2021-08-30T01:37:00Z,45.26683333,-66.06116667,210.0,2.2,3.7
2021-08-30T01:38:00Z,45.26683333,-66.06116667,210.2,2.2,3.7
2021-08-30T01:39:00Z,45.26683333,-66.06116667,210.7,2.2,3.7
2021-08-30T01:40:00Z,45.26683333,-66.06116667,212.3,2.3,4.2
2021-08-30T01:41:00Z,45.26683333,-66.06116667,213.3,2.3,4.2
2021-08-30T01:42:00Z,45.26683333,-66.06116667,213.2,2.4,4.2
2021-08-30T01:43:00Z,45.26683333,-66.06116667,212.8,2.5,4.7
2021-08-30T01:44:00Z,45.26683333,-66.06116667,213.6,2.6,4.7
2021-08-30T01:45:00Z,45.26683333,-66.06116667,214.4,2.8,4.7
2021-08-30T01:46:00Z,45.26683333,-66.06116667,216.6,2.8,4.7
2021-08-30T01:47:00Z,45.26683333,-66.06116667,218.1,2.9,4.7
2021-08-30T01:48:00Z,45.26683333,-66.06116667,218.9,3.0,4.7
2021-08-30T01:49:00Z,45.26683333,-66.06116667,219.5,3.1,4.7
2021-08-30T01:50:00Z,45.26683333,-66.06116667,221.3,3.0,4.7
2021-08-30T01:51:00Z,45.26683333,-66.06116667,221.2,3.0,4.7
2021-08-30T01:52:00Z,45.26683333,-66.06116667,221.8,2.9,4.7
2021-08-30T01:53:00Z,45.26683333,-66.06116667,221.6,2.9,4.5
2021-08-30T01:54:00Z,45.26683333,-66.06116667,222.4,2.9,4.7
2021-08-30T01:55:00Z,45.26683333,-66.06116667,223.0,2.8,4.7
2021-08-30T01:56:00Z,45.26683333,-66.06116667,221.7,2.8,4.7
2021-08-30T01:57:00Z,45.26683333,-66.06116667,219.5,2.8,4.7
2021-08-30T01:58:00Z,45.26683333,-66.06116667,218.5,2.7,4.7
2021-08-30T01:59:00Z,45.26683333,-66.06116667,217.9,2.6,4.7
2021-08-30T02:00:00Z,45.26683333,-66.06116667,216.2,2.6,4.7
2021-08-30T02:01:00Z,45.26683333,-66.06116667,215.7,2.6,4.7
2021-08-30T02:02:00Z,45.26683333,-66.06116667,213.9,2.7,4.7
2021-08-30T02:03:00Z,45.26683333,-66.06116667,213.0,2.7,4.7
2021-08-30T02:04:00Z,45.26683333,-66.06116667,213.2,2.7,4.0
2021-08-30T02:05:00Z,45.26683333,-66.06116667,212.2,2.6,4.0
2021-08-30T02:06:00Z,45.26683333,-66.06116667,212.4,2.7,4.0
2021-08-30T02:07:00Z,45.26683333,-66.06116667,214.3,2.7,4.0
2021-08-30T02:08:00Z,45.26683333,-66.06116667,214.7,2.7,3.8
2021-08-30T02:09:00Z,45.26683333,-66.06116667,214.5,2.7,3.8
2021-08-30T02:10:00Z,45.26683333,-66.06116667,215.6,2.7,3.8
2021-08-30T02:11:00Z,45.26683333,-66.06116667,216.4,2.7,3.6
2021-08-30T02:12:00Z,45.26683333,-66.06116667,216.9,2.6,3.6
2021-08-30T02:13:00Z,45.26683333,-66.06116667,219.0,2.6,3.6
2021-08-30T02:14:00Z,45.26683333,-66.06116667,219.3,2.7,3.8
2021-08-30T02:15:00Z,45.26683333,-66.06116667,220.3,2.7,3.8
2021-08-30T02:16:00Z,45.26683333,-66.06116667,220.6,2.7,3.8
2021-08-30T02:17:00Z,45.26683333,-66.06116667,220.6,2.6,3.8
2021-08-30T02:18:00Z,45.26683333,-66.06116667,224.4,2.6,3.8
2021-08-30T02:19:00Z,45.26683333,-66.06116667,228.9,2.5,3.8
2021-08-30T02:20:00Z,45.26683333,-66.06116667,230.6,2.5,3.8
2021-08-30T02:21:00Z,45.26683333,-66.06116667,232.2,2.5,3.8
2021-08-30T02:22:00Z,45.26683333,-66.06116667,233.2,2.4,3.8
2021-08-30T02:23:00Z,45.26683333,-66.06116667,232.0,2.4,3.8
2021-08-30T02:24:00Z,45.26683333,-66.06116667,231.2,2.3,3.5
2021-08-30T02:25:00Z,45.26683333,-66.06116667,230.1,2.3,3.5
2021-08-30T02:26:00Z,45.26683333,-66.06116667,229.9,2.3,3.5
2021-08-30T02:27:00Z,45.26683333,-66.06116667,229.9,2.3,3.5
2021-08-30T02:28:00Z,45.26683333,-66.06116667,230.5,2.4,3.5
2021-08-30T02:29:00Z,45.26683333,-66.06116667,229.7,2.3,3.5
2021-08-30T02:30:00Z,45.26683333,-66.06116667,228.6,2.3,3.5
2021-08-30T02:31:00Z,45.26683333,-66.06116667,225.2,2.2,3.5
2021-08-30T02:32:00Z,45.26683333,-66.06116667,222.1,2.2,3.5
2021-08-30T02:33:00Z,45.26683333,-66.06116667,220.9,2.2,3.5
2021-08-30T02:34:00Z,45.26683333,-66.06116667,219.0,2.1,3.5
2021-08-30T02:35:00Z,45.26683333,-66.06116667,217.1,2.1,3.5
2021-08-30T02:36:00Z,45.26683333,-66.06116667,215.7,2.1,3.5
2021-08-30T02:37:00Z,45.26683333,-66.06116667,214.7,2.1,3.5
2021-08-30T02:38:00Z,45.26683333,-66.06116667,212.4,2.1,3.3
2021-08-30T02:39:00Z,45.26683333,-66.06116667,209.0,2.1,3.1
2021-08-30T02:40:00Z,45.26683333,-66.06116667,205.9,2.1,3.1
2021-08-30T02:41:00Z,45.26683333,-66.06116667,206.4,2.2,4.0
2021-08-30T02:42:00Z,45.26683333,-66.06116667,208.1,2.3,4.0
2021-08-30T02:43:00Z,45.26683333,-66.06116667,208.5,2.3,4.0
2021-08-30T02:44:00Z,45.26683333,-66.06116667,208.1,2.4,4.0
2021-08-30T02:45:00Z,45.26683333,-66.06116667,209.3,2.4,4.0
2021-08-30T02:46:00Z,45.26683333,-66.06116667,208.6,2.4,4.0
2021-08-30T02:47:00Z,45.26683333,-66.06116667,206.6,2.4,4.0
2021-08-30T02:48:00Z,45.26683333,-66.06116667,204.5,2.4,4.0
2021-08-30T02:49:00Z,45.26683333,-66.06116667,205.7,2.5,4.0
2021-08-30T02:50:00Z,45.26683333,-66.06116667,206.4,2.6,4.0
2021-08-30T02:51:00Z,45.26683333,-66.06116667,205.6,2.5,3.7
2021-08-30T02:52:00Z,45.26683333,-66.06116667,204.3,2.5,3.7
2021-08-30T02:53:00Z,45.26683333,-66.06116667,202.9,2.5,3.7
2021-08-30T02:54:00Z,45.26683333,-66.06116667,202.4,2.5,3.7
2021-08-30T02:55:00Z,45.26683333,-66.06116667,200.7,2.5,3.7
2021-08-30T02:56:00Z,45.26683333,-66.06116667,200.2,2.5,3.7
2021-08-30T02:57:00Z,45.26683333,-66.06116667,200.3,2.5,3.7
2021-08-30T02:58:00Z,45.26683333,-66.06116667,199.1,2.4,3.7
2021-08-30T02:59:00Z,45.26683333,-66.06116667,197.0,2.4,3.2
2021-08-30T03:00:00Z,45.26683333,-66.06116667,195.6,2.4,3.4
2021-08-30T03:01:00Z,45.26683333,-66.06116667,194.8,2.5,3.5
2021-08-30T03:02:00Z,45.26683333,-66.06116667,194.6,2.6,4.0
2021-08-30T03:03:00Z,45.26683333,-66.06116667,195.0,2.6,4.0
2021-08-30T03:04:00Z,45.26683333,-66.06116667,195.5,2.7,4.0
2021-08-30T03:05:00Z,45.26683333,-66.06116667,196.2,2.7,4.0
2021-08-30T03:06:00Z,45.26683333,-66.06116667,195.9,2.8,4.1
2021-08-30T03:07:00Z,45.26683333,-66.06116667,195.4,2.8,4.1
2021-08-30T03:08:00Z,45.26683333,-66.06116667,195.2,2.9,4.1
2021-08-30T03:09:00Z,45.26683333,-66.06116667,195.0,3.0,4.2
2021-08-30T03:10:00Z,45.26683333,-66.06116667,196.1,3.1,4.3
2021-08-30T03:11:00Z,45.26683333,-66.06116667,197.9,3.1,4.3
2021-08-30T03:12:00Z,45.26683333,-66.06116667,199.8,3.1,4.3
2021-08-30T03:13:00Z,45.26683333,-66.06116667,200.7,3.1,4.3
2021-08-30T03:14:00Z,45.26683333,-66.06116667,202.4,3.1,4.3
2021-08-30T03:15:00Z,45.26683333,-66.06116667,203.8,3.1,4.3
2021-08-30T03:16:00Z,45.26683333,-66.06116667,206.7,3.1,4.3
2021-08-30T03:17:00Z,45.26683333,-66.06116667,208.1,3.2,4.4
2021-08-30T03:18:00Z,45.26683333,-66.06116667,210.3,3.2,4.4
2021-08-30T03:19:00Z,45.26683333,-66.06116667,212.4,3.2,4.5
2021-08-30T03:20:00Z,45.26683333,-66.06116667,214.6,3.2,4.5
2021-08-30T03:21:00Z,45.26683333,-66.06116667,215.7,3.2,4.5
2021-08-30T03:22:00Z,45.26683333,-66.06116667,216.8,3.1,4.5
2021-08-30T03:23:00Z,45.26683333,-66.06116667,217.4,3.2,5.1
2021-08-30T03:24:00Z,45.26683333,-66.06116667,217.9,3.3,5.1
2021-08-30T03:25:00Z,45.26683333,-66.06116667,219.9,3.4,5.1
2021-08-30T03:26:00Z,45.26683333,-66.06116667,220.7,3.5,5.1
2021-08-30T03:27:00Z,45.26683333,-66.06116667,222.8,3.5,5.1
2021-08-30T03:28:00Z,45.26683333,-66.06116667,222.5,3.5,5.1
2021-08-30T03:29:00Z,45.26683333,-66.06116667,222.4,3.5,5.1
2021-08-30T03:30:00Z,45.26683333,-66.06116667,222.1,3.5,5.1
2021-08-30T03:31:00Z,45.26683333,-66.06116667,222.0,3.5,5.1
2021-08-30T03:32:00Z,45.26683333,-66.06116667,221.1,3.5,5.1
2021-08-30T03:33:00Z,45.26683333,-66.06116667,223.0,3.5,4.8
2021-08-30T03:34:00Z,45.26683333,-66.06116667,223.2,3.4,4.7
2021-08-30T03:35:00Z,45.26683333,-66.06116667,222.7,3.3,4.7
2021-08-30T03:36:00Z,45.26683333,-66.06116667,222.1,3.4,5.0
2021-08-30T03:37:00Z,45.26683333,-66.06116667,221.6,3.4,5.0
2021-08-30T03:38:00Z,45.26683333,-66.06116667,222.2,3.4,5.0
2021-08-30T03:39:00Z,45.26683333,-66.06116667,222.3,3.4,5.0
2021-08-30T03:40:00Z,45.26683333,-66.06116667,223.3,3.4,5.0
2021-08-30T03:41:00Z,45.26683333,-66.06116667,224.7,3.4,5.0
2021-08-30T03:42:00Z,45.26683333,-66.06116667,224.8,3.4,5.0
2021-08-30T03:43:00Z,45.26683333,-66.06116667,222.6,3.5,5.5
2021-08-30T03:44:00Z,45.26683333,-66.06116667,223.2,3.5,5.5
2021-08-30T03:45:00Z,45.26683333,-66.06116667,222.3,3.6,5.5
2021-08-30T03:46:00Z,45.26683333,-66.06116667,222.5,3.6,5.5
2021-08-30T03:47:00Z,45.26683333,-66.06116667,221.0,3.6,5.5
2021-08-30T03:48:00Z,45.26683333,-66.06116667,220.6,3.7,5.5
2021-08-30T03:49:00Z,45.26683333,-66.06116667,220.5,3.6,5.5
2021-08-30T03:50:00Z,45.26683333,-66.06116667,218.8,3.6,5.5
2021-08-30T03:51:00Z,45.26683333,-66.06116667,217.2,3.7,5.5
2021-08-30T03:52:00Z,45.26683333,-66.06116667,217.1,3.7,5.5
2021-08-30T03:53:00Z,45.26683333,-66.06116667,216.0,3.6,5.2
2021-08-30T03:54:00Z,45.26683333,-66.06116667,213.4,3.5,5.2
2021-08-30T03:55:00Z,45.26683333,-66.06116667,212.3,3.4,5.2
2021-08-30T03:56:00Z,45.26683333,-66.06116667,210.7,3.3,5.2
2021-08-30T03:57:00Z,45.26683333,-66.06116667,211.5,3.2,5.2
2021-08-30T03:58:00Z,45.26683333,-66.06116667,210.4,3.1,5.2
2021-08-30T03:59:00Z,45.26683333,-66.06116667,210.3,3.1,5.2
2021-08-30T04:00:00Z,45.26683333,-66.06116667,210.0,3.1,5.2
2021-08-30T04:01:00Z,45.26683333,-66.06116667,210.4,3.0,4.7
2021-08-30T04:02:00Z,45.26683333,-66.06116667,210.1,2.9,4.3
2021-08-30T04:03:00Z,45.26683333,-66.06116667,210.1,2.9,4.3
2021-08-30T04:04:00Z,45.26683333,-66.06116667,209.9,2.9,4.7
2021-08-30T04:05:00Z,45.26683333,-66.06116667,210.6,2.8,4.7
2021-08-30T04:06:00Z,45.26683333,-66.06116667,210.1,2.8,4.7
2021-08-30T04:07:00Z,45.26683333,-66.06116667,208.9,2.8,4.7
2021-08-30T04:08:00Z,45.26683333,-66.06116667,210.2,2.8,4.7
2021-08-30T04:09:00Z,45.26683333,-66.06116667,209.4,2.8,4.7
2021-08-30T04:10:00Z,45.26683333,-66.06116667,210.8,2.8,4.7
2021-08-30T04:11:00Z,45.26683333,-66.06116667,208.3,2.8,4.7
2021-08-30T04:12:00Z,45.26683333,-66.06116667,207.1,2.9,4.7
2021-08-30T04:13:00Z,45.26683333,-66.06116667,207.2,2.8,4.7
2021-08-30T04:14:00Z,45.26683333,-66.06116667,207.1,2.8,4.5
2021-08-30T04:15:00Z,45.26683333,-66.06116667,206.4,2.8,4.5
2021-08-30T04:16:00Z,45.26683333,-66.06116667,206.8,2.9,4.5
2021-08-30T04:17:00Z,45.26683333,-66.06116667,207.4,2.9,4.2
2021-08-30T04:18:00Z,45.26683333,-66.06116667,207.5,2.8,4.2
2021-08-30T04:19:00Z,45.26683333,-66.06116667,209.1,2.9,4.2
2021-08-30T04:20:00Z,45.26683333,-66.06116667,208.1,2.9,4.0
2021-08-30T04:21:00Z,45.26683333,-66.06116667,210.1,2.8,4.0
2021-08-30T04:22:00Z,45.26683333,-66.06116667,211.7,2.8,4.1
2021-08-30T04:23:00Z,45.26683333,-66.06116667,213.6,2.9,4.1
2021-08-30T04:24:00Z,45.26683333,-66.06116667,213.5,2.9,4.1
2021-08-30T04:25:00Z,45.26683333,-66.06116667,212.3,2.9,4.3
2021-08-30T04:26:00Z,45.26683333,-66.06116667,211.1,2.9,4.4
2021-08-30T04:27:00Z,45.26683333,-66.06116667,209.5,3.0,4.4
2021-08-30T04:28:00Z,45.26683333,-66.06116667,207.9,3.0,4.4
2021-08-30T04:29:00Z,45.26683333,-66.06116667,205.9,3.0,4.4
2021-08-30T04:30:00Z,45.26683333,-66.06116667,204.8,3.0,4.4
2021-08-30T04:31:00Z,45.26683333,-66.06116667,202.3,3.0,4.4
2021-08-30T04:32:00Z,45.26683333,-66.06116667,199.8,3.1,4.4
2021-08-30T04:33:00Z,45.26683333,-66.06116667,195.8,3.1,4.4
2021-08-30T04:34:00Z,45.26683333,-66.06116667,194.2,3.2,4.4
2021-08-30T04:35:00Z,45.26683333,-66.06116667,192.6,3.1,4.4
2021-08-30T04:36:00Z,45.26683333,-66.06116667,190.9,3.1,4.4
2021-08-30T04:37:00Z,45.26683333,-66.06116667,190.0,3.2,4.4
2021-08-30T04:38:00Z,45.26683333,-66.06116667,188.1,3.2,4.4
2021-08-30T04:39:00Z,45.26683333,-66.06116667,186.2,3.2,4.1
2021-08-30T04:40:00Z,45.26683333,-66.06116667,184.0,3.2,4.1
2021-08-30T04:41:00Z,45.26683333,-66.06116667,183.6,3.2,4.1
2021-08-30T04:42:00Z,45.26683333,-66.06116667,182.9,3.2,4.1
2021-08-30T04:43:00Z,45.26683333,-66.06116667,183.4,3.2,4.1
2021-08-30T04:44:00Z,45.26683333,-66.06116667,183.8,3.2,4.1
2021-08-30T04:45:00Z,45.26683333,-66.06116667,184.2,3.2,4.1
2021-08-30T04:46:00Z,45.26683333,-66.06116667,184.8,3.1,4.0
2021-08-30T04:47:00Z,45.26683333,-66.06116667,184.2,3.2,4.4
2021-08-30T04:48:00Z,45.26683333,-66.06116667,184.6,3.2,4.4
2021-08-30T04:49:00Z,45.26683333,-66.06116667,184.6,3.2,4.4
2021-08-30T04:50:00Z,45.26683333,-66.06116667,184.9,3.2,4.4
2021-08-30T04:51:00Z,45.26683333,-66.06116667,185.1,3.2,4.4
2021-08-30T04:52:00Z,45.26683333,-66.06116667,184.9,3.2,4.4
2021-08-30T04:53:00Z,45.26683333,-66.06116667,184.2,3.3,4.4
2021-08-30T04:54:00Z,45.26683333,-66.06116667,183.5,3.4,4.9
2021-08-30T04:55:00Z,45.26683333,-66.06116667,183.2,3.4,4.9
2021-08-30T04:56:00Z,45.26683333,-66.06116667,182.5,3.5,4.9
2021-08-30T04:57:00Z,45.26683333,-66.06116667,182.8,3.6,5.0
2021-08-30T04:58:00Z,45.26683333,-66.06116667,183.0,3.6,5.0
2021-08-30T04:59:00Z,45.26683333,-66.06116667,184.1,3.7,5.0
2021-08-30T05:00:00Z,45.26683333,-66.06116667,184.6,3.7,5.0
2021-08-30T05:01:00Z,45.26683333,-66.06116667,184.0,3.7,5.0
2021-08-30T05:02:00Z,45.26683333,-66.06116667,184.1,3.7,5.0
2021-08-30T05:03:00Z,45.26683333,-66.06116667,184.3,3.7,5.0
2021-08-30T05:04:00Z,45.26683333,-66.06116667,184.1,3.7,5.0
2021-08-30T05:05:00Z,45.26683333,-66.06116667,184.7,3.7,5.0
2021-08-30T05:06:00Z,45.26683333,-66.06116667,185.3,3.6,5.0
2021-08-30T05:07:00Z,45.26683333,-66.06116667,186.3,3.5,4.7
2021-08-30T05:08:00Z,45.26683333,-66.06116667,186.8,3.4,4.7
2021-08-30T05:09:00Z,45.26683333,-66.06116667,186.1,3.3,4.6
2021-08-30T05:10:00Z,45.26683333,-66.06116667,185.7,3.3,4.6
2021-08-30T05:11:00Z,45.26683333,-66.06116667,187.1,3.3,4.7
2021-08-30T05:12:00Z,45.26683333,-66.06116667,187.2,3.2,4.7
2021-08-30T05:13:00Z,45.26683333,-66.06116667,187.4,3.2,4.7
2021-08-30T05:14:00Z,45.26683333,-66.06116667,188.3,3.1,4.7
2021-08-30T05:15:00Z,45.26683333,-66.06116667,188.4,3.1,4.7
2021-08-30T05:16:00Z,45.26683333,-66.06116667,188.0,3.1,4.7
2021-08-30T05:17:00Z,45.26683333,-66.06116667,187.4,3.1,4.7
2021-08-30T05:18:00Z,45.26683333,-66.06116667,186.3,3.1,4.7
2021-08-30T05:19:00Z,45.26683333,-66.06116667,185.4,3.1,4.7
2021-08-30T05:20:00Z,45.26683333,-66.06116667,186.1,3.2,4.7
2021-08-30T05:21:00Z,45.26683333,-66.06116667,185.4,3.1,4.3
2021-08-30T05:22:00Z,45.26683333,-66.06116667,185.8,3.1,4.3
2021-08-30T05:23:00Z,45.26683333,-66.06116667,186.3,3.1,4.3
2021-08-30T05:24:00Z,45.26683333,-66.06116667,186.1,3.1,4.3
2021-08-30T05:25:00Z,45.26683333,-66.06116667,186.2,3.1,4.2
2021-08-30T05:26:00Z,45.26683333,-66.06116667,187.6,3.1,4.1
2021-08-30T05:27:00Z,45.26683333,-66.06116667,187.8,3.0,4.1
2021-08-30T05:28:00Z,45.26683333,-66.06116667,188.0,3.0,4.1
2021-08-30T05:29:00Z,45.26683333,-66.06116667,188.9,3.0,4.1
2021-08-30T05:30:00Z,45.26683333,-66.06116667,188.7,2.9,3.9
2021-08-30T05:31:00Z,45.26683333,-66.06116667,188.9,2.8,3.9
2021-08-30T05:32:00Z,45.26683333,-66.06116667,190.3,2.9,3.9
2021-08-30T05:33:00Z,45.26683333,-66.06116667,190.9,2.9,4.2
2021-08-30T05:34:00Z,45.26683333,-66.06116667,192.1,2.9,4.2
2021-08-30T05:35:00Z,45.26683333,-66.06116667,192.8,2.9,4.2
2021-08-30T05:36:00Z,45.26683333,-66.06116667,193.1,2.8,4.2
2021-08-30T05:37:00Z,45.26683333,-66.06116667,193.6,2.9,4.2
2021-08-30T05:38:00Z,45.26683333,-66.06116667,194.2,2.8,4.2
2021-08-30T05:39:00Z,45.26683333,-66.06116667,193.8,2.8,4.2
2021-08-30T05:40:00Z,45.26683333,-66.06116667,193.2,2.7,4.2
2021-08-30T05:41:00Z,45.26683333,-66.06116667,193.1,2.8,4.2
2021-08-30T05:42:00Z,45.26683333,-66.06116667,192.4,2.8,4.2
2021-08-30T05:43:00Z,45.26683333,-66.06116667,192.0,2.8,4.2
2021-08-30T05:44:00Z,45.26683333,-66.06116667,189.7,2.7,4.0
2021-08-30T05:45:00Z,45.26683333,-66.06116667,188.9,2.7,4.0
2021-08-30T05:46:00Z,45.26683333,-66.06116667,188.4,2.7,4.0
2021-08-30T05:47:00Z,45.26683333,-66.06116667,187.6,2.7,3.9
2021-08-30T05:48:00Z,45.26683333,-66.06116667,185.9,2.7,3.9
