timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-16T00:00:00Z,45.26683333,-66.06116667,198.1,1.9,2.7
2021-05-16T00:01:00Z,45.26683333,-66.06116667,198.3,1.9,2.7
2021-05-16T00:02:00Z,45.26683333,-66.06116667,198.3,1.9,2.7
2021-05-16T00:03:00Z,45.26683333,-66.06116667,199.0,1.9,2.7
2021-05-16T00:04:00Z,45.26683333,-66.06116667,198.8,1.9,2.7
2021-05-16T00:05:00Z,45.26683333,-66.06116667,199.4,1.9,2.9
2021-05-16T00:06:00Z,45.26683333,-66.06116667,200.6,2.0,3.1
2021-05-16T00:07:00Z,45.26683333,-66.06116667,199.2,2.0,3.1
2021-05-16T00:08:00Z,45.26683333,-66.06116667,197.7,2.0,3.1
2021-05-16T00:09:00Z,45.26683333,-66.06116667,194.7,2.0,3.1
2021-05-16T00:10:00Z,45.26683333,-66.06116667,193.0,2.1,4.0
2021-05-16T00:11:00Z,45.26683333,-66.06116667,191.0,2.2,4.0
2021-05-16T00:12:00Z,45.26683333,-66.06116667,189.2,2.2,4.0
2021-05-16T00:13:00Z,45.26683333,-66.06116667,187.8,2.3,4.0
2021-05-16T00:14:00Z,45.26683333,-66.06116667,187.4,2.3,4.0
2021-05-16T00:15:00Z,45.26683333,-66.06116667,188.0,2.3,4.0
2021-05-16T00:16:00Z,45.26683333,-66.06116667,187.7,2.3,4.0
2021-05-16T00:17:00Z,45.26683333,-66.06116667,188.1,2.3,4.0
2021-05-16T00:18:00Z,45.26683333,-66.06116667,189.0,2.3,4.0
2021-05-16T00:19:00Z,45.26683333,-66.06116667,188.6,2.3,4.0
2021-05-16T00:20:00Z,45.26683333,-66.06116667,187.1,2.2,3.6
2021-05-16T00:21:00Z,45.26683333,-66.06116667,185.4,2.1,3.4
2021-05-16T00:22:00Z,45.26683333,-66.06116667,182.9,2.0,3.0
2021-05-16T00:23:00Z,45.26683333,-66.06116667,178.1,1.9,3.0
2021-05-16T00:24:00Z,45.26683333,-66.06116667,173.0,1.8,3.0
2021-05-16T00:25:00Z,45.26683333,-66.06116667,165.3,1.8,2.9
2021-05-16T00:26:00Z,45.26683333,-66.06116667,157.9,1.7,2.6
2021-05-16T00:27:00Z,45.26683333,-66.06116667,149.9,1.7,2.6
2021-05-16T00:28:00Z,45.26683333,-66.06116667,142.2,1.6,2.5
2021-05-16T00:29:00Z,45.26683333,-66.06116667,134.5,1.6,2.5
2021-05-16T00:30:00Z,45.26683333,-66.06116667,127.4,1.6,2.4
2021-05-16T00:31:00Z,45.26683333,-66.06116667,121.3,1.6,2.3
2021-05-16T00:32:00Z,45.26683333,-66.06116667,117.8,1.6,2.3
2021-05-16T00:33:00Z,45.26683333,-66.06116667,115.6,1.6,2.3
2021-05-16T00:34:00Z,45.26683333,-66.06116667,114.4,1.7,2.4
2021-05-16T00:35:00Z,45.26683333,-66.06116667,115.4,1.8,2.6
2021-05-16T00:36:00Z,45.26683333,-66.06116667,116.3,1.8,2.6
2021-05-16T00:37:00Z,45.26683333,-66.06116667,118.2,1.8,2.6
2021-05-16T00:38:00Z,45.26683333,-66.06116667,120.5,1.8,2.6
2021-05-16T00:39:00Z,45.26683333,-66.06116667,123.8,1.9,2.6
2021-05-16T00:40:00Z,45.26683333,-66.06116667,127.0,2.0,2.8
2021-05-16T00:41:00Z,45.26683333,-66.06116667,130.3,2.1,3.0
2021-05-16T00:42:00Z,45.26683333,-66.06116667,132.1,2.1,3.4
2021-05-16T00:43:00Z,45.26683333,-66.06116667,133.8,2.2,3.4
2021-05-16T00:44:00Z,45.26683333,-66.06116667,133.3,2.3,3.4
2021-05-16T00:45:00Z,45.26683333,-66.06116667,132.6,2.3,3.4
2021-05-16T00:46:00Z,45.26683333,-66.06116667,133.2,2.3,3.4
2021-05-16T00:47:00Z,45.26683333,-66.06116667,133.4,2.3,3.4
2021-05-16T00:48:00Z,45.26683333,-66.06116667,133.5,2.4,3.4
2021-05-16T00:49:00Z,45.26683333,-66.06116667,135.0,2.4,3.4
2021-05-16T00:50:00Z,45.26683333,-66.06116667,137.3,2.5,3.4
2021-05-16T00:51:00Z,45.26683333,-66.06116667,139.7,2.4,3.5
2021-05-16T00:52:00Z,45.26683333,-66.06116667,143.0,2.4,3.7
2021-05-16T00:53:01Z,45.26683333,-66.06116667,145.9,2.4,3.7
2021-05-16T00:54:00Z,45.26683333,-66.06116667,150.0,2.4,3.7
2021-05-16T00:55:00Z,45.26683333,-66.06116667,153.7,2.4,3.7
2021-05-16T00:56:00Z,45.26683333,-66.06116667,156.7,2.4,3.8
2021-05-16T00:57:00Z,45.26683333,-66.06116667,160.1,2.5,3.8
2021-05-16T00:58:00Z,45.26683333,-66.06116667,163.1,2.6,5.1
2021-05-16T00:59:00Z,45.26683333,-66.06116667,166.0,2.8,5.3
2021-05-16T01:00:00Z,45.26683333,-66.06116667,167.3,3.0,5.3
2021-05-16T01:01:00Z,45.26683333,-66.06116667,167.7,3.1,5.3
2021-05-16T01:02:00Z,45.26683333,-66.06116667,167.2,3.2,5.3
2021-05-16T01:03:00Z,45.26683333,-66.06116667,168.4,3.3,5.3
2021-05-16T01:04:00Z,45.26683333,-66.06116667,169.8,3.6,5.3
2021-05-16T01:05:00Z,45.26683333,-66.06116667,171.9,3.7,5.3
2021-05-16T01:06:00Z,45.26683333,-66.06116667,173.8,3.7,5.3
2021-05-16T01:07:00Z,45.26683333,-66.06116667,177.1,3.6,5.3
2021-05-16T01:08:00Z,45.26683333,-66.06116667,179.2,3.5,5.3
2021-05-16T01:09:00Z,45.26683333,-66.06116667,180.0,3.2,5.0
2021-05-16T01:10:00Z,45.26683333,-66.06116667,181.4,3.2,5.0
2021-05-16T01:11:00Z,45.26683333,-66.06116667,183.0,3.3,5.0
2021-05-16T01:12:00Z,45.26683333,-66.06116667,183.6,3.2,5.0
2021-05-16T01:13:00Z,45.26683333,-66.06116667,184.1,3.0,5.0
2021-05-16T01:14:00Z,45.26683333,-66.06116667,184.8,2.9,4.7
2021-05-16T01:15:00Z,45.26683333,-66.06116667,185.0,2.8,4.7
2021-05-16T01:16:00Z,45.26683333,-66.06116667,185.3,2.9,4.7
2021-05-16T01:17:00Z,45.26683333,-66.06116667,184.5,3.1,5.2
2021-05-16T01:18:00Z,45.26683333,-66.06116667,183.8,3.2,5.2
2021-05-16T01:19:00Z,45.26683333,-66.06116667,184.5,3.2,5.2
2021-05-16T01:20:00Z,45.26683333,-66.06116667,184.3,3.1,5.2
2021-05-16T01:21:00Z,45.26683333,-66.06116667,184.0,3.0,5.2
2021-05-16T01:22:00Z,45.26683333,-66.06116667,185.4,3.1,5.2
2021-05-16T01:23:00Z,45.26683333,-66.06116667,187.3,3.1,5.2
2021-05-16T01:24:00Z,45.26683333,-66.06116667,187.8,3.1,5.2
2021-05-16T01:25:00Z,45.26683333,-66.06116667,188.1,3.1,5.2
2021-05-16T01:26:00Z,45.26683333,-66.06116667,187.4,2.9,5.2
2021-05-16T01:27:00Z,45.26683333,-66.06116667,187.8,2.7,4.3
2021-05-16T01:28:00Z,45.26683333,-66.06116667,191.4,2.5,4.3
2021-05-16T01:29:00Z,45.26683333,-66.06116667,194.0,2.3,4.3
2021-05-16T01:30:00Z,45.26683333,-66.06116667,194.6,2.2,4.3
2021-05-16T01:31:00Z,45.26683333,-66.06116667,198.1,2.0,4.3
2021-05-16T01:32:00Z,45.26683333,-66.06116667,199.2,1.9,4.3
2021-05-16T01:33:00Z,45.26683333,-66.06116667,198.3,1.9,4.7
2021-05-16T01:34:00Z,45.26683333,-66.06116667,198.0,1.9,4.7
2021-05-16T01:35:00Z,45.26683333,-66.06116667,198.4,1.8,4.7
2021-05-16T01:36:00Z,45.26683333,-66.06116667,199.7,1.8,4.7
2021-05-16T01:37:00Z,45.26683333,-66.06116667,199.7,1.9,4.7
2021-05-16T01:38:00Z,45.26683333,-66.06116667,198.0,2.1,4.7
2021-05-16T01:39:00Z,45.26683333,-66.06116667,198.2,2.2,4.7
2021-05-16T01:40:00Z,45.26683333,-66.06116667,200.4,2.4,5.1
2021-05-16T01:41:00Z,45.26683333,-66.06116667,199.1,2.6,5.1
2021-05-16T01:42:00Z,45.26683333,-66.06116667,201.1,2.8,5.1
2021-05-16T01:43:00Z,45.26683333,-66.06116667,202.8,2.8,5.1
2021-05-16T01:44:00Z,45.26683333,-66.06116667,202.9,2.9,5.3
2021-05-16T01:45:00Z,45.26683333,-66.06116667,202.7,3.1,5.3
2021-05-16T01:46:00Z,45.26683333,-66.06116667,201.6,3.3,5.3
2021-05-16T01:47:00Z,45.26683333,-66.06116667,201.1,3.5,5.3
2021-05-16T01:48:00Z,45.26683333,-66.06116667,200.1,3.6,5.3
2021-05-16T01:49:00Z,45.26683333,-66.06116667,197.5,3.7,5.3
2021-05-16T01:50:00Z,45.26683333,-66.06116667,195.1,3.7,5.3
2021-05-16T01:51:00Z,45.26683333,-66.06116667,194.7,3.6,5.3
2021-05-16T01:52:00Z,45.26683333,-66.06116667,195.0,3.6,5.3
2021-05-16T01:53:00Z,45.26683333,-66.06116667,196.3,3.4,5.3
2021-05-16T01:54:00Z,45.26683333,-66.06116667,198.2,3.2,5.3
2021-05-16T01:55:00Z,45.26683333,-66.06116667,199.6,3.1,5.3
2021-05-16T01:56:00Z,45.26683333,-66.06116667,200.1,2.9,5.3
2021-05-16T01:57:00Z,45.26683333,-66.06116667,200.7,2.7,5.2
2021-05-16T01:58:00Z,45.26683333,-66.06116667,200.4,2.5,4.4
2021-05-16T01:59:00Z,45.26683333,-66.06116667,200.5,2.5,4.4
2021-05-16T02:00:00Z,45.26683333,-66.06116667,200.2,2.5,4.9
2021-05-16T02:01:00Z,45.26683333,-66.06116667,199.4,2.6,4.9
2021-05-16T02:02:00Z,45.26683333,-66.06116667,197.3,2.6,4.9
2021-05-16T02:03:00Z,45.26683333,-66.06116667,193.8,2.8,4.9
2021-05-16T02:04:00Z,45.26683333,-66.06116667,192.5,2.9,4.9
2021-05-16T02:05:00Z,45.26683333,-66.06116667,191.4,2.9,4.9
2021-05-16T02:06:00Z,45.26683333,-66.06116667,192.1,3.0,4.9
2021-05-16T02:07:00Z,45.26683333,-66.06116667,193.0,3.0,4.9
2021-05-16T02:08:00Z,45.26683333,-66.06116667,192.4,3.2,4.9
2021-05-16T02:09:00Z,45.26683333,-66.06116667,192.3,3.2,4.9
2021-05-16T02:10:00Z,45.26683333,-66.06116667,194.1,3.1,4.8
2021-05-16T02:11:00Z,45.26683333,-66.06116667,194.3,3.1,4.5
2021-05-16T02:12:00Z,45.26683333,-66.06116667,192.8,3.2,4.9
2021-05-16T02:13:00Z,45.26683333,-66.06116667,193.2,3.2,5.0
2021-05-16T02:14:00Z,45.26683333,-66.06116667,192.2,3.3,5.0
2021-05-16T02:15:00Z,45.26683333,-66.06116667,191.5,3.3,5.0
2021-05-16T02:16:00Z,45.26683333,-66.06116667,190.5,3.4,5.0
2021-05-16T02:17:00Z,45.26683333,-66.06116667,188.2,3.5,5.0
2021-05-16T02:18:00Z,45.26683333,-66.06116667,188.1,3.4,5.0
2021-05-16T02:19:00Z,45.26683333,-66.06116667,187.3,3.4,5.0
2021-05-16T02:20:00Z,45.26683333,-66.06116667,186.6,3.4,5.0
2021-05-16T02:21:00Z,45.26683333,-66.06116667,186.0,3.4,5.0
2021-05-16T02:22:00Z,45.26683333,-66.06116667,186.1,3.3,5.0
2021-05-16T02:23:00Z,45.26683333,-66.06116667,184.9,3.2,5.0
2021-05-16T02:24:00Z,45.26683333,-66.06116667,183.9,3.2,4.5
2021-05-16T02:25:00Z,45.26683333,-66.06116667,183.7,3.2,4.5
2021-05-16T02:26:00Z,45.26683333,-66.06116667,183.5,3.2,4.6
2021-05-16T02:27:00Z,45.26683333,-66.06116667,183.1,3.2,4.6
2021-05-16T02:28:00Z,45.26683333,-66.06116667,182.3,3.2,4.6
2021-05-16T02:29:00Z,45.26683333,-66.06116667,181.5,3.4,4.8
2021-05-16T02:30:00Z,45.26683333,-66.06116667,179.5,3.5,5.5
2021-05-16T02:31:00Z,45.26683333,-66.06116667,178.3,3.7,5.8
2021-05-16T02:32:00Z,45.26683333,-66.06116667,177.3,3.9,5.9
2021-05-16T02:33:00Z,45.26683333,-66.06116667,177.3,4.1,5.9
2021-05-16T02:34:00Z,45.26683333,-66.06116667,177.1,4.2,5.9
2021-05-16T02:35:00Z,45.26683333,-66.06116667,176.3,4.2,5.9
2021-05-16T02:36:00Z,45.26683333,-66.06116667,175.8,4.3,5.9
2021-05-16T02:37:00Z,45.26683333,-66.06116667,175.7,4.4,5.9
2021-05-16T02:38:00Z,45.26683333,-66.06116667,176.1,4.5,5.9
2021-05-16T02:39:00Z,45.26683333,-66.06116667,176.4,4.4,5.9
2021-05-16T02:40:00Z,45.26683333,-66.06116667,177.0,4.4,5.9
2021-05-16T02:41:00Z,45.26683333,-66.06116667,177.5,4.4,6.1
2021-05-16T02:42:00Z,45.26683333,-66.06116667,178.3,4.5,6.3
2021-05-16T02:43:00Z,45.26683333,-66.06116667,178.4,4.5,6.3
2021-05-16T02:44:00Z,45.26683333,-66.06116667,178.9,4.7,6.8
2021-05-16T02:45:00Z,45.26683333,-66.06116667,179.4,4.9,6.8
2021-05-16T02:46:00Z,45.26683333,-66.06116667,179.8,5.1,7.1
2021-05-16T02:47:00Z,45.26683333,-66.06116667,180.1,5.4,7.7
2021-05-16T02:48:00Z,45.26683333,-66.06116667,180.2,5.6,7.9
2021-05-16T02:49:00Z,45.26683333,-66.06116667,180.4,5.9,7.9
2021-05-16T02:50:00Z,45.26683333,-66.06116667,180.7,6.1,7.9
2021-05-16T02:51:00Z,45.26683333,-66.06116667,180.8,6.2,7.9
2021-05-16T02:52:00Z,45.26683333,-66.06116667,181.0,6.3,7.9
2021-05-16T02:53:00Z,45.26683333,-66.06116667,181.1,6.4,7.9
2021-05-16T02:54:00Z,45.26683333,-66.06116667,181.2,6.4,7.9
2021-05-16T02:55:00Z,45.26683333,-66.06116667,181.5,6.3,7.9
2021-05-16T02:56:00Z,45.26683333,-66.06116667,181.5,6.2,7.9
2021-05-16T02:57:00Z,45.26683333,-66.06116667,181.6,6.0,7.9
2021-05-16T02:58:00Z,45.26683333,-66.06116667,181.7,5.8,7.6
2021-05-16T02:59:00Z,45.26683333,-66.06116667,181.8,5.7,7.6
2021-05-16T03:00:00Z,45.26683333,-66.06116667,182.1,5.6,7.6
2021-05-16T03:01:00Z,45.26683333,-66.06116667,182.2,5.5,7.6
2021-05-16T03:02:00Z,45.26683333,-66.06116667,182.0,5.4,7.6
2021-05-16T03:03:00Z,45.26683333,-66.06116667,182.6,5.3,7.0
2021-05-16T03:04:00Z,45.26683333,-66.06116667,183.5,5.1,7.0
2021-05-16T03:05:00Z,45.26683333,-66.06116667,184.0,4.9,6.5
2021-05-16T03:06:00Z,45.26683333,-66.06116667,184.5,4.8,6.5
2021-05-16T03:07:00Z,45.26683333,-66.06116667,186.0,4.7,6.5
2021-05-16T03:08:00Z,45.26683333,-66.06116667,186.5,4.6,6.2
2021-05-16T03:09:00Z,45.26683333,-66.06116667,187.5,4.6,6.2
2021-05-16T03:10:00Z,45.26683333,-66.06116667,188.5,4.5,6.2
2021-05-16T03:11:00Z,45.26683333,-66.06116667,188.6,4.4,6.2
2021-05-16T03:12:00Z,45.26683333,-66.06116667,189.1,4.4,6.2
2021-05-16T03:13:00Z,45.26683333,-66.06116667,189.3,4.4,6.7
2021-05-16T03:14:00Z,45.26683333,-66.06116667,189.6,4.4,6.7
2021-05-16T03:15:00Z,45.26683333,-66.06116667,189.9,4.5,6.7
2021-05-16T03:16:01Z,45.26683333,-66.06116667,189.7,4.5,6.7
2021-05-16T03:17:00Z,45.26683333,-66.06116667,188.4,4.6,6.7
2021-05-16T03:18:00Z,45.26683333,-66.06116667,187.7,4.7,6.7
2021-05-16T03:19:00Z,45.26683333,-66.06116667,187.2,4.8,9.1
2021-05-16T03:20:00Z,45.26683333,-66.06116667,186.3,4.9,9.1
2021-05-16T03:21:00Z,45.26683333,-66.06116667,186.0,5.1,9.1
2021-05-16T03:22:00Z,45.26683333,-66.06116667,185.0,5.3,9.1
2021-05-16T03:23:00Z,45.26683333,-66.06116667,183.4,5.4,9.1
2021-05-16T03:24:00Z,45.26683333,-66.06116667,181.3,5.6,9.1
2021-05-16T03:25:00Z,45.26683333,-66.06116667,179.0,5.7,9.1
2021-05-16T03:26:00Z,45.26683333,-66.06116667,178.3,5.8,9.1
2021-05-16T03:27:00Z,45.26683333,-66.06116667,177.7,5.7,9.1
2021-05-16T03:28:00Z,45.26683333,-66.06116667,177.7,5.6,9.1
2021-05-16T03:29:00Z,45.26683333,-66.06116667,178.0,5.4,8.8
2021-05-16T03:30:00Z,45.26683333,-66.06116667,178.1,5.2,8.8
2021-05-16T03:31:00Z,45.26683333,-66.06116667,178.5,5.0,8.7
2021-05-16T03:32:00Z,45.26683333,-66.06116667,178.7,4.7,8.7
2021-05-16T03:33:00Z,45.26683333,-66.06116667,178.7,4.4,6.7
2021-05-16T03:34:00Z,45.26683333,-66.06116667,178.8,4.2,6.2
2021-05-16T03:35:00Z,45.26683333,-66.06116667,179.8,4.0,6.2
2021-05-16T03:36:00Z,45.26683333,-66.06116667,179.5,3.8,5.5
2021-05-16T03:37:00Z,45.26683333,-66.06116667,179.1,3.8,5.5
2021-05-16T03:38:00Z,45.26683333,-66.06116667,178.6,3.8,5.3
2021-05-16T03:39:00Z,45.26683333,-66.06116667,177.4,3.8,5.3
2021-05-16T03:40:00Z,45.26683333,-66.06116667,176.4,3.8,5.3
2021-05-16T03:41:00Z,45.26683333,-66.06116667,175.5,3.7,5.3
2021-05-16T03:42:00Z,45.26683333,-66.06116667,175.7,3.8,5.3
2021-05-16T03:43:00Z,45.26683333,-66.06116667,176.2,3.8,5.3
2021-05-16T03:44:00Z,45.26683333,-66.06116667,177.1,3.9,5.3
2021-05-16T03:45:00Z,45.26683333,-66.06116667,177.4,4.0,6.1
2021-05-16T03:46:00Z,45.26683333,-66.06116667,178.9,4.1,6.1
2021-05-16T03:47:00Z,45.26683333,-66.06116667,180.5,4.1,6.1
2021-05-16T03:48:00Z,45.26683333,-66.06116667,182.3,4.2,6.1
2021-05-16T03:49:00Z,45.26683333,-66.06116667,183.7,4.2,6.1
2021-05-16T03:50:00Z,45.26683333,-66.06116667,184.3,4.2,6.1
2021-05-16T03:51:00Z,45.26683333,-66.06116667,185.1,4.3,6.1
2021-05-16T03:52:00Z,45.26683333,-66.06116667,185.9,4.3,6.1
2021-05-16T03:53:00Z,45.26683333,-66.06116667,186.1,4.4,6.1
2021-05-16T03:54:00Z,45.26683333,-66.06116667,186.0,4.4,6.1
2021-05-16T03:55:00Z,45.26683333,-66.06116667,186.1,4.4,6.0
2021-05-16T03:56:00Z,45.26683333,-66.06116667,185.6,4.4,6.3
2021-05-16T03:57:00Z,45.26683333,-66.06116667,185.6,4.5,6.3
2021-05-16T03:58:00Z,45.26683333,-66.06116667,185.6,4.5,6.3
2021-05-16T03:59:00Z,45.26683333,-66.06116667,185.8,4.5,6.3
2021-05-16T04:00:00Z,45.26683333,-66.06116667,187.0,4.4,6.3
2021-05-16T04:01:00Z,45.26683333,-66.06116667,188.3,4.4,6.3
2021-05-16T04:02:00Z,45.26683333,-66.06116667,190.2,4.3,6.3
2021-05-16T04:03:00Z,45.26683333,-66.06116667,192.2,4.2,6.3
2021-05-16T04:04:00Z,45.26683333,-66.06116667,194.4,4.1,6.3
2021-05-16T04:05:00Z,45.26683333,-66.06116667,196.4,3.9,6.3
2021-05-16T04:06:00Z,45.26683333,-66.06116667,200.0,3.7,5.9
2021-05-16T04:07:00Z,45.26683333,-66.06116667,203.4,3.6,5.8
2021-05-16T04:08:00Z,45.26683333,-66.06116667,206.8,3.5,5.8
2021-05-16T04:09:00Z,45.26683333,-66.06116667,211.0,3.4,5.7
2021-05-16T04:10:00Z,45.26683333,-66.06116667,214.1,3.3,5.7
2021-05-16T04:11:00Z,45.26683333,-66.06116667,218.4,3.1,5.7
2021-05-16T04:12:00Z,45.26683333,-66.06116667,223.6,3.0,4.9
2021-05-16T04:13:00Z,45.26683333,-66.06116667,229.7,2.8,4.9
2021-05-16T04:14:00Z,45.26683333,-66.06116667,235.8,2.8,4.9
2021-05-16T04:15:00Z,45.26683333,-66.06116667,241.5,2.9,4.9
2021-05-16T04:16:00Z,45.26683333,-66.06116667,245.8,2.8,4.9
2021-05-16T04:17:00Z,45.26683333,-66.06116667,249.3,2.7,4.6
2021-05-16T04:18:00Z,45.26683333,-66.06116667,253.1,2.6,3.9
2021-05-16T04:19:00Z,45.26683333,-66.06116667,255.3,2.4,3.4
2021-05-16T04:20:00Z,45.26683333,-66.06116667,258.9,2.4,3.4
2021-05-16T04:21:00Z,45.26683333,-66.06116667,261.3,2.3,3.4
2021-05-16T04:22:00Z,45.26683333,-66.06116667,261.6,2.2,3.4
2021-05-16T04:23:00Z,45.26683333,-66.06116667,260.9,2.2,3.4
2021-05-16T04:24:00Z,45.26683333,-66.06116667,259.3,2.0,3.4
2021-05-16T04:25:00Z,45.26683333,-66.06116667,256.2,1.8,3.4
2021-05-16T04:26:00Z,45.26683333,-66.06116667,249.5,1.7,3.4
2021-05-16T04:27:00Z,45.26683333,-66.06116667,244.7,1.5,3.0
2021-05-16T04:28:00Z,45.26683333,-66.06116667,236.6,1.4,3.0
2021-05-16T04:29:00Z,45.26683333,-66.06116667,230.6,1.4,3.0
2021-05-16T04:30:00Z,45.26683333,-66.06116667,227.3,1.3,3.0
2021-05-16T04:31:00Z,45.26683333,-66.06116667,226.1,1.2,3.0
2021-05-16T04:32:00Z,45.26683333,-66.06116667,225.5,1.1,3.0
2021-05-16T04:33:00Z,45.26683333,-66.06116667,226.4,1.1,3.0
2021-05-16T04:34:00Z,45.26683333,-66.06116667,220.4,1.1,3.0
2021-05-16T04:35:00Z,45.26683333,-66.06116667,214.8,1.1,3.0
2021-05-16T04:36:00Z,45.26683333,-66.06116667,8.6,1.0,3.0
2021-05-16T04:37:00Z,45.26683333,-66.06116667,22.5,1.0,3.0
2021-05-16T04:38:00Z,45.26683333,-66.06116667,17.7,1.0,2.4
2021-05-16T04:39:00Z,45.26683333,-66.06116667,14.0,0.9,1.7
2021-05-16T04:40:00Z,45.26683333,-66.06116667,21.7,0.8,1.7
2021-05-16T04:41:00Z,45.26683333,-66.06116667,28.5,0.8,1.7
2021-05-16T04:42:00Z,45.26683333,-66.06116667,37.9,0.8,1.7
2021-05-16T04:43:00Z,45.26683333,-66.06116667,49.7,0.8,1.6
2021-05-16T04:44:00Z,45.26683333,-66.06116667,60.9,0.7,1.6
2021-05-16T04:45:00Z,45.26683333,-66.06116667,77.5,0.7,1.5
2021-05-16T04:46:00Z,45.26683333,-66.06116667,115.2,0.8,2.3
2021-05-16T04:47:00Z,45.26683333,-66.06116667,153.8,0.9,2.3
2021-05-16T04:48:00Z,45.26683333,-66.06116667,168.7,1.0,2.3
2021-05-16T04:49:00Z,45.26683333,-66.06116667,169.4,1.1,2.3
2021-05-16T04:50:00Z,45.26683333,-66.06116667,171.3,1.3,3.0
2021-05-16T04:51:00Z,45.26683333,-66.06116667,172.0,1.5,3.6
2021-05-16T04:52:00Z,45.26683333,-66.06116667,172.5,1.8,3.6
2021-05-16T04:53:00Z,45.26683333,-66.06116667,169.9,2.0,3.6
2021-05-16T04:54:00Z,45.26683333,-66.06116667,166.2,2.2,3.6
2021-05-16T04:55:00Z,45.26683333,-66.06116667,161.6,2.4,3.6
2021-05-16T04:56:00Z,45.26683333,-66.06116667,155.9,2.6,4.0
2021-05-16T04:57:00Z,45.26683333,-66.06116667,151.6,2.8,4.3
2021-05-16T04:58:00Z,45.26683333,-66.06116667,148.2,3.0,4.3
2021-05-16T04:59:00Z,45.26683333,-66.06116667,146.4,3.2,4.3
2021-05-16T05:00:00Z,45.26683333,-66.06116667,147.4,3.4,4.3
2021-05-16T05:01:00Z,45.26683333,-66.06116667,148.3,3.4,4.3
2021-05-16T05:02:00Z,45.26683333,-66.06116667,148.5,3.5,4.3
2021-05-16T05:03:00Z,45.26683333,-66.06116667,148.0,3.5,4.3
2021-05-16T05:04:00Z,45.26683333,-66.06116667,147.1,3.5,4.3
2021-05-16T05:05:00Z,45.26683333,-66.06116667,144.8,3.6,4.3
2021-05-16T05:06:00Z,45.26683333,-66.06116667,142.8,3.5,4.3
2021-05-16T05:07:00Z,45.26683333,-66.06116667,140.4,3.5,4.3
2021-05-16T05:08:00Z,45.26683333,-66.06116667,137.2,3.4,4.2
2021-05-16T05:09:00Z,45.26683333,-66.06116667,133.8,3.3,4.1
2021-05-16T05:10:00Z,45.26683333,-66.06116667,130.8,3.2,3.9
2021-05-16T05:11:00Z,45.26683333,-66.06116667,128.2,3.2,3.9
2021-05-16T05:12:00Z,45.26683333,-66.06116667,126.8,3.2,3.8
2021-05-16T05:13:00Z,45.26683333,-66.06116667,126.4,3.2,3.9
2021-05-16T05:14:00Z,45.26683333,-66.06116667,126.8,3.3,4.1
2021-05-16T05:15:00Z,45.26683333,-66.06116667,128.0,3.3,4.3
2021-05-16T05:16:00Z,45.26683333,-66.06116667,129.6,3.4,4.3
2021-05-16T05:17:00Z,45.26683333,-66.06116667,132.3,3.5,4.5
2021-05-16T05:18:00Z,45.26683333,-66.06116667,136.0,3.6,4.6
2021-05-16T05:19:00Z,45.26683333,-66.06116667,139.7,3.7,4.6
2021-05-16T05:20:00Z,45.26683333,-66.06116667,143.7,3.8,4.6
2021-05-16T05:21:00Z,45.26683333,-66.06116667,147.1,3.8,4.6
2021-05-16T05:22:00Z,45.26683333,-66.06116667,150.5,3.8,4.6
2021-05-16T05:23:00Z,45.26683333,-66.06116667,154.1,3.9,4.6
2021-05-16T05:24:00Z,45.26683333,-66.06116667,157.4,3.9,4.7
2021-05-16T05:25:00Z,45.26683333,-66.06116667,160.5,3.9,5.3
2021-05-16T05:26:00Z,45.26683333,-66.06116667,163.2,4.0,5.5
2021-05-16T05:27:00Z,45.26683333,-66.06116667,165.2,4.1,5.5
2021-05-16T05:28:00Z,45.26683333,-66.06116667,165.9,4.2,5.6
2021-05-16T05:29:00Z,45.26683333,-66.06116667,166.5,4.3,5.7
2021-05-16T05:30:00Z,45.26683333,-66.06116667,166.6,4.4,5.8
2021-05-16T05:31:00Z,45.26683333,-66.06116667,167.2,4.5,6.1
2021-05-16T05:32:00Z,45.26683333,-66.06116667,167.3,4.6,6.1
2021-05-16T05:33:00Z,45.26683333,-66.06116667,166.9,4.8,6.1
2021-05-16T05:34:00Z,45.26683333,-66.06116667,165.9,4.9,6.1
2021-05-16T05:35:00Z,45.26683333,-66.06116667,165.3,4.9,6.1
2021-05-16T05:36:00Z,45.26683333,-66.06116667,164.2,4.8,6.1
2021-05-16T05:37:00Z,45.26683333,-66.06116667,163.4,4.8,6.1
2021-05-16T05:38:00Z,45.26683333,-66.06116667,162.9,4.7,6.1
2021-05-16T05:39:00Z,45.26683333,-66.06116667,162.4,4.6,6.1
2021-05-16T05:40:00Z,45.26683333,-66.06116667,161.8,4.5,6.1
2021-05-16T05:41:00Z,45.26683333,-66.06116667,161.0,4.4,5.8
2021-05-16T05:42:00Z,45.26683333,-66.06116667,160.2,4.3,5.8
2021-05-16T05:43:00Z,45.26683333,-66.06116667,160.0,4.2,5.7
2021-05-16T05:44:00Z,45.26683333,-66.06116667,160.3,4.0,5.7
2021-05-16T05:45:00Z,45.26683333,-66.06116667,160.3,3.9,5.4
2021-05-16T05:46:00Z,45.26683333,-66.06116667,159.7,3.8,5.4
2021-05-16T05:47:00Z,45.26683333,-66.06116667,158.5,3.8,5.3
2021-05-16T05:48:00Z,45.26683333,-66.06116667,157.1,3.8,5.3
