timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-24T00:00:00Z,45.26683333,-66.06116667,32.1,4.5,9.4
2021-05-24T00:01:00Z,45.26683333,-66.06116667,30.6,4.6,9.4
2021-05-24T00:02:00Z,45.26683333,-66.06116667,31.5,4.5,9.4
2021-05-24T00:03:00Z,45.26683333,-66.06116667,30.5,4.4,9.4
2021-05-24T00:04:00Z,45.26683333,-66.06116667,31.2,4.1,8.1
2021-05-24T00:05:00Z,45.26683333,-66.06116667,28.2,4.2,8.1
2021-05-24T00:06:00Z,45.26683333,-66.06116667,26.9,4.0,8.1
2021-05-24T00:07:00Z,45.26683333,-66.06116667,26.7,4.2,8.1
2021-05-24T00:08:00Z,45.26683333,-66.06116667,26.9,4.5,9.7
2021-05-24T00:09:00Z,45.26683333,-66.06116667,25.8,4.8,9.7
2021-05-24T00:10:00Z,45.26683333,-66.06116667,23.7,4.8,9.7
2021-05-24T00:11:00Z,45.26683333,-66.06116667,24.0,4.7,9.7
2021-05-24T00:12:00Z,45.26683333,-66.06116667,22.1,4.6,9.7
2021-05-24T00:13:00Z,45.26683333,-66.06116667,21.4,4.5,9.7
2021-05-24T00:14:00Z,45.26683333,-66.06116667,19.9,4.4,9.7
2021-05-24T00:15:00Z,45.26683333,-66.06116667,22.2,4.2,9.7
2021-05-24T00:16:00Z,45.26683333,-66.06116667,21.0,4.4,9.7
2021-05-24T00:17:00Z,45.26683333,-66.06116667,21.6,4.4,9.7
2021-05-24T00:18:00Z,45.26683333,-66.06116667,21.7,4.3,8.2
2021-05-24T00:19:00Z,45.26683333,-66.06116667,21.9,4.2,7.9
2021-05-24T00:20:00Z,45.26683333,-66.06116667,22.0,4.2,7.9
2021-05-24T00:21:00Z,45.26683333,-66.06116667,22.7,4.2,7.9
2021-05-24T00:22:00Z,45.26683333,-66.06116667,24.3,4.0,7.9
2021-05-24T00:23:00Z,45.26683333,-66.06116667,26.1,4.0,7.9
2021-05-24T00:24:00Z,45.26683333,-66.06116667,28.5,4.2,7.9
2021-05-24T00:25:00Z,45.26683333,-66.06116667,30.7,4.2,7.9
2021-05-24T00:26:00Z,45.26683333,-66.06116667,30.5,3.9,7.8
2021-05-24T00:27:00Z,45.26683333,-66.06116667,29.6,3.9,8.4
2021-05-24T00:28:00Z,45.26683333,-66.06116667,29.1,3.8,8.4
2021-05-24T00:29:00Z,45.26683333,-66.06116667,30.3,3.7,8.4
2021-05-24T00:30:00Z,45.26683333,-66.06116667,28.9,3.3,8.4
2021-05-24T00:31:00Z,45.26683333,-66.06116667,30.7,3.3,8.4
2021-05-24T00:32:00Z,45.26683333,-66.06116667,30.6,3.3,8.4
2021-05-24T00:33:00Z,45.26683333,-66.06116667,29.3,3.4,8.4
2021-05-24T00:34:00Z,45.26683333,-66.06116667,27.4,3.3,8.4
2021-05-24T00:35:00Z,45.26683333,-66.06116667,24.9,3.5,8.4
2021-05-24T00:36:00Z,45.26683333,-66.06116667,24.6,3.8,8.5
2021-05-24T00:37:00Z,45.26683333,-66.06116667,27.5,3.6,8.5
2021-05-24T00:38:00Z,45.26683333,-66.06116667,27.2,3.7,10.0
2021-05-24T00:39:00Z,45.26683333,-66.06116667,26.2,4.0,10.0
2021-05-24T00:40:00Z,45.26683333,-66.06116667,28.7,4.4,10.4
2021-05-24T00:41:00Z,45.26683333,-66.06116667,26.1,4.4,10.4
2021-05-24T00:42:00Z,45.26683333,-66.06116667,25.5,4.9,10.4
2021-05-24T00:43:00Z,45.26683333,-66.06116667,25.3,4.9,10.4
2021-05-24T00:44:00Z,45.26683333,-66.06116667,25.7,5.0,10.4
2021-05-24T00:45:00Z,45.26683333,-66.06116667,24.8,5.0,10.4
2021-05-24T00:46:00Z,45.26683333,-66.06116667,25.1,4.9,10.4
2021-05-24T00:47:00Z,45.26683333,-66.06116667,23.1,5.2,10.4
2021-05-24T00:48:00Z,45.26683333,-66.06116667,21.7,5.0,10.4
2021-05-24T00:49:00Z,45.26683333,-66.06116667,21.8,4.8,10.4
2021-05-24T00:50:00Z,45.26683333,-66.06116667,20.6,4.8,9.7
2021-05-24T00:51:00Z,45.26683333,-66.06116667,21.0,4.7,9.7
2021-05-24T00:52:00Z,45.26683333,-66.06116667,21.4,4.6,8.1
2021-05-24T00:53:00Z,45.26683333,-66.06116667,21.7,4.6,8.1
2021-05-24T00:54:00Z,45.26683333,-66.06116667,20.3,4.6,8.1
2021-05-24T00:55:00Z,45.26683333,-66.06116667,22.0,4.7,8.7
2021-05-24T00:56:00Z,45.26683333,-66.06116667,22.1,4.8,8.7
2021-05-24T00:57:00Z,45.26683333,-66.06116667,20.2,4.7,8.7
2021-05-24T00:58:00Z,45.26683333,-66.06116667,22.2,4.8,8.7
2021-05-24T00:59:00Z,45.26683333,-66.06116667,22.8,4.9,8.7
2021-05-24T01:00:00Z,45.26683333,-66.06116667,21.7,4.7,8.7
2021-05-24T01:01:00Z,45.26683333,-66.06116667,20.9,4.8,8.7
2021-05-24T01:02:00Z,45.26683333,-66.06116667,20.3,4.6,8.7
2021-05-24T01:03:00Z,45.26683333,-66.06116667,20.2,4.5,8.7
2021-05-24T01:04:00Z,45.26683333,-66.06116667,20.2,4.6,8.7
2021-05-24T01:05:00Z,45.26683333,-66.06116667,18.8,4.3,7.7
2021-05-24T01:06:00Z,45.26683333,-66.06116667,18.9,4.1,7.7
2021-05-24T01:07:00Z,45.26683333,-66.06116667,19.7,3.9,7.7
2021-05-24T01:08:00Z,45.26683333,-66.06116667,18.5,3.7,7.7
2021-05-24T01:09:00Z,45.26683333,-66.06116667,18.7,3.6,7.7
2021-05-24T01:10:00Z,45.26683333,-66.06116667,19.7,3.6,7.7
2021-05-24T01:11:00Z,45.26683333,-66.06116667,19.9,3.7,7.7
2021-05-24T01:12:00Z,45.26683333,-66.06116667,20.1,3.7,7.7
2021-05-24T01:13:00Z,45.26683333,-66.06116667,20.4,3.7,6.7
2021-05-24T01:14:00Z,45.26683333,-66.06116667,20.0,3.4,6.6
2021-05-24T01:15:00Z,45.26683333,-66.06116667,20.8,3.4,6.6
2021-05-24T01:16:00Z,45.26683333,-66.06116667,19.8,3.3,6.6
2021-05-24T01:17:00Z,45.26683333,-66.06116667,20.6,3.3,6.6
2021-05-24T01:18:00Z,45.26683333,-66.06116667,20.5,3.3,6.6
2021-05-24T01:19:00Z,45.26683333,-66.06116667,20.4,3.3,6.6
2021-05-24T01:20:00Z,45.26683333,-66.06116667,20.4,3.1,6.6
2021-05-24T01:21:00Z,45.26683333,-66.06116667,20.6,2.9,5.9
2021-05-24T01:22:00Z,45.26683333,-66.06116667,19.7,2.8,5.9
2021-05-24T01:23:00Z,45.26683333,-66.06116667,19.8,2.7,5.4
2021-05-24T01:24:00Z,45.26683333,-66.06116667,20.6,2.8,5.4
2021-05-24T01:25:00Z,45.26683333,-66.06116667,20.5,2.7,5.4
2021-05-24T01:26:00Z,45.26683333,-66.06116667,21.1,2.7,5.4
2021-05-24T01:27:00Z,45.26683333,-66.06116667,21.9,2.8,5.4
2021-05-24T01:28:00Z,45.26683333,-66.06116667,23.0,2.8,4.9
2021-05-24T01:29:00Z,45.26683333,-66.06116667,21.4,2.8,4.9
2021-05-24T01:30:00Z,45.26683333,-66.06116667,21.4,2.9,4.9
2021-05-24T01:31:00Z,45.26683333,-66.06116667,21.1,2.9,4.9
2021-05-24T01:32:00Z,45.26683333,-66.06116667,22.8,2.8,4.9
2021-05-24T01:33:00Z,45.26683333,-66.06116667,23.6,2.7,4.9
2021-05-24T01:34:00Z,45.26683333,-66.06116667,24.4,2.6,4.9
2021-05-24T01:35:00Z,45.26683333,-66.06116667,25.0,2.6,4.9
2021-05-24T01:36:00Z,45.26683333,-66.06116667,27.2,2.6,4.9
2021-05-24T01:37:00Z,45.26683333,-66.06116667,27.3,2.6,4.9
2021-05-24T01:38:00Z,45.26683333,-66.06116667,28.3,2.5,4.9
2021-05-24T01:39:00Z,45.26683333,-66.06116667,27.6,2.4,4.2
2021-05-24T01:40:00Z,45.26683333,-66.06116667,27.8,2.2,4.2
2021-05-24T01:41:00Z,45.26683333,-66.06116667,29.8,2.1,4.2
2021-05-24T01:42:00Z,45.26683333,-66.06116667,30.6,2.0,4.2
2021-05-24T01:43:00Z,45.26683333,-66.06116667,28.6,1.9,3.8
2021-05-24T01:44:00Z,45.26683333,-66.06116667,28.3,1.9,3.8
2021-05-24T01:45:00Z,45.26683333,-66.06116667,30.1,1.7,3.8
2021-05-24T01:46:00Z,45.26683333,-66.06116667,28.4,1.6,3.6
2021-05-24T01:47:00Z,45.26683333,-66.06116667,30.8,1.4,3.1
2021-05-24T01:48:00Z,45.26683333,-66.06116667,34.3,1.4,3.1
2021-05-24T01:49:00Z,45.26683333,-66.06116667,37.6,1.4,3.0
2021-05-24T01:50:00Z,45.26683333,-66.06116667,38.9,1.5,3.7
2021-05-24T01:51:00Z,45.26683333,-66.06116667,38.0,1.5,3.7
2021-05-24T01:52:00Z,45.26683333,-66.06116667,38.4,1.6,3.7
2021-05-24T01:53:00Z,45.26683333,-66.06116667,42.3,1.6,3.7
2021-05-24T01:54:00Z,45.26683333,-66.06116667,45.0,1.6,3.7
2021-05-24T01:55:00Z,45.26683333,-66.06116667,45.2,1.7,3.7
2021-05-24T01:56:00Z,45.26683333,-66.06116667,46.2,1.7,3.7
2021-05-24T01:57:00Z,45.26683333,-66.06116667,42.5,1.7,3.7
2021-05-24T01:58:00Z,45.26683333,-66.06116667,37.7,1.6,3.7
2021-05-24T01:59:00Z,45.26683333,-66.06116667,36.0,1.6,3.7
2021-05-24T02:00:00Z,45.26683333,-66.06116667,35.5,1.4,3.6
2021-05-24T02:01:00Z,45.26683333,-66.06116667,38.8,1.3,3.2
2021-05-24T02:02:00Z,45.26683333,-66.06116667,39.2,1.2,3.0
2021-05-24T02:03:00Z,45.26683333,-66.06116667,36.1,1.1,3.0
2021-05-24T02:04:00Z,45.26683333,-66.06116667,31.1,1.1,2.9
2021-05-24T02:05:00Z,45.26683333,-66.06116667,29.0,1.0,2.4
2021-05-24T02:06:00Z,45.26683333,-66.06116667,28.1,1.0,2.4
2021-05-24T02:07:00Z,45.26683333,-66.06116667,27.1,1.1,2.4
2021-05-24T02:08:00Z,45.26683333,-66.06116667,26.7,1.1,2.4
2021-05-24T02:09:00Z,45.26683333,-66.06116667,29.3,1.0,2.4
2021-05-24T02:10:00Z,45.26683333,-66.06116667,28.3,1.0,2.4
2021-05-24T02:11:00Z,45.26683333,-66.06116667,23.1,0.9,2.1
2021-05-24T02:12:00Z,45.26683333,-66.06116667,20.1,1.0,2.3
2021-05-24T02:13:00Z,45.26683333,-66.06116667,22.6,1.0,2.3
2021-05-24T02:14:00Z,45.26683333,-66.06116667,24.1,1.0,2.3
2021-05-24T02:15:00Z,45.26683333,-66.06116667,24.0,1.1,2.7
2021-05-24T02:16:00Z,45.26683333,-66.06116667,23.2,1.2,2.7
2021-05-24T02:17:00Z,45.26683333,-66.06116667,25.1,1.3,3.3
2021-05-24T02:18:00Z,45.26683333,-66.06116667,27.2,1.4,3.3
2021-05-24T02:19:00Z,45.26683333,-66.06116667,24.9,1.4,3.3
2021-05-24T02:20:00Z,45.26683333,-66.06116667,25.8,1.5,3.3
2021-05-24T02:21:00Z,45.26683333,-66.06116667,28.2,1.6,3.3
2021-05-24T02:22:00Z,45.26683333,-66.06116667,28.1,1.5,3.3
2021-05-24T02:23:00Z,45.26683333,-66.06116667,25.9,1.7,3.3
2021-05-24T02:24:00Z,45.26683333,-66.06116667,26.9,1.7,3.3
2021-05-24T02:25:00Z,45.26683333,-66.06116667,24.3,1.7,3.3
2021-05-24T02:26:00Z,45.26683333,-66.06116667,22.3,1.6,3.3
2021-05-24T02:27:00Z,45.26683333,-66.06116667,17.5,1.4,3.2
2021-05-24T02:28:00Z,45.26683333,-66.06116667,11.6,1.3,2.7
2021-05-24T02:29:00Z,45.26683333,-66.06116667,5.2,1.3,2.7
2021-05-24T02:30:00Z,45.26683333,-66.06116667,2.1,1.2,2.7
2021-05-24T02:31:00Z,45.26683333,-66.06116667,357.7,1.1,2.7
2021-05-24T02:32:00Z,45.26683333,-66.06116667,351.3,1.1,2.7
2021-05-24T02:33:00Z,45.26683333,-66.06116667,345.4,1.0,3.2
2021-05-24T02:34:00Z,45.26683333,-66.06116667,341.4,1.1,3.5
2021-05-24T02:35:00Z,45.26683333,-66.06116667,342.8,1.2,3.5
2021-05-24T02:36:00Z,45.26683333,-66.06116667,343.0,1.3,3.5
2021-05-24T02:37:00Z,45.26683333,-66.06116667,345.6,1.3,3.5
2021-05-24T02:38:00Z,45.26683333,-66.06116667,347.6,1.4,3.5
2021-05-24T02:39:00Z,45.26683333,-66.06116667,352.2,1.5,3.5
2021-05-24T02:40:00Z,45.26683333,-66.06116667,355.3,1.6,3.5
2021-05-24T02:41:00Z,45.26683333,-66.06116667,357.1,1.7,3.5
2021-05-24T02:42:00Z,45.26683333,-66.06116667,3.8,1.8,3.6
2021-05-24T02:43:00Z,45.26683333,-66.06116667,4.1,1.9,3.6
2021-05-24T02:44:00Z,45.26683333,-66.06116667,3.9,1.9,3.6
2021-05-24T02:45:00Z,45.26683333,-66.06116667,3.9,1.8,3.6
2021-05-24T02:46:00Z,45.26683333,-66.06116667,6.9,1.7,3.6
2021-05-24T02:47:00Z,45.26683333,-66.06116667,9.1,1.6,3.6
2021-05-24T02:48:00Z,45.26683333,-66.06116667,13.3,1.7,3.6
2021-05-24T02:49:00Z,45.26683333,-66.06116667,14.7,1.7,3.6
2021-05-24T02:50:00Z,45.26683333,-66.06116667,15.7,1.8,3.7
2021-05-24T02:51:00Z,45.26683333,-66.06116667,18.7,1.9,3.7
2021-05-24T02:52:00Z,45.26683333,-66.06116667,19.7,1.9,4.4
2021-05-24T02:53:00Z,45.26683333,-66.06116667,24.1,1.9,4.4
2021-05-24T02:54:00Z,45.26683333,-66.06116667,26.4,2.0,4.4
2021-05-24T02:55:00Z,45.26683333,-66.06116667,28.2,2.2,5.0
2021-05-24T02:56:00Z,45.26683333,-66.06116667,28.1,2.4,5.0
2021-05-24T02:57:00Z,45.26683333,-66.06116667,28.4,2.6,5.0
2021-05-24T02:58:00Z,45.26683333,-66.06116667,27.3,2.7,5.0
2021-05-24T02:59:00Z,45.26683333,-66.06116667,27.5,2.8,5.0
2021-05-24T03:00:00Z,45.26683333,-66.06116667,26.2,2.9,5.0
2021-05-24T03:01:00Z,45.26683333,-66.06116667,25.3,2.9,5.0
2021-05-24T03:02:00Z,45.26683333,-66.06116667,26.0,2.9,5.0
2021-05-24T03:03:00Z,45.26683333,-66.06116667,26.1,3.0,5.0
2021-05-24T03:04:00Z,45.26683333,-66.06116667,27.3,2.9,5.0
2021-05-24T03:05:00Z,45.26683333,-66.06116667,26.9,2.7,4.8
2021-05-24T03:06:00Z,45.26683333,-66.06116667,23.3,2.5,4.8
2021-05-24T03:07:00Z,45.26683333,-66.06116667,21.6,2.3,4.8
2021-05-24T03:08:00Z,45.26683333,-66.06116667,21.6,2.3,4.8
2021-05-24T03:09:00Z,45.26683333,-66.06116667,22.2,2.3,4.8
2021-05-24T03:10:00Z,45.26683333,-66.06116667,22.3,2.3,4.8
2021-05-24T03:11:00Z,45.26683333,-66.06116667,23.2,2.3,4.8
2021-05-24T03:12:00Z,45.26683333,-66.06116667,22.2,2.1,4.0
2021-05-24T03:13:00Z,45.26683333,-66.06116667,22.3,2.0,4.0
2021-05-24T03:14:00Z,45.26683333,-66.06116667,21.8,2.1,4.0
2021-05-24T03:15:00Z,45.26683333,-66.06116667,21.2,2.1,4.0
2021-05-24T03:16:00Z,45.26683333,-66.06116667,23.1,2.1,4.0
2021-05-24T03:17:00Z,45.26683333,-66.06116667,22.2,2.2,4.0
2021-05-24T03:18:00Z,45.26683333,-66.06116667,21.7,2.3,4.0
2021-05-24T03:19:00Z,45.26683333,-66.06116667,20.0,2.2,4.0
2021-05-24T03:20:00Z,45.26683333,-66.06116667,19.8,2.2,4.8
2021-05-24T03:21:00Z,45.26683333,-66.06116667,18.4,2.1,4.8
2021-05-24T03:22:00Z,45.26683333,-66.06116667,18.7,2.4,5.9
2021-05-24T03:23:00Z,45.26683333,-66.06116667,19.0,2.6,5.9
2021-05-24T03:24:00Z,45.26683333,-66.06116667,19.1,2.7,5.9
2021-05-24T03:25:00Z,45.26683333,-66.06116667,20.4,2.9,5.9
2021-05-24T03:26:00Z,45.26683333,-66.06116667,21.7,3.1,5.9
2021-05-24T03:27:00Z,45.26683333,-66.06116667,23.6,3.2,5.9
2021-05-24T03:28:00Z,45.26683333,-66.06116667,24.0,3.2,5.9
2021-05-24T03:29:00Z,45.26683333,-66.06116667,24.6,3.3,5.9
2021-05-24T03:30:00Z,45.26683333,-66.06116667,24.6,3.4,5.9
2021-05-24T03:31:00Z,45.26683333,-66.06116667,25.0,3.5,6.2
2021-05-24T03:32:00Z,45.26683333,-66.06116667,24.8,3.4,6.2
2021-05-24T03:33:00Z,45.26683333,-66.06116667,23.5,3.4,6.2
2021-05-24T03:34:00Z,45.26683333,-66.06116667,23.4,3.3,6.2
2021-05-24T03:35:00Z,45.26683333,-66.06116667,22.0,3.3,6.2
2021-05-24T03:36:00Z,45.26683333,-66.06116667,21.5,3.1,6.2
2021-05-24T03:37:00Z,45.26683333,-66.06116667,21.1,3.1,6.2
2021-05-24T03:38:00Z,45.26683333,-66.06116667,19.8,3.0,6.2
2021-05-24T03:39:00Z,45.26683333,-66.06116667,19.5,2.9,6.2
2021-05-24T03:40:00Z,45.26683333,-66.06116667,19.3,2.8,6.2
2021-05-24T03:41:00Z,45.26683333,-66.06116667,18.4,2.6,4.4
2021-05-24T03:42:00Z,45.26683333,-66.06116667,16.5,2.6,4.4
2021-05-24T03:43:00Z,45.26683333,-66.06116667,16.6,2.5,4.4
2021-05-24T03:44:00Z,45.26683333,-66.06116667,17.4,2.4,4.4
2021-05-24T03:45:00Z,45.26683333,-66.06116667,18.0,2.3,4.4
2021-05-24T03:46:00Z,45.26683333,-66.06116667,15.9,2.2,4.4
2021-05-24T03:47:00Z,45.26683333,-66.06116667,13.6,2.0,4.0
2021-05-24T03:48:00Z,45.26683333,-66.06116667,15.3,2.0,4.3
2021-05-24T03:49:00Z,45.26683333,-66.06116667,14.3,1.9,4.3
2021-05-24T03:50:00Z,45.26683333,-66.06116667,12.7,1.8,4.3
2021-05-24T03:51:00Z,45.26683333,-66.06116667,13.7,1.9,4.3
2021-05-24T03:52:00Z,45.26683333,-66.06116667,14.0,1.8,4.3
2021-05-24T03:53:00Z,45.26683333,-66.06116667,12.7,1.7,4.3
2021-05-24T03:54:00Z,45.26683333,-66.06116667,10.9,1.7,4.3
2021-05-24T03:55:00Z,45.26683333,-66.06116667,11.2,1.8,4.3
2021-05-24T03:56:00Z,45.26683333,-66.06116667,12.8,2.0,4.3
2021-05-24T03:57:00Z,45.26683333,-66.06116667,13.4,2.0,4.3
2021-05-24T03:58:00Z,45.26683333,-66.06116667,12.6,2.1,4.8
2021-05-24T03:59:00Z,45.26683333,-66.06116667,13.4,2.1,4.8
2021-05-24T04:00:00Z,45.26683333,-66.06116667,15.3,2.1,4.8
2021-05-24T04:01:00Z,45.26683333,-66.06116667,11.9,2.0,4.8
2021-05-24T04:02:00Z,45.26683333,-66.06116667,13.2,2.1,4.8
2021-05-24T04:03:00Z,45.26683333,-66.06116667,14.4,2.2,4.8
2021-05-24T04:04:00Z,45.26683333,-66.06116667,15.1,2.1,4.8
2021-05-24T04:05:00Z,45.26683333,-66.06116667,12.7,2.1,4.8
2021-05-24T04:06:00Z,45.26683333,-66.06116667,11.5,2.0,4.8
2021-05-24T04:07:00Z,45.26683333,-66.06116667,11.3,2.0,4.8
2021-05-24T04:08:00Z,45.26683333,-66.06116667,8.4,1.9,3.8
2021-05-24T04:09:00Z,45.26683333,-66.06116667,7.6,1.9,3.8
2021-05-24T04:10:00Z,45.26683333,-66.06116667,5.0,1.8,3.8
2021-05-24T04:11:00Z,45.26683333,-66.06116667,3.9,1.8,3.8
2021-05-24T04:12:00Z,45.26683333,-66.06116667,1.8,1.8,3.8
2021-05-24T04:13:00Z,45.26683333,-66.06116667,0.1,1.7,3.8
2021-05-24T04:14:00Z,45.26683333,-66.06116667,358.8,1.8,3.8
2021-05-24T04:15:00Z,45.26683333,-66.06116667,357.1,1.8,3.8
2021-05-24T04:16:00Z,45.26683333,-66.06116667,356.4,1.8,3.6
2021-05-24T04:17:00Z,45.26683333,-66.06116667,356.8,1.8,3.6
2021-05-24T04:18:00Z,45.26683333,-66.06116667,355.4,1.8,3.6
2021-05-24T04:19:00Z,45.26683333,-66.06116667,354.2,1.8,3.6
2021-05-24T04:20:00Z,45.26683333,-66.06116667,354.5,1.8,3.6
2021-05-24T04:21:00Z,45.26683333,-66.06116667,356.4,1.8,3.6
2021-05-24T04:22:00Z,45.26683333,-66.06116667,356.9,1.8,3.6
2021-05-24T04:23:00Z,45.26683333,-66.06116667,355.7,1.8,3.6
2021-05-24T04:24:00Z,45.26683333,-66.06116667,354.8,1.8,3.4
2021-05-24T04:25:00Z,45.26683333,-66.06116667,356.7,1.8,3.4
2021-05-24T04:26:00Z,45.26683333,-66.06116667,355.1,1.7,3.3
2021-05-24T04:27:00Z,45.26683333,-66.06116667,354.2,1.7,3.3
2021-05-24T04:28:00Z,45.26683333,-66.06116667,359.5,1.6,3.1
2021-05-24T04:29:00Z,45.26683333,-66.06116667,359.3,1.5,3.1
2021-05-24T04:30:00Z,45.26683333,-66.06116667,0.5,1.5,3.1
2021-05-24T04:31:00Z,45.26683333,-66.06116667,0.2,1.5,3.1
2021-05-24T04:32:00Z,45.26683333,-66.06116667,359.8,1.5,3.1
2021-05-24T04:33:00Z,45.26683333,-66.06116667,1.2,1.5,3.1
2021-05-24T04:34:00Z,45.26683333,-66.06116667,1.4,1.4,3.1
2021-05-24T04:35:00Z,45.26683333,-66.06116667,3.8,1.4,3.1
2021-05-24T04:36:00Z,45.26683333,-66.06116667,6.4,1.4,3.1
2021-05-24T04:37:00Z,45.26683333,-66.06116667,4.3,1.3,3.0
2021-05-24T04:38:00Z,45.26683333,-66.06116667,4.5,1.4,3.0
2021-05-24T04:39:00Z,45.26683333,-66.06116667,6.0,1.5,3.0
2021-05-24T04:40:00Z,45.26683333,-66.06116667,6.6,1.5,3.0
2021-05-24T04:41:00Z,45.26683333,-66.06116667,7.4,1.5,3.0
2021-05-24T04:42:00Z,45.26683333,-66.06116667,8.4,1.5,3.0
2021-05-24T04:43:00Z,45.26683333,-66.06116667,9.9,1.4,3.0
2021-05-24T04:44:00Z,45.26683333,-66.06116667,11.8,1.5,3.4
2021-05-24T04:45:00Z,45.26683333,-66.06116667,10.7,1.6,3.4
2021-05-24T04:46:00Z,45.26683333,-66.06116667,7.8,1.6,3.4
2021-05-24T04:47:00Z,45.26683333,-66.06116667,9.5,1.7,3.4
2021-05-24T04:48:00Z,45.26683333,-66.06116667,7.0,1.6,3.4
2021-05-24T04:49:00Z,45.26683333,-66.06116667,5.7,1.6,3.4
2021-05-24T04:50:00Z,45.26683333,-66.06116667,3.3,1.7,3.4
2021-05-24T04:51:00Z,45.26683333,-66.06116667,1.3,1.7,3.4
2021-05-24T04:52:00Z,45.26683333,-66.06116667,0.4,1.7,3.4
2021-05-24T04:53:00Z,45.26683333,-66.06116667,0.0,1.7,3.4
2021-05-24T04:54:00Z,45.26683333,-66.06116667,358.1,1.7,3.1
2021-05-24T04:55:00Z,45.26683333,-66.06116667,357.7,1.6,3.1
2021-05-24T04:56:00Z,45.26683333,-66.06116667,359.8,1.6,3.1
2021-05-24T04:57:00Z,45.26683333,-66.06116667,359.9,1.6,3.1
2021-05-24T04:58:00Z,45.26683333,-66.06116667,356.7,1.6,3.1
2021-05-24T04:59:00Z,45.26683333,-66.06116667,356.6,1.6,3.2
2021-05-24T05:00:00Z,45.26683333,-66.06116667,358.7,1.6,3.2
2021-05-24T05:01:00Z,45.26683333,-66.06116667,359.9,1.7,3.5
2021-05-24T05:02:00Z,45.26683333,-66.06116667,357.4,1.7,3.5
2021-05-24T05:03:00Z,45.26683333,-66.06116667,356.9,1.8,3.5
2021-05-24T05:04:00Z,45.26683333,-66.06116667,358.6,1.8,3.5
2021-05-24T05:05:00Z,45.26683333,-66.06116667,355.4,1.8,3.5
2021-05-24T05:06:00Z,45.26683333,-66.06116667,356.2,1.8,3.5
2021-05-24T05:07:00Z,45.26683333,-66.06116667,355.8,1.7,3.5
2021-05-24T05:08:00Z,45.26683333,-66.06116667,358.1,1.8,3.5
2021-05-24T05:09:00Z,45.26683333,-66.06116667,359.1,1.9,3.5
2021-05-24T05:10:00Z,45.26683333,-66.06116667,357.2,1.9,3.5
2021-05-24T05:11:00Z,45.26683333,-66.06116667,357.1,1.9,3.3
2021-05-24T05:12:00Z,45.26683333,-66.06116667,359.0,1.8,3.0
2021-05-24T05:13:00Z,45.26683333,-66.06116667,0.7,1.9,3.1
2021-05-24T05:14:00Z,45.26683333,-66.06116667,0.7,1.9,3.1
2021-05-24T05:15:00Z,45.26683333,-66.06116667,1.4,1.9,3.2
2021-05-24T05:16:00Z,45.26683333,-66.06116667,0.5,1.9,3.2
2021-05-24T05:17:00Z,45.26683333,-66.06116667,0.5,1.9,3.2
2021-05-24T05:18:00Z,45.26683333,-66.06116667,1.4,1.9,3.2
2021-05-24T05:19:00Z,45.26683333,-66.06116667,358.5,1.8,3.2
2021-05-24T05:20:00Z,45.26683333,-66.06116667,355.8,1.8,3.2
2021-05-24T05:21:00Z,45.26683333,-66.06116667,354.9,1.8,3.2
2021-05-24T05:22:00Z,45.26683333,-66.06116667,354.7,1.8,3.2
2021-05-24T05:23:00Z,45.26683333,-66.06116667,350.7,1.7,3.2
2021-05-24T05:24:00Z,45.26683333,-66.06116667,345.3,1.7,3.2
2021-05-24T05:25:00Z,45.26683333,-66.06116667,342.6,1.6,2.9
2021-05-24T05:26:00Z,45.26683333,-66.06116667,340.6,1.5,2.9
2021-05-24T05:27:00Z,45.26683333,-66.06116667,339.1,1.5,2.8
2021-05-24T05:28:00Z,45.26683333,-66.06116667,336.0,1.5,2.5
2021-05-24T05:29:00Z,45.26683333,-66.06116667,335.6,1.4,2.5
2021-05-24T05:30:00Z,45.26683333,-66.06116667,335.8,1.4,2.5
2021-05-24T05:31:00Z,45.26683333,-66.06116667,334.1,1.3,2.4
2021-05-24T05:32:00Z,45.26683333,-66.06116667,330.9,1.2,2.3
2021-05-24T05:33:00Z,45.26683333,-66.06116667,328.7,1.2,1.9
2021-05-24T05:34:00Z,45.26683333,-66.06116667,328.4,1.3,1.9
2021-05-24T05:35:00Z,45.26683333,-66.06116667,327.6,1.3,1.9
2021-05-24T05:36:00Z,45.26683333,-66.06116667,325.6,1.3,2.0
2021-05-24T05:37:00Z,45.26683333,-66.06116667,323.6,1.4,2.0
2021-05-24T05:38:00Z,45.26683333,-66.06116667,322.7,1.4,2.0
2021-05-24T05:39:00Z,45.26683333,-66.06116667,323.0,1.4,2.2
2021-05-24T05:40:00Z,45.26683333,-66.06116667,321.8,1.5,2.2
2021-05-24T05:41:00Z,45.26683333,-66.06116667,321.7,1.5,2.2
2021-05-24T05:42:00Z,45.26683333,-66.06116667,323.6,1.6,2.2
2021-05-24T05:43:00Z,45.26683333,-66.06116667,325.7,1.6,2.2
2021-05-24T05:44:00Z,45.26683333,-66.06116667,328.6,1.5,2.2
2021-05-24T05:45:00Z,45.26683333,-66.06116667,330.4,1.5,2.2
2021-05-24T05:46:00Z,45.26683333,-66.06116667,331.8,1.5,2.2
2021-05-24T05:47:00Z,45.26683333,-66.06116667,332.1,1.4,2.2
2021-05-24T05:48:00Z,45.26683333,-66.06116667,331.7,1.4,2.2
