timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-20T00:00:00Z,45.26683333,-66.06116667,56.0,3.1,6.4
2021-09-20T00:01:00Z,45.26683333,-66.06116667,55.5,3.0,6.4
2021-09-20T00:02:00Z,45.26683333,-66.06116667,55.8,3.0,6.4
2021-09-20T00:03:00Z,45.26683333,-66.06116667,55.5,2.9,6.4
2021-09-20T00:04:00Z,45.26683333,-66.06116667,53.7,2.9,6.4
2021-09-20T00:05:00Z,45.26683333,-66.06116667,52.7,2.9,6.4
2021-09-20T00:06:00Z,45.26683333,-66.06116667,51.0,3.0,6.4
2021-09-20T00:07:00Z,45.26683333,-66.06116667,48.5,3.1,6.4
2021-09-20T00:08:00Z,45.26683333,-66.06116667,48.9,3.0,6.4
2021-09-20T00:09:00Z,45.26683333,-66.06116667,46.5,2.9,5.6
2021-09-20T00:10:00Z,45.26683333,-66.06116667,46.4,2.8,5.5
2021-09-20T00:11:00Z,45.26683333,-66.06116667,45.1,2.6,5.5
2021-09-20T00:12:00Z,45.26683333,-66.06116667,44.8,2.6,5.0
2021-09-20T00:13:00Z,45.26683333,-66.06116667,45.5,2.7,5.0
2021-09-20T00:14:00Z,45.26683333,-66.06116667,45.9,2.8,5.0
2021-09-20T00:15:01Z,45.26683333,-66.06116667,45.8,2.8,5.0
2021-09-20T00:16:00Z,45.26683333,-66.06116667,46.0,2.8,5.6
2021-09-20T00:17:00Z,45.26683333,-66.06116667,46.5,2.8,5.6
2021-09-20T00:18:00Z,45.26683333,-66.06116667,45.8,2.9,5.6
2021-09-20T00:19:00Z,45.26683333,-66.06116667,45.1,2.8,5.6
2021-09-20T00:20:00Z,45.26683333,-66.06116667,43.9,2.8,5.6
2021-09-20T00:21:00Z,45.26683333,-66.06116667,43.1,3.0,5.6
2021-09-20T00:22:00Z,45.26683333,-66.06116667,43.1,2.9,5.6
2021-09-20T00:23:00Z,45.26683333,-66.06116667,41.7,2.9,5.6
2021-09-20T00:24:00Z,45.26683333,-66.06116667,41.6,2.9,5.6
2021-09-20T00:25:00Z,45.26683333,-66.06116667,41.6,2.9,5.6
2021-09-20T00:26:00Z,45.26683333,-66.06116667,41.8,3.0,5.6
2021-09-20T00:27:00Z,45.26683333,-66.06116667,40.4,2.9,5.6
2021-09-20T00:28:00Z,45.26683333,-66.06116667,39.3,2.8,5.6
2021-09-20T00:29:00Z,45.26683333,-66.06116667,39.8,2.8,5.6
2021-09-20T00:30:00Z,45.26683333,-66.06116667,39.8,2.7,5.6
2021-09-20T00:31:00Z,45.26683333,-66.06116667,39.9,2.7,5.6
2021-09-20T00:32:00Z,45.26683333,-66.06116667,39.5,2.7,5.6
2021-09-20T00:33:00Z,45.26683333,-66.06116667,40.9,2.7,5.0
2021-09-20T00:34:00Z,45.26683333,-66.06116667,40.8,2.6,5.0
2021-09-20T00:35:00Z,45.26683333,-66.06116667,40.8,2.6,5.0
2021-09-20T00:36:00Z,45.26683333,-66.06116667,39.7,2.4,4.1
2021-09-20T00:37:00Z,45.26683333,-66.06116667,40.7,2.5,4.8
2021-09-20T00:38:00Z,45.26683333,-66.06116667,42.0,2.6,4.8
2021-09-20T00:39:00Z,45.26683333,-66.06116667,43.4,2.6,4.8
2021-09-20T00:40:00Z,45.26683333,-66.06116667,43.5,2.7,4.8
2021-09-20T00:41:00Z,45.26683333,-66.06116667,44.5,2.6,4.8
2021-09-20T00:42:00Z,45.26683333,-66.06116667,44.0,2.5,4.8
2021-09-20T00:43:00Z,45.26683333,-66.06116667,43.0,2.4,4.8
2021-09-20T00:44:00Z,45.26683333,-66.06116667,42.0,2.4,4.8
2021-09-20T00:45:00Z,45.26683333,-66.06116667,41.3,2.4,4.8
2021-09-20T00:46:00Z,45.26683333,-66.06116667,41.9,2.4,4.8
2021-09-20T00:47:00Z,45.26683333,-66.06116667,41.5,2.3,5.2
2021-09-20T00:48:00Z,45.26683333,-66.06116667,40.1,2.4,5.2
2021-09-20T00:49:00Z,45.26683333,-66.06116667,38.9,2.4,5.2
2021-09-20T00:50:00Z,45.26683333,-66.06116667,38.2,2.4,5.2
2021-09-20T00:51:00Z,45.26683333,-66.06116667,37.8,2.5,5.2
2021-09-20T00:52:00Z,45.26683333,-66.06116667,38.5,2.5,5.2
2021-09-20T00:53:00Z,45.26683333,-66.06116667,39.8,2.6,5.2
2021-09-20T00:54:00Z,45.26683333,-66.06116667,41.0,2.7,5.2
2021-09-20T00:55:00Z,45.26683333,-66.06116667,42.6,2.7,5.2
2021-09-20T00:56:00Z,45.26683333,-66.06116667,44.4,2.7,5.2
2021-09-20T00:57:00Z,45.26683333,-66.06116667,46.9,2.6,4.7
2021-09-20T00:58:00Z,45.26683333,-66.06116667,49.0,2.5,4.7
2021-09-20T00:59:00Z,45.26683333,-66.06116667,50.4,2.6,4.7
2021-09-20T01:00:00Z,45.26683333,-66.06116667,52.4,2.6,4.7
2021-09-20T01:01:00Z,45.26683333,-66.06116667,53.1,2.6,4.7
2021-09-20T01:02:00Z,45.26683333,-66.06116667,53.6,2.5,4.7
2021-09-20T01:03:00Z,45.26683333,-66.06116667,53.0,2.5,4.6
2021-09-20T01:04:00Z,45.26683333,-66.06116667,52.3,2.4,4.6
2021-09-20T01:05:00Z,45.26683333,-66.06116667,51.5,2.4,4.6
2021-09-20T01:06:00Z,45.26683333,-66.06116667,49.1,2.4,4.6
2021-09-20T01:07:00Z,45.26683333,-66.06116667,46.7,2.4,4.6
2021-09-20T01:08:00Z,45.26683333,-66.06116667,44.6,2.3,4.6
2021-09-20T01:09:00Z,45.26683333,-66.06116667,43.7,2.1,4.6
2021-09-20T01:10:00Z,45.26683333,-66.06116667,42.2,2.1,3.9
2021-09-20T01:11:00Z,45.26683333,-66.06116667,42.0,2.0,3.9
2021-09-20T01:12:00Z,45.26683333,-66.06116667,41.7,2.1,3.9
2021-09-20T01:13:00Z,45.26683333,-66.06116667,40.6,2.1,3.8
2021-09-20T01:14:00Z,45.26683333,-66.06116667,40.5,2.2,4.0
2021-09-20T01:15:00Z,45.26683333,-66.06116667,39.9,2.1,4.0
2021-09-20T01:16:00Z,45.26683333,-66.06116667,39.8,2.1,4.0
2021-09-20T01:17:00Z,45.26683333,-66.06116667,39.2,2.1,4.0
2021-09-20T01:18:00Z,45.26683333,-66.06116667,38.5,2.1,4.0
2021-09-20T01:19:00Z,45.26683333,-66.06116667,37.9,2.2,4.0
2021-09-20T01:20:00Z,45.26683333,-66.06116667,37.2,2.2,4.0
2021-09-20T01:21:00Z,45.26683333,-66.06116667,35.6,2.0,4.0
2021-09-20T01:22:00Z,45.26683333,-66.06116667,34.0,2.1,4.0
2021-09-20T01:23:00Z,45.26683333,-66.06116667,33.2,2.0,4.0
2021-09-20T01:24:00Z,45.26683333,-66.06116667,32.5,1.9,3.7
2021-09-20T01:25:00Z,45.26683333,-66.06116667,32.6,2.0,3.7
2021-09-20T01:26:00Z,45.26683333,-66.06116667,31.7,2.0,4.1
2021-09-20T01:27:00Z,45.26683333,-66.06116667,31.8,2.1,4.1
2021-09-20T01:28:00Z,45.26683333,-66.06116667,32.0,2.3,4.1
2021-09-20T01:29:00Z,45.26683333,-66.06116667,31.4,2.3,4.5
2021-09-20T01:30:00Z,45.26683333,-66.06116667,31.5,2.3,4.5
2021-09-20T01:31:00Z,45.26683333,-66.06116667,30.7,2.3,4.5
2021-09-20T01:32:00Z,45.26683333,-66.06116667,31.4,2.2,4.5
2021-09-20T01:33:00Z,45.26683333,-66.06116667,32.8,2.1,4.5
2021-09-20T01:34:00Z,45.26683333,-66.06116667,32.5,2.0,4.5
2021-09-20T01:35:00Z,45.26683333,-66.06116667,32.1,1.9,4.5
2021-09-20T01:36:00Z,45.26683333,-66.06116667,32.4,1.8,4.5
2021-09-20T01:37:00Z,45.26683333,-66.06116667,32.6,1.7,4.5
2021-09-20T01:38:00Z,45.26683333,-66.06116667,31.9,1.6,4.5
2021-09-20T01:39:00Z,45.26683333,-66.06116667,30.3,1.4,3.2
2021-09-20T01:40:00Z,45.26683333,-66.06116667,31.9,1.4,3.2
2021-09-20T01:41:00Z,45.26683333,-66.06116667,38.7,1.4,3.2
2021-09-20T01:42:00Z,45.26683333,-66.06116667,38.9,1.3,3.2
2021-09-20T01:43:00Z,45.26683333,-66.06116667,40.2,1.3,3.2
2021-09-20T01:44:00Z,45.26683333,-66.06116667,46.4,1.2,3.2
2021-09-20T01:45:00Z,45.26683333,-66.06116667,56.7,1.2,3.2
2021-09-20T01:46:00Z,45.26683333,-66.06116667,68.0,1.1,3.2
2021-09-20T01:47:00Z,45.26683333,-66.06116667,85.4,0.9,3.2
2021-09-20T01:48:00Z,45.26683333,-66.06116667,109.3,0.8,3.2
2021-09-20T01:49:00Z,45.26683333,-66.06116667,122.1,0.7,2.4
2021-09-20T01:50:00Z,45.26683333,-66.06116667,141.7,0.7,2.3
2021-09-20T01:51:00Z,45.26683333,-66.06116667,154.5,0.7,2.3
2021-09-20T01:52:00Z,45.26683333,-66.06116667,169.0,0.7,2.3
2021-09-20T01:53:00Z,45.26683333,-66.06116667,189.8,0.7,1.8
2021-09-20T01:54:00Z,45.26683333,-66.06116667,200.5,0.7,2.1
2021-09-20T01:55:00Z,45.26683333,-66.06116667,214.8,0.8,2.2
2021-09-20T01:56:00Z,45.26683333,-66.06116667,222.7,0.8,2.2
2021-09-20T01:57:00Z,45.26683333,-66.06116667,230.3,0.8,2.2
2021-09-20T01:58:00Z,45.26683333,-66.06116667,240.3,0.8,2.2
2021-09-20T01:59:00Z,45.26683333,-66.06116667,248.8,0.9,2.2
2021-09-20T02:00:00Z,45.26683333,-66.06116667,256.0,0.9,2.2
2021-09-20T02:01:00Z,45.26683333,-66.06116667,262.3,1.0,2.2
2021-09-20T02:02:00Z,45.26683333,-66.06116667,261.8,1.0,2.2
2021-09-20T02:03:00Z,45.26683333,-66.06116667,265.6,1.0,2.2
2021-09-20T02:04:00Z,45.26683333,-66.06116667,272.6,1.0,2.2
2021-09-20T02:05:00Z,45.26683333,-66.06116667,275.8,1.1,2.5
2021-09-20T02:06:00Z,45.26683333,-66.06116667,279.7,1.2,2.9
2021-09-20T02:07:00Z,45.26683333,-66.06116667,282.1,1.4,2.9
2021-09-20T02:08:00Z,45.26683333,-66.06116667,286.2,1.6,2.9
2021-09-20T02:09:00Z,45.26683333,-66.06116667,289.2,1.7,2.9
2021-09-20T02:10:00Z,45.26683333,-66.06116667,290.3,1.8,2.9
2021-09-20T02:11:00Z,45.26683333,-66.06116667,292.1,1.9,2.9
2021-09-20T02:12:00Z,45.26683333,-66.06116667,295.0,1.9,2.9
2021-09-20T02:13:00Z,45.26683333,-66.06116667,296.2,2.1,2.9
2021-09-20T02:14:00Z,45.26683333,-66.06116667,298.4,2.1,2.9
2021-09-20T02:15:00Z,45.26683333,-66.06116667,301.8,2.2,2.9
2021-09-20T02:16:00Z,45.26683333,-66.06116667,304.8,2.2,3.0
2021-09-20T02:17:00Z,45.26683333,-66.06116667,307.1,2.2,3.0
2021-09-20T02:18:00Z,45.26683333,-66.06116667,308.2,2.3,3.0
2021-09-20T02:19:00Z,45.26683333,-66.06116667,309.4,2.3,3.0
2021-09-20T02:20:00Z,45.26683333,-66.06116667,311.5,2.3,3.0
2021-09-20T02:21:00Z,45.26683333,-66.06116667,311.5,2.3,3.0
2021-09-20T02:22:00Z,45.26683333,-66.06116667,311.7,2.4,3.1
2021-09-20T02:23:00Z,45.26683333,-66.06116667,311.7,2.4,3.1
2021-09-20T02:24:00Z,45.26683333,-66.06116667,311.4,2.5,3.1
2021-09-20T02:25:00Z,45.26683333,-66.06116667,311.4,2.5,3.1
2021-09-20T02:26:00Z,45.26683333,-66.06116667,311.4,2.5,3.1
2021-09-20T02:27:00Z,45.26683333,-66.06116667,312.0,2.5,3.1
2021-09-20T02:28:00Z,45.26683333,-66.06116667,313.5,2.4,3.1
2021-09-20T02:29:00Z,45.26683333,-66.06116667,314.9,2.3,3.1
2021-09-20T02:30:00Z,45.26683333,-66.06116667,316.8,2.2,3.1
2021-09-20T02:31:00Z,45.26683333,-66.06116667,319.4,2.2,3.1
2021-09-20T02:32:00Z,45.26683333,-66.06116667,320.9,2.1,2.9
2021-09-20T02:33:00Z,45.26683333,-66.06116667,321.2,2.1,3.2
2021-09-20T02:34:00Z,45.26683333,-66.06116667,321.7,2.2,3.5
2021-09-20T02:35:00Z,45.26683333,-66.06116667,321.6,2.3,3.5
2021-09-20T02:36:00Z,45.26683333,-66.06116667,322.0,2.3,3.5
2021-09-20T02:37:00Z,45.26683333,-66.06116667,322.9,2.3,3.5
2021-09-20T02:38:00Z,45.26683333,-66.06116667,323.7,2.3,3.5
2021-09-20T02:39:00Z,45.26683333,-66.06116667,323.9,2.4,3.5
2021-09-20T02:40:00Z,45.26683333,-66.06116667,324.2,2.5,3.5
2021-09-20T02:41:00Z,45.26683333,-66.06116667,324.1,2.5,3.5
2021-09-20T02:42:00Z,45.26683333,-66.06116667,324.6,2.5,3.5
2021-09-20T02:43:00Z,45.26683333,-66.06116667,325.6,2.5,3.5
2021-09-20T02:44:00Z,45.26683333,-66.06116667,327.9,2.4,3.4
2021-09-20T02:45:00Z,45.26683333,-66.06116667,329.9,2.3,3.2
2021-09-20T02:46:00Z,45.26683333,-66.06116667,331.2,2.3,3.1
2021-09-20T02:47:00Z,45.26683333,-66.06116667,331.7,2.2,3.1
2021-09-20T02:48:00Z,45.26683333,-66.06116667,332.7,2.2,3.1
2021-09-20T02:49:00Z,45.26683333,-66.06116667,332.9,2.2,3.1
2021-09-20T02:50:00Z,45.26683333,-66.06116667,332.2,2.2,3.1
2021-09-20T02:51:00Z,45.26683333,-66.06116667,332.3,2.2,3.3
2021-09-20T02:52:00Z,45.26683333,-66.06116667,332.0,2.2,3.3
2021-09-20T02:53:00Z,45.26683333,-66.06116667,331.8,2.3,3.5
2021-09-20T02:54:00Z,45.26683333,-66.06116667,331.0,2.4,3.5
2021-09-20T02:55:00Z,45.26683333,-66.06116667,330.1,2.4,3.5
2021-09-20T02:56:00Z,45.26683333,-66.06116667,329.0,2.5,3.5
2021-09-20T02:57:00Z,45.26683333,-66.06116667,328.2,2.5,3.5
2021-09-20T02:58:00Z,45.26683333,-66.06116667,327.2,2.5,3.5
2021-09-20T02:59:00Z,45.26683333,-66.06116667,327.0,2.4,3.5
2021-09-20T03:00:00Z,45.26683333,-66.06116667,326.1,2.4,3.5
2021-09-20T03:01:00Z,45.26683333,-66.06116667,325.3,2.3,3.5
2021-09-20T03:02:00Z,45.26683333,-66.06116667,324.6,2.3,3.5
2021-09-20T03:03:00Z,45.26683333,-66.06116667,323.9,2.2,3.2
2021-09-20T03:04:00Z,45.26683333,-66.06116667,323.7,2.1,3.2
2021-09-20T03:05:00Z,45.26683333,-66.06116667,323.8,2.0,3.2
2021-09-20T03:06:00Z,45.26683333,-66.06116667,323.5,2.0,2.9
2021-09-20T03:07:00Z,45.26683333,-66.06116667,323.5,1.9,2.7
2021-09-20T03:08:00Z,45.26683333,-66.06116667,323.2,1.9,2.7
2021-09-20T03:09:00Z,45.26683333,-66.06116667,323.2,2.0,2.7
2021-09-20T03:10:00Z,45.26683333,-66.06116667,324.3,2.1,2.9
2021-09-20T03:11:00Z,45.26683333,-66.06116667,325.7,2.1,2.9
2021-09-20T03:12:00Z,45.26683333,-66.06116667,327.0,2.1,3.1
2021-09-20T03:13:00Z,45.26683333,-66.06116667,328.1,2.2,3.4
2021-09-20T03:14:00Z,45.26683333,-66.06116667,328.7,2.3,3.4
2021-09-20T03:15:00Z,45.26683333,-66.06116667,329.5,2.3,3.4
2021-09-20T03:16:00Z,45.26683333,-66.06116667,330.8,2.3,3.4
2021-09-20T03:17:00Z,45.26683333,-66.06116667,331.5,2.4,3.4
2021-09-20T03:18:00Z,45.26683333,-66.06116667,332.1,2.5,3.6
2021-09-20T03:19:00Z,45.26683333,-66.06116667,331.8,2.5,3.6
2021-09-20T03:20:00Z,45.26683333,-66.06116667,331.0,2.6,3.6
2021-09-20T03:21:00Z,45.26683333,-66.06116667,330.0,2.7,3.6
2021-09-20T03:22:00Z,45.26683333,-66.06116667,328.9,2.8,3.6
2021-09-20T03:23:00Z,45.26683333,-66.06116667,328.5,2.8,3.9
2021-09-20T03:24:00Z,45.26683333,-66.06116667,328.6,2.9,3.9
2021-09-20T03:25:00Z,45.26683333,-66.06116667,328.3,2.9,3.9
2021-09-20T03:26:00Z,45.26683333,-66.06116667,327.8,2.9,3.9
2021-09-20T03:27:00Z,45.26683333,-66.06116667,327.4,3.0,3.9
2021-09-20T03:28:00Z,45.26683333,-66.06116667,327.2,3.0,3.9
2021-09-20T03:29:00Z,45.26683333,-66.06116667,327.3,3.0,3.9
2021-09-20T03:30:00Z,45.26683333,-66.06116667,327.7,2.9,3.9
2021-09-20T03:31:00Z,45.26683333,-66.06116667,328.1,2.8,3.9
2021-09-20T03:32:00Z,45.26683333,-66.06116667,329.2,2.8,3.9
2021-09-20T03:33:00Z,45.26683333,-66.06116667,330.0,2.7,3.8
2021-09-20T03:34:00Z,45.26683333,-66.06116667,329.7,2.5,3.7
2021-09-20T03:35:00Z,45.26683333,-66.06116667,330.5,2.4,3.7
2021-09-20T03:36:00Z,45.26683333,-66.06116667,331.0,2.4,3.7
2021-09-20T03:37:00Z,45.26683333,-66.06116667,330.8,2.3,3.6
2021-09-20T03:38:00Z,45.26683333,-66.06116667,331.2,2.3,3.6
2021-09-20T03:39:00Z,45.26683333,-66.06116667,331.7,2.2,3.6
2021-09-20T03:40:00Z,45.26683333,-66.06116667,331.7,2.2,3.6
2021-09-20T03:41:00Z,45.26683333,-66.06116667,331.4,2.2,3.6
2021-09-20T03:42:00Z,45.26683333,-66.06116667,330.7,2.1,3.4
2021-09-20T03:43:00Z,45.26683333,-66.06116667,329.9,2.2,3.4
2021-09-20T03:44:00Z,45.26683333,-66.06116667,330.2,2.2,3.4
2021-09-20T03:45:00Z,45.26683333,-66.06116667,329.5,2.2,3.4
2021-09-20T03:46:00Z,45.26683333,-66.06116667,329.7,2.1,3.4
2021-09-20T03:47:00Z,45.26683333,-66.06116667,330.3,2.1,3.4
2021-09-20T03:48:00Z,45.26683333,-66.06116667,330.3,2.0,3.4
2021-09-20T03:49:00Z,45.26683333,-66.06116667,330.6,2.1,3.4
2021-09-20T03:50:00Z,45.26683333,-66.06116667,331.6,2.1,3.5
2021-09-20T03:51:00Z,45.26683333,-66.06116667,332.7,2.2,3.5
2021-09-20T03:52:00Z,45.26683333,-66.06116667,334.1,2.1,3.5
2021-09-20T03:53:00Z,45.26683333,-66.06116667,334.7,2.1,3.5
2021-09-20T03:54:00Z,45.26683333,-66.06116667,334.5,2.1,3.5
2021-09-20T03:55:00Z,45.26683333,-66.06116667,335.2,2.1,3.5
2021-09-20T03:56:00Z,45.26683333,-66.06116667,334.7,2.1,3.5
2021-09-20T03:57:00Z,45.26683333,-66.06116667,334.3,2.1,3.5
2021-09-20T03:58:00Z,45.26683333,-66.06116667,333.6,2.0,3.5
2021-09-20T03:59:00Z,45.26683333,-66.06116667,332.7,2.0,3.5
2021-09-20T04:00:00Z,45.26683333,-66.06116667,331.4,1.9,3.2
2021-09-20T04:01:00Z,45.26683333,-66.06116667,330.1,1.9,2.9
2021-09-20T04:02:00Z,45.26683333,-66.06116667,328.3,1.9,2.9
2021-09-20T04:03:00Z,45.26683333,-66.06116667,327.3,2.0,2.9
2021-09-20T04:04:00Z,45.26683333,-66.06116667,326.4,2.0,2.9
2021-09-20T04:05:00Z,45.26683333,-66.06116667,325.2,2.0,2.9
2021-09-20T04:06:00Z,45.26683333,-66.06116667,324.4,2.0,2.9
2021-09-20T04:07:00Z,45.26683333,-66.06116667,324.0,2.1,2.9
2021-09-20T04:08:00Z,45.26683333,-66.06116667,323.4,2.1,2.9
2021-09-20T04:09:00Z,45.26683333,-66.06116667,322.5,2.1,2.9
2021-09-20T04:10:00Z,45.26683333,-66.06116667,321.3,2.1,2.9
2021-09-20T04:11:00Z,45.26683333,-66.06116667,319.2,2.1,2.9
2021-09-20T04:12:00Z,45.26683333,-66.06116667,315.6,2.1,2.7
2021-09-20T04:13:00Z,45.26683333,-66.06116667,312.2,2.0,2.7
2021-09-20T04:14:00Z,45.26683333,-66.06116667,309.3,2.0,2.7
2021-09-20T04:15:00Z,45.26683333,-66.06116667,306.9,2.0,2.7
2021-09-20T04:16:00Z,45.26683333,-66.06116667,304.6,2.0,2.5
2021-09-20T04:17:00Z,45.26683333,-66.06116667,302.5,1.9,2.5
2021-09-20T04:18:00Z,45.26683333,-66.06116667,300.8,1.9,2.5
2021-09-20T04:19:00Z,45.26683333,-66.06116667,299.1,1.8,2.4
2021-09-20T04:20:00Z,45.26683333,-66.06116667,297.8,1.8,2.5
2021-09-20T04:21:00Z,45.26683333,-66.06116667,298.0,1.9,2.5
2021-09-20T04:22:00Z,45.26683333,-66.06116667,300.0,1.9,2.5
2021-09-20T04:23:00Z,45.26683333,-66.06116667,302.2,1.9,2.5
2021-09-20T04:24:00Z,45.26683333,-66.06116667,303.8,1.8,2.5
2021-09-20T04:25:00Z,45.26683333,-66.06116667,305.4,1.8,2.5
2021-09-20T04:26:00Z,45.26683333,-66.06116667,307.5,1.8,2.5
2021-09-20T04:27:00Z,45.26683333,-66.06116667,310.0,1.8,2.5
2021-09-20T04:28:00Z,45.26683333,-66.06116667,312.4,1.8,2.5
2021-09-20T04:29:00Z,45.26683333,-66.06116667,314.3,1.8,2.5
2021-09-20T04:30:00Z,45.26683333,-66.06116667,316.1,1.7,2.3
2021-09-20T04:31:00Z,45.26683333,-66.06116667,317.0,1.7,2.3
2021-09-20T04:32:00Z,45.26683333,-66.06116667,316.8,1.7,2.3
2021-09-20T04:33:00Z,45.26683333,-66.06116667,316.8,1.7,2.3
2021-09-20T04:34:00Z,45.26683333,-66.06116667,316.9,1.7,2.3
2021-09-20T04:35:00Z,45.26683333,-66.06116667,316.6,1.7,2.3
2021-09-20T04:36:00Z,45.26683333,-66.06116667,315.7,1.7,2.3
2021-09-20T04:37:00Z,45.26683333,-66.06116667,314.5,1.6,2.1
2021-09-20T04:38:00Z,45.26683333,-66.06116667,312.9,1.6,2.1
2021-09-20T04:39:00Z,45.26683333,-66.06116667,312.0,1.6,2.1
2021-09-20T04:40:00Z,45.26683333,-66.06116667,311.3,1.6,2.3
2021-09-20T04:41:00Z,45.26683333,-66.06116667,311.0,1.7,2.3
2021-09-20T04:42:00Z,45.26683333,-66.06116667,311.4,1.7,2.3
2021-09-20T04:43:00Z,45.26683333,-66.06116667,311.8,1.7,2.3
2021-09-20T04:44:00Z,45.26683333,-66.06116667,312.4,1.7,2.3
2021-09-20T04:45:00Z,45.26683333,-66.06116667,314.2,1.6,2.3
2021-09-20T04:46:00Z,45.26683333,-66.06116667,315.0,1.7,2.3
2021-09-20T04:47:00Z,45.26683333,-66.06116667,316.5,1.7,2.3
2021-09-20T04:48:00Z,45.26683333,-66.06116667,318.1,1.7,2.3
2021-09-20T04:49:00Z,45.26683333,-66.06116667,319.5,1.7,2.3
2021-09-20T04:50:00Z,45.26683333,-66.06116667,321.3,1.7,2.3
2021-09-20T04:51:00Z,45.26683333,-66.06116667,322.9,1.7,2.4
2021-09-20T04:52:00Z,45.26683333,-66.06116667,323.7,1.7,2.4
2021-09-20T04:53:00Z,45.26683333,-66.06116667,323.9,1.8,2.8
2021-09-20T04:54:00Z,45.26683333,-66.06116667,323.4,1.8,2.8
2021-09-20T04:55:00Z,45.26683333,-66.06116667,321.6,1.9,2.8
2021-09-20T04:56:00Z,45.26683333,-66.06116667,321.5,2.0,2.8
2021-09-20T04:57:00Z,45.26683333,-66.06116667,320.7,2.0,2.8
2021-09-20T04:58:00Z,45.26683333,-66.06116667,320.0,2.1,2.8
2021-09-20T04:59:00Z,45.26683333,-66.06116667,319.3,2.2,2.8
2021-09-20T05:00:00Z,45.26683333,-66.06116667,318.1,2.2,2.8
2021-09-20T05:01:00Z,45.26683333,-66.06116667,317.1,2.3,2.8
2021-09-20T05:02:00Z,45.26683333,-66.06116667,317.7,2.3,2.8
2021-09-20T05:03:00Z,45.26683333,-66.06116667,318.7,2.3,3.0
2021-09-20T05:04:00Z,45.26683333,-66.06116667,320.6,2.3,3.0
2021-09-20T05:05:00Z,45.26683333,-66.06116667,321.8,2.3,3.0
2021-09-20T05:06:00Z,45.26683333,-66.06116667,322.7,2.2,3.0
2021-09-20T05:07:00Z,45.26683333,-66.06116667,323.3,2.2,3.0
2021-09-20T05:08:00Z,45.26683333,-66.06116667,325.4,2.1,3.0
2021-09-20T05:09:00Z,45.26683333,-66.06116667,327.3,2.1,3.0
2021-09-20T05:10:00Z,45.26683333,-66.06116667,329.4,2.1,3.0
2021-09-20T05:11:00Z,45.26683333,-66.06116667,330.7,2.1,3.1
2021-09-20T05:12:00Z,45.26683333,-66.06116667,330.3,2.1,3.1
2021-09-20T05:13:00Z,45.26683333,-66.06116667,330.1,2.1,3.5
2021-09-20T05:14:00Z,45.26683333,-66.06116667,328.3,2.3,3.9
2021-09-20T05:15:00Z,45.26683333,-66.06116667,327.5,2.4,3.9
2021-09-20T05:16:00Z,45.26683333,-66.06116667,326.3,2.5,3.9
2021-09-20T05:17:00Z,45.26683333,-66.06116667,325.2,2.6,3.9
2021-09-20T05:18:00Z,45.26683333,-66.06116667,322.7,2.7,3.9
2021-09-20T05:19:00Z,45.26683333,-66.06116667,321.0,2.7,3.9
2021-09-20T05:20:00Z,45.26683333,-66.06116667,319.7,2.8,3.9
2021-09-20T05:21:00Z,45.26683333,-66.06116667,318.8,2.8,3.9
2021-09-20T05:22:00Z,45.26683333,-66.06116667,318.6,2.8,3.9
2021-09-20T05:23:00Z,45.26683333,-66.06116667,318.2,2.8,3.9
2021-09-20T05:24:00Z,45.26683333,-66.06116667,318.6,2.7,3.9
2021-09-20T05:25:00Z,45.26683333,-66.06116667,319.1,2.5,3.9
2021-09-20T05:26:00Z,45.26683333,-66.06116667,319.4,2.5,3.9
2021-09-20T05:27:00Z,45.26683333,-66.06116667,319.2,2.4,3.3
2021-09-20T05:28:00Z,45.26683333,-66.06116667,321.0,2.2,3.3
2021-09-20T05:29:00Z,45.26683333,-66.06116667,322.1,2.1,3.3
2021-09-20T05:30:00Z,45.26683333,-66.06116667,322.2,2.0,3.3
2021-09-20T05:31:00Z,45.26683333,-66.06116667,321.6,1.9,3.3
2021-09-20T05:32:00Z,45.26683333,-66.06116667,322.3,1.8,3.3
2021-09-20T05:33:00Z,45.26683333,-66.06116667,323.1,1.7,2.9
2021-09-20T05:34:00Z,45.26683333,-66.06116667,323.2,1.6,2.6
2021-09-20T05:35:00Z,45.26683333,-66.06116667,323.9,1.6,2.6
2021-09-20T05:36:00Z,45.26683333,-66.06116667,324.7,1.6,2.6
2021-09-20T05:37:00Z,45.26683333,-66.06116667,326.6,1.5,2.2
2021-09-20T05:38:00Z,45.26683333,-66.06116667,326.4,1.5,2.2
2021-09-20T05:39:00Z,45.26683333,-66.06116667,327.0,1.6,2.2
2021-09-20T05:40:00Z,45.26683333,-66.06116667,326.8,1.7,2.2
2021-09-20T05:41:00Z,45.26683333,-66.06116667,328.8,1.6,2.2
2021-09-20T05:42:00Z,45.26683333,-66.06116667,328.8,1.7,2.2
2021-09-20T05:43:00Z,45.26683333,-66.06116667,329.2,1.7,2.2
2021-09-20T05:44:00Z,45.26683333,-66.06116667,329.4,1.7,2.2
2021-09-20T05:45:00Z,45.26683333,-66.06116667,329.2,1.7,2.2
2021-09-20T05:46:00Z,45.26683333,-66.06116667,329.1,1.7,2.2
2021-09-20T05:47:00Z,45.26683333,-66.06116667,327.8,1.7,2.2
2021-09-20T05:48:00Z,45.26683333,-66.06116667,326.7,1.7,2.3
