timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-23T00:00:00Z,45.26683333,-66.06116667,194.4,10.5,15.6
2021-02-23T00:01:00Z,45.26683333,-66.06116667,194.0,10.5,14.9
2021-02-23T00:02:00Z,45.26683333,-66.06116667,194.0,10.7,15.3
2021-02-23T00:03:00Z,45.26683333,-66.06116667,193.5,10.8,15.3
2021-02-23T00:04:00Z,45.26683333,-66.06116667,192.2,11.0,15.3
2021-02-23T00:05:00Z,45.26683333,-66.06116667,191.6,11.0,15.3
2021-02-23T00:06:00Z,45.26683333,-66.06116667,191.0,11.2,15.3
2021-02-23T00:07:00Z,45.26683333,-66.06116667,190.6,11.4,15.3
2021-02-23T00:08:00Z,45.26683333,-66.06116667,190.5,11.7,15.3
2021-02-23T00:09:00Z,45.26683333,-66.06116667,189.7,11.8,16.0
2021-02-23T00:10:00Z,45.26683333,-66.06116667,189.3,12.0,16.0
2021-02-23T00:11:00Z,45.26683333,-66.06116667,189.7,11.9,16.0
2021-02-23T00:12:00Z,45.26683333,-66.06116667,189.7,11.7,16.0
2021-02-23T00:13:00Z,45.26683333,-66.06116667,189.8,11.7,16.0
2021-02-23T00:14:00Z,45.26683333,-66.06116667,190.8,11.8,16.0
2021-02-23T00:15:00Z,45.26683333,-66.06116667,191.1,11.8,16.0
2021-02-23T00:16:00Z,45.26683333,-66.06116667,191.4,11.7,16.0
2021-02-23T00:17:00Z,45.26683333,-66.06116667,191.5,11.5,16.0
2021-02-23T00:18:00Z,45.26683333,-66.06116667,192.1,11.3,16.0
2021-02-23T00:19:00Z,45.26683333,-66.06116667,192.9,11.1,15.8
2021-02-23T00:20:00Z,45.26683333,-66.06116667,193.1,10.8,15.4
2021-02-23T00:21:00Z,45.26683333,-66.06116667,193.0,10.9,15.4
2021-02-23T00:22:00Z,45.26683333,-66.06116667,193.2,11.1,15.4
2021-02-23T00:23:00Z,45.26683333,-66.06116667,193.0,11.1,15.2
2021-02-23T00:24:00Z,45.26683333,-66.06116667,191.5,11.2,15.2
2021-02-23T00:25:00Z,45.26683333,-66.06116667,190.4,11.3,15.2
2021-02-23T00:26:00Z,45.26683333,-66.06116667,189.4,11.4,15.2
2021-02-23T00:27:00Z,45.26683333,-66.06116667,188.6,11.5,15.2
2021-02-23T00:28:00Z,45.26683333,-66.06116667,186.9,11.6,15.2
2021-02-23T00:29:00Z,45.26683333,-66.06116667,186.1,11.8,15.2
2021-02-23T00:30:00Z,45.26683333,-66.06116667,185.9,11.8,15.1
2021-02-23T00:31:00Z,45.26683333,-66.06116667,186.1,11.7,14.9
2021-02-23T00:32:00Z,45.26683333,-66.06116667,186.0,11.6,14.9
2021-02-23T00:33:00Z,45.26683333,-66.06116667,185.3,11.5,14.9
2021-02-23T00:34:00Z,45.26683333,-66.06116667,184.9,11.6,15.7
2021-02-23T00:35:00Z,45.26683333,-66.06116667,184.9,11.7,15.7
2021-02-23T00:36:00Z,45.26683333,-66.06116667,184.2,11.6,15.7
2021-02-23T00:37:00Z,45.26683333,-66.06116667,184.2,11.5,15.7
2021-02-23T00:38:00Z,45.26683333,-66.06116667,184.4,11.7,15.7
2021-02-23T00:39:00Z,45.26683333,-66.06116667,184.1,11.6,15.7
2021-02-23T00:40:00Z,45.26683333,-66.06116667,183.8,11.5,15.7
2021-02-23T00:41:00Z,45.26683333,-66.06116667,182.8,11.4,15.7
2021-02-23T00:42:00Z,45.26683333,-66.06116667,182.2,11.4,15.7
2021-02-23T00:43:00Z,45.26683333,-66.06116667,181.7,11.4,15.7
2021-02-23T00:44:00Z,45.26683333,-66.06116667,182.4,11.3,14.9
2021-02-23T00:45:00Z,45.26683333,-66.06116667,182.5,11.1,14.9
2021-02-23T00:46:00Z,45.26683333,-66.06116667,182.7,11.2,14.8
2021-02-23T00:47:00Z,45.26683333,-66.06116667,182.9,11.3,14.8
2021-02-23T00:48:00Z,45.26683333,-66.06116667,183.5,11.2,14.8
2021-02-23T00:49:00Z,45.26683333,-66.06116667,183.5,11.0,14.8
2021-02-23T00:50:00Z,45.26683333,-66.06116667,182.6,11.0,14.8
2021-02-23T00:51:00Z,45.26683333,-66.06116667,183.1,11.0,14.8
2021-02-23T00:52:00Z,45.26683333,-66.06116667,182.9,10.9,14.8
2021-02-23T00:53:00Z,45.26683333,-66.06116667,183.1,11.0,14.8
2021-02-23T00:54:00Z,45.26683333,-66.06116667,183.2,11.1,14.8
2021-02-23T00:55:00Z,45.26683333,-66.06116667,183.6,11.3,14.8
2021-02-23T00:56:00Z,45.26683333,-66.06116667,184.8,11.2,14.5
2021-02-23T00:57:00Z,45.26683333,-66.06116667,184.0,11.1,14.5
2021-02-23T00:58:00Z,45.26683333,-66.06116667,182.8,11.3,15.0
2021-02-23T00:59:00Z,45.26683333,-66.06116667,182.2,11.6,15.0
2021-02-23T01:00:00Z,45.26683333,-66.06116667,181.5,11.8,15.6
2021-02-23T01:01:00Z,45.26683333,-66.06116667,179.9,12.1,15.6
2021-02-23T01:02:00Z,45.26683333,-66.06116667,179.1,12.5,15.6
2021-02-23T01:03:00Z,45.26683333,-66.06116667,178.0,12.7,16.1
2021-02-23T01:04:00Z,45.26683333,-66.06116667,176.6,12.8,16.1
2021-02-23T01:05:00Z,45.26683333,-66.06116667,175.0,12.9,16.1
2021-02-23T01:06:00Z,45.26683333,-66.06116667,173.8,13.0,16.1
2021-02-23T01:07:00Z,45.26683333,-66.06116667,174.5,13.1,16.1
2021-02-23T01:08:00Z,45.26683333,-66.06116667,175.5,12.9,16.1
2021-02-23T01:09:00Z,45.26683333,-66.06116667,175.4,12.7,16.1
2021-02-23T01:10:00Z,45.26683333,-66.06116667,176.1,12.4,16.1
2021-02-23T01:11:00Z,45.26683333,-66.06116667,177.1,12.2,16.1
2021-02-23T01:12:00Z,45.26683333,-66.06116667,178.1,12.1,16.1
2021-02-23T01:13:00Z,45.26683333,-66.06116667,179.0,11.9,15.9
2021-02-23T01:14:00Z,45.26683333,-66.06116667,179.8,11.7,15.2
2021-02-23T01:15:00Z,45.26683333,-66.06116667,180.0,11.5,14.7
2021-02-23T01:16:00Z,45.26683333,-66.06116667,178.8,11.4,15.2
2021-02-23T01:17:00Z,45.26683333,-66.06116667,177.4,11.3,15.2
2021-02-23T01:18:00Z,45.26683333,-66.06116667,176.6,11.3,15.2
2021-02-23T01:19:00Z,45.26683333,-66.06116667,177.1,11.4,15.2
2021-02-23T01:20:00Z,45.26683333,-66.06116667,177.1,11.5,15.2
2021-02-23T01:21:00Z,45.26683333,-66.06116667,176.4,11.7,15.2
2021-02-23T01:22:00Z,45.26683333,-66.06116667,175.2,11.4,15.2
2021-02-23T01:23:00Z,45.26683333,-66.06116667,174.5,11.3,15.2
2021-02-23T01:24:00Z,45.26683333,-66.06116667,173.6,11.2,15.2
2021-02-23T01:25:00Z,45.26683333,-66.06116667,173.7,11.3,15.2
2021-02-23T01:26:00Z,45.26683333,-66.06116667,173.9,11.3,14.9
2021-02-23T01:27:00Z,45.26683333,-66.06116667,173.9,11.3,14.4
2021-02-23T01:28:00Z,45.26683333,-66.06116667,173.4,11.2,14.4
2021-02-23T01:29:00Z,45.26683333,-66.06116667,172.3,11.2,14.4
2021-02-23T01:30:00Z,45.26683333,-66.06116667,172.0,11.2,14.8
2021-02-23T01:31:00Z,45.26683333,-66.06116667,171.8,11.3,14.8
2021-02-23T01:32:00Z,45.26683333,-66.06116667,172.2,11.5,15.2
2021-02-23T01:33:00Z,45.26683333,-66.06116667,172.5,11.7,15.2
2021-02-23T01:34:00Z,45.26683333,-66.06116667,173.0,11.7,15.2
2021-02-23T01:35:00Z,45.26683333,-66.06116667,172.9,11.7,15.2
2021-02-23T01:36:00Z,45.26683333,-66.06116667,172.6,11.7,15.2
2021-02-23T01:37:00Z,45.26683333,-66.06116667,172.1,11.7,15.2
2021-02-23T01:38:00Z,45.26683333,-66.06116667,171.9,11.8,15.2
2021-02-23T01:39:00Z,45.26683333,-66.06116667,171.8,12.0,15.2
2021-02-23T01:40:00Z,45.26683333,-66.06116667,171.5,11.9,15.2
2021-02-23T01:41:00Z,45.26683333,-66.06116667,171.4,11.7,15.2
2021-02-23T01:42:00Z,45.26683333,-66.06116667,170.7,11.6,14.8
2021-02-23T01:43:00Z,45.26683333,-66.06116667,170.0,11.4,14.8
2021-02-23T01:44:00Z,45.26683333,-66.06116667,169.0,11.5,14.8
2021-02-23T01:45:00Z,45.26683333,-66.06116667,168.1,11.5,14.8
2021-02-23T01:46:00Z,45.26683333,-66.06116667,167.8,11.5,14.8
2021-02-23T01:47:00Z,45.26683333,-66.06116667,168.2,11.5,14.8
2021-02-23T01:48:00Z,45.26683333,-66.06116667,168.4,11.4,14.8
2021-02-23T01:49:00Z,45.26683333,-66.06116667,168.1,11.4,13.9
2021-02-23T01:50:00Z,45.26683333,-66.06116667,167.2,11.4,13.9
2021-02-23T01:51:00Z,45.26683333,-66.06116667,166.8,11.5,13.9
2021-02-23T01:52:00Z,45.26683333,-66.06116667,166.0,11.4,13.9
2021-02-23T01:53:00Z,45.26683333,-66.06116667,165.2,11.5,13.9
2021-02-23T01:54:00Z,45.26683333,-66.06116667,163.9,11.5,13.9
2021-02-23T01:55:00Z,45.26683333,-66.06116667,163.8,11.5,13.9
2021-02-23T01:56:00Z,45.26683333,-66.06116667,163.6,11.5,13.9
2021-02-23T01:57:00Z,45.26683333,-66.06116667,162.5,11.4,13.9
2021-02-23T01:58:00Z,45.26683333,-66.06116667,161.4,11.4,13.9
2021-02-23T01:59:00Z,45.26683333,-66.06116667,160.9,11.2,13.7
2021-02-23T02:00:00Z,45.26683333,-66.06116667,161.0,11.2,13.7
2021-02-23T02:01:00Z,45.26683333,-66.06116667,160.4,11.2,13.7
2021-02-23T02:02:00Z,45.26683333,-66.06116667,160.4,11.1,13.7
2021-02-23T02:03:00Z,45.26683333,-66.06116667,160.4,11.0,13.7
2021-02-23T02:04:00Z,45.26683333,-66.06116667,161.3,10.9,13.7
2021-02-23T02:05:00Z,45.26683333,-66.06116667,161.6,10.9,13.7
2021-02-23T02:06:00Z,45.26683333,-66.06116667,161.5,10.8,13.7
2021-02-23T02:07:00Z,45.26683333,-66.06116667,161.5,10.8,13.7
2021-02-23T02:08:00Z,45.26683333,-66.06116667,161.7,10.7,13.6
2021-02-23T02:09:00Z,45.26683333,-66.06116667,162.0,10.8,13.8
2021-02-23T02:10:00Z,45.26683333,-66.06116667,161.9,10.9,13.8
2021-02-23T02:11:00Z,45.26683333,-66.06116667,161.8,10.8,13.8
2021-02-23T02:12:00Z,45.26683333,-66.06116667,161.6,10.7,13.8
2021-02-23T02:13:00Z,45.26683333,-66.06116667,162.3,10.7,13.8
2021-02-23T02:14:00Z,45.26683333,-66.06116667,162.1,10.7,13.8
2021-02-23T02:15:00Z,45.26683333,-66.06116667,161.3,10.8,13.9
2021-02-23T02:16:00Z,45.26683333,-66.06116667,160.8,11.0,13.9
2021-02-23T02:17:00Z,45.26683333,-66.06116667,160.6,11.1,13.9
2021-02-23T02:18:00Z,45.26683333,-66.06116667,160.4,11.1,13.9
2021-02-23T02:19:00Z,45.26683333,-66.06116667,160.5,11.1,13.9
2021-02-23T02:20:00Z,45.26683333,-66.06116667,160.8,10.9,13.9
2021-02-23T02:21:00Z,45.26683333,-66.06116667,161.7,11.0,13.9
2021-02-23T02:22:00Z,45.26683333,-66.06116667,161.7,11.1,13.9
2021-02-23T02:23:00Z,45.26683333,-66.06116667,161.2,11.1,13.9
2021-02-23T02:24:00Z,45.26683333,-66.06116667,161.6,11.3,13.9
2021-02-23T02:25:00Z,45.26683333,-66.06116667,162.7,11.2,14.1
2021-02-23T02:26:00Z,45.26683333,-66.06116667,163.6,11.2,14.1
2021-02-23T02:27:00Z,45.26683333,-66.06116667,164.8,11.1,14.1
2021-02-23T02:28:00Z,45.26683333,-66.06116667,165.5,11.2,14.1
2021-02-23T02:29:00Z,45.26683333,-66.06116667,165.1,11.0,14.1
2021-02-23T02:30:00Z,45.26683333,-66.06116667,164.8,11.2,14.3
2021-02-23T02:31:01Z,45.26683333,-66.06116667,164.6,11.0,14.3
2021-02-23T02:32:00Z,45.26683333,-66.06116667,165.5,11.1,14.3
2021-02-23T02:33:00Z,45.26683333,-66.06116667,166.0,11.0,14.3
2021-02-23T02:34:00Z,45.26683333,-66.06116667,166.1,10.8,14.3
2021-02-23T02:35:00Z,45.26683333,-66.06116667,165.7,10.7,14.3
2021-02-23T02:36:00Z,45.26683333,-66.06116667,165.5,10.6,14.3
2021-02-23T02:37:00Z,45.26683333,-66.06116667,164.7,10.4,14.3
2021-02-23T02:38:00Z,45.26683333,-66.06116667,164.0,10.1,14.3
2021-02-23T02:39:00Z,45.26683333,-66.06116667,164.0,10.2,14.3
2021-02-23T02:40:00Z,45.26683333,-66.06116667,163.6,10.2,13.3
2021-02-23T02:41:00Z,45.26683333,-66.06116667,163.2,10.3,13.3
2021-02-23T02:42:00Z,45.26683333,-66.06116667,162.2,10.1,13.1
2021-02-23T02:43:00Z,45.26683333,-66.06116667,161.9,10.3,13.1
2021-02-23T02:44:00Z,45.26683333,-66.06116667,161.4,10.5,13.2
2021-02-23T02:45:00Z,45.26683333,-66.06116667,161.1,10.5,13.2
2021-02-23T02:46:00Z,45.26683333,-66.06116667,161.1,10.4,13.2
2021-02-23T02:47:00Z,45.26683333,-66.06116667,161.4,10.6,13.2
2021-02-23T02:48:00Z,45.26683333,-66.06116667,161.4,10.8,13.2
2021-02-23T02:49:00Z,45.26683333,-66.06116667,161.3,10.8,13.2
2021-02-23T02:50:00Z,45.26683333,-66.06116667,162.4,10.6,13.2
2021-02-23T02:51:00Z,45.26683333,-66.06116667,163.3,10.5,13.2
2021-02-23T02:52:00Z,45.26683333,-66.06116667,163.5,10.5,13.2
2021-02-23T02:53:00Z,45.26683333,-66.06116667,163.3,10.4,13.2
2021-02-23T02:54:00Z,45.26683333,-66.06116667,163.7,10.3,12.8
2021-02-23T02:55:00Z,45.26683333,-66.06116667,163.7,10.2,12.8
2021-02-23T02:56:00Z,45.26683333,-66.06116667,163.6,10.2,12.8
2021-02-23T02:57:00Z,45.26683333,-66.06116667,163.4,9.9,12.6
2021-02-23T02:58:00Z,45.26683333,-66.06116667,163.0,9.9,12.4
2021-02-23T02:59:00Z,45.26683333,-66.06116667,162.7,9.9,12.2
2021-02-23T03:00:00Z,45.26683333,-66.06116667,161.5,10.0,12.2
2021-02-23T03:01:00Z,45.26683333,-66.06116667,160.2,10.2,12.6
2021-02-23T03:02:00Z,45.26683333,-66.06116667,159.7,10.2,12.8
2021-02-23T03:03:00Z,45.26683333,-66.06116667,159.1,10.3,12.8
2021-02-23T03:04:00Z,45.26683333,-66.06116667,158.1,10.3,12.8
2021-02-23T03:05:00Z,45.26683333,-66.06116667,157.4,10.4,12.8
2021-02-23T03:06:00Z,45.26683333,-66.06116667,156.6,10.5,12.8
2021-02-23T03:07:00Z,45.26683333,-66.06116667,155.3,10.7,12.8
2021-02-23T03:08:00Z,45.26683333,-66.06116667,154.7,10.8,12.9
2021-02-23T03:09:00Z,45.26683333,-66.06116667,154.4,10.8,12.9
2021-02-23T03:10:00Z,45.26683333,-66.06116667,154.1,10.8,12.9
2021-02-23T03:11:00Z,45.26683333,-66.06116667,154.1,10.8,12.9
2021-02-23T03:12:00Z,45.26683333,-66.06116667,153.9,10.8,13.1
2021-02-23T03:13:00Z,45.26683333,-66.06116667,153.3,10.7,13.1
2021-02-23T03:14:00Z,45.26683333,-66.06116667,152.9,10.7,13.1
2021-02-23T03:15:00Z,45.26683333,-66.06116667,152.3,10.8,13.1
2021-02-23T03:16:00Z,45.26683333,-66.06116667,151.7,10.7,13.1
2021-02-23T03:17:00Z,45.26683333,-66.06116667,151.9,10.7,13.1
2021-02-23T03:18:00Z,45.26683333,-66.06116667,152.1,10.6,13.1
2021-02-23T03:19:00Z,45.26683333,-66.06116667,151.9,10.5,13.1
2021-02-23T03:20:00Z,45.26683333,-66.06116667,151.8,10.6,13.1
2021-02-23T03:21:00Z,45.26683333,-66.06116667,151.2,10.5,13.1
2021-02-23T03:22:00Z,45.26683333,-66.06116667,151.1,10.4,12.6
2021-02-23T03:23:00Z,45.26683333,-66.06116667,151.7,10.6,13.3
2021-02-23T03:24:00Z,45.26683333,-66.06116667,152.5,10.7,13.8
2021-02-23T03:25:00Z,45.26683333,-66.06116667,153.5,10.7,13.8
2021-02-23T03:26:00Z,45.26683333,-66.06116667,154.1,10.7,13.8
2021-02-23T03:27:00Z,45.26683333,-66.06116667,154.0,10.7,13.8
2021-02-23T03:28:00Z,45.26683333,-66.06116667,153.7,10.8,13.8
2021-02-23T03:29:00Z,45.26683333,-66.06116667,153.6,10.8,13.8
2021-02-23T03:30:00Z,45.26683333,-66.06116667,153.0,10.8,13.8
2021-02-23T03:31:00Z,45.26683333,-66.06116667,152.5,10.7,13.8
2021-02-23T03:32:00Z,45.26683333,-66.06116667,151.3,10.5,13.8
2021-02-23T03:33:00Z,45.26683333,-66.06116667,150.0,10.3,13.8
2021-02-23T03:34:00Z,45.26683333,-66.06116667,148.4,10.2,12.6
2021-02-23T03:35:00Z,45.26683333,-66.06116667,146.9,10.1,12.6
2021-02-23T03:36:00Z,45.26683333,-66.06116667,145.2,9.9,12.2
2021-02-23T03:37:00Z,45.26683333,-66.06116667,144.2,9.9,12.2
2021-02-23T03:38:00Z,45.26683333,-66.06116667,143.6,9.8,11.9
2021-02-23T03:39:00Z,45.26683333,-66.06116667,142.5,9.6,11.7
2021-02-23T03:40:00Z,45.26683333,-66.06116667,141.7,9.7,11.7
2021-02-23T03:41:00Z,45.26683333,-66.06116667,141.1,9.7,11.4
2021-02-23T03:42:00Z,45.26683333,-66.06116667,140.8,9.7,11.4
2021-02-23T03:43:00Z,45.26683333,-66.06116667,140.1,9.7,11.4
2021-02-23T03:44:00Z,45.26683333,-66.06116667,139.0,9.5,11.4
2021-02-23T03:45:00Z,45.26683333,-66.06116667,138.0,9.5,11.4
2021-02-23T03:46:00Z,45.26683333,-66.06116667,137.2,9.5,11.4
2021-02-23T03:47:00Z,45.26683333,-66.06116667,136.4,9.5,11.4
2021-02-23T03:48:00Z,45.26683333,-66.06116667,135.4,9.5,11.6
2021-02-23T03:49:00Z,45.26683333,-66.06116667,134.8,9.5,11.6
2021-02-23T03:50:00Z,45.26683333,-66.06116667,134.0,9.4,11.6
2021-02-23T03:51:00Z,45.26683333,-66.06116667,133.2,9.5,11.6
2021-02-23T03:52:00Z,45.26683333,-66.06116667,132.3,9.6,11.6
2021-02-23T03:53:00Z,45.26683333,-66.06116667,131.7,9.5,11.6
2021-02-23T03:54:00Z,45.26683333,-66.06116667,131.6,9.6,11.6
2021-02-23T03:55:00Z,45.26683333,-66.06116667,131.3,9.6,11.6
2021-02-23T03:56:00Z,45.26683333,-66.06116667,131.3,9.7,11.6
2021-02-23T03:57:00Z,45.26683333,-66.06116667,130.7,9.7,11.6
2021-02-23T03:58:00Z,45.26683333,-66.06116667,130.0,9.6,11.5
2021-02-23T03:59:00Z,45.26683333,-66.06116667,129.6,9.6,11.5
2021-02-23T04:00:00Z,45.26683333,-66.06116667,129.5,9.7,11.5
2021-02-23T04:01:00Z,45.26683333,-66.06116667,129.4,9.6,11.5
2021-02-23T04:02:00Z,45.26683333,-66.06116667,128.9,9.6,11.5
2021-02-23T04:03:00Z,45.26683333,-66.06116667,128.2,9.5,11.5
2021-02-23T04:04:00Z,45.26683333,-66.06116667,127.8,9.4,11.5
2021-02-23T04:05:00Z,45.26683333,-66.06116667,127.6,9.3,11.3
2021-02-23T04:06:00Z,45.26683333,-66.06116667,127.5,9.3,11.3
2021-02-23T04:07:00Z,45.26683333,-66.06116667,127.6,9.2,11.3
2021-02-23T04:08:00Z,45.26683333,-66.06116667,127.9,9.1,11.3
2021-02-23T04:09:00Z,45.26683333,-66.06116667,127.8,9.1,11.3
2021-02-23T04:10:00Z,45.26683333,-66.06116667,127.6,8.9,11.3
2021-02-23T04:11:00Z,45.26683333,-66.06116667,127.5,8.9,11.3
2021-02-23T04:12:00Z,45.26683333,-66.06116667,127.5,8.9,11.3
2021-02-23T04:13:00Z,45.26683333,-66.06116667,127.2,9.0,11.5
2021-02-23T04:14:00Z,45.26683333,-66.06116667,126.9,9.2,12.2
2021-02-23T04:15:00Z,45.26683333,-66.06116667,126.7,9.3,12.2
2021-02-23T04:16:00Z,45.26683333,-66.06116667,126.3,9.4,12.5
2021-02-23T04:17:00Z,45.26683333,-66.06116667,126.1,9.5,12.5
2021-02-23T04:18:00Z,45.26683333,-66.06116667,125.6,9.7,12.5
2021-02-23T04:19:00Z,45.26683333,-66.06116667,125.2,9.7,12.5
2021-02-23T04:20:00Z,45.26683333,-66.06116667,125.7,9.7,12.5
2021-02-23T04:21:00Z,45.26683333,-66.06116667,127.3,9.5,12.5
2021-02-23T04:22:00Z,45.26683333,-66.06116667,127.9,9.5,12.5
2021-02-23T04:23:00Z,45.26683333,-66.06116667,128.3,9.3,12.5
2021-02-23T04:24:00Z,45.26683333,-66.06116667,128.3,9.0,12.5
2021-02-23T04:25:00Z,45.26683333,-66.06116667,128.0,8.9,12.5
2021-02-23T04:26:00Z,45.26683333,-66.06116667,128.1,8.7,12.3
2021-02-23T04:27:00Z,45.26683333,-66.06116667,127.8,8.5,11.4
2021-02-23T04:28:00Z,45.26683333,-66.06116667,128.2,8.5,12.0
2021-02-23T04:29:00Z,45.26683333,-66.06116667,129.9,8.4,12.0
2021-02-23T04:30:00Z,45.26683333,-66.06116667,130.9,8.3,12.0
2021-02-23T04:31:00Z,45.26683333,-66.06116667,131.3,8.2,12.0
2021-02-23T04:32:00Z,45.26683333,-66.06116667,132.8,7.9,12.0
2021-02-23T04:33:00Z,45.26683333,-66.06116667,134.3,7.7,12.0
2021-02-23T04:34:00Z,45.26683333,-66.06116667,136.1,7.6,12.0
2021-02-23T04:35:00Z,45.26683333,-66.06116667,136.9,7.3,12.0
2021-02-23T04:36:00Z,45.26683333,-66.06116667,136.9,7.4,12.0
2021-02-23T04:37:00Z,45.26683333,-66.06116667,137.1,7.6,12.0
2021-02-23T04:38:00Z,45.26683333,-66.06116667,136.5,7.5,11.7
2021-02-23T04:39:00Z,45.26683333,-66.06116667,134.9,7.6,11.7
2021-02-23T04:40:00Z,45.26683333,-66.06116667,133.0,7.9,11.7
2021-02-23T04:41:00Z,45.26683333,-66.06116667,130.3,8.1,11.7
2021-02-23T04:42:00Z,45.26683333,-66.06116667,127.3,8.3,11.7
2021-02-23T04:43:00Z,45.26683333,-66.06116667,125.2,8.5,11.7
2021-02-23T04:44:00Z,45.26683333,-66.06116667,123.1,8.8,11.7
2021-02-23T04:45:00Z,45.26683333,-66.06116667,121.7,9.0,11.7
2021-02-23T04:46:00Z,45.26683333,-66.06116667,121.4,8.9,11.7
2021-02-23T04:47:00Z,45.26683333,-66.06116667,120.6,8.8,11.4
2021-02-23T04:48:00Z,45.26683333,-66.06116667,120.5,8.7,11.9
2021-02-23T04:49:00Z,45.26683333,-66.06116667,119.6,8.6,11.9
2021-02-23T04:50:00Z,45.26683333,-66.06116667,118.8,8.4,11.9
2021-02-23T04:51:00Z,45.26683333,-66.06116667,118.6,8.5,11.9
2021-02-23T04:52:00Z,45.26683333,-66.06116667,118.5,8.4,11.9
2021-02-23T04:53:00Z,45.26683333,-66.06116667,117.9,8.5,11.9
2021-02-23T04:54:00Z,45.26683333,-66.06116667,117.5,8.3,11.9
2021-02-23T04:55:00Z,45.26683333,-66.06116667,116.8,8.1,11.9
2021-02-23T04:56:00Z,45.26683333,-66.06116667,116.3,8.0,11.9
2021-02-23T04:57:00Z,45.26683333,-66.06116667,115.6,7.8,11.9
2021-02-23T04:58:00Z,45.26683333,-66.06116667,114.7,7.6,11.1
2021-02-23T04:59:00Z,45.26683333,-66.06116667,114.4,7.5,11.1
2021-02-23T05:00:00Z,45.26683333,-66.06116667,113.6,7.3,11.1
2021-02-23T05:01:00Z,45.26683333,-66.06116667,113.2,7.2,10.6
2021-02-23T05:02:00Z,45.26683333,-66.06116667,112.8,7.0,10.6
2021-02-23T05:03:00Z,45.26683333,-66.06116667,112.6,6.9,10.2
2021-02-23T05:04:00Z,45.26683333,-66.06116667,112.0,6.8,9.7
2021-02-23T05:05:00Z,45.26683333,-66.06116667,112.3,6.7,9.7
2021-02-23T05:06:00Z,45.26683333,-66.06116667,113.4,6.8,9.9
2021-02-23T05:07:00Z,45.26683333,-66.06116667,115.2,6.9,10.8
2021-02-23T05:08:00Z,45.26683333,-66.06116667,116.8,7.0,10.8
2021-02-23T05:09:00Z,45.26683333,-66.06116667,117.3,6.9,10.8
2021-02-23T05:10:00Z,45.26683333,-66.06116667,117.6,7.1,10.8
2021-02-23T05:11:00Z,45.26683333,-66.06116667,117.3,7.0,10.8
2021-02-23T05:12:00Z,45.26683333,-66.06116667,116.7,6.9,10.8
2021-02-23T05:13:00Z,45.26683333,-66.06116667,115.8,6.9,10.8
2021-02-23T05:14:00Z,45.26683333,-66.06116667,117.0,7.0,10.8
2021-02-23T05:15:00Z,45.26683333,-66.06116667,119.0,7.1,10.8
2021-02-23T05:16:00Z,45.26683333,-66.06116667,118.8,7.1,10.8
2021-02-23T05:17:00Z,45.26683333,-66.06116667,118.7,7.1,10.1
2021-02-23T05:18:00Z,45.26683333,-66.06116667,118.8,7.1,10.1
2021-02-23T05:19:00Z,45.26683333,-66.06116667,119.0,7.3,12.3
2021-02-23T05:20:00Z,45.26683333,-66.06116667,118.3,7.3,12.3
2021-02-23T05:21:00Z,45.26683333,-66.06116667,117.3,7.3,12.3
2021-02-23T05:22:00Z,45.26683333,-66.06116667,116.5,7.3,12.3
2021-02-23T05:23:00Z,45.26683333,-66.06116667,116.5,7.7,12.3
2021-02-23T05:24:00Z,45.26683333,-66.06116667,115.9,7.5,12.3
2021-02-23T05:25:00Z,45.26683333,-66.06116667,114.0,7.4,12.3
2021-02-23T05:26:00Z,45.26683333,-66.06116667,112.0,7.2,12.3
2021-02-23T05:27:00Z,45.26683333,-66.06116667,108.6,6.9,12.3
2021-02-23T05:28:00Z,45.26683333,-66.06116667,104.9,6.8,12.3
2021-02-23T05:29:00Z,45.26683333,-66.06116667,102.2,6.5,12.3
2021-02-23T05:30:00Z,45.26683333,-66.06116667,101.2,6.4,12.3
2021-02-23T05:31:00Z,45.26683333,-66.06116667,100.2,6.4,12.3
2021-02-23T05:32:00Z,45.26683333,-66.06116667,100.2,6.5,12.3
2021-02-23T05:33:00Z,45.26683333,-66.06116667,99.5,6.3,11.5
2021-02-23T05:34:00Z,45.26683333,-66.06116667,97.3,6.7,11.6
2021-02-23T05:35:00Z,45.26683333,-66.06116667,95.5,6.8,11.6
2021-02-23T05:36:00Z,45.26683333,-66.06116667,94.8,6.8,11.6
2021-02-23T05:37:00Z,45.26683333,-66.06116667,94.8,6.9,11.6
2021-02-23T05:47:14Z,45.26683333,-66.06116667,77.0,4.2,4.2
2021-02-23T05:50:23Z,45.26683333,-66.06116667,95.0,5.5,5.5
2021-02-23T05:51:33Z,45.26683333,-66.06116667,108.0,8.8,8.8
2021-02-23T05:52:56Z,45.26683333,-66.06116667,81.0,6.3,6.3
2021-02-23T05:54:00Z,45.26683333,-66.06116667,97.1,8.4,13.4
2021-02-23T05:55:00Z,45.26683333,-66.06116667,102.9,6.6,13.4
2021-02-23T05:56:00Z,45.26683333,-66.06116667,109.4,6.0,13.4
2021-02-23T05:57:00Z,45.26683333,-66.06116667,110.7,6.7,13.4
2021-02-23T05:58:00Z,45.26683333,-66.06116667,113.2,6.9,13.4
2021-02-23T05:59:00Z,45.26683333,-66.06116667,114.5,7.1,13.4
2021-02-23T06:00:00Z,45.26683333,-66.06116667,114.7,7.4,13.4
