timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-08T00:00:00Z,45.26683333,-66.06116667,331.5,5.9,10.4
2021-01-08T00:01:00Z,45.26683333,-66.06116667,331.0,5.7,10.4
2021-01-08T00:02:00Z,45.26683333,-66.06116667,329.5,5.7,10.4
2021-01-08T00:03:00Z,45.26683333,-66.06116667,329.0,5.6,10.4
2021-01-08T00:04:00Z,45.26683333,-66.06116667,329.3,5.2,10.4
2021-01-08T00:05:00Z,45.26683333,-66.06116667,328.9,5.1,10.4
2021-01-08T00:06:00Z,45.26683333,-66.06116667,328.8,5.0,10.4
2021-01-08T00:07:00Z,45.26683333,-66.06116667,328.6,5.1,10.8
2021-01-08T00:08:00Z,45.26683333,-66.06116667,328.0,5.4,10.8
2021-01-08T00:09:00Z,45.26683333,-66.06116667,327.7,5.7,10.8
2021-01-08T00:10:00Z,45.26683333,-66.06116667,326.2,6.0,10.8
2021-01-08T00:11:00Z,45.26683333,-66.06116667,327.0,6.1,10.8
2021-01-08T00:12:00Z,45.26683333,-66.06116667,327.2,6.2,10.8
2021-01-08T00:13:00Z,45.26683333,-66.06116667,327.0,6.4,10.8
2021-01-08T00:14:00Z,45.26683333,-66.06116667,326.3,6.7,10.8
2021-01-08T00:15:00Z,45.26683333,-66.06116667,326.7,6.7,10.8
2021-01-08T00:16:00Z,45.26683333,-66.06116667,326.5,6.7,10.8
2021-01-08T00:17:00Z,45.26683333,-66.06116667,327.2,6.5,10.3
2021-01-08T00:18:00Z,45.26683333,-66.06116667,327.9,6.4,9.5
2021-01-08T00:19:00Z,45.26683333,-66.06116667,328.5,6.3,9.3
2021-01-08T00:20:00Z,45.26683333,-66.06116667,329.1,6.0,9.3
2021-01-08T00:21:00Z,45.26683333,-66.06116667,328.4,5.9,9.2
2021-01-08T00:22:00Z,45.26683333,-66.06116667,329.7,5.6,9.2
2021-01-08T00:23:00Z,45.26683333,-66.06116667,330.9,5.3,9.2
2021-01-08T00:24:00Z,45.26683333,-66.06116667,332.7,5.0,9.2
2021-01-08T00:25:00Z,45.26683333,-66.06116667,333.2,4.9,9.2
2021-01-08T00:26:00Z,45.26683333,-66.06116667,334.5,4.9,9.2
2021-01-08T00:27:00Z,45.26683333,-66.06116667,334.4,4.7,9.2
2021-01-08T00:28:00Z,45.26683333,-66.06116667,333.8,4.7,8.9
2021-01-08T00:29:00Z,45.26683333,-66.06116667,333.4,4.7,8.4
2021-01-08T00:30:00Z,45.26683333,-66.06116667,332.9,5.1,8.8
2021-01-08T00:31:00Z,45.26683333,-66.06116667,332.7,5.1,8.8
2021-01-08T00:32:00Z,45.26683333,-66.06116667,332.2,5.3,8.8
2021-01-08T00:33:00Z,45.26683333,-66.06116667,332.2,5.6,8.8
2021-01-08T00:34:00Z,45.26683333,-66.06116667,331.3,5.7,8.8
2021-01-08T00:35:00Z,45.26683333,-66.06116667,330.0,5.9,8.8
2021-01-08T00:36:00Z,45.26683333,-66.06116667,329.4,5.9,8.8
2021-01-08T00:37:00Z,45.26683333,-66.06116667,328.6,6.1,8.8
2021-01-08T00:38:00Z,45.26683333,-66.06116667,329.5,6.0,8.8
2021-01-08T00:39:00Z,45.26683333,-66.06116667,329.6,6.0,9.9
2021-01-08T00:40:00Z,45.26683333,-66.06116667,330.3,5.9,9.9
2021-01-08T00:41:00Z,45.26683333,-66.06116667,331.7,5.7,9.9
2021-01-08T00:42:00Z,45.26683333,-66.06116667,331.3,5.6,9.9
2021-01-08T00:43:00Z,45.26683333,-66.06116667,330.5,5.5,9.9
2021-01-08T00:44:00Z,45.26683333,-66.06116667,331.3,5.5,9.9
2021-01-08T00:45:00Z,45.26683333,-66.06116667,332.8,5.3,9.9
2021-01-08T00:46:00Z,45.26683333,-66.06116667,333.7,5.3,9.9
2021-01-08T00:47:00Z,45.26683333,-66.06116667,334.6,5.1,9.9
2021-01-08T00:48:00Z,45.26683333,-66.06116667,332.3,5.4,9.9
2021-01-08T00:49:00Z,45.26683333,-66.06116667,332.9,5.3,9.3
2021-01-08T00:50:00Z,45.26683333,-66.06116667,331.6,5.4,9.3
2021-01-08T00:51:00Z,45.26683333,-66.06116667,330.8,5.6,9.3
2021-01-08T00:52:00Z,45.26683333,-66.06116667,331.1,5.7,9.3
2021-01-08T00:53:00Z,45.26683333,-66.06116667,330.2,6.1,9.7
2021-01-08T00:54:00Z,45.26683333,-66.06116667,328.2,6.4,9.7
2021-01-08T00:55:00Z,45.26683333,-66.06116667,328.1,6.3,9.7
2021-01-08T00:56:00Z,45.26683333,-66.06116667,326.8,6.4,9.7
2021-01-08T00:57:00Z,45.26683333,-66.06116667,326.2,6.5,9.7
2021-01-08T00:58:00Z,45.26683333,-66.06116667,327.0,6.5,9.7
2021-01-08T00:59:00Z,45.26683333,-66.06116667,327.3,6.6,9.7
2021-01-08T01:00:00Z,45.26683333,-66.06116667,328.8,6.5,9.7
2021-01-08T01:01:00Z,45.26683333,-66.06116667,328.0,6.7,10.9
2021-01-08T01:02:00Z,45.26683333,-66.06116667,327.4,6.8,10.9
2021-01-08T01:03:00Z,45.26683333,-66.06116667,327.8,6.6,10.9
2021-01-08T01:04:00Z,45.26683333,-66.06116667,328.4,6.4,10.9
2021-01-08T01:05:00Z,45.26683333,-66.06116667,328.1,6.6,10.9
2021-01-08T01:06:00Z,45.26683333,-66.06116667,328.1,6.6,10.9
2021-01-08T01:07:00Z,45.26683333,-66.06116667,327.2,6.7,10.9
2021-01-08T01:08:00Z,45.26683333,-66.06116667,327.6,6.7,10.9
2021-01-08T01:09:00Z,45.26683333,-66.06116667,326.7,6.5,10.9
2021-01-08T01:10:00Z,45.26683333,-66.06116667,326.2,6.4,10.9
2021-01-08T01:11:00Z,45.26683333,-66.06116667,328.4,6.0,10.2
2021-01-08T01:12:00Z,45.26683333,-66.06116667,330.5,5.9,10.2
2021-01-08T01:13:00Z,45.26683333,-66.06116667,332.2,5.9,10.2
2021-01-08T01:14:00Z,45.26683333,-66.06116667,333.1,5.9,10.2
2021-01-08T01:15:00Z,45.26683333,-66.06116667,333.2,5.9,10.2
2021-01-08T01:16:00Z,45.26683333,-66.06116667,334.2,5.9,10.2
2021-01-08T01:17:00Z,45.26683333,-66.06116667,336.3,5.5,9.0
2021-01-08T01:18:00Z,45.26683333,-66.06116667,336.6,5.4,9.0
2021-01-08T01:19:00Z,45.26683333,-66.06116667,337.3,5.5,9.0
2021-01-08T01:20:00Z,45.26683333,-66.06116667,336.5,5.7,9.0
2021-01-08T01:21:00Z,45.26683333,-66.06116667,335.6,5.8,9.0
2021-01-08T01:22:00Z,45.26683333,-66.06116667,335.6,5.5,9.0
2021-01-08T01:23:00Z,45.26683333,-66.06116667,334.5,5.3,8.9
2021-01-08T01:24:00Z,45.26683333,-66.06116667,334.9,5.2,8.9
2021-01-08T01:25:00Z,45.26683333,-66.06116667,334.4,5.2,8.9
2021-01-08T01:26:00Z,45.26683333,-66.06116667,332.5,5.6,10.4
2021-01-08T01:27:00Z,45.26683333,-66.06116667,331.3,6.0,11.2
2021-01-08T01:28:00Z,45.26683333,-66.06116667,330.1,6.3,12.6
2021-01-08T01:29:00Z,45.26683333,-66.06116667,329.4,6.5,12.6
2021-01-08T01:30:00Z,45.26683333,-66.06116667,330.7,6.3,12.6
2021-01-08T01:31:00Z,45.26683333,-66.06116667,331.5,6.4,12.6
2021-01-08T01:32:00Z,45.26683333,-66.06116667,330.9,6.6,12.6
2021-01-08T01:33:00Z,45.26683333,-66.06116667,330.9,6.8,12.6
2021-01-08T01:34:00Z,45.26683333,-66.06116667,329.5,7.2,12.6
2021-01-08T01:35:00Z,45.26683333,-66.06116667,329.8,7.5,12.6
2021-01-08T01:36:00Z,45.26683333,-66.06116667,330.8,7.3,12.6
2021-01-08T01:37:00Z,45.26683333,-66.06116667,331.7,7.3,12.6
2021-01-08T01:38:00Z,45.26683333,-66.06116667,332.5,7.1,10.9
2021-01-08T01:39:00Z,45.26683333,-66.06116667,333.2,6.9,10.9
2021-01-08T01:40:00Z,45.26683333,-66.06116667,332.7,7.0,10.9
2021-01-08T01:41:00Z,45.26683333,-66.06116667,331.7,6.9,10.9
2021-01-08T01:42:00Z,45.26683333,-66.06116667,331.4,6.9,10.9
2021-01-08T01:43:00Z,45.26683333,-66.06116667,332.0,6.9,10.9
2021-01-08T01:44:00Z,45.26683333,-66.06116667,331.6,6.5,10.9
2021-01-08T01:45:00Z,45.26683333,-66.06116667,330.1,6.3,10.9
2021-01-08T01:46:00Z,45.26683333,-66.06116667,329.6,6.3,10.9
2021-01-08T01:47:00Z,45.26683333,-66.06116667,328.5,6.2,8.9
2021-01-08T01:48:00Z,45.26683333,-66.06116667,328.0,6.1,8.9
2021-01-08T01:49:00Z,45.26683333,-66.06116667,326.8,6.1,8.9
2021-01-08T01:50:00Z,45.26683333,-66.06116667,326.3,6.3,11.2
2021-01-08T01:51:00Z,45.26683333,-66.06116667,327.6,6.3,11.2
2021-01-08T01:52:00Z,45.26683333,-66.06116667,327.7,6.2,11.2
2021-01-08T01:53:00Z,45.26683333,-66.06116667,327.1,6.3,11.2
2021-01-08T01:54:00Z,45.26683333,-66.06116667,326.7,6.6,11.2
2021-01-08T01:55:00Z,45.26683333,-66.06116667,327.5,6.6,11.2
2021-01-08T01:56:00Z,45.26683333,-66.06116667,327.3,6.6,11.2
2021-01-08T01:57:00Z,45.26683333,-66.06116667,327.1,6.6,11.2
2021-01-08T01:58:00Z,45.26683333,-66.06116667,326.9,6.7,11.2
2021-01-08T01:59:00Z,45.26683333,-66.06116667,327.9,6.6,11.2
2021-01-08T02:00:00Z,45.26683333,-66.06116667,328.2,6.4,10.0
2021-01-08T02:01:00Z,45.26683333,-66.06116667,326.1,6.6,10.0
2021-01-08T02:02:00Z,45.26683333,-66.06116667,324.6,6.6,10.0
2021-01-08T02:03:00Z,45.26683333,-66.06116667,323.3,6.7,10.0
2021-01-08T02:04:00Z,45.26683333,-66.06116667,323.6,6.6,9.6
2021-01-08T02:05:00Z,45.26683333,-66.06116667,323.6,6.8,9.8
2021-01-08T02:06:00Z,45.26683333,-66.06116667,323.6,6.9,10.1
2021-01-08T02:07:00Z,45.26683333,-66.06116667,323.5,7.0,10.2
2021-01-08T02:08:00Z,45.26683333,-66.06116667,325.4,6.9,10.2
2021-01-08T02:09:00Z,45.26683333,-66.06116667,325.0,7.1,10.2
2021-01-08T02:10:00Z,45.26683333,-66.06116667,325.0,7.1,10.2
2021-01-08T02:11:00Z,45.26683333,-66.06116667,325.6,7.0,10.2
2021-01-08T02:12:00Z,45.26683333,-66.06116667,327.2,7.0,10.2
2021-01-08T02:13:00Z,45.26683333,-66.06116667,327.6,7.1,11.2
2021-01-08T02:14:00Z,45.26683333,-66.06116667,328.4,7.1,11.2
2021-01-08T02:15:00Z,45.26683333,-66.06116667,328.3,7.1,11.2
2021-01-08T02:16:00Z,45.26683333,-66.06116667,328.2,7.3,11.4
2021-01-08T02:17:00Z,45.26683333,-66.06116667,328.5,7.3,11.4
2021-01-08T02:18:00Z,45.26683333,-66.06116667,327.0,7.3,11.4
2021-01-08T02:19:00Z,45.26683333,-66.06116667,326.8,7.3,11.4
2021-01-08T02:20:00Z,45.26683333,-66.06116667,327.1,7.1,11.4
2021-01-08T02:21:00Z,45.26683333,-66.06116667,327.5,7.1,11.4
2021-01-08T02:22:01Z,45.26683333,-66.06116667,327.1,7.2,11.4
2021-01-08T02:23:00Z,45.26683333,-66.06116667,328.0,7.0,11.4
2021-01-08T02:24:00Z,45.26683333,-66.06116667,327.9,6.8,11.4
2021-01-08T02:25:00Z,45.26683333,-66.06116667,328.1,6.5,11.4
2021-01-08T02:26:00Z,45.26683333,-66.06116667,328.6,6.2,10.0
2021-01-08T02:27:00Z,45.26683333,-66.06116667,328.8,5.9,9.3
2021-01-08T02:28:00Z,45.26683333,-66.06116667,328.5,6.0,9.1
2021-01-08T02:29:00Z,45.26683333,-66.06116667,328.2,6.1,9.1
2021-01-08T02:30:00Z,45.26683333,-66.06116667,327.0,6.3,9.1
2021-01-08T02:31:00Z,45.26683333,-66.06116667,326.1,6.2,9.1
2021-01-08T02:32:00Z,45.26683333,-66.06116667,325.7,6.1,9.1
2021-01-08T02:33:00Z,45.26683333,-66.06116667,324.7,6.1,9.1
2021-01-08T02:34:00Z,45.26683333,-66.06116667,324.2,6.2,9.1
2021-01-08T02:35:00Z,45.26683333,-66.06116667,324.6,6.2,9.1
2021-01-08T02:36:00Z,45.26683333,-66.06116667,324.4,6.4,9.1
2021-01-08T02:37:00Z,45.26683333,-66.06116667,325.1,6.3,9.1
2021-01-08T02:38:00Z,45.26683333,-66.06116667,325.5,6.1,9.1
2021-01-08T02:39:00Z,45.26683333,-66.06116667,325.4,6.0,8.3
2021-01-08T02:40:00Z,45.26683333,-66.06116667,326.5,5.8,8.3
2021-01-08T02:41:00Z,45.26683333,-66.06116667,328.2,5.5,8.3
2021-01-08T02:42:00Z,45.26683333,-66.06116667,329.1,5.4,8.3
2021-01-08T02:43:00Z,45.26683333,-66.06116667,329.9,5.4,9.2
2021-01-08T02:44:00Z,45.26683333,-66.06116667,330.0,5.6,9.8
2021-01-08T02:45:00Z,45.26683333,-66.06116667,330.4,5.5,9.8
2021-01-08T02:46:00Z,45.26683333,-66.06116667,329.9,5.4,9.8
2021-01-08T02:47:00Z,45.26683333,-66.06116667,330.3,5.5,9.8
2021-01-08T02:48:00Z,45.26683333,-66.06116667,331.0,5.5,9.8
2021-01-08T02:49:00Z,45.26683333,-66.06116667,332.0,5.4,9.8
2021-01-08T02:50:00Z,45.26683333,-66.06116667,333.3,5.4,9.8
2021-01-08T02:51:00Z,45.26683333,-66.06116667,332.0,5.4,9.8
2021-01-08T02:52:00Z,45.26683333,-66.06116667,333.2,5.5,9.8
2021-01-08T02:53:00Z,45.26683333,-66.06116667,333.6,5.3,9.8
2021-01-08T02:54:00Z,45.26683333,-66.06116667,334.6,5.1,8.9
2021-01-08T02:55:00Z,45.26683333,-66.06116667,334.2,5.1,8.9
2021-01-08T02:56:00Z,45.26683333,-66.06116667,334.9,5.0,8.5
2021-01-08T02:57:00Z,45.26683333,-66.06116667,333.2,5.1,8.5
2021-01-08T02:58:00Z,45.26683333,-66.06116667,333.1,5.1,8.5
2021-01-08T02:59:00Z,45.26683333,-66.06116667,333.5,5.2,9.2
2021-01-08T03:00:00Z,45.26683333,-66.06116667,332.8,5.4,9.2
2021-01-08T03:01:00Z,45.26683333,-66.06116667,333.5,5.7,9.2
2021-01-08T03:02:00Z,45.26683333,-66.06116667,332.3,5.8,9.6
2021-01-08T03:03:00Z,45.26683333,-66.06116667,331.0,6.1,9.8
2021-01-08T03:04:00Z,45.26683333,-66.06116667,329.4,6.3,9.8
2021-01-08T03:05:00Z,45.26683333,-66.06116667,329.2,6.4,10.2
2021-01-08T03:06:00Z,45.26683333,-66.06116667,329.1,6.7,10.2
2021-01-08T03:07:00Z,45.26683333,-66.06116667,329.7,6.7,10.2
2021-01-08T03:08:00Z,45.26683333,-66.06116667,329.5,6.7,10.2
2021-01-08T03:09:00Z,45.26683333,-66.06116667,329.5,6.5,10.2
2021-01-08T03:10:00Z,45.26683333,-66.06116667,329.6,6.3,10.2
2021-01-08T03:11:00Z,45.26683333,-66.06116667,329.5,6.0,10.2
2021-01-08T03:12:00Z,45.26683333,-66.06116667,330.0,5.9,10.2
2021-01-08T03:13:00Z,45.26683333,-66.06116667,330.6,5.7,10.2
2021-01-08T03:14:00Z,45.26683333,-66.06116667,332.2,5.4,10.2
2021-01-08T03:15:00Z,45.26683333,-66.06116667,331.7,5.4,9.7
2021-01-08T03:16:00Z,45.26683333,-66.06116667,331.6,5.3,9.5
2021-01-08T03:17:00Z,45.26683333,-66.06116667,331.4,5.4,9.5
2021-01-08T03:18:00Z,45.26683333,-66.06116667,330.4,5.6,9.5
2021-01-08T03:19:00Z,45.26683333,-66.06116667,330.2,5.7,9.5
2021-01-08T03:20:00Z,45.26683333,-66.06116667,329.6,5.9,9.5
2021-01-08T03:21:00Z,45.26683333,-66.06116667,329.1,6.0,9.5
2021-01-08T03:22:00Z,45.26683333,-66.06116667,328.9,6.0,9.5
2021-01-08T03:23:00Z,45.26683333,-66.06116667,329.4,6.0,9.5
2021-01-08T03:24:00Z,45.26683333,-66.06116667,328.6,6.3,9.5
2021-01-08T03:25:00Z,45.26683333,-66.06116667,329.5,6.2,9.5
2021-01-08T03:26:00Z,45.26683333,-66.06116667,330.1,6.2,9.5
2021-01-08T03:27:00Z,45.26683333,-66.06116667,330.0,6.0,9.5
2021-01-08T03:28:00Z,45.26683333,-66.06116667,331.9,5.9,9.5
2021-01-08T03:29:00Z,45.26683333,-66.06116667,331.9,6.0,9.5
2021-01-08T03:30:00Z,45.26683333,-66.06116667,332.9,5.9,9.5
2021-01-08T03:31:00Z,45.26683333,-66.06116667,333.5,5.9,9.5
2021-01-08T03:32:00Z,45.26683333,-66.06116667,333.0,6.1,9.5
2021-01-08T03:33:00Z,45.26683333,-66.06116667,333.1,6.2,9.8
2021-01-08T03:34:00Z,45.26683333,-66.06116667,333.5,6.0,9.8
2021-01-08T03:35:00Z,45.26683333,-66.06116667,333.1,6.1,9.8
2021-01-08T03:36:00Z,45.26683333,-66.06116667,333.8,6.0,9.8
2021-01-08T03:37:00Z,45.26683333,-66.06116667,334.0,6.1,9.8
2021-01-08T03:38:00Z,45.26683333,-66.06116667,332.8,6.0,9.8
2021-01-08T03:39:00Z,45.26683333,-66.06116667,332.2,6.0,9.8
2021-01-08T03:40:00Z,45.26683333,-66.06116667,331.0,6.1,9.8
2021-01-08T03:41:00Z,45.26683333,-66.06116667,330.1,6.2,9.8
2021-01-08T03:42:00Z,45.26683333,-66.06116667,330.1,6.0,9.8
2021-01-08T03:43:00Z,45.26683333,-66.06116667,330.0,5.9,9.2
2021-01-08T03:44:00Z,45.26683333,-66.06116667,330.4,6.0,9.2
2021-01-08T03:45:00Z,45.26683333,-66.06116667,331.9,5.8,9.1
2021-01-08T03:46:00Z,45.26683333,-66.06116667,331.3,5.6,9.1
2021-01-08T03:47:00Z,45.26683333,-66.06116667,332.8,5.6,9.1
2021-01-08T03:48:00Z,45.26683333,-66.06116667,333.4,5.6,9.1
2021-01-08T03:49:00Z,45.26683333,-66.06116667,333.3,5.6,9.1
2021-01-08T03:50:00Z,45.26683333,-66.06116667,334.0,5.5,8.8
2021-01-08T03:51:00Z,45.26683333,-66.06116667,335.5,5.3,8.5
2021-01-08T03:52:00Z,45.26683333,-66.06116667,335.8,5.3,8.5
2021-01-08T03:53:00Z,45.26683333,-66.06116667,335.6,5.3,8.5
2021-01-08T03:54:00Z,45.26683333,-66.06116667,336.4,5.2,8.0
2021-01-08T03:55:00Z,45.26683333,-66.06116667,336.4,5.3,8.4
2021-01-08T03:56:00Z,45.26683333,-66.06116667,337.2,5.2,8.4
2021-01-08T03:57:00Z,45.26683333,-66.06116667,337.5,5.0,8.4
2021-01-08T03:58:00Z,45.26683333,-66.06116667,337.2,5.1,8.8
2021-01-08T03:59:00Z,45.26683333,-66.06116667,337.4,5.0,8.8
2021-01-08T04:00:00Z,45.26683333,-66.06116667,337.5,4.9,8.8
2021-01-08T04:01:00Z,45.26683333,-66.06116667,337.2,4.8,8.8
2021-01-08T04:02:00Z,45.26683333,-66.06116667,338.8,4.8,8.8
2021-01-08T04:03:00Z,45.26683333,-66.06116667,339.3,4.7,8.8
2021-01-08T04:04:00Z,45.26683333,-66.06116667,338.5,4.7,8.8
2021-01-08T04:05:00Z,45.26683333,-66.06116667,337.4,4.6,8.8
2021-01-08T04:06:00Z,45.26683333,-66.06116667,336.5,4.7,8.8
2021-01-08T04:07:00Z,45.26683333,-66.06116667,336.2,4.9,8.8
2021-01-08T04:08:00Z,45.26683333,-66.06116667,337.0,4.8,8.7
2021-01-08T04:09:00Z,45.26683333,-66.06116667,336.6,5.1,9.1
2021-01-08T04:10:00Z,45.26683333,-66.06116667,336.4,5.1,9.1
2021-01-08T04:11:00Z,45.26683333,-66.06116667,336.1,5.1,9.1
2021-01-08T04:12:00Z,45.26683333,-66.06116667,334.3,5.1,9.1
2021-01-08T04:13:00Z,45.26683333,-66.06116667,334.6,5.0,9.1
2021-01-08T04:14:00Z,45.26683333,-66.06116667,334.1,4.9,9.1
2021-01-08T04:15:00Z,45.26683333,-66.06116667,333.1,5.1,9.1
2021-01-08T04:16:00Z,45.26683333,-66.06116667,332.8,5.1,9.1
2021-01-08T04:17:00Z,45.26683333,-66.06116667,331.7,5.2,9.1
2021-01-08T04:18:00Z,45.26683333,-66.06116667,331.0,5.0,9.1
2021-01-08T04:19:00Z,45.26683333,-66.06116667,331.7,4.9,9.0
2021-01-08T04:20:00Z,45.26683333,-66.06116667,331.2,4.8,9.0
2021-01-08T04:21:00Z,45.26683333,-66.06116667,331.0,4.9,9.0
2021-01-08T04:22:00Z,45.26683333,-66.06116667,331.2,5.1,9.0
2021-01-08T04:23:00Z,45.26683333,-66.06116667,331.1,5.4,9.4
2021-01-08T04:24:00Z,45.26683333,-66.06116667,331.1,5.6,9.4
2021-01-08T04:25:00Z,45.26683333,-66.06116667,331.7,5.6,9.4
2021-01-08T04:26:00Z,45.26683333,-66.06116667,331.4,5.7,9.4
2021-01-08T04:27:00Z,45.26683333,-66.06116667,330.4,5.7,9.4
2021-01-08T04:28:00Z,45.26683333,-66.06116667,330.1,5.8,9.4
2021-01-08T04:29:00Z,45.26683333,-66.06116667,330.1,5.9,9.4
2021-01-08T04:30:00Z,45.26683333,-66.06116667,330.0,6.1,9.9
2021-01-08T04:31:00Z,45.26683333,-66.06116667,329.4,6.3,9.9
2021-01-08T04:32:00Z,45.26683333,-66.06116667,329.8,6.3,9.9
2021-01-08T04:33:00Z,45.26683333,-66.06116667,328.1,6.3,9.9
2021-01-08T04:34:00Z,45.26683333,-66.06116667,328.0,6.2,9.9
2021-01-08T04:35:00Z,45.26683333,-66.06116667,327.8,6.3,9.9
2021-01-08T04:36:00Z,45.26683333,-66.06116667,328.1,6.2,9.9
2021-01-08T04:37:00Z,45.26683333,-66.06116667,328.6,6.1,9.9
2021-01-08T04:38:00Z,45.26683333,-66.06116667,328.1,6.3,9.9
2021-01-08T04:39:00Z,45.26683333,-66.06116667,327.3,6.5,10.5
2021-01-08T04:40:00Z,45.26683333,-66.06116667,327.0,6.6,10.5
2021-01-08T04:41:00Z,45.26683333,-66.06116667,327.7,6.5,10.5
2021-01-08T04:42:00Z,45.26683333,-66.06116667,326.8,6.8,10.5
2021-01-08T04:43:00Z,45.26683333,-66.06116667,327.6,6.8,10.5
2021-01-08T04:44:00Z,45.26683333,-66.06116667,326.9,7.0,10.5
2021-01-08T04:45:00Z,45.26683333,-66.06116667,326.3,7.1,10.5
2021-01-08T04:46:00Z,45.26683333,-66.06116667,325.9,7.2,10.5
2021-01-08T04:47:00Z,45.26683333,-66.06116667,327.1,7.3,10.5
2021-01-08T04:48:00Z,45.26683333,-66.06116667,327.4,7.3,10.5
2021-01-08T04:49:00Z,45.26683333,-66.06116667,327.7,7.2,10.1
2021-01-08T04:50:00Z,45.26683333,-66.06116667,328.2,7.0,10.1
2021-01-08T04:51:00Z,45.26683333,-66.06116667,327.6,6.9,10.1
2021-01-08T04:52:00Z,45.26683333,-66.06116667,327.6,6.8,10.1
2021-01-08T04:53:00Z,45.26683333,-66.06116667,327.5,6.9,10.1
2021-01-08T04:54:00Z,45.26683333,-66.06116667,328.1,6.7,9.9
2021-01-08T04:55:00Z,45.26683333,-66.06116667,329.6,6.5,9.9
2021-01-08T04:56:00Z,45.26683333,-66.06116667,330.3,6.3,9.9
2021-01-08T04:57:00Z,45.26683333,-66.06116667,330.4,6.2,9.9
2021-01-08T04:58:00Z,45.26683333,-66.06116667,330.5,5.9,9.9
2021-01-08T04:59:00Z,45.26683333,-66.06116667,330.5,5.9,9.9
2021-01-08T05:00:00Z,45.26683333,-66.06116667,329.6,6.2,11.2
2021-01-08T05:01:00Z,45.26683333,-66.06116667,329.6,6.4,11.2
2021-01-08T05:02:00Z,45.26683333,-66.06116667,328.9,6.6,11.2
2021-01-08T05:03:00Z,45.26683333,-66.06116667,329.0,6.6,11.2
2021-01-08T05:04:00Z,45.26683333,-66.06116667,328.4,6.6,11.2
2021-01-08T05:05:00Z,45.26683333,-66.06116667,327.7,6.6,11.2
2021-01-08T05:06:00Z,45.26683333,-66.06116667,327.4,6.7,11.2
2021-01-08T05:07:00Z,45.26683333,-66.06116667,326.8,6.9,11.2
2021-01-08T05:08:00Z,45.26683333,-66.06116667,326.7,7.1,11.2
2021-01-08T05:09:00Z,45.26683333,-66.06116667,326.5,7.0,11.2
2021-01-08T05:10:00Z,45.26683333,-66.06116667,327.1,6.8,10.6
2021-01-08T05:11:00Z,45.26683333,-66.06116667,326.9,6.6,10.6
2021-01-08T05:12:00Z,45.26683333,-66.06116667,327.3,6.4,10.6
2021-01-08T05:13:00Z,45.26683333,-66.06116667,327.7,6.2,9.1
2021-01-08T05:14:00Z,45.26683333,-66.06116667,327.8,6.3,9.0
2021-01-08T05:15:00Z,45.26683333,-66.06116667,327.8,6.4,9.0
2021-01-08T05:16:00Z,45.26683333,-66.06116667,327.1,6.5,9.0
2021-01-08T05:17:00Z,45.26683333,-66.06116667,326.9,6.6,9.0
2021-01-08T05:18:00Z,45.26683333,-66.06116667,327.5,6.5,9.0
2021-01-08T05:19:00Z,45.26683333,-66.06116667,327.4,6.6,9.0
2021-01-08T05:20:00Z,45.26683333,-66.06116667,327.0,6.6,9.0
2021-01-08T05:21:00Z,45.26683333,-66.06116667,326.8,6.5,9.0
2021-01-08T05:22:00Z,45.26683333,-66.06116667,325.9,6.4,9.0
2021-01-08T05:23:00Z,45.26683333,-66.06116667,324.7,6.3,8.9
2021-01-08T05:24:00Z,45.26683333,-66.06116667,323.7,6.2,8.9
2021-01-08T05:25:00Z,45.26683333,-66.06116667,322.7,6.3,8.9
2021-01-08T05:26:00Z,45.26683333,-66.06116667,322.7,6.4,8.9
2021-01-08T05:27:00Z,45.26683333,-66.06116667,322.5,6.4,9.0
2021-01-08T05:28:00Z,45.26683333,-66.06116667,320.2,6.4,9.0
2021-01-08T05:29:00Z,45.26683333,-66.06116667,320.2,6.3,9.0
2021-01-08T05:30:00Z,45.26683333,-66.06116667,320.3,6.3,9.0
2021-01-08T05:31:00Z,45.26683333,-66.06116667,321.5,6.3,9.0
2021-01-08T05:32:00Z,45.26683333,-66.06116667,321.7,6.5,9.0
2021-01-08T05:33:00Z,45.26683333,-66.06116667,322.6,6.7,9.7
2021-01-08T05:34:00Z,45.26683333,-66.06116667,324.2,6.7,9.7
2021-01-08T05:35:00Z,45.26683333,-66.06116667,325.6,6.5,9.7
2021-01-08T05:36:00Z,45.26683333,-66.06116667,325.0,6.2,9.7
2021-01-08T05:37:00Z,45.26683333,-66.06116667,324.8,6.1,9.7
2021-01-08T05:38:00Z,45.26683333,-66.06116667,326.3,6.0,9.7
2021-01-08T05:39:00Z,45.26683333,-66.06116667,326.3,6.0,9.7
2021-01-08T05:40:00Z,45.26683333,-66.06116667,326.9,5.9,9.7
2021-01-08T05:41:00Z,45.26683333,-66.06116667,325.7,5.9,9.7
2021-01-08T05:42:00Z,45.26683333,-66.06116667,325.8,5.9,9.7
2021-01-08T05:43:00Z,45.26683333,-66.06116667,325.2,5.9,10.7
2021-01-08T05:44:00Z,45.26683333,-66.06116667,324.9,5.9,10.7
2021-01-08T05:45:00Z,45.26683333,-66.06116667,324.9,6.0,10.7
2021-01-08T05:46:00Z,45.26683333,-66.06116667,326.6,6.0,10.7
2021-01-08T05:47:00Z,45.26683333,-66.06116667,327.1,6.0,10.7
2021-01-08T05:48:00Z,45.26683333,-66.06116667,326.1,6.0,10.7
