timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-10T00:00:00Z,45.26683333,-66.06116667,313.5,6.0,7.7
2021-02-10T00:01:00Z,45.26683333,-66.06116667,313.4,6.0,7.7
2021-02-10T00:02:00Z,45.26683333,-66.06116667,313.0,6.0,7.9
2021-02-10T00:03:00Z,45.26683333,-66.06116667,312.2,6.0,7.9
2021-02-10T00:04:00Z,45.26683333,-66.06116667,312.0,6.0,7.9
2021-02-10T00:05:00Z,45.26683333,-66.06116667,311.9,6.0,7.9
2021-02-10T00:06:00Z,45.26683333,-66.06116667,311.1,6.0,7.9
2021-02-10T00:07:00Z,45.26683333,-66.06116667,311.5,6.0,7.9
2021-02-10T00:08:00Z,45.26683333,-66.06116667,311.5,6.0,7.9
2021-02-10T00:09:00Z,45.26683333,-66.06116667,311.3,6.1,7.9
2021-02-10T00:10:00Z,45.26683333,-66.06116667,311.3,6.2,7.9
2021-02-10T00:11:00Z,45.26683333,-66.06116667,311.3,6.2,7.9
2021-02-10T00:12:00Z,45.26683333,-66.06116667,311.0,6.0,7.9
2021-02-10T00:13:00Z,45.26683333,-66.06116667,311.4,6.0,7.9
2021-02-10T00:14:00Z,45.26683333,-66.06116667,312.9,5.9,7.9
2021-02-10T00:15:00Z,45.26683333,-66.06116667,314.7,5.7,7.9
2021-02-10T00:16:00Z,45.26683333,-66.06116667,317.1,5.6,7.9
2021-02-10T00:17:00Z,45.26683333,-66.06116667,319.1,5.5,7.9
2021-02-10T00:18:00Z,45.26683333,-66.06116667,319.9,5.3,7.9
2021-02-10T00:19:00Z,45.26683333,-66.06116667,322.7,4.9,7.4
2021-02-10T00:20:00Z,45.26683333,-66.06116667,324.1,4.6,7.3
2021-02-10T00:21:00Z,45.26683333,-66.06116667,324.9,4.4,6.7
2021-02-10T00:22:00Z,45.26683333,-66.06116667,326.3,4.3,6.7
2021-02-10T00:23:00Z,45.26683333,-66.06116667,327.4,4.2,6.7
2021-02-10T00:24:00Z,45.26683333,-66.06116667,329.6,4.0,6.1
2021-02-10T00:25:00Z,45.26683333,-66.06116667,330.6,4.1,6.1
2021-02-10T00:26:00Z,45.26683333,-66.06116667,331.5,4.0,6.1
2021-02-10T00:27:00Z,45.26683333,-66.06116667,331.0,4.0,6.1
2021-02-10T00:28:00Z,45.26683333,-66.06116667,332.6,3.9,5.9
2021-02-10T00:29:00Z,45.26683333,-66.06116667,331.4,4.1,5.9
2021-02-10T00:30:00Z,45.26683333,-66.06116667,331.4,4.1,5.9
2021-02-10T00:31:00Z,45.26683333,-66.06116667,333.1,4.1,5.9
2021-02-10T00:32:00Z,45.26683333,-66.06116667,333.2,4.0,5.9
2021-02-10T00:33:00Z,45.26683333,-66.06116667,332.9,4.0,5.9
2021-02-10T00:34:00Z,45.26683333,-66.06116667,332.0,4.0,5.9
2021-02-10T00:35:00Z,45.26683333,-66.06116667,331.2,3.9,5.9
2021-02-10T00:36:00Z,45.26683333,-66.06116667,330.1,3.8,5.8
2021-02-10T00:37:00Z,45.26683333,-66.06116667,329.8,3.7,5.8
2021-02-10T00:38:00Z,45.26683333,-66.06116667,329.9,3.5,5.8
2021-02-10T00:39:00Z,45.26683333,-66.06116667,330.4,3.4,5.5
2021-02-10T00:40:00Z,45.26683333,-66.06116667,331.0,3.5,5.5
2021-02-10T00:41:00Z,45.26683333,-66.06116667,330.6,3.4,5.5
2021-02-10T00:42:00Z,45.26683333,-66.06116667,332.1,3.4,5.5
2021-02-10T00:43:00Z,45.26683333,-66.06116667,333.7,3.2,5.1
2021-02-10T00:44:00Z,45.26683333,-66.06116667,334.3,3.1,4.9
2021-02-10T00:45:00Z,45.26683333,-66.06116667,335.4,3.0,4.9
2021-02-10T00:46:00Z,45.26683333,-66.06116667,336.5,2.9,4.9
2021-02-10T00:47:00Z,45.26683333,-66.06116667,337.7,2.9,4.9
2021-02-10T00:48:00Z,45.26683333,-66.06116667,336.2,2.8,4.9
2021-02-10T00:49:00Z,45.26683333,-66.06116667,338.1,2.6,4.9
2021-02-10T00:50:00Z,45.26683333,-66.06116667,340.0,2.5,4.9
2021-02-10T00:51:00Z,45.26683333,-66.06116667,339.8,2.4,4.0
2021-02-10T00:52:00Z,45.26683333,-66.06116667,338.4,2.4,4.0
2021-02-10T00:53:00Z,45.26683333,-66.06116667,338.4,2.5,4.0
2021-02-10T00:54:00Z,45.26683333,-66.06116667,338.7,2.5,3.9
2021-02-10T00:55:00Z,45.26683333,-66.06116667,339.1,2.6,3.9
2021-02-10T00:56:00Z,45.26683333,-66.06116667,339.1,2.6,3.9
2021-02-10T00:57:00Z,45.26683333,-66.06116667,338.2,2.6,3.9
2021-02-10T00:58:00Z,45.26683333,-66.06116667,339.0,2.7,4.4
2021-02-10T00:59:00Z,45.26683333,-66.06116667,336.4,2.8,4.4
2021-02-10T01:00:00Z,45.26683333,-66.06116667,334.2,2.7,4.4
2021-02-10T01:01:00Z,45.26683333,-66.06116667,334.0,2.6,4.4
2021-02-10T01:02:00Z,45.26683333,-66.06116667,335.5,2.5,4.4
2021-02-10T01:03:00Z,45.26683333,-66.06116667,333.9,2.5,4.6
2021-02-10T01:04:00Z,45.26683333,-66.06116667,332.5,2.5,4.6
2021-02-10T01:05:00Z,45.26683333,-66.06116667,330.8,2.6,4.6
2021-02-10T01:06:00Z,45.26683333,-66.06116667,329.4,2.6,4.6
2021-02-10T01:07:00Z,45.26683333,-66.06116667,327.8,2.7,4.6
2021-02-10T01:08:00Z,45.26683333,-66.06116667,327.4,2.6,4.6
2021-02-10T01:09:00Z,45.26683333,-66.06116667,327.0,2.7,4.6
2021-02-10T01:10:00Z,45.26683333,-66.06116667,325.8,2.9,4.6
2021-02-10T01:11:00Z,45.26683333,-66.06116667,324.7,3.1,4.6
2021-02-10T01:12:00Z,45.26683333,-66.06116667,322.8,3.2,4.6
2021-02-10T01:13:00Z,45.26683333,-66.06116667,322.6,3.2,4.6
2021-02-10T01:14:00Z,45.26683333,-66.06116667,321.5,3.1,4.3
2021-02-10T01:15:00Z,45.26683333,-66.06116667,320.3,3.1,4.3
2021-02-10T01:16:00Z,45.26683333,-66.06116667,318.1,3.1,4.3
2021-02-10T01:17:00Z,45.26683333,-66.06116667,316.6,3.2,4.9
2021-02-10T01:18:00Z,45.26683333,-66.06116667,314.7,3.3,4.9
2021-02-10T01:19:00Z,45.26683333,-66.06116667,313.5,3.3,4.9
2021-02-10T01:20:00Z,45.26683333,-66.06116667,313.2,3.3,4.9
2021-02-10T01:21:00Z,45.26683333,-66.06116667,313.1,3.3,4.9
2021-02-10T01:22:00Z,45.26683333,-66.06116667,313.6,3.3,4.9
2021-02-10T01:23:00Z,45.26683333,-66.06116667,313.7,3.4,4.9
2021-02-10T01:24:00Z,45.26683333,-66.06116667,313.3,3.4,4.9
2021-02-10T01:25:00Z,45.26683333,-66.06116667,313.2,3.5,4.9
2021-02-10T01:26:00Z,45.26683333,-66.06116667,314.6,3.4,4.9
2021-02-10T01:27:00Z,45.26683333,-66.06116667,315.7,3.4,4.5
2021-02-10T01:28:00Z,45.26683333,-66.06116667,316.1,3.5,4.7
2021-02-10T01:29:00Z,45.26683333,-66.06116667,316.6,3.5,4.7
2021-02-10T01:30:00Z,45.26683333,-66.06116667,316.2,3.5,4.7
2021-02-10T01:31:00Z,45.26683333,-66.06116667,315.3,3.4,4.7
2021-02-10T01:32:00Z,45.26683333,-66.06116667,314.0,3.5,4.7
2021-02-10T01:33:00Z,45.26683333,-66.06116667,313.5,3.6,4.8
2021-02-10T01:34:00Z,45.26683333,-66.06116667,313.9,3.7,4.8
2021-02-10T01:35:00Z,45.26683333,-66.06116667,314.6,3.7,4.8
2021-02-10T01:36:00Z,45.26683333,-66.06116667,314.5,3.8,5.1
2021-02-10T01:37:00Z,45.26683333,-66.06116667,315.8,3.9,5.1
2021-02-10T01:38:00Z,45.26683333,-66.06116667,316.9,3.9,5.1
2021-02-10T01:39:00Z,45.26683333,-66.06116667,318.4,3.9,5.1
2021-02-10T01:40:00Z,45.26683333,-66.06116667,319.4,4.0,5.1
2021-02-10T01:41:00Z,45.26683333,-66.06116667,320.1,4.1,5.1
2021-02-10T01:42:00Z,45.26683333,-66.06116667,320.9,4.0,5.1
2021-02-10T01:43:00Z,45.26683333,-66.06116667,321.8,4.0,5.1
2021-02-10T01:44:00Z,45.26683333,-66.06116667,321.7,4.0,5.1
2021-02-10T01:45:00Z,45.26683333,-66.06116667,322.3,3.8,5.1
2021-02-10T01:46:00Z,45.26683333,-66.06116667,323.2,3.6,5.1
2021-02-10T01:47:00Z,45.26683333,-66.06116667,323.2,3.5,5.1
2021-02-10T01:48:00Z,45.26683333,-66.06116667,323.2,3.5,5.1
2021-02-10T01:49:00Z,45.26683333,-66.06116667,323.7,3.3,5.0
2021-02-10T01:50:00Z,45.26683333,-66.06116667,324.5,3.1,5.0
2021-02-10T01:51:00Z,45.26683333,-66.06116667,326.8,2.9,4.6
2021-02-10T01:52:00Z,45.26683333,-66.06116667,327.1,2.7,4.5
2021-02-10T01:53:00Z,45.26683333,-66.06116667,328.6,2.6,4.5
2021-02-10T01:54:00Z,45.26683333,-66.06116667,330.7,2.5,4.4
2021-02-10T01:55:00Z,45.26683333,-66.06116667,331.9,2.4,4.4
2021-02-10T01:56:00Z,45.26683333,-66.06116667,332.8,2.4,4.4
2021-02-10T01:57:00Z,45.26683333,-66.06116667,333.5,2.4,4.4
2021-02-10T01:58:00Z,45.26683333,-66.06116667,334.6,2.2,3.8
2021-02-10T01:59:00Z,45.26683333,-66.06116667,335.4,2.2,3.8
2021-02-10T02:00:00Z,45.26683333,-66.06116667,335.1,2.1,3.8
2021-02-10T02:01:00Z,45.26683333,-66.06116667,334.9,2.1,3.8
2021-02-10T02:02:00Z,45.26683333,-66.06116667,336.4,2.1,3.8
2021-02-10T02:03:00Z,45.26683333,-66.06116667,336.3,2.1,3.8
2021-02-10T02:04:00Z,45.26683333,-66.06116667,334.7,2.1,3.8
2021-02-10T02:05:00Z,45.26683333,-66.06116667,333.7,2.2,3.8
2021-02-10T02:06:00Z,45.26683333,-66.06116667,331.2,2.2,3.8
2021-02-10T02:07:00Z,45.26683333,-66.06116667,329.6,2.2,3.5
2021-02-10T02:08:00Z,45.26683333,-66.06116667,328.6,2.2,3.5
2021-02-10T02:09:00Z,45.26683333,-66.06116667,327.3,2.3,3.8
2021-02-10T02:10:00Z,45.26683333,-66.06116667,326.4,2.5,3.9
2021-02-10T02:11:00Z,45.26683333,-66.06116667,325.4,2.6,4.1
2021-02-10T02:12:00Z,45.26683333,-66.06116667,323.8,2.8,4.1
2021-02-10T02:13:00Z,45.26683333,-66.06116667,323.0,2.8,4.1
2021-02-10T02:14:00Z,45.26683333,-66.06116667,323.7,2.9,4.1
2021-02-10T02:15:00Z,45.26683333,-66.06116667,323.1,3.0,4.1
2021-02-10T02:16:00Z,45.26683333,-66.06116667,324.4,3.0,4.1
2021-02-10T02:17:00Z,45.26683333,-66.06116667,325.0,3.0,4.1
2021-02-10T02:18:00Z,45.26683333,-66.06116667,325.1,3.1,4.1
2021-02-10T02:19:00Z,45.26683333,-66.06116667,324.4,3.1,4.1
2021-02-10T02:20:00Z,45.26683333,-66.06116667,324.3,3.1,4.1
2021-02-10T02:21:00Z,45.26683333,-66.06116667,323.3,3.1,4.0
2021-02-10T02:22:00Z,45.26683333,-66.06116667,323.9,3.0,3.9
2021-02-10T02:23:00Z,45.26683333,-66.06116667,323.9,3.0,3.9
2021-02-10T02:24:00Z,45.26683333,-66.06116667,323.3,2.9,3.8
2021-02-10T02:25:00Z,45.26683333,-66.06116667,323.5,2.9,3.8
2021-02-10T02:26:00Z,45.26683333,-66.06116667,322.9,2.8,3.8
2021-02-10T02:27:00Z,45.26683333,-66.06116667,322.6,2.8,3.8
2021-02-10T02:28:00Z,45.26683333,-66.06116667,322.6,2.8,3.8
2021-02-10T02:29:00Z,45.26683333,-66.06116667,322.6,2.7,3.8
2021-02-10T02:30:00Z,45.26683333,-66.06116667,323.7,2.7,3.8
2021-02-10T02:31:00Z,45.26683333,-66.06116667,324.4,2.7,3.7
2021-02-10T02:32:00Z,45.26683333,-66.06116667,324.0,2.6,3.7
2021-02-10T02:33:00Z,45.26683333,-66.06116667,323.7,2.5,3.7
2021-02-10T02:34:00Z,45.26683333,-66.06116667,325.5,2.5,3.5
2021-02-10T02:35:00Z,45.26683333,-66.06116667,325.8,2.4,3.5
2021-02-10T02:36:00Z,45.26683333,-66.06116667,327.4,2.4,3.5
2021-02-10T02:37:00Z,45.26683333,-66.06116667,328.7,2.3,3.5
2021-02-10T02:38:00Z,45.26683333,-66.06116667,329.2,2.3,3.5
2021-02-10T02:39:00Z,45.26683333,-66.06116667,330.4,2.2,3.5
2021-02-10T02:40:00Z,45.26683333,-66.06116667,330.1,2.1,3.5
2021-02-10T02:41:00Z,45.26683333,-66.06116667,330.8,2.1,3.1
2021-02-10T02:42:00Z,45.26683333,-66.06116667,331.0,2.0,3.1
2021-02-10T02:43:00Z,45.26683333,-66.06116667,332.0,2.1,3.1
2021-02-10T02:44:00Z,45.26683333,-66.06116667,331.0,2.0,3.1
2021-02-10T02:45:00Z,45.26683333,-66.06116667,330.2,2.0,3.1
2021-02-10T02:46:00Z,45.26683333,-66.06116667,329.0,2.1,3.7
2021-02-10T02:47:00Z,45.26683333,-66.06116667,327.8,2.2,3.9
2021-02-10T02:48:00Z,45.26683333,-66.06116667,327.0,2.3,3.9
2021-02-10T02:49:00Z,45.26683333,-66.06116667,326.3,2.3,3.9
2021-02-10T02:50:00Z,45.26683333,-66.06116667,325.7,2.4,3.9
2021-02-10T02:51:00Z,45.26683333,-66.06116667,324.9,2.5,3.9
2021-02-10T02:52:00Z,45.26683333,-66.06116667,323.8,2.6,3.9
2021-02-10T02:53:00Z,45.26683333,-66.06116667,321.8,2.7,3.9
2021-02-10T02:54:00Z,45.26683333,-66.06116667,320.6,2.9,3.9
2021-02-10T02:55:00Z,45.26683333,-66.06116667,320.4,3.0,3.9
2021-02-10T02:56:00Z,45.26683333,-66.06116667,319.2,3.0,3.9
2021-02-10T02:57:00Z,45.26683333,-66.06116667,318.8,3.0,3.9
2021-02-10T02:58:00Z,45.26683333,-66.06116667,318.5,3.0,3.9
2021-02-10T02:59:00Z,45.26683333,-66.06116667,317.4,3.1,3.9
2021-02-10T03:00:00Z,45.26683333,-66.06116667,316.8,3.2,3.9
2021-02-10T03:01:00Z,45.26683333,-66.06116667,316.2,3.2,4.3
2021-02-10T03:02:00Z,45.26683333,-66.06116667,316.5,3.2,4.3
2021-02-10T03:03:00Z,45.26683333,-66.06116667,316.6,3.3,4.3
2021-02-10T03:04:00Z,45.26683333,-66.06116667,315.1,3.2,4.5
2021-02-10T03:05:00Z,45.26683333,-66.06116667,314.5,3.2,4.5
2021-02-10T03:06:00Z,45.26683333,-66.06116667,314.0,3.2,4.5
2021-02-10T03:07:00Z,45.26683333,-66.06116667,313.1,3.2,4.5
2021-02-10T03:08:00Z,45.26683333,-66.06116667,312.5,3.2,4.5
2021-02-10T03:09:00Z,45.26683333,-66.06116667,312.1,3.2,4.5
2021-02-10T03:10:00Z,45.26683333,-66.06116667,311.3,3.1,4.5
2021-02-10T03:11:00Z,45.26683333,-66.06116667,310.8,3.1,4.5
2021-02-10T03:12:00Z,45.26683333,-66.06116667,310.1,3.0,4.5
2021-02-10T03:13:00Z,45.26683333,-66.06116667,310.2,3.0,4.5
2021-02-10T03:14:00Z,45.26683333,-66.06116667,311.4,3.0,4.0
2021-02-10T03:15:00Z,45.26683333,-66.06116667,311.2,3.0,4.0
2021-02-10T03:16:00Z,45.26683333,-66.06116667,311.5,3.0,4.0
2021-02-10T03:17:00Z,45.26683333,-66.06116667,312.4,3.0,4.0
2021-02-10T03:18:00Z,45.26683333,-66.06116667,312.0,3.0,4.0
2021-02-10T03:19:00Z,45.26683333,-66.06116667,312.5,3.0,4.0
2021-02-10T03:20:00Z,45.26683333,-66.06116667,313.1,3.1,4.1
2021-02-10T03:21:00Z,45.26683333,-66.06116667,313.1,3.1,4.1
2021-02-10T03:22:00Z,45.26683333,-66.06116667,313.0,3.1,4.5
2021-02-10T03:23:00Z,45.26683333,-66.06116667,312.8,3.2,4.5
2021-02-10T03:24:00Z,45.26683333,-66.06116667,312.1,3.2,4.5
2021-02-10T03:25:00Z,45.26683333,-66.06116667,312.5,3.2,4.5
2021-02-10T03:26:00Z,45.26683333,-66.06116667,312.1,3.3,4.5
2021-02-10T03:27:00Z,45.26683333,-66.06116667,312.8,3.3,4.5
2021-02-10T03:28:00Z,45.26683333,-66.06116667,313.5,3.2,4.5
2021-02-10T03:29:00Z,45.26683333,-66.06116667,313.6,3.2,4.5
2021-02-10T03:30:00Z,45.26683333,-66.06116667,314.0,3.1,4.5
2021-02-10T03:31:00Z,45.26683333,-66.06116667,314.4,3.1,4.5
2021-02-10T03:32:00Z,45.26683333,-66.06116667,314.5,3.0,4.1
2021-02-10T03:33:00Z,45.26683333,-66.06116667,314.9,2.9,3.9
2021-02-10T03:34:00Z,45.26683333,-66.06116667,315.7,2.8,3.9
2021-02-10T03:35:00Z,45.26683333,-66.06116667,317.5,2.6,3.6
2021-02-10T03:36:00Z,45.26683333,-66.06116667,320.4,2.4,3.5
2021-02-10T03:37:00Z,45.26683333,-66.06116667,321.3,2.2,3.4
2021-02-10T03:38:00Z,45.26683333,-66.06116667,323.6,2.1,3.4
2021-02-10T03:39:00Z,45.26683333,-66.06116667,326.0,2.0,3.2
2021-02-10T03:40:00Z,45.26683333,-66.06116667,328.1,2.0,3.1
2021-02-10T03:41:00Z,45.26683333,-66.06116667,329.6,1.9,3.0
2021-02-10T03:42:00Z,45.26683333,-66.06116667,331.8,1.8,2.9
2021-02-10T03:43:00Z,45.26683333,-66.06116667,333.0,1.8,2.9
2021-02-10T03:44:00Z,45.26683333,-66.06116667,334.2,1.8,2.7
2021-02-10T03:45:00Z,45.26683333,-66.06116667,334.1,1.9,2.9
2021-02-10T03:46:00Z,45.26683333,-66.06116667,333.6,2.0,2.9
2021-02-10T03:47:00Z,45.26683333,-66.06116667,334.3,2.0,3.0
2021-02-10T03:48:00Z,45.26683333,-66.06116667,334.9,2.1,3.0
2021-02-10T03:49:00Z,45.26683333,-66.06116667,335.6,2.2,3.0
2021-02-10T03:50:00Z,45.26683333,-66.06116667,335.9,2.2,3.0
2021-02-10T03:51:00Z,45.26683333,-66.06116667,336.0,2.3,3.0
2021-02-10T03:52:00Z,45.26683333,-66.06116667,335.7,2.3,3.0
2021-02-10T03:53:00Z,45.26683333,-66.06116667,335.7,2.3,3.0
2021-02-10T03:54:00Z,45.26683333,-66.06116667,336.2,2.3,3.0
2021-02-10T03:55:00Z,45.26683333,-66.06116667,337.1,2.3,3.0
2021-02-10T03:56:00Z,45.26683333,-66.06116667,337.8,2.3,3.0
2021-02-10T03:57:00Z,45.26683333,-66.06116667,338.3,2.3,3.0
2021-02-10T03:58:00Z,45.26683333,-66.06116667,337.0,2.3,3.0
2021-02-10T03:59:00Z,45.26683333,-66.06116667,335.6,2.3,3.0
2021-02-10T04:00:00Z,45.26683333,-66.06116667,334.6,2.3,3.0
2021-02-10T04:01:00Z,45.26683333,-66.06116667,334.4,2.3,3.0
2021-02-10T04:02:00Z,45.26683333,-66.06116667,334.3,2.3,3.3
2021-02-10T04:03:00Z,45.26683333,-66.06116667,335.2,2.2,3.3
2021-02-10T04:04:00Z,45.26683333,-66.06116667,334.6,2.2,3.3
2021-02-10T04:05:00Z,45.26683333,-66.06116667,334.5,2.2,3.3
2021-02-10T04:06:00Z,45.26683333,-66.06116667,334.2,2.2,3.3
2021-02-10T04:07:00Z,45.26683333,-66.06116667,333.2,2.2,3.3
2021-02-10T04:08:00Z,45.26683333,-66.06116667,333.1,2.1,3.3
2021-02-10T04:09:00Z,45.26683333,-66.06116667,333.3,2.2,3.3
2021-02-10T04:10:00Z,45.26683333,-66.06116667,333.1,2.1,3.3
2021-02-10T04:11:00Z,45.26683333,-66.06116667,332.8,2.1,3.3
2021-02-10T04:12:00Z,45.26683333,-66.06116667,333.1,2.1,3.1
2021-02-10T04:13:00Z,45.26683333,-66.06116667,332.7,2.2,3.1
2021-02-10T04:14:00Z,45.26683333,-66.06116667,333.1,2.2,3.2
2021-02-10T04:15:00Z,45.26683333,-66.06116667,333.0,2.2,3.5
2021-02-10T04:16:00Z,45.26683333,-66.06116667,333.2,2.3,3.5
2021-02-10T04:17:00Z,45.26683333,-66.06116667,334.0,2.3,3.5
2021-02-10T04:18:00Z,45.26683333,-66.06116667,334.4,2.4,3.5
2021-02-10T04:19:00Z,45.26683333,-66.06116667,335.3,2.4,3.5
2021-02-10T04:20:00Z,45.26683333,-66.06116667,336.3,2.4,3.7
2021-02-10T04:21:00Z,45.26683333,-66.06116667,337.4,2.5,4.3
2021-02-10T04:22:00Z,45.26683333,-66.06116667,338.1,2.5,4.3
2021-02-10T04:23:00Z,45.26683333,-66.06116667,338.3,2.6,4.3
2021-02-10T04:24:00Z,45.26683333,-66.06116667,339.2,2.6,4.3
2021-02-10T04:25:00Z,45.26683333,-66.06116667,339.2,2.7,4.3
2021-02-10T04:26:00Z,45.26683333,-66.06116667,339.9,2.7,4.6
2021-02-10T04:27:00Z,45.26683333,-66.06116667,340.4,2.7,4.6
2021-02-10T04:28:00Z,45.26683333,-66.06116667,341.6,2.7,4.6
2021-02-10T04:29:00Z,45.26683333,-66.06116667,341.5,2.8,4.6
2021-02-10T04:30:00Z,45.26683333,-66.06116667,341.2,2.9,4.6
2021-02-10T04:31:00Z,45.26683333,-66.06116667,341.6,3.0,5.3
2021-02-10T04:32:00Z,45.26683333,-66.06116667,341.7,3.0,5.3
2021-02-10T04:33:00Z,45.26683333,-66.06116667,341.3,3.0,5.3
2021-02-10T04:34:00Z,45.26683333,-66.06116667,341.6,3.1,5.6
2021-02-10T04:35:00Z,45.26683333,-66.06116667,342.6,3.2,5.6
2021-02-10T04:36:00Z,45.26683333,-66.06116667,342.2,3.3,5.6
2021-02-10T04:37:00Z,45.26683333,-66.06116667,341.0,3.3,5.6
2021-02-10T04:38:00Z,45.26683333,-66.06116667,340.3,3.4,6.0
2021-02-10T04:39:00Z,45.26683333,-66.06116667,340.6,3.5,6.0
2021-02-10T04:40:00Z,45.26683333,-66.06116667,341.2,3.5,6.0
2021-02-10T04:41:00Z,45.26683333,-66.06116667,340.8,3.4,6.0
2021-02-10T04:42:00Z,45.26683333,-66.06116667,340.3,3.4,6.0
2021-02-10T04:43:00Z,45.26683333,-66.06116667,341.0,3.5,6.0
2021-02-10T04:44:00Z,45.26683333,-66.06116667,340.9,3.3,6.0
2021-02-10T04:45:00Z,45.26683333,-66.06116667,339.5,3.4,6.0
2021-02-10T04:46:00Z,45.26683333,-66.06116667,339.1,3.4,6.0
2021-02-10T04:47:00Z,45.26683333,-66.06116667,339.1,3.4,6.0
2021-02-10T04:48:00Z,45.26683333,-66.06116667,339.0,3.3,6.0
2021-02-10T04:49:00Z,45.26683333,-66.06116667,339.1,3.2,6.0
2021-02-10T04:50:00Z,45.26683333,-66.06116667,339.0,3.2,6.0
2021-02-10T04:51:00Z,45.26683333,-66.06116667,339.0,3.0,6.0
2021-02-10T04:52:00Z,45.26683333,-66.06116667,338.9,3.0,6.0
2021-02-10T04:53:00Z,45.26683333,-66.06116667,338.3,3.0,6.0
2021-02-10T04:54:00Z,45.26683333,-66.06116667,338.2,3.1,6.0
2021-02-10T04:55:00Z,45.26683333,-66.06116667,339.0,3.1,5.1
2021-02-10T04:56:00Z,45.26683333,-66.06116667,338.8,3.0,5.1
2021-02-10T04:57:00Z,45.26683333,-66.06116667,339.4,3.0,5.1
2021-02-10T04:58:00Z,45.26683333,-66.06116667,339.0,3.0,5.1
2021-02-10T04:59:00Z,45.26683333,-66.06116667,339.0,3.0,5.1
2021-02-10T05:00:00Z,45.26683333,-66.06116667,339.5,3.0,5.1
2021-02-10T05:01:00Z,45.26683333,-66.06116667,339.1,3.1,5.1
2021-02-10T05:02:00Z,45.26683333,-66.06116667,339.2,3.1,5.1
2021-02-10T05:03:00Z,45.26683333,-66.06116667,339.2,3.1,5.1
2021-02-10T05:04:00Z,45.26683333,-66.06116667,338.8,3.0,5.1
2021-02-10T05:05:00Z,45.26683333,-66.06116667,337.8,3.0,5.1
2021-02-10T05:06:00Z,45.26683333,-66.06116667,338.3,3.0,5.9
2021-02-10T05:07:00Z,45.26683333,-66.06116667,338.6,3.2,5.9
2021-02-10T05:08:00Z,45.26683333,-66.06116667,338.9,3.2,5.9
2021-02-10T05:09:00Z,45.26683333,-66.06116667,338.2,3.4,6.2
2021-02-10T05:10:00Z,45.26683333,-66.06116667,337.7,3.5,6.2
2021-02-10T05:11:00Z,45.26683333,-66.06116667,338.4,3.6,6.2
2021-02-10T05:12:00Z,45.26683333,-66.06116667,338.7,3.8,6.2
2021-02-10T05:13:00Z,45.26683333,-66.06116667,338.8,3.7,6.2
2021-02-10T05:14:00Z,45.26683333,-66.06116667,338.2,3.7,6.2
2021-02-10T05:15:00Z,45.26683333,-66.06116667,338.4,3.7,6.2
2021-02-10T05:16:00Z,45.26683333,-66.06116667,337.8,3.5,6.2
2021-02-10T05:17:00Z,45.26683333,-66.06116667,336.8,3.4,6.2
2021-02-10T05:18:00Z,45.26683333,-66.06116667,336.2,3.4,6.2
2021-02-10T05:19:00Z,45.26683333,-66.06116667,335.9,3.3,5.9
2021-02-10T05:20:00Z,45.26683333,-66.06116667,334.4,3.1,5.9
2021-02-10T05:21:00Z,45.26683333,-66.06116667,332.7,3.0,5.5
2021-02-10T05:22:00Z,45.26683333,-66.06116667,330.3,2.9,5.1
2021-02-10T05:23:00Z,45.26683333,-66.06116667,329.0,2.9,5.1
2021-02-10T05:24:00Z,45.26683333,-66.06116667,327.9,3.0,5.1
2021-02-10T05:25:00Z,45.26683333,-66.06116667,327.9,2.9,4.7
2021-02-10T05:26:00Z,45.26683333,-66.06116667,327.7,2.9,4.7
2021-02-10T05:27:00Z,45.26683333,-66.06116667,327.5,2.9,4.7
2021-02-10T05:28:00Z,45.26683333,-66.06116667,327.1,2.8,4.7
2021-02-10T05:29:00Z,45.26683333,-66.06116667,326.5,2.8,4.7
2021-02-10T05:30:00Z,45.26683333,-66.06116667,326.7,2.8,4.7
2021-02-10T05:31:00Z,45.26683333,-66.06116667,326.4,2.7,4.7
2021-02-10T05:32:00Z,45.26683333,-66.06116667,326.9,2.7,4.7
2021-02-10T05:33:00Z,45.26683333,-66.06116667,326.9,2.6,4.2
2021-02-10T05:34:00Z,45.26683333,-66.06116667,326.7,2.6,4.2
2021-02-10T05:35:00Z,45.26683333,-66.06116667,325.6,2.6,4.0
2021-02-10T05:36:00Z,45.26683333,-66.06116667,324.6,2.5,4.0
2021-02-10T05:37:00Z,45.26683333,-66.06116667,323.9,2.6,4.0
2021-02-10T05:38:00Z,45.26683333,-66.06116667,323.5,2.6,4.0
2021-02-10T05:39:00Z,45.26683333,-66.06116667,323.4,2.5,4.0
2021-02-10T05:40:00Z,45.26683333,-66.06116667,322.8,2.6,4.6
2021-02-10T05:41:00Z,45.26683333,-66.06116667,322.3,2.6,4.6
2021-02-10T05:42:00Z,45.26683333,-66.06116667,321.6,2.6,4.6
2021-02-10T05:43:00Z,45.26683333,-66.06116667,321.6,2.7,4.6
2021-02-10T05:44:00Z,45.26683333,-66.06116667,321.4,2.7,4.6
2021-02-10T05:45:00Z,45.26683333,-66.06116667,320.8,2.7,4.6
2021-02-10T05:46:00Z,45.26683333,-66.06116667,320.4,2.8,4.6
2021-02-10T05:47:00Z,45.26683333,-66.06116667,320.8,2.7,4.6
2021-02-10T05:48:00Z,45.26683333,-66.06116667,320.7,2.8,4.6
