timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-22T00:00:00Z,45.26683333,-66.06116667,190.4,3.1,4.2
2021-03-22T00:01:00Z,45.26683333,-66.06116667,188.8,3.1,4.5
2021-03-22T00:02:00Z,45.26683333,-66.06116667,187.1,3.2,4.5
2021-03-22T00:03:00Z,45.26683333,-66.06116667,185.5,3.2,4.5
2021-03-22T00:04:00Z,45.26683333,-66.06116667,184.1,3.3,4.5
2021-03-22T00:05:00Z,45.26683333,-66.06116667,184.5,3.3,4.5
2021-03-22T00:06:00Z,45.26683333,-66.06116667,184.1,3.3,4.5
2021-03-22T00:07:00Z,45.26683333,-66.06116667,183.1,3.2,4.5
2021-03-22T00:08:00Z,45.26683333,-66.06116667,182.7,3.2,4.5
2021-03-22T00:09:00Z,45.26683333,-66.06116667,181.5,3.2,4.5
2021-03-22T00:10:00Z,45.26683333,-66.06116667,180.6,3.2,4.5
2021-03-22T00:11:00Z,45.26683333,-66.06116667,180.3,3.1,4.3
2021-03-22T00:12:00Z,45.26683333,-66.06116667,180.2,3.0,4.1
2021-03-22T00:13:00Z,45.26683333,-66.06116667,179.5,2.9,4.1
2021-03-22T00:14:00Z,45.26683333,-66.06116667,178.4,2.7,4.0
2021-03-22T00:15:00Z,45.26683333,-66.06116667,177.3,2.6,3.4
2021-03-22T00:16:00Z,45.26683333,-66.06116667,176.5,2.5,3.4
2021-03-22T00:17:00Z,45.26683333,-66.06116667,176.2,2.4,3.4
2021-03-22T00:18:00Z,45.26683333,-66.06116667,175.1,2.2,3.4
2021-03-22T00:19:00Z,45.26683333,-66.06116667,174.1,2.1,3.4
2021-03-22T00:20:00Z,45.26683333,-66.06116667,173.4,2.0,3.1
2021-03-22T00:21:00Z,45.26683333,-66.06116667,172.3,1.9,3.1
2021-03-22T00:22:00Z,45.26683333,-66.06116667,170.0,1.8,2.8
2021-03-22T00:23:00Z,45.26683333,-66.06116667,167.3,1.9,2.7
2021-03-22T00:24:00Z,45.26683333,-66.06116667,164.9,1.9,3.0
2021-03-22T00:25:00Z,45.26683333,-66.06116667,162.1,2.0,3.3
2021-03-22T00:26:00Z,45.26683333,-66.06116667,161.0,2.1,3.3
2021-03-22T00:27:00Z,45.26683333,-66.06116667,160.3,2.2,3.3
2021-03-22T00:28:00Z,45.26683333,-66.06116667,160.2,2.4,3.4
2021-03-22T00:29:00Z,45.26683333,-66.06116667,160.9,2.5,3.7
2021-03-22T00:30:00Z,45.26683333,-66.06116667,161.9,2.7,4.4
2021-03-22T00:31:00Z,45.26683333,-66.06116667,163.9,2.9,4.4
2021-03-22T00:32:00Z,45.26683333,-66.06116667,167.4,3.1,4.4
2021-03-22T00:33:00Z,45.26683333,-66.06116667,172.1,3.2,4.4
2021-03-22T00:34:00Z,45.26683333,-66.06116667,177.3,3.3,4.4
2021-03-22T00:35:00Z,45.26683333,-66.06116667,182.5,3.3,4.4
2021-03-22T00:36:00Z,45.26683333,-66.06116667,186.4,3.4,4.4
2021-03-22T00:37:00Z,45.26683333,-66.06116667,190.2,3.4,4.4
2021-03-22T00:38:00Z,45.26683333,-66.06116667,194.1,3.5,4.4
2021-03-22T00:39:00Z,45.26683333,-66.06116667,197.4,3.4,4.4
2021-03-22T00:40:00Z,45.26683333,-66.06116667,200.4,3.4,4.3
2021-03-22T00:41:00Z,45.26683333,-66.06116667,202.7,3.3,4.3
2021-03-22T00:42:00Z,45.26683333,-66.06116667,204.5,3.2,3.9
2021-03-22T00:43:00Z,45.26683333,-66.06116667,205.7,3.1,3.9
2021-03-22T00:44:00Z,45.26683333,-66.06116667,206.6,3.1,3.8
2021-03-22T00:45:00Z,45.26683333,-66.06116667,206.5,3.0,3.8
2021-03-22T00:46:00Z,45.26683333,-66.06116667,206.0,3.0,3.8
2021-03-22T00:47:00Z,45.26683333,-66.06116667,205.4,2.9,3.8
2021-03-22T00:48:00Z,45.26683333,-66.06116667,204.7,2.8,3.4
2021-03-22T00:49:00Z,45.26683333,-66.06116667,204.6,2.8,3.4
2021-03-22T00:50:00Z,45.26683333,-66.06116667,204.2,2.8,3.8
2021-03-22T00:51:00Z,45.26683333,-66.06116667,203.5,2.8,3.8
2021-03-22T00:52:00Z,45.26683333,-66.06116667,202.5,2.8,3.8
2021-03-22T00:53:00Z,45.26683333,-66.06116667,201.4,2.8,3.8
2021-03-22T00:54:00Z,45.26683333,-66.06116667,199.8,2.6,3.8
2021-03-22T00:55:00Z,45.26683333,-66.06116667,199.8,2.6,3.8
2021-03-22T00:56:00Z,45.26683333,-66.06116667,199.5,2.5,3.8
2021-03-22T00:57:00Z,45.26683333,-66.06116667,199.2,2.5,3.8
2021-03-22T00:58:00Z,45.26683333,-66.06116667,198.3,2.4,3.8
2021-03-22T00:59:00Z,45.26683333,-66.06116667,196.9,2.3,3.8
2021-03-22T01:00:00Z,45.26683333,-66.06116667,194.7,2.2,3.4
2021-03-22T01:01:00Z,45.26683333,-66.06116667,194.0,2.1,3.0
2021-03-22T01:02:00Z,45.26683333,-66.06116667,193.7,2.0,3.0
2021-03-22T01:03:00Z,45.26683333,-66.06116667,191.8,1.9,3.0
2021-03-22T01:04:00Z,45.26683333,-66.06116667,190.1,1.9,3.0
2021-03-22T01:05:00Z,45.26683333,-66.06116667,186.6,1.8,3.0
2021-03-22T01:06:00Z,45.26683333,-66.06116667,184.8,1.7,3.0
2021-03-22T01:07:00Z,45.26683333,-66.06116667,180.4,1.6,3.0
2021-03-22T01:08:00Z,45.26683333,-66.06116667,176.8,1.6,2.6
2021-03-22T01:09:00Z,45.26683333,-66.06116667,172.3,1.5,2.3
2021-03-22T01:10:00Z,45.26683333,-66.06116667,169.1,1.5,2.3
2021-03-22T01:11:00Z,45.26683333,-66.06116667,164.1,1.5,2.2
2021-03-22T01:12:00Z,45.26683333,-66.06116667,158.2,1.5,2.2
2021-03-22T01:13:00Z,45.26683333,-66.06116667,154.1,1.5,2.2
2021-03-22T01:14:00Z,45.26683333,-66.06116667,150.8,1.5,2.4
2021-03-22T01:15:00Z,45.26683333,-66.06116667,148.5,1.6,2.4
2021-03-22T01:16:00Z,45.26683333,-66.06116667,145.3,1.6,2.4
2021-03-22T01:17:00Z,45.26683333,-66.06116667,144.7,1.7,2.7
2021-03-22T01:18:00Z,45.26683333,-66.06116667,145.0,1.7,2.7
2021-03-22T01:19:00Z,45.26683333,-66.06116667,145.6,1.8,2.7
2021-03-22T01:20:00Z,45.26683333,-66.06116667,145.9,1.8,2.7
2021-03-22T01:21:00Z,45.26683333,-66.06116667,146.7,1.8,2.7
2021-03-22T01:22:00Z,45.26683333,-66.06116667,150.2,1.9,2.7
2021-03-22T01:23:00Z,45.26683333,-66.06116667,154.2,1.9,2.8
2021-03-22T01:24:00Z,45.26683333,-66.06116667,158.0,2.0,3.0
2021-03-22T01:25:00Z,45.26683333,-66.06116667,161.6,2.1,3.0
2021-03-22T01:26:00Z,45.26683333,-66.06116667,166.0,2.1,3.0
2021-03-22T01:27:00Z,45.26683333,-66.06116667,169.9,2.1,3.0
2021-03-22T01:28:00Z,45.26683333,-66.06116667,172.5,2.2,3.0
2021-03-22T01:29:00Z,45.26683333,-66.06116667,175.7,2.3,3.0
2021-03-22T01:30:00Z,45.26683333,-66.06116667,178.6,2.3,3.0
2021-03-22T01:31:00Z,45.26683333,-66.06116667,181.9,2.4,3.0
2021-03-22T01:32:00Z,45.26683333,-66.06116667,183.7,2.3,3.0
2021-03-22T01:33:00Z,45.26683333,-66.06116667,185.3,2.3,3.0
2021-03-22T01:34:00Z,45.26683333,-66.06116667,186.1,2.2,2.9
2021-03-22T01:35:00Z,45.26683333,-66.06116667,188.1,2.1,2.9
2021-03-22T01:36:00Z,45.26683333,-66.06116667,188.8,2.0,2.8
2021-03-22T01:37:00Z,45.26683333,-66.06116667,189.3,1.9,2.8
2021-03-22T01:38:00Z,45.26683333,-66.06116667,187.5,1.7,2.8
2021-03-22T01:39:00Z,45.26683333,-66.06116667,183.0,1.5,2.8
2021-03-22T01:40:00Z,45.26683333,-66.06116667,177.4,1.4,2.6
2021-03-22T01:41:00Z,45.26683333,-66.06116667,170.4,1.3,2.6
2021-03-22T01:42:00Z,45.26683333,-66.06116667,162.1,1.2,2.6
2021-03-22T01:43:00Z,45.26683333,-66.06116667,152.4,1.2,2.0
2021-03-22T01:44:00Z,45.26683333,-66.06116667,142.9,1.3,2.7
2021-03-22T01:45:00Z,45.26683333,-66.06116667,134.0,1.4,3.0
2021-03-22T01:46:00Z,45.26683333,-66.06116667,126.0,1.5,3.1
2021-03-22T01:47:00Z,45.26683333,-66.06116667,119.3,1.6,3.1
2021-03-22T01:48:00Z,45.26683333,-66.06116667,115.2,1.8,3.5
2021-03-22T01:49:00Z,45.26683333,-66.06116667,113.6,2.1,3.6
2021-03-22T01:50:00Z,45.26683333,-66.06116667,114.0,2.3,4.1
2021-03-22T01:51:00Z,45.26683333,-66.06116667,116.4,2.6,4.2
2021-03-22T01:52:00Z,45.26683333,-66.06116667,118.9,2.7,4.2
2021-03-22T01:53:00Z,45.26683333,-66.06116667,121.9,2.9,4.2
2021-03-22T01:54:00Z,45.26683333,-66.06116667,124.9,3.0,4.2
2021-03-22T01:55:00Z,45.26683333,-66.06116667,127.2,3.0,4.2
2021-03-22T01:56:00Z,45.26683333,-66.06116667,129.9,3.1,4.2
2021-03-22T01:57:00Z,45.26683333,-66.06116667,132.1,3.1,4.2
2021-03-22T01:58:00Z,45.26683333,-66.06116667,133.8,3.2,4.2
2021-03-22T01:59:00Z,45.26683333,-66.06116667,135.1,3.2,4.2
2021-03-22T02:00:00Z,45.26683333,-66.06116667,135.6,3.2,4.2
2021-03-22T02:01:00Z,45.26683333,-66.06116667,135.3,3.2,3.9
2021-03-22T02:02:00Z,45.26683333,-66.06116667,135.7,3.1,3.9
2021-03-22T02:03:00Z,45.26683333,-66.06116667,137.2,3.1,3.9
2021-03-22T02:04:00Z,45.26683333,-66.06116667,139.1,3.1,4.0
2021-03-22T02:05:00Z,45.26683333,-66.06116667,142.5,3.2,4.1
2021-03-22T02:06:00Z,45.26683333,-66.06116667,146.0,3.2,4.2
2021-03-22T02:07:00Z,45.26683333,-66.06116667,150.6,3.2,4.2
2021-03-22T02:08:00Z,45.26683333,-66.06116667,155.4,3.2,4.2
2021-03-22T02:09:00Z,45.26683333,-66.06116667,160.8,3.1,4.2
2021-03-22T02:10:00Z,45.26683333,-66.06116667,165.8,3.1,4.2
2021-03-22T02:11:00Z,45.26683333,-66.06116667,170.9,3.1,4.2
2021-03-22T02:12:00Z,45.26683333,-66.06116667,175.4,3.0,4.2
2021-03-22T02:13:00Z,45.26683333,-66.06116667,179.3,3.0,4.2
2021-03-22T02:14:00Z,45.26683333,-66.06116667,182.4,2.9,4.2
2021-03-22T02:15:00Z,45.26683333,-66.06116667,183.4,2.8,4.2
2021-03-22T02:16:00Z,45.26683333,-66.06116667,183.4,2.7,3.9
2021-03-22T02:17:00Z,45.26683333,-66.06116667,184.0,2.6,3.5
2021-03-22T02:18:00Z,45.26683333,-66.06116667,183.1,2.5,3.5
2021-03-22T02:19:00Z,45.26683333,-66.06116667,183.0,2.4,3.5
2021-03-22T02:20:00Z,45.26683333,-66.06116667,181.9,2.2,3.3
2021-03-22T02:21:00Z,45.26683333,-66.06116667,181.1,2.1,2.9
2021-03-22T02:22:00Z,45.26683333,-66.06116667,178.5,2.0,2.9
2021-03-22T02:23:00Z,45.26683333,-66.06116667,174.4,2.0,2.9
2021-03-22T02:24:00Z,45.26683333,-66.06116667,170.0,2.0,2.9
2021-03-22T02:25:00Z,45.26683333,-66.06116667,165.7,2.0,3.0
2021-03-22T02:26:00Z,45.26683333,-66.06116667,162.4,2.1,3.2
2021-03-22T02:27:00Z,45.26683333,-66.06116667,157.7,2.2,3.5
2021-03-22T02:28:00Z,45.26683333,-66.06116667,154.8,2.4,3.9
2021-03-22T02:29:00Z,45.26683333,-66.06116667,150.6,2.5,3.9
2021-03-22T02:30:00Z,45.26683333,-66.06116667,147.2,2.7,3.9
2021-03-22T02:31:00Z,45.26683333,-66.06116667,143.8,2.8,3.9
2021-03-22T02:32:00Z,45.26683333,-66.06116667,141.4,2.9,3.9
2021-03-22T02:33:00Z,45.26683333,-66.06116667,140.3,3.0,3.9
2021-03-22T02:34:00Z,45.26683333,-66.06116667,140.5,3.1,3.9
2021-03-22T02:35:00Z,45.26683333,-66.06116667,140.3,3.1,3.9
2021-03-22T02:36:00Z,45.26683333,-66.06116667,140.5,3.1,3.9
2021-03-22T02:37:00Z,45.26683333,-66.06116667,142.0,3.1,3.9
2021-03-22T02:38:00Z,45.26683333,-66.06116667,143.2,3.1,3.9
2021-03-22T02:39:00Z,45.26683333,-66.06116667,144.1,3.1,3.9
2021-03-22T02:40:00Z,45.26683333,-66.06116667,145.2,3.0,3.8
2021-03-22T02:41:01Z,45.26683333,-66.06116667,146.6,3.0,3.8
2021-03-22T02:42:00Z,45.26683333,-66.06116667,149.1,3.1,3.9
2021-03-22T02:43:00Z,45.26683333,-66.06116667,151.5,3.1,4.4
2021-03-22T02:44:00Z,45.26683333,-66.06116667,153.5,3.1,4.4
2021-03-22T02:45:00Z,45.26683333,-66.06116667,156.8,3.2,4.4
2021-03-22T02:46:00Z,45.26683333,-66.06116667,159.8,3.3,4.4
2021-03-22T02:47:00Z,45.26683333,-66.06116667,162.4,3.3,4.4
2021-03-22T02:48:00Z,45.26683333,-66.06116667,165.5,3.4,4.4
2021-03-22T02:49:00Z,45.26683333,-66.06116667,169.2,3.4,4.4
2021-03-22T02:50:00Z,45.26683333,-66.06116667,173.4,3.4,4.4
2021-03-22T02:51:00Z,45.26683333,-66.06116667,177.5,3.4,4.4
2021-03-22T02:52:00Z,45.26683333,-66.06116667,181.6,3.3,4.4
2021-03-22T02:53:00Z,45.26683333,-66.06116667,184.7,3.2,4.3
2021-03-22T02:54:00Z,45.26683333,-66.06116667,187.8,3.2,4.3
2021-03-22T02:55:00Z,45.26683333,-66.06116667,190.7,3.1,4.3
2021-03-22T02:56:00Z,45.26683333,-66.06116667,193.4,3.0,4.2
2021-03-22T02:57:00Z,45.26683333,-66.06116667,195.7,2.8,4.0
2021-03-22T02:58:00Z,45.26683333,-66.06116667,197.0,2.7,3.6
2021-03-22T02:59:00Z,45.26683333,-66.06116667,197.0,2.6,3.6
2021-03-22T03:00:00Z,45.26683333,-66.06116667,194.5,2.4,3.3
2021-03-22T03:01:00Z,45.26683333,-66.06116667,192.0,2.3,3.3
2021-03-22T03:02:00Z,45.26683333,-66.06116667,188.2,2.3,3.3
2021-03-22T03:03:00Z,45.26683333,-66.06116667,185.3,2.3,3.3
2021-03-22T03:04:00Z,45.26683333,-66.06116667,180.8,2.3,3.2
2021-03-22T03:05:00Z,45.26683333,-66.06116667,175.8,2.2,3.2
2021-03-22T03:06:00Z,45.26683333,-66.06116667,170.2,2.1,3.2
2021-03-22T03:07:00Z,45.26683333,-66.06116667,164.9,2.2,3.2
2021-03-22T03:08:00Z,45.26683333,-66.06116667,159.5,2.2,3.2
2021-03-22T03:09:00Z,45.26683333,-66.06116667,155.7,2.3,3.2
2021-03-22T03:10:00Z,45.26683333,-66.06116667,154.5,2.4,3.3
2021-03-22T03:11:00Z,45.26683333,-66.06116667,152.6,2.5,3.5
2021-03-22T03:12:00Z,45.26683333,-66.06116667,151.7,2.5,3.5
2021-03-22T03:13:00Z,45.26683333,-66.06116667,151.0,2.5,3.5
2021-03-22T03:14:00Z,45.26683333,-66.06116667,151.8,2.5,3.5
2021-03-22T03:15:00Z,45.26683333,-66.06116667,151.7,2.5,3.5
2021-03-22T03:16:00Z,45.26683333,-66.06116667,151.8,2.6,3.5
2021-03-22T03:17:00Z,45.26683333,-66.06116667,150.9,2.6,3.5
2021-03-22T03:18:00Z,45.26683333,-66.06116667,150.8,2.7,3.5
2021-03-22T03:19:00Z,45.26683333,-66.06116667,150.1,2.8,3.9
2021-03-22T03:20:00Z,45.26683333,-66.06116667,149.1,2.9,3.9
2021-03-22T03:21:00Z,45.26683333,-66.06116667,148.6,2.9,3.9
2021-03-22T03:22:00Z,45.26683333,-66.06116667,147.7,3.0,3.9
2021-03-22T03:23:00Z,45.26683333,-66.06116667,146.5,3.1,3.9
2021-03-22T03:24:00Z,45.26683333,-66.06116667,145.0,3.1,3.9
2021-03-22T03:25:00Z,45.26683333,-66.06116667,144.3,3.2,3.9
2021-03-22T03:26:00Z,45.26683333,-66.06116667,144.0,3.3,3.9
2021-03-22T03:27:00Z,45.26683333,-66.06116667,144.4,3.4,4.1
2021-03-22T03:28:00Z,45.26683333,-66.06116667,144.8,3.4,4.2
2021-03-22T03:29:00Z,45.26683333,-66.06116667,145.2,3.4,4.2
2021-03-22T03:30:00Z,45.26683333,-66.06116667,145.7,3.4,4.2
2021-03-22T03:31:00Z,45.26683333,-66.06116667,146.3,3.4,4.2
2021-03-22T03:32:00Z,45.26683333,-66.06116667,146.8,3.4,4.2
2021-03-22T03:33:00Z,45.26683333,-66.06116667,147.5,3.4,4.2
2021-03-22T03:34:00Z,45.26683333,-66.06116667,148.2,3.3,4.2
2021-03-22T03:35:00Z,45.26683333,-66.06116667,149.3,3.3,4.2
2021-03-22T03:36:00Z,45.26683333,-66.06116667,149.9,3.3,4.2
2021-03-22T03:37:00Z,45.26683333,-66.06116667,150.2,3.3,4.2
2021-03-22T03:38:00Z,45.26683333,-66.06116667,150.6,3.2,4.1
2021-03-22T03:39:00Z,45.26683333,-66.06116667,151.1,3.2,4.1
2021-03-22T03:40:00Z,45.26683333,-66.06116667,151.8,3.2,3.9
2021-03-22T03:41:00Z,45.26683333,-66.06116667,152.2,3.2,3.9
2021-03-22T03:42:00Z,45.26683333,-66.06116667,152.8,3.3,4.1
2021-03-22T03:43:00Z,45.26683333,-66.06116667,153.6,3.4,4.2
2021-03-22T03:44:00Z,45.26683333,-66.06116667,154.6,3.4,4.5
2021-03-22T03:45:00Z,45.26683333,-66.06116667,155.2,3.5,4.5
2021-03-22T03:46:00Z,45.26683333,-66.06116667,156.6,3.5,4.5
2021-03-22T03:47:00Z,45.26683333,-66.06116667,158.3,3.5,4.5
2021-03-22T03:48:00Z,45.26683333,-66.06116667,159.3,3.5,4.5
2021-03-22T03:49:00Z,45.26683333,-66.06116667,160.9,3.4,4.5
2021-03-22T03:50:00Z,45.26683333,-66.06116667,161.9,3.4,4.5
2021-03-22T03:51:00Z,45.26683333,-66.06116667,162.9,3.4,4.5
2021-03-22T03:52:00Z,45.26683333,-66.06116667,163.3,3.3,4.5
2021-03-22T03:53:00Z,45.26683333,-66.06116667,163.0,3.2,4.5
2021-03-22T03:54:00Z,45.26683333,-66.06116667,162.9,3.2,4.3
2021-03-22T03:55:00Z,45.26683333,-66.06116667,162.8,3.1,4.1
2021-03-22T03:56:00Z,45.26683333,-66.06116667,162.6,3.1,4.3
2021-03-22T03:57:00Z,45.26683333,-66.06116667,162.1,3.2,4.3
2021-03-22T03:58:00Z,45.26683333,-66.06116667,161.5,3.2,4.3
2021-03-22T03:59:00Z,45.26683333,-66.06116667,160.5,3.3,4.8
2021-03-22T04:00:00Z,45.26683333,-66.06116667,159.6,3.4,4.8
2021-03-22T04:01:00Z,45.26683333,-66.06116667,158.6,3.4,4.8
2021-03-22T04:02:00Z,45.26683333,-66.06116667,158.3,3.5,4.8
2021-03-22T04:03:00Z,45.26683333,-66.06116667,158.2,3.6,4.8
2021-03-22T04:04:00Z,45.26683333,-66.06116667,157.8,3.6,4.8
2021-03-22T04:05:00Z,45.26683333,-66.06116667,156.9,3.7,4.8
2021-03-22T04:06:00Z,45.26683333,-66.06116667,156.1,3.7,4.8
2021-03-22T04:07:00Z,45.26683333,-66.06116667,155.4,3.7,4.8
2021-03-22T04:08:00Z,45.26683333,-66.06116667,155.2,3.7,4.8
2021-03-22T04:09:00Z,45.26683333,-66.06116667,154.9,3.6,4.6
2021-03-22T04:10:00Z,45.26683333,-66.06116667,155.0,3.6,4.6
2021-03-22T04:11:00Z,45.26683333,-66.06116667,155.0,3.5,4.6
2021-03-22T04:12:00Z,45.26683333,-66.06116667,155.2,3.5,4.6
2021-03-22T04:13:00Z,45.26683333,-66.06116667,154.8,3.5,4.6
2021-03-22T04:14:00Z,45.26683333,-66.06116667,154.7,3.5,4.5
2021-03-22T04:15:00Z,45.26683333,-66.06116667,154.9,3.4,4.5
2021-03-22T04:16:00Z,45.26683333,-66.06116667,155.0,3.4,4.5
2021-03-22T04:17:00Z,45.26683333,-66.06116667,155.5,3.4,4.5
2021-03-22T04:18:00Z,45.26683333,-66.06116667,155.9,3.4,4.5
2021-03-22T04:19:00Z,45.26683333,-66.06116667,156.8,3.4,4.5
2021-03-22T04:20:00Z,45.26683333,-66.06116667,157.5,3.3,4.5
2021-03-22T04:21:00Z,45.26683333,-66.06116667,158.6,3.3,4.5
2021-03-22T04:22:00Z,45.26683333,-66.06116667,159.6,3.2,4.2
2021-03-22T04:23:00Z,45.26683333,-66.06116667,161.2,3.2,4.2
2021-03-22T04:24:00Z,45.26683333,-66.06116667,162.7,3.1,4.2
2021-03-22T04:25:00Z,45.26683333,-66.06116667,163.3,3.0,4.2
2021-03-22T04:26:00Z,45.26683333,-66.06116667,162.9,2.9,4.0
2021-03-22T04:27:00Z,45.26683333,-66.06116667,161.8,2.9,4.0
2021-03-22T04:28:00Z,45.26683333,-66.06116667,160.8,2.8,4.0
2021-03-22T04:29:00Z,45.26683333,-66.06116667,158.5,2.8,3.8
2021-03-22T04:30:00Z,45.26683333,-66.06116667,156.0,2.8,4.1
2021-03-22T04:31:00Z,45.26683333,-66.06116667,153.2,2.8,4.1
2021-03-22T04:32:00Z,45.26683333,-66.06116667,150.9,2.7,4.1
2021-03-22T04:33:00Z,45.26683333,-66.06116667,148.1,2.6,4.1
2021-03-22T04:34:00Z,45.26683333,-66.06116667,147.7,2.7,4.5
2021-03-22T04:35:00Z,45.26683333,-66.06116667,147.7,2.6,4.5
2021-03-22T04:36:00Z,45.26683333,-66.06116667,148.8,2.6,4.5
2021-03-22T04:37:00Z,45.26683333,-66.06116667,149.4,2.6,4.5
2021-03-22T04:38:00Z,45.26683333,-66.06116667,150.2,2.6,4.5
2021-03-22T04:39:00Z,45.26683333,-66.06116667,151.0,2.6,4.5
2021-03-22T04:40:00Z,45.26683333,-66.06116667,152.8,2.6,4.5
2021-03-22T04:41:00Z,45.26683333,-66.06116667,154.1,2.7,4.5
2021-03-22T04:42:00Z,45.26683333,-66.06116667,154.7,2.8,4.5
2021-03-22T04:43:00Z,45.26683333,-66.06116667,155.8,2.9,4.5
2021-03-22T04:44:00Z,45.26683333,-66.06116667,154.8,2.9,4.4
2021-03-22T04:45:00Z,45.26683333,-66.06116667,154.3,3.0,4.4
2021-03-22T04:46:00Z,45.26683333,-66.06116667,154.6,3.1,4.5
2021-03-22T04:47:00Z,45.26683333,-66.06116667,155.3,3.1,4.5
2021-03-22T04:48:00Z,45.26683333,-66.06116667,156.8,3.2,4.5
2021-03-22T04:49:00Z,45.26683333,-66.06116667,159.2,3.2,4.5
2021-03-22T04:50:00Z,45.26683333,-66.06116667,160.4,3.1,4.5
2021-03-22T04:51:00Z,45.26683333,-66.06116667,163.2,3.1,4.5
2021-03-22T04:52:00Z,45.26683333,-66.06116667,166.5,3.0,4.5
2021-03-22T04:53:00Z,45.26683333,-66.06116667,169.9,3.0,4.5
2021-03-22T04:54:00Z,45.26683333,-66.06116667,173.0,3.0,4.5
2021-03-22T04:55:00Z,45.26683333,-66.06116667,175.0,3.0,4.6
2021-03-22T04:56:00Z,45.26683333,-66.06116667,176.6,3.0,4.6
2021-03-22T04:57:00Z,45.26683333,-66.06116667,178.4,2.9,4.6
2021-03-22T04:58:00Z,45.26683333,-66.06116667,179.4,3.0,4.6
2021-03-22T04:59:00Z,45.26683333,-66.06116667,179.7,3.0,4.6
2021-03-22T05:00:00Z,45.26683333,-66.06116667,180.2,3.1,4.6
2021-03-22T05:01:00Z,45.26683333,-66.06116667,180.1,3.1,4.6
2021-03-22T05:02:00Z,45.26683333,-66.06116667,178.7,3.1,4.6
2021-03-22T05:03:00Z,45.26683333,-66.06116667,176.4,3.0,4.6
2021-03-22T05:04:00Z,45.26683333,-66.06116667,174.1,3.0,4.6
2021-03-22T05:05:00Z,45.26683333,-66.06116667,172.8,3.0,4.2
2021-03-22T05:06:00Z,45.26683333,-66.06116667,171.1,3.0,4.2
2021-03-22T05:07:00Z,45.26683333,-66.06116667,169.3,2.9,4.2
2021-03-22T05:08:00Z,45.26683333,-66.06116667,167.3,2.8,4.2
2021-03-22T05:09:00Z,45.26683333,-66.06116667,166.3,2.8,4.2
2021-03-22T05:10:00Z,45.26683333,-66.06116667,166.4,2.7,3.9
2021-03-22T05:11:00Z,45.26683333,-66.06116667,165.2,2.6,3.9
2021-03-22T05:12:00Z,45.26683333,-66.06116667,166.1,2.7,3.9
2021-03-22T05:13:00Z,45.26683333,-66.06116667,166.9,2.7,3.9
2021-03-22T05:14:00Z,45.26683333,-66.06116667,167.7,2.6,3.9
2021-03-22T05:15:00Z,45.26683333,-66.06116667,168.3,2.6,3.6
2021-03-22T05:16:00Z,45.26683333,-66.06116667,169.1,2.7,4.9
2021-03-22T05:17:00Z,45.26683333,-66.06116667,169.2,2.7,4.9
2021-03-22T05:18:00Z,45.26683333,-66.06116667,170.0,2.7,4.9
2021-03-22T05:19:00Z,45.26683333,-66.06116667,171.5,2.7,4.9
2021-03-22T05:20:00Z,45.26683333,-66.06116667,171.7,2.7,4.9
2021-03-22T05:21:00Z,45.26683333,-66.06116667,173.1,2.7,4.9
2021-03-22T05:22:00Z,45.26683333,-66.06116667,172.9,2.8,4.9
2021-03-22T05:23:00Z,45.26683333,-66.06116667,172.7,2.8,4.9
2021-03-22T05:24:00Z,45.26683333,-66.06116667,174.1,2.8,4.9
2021-03-22T05:25:00Z,45.26683333,-66.06116667,175.8,2.8,4.9
2021-03-22T05:26:00Z,45.26683333,-66.06116667,175.3,2.7,4.1
2021-03-22T05:27:00Z,45.26683333,-66.06116667,175.2,2.7,4.1
2021-03-22T05:28:01Z,45.26683333,-66.06116667,174.8,2.7,4.1
2021-03-22T05:29:00Z,45.26683333,-66.06116667,173.1,2.7,4.1
2021-03-22T05:30:00Z,45.26683333,-66.06116667,171.2,2.7,4.1
2021-03-22T05:31:00Z,45.26683333,-66.06116667,169.5,2.7,4.1
2021-03-22T05:32:00Z,45.26683333,-66.06116667,167.7,2.6,3.8
2021-03-22T05:33:00Z,45.26683333,-66.06116667,166.7,2.6,3.8
2021-03-22T05:34:00Z,45.26683333,-66.06116667,164.3,2.6,3.8
2021-03-22T05:35:00Z,45.26683333,-66.06116667,161.8,2.5,3.8
2021-03-22T05:36:00Z,45.26683333,-66.06116667,162.3,2.5,3.8
2021-03-22T05:37:00Z,45.26683333,-66.06116667,160.7,2.5,3.8
2021-03-22T05:38:00Z,45.26683333,-66.06116667,160.6,2.4,3.8
2021-03-22T05:39:00Z,45.26683333,-66.06116667,161.4,2.4,3.8
2021-03-22T05:40:00Z,45.26683333,-66.06116667,161.3,2.3,3.8
2021-03-22T05:41:00Z,45.26683333,-66.06116667,163.3,2.3,3.8
2021-03-22T05:42:00Z,45.26683333,-66.06116667,165.7,2.2,3.8
2021-03-22T05:43:00Z,45.26683333,-66.06116667,166.0,2.1,3.8
2021-03-22T05:44:00Z,45.26683333,-66.06116667,168.6,2.0,3.4
2021-03-22T05:45:00Z,45.26683333,-66.06116667,171.4,1.9,3.4
2021-03-22T05:46:00Z,45.26683333,-66.06116667,173.2,1.9,3.5
2021-03-22T05:47:00Z,45.26683333,-66.06116667,177.3,1.9,3.5
2021-03-22T05:48:00Z,45.26683333,-66.06116667,180.3,1.9,3.5
