timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-08T00:00:00Z,45.26683333,-66.06116667,233.7,2.3,3.9
2021-11-08T00:01:00Z,45.26683333,-66.06116667,235.7,2.2,3.9
2021-11-08T00:02:00Z,45.26683333,-66.06116667,236.8,2.2,3.9
2021-11-08T00:03:00Z,45.26683333,-66.06116667,238.5,2.2,3.9
2021-11-08T00:04:00Z,45.26683333,-66.06116667,239.9,2.3,3.9
2021-11-08T00:05:00Z,45.26683333,-66.06116667,242.2,2.2,4.1
2021-11-08T00:06:00Z,45.26683333,-66.06116667,243.8,2.3,4.1
2021-11-08T00:07:00Z,45.26683333,-66.06116667,245.4,2.4,4.1
2021-11-08T00:08:00Z,45.26683333,-66.06116667,244.3,2.5,4.1
2021-11-08T00:09:00Z,45.26683333,-66.06116667,243.2,2.5,4.1
2021-11-08T00:10:00Z,45.26683333,-66.06116667,240.9,2.6,4.1
2021-11-08T00:11:00Z,45.26683333,-66.06116667,238.8,2.7,4.1
2021-11-08T00:12:00Z,45.26683333,-66.06116667,236.8,2.8,4.1
2021-11-08T00:13:00Z,45.26683333,-66.06116667,234.3,2.8,4.1
2021-11-08T00:14:00Z,45.26683333,-66.06116667,231.4,2.9,5.1
2021-11-08T00:15:00Z,45.26683333,-66.06116667,229.3,3.1,5.1
2021-11-08T00:16:00Z,45.26683333,-66.06116667,227.5,3.1,5.1
2021-11-08T00:17:00Z,45.26683333,-66.06116667,224.9,3.1,5.1
2021-11-08T00:18:00Z,45.26683333,-66.06116667,222.6,3.2,5.1
2021-11-08T00:19:00Z,45.26683333,-66.06116667,221.8,3.3,5.1
2021-11-08T00:20:00Z,45.26683333,-66.06116667,221.6,3.4,5.3
2021-11-08T00:21:00Z,45.26683333,-66.06116667,221.7,3.5,5.3
2021-11-08T00:22:00Z,45.26683333,-66.06116667,222.4,3.5,5.3
2021-11-08T00:23:00Z,45.26683333,-66.06116667,221.9,3.6,5.3
2021-11-08T00:24:00Z,45.26683333,-66.06116667,222.2,3.6,5.3
2021-11-08T00:25:00Z,45.26683333,-66.06116667,222.1,3.6,5.3
2021-11-08T00:26:00Z,45.26683333,-66.06116667,221.4,3.6,5.3
2021-11-08T00:27:00Z,45.26683333,-66.06116667,221.6,3.5,5.3
2021-11-08T00:28:00Z,45.26683333,-66.06116667,223.5,3.5,5.3
2021-11-08T00:29:00Z,45.26683333,-66.06116667,226.8,3.4,5.3
2021-11-08T00:30:00Z,45.26683333,-66.06116667,230.9,3.4,4.9
2021-11-08T00:31:00Z,45.26683333,-66.06116667,236.4,3.3,4.9
2021-11-08T00:32:00Z,45.26683333,-66.06116667,243.0,3.3,4.9
2021-11-08T00:33:00Z,45.26683333,-66.06116667,250.7,3.3,4.9
2021-11-08T00:34:00Z,45.26683333,-66.06116667,256.5,3.4,4.8
2021-11-08T00:35:00Z,45.26683333,-66.06116667,262.5,3.3,4.8
2021-11-08T00:36:00Z,45.26683333,-66.06116667,266.9,3.3,4.9
2021-11-08T00:37:00Z,45.26683333,-66.06116667,270.1,3.5,5.4
2021-11-08T00:38:00Z,45.26683333,-66.06116667,272.5,3.6,5.4
2021-11-08T00:39:00Z,45.26683333,-66.06116667,271.2,3.7,5.4
2021-11-08T00:40:00Z,45.26683333,-66.06116667,268.9,3.6,5.4
2021-11-08T00:41:00Z,45.26683333,-66.06116667,265.2,3.7,5.4
2021-11-08T00:42:00Z,45.26683333,-66.06116667,259.6,3.8,5.4
2021-11-08T00:43:00Z,45.26683333,-66.06116667,254.4,3.8,5.4
2021-11-08T00:44:00Z,45.26683333,-66.06116667,250.6,3.8,5.4
2021-11-08T00:45:00Z,45.26683333,-66.06116667,246.7,3.8,5.4
2021-11-08T00:46:00Z,45.26683333,-66.06116667,243.7,3.6,5.4
2021-11-08T00:47:00Z,45.26683333,-66.06116667,241.8,3.5,4.9
2021-11-08T00:48:00Z,45.26683333,-66.06116667,239.9,3.3,4.7
2021-11-08T00:49:00Z,45.26683333,-66.06116667,239.8,3.2,4.7
2021-11-08T00:50:00Z,45.26683333,-66.06116667,241.0,3.0,4.7
2021-11-08T00:51:00Z,45.26683333,-66.06116667,242.6,2.8,4.7
2021-11-08T00:52:00Z,45.26683333,-66.06116667,245.0,2.6,4.6
2021-11-08T00:53:00Z,45.26683333,-66.06116667,248.1,2.3,4.2
2021-11-08T00:54:00Z,45.26683333,-66.06116667,251.9,2.1,4.1
2021-11-08T00:55:00Z,45.26683333,-66.06116667,254.8,1.9,3.6
2021-11-08T00:56:00Z,45.26683333,-66.06116667,254.5,1.7,3.6
2021-11-08T00:57:00Z,45.26683333,-66.06116667,258.5,1.5,2.9
2021-11-08T00:58:00Z,45.26683333,-66.06116667,260.7,1.3,2.9
2021-11-08T00:59:00Z,45.26683333,-66.06116667,263.4,1.2,2.5
2021-11-08T01:00:00Z,45.26683333,-66.06116667,262.0,1.1,2.5
2021-11-08T01:01:00Z,45.26683333,-66.06116667,263.0,0.9,2.2
2021-11-08T01:02:00Z,45.26683333,-66.06116667,265.3,0.8,2.2
2021-11-08T01:03:00Z,45.26683333,-66.06116667,267.6,0.8,1.7
2021-11-08T01:04:00Z,45.26683333,-66.06116667,270.3,0.7,1.4
2021-11-08T01:05:00Z,45.26683333,-66.06116667,275.9,0.7,1.8
2021-11-08T01:06:00Z,45.26683333,-66.06116667,286.0,0.7,2.1
2021-11-08T01:07:00Z,45.26683333,-66.06116667,288.4,0.8,2.2
2021-11-08T01:08:00Z,45.26683333,-66.06116667,291.5,0.9,2.3
2021-11-08T01:09:00Z,45.26683333,-66.06116667,289.8,1.0,2.3
2021-11-08T01:10:00Z,45.26683333,-66.06116667,294.7,1.0,2.3
2021-11-08T01:11:00Z,45.26683333,-66.06116667,296.0,1.1,2.3
2021-11-08T01:12:00Z,45.26683333,-66.06116667,292.4,1.2,2.3
2021-11-08T01:13:00Z,45.26683333,-66.06116667,289.6,1.3,2.4
2021-11-08T01:14:00Z,45.26683333,-66.06116667,287.5,1.3,2.4
2021-11-08T01:15:00Z,45.26683333,-66.06116667,282.3,1.4,2.4
2021-11-08T01:16:00Z,45.26683333,-66.06116667,275.8,1.4,2.4
2021-11-08T01:17:00Z,45.26683333,-66.06116667,270.2,1.3,2.4
2021-11-08T01:18:00Z,45.26683333,-66.06116667,266.5,1.3,2.4
2021-11-08T01:19:00Z,45.26683333,-66.06116667,269.9,1.2,2.4
2021-11-08T01:20:00Z,45.26683333,-66.06116667,270.8,1.2,2.4
2021-11-08T01:21:00Z,45.26683333,-66.06116667,270.6,1.2,2.4
2021-11-08T01:22:00Z,45.26683333,-66.06116667,274.9,1.1,2.4
2021-11-08T01:23:00Z,45.26683333,-66.06116667,281.6,1.0,1.9
2021-11-08T01:24:00Z,45.26683333,-66.06116667,284.4,1.0,1.9
2021-11-08T01:25:00Z,45.26683333,-66.06116667,285.6,0.9,1.9
2021-11-08T01:26:00Z,45.26683333,-66.06116667,290.3,0.9,1.5
2021-11-08T01:27:00Z,45.26683333,-66.06116667,297.4,0.8,1.5
2021-11-08T01:28:00Z,45.26683333,-66.06116667,299.1,0.8,1.5
2021-11-08T01:29:00Z,45.26683333,-66.06116667,299.5,0.8,1.5
2021-11-08T01:30:00Z,45.26683333,-66.06116667,298.5,0.9,1.5
2021-11-08T01:31:00Z,45.26683333,-66.06116667,299.4,0.9,1.5
2021-11-08T01:32:00Z,45.26683333,-66.06116667,299.1,0.9,1.5
2021-11-08T01:33:00Z,45.26683333,-66.06116667,292.9,0.9,1.5
2021-11-08T01:34:00Z,45.26683333,-66.06116667,290.5,0.8,1.5
2021-11-08T01:35:00Z,45.26683333,-66.06116667,287.2,0.8,1.5
2021-11-08T01:36:00Z,45.26683333,-66.06116667,280.2,0.7,1.5
2021-11-08T01:37:00Z,45.26683333,-66.06116667,275.7,0.7,1.5
2021-11-08T01:38:00Z,45.26683333,-66.06116667,285.4,0.7,1.5
2021-11-08T01:39:00Z,45.26683333,-66.06116667,292.9,0.8,1.5
2021-11-08T01:40:00Z,45.26683333,-66.06116667,301.9,0.8,2.1
2021-11-08T01:41:00Z,45.26683333,-66.06116667,311.0,0.9,2.1
2021-11-08T01:42:00Z,45.26683333,-66.06116667,319.1,0.9,2.1
2021-11-08T01:43:00Z,45.26683333,-66.06116667,325.9,1.0,2.1
2021-11-08T01:44:00Z,45.26683333,-66.06116667,334.4,1.2,2.1
2021-11-08T01:45:00Z,45.26683333,-66.06116667,335.3,1.3,2.4
2021-11-08T01:46:00Z,45.26683333,-66.06116667,333.7,1.5,2.4
2021-11-08T01:47:00Z,45.26683333,-66.06116667,334.0,1.6,2.4
2021-11-08T01:48:00Z,45.26683333,-66.06116667,333.8,1.6,2.4
2021-11-08T01:49:00Z,45.26683333,-66.06116667,332.9,1.6,2.4
2021-11-08T01:50:00Z,45.26683333,-66.06116667,331.5,1.7,2.4
2021-11-08T01:51:00Z,45.26683333,-66.06116667,330.9,1.7,2.4
2021-11-08T01:52:00Z,45.26683333,-66.06116667,329.8,1.7,2.6
2021-11-08T01:53:00Z,45.26683333,-66.06116667,329.4,1.8,2.9
2021-11-08T01:54:00Z,45.26683333,-66.06116667,327.2,1.9,2.9
2021-11-08T01:55:00Z,45.26683333,-66.06116667,325.2,2.0,3.4
2021-11-08T01:56:00Z,45.26683333,-66.06116667,322.5,2.0,3.4
2021-11-08T01:57:00Z,45.26683333,-66.06116667,320.0,2.1,3.4
2021-11-08T01:58:00Z,45.26683333,-66.06116667,318.9,2.2,3.4
2021-11-08T01:59:00Z,45.26683333,-66.06116667,319.5,2.2,3.4
2021-11-08T02:00:00Z,45.26683333,-66.06116667,319.2,2.2,3.4
2021-11-08T02:01:00Z,45.26683333,-66.06116667,318.7,2.2,3.4
2021-11-08T02:02:00Z,45.26683333,-66.06116667,317.4,2.2,3.4
2021-11-08T02:03:00Z,45.26683333,-66.06116667,316.2,2.1,3.4
2021-11-08T02:04:00Z,45.26683333,-66.06116667,315.8,2.1,3.4
2021-11-08T02:05:00Z,45.26683333,-66.06116667,314.9,2.1,2.9
2021-11-08T02:06:00Z,45.26683333,-66.06116667,315.1,2.0,2.7
2021-11-08T02:07:00Z,45.26683333,-66.06116667,315.8,2.0,2.7
2021-11-08T02:08:00Z,45.26683333,-66.06116667,316.9,2.0,2.6
2021-11-08T02:09:00Z,45.26683333,-66.06116667,316.5,2.0,2.6
2021-11-08T02:10:00Z,45.26683333,-66.06116667,317.5,2.0,2.6
2021-11-08T02:11:00Z,45.26683333,-66.06116667,318.2,2.0,2.6
2021-11-08T02:12:00Z,45.26683333,-66.06116667,320.1,2.0,2.6
2021-11-08T02:13:00Z,45.26683333,-66.06116667,322.4,1.9,2.6
2021-11-08T02:14:00Z,45.26683333,-66.06116667,323.9,1.9,2.6
2021-11-08T02:15:00Z,45.26683333,-66.06116667,326.4,1.9,2.6
2021-11-08T02:16:00Z,45.26683333,-66.06116667,327.7,1.9,2.7
2021-11-08T02:17:00Z,45.26683333,-66.06116667,328.5,1.9,2.7
2021-11-08T02:18:00Z,45.26683333,-66.06116667,328.6,2.0,3.2
2021-11-08T02:19:00Z,45.26683333,-66.06116667,328.8,2.0,3.2
2021-11-08T02:20:00Z,45.26683333,-66.06116667,328.4,2.1,3.2
2021-11-08T02:21:00Z,45.26683333,-66.06116667,328.0,2.2,3.2
2021-11-08T02:22:00Z,45.26683333,-66.06116667,326.6,2.3,3.2
2021-11-08T02:23:00Z,45.26683333,-66.06116667,325.4,2.3,3.2
2021-11-08T02:24:00Z,45.26683333,-66.06116667,324.0,2.3,3.2
2021-11-08T02:25:00Z,45.26683333,-66.06116667,321.8,2.2,3.2
2021-11-08T02:26:00Z,45.26683333,-66.06116667,320.3,2.2,3.2
2021-11-08T02:27:00Z,45.26683333,-66.06116667,319.1,2.0,3.2
2021-11-08T02:28:00Z,45.26683333,-66.06116667,318.5,1.9,2.8
2021-11-08T02:29:00Z,45.26683333,-66.06116667,317.2,1.9,2.8
2021-11-08T02:30:00Z,45.26683333,-66.06116667,314.9,1.9,2.8
2021-11-08T02:31:00Z,45.26683333,-66.06116667,313.9,1.8,2.7
2021-11-08T02:32:00Z,45.26683333,-66.06116667,315.5,1.8,2.7
2021-11-08T02:33:00Z,45.26683333,-66.06116667,317.4,1.7,2.7
2021-11-08T02:34:00Z,45.26683333,-66.06116667,319.0,1.8,2.7
2021-11-08T02:35:00Z,45.26683333,-66.06116667,321.3,1.9,2.9
2021-11-08T02:36:00Z,45.26683333,-66.06116667,321.5,1.9,3.0
2021-11-08T02:37:00Z,45.26683333,-66.06116667,323.2,2.0,3.0
2021-11-08T02:38:00Z,45.26683333,-66.06116667,325.1,2.1,3.0
2021-11-08T02:39:00Z,45.26683333,-66.06116667,325.0,2.1,3.0
2021-11-08T02:40:00Z,45.26683333,-66.06116667,325.8,2.1,3.0
2021-11-08T02:41:00Z,45.26683333,-66.06116667,327.8,2.2,3.1
2021-11-08T02:42:00Z,45.26683333,-66.06116667,328.4,2.3,3.1
2021-11-08T02:43:00Z,45.26683333,-66.06116667,328.3,2.3,3.1
2021-11-08T02:44:00Z,45.26683333,-66.06116667,328.3,2.3,3.1
2021-11-08T02:45:00Z,45.26683333,-66.06116667,329.3,2.4,3.8
2021-11-08T02:46:00Z,45.26683333,-66.06116667,331.2,2.5,4.2
2021-11-08T02:47:00Z,45.26683333,-66.06116667,331.7,2.5,4.2
2021-11-08T02:48:00Z,45.26683333,-66.06116667,331.2,2.6,4.2
2021-11-08T02:49:00Z,45.26683333,-66.06116667,333.9,2.7,4.2
2021-11-08T02:50:00Z,45.26683333,-66.06116667,336.7,2.7,4.2
2021-11-08T02:51:00Z,45.26683333,-66.06116667,337.2,2.7,4.2
2021-11-08T02:52:00Z,45.26683333,-66.06116667,335.4,2.8,4.2
2021-11-08T02:53:00Z,45.26683333,-66.06116667,334.8,2.8,4.2
2021-11-08T02:54:00Z,45.26683333,-66.06116667,335.6,2.9,4.2
2021-11-08T02:55:00Z,45.26683333,-66.06116667,334.0,2.8,4.2
2021-11-08T02:56:00Z,45.26683333,-66.06116667,333.0,2.8,3.8
2021-11-08T02:57:00Z,45.26683333,-66.06116667,333.0,2.8,3.8
2021-11-08T02:58:00Z,45.26683333,-66.06116667,331.6,2.9,3.8
2021-11-08T02:59:00Z,45.26683333,-66.06116667,330.1,2.8,3.8
2021-11-08T03:00:00Z,45.26683333,-66.06116667,329.2,2.9,3.8
2021-11-08T03:01:00Z,45.26683333,-66.06116667,328.7,3.0,4.0
2021-11-08T03:02:00Z,45.26683333,-66.06116667,328.7,3.0,4.4
2021-11-08T03:03:00Z,45.26683333,-66.06116667,328.2,3.0,4.4
2021-11-08T03:04:00Z,45.26683333,-66.06116667,327.4,3.0,4.4
2021-11-08T03:05:00Z,45.26683333,-66.06116667,327.7,3.1,4.4
2021-11-08T03:06:00Z,45.26683333,-66.06116667,328.2,3.1,4.4
2021-11-08T03:07:00Z,45.26683333,-66.06116667,327.2,3.0,4.4
2021-11-08T03:08:00Z,45.26683333,-66.06116667,326.5,3.0,4.4
2021-11-08T03:09:00Z,45.26683333,-66.06116667,325.9,2.9,4.4
2021-11-08T03:10:00Z,45.26683333,-66.06116667,324.4,2.9,4.4
2021-11-08T03:11:00Z,45.26683333,-66.06116667,322.4,2.8,4.4
2021-11-08T03:12:00Z,45.26683333,-66.06116667,321.1,2.7,4.4
2021-11-08T03:13:00Z,45.26683333,-66.06116667,319.6,2.6,4.4
2021-11-08T03:14:00Z,45.26683333,-66.06116667,318.3,2.6,4.4
2021-11-08T03:15:00Z,45.26683333,-66.06116667,317.6,2.6,3.5
2021-11-08T03:16:00Z,45.26683333,-66.06116667,316.5,2.7,3.6
2021-11-08T03:17:00Z,45.26683333,-66.06116667,316.1,2.7,3.6
2021-11-08T03:18:00Z,45.26683333,-66.06116667,316.5,2.8,3.6
2021-11-08T03:19:00Z,45.26683333,-66.06116667,316.7,2.8,3.6
2021-11-08T03:20:00Z,45.26683333,-66.06116667,317.8,2.9,4.0
2021-11-08T03:21:00Z,45.26683333,-66.06116667,319.3,3.0,4.3
2021-11-08T03:22:00Z,45.26683333,-66.06116667,320.5,3.0,4.3
2021-11-08T03:23:00Z,45.26683333,-66.06116667,322.2,3.1,4.3
2021-11-08T03:24:00Z,45.26683333,-66.06116667,323.2,3.1,4.3
2021-11-08T03:25:00Z,45.26683333,-66.06116667,323.6,3.2,4.3
2021-11-08T03:26:00Z,45.26683333,-66.06116667,323.2,3.2,4.3
2021-11-08T03:27:00Z,45.26683333,-66.06116667,322.7,3.2,4.3
2021-11-08T03:28:00Z,45.26683333,-66.06116667,322.6,3.3,4.3
2021-11-08T03:29:00Z,45.26683333,-66.06116667,322.6,3.3,4.3
2021-11-08T03:30:00Z,45.26683333,-66.06116667,322.3,3.3,4.3
2021-11-08T03:31:00Z,45.26683333,-66.06116667,321.9,3.3,4.2
2021-11-08T03:32:00Z,45.26683333,-66.06116667,322.1,3.3,4.2
2021-11-08T03:33:00Z,45.26683333,-66.06116667,322.0,3.3,4.2
2021-11-08T03:34:00Z,45.26683333,-66.06116667,321.4,3.3,4.2
2021-11-08T03:35:00Z,45.26683333,-66.06116667,321.2,3.3,4.2
2021-11-08T03:36:00Z,45.26683333,-66.06116667,321.7,3.2,4.1
2021-11-08T03:37:00Z,45.26683333,-66.06116667,322.0,3.2,4.0
2021-11-08T03:38:00Z,45.26683333,-66.06116667,322.4,3.1,4.0
2021-11-08T03:39:00Z,45.26683333,-66.06116667,322.5,3.1,4.0
2021-11-08T03:40:00Z,45.26683333,-66.06116667,321.8,3.0,4.0
2021-11-08T03:41:00Z,45.26683333,-66.06116667,321.0,2.9,3.8
2021-11-08T03:42:00Z,45.26683333,-66.06116667,319.9,2.9,3.6
2021-11-08T03:43:00Z,45.26683333,-66.06116667,318.5,2.9,3.6
2021-11-08T03:44:00Z,45.26683333,-66.06116667,317.6,2.9,3.6
2021-11-08T03:45:00Z,45.26683333,-66.06116667,316.9,2.9,3.6
2021-11-08T03:46:00Z,45.26683333,-66.06116667,316.2,2.8,3.6
2021-11-08T03:47:00Z,45.26683333,-66.06116667,316.0,2.8,3.5
2021-11-08T03:48:00Z,45.26683333,-66.06116667,315.7,2.9,3.5
2021-11-08T03:49:00Z,45.26683333,-66.06116667,314.9,2.9,3.5
2021-11-08T03:50:00Z,45.26683333,-66.06116667,314.7,2.9,3.5
2021-11-08T03:51:00Z,45.26683333,-66.06116667,314.6,2.9,3.5
2021-11-08T03:52:00Z,45.26683333,-66.06116667,314.0,2.9,3.5
2021-11-08T03:53:00Z,45.26683333,-66.06116667,313.3,2.8,3.5
2021-11-08T03:54:00Z,45.26683333,-66.06116667,312.3,2.8,3.5
2021-11-08T03:55:00Z,45.26683333,-66.06116667,311.8,2.7,3.5
2021-11-08T03:56:00Z,45.26683333,-66.06116667,311.2,2.6,3.5
2021-11-08T03:57:00Z,45.26683333,-66.06116667,311.0,2.6,3.5
2021-11-08T03:58:00Z,45.26683333,-66.06116667,310.4,2.6,3.5
2021-11-08T03:59:00Z,45.26683333,-66.06116667,310.7,2.5,3.3
2021-11-08T04:00:00Z,45.26683333,-66.06116667,310.7,2.6,3.3
2021-11-08T04:01:00Z,45.26683333,-66.06116667,310.7,2.6,3.3
2021-11-08T04:02:00Z,45.26683333,-66.06116667,312.2,2.6,3.3
2021-11-08T04:03:00Z,45.26683333,-66.06116667,313.4,2.7,3.3
2021-11-08T04:04:00Z,45.26683333,-66.06116667,315.1,2.7,3.3
2021-11-08T04:05:00Z,45.26683333,-66.06116667,316.1,2.7,3.3
2021-11-08T04:06:00Z,45.26683333,-66.06116667,317.2,2.8,3.3
2021-11-08T04:07:00Z,45.26683333,-66.06116667,317.5,2.8,3.3
2021-11-08T04:08:00Z,45.26683333,-66.06116667,318.0,2.7,3.3
2021-11-08T04:09:00Z,45.26683333,-66.06116667,317.8,2.7,3.3
2021-11-08T04:10:00Z,45.26683333,-66.06116667,317.6,2.6,3.3
2021-11-08T04:11:00Z,45.26683333,-66.06116667,318.2,2.6,3.2
2021-11-08T04:12:00Z,45.26683333,-66.06116667,317.4,2.6,3.2
2021-11-08T04:13:00Z,45.26683333,-66.06116667,317.5,2.6,3.2
2021-11-08T04:14:00Z,45.26683333,-66.06116667,317.4,2.6,3.2
2021-11-08T04:15:00Z,45.26683333,-66.06116667,317.4,2.6,3.2
2021-11-08T04:16:00Z,45.26683333,-66.06116667,316.6,2.6,3.2
2021-11-08T04:17:00Z,45.26683333,-66.06116667,317.3,2.5,3.2
2021-11-08T04:18:00Z,45.26683333,-66.06116667,317.1,2.5,3.2
2021-11-08T04:19:00Z,45.26683333,-66.06116667,318.0,2.5,3.2
2021-11-08T04:20:00Z,45.26683333,-66.06116667,318.4,2.5,3.2
2021-11-08T04:21:00Z,45.26683333,-66.06116667,318.1,2.5,3.1
2021-11-08T04:22:00Z,45.26683333,-66.06116667,317.7,2.5,3.1
2021-11-08T04:23:00Z,45.26683333,-66.06116667,316.9,2.5,3.1
2021-11-08T04:24:00Z,45.26683333,-66.06116667,315.8,2.5,3.1
2021-11-08T04:25:00Z,45.26683333,-66.06116667,315.0,2.4,3.1
2021-11-08T04:26:00Z,45.26683333,-66.06116667,315.0,2.4,3.1
2021-11-08T04:27:00Z,45.26683333,-66.06116667,314.1,2.4,3.1
2021-11-08T04:28:00Z,45.26683333,-66.06116667,314.3,2.4,3.1
2021-11-08T04:29:00Z,45.26683333,-66.06116667,314.5,2.4,3.1
2021-11-08T04:30:00Z,45.26683333,-66.06116667,314.6,2.4,3.1
2021-11-08T04:31:00Z,45.26683333,-66.06116667,315.7,2.3,3.1
2021-11-08T04:32:00Z,45.26683333,-66.06116667,317.2,2.2,2.8
2021-11-08T04:33:00Z,45.26683333,-66.06116667,318.5,2.2,2.8
2021-11-08T04:34:00Z,45.26683333,-66.06116667,319.6,2.2,2.8
2021-11-08T04:35:00Z,45.26683333,-66.06116667,320.4,2.3,2.8
2021-11-08T04:36:00Z,45.26683333,-66.06116667,321.2,2.3,2.8
2021-11-08T04:37:00Z,45.26683333,-66.06116667,321.4,2.3,3.0
2021-11-08T04:38:00Z,45.26683333,-66.06116667,321.4,2.4,3.1
2021-11-08T04:39:00Z,45.26683333,-66.06116667,320.8,2.4,3.2
2021-11-08T04:40:00Z,45.26683333,-66.06116667,320.3,2.5,3.2
2021-11-08T04:41:00Z,45.26683333,-66.06116667,318.6,2.6,3.4
2021-11-08T04:42:00Z,45.26683333,-66.06116667,317.2,2.7,3.4
2021-11-08T04:43:00Z,45.26683333,-66.06116667,316.1,2.7,3.4
2021-11-08T04:44:00Z,45.26683333,-66.06116667,315.4,2.7,3.4
2021-11-08T04:45:00Z,45.26683333,-66.06116667,315.3,2.8,3.4
2021-11-08T04:46:00Z,45.26683333,-66.06116667,315.3,2.8,3.4
2021-11-08T04:47:00Z,45.26683333,-66.06116667,316.1,2.9,3.6
2021-11-08T04:48:00Z,45.26683333,-66.06116667,316.7,3.0,3.9
2021-11-08T04:49:00Z,45.26683333,-66.06116667,316.9,3.0,4.3
2021-11-08T04:50:00Z,45.26683333,-66.06116667,317.0,3.1,4.3
2021-11-08T04:51:00Z,45.26683333,-66.06116667,316.9,3.2,4.3
2021-11-08T04:52:00Z,45.26683333,-66.06116667,316.8,3.2,4.3
2021-11-08T04:53:00Z,45.26683333,-66.06116667,316.5,3.3,4.3
2021-11-08T04:54:00Z,45.26683333,-66.06116667,316.1,3.3,4.3
2021-11-08T04:55:00Z,45.26683333,-66.06116667,314.6,3.2,4.3
2021-11-08T04:56:00Z,45.26683333,-66.06116667,312.7,3.2,4.3
2021-11-08T04:57:00Z,45.26683333,-66.06116667,310.2,3.0,4.3
2021-11-08T04:58:00Z,45.26683333,-66.06116667,306.9,2.9,4.3
2021-11-08T04:59:00Z,45.26683333,-66.06116667,303.5,2.7,4.0
2021-11-08T05:00:00Z,45.26683333,-66.06116667,300.1,2.5,3.8
2021-11-08T05:01:00Z,45.26683333,-66.06116667,296.6,2.3,3.4
2021-11-08T05:02:00Z,45.26683333,-66.06116667,292.3,2.2,3.4
2021-11-08T05:03:00Z,45.26683333,-66.06116667,288.5,2.0,3.0
2021-11-08T05:04:00Z,45.26683333,-66.06116667,284.3,1.8,2.6
2021-11-08T05:05:00Z,45.26683333,-66.06116667,280.4,1.7,2.4
2021-11-08T05:06:00Z,45.26683333,-66.06116667,276.7,1.6,2.3
2021-11-08T05:07:00Z,45.26683333,-66.06116667,273.5,1.5,2.1
2021-11-08T05:08:00Z,45.26683333,-66.06116667,270.7,1.4,2.1
2021-11-08T05:09:00Z,45.26683333,-66.06116667,267.6,1.3,2.0
2021-11-08T05:10:00Z,45.26683333,-66.06116667,266.0,1.3,1.9
2021-11-08T05:11:00Z,45.26683333,-66.06116667,266.2,1.3,1.7
2021-11-08T05:12:00Z,45.26683333,-66.06116667,267.6,1.3,1.6
2021-11-08T05:13:00Z,45.26683333,-66.06116667,268.6,1.3,1.6
2021-11-08T05:14:00Z,45.26683333,-66.06116667,270.6,1.3,1.6
2021-11-08T05:15:00Z,45.26683333,-66.06116667,269.9,1.2,1.6
2021-11-08T05:16:00Z,45.26683333,-66.06116667,268.3,1.2,1.6
2021-11-08T05:17:00Z,45.26683333,-66.06116667,265.4,1.2,1.6
2021-11-08T05:18:00Z,45.26683333,-66.06116667,263.9,1.1,1.6
2021-11-08T05:19:00Z,45.26683333,-66.06116667,262.2,1.0,1.6
2021-11-08T05:20:00Z,45.26683333,-66.06116667,259.1,1.0,1.6
2021-11-08T05:21:00Z,45.26683333,-66.06116667,256.6,0.9,1.6
2021-11-08T05:22:00Z,45.26683333,-66.06116667,256.5,0.8,1.4
2021-11-08T05:23:00Z,45.26683333,-66.06116667,254.3,0.7,1.2
2021-11-08T05:24:00Z,45.26683333,-66.06116667,251.0,0.6,1.1
2021-11-08T05:25:00Z,45.26683333,-66.06116667,252.1,0.5,1.1
2021-11-08T05:26:00Z,45.26683333,-66.06116667,255.6,0.5,1.1
2021-11-08T05:27:00Z,45.26683333,-66.06116667,257.4,0.4,1.0
2021-11-08T05:28:00Z,45.26683333,-66.06116667,263.8,0.4,1.0
2021-11-08T05:29:00Z,45.26683333,-66.06116667,272.6,0.4,0.9
2021-11-08T05:30:00Z,45.26683333,-66.06116667,283.3,0.4,0.8
2021-11-08T05:31:00Z,45.26683333,-66.06116667,292.9,0.4,0.8
2021-11-08T05:32:00Z,45.26683333,-66.06116667,300.2,0.4,0.8
2021-11-08T05:33:00Z,45.26683333,-66.06116667,310.2,0.4,0.8
2021-11-08T05:34:00Z,45.26683333,-66.06116667,321.3,0.4,0.8
2021-11-08T05:35:00Z,45.26683333,-66.06116667,330.2,0.5,1.1
2021-11-08T05:36:00Z,45.26683333,-66.06116667,337.8,0.6,1.1
2021-11-08T05:37:00Z,45.26683333,-66.06116667,344.9,0.6,1.1
2021-11-08T05:38:00Z,45.26683333,-66.06116667,349.1,0.6,1.1
2021-11-08T05:39:00Z,45.26683333,-66.06116667,352.1,0.6,1.1
2021-11-08T05:40:00Z,45.26683333,-66.06116667,357.1,0.6,1.1
2021-11-08T05:41:00Z,45.26683333,-66.06116667,1.8,0.5,1.1
2021-11-08T05:42:00Z,45.26683333,-66.06116667,10.0,0.5,1.1
2021-11-08T05:43:00Z,45.26683333,-66.06116667,12.5,0.4,1.1
2021-11-08T05:44:00Z,45.26683333,-66.06116667,5.3,0.4,1.1
2021-11-08T05:45:00Z,45.26683333,-66.06116667,6.1,0.3,1.1
2021-11-08T05:46:00Z,45.26683333,-66.06116667,147.6,0.3,0.9
2021-11-08T05:47:00Z,45.26683333,-66.06116667,178.6,0.3,0.9
2021-11-08T05:48:00Z,45.26683333,-66.06116667,185.1,0.3,0.9
