timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-17T00:00:00Z,45.26683333,-66.06116667,285.5,4.7,7.0
2021-06-17T00:01:00Z,45.26683333,-66.06116667,285.5,4.8,7.0
2021-06-17T00:02:00Z,45.26683333,-66.06116667,284.6,4.8,7.0
2021-06-17T00:03:00Z,45.26683333,-66.06116667,285.3,5.0,7.1
2021-06-17T00:04:00Z,45.26683333,-66.06116667,286.4,5.1,7.1
2021-06-17T00:05:00Z,45.26683333,-66.06116667,286.9,5.2,7.1
2021-06-17T00:06:00Z,45.26683333,-66.06116667,288.1,5.3,7.1
2021-06-17T00:07:00Z,45.26683333,-66.06116667,288.3,5.3,7.1
2021-06-17T00:08:00Z,45.26683333,-66.06116667,288.4,5.4,7.1
2021-06-17T00:09:00Z,45.26683333,-66.06116667,288.5,5.3,7.1
2021-06-17T00:10:00Z,45.26683333,-66.06116667,289.5,5.3,7.1
2021-06-17T00:11:00Z,45.26683333,-66.06116667,289.6,5.3,7.1
2021-06-17T00:12:00Z,45.26683333,-66.06116667,290.4,5.5,7.7
2021-06-17T00:13:00Z,45.26683333,-66.06116667,290.2,5.5,7.7
2021-06-17T00:14:00Z,45.26683333,-66.06116667,290.8,5.5,7.7
2021-06-17T00:15:00Z,45.26683333,-66.06116667,291.4,5.6,7.7
2021-06-17T00:16:00Z,45.26683333,-66.06116667,292.3,5.6,7.7
2021-06-17T00:17:00Z,45.26683333,-66.06116667,292.2,5.5,7.7
2021-06-17T00:18:00Z,45.26683333,-66.06116667,292.7,5.5,7.7
2021-06-17T00:19:00Z,45.26683333,-66.06116667,293.6,5.5,7.7
2021-06-17T00:20:00Z,45.26683333,-66.06116667,293.9,5.4,7.7
2021-06-17T00:21:00Z,45.26683333,-66.06116667,295.0,5.3,7.7
2021-06-17T00:22:00Z,45.26683333,-66.06116667,295.1,5.2,7.0
2021-06-17T00:23:00Z,45.26683333,-66.06116667,295.4,5.0,7.0
2021-06-17T00:24:00Z,45.26683333,-66.06116667,295.5,5.0,7.0
2021-06-17T00:25:00Z,45.26683333,-66.06116667,295.6,5.0,6.8
2021-06-17T00:26:00Z,45.26683333,-66.06116667,295.3,5.0,7.2
2021-06-17T00:27:00Z,45.26683333,-66.06116667,296.1,5.1,7.2
2021-06-17T00:28:00Z,45.26683333,-66.06116667,296.2,5.1,7.2
2021-06-17T00:29:00Z,45.26683333,-66.06116667,296.2,5.1,7.2
2021-06-17T00:30:00Z,45.26683333,-66.06116667,296.5,5.1,7.2
2021-06-17T00:31:00Z,45.26683333,-66.06116667,296.3,5.2,7.2
2021-06-17T00:32:00Z,45.26683333,-66.06116667,296.1,5.2,7.2
2021-06-17T00:33:00Z,45.26683333,-66.06116667,295.8,5.2,7.2
2021-06-17T00:34:00Z,45.26683333,-66.06116667,296.4,5.1,7.2
2021-06-17T00:35:00Z,45.26683333,-66.06116667,297.2,5.0,7.2
2021-06-17T00:36:00Z,45.26683333,-66.06116667,298.0,4.8,6.7
2021-06-17T00:37:00Z,45.26683333,-66.06116667,298.3,4.7,6.7
2021-06-17T00:38:00Z,45.26683333,-66.06116667,299.5,4.5,6.4
2021-06-17T00:39:00Z,45.26683333,-66.06116667,300.0,4.4,6.4
2021-06-17T00:40:00Z,45.26683333,-66.06116667,300.6,4.3,6.4
2021-06-17T00:41:00Z,45.26683333,-66.06116667,301.4,4.1,6.1
2021-06-17T00:42:00Z,45.26683333,-66.06116667,302.2,4.1,6.1
2021-06-17T00:43:00Z,45.26683333,-66.06116667,302.6,4.0,6.1
2021-06-17T00:44:00Z,45.26683333,-66.06116667,302.4,4.0,6.1
2021-06-17T00:45:00Z,45.26683333,-66.06116667,302.0,3.9,6.1
2021-06-17T00:46:00Z,45.26683333,-66.06116667,301.7,3.9,6.1
2021-06-17T00:47:00Z,45.26683333,-66.06116667,301.3,3.8,5.2
2021-06-17T00:48:00Z,45.26683333,-66.06116667,301.4,3.9,5.3
2021-06-17T00:49:00Z,45.26683333,-66.06116667,301.4,3.9,5.3
2021-06-17T00:50:00Z,45.26683333,-66.06116667,301.1,3.9,5.3
2021-06-17T00:51:00Z,45.26683333,-66.06116667,300.5,3.9,5.4
2021-06-17T00:52:00Z,45.26683333,-66.06116667,301.0,3.9,5.4
2021-06-17T00:53:00Z,45.26683333,-66.06116667,301.1,3.9,5.4
2021-06-17T00:54:00Z,45.26683333,-66.06116667,300.9,3.9,5.4
2021-06-17T00:55:00Z,45.26683333,-66.06116667,301.0,3.9,5.4
2021-06-17T00:56:00Z,45.26683333,-66.06116667,300.8,3.9,5.4
2021-06-17T00:57:00Z,45.26683333,-66.06116667,300.5,3.9,5.4
2021-06-17T00:58:00Z,45.26683333,-66.06116667,299.2,3.8,5.4
2021-06-17T00:59:00Z,45.26683333,-66.06116667,298.5,3.7,5.4
2021-06-17T01:00:00Z,45.26683333,-66.06116667,298.4,3.8,5.9
2021-06-17T01:01:00Z,45.26683333,-66.06116667,297.9,3.7,5.9
2021-06-17T01:02:00Z,45.26683333,-66.06116667,297.6,3.8,6.0
2021-06-17T01:03:00Z,45.26683333,-66.06116667,297.3,3.9,6.0
2021-06-17T01:04:00Z,45.26683333,-66.06116667,296.7,4.0,6.0
2021-06-17T01:05:00Z,45.26683333,-66.06116667,296.9,4.1,6.0
2021-06-17T01:06:00Z,45.26683333,-66.06116667,296.5,4.2,6.0
2021-06-17T01:07:00Z,45.26683333,-66.06116667,296.0,4.4,6.2
2021-06-17T01:08:00Z,45.26683333,-66.06116667,296.8,4.5,6.2
2021-06-17T01:09:00Z,45.26683333,-66.06116667,296.9,4.7,6.4
2021-06-17T01:10:00Z,45.26683333,-66.06116667,296.4,4.8,6.4
2021-06-17T01:11:00Z,45.26683333,-66.06116667,296.4,4.9,6.5
2021-06-17T01:12:00Z,45.26683333,-66.06116667,295.9,5.1,6.8
2021-06-17T01:13:00Z,45.26683333,-66.06116667,296.0,5.1,6.8
2021-06-17T01:14:00Z,45.26683333,-66.06116667,296.6,5.2,6.8
2021-06-17T01:15:00Z,45.26683333,-66.06116667,295.5,5.3,7.1
2021-06-17T01:16:00Z,45.26683333,-66.06116667,295.9,5.4,7.2
2021-06-17T01:17:00Z,45.26683333,-66.06116667,296.4,5.4,7.2
2021-06-17T01:18:00Z,45.26683333,-66.06116667,295.9,5.5,7.2
2021-06-17T01:19:00Z,45.26683333,-66.06116667,295.9,5.6,7.5
2021-06-17T01:20:00Z,45.26683333,-66.06116667,295.8,5.7,7.5
2021-06-17T01:21:00Z,45.26683333,-66.06116667,295.5,5.8,7.5
2021-06-17T01:22:00Z,45.26683333,-66.06116667,294.8,5.9,7.5
2021-06-17T01:23:00Z,45.26683333,-66.06116667,294.4,5.9,7.5
2021-06-17T01:24:00Z,45.26683333,-66.06116667,293.8,6.0,7.5
2021-06-17T01:25:00Z,45.26683333,-66.06116667,294.2,5.9,7.5
2021-06-17T01:26:00Z,45.26683333,-66.06116667,294.1,5.8,7.5
2021-06-17T01:27:00Z,45.26683333,-66.06116667,293.4,6.0,7.7
2021-06-17T01:28:00Z,45.26683333,-66.06116667,292.6,6.1,7.7
2021-06-17T01:29:00Z,45.26683333,-66.06116667,292.6,6.0,7.7
2021-06-17T01:30:00Z,45.26683333,-66.06116667,292.3,6.0,7.7
2021-06-17T01:31:00Z,45.26683333,-66.06116667,292.6,5.9,7.7
2021-06-17T01:32:00Z,45.26683333,-66.06116667,293.7,5.8,7.7
2021-06-17T01:33:00Z,45.26683333,-66.06116667,293.6,5.8,7.7
2021-06-17T01:34:00Z,45.26683333,-66.06116667,294.5,5.8,7.7
2021-06-17T01:35:00Z,45.26683333,-66.06116667,294.8,5.8,7.7
2021-06-17T01:36:00Z,45.26683333,-66.06116667,294.6,5.9,7.7
2021-06-17T01:37:00Z,45.26683333,-66.06116667,295.7,5.7,7.7
2021-06-17T01:38:00Z,45.26683333,-66.06116667,296.5,5.6,7.7
2021-06-17T01:39:00Z,45.26683333,-66.06116667,297.2,5.6,7.7
2021-06-17T01:40:00Z,45.26683333,-66.06116667,297.6,5.6,7.6
2021-06-17T01:41:00Z,45.26683333,-66.06116667,297.9,5.5,7.6
2021-06-17T01:42:00Z,45.26683333,-66.06116667,297.8,5.5,7.2
2021-06-17T01:43:00Z,45.26683333,-66.06116667,298.5,5.5,8.0
2021-06-17T01:44:00Z,45.26683333,-66.06116667,298.6,5.6,8.0
2021-06-17T01:45:00Z,45.26683333,-66.06116667,298.9,5.6,8.0
2021-06-17T01:46:00Z,45.26683333,-66.06116667,299.4,5.6,8.0
2021-06-17T01:47:00Z,45.26683333,-66.06116667,299.2,5.7,8.0
2021-06-17T01:48:00Z,45.26683333,-66.06116667,299.5,5.7,8.0
2021-06-17T01:49:00Z,45.26683333,-66.06116667,300.6,5.7,8.0
2021-06-17T01:50:00Z,45.26683333,-66.06116667,303.1,5.6,8.0
2021-06-17T01:51:00Z,45.26683333,-66.06116667,305.3,5.7,8.0
2021-06-17T01:52:00Z,45.26683333,-66.06116667,307.3,5.6,8.0
2021-06-17T01:53:00Z,45.26683333,-66.06116667,309.3,5.6,7.5
2021-06-17T01:54:00Z,45.26683333,-66.06116667,310.9,5.5,7.2
2021-06-17T01:55:00Z,45.26683333,-66.06116667,312.7,5.5,7.2
2021-06-17T01:56:00Z,45.26683333,-66.06116667,314.1,5.5,7.2
2021-06-17T01:57:01Z,45.26683333,-66.06116667,315.6,5.5,7.1
2021-06-17T01:58:00Z,45.26683333,-66.06116667,317.0,5.5,7.1
2021-06-17T01:59:00Z,45.26683333,-66.06116667,317.5,5.6,7.1
2021-06-17T02:00:00Z,45.26683333,-66.06116667,316.6,5.7,7.1
2021-06-17T02:01:00Z,45.26683333,-66.06116667,315.1,5.7,7.7
2021-06-17T02:02:00Z,45.26683333,-66.06116667,313.7,5.9,7.7
2021-06-17T02:03:00Z,45.26683333,-66.06116667,311.6,6.0,7.7
2021-06-17T02:04:00Z,45.26683333,-66.06116667,310.0,6.0,7.7
2021-06-17T02:05:00Z,45.26683333,-66.06116667,307.5,6.1,7.9
2021-06-17T02:06:00Z,45.26683333,-66.06116667,305.8,6.1,7.9
2021-06-17T02:07:00Z,45.26683333,-66.06116667,304.1,6.1,7.9
2021-06-17T02:08:00Z,45.26683333,-66.06116667,302.3,6.1,7.9
2021-06-17T02:09:00Z,45.26683333,-66.06116667,300.3,6.1,7.9
2021-06-17T02:10:00Z,45.26683333,-66.06116667,299.5,6.0,7.9
2021-06-17T02:11:00Z,45.26683333,-66.06116667,299.2,6.0,7.9
2021-06-17T02:12:00Z,45.26683333,-66.06116667,298.9,5.9,7.9
2021-06-17T02:13:00Z,45.26683333,-66.06116667,299.5,5.9,7.9
2021-06-17T02:14:00Z,45.26683333,-66.06116667,300.0,6.0,7.9
2021-06-17T02:15:00Z,45.26683333,-66.06116667,301.1,5.8,7.9
2021-06-17T02:16:00Z,45.26683333,-66.06116667,302.2,5.8,7.9
2021-06-17T02:17:00Z,45.26683333,-66.06116667,303.4,5.7,7.5
2021-06-17T02:18:00Z,45.26683333,-66.06116667,303.8,5.6,7.5
2021-06-17T02:19:00Z,45.26683333,-66.06116667,305.1,5.6,7.5
2021-06-17T02:20:00Z,45.26683333,-66.06116667,305.3,5.6,7.5
2021-06-17T02:21:00Z,45.26683333,-66.06116667,305.4,5.6,7.5
2021-06-17T02:22:00Z,45.26683333,-66.06116667,305.5,5.5,7.5
2021-06-17T02:23:00Z,45.26683333,-66.06116667,305.0,5.5,7.5
2021-06-17T02:24:00Z,45.26683333,-66.06116667,304.7,5.3,7.3
2021-06-17T02:25:00Z,45.26683333,-66.06116667,304.9,5.2,7.3
2021-06-17T02:26:00Z,45.26683333,-66.06116667,304.5,5.1,7.3
2021-06-17T02:27:00Z,45.26683333,-66.06116667,304.3,5.0,7.3
2021-06-17T02:28:00Z,45.26683333,-66.06116667,305.1,4.9,7.0
2021-06-17T02:29:00Z,45.26683333,-66.06116667,305.2,4.8,7.0
2021-06-17T02:30:00Z,45.26683333,-66.06116667,305.6,4.6,6.3
2021-06-17T02:31:00Z,45.26683333,-66.06116667,306.4,4.4,6.2
2021-06-17T02:32:00Z,45.26683333,-66.06116667,307.3,4.4,6.2
2021-06-17T02:33:00Z,45.26683333,-66.06116667,309.0,4.3,6.2
2021-06-17T02:34:00Z,45.26683333,-66.06116667,310.0,4.2,5.7
2021-06-17T02:35:00Z,45.26683333,-66.06116667,310.9,4.1,5.4
2021-06-17T02:36:00Z,45.26683333,-66.06116667,312.2,3.9,5.4
2021-06-17T02:37:00Z,45.26683333,-66.06116667,313.5,3.8,5.4
2021-06-17T02:38:00Z,45.26683333,-66.06116667,314.2,3.8,5.4
2021-06-17T02:39:00Z,45.26683333,-66.06116667,314.6,3.6,5.2
2021-06-17T02:40:00Z,45.26683333,-66.06116667,315.4,3.5,5.0
2021-06-17T02:41:00Z,45.26683333,-66.06116667,315.2,3.5,5.1
2021-06-17T02:42:00Z,45.26683333,-66.06116667,315.1,3.5,5.1
2021-06-17T02:43:00Z,45.26683333,-66.06116667,315.7,3.4,5.1
2021-06-17T02:44:00Z,45.26683333,-66.06116667,315.3,3.4,5.1
2021-06-17T02:45:00Z,45.26683333,-66.06116667,314.7,3.4,5.1
2021-06-17T02:46:00Z,45.26683333,-66.06116667,313.8,3.4,5.1
2021-06-17T02:47:00Z,45.26683333,-66.06116667,312.7,3.4,5.1
2021-06-17T02:48:00Z,45.26683333,-66.06116667,312.4,3.3,5.1
2021-06-17T02:49:00Z,45.26683333,-66.06116667,312.2,3.2,5.1
2021-06-17T02:50:00Z,45.26683333,-66.06116667,311.8,3.2,5.1
2021-06-17T02:51:00Z,45.26683333,-66.06116667,311.8,3.1,4.5
2021-06-17T02:52:00Z,45.26683333,-66.06116667,311.4,3.1,4.5
2021-06-17T02:53:00Z,45.26683333,-66.06116667,309.7,3.1,4.5
2021-06-17T02:54:00Z,45.26683333,-66.06116667,310.2,3.0,4.4
2021-06-17T02:55:00Z,45.26683333,-66.06116667,310.7,3.0,4.7
2021-06-17T02:56:00Z,45.26683333,-66.06116667,311.2,3.0,4.7
2021-06-17T02:57:00Z,45.26683333,-66.06116667,311.5,3.1,4.7
2021-06-17T02:58:00Z,45.26683333,-66.06116667,311.2,3.2,4.7
2021-06-17T02:59:00Z,45.26683333,-66.06116667,311.5,3.3,4.7
2021-06-17T03:00:00Z,45.26683333,-66.06116667,311.6,3.3,4.7
2021-06-17T03:01:00Z,45.26683333,-66.06116667,312.0,3.4,4.7
2021-06-17T03:02:00Z,45.26683333,-66.06116667,312.2,3.4,4.7
2021-06-17T03:03:00Z,45.26683333,-66.06116667,312.8,3.5,4.7
2021-06-17T03:04:00Z,45.26683333,-66.06116667,312.4,3.6,4.7
2021-06-17T03:05:00Z,45.26683333,-66.06116667,312.1,3.6,4.6
2021-06-17T03:06:00Z,45.26683333,-66.06116667,310.9,3.6,4.6
2021-06-17T03:07:00Z,45.26683333,-66.06116667,310.4,3.6,4.6
2021-06-17T03:08:00Z,45.26683333,-66.06116667,309.4,3.7,5.9
2021-06-17T03:09:00Z,45.26683333,-66.06116667,308.5,3.7,5.9
2021-06-17T03:10:00Z,45.26683333,-66.06116667,307.3,3.7,5.9
2021-06-17T03:11:00Z,45.26683333,-66.06116667,306.7,3.8,5.9
2021-06-17T03:12:00Z,45.26683333,-66.06116667,306.5,3.8,5.9
2021-06-17T03:13:00Z,45.26683333,-66.06116667,305.5,3.9,5.9
2021-06-17T03:14:00Z,45.26683333,-66.06116667,304.8,3.9,5.9
2021-06-17T03:15:00Z,45.26683333,-66.06116667,303.9,4.0,5.9
2021-06-17T03:16:00Z,45.26683333,-66.06116667,303.1,4.1,5.9
2021-06-17T03:17:00Z,45.26683333,-66.06116667,302.1,4.1,5.9
2021-06-17T03:18:00Z,45.26683333,-66.06116667,302.1,4.1,5.5
2021-06-17T03:19:00Z,45.26683333,-66.06116667,302.1,4.2,5.5
2021-06-17T03:20:00Z,45.26683333,-66.06116667,302.3,4.2,5.8
2021-06-17T03:21:00Z,45.26683333,-66.06116667,301.2,4.2,5.8
2021-06-17T03:22:00Z,45.26683333,-66.06116667,300.8,4.2,5.8
2021-06-17T03:23:00Z,45.26683333,-66.06116667,300.5,4.2,5.8
2021-06-17T03:24:00Z,45.26683333,-66.06116667,299.9,4.2,5.8
2021-06-17T03:25:00Z,45.26683333,-66.06116667,299.8,4.2,5.8
2021-06-17T03:26:00Z,45.26683333,-66.06116667,300.2,4.2,5.8
2021-06-17T03:27:00Z,45.26683333,-66.06116667,300.6,4.3,5.8
2021-06-17T03:28:00Z,45.26683333,-66.06116667,300.5,4.4,5.8
2021-06-17T03:29:00Z,45.26683333,-66.06116667,298.8,4.4,5.8
2021-06-17T03:30:00Z,45.26683333,-66.06116667,297.3,4.4,5.7
2021-06-17T03:31:00Z,45.26683333,-66.06116667,296.1,4.4,5.7
2021-06-17T03:32:00Z,45.26683333,-66.06116667,294.3,4.4,5.7
2021-06-17T03:33:00Z,45.26683333,-66.06116667,293.4,4.3,5.7
2021-06-17T03:34:00Z,45.26683333,-66.06116667,290.9,4.3,5.7
2021-06-17T03:35:00Z,45.26683333,-66.06116667,288.3,4.3,5.7
2021-06-17T03:36:00Z,45.26683333,-66.06116667,285.9,4.3,5.7
2021-06-17T03:37:00Z,45.26683333,-66.06116667,284.1,4.3,5.4
2021-06-17T03:38:00Z,45.26683333,-66.06116667,282.2,4.2,5.4
2021-06-17T03:39:00Z,45.26683333,-66.06116667,281.2,4.1,5.2
2021-06-17T03:40:00Z,45.26683333,-66.06116667,281.1,4.0,5.2
2021-06-17T03:41:00Z,45.26683333,-66.06116667,280.9,4.0,5.2
2021-06-17T03:42:00Z,45.26683333,-66.06116667,281.4,4.1,5.3
2021-06-17T03:43:00Z,45.26683333,-66.06116667,281.2,4.2,6.7
2021-06-17T03:44:00Z,45.26683333,-66.06116667,283.2,4.4,6.7
2021-06-17T03:45:00Z,45.26683333,-66.06116667,285.1,4.5,6.7
2021-06-17T03:46:00Z,45.26683333,-66.06116667,286.9,4.5,6.7
2021-06-17T03:47:00Z,45.26683333,-66.06116667,288.0,4.6,6.7
2021-06-17T03:48:00Z,45.26683333,-66.06116667,289.6,4.7,6.7
2021-06-17T03:49:00Z,45.26683333,-66.06116667,290.9,4.7,6.7
2021-06-17T03:50:00Z,45.26683333,-66.06116667,291.6,4.8,6.7
2021-06-17T03:51:00Z,45.26683333,-66.06116667,292.4,4.8,6.7
2021-06-17T03:52:00Z,45.26683333,-66.06116667,292.6,4.9,6.7
2021-06-17T03:53:00Z,45.26683333,-66.06116667,292.9,4.8,6.1
2021-06-17T03:54:00Z,45.26683333,-66.06116667,292.4,4.7,5.7
2021-06-17T03:55:00Z,45.26683333,-66.06116667,291.4,4.6,5.7
2021-06-17T03:56:00Z,45.26683333,-66.06116667,291.1,4.6,5.8
2021-06-17T03:57:00Z,45.26683333,-66.06116667,291.0,4.6,5.8
2021-06-17T03:58:00Z,45.26683333,-66.06116667,290.2,4.6,5.8
2021-06-17T03:59:00Z,45.26683333,-66.06116667,289.6,4.6,5.8
2021-06-17T04:00:00Z,45.26683333,-66.06116667,288.9,4.5,5.8
2021-06-17T04:01:00Z,45.26683333,-66.06116667,288.0,4.6,6.1
2021-06-17T04:02:00Z,45.26683333,-66.06116667,287.5,4.6,6.1
2021-06-17T04:03:00Z,45.26683333,-66.06116667,287.5,4.6,6.1
2021-06-17T04:04:00Z,45.26683333,-66.06116667,287.3,4.8,6.3
2021-06-17T04:05:00Z,45.26683333,-66.06116667,288.0,4.8,6.3
2021-06-17T04:06:00Z,45.26683333,-66.06116667,287.5,4.9,6.3
2021-06-17T04:07:00Z,45.26683333,-66.06116667,287.5,5.0,6.5
2021-06-17T04:08:00Z,45.26683333,-66.06116667,288.1,5.1,6.5
2021-06-17T04:09:00Z,45.26683333,-66.06116667,289.2,5.2,6.5
2021-06-17T04:10:00Z,45.26683333,-66.06116667,290.3,5.3,6.5
2021-06-17T04:11:00Z,45.26683333,-66.06116667,291.4,5.3,6.5
2021-06-17T04:12:00Z,45.26683333,-66.06116667,291.8,5.3,6.6
2021-06-17T04:13:00Z,45.26683333,-66.06116667,292.2,5.3,6.6
2021-06-17T04:14:00Z,45.26683333,-66.06116667,293.1,5.4,7.3
2021-06-17T04:15:00Z,45.26683333,-66.06116667,293.1,5.4,7.3
2021-06-17T04:16:00Z,45.26683333,-66.06116667,293.4,5.5,7.3
2021-06-17T04:17:00Z,45.26683333,-66.06116667,292.7,5.6,8.1
2021-06-17T04:18:00Z,45.26683333,-66.06116667,291.6,5.7,8.1
2021-06-17T04:19:00Z,45.26683333,-66.06116667,290.2,5.8,8.1
2021-06-17T04:20:00Z,45.26683333,-66.06116667,289.0,5.9,8.1
2021-06-17T04:21:00Z,45.26683333,-66.06116667,288.1,6.0,8.1
2021-06-17T04:22:00Z,45.26683333,-66.06116667,287.3,6.0,8.1
2021-06-17T04:23:00Z,45.26683333,-66.06116667,286.0,6.1,8.1
2021-06-17T04:24:00Z,45.26683333,-66.06116667,285.2,6.2,8.1
2021-06-17T04:25:00Z,45.26683333,-66.06116667,285.0,6.2,8.1
2021-06-17T04:26:00Z,45.26683333,-66.06116667,284.9,6.1,8.1
2021-06-17T04:27:00Z,45.26683333,-66.06116667,285.6,6.0,7.3
2021-06-17T04:28:00Z,45.26683333,-66.06116667,286.3,5.9,7.3
2021-06-17T04:29:00Z,45.26683333,-66.06116667,287.3,5.8,7.3
2021-06-17T04:30:00Z,45.26683333,-66.06116667,287.8,5.7,7.3
2021-06-17T04:31:00Z,45.26683333,-66.06116667,288.7,5.6,7.3
2021-06-17T04:32:00Z,45.26683333,-66.06116667,289.6,5.5,7.3
2021-06-17T04:33:00Z,45.26683333,-66.06116667,290.7,5.4,7.3
2021-06-17T04:34:00Z,45.26683333,-66.06116667,291.2,5.3,7.3
2021-06-17T04:35:00Z,45.26683333,-66.06116667,291.6,5.2,6.6
2021-06-17T04:36:00Z,45.26683333,-66.06116667,291.8,5.2,6.6
2021-06-17T04:37:00Z,45.26683333,-66.06116667,292.0,5.1,6.2
2021-06-17T04:38:00Z,45.26683333,-66.06116667,292.4,5.1,6.3
2021-06-17T04:39:00Z,45.26683333,-66.06116667,292.2,5.0,6.3
2021-06-17T04:40:00Z,45.26683333,-66.06116667,292.3,5.0,6.3
2021-06-17T04:41:00Z,45.26683333,-66.06116667,292.3,5.0,6.3
2021-06-17T04:42:00Z,45.26683333,-66.06116667,292.1,5.0,6.3
2021-06-17T04:43:00Z,45.26683333,-66.06116667,291.3,5.1,6.3
2021-06-17T04:44:00Z,45.26683333,-66.06116667,291.0,5.1,6.4
2021-06-17T04:45:00Z,45.26683333,-66.06116667,290.6,5.2,6.6
2021-06-17T04:46:00Z,45.26683333,-66.06116667,290.7,5.3,6.8
2021-06-17T04:47:00Z,45.26683333,-66.06116667,289.8,5.4,6.8
2021-06-17T04:48:00Z,45.26683333,-66.06116667,289.3,5.4,6.8
2021-06-17T04:49:00Z,45.26683333,-66.06116667,289.6,5.6,6.9
2021-06-17T04:50:00Z,45.26683333,-66.06116667,289.5,5.6,6.9
2021-06-17T04:51:00Z,45.26683333,-66.06116667,289.5,5.7,6.9
2021-06-17T04:52:00Z,45.26683333,-66.06116667,289.9,5.7,6.9
2021-06-17T04:53:00Z,45.26683333,-66.06116667,290.6,5.7,6.9
2021-06-17T04:54:00Z,45.26683333,-66.06116667,291.1,5.7,6.9
2021-06-17T04:55:00Z,45.26683333,-66.06116667,292.0,5.7,6.9
2021-06-17T04:56:00Z,45.26683333,-66.06116667,293.1,5.5,6.9
2021-06-17T04:57:00Z,45.26683333,-66.06116667,294.1,5.5,6.9
2021-06-17T04:58:00Z,45.26683333,-66.06116667,295.1,5.4,6.9
2021-06-17T04:59:00Z,45.26683333,-66.06116667,295.9,5.2,6.9
2021-06-17T05:00:00Z,45.26683333,-66.06116667,296.6,5.1,6.9
2021-06-17T05:01:00Z,45.26683333,-66.06116667,297.4,4.9,6.6
2021-06-17T05:02:00Z,45.26683333,-66.06116667,298.2,4.8,6.5
2021-06-17T05:03:00Z,45.26683333,-66.06116667,299.4,4.7,6.5
2021-06-17T05:04:00Z,45.26683333,-66.06116667,300.4,4.6,6.2
2021-06-17T05:05:00Z,45.26683333,-66.06116667,301.0,4.4,6.1
2021-06-17T05:06:00Z,45.26683333,-66.06116667,301.5,4.4,6.1
2021-06-17T05:07:00Z,45.26683333,-66.06116667,302.8,4.3,5.7
2021-06-17T05:08:00Z,45.26683333,-66.06116667,303.2,4.2,5.7
2021-06-17T05:09:00Z,45.26683333,-66.06116667,303.5,4.2,5.3
2021-06-17T05:10:00Z,45.26683333,-66.06116667,304.4,4.0,5.3
2021-06-17T05:11:00Z,45.26683333,-66.06116667,304.5,4.0,5.3
2021-06-17T05:12:00Z,45.26683333,-66.06116667,304.3,3.9,5.3
2021-06-17T05:13:00Z,45.26683333,-66.06116667,304.4,3.8,5.3
2021-06-17T05:14:00Z,45.26683333,-66.06116667,304.9,3.7,5.3
2021-06-17T05:15:00Z,45.26683333,-66.06116667,304.1,3.7,5.3
2021-06-17T05:16:00Z,45.26683333,-66.06116667,302.1,3.6,5.3
2021-06-17T05:17:00Z,45.26683333,-66.06116667,298.7,3.6,5.4
2021-06-17T05:18:00Z,45.26683333,-66.06116667,296.5,3.7,7.3
2021-06-17T05:19:00Z,45.26683333,-66.06116667,294.0,3.9,7.3
2021-06-17T05:20:00Z,45.26683333,-66.06116667,292.0,4.2,7.8
2021-06-17T05:21:00Z,45.26683333,-66.06116667,290.1,4.4,7.8
2021-06-17T05:22:00Z,45.26683333,-66.06116667,288.2,4.6,7.8
2021-06-17T05:23:00Z,45.26683333,-66.06116667,285.3,4.9,7.8
2021-06-17T05:24:00Z,45.26683333,-66.06116667,282.5,5.1,7.8
2021-06-17T05:25:00Z,45.26683333,-66.06116667,281.2,5.2,7.8
2021-06-17T05:26:00Z,45.26683333,-66.06116667,281.0,5.5,7.8
2021-06-17T05:27:00Z,45.26683333,-66.06116667,281.4,5.6,7.8
2021-06-17T05:28:00Z,45.26683333,-66.06116667,281.3,5.6,7.8
2021-06-17T05:29:00Z,45.26683333,-66.06116667,281.0,5.6,7.8
2021-06-17T05:30:00Z,45.26683333,-66.06116667,280.0,5.5,7.4
2021-06-17T05:31:00Z,45.26683333,-66.06116667,280.1,5.5,7.4
2021-06-17T05:32:00Z,45.26683333,-66.06116667,278.9,5.3,7.1
2021-06-17T05:33:00Z,45.26683333,-66.06116667,278.3,5.2,7.1
2021-06-17T05:34:00Z,45.26683333,-66.06116667,278.1,5.1,7.1
2021-06-17T05:35:00Z,45.26683333,-66.06116667,278.6,5.0,7.1
2021-06-17T05:36:00Z,45.26683333,-66.06116667,277.4,4.9,7.1
2021-06-17T05:37:00Z,45.26683333,-66.06116667,277.2,4.7,7.1
2021-06-17T05:38:00Z,45.26683333,-66.06116667,274.8,4.5,6.6
2021-06-17T05:39:00Z,45.26683333,-66.06116667,273.5,4.4,6.6
2021-06-17T05:40:00Z,45.26683333,-66.06116667,272.2,4.3,6.6
2021-06-17T05:41:00Z,45.26683333,-66.06116667,270.0,4.1,6.4
2021-06-17T05:42:00Z,45.26683333,-66.06116667,269.3,4.1,6.0
2021-06-17T05:43:00Z,45.26683333,-66.06116667,268.5,4.0,5.6
2021-06-17T05:44:00Z,45.26683333,-66.06116667,267.0,4.0,5.6
2021-06-17T05:45:00Z,45.26683333,-66.06116667,265.4,4.0,5.8
2021-06-17T05:46:00Z,45.26683333,-66.06116667,264.2,4.0,5.8
2021-06-17T05:47:00Z,45.26683333,-66.06116667,262.8,4.0,6.2
2021-06-17T05:48:00Z,45.26683333,-66.06116667,263.2,4.1,6.6
