timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-29T00:00:00Z,45.26683333,-66.06116667,97.8,1.4,2.2
2021-08-29T00:01:00Z,45.26683333,-66.06116667,99.0,1.4,1.9
2021-08-29T00:02:00Z,45.26683333,-66.06116667,99.5,1.4,1.9
2021-08-29T00:03:00Z,45.26683333,-66.06116667,98.0,1.4,1.9
2021-08-29T00:04:00Z,45.26683333,-66.06116667,96.7,1.4,1.9
2021-08-29T00:05:00Z,45.26683333,-66.06116667,96.9,1.5,2.0
2021-08-29T00:06:00Z,45.26683333,-66.06116667,97.3,1.5,2.2
2021-08-29T00:07:00Z,45.26683333,-66.06116667,97.8,1.6,2.2
2021-08-29T00:08:00Z,45.26683333,-66.06116667,97.9,1.6,2.2
2021-08-29T00:09:00Z,45.26683333,-66.06116667,98.6,1.6,2.2
2021-08-29T00:10:00Z,45.26683333,-66.06116667,98.6,1.7,2.2
2021-08-29T00:11:00Z,45.26683333,-66.06116667,97.3,1.7,2.4
2021-08-29T00:12:00Z,45.26683333,-66.06116667,97.4,1.7,2.4
2021-08-29T00:13:00Z,45.26683333,-66.06116667,100.0,1.7,2.4
2021-08-29T00:14:00Z,45.26683333,-66.06116667,103.9,1.7,2.4
2021-08-29T00:15:00Z,45.26683333,-66.06116667,107.9,1.7,2.4
2021-08-29T00:16:00Z,45.26683333,-66.06116667,111.8,1.7,2.4
2021-08-29T00:17:00Z,45.26683333,-66.06116667,114.0,1.6,2.4
2021-08-29T00:18:00Z,45.26683333,-66.06116667,115.3,1.5,2.4
2021-08-29T00:19:00Z,45.26683333,-66.06116667,116.3,1.5,2.4
2021-08-29T00:20:00Z,45.26683333,-66.06116667,119.4,1.5,2.4
2021-08-29T00:21:00Z,45.26683333,-66.06116667,123.3,1.5,2.4
2021-08-29T00:22:00Z,45.26683333,-66.06116667,126.2,1.5,2.4
2021-08-29T00:23:00Z,45.26683333,-66.06116667,127.7,1.6,2.6
2021-08-29T00:24:00Z,45.26683333,-66.06116667,128.6,1.7,2.7
2021-08-29T00:25:00Z,45.26683333,-66.06116667,129.2,1.8,2.7
2021-08-29T00:26:00Z,45.26683333,-66.06116667,129.0,1.8,2.7
2021-08-29T00:27:00Z,45.26683333,-66.06116667,130.1,1.9,2.7
2021-08-29T00:28:00Z,45.26683333,-66.06116667,131.2,2.0,2.7
2021-08-29T00:29:00Z,45.26683333,-66.06116667,131.5,2.1,2.7
2021-08-29T00:30:00Z,45.26683333,-66.06116667,130.4,2.1,2.7
2021-08-29T00:31:00Z,45.26683333,-66.06116667,129.7,2.1,2.7
2021-08-29T00:32:00Z,45.26683333,-66.06116667,127.7,2.1,2.7
2021-08-29T00:33:00Z,45.26683333,-66.06116667,126.7,2.0,2.7
2021-08-29T00:34:00Z,45.26683333,-66.06116667,124.9,2.0,2.6
2021-08-29T00:35:00Z,45.26683333,-66.06116667,121.9,1.9,2.6
2021-08-29T00:36:00Z,45.26683333,-66.06116667,118.6,1.9,2.8
2021-08-29T00:37:00Z,45.26683333,-66.06116667,116.1,2.0,3.0
2021-08-29T00:38:00Z,45.26683333,-66.06116667,114.1,2.1,3.2
2021-08-29T00:39:00Z,45.26683333,-66.06116667,112.9,2.1,3.2
2021-08-29T00:40:00Z,45.26683333,-66.06116667,113.4,2.2,3.2
2021-08-29T00:41:00Z,45.26683333,-66.06116667,113.9,2.2,3.2
2021-08-29T00:42:00Z,45.26683333,-66.06116667,116.1,2.2,3.2
2021-08-29T00:43:00Z,45.26683333,-66.06116667,117.1,2.2,3.2
2021-08-29T00:44:00Z,45.26683333,-66.06116667,118.1,2.1,3.2
2021-08-29T00:45:00Z,45.26683333,-66.06116667,120.2,2.1,3.2
2021-08-29T00:46:00Z,45.26683333,-66.06116667,121.2,1.9,3.2
2021-08-29T00:47:00Z,45.26683333,-66.06116667,118.8,1.8,3.2
2021-08-29T00:48:00Z,45.26683333,-66.06116667,117.2,1.6,3.0
2021-08-29T00:49:00Z,45.26683333,-66.06116667,115.0,1.5,2.5
2021-08-29T00:50:00Z,45.26683333,-66.06116667,110.8,1.4,2.5
2021-08-29T00:51:00Z,45.26683333,-66.06116667,107.2,1.3,2.2
2021-08-29T00:52:00Z,45.26683333,-66.06116667,102.2,1.3,2.1
2021-08-29T00:53:00Z,45.26683333,-66.06116667,97.7,1.3,1.8
2021-08-29T00:54:00Z,45.26683333,-66.06116667,93.6,1.2,1.8
2021-08-29T00:55:00Z,45.26683333,-66.06116667,87.1,1.2,1.8
2021-08-29T00:56:00Z,45.26683333,-66.06116667,82.3,1.2,1.8
2021-08-29T00:57:00Z,45.26683333,-66.06116667,80.1,1.3,1.8
2021-08-29T00:58:00Z,45.26683333,-66.06116667,77.2,1.3,1.9
2021-08-29T00:59:00Z,45.26683333,-66.06116667,73.9,1.3,2.0
2021-08-29T01:00:00Z,45.26683333,-66.06116667,71.8,1.3,2.3
2021-08-29T01:01:00Z,45.26683333,-66.06116667,69.2,1.4,2.4
2021-08-29T01:02:00Z,45.26683333,-66.06116667,68.0,1.4,2.4
2021-08-29T01:03:00Z,45.26683333,-66.06116667,67.5,1.5,2.4
2021-08-29T01:04:00Z,45.26683333,-66.06116667,66.7,1.6,2.4
2021-08-29T01:05:00Z,45.26683333,-66.06116667,69.2,1.6,2.4
2021-08-29T01:06:00Z,45.26683333,-66.06116667,72.0,1.6,2.4
2021-08-29T01:07:00Z,45.26683333,-66.06116667,75.1,1.6,2.4
2021-08-29T01:08:00Z,45.26683333,-66.06116667,75.4,1.6,2.4
2021-08-29T01:09:00Z,45.26683333,-66.06116667,77.6,1.5,2.4
2021-08-29T01:10:00Z,45.26683333,-66.06116667,81.1,1.4,2.4
2021-08-29T01:11:00Z,45.26683333,-66.06116667,81.9,1.3,2.3
2021-08-29T01:12:00Z,45.26683333,-66.06116667,82.4,1.2,2.3
2021-08-29T01:13:00Z,45.26683333,-66.06116667,84.7,1.1,2.3
2021-08-29T01:14:00Z,45.26683333,-66.06116667,87.0,1.0,1.9
2021-08-29T01:15:00Z,45.26683333,-66.06116667,88.2,1.0,1.9
2021-08-29T01:16:00Z,45.26683333,-66.06116667,87.7,1.0,1.7
2021-08-29T01:17:00Z,45.26683333,-66.06116667,88.0,0.9,1.4
2021-08-29T01:18:00Z,45.26683333,-66.06116667,92.8,1.0,1.4
2021-08-29T01:19:00Z,45.26683333,-66.06116667,96.1,1.0,1.4
2021-08-29T01:20:00Z,45.26683333,-66.06116667,96.0,1.0,1.4
2021-08-29T01:21:00Z,45.26683333,-66.06116667,98.2,1.0,1.4
2021-08-29T01:22:00Z,45.26683333,-66.06116667,99.1,1.1,1.4
2021-08-29T01:23:00Z,45.26683333,-66.06116667,97.9,1.1,1.4
2021-08-29T01:24:00Z,45.26683333,-66.06116667,97.3,1.1,1.4
2021-08-29T01:25:00Z,45.26683333,-66.06116667,96.5,1.1,1.4
2021-08-29T01:26:00Z,45.26683333,-66.06116667,97.0,1.1,1.4
2021-08-29T01:27:00Z,45.26683333,-66.06116667,97.4,1.1,1.4
2021-08-29T01:28:00Z,45.26683333,-66.06116667,95.0,1.0,1.4
2021-08-29T01:29:00Z,45.26683333,-66.06116667,92.0,1.0,1.4
2021-08-29T01:30:00Z,45.26683333,-66.06116667,90.3,1.0,1.4
2021-08-29T01:31:00Z,45.26683333,-66.06116667,89.4,0.9,1.4
2021-08-29T01:32:00Z,45.26683333,-66.06116667,89.2,0.9,1.4
2021-08-29T01:33:00Z,45.26683333,-66.06116667,87.7,0.8,1.3
2021-08-29T01:34:00Z,45.26683333,-66.06116667,85.1,0.8,1.3
2021-08-29T01:35:00Z,45.26683333,-66.06116667,82.8,0.7,1.2
2021-08-29T01:36:00Z,45.26683333,-66.06116667,82.9,0.7,1.1
2021-08-29T01:37:00Z,45.26683333,-66.06116667,82.8,0.6,1.1
2021-08-29T01:38:00Z,45.26683333,-66.06116667,88.1,0.6,1.1
2021-08-29T01:39:00Z,45.26683333,-66.06116667,93.8,0.5,1.1
2021-08-29T01:40:00Z,45.26683333,-66.06116667,98.3,0.6,1.1
2021-08-29T01:41:00Z,45.26683333,-66.06116667,103.5,0.6,1.2
2021-08-29T01:42:00Z,45.26683333,-66.06116667,109.4,0.6,1.2
2021-08-29T01:43:00Z,45.26683333,-66.06116667,115.5,0.6,1.2
2021-08-29T01:44:00Z,45.26683333,-66.06116667,120.7,0.6,1.2
2021-08-29T01:45:00Z,45.26683333,-66.06116667,124.8,0.6,1.2
2021-08-29T01:46:00Z,45.26683333,-66.06116667,124.8,0.7,1.2
2021-08-29T01:47:00Z,45.26683333,-66.06116667,122.3,0.7,1.2
2021-08-29T01:48:00Z,45.26683333,-66.06116667,118.9,0.8,1.2
2021-08-29T01:49:00Z,45.26683333,-66.06116667,115.9,0.8,1.2
2021-08-29T01:50:00Z,45.26683333,-66.06116667,113.5,0.8,1.2
2021-08-29T01:51:00Z,45.26683333,-66.06116667,110.1,0.8,1.2
2021-08-29T01:52:00Z,45.26683333,-66.06116667,106.3,0.8,1.2
2021-08-29T01:53:00Z,45.26683333,-66.06116667,101.9,0.8,1.2
2021-08-29T01:54:00Z,45.26683333,-66.06116667,97.1,0.8,1.2
2021-08-29T01:55:00Z,45.26683333,-66.06116667,91.7,0.7,1.2
2021-08-29T01:56:00Z,45.26683333,-66.06116667,88.6,0.7,1.2
2021-08-29T01:57:00Z,45.26683333,-66.06116667,85.9,0.6,1.2
2021-08-29T01:58:00Z,45.26683333,-66.06116667,82.4,0.6,1.2
2021-08-29T01:59:00Z,45.26683333,-66.06116667,72.7,0.6,1.2
2021-08-29T02:00:00Z,45.26683333,-66.06116667,62.1,0.6,1.2
2021-08-29T02:01:00Z,45.26683333,-66.06116667,47.1,0.5,1.0
2021-08-29T02:02:00Z,45.26683333,-66.06116667,29.0,0.5,1.0
2021-08-29T02:03:00Z,45.26683333,-66.06116667,10.1,0.5,1.0
2021-08-29T02:04:00Z,45.26683333,-66.06116667,352.0,0.5,1.0
2021-08-29T02:05:00Z,45.26683333,-66.06116667,323.8,0.5,1.0
2021-08-29T02:06:00Z,45.26683333,-66.06116667,301.5,0.6,1.0
2021-08-29T02:07:00Z,45.26683333,-66.06116667,279.8,0.5,1.0
2021-08-29T02:08:00Z,45.26683333,-66.06116667,269.9,0.5,1.0
2021-08-29T02:09:00Z,45.26683333,-66.06116667,251.4,0.5,1.0
2021-08-29T02:10:00Z,45.26683333,-66.06116667,252.2,0.5,1.0
2021-08-29T02:11:00Z,45.26683333,-66.06116667,247.9,0.5,1.0
2021-08-29T02:12:00Z,45.26683333,-66.06116667,247.4,0.5,1.0
2021-08-29T02:13:00Z,45.26683333,-66.06116667,253.6,0.5,1.1
2021-08-29T02:14:00Z,45.26683333,-66.06116667,282.8,0.6,1.3
2021-08-29T02:15:00Z,45.26683333,-66.06116667,305.0,0.6,1.3
2021-08-29T02:16:00Z,45.26683333,-66.06116667,311.6,0.7,1.6
2021-08-29T02:17:00Z,45.26683333,-66.06116667,317.4,0.8,1.6
2021-08-29T02:18:00Z,45.26683333,-66.06116667,315.1,0.9,1.6
2021-08-29T02:19:00Z,45.26683333,-66.06116667,313.4,0.9,1.6
2021-08-29T02:20:00Z,45.26683333,-66.06116667,309.7,1.0,1.6
2021-08-29T02:21:00Z,45.26683333,-66.06116667,308.9,1.0,1.6
2021-08-29T02:22:00Z,45.26683333,-66.06116667,305.7,1.0,1.6
2021-08-29T02:23:00Z,45.26683333,-66.06116667,302.3,1.0,1.6
2021-08-29T02:24:00Z,45.26683333,-66.06116667,298.1,1.0,1.6
2021-08-29T02:25:00Z,45.26683333,-66.06116667,294.6,1.0,1.6
2021-08-29T02:26:00Z,45.26683333,-66.06116667,292.6,1.0,1.5
2021-08-29T02:27:00Z,45.26683333,-66.06116667,288.5,1.0,1.5
2021-08-29T02:28:00Z,45.26683333,-66.06116667,285.3,1.1,1.5
2021-08-29T02:29:00Z,45.26683333,-66.06116667,284.8,1.1,1.8
2021-08-29T02:30:00Z,45.26683333,-66.06116667,285.3,1.2,2.1
2021-08-29T02:31:00Z,45.26683333,-66.06116667,286.4,1.3,2.1
2021-08-29T02:32:00Z,45.26683333,-66.06116667,289.3,1.4,2.1
2021-08-29T02:33:00Z,45.26683333,-66.06116667,292.4,1.4,2.1
2021-08-29T02:34:00Z,45.26683333,-66.06116667,295.6,1.5,2.1
2021-08-29T02:35:00Z,45.26683333,-66.06116667,299.0,1.5,2.1
2021-08-29T02:36:00Z,45.26683333,-66.06116667,302.8,1.6,2.3
2021-08-29T02:37:00Z,45.26683333,-66.06116667,307.4,1.7,2.3
2021-08-29T02:38:00Z,45.26683333,-66.06116667,311.7,1.8,2.3
2021-08-29T02:39:00Z,45.26683333,-66.06116667,315.6,1.9,2.3
2021-08-29T02:40:00Z,45.26683333,-66.06116667,317.9,1.9,2.3
2021-08-29T02:41:00Z,45.26683333,-66.06116667,319.9,2.0,2.5
2021-08-29T02:42:00Z,45.26683333,-66.06116667,320.7,2.0,2.5
2021-08-29T02:43:00Z,45.26683333,-66.06116667,321.2,2.1,2.5
2021-08-29T02:44:00Z,45.26683333,-66.06116667,322.4,2.1,2.5
2021-08-29T02:45:00Z,45.26683333,-66.06116667,322.7,2.1,2.5
2021-08-29T02:46:00Z,45.26683333,-66.06116667,322.9,2.1,2.5
2021-08-29T02:47:00Z,45.26683333,-66.06116667,322.8,2.0,2.5
2021-08-29T02:48:00Z,45.26683333,-66.06116667,322.6,2.0,2.5
2021-08-29T02:49:00Z,45.26683333,-66.06116667,322.4,2.0,2.5
2021-08-29T02:50:00Z,45.26683333,-66.06116667,322.1,1.9,2.5
2021-08-29T02:51:00Z,45.26683333,-66.06116667,321.4,1.8,2.4
2021-08-29T02:52:00Z,45.26683333,-66.06116667,320.4,1.7,2.3
2021-08-29T02:53:00Z,45.26683333,-66.06116667,318.6,1.7,2.1
2021-08-29T02:54:00Z,45.26683333,-66.06116667,317.5,1.6,2.1
2021-08-29T02:55:00Z,45.26683333,-66.06116667,316.0,1.6,2.1
2021-08-29T02:56:00Z,45.26683333,-66.06116667,314.9,1.6,2.1
2021-08-29T02:57:00Z,45.26683333,-66.06116667,315.4,1.5,2.1
2021-08-29T02:58:00Z,45.26683333,-66.06116667,317.6,1.5,2.1
2021-08-29T02:59:00Z,45.26683333,-66.06116667,320.1,1.4,1.9
2021-08-29T03:00:00Z,45.26683333,-66.06116667,322.7,1.4,2.0
2021-08-29T03:01:00Z,45.26683333,-66.06116667,325.9,1.4,2.0
2021-08-29T03:02:00Z,45.26683333,-66.06116667,328.3,1.5,2.4
2021-08-29T03:03:00Z,45.26683333,-66.06116667,331.0,1.6,2.7
2021-08-29T03:04:00Z,45.26683333,-66.06116667,332.4,1.6,2.7
2021-08-29T03:05:00Z,45.26683333,-66.06116667,334.3,1.6,2.7
2021-08-29T03:06:00Z,45.26683333,-66.06116667,334.7,1.7,2.7
2021-08-29T03:07:00Z,45.26683333,-66.06116667,333.9,1.7,2.7
2021-08-29T03:08:00Z,45.26683333,-66.06116667,331.4,1.7,2.7
2021-08-29T03:09:00Z,45.26683333,-66.06116667,328.5,1.7,2.7
2021-08-29T03:10:00Z,45.26683333,-66.06116667,326.0,1.8,2.7
2021-08-29T03:11:00Z,45.26683333,-66.06116667,323.7,1.8,2.7
2021-08-29T03:12:00Z,45.26683333,-66.06116667,322.3,1.8,2.7
2021-08-29T03:13:00Z,45.26683333,-66.06116667,321.1,1.8,2.2
2021-08-29T03:14:00Z,45.26683333,-66.06116667,319.7,1.7,2.2
2021-08-29T03:15:00Z,45.26683333,-66.06116667,318.0,1.7,2.1
2021-08-29T03:16:00Z,45.26683333,-66.06116667,316.9,1.6,2.1
2021-08-29T03:17:00Z,45.26683333,-66.06116667,316.0,1.6,2.1
2021-08-29T03:18:00Z,45.26683333,-66.06116667,313.4,1.5,2.1
2021-08-29T03:19:00Z,45.26683333,-66.06116667,310.3,1.4,2.1
2021-08-29T03:20:00Z,45.26683333,-66.06116667,308.3,1.3,2.1
2021-08-29T03:21:00Z,45.26683333,-66.06116667,304.8,1.2,2.1
2021-08-29T03:22:00Z,45.26683333,-66.06116667,300.5,1.1,2.0
2021-08-29T03:23:00Z,45.26683333,-66.06116667,294.9,1.0,1.8
2021-08-29T03:24:00Z,45.26683333,-66.06116667,288.1,1.0,1.8
2021-08-29T03:25:00Z,45.26683333,-66.06116667,283.6,0.9,1.6
2021-08-29T03:26:00Z,45.26683333,-66.06116667,281.9,0.8,1.5
2021-08-29T03:27:00Z,45.26683333,-66.06116667,281.9,0.8,1.6
2021-08-29T03:28:00Z,45.26683333,-66.06116667,285.1,0.9,1.6
2021-08-29T03:29:00Z,45.26683333,-66.06116667,289.8,0.9,1.6
2021-08-29T03:30:00Z,45.26683333,-66.06116667,293.0,1.0,1.7
2021-08-29T03:31:00Z,45.26683333,-66.06116667,297.8,1.0,1.8
2021-08-29T03:32:00Z,45.26683333,-66.06116667,304.2,1.1,1.8
2021-08-29T03:33:00Z,45.26683333,-66.06116667,311.7,1.2,1.8
2021-08-29T03:34:00Z,45.26683333,-66.06116667,319.2,1.2,1.8
2021-08-29T03:35:00Z,45.26683333,-66.06116667,326.9,1.3,1.8
2021-08-29T03:36:00Z,45.26683333,-66.06116667,336.2,1.3,3.0
2021-08-29T03:37:00Z,45.26683333,-66.06116667,348.5,1.6,4.4
2021-08-29T03:38:00Z,45.26683333,-66.06116667,3.0,1.8,4.4
2021-08-29T03:39:00Z,45.26683333,-66.06116667,20.2,1.9,4.4
2021-08-29T03:40:00Z,45.26683333,-66.06116667,37.8,2.1,4.4
2021-08-29T03:41:00Z,45.26683333,-66.06116667,51.6,2.2,4.4
2021-08-29T03:42:00Z,45.26683333,-66.06116667,62.6,2.2,4.4
2021-08-29T03:43:00Z,45.26683333,-66.06116667,70.6,2.3,4.4
2021-08-29T03:44:00Z,45.26683333,-66.06116667,76.2,2.4,4.4
2021-08-29T03:45:00Z,45.26683333,-66.06116667,77.3,2.5,4.4
2021-08-29T03:46:00Z,45.26683333,-66.06116667,72.8,2.6,4.4
2021-08-29T03:47:00Z,45.26683333,-66.06116667,70.4,2.5,4.3
2021-08-29T03:48:00Z,45.26683333,-66.06116667,67.3,2.3,4.2
2021-08-29T03:49:00Z,45.26683333,-66.06116667,66.3,2.2,3.6
2021-08-29T03:50:00Z,45.26683333,-66.06116667,65.9,2.1,3.3
2021-08-29T03:51:00Z,45.26683333,-66.06116667,64.9,2.0,3.0
2021-08-29T03:52:00Z,45.26683333,-66.06116667,63.2,2.0,3.0
2021-08-29T03:53:00Z,45.26683333,-66.06116667,61.1,1.9,3.0
2021-08-29T03:54:00Z,45.26683333,-66.06116667,58.5,1.9,3.0
2021-08-29T03:55:00Z,45.26683333,-66.06116667,55.3,1.8,3.0
2021-08-29T03:56:00Z,45.26683333,-66.06116667,52.0,1.7,2.9
2021-08-29T03:57:00Z,45.26683333,-66.06116667,48.8,1.6,2.5
2021-08-29T03:58:00Z,45.26683333,-66.06116667,45.9,1.5,2.1
2021-08-29T03:59:00Z,45.26683333,-66.06116667,40.2,1.4,1.9
2021-08-29T04:00:00Z,45.26683333,-66.06116667,32.3,1.4,1.9
2021-08-29T04:01:00Z,45.26683333,-66.06116667,25.1,1.4,1.9
2021-08-29T04:02:00Z,45.26683333,-66.06116667,18.0,1.3,1.9
2021-08-29T04:03:00Z,45.26683333,-66.06116667,11.1,1.2,1.8
2021-08-29T04:04:00Z,45.26683333,-66.06116667,4.4,1.2,1.7
2021-08-29T04:05:00Z,45.26683333,-66.06116667,359.1,1.1,1.7
2021-08-29T04:06:00Z,45.26683333,-66.06116667,354.4,1.0,1.7
2021-08-29T04:07:00Z,45.26683333,-66.06116667,346.0,0.9,1.6
2021-08-29T04:08:00Z,45.26683333,-66.06116667,337.0,0.8,1.6
2021-08-29T04:09:00Z,45.26683333,-66.06116667,326.4,0.8,1.6
2021-08-29T04:10:00Z,45.26683333,-66.06116667,319.4,0.8,1.6
2021-08-29T04:11:00Z,45.26683333,-66.06116667,310.5,0.8,1.6
2021-08-29T04:12:00Z,45.26683333,-66.06116667,303.4,0.8,1.6
2021-08-29T04:13:00Z,45.26683333,-66.06116667,298.8,0.8,2.1
2021-08-29T04:14:00Z,45.26683333,-66.06116667,295.4,0.8,2.1
2021-08-29T04:15:00Z,45.26683333,-66.06116667,291.6,0.9,2.1
2021-08-29T04:16:00Z,45.26683333,-66.06116667,288.6,1.0,2.1
2021-08-29T04:17:00Z,45.26683333,-66.06116667,295.5,1.2,2.2
2021-08-29T04:18:00Z,45.26683333,-66.06116667,301.7,1.3,2.3
2021-08-29T04:19:00Z,45.26683333,-66.06116667,307.4,1.4,2.3
2021-08-29T04:20:00Z,45.26683333,-66.06116667,309.6,1.5,2.3
2021-08-29T04:21:00Z,45.26683333,-66.06116667,312.7,1.6,2.3
2021-08-29T04:22:00Z,45.26683333,-66.06116667,314.9,1.6,2.3
2021-08-29T04:23:00Z,45.26683333,-66.06116667,315.4,1.6,2.3
2021-08-29T04:24:00Z,45.26683333,-66.06116667,315.2,1.6,2.3
2021-08-29T04:25:00Z,45.26683333,-66.06116667,314.6,1.6,2.3
2021-08-29T04:26:00Z,45.26683333,-66.06116667,314.5,1.6,2.3
2021-08-29T04:27:00Z,45.26683333,-66.06116667,314.8,1.5,2.3
2021-08-29T04:28:00Z,45.26683333,-66.06116667,315.7,1.4,2.2
2021-08-29T04:29:00Z,45.26683333,-66.06116667,315.9,1.4,1.9
2021-08-29T04:30:00Z,45.26683333,-66.06116667,316.3,1.3,1.9
2021-08-29T04:31:00Z,45.26683333,-66.06116667,316.4,1.2,1.9
2021-08-29T04:32:01Z,45.26683333,-66.06116667,316.5,1.2,1.9
2021-08-29T04:33:00Z,45.26683333,-66.06116667,317.3,1.2,1.7
2021-08-29T04:34:00Z,45.26683333,-66.06116667,318.1,1.1,1.6
2021-08-29T04:35:00Z,45.26683333,-66.06116667,319.3,1.1,1.6
2021-08-29T04:36:00Z,45.26683333,-66.06116667,320.5,1.0,1.4
2021-08-29T04:37:00Z,45.26683333,-66.06116667,321.2,1.0,1.4
2021-08-29T04:38:00Z,45.26683333,-66.06116667,322.2,0.9,1.4
2021-08-29T04:39:00Z,45.26683333,-66.06116667,324.2,0.9,1.1
2021-08-29T04:40:00Z,45.26683333,-66.06116667,325.9,0.9,1.1
2021-08-29T04:41:00Z,45.26683333,-66.06116667,327.5,0.9,1.1
2021-08-29T04:42:00Z,45.26683333,-66.06116667,329.2,0.9,1.1
2021-08-29T04:43:00Z,45.26683333,-66.06116667,331.7,0.8,1.1
2021-08-29T04:44:00Z,45.26683333,-66.06116667,335.7,0.8,1.1
2021-08-29T04:45:00Z,45.26683333,-66.06116667,339.4,0.8,1.1
2021-08-29T04:46:00Z,45.26683333,-66.06116667,341.3,0.7,1.1
2021-08-29T04:47:00Z,45.26683333,-66.06116667,343.1,0.7,1.1
2021-08-29T04:48:00Z,45.26683333,-66.06116667,342.2,0.7,1.0
2021-08-29T04:49:00Z,45.26683333,-66.06116667,341.1,0.7,1.0
2021-08-29T04:50:00Z,45.26683333,-66.06116667,340.7,0.6,1.0
2021-08-29T04:51:00Z,45.26683333,-66.06116667,340.1,0.6,1.1
2021-08-29T04:52:00Z,45.26683333,-66.06116667,340.4,0.7,1.2
2021-08-29T04:53:00Z,45.26683333,-66.06116667,339.3,0.7,1.3
2021-08-29T04:54:00Z,45.26683333,-66.06116667,335.4,0.8,1.3
2021-08-29T04:55:00Z,45.26683333,-66.06116667,332.5,0.8,1.3
2021-08-29T04:56:00Z,45.26683333,-66.06116667,331.0,0.9,1.3
2021-08-29T04:57:00Z,45.26683333,-66.06116667,330.2,0.9,1.3
2021-08-29T04:58:00Z,45.26683333,-66.06116667,331.0,0.9,1.3
2021-08-29T04:59:00Z,45.26683333,-66.06116667,331.0,0.9,1.3
2021-08-29T05:00:00Z,45.26683333,-66.06116667,329.9,0.9,1.3
2021-08-29T05:01:00Z,45.26683333,-66.06116667,327.1,0.9,1.3
2021-08-29T05:02:00Z,45.26683333,-66.06116667,321.0,0.8,1.3
2021-08-29T05:03:00Z,45.26683333,-66.06116667,316.5,0.8,1.3
2021-08-29T05:04:00Z,45.26683333,-66.06116667,312.9,0.8,1.7
2021-08-29T05:05:00Z,45.26683333,-66.06116667,309.8,0.9,2.3
2021-08-29T05:06:00Z,45.26683333,-66.06116667,306.3,1.0,2.3
2021-08-29T05:07:00Z,45.26683333,-66.06116667,302.7,1.1,2.3
2021-08-29T05:08:00Z,45.26683333,-66.06116667,300.2,1.2,2.3
2021-08-29T05:09:00Z,45.26683333,-66.06116667,298.9,1.3,2.3
2021-08-29T05:10:00Z,45.26683333,-66.06116667,298.2,1.4,2.3
2021-08-29T05:11:00Z,45.26683333,-66.06116667,299.9,1.5,2.3
2021-08-29T05:12:00Z,45.26683333,-66.06116667,304.7,1.7,2.3
2021-08-29T05:13:00Z,45.26683333,-66.06116667,309.1,1.8,2.5
2021-08-29T05:14:00Z,45.26683333,-66.06116667,314.2,1.8,2.5
2021-08-29T05:15:00Z,45.26683333,-66.06116667,318.1,1.8,2.5
2021-08-29T05:16:00Z,45.26683333,-66.06116667,321.9,1.8,2.5
2021-08-29T05:17:00Z,45.26683333,-66.06116667,325.7,1.8,2.5
2021-08-29T05:18:00Z,45.26683333,-66.06116667,329.3,1.8,2.5
2021-08-29T05:19:00Z,45.26683333,-66.06116667,333.4,1.7,2.5
2021-08-29T05:20:00Z,45.26683333,-66.06116667,336.8,1.6,2.5
2021-08-29T05:21:00Z,45.26683333,-66.06116667,340.0,1.5,2.5
2021-08-29T05:22:00Z,45.26683333,-66.06116667,343.0,1.4,2.5
2021-08-29T05:23:00Z,45.26683333,-66.06116667,345.5,1.3,2.2
2021-08-29T05:24:00Z,45.26683333,-66.06116667,346.5,1.1,2.1
2021-08-29T05:25:00Z,45.26683333,-66.06116667,351.0,1.0,1.9
2021-08-29T05:26:00Z,45.26683333,-66.06116667,355.3,0.9,1.9
2021-08-29T05:27:00Z,45.26683333,-66.06116667,359.2,0.8,1.9
2021-08-29T05:28:00Z,45.26683333,-66.06116667,0.8,0.7,1.5
2021-08-29T05:29:00Z,45.26683333,-66.06116667,2.4,0.7,1.4
2021-08-29T05:30:00Z,45.26683333,-66.06116667,7.1,0.6,1.2
2021-08-29T05:31:00Z,45.26683333,-66.06116667,13.0,0.7,1.8
2021-08-29T05:32:00Z,45.26683333,-66.06116667,19.4,0.8,1.9
2021-08-29T05:33:00Z,45.26683333,-66.06116667,27.0,0.9,1.9
2021-08-29T05:34:00Z,45.26683333,-66.06116667,35.2,1.0,2.5
2021-08-29T05:35:00Z,45.26683333,-66.06116667,39.0,1.2,2.8
2021-08-29T05:36:00Z,45.26683333,-66.06116667,42.7,1.4,2.8
2021-08-29T05:37:00Z,45.26683333,-66.06116667,46.5,1.5,2.8
2021-08-29T05:38:00Z,45.26683333,-66.06116667,51.7,1.7,2.8
2021-08-29T05:39:00Z,45.26683333,-66.06116667,55.5,1.8,2.8
2021-08-29T05:40:00Z,45.26683333,-66.06116667,56.9,1.9,2.8
2021-08-29T05:41:00Z,45.26683333,-66.06116667,57.2,1.9,2.8
2021-08-29T05:42:00Z,45.26683333,-66.06116667,55.7,1.8,2.8
2021-08-29T05:43:00Z,45.26683333,-66.06116667,53.5,1.7,2.8
2021-08-29T05:44:00Z,45.26683333,-66.06116667,52.5,1.7,2.8
2021-08-29T05:45:00Z,45.26683333,-66.06116667,51.4,1.6,2.8
2021-08-29T05:46:00Z,45.26683333,-66.06116667,51.2,1.5,2.7
2021-08-29T05:47:00Z,45.26683333,-66.06116667,51.6,1.4,2.4
2021-08-29T05:48:00Z,45.26683333,-66.06116667,50.9,1.4,2.3
